Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:36;;;;;;;0.95;0.75;;;;;;;25.40;47.46;101593.47;5063127;28;20437;-43
2022/09/06 00:04:02;;;;;;;0.98;0.80;;;;;;;25.39;47.58;101586.34;5048629;28;20047;-45
2022/09/06 00:06:27;;;;;;;1.60;0.70;;;;;;;25.38;47.51;101588.25;5062777;28;20031;-46
2022/09/06 00:08:52;;;;;;;0.70;0.70;;;;;;;25.39;47.46;101598.09;5063198;28;20100;-44
2022/09/06 00:11:17;;;;;;;1.10;0.70;;;;;;;25.39;47.51;101608.13;5063181;28;20052;-45
2022/09/06 00:13:43;;;;;;;1.58;0.80;;;;;;;25.36;47.72;101601.22;5062897;28;20079;-43
2022/09/06 00:16:12;;;;;;;1.15;0.70;;;;;;;25.39;47.49;101599.97;5048496;28;20029;-44
2022/09/06 00:18:37;;;;;;;1.83;0.73;;;;;;;25.39;47.53;101598.09;5058718;28;20078;-43
2022/09/06 00:21:11;;;;;;;1.25;1.00;;;;;;;25.39;47.64;101595.38;5063041;28;20103;-44
2022/09/06 00:23:36;;;;;;;0.75;0.60;;;;;;;25.24;47.58;101570.13;5054782;28;20044;-45
2022/09/06 00:26:04;;;;;;;1.20;0.95;;;;;;;25.38;47.35;101596.41;5050237;28;20026;-42
2022/09/06 00:28:29;;;;;;;1.02;0.80;;;;;;;25.37;47.52;101602.91;5061289;28;20021;-45
2022/09/06 00:30:55;;;;;;;0.85;0.70;;;;;;;25.36;47.60;101603.06;5057915;28;20053;-44
2022/09/06 00:33:20;;;;;;;1.08;0.70;;;;;;;25.35;47.56;101594.06;5051178;28;20080;-44
2022/09/06 00:35:46;;;;;;;1.15;0.60;;;;;;;25.37;47.49;101593.91;5057944;28;20067;-44
2022/09/06 00:38:11;;;;;;;0.80;0.75;;;;;;;25.35;47.61;101585.06;5061215;28;20104;-43
2022/09/06 00:40:37;;;;;;;0.90;0.68;;;;;;;25.36;47.37;101595.78;5053844;28;20052;-44
2022/09/06 00:43:02;;;;;;;0.82;0.70;;;;;;;25.35;47.58;101593.22;5053792;28;20026;-43
2022/09/06 00:45:27;;;;;;;1.05;0.70;;;;;;;25.35;47.43;101594.06;5060371;28;20044;-42
2022/09/06 00:47:53;;;;;;;1.02;0.93;;;;;;;25.34;47.48;101602.44;5039261;28;20033;-42
2022/09/06 00:50:19;;;;;;;1.00;0.80;;;;;;;25.35;47.60;101606.84;5065010;28;20032;-44
2022/09/06 00:52:46;;;;;;;1.00;0.80;;;;;;;25.33;47.43;101595.31;5058396;28;20025;-43
2022/09/06 00:55:11;;;;;;;1.05;0.50;;;;;;;25.35;47.50;101601.41;5060438;28;20025;-43
2022/09/06 00:57:36;;;;;;;1.15;0.65;;;;;;;25.34;47.58;101594.28;5055205;28;20048;-44
2022/09/06 01:00:04;;;;;;;1.50;0.90;;;;;;;25.32;47.43;101588.19;5053560;28;20025;-42
2022/09/06 01:02:29;;;;;;;1.43;0.93;;;;;;;25.33;47.53;101579.81;5064316;28;20020;-45
2022/09/06 01:04:55;;;;;;;0.80;0.70;;;;;;;25.33;47.57;101582.56;5065800;28;20280;-43
2022/09/06 01:07:32;;;;;;;1.15;0.70;;;;;;;25.33;47.32;101568.09;5063418;28;20017;-44
2022/09/06 01:10:10;;;;;;;1.90;1.10;;;;;;;25.33;47.45;101571.66;5054631;28;20028;-46
2022/09/06 01:13:17;;;;;;;0.93;0.68;;;;;;;25.32;47.45;101578.16;5062480;28;20040;-44
2022/09/06 01:16:05;;;;;;;1.00;0.80;;;;;;;25.31;47.44;101572.88;5058900;28;20111;-45
2022/09/06 01:18:31;;;;;;;;;;;;;;;25.28;47.37;101571.41;5053570;28;20021;-42
2022/09/06 01:21:01;;;;;;;0.90;0.77;;;;;;;25.27;47.62;101566.97;5066327;28;20023;-44
2022/09/06 01:24:06;;;;;;;0.98;0.80;;;;;;;25.29;47.58;101561.38;5059710;28;20282;-45
2022/09/06 01:27:05;;;;;;;1.50;0.80;;;;;;;25.27;47.45;101547.94;5061709;28;20021;-45
2022/09/06 01:29:42;;;;;;;1.08;0.80;;;;;;;25.27;47.47;101538.94;5052561;28;20033;-46
2022/09/06 01:32:29;;;;;;;1.42;0.80;;;;;;;25.27;47.40;101553.38;5053218;28;20024;-43
2022/09/06 01:35:04;;;;;;;1.10;0.80;;;;;;;25.27;47.56;101564.25;5065182;28;20059;-44
2022/09/06 01:37:29;;;;;;;0.88;0.77;;;;;;;25.26;47.50;101568.03;5065346;28;20021;-44
2022/09/06 01:39:55;;;;;;;1.75;0.85;;;;;;;25.26;47.55;101562.59;5064725;28;20083;-43
2022/09/06 01:42:29;;;;;;;0.70;0.63;;;;;;;25.27;47.56;101561.53;5065645;28;20021;-45
2022/09/06 01:44:59;;;;;;;3.78;1.10;;;;;;;25.27;47.52;101571.59;5065160;28;20033;-42
2022/09/06 01:47:27;;;;;;;0.73;0.70;;;;;;;25.26;47.40;101578.91;5059098;28;20045;-45
2022/09/06 01:50:40;;;;;;;1.70;1.10;;;;;;;25.27;47.58;101566.16;5058052;28;20025;-43
2022/09/06 01:53:16;;;;;;;1.05;0.80;;;;;;;25.20;47.58;101559.81;5049053;28;20029;-44
2022/09/06 01:55:48;;;;;;;1.98;1.20;;;;;;;25.26;47.85;101586.25;5063877;28;20116;-46
2022/09/06 01:58:43;;;;;;;1.00;0.82;;;;;;;25.26;47.54;101600.69;5065427;28;20056;-44
2022/09/06 02:01:35;;;;;;;0.93;0.80;;;;;;;25.25;47.38;101595.44;5048730;28;20022;-45
2022/09/06 02:04:10;;;;;;;1.25;0.80;;;;;;;25.24;47.78;101585.59;5079135;28;20021;-43
2022/09/06 02:06:43;;;;;;;1.02;0.73;;;;;;;25.22;47.41;101577.63;5063821;28;20063;-44
2022/09/06 02:09:20;;;;;;;1.13;0.80;;;;;;;25.24;47.58;101591.88;5064067;28;20024;-45
2022/09/06 02:11:50;;;;;;;1.13;0.90;;;;;;;25.23;47.47;101582.00;5063469;28;20032;-46
2022/09/06 02:14:20;;;;;;;1.15;0.98;;;;;;;25.23;47.49;101571.13;5064693;28;20051;-47
2022/09/06 02:16:46;;;;;;;1.10;0.77;;;;;;;25.24;47.30;101561.13;5063792;28;20029;-44
2022/09/06 02:19:25;;;;;;;0.70;0.60;;;;;;;25.23;47.44;101556.69;5059641;28;20080;-45
2022/09/06 02:21:52;;;;;;;1.10;0.82;;;;;;;25.20;47.55;101549.75;5050320;28;20021;-46
2022/09/06 02:24:22;;;;;;;2.42;0.70;;;;;;;25.23;47.54;101556.69;5065011;28;20049;-46
2022/09/06 02:26:48;;;;;;;0.80;0.80;;;;;;;25.22;47.44;101547.69;5050857;28;20021;-44
2022/09/06 02:29:14;;;;;;;0.90;0.82;;;;;;;25.09;47.51;101514.91;5052494;28;20029;-43
2022/09/06 02:31:57;;;;;;;0.80;0.68;;;;;;;25.21;47.48;101531.56;5053658;28;20533;-46
2022/09/06 02:34:22;;;;;;;1.40;0.80;;;;;;;25.22;47.53;101527.78;5062833;28;20055;-48
2022/09/06 02:36:47;;;;;;;1.05;0.80;;;;;;;25.20;47.52;101519.84;5058466;28;20030;-44
2022/09/06 02:39:13;;;;;;;0.95;0.80;;;;;;;25.19;47.42;101512.72;5053576;28;20017;-48
2022/09/06 02:41:42;;;;;;;0.93;0.80;;;;;;;25.18;47.44;101514.56;5054147;28;20466;-44
2022/09/06 02:44:08;;;;;;;1.23;0.70;;;;;;;25.20;47.45;101511.66;5049922;28;20032;-43
2022/09/06 02:46:33;;;;;;;1.00;0.80;;;;;;;25.20;47.55;101499.94;5056488;28;20021;-47
2022/09/06 02:48:58;;;;;;;1.08;0.80;;;;;;;25.19;47.58;101501.81;5053910;28;20036;-46
2022/09/06 02:51:23;;;;;;;1.23;0.90;;;;;;;25.18;47.55;101495.50;5063010;28;20025;-45
2022/09/06 02:53:48;;;;;;;1.20;0.90;;;;;;;25.18;47.53;101492.78;5064618;28;20021;-44
2022/09/06 02:56:14;;;;;;;0.98;0.70;;;;;;;25.18;47.47;101481.06;5064106;28;20025;-45
2022/09/06 02:58:39;;;;;;;1.20;0.80;;;;;;;25.17;47.50;101477.50;5055162;28;20155;-42
2022/09/06 03:01:05;;;;;;;1.00;0.88;;;;;;;25.17;47.50;101476.69;5062451;28;20024;-44
2022/09/06 03:03:30;;;;;;;0.95;0.80;;;;;;;25.17;47.56;101469.34;5051289;28;20021;-47
2022/09/06 03:05:55;;;;;;;1.65;0.68;;;;;;;25.17;47.62;101460.34;5063313;28;20036;-46
2022/09/06 03:08:24;;;;;;;0.93;0.65;;;;;;;25.17;47.43;101457.63;5054376;28;20048;-45
2022/09/06 03:10:51;;;;;;;0.60;0.60;;;;;;;25.16;47.48;101458.66;5064275;28;20497;-42
2022/09/06 03:13:16;;;;;;;0.80;0.73;;;;;;;25.16;47.24;101447.78;5063763;28;20021;-44
2022/09/06 03:15:42;;;;;;;0.75;0.70;;;;;;;25.03;47.50;101434.88;5054334;28;20029;-42
2022/09/06 03:18:07;;;;;;;0.93;0.73;;;;;;;25.15;47.51;101463.28;5058756;28;20044;-51
2022/09/06 03:20:32;;;;;;;0.80;0.80;;;;;;;25.10;47.56;101449.41;5064047;28;20088;-45
2022/09/06 03:22:58;;;;;;;0.90;0.70;;;;;;;25.14;47.50;101445.25;5062832;28;20059;-46
2022/09/06 03:25:25;;;;;;;0.80;0.80;;;;;;;25.14;47.39;101453.41;5058754;28;20037;-48
2022/09/06 03:27:50;;;;;;;1.10;0.95;;;;;;;25.14;47.71;101444.41;5055171;28;20059;-42
2022/09/06 03:30:15;;;;;;;0.73;0.70;;;;;;;25.14;47.61;101441.69;5063340;28;20025;-44
2022/09/06 03:32:41;;;;;;;1.23;0.95;;;;;;;25.14;47.71;101447.13;5063912;28;20025;-42
2022/09/06 03:35:06;;;;;;;1.35;1.00;;;;;;;25.13;47.61;101445.44;5062731;28;20048;-43
2022/09/06 03:37:32;;;;;;;0.80;0.60;;;;;;;25.14;47.61;101444.41;5063629;28;20025;-42
2022/09/06 03:39:57;;;;;;;1.15;0.60;;;;;;;25.12;47.55;101435.59;5063520;28;20033;-43
2022/09/06 03:42:25;;;;;;;0.95;0.75;;;;;;;25.12;47.54;101441.88;5049471;28;20032;-43
2022/09/06 03:44:50;;;;;;;1.15;0.60;;;;;;;25.12;47.59;101460.09;5052903;28;20505;-43
2022/09/06 03:47:15;;;;;;;1.13;0.77;;;;;;;25.12;47.56;101455.50;5057376;28;20035;-46
2022/09/06 03:49:40;;;;;;;1.10;0.80;;;;;;;25.12;47.66;101451.94;5051002;28;20059;-42
2022/09/06 03:52:06;;;;;;;0.77;0.77;;;;;;;25.11;47.71;101455.69;5059699;28;20075;-43
2022/09/06 03:54:31;;;;;;;0.90;0.60;;;;;;;25.10;47.72;101452.13;5063333;28;20032;-43
2022/09/06 03:56:56;;;;;;;0.98;0.90;;;;;;;25.10;47.62;101452.13;5051601;28;20064;-45
2022/09/06 03:59:21;;;;;;;0.90;0.70;;;;;;;25.10;47.62;101434.94;5060218;28;20045;-42
2022/09/06 04:01:47;;;;;;;0.82;0.70;;;;;;;25.10;47.58;101440.41;5053656;28;20029;-44
2022/09/06 04:04:12;;;;;;;0.88;0.80;;;;;;;25.09;47.50;101425.94;5038949;28;20025;-46
2022/09/06 04:06:37;;;;;;;1.90;0.80;;;;;;;25.09;47.37;101427.84;5050305;28;20029;-42
2022/09/06 04:09:02;;;;;;;1.92;0.80;;;;;;;25.09;47.67;101425.13;5062488;28;20417;-43
2022/09/06 04:11:28;;;;;;;1.10;0.90;;;;;;;25.08;47.64;101427.00;5063182;28;20397;-45
2022/09/06 04:13:53;;;;;;;0.93;0.80;;;;;;;25.08;47.70;101424.28;5051908;28;20124;-43
2022/09/06 04:16:18;;;;;;;1.85;0.90;;;;;;;25.06;47.44;101417.31;5056401;28;20041;-44
2022/09/06 04:18:44;;;;;;;1.40;0.90;;;;;;;25.07;47.62;101424.44;5051908;28;20025;-44
2022/09/06 04:21:09;;;;;;;0.90;0.60;;;;;;;25.07;47.63;101430.72;5049019;28;20584;-43
2022/09/06 04:23:34;;;;;;;0.80;0.70;;;;;;;25.07;47.68;101435.34;5056618;28;20033;-44
2022/09/06 04:25:59;;;;;;;1.00;0.80;;;;;;;25.06;47.69;101439.94;5054094;28;20029;-45
2022/09/06 04:28:25;;;;;;;1.20;1.10;;;;;;;25.06;47.64;101447.22;5049142;28;20032;-42
2022/09/06 04:30:56;;;;;;;1.15;0.90;;;;;;;25.07;47.64;101451.66;5062652;28;20036;-43
2022/09/06 04:33:24;;;;;;;1.33;1.17;;;;;;;25.06;47.76;101461.72;5062742;28;20020;-42
2022/09/06 04:35:55;;;;;;;1.00;0.60;;;;;;;25.05;47.66;101473.59;5052974;28;20021;-42
2022/09/06 04:38:20;;;;;;;1.30;0.93;;;;;;;25.06;47.63;101469.00;5059400;28;20037;-43
2022/09/06 04:40:45;;;;;;;1.13;0.80;;;;;;;25.03;47.77;101475.69;5057458;28;20082;-44
2022/09/06 04:43:10;;;;;;;1.27;1.00;;;;;;;25.05;47.65;101486.38;5062845;28;20032;-44
2022/09/06 04:45:36;;;;;;;1.10;0.80;;;;;;;25.03;47.85;101488.47;5061953;28;20025;-44
2022/09/06 04:48:02;;;;;;;1.63;0.70;;;;;;;25.04;47.75;101501.84;5061654;28;20053;-45
2022/09/06 04:50:27;;;;;;;1.25;0.85;;;;;;;25.04;47.67;101509.19;5062180;28;20077;-42
2022/09/06 04:52:52;;;;;;;1.70;0.60;;;;;;;25.03;47.72;101504.78;5062309;28;20025;-44
2022/09/06 04:55:17;;;;;;;1.67;0.90;;;;;;;25.03;47.71;101511.06;5061928;28;20025;-46
2022/09/06 04:57:43;;;;;;;1.30;0.90;;;;;;;25.02;47.88;101500.34;5060915;28;20047;-44
2022/09/06 05:00:08;;;;;;;1.00;0.70;;;;;;;25.02;47.76;101516.69;5061867;28;20028;-43
2022/09/06 05:02:34;;;;;;;0.80;0.60;;;;;;;25.00;47.67;101518.78;5062579;28;20025;-45
2022/09/06 05:04:59;;;;;;;0.90;0.60;;;;;;;25.00;47.67;101527.75;5060593;28;20016;-44
2022/09/06 05:07:24;;;;;;;1.30;0.70;;;;;;;24.99;47.75;101523.38;5057814;28;20027;-43
2022/09/06 05:09:49;;;;;;;1.25;0.80;;;;;;;24.98;47.79;101521.69;5061941;28;20041;-43
2022/09/06 05:12:15;;;;;;;1.00;0.70;;;;;;;24.85;47.76;101497.06;5062079;28;20120;-46
2022/09/06 05:14:40;;;;;;;0.90;0.70;;;;;;;24.99;47.92;101525.25;5065518;28;20021;-43
2022/09/06 05:17:05;;;;;;;1.25;0.85;;;;;;;24.99;47.81;101522.53;5065542;28;20031;-45
2022/09/06 05:19:30;;;;;;;1.13;0.60;;;;;;;24.98;47.80;101521.69;5065455;28;20036;-47
2022/09/06 05:21:56;;;;;;;1.10;0.60;;;;;;;24.97;47.86;101519.16;5066161;28;20032;-45
2022/09/06 05:24:21;;;;;;;2.15;0.75;;;;;;;24.98;47.82;101518.97;5064661;28;20090;-46
2022/09/06 05:26:46;;;;;;;0.95;0.73;;;;;;;24.98;47.86;101518.97;5065459;28;20051;-47
2022/09/06 05:29:11;;;;;;;0.70;0.60;;;;;;;24.98;47.90;101521.69;5065592;28;20111;-44
2022/09/06 05:31:37;;;;;;;1.08;0.80;;;;;;;24.96;47.94;101520.19;5065422;28;20021;-46
2022/09/06 05:34:02;;;;;;;0.77;0.70;;;;;;;24.98;47.97;101528.97;5065183;28;20029;-46
2022/09/06 05:36:28;;;;;;;1.35;0.85;;;;;;;24.98;47.91;101526.25;5065116;28;20025;-47
2022/09/06 05:38:55;;;;;;;0.75;0.65;;;;;;;24.93;48.00;101527.72;5062635;28;20036;-46
2022/09/06 05:41:21;;;;;;;1.25;0.70;;;;;;;24.97;47.89;101524.59;5063675;28;20080;-44
2022/09/06 05:43:46;;;;;;;1.00;0.88;;;;;;;24.98;47.65;101526.25;5064960;28;20063;-46
2022/09/06 05:46:11;;;;;;;1.15;0.70;;;;;;;24.98;47.97;101532.56;5063995;28;20021;-44
2022/09/06 05:48:37;;;;;;;0.70;0.70;;;;;;;24.98;47.94;101526.25;5064567;28;20021;-42
2022/09/06 05:51:12;;;;;;;1.30;0.90;;;;;;;25.00;48.00;101527.75;5064673;28;20021;-45
2022/09/06 05:53:42;;;;;;;1.20;0.80;;;;;;;24.99;48.00;101534.25;5064841;28;20084;-44
2022/09/06 05:56:09;;;;;;;1.83;0.85;;;;;;;25.01;48.05;101534.88;5064620;28;20017;-46
2022/09/06 05:58:34;;;;;;;0.70;0.55;;;;;;;25.00;48.00;101530.50;5064611;28;20402;-44
2022/09/06 06:01:22;;;;;;;0.93;0.60;;;;;;;25.02;47.97;101533.00;5064391;28;20039;-43
2022/09/06 06:03:52;;;;;;;0.70;0.70;;;;;;;25.00;48.12;101525.03;5064519;28;20025;-45
2022/09/06 06:06:18;;;;;;;0.80;0.60;;;;;;;25.03;48.14;101534.72;5064191;28;20112;-42
2022/09/06 06:08:43;;;;;;;0.68;0.50;;;;;;;25.03;48.29;101538.28;5064823;28;20071;-46
2022/09/06 06:11:09;;;;;;;1.33;0.73;;;;;;;25.04;48.13;101544.56;5064502;28;20032;-42
2022/09/06 06:13:38;;;;;;;0.60;0.50;;;;;;;25.04;48.00;101528.22;5064162;28;20029;-48
2022/09/06 06:16:07;;;;;;;0.80;0.77;;;;;;;25.04;48.12;101531.78;5064141;28;20016;-44
2022/09/06 06:18:33;;;;;;;0.60;0.60;;;;;;;25.05;48.20;101528.03;5056103;28;20035;-46
2022/09/06 06:21:16;;;;;;;1.58;0.70;;;;;;;25.07;48.26;101528.69;5057038;28;20104;-46
2022/09/06 06:23:43;;;;;;;0.65;0.65;;;;;;;24.91;48.63;101508.00;5062864;28;20047;-47
2022/09/06 06:26:09;;;;;;;1.15;0.82;;;;;;;25.07;48.38;101536.84;5057872;28;20136;-45
2022/09/06 06:28:35;;;;;;;1.30;0.80;;;;;;;25.07;48.30;101536.84;5057408;28;20033;-44
2022/09/06 06:31:02;;;;;;;0.98;0.80;;;;;;;25.09;48.50;101539.41;5063916;28;20021;-44
2022/09/06 06:33:27;;;;;;;1.70;1.00;;;;;;;25.06;48.59;101532.44;5063755;28;20037;-45
2022/09/06 06:36:15;;;;;;;1.00;0.82;;;;;;;25.10;48.72;101533.75;5063866;28;20109;-43
2022/09/06 06:38:43;;;;;;;1.00;0.90;;;;;;;25.07;48.70;101534.13;5063423;28;20021;-45
2022/09/06 06:41:10;;;;;;;1.33;0.93;;;;;;;25.02;48.87;101522.13;5064340;28;20120;-45
2022/09/06 06:43:36;;;;;;;2.53;1.13;;;;;;;25.07;49.04;101539.56;5063634;28;20032;-44
2022/09/06 06:46:07;;;;;;;1.25;1.15;;;;;;;25.07;49.04;101541.44;5062848;28;20029;-44
2022/09/06 06:48:32;;;;;;;1.33;1.20;;;;;;;25.05;49.21;101541.63;5063545;28;20662;-48
2022/09/06 06:50:57;;;;;;;1.65;1.23;;;;;;;25.08;49.33;101540.41;5063446;28;20128;-47
2022/09/06 06:53:23;;;;;;;2.67;1.48;;;;;;;25.07;49.58;101545.00;5063669;28;20081;-46
2022/09/06 06:55:48;;;;;;;1.35;1.10;;;;;;;25.06;49.61;101537.88;5063539;28;20025;-46
2022/09/06 06:58:14;;;;;;;1.70;1.30;;;;;;;25.07;49.79;101541.44;5063434;28;20045;-44
2022/09/06 07:00:40;;;;;;;1.50;1.30;;;;;;;25.06;50.05;101535.16;5063353;28;20021;-43
2022/09/06 07:03:06;;;;;;;1.70;1.33;;;;;;;25.05;50.02;101533.47;5063225;28;20028;-46
2022/09/06 07:05:32;;;;;;;1.95;1.50;;;;;;;25.04;50.15;101534.50;5058385;28;20021;-46
2022/09/06 07:07:57;;;;;;;2.10;1.50;;;;;;;25.04;50.74;101530.94;5053078;28;20025;-45
2022/09/06 07:10:23;;;;;;;1.98;1.73;;;;;;;25.03;50.73;101521.09;5063921;28;20059;-44
2022/09/06 07:12:49;;;;;;;2.15;1.73;;;;;;;25.03;50.91;101521.09;5063796;28;20032;-43
2022/09/06 07:15:14;;;;;;;2.80;1.73;;;;;;;25.03;51.04;101523.81;5063654;28;20017;-43
2022/09/06 07:17:39;;;;;;;3.00;2.13;;;;;;;24.96;51.39;101512.03;5062270;28;20051;-45
2022/09/06 07:20:05;;;;;;;3.50;1.70;;;;;;;25.01;51.35;101521.28;5062916;28;20021;-45
2022/09/06 07:22:31;;;;;;;3.22;1.73;;;;;;;25.01;51.44;101521.28;5061183;28;20047;-46
2022/09/06 07:24:56;;;;;;;2.83;1.90;;;;;;;25.01;51.79;101525.88;5059000;28;20140;-52
2022/09/06 07:27:21;;;;;;;3.35;1.85;;;;;;;25.01;51.75;101526.72;5047273;28;20029;-45
2022/09/06 07:29:46;;;;;;;3.20;2.00;;;;;;;25.02;51.92;101522.13;5062939;28;20052;-44
2022/09/06 07:32:12;;;;;;;2.22;1.77;;;;;;;25.02;51.73;101524.84;5055728;28;20028;-43
2022/09/06 07:34:38;;;;;;;2.15;1.75;;;;;;;25.01;51.91;101518.56;5056516;28;20337;-46
2022/09/06 07:37:04;;;;;;;3.90;1.90;;;;;;;25.02;52.05;101520.28;5048262;28;20021;-44
2022/09/06 07:39:31;;;;;;;2.20;2.00;;;;;;;25.02;51.92;101528.44;5059778;28;20623;-43
2022/09/06 07:41:56;;;;;;;2.30;1.80;;;;;;;25.03;52.09;101521.09;5048954;28;20021;-47
2022/09/06 07:44:22;;;;;;;1.75;1.63;;;;;;;25.03;52.13;101527.38;5057095;28;20028;-45
2022/09/06 07:46:47;;;;;;;2.38;2.10;;;;;;;25.02;52.13;101520.28;5054846;28;20099;-45
2022/09/06 07:49:12;;;;;;;2.42;1.85;;;;;;;25.01;52.35;101517.72;5062845;28;20021;-45
2022/09/06 07:51:37;;;;;;;2.45;1.77;;;;;;;24.99;52.30;101509.75;5063147;28;20088;-47
2022/09/06 07:54:03;;;;;;;1.60;1.50;;;;;;;25.05;52.20;101517.13;5062861;28;20028;-49
2022/09/06 07:56:29;;;;;;;2.53;1.63;;;;;;;25.00;52.04;101508.72;5063265;28;20024;-44
2022/09/06 07:58:56;;;;;;;2.55;1.52;;;;;;;25.04;51.95;101510.03;5062573;28;20460;-45
2022/09/06 08:01:29;;;;;;;1.60;1.40;;;;;;;25.08;51.96;101515.91;5052948;28;20043;-46
2022/09/06 08:03:56;;;;;;;2.45;1.75;;;;;;;25.08;51.87;101510.47;5060405;28;20040;-49
2022/09/06 08:06:22;;;;;;;2.75;1.70;;;;;;;25.06;51.88;101510.69;5057526;28;20052;-43
2022/09/06 08:08:48;;;;;;;2.47;1.50;;;;;;;25.08;51.79;101518.63;5053452;28;20024;-44
2022/09/06 08:11:13;;;;;;;1.98;1.33;;;;;;;25.09;51.75;101520.34;5062562;28;20599;-44
2022/09/06 08:13:39;;;;;;;3.30;1.75;;;;;;;25.07;51.92;101512.34;5061061;28;20025;-43
2022/09/06 08:16:06;;;;;;;2.25;1.75;;;;;;;25.02;51.70;101501.22;5062180;28;20090;-45
2022/09/06 08:18:32;;;;;;;2.10;1.58;;;;;;;25.09;51.56;101523.91;5062712;28;20021;-43
2022/09/06 08:21:13;;;;;;;1.73;1.30;;;;;;;25.10;51.56;101517.41;5058426;28;20596;-43
2022/09/06 08:23:43;;;;;;;1.75;1.33;;;;;;;25.10;51.57;101519.31;5055273;28;20040;-45
2022/09/06 08:26:09;;;;;;;1.95;1.45;;;;;;;25.11;51.67;101518.28;5056398;28;20062;-45
2022/09/06 08:28:35;;;;;;;1.92;1.42;;;;;;;25.12;51.56;101515.38;5049544;28;20039;-49
2022/09/06 08:31:08;;;;;;;1.38;1.20;;;;;;;25.14;51.36;101512.44;5060181;28;20035;-45
2022/09/06 08:33:34;;;;;;;1.70;1.40;;;;;;;25.06;51.45;101493.50;5049399;28;20037;-46
2022/09/06 08:36:00;;;;;;;2.35;1.55;;;;;;;25.13;51.46;101514.31;5051407;28;20025;-45
2022/09/06 08:38:26;;;;;;;1.95;1.40;;;;;;;25.12;51.17;101509.91;5051964;28;20021;-43
2022/09/06 08:40:53;;;;;;;1.95;1.65;;;;;;;25.11;51.29;101508.25;5056924;28;20048;-44
2022/09/06 08:43:19;;;;;;;1.55;1.40;;;;;;;25.12;51.38;101512.63;5053995;28;20031;-45
2022/09/06 08:45:47;;;;;;;2.22;1.48;;;;;;;25.14;51.21;101515.16;5047613;28;20021;-46
2022/09/06 08:48:13;;;;;;;1.40;1.20;;;;;;;25.13;51.25;101513.47;5053180;28;20636;-46
2022/09/06 08:50:41;;;;;;;1.63;1.40;;;;;;;25.14;51.23;101512.44;5060555;28;20033;-44
2022/09/06 08:53:18;;;;;;;1.55;1.20;;;;;;;25.14;51.18;101510.56;5062534;28;20032;-44
2022/09/06 08:56:01;;;;;;;1.85;1.20;;;;;;;25.15;51.26;101512.25;5053812;28;20026;-47
2022/09/06 08:58:38;;;;;;;1.58;1.20;;;;;;;25.16;51.04;101511.22;5064818;28;20116;-47
2022/09/06 09:01:06;;;;;;;1.38;1.10;;;;;;;25.18;50.99;101513.72;5064949;28;20059;-45
2022/09/06 09:03:38;;;;;;;1.80;1.30;;;;;;;25.21;50.84;101509.78;5054950;28;20029;-45
2022/09/06 09:06:05;;;;;;;1.10;1.00;;;;;;;25.23;50.88;101511.25;5060394;28;21465;-48
2022/09/06 09:08:47;;;;;;;2.10;1.17;;;;;;;25.26;50.81;101510.88;5066502;28;20029;-49
2022/09/06 09:11:24;;;;;;;1.30;1.10;;;;;;;25.24;50.67;101510.25;5055921;28;20032;-46
2022/09/06 09:13:55;;;;;;;1.67;1.00;;;;;;;25.31;50.67;101515.72;5049971;28;20040;-45
2022/09/06 09:16:20;;;;;;;1.40;1.10;;;;;;;25.32;50.45;101507.38;5052301;28;20384;-48
2022/09/06 09:18:49;;;;;;;1.20;1.10;;;;;;;25.35;50.58;101495.25;5051879;28;20035;-45
2022/09/06 09:21:18;;;;;;;1.92;1.25;;;;;;;25.37;50.65;101498.63;5052362;28;20021;-47
2022/09/06 09:23:51;;;;;;;1.30;0.90;;;;;;;25.35;50.28;101493.34;5064489;28;20035;-46
2022/09/06 09:26:16;;;;;;;1.38;1.10;;;;;;;25.40;50.40;101495.47;5056496;28;20025;-43
2022/09/06 09:29:20;;;;;;;1.88;1.15;;;;;;;25.43;50.31;101493.22;5064875;28;20024;-45
2022/09/06 09:31:53;;;;;;;2.60;1.83;;;;;;;25.45;50.22;101484.03;5060582;28;20032;-44
2022/09/06 09:34:33;;;;;;;2.13;1.52;;;;;;;25.48;50.16;101478.16;5059387;28;20187;-45
2022/09/06 09:37:25;;;;;;;1.30;1.20;;;;;;;25.48;49.89;101478.16;5056214;28;20025;-44
2022/09/06 09:39:55;;;;;;;1.70;1.50;;;;;;;25.48;49.57;101479.00;5059320;28;20032;-45
2022/09/06 09:42:28;;;;;;;2.35;1.77;;;;;;;25.49;49.29;101471.66;5049227;28;20081;-45
2022/09/06 09:44:54;;;;;;;3.92;1.95;;;;;;;25.51;49.22;101477.78;5079374;28;20120;-48
2022/09/06 09:47:27;;;;;;;2.47;1.70;;;;;;;25.52;49.00;101472.13;5060628;28;20021;-43
2022/09/06 09:49:53;;;;;;;3.60;1.92;;;;;;;25.55;49.17;101470.88;5057136;28;20151;-44
2022/09/06 09:52:26;;;;;;;2.25;1.55;;;;;;;25.58;49.18;101471.34;5057759;28;20092;-42
2022/09/06 09:54:54;;;;;;;2.65;1.73;;;;;;;25.61;49.01;101470.06;5060929;28;20091;-48
2022/09/06 09:57:21;;;;;;;2.10;1.25;;;;;;;25.63;49.07;101465.28;5043506;28;20040;-51
2022/09/06 09:59:59;;;;;;;2.42;1.45;;;;;;;25.67;49.01;101472.84;5052619;28;20029;-45
2022/09/06 10:02:35;;;;;;;2.65;1.42;;;;;;;25.68;48.83;101460.91;5059225;28;20056;-46
2022/09/06 10:05:12;;;;;;;3.70;1.40;;;;;;;25.71;48.92;101456.97;5055974;28;20028;-48
2022/09/06 10:07:42;;;;;;;2.88;1.63;;;;;;;25.74;48.88;101458.41;5057306;28;20036;-47
2022/09/06 10:10:14;;;;;;;0.85;0.80;;;;;;;25.76;48.88;101451.75;5053648;28;20043;-51
2022/09/06 10:12:41;;;;;;;2.08;1.05;;;;;;;25.77;48.78;101444.44;5057989;28;20166;-51
2022/09/06 10:15:09;;;;;;;1.40;1.17;;;;;;;25.79;48.94;101448.66;5057511;28;20009;-49
2022/09/06 10:17:48;;;;;;;3.53;1.40;;;;;;;25.81;48.99;101448.44;5050032;28;20093;-50
2022/09/06 10:20:14;;;;;;;2.92;1.13;;;;;;;25.82;49.02;101448.22;5058450;28;20025;-44
2022/09/06 10:22:59;;;;;;;1.55;1.00;;;;;;;25.85;48.92;101449.72;5050298;28;20033;-44
2022/09/06 10:25:39;;;;;;;2.00;1.20;;;;;;;25.86;48.92;101452.25;5058821;28;20032;-44
2022/09/06 10:28:45;;;;;;;1.48;1.17;;;;;;;25.89;48.79;101448.28;5058468;28;20036;-48
2022/09/06 10:31:30;;;;;;;3.72;1.23;;;;;;;25.90;48.82;101447.22;5057670;28;20037;-47
2022/09/06 10:34:02;;;;;;;1.67;1.20;;;;;;;25.92;48.84;101461.50;5057053;28;20025;-45
2022/09/06 10:36:34;;;;;;;3.50;1.45;;;;;;;25.88;48.94;101442.00;5032757;28;20021;-44
2022/09/06 10:39:20;;;;;;;1.38;1.00;;;;;;;25.96;48.56;101448.31;5051082;28;20100;-42
2022/09/06 10:41:53;;;;;;;1.45;1.00;;;;;;;25.97;48.91;101448.09;5056930;28;20047;-45
2022/09/06 10:44:41;;;;;;;2.03;1.10;;;;;;;25.99;48.59;101443.28;5049227;28;20025;-44
2022/09/06 10:47:12;;;;;;;1.35;1.00;;;;;;;25.99;48.60;101437.84;5057721;28;20017;-47
2022/09/06 10:49:40;;;;;;;1.58;1.23;;;;;;;26.00;48.95;101431.38;5056501;28;20049;-43
2022/09/06 10:52:08;;;;;;;1.60;1.07;;;;;;;26.02;48.66;101431.16;5056595;28;20044;-47
2022/09/06 10:54:37;;;;;;;1.27;1.10;;;;;;;26.00;48.62;101423.19;5056379;28;20910;-44
2022/09/06 10:57:03;;;;;;;;;;;;;;;25.99;48.86;101426.94;5055818;28;20096;-45
2022/09/06 10:59:33;;;;;;;2.55;1.17;;;;;;;26.01;48.82;101424.03;5058163;28;19927;-45
2022/09/06 11:02:26;;;;;;;1.55;1.20;;;;;;;26.03;48.60;101430.94;5056622;28;20032;-46
2022/09/06 11:04:52;;;;;;;2.05;1.30;;;;;;;26.01;48.80;101435.75;5057340;28;20397;-47
2022/09/06 11:07:28;;;;;;;2.78;1.30;;;;;;;26.02;48.69;101428.44;5049573;28;20454;-46
2022/09/06 11:10:00;;;;;;;2.17;1.50;;;;;;;26.02;48.61;101436.59;5058838;28;20029;-47
2022/09/06 11:12:39;;;;;;;2.60;1.27;;;;;;;26.01;48.63;101430.31;5063101;28;20031;-46
2022/09/06 11:15:05;;;;;;;1.42;1.13;;;;;;;26.02;48.57;101442.06;5062342;28;20025;-47
2022/09/06 11:17:41;;;;;;;1.55;1.20;;;;;;;25.81;48.36;101391.25;5063252;28;20486;-45
2022/09/06 11:20:12;;;;;;;1.20;0.80;;;;;;;26.03;48.74;101427.38;5060714;28;20032;-44
2022/09/06 11:22:58;;;;;;;2.20;1.10;;;;;;;26.04;48.28;101431.78;5063249;28;20039;-46
2022/09/06 11:26:02;;;;;;;1.13;0.93;;;;;;;26.04;48.45;101431.78;5051611;28;20025;-52
2022/09/06 11:28:33;;;;;;;1.25;0.98;;;;;;;25.90;48.37;101406.38;5063585;28;20489;-45
2022/09/06 11:30:59;;;;;;;2.03;1.23;;;;;;;26.03;48.68;101430.94;5061854;28;20035;-47
2022/09/06 11:33:27;;;;;;;1.60;1.20;;;;;;;26.04;48.64;101434.50;5059353;28;20049;-44
2022/09/06 11:35:53;;;;;;;3.28;1.08;;;;;;;26.03;48.73;101433.66;5053354;28;20091;-45
2022/09/06 11:38:24;;;;;;;1.20;0.90;;;;;;;26.03;48.48;101439.09;5062166;28;20044;-45