Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:49;;;;;;;12.80;11.03;;;;;;;18.05;77.45;100771.08;2907839;82;21006;-60
2021/08/13 00:05:51;;;;;;;14.80;10.32;;;;;;;17.89;77.65;100771.84;2908029;82;21029;-60
2021/08/13 00:09:52;;;;;;;20.37;11.63;;;;;;;17.68;78.48;100766.86;2907957;82;21033;-61
2021/08/13 00:13:55;;;;;;;16.05;11.97;;;;;;;17.63;79.00;100764.67;2907951;82;21014;-61
2021/08/13 00:17:57;;;;;;;18.45;12.18;;;;;;;17.56;79.48;100756.89;2907870;82;21018;-61
2021/08/13 00:21:58;;;;;;;24.63;13.28;;;;;;;17.40;79.80;100761.69;2907881;82;20998;-61
2021/08/13 00:26:00;;;;;;;16.73;11.15;;;;;;;17.30;80.50;100756.42;2958039;80;21010;-60
2021/08/13 00:30:02;;;;;;;17.82;11.20;;;;;;;17.19;80.79;100752.15;2952913;80;21041;-60
2021/08/13 00:34:04;;;;;;;22.98;12.20;;;;;;;17.16;81.00;100747.58;2907935;82;21026;-60
2021/08/13 00:38:06;;;;;;;14.33;8.85;;;;;;;16.95;81.38;100752.30;2908042;82;20998;-60
2021/08/13 00:42:08;;;;;;;18.50;9.48;;;;;;;16.74;82.49;100755.30;2907925;82;21278;-61
2021/08/13 00:46:10;;;;;;;12.82;9.03;;;;;;;16.61;83.47;100763.75;2907928;81;21025;-60
2021/08/13 00:50:14;;;;;;;9.88;8.63;;;;;;;16.57;83.92;100763.73;2907979;82;20983;-61
2021/08/13 00:54:16;;;;;;;10.03;8.15;;;;;;;16.53;84.16;100763.70;2907628;81;21053;-60
2021/08/13 00:58:22;;;;;;;10.45;9.13;;;;;;;16.58;84.50;100762.73;2908275;82;21029;-60
2021/08/13 01:02:24;;;;;;;12.80;8.18;;;;;;;16.57;84.39;100770.44;2908013;82;21018;-60
2021/08/13 01:06:26;;;;;;;13.80;8.85;;;;;;;16.49;84.80;100759.12;2908279;82;21018;-60
2021/08/13 01:10:37;;;;;;;12.37;9.00;;;;;;;16.55;84.82;100756.33;2907935;82;21009;-60
2021/08/13 01:15:12;;;;;;;17.40;8.83;;;;;;;16.63;84.47;100759.07;2907907;82;21073;-61
2021/08/13 01:19:48;;;;;;;15.30;8.10;;;;;;;16.62;84.14;100757.38;2908317;81;21021;-60
2021/08/13 01:24:01;;;;;;;15.37;9.30;;;;;;;16.59;84.20;100749.64;2908536;82;21037;-60
2021/08/13 01:28:11;;;;;;;11.28;6.92;;;;;;;16.65;84.36;100746.33;2908160;82;21014;-60
2021/08/13 01:32:25;;;;;;;9.33;7.90;;;;;;;16.74;83.69;100747.77;2907507;81;21018;-61
2021/08/13 01:36:29;;;;;;;16.73;9.25;;;;;;;16.60;83.67;100742.41;2908019;82;20994;-60
2021/08/13 01:40:32;;;;;;;13.25;8.50;;;;;;;16.64;84.03;100741.95;2908312;82;20954;-61
2021/08/13 01:44:36;;;;;;;15.80;8.10;;;;;;;16.73;83.70;100739.36;2907986;82;21054;-60
2021/08/13 01:48:38;;;;;;;12.95;7.83;;;;;;;16.81;83.28;100730.02;2908178;82;21029;-60
2021/08/13 01:52:42;;;;;;;11.93;8.03;;;;;;;16.77;82.77;100734.84;2911206;81;21037;-60
2021/08/13 01:56:46;;;;;;;13.08;8.60;;;;;;;16.79;82.74;100729.33;2930500;81;20918;-60
2021/08/13 02:00:56;;;;;;;15.00;8.93;;;;;;;16.80;82.74;100730.53;2930377;81;20966;-61
2021/08/13 02:04:58;;;;;;;10.95;7.70;;;;;;;16.86;82.95;100733.06;2930507;81;21012;-60
2021/08/13 02:09:02;;;;;;;10.85;7.62;;;;;;;16.97;82.78;100732.83;2930472;81;20997;-60
2021/08/13 02:13:05;;;;;;;9.10;7.70;;;;;;;17.05;82.80;100728.05;2930524;81;21041;-60
2021/08/13 02:17:12;;;;;;;10.48;7.65;;;;;;;17.03;82.50;100727.84;2930360;81;21037;-61
2021/08/13 02:21:17;;;;;;;13.98;9.88;;;;;;;17.04;82.93;100720.12;2930417;81;21001;-60
2021/08/13 02:25:18;;;;;;;10.72;9.25;;;;;;;17.06;82.58;100720.32;2930123;80;21064;-61
2021/08/13 02:29:21;;;;;;;10.65;8.13;;;;;;;17.05;82.50;100716.44;2930197;81;20998;-60
2021/08/13 02:33:23;;;;;;;10.70;7.97;;;;;;;16.90;82.39;100727.75;2929686;81;21025;-60
2021/08/13 02:37:36;;;;;;;16.10;9.13;;;;;;;16.89;82.73;100726.55;2930018;81;20990;-60
2021/08/13 02:41:48;;;;;;;10.25;8.15;;;;;;;16.90;82.16;100721.03;2926692;81;21047;-60
2021/08/13 02:45:54;;;;;;;26.95;11.33;;;;;;;16.77;82.39;100727.30;2930284;81;21033;-60
2021/08/13 02:50:07;;;;;;;45.48;13.93;;;;;;;16.61;82.90;100720.78;2946705;80;21053;-60
2021/08/13 02:54:31;;;;;;;35.20;10.70;;;;;;;16.50;83.41;100723.70;2943297;80;21053;-60
2021/08/13 02:58:49;;;;;;;13.60;8.98;;;;;;;16.46;83.87;100723.66;2943527;80;21030;-60
2021/08/13 03:02:54;;;;;;;11.25;8.05;;;;;;;16.36;84.80;100718.37;2907823;82;21033;-60
2021/08/13 03:07:04;;;;;;;15.47;9.63;;;;;;;16.25;85.52;100720.30;2908026;82;20970;-60
2021/08/13 03:11:06;;;;;;;12.78;8.75;;;;;;;16.15;86.14;100716.00;2907440;82;21014;-60
2021/08/13 03:15:11;;;;;;;11.55;8.25;;;;;;;16.14;86.59;100724.53;2907628;82;21038;-60
2021/08/13 03:19:13;;;;;;;12.00;8.90;;;;;;;16.24;86.54;100731.18;2908119;82;20939;-59
2021/08/13 03:23:16;;;;;;;13.88;9.20;;;;;;;16.35;86.40;100716.69;2908129;82;20987;-61
2021/08/13 03:27:18;;;;;;;9.63;8.43;;;;;;;16.45;85.57;100716.13;2908201;82;21021;-60
2021/08/13 03:31:41;;;;;;;11.83;8.15;;;;;;;16.39;85.66;100708.18;2908060;82;20994;-61
2021/08/13 03:35:49;;;;;;;13.15;9.15;;;;;;;16.47;85.66;100705.21;2908386;82;20997;-61
2021/08/13 03:39:51;;;;;;;10.08;8.13;;;;;;;16.46;84.94;100705.73;2908323;82;21046;-61
2021/08/13 03:43:53;;;;;;;8.75;7.70;;;;;;;16.54;84.70;100711.67;2908235;82;21284;-61
2021/08/13 03:47:56;;;;;;;13.15;8.40;;;;;;;16.56;83.95;100720.41;2908275;82;21034;-61
2021/08/13 03:52:20;;;;;;;13.13;8.78;;;;;;;16.62;84.07;100725.16;2908207;82;21018;-60
2021/08/13 03:56:22;;;;;;;10.88;6.55;;;;;;;16.72;83.60;100720.22;2908436;81;20911;-61
2021/08/13 04:00:24;;;;;;;9.75;8.63;;;;;;;16.69;82.40;100724.87;2911963;80;20979;-61
2021/08/13 04:04:26;;;;;;;13.55;8.15;;;;;;;16.65;82.99;100730.22;2957054;80;20986;-61
2021/08/13 04:08:27;;;;;;;14.20;9.00;;;;;;;16.76;83.55;100718.89;2959084;80;21009;-60
2021/08/13 04:12:29;;;;;;;13.60;9.28;;;;;;;16.89;83.09;100725.20;2959541;80;21002;-60
2021/08/13 04:16:31;;;;;;;13.05;8.33;;;;;;;17.03;83.68;100719.78;2959645;80;20942;-60
2021/08/13 04:20:33;;;;;;;18.30;9.90;;;;;;;16.98;83.57;100718.42;2959644;80;20986;-60
2021/08/13 04:24:37;;;;;;;16.05;10.05;;;;;;;17.26;84.89;100717.41;2959597;80;21105;-60
2021/08/13 04:28:41;;;;;;;8.90;8.00;;;;;;;17.41;83.81;100717.66;2959487;80;21014;-61
2021/08/13 04:32:44;;;;;;;12.78;10.13;;;;;;;17.55;83.26;100719.75;2956204;80;21010;-61
2021/08/13 04:36:46;;;;;;;11.57;8.45;;;;;;;17.60;83.69;100726.00;2940497;80;21002;-61
2021/08/13 04:40:48;;;;;;;12.82;8.60;;;;;;;18.33;85.57;100726.89;2919233;80;21029;-61
2021/08/13 04:44:50;;;;;;;33.35;21.12;;;;;;;18.97;82.26;100732.47;2946771;80;20963;-62
2021/08/13 04:48:54;;;;;;;29.50;16.27;;;;;;;19.39;80.07;100728.36;2911422;80;20962;-61
2021/08/13 04:52:58;;;;;;;22.73;13.53;;;;;;;19.24;76.21;100726.38;2908013;81;21038;-61
2021/08/13 04:57:03;;;;;;;76.67;16.65;;;;;;;19.34;76.97;100731.57;2907670;81;21069;-61
2021/08/13 05:01:24;;;;;;;18.57;9.13;;;;;;;19.32;76.28;100737.65;2908102;82;21050;-61
2021/08/13 05:05:26;;;;;;;13.32;8.38;;;;;;;19.43;77.07;100741.83;2907895;82;20974;-61
2021/08/13 05:09:27;;;;;;;10.50;7.22;;;;;;;20.19;76.25;100744.56;2908176;82;21013;-61
2021/08/13 05:13:29;;;;;;;14.68;7.45;;;;;;;21.03;73.95;100736.17;2908349;82;21018;-61
2021/08/13 05:17:31;;;;;;;11.18;8.90;;;;;;;21.47;71.04;100727.27;2908336;82;20958;-61
2021/08/13 05:21:40;;;;;;;12.68;7.28;;;;;;;21.85;70.20;100738.48;2908032;82;21022;-61
2021/08/13 05:25:42;;;;;;;10.88;7.45;;;;;;;22.32;69.51;100742.26;2908073;82;20950;-61
2021/08/13 05:29:46;;;;;;;14.43;7.45;;;;;;;22.73;68.26;100741.63;2908164;82;20966;-61
2021/08/13 05:33:49;;;;;;;20.27;7.65;;;;;;;23.13;67.91;100734.84;2908294;82;21057;-62
2021/08/13 05:37:50;;;;;;;8.28;6.67;;;;;;;23.36;65.98;100738.14;2908194;82;20990;-62
2021/08/13 05:41:53;;;;;;;6.05;5.45;;;;;;;23.33;65.58;100738.55;2907864;82;21029;-62
2021/08/13 05:45:54;;;;;;;8.28;6.87;;;;;;;23.32;65.73;100746.88;2908181;82;21018;-62
2021/08/13 05:49:56;;;;;;;10.58;7.42;;;;;;;23.47;66.33;100749.46;2908165;82;20998;-62
2021/08/13 05:53:58;;;;;;;11.22;7.42;;;;;;;23.90;65.91;100735.69;2912182;81;20963;-62
2021/08/13 05:58:00;;;;;;;11.53;6.75;;;;;;;24.55;64.09;100743.89;2930235;81;21262;-62
2021/08/13 06:02:02;;;;;;;9.88;7.30;;;;;;;25.05;62.55;100739.96;2930324;81;20923;-62
2021/08/13 06:06:04;;;;;;;11.25;7.97;;;;;;;25.64;62.18;100744.14;2930346;81;20951;-61
2021/08/13 06:10:07;;;;;;;6.95;6.25;;;;;;;26.32;60.77;100737.32;2930291;81;21045;-62
2021/08/13 06:14:09;;;;;;;10.55;6.53;;;;;;;26.83;59.43;100733.82;2930156;81;20986;-62
2021/08/13 06:18:13;;;;;;;9.93;6.67;;;;;;;27.27;58.74;100733.31;2930357;81;20970;-62
2021/08/13 06:22:34;;;;;;;8.23;5.17;;;;;;;27.59;57.03;100736.45;2930426;81;21037;-62
2021/08/13 06:26:36;;;;;;;9.10;7.28;;;;;;;27.84;56.72;100729.52;2930282;81;21014;-62
2021/08/13 06:30:38;;;;;;;11.30;6.22;;;;;;;28.06;56.13;100732.56;2930564;81;20973;-62
2021/08/13 06:34:40;;;;;;;7.95;5.15;;;;;;;28.22;56.11;100733.86;2930387;81;21321;-62
2021/08/13 06:38:42;;;;;;;8.68;6.05;;;;;;;28.22;55.20;100733.02;2930428;80;21052;-62
2021/08/13 06:42:56;;;;;;;9.18;5.75;;;;;;;28.28;55.54;100729.34;2929946;81;20970;-62
2021/08/13 06:46:57;;;;;;;6.70;5.58;;;;;;;28.39;55.27;100737.82;2930413;81;21013;-62
2021/08/13 06:50:59;;;;;;;7.33;6.20;;;;;;;28.33;55.48;100736.33;2941022;80;20961;-62
2021/08/13 06:55:13;;;;;;;6.05;5.37;;;;;;;28.46;55.26;100737.17;2973411;80;21153;-63
2021/08/13 06:59:15;;;;;;;10.38;5.37;;;;;;;28.90;55.01;100739.13;2959109;80;20954;-62
2021/08/13 07:03:17;;;;;;;8.35;5.25;;;;;;;29.07;54.61;100734.28;2959562;80;21041;-62
2021/08/13 07:07:18;;;;;;;7.85;4.08;;;;;;;29.07;54.59;100739.75;2959308;80;20990;-62
2021/08/13 07:11:21;;;;;;;7.22;5.22;;;;;;;29.34;54.75;100725.58;2959526;80;21192;-62
2021/08/13 07:15:23;;;;;;;11.55;4.72;;;;;;;29.54;53.95;100728.48;2959592;80;20974;-62
2021/08/13 07:19:27;;;;;;;7.67;5.22;;;;;;;29.74;53.05;100717.94;2959608;80;21068;-62
2021/08/13 07:23:30;;;;;;;6.50;5.07;;;;;;;29.69;53.11;100715.09;2957358;80;21017;-62
2021/08/13 07:27:33;;;;;;;5.60;4.60;;;;;;;30.15;51.15;100708.28;2956609;80;20951;-62
2021/08/13 07:31:35;;;;;;;4.10;3.70;;;;;;;30.15;51.15;100708.28;2957655;80;20911;-62
2021/08/13 07:35:36;;;;;;;5.03;4.22;;;;;;;30.30;51.58;100713.23;2918183;80;20978;-62
2021/08/13 07:39:38;;;;;;;6.72;3.67;;;;;;;30.50;50.40;100711.91;2907966;82;21041;-62
2021/08/13 07:43:40;;;;;;;5.75;3.52;;;;;;;30.61;48.70;100709.64;2908132;82;20998;-62
2021/08/13 07:47:42;;;;;;;5.42;4.05;;;;;;;30.59;48.86;100707.66;2908112;82;21072;-62
2021/08/13 07:52:00;;;;;;;7.53;4.78;;;;;;;30.56;49.03;100703.20;2927908;80;20986;-62
2021/08/13 07:56:02;;;;;;;5.95;5.45;;;;;;;30.63;49.69;100703.36;2959299;80;20947;-62
2021/08/13 08:00:06;;;;;;;5.70;4.03;;;;;;;30.87;49.39;100699.07;2959735;80;21014;-62
2021/08/13 08:04:08;;;;;;;5.70;2.60;;;;;;;31.18;49.40;100709.09;2952015;80;20951;-62
2021/08/13 08:08:09;;;;;;;4.28;3.12;;;;;;;31.33;48.38;100704.93;2959336;80;20990;-63
2021/08/13 08:12:13;;;;;;;10.45;4.30;;;;;;;31.19;46.75;100706.64;2959681;80;20978;-63
2021/08/13 08:16:17;;;;;;;14.90;11.13;;;;;;;30.88;46.67;100708.97;2959831;80;20986;-62
2021/08/13 08:20:21;;;;;;;28.00;8.33;;;;;;;30.88;47.50;100714.46;2959973;80;21040;-62
2021/08/13 08:24:23;;;;;;;4.23;2.97;;;;;;;31.33;48.66;100707.12;2959792;80;20985;-62
2021/08/13 08:28:25;;;;;;;5.35;3.92;;;;;;;31.41;46.67;100703.66;2959339;80;20990;-62
2021/08/13 08:32:27;;;;;;;3.75;3.00;;;;;;;31.42;46.44;100712.19;2950975;80;20972;-62
2021/08/13 08:36:29;;;;;;;3.98;2.98;;;;;;;31.48;45.00;100720.24;2940753;81;20956;-62
2021/08/13 08:40:37;;;;;;;6.08;3.40;;;;;;;31.57;44.96;100709.63;2942740;79;21041;-62
2021/08/13 08:44:49;;;;;;;4.45;3.58;;;;;;;31.61;44.76;100705.27;2959497;80;21881;-63
2021/08/13 08:48:55;;;;;;;6.00;3.52;;;;;;;31.80;45.41;100713.21;2959790;80;21025;-62
2021/08/13 08:53:03;;;;;;;3.87;2.77;;;;;;;31.90;43.70;100702.87;2959691;80;20994;-62
2021/08/13 08:57:07;;;;;;;4.50;3.45;;;;;;;31.88;43.96;100707.80;2976643;80;20989;-62
2021/08/13 09:01:09;;;;;;;5.08;3.80;;;;;;;31.96;44.75;100700.44;2982733;80;21037;-63
2021/08/13 09:05:12;;;;;;;4.40;3.83;;;;;;;31.73;43.87;100703.75;2982569;80;21037;-63
2021/08/13 09:09:22;;;;;;;4.13;3.27;;;;;;;31.44;45.40;100701.20;2983031;80;20978;-63
2021/08/13 09:13:24;;;;;;;4.00;3.60;;;;;;;31.48;46.07;100705.66;2982746;80;21229;-62
2021/08/13 09:17:33;;;;;;;4.28;3.70;;;;;;;31.63;47.16;100706.38;2982881;80;20985;-62
2021/08/13 09:21:36;;;;;;;4.55;3.17;;;;;;;31.74;44.50;100698.54;2982774;80;20950;-62
2021/08/13 09:25:38;;;;;;;14.87;3.60;;;;;;;31.68;43.94;100706.45;2982551;80;21009;-62
2021/08/13 09:29:40;;;;;;;5.35;3.40;;;;;;;31.68;45.03;100703.70;2982673;80;20942;-62
2021/08/13 09:33:48;;;;;;;7.70;4.30;;;;;;;31.71;45.10;100703.19;2982547;80;21013;-62
2021/08/13 09:37:49;;;;;;;6.15;3.87;;;;;;;31.56;46.27;100708.50;2982621;80;20926;-62
2021/08/13 09:41:55;;;;;;;6.53;4.17;;;;;;;31.56;45.57;100715.37;2982880;80;21265;-62
2021/08/13 09:46:09;;;;;;;4.25;3.85;;;;;;;31.57;45.40;100710.16;2982689;80;21056;-62
2021/08/13 09:50:14;;;;;;;6.60;3.65;;;;;;;31.63;44.37;100703.09;2982773;80;20997;-63
2021/08/13 09:54:16;;;;;;;4.47;3.10;;;;;;;31.68;44.27;100700.11;2983839;78;21067;-62
2021/08/13 09:58:33;;;;;;;7.67;4.05;;;;;;;31.73;44.34;100691.91;2959436;80;21468;-62
2021/08/13 10:02:38;;;;;;;6.50;4.35;;;;;;;31.75;44.52;100686.45;2954078;80;20934;-62
2021/08/13 10:06:46;;;;;;;5.17;3.58;;;;;;;31.86;44.92;100683.85;2922172;80;20990;-62
2021/08/13 10:10:48;;;;;;;10.25;4.00;;;;;;;32.00;44.83;100677.38;2924060;79;21065;-62
2021/08/13 10:14:55;;;;;;;4.10;3.40;;;;;;;31.91;43.95;100678.39;2965714;80;20984;-62
2021/08/13 10:18:59;;;;;;;8.28;3.98;;;;;;;31.77;46.06;100677.98;2965885;80;21001;-63
2021/08/13 10:23:01;;;;;;;5.37;4.08;;;;;;;31.67;45.04;100676.45;2966004;80;20975;-62
2021/08/13 10:27:04;;;;;;;8.43;3.70;;;;;;;31.82;44.29;100670.31;2965674;80;20997;-62
2021/08/13 10:31:08;;;;;;;9.18;4.10;;;;;;;31.85;44.89;100673.38;2946510;80;20966;-62
2021/08/13 10:35:11;;;;;;;9.78;3.25;;;;;;;31.80;44.92;100669.74;2926920;80;21026;-62
2021/08/13 10:39:17;;;;;;;6.05;3.85;;;;;;;31.81;44.70;100665.38;2951588;80;20982;-62
2021/08/13 10:43:49;;;;;;;4.37;3.52;;;;;;;31.80;45.93;100664.24;2950085;79;21025;-62
2021/08/13 10:48:04;;;;;;;5.37;3.98;;;;;;;31.87;47.17;100660.20;2940675;80;20931;-63
2021/08/13 10:52:09;;;;;;;5.65;3.70;;;;;;;32.03;46.14;100653.47;2884476;82;20971;-62
2021/08/13 10:56:12;;;;;;;7.22;3.42;;;;;;;31.95;44.75;100646.52;2893511;82;21579;-62
2021/08/13 11:00:17;;;;;;;11.63;4.60;;;;;;;31.91;44.74;100648.14;2881330;82;20987;-62
2021/08/13 11:04:18;;;;;;;7.87;4.40;;;;;;;32.01;44.73;100637.22;2878729;82;21118;-62
2021/08/13 11:08:22;;;;;;;13.90;5.97;;;;;;;32.07;45.33;100637.28;2844683;82;21025;-64
2021/08/13 11:13:21;;;;;;;4.05;3.65;;;;;;;31.95;44.15;100625.08;2921351;81;20997;-62
2021/08/13 11:17:46;;;;;;;7.33;5.10;;;;;;;31.86;45.26;100637.10;2897851;81;21040;-62
2021/08/13 11:21:55;;;;;;;7.00;3.55;;;;;;;31.95;45.44;100632.77;2921586;81;20973;-64
2021/08/13 11:25:57;;;;;;;6.55;4.55;;;;;;;31.88;44.76;100630.23;2927839;80;21052;-62
2021/08/13 11:30:00;;;;;;;6.70;4.17;;;;;;;31.90;44.89;100632.17;2936505;80;21068;-62
2021/08/13 11:34:03;;;;;;;6.37;4.25;;;;;;;32.00;44.35;100624.56;2971630;80;21204;-62
2021/08/13 11:38:04;;;;;;;6.05;5.15;;;;;;;32.04;45.21;100619.38;2973354;80;21045;-63
2021/08/13 11:42:12;;;;;;;6.28;4.53;;;;;;;32.34;46.34;100623.50;2973517;80;20969;-63
2021/08/13 11:46:42;;;;;;;4.65;4.03;;;;;;;32.41;43.70;100609.48;2954744;80;21048;-63
2021/08/13 11:50:41;;;;;;;6.15;4.10;;;;;;;32.29;44.17;100609.12;2922109;80;21021;-62
2021/08/13 11:54:43;;;;;;;5.90;4.53;;;;;;;32.29;43.21;100613.25;2944188;80;20997;-63
2021/08/13 11:59:07;;;;;;;26.35;7.15;;;;;;;32.32;44.25;100620.97;2976346;80;21049;-64
2021/08/13 12:03:10;;;;;;;13.18;6.05;;;;;;;32.31;44.58;100624.81;2968570;79;20939;-63
2021/08/13 12:07:13;;;;;;;8.93;4.62;;;;;;;32.33;44.71;100617.72;2875356;81;21098;-62
2021/08/13 12:11:23;;;;;;;5.75;5.03;;;;;;;32.34;44.86;100603.67;3024311;78;21014;-62
2021/08/13 12:15:35;;;;;;;6.10;4.72;;;;;;;32.48;43.90;100601.84;2965274;79;20979;-63
2021/08/13 12:19:37;;;;;;;14.15;6.80;;;;;;;32.45;44.27;100599.06;3024434;78;20979;-62
2021/08/13 12:23:39;;;;;;;6.45;4.30;;;;;;;32.48;44.59;100597.72;2965334;79;21032;-62
2021/08/13 12:27:48;;;;;;;5.05;4.55;;;;;;;32.54;44.05;100591.14;3024273;78;20959;-63
2021/08/13 12:31:59;;;;;;;6.53;4.62;;;;;;;32.66;43.71;100588.17;2913860;81;21939;-63
2021/08/13 12:36:15;;;;;;;7.05;5.10;;;;;;;32.76;44.53;100599.78;3024462;78;21010;-62
2021/08/13 12:40:19;;;;;;;4.83;4.28;;;;;;;32.84;43.77;100592.41;2912182;81;21054;-62
2021/08/13 12:44:24;;;;;;;7.90;5.90;;;;;;;32.83;43.93;100582.48;3024345;78;20975;-64
2021/08/13 12:48:27;;;;;;;11.00;5.62;;;;;;;32.91;43.43;100585.28;3024367;78;20999;-64
2021/08/13 12:52:29;;;;;;;6.62;4.78;;;;;;;32.97;43.19;100587.52;2940382;78;21044;-68
2021/08/13 12:57:11;;;;;;;8.18;5.47;;;;;;;32.94;43.87;100603.20;2921752;81;21575;-65
2021/08/13 13:01:34;;;;;;;5.95;4.12;;;;;;;32.84;42.13;100606.18;2906418;82;21021;-65
2021/08/13 13:06:07;;;;;;;7.12;4.92;;;;;;;32.61;42.29;100604.67;2907374;82;20946;-68
2021/08/13 13:10:22;;;;;;;8.93;5.10;;;;;;;32.60;44.17;100594.19;2907714;82;20958;-67
2021/08/13 13:14:46;;;;;;;8.38;5.08;;;;;;;32.65;42.76;100595.34;2936740;79;21041;-65
2021/08/13 13:18:47;;;;;;;11.60;4.90;;;;;;;32.47;43.82;100596.06;2946184;80;21047;-64
2021/08/13 13:23:12;;;;;;;7.33;4.85;;;;;;;32.47;43.96;100587.80;2958809;80;21001;-65
2021/08/13 13:27:20;;;;;;;7.12;4.80;;;;;;;32.65;44.97;100582.38;2958814;80;20975;-64
2021/08/13 13:31:26;;;;;;;7.08;4.22;;;;;;;32.79;45.46;100577.78;2959009;80;20990;-66
2021/08/13 13:35:30;;;;;;;10.58;5.15;;;;;;;32.93;45.42;100567.97;2958029;80;21002;-66
2021/08/13 13:39:32;;;;;;;5.12;4.62;;;;;;;32.99;44.62;100571.01;2956383;80;21085;-65
2021/08/13 13:43:34;;;;;;;6.03;4.70;;;;;;;33.02;42.76;100557.25;2949269;80;21014;-66
2021/08/13 13:47:36;;;;;;;7.15;4.12;;;;;;;33.08;43.68;100554.78;2956029;80;21022;-67
2021/08/13 13:51:48;;;;;;;9.68;5.05;;;;;;;33.21;42.88;100552.59;2956246;80;20955;-65
2021/08/13 13:55:50;;;;;;;16.05;7.28;;;;;;;33.25;43.13;100542.70;2959020;80;20998;-67
2021/08/13 13:59:52;;;;;;;25.00;7.15;;;;;;;33.43;42.47;100537.23;2979221;80;21216;-65
2021/08/13 14:04:03;;;;;;;9.23;6.25;;;;;;;33.47;41.70;100539.72;2964332;80;21115;-65
2021/08/13 14:08:05;;;;;;;8.98;5.92;;;;;;;33.56;42.27;100531.20;2929868;81;20954;-66
2021/08/13 14:12:15;;;;;;;8.53;6.30;;;;;;;33.66;42.85;100536.42;2974162;80;21007;-67
2021/08/13 14:16:16;;;;;;;6.28;5.25;;;;;;;33.71;43.18;100535.07;2970102;79;20946;-66
2021/08/13 14:20:19;;;;;;;8.00;6.78;;;;;;;33.75;42.15;100530.66;2982000;80;20974;-67
2021/08/13 14:24:44;;;;;;;8.93;5.80;;;;;;;33.68;40.01;100530.92;2981356;80;20927;-67
2021/08/13 14:28:46;;;;;;;7.50;6.47;;;;;;;33.67;38.50;100526.52;2978901;78;20966;-69
2021/08/13 14:32:49;;;;;;;9.95;6.72;;;;;;;33.55;37.24;100528.16;2953081;79;20974;-66
2021/08/13 14:36:51;;;;;;;8.43;6.67;;;;;;;33.51;38.48;100522.09;2929861;81;21036;-67
2021/08/13 14:40:53;;;;;;;12.70;7.15;;;;;;;33.49;38.06;100521.54;2929345;81;21263;-66
2021/08/13 14:44:54;;;;;;;9.83;7.90;;;;;;;33.42;38.65;100505.23;2973247;79;20935;-67
2021/08/13 14:49:11;;;;;;;9.50;6.20;;;;;;;33.43;38.51;100506.38;2981794;80;21005;-65
2021/08/13 14:53:16;;;;;;;10.58;7.05;;;;;;;33.47;38.68;100510.77;2952642;80;30185;-66
2021/08/13 14:57:37;;;;;;;8.50;7.08;;;;;;;33.61;38.64;100508.32;2976034;80;21096;-68
2021/08/13 15:01:39;;;;;;;8.33;6.25;;;;;;;33.73;38.21;100499.77;2968860;80;21017;-66
2021/08/13 15:05:41;;;;;;;6.97;5.78;;;;;;;33.66;38.87;100500.04;2969069;79;21037;-66
2021/08/13 15:09:42;;;;;;;10.15;7.10;;;;;;;33.51;40.50;100501.41;2968861;80;20957;-66
2021/08/13 15:13:44;;;;;;;11.08;7.17;;;;;;;33.32;40.15;100499.16;2968882;80;21057;-66
2021/08/13 15:17:46;;;;;;;13.18;6.95;;;;;;;33.13;40.14;100499.68;2969003;79;21005;-67
2021/08/13 15:21:49;;;;;;;40.35;11.88;;;;;;;33.00;40.14;100498.28;2968782;80;21052;-67
2021/08/13 15:25:51;;;;;;;10.13;7.30;;;;;;;32.86;40.36;100490.22;2940818;80;20966;-66
2021/08/13 15:29:57;;;;;;;12.82;7.80;;;;;;;32.87;40.68;100487.20;2969384;79;21040;-66
2021/08/13 15:34:02;;;;;;;15.70;8.00;;;;;;;32.94;41.01;100474.59;2968952;79;21256;-66
2021/08/13 15:38:11;;;;;;;8.25;7.42;;;;;;;33.06;41.00;100477.09;2969277;79;21073;-68
2021/08/13 15:42:12;;;;;;;11.53;7.65;;;;;;;33.10;40.81;100481.48;2969287;79;21061;-67
2021/08/13 15:46:14;;;;;;;9.83;7.17;;;;;;;33.05;40.78;100485.89;2969173;80;20954;-68
2021/08/13 15:50:23;;;;;;;8.63;6.83;;;;;;;33.01;40.20;100482.56;2968766;80;21052;-67
2021/08/13 15:54:25;;;;;;;11.43;8.05;;;;;;;32.85;40.43;100479.77;2969073;79;20974;-68
2021/08/13 15:58:33;;;;;;;8.88;7.42;;;;;;;32.67;40.21;100481.06;2962347;79;21038;-67
2021/08/13 16:02:49;;;;;;;7.85;6.85;;;;;;;32.45;41.11;100482.08;2959445;80;21006;-68
2021/08/13 16:06:51;;;;;;;12.20;8.80;;;;;;;32.34;41.37;100479.02;2957969;80;21015;-68
2021/08/13 16:10:52;;;;;;;11.63;8.03;;;;;;;32.20;41.26;100478.61;2958912;79;21003;-68
2021/08/13 16:14:54;;;;;;;9.90;7.37;;;;;;;32.05;41.66;100477.98;2959420;80;20975;-67
2021/08/13 16:18:56;;;;;;;10.43;7.90;;;;;;;31.96;42.13;100481.78;2958847;80;21038;-68
2021/08/13 16:23:00;;;;;;;10.90;8.00;;;;;;;31.95;42.46;100484.25;2959306;80;21023;-67
2021/08/13 16:27:03;;;;;;;13.25;8.15;;;;;;;31.88;43.18;100481.72;2951604;79;20945;-66
2021/08/13 16:31:10;;;;;;;12.03;8.25;;;;;;;31.80;41.83;100491.85;2941690;80;20955;-65
2021/08/13 16:35:12;;;;;;;19.40;7.83;;;;;;;31.64;41.91;100488.10;2907317;82;20994;-66
2021/08/13 16:39:14;;;;;;;13.45;7.85;;;;;;;31.55;41.74;100496.56;2922395;80;21002;-66
2021/08/13 16:43:16;;;;;;;10.48;7.78;;;;;;;31.46;42.56;100486.06;2890734;80;21011;-66
2021/08/13 16:47:18;;;;;;;15.93;7.45;;;;;;;31.42;43.00;100484.90;2889671;81;20982;-65
2021/08/13 16:51:22;;;;;;;13.68;8.88;;;;;;;31.44;43.36;100481.34;2880706;82;21029;-66
2021/08/13 16:55:23;;;;;;;59.97;15.53;;;;;;;31.40;43.69;100482.95;2885164;81;20979;-66
2021/08/13 16:59:26;;;;;;;11.45;7.47;;;;;;;31.29;44.28;100490.84;2898902;81;21053;-67
2021/08/13 17:03:28;;;;;;;10.43;8.15;;;;;;;31.16;44.45;100486.56;2876893;81;21339;-68
2021/08/13 17:07:30;;;;;;;11.45;8.15;;;;;;;30.97;44.78;100488.30;2879975;82;21021;-67
2021/08/13 17:11:34;;;;;;;11.05;8.05;;;;;;;30.73;45.64;100480.31;2880340;82;21045;-66
2021/08/13 17:15:47;;;;;;;10.72;7.22;;;;;;;30.57;46.31;100487.51;2850356;82;21030;-66
2021/08/13 17:19:49;;;;;;;11.12;6.42;;;;;;;30.46;46.82;100481.06;2876527;82;21279;-65
2021/08/13 17:23:51;;;;;;;9.58;7.50;;;;;;;30.40;47.50;100479.34;2878283;82;21035;-65
2021/08/13 17:27:53;;;;;;;14.65;7.53;;;;;;;30.26;48.33;100478.86;2879804;81;21069;-66
2021/08/13 17:31:55;;;;;;;14.95;8.13;;;;;;;30.17;49.36;100483.14;2876740;82;21054;-65
2021/08/13 17:35:57;;;;;;;10.88;7.83;;;;;;;30.04;49.77;100487.06;2868111;82;20986;-65
2021/08/13 17:39:59;;;;;;;46.40;14.20;;;;;;;29.91;50.75;100496.45;2886455;82;21049;-65
2021/08/13 17:44:01;;;;;;;116.15;28.62;;;;;;;29.74;51.26;100494.53;2883199;82;21007;-65
2021/08/13 17:48:04;;;;;;;35.05;11.93;;;;;;;29.53;51.99;100491.16;2934359;81;21025;-65
2021/08/13 17:52:08;;;;;;;24.00;11.37;;;;;;;29.30;52.49;100491.56;2934623;81;21001;-65
2021/08/13 17:56:09;;;;;;;16.17;8.23;;;;;;;29.05;52.74;100495.47;2893121;81;21015;-65
2021/08/13 18:00:12;;;;;;;10.55;7.60;;;;;;;28.87;52.83;100492.39;2849125;83;21472;-65
2021/08/13 18:04:15;;;;;;;12.50;8.35;;;;;;;28.66;53.40;100494.69;2849219;83;21045;-65
2021/08/13 18:08:18;;;;;;;11.73;8.23;;;;;;;28.49;54.21;100504.16;2875644;82;20970;-65
2021/08/13 18:12:20;;;;;;;11.30;7.58;;;;;;;28.31;54.16;100505.14;2849365;83;21085;-64
2021/08/13 18:16:29;;;;;;;17.00;9.08;;;;;;;28.11;54.79;100513.70;2888644;82;20962;-64
2021/08/13 18:20:31;;;;;;;15.55;9.43;;;;;;;27.97;54.76;100517.17;2877148;81;21006;-65
2021/08/13 18:24:33;;;;;;;48.08;16.02;;;;;;;27.69;55.09;100496.28;2879827;81;21038;-65
2021/08/13 18:28:35;;;;;;;37.48;14.53;;;;;;;27.65;55.83;100522.41;2902766;80;20986;-65
2021/08/13 18:32:38;;;;;;;38.20;15.75;;;;;;;27.54;56.92;100524.60;2898194;82;21081;-66
2021/08/13 18:36:40;;;;;;;69.42;16.93;;;;;;;27.40;56.56;100526.64;2886194;82;20997;-64
2021/08/13 18:40:41;;;;;;;44.30;14.80;;;;;;;27.29;56.56;100525.02;2898876;82;20970;-65
2021/08/13 18:44:45;;;;;;;48.13;15.15;;;;;;;27.18;56.90;100533.46;2854968;82;21485;-65
2021/08/13 18:48:47;;;;;;;49.73;18.23;;;;;;;27.07;57.00;100516.48;2833211;83;21053;-65
2021/08/13 18:52:57;;;;;;;90.87;23.75;;;;;;;26.97;58.23;100518.94;2862089;83;21038;-64