Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:25;;;;;;;7.63;2.33;;;21.90;1.00;;;;;;4882483;29;20181;-85
2023/07/11 00:04:51;;;;;;;7.97;2.50;;;22.10;1.00;;;;;;4882470;29;20179;-85
2023/07/11 00:07:17;;;;;;;6.10;2.60;;;22.10;1.00;;;;;;4883919;29;20170;-86
2023/07/11 00:09:47;;;;;;;6.07;2.63;;;22.40;1.00;;;;;;4882218;29;20242;-87
2023/07/11 00:12:14;;;;;;;8.43;2.30;;;22.40;1.00;;;;;;4883187;29;20174;-85
2023/07/11 00:14:39;;;;;;;6.40;2.70;;;22.30;1.00;;;;;;4882326;29;20181;-84
2023/07/11 00:17:05;;;;;;;5.87;2.37;;;22.10;1.00;;;;;;4882640;29;20173;-84
2023/07/11 00:19:53;;;;;;;8.07;2.37;;;22.00;1.00;;;;;;4883078;29;20181;-85
2023/07/11 00:22:20;;;;;;;7.47;2.53;;;22.00;1.00;;;;;;4882001;29;20175;-84
2023/07/11 00:24:46;;;;;;;7.43;2.50;;;21.90;1.00;;;;;;4881694;29;20241;-84
2023/07/11 00:27:14;;;;;;;6.10;2.57;;;22.10;1.00;;;;;;4882572;29;20193;-82
2023/07/11 00:29:39;;;;;;;5.43;2.27;;;22.10;1.00;;;;;;4881928;29;20221;-84
2023/07/11 00:32:07;;;;;;;6.93;2.63;;;22.00;1.00;;;;;;4883300;29;20185;-84
2023/07/11 00:34:33;;;;;;;8.13;2.80;;;22.00;1.00;;;;;;4882135;29;20180;-84
2023/07/11 00:36:58;;;;;;;4.83;2.80;;;22.10;1.00;;;;;;4883335;29;20192;-83
2023/07/11 00:39:27;;;;;;;6.13;2.10;;;22.20;1.00;;;;;;4881618;29;20197;-84
2023/07/11 00:41:52;;;;;;;5.50;2.37;;;22.30;1.00;;;;;;4881812;29;20214;-85
2023/07/11 00:44:18;;;;;;;9.50;2.80;;;22.50;1.00;;;;;;4881546;29;20185;-85
2023/07/11 00:46:44;;;;;;;7.60;2.67;;;22.60;1.00;;;;;;4881367;29;20810;-84
2023/07/11 00:49:13;;;;;;;7.63;2.87;;;22.60;1.00;;;;;;4881248;29;20209;-83
2023/07/11 00:51:45;;;;;;;9.50;2.97;;;22.40;1.00;;;;;;4882898;29;20189;-84
2023/07/11 00:54:14;;;;;;;6.27;2.87;;;22.20;1.00;;;;;;4881629;29;20694;-83
2023/07/11 00:56:45;;;;;;;6.00;3.17;;;22.10;1.00;;;;;;4881883;29;20185;-85
2023/07/11 00:59:12;;;;;;;7.67;2.70;;;21.90;1.00;;;;;;4881381;29;20186;-84
2023/07/11 01:01:38;;;;;;;8.67;3.07;;;22.10;1.00;;;;;;4880534;29;20190;-83
2023/07/11 01:04:08;;;;;;;7.53;2.80;;;22.10;1.00;;;;;;4881252;29;20186;-84
2023/07/11 01:06:34;;;;;;;5.03;2.67;;;22.00;1.00;;;;;;4881067;29;20235;-84
2023/07/11 01:09:01;;;;;;;7.07;2.97;;;22.20;1.00;;;;;;4881447;29;20279;-84
2023/07/11 01:11:31;;;;;;;7.83;3.20;;;22.20;1.00;;;;;;4880541;29;20766;-85
2023/07/11 01:13:57;;;;;;;6.80;3.50;;;22.20;1.00;;;;;;4880977;29;20178;-84
2023/07/11 01:16:22;;;;;;;10.83;3.23;;;22.30;1.00;;;;;;4880774;29;20281;-85
2023/07/11 01:18:48;;;;;;;8.20;3.17;;;22.20;1.00;;;;;;4881096;29;20221;-85
2023/07/11 01:21:21;;;;;;;7.10;3.33;;;22.20;1.00;;;;;;4882118;29;20245;-84
2023/07/11 01:23:47;;;;;;;8.87;3.30;;;22.30;1.00;;;;;;4881110;29;20221;-84
2023/07/11 01:26:13;;;;;;;8.00;3.00;;;22.20;1.00;;;;;;4880237;29;20281;-85
2023/07/11 01:28:40;;;;;;;10.37;3.77;;;22.20;1.00;;;;;;4880659;29;20180;-84
2023/07/11 01:31:06;;;;;;;7.83;3.57;;;22.30;1.00;;;;;;4881105;29;20177;-83
2023/07/11 01:33:33;;;;;;;9.47;3.20;;;22.30;1.00;;;;;;4881785;29;20182;-85
2023/07/11 01:36:01;;;;;;;11.70;3.40;;;22.30;1.00;;;;;;4882025;29;20216;-83
2023/07/11 01:38:26;;;;;;;9.33;3.53;;;22.30;1.00;;;;;;4883220;29;20189;-84
2023/07/11 01:40:52;;;;;;;12.80;3.50;;;22.40;1.00;;;;;;4883032;29;20541;-85
2023/07/11 01:43:19;;;;;;;7.07;3.60;;;22.30;1.00;;;;;;4880526;29;20187;-83
2023/07/11 01:45:45;;;;;;;7.73;3.30;;;22.20;1.00;;;;;;4881955;29;20182;-83
2023/07/11 01:48:11;;;;;;;6.67;3.00;;;22.20;1.00;;;;;;4881896;29;20182;-84
2023/07/11 01:50:37;;;;;;;12.73;3.57;;;22.30;1.00;;;;;;4882748;29;20217;-83
2023/07/11 01:53:03;;;;;;;11.07;3.90;;;22.20;1.00;;;;;;4881875;29;20174;-85
2023/07/11 01:55:29;;;;;;;8.90;3.00;;;22.10;1.00;;;;;;4884637;29;20229;-84
2023/07/11 01:57:55;;;;;;;10.17;3.93;;;22.20;1.00;;;;;;4889583;29;20227;-85
2023/07/11 02:00:21;;;;;;;9.97;3.47;;;22.30;1.00;;;;;;4885725;29;20179;-85
2023/07/11 02:02:46;;;;;;;7.83;3.30;;;22.20;1.00;;;;;;4885058;29;20195;-84
2023/07/11 02:05:14;;;;;;;8.67;3.13;;;22.10;1.00;;;;;;4884453;29;20189;-83
2023/07/11 02:07:40;;;;;;;11.77;3.70;;;22.00;1.00;;;;;;4886151;29;20193;-84
2023/07/11 02:10:08;;;;;;;11.30;3.57;;;21.80;1.00;;;;;;4888459;29;20573;-83
2023/07/11 02:12:34;;;;;;;9.13;4.07;;;22.10;1.00;;;;;;4885483;29;20177;-83
2023/07/11 02:14:59;;;;;;;12.50;4.33;;;22.20;1.00;;;;;;4887378;29;20190;-84
2023/07/11 02:17:25;;;;;;;11.20;3.83;;;22.30;1.00;;;;;;4890022;29;20236;-84
2023/07/11 02:19:51;;;;;;;10.63;3.97;;;22.40;1.00;;;;;;4882166;29;20213;-83
2023/07/11 02:22:17;;;;;;;9.63;4.20;;;22.50;1.00;;;;;;4880106;29;20253;-84
2023/07/11 02:24:42;;;;;;;8.90;3.23;;;22.50;1.00;;;;;;4879728;29;20207;-85
2023/07/11 02:27:08;;;;;;;10.30;3.10;;;22.60;1.00;;;;;;4880003;29;20604;-84
2023/07/11 02:29:35;;;;;;;8.50;3.60;;;22.60;1.00;;;;;;4879754;29;20215;-85
2023/07/11 02:32:00;;;;;;;11.43;3.80;;;22.60;1.00;;;;;;4879725;29;20318;-84
2023/07/11 02:34:26;;;;;;;5.33;3.30;;;22.60;1.00;;;;;;4879748;29;20210;-83
2023/07/11 02:36:53;;;;;;;10.17;2.70;;;22.60;1.00;;;;;;4881239;29;20697;-84
2023/07/11 02:39:18;;;;;;;11.27;3.40;;;22.70;1.00;;;;;;4879566;29;20189;-83
2023/07/11 02:41:44;;;;;;;12.27;3.80;;;22.60;1.00;;;;;;4879579;29;20183;-84
2023/07/11 02:44:10;;;;;;;8.90;3.00;;;22.70;1.00;;;;;;4879486;29;20543;-84
2023/07/11 02:46:36;;;;;;;7.20;3.50;;;22.70;1.00;;;;;;4878941;29;20723;-84
2023/07/11 02:49:02;;;;;;;8.33;3.20;;;22.60;1.00;;;;;;4879034;29;20690;-83
2023/07/11 02:51:28;;;;;;;6.57;3.20;;;22.40;1.00;;;;;;4879311;29;20181;-84
2023/07/11 02:53:55;;;;;;;6.30;3.20;;;22.40;1.00;;;;;;4881138;29;20238;-85
2023/07/11 02:56:21;;;;;;;8.03;2.90;;;22.40;1.00;;;;;;4879396;29;20541;-85
2023/07/11 02:58:50;;;;;;;7.27;3.10;;;22.30;1.00;;;;;;4881105;29;20183;-85
2023/07/11 03:01:15;;;;;;;9.03;2.80;;;22.30;1.00;;;;;;4881440;29;20668;-83
2023/07/11 03:03:41;;;;;;;8.33;2.97;;;22.10;1.00;;;;;;4879703;29;20178;-85
2023/07/11 03:06:07;;;;;;;6.77;3.00;;;22.10;1.00;;;;;;4881303;29;20182;-84
2023/07/11 03:08:32;;;;;;;6.70;2.83;;;22.00;1.00;;;;;;4879664;29;20174;-85
2023/07/11 03:10:59;;;;;;;7.73;2.70;;;21.90;1.00;;;;;;4879700;29;20183;-84
2023/07/11 03:13:26;;;;;;;8.30;2.53;;;21.80;1.00;;;;;;4879886;29;20182;-84
2023/07/11 03:15:52;;;;;;;7.20;3.13;;;21.90;1.00;;;;;;4879776;29;20186;-84
2023/07/11 03:18:17;;;;;;;7.50;2.60;;;21.80;1.00;;;;;;4879856;29;20189;-84
2023/07/11 03:20:43;;;;;;;8.47;2.97;;;21.60;1.00;;;;;;4879882;29;20529;-85
2023/07/11 03:23:12;;;;;;;6.57;2.80;;;21.50;1.00;;;;;;4879472;29;20186;-83
2023/07/11 03:25:38;;;;;;;6.50;3.07;;;21.50;1.00;;;;;;4879242;29;20729;-83
2023/07/11 03:28:04;;;;;;;5.30;2.80;;;21.40;1.00;;;;;;4880282;29;20206;-84
2023/07/11 03:30:31;;;;;;;5.50;2.40;;;21.40;1.00;;;;;;4879466;29;20222;-87
2023/07/11 03:32:57;;;;;;;5.07;2.70;;;21.40;1.00;;;;;;4884737;29;20217;-85
2023/07/11 03:35:22;;;;;;;9.83;3.00;;;21.30;1.00;;;;;;4897055;29;20183;-84
2023/07/11 03:37:48;;;;;;;7.90;2.93;;;21.40;1.00;;;;;;4896671;29;20198;-84
2023/07/11 03:40:14;;;;;;;8.80;2.67;;;21.30;1.00;;;;;;4892372;29;20178;-84
2023/07/11 03:42:41;;;;;;;7.23;3.07;;;21.40;1.00;;;;;;4896134;29;20186;-82
2023/07/11 03:45:07;;;;;;;7.83;3.13;;;21.40;1.00;;;;;;4896404;29;20549;-81
2023/07/11 03:47:33;;;;;;;5.73;2.57;;;21.30;1.00;;;;;;4884265;29;20311;-83
2023/07/11 03:50:01;;;;;;;8.83;2.63;;;21.30;1.00;;;;;;4881468;29;20228;-83
2023/07/11 03:52:27;;;;;;;7.10;2.87;;;21.20;1.00;;;;;;4880307;29;20236;-85
2023/07/11 03:54:53;;;;;;;5.87;2.50;;;21.20;1.00;;;;;;4879231;29;20197;-83
2023/07/11 03:57:18;;;;;;;5.20;2.57;;;21.10;1.00;;;;;;4879607;29;20188;-83
2023/07/11 03:59:47;;;;;;;6.67;2.70;;;21.00;1.00;;;;;;4882785;29;20181;-83
2023/07/11 04:02:13;;;;;;;6.97;2.53;;;20.90;1.00;;;;;;4882983;29;20227;-82
2023/07/11 04:04:39;;;;;;;6.90;2.77;;;20.80;1.00;;;;;;4883968;29;20261;-83
2023/07/11 04:07:05;;;;;;;4.50;2.43;;;20.90;1.00;;;;;;4882461;29;20692;-83
2023/07/11 04:09:31;;;;;;;4.03;2.37;;;20.90;1.00;;;;;;4883601;29;20294;-83
2023/07/11 04:11:57;;;;;;;7.07;2.73;;;20.90;1.00;;;;;;4882714;29;20186;-83
2023/07/11 04:14:22;;;;;;;6.50;2.80;;;20.90;1.00;;;;;;4882614;29;20196;-84
2023/07/11 04:16:48;;;;;;;6.33;2.73;;;20.90;1.00;;;;;;4883444;29;20638;-84
2023/07/11 04:19:13;;;;;;;6.87;2.73;;;20.90;1.00;;;;;;4883723;29;20605;-83
2023/07/11 04:21:39;;;;;;;5.30;2.13;;;20.90;1.00;;;;;;4884105;29;20641;-82
2023/07/11 04:24:05;;;;;;;6.10;2.33;;;20.90;1.00;;;;;;4883998;29;20168;-84
2023/07/11 04:26:31;;;;;;;5.00;2.50;;;21.00;1.00;;;;;;4881925;29;20225;-83
2023/07/11 04:28:56;;;;;;;7.43;2.40;;;21.00;1.00;;;;;;4884152;29;20694;-83
2023/07/11 04:31:22;;;;;;;6.10;2.20;;;21.10;1.00;;;;;;4883471;29;20260;-83
2023/07/11 04:33:48;;;;;;;6.17;2.43;;;21.20;1.00;;;;;;4882242;29;20185;-83
2023/07/11 04:36:16;;;;;;;6.97;2.60;;;21.20;1.00;;;;;;4881926;29;20178;-84
2023/07/11 04:38:43;;;;;;;5.93;2.40;;;21.20;1.00;;;;;;4882410;29;20273;-83
2023/07/11 04:41:10;;;;;;;7.70;2.60;;;21.20;1.00;;;;;;4882162;29;20618;-84
2023/07/11 04:43:37;;;;;;;6.33;2.27;;;21.20;1.00;;;;;;4881942;29;20274;-84
2023/07/11 04:46:05;;;;;;;5.57;2.40;;;21.20;1.00;;;;;;4881964;29;20177;-84
2023/07/11 04:48:31;;;;;;;6.30;2.40;;;21.30;1.00;;;;;;4881842;29;20182;-84
2023/07/11 04:50:59;;;;;;;5.17;2.40;;;21.30;1.00;;;;;;4881662;29;20185;-83
2023/07/11 04:53:27;;;;;;;6.13;2.60;;;21.40;1.00;;;;;;4882248;29;20192;-84
2023/07/11 04:55:57;;;;;;;5.33;2.47;;;21.60;1.00;;;;;;4881531;29;20188;-84
2023/07/11 04:58:24;;;;;;;8.77;2.47;;;21.70;1.00;;;;;;4881803;29;20239;-84
2023/07/11 05:00:50;;;;;;;6.73;2.87;;;21.90;1.00;;;;;;4881354;29;20182;-84
2023/07/11 05:03:16;;;;;;;6.87;3.23;;;21.90;1.00;;;;;;4881577;29;20257;-83
2023/07/11 05:05:42;;;;;;;8.07;3.00;;;22.00;1.00;;;;;;4881429;29;20189;-83
2023/07/11 05:08:07;;;;;;;8.47;2.90;;;22.00;1.00;;;;;;4881248;29;20193;-83
2023/07/11 05:10:33;;;;;;;7.67;2.73;;;21.90;1.00;;;;;;4881110;29;20228;-83
2023/07/11 05:12:59;;;;;;;7.43;2.50;;;21.90;1.00;;;;;;4881558;29;20190;-84
2023/07/11 05:15:24;;;;;;;6.47;2.73;;;22.00;1.00;;;;;;4882363;29;20630;-83
2023/07/11 05:17:50;;;;;;;10.73;2.90;;;22.10;1.00;;;;;;4881242;29;20198;-89
2023/07/11 05:20:16;;;;;;;9.33;3.13;;;22.20;1.00;;;;;;4881250;29;20194;-83
2023/07/11 05:22:41;;;;;;;9.83;2.90;;;22.30;1.00;;;;;;4881438;29;20200;-84
2023/07/11 05:25:07;;;;;;;7.00;2.60;;;22.40;1.00;;;;;;4880769;29;20303;-84
2023/07/11 05:27:33;;;;;;;6.87;2.60;;;22.40;1.00;;;;;;4880543;29;20187;-85
2023/07/11 05:29:59;;;;;;;6.83;2.80;;;22.40;1.00;;;;;;4881519;29;20349;-85
2023/07/11 05:32:25;;;;;;;6.97;2.70;;;22.50;1.00;;;;;;4881798;29;20218;-86
2023/07/11 05:34:50;;;;;;;8.40;2.83;;;22.50;1.00;;;;;;4881253;29;20195;-85
2023/07/11 05:37:16;;;;;;;6.63;2.70;;;22.60;1.00;;;;;;4881165;29;20186;-87
2023/07/11 05:39:42;;;;;;;8.70;3.00;;;22.60;1.00;;;;;;4882624;29;20707;-85
2023/07/11 05:42:07;;;;;;;6.57;2.93;;;22.60;1.00;;;;;;4880460;29;20197;-85
2023/07/11 05:44:33;;;;;;;6.13;2.40;;;22.60;1.00;;;;;;4881223;29;20621;-85
2023/07/11 05:46:59;;;;;;;6.27;2.73;;;22.50;1.00;;;;;;4881268;29;20550;-85
2023/07/11 05:49:24;;;;;;;5.03;2.00;;;22.60;1.00;;;;;;4881367;29;20206;-85
2023/07/11 05:51:50;;;;;;;3.93;1.63;;;22.60;1.00;;;;;;4880913;29;20178;-84
2023/07/11 05:54:16;;;;;;;6.80;2.40;;;22.70;1.00;;;;;;4880405;29;20182;-84
2023/07/11 05:56:42;;;;;;;4.23;2.17;;;22.80;1.00;;;;;;4879921;29;20194;-85
2023/07/11 05:59:08;;;;;;;6.10;2.67;;;22.80;1.00;;;;;;4880527;29;20183;-84
2023/07/11 06:01:34;;;;;;;6.33;2.40;;;22.70;1.00;;;;;;4880441;29;20194;-85
2023/07/11 06:04:07;;;;;;;8.00;2.57;;;22.80;1.00;;;;;;4880329;29;20182;-85
2023/07/11 06:06:35;;;;;;;5.77;2.60;;;22.90;1.00;;;;;;4879950;29;20183;-84
2023/07/11 06:09:02;;;;;;;7.30;3.07;;;23.10;1.00;;;;;;4880911;29;20211;-84
2023/07/11 06:11:28;;;;;;;8.60;2.43;;;23.10;1.00;;;;;;4880565;29;20187;-84
2023/07/11 06:13:53;;;;;;;6.27;2.57;;;23.10;1.00;;;;;;4880625;29;20654;-85
2023/07/11 06:16:19;;;;;;;8.00;2.27;;;23.10;1.00;;;;;;4880683;29;20659;-86
2023/07/11 06:18:47;;;;;;;6.83;2.67;;;23.00;1.00;;;;;;4881680;29;20240;-85
2023/07/11 06:21:13;;;;;;;9.60;3.93;;;23.20;1.00;;;;;;4880064;29;20258;-85
2023/07/11 06:23:39;;;;;;;8.00;2.83;;;23.30;99.90;;;;;;4880644;29;20643;-84
2023/07/11 06:26:05;;;;;;;5.13;2.50;;;23.40;1.00;;;;;;4880128;29;20254;-87
2023/07/11 06:28:31;;;;;;;7.00;2.43;;;23.60;1.00;;;;;;4881042;29;20234;-86
2023/07/11 06:30:59;;;;;;;5.83;2.20;;;23.90;1.00;;;;;;4881967;29;20211;-87
2023/07/11 06:33:26;;;;;;;6.27;2.47;;;24.10;99.90;;;;;;4881611;29;20172;-85
2023/07/11 06:35:52;;;;;;;4.77;2.07;;;24.20;99.90;;;;;;4880600;29;20542;-85
2023/07/11 06:38:19;;;;;;;9.37;2.80;;;24.40;99.90;;;;;;4880937;29;20282;-86
2023/07/11 06:40:53;;;;;;;5.70;2.30;;;24.50;99.90;;;;;;4881216;29;20183;-85
2023/07/11 06:43:21;;;;;;;8.20;2.37;;;24.60;99.90;;;;;;4879976;29;20276;-82
2023/07/11 06:45:48;;;;;;;6.63;2.53;;;24.40;99.90;;;;;;4880138;29;20269;-82
2023/07/11 06:48:18;;;;;;;5.47;2.37;;;24.30;99.90;;;;;;4878861;29;20274;-82
2023/07/11 06:50:55;;;;;;;6.87;2.47;;;24.40;99.90;;;;;;4879548;29;20218;-82
2023/07/11 06:53:22;;;;;;;7.50;2.47;;;24.40;99.90;;;;;;4879091;29;20277;-83
2023/07/11 06:55:50;;;;;;;6.57;2.30;;;24.50;99.90;;;;;;4879239;29;20293;-83
2023/07/11 06:58:16;;;;;;;7.80;2.67;;;24.60;99.90;;;;;;4878811;29;20202;-82
2023/07/11 07:00:42;;;;;;;5.50;2.40;;;24.80;99.90;;;;;;4879385;29;20245;-82
2023/07/11 07:03:12;;;;;;;5.97;2.53;;;24.80;99.90;;;;;;4879819;29;20190;-83
2023/07/11 07:05:38;;;;;;;7.53;2.33;;;25.00;99.90;;;;;;4881837;29;20187;-83
2023/07/11 07:08:04;;;;;;;8.23;2.80;;;25.10;99.90;;;;;;4881011;29;20206;-84
2023/07/11 07:10:30;;;;;;;7.03;2.50;;;25.00;99.90;;;;;;4878493;29;20377;-85
2023/07/11 07:12:56;;;;;;;6.17;2.73;;;24.90;99.90;;;;;;4878176;29;20202;-83
2023/07/11 07:15:21;;;;;;;6.47;2.80;;;24.90;99.90;;;;;;4878487;29;20209;-84
2023/07/11 07:17:47;;;;;;;7.03;2.77;;;24.80;99.90;;;;;;4877620;29;20187;-84
2023/07/11 07:20:12;;;;;;;10.43;3.07;;;24.70;99.90;;;;;;4878729;29;20183;-83
2023/07/11 07:22:38;;;;;;;6.33;2.10;;;24.60;99.90;;;;;;4878216;29;20514;-84
2023/07/11 07:25:05;;;;;;;6.47;2.50;;;24.70;99.90;;;;;;4878673;29;20214;-82
2023/07/11 07:27:30;;;;;;;6.57;2.57;;;24.80;99.90;;;;;;4877684;29;20189;-83
2023/07/11 07:29:56;;;;;;;5.60;2.17;;;24.90;99.90;;;;;;4879213;29;20297;-85
2023/07/11 07:32:22;;;;;;;7.10;2.60;;;25.10;99.90;;;;;;4878885;29;20215;-83
2023/07/11 07:34:48;;;;;;;4.50;2.70;;;25.10;99.90;;;;;;4881159;29;20259;-82
2023/07/11 07:37:14;;;;;;;8.67;2.33;;;25.10;99.90;;;;;;4881515;29;20179;-83
2023/07/11 07:39:42;;;;;;;7.93;2.60;;;25.20;99.90;;;;;;4881573;29;20207;-83
2023/07/11 07:42:08;;;;;;;4.87;2.10;;;25.30;99.90;;;;;;4881754;29;20183;-83
2023/07/11 07:44:34;;;;;;;7.03;2.50;;;25.20;99.90;;;;;;4881819;29;20175;-84
2023/07/11 07:47:00;;;;;;;11.30;2.73;;;25.40;99.90;;;;;;4881735;29;20238;-84
2023/07/11 07:49:26;;;;;;;6.43;2.20;;;25.40;99.90;;;;;;4883041;29;20266;-83
2023/07/11 07:51:53;;;;;;;7.00;2.20;;;25.50;99.90;;;;;;4881479;29;20175;-83
2023/07/11 07:54:19;;;;;;;5.50;2.30;;;25.60;99.90;;;;;;4881253;29;20190;-83
2023/07/11 07:56:44;;;;;;;5.17;2.33;;;25.70;99.90;;;;;;4881140;29;20179;-83
2023/07/11 07:59:10;;;;;;;6.57;2.57;;;25.70;99.90;;;;;;4881238;29;20183;-83
2023/07/11 08:01:36;;;;;;;6.30;2.20;;;25.60;99.90;;;;;;4882533;29;20643;-83
2023/07/11 08:04:01;;;;;;;8.20;2.57;;;25.60;99.90;;;;;;4880623;29;20182;-84
2023/07/11 08:06:27;;;;;;;6.93;2.27;;;25.60;99.90;;;;;;4882472;29;20182;-84
2023/07/11 08:08:53;;;;;;;6.97;2.50;;;25.70;99.90;;;;;;4881027;29;20179;-83
2023/07/11 08:11:21;;;;;;;7.07;2.77;;;25.70;99.90;;;;;;4881302;29;20250;-83
2023/07/11 08:13:47;;;;;;;6.50;2.30;;;25.80;99.90;;;;;;4882362;29;20652;-84
2023/07/11 08:16:13;;;;;;;7.87;2.87;;;25.80;99.90;;;;;;4881220;29;20183;-84
2023/07/11 08:18:39;;;;;;;5.93;2.33;;;25.80;99.90;;;;;;4881927;29;20209;-85
2023/07/11 08:21:05;;;;;;;5.90;2.57;;;25.90;99.90;;;;;;4882734;29;20191;-82
2023/07/11 08:23:30;;;;;;;4.00;2.10;;;25.80;99.90;;;;;;4881455;29;20179;-82
2023/07/11 08:25:56;;;;;;;6.40;2.30;;;25.90;99.90;;;;;;4880898;29;20264;-84
2023/07/11 08:28:22;;;;;;;4.93;2.30;;;26.10;99.90;;;;;;4880890;29;20187;-82
2023/07/11 08:30:49;;;;;;;4.90;2.00;;;26.00;99.90;;;;;;4880382;29;20230;-83
2023/07/11 08:33:15;;;;;;;5.60;2.17;;;26.00;99.90;;;;;;4880540;29;20616;-84
2023/07/11 08:35:41;;;;;;;7.50;2.57;;;25.90;99.90;;;;;;4881274;29;20203;-84
2023/07/11 08:38:11;;;;;;;5.63;2.40;;;25.80;99.90;;;;;;4881453;29;20266;-82
2023/07/11 08:40:44;;;;;;;5.93;2.23;;;25.90;99.90;;;;;;4882865;29;20234;-82
2023/07/11 08:43:19;;;;;;;7.87;2.47;;;26.00;99.90;;;;;;4879651;29;20183;-84
2023/07/11 08:45:54;;;;;;;6.97;1.90;;;26.10;99.90;;;;;;4879862;29;20270;-84
2023/07/11 08:48:36;;;;;;;8.07;2.77;;;26.20;79.70;;;;;;4880753;29;20487;-83
2023/07/11 08:51:10;;;;;;;7.00;2.50;;;26.50;1.00;;;;;;4880134;29;20216;-84
2023/07/11 08:53:43;;;;;;;7.65;2.45;;;26.50;1.00;;;;;;4881583;29;20166;-84
2023/07/11 08:56:30;;;;;;;4.47;2.03;;;26.50;1.00;;;;;;4879964;29;20183;-83
2023/07/11 08:59:00;;;;;;;6.43;2.83;;;26.40;1.00;;;;;;4879901;29;20279;-85
2023/07/11 09:01:41;;;;;;;5.87;2.40;;;26.30;10.20;;;;;;4880379;29;20185;-85
2023/07/11 09:04:12;;;;;;;5.70;2.23;;;26.30;1.00;;;;;;4881760;29;20173;-85
2023/07/11 09:07:08;;;;;;;5.60;2.33;;;26.30;40.90;;;;;;4881281;29;20179;-83
2023/07/11 09:09:34;;;;;;;5.73;2.63;;;26.30;99.90;;;;;;4882725;29;20229;-85
2023/07/11 09:12:10;;;;;;;6.37;2.60;;;26.30;83.80;;;;;;4879930;29;20763;-84
2023/07/11 09:14:55;;;;;;;10.00;2.80;;;26.40;79.80;;;;;;4880110;29;20176;-84
2023/07/11 09:17:50;;;;;;;4.67;2.20;;;26.50;79.60;;;;;;4881183;29;20182;-84
2023/07/11 09:20:39;;;;;;;6.13;2.53;;;26.40;46.40;;;;;;4899016;29;20194;-84
2023/07/11 09:23:38;;;;;;;8.03;2.27;;;26.50;41.50;;;;;;4879599;29;20184;-84
2023/07/11 09:26:10;;;;;;;9.17;2.50;;;26.70;1.00;;;;;;4879217;29;20235;-84
2023/07/11 09:28:37;;;;;;;5.53;2.30;;;26.70;1.00;;;;;;4881000;29;20175;-83
2023/07/11 09:31:08;;;;;;;5.83;2.40;;;26.90;1.00;;;;;;4879836;29;20215;-84
2023/07/11 09:33:41;;;;;;;6.97;2.45;;;27.00;1.00;;;;;;4880937;29;20179;-84
2023/07/11 09:36:33;;;;;;;10.13;2.97;;;26.90;1.00;;;;;;4879665;29;20210;-85
2023/07/11 09:39:21;;;;;;;5.63;2.20;;;26.90;1.00;;;;;;4879570;29;20618;-84
2023/07/11 09:42:19;;;;;;;5.65;2.55;;;27.20;1.00;;;;;;4879196;29;20193;-84
2023/07/11 09:44:59;;;;;;;5.80;2.33;;;27.20;99.90;;;;;;4879727;29;20186;-84
2023/07/11 09:47:27;;;;;;;6.57;2.10;;;27.20;1.00;;;;;;4879834;29;20726;-83
2023/07/11 09:49:52;;;;;;;4.77;2.53;;;27.10;1.00;;;;;;4879947;29;20211;-83
2023/07/11 09:52:26;;;;;;;6.67;2.73;;;27.10;1.00;;;;;;4880206;29;20185;-84
2023/07/11 09:54:52;;;;;;;5.73;2.33;;;27.10;1.00;;;;;;4880977;29;20179;-83
2023/07/11 09:57:19;;;;;;;5.22;2.35;;;27.00;1.00;;;;;;4879629;29;20236;-84
2023/07/11 09:59:59;;;;;;;6.40;3.00;;;26.80;1.00;;;;;;4879210;29;20179;-83
2023/07/11 10:02:25;;;;;;;9.87;2.80;;;27.00;99.90;;;;;;4879423;29;20179;-84
2023/07/11 10:04:56;;;;;;;5.53;2.57;;;27.20;1.00;;;;;;4879666;29;20669;-84
2023/07/11 10:07:23;;;;;;;4.88;2.40;;;27.20;1.00;;;;;;4879625;29;20227;-84
2023/07/11 10:09:50;;;;;;;4.82;2.53;;;27.00;1.00;;;;;;4879550;29;20321;-84
2023/07/11 10:12:22;;;;;;;6.85;2.88;;;27.30;1.00;;;;;;4878960;29;20685;-85
2023/07/11 10:14:59;;;;;;;5.82;2.47;;;27.50;96.40;;;;;;4879733;29;20185;-83
2023/07/11 10:17:32;;;;;;;5.18;2.70;;;27.80;99.90;;;;;;4880372;29;20219;-84
2023/07/11 10:20:02;;;;;;;5.95;2.63;;;28.00;99.90;;;;;;4879654;29;20186;-85
2023/07/11 10:22:30;;;;;;;7.95;2.55;;;28.10;22.40;;;;;;4879539;29;20175;-83
2023/07/11 10:25:15;;;;;;;5.00;2.30;;;28.00;18.10;;;;;;4880810;29;20508;-83
2023/07/11 10:27:44;;;;;;;5.93;2.43;;;28.10;40.00;;;;;;4879113;29;20554;-84
2023/07/11 10:30:19;;;;;;;6.35;2.63;;;28.00;1.00;;;;;;4879273;29;20214;-84
2023/07/11 10:33:13;;;;;;;5.32;2.65;;;28.00;1.00;;;;;;4879321;29;20170;-83
2023/07/11 10:35:39;;;;;;;6.43;2.28;;;27.90;1.00;;;;;;4879955;29;20178;-83
2023/07/11 10:38:17;;;;;;;6.50;2.83;;;28.10;99.90;;;;;;4881227;29;20655;-84
2023/07/11 10:40:47;;;;;;;6.38;2.92;;;28.10;1.00;;;;;;4879362;29;20174;-83
2023/07/11 10:43:23;;;;;;;6.00;2.67;;;27.90;1.00;;;;;;4878933;29;20174;-84
2023/07/11 10:45:56;;;;;;;4.88;2.30;;;27.90;1.00;;;;;;4878566;29;20201;-84
2023/07/11 10:48:30;;;;;;;5.80;2.60;;;27.90;86.00;;;;;;4878937;29;20197;-84
2023/07/11 10:51:35;;;;;;;8.73;2.67;;;28.10;1.00;;;;;;4881317;29;20207;-84
2023/07/11 10:54:12;;;;;;;7.53;2.67;;;28.20;93.70;;;;;;4923013;29;20165;-83
2023/07/11 10:56:42;;;;;;;5.53;2.92;;;28.60;99.90;;;;;;4909276;29;20213;-83
2023/07/11 10:59:13;;;;;;;6.18;2.60;;;28.70;99.90;;;;;;4888502;29;20215;-84
2023/07/11 11:02:17;;;;;;;7.10;3.05;;;28.70;1.00;;;;;;4892881;29;20217;-81
2023/07/11 11:05:00;;;;;;;5.53;2.38;;;28.60;1.00;;;;;;4929056;29;20177;-84
2023/07/11 11:07:33;;;;;;;4.50;2.40;;;28.50;1.00;;;;;;4894016;29;20249;-83
2023/07/11 11:10:11;;;;;;;6.68;2.50;;;28.50;99.90;;;;;;4899647;29;20210;-83
2023/07/11 11:13:06;;;;;;;4.18;2.28;;;28.80;99.90;;;;;;4897654;29;20191;-82
2023/07/11 11:16:06;;;;;;;6.30;2.60;;;28.90;99.90;;;;;;4899508;29;20186;-83
2023/07/11 11:19:04;;;;;;;6.80;2.42;;;28.90;99.90;;;;;;4896391;29;20252;-83
2023/07/11 11:21:53;;;;;;;6.25;2.72;;;29.10;15.00;;;;;;4887544;29;20214;-83
2023/07/11 11:24:46;;;;;;;5.15;2.40;;;29.20;1.00;;;;;;4893501;29;20199;-84
2023/07/11 11:27:41;;;;;;;6.22;2.40;;;29.00;1.00;;;;;;4884406;29;20188;-83
2023/07/11 11:30:10;;;;;;;4.85;2.47;;;28.70;2.20;;;;;;4882512;29;20621;-85
2023/07/11 11:33:09;;;;;;;7.57;2.33;;;28.70;99.90;;;;;;4887471;29;20630;-85
2023/07/11 11:36:08;;;;;;;9.18;2.80;;;28.60;99.90;;;;;;4881885;29;20262;-84
2023/07/11 11:38:43;;;;;;;6.07;2.60;;;28.50;1.00;;;;;;4882024;29;20175;-84
2023/07/11 11:41:14;;;;;;;4.05;2.17;;;28.50;99.90;;;;;;4882023;29;20181;-84
2023/07/11 11:43:41;;;;;;;6.30;2.50;;;28.70;1.00;;;;;;4883413;29;20540;-83
2023/07/11 11:46:08;;;;;;;5.60;2.25;;;28.80;1.00;;;;;;4883003;29;20600;-85
2023/07/11 11:48:36;;;;;;;4.47;2.15;;;29.10;1.00;;;;;;4881583;29;20182;-84
2023/07/11 11:51:06;;;;;;;7.70;2.72;;;29.20;99.90;;;;;;4882780;29;20210;-85
2023/07/11 11:53:44;;;;;;;7.95;3.05;;;29.30;99.90;;;;;;4881336;29;20181;-84
2023/07/11 11:56:12;;;;;;;5.35;2.50;;;29.40;99.90;;;;;;4881839;29;20223;-84
2023/07/11 11:59:00;;;;;;;4.72;2.28;;;29.50;25.30;;;;;;4888693;29;20183;-87
2023/07/11 12:01:36;;;;;;;5.88;2.25;;;29.30;90.70;;;;;;4884431;29;20246;-83
2023/07/11 12:04:28;;;;;;;7.22;3.20;;;29.20;99.90;;;;;;4881609;29;20226;-84
2023/07/11 12:07:05;;;;;;;4.80;2.22;;;29.40;99.90;;;;;;4881534;29;20573;-83
2023/07/11 12:09:40;;;;;;;7.30;2.30;;;29.40;99.90;;;;;;4882262;29;20224;-84
2023/07/11 12:12:15;;;;;;;5.65;2.33;;;29.50;99.90;;;;;;4881419;29;20558;-85
2023/07/11 12:14:52;;;;;;;6.13;2.10;;;29.50;8.50;;;;;;4881465;29;20669;-86
2023/07/11 12:17:33;;;;;;;3.63;2.22;;;29.70;1.00;;;;;;4882009;29;20207;-86
2023/07/11 12:20:08;;;;;;;7.80;2.53;;;29.90;1.00;;;;;;4880039;29;20624;-85
2023/07/11 12:22:36;;;;;;;7.45;2.38;;;30.00;99.90;;;;;;4881183;29;20626;-86
2023/07/11 12:25:20;;;;;;;5.78;2.28;;;30.20;90.50;;;;;;4881395;29;20211;-83
2023/07/11 12:28:04;;;;;;;4.53;2.30;;;30.30;1.00;;;;;;4880976;29;20170;-83
2023/07/11 12:30:40;;;;;;;5.35;2.25;;;30.20;17.80;;;;;;4880828;29;20646;-85
2023/07/11 12:33:36;;;;;;;9.98;2.22;;;30.20;1.00;;;;;;4881277;29;20171;-85
2023/07/11 12:36:07;;;;;;;5.93;2.17;;;30.20;1.00;;;;;;4882498;29;20175;-83
2023/07/11 12:39:00;;;;;;;3.90;1.80;;;29.90;1.00;;;;;;4882095;29;20179;-84
2023/07/11 12:41:48;;;;;;;5.68;2.33;;;29.90;1.00;;;;;;4884701;29;20171;-85
2023/07/11 12:44:15;;;;;;;6.43;2.70;;;29.60;1.00;;;;;;4884912;29;20163;-84
2023/07/11 12:46:45;;;;;;;5.63;2.42;;;29.40;99.90;;;;;;4885546;29;20190;-84
2023/07/11 12:49:20;;;;;;;6.50;2.28;;;29.40;99.90;;;;;;4895930;29;20555;-84
2023/07/11 12:51:45;;;;;;;4.75;2.22;;;29.70;99.90;;;;;;4889909;29;20659;-84
2023/07/11 12:54:18;;;;;;;4.45;2.22;;;29.90;97.30;;;;;;4880466;29;20182;-83
2023/07/11 12:56:50;;;;;;;6.25;2.20;;;29.90;1.00;;;;;;4879958;29;20334;-85
2023/07/11 12:59:26;;;;;;;5.05;2.53;;;30.00;1.00;;;;;;4881600;29;20214;-83
2023/07/11 13:02:00;;;;;;;5.72;2.10;;;30.00;1.00;;;;;;4880692;29;20285;-85
2023/07/11 13:04:32;;;;;;;7.32;2.17;;;30.00;1.00;;;;;;4882258;29;20174;-85
2023/07/11 13:07:00;;;;;;;4.47;2.35;;;30.40;1.00;;;;;;4880319;29;20190;-85
2023/07/11 13:09:26;;;;;;;6.80;2.22;;;30.60;99.90;;;;;;4880562;29;20211;-85