Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:16;;;;;;;59.15;24.58;;;;;;;3.44;100.00;102562.16;5073061;28;20021;-75
2023/01/25 00:02:41;;;;;;;68.47;32.25;;;;;;;3.37;100.00;102552.81;5073868;28;20016;-75
2023/01/25 00:05:07;;;;;;;66.90;30.55;;;;;;;3.34;100.00;102551.53;5072734;28;20032;-76
2023/01/25 00:07:33;;;;;;;65.40;29.42;;;;;;;3.29;100.00;102540.59;5073767;28;20032;-76
2023/01/25 00:09:59;;;;;;;64.88;29.35;;;;;;;3.29;100.00;102540.59;5073823;28;20078;-73
2023/01/25 00:12:24;;;;;;;74.47;30.88;;;;;;;3.31;100.00;102543.84;5073654;28;20033;-74
2023/01/25 00:14:50;;;;;;;62.17;28.00;;;;;;;3.37;100.00;102547.16;5073629;28;20102;-73
2023/01/25 00:17:15;;;;;;;61.33;28.13;;;;;;;3.37;100.00;102544.31;5072463;28;20024;-72
2023/01/25 00:19:41;;;;;;;61.28;25.50;;;;;;;3.33;100.00;102540.66;5074677;28;20059;-72
2023/01/25 00:22:07;;;;;;;70.78;29.00;;;;;;;3.23;100.00;102534.47;5074673;28;20028;-75
2023/01/25 00:24:34;;;;;;;46.92;20.63;;;;;;;3.30;100.00;102533.75;5074348;28;20031;-75
2023/01/25 00:26:59;;;;;;;49.10;19.65;;;;;;;3.31;100.00;102534.56;5074394;28;20016;-73
2023/01/25 00:29:24;;;;;;;36.63;17.55;;;;;;;3.14;100.00;102525.50;5074411;28;20050;-73
2023/01/25 00:32:01;;;;;;;39.47;19.08;;;;;;;3.09;100.00;102531.50;5074564;28;20386;-74
2023/01/25 00:34:47;;;;;;;38.42;17.65;;;;;;;2.98;100.00;102529.78;5077932;28;20098;-74
2023/01/25 00:37:28;;;;;;;31.30;15.18;;;;;;;2.88;100.00;102531.28;5094676;28;20035;-74
2023/01/25 00:39:53;;;;;;;42.10;20.10;;;;;;;2.93;100.00;102528.13;5094579;28;20073;-73
2023/01/25 00:42:20;;;;;;;39.92;19.30;;;;;;;3.01;100.00;102526.19;5094471;28;20403;-74
2023/01/25 00:44:54;;;;;;;51.72;22.40;;;;;;;3.08;100.00;102523.44;5076099;28;20031;-74
2023/01/25 00:47:28;;;;;;;54.58;23.48;;;;;;;3.11;100.00;102514.19;5094490;28;20066;-73
2023/01/25 00:49:54;;;;;;;55.75;24.25;;;;;;;3.18;100.00;102512.22;5076065;28;20019;-73
2023/01/25 00:52:21;;;;;;;47.75;22.13;;;;;;;3.21;100.00;102511.47;5075920;28;20396;-72
2023/01/25 00:54:49;;;;;;;54.15;24.88;;;;;;;3.20;100.00;102520.31;5094533;28;20031;-73
2023/01/25 00:57:15;;;;;;;54.38;24.05;;;;;;;3.22;100.00;102520.75;5076302;28;20022;-73
2023/01/25 00:59:43;;;;;;;47.35;20.88;;;;;;;3.29;100.00;102517.19;5094066;28;20031;-74
2023/01/25 01:02:09;;;;;;;56.20;23.23;;;;;;;3.28;100.00;102507.88;5075625;28;20012;-73
2023/01/25 01:04:35;;;;;;;56.72;24.55;;;;;;;3.28;100.00;102509.94;5093615;28;20077;-73
2023/01/25 01:07:01;;;;;;;51.85;22.52;;;;;;;3.28;100.00;102512.75;5076433;28;20024;-74
2023/01/25 01:09:28;;;;;;;55.88;24.45;;;;;;;3.28;100.00;102507.88;5094342;28;20027;-74
2023/01/25 01:11:54;;;;;;;55.35;24.92;;;;;;;3.22;100.00;102493.34;5093598;28;20020;-74
2023/01/25 01:14:22;;;;;;;50.60;22.60;;;;;;;3.23;100.00;102494.13;5075264;28;20082;-72
2023/01/25 01:16:48;;;;;;;42.55;18.42;;;;;;;3.28;100.00;102487.34;5075935;28;20461;-73
2023/01/25 01:19:13;;;;;;;46.00;21.38;;;;;;;3.28;100.00;102478.84;5094298;28;20034;-73
2023/01/25 01:21:39;;;;;;;30.85;14.93;;;;;;;3.30;100.00;102477.25;5093811;28;20020;-73
2023/01/25 01:24:05;;;;;;;38.75;17.83;;;;;;;3.27;100.00;102465.91;5093754;28;20020;-73
2023/01/25 01:26:33;;;;;;;49.72;20.88;;;;;;;3.21;100.00;102457.81;5075449;28;20030;-73
2023/01/25 01:29:07;;;;;;;40.55;19.48;;;;;;;3.23;100.00;102460.22;5058689;28;20028;-74
2023/01/25 01:31:32;;;;;;;49.92;21.60;;;;;;;3.27;100.00;102463.09;5093305;28;20024;-73
2023/01/25 01:34:00;;;;;;;47.28;21.30;;;;;;;3.29;100.00;102455.03;5093832;28;20028;-73
2023/01/25 01:36:28;;;;;;;48.28;20.92;;;;;;;3.32;100.00;102455.06;5072025;28;20056;-74
2023/01/25 01:38:55;;;;;;;50.50;21.58;;;;;;;3.32;100.00;102451.44;5055674;28;20033;-74
2023/01/25 01:41:21;;;;;;;51.63;22.83;;;;;;;3.25;100.00;102457.00;5072897;28;20048;-74
2023/01/25 01:43:48;;;;;;;49.33;23.02;;;;;;;3.22;100.00;102450.16;5073567;28;20029;-74
2023/01/25 01:46:30;;;;;;;44.40;20.65;;;;;;;3.25;100.00;102454.19;5070880;28;20044;-74
2023/01/25 01:49:06;;;;;;;46.90;21.13;;;;;;;3.28;100.00;102456.25;5054507;28;20031;-74
2023/01/25 01:51:41;;;;;;;51.75;23.55;;;;;;;3.26;100.00;102458.63;5072115;28;20028;-73
2023/01/25 01:54:19;;;;;;;40.90;19.35;;;;;;;3.28;100.00;102450.59;5072317;28;20435;-74
2023/01/25 01:56:57;;;;;;;43.05;18.13;;;;;;;3.30;100.00;102445.34;5072109;28;20033;-75
2023/01/25 01:59:30;;;;;;;23.67;12.25;;;;;;;3.25;100.00;102442.88;5070900;28;20108;-74
2023/01/25 02:02:08;;;;;;;26.58;11.93;;;;;;;3.20;100.00;102432.75;5054427;28;20055;-72
2023/01/25 02:04:34;;;;;;;25.98;14.13;;;;;;;3.18;100.00;102435.19;5071962;28;20116;-73
2023/01/25 02:07:36;;;;;;;33.20;15.02;;;;;;;3.29;100.00;102427.59;5070732;28;20024;-74
2023/01/25 02:10:08;;;;;;;32.42;15.60;;;;;;;3.31;100.00;102430.84;5058185;28;20036;-73
2023/01/25 02:12:34;;;;;;;36.35;17.42;;;;;;;3.29;100.00;102429.59;5073188;28;20059;-74
2023/01/25 02:15:00;;;;;;;38.22;17.40;;;;;;;3.28;100.00;102428.00;5074346;28;20179;-73
2023/01/25 02:17:34;;;;;;;38.97;16.50;;;;;;;3.16;100.00;102412.16;5076882;28;20497;-73
2023/01/25 02:20:23;;;;;;;37.17;16.75;;;;;;;3.14;100.00;102426.66;5076923;28;20060;-73
2023/01/25 02:23:05;;;;;;;33.58;16.83;;;;;;;3.13;100.00;102433.50;5075600;28;20506;-73
2023/01/25 02:25:31;;;;;;;37.80;17.08;;;;;;;3.15;100.00;102435.94;5075568;28;20047;-74
2023/01/25 02:28:06;;;;;;;27.40;12.48;;;;;;;3.14;100.00;102434.31;5075389;28;20035;-73
2023/01/25 02:30:32;;;;;;;29.58;13.95;;;;;;;3.08;100.00;102438.72;5058839;28;20445;-73
2023/01/25 02:32:59;;;;;;;26.55;13.85;;;;;;;2.97;100.00;102441.44;5058799;28;20036;-73
2023/01/25 02:35:38;;;;;;;23.95;12.27;;;;;;;2.79;100.00;102431.94;5086153;28;20042;-74
2023/01/25 02:38:24;;;;;;;17.90;10.30;;;;;;;2.72;100.00;102441.16;5096784;28;20036;-74
2023/01/25 02:41:02;;;;;;;22.20;11.48;;;;;;;2.85;100.00;102440.88;5095801;28;20044;-74
2023/01/25 02:43:48;;;;;;;23.30;12.18;;;;;;;2.93;100.00;102431.31;5078676;28;20028;-74
2023/01/25 02:46:28;;;;;;;29.35;14.75;;;;;;;2.89;100.00;102436.88;5095812;28;20032;-73
2023/01/25 02:48:54;;;;;;;35.97;15.55;;;;;;;2.89;100.00;102428.41;5078486;28;20055;-74
2023/01/25 02:51:23;;;;;;;30.75;15.82;;;;;;;2.98;100.00;102434.56;5078580;28;20046;-74
2023/01/25 02:53:50;;;;;;;28.23;14.27;;;;;;;2.86;100.00;102436.88;5078550;28;20032;-74
2023/01/25 02:56:19;;;;;;;30.77;14.85;;;;;;;2.83;100.00;102432.81;5095922;28;20432;-73
2023/01/25 02:58:45;;;;;;;37.15;15.27;;;;;;;2.89;100.00;102436.06;5078424;28;20044;-73
2023/01/25 03:01:20;;;;;;;35.75;17.10;;;;;;;2.93;100.00;102432.13;5096324;28;20064;-72
2023/01/25 03:03:45;;;;;;;35.33;17.85;;;;;;;2.98;100.00;102425.31;5078793;28;20444;-73
2023/01/25 03:06:12;;;;;;;33.47;17.40;;;;;;;3.05;100.00;102423.34;5096189;28;20031;-72
2023/01/25 03:08:38;;;;;;;33.60;16.23;;;;;;;3.06;100.00;102422.16;5078131;28;20028;-73
2023/01/25 03:11:06;;;;;;;33.28;15.48;;;;;;;3.00;100.00;102425.72;5096231;28;20043;-73
2023/01/25 03:13:34;;;;;;;31.25;15.93;;;;;;;2.90;100.00;102412.28;5078543;28;20044;-73
2023/01/25 03:16:03;;;;;;;30.15;15.18;;;;;;;2.86;100.00;102412.28;5078065;28;20040;-75
2023/01/25 03:18:28;;;;;;;28.70;15.35;;;;;;;2.85;100.00;102416.28;5078337;28;20128;-74
2023/01/25 03:20:55;;;;;;;30.65;15.43;;;;;;;2.87;100.00;102413.09;5077836;28;20122;-73
2023/01/25 03:23:21;;;;;;;30.83;15.57;;;;;;;2.88;100.00;102404.25;5077904;28;20070;-73
2023/01/25 03:25:49;;;;;;;36.17;16.65;;;;;;;2.91;100.00;102406.28;5076959;28;20052;-73
2023/01/25 03:28:15;;;;;;;36.83;17.63;;;;;;;2.90;100.00;102406.66;5095861;28;20457;-74
2023/01/25 03:30:42;;;;;;;36.35;19.40;;;;;;;2.85;100.00;102407.81;5095986;28;20020;-74
2023/01/25 03:33:07;;;;;;;37.33;17.55;;;;;;;2.90;100.00;102406.66;5077583;28;20024;-74
2023/01/25 03:35:33;;;;;;;32.47;17.27;;;;;;;2.88;100.00;102403.41;5095513;28;20147;-74
2023/01/25 03:37:59;;;;;;;37.70;15.60;;;;;;;2.79;100.00;102395.25;5077574;28;20048;-73
2023/01/25 03:40:25;;;;;;;34.78;17.70;;;;;;;2.75;100.00;102408.53;5095578;28;20026;-73
2023/01/25 03:42:52;;;;;;;33.60;16.13;;;;;;;2.72;100.00;102404.47;5095689;28;20093;-74
2023/01/25 03:45:17;;;;;;;31.70;15.68;;;;;;;2.66;100.00;102403.19;5077534;28;20107;-74
2023/01/25 03:47:43;;;;;;;35.85;15.65;;;;;;;2.66;100.00;102396.72;5077400;28;20441;-73
2023/01/25 03:50:10;;;;;;;37.58;16.42;;;;;;;2.73;100.00;102402.47;5095459;28;20046;-73
2023/01/25 03:52:58;;;;;;;30.90;14.75;;;;;;;2.77;100.00;102397.66;5095436;28;20376;-74
2023/01/25 03:55:24;;;;;;;36.38;17.05;;;;;;;2.68;100.00;102398.00;5077207;28;20024;-73
2023/01/25 03:57:49;;;;;;;33.50;16.20;;;;;;;2.68;100.00;102395.16;5077182;28;20140;-73
2023/01/25 04:00:18;;;;;;;29.70;14.98;;;;;;;2.74;100.00;102399.25;5077340;28;20024;-74
2023/01/25 04:02:46;;;;;;;30.88;14.40;;;;;;;2.81;100.00;102387.22;5060519;28;20020;-74
2023/01/25 04:05:12;;;;;;;35.80;17.98;;;;;;;2.84;100.00;102382.78;5095294;28;20019;-73
2023/01/25 04:07:39;;;;;;;36.47;15.48;;;;;;;2.73;100.00;102385.53;5094972;28;20612;-72
2023/01/25 04:10:06;;;;;;;35.72;15.88;;;;;;;2.56;100.00;102386.16;5060256;28;20028;-73
2023/01/25 04:12:32;;;;;;;38.35;15.43;;;;;;;2.46;100.00;102387.66;5060067;28;20024;-73
2023/01/25 04:14:59;;;;;;;31.02;15.85;;;;;;;2.55;100.00;102378.88;5060171;28;20028;-73
2023/01/25 04:17:24;;;;;;;40.80;17.42;;;;;;;2.69;100.00;102381.84;5043494;28;20095;-75
2023/01/25 04:19:52;;;;;;;36.63;15.48;;;;;;;2.79;100.00;102379.13;5076703;28;20486;-74
2023/01/25 04:22:18;;;;;;;33.35;15.07;;;;;;;2.86;100.00;102381.22;5094768;28;20019;-74
2023/01/25 04:24:45;;;;;;;36.97;16.50;;;;;;;2.92;100.00;102368.38;5076608;28;20114;-73
2023/01/25 04:27:11;;;;;;;33.70;14.90;;;;;;;2.98;100.00;102366.78;5095190;28;20016;-74
2023/01/25 04:29:38;;;;;;;38.53;17.98;;;;;;;2.99;100.00;102361.97;5094991;28;20468;-73
2023/01/25 04:32:04;;;;;;;35.67;15.52;;;;;;;3.01;100.00;102363.22;5094836;28;20043;-73
2023/01/25 04:34:30;;;;;;;39.83;17.63;;;;;;;2.98;100.00;102357.53;5094385;28;20448;-72
2023/01/25 04:36:57;;;;;;;37.38;18.08;;;;;;;2.97;100.00;102358.72;5094854;28;20435;-73
2023/01/25 04:39:23;;;;;;;42.13;16.05;;;;;;;2.94;100.00;102356.66;5094406;28;20024;-73
2023/01/25 04:41:49;;;;;;;43.50;17.02;;;;;;;2.89;100.00;102348.56;5076299;28;20115;-74
2023/01/25 04:44:16;;;;;;;38.72;18.70;;;;;;;2.89;100.00;102352.19;5094739;28;20020;-74
2023/01/25 04:46:44;;;;;;;40.72;18.00;;;;;;;2.92;100.00;102350.63;5059498;28;20162;-74
2023/01/25 04:49:16;;;;;;;33.42;14.77;;;;;;;2.92;100.00;102351.44;5094401;28;20064;-73
2023/01/25 04:51:43;;;;;;;45.53;20.73;;;;;;;2.91;100.00;102346.16;5094135;28;20537;-74
2023/01/25 04:54:11;;;;;;;35.50;17.27;;;;;;;2.90;100.00;102353.00;5094381;28;20485;-73
2023/01/25 04:56:45;;;;;;;36.00;19.38;;;;;;;2.81;100.00;102349.69;5094604;28;20024;-75
2023/01/25 04:59:11;;;;;;;47.13;21.17;;;;;;;2.83;100.00;102352.97;5094280;28;20491;-75
2023/01/25 05:01:37;;;;;;;43.15;16.77;;;;;;;2.84;100.00;102349.72;5075960;28;20024;-74
2023/01/25 05:04:04;;;;;;;35.38;17.70;;;;;;;2.84;100.00;102343.25;5075899;28;20081;-73
2023/01/25 05:06:31;;;;;;;41.88;17.80;;;;;;;2.77;100.00;102341.22;5075954;28;20081;-73
2023/01/25 05:08:58;;;;;;;37.60;16.63;;;;;;;2.74;100.00;102327.84;5094211;28;20556;-73
2023/01/25 05:11:25;;;;;;;34.80;15.20;;;;;;;2.83;100.00;102333.19;5091766;28;20480;-73
2023/01/25 05:13:53;;;;;;;41.30;18.02;;;;;;;2.88;100.00;102339.31;5075215;28;20122;-74
2023/01/25 05:16:40;;;;;;;38.97;15.50;;;;;;;2.92;100.00;102328.84;5093701;28;20062;-74
2023/01/25 05:19:09;;;;;;;42.33;18.77;;;;;;;2.93;100.00;102335.31;5093328;28;20031;-73
2023/01/25 05:21:58;;;;;;;45.20;21.02;;;;;;;2.92;100.00;102334.50;5094013;28;20032;-73
2023/01/25 05:24:27;;;;;;;41.72;17.50;;;;;;;2.93;100.00;102330.47;5060916;28;20020;-74
2023/01/25 05:27:04;;;;;;;40.60;18.52;;;;;;;2.97;100.00;102330.50;5059062;28;20046;-74
2023/01/25 05:29:37;;;;;;;42.92;19.75;;;;;;;2.93;100.00;102312.72;5077759;28;20039;-75
2023/01/25 05:32:07;;;;;;;49.75;21.67;;;;;;;2.96;100.00;102323.22;5093758;28;20030;-74
2023/01/25 05:34:34;;;;;;;46.70;20.20;;;;;;;2.98;100.00;102320.84;5093162;28;20058;-74
2023/01/25 05:37:00;;;;;;;47.65;22.45;;;;;;;2.99;100.00;102316.78;5093668;28;20028;-73
2023/01/25 05:39:26;;;;;;;50.85;23.50;;;;;;;2.99;100.00;102316.78;5075397;28;20020;-74
2023/01/25 05:41:51;;;;;;;39.00;20.88;;;;;;;3.00;100.00;102309.94;5072256;28;20036;-75
2023/01/25 05:44:17;;;;;;;43.45;20.92;;;;;;;2.94;100.00;102311.50;5058298;28;20464;-74
2023/01/25 05:46:42;;;;;;;47.95;21.17;;;;;;;2.87;100.00;102303.78;5074551;28;20036;-73
2023/01/25 05:49:09;;;;;;;45.28;19.95;;;;;;;2.83;100.00;102313.44;5081226;28;20027;-70
2023/01/25 05:51:37;;;;;;;45.15;21.08;;;;;;;2.83;100.00;102302.97;5081177;28;20055;-71
2023/01/25 05:54:04;;;;;;;44.40;22.30;;;;;;;2.88;100.00;102307.44;5082187;28;20480;-73
2023/01/25 05:56:38;;;;;;;44.33;20.67;;;;;;;2.78;100.00;102303.31;5081938;28;20124;-73
2023/01/25 05:59:04;;;;;;;49.00;19.85;;;;;;;2.79;100.00;102302.91;5081736;28;20024;-71
2023/01/25 06:01:51;;;;;;;52.45;21.02;;;;;;;2.84;100.00;102304.56;5065348;28;20035;-72
2023/01/25 06:04:17;;;;;;;44.08;20.13;;;;;;;2.89;100.00;102306.22;5081534;28;20031;-72
2023/01/25 06:06:51;;;;;;;39.83;17.70;;;;;;;2.84;100.00;102307.38;5100289;28;20368;-71
2023/01/25 06:09:18;;;;;;;43.95;19.13;;;;;;;2.77;100.00;102308.16;5099973;28;20024;-71
2023/01/25 06:11:44;;;;;;;42.90;19.90;;;;;;;2.75;100.00;102304.09;5082185;28;20027;-72
2023/01/25 06:14:14;;;;;;;38.22;18.90;;;;;;;2.78;100.00;102294.84;5079129;28;20032;-72
2023/01/25 06:16:44;;;;;;;44.67;19.60;;;;;;;2.84;100.00;102298.09;5082025;28;20469;-73
2023/01/25 06:19:12;;;;;;;42.58;19.05;;;;;;;2.83;100.00;102294.50;5081993;28;20028;-74
2023/01/25 06:21:38;;;;;;;43.63;20.48;;;;;;;2.87;100.00;102298.16;5080831;28;20134;-73
2023/01/25 06:24:04;;;;;;;40.75;18.52;;;;;;;2.90;100.00;102299.38;5098226;28;20063;-78
2023/01/25 06:26:30;;;;;;;44.08;19.92;;;;;;;2.91;100.00;102292.53;5098917;28;20473;-76
2023/01/25 06:28:55;;;;;;;41.85;17.77;;;;;;;2.91;100.00;102298.97;5098810;28;20041;-76
2023/01/25 06:31:27;;;;;;;45.30;20.15;;;;;;;2.88;100.00;102296.97;5096440;28;20381;-77
2023/01/25 06:33:59;;;;;;;36.15;17.98;;;;;;;2.97;100.00;102302.25;5098888;28;20032;-79
2023/01/25 06:36:26;;;;;;;44.83;17.75;;;;;;;2.99;100.00;102306.28;5098461;28;20052;-72
2023/01/25 06:38:53;;;;;;;40.03;16.80;;;;;;;3.01;100.00;102298.25;5099442;28;20496;-75
2023/01/25 06:41:22;;;;;;;54.58;20.08;;;;;;;2.99;100.00;102295.00;5082376;28;20040;-74
2023/01/25 06:43:51;;;;;;;46.75;18.08;;;;;;;3.00;100.00;102287.34;5096958;28;20435;-81
2023/01/25 06:46:32;;;;;;;50.67;21.75;;;;;;;2.99;100.00;102286.53;5064171;28;20047;-77
2023/01/25 06:48:58;;;;;;;43.13;19.45;;;;;;;2.88;100.00;102277.19;5065063;28;20023;-77
2023/01/25 06:51:23;;;;;;;45.85;18.73;;;;;;;2.91;100.00;102286.88;5099169;28;20442;-76
2023/01/25 06:53:50;;;;;;;46.80;21.35;;;;;;;2.84;100.00;102287.63;5099092;28;20460;-79
2023/01/25 06:56:20;;;;;;;41.42;17.27;;;;;;;2.84;100.00;102281.97;5081486;28;20024;-77
2023/01/25 06:59:00;;;;;;;39.00;17.33;;;;;;;2.78;100.00;102286.38;5064003;28;20060;-78
2023/01/25 07:01:26;;;;;;;38.10;16.70;;;;;;;2.72;100.00;102285.94;5096394;28;20350;-79
2023/01/25 07:03:55;;;;;;;33.58;14.43;;;;;;;2.67;100.00;102283.47;5078422;28;20405;-78
2023/01/25 07:06:35;;;;;;;37.63;14.85;;;;;;;2.69;100.00;102277.41;5078635;28;20040;-74
2023/01/25 07:09:03;;;;;;;43.67;15.18;;;;;;;2.69;100.00;102275.41;5095853;28;20043;-76
2023/01/25 07:11:31;;;;;;;38.45;16.08;;;;;;;2.69;100.00;102274.59;5044893;28;20028;-75
2023/01/25 07:13:56;;;;;;;33.95;16.75;;;;;;;2.73;100.00;102275.47;5096735;28;20441;-75
2023/01/25 07:16:22;;;;;;;45.35;19.10;;;;;;;2.77;100.00;102267.81;5086563;28;20035;-74
2023/01/25 07:18:48;;;;;;;36.00;15.63;;;;;;;2.76;100.00;102271.84;5076290;28;20412;-77
2023/01/25 07:21:19;;;;;;;51.70;18.27;;;;;;;2.72;100.00;102263.34;5076429;28;20032;-76
2023/01/25 07:23:50;;;;;;;53.60;17.40;;;;;;;2.73;100.00;102267.00;5075949;28;20040;-74
2023/01/25 07:26:25;;;;;;;40.87;15.93;;;;;;;2.80;100.00;102258.56;5075693;28;20111;-73
2023/01/25 07:28:53;;;;;;;32.10;14.40;;;;;;;2.83;100.00;102263.44;5075683;28;20024;-74
2023/01/25 07:31:19;;;;;;;39.58;18.40;;;;;;;2.90;100.00;102262.66;5041279;28;20363;-74
2023/01/25 07:33:49;;;;;;;35.78;16.60;;;;;;;2.93;100.00;102271.19;5041189;28;20033;-73
2023/01/25 07:36:15;;;;;;;41.20;15.23;;;;;;;2.94;100.00;102264.31;5037646;28;20084;-74
2023/01/25 07:38:40;;;;;;;39.20;17.73;;;;;;;2.93;100.00;102257.06;5054466;28;20067;-75
2023/01/25 07:41:07;;;;;;;32.70;14.25;;;;;;;2.97;100.00;102252.25;5037889;28;20021;-75
2023/01/25 07:43:32;;;;;;;44.78;15.18;;;;;;;2.92;100.00;102258.25;5055563;28;20028;-74
2023/01/25 07:46:03;;;;;;;33.42;15.68;;;;;;;2.93;100.00;102256.25;5055542;28;20040;-75
2023/01/25 07:48:29;;;;;;;38.15;15.48;;;;;;;2.93;100.00;102251.41;5037765;28;20051;-74
2023/01/25 07:51:11;;;;;;;29.98;15.15;;;;;;;2.88;100.00;102242.50;5037568;28;20452;-75
2023/01/25 07:53:41;;;;;;;33.00;15.40;;;;;;;2.96;100.00;102247.81;5055808;28;20092;-74
2023/01/25 07:56:07;;;;;;;39.92;16.35;;;;;;;3.02;100.00;102254.72;5037380;28;20041;-74
2023/01/25 07:58:33;;;;;;;40.53;17.55;;;;;;;3.02;100.00;102242.59;5053945;28;20488;-74
2023/01/25 08:01:09;;;;;;;36.65;13.95;;;;;;;2.96;100.00;102239.31;5021062;28;20119;-73
2023/01/25 08:03:35;;;;;;;29.65;13.63;;;;;;;2.97;100.00;102238.13;5038153;28;20036;-76
2023/01/25 08:06:04;;;;;;;46.97;15.07;;;;;;;2.99;100.00;102227.22;5054169;28;20390;-76
2023/01/25 08:08:32;;;;;;;39.72;14.82;;;;;;;3.03;100.00;102238.56;5056452;28;20363;-78
2023/01/25 08:10:59;;;;;;;29.80;13.15;;;;;;;3.02;100.00;102231.31;5040482;28;20090;-78
2023/01/25 08:13:25;;;;;;;33.72;14.15;;;;;;;2.98;100.00;102227.66;5065480;28;20090;-79
2023/01/25 08:15:54;;;;;;;41.72;14.20;;;;;;;3.03;100.00;102230.09;5046540;28;20059;-76
2023/01/25 08:18:28;;;;;;;40.90;15.93;;;;;;;2.99;100.00;102220.78;5060687;28;20050;-81
2023/01/25 08:20:57;;;;;;;35.47;15.40;;;;;;;2.96;100.00;102227.22;5071828;28;20386;-77
2023/01/25 08:23:23;;;;;;;41.42;14.65;;;;;;;2.81;100.00;102214.22;5063171;28;20072;-81
2023/01/25 08:25:50;;;;;;;46.22;16.40;;;;;;;2.86;100.00;102234.41;5056172;28;20031;-78
2023/01/25 08:28:16;;;;;;;36.60;16.00;;;;;;;2.90;100.00;102231.59;5054313;28;20073;-90
2023/01/25 08:30:41;;;;;;;33.33;14.77;;;;;;;3.00;100.00;102223.22;5054660;28;20120;-80
2023/01/25 08:33:06;;;;;;;27.42;13.20;;;;;;;2.96;100.00;102199.00;5053911;28;20482;-78
2023/01/25 08:35:34;;;;;;;29.73;13.70;;;;;;;3.07;100.00;102219.63;5060705;28;20040;-83
2023/01/25 08:37:59;;;;;;;30.45;12.60;;;;;;;3.14;100.00;102228.13;5074390;28;20028;-79
2023/01/25 08:40:25;;;;;;;28.38;12.85;;;;;;;3.08;100.00;102219.22;5055909;28;20032;-78
2023/01/25 08:42:52;;;;;;;28.27;13.55;;;;;;;3.14;100.00;102219.66;5073781;28;20377;-80
2023/01/25 08:45:19;;;;;;;33.65;15.50;;;;;;;3.25;100.00;102216.91;5056536;28;20032;-84
2023/01/25 08:47:44;;;;;;;32.67;15.23;;;;;;;3.38;100.00;102218.19;5074226;28;20024;-82
2023/01/25 08:50:10;;;;;;;30.30;13.55;;;;;;;3.45;100.00;102213.38;5072363;28;20039;-83
2023/01/25 08:52:37;;;;;;;31.33;14.07;;;;;;;3.32;100.00;102205.66;5073511;28;20085;-77
2023/01/25 08:55:04;;;;;;;32.95;15.10;;;;;;;3.31;100.00;102193.53;5084928;28;20040;-77
2023/01/25 08:57:31;;;;;;;25.85;13.30;;;;;;;3.40;100.00;102193.97;5074178;28;20103;-76
2023/01/25 08:59:57;;;;;;;34.80;16.90;;;;;;;3.45;100.00;102181.47;5055500;28;20115;-79
2023/01/25 09:02:25;;;;;;;31.50;13.73;;;;;;;3.51;100.00;102179.88;5055424;28;20032;-79
2023/01/25 09:04:51;;;;;;;37.47;14.50;;;;;;;3.55;100.00;102177.88;5073691;28;20020;-82
2023/01/25 09:07:16;;;;;;;30.63;15.30;;;;;;;3.54;100.00;102174.25;5039272;28;20082;-78
2023/01/25 09:09:41;;;;;;;42.47;16.48;;;;;;;3.55;100.00;102169.41;5055949;28;20164;-79
2023/01/25 09:12:09;;;;;;;35.60;14.75;;;;;;;3.59;100.00;102161.75;5073854;28;20078;-78
2023/01/25 09:14:37;;;;;;;36.55;14.90;;;;;;;3.62;100.00;102167.38;5055976;28;20028;-77
2023/01/25 09:17:02;;;;;;;31.15;13.98;;;;;;;3.62;100.00;102166.59;5073765;28;20020;-78
2023/01/25 09:19:29;;;;;;;38.28;15.63;;;;;;;3.53;100.00;102168.97;5039229;28;20029;-76
2023/01/25 09:21:54;;;;;;;31.88;13.70;;;;;;;3.28;100.00;102165.28;5073164;28;20535;-78
2023/01/25 09:24:20;;;;;;;28.48;12.55;;;;;;;3.34;100.00;102177.78;5072812;28;20056;-81
2023/01/25 09:26:46;;;;;;;30.98;14.15;;;;;;;3.44;100.00;102172.19;5056391;28;20346;-81
2023/01/25 09:29:12;;;;;;;30.35;14.90;;;;;;;3.46;100.00;102172.59;5073916;28;20032;-80
2023/01/25 09:31:44;;;;;;;32.58;15.23;;;;;;;3.40;100.00;102164.91;5074245;28;20499;-80
2023/01/25 09:34:11;;;;;;;33.03;14.88;;;;;;;3.36;100.00;102167.72;5056734;28;20489;-79
2023/01/25 09:36:37;;;;;;;29.98;14.23;;;;;;;3.36;100.00;102161.25;5052471;28;20132;-79
2023/01/25 09:39:08;;;;;;;30.45;14.60;;;;;;;3.45;100.00;102158.88;5053483;28;20544;-76
2023/01/25 09:42:01;;;;;;;27.98;13.23;;;;;;;3.58;100.00;102151.63;5052289;28;20063;-78
2023/01/25 09:44:30;;;;;;;29.17;14.75;;;;;;;3.53;100.00;102152.03;5053673;28;20049;-79
2023/01/25 09:47:01;;;;;;;29.58;14.98;;;;;;;3.61;100.00;102143.19;5053740;28;20032;-78
2023/01/25 09:49:39;;;;;;;33.58;16.25;;;;;;;3.77;100.00;102131.50;5052106;28;20573;-77
2023/01/25 09:52:26;;;;;;;30.80;14.88;;;;;;;3.93;100.00;102139.63;5053699;28;20427;-77
2023/01/25 09:54:51;;;;;;;31.75;15.07;;;;;;;3.99;100.00;102136.00;5052247;28;20029;-81
2023/01/25 09:57:40;;;;;;;30.83;15.50;;;;;;;3.96;100.00;102131.16;5052401;28;20029;-81
2023/01/25 10:00:48;;;;;;;31.20;14.93;;;;;;;3.93;100.00;102126.28;5052281;28;20040;-78
2023/01/25 10:03:22;;;;;;;28.02;12.85;;;;;;;3.95;100.00;102120.25;4991931;28;20062;-80
2023/01/25 10:05:53;;;;;;;27.63;14.38;;;;;;;4.03;100.00;102116.19;4992635;28;20479;-83
2023/01/25 10:08:31;;;;;;;30.10;14.30;;;;;;;4.00;100.00;102117.03;4960450;28;20484;-78
2023/01/25 10:11:05;;;;;;;33.63;16.30;;;;;;;3.92;100.00;102107.72;5012790;28;20060;-78
2023/01/25 10:13:31;;;;;;;32.47;15.38;;;;;;;3.81;100.00;102106.06;5053910;28;20349;-75
2023/01/25 10:16:02;;;;;;;34.13;16.30;;;;;;;3.54;100.00;102109.25;5052123;28;20033;-77
2023/01/25 10:18:53;;;;;;;29.90;15.32;;;;;;;3.55;100.00;102112.88;5035140;28;20131;-76
2023/01/25 10:21:38;;;;;;;28.88;16.20;;;;;;;3.60;100.00;102107.66;5051729;28;20047;-73
2023/01/25 10:24:15;;;;;;;36.38;18.77;;;;;;;3.71;100.00;102104.84;5052041;28;20047;-74
2023/01/25 10:26:45;;;;;;;34.70;16.17;;;;;;;3.83;100.00;102107.25;5053144;28;20029;-75
2023/01/25 10:29:19;;;;;;;23.30;12.25;;;;;;;3.86;100.00;102102.84;5051464;28;20029;-74
2023/01/25 10:31:52;;;;;;;26.75;14.50;;;;;;;3.92;100.00;102090.75;5051959;28;20059;-74
2023/01/25 10:34:23;;;;;;;31.02;14.43;;;;;;;3.96;100.00;102080.25;5054785;28;20105;-72
2023/01/25 10:36:57;;;;;;;36.78;15.02;;;;;;;4.01;100.00;102081.88;5074274;28;20131;-76
2023/01/25 10:39:30;;;;;;;32.72;14.70;;;;;;;4.05;100.00;102091.16;5058876;28;20028;-78
2023/01/25 10:42:03;;;;;;;27.83;14.43;;;;;;;3.92;100.00;102087.91;5077155;28;20012;-76
2023/01/25 10:44:30;;;;;;;32.08;13.38;;;;;;;3.90;100.00;102081.88;5058770;28;20016;-70
2023/01/25 10:46:59;;;;;;;27.55;13.50;;;;;;;3.78;100.00;102087.88;5058537;28;20020;-71
2023/01/25 10:49:37;;;;;;;26.50;13.85;;;;;;;3.67;100.00;102083.44;5058425;28;20024;-72
2023/01/25 10:52:21;;;;;;;28.05;13.80;;;;;;;3.63;100.00;102074.94;5076069;28;20179;-73
2023/01/25 10:55:04;;;;;;;26.40;14.18;;;;;;;3.65;100.00;102069.69;5041689;28;20116;-72
2023/01/25 10:57:30;;;;;;;28.33;13.52;;;;;;;3.83;100.00;102069.69;5041601;28;20028;-72
2023/01/25 11:00:11;;;;;;;23.88;13.48;;;;;;;3.92;100.00;102070.16;5076131;28;20074;-71
2023/01/25 11:02:45;;;;;;;22.77;12.30;;;;;;;3.97;100.00;102073.38;5059040;28;20033;-72
2023/01/25 11:05:21;;;;;;;25.45;11.95;;;;;;;4.07;100.00;102066.91;5076097;28;20115;-71
2023/01/25 11:07:48;;;;;;;19.67;9.30;;;;;;;4.18;100.00;102069.72;5076207;28;20025;-72
2023/01/25 11:10:39;;;;;;;19.25;10.65;;;;;;;4.26;100.00;102057.22;5058504;28;20033;-78
2023/01/25 11:13:18;;;;;;;22.20;11.02;;;;;;;4.32;100.00;102049.09;5075922;28;20415;-75
2023/01/25 11:16:03;;;;;;;22.60;12.00;;;;;;;4.36;100.00;102050.72;5057888;28;20412;-73
2023/01/25 11:18:33;;;;;;;23.08;10.80;;;;;;;4.39;100.00;102035.75;5075877;28;20112;-77
2023/01/25 11:21:18;;;;;;;19.15;10.07;;;;;;;4.37;100.00;102040.19;5075655;28;20031;-75