Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:03;;;;;;;4.50;2.90;;;;;;;14.22;64.25;96221.66;5030277;28;20206;-79
2023/10/05 00:04:39;;;;;;;5.30;3.15;;;;;;;14.22;64.71;96239.00;5032692;28;20212;-78
2023/10/05 00:07:06;;;;;;;6.00;3.53;;;;;;;14.22;64.65;96244.97;5023944;28;20198;-79
2023/10/05 00:09:33;;;;;;;5.32;3.00;;;;;;;14.12;64.79;96252.22;5032533;28;20687;-80
2023/10/05 00:12:02;;;;;;;3.83;2.70;;;;;;;14.12;64.93;96255.59;5032606;28;20300;-79
2023/10/05 00:14:29;;;;;;;5.03;3.25;;;;;;;14.20;64.26;96233.19;5031026;28;20206;-80
2023/10/05 00:16:56;;;;;;;3.67;3.15;;;;;;;14.13;64.23;96222.75;5025290;28;20249;-80
2023/10/05 00:19:26;;;;;;;2.80;2.57;;;;;;;14.14;64.04;96225.16;5032368;28;20206;-80
2023/10/05 00:21:56;;;;;;;5.40;2.92;;;;;;;14.13;63.90;96209.78;5032735;28;20256;-80
2023/10/05 00:24:29;;;;;;;4.68;3.08;;;;;;;14.06;63.94;96204.53;5047451;28;20199;-80
2023/10/05 00:26:58;;;;;;;3.50;3.20;;;;;;;14.07;63.97;96206.13;5037973;28;20668;-81
2023/10/05 00:29:27;;;;;;;4.95;2.88;;;;;;;14.13;64.03;96200.25;5032234;28;20671;-81
2023/10/05 00:31:55;;;;;;;4.55;2.75;;;;;;;14.03;64.08;96215.28;5032550;28;20206;-79
2023/10/05 00:34:24;;;;;;;5.68;2.90;;;;;;;14.07;64.00;96215.69;5030536;28;20213;-81
2023/10/05 00:36:53;;;;;;;3.17;2.60;;;;;;;14.09;63.88;96218.91;5030587;28;20222;-78
2023/10/05 00:39:21;;;;;;;2.85;2.38;;;;;;;14.14;63.57;96216.56;5031549;28;20296;-79
2023/10/05 00:41:54;;;;;;;5.47;2.80;;;;;;;14.04;63.76;96210.91;5032001;28;20198;-79
2023/10/05 00:44:21;;;;;;;4.45;2.45;;;;;;;13.96;63.66;96201.44;5015257;28;20198;-79
2023/10/05 00:46:49;;;;;;;3.42;2.80;;;;;;;13.93;63.87;96193.22;5023927;28;20214;-79
2023/10/05 00:49:21;;;;;;;3.35;2.95;;;;;;;13.86;63.92;96190.56;5029582;28;20206;-80
2023/10/05 00:51:57;;;;;;;4.45;2.58;;;;;;;13.74;64.30;96190.25;5028976;28;20573;-78
2023/10/05 00:54:32;;;;;;;2.92;2.58;;;;;;;13.75;64.03;96198.81;5031316;28;20208;-79
2023/10/05 00:57:02;;;;;;;2.50;2.30;;;;;;;13.65;64.33;96209.44;5031350;28;20217;-80
2023/10/05 00:59:31;;;;;;;3.03;2.55;;;;;;;13.70;64.32;96199.34;5027973;28;20224;-79
2023/10/05 01:02:06;;;;;;;4.38;2.40;;;;;;;13.71;64.03;96197.56;5025843;28;20203;-80
2023/10/05 01:04:52;;;;;;;3.10;2.10;;;;;;;13.75;64.19;96191.03;5030668;28;20202;-79
2023/10/05 01:07:26;;;;;;;3.97;2.40;;;;;;;13.73;64.03;96180.06;5029313;28;20222;-79
2023/10/05 01:10:21;;;;;;;4.00;2.37;;;;;;;13.71;63.95;96174.25;5024249;28;20202;-78
2023/10/05 01:12:48;;;;;;;4.32;2.45;;;;;;;13.72;63.79;96157.75;5031481;28;20198;-78
2023/10/05 01:15:19;;;;;;;3.13;2.17;;;;;;;13.71;63.93;96161.31;5023461;28;20202;-78
2023/10/05 01:17:47;;;;;;;3.03;2.17;;;;;;;13.69;63.98;96158.09;5030323;28;20284;-79
2023/10/05 01:20:22;;;;;;;3.90;2.57;;;;;;;13.63;64.20;96158.84;5030493;28;20194;-79
2023/10/05 01:22:50;;;;;;;3.03;2.30;;;;;;;13.62;64.09;96152.88;5031319;28;20288;-80
2023/10/05 01:25:18;;;;;;;3.15;2.38;;;;;;;13.67;64.22;96153.13;5034228;28;20210;-79
2023/10/05 01:27:45;;;;;;;3.30;2.60;;;;;;;13.65;63.85;96154.31;5031539;28;20228;-79
2023/10/05 01:30:12;;;;;;;3.65;2.20;;;;;;;13.61;64.18;96166.00;5031739;28;20220;-80
2023/10/05 01:32:41;;;;;;;3.38;2.58;;;;;;;13.66;64.01;96186.97;5031116;28;20234;-80
2023/10/05 01:35:09;;;;;;;3.38;2.50;;;;;;;13.69;64.18;96182.22;5030632;28;20289;-79
2023/10/05 01:37:36;;;;;;;4.13;2.97;;;;;;;13.75;63.62;96173.72;5029991;28;20711;-77
2023/10/05 01:40:11;;;;;;;4.03;2.93;;;;;;;13.70;63.70;96151.94;5029993;28;20205;-78
2023/10/05 01:42:41;;;;;;;4.27;2.53;;;;;;;13.56;64.39;96176.06;5031837;28;20201;-79
2023/10/05 01:45:10;;;;;;;4.60;2.67;;;;;;;13.59;64.13;96173.13;5031024;28;20202;-81
2023/10/05 01:47:37;;;;;;;2.93;2.40;;;;;;;13.50;64.59;96187.94;5030442;28;20722;-79
2023/10/05 01:50:08;;;;;;;4.07;2.75;;;;;;;13.59;64.20;96178.31;5030910;28;20191;-78
2023/10/05 01:52:36;;;;;;;3.73;2.83;;;;;;;13.51;64.57;96191.31;5030506;28;20202;-78
2023/10/05 01:55:04;;;;;;;3.30;2.80;;;;;;;13.46;64.55;96203.03;5028384;28;20861;-79
2023/10/05 01:57:30;;;;;;;4.37;2.70;;;;;;;13.54;64.63;96181.44;5028153;28;20237;-78
2023/10/05 01:59:59;;;;;;;3.93;2.23;;;;;;;13.54;64.06;96175.44;5024199;28;20206;-79
2023/10/05 02:02:26;;;;;;;2.77;2.30;;;;;;;13.45;64.37;96167.81;5030613;28;20785;-79
2023/10/05 02:04:53;;;;;;;2.53;2.20;;;;;;;13.42;64.29;96175.13;5030328;28;20289;-80
2023/10/05 02:07:21;;;;;;;3.53;2.40;;;;;;;13.46;64.46;96172.00;5030231;28;20237;-80
2023/10/05 02:09:49;;;;;;;3.20;2.33;;;;;;;13.50;64.51;96177.59;5029572;28;20221;-80
2023/10/05 02:12:15;;;;;;;2.83;2.27;;;;;;;13.55;64.36;96175.28;5030273;28;20214;-79
2023/10/05 02:14:42;;;;;;;3.73;3.00;;;;;;;13.54;64.48;96180.63;5027116;28;20194;-79
2023/10/05 02:17:13;;;;;;;3.13;2.30;;;;;;;13.58;64.19;96166.34;5023052;28;20777;-79
2023/10/05 02:19:41;;;;;;;2.73;2.40;;;;;;;13.53;64.27;96166.88;5030213;28;20202;-79
2023/10/05 02:22:11;;;;;;;3.00;2.20;;;;;;;13.48;64.35;96164.03;5030868;28;20248;-79
2023/10/05 02:24:40;;;;;;;3.03;2.30;;;;;;;13.38;64.80;96177.25;5046821;28;20189;-79
2023/10/05 02:27:12;;;;;;;4.13;2.13;;;;;;;13.21;65.52;96195.72;5031078;28;20190;-78
2023/10/05 02:29:43;;;;;;;3.23;2.40;;;;;;;13.10;65.78;96202.06;5030239;28;20205;-81
2023/10/05 02:32:14;;;;;;;2.87;2.10;;;;;;;13.18;65.51;96214.16;5031021;28;20699;-79
2023/10/05 02:34:44;;;;;;;4.03;2.50;;;;;;;13.28;65.48;96209.50;5030017;28;20195;-79
2023/10/05 02:37:12;;;;;;;3.73;2.70;;;;;;;13.21;65.83;96213.81;5031340;28;20225;-80
2023/10/05 02:39:39;;;;;;;4.33;2.40;;;;;;;13.23;66.00;96230.75;5030459;28;20194;-78
2023/10/05 02:42:11;;;;;;;2.77;2.30;;;;;;;13.19;66.59;96236.44;5029670;28;20202;-80
2023/10/05 02:44:38;;;;;;;3.53;2.40;;;;;;;13.22;66.11;96236.91;5029334;28;20205;-79
2023/10/05 02:47:08;;;;;;;3.03;2.33;;;;;;;13.37;65.71;96216.22;5029877;28;20201;-79
2023/10/05 02:49:40;;;;;;;2.70;2.30;;;;;;;13.49;65.25;96194.91;5029866;28;20276;-80
2023/10/05 02:52:06;;;;;;;3.23;2.40;;;;;;;13.58;64.71;96174.09;5017007;28;20225;-80
2023/10/05 02:54:36;;;;;;;4.27;2.60;;;;;;;13.64;64.31;96163.84;5022020;28;20203;-79
2023/10/05 02:57:03;;;;;;;3.63;2.30;;;;;;;13.58;64.52;96174.09;5029595;28;20277;-79
2023/10/05 02:59:29;;;;;;;3.38;2.45;;;;;;;13.48;64.74;96174.38;5028560;28;20202;-78
2023/10/05 03:02:00;;;;;;;3.10;2.40;;;;;;;13.43;65.04;96180.09;5030426;28;20738;-81
2023/10/05 03:04:44;;;;;;;2.33;1.90;;;;;;;13.50;64.70;96172.41;5029995;28;20206;-79
2023/10/05 03:07:14;;;;;;;3.30;2.00;;;;;;;13.35;65.31;96182.78;5029335;28;20200;-81
2023/10/05 03:09:41;;;;;;;2.97;2.10;;;;;;;13.38;64.95;96182.41;5029892;28;20214;-78
2023/10/05 03:12:08;;;;;;;2.63;2.20;;;;;;;13.36;65.38;96193.94;5030335;28;20210;-79
2023/10/05 03:14:34;;;;;;;2.53;2.17;;;;;;;13.32;65.44;96201.22;5032257;28;20202;-80
2023/10/05 03:17:05;;;;;;;4.50;2.27;;;;;;;13.34;65.65;96207.03;5032657;28;20378;-79
2023/10/05 03:19:36;;;;;;;2.83;2.47;;;;;;;13.23;65.87;96212.66;5033474;28;20208;-79
2023/10/05 03:22:05;;;;;;;3.70;2.20;;;;;;;13.13;66.29;96232.75;5033874;28;20202;-79
2023/10/05 03:24:33;;;;;;;4.20;2.20;;;;;;;13.17;66.71;96246.97;5035128;28;20264;-79
2023/10/05 03:27:02;;;;;;;3.30;2.40;;;;;;;13.25;66.61;96253.84;5033127;28;20197;-80
2023/10/05 03:29:29;;;;;;;2.87;2.00;;;;;;;13.33;66.51;96244.22;5033042;28;20198;-78
2023/10/05 03:32:04;;;;;;;2.93;2.13;;;;;;;13.39;66.35;96250.47;5031931;28;20213;-79
2023/10/05 03:34:32;;;;;;;5.77;2.53;;;;;;;13.48;66.24;96239.03;5028710;28;20289;-79
2023/10/05 03:37:03;;;;;;;2.90;2.20;;;;;;;13.52;65.94;96235.13;5032353;28;20738;-80
2023/10/05 03:39:33;;;;;;;3.73;2.40;;;;;;;13.51;66.11;96230.94;5033252;28;20548;-80
2023/10/05 03:42:01;;;;;;;3.60;2.30;;;;;;;13.44;66.65;96251.56;5031500;28;20297;-79
2023/10/05 03:44:27;;;;;;;2.93;2.30;;;;;;;13.42;66.78;96250.94;5044129;28;20199;-79
2023/10/05 03:46:54;;;;;;;4.50;2.50;;;;;;;13.37;67.27;96279.09;5038614;28;20211;-79
2023/10/05 03:49:21;;;;;;;4.63;2.30;;;;;;;13.35;67.42;96285.44;5032345;28;20194;-79
2023/10/05 03:51:50;;;;;;;3.97;2.33;;;;;;;13.33;67.45;96285.59;5021529;28;20197;-79
2023/10/05 03:54:17;;;;;;;6.37;2.40;;;;;;;13.39;67.68;96292.66;5013796;28;20203;-79
2023/10/05 03:56:44;;;;;;;5.27;2.27;;;;;;;13.35;68.62;96311.28;5024688;28;20691;-79
2023/10/05 03:59:12;;;;;;;3.97;2.20;;;;;;;13.34;68.93;96320.84;5033518;28;20217;-80
2023/10/05 04:01:39;;;;;;;4.30;2.63;;;;;;;13.40;68.85;96319.34;5029094;28;20230;-78
2023/10/05 04:04:08;;;;;;;2.33;2.13;;;;;;;13.40;68.97;96314.16;5029872;28;21124;-79
2023/10/05 04:06:36;;;;;;;4.37;2.70;;;;;;;13.34;69.35;96328.59;5032123;28;20203;-79
2023/10/05 04:09:04;;;;;;;4.20;2.30;;;;;;;13.38;69.35;96342.00;5023442;28;20246;-81
2023/10/05 04:11:34;;;;;;;4.53;2.47;;;;;;;13.39;69.14;96326.28;5015313;28;20203;-78
2023/10/05 04:14:03;;;;;;;5.50;2.47;;;;;;;13.38;68.63;96309.16;5032860;28;20209;-80
2023/10/05 04:16:34;;;;;;;2.80;2.50;;;;;;;13.47;68.61;96291.78;5031778;28;20629;-79
2023/10/05 04:19:04;;;;;;;4.40;2.10;;;;;;;13.37;67.86;96263.59;5030650;28;20222;-79
2023/10/05 04:21:31;;;;;;;2.67;2.23;;;;;;;13.35;67.69;96256.97;5032631;28;20249;-79
2023/10/05 04:23:59;;;;;;;4.00;2.63;;;;;;;13.32;68.32;96276.25;5036644;28;20198;-80
2023/10/05 04:26:32;;;;;;;3.20;2.77;;;;;;;13.23;68.42;96277.31;5032368;28;20210;-78
2023/10/05 04:29:04;;;;;;;3.63;2.83;;;;;;;13.09;68.69;96289.16;5032581;28;20218;-81
2023/10/05 04:31:32;;;;;;;6.67;2.70;;;;;;;12.81;69.60;96308.78;5032078;28;20202;-81
2023/10/05 04:34:00;;;;;;;4.70;2.80;;;;;;;12.68;69.38;96319.72;5039662;28;20190;-81
2023/10/05 04:36:27;;;;;;;2.67;2.30;;;;;;;12.50;69.60;96326.13;5038215;28;20722;-79
2023/10/05 04:38:55;;;;;;;3.83;2.50;;;;;;;12.49;69.96;96325.31;5032011;28;20230;-78
2023/10/05 04:41:28;;;;;;;3.77;2.37;;;;;;;12.51;70.03;96338.84;5030804;28;20198;-80
2023/10/05 04:43:55;;;;;;;3.60;2.20;;;;;;;12.67;69.14;96323.25;5023131;28;20246;-79
2023/10/05 04:46:21;;;;;;;3.57;2.37;;;;;;;12.75;69.05;96310.28;5025242;28;20202;-80
2023/10/05 04:49:07;;;;;;;2.53;2.23;;;;;;;12.72;68.67;96292.53;5024456;28;20222;-79
2023/10/05 04:51:38;;;;;;;3.47;2.20;;;;;;;12.73;68.63;96301.88;5028372;28;20210;-79
2023/10/05 04:54:06;;;;;;;2.47;2.20;;;;;;;12.66;69.19;96313.91;5023091;28;20252;-79
2023/10/05 04:56:40;;;;;;;2.83;2.00;;;;;;;12.70;68.38;96309.97;5031517;28;20289;-79
2023/10/05 05:02:00;;;;;;;3.43;2.30;;;;;;;12.74;67.53;96272.50;5032455;28;20220;-78
2023/10/05 05:04:41;;;;;;;3.87;2.73;;;;;;;12.68;68.52;96285.31;5032482;28;20248;-79
2023/10/05 05:07:09;;;;;;;3.17;2.20;;;;;;;12.63;68.27;96272.09;5031550;28;20202;-81
2023/10/05 05:09:38;;;;;;;3.63;2.57;;;;;;;12.60;69.44;96316.34;5030326;28;20563;-80
2023/10/05 05:12:08;;;;;;;4.40;2.80;;;;;;;12.59;69.55;96330.25;5032093;28;20194;-79
2023/10/05 05:14:41;;;;;;;3.83;2.40;;;;;;;12.58;69.61;96318.31;5029459;28;20202;-79
2023/10/05 05:17:10;;;;;;;3.20;2.50;;;;;;;12.50;70.88;96354.53;5012597;28;20276;-79
2023/10/05 05:19:39;;;;;;;4.23;2.80;;;;;;;12.51;70.68;96356.91;5012355;28;20672;-79
2023/10/05 05:22:06;;;;;;;4.80;2.50;;;;;;;12.44;70.82;96353.41;5012102;28;20265;-79
2023/10/05 05:24:33;;;;;;;3.30;2.90;;;;;;;12.50;70.48;96345.00;5031062;28;20207;-79
2023/10/05 05:27:04;;;;;;;10.73;9.20;;;;;;;12.57;70.30;96352.88;5032587;28;20206;-80
2023/10/05 05:29:32;;;;;;;4.00;2.97;;;;;;;12.61;69.95;96341.22;5031902;28;20268;-81
2023/10/05 05:32:02;;;;;;;6.00;4.30;;;;;;;12.58;70.00;96336.38;5031732;28;20300;-78
2023/10/05 05:34:29;;;;;;;5.33;4.70;;;;;;;12.61;70.02;96362.69;5032167;28;20696;-81
2023/10/05 05:36:56;;;;;;;3.10;2.50;;;;;;;12.68;69.54;96337.00;5031523;28;20233;-81
2023/10/05 05:39:26;;;;;;;4.37;2.60;;;;;;;12.65;70.36;96381.25;5031825;28;20213;-81
2023/10/05 05:41:59;;;;;;;4.63;2.90;;;;;;;12.62;71.06;96390.13;5030284;28;20241;-79
2023/10/05 05:44:28;;;;;;;3.90;3.37;;;;;;;12.47;72.88;96459.00;5023381;28;20232;-82
2023/10/05 05:46:59;;;;;;;3.83;3.43;;;;;;;12.48;73.24;96460.59;5031839;28;20205;-81
2023/10/05 05:49:27;;;;;;;4.00;2.70;;;;;;;12.49;73.12;96464.00;5032511;28;20202;-80
2023/10/05 05:51:57;;;;;;;7.00;6.40;;;;;;;12.46;73.52;96478.03;5030862;28;20621;-80
2023/10/05 05:54:29;;;;;;;15.23;12.37;;;;;;;12.54;73.42;96479.78;5031246;28;20667;-79
2023/10/05 05:56:55;;;;;;;7.90;5.60;;;;;;;12.57;74.12;96498.34;5029742;28;20233;-79
2023/10/05 05:59:23;;;;;;;4.23;3.67;;;;;;;12.61;74.24;96498.81;5031075;28;20230;-81
2023/10/05 06:01:50;;;;;;;4.03;3.63;;;;;;;12.64;74.54;96494.13;5031370;28;20198;-80
2023/10/05 06:04:16;;;;;;;4.93;3.37;;;;;;;12.67;75.03;96495.56;5030958;28;20277;-80
2023/10/05 06:06:43;;;;;;;4.13;3.10;;;;;;;12.71;74.74;96499.41;5030404;28;20214;-80
2023/10/05 06:09:11;;;;;;;4.00;3.60;;;;;;;12.77;75.52;96519.44;5031260;28;20256;-81
2023/10/05 06:11:40;;;;;;;4.23;3.50;;;;;;;12.76;75.95;96533.31;5030639;28;20203;-81
2023/10/05 06:14:06;;;;;;;4.83;3.27;;;;;;;12.87;75.45;96524.41;5029385;28;20289;-80
2023/10/05 06:16:33;;;;;;;6.20;3.87;;;;;;;12.90;75.54;96509.34;5012942;28;20214;-81
2023/10/05 06:19:00;;;;;;;6.30;3.83;;;;;;;12.95;75.41;96509.66;5011489;28;20234;-81
2023/10/05 06:21:26;;;;;;;4.00;3.60;;;;;;;13.04;75.66;96524.19;5025875;28;20210;-79
2023/10/05 06:23:53;;;;;;;3.73;3.43;;;;;;;13.16;74.98;96505.72;5041395;28;20205;-79
2023/10/05 06:26:21;;;;;;;3.77;3.40;;;;;;;13.17;75.30;96520.25;5050618;28;20211;-78
2023/10/05 06:28:49;;;;;;;4.47;3.70;;;;;;;13.25;75.23;96512.47;5041547;28;20263;-80
2023/10/05 06:31:16;;;;;;;4.33;3.93;;;;;;;13.21;75.75;96512.00;5030990;28;20210;-78
2023/10/05 06:33:46;;;;;;;5.73;3.70;;;;;;;13.27;75.19;96508.75;5030206;28;20230;-79
2023/10/05 06:36:12;;;;;;;5.63;3.77;;;;;;;13.26;75.85;96520.06;5030739;28;20206;-79
2023/10/05 06:38:38;;;;;;;8.57;4.43;;;;;;;13.31;76.22;96528.09;5027932;28;21450;-79
2023/10/05 06:41:05;;;;;;;7.73;3.80;;;;;;;13.48;75.55;96519.25;5025640;28;20229;-80
2023/10/05 06:43:35;;;;;;;5.37;3.67;;;;;;;13.66;75.39;96505.28;5020617;28;20199;-81
2023/10/05 06:46:09;;;;;;;4.07;3.67;;;;;;;13.80;74.46;96478.63;5027105;28;20276;-79
2023/10/05 06:48:36;;;;;;;4.53;4.13;;;;;;;14.00;73.92;96469.38;5035354;28;20465;-79
2023/10/05 06:51:03;;;;;;;4.10;3.70;;;;;;;14.28;73.18;96454.03;5035094;28;20236;-80
2023/10/05 06:53:29;;;;;;;5.65;4.18;;;;;;;14.58;72.03;96430.78;5034515;28;20202;-79
2023/10/05 06:55:56;;;;;;;13.60;11.32;;;;;;;14.95;70.96;96393.50;5034726;28;20206;-80
2023/10/05 06:58:23;;;;;;;6.25;5.60;;;;;;;15.20;69.91;96369.59;5035004;28;20229;-79
2023/10/05 07:00:50;;;;;;;5.53;4.22;;;;;;;15.12;70.22;96372.34;5033371;28;20198;-80
2023/10/05 07:03:20;;;;;;;5.95;3.90;;;;;;;15.00;70.67;96383.38;5035434;28;20202;-80
2023/10/05 07:05:46;;;;;;;4.13;3.72;;;;;;;15.10;70.06;96389.06;5035269;28;20202;-81
2023/10/05 07:08:14;;;;;;;6.43;4.28;;;;;;;15.26;70.10;96380.22;5034171;28;20233;-78
2023/10/05 07:10:40;;;;;;;4.82;3.90;;;;;;;15.69;68.49;96342.88;5034923;28;20202;-80
2023/10/05 07:13:09;;;;;;;4.25;3.85;;;;;;;16.05;67.21;96292.53;5034636;28;20236;-80
2023/10/05 07:15:36;;;;;;;4.72;3.83;;;;;;;16.36;66.04;96246.06;5023664;28;20203;-79
2023/10/05 07:18:03;;;;;;;5.95;3.90;;;;;;;16.62;65.40;96234.13;5027729;28;20229;-79
2023/10/05 07:20:31;;;;;;;4.35;3.80;;;;;;;16.72;65.05;96232.78;5034109;28;20202;-79
2023/10/05 07:22:59;;;;;;;6.28;3.80;;;;;;;16.98;64.79;96233.78;5036281;28;20574;-79
2023/10/05 07:25:25;;;;;;;3.50;3.20;;;;;;;17.36;63.92;96210.53;5054263;28;20208;-79
2023/10/05 07:27:52;;;;;;;4.93;3.40;;;;;;;17.57;63.16;96181.63;5053833;28;20240;-79
2023/10/05 07:30:18;;;;;;;4.47;3.78;;;;;;;17.82;62.79;96179.19;5053170;28;20201;-81
2023/10/05 07:32:45;;;;;;;4.05;3.63;;;;;;;17.93;62.47;96166.28;5043397;28;20214;-79
2023/10/05 07:35:13;;;;;;;6.47;3.50;;;;;;;17.80;62.64;96161.16;5033286;28;20237;-79
2023/10/05 07:37:41;;;;;;;5.70;3.50;;;;;;;17.86;63.04;96173.34;5033258;28;20226;-80
2023/10/05 07:40:09;;;;;;;4.57;3.65;;;;;;;17.98;62.40;96168.28;5033755;28;20574;-80
2023/10/05 07:42:37;;;;;;;4.80;3.72;;;;;;;18.20;61.92;96153.94;5031201;28;20668;-80
2023/10/05 07:45:07;;;;;;;4.20;3.65;;;;;;;18.33;61.87;96144.41;5014662;28;20616;-79
2023/10/05 07:47:33;;;;;;;8.68;6.78;;;;;;;18.48;61.46;96131.88;5013928;28;20218;-81
2023/10/05 07:50:00;;;;;;;9.13;7.97;;;;;;;18.52;61.12;96112.19;5024245;28;20215;-79
2023/10/05 07:52:26;;;;;;;9.15;4.53;;;;;;;18.58;60.81;96100.91;5033661;28;20301;-79
2023/10/05 07:54:55;;;;;;;4.25;3.58;;;;;;;18.79;60.67;96100.56;5033660;28;20206;-79
2023/10/05 07:57:21;;;;;;;4.85;3.60;;;;;;;18.87;60.76;96099.47;5033496;28;20229;-80
2023/10/05 07:59:48;;;;;;;3.83;3.30;;;;;;;18.89;60.27;96073.94;5032786;28;20590;-79
2023/10/05 08:02:14;;;;;;;3.65;2.95;;;;;;;18.77;61.06;96115.63;5034132;28;20205;-79
2023/10/05 08:04:41;;;;;;;6.68;3.30;;;;;;;18.74;60.77;96116.03;5033189;28;20238;-80
2023/10/05 08:07:08;;;;;;;4.00;2.92;;;;;;;18.61;61.36;96137.84;5031235;28;20232;-79
2023/10/05 08:09:35;;;;;;;3.17;2.80;;;;;;;18.52;61.57;96136.44;5033386;28;20234;-81
2023/10/05 08:12:03;;;;;;;4.18;2.97;;;;;;;18.21;62.30;96157.34;5033654;28;20230;-81
2023/10/05 08:14:30;;;;;;;3.78;2.70;;;;;;;18.02;62.94;96174.69;5031529;28;20270;-80
2023/10/05 08:16:58;;;;;;;3.70;3.10;;;;;;;17.84;63.12;96180.59;5013660;28;20245;-79
2023/10/05 08:19:25;;;;;;;3.65;3.10;;;;;;;17.66;63.52;96200.50;5013627;28;20222;-80
2023/10/05 08:21:53;;;;;;;6.70;2.95;;;;;;;17.53;64.28;96233.31;5029800;28;20276;-81
2023/10/05 08:24:20;;;;;;;4.82;2.92;;;;;;;17.69;64.26;96246.97;5035900;28;20233;-79
2023/10/05 08:26:48;;;;;;;4.38;2.70;;;;;;;17.72;64.34;96260.34;5033437;28;20260;-80
2023/10/05 08:29:17;;;;;;;5.55;3.13;;;;;;;17.73;64.22;96254.13;5033538;28;20305;-80
2023/10/05 08:31:44;;;;;;;5.57;3.15;;;;;;;17.76;64.28;96263.34;5030283;28;20210;-80
2023/10/05 08:34:11;;;;;;;5.18;3.00;;;;;;;17.80;64.34;96269.75;5028537;28;20226;-80
2023/10/05 08:36:38;;;;;;;4.10;2.85;;;;;;;17.78;64.36;96254.34;5032988;28;20206;-80
2023/10/05 08:39:08;;;;;;;6.95;3.20;;;;;;;17.68;64.96;96281.81;5031049;28;20233;-81
2023/10/05 08:41:35;;;;;;;12.32;6.68;;;;;;;17.60;64.40;96246.34;5032918;28;20213;-82
2023/10/05 08:44:06;;;;;;;5.53;3.63;;;;;;;17.55;64.74;96261.75;5031833;28;20306;-81
2023/10/05 08:46:41;;;;;;;4.85;2.95;;;;;;;17.89;63.65;96238.09;5032650;28;20210;-79
2023/10/05 08:49:09;;;;;;;8.18;3.00;;;;;;;18.00;63.52;96230.63;5032560;28;20703;-81
2023/10/05 08:51:36;;;;;;;6.20;2.92;;;;;;;18.04;62.91;96208.34;5032494;28;20256;-81
2023/10/05 08:54:09;;;;;;;4.00;2.78;;;;;;;18.12;62.72;96208.09;5030198;28;20195;-79
2023/10/05 08:56:36;;;;;;;5.25;3.63;;;;;;;18.01;63.77;96232.22;5032014;28;20709;-80
2023/10/05 08:59:07;;;;;;;6.93;3.35;;;;;;;17.99;63.12;96226.41;5033111;28;20229;-80
2023/10/05 09:01:35;;;;;;;4.13;3.42;;;;;;;18.35;62.82;96224.03;5032522;28;20711;-79
2023/10/05 09:04:11;;;;;;;7.03;3.60;;;;;;;18.49;62.83;96227.34;5031900;28;20194;-80
2023/10/05 09:06:47;;;;;;;4.38;3.30;;;;;;;18.55;62.19;96211.66;5032632;28;20198;-80
2023/10/05 09:09:14;;;;;;;4.63;3.08;;;;;;;18.68;61.73;96189.94;5031673;28;20218;-79
2023/10/05 09:11:42;;;;;;;7.97;3.83;;;;;;;19.04;61.09;96175.41;5030994;28;20210;-80
2023/10/05 09:14:13;;;;;;;15.98;12.52;;;;;;;19.31;60.73;96168.91;5032083;28;20205;-80
2023/10/05 09:16:42;;;;;;;8.10;4.55;;;;;;;19.34;59.88;96116.25;5012967;28;20203;-80
2023/10/05 09:19:12;;;;;;;4.20;3.00;;;;;;;19.51;59.85;96122.50;5028413;28;20222;-80
2023/10/05 09:22:05;;;;;;;6.43;3.42;;;;;;;19.57;59.04;96081.66;5032301;28;20289;-81
2023/10/05 09:24:32;;;;;;;3.22;2.92;;;;;;;19.65;58.62;96063.06;5044019;28;20206;-80
2023/10/05 09:27:09;;;;;;;3.83;2.90;;;;;;;19.64;59.28;96077.94;5031060;28;20243;-80
2023/10/05 09:29:36;;;;;;;5.13;3.38;;;;;;;19.81;59.12;96080.75;5032625;28;20194;-80
2023/10/05 09:32:08;;;;;;;3.03;2.72;;;;;;;19.96;59.24;96093.41;5032068;28;20206;-80
2023/10/05 09:34:39;;;;;;;2.85;2.47;;;;;;;20.26;58.36;96070.63;5031194;28;20751;-80
2023/10/05 09:37:07;;;;;;;5.25;3.25;;;;;;;20.42;58.32;96052.69;5031729;28;20202;-80
2023/10/05 09:39:42;;;;;;;4.93;3.20;;;;;;;20.44;57.67;96033.13;5033703;28;20293;-79
2023/10/05 09:42:14;;;;;;;4.30;3.08;;;;;;;20.54;56.87;95998.56;5031507;28;20212;-80
2023/10/05 09:44:47;;;;;;;5.18;2.90;;;;;;;20.32;57.27;96000.94;5033020;28;20198;-81
2023/10/05 09:47:16;;;;;;;4.65;2.85;;;;;;;20.59;57.45;96027.47;5033997;28;20241;-80
2023/10/05 09:49:45;;;;;;;4.88;2.78;;;;;;;20.74;56.70;95996.41;5033126;28;20835;-81
2023/10/05 09:52:12;;;;;;;3.88;2.90;;;;;;;20.88;55.62;95950.59;5032703;28;20202;-79
2023/10/05 09:54:40;;;;;;;4.25;3.22;;;;;;;20.86;56.05;95976.22;5032047;28;20206;-81
2023/10/05 09:57:10;;;;;;;4.43;2.58;;;;;;;20.93;57.08;96010.94;5033046;28;20913;-80
2023/10/05 09:59:41;;;;;;;4.65;3.03;;;;;;;20.83;56.25;95979.28;5031148;28;20253;-81
2023/10/05 10:02:14;;;;;;;3.90;2.90;;;;;;;20.86;57.03;96015.50;5032274;28;20216;-80
2023/10/05 10:04:46;;;;;;;5.15;2.50;;;;;;;21.04;56.68;96006.69;5032886;28;20209;-80
2023/10/05 10:07:22;;;;;;;5.15;3.92;;;;;;;21.16;56.42;95980.47;5031087;28;20208;-81
2023/10/05 10:09:53;;;;;;;4.20;3.50;;;;;;;21.15;56.30;95982.31;5032328;28;20265;-82
2023/10/05 10:12:28;;;;;;;4.45;3.00;;;;;;;21.22;55.35;95940.28;5029952;28;20209;-86
2023/10/05 10:14:58;;;;;;;4.88;3.05;;;;;;;21.24;55.73;95946.06;5025609;28;20196;-85
2023/10/05 10:17:31;;;;;;;11.98;10.68;;;;;;;21.30;55.28;95917.13;5031983;28;20225;-86
2023/10/05 10:20:17;;;;;;;4.82;3.58;;;;;;;21.26;54.25;95871.47;5032618;28;20225;-85
2023/10/05 10:22:50;;;;;;;8.00;3.42;;;;;;;21.15;54.40;95872.31;5031313;28;20206;-85
2023/10/05 10:25:38;;;;;;;5.28;3.33;;;;;;;20.96;53.80;95808.88;5027611;28;20295;-84
2023/10/05 10:28:16;;;;;;;5.88;3.30;;;;;;;20.98;53.87;95819.91;5013618;28;20277;-85
2023/10/05 10:30:47;;;;;;;4.82;3.33;;;;;;;20.81;54.80;95854.91;5018785;28;20190;-86
2023/10/05 10:33:26;;;;;;;5.20;3.25;;;;;;;20.80;54.57;95848.88;5029915;28;20233;-85
2023/10/05 10:35:56;;;;;;;4.15;3.22;;;;;;;20.82;54.39;95846.84;5030866;28;20205;-85
2023/10/05 10:38:24;;;;;;;5.93;2.80;;;;;;;20.77;54.72;95844.16;5030390;28;20229;-85
2023/10/05 10:41:09;;;;;;;5.07;3.22;;;;;;;20.67;54.62;95849.16;5030628;28;20756;-84
2023/10/05 10:43:37;;;;;;;4.03;2.65;;;;;;;20.81;54.93;95853.09;5029318;28;20264;-88
2023/10/05 10:46:13;;;;;;;12.40;9.98;;;;;;;20.96;54.78;95865.69;5029084;28;20244;-83
2023/10/05 10:48:53;;;;;;;7.60;5.03;;;;;;;20.99;54.16;95811.00;5028745;28;20226;-83
2023/10/05 10:51:22;;;;;;;3.75;3.30;;;;;;;21.13;54.14;95835.09;5029612;28;20589;-83
2023/10/05 10:53:55;;;;;;;5.97;4.43;;;;;;;21.12;53.08;95772.47;5029549;28;20206;-84
2023/10/05 10:56:27;;;;;;;4.80;3.20;;;;;;;21.16;52.58;95731.69;5031481;28;20248;-85
2023/10/05 10:59:09;;;;;;;5.25;3.08;;;;;;;20.87;52.43;95692.50;5031485;28;20321;-81
2023/10/05 11:01:41;;;;;;;4.00;3.20;;;;;;;20.97;52.59;95721.44;5012794;28;20297;-82
2023/10/05 11:04:23;;;;;;;4.28;3.10;;;;;;;21.03;52.22;95699.56;5023609;28;20210;-82
2023/10/05 11:06:51;;;;;;;4.68;3.05;;;;;;;21.09;51.14;95642.81;5029736;28;20230;-83
2023/10/05 11:09:24;;;;;;;5.28;2.88;;;;;;;20.99;50.66;95604.19;5032121;28;20360;-82
2023/10/05 11:11:51;;;;;;;5.35;2.78;;;;;;;20.95;50.17;95571.69;5031638;28;20400;-83
2023/10/05 11:14:21;;;;;;;4.72;2.97;;;;;;;21.06;50.82;95619.72;5031568;28;20198;-81
2023/10/05 11:16:59;;;;;;;4.20;2.45;;;;;;;21.02;51.03;95632.50;5013090;28;20209;-82
2023/10/05 11:19:36;;;;;;;3.22;2.88;;;;;;;20.98;50.43;95594.75;5029778;28;20299;-81
2023/10/05 11:22:06;;;;;;;3.97;3.08;;;;;;;20.96;50.45;95596.06;5031242;28;20642;-82
2023/10/05 11:24:36;;;;;;;4.45;2.75;;;;;;;20.96;50.40;95593.44;5047408;28;20201;-83
2023/10/05 11:27:07;;;;;;;4.70;2.75;;;;;;;20.90;50.81;95613.50;5052900;28;20197;-82
2023/10/05 11:29:43;;;;;;;3.30;2.47;;;;;;;20.97;51.11;95629.06;5052057;28;20197;-82
2023/10/05 11:32:12;;;;;;;3.17;2.70;;;;;;;20.95;50.18;95586.63;5051990;28;20201;-82
2023/10/05 11:34:43;;;;;;;6.15;2.38;;;;;;;20.99;49.94;95575.38;5051158;28;20213;-83
2023/10/05 11:37:16;;;;;;;4.80;2.75;;;;;;;20.98;49.92;95586.91;5016519;28;20230;-83
2023/10/05 11:39:48;;;;;;;3.90;2.33;;;;;;;20.86;48.94;95526.00;5016758;28;20226;-82
2023/10/05 11:42:16;;;;;;;2.97;2.53;;;;;;;20.76;49.29;95538.97;5017193;28;20211;-83
2023/10/05 11:44:44;;;;;;;4.00;3.03;;;;;;;20.72;49.95;95555.41;5035605;28;20202;-83
2023/10/05 11:47:22;;;;;;;4.95;2.35;;;;;;;20.78;50.40;95598.94;5036184;28;20301;-82
2023/10/05 11:49:50;;;;;;;3.53;2.47;;;;;;;20.80;50.08;95584.53;5036075;28;20232;-81