Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:14;;;;;;;;;;;;;;;14.25;71.82;101978.22;5054330;28;20414;-65
2023/06/15 00:04:39;;;;;;;;;;;;;;;14.21;71.93;101974.19;5072104;28;19920;-64
2023/06/15 00:07:05;;;;;;;;;;;;;;;14.19;72.71;101978.88;5072463;28;19920;-64
2023/06/15 00:09:32;;;;;;;;;;;;;;;14.16;72.34;101981.84;5072148;28;19928;-65
2023/06/15 00:11:58;;;;;;;;;;;;;;;14.14;72.90;101974.94;5072429;28;19924;-63
2023/06/15 00:14:23;;;;;;;;;;;;;;;14.10;73.30;101976.25;5074165;28;19928;-67
2023/06/15 00:16:52;;;;;;;;;;;;;;;14.09;72.95;101980.78;5073841;28;20364;-67
2023/06/15 00:19:18;;;;;;;;;;;;;;;14.07;73.19;101982.78;5073876;28;19978;-66
2023/06/15 00:21:44;;;;;;;;;;;;;;;14.07;73.27;101981.94;5072412;28;19924;-66
2023/06/15 00:24:09;;;;;;;;;;;;;;;14.06;73.09;101985.63;5072111;28;19920;-65
2023/06/15 00:26:35;;;;;;;;;;;;;;;14.05;73.91;101981.25;5072311;28;19928;-65
2023/06/15 00:29:00;;;;;;;;;;;;;;;14.04;73.30;101982.25;5054299;28;19928;-65
2023/06/15 00:31:25;;;;;;;;;;;;;;;14.05;73.35;101986.63;5071907;28;19943;-67
2023/06/15 00:33:52;;;;;;;;;;;;;;;14.03;73.86;101980.56;5072094;28;19921;-66
2023/06/15 00:36:17;;;;;;;;;;;;;;;14.02;74.10;101978.88;5054091;28;20303;-64
2023/06/15 00:38:43;;;;;;;;;;;;;;;13.99;74.66;101980.03;5073416;28;19928;-64
2023/06/15 00:41:08;;;;;;;;;;;;;;;13.99;75.08;101979.19;5075666;28;19928;-65
2023/06/15 00:43:35;;;;;;;;;;;;;;;13.99;74.17;101976.53;5074897;28;19925;-63
2023/06/15 00:46:01;;;;;;;;;;;;;;;14.00;74.86;101975.53;5071613;28;20022;-66
2023/06/15 00:48:26;;;;;;;;;;;;;;;14.02;75.04;101976.22;5071922;28;19963;-65
2023/06/15 00:50:52;;;;;;;;;;;;;;;14.02;74.64;101978.88;5071913;28;19927;-65
2023/06/15 00:53:17;;;;;;;;;;;;;;;14.03;74.62;101975.22;5071837;28;19927;-64
2023/06/15 00:55:43;;;;;;;;;;;;;;;14.04;75.06;101982.25;5071810;28;19927;-65
2023/06/15 00:58:09;;;;;;;;;;;;;;;14.05;75.05;101978.56;5071848;28;19956;-65
2023/06/15 01:00:36;;;;;;;;;;;;;;;14.06;75.08;101977.56;5074100;28;19952;-67
2023/06/15 01:03:04;;;;;;;;;;;;;;;14.07;75.05;101981.94;5075389;28;19924;-64
2023/06/15 01:05:30;;;;;;;;;;;;;;;14.08;75.39;101978.25;5075206;28;19920;-65
2023/06/15 01:07:56;;;;;;;;;;;;;;;14.09;74.58;101974.59;5075340;28;19920;-65
2023/06/15 01:10:24;;;;;;;;;;;;;;;14.12;74.79;101974.28;5057111;28;19924;-62
2023/06/15 01:12:53;;;;;;;;;;;;;;;14.12;75.18;101974.28;5075145;28;19951;-65
2023/06/15 01:15:20;;;;;;;;;;;;;;;14.14;74.70;101972.28;5075067;28;19924;-64
2023/06/15 01:17:45;;;;;;;;;;;;;;;14.15;75.28;101973.94;5075140;28;19928;-66
2023/06/15 01:20:15;;;;;;;;;;;;;;;14.16;74.85;101973.78;5075273;28;19921;-63
2023/06/15 01:22:45;;;;;;;;;;;;;;;14.19;75.21;101978.03;5074988;28;19924;-62
2023/06/15 01:25:33;;;;;;;;;;;;;;;14.20;74.85;101977.88;5075021;28;19983;-63
2023/06/15 01:28:01;;;;;;;;;;;;;;;14.22;74.48;101975.03;5044458;28;19920;-64
2023/06/15 01:30:37;;;;;;;;;;;;;;;14.23;74.95;101969.50;5074914;28;19924;-65
2023/06/15 01:33:04;;;;;;;;;;;;;;;14.26;75.54;101973.72;5056855;28;19946;-63
2023/06/15 01:35:29;;;;;;;;;;;;;;;14.26;75.09;101974.56;5074598;28;19920;-65
2023/06/15 01:37:54;;;;;;;;;;;;;;;14.30;75.05;101972.41;5074664;28;20275;-65
2023/06/15 01:40:20;;;;;;;;;;;;;;;14.33;74.94;101974.75;5056498;28;19924;-63
2023/06/15 01:42:46;;;;;;;;;;;;;;;14.35;74.92;101975.44;5074635;28;19927;-66
2023/06/15 01:45:13;;;;;;;;;;;;;;;14.39;75.24;101975.97;5056855;28;19963;-64
2023/06/15 01:47:39;;;;;;;;;;;;;;;14.40;75.26;101975.81;5074541;28;19920;-64
2023/06/15 01:50:05;;;;;;;;;;;;;;;14.43;75.36;101972.84;5074189;28;19971;-66
2023/06/15 01:52:31;;;;;;;;;;;;;;;14.46;75.50;101977.91;5074371;28;19920;-65
2023/06/15 01:54:56;;;;;;;;;;;;;;;14.49;75.35;101977.59;5074173;28;19927;-64
2023/06/15 01:57:21;;;;;;;;;;;;;;;14.52;75.95;101977.25;5074264;28;19920;-63
2023/06/15 01:59:47;;;;;;;;;;;;;;;14.56;76.05;101978.63;5056390;28;19943;-64
2023/06/15 02:02:12;;;;;;;;;;;;;;;14.61;76.13;101985.34;5074129;28;19920;-63
2023/06/15 02:05:03;;;;;;;;;;;;;;;14.64;76.16;101982.34;5074381;28;20342;-66
2023/06/15 02:07:29;;;;;;;;;;;;;;;14.69;76.54;101982.69;5073854;28;19924;-65
2023/06/15 02:09:54;;;;;;;;;;;;;;;14.73;76.22;101984.06;5073894;28;19924;-63
2023/06/15 02:12:20;;;;;;;;;;;;;;;14.78;76.25;101990.66;5073877;28;20366;-64
2023/06/15 02:14:49;;;;;;;;;;;;;;;14.82;76.56;101980.44;5073916;28;20403;-64
2023/06/15 02:17:16;;;;;;;;;;;;;;;14.86;76.72;101981.78;5055849;28;19920;-63
2023/06/15 02:19:42;;;;;;;;;;;;;;;14.92;76.22;101980.31;5073706;28;19946;-66
2023/06/15 02:22:07;;;;;;;;;;;;;;;14.96;76.39;101979.81;5073751;28;19920;-64
2023/06/15 02:24:33;;;;;;;;;;;;;;;15.01;76.65;101977.47;5073588;28;19926;-62
2023/06/15 02:26:58;;;;;;;;;;;;;;;15.05;77.06;101984.22;5074007;28;19963;-63
2023/06/15 02:29:23;;;;;;;;;;;;;;;15.08;77.33;101989.28;5055706;28;19920;-67
2023/06/15 02:31:48;;;;;;;;;;;;;;;15.13;76.90;101978.03;5073708;28;19920;-64
2023/06/15 02:34:14;;;;;;;;;;;;;;;15.18;76.90;101984.59;5073311;28;19924;-65
2023/06/15 02:36:39;;;;;;;;;;;;;;;15.26;76.96;101982.94;5073649;28;20302;-63
2023/06/15 02:39:05;;;;;;;;;;;;;;;15.32;76.60;101974.22;5073606;28;20384;-66
2023/06/15 02:41:31;;;;;;;;;;;;;;;15.38;76.71;101978.97;5073562;28;19920;-64
2023/06/15 02:43:56;;;;;;;;;;;;;;;15.43;76.71;101981.97;5073231;28;19952;-64
2023/06/15 02:46:22;;;;;;;;;;;;;;;15.50;76.28;101983.00;5073417;28;19927;-65
2023/06/15 02:48:51;;;;;;;;;;;;;;;15.62;76.27;101987.09;5073800;28;19920;-64
2023/06/15 02:51:19;;;;;;;;;;;;;;;15.88;75.90;101983.38;5074161;28;19951;-64
2023/06/15 02:53:48;;;;;;;;;;;;;;;16.34;75.27;101988.06;5073243;28;19920;-64
2023/06/15 02:56:20;;;;;;;;;;;;;;;17.53;72.08;101982.56;5073185;28;19920;-64
2023/06/15 02:58:47;;;;;;;;;;;;;;;19.39;65.30;101983.56;5072981;28;19973;-65
2023/06/15 03:01:16;;;;;;;;;;;;;;;20.99;59.68;101977.34;5073026;28;20018;-64
2023/06/15 03:03:42;;;;;;;;;;;;;;;22.12;55.86;101989.31;5072913;28;19921;-64
2023/06/15 03:06:08;;;;;;;;;;;;;;;22.91;52.82;101988.38;5072999;28;19940;-64
2023/06/15 03:08:34;;;;;;;;;;;;;;;23.45;50.73;101989.81;5072525;28;20039;-64
2023/06/15 03:11:00;;;;;;;;;;;;;;;23.99;49.24;101980.22;5072828;28;19928;-65
2023/06/15 03:13:26;;;;;;;;;;;;;;;24.40;47.81;101985.97;5072706;28;19953;-66
2023/06/15 03:15:51;;;;;;;;;;;;;;;24.75;46.84;101979.94;5072673;28;19921;-64
2023/06/15 03:18:16;;;;;;;;;;;;;;;25.03;45.47;101976.69;5054656;28;20020;-66
2023/06/15 03:20:43;;;;;;;;;;;;;;;25.25;45.24;101982.50;5072618;28;20065;-63
2023/06/15 03:23:12;;;;;;;;;;;;;;;25.48;44.67;101984.47;5072250;28;19965;-66
2023/06/15 03:25:37;;;;;;;;;;;;;;;25.72;43.93;101985.38;5072619;28;19921;-66
2023/06/15 03:28:03;;;;;;;;;;;;;;;25.95;43.40;101985.44;5054385;28;19920;-63
2023/06/15 03:30:29;;;;;;;;;;;;;;;26.14;43.25;101984.28;5072344;28;19921;-62
2023/06/15 03:32:54;;;;;;;;;;;;;;;26.25;41.84;101988.91;5072429;28;20398;-64
2023/06/15 03:35:22;;;;;;;;;;;;;;;26.21;41.82;101989.63;5072655;28;19924;-66
2023/06/15 03:37:48;;;;;;;;;;;;;;;25.60;42.01;101994.34;5072517;28;20003;-65
2023/06/15 03:40:13;;;;;;;;;;;;;;;24.61;41.87;101983.88;5072444;28;20014;-65
2023/06/15 03:42:39;;;;;;;;;;;;;;;24.84;44.20;101986.72;5054849;28;19921;-66
2023/06/15 03:45:05;;;;;;;;;;;;;;;25.67;43.53;101988.81;5072768;28;19920;-65
2023/06/15 03:47:32;;;;;;;;;;;;;;;26.38;40.61;101990.63;5072241;28;19981;-67
2023/06/15 03:49:57;;;;;;;;;;;;;;;26.83;40.08;101993.50;5072493;28;19920;-64
2023/06/15 03:52:23;;;;;;;;;;;;;;;27.05;39.70;101985.53;5072908;28;19920;-65
2023/06/15 03:54:48;;;;;;;;;;;;;;;27.33;38.38;101990.19;5073285;28;19958;-64
2023/06/15 03:57:13;;;;;;;;;;;;;;;27.49;38.14;101990.47;5072977;28;19966;-63
2023/06/15 03:59:39;;;;;;;;;;;;;;;27.65;34.44;101985.03;5072781;28;19920;-64
2023/06/15 04:02:05;;;;;;;;;;;;;;;27.67;35.34;101988.38;5072798;28;20237;-65
2023/06/15 04:04:32;;;;;;;;;;;;;;;27.77;35.83;101990.47;5072487;28;19924;-63
2023/06/15 04:06:57;;;;;;;;;;;;;;;27.93;35.65;101988.81;5072501;28;19989;-65
2023/06/15 04:09:23;;;;;;;;;;;;;;;28.13;33.78;101988.31;5072056;28;20338;-66
2023/06/15 04:11:49;;;;;;;;;;;;;;;28.35;33.36;101986.50;5072494;28;19924;-64
2023/06/15 04:14:15;;;;;;;;;;;;;;;28.33;33.41;101983.97;5072026;28;19924;-65
2023/06/15 04:16:40;;;;;;;;;;;;;;;28.40;33.24;101981.09;5071687;28;19932;-65
2023/06/15 04:19:07;;;;;;;;;;;;;;;28.35;32.85;101981.03;5071895;28;19920;-66
2023/06/15 04:21:32;;;;;;;;;;;;;;;28.48;33.39;101982.56;5071824;28;19927;-65
2023/06/15 04:23:58;;;;;;;;;;;;;;;28.66;30.96;101985.00;5071984;28;19921;-66
2023/06/15 04:26:23;;;;;;;;;;;;;;;28.58;32.66;101980.78;5054150;28;20303;-64
2023/06/15 04:28:49;;;;;;;;;;;;;;;28.68;32.37;101972.72;5071853;28;19981;-64
2023/06/15 04:31:17;;;;;;;;;;;;;;;28.69;31.79;101974.38;5071770;28;19921;-65
2023/06/15 04:33:43;;;;;;;;;;;;;;;28.52;31.47;101972.75;5072277;28;20019;-63
2023/06/15 04:36:12;;;;;;;;;;;;;;;28.46;32.08;101973.75;5075479;28;19974;-64
2023/06/15 04:38:37;;;;;;;;;;;;;;;28.45;30.68;101978.41;5075577;28;20345;-64
2023/06/15 04:41:03;;;;;;;;;;;;;;;28.47;31.71;101970.78;5075671;28;19924;-65
2023/06/15 04:43:28;;;;;;;;;;;;;;;28.67;31.92;101978.44;5075335;28;19920;-66
2023/06/15 04:45:53;;;;;;;;;;;;;;;28.80;29.65;101975.31;5075315;28;19927;-64
2023/06/15 04:48:19;;;;;;;;;;;;;;;28.74;30.06;101973.59;5075582;28;20418;-65
2023/06/15 04:50:48;;;;;;;;;;;;;;;28.73;30.31;101971.94;5076111;28;19920;-63
2023/06/15 04:53:14;;;;;;;;;;;;;;;28.81;30.79;101978.88;5075976;28;20299;-67
2023/06/15 04:55:40;;;;;;;;;;;;;;;28.82;31.02;101977.81;5075883;28;20421;-65
2023/06/15 04:58:06;;;;;;;;;;;;;;;28.97;29.68;101981.59;5075693;28;19921;-65
2023/06/15 05:00:31;;;;;;;;;;;;;;;29.04;29.75;101975.91;5075208;28;19956;-65
2023/06/15 05:02:57;;;;;;;;;;;;;;;28.80;30.60;101971.75;5075340;28;20029;-64
2023/06/15 05:05:22;;;;;;;;;;;;;;;28.89;29.14;101979.28;5057362;28;19921;-65
2023/06/15 05:07:47;;;;;;;;;;;;;;;28.80;29.89;101975.31;5057277;28;20023;-64
2023/06/15 05:10:13;;;;;;;;;;;;;;;28.71;30.25;101976.03;5056939;28;20374;-64
2023/06/15 05:12:38;;;;;;;;;;;;;;;28.66;29.73;101983.09;5074848;28;20295;-65
2023/06/15 05:15:03;;;;;;;;;;;;;;;28.39;30.15;101973.94;5075075;28;19920;-65
2023/06/15 05:17:29;;;;;;;;;;;;;;;28.15;30.11;101978.75;5057066;28;19924;-63
2023/06/15 05:19:54;;;;;;;;;;;;;;;27.81;31.69;101977.94;5074955;28;20376;-63
2023/06/15 05:22:19;;;;;;;;;;;;;;;27.45;31.62;101973.69;5074820;28;20035;-64
2023/06/15 05:24:45;;;;;;;;;;;;;;;27.00;29.39;101976.41;5074871;28;19926;-64
2023/06/15 05:27:10;;;;;;;;;;;;;;;26.05;31.27;101972.06;5056945;28;20044;-62
2023/06/15 05:29:36;;;;;;;;;;;;;;;25.06;33.98;101969.94;5057025;28;20015;-64
2023/06/15 05:32:01;;;;;;;;;;;;;;;24.26;35.09;101970.75;5074890;28;19955;-63
2023/06/15 05:34:27;;;;;;;;;;;;;;;23.65;36.10;101976.91;5074991;28;20284;-68
2023/06/15 05:36:52;;;;;;;;;;;;;;;23.28;36.16;101977.75;5056530;28;19943;-64
2023/06/15 05:39:18;;;;;;;;;;;;;;;23.01;35.50;101977.03;5074477;28;19921;-63
2023/06/15 05:41:43;;;;;;;;;;;;;;;22.87;36.13;101970.84;5074428;28;19970;-64
2023/06/15 05:44:08;;;;;;;;;;;;;;;22.78;36.43;101977.50;5074655;28;20306;-62
2023/06/15 05:46:34;;;;;;;;;;;;;;;22.75;36.63;101973.34;5074217;28;19920;-65
2023/06/15 05:48:59;;;;;;;;;;;;;;;22.73;36.34;101974.59;5077907;28;19921;-64
2023/06/15 05:51:24;;;;;;;;;;;;;;;22.67;36.59;101981.72;5079474;28;19920;-64
2023/06/15 05:53:50;;;;;;;;;;;;;;;22.61;36.53;101979.03;5081895;28;19925;-65
2023/06/15 05:56:15;;;;;;;;;;;;;;;22.55;36.40;101980.69;5076112;28;20414;-66
2023/06/15 05:58:40;;;;;;;;;;;;;;;22.48;36.26;101974.44;5073921;28;19967;-65
2023/06/15 06:01:06;;;;;;;;;;;;;;;22.44;36.67;101975.94;5056156;28;19920;-63
2023/06/15 06:03:31;;;;;;;;;;;;;;;22.48;36.68;101971.75;5056059;28;19920;-64
2023/06/15 06:05:56;;;;;;;;;;;;;;;22.52;35.88;101979.25;5073942;28;19921;-63
2023/06/15 06:08:23;;;;;;;;;;;;;;;22.48;36.26;101977.16;5073698;28;20376;-64
2023/06/15 06:10:49;;;;;;;;;;;;;;;22.51;36.43;101976.75;5073820;28;19924;-64
2023/06/15 06:13:14;;;;;;;;;;;;;;;22.53;36.02;101974.66;5073554;28;19924;-63
2023/06/15 06:15:40;;;;;;;;;;;;;;;22.52;36.10;101978.41;5073678;28;20019;-63
2023/06/15 06:18:05;;;;;;;;;;;;;;;22.52;36.41;101972.97;5073762;28;19921;-68
2023/06/15 06:20:33;;;;;;;;;;;;;;;22.52;35.93;101979.25;5073497;28;20031;-64
2023/06/15 06:22:58;;;;;;;;;;;;;;;22.56;35.75;101985.09;5073545;28;19994;-62
2023/06/15 06:25:24;;;;;;;;;;;;;;;22.58;35.63;101976.75;5073629;28;19959;-65
2023/06/15 06:27:49;;;;;;;;;;;;;;;22.56;35.59;101979.69;5055515;28;20019;-64
2023/06/15 06:30:15;;;;;;;;;;;;;;;22.35;35.96;101944.63;5073412;28;19920;-66
2023/06/15 06:32:40;;;;;;;;;;;;;;;22.57;35.85;101975.91;5073164;28;19928;-63
2023/06/15 06:35:05;;;;;;;;;;;;;;;22.55;36.15;101978.84;5073420;28;19921;-63
2023/06/15 06:37:31;;;;;;;;;;;;;;;22.59;36.73;101973.81;5073721;28;19930;-66
2023/06/15 06:39:56;;;;;;;;;;;;;;;22.65;36.84;101974.84;5074786;28;19936;-64
2023/06/15 06:42:21;;;;;;;;;;;;;;;22.68;36.32;101972.53;5074374;28;19921;-65
2023/06/15 06:44:47;;;;;;;;;;;;;;;22.64;34.55;101976.72;5073867;28;19927;-64
2023/06/15 06:47:12;;;;;;;;;;;;;;;22.54;33.66;101974.44;5074200;28;19920;-66
2023/06/15 06:49:37;;;;;;;;;;;;;;;22.53;33.75;101975.47;5076718;28;19928;-64
2023/06/15 06:52:03;;;;;;;;;;;;;;;22.49;34.37;101976.13;5075608;28;19927;-65
2023/06/15 06:54:28;;;;;;;;;;;;;;;22.49;34.25;101970.69;5073804;28;19928;-68
2023/06/15 06:56:54;;;;;;;;;;;;;;;22.50;33.52;101973.19;5072592;28;19920;-68
2023/06/15 06:59:19;;;;;;;;;;;;;;;22.52;34.58;101971.09;5056887;28;19924;-66
2023/06/15 07:01:45;;;;;;;;;;;;;;;22.55;34.41;101968.00;5073708;28;20011;-66
2023/06/15 07:04:10;;;;;;;;;;;;;;;22.59;33.79;101967.56;5073038;28;19924;-67
2023/06/15 07:06:35;;;;;;;;;;;;;;;22.60;34.10;101969.22;5073010;28;20036;-65
2023/06/15 07:09:01;;;;;;;;;;;;;;;22.61;33.95;101970.91;5072379;28;19928;-65
2023/06/15 07:11:27;;;;;;;;;;;;;;;22.59;34.25;101968.38;5072712;28;19924;-64
2023/06/15 07:13:53;;;;;;;;;;;;;;;22.62;33.67;101973.41;5072918;28;20022;-66
2023/06/15 07:16:18;;;;;;;;;;;;;;;22.58;34.25;101972.16;5072904;28;20015;-65
2023/06/15 07:18:44;;;;;;;;;;;;;;;22.56;33.84;101969.66;5072368;28;19956;-64
2023/06/15 07:21:09;;;;;;;;;;;;;;;22.62;34.42;101969.84;5054553;28;20421;-66
2023/06/15 07:23:34;;;;;;;;;;;;;;;22.65;34.44;101972.13;5072986;28;19921;-63
2023/06/15 07:26:00;;;;;;;;;;;;;;;22.69;34.29;101967.94;5054644;28;19925;-65
2023/06/15 07:28:25;;;;;;;;;;;;;;;22.68;32.93;101960.84;5072682;28;19921;-65
2023/06/15 07:30:50;;;;;;;;;;;;;;;22.61;33.12;101955.44;5072689;28;19932;-66
2023/06/15 07:33:16;;;;;;;;;;;;;;;22.68;33.26;101964.38;5054489;28;19920;-67
2023/06/15 07:35:41;;;;;;;;;;;;;;;22.71;34.14;101958.53;5072419;28;20302;-65
2023/06/15 07:38:07;;;;;;;;;;;;;;;22.75;34.28;101956.22;5072539;28;19975;-65
2023/06/15 07:40:32;;;;;;;;;;;;;;;22.79;33.87;101954.72;5072370;28;19927;-66
2023/06/15 07:42:57;;;;;;;;;;;;;;;22.80;32.51;101959.13;5072351;28;19921;-63
2023/06/15 07:45:23;;;;;;;;;;;;;;;22.81;32.84;101949.94;5072624;28;19920;-63
2023/06/15 07:47:48;;;;;;;;;;;;;;;22.77;32.22;101951.41;5054381;28;19936;-64
2023/06/15 07:50:13;;;;;;;;;;;;;;;22.73;32.28;101955.59;5072092;28;19928;-65
2023/06/15 07:52:39;;;;;;;;;;;;;;;22.75;32.45;101950.78;5072240;28;19949;-63
2023/06/15 07:55:04;;;;;;;;;;;;;;;22.81;33.06;101952.66;5054087;28;19928;-64
2023/06/15 07:57:30;;;;;;;;;;;;;;;22.86;33.04;101958.31;5072348;28;20361;-64
2023/06/15 07:59:55;;;;;;;;;;;;;;;22.88;33.82;101948.06;5072291;28;19921;-65
2023/06/15 08:02:20;;;;;;;;;;;;;;;22.92;33.78;101946.56;5072453;28;19947;-66
2023/06/15 08:04:46;;;;;;;;;;;;;;;22.90;33.52;101951.41;5071759;28;19921;-65
2023/06/15 08:07:12;;;;;;;;;;;;;;;22.93;33.94;101941.97;5072114;28;19973;-66
2023/06/15 08:09:39;;;;;;;;;;;;;;;22.97;34.43;101938.59;5074638;28;20252;-64
2023/06/15 08:12:09;;;;;;;;;;;;;;;23.07;34.42;101938.13;5076523;28;20441;-63
2023/06/15 08:14:37;;;;;;;;;;;;;;;23.14;34.50;101937.06;5076383;28;19924;-63
2023/06/15 08:17:11;;;;;;;;;;;;;;;23.19;34.72;101939.13;5076321;28;19974;-67
2023/06/15 08:19:44;;;;;;;;;;;;;;;23.11;34.59;101940.19;5059328;28;20010;-64
2023/06/15 08:22:09;;;;;;;;;;;;;;;22.94;34.05;101933.63;5075927;28;19967;-66
2023/06/15 08:24:34;;;;;;;;;;;;;;;22.89;34.44;101938.03;5057777;28;19973;-65
2023/06/15 08:27:00;;;;;;;;;;;;;;;22.96;34.29;101930.69;5076030;28;20015;-66
2023/06/15 08:29:25;;;;;;;;;;;;;;;22.81;34.60;101891.03;5075960;28;19920;-64
2023/06/15 08:31:51;;;;;;;;;;;;;;;23.00;33.60;101921.88;5075907;28;19931;-64
2023/06/15 08:34:16;;;;;;;;;;;;;;;23.03;34.15;101926.88;5075817;28;19920;-63
2023/06/15 08:36:41;;;;;;;;;;;;;;;23.04;33.45;101917.66;5075695;28;20020;-66
2023/06/15 08:39:07;;;;;;;;;;;;;;;23.06;33.51;101918.28;5075792;28;19959;-67
2023/06/15 08:41:38;;;;;;;;;;;;;;;23.07;33.07;101911.78;5075171;28;20298;-66
2023/06/15 08:44:07;;;;;;;;;;;;;;;23.10;31.97;101922.22;5075723;28;19946;-69
2023/06/15 08:46:33;;;;;;;;;;;;;;;23.13;32.54;101916.38;5075646;28;19970;-63
2023/06/15 08:48:59;;;;;;;;;;;;;;;23.10;32.05;101910.53;5075665;28;19925;-67
2023/06/15 08:51:25;;;;;;;;;;;;;;;23.11;32.44;101907.59;5075414;28;20310;-65
2023/06/15 08:53:52;;;;;;;;;;;;;;;23.13;31.71;101905.53;5075668;28;19920;-64
2023/06/15 08:56:17;;;;;;;;;;;;;;;23.18;33.41;101902.13;5075361;28;19924;-66
2023/06/15 08:58:49;;;;;;;;;;;;;;;23.29;33.82;101897.88;5075409;28;19926;-65
2023/06/15 09:01:22;;;;;;;;;;;;;;;23.36;34.28;101898.66;5057437;28;20314;-64
2023/06/15 09:03:56;;;;;;;;;;;;;;;23.44;34.87;101907.41;5075169;28;19955;-66
2023/06/15 09:06:22;;;;;;;;;;;;;;;23.53;34.58;101902.53;5075415;28;19920;-65
2023/06/15 09:08:48;;;;;;;;;;;;;;;23.57;34.20;101898.34;5075077;28;19932;-66
2023/06/15 09:11:15;;;;;;;;;;;;;;;23.61;34.59;101901.44;5076562;28;19947;-66
2023/06/15 09:13:41;;;;;;;;;;;;;;;23.65;34.59;101898.06;5058339;28;19924;-66
2023/06/15 09:16:07;;;;;;;;;;;;;;;23.60;33.94;101902.50;5074990;28;20379;-64
2023/06/15 09:18:45;;;;;;;;;;;;;;;23.58;34.29;101901.88;5074935;28;19920;-65
2023/06/15 09:21:12;;;;;;;;;;;;;;;23.57;35.05;101894.78;5074182;28;20596;-64
2023/06/15 09:23:39;;;;;;;;;;;;;;;23.60;34.93;101900.59;5075143;28;19966;-65
2023/06/15 09:26:05;;;;;;;;;;;;;;;23.60;35.11;101897.06;5074869;28;20423;-65
2023/06/15 09:28:31;;;;;;;;;;;;;;;23.60;35.46;101895.16;5074651;28;19931;-64
2023/06/15 09:30:56;;;;;;;;;;;;;;;23.61;34.89;101894.13;5074706;28;19928;-65
2023/06/15 09:33:22;;;;;;;;;;;;;;;23.63;35.06;101889.28;5057489;28;19920;-62
2023/06/15 09:36:06;;;;;;;;;;;;;;;23.60;34.77;101889.72;5074598;28;19920;-67
2023/06/15 09:38:31;;;;;;;;;;;;;;;23.65;35.08;101892.63;5074590;28;20019;-65
2023/06/15 09:41:01;;;;;;;;;;;;;;;23.71;35.25;101889.03;5039769;28;20048;-64
2023/06/15 09:43:46;;;;;;;;;;;;;;;23.74;35.20;101885.84;5074287;28;19921;-65
2023/06/15 09:46:12;;;;;;;;;;;;;;;23.76;34.91;101886.47;5074320;28;19924;-65
2023/06/15 09:48:43;;;;;;;;;;;;;;;23.78;34.82;101894.41;5074588;28;19920;-65
2023/06/15 09:51:08;;;;;;;;;;;;;;;23.74;34.77;101883.16;5074431;28;19967;-66
2023/06/15 09:53:33;;;;;;;;;;;;;;;23.79;34.75;101883.31;5074403;28;19955;-66
2023/06/15 09:55:59;;;;;;;;;;;;;;;23.84;34.87;101885.34;5074035;28;20401;-63
2023/06/15 09:58:25;;;;;;;;;;;;;;;23.88;34.79;101880.28;5039806;28;19924;-64
2023/06/15 10:00:52;;;;;;;;;;;;;;;23.93;34.52;101880.44;5056422;28;19928;-67
2023/06/15 10:03:20;;;;;;;;;;;;;;;23.94;34.01;101884.81;5075458;28;20296;-66
2023/06/15 10:05:49;;;;;;;;;;;;;;;23.96;34.79;101888.16;5074717;28;19921;-67
2023/06/15 10:08:16;;;;;;;;;;;;;;;23.95;34.60;101887.31;5056268;28;19920;-66
2023/06/15 10:10:47;;;;;;;;;;;;;;;23.98;33.96;101886.03;5073522;28;19968;-65
2023/06/15 10:13:15;;;;;;;;;;;;;;;23.95;34.36;101883.78;5073654;28;20023;-64
2023/06/15 10:15:45;;;;;;;;;;;;;;;23.93;34.79;101883.16;5073815;28;19928;-65
2023/06/15 10:18:12;;;;;;;;;;;;;;;23.84;33.94;101881.78;5073959;28;19966;-66
2023/06/15 10:20:38;;;;;;;;;;;;;;;23.72;34.01;101878.97;5074144;28;20299;-64
2023/06/15 10:23:07;;;;;;;;;;;;;;;23.72;34.48;101885.25;5073448;28;20022;-64
2023/06/15 10:25:33;;;;;;;;;;;;;;;23.75;33.42;101887.53;5073676;28;19990;-65
2023/06/15 10:27:59;;;;;;;;;;;;;;;23.74;33.07;101885.03;5073481;28;19920;-63
2023/06/15 10:30:43;;;;;;;;;;;;;;;23.65;32.55;101873.56;5073484;28;20019;-66
2023/06/15 10:33:16;;;;;;;;;;;;;;;23.72;33.35;101882.53;5073570;28;19920;-64
2023/06/15 10:35:41;;;;;;;;;;;;;;;23.84;32.71;101884.50;5073380;28;19977;-66
2023/06/15 10:38:12;;;;;;;;;;;;;;;23.87;32.75;101884.91;5073270;28;19924;-65
2023/06/15 10:40:41;;;;;;;;;;;;;;;23.86;32.30;101882.41;5073260;28;19952;-63
2023/06/15 10:43:06;;;;;;;;;;;;;;;23.92;32.05;101876.88;5074051;28;19928;-64
2023/06/15 10:45:33;;;;;;;;;;;;;;;23.95;32.58;101871.00;5073147;28;19920;-65
2023/06/15 10:47:59;;;;;;;;;;;;;;;24.05;32.36;101875.94;5073140;28;19920;-66
2023/06/15 10:50:25;;;;;;;;;;;;;;;24.11;32.67;101869.59;5072886;28;19984;-65
2023/06/15 10:52:51;;;;;;;;;;;;;;;24.13;31.69;101875.66;5073459;28;19952;-64
2023/06/15 10:55:22;;;;;;;;;;;;;;;24.02;32.20;101874.50;5055111;28;20333;-65
2023/06/15 10:57:47;;;;;;;;;;;;;;;24.00;32.57;101873.06;5073095;28;19920;-64
2023/06/15 11:00:22;;;;;;;;;;;;;;;23.99;30.89;101865.94;5072872;28;19965;-64
2023/06/15 11:02:49;;;;;;;;;;;;;;;23.96;31.14;101861.78;5055003;28;19964;-66
2023/06/15 11:05:17;;;;;;;;;;;;;;;24.01;31.27;101864.69;5072479;28;19920;-65
2023/06/15 11:07:46;;;;;;;;;;;;;;;24.08;31.70;101857.28;5073090;28;19920;-66
2023/06/15 11:10:13;;;;;;;;;;;;;;;24.14;29.86;101846.53;5072513;28;20294;-66
2023/06/15 11:12:40;;;;;;;;;;;;;;;24.22;30.61;101849.78;5072782;28;19924;-63
2023/06/15 11:15:07;;;;;;;;;;;;;;;24.25;29.05;101853.94;5038083;28;19930;-65
2023/06/15 11:17:51;;;;;;;;;;;;;;;24.19;29.03;101854.84;5073466;28;19989;-66
2023/06/15 11:20:35;;;;;;;;;;;;;;;24.08;29.26;101854.56;5072945;28;19920;-65
2023/06/15 11:23:01;;;;;;;;;;;;;;;24.08;29.52;101853.72;5072733;28;20014;-64
2023/06/15 11:25:29;;;;;;;;;;;;;;;24.11;28.61;101836.94;5072737;28;20453;-64
2023/06/15 11:27:55;;;;;;;;;;;;;;;24.16;29.62;101842.53;5072863;28;19927;-68
2023/06/15 11:30:20;;;;;;;;;;;;;;;24.25;30.24;101846.59;5072853;28;19928;-66
2023/06/15 11:32:45;;;;;;;;;;;;;;;24.29;29.33;101845.16;5073048;28;19959;-65
2023/06/15 11:35:11;;;;;;;;;;;;;;;24.20;28.21;101838.28;5072651;28;20291;-64
2023/06/15 11:37:36;;;;;;;;;;;;;;;24.17;28.29;101838.75;5072430;28;19928;-64
2023/06/15 11:40:04;;;;;;;;;;;;;;;24.18;28.47;101837.69;5037831;28;19956;-62
2023/06/15 11:42:31;;;;;;;;;;;;;;;24.18;28.47;101832.25;5072410;28;19926;-66
2023/06/15 11:44:57;;;;;;;;;;;;;;;24.13;29.03;101837.53;5054184;28;19978;-66
2023/06/15 11:47:22;;;;;;;;;;;;;;;24.17;29.74;101830.59;5072294;28;19968;-65
2023/06/15 11:49:47;;;;;;;;;;;;;;;24.13;29.24;101834.00;5072388;28;19943;-66
2023/06/15 11:52:14;;;;;;;;;;;;;;;24.15;29.82;101832.69;5072665;28;19921;-65
2023/06/15 11:54:40;;;;;;;;;;;;;;;24.18;30.27;101840.41;5073949;28;19924;-65
2023/06/15 11:57:06;;;;;;;;;;;;;;;24.22;30.01;101828.00;5073619;28;19928;-65
2023/06/15 11:59:35;;;;;;;;;;;;;;;24.31;29.81;101834.03;5073767;28;19924;-65
2023/06/15 12:02:03;;;;;;;;;;;;;;;24.35;29.65;101830.63;5055977;28;20412;-67
2023/06/15 12:04:31;;;;;;;;;;;;;;;24.42;30.11;101826.97;5072177;28;20009;-63
2023/06/15 12:06:58;;;;;;;;;;;;;;;24.37;28.88;101817.59;5071946;28;19927;-65
2023/06/15 12:09:25;;;;;;;;;;;;;;;24.38;28.63;101821.16;5071673;28;20368;-63
2023/06/15 12:11:56;;;;;;;;;;;;;;;24.38;28.67;101819.28;5071991;28;19924;-65
2023/06/15 12:14:23;;;;;;;;;;;;;;;24.43;28.83;101824.03;5072141;28;19928;-65
2023/06/15 12:16:50;;;;;;;;;;;;;;;24.33;28.90;101816.41;5072211;28;19974;-64
2023/06/15 12:19:15;;;;;;;;;;;;;;;24.27;27.63;101821.88;5054042;28;19964;-62
2023/06/15 12:21:41;;;;;;;;;;;;;;;24.26;28.38;101812.03;5071996;28;20369;-65
2023/06/15 12:24:13;;;;;;;;;;;;;;;24.31;28.69;101810.34;5071751;28;19921;-66
2023/06/15 12:26:39;;;;;;;;;;;;;;;24.39;29.15;101815.50;5072060;28;19963;-64
2023/06/15 12:29:14;;;;;;;;;;;;;;;24.45;29.15;101810.19;5071996;28;19951;-66
2023/06/15 12:31:41;;;;;;;;;;;;;;;24.45;29.66;101811.00;5072284;28;19920;-65
2023/06/15 12:34:08;;;;;;;;;;;;;;;24.45;29.86;101815.63;5071833;28;19926;-62