Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:40;;;;;;;35.77;19.70;;;;;;;1.63;67.85;97876.20;2180341;81;21110;-80
2020/12/04 00:03:43;;;;;;;36.03;19.83;;;;;;;1.62;67.88;97872.75;2180100;81;21133;-80
2020/12/04 00:06:44;;;;;;;31.67;18.50;;;;;;;1.62;67.70;97871.47;2180273;81;21086;-81
2020/12/04 00:09:47;;;;;;;36.70;20.37;;;;;;;1.62;67.62;97868.89;2180423;81;21130;-80
2020/12/04 00:12:48;;;;;;;36.07;20.67;;;;;;;1.60;67.72;97867.56;2180340;81;21421;-79
2020/12/04 00:15:49;;;;;;;29.40;18.37;;;;;;;1.61;67.59;97859.44;2180112;81;21165;-81
2020/12/04 00:18:50;;;;;;;36.83;20.60;;;;;;;1.58;67.49;97879.50;2180489;81;21379;-80
2020/12/04 00:21:51;;;;;;;32.80;18.60;;;;;;;1.53;67.50;97876.33;2180053;81;21125;-80
2020/12/04 00:24:53;;;;;;;30.87;18.47;;;;;;;1.46;67.53;97876.55;2180221;82;21431;-79
2020/12/04 00:27:53;;;;;;;25.90;15.70;;;;;;;1.45;67.62;97877.37;2180427;81;21122;-79
2020/12/04 00:30:57;;;;;;;32.30;17.50;;;;;;;1.44;67.44;97882.46;2179864;81;21122;-79
2020/12/04 00:33:58;;;;;;;38.63;18.50;;;;;;;1.44;67.46;97879.89;2179985;81;21126;-80
2020/12/04 00:36:59;;;;;;;29.37;17.70;;;;;;;1.42;67.32;97851.97;2179797;81;21122;-79
2020/12/04 00:40:00;;;;;;;34.80;19.53;;;;;;;1.38;67.22;97832.12;2179656;81;21149;-79
2020/12/04 00:43:01;;;;;;;31.83;18.23;;;;;;;1.30;67.26;97831.88;2180143;81;21102;-78
2020/12/04 00:46:02;;;;;;;35.67;18.30;;;;;;;1.26;67.36;97824.90;2179729;81;21138;-80
2020/12/04 00:49:03;;;;;;;29.53;16.37;;;;;;;1.24;67.42;97833.84;2179986;81;21122;-79
2020/12/04 00:52:04;;;;;;;31.60;17.57;;;;;;;1.25;67.31;97840.73;2179722;81;21142;-81
2020/12/04 00:55:06;;;;;;;32.10;19.03;;;;;;;1.24;66.98;97826.14;2180184;82;21298;-80
2020/12/04 00:58:07;;;;;;;27.60;16.93;;;;;;;1.24;67.22;97823.98;2180197;81;21106;-80
2020/12/04 01:01:08;;;;;;;30.80;18.20;;;;;;;1.20;67.25;97846.14;2180303;81;21237;-80
2020/12/04 01:04:11;;;;;;;28.97;15.67;;;;;;;1.19;67.38;97845.68;2180334;81;21130;-81
2020/12/04 01:07:12;;;;;;;35.60;17.70;;;;;;;1.18;67.12;97841.36;2179920;81;21413;-79
2020/12/04 01:10:13;;;;;;;30.57;15.87;;;;;;;1.17;67.28;97850.31;2179200;81;21082;-79
2020/12/04 01:13:14;;;;;;;29.33;17.40;;;;;;;1.15;67.16;97854.11;2179291;81;21146;-80
2020/12/04 01:16:15;;;;;;;27.97;16.63;;;;;;;1.11;67.34;97847.12;2179401;81;21157;-79
2020/12/04 01:19:16;;;;;;;28.90;15.10;;;;;;;1.07;67.20;97840.55;2179517;81;21102;-79
2020/12/04 01:22:17;;;;;;;33.43;18.10;;;;;;;1.04;67.13;97845.18;2179409;81;21114;-80
2020/12/04 01:25:18;;;;;;;26.80;16.13;;;;;;;1.01;67.32;97850.63;2180327;81;21257;-80
2020/12/04 01:28:19;;;;;;;30.97;17.27;;;;;;;1.00;67.46;97861.73;2180232;81;21133;-80
2020/12/04 01:31:23;;;;;;;31.43;17.60;;;;;;;0.94;67.48;97863.27;2180234;81;21113;-79
2020/12/04 01:34:24;;;;;;;29.80;16.83;;;;;;;0.91;67.49;97845.59;2180214;81;21466;-79
2020/12/04 01:37:25;;;;;;;28.53;17.10;;;;;;;0.85;67.54;97833.80;2180077;82;21101;-80
2020/12/04 01:40:26;;;;;;;28.10;17.07;;;;;;;0.84;67.62;97829.07;2180036;81;21284;-79
2020/12/04 01:43:27;;;;;;;32.83;18.20;;;;;;;0.82;67.59;97825.58;2179647;81;21110;-79
2020/12/04 01:46:28;;;;;;;28.20;16.10;;;;;;;0.80;67.70;97822.08;2179802;82;21078;-79
2020/12/04 01:49:29;;;;;;;30.80;16.53;;;;;;;0.79;67.66;97816.89;2180167;81;21118;-80
2020/12/04 01:52:30;;;;;;;31.23;17.50;;;;;;;0.77;67.68;97810.84;2180234;81;21170;-80
2020/12/04 01:55:31;;;;;;;32.73;17.50;;;;;;;0.77;67.72;97806.98;2180184;81;21129;-80
2020/12/04 01:58:32;;;;;;;27.90;16.30;;;;;;;0.77;67.77;97808.27;2180140;81;21086;-80
2020/12/04 02:01:33;;;;;;;30.67;16.37;;;;;;;0.77;67.68;97789.88;2180222;81;21102;-80
2020/12/04 02:04:34;;;;;;;29.70;16.53;;;;;;;0.79;67.66;97776.67;2180130;81;21122;-80
2020/12/04 02:07:36;;;;;;;29.27;16.10;;;;;;;0.80;67.58;97772.41;2180254;81;21113;-81
2020/12/04 02:10:37;;;;;;;28.23;15.77;;;;;;;0.79;67.55;97757.81;2180109;81;21086;-82
2020/12/04 02:13:38;;;;;;;28.20;15.90;;;;;;;0.79;67.61;97732.13;2180165;82;21161;-82
2020/12/04 02:16:43;;;;;;;32.50;16.17;;;;;;;0.81;67.69;97727.91;2179857;81;21436;-80
2020/12/04 02:19:44;;;;;;;30.40;16.20;;;;;;;0.83;67.67;97733.97;2179716;82;21095;-79
2020/12/04 02:22:45;;;;;;;25.83;15.80;;;;;;;0.86;67.56;97733.66;2180038;81;21118;-79
2020/12/04 02:25:47;;;;;;;29.07;15.70;;;;;;;0.88;67.63;97746.17;2179203;81;21126;-79
2020/12/04 02:28:48;;;;;;;26.00;16.13;;;;;;;0.91;67.62;97742.83;2179183;81;21130;-78
2020/12/04 02:31:49;;;;;;;29.80;16.53;;;;;;;0.92;67.62;97740.72;2179338;81;21118;-77
2020/12/04 02:34:50;;;;;;;33.23;14.97;;;;;;;0.93;67.66;97739.89;2179383;81;21280;-78
2020/12/04 02:37:52;;;;;;;26.70;16.33;;;;;;;0.95;67.77;97745.95;2180338;81;21110;-79
2020/12/04 02:40:53;;;;;;;28.37;16.10;;;;;;;0.97;67.63;97728.88;2179824;81;21125;-79
2020/12/04 02:43:54;;;;;;;20.10;12.83;;;;;;;0.98;67.62;97735.77;2180120;81;21105;-80
2020/12/04 02:46:55;;;;;;;29.30;16.33;;;;;;;0.95;67.59;97718.97;2180109;81;21401;-79
2020/12/04 02:50:00;;;;;;;23.77;14.67;;;;;;;0.93;67.64;97726.63;2180028;81;21125;-82
2020/12/04 02:53:01;;;;;;;28.85;16.80;;;;;;;0.93;67.68;97727.05;2180336;82;21288;-80
2020/12/04 02:56:02;;;;;;;29.07;16.50;;;;;;;0.91;67.83;97729.98;2179948;81;21130;-80
2020/12/04 02:59:03;;;;;;;24.87;14.70;;;;;;;0.88;67.93;97724.33;2179491;81;21114;-79
2020/12/04 03:02:04;;;;;;;23.43;14.50;;;;;;;0.88;67.92;97710.61;2179503;81;21122;-79
2020/12/04 03:05:05;;;;;;;27.90;15.47;;;;;;;0.85;68.03;97722.92;2179585;81;21122;-80
2020/12/04 03:08:06;;;;;;;32.83;17.20;;;;;;;0.86;68.05;97719.52;2180520;81;21114;-80
2020/12/04 03:11:07;;;;;;;36.17;15.97;;;;;;;0.86;68.07;97723.38;2180233;81;21083;-81
2020/12/04 03:14:11;;;;;;;29.93;14.60;;;;;;;0.87;68.23;97714.01;2179950;81;21177;-80
2020/12/04 03:17:12;;;;;;;38.83;21.57;;;;;;;0.82;68.20;97712.55;2180097;81;21295;-80
2020/12/04 03:20:13;;;;;;;24.73;14.53;;;;;;;0.81;68.26;97718.92;2178566;81;21106;-78
2020/12/04 03:23:14;;;;;;;28.53;17.07;;;;;;;0.81;68.43;97720.20;2179561;81;21535;-79
2020/12/04 03:26:16;;;;;;;26.43;14.67;;;;;;;0.80;68.41;97710.75;2179425;81;21122;-79
2020/12/04 03:29:17;;;;;;;27.70;15.77;;;;;;;0.80;68.53;97706.89;2179292;81;21129;-78
2020/12/04 03:32:18;;;;;;;29.43;14.70;;;;;;;0.78;68.54;97695.70;2179493;81;21221;-80
2020/12/04 03:35:19;;;;;;;23.97;14.97;;;;;;;0.76;68.64;97690.52;2179741;81;21236;-80
2020/12/04 03:38:20;;;;;;;29.30;17.33;;;;;;;0.76;68.78;97664.83;2179228;81;21122;-79
2020/12/04 03:41:21;;;;;;;27.77;16.43;;;;;;;0.75;68.81;97672.48;2179346;81;21402;-80
2020/12/04 03:44:22;;;;;;;27.37;16.37;;;;;;;0.70;69.10;97681.75;2179335;81;21102;-79
2020/12/04 03:47:23;;;;;;;28.03;15.73;;;;;;;0.69;69.08;97691.56;2179712;81;21082;-80
2020/12/04 03:50:24;;;;;;;33.80;16.53;;;;;;;0.70;69.14;97703.58;2179811;81;21086;-81
2020/12/04 03:53:26;;;;;;;28.57;16.30;;;;;;;0.71;69.38;97683.08;2180170;81;21166;-80
2020/12/04 03:56:27;;;;;;;27.60;16.53;;;;;;;0.73;69.40;97675.42;2180457;81;21153;-79
2020/12/04 03:59:28;;;;;;;29.07;16.93;;;;;;;0.73;69.42;97675.01;2180602;82;21388;-80
2020/12/04 04:02:30;;;;;;;28.60;16.20;;;;;;;0.74;69.53;97676.75;2180007;82;21094;-81
2020/12/04 04:05:31;;;;;;;26.50;16.37;;;;;;;0.78;69.64;97692.72;2179800;81;21122;-79
2020/12/04 04:08:32;;;;;;;32.43;15.30;;;;;;;0.86;69.59;97693.83;2180348;81;21098;-81
2020/12/04 04:11:33;;;;;;;28.33;16.50;;;;;;;0.91;69.66;97688.45;2180103;81;21244;-79
2020/12/04 04:14:34;;;;;;;28.33;16.47;;;;;;;1.00;69.58;97696.86;2180691;81;21555;-78
2020/12/04 04:17:35;;;;;;;27.30;15.60;;;;;;;1.06;69.62;97703.88;2172045;81;21110;-80
2020/12/04 04:20:36;;;;;;;28.27;15.63;;;;;;;1.12;69.61;97710.09;2162761;82;21221;-80
2020/12/04 04:23:37;;;;;;;30.07;17.67;;;;;;;1.19;69.45;97708.57;2162543;82;21127;-80
2020/12/04 04:26:38;;;;;;;28.80;16.53;;;;;;;1.27;69.38;97704.53;2162230;82;21087;-80
2020/12/04 04:29:39;;;;;;;25.53;16.07;;;;;;;1.33;69.26;97702.55;2162046;82;21380;-83
2020/12/04 04:32:40;;;;;;;33.70;16.27;;;;;;;1.39;69.04;97693.73;2160992;82;21289;-80
2020/12/04 04:35:41;;;;;;;26.30;16.03;;;;;;;1.41;69.02;97694.66;2161201;82;21130;-82
2020/12/04 04:38:42;;;;;;;27.60;15.03;;;;;;;1.42;68.94;97705.39;2161095;82;21270;-82
2020/12/04 04:41:43;;;;;;;26.97;15.83;;;;;;;1.43;68.90;97705.86;2161687;82;21146;-79
2020/12/04 04:44:45;;;;;;;23.97;14.50;;;;;;;1.43;68.97;97696.44;2160387;82;21825;-80
2020/12/04 04:47:46;;;;;;;28.50;16.27;;;;;;;1.45;68.80;97705.48;2160758;82;21130;-80
2020/12/04 04:50:47;;;;;;;27.03;15.70;;;;;;;1.43;68.82;97704.57;2160337;82;21115;-79
2020/12/04 04:53:48;;;;;;;25.70;15.10;;;;;;;1.39;68.87;97688.59;2160163;82;21150;-80
2020/12/04 04:56:49;;;;;;;24.87;14.93;;;;;;;1.35;68.91;97700.48;2160520;82;21372;-82
2020/12/04 04:59:50;;;;;;;30.00;16.70;;;;;;;1.33;69.04;97703.43;2160544;82;21119;-80
2020/12/04 05:02:51;;;;;;;26.60;15.20;;;;;;;1.32;69.08;97705.95;2160458;82;21127;-80
2020/12/04 05:05:52;;;;;;;25.57;15.33;;;;;;;1.27;69.11;97713.12;2160663;82;21229;-78
2020/12/04 05:08:53;;;;;;;27.57;15.67;;;;;;;1.23;69.28;97706.55;2160952;82;21118;-81
2020/12/04 05:11:55;;;;;;;27.30;15.50;;;;;;;1.25;69.45;97711.33;2160707;82;21119;-81
2020/12/04 05:14:56;;;;;;;30.57;17.80;;;;;;;1.22;69.52;97715.96;2160534;82;21313;-81
2020/12/04 05:17:57;;;;;;;27.83;16.23;;;;;;;1.23;69.57;97729.69;2165387;81;21568;-79
2020/12/04 05:20:59;;;;;;;21.50;13.37;;;;;;;1.20;69.64;97721.47;2170564;82;21229;-80
2020/12/04 05:24:00;;;;;;;30.27;16.87;;;;;;;1.18;69.77;97723.53;2170672;82;21241;-79
2020/12/04 05:27:01;;;;;;;28.33;16.97;;;;;;;1.16;69.78;97723.48;2170245;82;21241;-80
2020/12/04 05:30:02;;;;;;;29.20;17.53;;;;;;;1.19;69.89;97715.88;2170004;82;21323;-81
2020/12/04 05:33:03;;;;;;;24.67;15.00;;;;;;;1.19;69.97;97710.73;2170588;82;21284;-80
2020/12/04 05:36:04;;;;;;;27.23;15.73;;;;;;;1.20;69.87;97712.47;2170273;82;21257;-79
2020/12/04 05:39:06;;;;;;;29.37;16.57;;;;;;;1.18;69.92;97697.42;2170374;82;21237;-78
2020/12/04 05:42:07;;;;;;;27.90;14.60;;;;;;;1.16;70.06;97695.62;2170837;82;21268;-79
2020/12/04 05:45:08;;;;;;;26.63;15.43;;;;;;;1.15;70.14;97696.04;2170278;82;21236;-79
2020/12/04 05:48:09;;;;;;;24.33;14.63;;;;;;;1.15;70.27;97690.03;2170066;82;21087;-81
2020/12/04 05:51:10;;;;;;;24.63;15.47;;;;;;;1.13;70.31;97689.98;2169752;82;21134;-79
2020/12/04 05:54:11;;;;;;;27.57;16.93;;;;;;;1.13;70.29;97693.84;2169710;82;21318;-80
2020/12/04 05:57:12;;;;;;;29.43;18.20;;;;;;;1.13;70.34;97687.41;2169044;82;21261;-79
2020/12/04 06:00:13;;;;;;;27.37;15.73;;;;;;;1.17;70.35;97689.25;2168984;82;21111;-77
2020/12/04 06:03:14;;;;;;;29.00;17.37;;;;;;;1.20;70.51;97693.20;2169553;82;21281;-80
2020/12/04 06:06:15;;;;;;;28.77;15.90;;;;;;;1.36;70.13;97686.80;2169686;82;21979;-80
2020/12/04 06:09:16;;;;;;;28.57;17.37;;;;;;;1.36;69.94;97682.08;2169660;82;21256;-81
2020/12/04 06:12:18;;;;;;;30.17;17.07;;;;;;;1.33;69.88;97687.12;2170262;82;21244;-80
2020/12/04 06:15:19;;;;;;;26.40;16.00;;;;;;;1.30;69.84;97694.75;2171120;82;21150;-82
2020/12/04 06:18:20;;;;;;;30.20;18.40;;;;;;;1.27;69.89;97694.25;2174836;81;21154;-81
2020/12/04 06:21:21;;;;;;;27.63;16.80;;;;;;;1.27;69.88;97706.69;2178002;81;21233;-80
2020/12/04 06:24:22;;;;;;;31.10;18.17;;;;;;;1.25;69.96;97721.20;2178174;81;21241;-81
2020/12/04 06:27:23;;;;;;;40.27;19.30;;;;;;;1.25;69.94;97733.17;2177902;81;21244;-80
2020/12/04 06:30:24;;;;;;;33.47;17.60;;;;;;;1.21;70.04;97727.48;2177292;81;21582;-80
2020/12/04 06:33:25;;;;;;;27.23;14.83;;;;;;;1.21;70.11;97712.06;2177884;81;21297;-81
2020/12/04 06:36:26;;;;;;;24.97;15.27;;;;;;;1.21;69.97;97724.91;2177273;81;21248;-79
2020/12/04 06:39:27;;;;;;;33.30;15.37;;;;;;;1.20;70.00;97711.19;2176430;81;21252;-80
2020/12/04 06:42:28;;;;;;;28.50;16.87;;;;;;;1.19;70.07;97723.99;2176668;81;21236;-79
2020/12/04 06:45:29;;;;;;;35.47;16.97;;;;;;;1.24;69.94;97725.00;2177459;81;21099;-80
2020/12/04 06:48:30;;;;;;;33.70;17.47;;;;;;;1.26;69.86;97710.50;2177825;81;21228;-80
2020/12/04 06:51:32;;;;;;;32.23;17.90;;;;;;;1.27;69.80;97714.81;2177544;81;21237;-79
2020/12/04 06:54:33;;;;;;;29.90;17.37;;;;;;;1.28;69.79;97713.58;2178033;81;21149;-80
2020/12/04 06:57:34;;;;;;;32.80;16.23;;;;;;;1.28;69.73;97693.42;2177202;81;21232;-80
2020/12/04 07:00:35;;;;;;;29.77;17.93;;;;;;;1.27;69.62;97700.27;2177064;81;21237;-79
2020/12/04 07:03:36;;;;;;;40.23;17.17;;;;;;;1.31;69.59;97710.22;2176954;81;21082;-80
2020/12/04 07:06:37;;;;;;;37.37;16.57;;;;;;;1.35;69.53;97698.33;2177777;81;21518;-80
2020/12/04 07:09:40;;;;;;;32.17;17.30;;;;;;;1.40;69.37;97690.34;2178205;81;21118;-81
2020/12/04 07:12:42;;;;;;;27.90;17.48;;;;;;;1.44;69.33;97687.03;2177991;82;21300;-80
2020/12/04 07:15:43;;;;;;;27.47;15.87;;;;;;;1.49;69.31;97706.91;2177092;81;21272;-79
2020/12/04 07:18:45;;;;;;;23.47;14.27;;;;;;;1.57;69.20;97698.99;2177904;81;21268;-79
2020/12/04 07:21:46;;;;;;;28.50;17.43;;;;;;;1.69;69.02;97698.47;2177745;82;21240;-79
2020/12/04 07:24:47;;;;;;;30.27;17.23;;;;;;;1.78;68.86;97709.05;2176998;81;21264;-80
2020/12/04 07:27:48;;;;;;;36.40;17.03;;;;;;;1.91;68.51;97717.56;2177889;81;21098;-80
2020/12/04 07:30:49;;;;;;;29.50;17.83;;;;;;;2.03;68.04;97714.45;2176980;81;21257;-80
2020/12/04 07:33:50;;;;;;;32.40;19.03;;;;;;;2.13;68.03;97716.86;2177221;81;21118;-81
2020/12/04 07:36:51;;;;;;;23.90;16.10;;;;;;;2.20;67.54;97717.06;2177740;81;21427;-80
2020/12/04 07:39:52;;;;;;;24.57;15.13;;;;;;;2.25;67.27;97732.63;2177971;81;21225;-80
2020/12/04 07:42:54;;;;;;;32.80;18.50;;;;;;;2.29;67.19;97724.16;2177144;82;21248;-81
2020/12/04 07:45:55;;;;;;;32.70;17.13;;;;;;;2.34;67.20;97737.15;2177381;81;21482;-79
2020/12/04 07:48:57;;;;;;;25.07;16.93;;;;;;;2.40;67.23;97756.62;2177867;81;21264;-80
2020/12/04 07:51:58;;;;;;;26.97;15.63;;;;;;;2.41;66.98;97768.67;2177487;81;21256;-81
2020/12/04 07:54:59;;;;;;;29.53;17.60;;;;;;;2.43;66.93;97765.30;2178045;81;21531;-80
2020/12/04 07:58:01;;;;;;;26.63;14.60;;;;;;;2.50;66.94;97775.35;2177697;82;21252;-79
2020/12/04 08:01:02;;;;;;;29.03;17.97;;;;;;;2.58;66.71;97785.44;2178367;81;21229;-80
2020/12/04 08:04:03;;;;;;;26.23;17.37;;;;;;;2.69;66.42;97803.38;2177862;81;21102;-81
2020/12/04 08:07:04;;;;;;;33.50;20.13;;;;;;;2.77;66.50;97799.28;2177696;81;21241;-80
2020/12/04 08:10:05;;;;;;;30.50;18.70;;;;;;;2.85;66.19;97793.91;2176974;81;21244;-78
2020/12/04 08:13:06;;;;;;;30.27;17.53;;;;;;;2.90;65.87;97775.11;2177349;81;21324;-79
2020/12/04 08:16:07;;;;;;;29.73;17.97;;;;;;;2.88;65.83;97769.91;2177741;81;21528;-81
2020/12/04 08:19:11;;;;;;;24.90;15.73;;;;;;;2.89;65.66;97787.12;2177571;81;21281;-79
2020/12/04 08:22:12;;;;;;;26.70;15.43;;;;;;;2.93;65.62;97780.34;2177366;82;21111;-80
2020/12/04 08:25:13;;;;;;;28.10;16.63;;;;;;;2.94;65.37;97772.64;2177472;81;21595;-82
2020/12/04 08:28:14;;;;;;;23.93;14.87;;;;;;;2.98;65.67;97774.87;2177337;81;21126;-80
2020/12/04 08:31:15;;;;;;;29.97;18.07;;;;;;;3.06;65.39;97780.67;2176376;81;21118;-79
2020/12/04 08:34:16;;;;;;;24.50;15.43;;;;;;;3.13;65.35;97785.14;2177135;81;21150;-79
2020/12/04 08:37:20;;;;;;;30.77;17.80;;;;;;;3.22;65.33;97779.33;2176911;82;21244;-79
2020/12/04 08:40:22;;;;;;;26.93;17.67;;;;;;;3.31;65.16;97781.25;2176970;81;21261;-78
2020/12/04 08:43:23;;;;;;;28.87;17.70;;;;;;;3.42;65.05;97772.05;2176372;81;21236;-78
2020/12/04 08:46:26;;;;;;;33.13;17.50;;;;;;;3.55;64.77;97775.81;2177271;81;21233;-79
2020/12/04 08:49:27;;;;;;;31.03;18.10;;;;;;;3.63;64.55;97789.75;2176709;82;21279;-79
2020/12/04 08:52:28;;;;;;;35.87;17.83;;;;;;;3.68;64.42;97796.76;2176816;81;21232;-78
2020/12/04 08:55:29;;;;;;;28.23;16.40;;;;;;;3.69;64.51;97798.50;2176928;81;21245;-79
2020/12/04 08:58:30;;;;;;;26.97;16.93;;;;;;;3.76;64.46;97794.34;2176616;81;21236;-79
2020/12/04 09:01:31;;;;;;;25.47;16.07;;;;;;;3.85;64.35;97773.89;2176255;81;21820;-79
2020/12/04 09:04:33;;;;;;;28.37;17.63;;;;;;;3.93;63.93;97777.92;2175527;81;21260;-79
2020/12/04 09:07:34;;;;;;;27.13;16.80;;;;;;;4.00;64.11;97775.50;2175171;81;21248;-79
2020/12/04 09:10:35;;;;;;;26.17;15.63;;;;;;;4.10;63.90;97774.84;2175611;81;21790;-78
2020/12/04 09:13:38;;;;;;;25.10;15.90;;;;;;;4.22;63.68;97763.01;2176192;81;21301;-78
2020/12/04 09:16:39;;;;;;;23.70;15.87;;;;;;;4.29;63.10;97768.75;2175485;81;21257;-78
2020/12/04 09:19:40;;;;;;;27.53;17.33;;;;;;;4.41;63.32;97771.59;2176338;81;21419;-78
2020/12/04 09:22:41;;;;;;;25.60;16.57;;;;;;;4.50;63.04;97771.77;2176354;81;21074;-77
2020/12/04 09:25:42;;;;;;;27.80;17.23;;;;;;;4.58;62.83;97767.61;2175928;81;21493;-79
2020/12/04 09:28:43;;;;;;;22.77;15.03;;;;;;;4.66;62.41;97768.61;2176506;81;21110;-78
2020/12/04 09:31:44;;;;;;;26.80;16.80;;;;;;;4.77;62.39;97767.51;2175386;81;21429;-79
2020/12/04 09:34:45;;;;;;;24.80;15.27;;;;;;;4.75;62.71;97761.44;2176668;81;21277;-80
2020/12/04 09:37:47;;;;;;;46.07;17.03;;;;;;;4.79;62.04;97758.06;2176356;81;21260;-79
2020/12/04 09:40:49;;;;;;;25.37;16.27;;;;;;;4.75;62.34;97739.47;2176611;81;21555;-79
2020/12/04 09:43:50;;;;;;;28.97;17.87;;;;;;;4.73;62.23;97726.52;2175740;81;21083;-79
2020/12/04 09:46:52;;;;;;;27.63;16.50;;;;;;;4.78;62.31;97733.05;2176783;81;21306;-77
2020/12/04 09:49:53;;;;;;;25.53;16.03;;;;;;;4.88;62.71;97730.20;2176363;82;21259;-79
2020/12/04 09:52:54;;;;;;;26.70;15.97;;;;;;;4.98;61.99;97719.16;2176423;81;21150;-78
2020/12/04 09:55:55;;;;;;;23.27;15.40;;;;;;;5.09;62.16;97709.84;2176262;81;21961;-78
2020/12/04 09:58:57;;;;;;;27.63;16.93;;;;;;;5.20;61.66;97699.66;2176265;82;21189;-79
2020/12/04 10:01:58;;;;;;;26.97;17.07;;;;;;;5.25;61.50;97701.50;2176686;81;21127;-79
2020/12/04 10:04:59;;;;;;;25.60;17.47;;;;;;;5.29;61.50;97681.28;2176596;81;21232;-78
2020/12/04 10:08:00;;;;;;;22.90;15.90;;;;;;;5.34;61.51;97677.47;2177220;81;21535;-79
2020/12/04 10:11:01;;;;;;;25.50;15.90;;;;;;;5.39;61.28;97668.05;2177030;81;21237;-80
2020/12/04 10:14:02;;;;;;;27.50;16.10;;;;;;;5.47;61.57;97659.96;2177147;81;21260;-79
2020/12/04 10:17:03;;;;;;;20.17;13.43;;;;;;;5.57;60.82;97656.64;2176537;81;21255;-79
2020/12/04 10:20:05;;;;;;;24.37;16.33;;;;;;;5.64;60.97;97667.52;2162781;81;21285;-79
2020/12/04 10:23:06;;;;;;;25.17;16.40;;;;;;;5.69;60.99;97685.27;2159443;82;21236;-78
2020/12/04 10:26:07;;;;;;;27.07;16.73;;;;;;;5.75;61.11;97689.66;2158968;82;21122;-80
2020/12/04 10:29:08;;;;;;;27.27;16.10;;;;;;;5.83;61.08;97685.44;2159481;82;21236;-80
2020/12/04 10:32:09;;;;;;;22.37;15.67;;;;;;;5.89;60.55;97672.98;2159584;82;21266;-81
2020/12/04 10:35:10;;;;;;;28.50;16.13;;;;;;;5.97;60.80;97667.50;2160567;82;21154;-81
2020/12/04 10:38:11;;;;;;;23.43;15.07;;;;;;;6.08;60.71;97660.74;2160995;82;21241;-81
2020/12/04 10:41:12;;;;;;;19.57;13.93;;;;;;;6.08;60.08;97659.45;2160683;82;21397;-82
2020/12/04 10:44:13;;;;;;;26.57;16.27;;;;;;;6.02;60.14;97651.58;2160535;82;21211;-80
2020/12/04 10:47:14;;;;;;;25.63;16.13;;;;;;;5.96;60.68;97649.79;2159810;82;21764;-80
2020/12/04 10:50:15;;;;;;;25.70;14.70;;;;;;;5.97;60.94;97644.19;2158319;82;21118;-81
2020/12/04 10:53:18;;;;;;;25.60;14.20;;;;;;;6.03;60.80;97646.41;2160060;82;21289;-81
2020/12/04 10:56:20;;;;;;;19.90;14.67;;;;;;;6.14;60.94;97643.97;2159276;82;21255;-81
2020/12/04 10:59:21;;;;;;;19.33;14.20;;;;;;;6.27;60.64;97641.94;2159767;82;21241;-79
2020/12/04 11:02:26;;;;;;;25.77;13.87;;;;;;;6.39;60.55;97632.11;2160093;82;21823;-79
2020/12/04 11:05:32;;;;;;;18.90;13.03;;;;;;;6.46;60.46;97617.05;2160249;82;21131;-80
2020/12/04 11:08:31;;;;;;;19.10;11.80;;;;;;;6.55;60.47;97626.62;2159600;82;21267;-80
2020/12/04 11:11:32;;;;;;;24.87;14.40;;;;;;;6.67;59.52;97633.20;2159657;82;21225;-80
2020/12/04 11:14:33;;;;;;;15.90;11.83;;;;;;;6.79;59.87;97644.97;2160739;82;21280;-80
2020/12/04 11:17:34;;;;;;;20.67;12.90;;;;;;;6.87;59.33;97625.14;2160313;82;21240;-81
2020/12/04 11:20:35;;;;;;;16.93;12.33;;;;;;;6.99;59.54;97623.09;2174303;81;21158;-80
2020/12/04 11:23:36;;;;;;;18.77;12.30;;;;;;;7.11;59.52;97622.30;2177076;81;21234;-81
2020/12/04 11:26:40;;;;;;;16.77;12.43;;;;;;;7.16;58.78;97610.22;2176470;81;21296;-80
2020/12/04 11:29:40;;;;;;;15.77;12.10;;;;;;;7.18;59.37;97614.98;2177151;81;21519;-80
2020/12/04 11:32:41;;;;;;;16.47;12.33;;;;;;;7.18;59.39;97609.36;2177399;81;21083;-81
2020/12/04 11:35:42;;;;;;;16.97;12.20;;;;;;;7.24;59.73;97611.99;2177084;81;21221;-80
2020/12/04 11:38:43;;;;;;;34.87;12.73;;;;;;;7.33;59.51;97587.81;2176924;81;21237;-79
2020/12/04 11:41:47;;;;;;;15.47;11.07;;;;;;;7.41;59.05;97570.97;2177182;81;21233;-80
2020/12/04 11:44:48;;;;;;;16.33;12.13;;;;;;;7.41;59.27;97570.97;2177542;81;21244;-78
2020/12/04 11:47:49;;;;;;;14.07;9.70;;;;;;;7.41;59.27;97570.97;2176291;81;21524;-78
2020/12/04 11:50:51;;;;;;;17.23;11.13;;;;;;;7.44;58.95;97565.36;2176819;81;21232;-79
2020/12/04 11:53:52;;;;;;;12.97;9.80;;;;;;;7.46;59.11;97574.02;2178312;81;21332;-79
2020/12/04 11:56:53;;;;;;;14.03;10.43;;;;;;;7.50;58.89;97568.41;2177654;81;21236;-78
2020/12/04 11:59:54;;;;;;;13.30;9.77;;;;;;;7.54;58.70;97561.93;2177811;81;21249;-79
2020/12/04 12:02:55;;;;;;;28.13;11.50;;;;;;;7.54;58.70;97561.93;2177968;81;21241;-79
2020/12/04 12:05:57;;;;;;;16.07;11.47;;;;;;;7.59;59.00;97560.21;2178033;81;21253;-80
2020/12/04 12:08:58;;;;;;;15.93;10.10;;;;;;;7.81;58.01;97542.12;2178201;81;21134;-80
2020/12/04 12:11:59;;;;;;;14.63;10.57;;;;;;;7.81;58.01;97542.12;2177960;81;21580;-77
2020/12/04 12:15:00;;;;;;;16.53;10.50;;;;;;;8.04;58.57;97556.02;2176874;81;21348;-78
2020/12/04 12:18:01;;;;;;;16.03;10.00;;;;;;;8.10;57.93;97553.42;2175699;81;21245;-79
2020/12/04 12:21:02;;;;;;;18.63;11.10;;;;;;;8.13;57.64;97526.56;2177217;81;21145;-78
2020/12/04 12:24:03;;;;;;;14.73;11.03;;;;;;;8.13;58.12;97543.03;2176768;81;21787;-78
2020/12/04 12:27:05;;;;;;;14.03;10.33;;;;;;;8.16;58.03;97550.83;2176361;81;21346;-78
2020/12/04 12:30:07;;;;;;;18.10;10.20;;;;;;;8.20;58.00;97556.46;2176241;81;21113;-78
2020/12/04 12:33:08;;;;;;;15.90;10.40;;;;;;;8.17;57.16;97558.19;2176668;81;21291;-78
2020/12/04 12:36:09;;;;;;;21.33;9.93;;;;;;;8.14;57.37;97548.66;2176327;81;21245;-78
2020/12/04 12:39:10;;;;;;;13.90;8.70;;;;;;;8.10;57.42;97544.33;2175237;81;21236;-77
2020/12/04 12:42:11;;;;;;;17.13;11.30;;;;;;;8.09;56.85;97540.42;2175559;81;21511;-78
2020/12/04 12:45:14;;;;;;;17.27;10.70;;;;;;;8.06;57.55;97556.88;2176845;81;21241;-78
2020/12/04 12:48:15;;;;;;;14.27;10.13;;;;;;;8.08;57.66;97544.75;2177065;81;21244;-79
2020/12/04 12:51:16;;;;;;;19.93;9.77;;;;;;;8.16;56.99;97565.12;2176740;81;21260;-77
2020/12/04 12:54:18;;;;;;;15.73;9.67;;;;;;;8.26;56.73;97552.56;2177003;81;21281;-80
2020/12/04 12:57:19;;;;;;;12.63;10.33;;;;;;;8.38;56.26;97540.46;2176662;81;21121;-80
2020/12/04 13:00:20;;;;;;;17.83;10.70;;;;;;;8.49;56.26;97564.73;2176493;81;21260;-79
2020/12/04 13:03:21;;;;;;;20.63;11.30;;;;;;;8.56;55.90;97588.56;2175404;82;21260;-79
2020/12/04 13:06:22;;;;;;;16.20;10.23;;;;;;;8.54;56.23;97598.10;2174670;81;21244;-79
2020/12/04 13:09:24;;;;;;;21.37;11.40;;;;;;;8.60;56.01;97604.61;2174407;81;21264;-78
2020/12/04 13:12:25;;;;;;;22.30;11.40;;;;;;;8.57;56.50;97607.20;2175745;81;21244;-78
2020/12/04 13:15:26;;;;;;;50.03;11.60;;;;;;;8.49;56.60;97609.80;2175019;82;21303;-79
2020/12/04 13:18:27;;;;;;;21.40;10.77;;;;;;;8.38;56.33;97605.03;2176220;81;21245;-79
2020/12/04 13:24:49;;;;;;;17.70;10.83;;;;;;;8.18;57.13;97611.48;2159088;82;21249;-79
2020/12/04 13:27:50;;;;;;;15.33;10.77;;;;;;;8.06;57.03;97620.55;2159500;82;21204;-77
2020/12/04 13:30:51;;;;;;;12.43;9.70;;;;;;;7.97;57.68;97630.92;2159636;82;21177;-78
2020/12/04 13:33:52;;;;;;;14.63;10.13;;;;;;;7.88;57.92;97636.96;2159267;82;21293;-78
2020/12/04 13:36:53;;;;;;;16.77;10.60;;;;;;;7.83;58.21;97644.30;2158392;82;21264;-79
2020/12/04 13:39:54;;;;;;;17.43;11.20;;;;;;;7.75;58.56;97653.77;2159006;82;21102;-78
2020/12/04 13:42:55;;;;;;;17.73;10.00;;;;;;;7.66;58.78;97646.80;2159378;82;21253;-77
2020/12/04 13:45:56;;;;;;;14.00;10.60;;;;;;;7.59;58.87;97639.84;2159986;82;21241;-80
2020/12/04 13:48:58;;;;;;;13.13;8.93;;;;;;;7.54;59.10;97637.66;2160075;82;21245;-78
2020/12/04 13:51:59;;;;;;;14.23;11.37;;;;;;;7.44;59.53;97631.56;2160365;82;21265;-78
2020/12/04 13:55:00;;;;;;;15.03;9.90;;;;;;;7.44;59.53;97631.56;2160058;82;21285;-78
2020/12/04 13:58:01;;;;;;;16.07;9.80;;;;;;;7.41;59.55;97648.42;2159896;81;21252;-81
2020/12/04 14:01:02;;;;;;;17.63;10.73;;;;;;;7.37;59.84;97664.84;2159364;82;21126;-79
2020/12/04 14:04:04;;;;;;;15.57;10.40;;;;;;;7.31;60.13;97667.41;2159282;82;21584;-78
2020/12/04 14:07:05;;;;;;;19.37;10.90;;;;;;;7.25;60.33;97666.94;2156393;82;21237;-77