Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:16;;;;;;;52.08;31.98;;;;;;;4.18;63.22;102885.69;6245050;23;20424;-62
2022/03/21 00:03:44;;;;;;;45.33;28.17;;;;;;;4.13;63.36;102878.31;6246894;22;20086;-62
2022/03/21 00:06:09;;;;;;;54.85;30.52;;;;;;;4.10;63.85;102879.00;6246658;22;20008;-62
2022/03/21 00:08:35;;;;;;;47.80;29.85;;;;;;;4.06;63.11;102881.28;6246799;22;20061;-62
2022/03/21 00:11:01;;;;;;;46.17;29.65;;;;;;;4.06;63.08;102881.28;6246647;22;20007;-61
2022/03/21 00:13:27;;;;;;;54.28;30.77;;;;;;;4.11;62.95;102877.28;6246460;22;20011;-62
2022/03/21 00:15:53;;;;;;;47.17;28.90;;;;;;;4.10;61.99;102881.63;6246520;22;20010;-62
2022/03/21 00:18:20;;;;;;;44.83;27.25;;;;;;;4.08;61.45;102883.25;6246427;22;20000;-62
2022/03/21 00:20:49;;;;;;;46.78;26.80;;;;;;;4.04;61.00;102891.66;6246778;22;20004;-62
2022/03/21 00:23:17;;;;;;;47.58;27.98;;;;;;;4.00;61.95;102890.53;6244702;23;20417;-61
2022/03/21 00:25:44;;;;;;;46.00;27.85;;;;;;;4.03;62.04;102887.25;6245722;22;20463;-61
2022/03/21 00:28:12;;;;;;;45.28;28.83;;;;;;;3.99;62.33;102890.44;6246553;22;20039;-62
2022/03/21 00:30:40;;;;;;;48.55;28.88;;;;;;;3.96;61.45;102891.13;6246417;22;20083;-62
2022/03/21 00:33:06;;;;;;;49.33;28.77;;;;;;;3.94;61.92;102897.97;6246140;22;20034;-62
2022/03/21 00:35:31;;;;;;;48.08;27.52;;;;;;;3.91;61.30;102907.31;6246566;22;20429;-62
2022/03/21 00:37:58;;;;;;;47.50;27.80;;;;;;;3.85;61.90;102902.53;6246714;22;20055;-61
2022/03/21 00:40:24;;;;;;;48.70;28.27;;;;;;;3.86;61.65;102906.97;6246599;22;20012;-62
2022/03/21 00:42:53;;;;;;;45.47;28.00;;;;;;;3.86;61.79;102903.47;6246283;22;20014;-61
2022/03/21 00:45:21;;;;;;;46.13;28.40;;;;;;;3.87;62.41;102902.66;6246562;22;20031;-61
2022/03/21 00:47:48;;;;;;;43.30;26.38;;;;;;;3.86;62.19;102904.38;6246068;22;20437;-61
2022/03/21 00:50:15;;;;;;;46.50;27.38;;;;;;;3.82;62.26;102912.78;6246596;22;20011;-62
2022/03/21 00:52:49;;;;;;;46.83;27.75;;;;;;;3.75;62.24;102895.75;6244720;23;20033;-62
2022/03/21 00:55:16;;;;;;;46.50;27.65;;;;;;;3.73;61.95;102907.81;6246231;22;20004;-61
2022/03/21 00:57:45;;;;;;;47.63;27.02;;;;;;;3.78;61.79;102909.84;6246206;22;20007;-61
2022/03/21 01:00:14;;;;;;;43.03;26.60;;;;;;;3.75;61.89;102907.91;6246110;22;20030;-62
2022/03/21 01:02:40;;;;;;;45.30;27.80;;;;;;;3.74;61.77;102911.31;6244470;23;20008;-61
2022/03/21 01:05:07;;;;;;;47.45;27.05;;;;;;;3.74;61.59;102914.84;6244634;23;20008;-61
2022/03/21 01:07:33;;;;;;;43.95;27.17;;;;;;;3.72;61.64;102916.44;6245778;22;20057;-62
2022/03/21 01:09:59;;;;;;;48.03;27.90;;;;;;;3.74;61.61;102909.63;6246109;22;20346;-61
2022/03/21 01:12:25;;;;;;;44.50;27.48;;;;;;;3.84;61.93;102921.63;6245959;22;20004;-61
2022/03/21 01:14:50;;;;;;;47.83;27.00;;;;;;;3.85;61.30;102922.53;6245924;22;20007;-62
2022/03/21 01:17:16;;;;;;;42.28;27.33;;;;;;;3.67;61.70;102906.44;6245851;22;20127;-61
2022/03/21 01:19:41;;;;;;;40.92;26.27;;;;;;;3.64;62.03;102924.53;6245996;22;20039;-61
2022/03/21 01:22:07;;;;;;;42.17;25.95;;;;;;;3.57;61.88;102920.56;6249565;22;20058;-61
2022/03/21 01:24:38;;;;;;;40.17;25.15;;;;;;;3.49;62.19;102929.56;6251950;22;20444;-61
2022/03/21 01:27:05;;;;;;;37.97;24.67;;;;;;;3.42;62.52;102928.19;6245937;22;20030;-62
2022/03/21 01:29:30;;;;;;;36.97;23.65;;;;;;;3.37;62.10;102926.94;6244776;23;20395;-62
2022/03/21 01:31:56;;;;;;;37.70;25.25;;;;;;;3.35;61.67;102922.44;6244053;23;20430;-61
2022/03/21 01:34:22;;;;;;;38.42;23.88;;;;;;;3.32;62.41;102932.66;6245956;22;20000;-62
2022/03/21 01:36:50;;;;;;;39.03;23.00;;;;;;;3.32;62.42;102923.09;6245713;22;20000;-60
2022/03/21 01:39:16;;;;;;;36.15;23.10;;;;;;;3.33;62.90;102929.22;6245517;22;20000;-61
2022/03/21 01:41:42;;;;;;;35.58;23.05;;;;;;;3.36;63.61;102932.06;6243781;23;20004;-60
2022/03/21 01:44:09;;;;;;;39.13;25.30;;;;;;;3.40;64.31;102929.78;6245126;22;20004;-60
2022/03/21 01:46:37;;;;;;;38.38;24.83;;;;;;;3.44;63.27;102931.84;6245963;23;20030;-62
2022/03/21 01:49:05;;;;;;;41.90;26.85;;;;;;;3.50;63.51;102926.13;6245811;22;20464;-62
2022/03/21 01:51:31;;;;;;;40.85;25.63;;;;;;;3.46;63.03;102911.94;6245697;22;20011;-62
2022/03/21 01:56:45;;;;;;;40.65;25.15;;;;;;;3.36;62.97;102925.13;6245963;23;20488;-61
2022/03/21 01:59:13;;;;;;;45.88;25.75;;;;;;;3.28;62.72;102918.44;6245705;22;20062;-61
2022/03/21 02:01:40;;;;;;;39.90;24.48;;;;;;;3.22;63.06;102916.28;6245794;22;20008;-62
2022/03/21 02:04:09;;;;;;;41.80;25.75;;;;;;;3.26;63.99;102918.34;6245810;22;20437;-61
2022/03/21 02:06:35;;;;;;;39.45;24.45;;;;;;;3.30;63.54;102932.53;6244351;23;20000;-61
2022/03/21 02:09:09;;;;;;;42.28;25.05;;;;;;;3.31;63.27;102929.13;6245853;22;20062;-61
2022/03/21 02:11:36;;;;;;;41.97;25.80;;;;;;;3.26;63.97;102926.19;6245594;22;20008;-62
2022/03/21 02:14:05;;;;;;;42.25;26.45;;;;;;;3.30;64.17;102924.69;6244204;23;20007;-62
2022/03/21 02:16:33;;;;;;;39.83;25.45;;;;;;;3.20;63.05;102930.03;6245737;22;20007;-61
2022/03/21 02:19:03;;;;;;;42.90;26.40;;;;;;;3.15;63.23;102921.84;6245338;23;20054;-61
2022/03/21 02:21:48;;;;;;;42.58;26.10;;;;;;;3.08;63.72;102932.63;6247660;22;20015;-61
2022/03/21 02:24:39;;;;;;;41.13;25.77;;;;;;;3.04;63.30;102934.91;6247563;22;20015;-62
2022/03/21 02:27:07;;;;;;;41.70;25.58;;;;;;;3.04;64.52;102940.13;6247121;22;20019;-61
2022/03/21 02:29:34;;;;;;;44.90;26.58;;;;;;;3.01;63.97;102933.00;6247623;22;20066;-61
2022/03/21 02:31:59;;;;;;;42.58;26.15;;;;;;;2.98;63.83;102933.66;6247467;22;20054;-61
2022/03/21 02:34:26;;;;;;;41.20;25.55;;;;;;;2.99;63.54;102932.84;6246035;23;20004;-61
2022/03/21 02:36:55;;;;;;;44.40;26.30;;;;;;;2.88;63.98;102933.78;6247373;22;20010;-62
2022/03/21 02:39:21;;;;;;;44.40;27.95;;;;;;;2.88;64.29;102935.47;6247622;22;20007;-61
2022/03/21 02:41:47;;;;;;;42.33;27.50;;;;;;;2.87;63.90;102937.19;6247462;22;20008;-61
2022/03/21 02:44:13;;;;;;;44.10;27.98;;;;;;;2.85;64.07;102933.53;6247538;22;20008;-61
2022/03/21 02:46:38;;;;;;;44.25;26.88;;;;;;;2.83;63.85;102932.53;6247788;22;20366;-61
2022/03/21 02:49:14;;;;;;;45.38;27.73;;;;;;;2.85;63.70;102935.22;6247975;22;20322;-61
2022/03/21 02:51:40;;;;;;;44.30;26.50;;;;;;;2.78;63.93;102936.47;6247299;22;20410;-62
2022/03/21 02:54:06;;;;;;;40.17;24.92;;;;;;;2.68;64.31;102931.34;6247408;22;20054;-61
2022/03/21 02:56:32;;;;;;;40.90;25.88;;;;;;;2.66;64.16;102932.94;6247374;22;20083;-62
2022/03/21 02:58:59;;;;;;;42.35;25.60;;;;;;;2.63;64.51;102927.47;6245767;23;20042;-61
2022/03/21 03:01:27;;;;;;;41.38;25.80;;;;;;;2.63;64.77;102932.69;6247216;22;20423;-61
2022/03/21 03:03:53;;;;;;;42.67;26.77;;;;;;;2.59;64.67;102930.66;6247303;22;20040;-61
2022/03/21 03:06:19;;;;;;;43.72;25.88;;;;;;;2.59;64.14;102922.81;6247077;22;20376;-62
2022/03/21 03:08:46;;;;;;;40.65;25.15;;;;;;;2.60;64.12;102930.75;6245722;23;20067;-61
2022/03/21 03:11:12;;;;;;;40.58;24.90;;;;;;;2.62;64.36;102923.97;6247304;22;20011;-61
2022/03/21 03:13:37;;;;;;;35.38;24.08;;;;;;;2.68;63.99;102927.03;6247139;22;20008;-61
2022/03/21 03:16:04;;;;;;;38.90;25.05;;;;;;;2.69;64.13;102927.94;6247159;22;20004;-61
2022/03/21 03:18:30;;;;;;;37.67;24.92;;;;;;;2.65;64.00;102928.50;6247108;22;20383;-61
2022/03/21 03:20:57;;;;;;;38.03;23.35;;;;;;;2.63;63.72;102923.16;6247030;22;20047;-62
2022/03/21 03:23:27;;;;;;;38.58;25.13;;;;;;;2.60;63.80;102930.75;6247081;22;20004;-61
2022/03/21 03:26:03;;;;;;;37.70;24.90;;;;;;;2.53;63.86;102924.94;6246446;22;20303;-61
2022/03/21 03:28:31;;;;;;;39.72;24.88;;;;;;;2.46;64.88;102932.31;6247055;22;20015;-61
2022/03/21 03:30:58;;;;;;;42.10;24.98;;;;;;;2.43;64.47;102939.00;6247236;22;20008;-61
2022/03/21 03:33:24;;;;;;;38.00;24.92;;;;;;;2.42;64.40;102942.41;6244928;23;20008;-61
2022/03/21 03:35:50;;;;;;;39.05;24.20;;;;;;;2.38;64.37;102937.72;6246935;22;20008;-61
2022/03/21 03:38:16;;;;;;;45.03;27.27;;;;;;;2.30;65.00;102950.16;6246981;22;20007;-61
2022/03/21 03:40:45;;;;;;;43.90;27.17;;;;;;;2.15;65.44;102943.78;6246952;22;20421;-60
2022/03/21 03:43:12;;;;;;;45.13;27.00;;;;;;;2.13;65.26;102942.72;6245354;23;20031;-61
2022/03/21 03:45:38;;;;;;;45.45;27.23;;;;;;;2.16;65.45;102949.09;6246752;22;20007;-61
2022/03/21 03:48:04;;;;;;;45.65;26.30;;;;;;;2.21;65.10;102941.63;6246807;22;20325;-61
2022/03/21 03:50:30;;;;;;;45.95;27.13;;;;;;;2.31;65.47;102948.47;6246608;22;20000;-62
2022/03/21 03:52:55;;;;;;;47.00;27.08;;;;;;;2.31;64.72;102944.16;6246697;23;20008;-61
2022/03/21 03:55:21;;;;;;;42.13;26.52;;;;;;;2.28;65.28;102946.56;6246959;22;20417;-61
2022/03/21 03:57:48;;;;;;;44.90;26.95;;;;;;;2.29;65.20;102950.97;6246582;22;20074;-61
2022/03/21 04:00:16;;;;;;;41.25;25.63;;;;;;;2.28;64.89;102951.75;6247003;22;20019;-61
2022/03/21 04:05:26;;;;;;;42.75;26.85;;;;;;;2.37;65.40;102955.09;6246770;23;20019;-61
2022/03/21 04:07:52;;;;;;;45.20;27.00;;;;;;;2.45;65.88;102958.28;6246728;22;20070;-61
2022/03/21 04:10:21;;;;;;;42.65;26.60;;;;;;;2.45;65.14;102972.25;6246603;22;20046;-61
2022/03/21 04:12:50;;;;;;;41.83;25.27;;;;;;;2.43;65.54;102954.63;6246427;22;20028;-61
2022/03/21 04:15:20;;;;;;;44.83;26.23;;;;;;;2.41;64.96;102964.06;6246721;22;20005;-61
2022/03/21 04:17:47;;;;;;;39.97;25.60;;;;;;;2.39;65.19;102955.19;6246314;22;20039;-61
2022/03/21 04:20:12;;;;;;;42.22;26.63;;;;;;;2.35;65.10;102959.25;6246572;22;20000;-61
2022/03/21 04:22:38;;;;;;;44.15;26.42;;;;;;;2.39;65.64;102955.19;6246815;22;20000;-61
2022/03/21 04:25:06;;;;;;;46.30;27.55;;;;;;;2.43;65.43;102952.94;6246597;22;20074;-61
2022/03/21 04:27:32;;;;;;;44.83;26.67;;;;;;;2.38;64.57;102956.91;6246110;22;20022;-61
2022/03/21 04:29:59;;;;;;;48.60;30.08;;;;;;;2.29;64.70;102952.69;6246528;22;20008;-61
2022/03/21 04:32:24;;;;;;;46.60;28.27;;;;;;;2.26;65.88;102943.81;6246141;22;20328;-61
2022/03/21 04:34:49;;;;;;;46.08;28.05;;;;;;;2.28;65.49;102954.38;6246435;22;20079;-61
2022/03/21 04:37:15;;;;;;;42.03;27.13;;;;;;;2.25;64.79;102946.31;6246383;22;20004;-62
2022/03/21 04:39:40;;;;;;;43.92;27.55;;;;;;;2.23;65.33;102945.28;6246359;22;20333;-62
2022/03/21 04:42:06;;;;;;;43.72;27.17;;;;;;;2.23;65.44;102951.41;6246140;22;20091;-61
2022/03/21 04:44:32;;;;;;;44.40;27.13;;;;;;;2.25;65.39;102964.56;6246669;22;20015;-61
2022/03/21 04:46:57;;;;;;;46.08;29.00;;;;;;;2.28;66.09;102958.69;6246346;22;20000;-61
2022/03/21 04:49:23;;;;;;;47.65;27.48;;;;;;;2.31;66.09;102953.69;6246576;23;20016;-61
2022/03/21 04:51:48;;;;;;;44.25;26.60;;;;;;;2.28;64.79;102959.59;6246155;22;20380;-61
2022/03/21 04:54:14;;;;;;;46.55;28.27;;;;;;;2.21;65.90;102962.50;6246214;22;20000;-61
2022/03/21 04:56:40;;;;;;;45.20;27.45;;;;;;;2.23;66.32;102964.44;6244546;23;20119;-61
2022/03/21 04:59:05;;;;;;;43.08;27.08;;;;;;;2.31;65.69;102964.13;6246173;22;20302;-61
2022/03/21 05:01:31;;;;;;;44.10;27.67;;;;;;;2.30;65.28;102965.81;6246462;22;20075;-61
2022/03/21 05:03:56;;;;;;;47.15;28.23;;;;;;;2.21;65.14;102963.41;6246030;22;20337;-61
2022/03/21 05:06:22;;;;;;;40.70;27.25;;;;;;;2.15;65.35;102965.53;6246124;22;20000;-61
2022/03/21 05:08:50;;;;;;;47.00;26.83;;;;;;;2.18;65.01;102980.50;6246152;22;20032;-61
2022/03/21 05:11:16;;;;;;;46.05;27.10;;;;;;;2.17;65.25;102978.69;6245998;22;20485;-61
2022/03/21 05:13:41;;;;;;;44.95;27.27;;;;;;;2.18;66.06;102980.50;6246065;22;20049;-60
2022/03/21 05:16:07;;;;;;;48.28;27.63;;;;;;;2.12;65.67;102975.72;6245999;22;20023;-61
2022/03/21 05:18:36;;;;;;;44.85;26.92;;;;;;;2.10;65.86;102982.53;6245870;22;20053;-61
2022/03/21 05:21:02;;;;;;;48.15;28.25;;;;;;;2.08;65.63;102980.59;6246084;22;20004;-61
2022/03/21 05:31:40;;;;;;;48.58;28.50;;;;;;;1.95;65.87;102976.09;6245835;23;20098;-61
2022/03/21 05:36:50;;;;;;;51.47;28.00;;;;;;;2.14;66.04;102984.59;6245709;23;20019;-61
2022/03/21 05:39:19;;;;;;;49.03;27.63;;;;;;;2.12;65.23;102978.34;6245323;22;20011;-61
2022/03/21 05:41:45;;;;;;;46.53;28.15;;;;;;;2.08;65.28;102981.50;6244674;22;20035;-61
2022/03/21 05:44:11;;;;;;;49.00;27.73;;;;;;;2.02;65.70;102970.59;6245073;22;20000;-61
2022/03/21 05:46:37;;;;;;;46.47;27.98;;;;;;;2.07;66.25;102982.28;6245192;22;20001;-61
2022/03/21 05:49:03;;;;;;;49.67;28.88;;;;;;;2.09;65.78;102978.09;6243777;23;20586;-61
2022/03/21 05:51:34;;;;;;;46.05;27.02;;;;;;;2.13;66.38;102977.53;6244961;23;20000;-61
2022/03/21 05:54:03;;;;;;;48.20;29.08;;;;;;;2.20;65.93;102976.34;6247362;22;20000;-61
2022/03/21 05:56:29;;;;;;;44.90;26.50;;;;;;;2.21;65.48;102976.44;6247127;22;20000;-62
2022/03/21 05:58:56;;;;;;;46.42;28.63;;;;;;;2.26;66.80;102985.53;6247213;22;20051;-61
2022/03/21 06:01:23;;;;;;;48.90;28.63;;;;;;;2.38;67.31;102979.47;6247125;22;20004;-61
2022/03/21 06:03:53;;;;;;;49.75;29.10;;;;;;;2.46;66.38;102975.75;6247146;22;20413;-62
2022/03/21 06:06:22;;;;;;;45.80;27.33;;;;;;;2.48;65.22;102987.22;6247373;22;20000;-62
2022/03/21 06:08:49;;;;;;;48.97;28.38;;;;;;;2.44;65.32;102986.09;6246959;22;20386;-62
2022/03/21 06:11:15;;;;;;;49.28;27.67;;;;;;;2.44;65.75;102992.97;6247182;22;20008;-62
2022/03/21 06:13:43;;;;;;;50.03;28.10;;;;;;;2.47;65.78;102990.63;6246827;22;20283;-62
2022/03/21 06:16:11;;;;;;;43.28;26.52;;;;;;;2.51;66.10;102993.59;6247174;22;20004;-62
2022/03/21 06:18:38;;;;;;;46.47;28.90;;;;;;;2.60;65.97;102995.09;6246987;22;20031;-62
2022/03/21 06:21:06;;;;;;;46.15;28.50;;;;;;;2.68;66.24;102996.59;6247109;22;20011;-61
2022/03/21 06:23:34;;;;;;;49.25;28.80;;;;;;;2.73;66.36;102992.63;6246744;22;20376;-63
2022/03/21 06:26:00;;;;;;;48.42;29.23;;;;;;;2.80;66.41;103001.88;6246696;22;20000;-61
2022/03/21 06:28:28;;;;;;;52.42;28.92;;;;;;;2.87;65.72;103001.50;6246291;22;20008;-62
2022/03/21 06:30:55;;;;;;;50.05;28.70;;;;;;;3.00;65.95;102999.06;6246739;22;20019;-61
2022/03/21 06:33:22;;;;;;;47.47;27.65;;;;;;;3.18;66.22;103007.38;6246781;22;20508;-61
2022/03/21 06:35:48;;;;;;;42.90;27.67;;;;;;;3.35;65.75;102999.09;6246976;22;20004;-61
2022/03/21 06:38:14;;;;;;;54.90;28.98;;;;;;;3.51;65.11;103002.06;6246754;22;20004;-61
2022/03/21 06:40:41;;;;;;;47.10;28.60;;;;;;;3.73;65.23;103011.50;6244798;23;20003;-62
2022/03/21 06:43:16;;;;;;;47.88;29.20;;;;;;;3.93;64.49;103019.06;6247173;22;20000;-61
2022/03/21 06:45:43;;;;;;;45.65;27.98;;;;;;;4.12;64.07;103015.19;6244887;23;20039;-62
2022/03/21 06:48:09;;;;;;;45.13;27.45;;;;;;;4.27;64.01;103017.16;6246999;22;20024;-62
2022/03/21 06:50:35;;;;;;;46.20;27.95;;;;;;;4.43;64.23;103021.78;6246864;22;20358;-61
2022/03/21 06:53:00;;;;;;;47.70;28.77;;;;;;;4.59;63.88;103025.47;6246391;22;20011;-62
2022/03/21 06:55:26;;;;;;;51.60;28.52;;;;;;;4.72;63.54;103018.59;6246617;22;20000;-61
2022/03/21 06:57:51;;;;;;;46.53;28.13;;;;;;;4.88;64.08;103023.19;6246671;22;20047;-61
2022/03/21 07:00:17;;;;;;;49.90;27.65;;;;;;;5.04;64.03;103019.88;6246875;22;20438;-61
2022/03/21 07:02:44;;;;;;;39.75;26.92;;;;;;;5.25;63.97;103018.69;6246398;22;20008;-61
2022/03/21 07:05:10;;;;;;;48.15;28.48;;;;;;;5.41;63.59;103024.97;6246054;22;20066;-61
2022/03/21 07:07:35;;;;;;;44.53;28.35;;;;;;;5.59;64.02;103028.81;6245936;22;20000;-61
2022/03/21 07:10:02;;;;;;;45.60;28.35;;;;;;;5.75;63.51;103031.66;6246310;22;20008;-61
2022/03/21 07:12:27;;;;;;;42.90;28.20;;;;;;;5.90;64.23;103041.31;6246891;22;20091;-61
2022/03/21 07:14:53;;;;;;;46.42;28.75;;;;;;;5.99;64.66;103039.31;6246890;22;20036;-61
2022/03/21 07:17:22;;;;;;;44.70;28.23;;;;;;;6.16;64.24;103036.06;6246618;22;20083;-62
2022/03/21 07:19:47;;;;;;;42.65;29.20;;;;;;;6.37;64.37;103038.22;6246873;22;20007;-61
2022/03/21 07:22:14;;;;;;;44.88;28.85;;;;;;;6.60;64.38;103037.06;6244979;23;20128;-61
2022/03/21 07:24:40;;;;;;;43.65;28.98;;;;;;;6.81;65.33;103026.94;6246109;22;20039;-61
2022/03/21 07:27:06;;;;;;;47.60;29.75;;;;;;;7.08;65.35;103040.88;6246287;22;20009;-61
2022/03/21 07:29:31;;;;;;;49.40;30.10;;;;;;;7.28;63.15;103033.34;6244645;23;20012;-61
2022/03/21 07:31:57;;;;;;;46.53;29.10;;;;;;;7.55;62.70;103043.69;6246378;22;20000;-61
2022/03/21 07:34:23;;;;;;;42.90;28.33;;;;;;;7.77;62.40;103036.19;6246265;22;20000;-61
2022/03/21 07:36:49;;;;;;;47.75;28.30;;;;;;;8.04;62.32;103036.84;6246454;22;20004;-61
2022/03/21 07:39:14;;;;;;;45.25;27.77;;;;;;;8.29;61.68;103032.94;6246004;22;20075;-62
2022/03/21 07:41:40;;;;;;;45.35;27.85;;;;;;;8.55;61.70;103029.13;6246416;22;20054;-61
2022/03/21 07:44:08;;;;;;;42.65;27.33;;;;;;;8.88;62.32;103031.78;6246388;22;20018;-62
2022/03/21 07:49:18;;;;;;;40.33;26.52;;;;;;;9.29;61.22;103039.16;6246176;23;20019;-61
2022/03/21 07:51:44;;;;;;;38.35;26.35;;;;;;;9.63;61.60;103039.13;6245772;22;20012;-62
2022/03/21 07:54:11;;;;;;;43.42;27.02;;;;;;;9.78;60.72;103033.72;6244428;23;20000;-62
2022/03/21 07:56:38;;;;;;;42.33;26.45;;;;;;;9.99;60.39;103047.97;6245831;22;20008;-62
2022/03/21 07:59:09;;;;;;;35.03;24.83;;;;;;;10.23;60.26;103042.94;6246175;22;20382;-62
2022/03/21 08:01:39;;;;;;;37.78;22.70;;;;;;;10.44;59.35;103035.16;6245807;22;20000;-62
2022/03/21 08:04:05;;;;;;;33.72;21.63;;;;;;;10.65;59.22;103043.16;6246072;22;20008;-63
2022/03/21 08:06:31;;;;;;;32.13;20.58;;;;;;;10.82;59.07;103037.75;6245644;22;20020;-62
2022/03/21 08:08:59;;;;;;;34.50;21.00;;;;;;;11.00;57.57;103036.81;6246098;22;20005;-61
2022/03/21 08:11:25;;;;;;;35.17;20.20;;;;;;;11.27;58.12;103036.22;6245773;22;20000;-62
2022/03/21 08:13:50;;;;;;;34.28;19.70;;;;;;;11.34;56.57;103040.91;6245967;22;20012;-62
2022/03/21 08:16:19;;;;;;;29.80;20.30;;;;;;;11.53;56.67;103046.19;6245312;22;20435;-62
2022/03/21 08:18:50;;;;;;;30.70;19.33;;;;;;;11.92;56.47;103050.44;6245891;22;20028;-63
2022/03/21 08:21:15;;;;;;;34.90;20.20;;;;;;;12.23;56.21;103041.97;6245689;22;20004;-62
2022/03/21 08:23:42;;;;;;;32.78;20.45;;;;;;;12.48;54.02;103046.47;6245597;22;20035;-62
2022/03/21 08:26:09;;;;;;;30.45;19.27;;;;;;;12.69;53.63;103038.41;6245464;22;20000;-62
2022/03/21 08:28:35;;;;;;;31.58;18.70;;;;;;;12.84;52.05;103043.38;6245542;22;20344;-62
2022/03/21 08:31:01;;;;;;;27.98;17.95;;;;;;;12.99;51.03;103039.53;6245844;22;20000;-62
2022/03/21 08:33:26;;;;;;;29.55;17.83;;;;;;;13.06;50.83;103043.31;6245266;22;20085;-62
2022/03/21 08:35:52;;;;;;;31.02;18.13;;;;;;;13.09;50.49;103043.41;6243670;23;20004;-63
2022/03/21 08:38:17;;;;;;;30.27;17.73;;;;;;;13.07;50.71;103038.91;6245938;22;20012;-62
2022/03/21 08:40:43;;;;;;;25.17;17.65;;;;;;;13.25;50.60;103040.50;6245415;22;20512;-62
2022/03/21 08:43:08;;;;;;;28.42;18.33;;;;;;;13.55;50.72;103042.38;6245617;22;20027;-62
2022/03/21 08:45:35;;;;;;;30.85;17.08;;;;;;;13.65;49.75;103040.94;6245687;22;20012;-62
2022/03/21 08:48:01;;;;;;;28.77;16.08;;;;;;;13.85;49.06;103042.50;6245878;22;20000;-62
2022/03/21 08:50:27;;;;;;;26.38;15.75;;;;;;;14.13;48.43;103038.97;6245432;22;20337;-62
2022/03/21 08:52:58;;;;;;;25.77;15.82;;;;;;;14.32;48.22;103032.47;6245196;22;20004;-63
2022/03/21 08:55:24;;;;;;;28.67;15.43;;;;;;;14.63;47.28;103023.66;6245690;22;20114;-63
2022/03/21 08:57:55;;;;;;;23.27;14.88;;;;;;;14.55;46.08;103041.16;6245617;22;20011;-62
2022/03/21 09:00:20;;;;;;;22.65;14.18;;;;;;;14.41;45.98;103026.50;6245294;22;20004;-63
2022/03/21 09:02:49;;;;;;;23.13;14.35;;;;;;;14.39;45.89;103031.78;6245441;22;20080;-63
2022/03/21 09:05:14;;;;;;;26.08;15.00;;;;;;;14.51;46.75;103033.94;6245349;22;20108;-63
2022/03/21 09:07:41;;;;;;;27.75;14.50;;;;;;;14.83;46.00;103028.66;6243962;23;20035;-62
2022/03/21 09:10:07;;;;;;;22.90;14.48;;;;;;;15.11;45.31;103038.28;6245485;23;20050;-63
2022/03/21 09:12:34;;;;;;;22.65;15.23;;;;;;;15.28;44.70;103032.53;6245191;22;20014;-63
2022/03/21 09:14:59;;;;;;;25.08;14.57;;;;;;;15.57;44.34;103036.84;6245427;22;20007;-63
2022/03/21 09:17:28;;;;;;;22.77;14.38;;;;;;;15.92;44.03;103035.97;6245195;22;20004;-63
2022/03/21 09:19:59;;;;;;;24.38;13.70;;;;;;;16.16;44.35;103035.63;6245456;22;20000;-62
2022/03/21 09:22:24;;;;;;;26.35;14.43;;;;;;;16.26;41.85;103029.63;6245450;22;20020;-65
2022/03/21 09:24:51;;;;;;;24.42;14.48;;;;;;;16.36;41.96;103024.50;6245546;22;20135;-65
2022/03/21 09:27:17;;;;;;;25.92;14.13;;;;;;;16.62;41.08;103025.06;6242994;23;20012;-63
2022/03/21 09:29:48;;;;;;;27.27;13.90;;;;;;;16.89;40.88;103028.31;6244734;22;20035;-63
2022/03/21 09:32:15;;;;;;;27.58;13.80;;;;;;;17.24;39.93;103023.63;6245059;22;20468;-63
2022/03/21 09:34:40;;;;;;;20.65;13.27;;;;;;;17.32;39.39;103023.78;6245183;22;20012;-63
2022/03/21 09:37:06;;;;;;;22.80;14.13;;;;;;;17.42;39.27;103008.78;6245303;22;20029;-62
2022/03/21 09:39:32;;;;;;;19.65;13.13;;;;;;;17.69;39.10;103016.38;6243542;23;20004;-62
2022/03/21 09:41:58;;;;;;;25.58;13.50;;;;;;;17.88;38.42;103006.91;6245630;22;20008;-64
2022/03/21 09:44:29;;;;;;;24.17;13.70;;;;;;;18.15;38.34;103001.03;6243531;23;20117;-63
2022/03/21 09:46:55;;;;;;;21.95;12.80;;;;;;;18.01;37.40;103003.53;6245131;23;20009;-63
2022/03/21 09:49:25;;;;;;;22.80;13.90;;;;;;;18.08;38.62;103009.88;6244994;22;20046;-64
2022/03/21 09:51:53;;;;;;;27.95;13.35;;;;;;;17.93;36.63;103013.22;6245008;22;20410;-63
2022/03/21 09:54:19;;;;;;;21.92;13.30;;;;;;;18.31;36.83;103000.38;6245152;22;20027;-63
2022/03/21 09:56:45;;;;;;;21.83;12.52;;;;;;;18.50;35.62;102997.06;6243449;23;20000;-63
2022/03/21 09:59:15;;;;;;;23.27;13.30;;;;;;;18.21;36.28;103003.81;6245053;22;20011;-63
2022/03/21 10:01:42;;;;;;;23.40;13.23;;;;;;;18.08;36.07;103005.41;6245112;22;20004;-63
2022/03/21 10:04:08;;;;;;;20.50;12.25;;;;;;;18.41;35.95;102998.72;6245078;22;20005;-64
2022/03/21 10:06:44;;;;;;;22.92;12.90;;;;;;;18.47;35.82;103001.47;6243416;23;20019;-63
2022/03/21 10:09:18;;;;;;;23.85;13.40;;;;;;;18.83;35.62;102997.47;6243358;23;20004;-63
2022/03/21 10:12:08;;;;;;;21.85;12.68;;;;;;;19.17;36.58;102993.34;6244812;22;20004;-63
2022/03/21 10:14:37;;;;;;;24.23;12.45;;;;;;;19.13;34.19;102984.38;6244877;22;20040;-64
2022/03/21 10:17:12;;;;;;;21.98;12.88;;;;;;;19.39;33.70;102992.63;6244847;22;20330;-64
2022/03/21 10:19:48;;;;;;;21.50;12.00;;;;;;;19.36;34.58;102991.75;6245036;22;20422;-64
2022/03/21 10:22:16;;;;;;;21.30;12.52;;;;;;;18.99;33.93;102988.69;6244921;22;20035;-63
2022/03/21 10:24:47;;;;;;;23.15;12.45;;;;;;;19.17;33.37;102987.97;6245093;23;20004;-63
2022/03/21 10:27:29;;;;;;;26.05;12.70;;;;;;;19.39;34.60;102992.63;6242972;22;20442;-63
2022/03/21 10:30:00;;;;;;;20.58;13.05;;;;;;;19.65;33.30;102990.19;6245052;22;20438;-63
2022/03/21 10:32:57;;;;;;;25.70;12.93;;;;;;;19.93;33.13;102976.97;6244768;22;20004;-64
2022/03/21 10:35:31;;;;;;;21.67;13.10;;;;;;;19.79;33.32;102976.91;6240566;22;20012;-64
2022/03/21 10:38:02;;;;;;;23.73;13.25;;;;;;;19.97;34.10;102985.06;6244775;22;20012;-63
2022/03/21 10:40:48;;;;;;;23.55;13.23;;;;;;;19.70;34.51;102991.16;6246735;22;20023;-63
2022/03/21 10:43:15;;;;;;;30.05;13.70;;;;;;;19.51;32.80;102983.81;6246372;22;20011;-63
2022/03/21 10:45:47;;;;;;;21.63;13.88;;;;;;;19.61;33.60;102983.00;6246990;22;20007;-61
2022/03/21 10:48:14;;;;;;;23.90;13.50;;;;;;;19.74;33.10;102984.94;6246495;22;20035;-61
2022/03/21 10:51:07;;;;;;;21.30;13.80;;;;;;;19.72;34.23;102978.63;6246572;22;20000;-61
2022/03/21 10:53:40;;;;;;;25.63;13.93;;;;;;;19.88;33.81;102962.66;6241051;23;20008;-61
2022/03/21 10:56:09;;;;;;;27.15;14.30;;;;;;;20.20;33.31;102973.53;6246460;22;20075;-61
2022/03/21 10:58:47;;;;;;;22.48;14.10;;;;;;;20.20;34.48;102974.44;6244945;23;20083;-62
2022/03/21 11:01:17;;;;;;;26.80;13.23;;;;;;;20.62;32.42;102966.59;6246461;22;20079;-61
2022/03/21 11:03:45;;;;;;;25.63;13.35;;;;;;;20.91;31.92;102972.91;6246397;22;20053;-61
2022/03/21 11:06:12;;;;;;;22.80;14.27;;;;;;;20.80;31.88;102972.00;6246548;22;20027;-62
2022/03/21 11:08:39;;;;;;;23.15;13.93;;;;;;;20.89;31.64;102960.38;6246715;22;20054;-62
2022/03/21 11:11:10;;;;;;;23.45;14.10;;;;;;;20.93;31.69;102965.75;6244711;23;20019;-61
2022/03/21 11:13:37;;;;;;;19.90;14.13;;;;;;;21.13;31.84;102963.09;6245834;22;20003;-63
2022/03/21 11:16:04;;;;;;;25.63;15.30;;;;;;;20.80;31.75;102966.63;6246116;22;20007;-64
2022/03/21 11:18:30;;;;;;;26.48;14.77;;;;;;;20.85;32.80;102961.25;6246112;22;20091;-64
2022/03/21 11:21:11;;;;;;;25.15;14.80;;;;;;;21.34;31.69;102947.91;6246079;22;20043;-64
2022/03/21 11:23:36;;;;;;;22.92;14.68;;;;;;;21.82;32.66;102956.78;6246561;22;20004;-64
2022/03/21 11:26:33;;;;;;;23.00;15.35;;;;;;;21.95;32.38;102948.66;6246182;22;20298;-62
2022/03/21 11:29:20;;;;;;;21.80;14.43;;;;;;;21.75;31.95;102955.88;6246158;23;20023;-63
2022/03/21 11:32:24;;;;;;;21.95;13.48;;;;;;;21.83;32.27;102950.50;6246293;22;20016;-63
2022/03/21 11:35:07;;;;;;;23.27;13.85;;;;;;;21.90;31.13;102949.59;6247787;23;20051;-62
2022/03/21 11:37:34;;;;;;;25.75;14.48;;;;;;;21.97;30.65;102946.88;6247376;22;20007;-62