Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:46;;;;;;;6.10;4.03;;;13.30;99.90;;;;;;5002183;28;20023;-80
2022/10/18 00:03:12;;;;;;;5.00;4.28;;;13.30;99.90;;;;;;5002529;28;20022;-82
2022/10/18 00:05:38;;;;;;;6.63;3.85;;;13.20;99.90;;;;;;5000583;28;20037;-81
2022/10/18 00:08:04;;;;;;;6.60;3.97;;;13.20;99.90;;;;;;5003422;28;20031;-80
2022/10/18 00:10:30;;;;;;;7.25;5.05;;;13.20;99.90;;;;;;5001188;28;20060;-80
2022/10/18 00:12:55;;;;;;;9.27;5.80;;;13.10;99.90;;;;;;5000643;28;20383;-81
2022/10/18 00:15:21;;;;;;;8.40;4.82;;;13.00;99.90;;;;;;5001520;28;20098;-82
2022/10/18 00:17:47;;;;;;;7.10;4.95;;;13.00;99.90;;;;;;5007739;28;20050;-79
2022/10/18 00:20:12;;;;;;;7.50;4.93;;;12.90;99.90;;;;;;5006254;28;20047;-81
2022/10/18 00:22:39;;;;;;;8.45;4.43;;;12.90;99.90;;;;;;4981331;28;20026;-80
2022/10/18 00:25:07;;;;;;;5.70;4.30;;;12.80;99.90;;;;;;5001089;28;20034;-80
2022/10/18 00:27:33;;;;;;;4.53;3.75;;;12.80;99.90;;;;;;4999933;28;20595;-80
2022/10/18 00:29:59;;;;;;;5.20;3.80;;;12.80;99.90;;;;;;4998843;28;20035;-81
2022/10/18 00:32:25;;;;;;;6.65;4.30;;;12.80;99.90;;;;;;4999413;28;20027;-80
2022/10/18 00:34:51;;;;;;;6.05;3.97;;;12.80;99.90;;;;;;4998726;28;20080;-80
2022/10/18 00:37:17;;;;;;;7.03;3.50;;;12.80;99.90;;;;;;5000242;28;20435;-80
2022/10/18 00:39:43;;;;;;;5.05;3.85;;;12.80;99.90;;;;;;4999464;28;20101;-80
2022/10/18 00:42:19;;;;;;;6.18;4.05;;;12.80;99.90;;;;;;4984587;28;20180;-81
2022/10/18 00:44:45;;;;;;;6.18;4.47;;;12.80;99.90;;;;;;5001469;28;20033;-80
2022/10/18 00:47:13;;;;;;;5.32;3.75;;;12.80;99.90;;;;;;4999531;28;20026;-80
2022/10/18 00:50:00;;;;;;;5.75;4.00;;;12.70;99.90;;;;;;5000541;28;20018;-82
2022/10/18 00:52:32;;;;;;;5.28;3.83;;;12.70;99.90;;;;;;4990124;28;20484;-81
2022/10/18 00:54:58;;;;;;;4.45;4.00;;;12.70;99.90;;;;;;4987738;28;20033;-80
2022/10/18 00:57:25;;;;;;;4.07;3.53;;;12.70;99.90;;;;;;4998510;28;20030;-81
2022/10/18 00:59:51;;;;;;;6.07;3.67;;;12.70;99.90;;;;;;4999224;28;20025;-81
2022/10/18 01:02:18;;;;;;;5.60;3.90;;;12.70;99.90;;;;;;4987974;28;20030;-81
2022/10/18 01:04:47;;;;;;;4.18;3.50;;;12.70;99.90;;;;;;5001280;28;20499;-81
2022/10/18 01:07:24;;;;;;;5.00;3.92;;;12.70;99.90;;;;;;4997986;28;20085;-81
2022/10/18 01:10:04;;;;;;;5.47;4.15;;;12.70;99.90;;;;;;4998319;28;20479;-81
2022/10/18 01:12:43;;;;;;;5.18;3.85;;;12.70;99.90;;;;;;4998728;28;20038;-81
2022/10/18 01:15:27;;;;;;;3.95;3.58;;;12.60;99.90;;;;;;4999866;28;20037;-82
2022/10/18 01:18:01;;;;;;;4.28;3.70;;;12.60;99.90;;;;;;4998729;28;20113;-80
2022/10/18 01:21:02;;;;;;;5.47;3.70;;;12.60;99.90;;;;;;4998688;28;20045;-79
2022/10/18 01:23:47;;;;;;;5.32;4.05;;;12.60;99.90;;;;;;4997964;28;20126;-82
2022/10/18 01:26:31;;;;;;;6.38;3.83;;;12.60;99.90;;;;;;4998784;28;20027;-78
2022/10/18 01:29:00;;;;;;;5.53;3.92;;;12.50;99.90;;;;;;4998835;28;20023;-82
2022/10/18 01:31:28;;;;;;;4.82;3.72;;;12.50;99.90;;;;;;4998763;28;20026;-78
2022/10/18 01:34:00;;;;;;;6.57;3.60;;;12.40;99.90;;;;;;4998429;28;20030;-81
2022/10/18 01:36:26;;;;;;;;;;;12.40;99.90;;;;;;5001419;28;20441;-81
2022/10/18 01:38:54;;;;;;;4.95;3.72;;;12.40;99.90;;;;;;4999692;28;19945;-79
2022/10/18 01:41:23;;;;;;;5.15;3.75;;;12.40;99.90;;;;;;4999615;28;20033;-80
2022/10/18 01:43:53;;;;;;;4.93;3.58;;;12.30;99.90;;;;;;4991105;28;20061;-79
2022/10/18 01:46:22;;;;;;;4.45;3.53;;;12.30;99.90;;;;;;4979391;28;20094;-78
2022/10/18 01:48:48;;;;;;;5.60;3.40;;;12.40;99.90;;;;;;4979237;28;20015;-78
2022/10/18 01:51:17;;;;;;;3.60;2.80;;;12.40;99.90;;;;;;4996258;28;20102;-78
2022/10/18 01:53:42;;;;;;;6.93;3.17;;;12.40;99.90;;;;;;5001028;28;20090;-78
2022/10/18 01:56:21;;;;;;;6.43;3.75;;;12.40;99.90;;;;;;5012719;28;20099;-78
2022/10/18 01:59:14;;;;;;;6.00;3.80;;;12.40;99.90;;;;;;5005478;28;20850;-78
2022/10/18 02:01:54;;;;;;;4.10;3.45;;;12.30;99.90;;;;;;5008688;28;20034;-79
2022/10/18 02:04:32;;;;;;;4.38;2.78;;;12.30;99.90;;;;;;4999691;28;20049;-80
2022/10/18 02:07:08;;;;;;;3.33;2.88;;;12.30;99.90;;;;;;4980224;28;20031;-81
2022/10/18 02:09:45;;;;;;;4.32;3.42;;;12.30;99.90;;;;;;4979646;28;20026;-82
2022/10/18 02:12:13;;;;;;;3.83;3.20;;;12.30;99.90;;;;;;4962257;28;20030;-81
2022/10/18 02:14:40;;;;;;;5.30;3.30;;;12.30;99.90;;;;;;4993688;28;20353;-81
2022/10/18 02:17:09;;;;;;;4.25;3.33;;;12.30;99.90;;;;;;4999608;28;20423;-81
2022/10/18 02:19:39;;;;;;;4.32;3.08;;;12.40;99.90;;;;;;5000007;28;20025;-81
2022/10/18 02:22:07;;;;;;;4.65;2.97;;;12.40;99.90;;;;;;5003059;28;20128;-79
2022/10/18 02:24:47;;;;;;;3.20;2.90;;;12.40;99.90;;;;;;5002824;28;20487;-79
2022/10/18 02:27:12;;;;;;;3.15;2.47;;;12.40;99.90;;;;;;4998631;28;20041;-80
2022/10/18 02:29:40;;;;;;;3.45;2.70;;;12.40;99.90;;;;;;4998061;28;20328;-80
2022/10/18 02:32:31;;;;;;;3.50;2.85;;;12.40;99.90;;;;;;4986408;28;20046;-83
2022/10/18 02:35:07;;;;;;;4.38;2.35;;;12.40;99.90;;;;;;4995105;28;20025;-80
2022/10/18 02:37:36;;;;;;;3.15;2.45;;;12.30;99.90;;;;;;4996072;28;20232;-79
2022/10/18 02:40:04;;;;;;;3.88;2.47;;;12.30;99.90;;;;;;5000766;28;20025;-81
2022/10/18 02:42:35;;;;;;;4.07;2.67;;;12.20;99.90;;;;;;5001102;28;20042;-81
2022/10/18 02:45:01;;;;;;;3.25;2.45;;;12.20;99.90;;;;;;5005780;28;20034;-81
2022/10/18 02:47:27;;;;;;;5.78;2.70;;;12.20;99.90;;;;;;5005766;28;20025;-80
2022/10/18 02:49:52;;;;;;;3.25;2.70;;;12.20;99.90;;;;;;4988380;28;20478;-81
2022/10/18 02:52:18;;;;;;;4.28;2.67;;;12.20;99.90;;;;;;5006566;28;20046;-81
2022/10/18 02:54:44;;;;;;;3.70;2.80;;;12.20;99.90;;;;;;5008366;28;20043;-81
2022/10/18 02:57:09;;;;;;;3.47;2.58;;;12.10;99.90;;;;;;5003420;28;20037;-81
2022/10/18 02:59:35;;;;;;;2.80;2.45;;;12.10;99.90;;;;;;5004934;28;20030;-80
2022/10/18 03:02:00;;;;;;;2.95;2.38;;;12.10;99.90;;;;;;5002512;28;20030;-81
2022/10/18 03:04:26;;;;;;;2.50;2.15;;;12.10;99.90;;;;;;5002463;28;20088;-80
2022/10/18 03:06:52;;;;;;;2.67;2.42;;;12.10;99.90;;;;;;5001498;28;20080;-79
2022/10/18 03:09:17;;;;;;;3.13;2.80;;;12.10;99.90;;;;;;4986608;28;20061;-81
2022/10/18 03:11:43;;;;;;;3.28;2.53;;;12.10;99.90;;;;;;5002104;28;20031;-80
2022/10/18 03:14:08;;;;;;;3.67;2.40;;;12.10;99.90;;;;;;5009734;28;20037;-80
2022/10/18 03:16:34;;;;;;;3.15;2.50;;;12.00;99.90;;;;;;5003488;28;20038;-79
2022/10/18 03:19:00;;;;;;;3.58;2.33;;;12.00;99.90;;;;;;4987827;28;20074;-79
2022/10/18 03:21:25;;;;;;;2.63;2.35;;;11.90;99.90;;;;;;4983161;28;20026;-81
2022/10/18 03:23:51;;;;;;;2.90;2.33;;;11.90;99.90;;;;;;4994822;28;20034;-81
2022/10/18 03:26:17;;;;;;;2.95;2.40;;;11.90;99.90;;;;;;4996191;28;20034;-81
2022/10/18 03:28:42;;;;;;;3.97;2.88;;;11.90;99.90;;;;;;5001488;28;20022;-80
2022/10/18 03:31:08;;;;;;;2.97;2.58;;;11.90;99.90;;;;;;5003815;28;20023;-82
2022/10/18 03:33:34;;;;;;;6.50;3.13;;;11.90;99.90;;;;;;5002339;28;20317;-82
2022/10/18 03:36:00;;;;;;;4.60;2.83;;;11.90;99.90;;;;;;5002369;28;20030;-80
2022/10/18 03:38:26;;;;;;;5.53;2.90;;;11.90;99.90;;;;;;4999200;28;20087;-80
2022/10/18 03:40:51;;;;;;;3.30;2.65;;;11.90;99.90;;;;;;4984235;28;20026;-81
2022/10/18 03:43:17;;;;;;;4.10;2.97;;;11.90;99.90;;;;;;4984347;28;20034;-80
2022/10/18 03:45:43;;;;;;;3.40;2.70;;;11.90;99.90;;;;;;4966912;28;20050;-80
2022/10/18 03:48:08;;;;;;;4.85;3.03;;;11.90;99.90;;;;;;4982326;28;20141;-82
2022/10/18 03:50:34;;;;;;;2.90;2.60;;;11.90;99.90;;;;;;4980780;28;20039;-82
2022/10/18 03:53:00;;;;;;;6.00;2.95;;;11.90;99.90;;;;;;4983413;28;20039;-82
2022/10/18 03:55:25;;;;;;;3.50;3.00;;;11.80;99.90;;;;;;5002259;28;20033;-81
2022/10/18 03:57:51;;;;;;;2.42;2.22;;;11.90;99.90;;;;;;5000483;28;20034;-81
2022/10/18 04:00:16;;;;;;;5.43;2.70;;;11.80;99.90;;;;;;4988069;28;20077;-82
2022/10/18 04:02:42;;;;;;;3.05;2.70;;;11.90;99.90;;;;;;4980631;28;20176;-82
2022/10/18 04:05:08;;;;;;;3.22;2.67;;;11.80;99.90;;;;;;4982490;28;20046;-82
2022/10/18 04:07:34;;;;;;;5.07;3.13;;;11.80;99.90;;;;;;4962381;28;20448;-81
2022/10/18 04:10:00;;;;;;;3.10;2.58;;;11.80;99.90;;;;;;4990460;28;20554;-82
2022/10/18 04:12:26;;;;;;;4.35;2.92;;;11.80;99.90;;;;;;5002164;28;20085;-82
2022/10/18 04:14:51;;;;;;;7.82;2.60;;;11.80;99.90;;;;;;5003400;28;20035;-82
2022/10/18 04:17:17;;;;;;;6.13;3.08;;;11.80;99.90;;;;;;5004217;28;20391;-81
2022/10/18 04:19:43;;;;;;;2.53;2.30;;;11.80;99.90;;;;;;4993414;28;20131;-81
2022/10/18 04:22:10;;;;;;;5.18;2.80;;;11.70;99.90;;;;;;4996693;28;20077;-82
2022/10/18 04:24:36;;;;;;;3.90;2.83;;;11.70;99.90;;;;;;5011850;28;20045;-82
2022/10/18 04:27:04;;;;;;;4.82;2.70;;;11.70;99.90;;;;;;5017305;28;20061;-83
2022/10/18 04:29:30;;;;;;;4.15;2.67;;;11.70;99.90;;;;;;5014904;28;20029;-78
2022/10/18 04:31:55;;;;;;;5.13;2.45;;;11.70;99.90;;;;;;4998618;28;20067;-78
2022/10/18 04:34:21;;;;;;;4.22;2.45;;;11.70;99.90;;;;;;4997117;28;20117;-82
2022/10/18 04:36:47;;;;;;;4.18;2.40;;;11.60;99.90;;;;;;5002910;28;20026;-82
2022/10/18 04:39:13;;;;;;;4.00;2.70;;;11.70;99.90;;;;;;5002212;28;20049;-84
2022/10/18 04:41:38;;;;;;;8.02;2.65;;;11.70;99.90;;;;;;4997981;28;20394;-82
2022/10/18 04:44:04;;;;;;;3.30;2.67;;;11.70;99.90;;;;;;5004708;28;20053;-82
2022/10/18 04:46:30;;;;;;;3.72;2.42;;;11.70;99.90;;;;;;5012272;28;20030;-85
2022/10/18 04:48:56;;;;;;;2.95;2.63;;;11.60;99.90;;;;;;4993871;28;20037;-84
2022/10/18 04:51:21;;;;;;;3.05;2.75;;;11.70;99.90;;;;;;5011828;28;20033;-82
2022/10/18 04:53:48;;;;;;;2.92;2.20;;;11.70;99.90;;;;;;5009363;28;20065;-84
2022/10/18 04:56:14;;;;;;;4.22;2.30;;;11.60;99.90;;;;;;5005062;28;20045;-85
2022/10/18 04:58:39;;;;;;;4.18;2.40;;;11.60;99.90;;;;;;5006317;28;20022;-84
2022/10/18 05:01:06;;;;;;;2.85;2.53;;;11.50;99.90;;;;;;5005347;28;20046;-85
2022/10/18 05:03:33;;;;;;;3.38;2.78;;;11.50;99.90;;;;;;5008457;28;20098;-84
2022/10/18 05:05:59;;;;;;;1.95;1.83;;;11.60;99.90;;;;;;5013733;28;20027;-82
2022/10/18 05:08:24;;;;;;;3.75;2.58;;;11.60;99.90;;;;;;5027665;28;20026;-82
2022/10/18 05:10:50;;;;;;;2.35;2.10;;;11.60;99.90;;;;;;5013573;28;20045;-83
2022/10/18 05:13:16;;;;;;;2.33;2.05;;;11.70;99.90;;;;;;5013515;28;20034;-84
2022/10/18 05:15:41;;;;;;;3.15;2.50;;;11.70;99.90;;;;;;4995821;28;20026;-82
2022/10/18 05:18:07;;;;;;;3.63;2.50;;;11.70;99.90;;;;;;5012871;28;20044;-82
2022/10/18 05:20:33;;;;;;;3.25;2.42;;;11.80;99.90;;;;;;5012116;28;20037;-82
2022/10/18 05:22:58;;;;;;;4.57;2.20;;;11.90;99.90;;;;;;5002652;28;20034;-83
2022/10/18 05:25:24;;;;;;;2.42;2.22;;;11.90;99.90;;;;;;5014284;28;20019;-81
2022/10/18 05:27:49;;;;;;;5.40;2.70;;;11.90;99.90;;;;;;5016679;28;20027;-79
2022/10/18 05:30:15;;;;;;;3.15;2.13;;;11.80;99.90;;;;;;5016058;28;20034;-80
2022/10/18 05:32:41;;;;;;;3.38;2.22;;;11.80;99.90;;;;;;5013582;28;20037;-81
2022/10/18 05:35:07;;;;;;;7.72;2.50;;;11.80;99.90;;;;;;5014542;28;20215;-81
2022/10/18 05:37:32;;;;;;;3.70;2.15;;;11.90;99.90;;;;;;5011609;28;20101;-82
2022/10/18 05:39:58;;;;;;;2.75;2.55;;;11.90;99.90;;;;;;5008296;28;20062;-81
2022/10/18 05:42:24;;;;;;;2.60;2.17;;;11.90;99.90;;;;;;5006787;28;20046;-82
2022/10/18 05:44:49;;;;;;;2.22;1.95;;;11.90;99.90;;;;;;4986291;28;20065;-80
2022/10/18 05:47:15;;;;;;;2.28;2.08;;;12.00;99.90;;;;;;5000380;28;20033;-82
2022/10/18 05:49:41;;;;;;;10.02;2.72;;;12.10;99.90;;;;;;5002898;28;20041;-82
2022/10/18 05:52:06;;;;;;;3.15;2.45;;;12.20;99.90;;;;;;5001072;28;20023;-82
2022/10/18 05:54:32;;;;;;;3.15;2.45;;;12.30;99.90;;;;;;4998395;28;20058;-81
2022/10/18 05:56:57;;;;;;;3.42;2.45;;;12.40;99.90;;;;;;5003958;28;20080;-83
2022/10/18 05:59:23;;;;;;;2.83;2.38;;;12.50;99.90;;;;;;5003023;28;20026;-83
2022/10/18 06:01:49;;;;;;;7.40;2.30;;;12.50;99.90;;;;;;4972281;28;20054;-84
2022/10/18 06:04:16;;;;;;;3.13;2.42;;;12.60;99.90;;;;;;4986188;28;20042;-84
2022/10/18 06:06:42;;;;;;;2.42;2.03;;;12.70;99.90;;;;;;4985179;28;20558;-83
2022/10/18 06:09:08;;;;;;;2.83;2.20;;;12.70;99.90;;;;;;4986838;28;20023;-83
2022/10/18 06:11:35;;;;;;;3.42;2.28;;;12.80;99.90;;;;;;5003643;28;20033;-84
2022/10/18 06:14:01;;;;;;;4.10;2.22;;;12.80;99.90;;;;;;5013703;28;20031;-83
2022/10/18 06:16:27;;;;;;;2.33;2.13;;;12.90;99.90;;;;;;5003864;28;20025;-83
2022/10/18 06:18:55;;;;;;;5.90;2.58;;;13.00;99.90;;;;;;5003248;28;20038;-83
2022/10/18 06:21:23;;;;;;;5.70;3.20;;;13.00;99.90;;;;;;4998667;28;20081;-82
2022/10/18 06:23:54;;;;;;;6.05;2.95;;;13.00;99.90;;;;;;5002087;28;20045;-84
2022/10/18 06:26:20;;;;;;;5.05;3.00;;;13.00;99.90;;;;;;5005564;28;20399;-81
2022/10/18 06:28:46;;;;;;;4.00;2.47;;;13.10;99.90;;;;;;5009872;28;20083;-83
2022/10/18 06:31:13;;;;;;;5.22;2.15;;;13.10;99.90;;;;;;5007540;28;20030;-83
2022/10/18 06:33:39;;;;;;;3.53;2.60;;;13.20;99.90;;;;;;5007485;28;20030;-82
2022/10/18 06:36:09;;;;;;;2.75;2.33;;;13.40;99.90;;;;;;5008089;28;20007;-84
2022/10/18 06:38:35;;;;;;;2.95;2.65;;;13.40;99.90;;;;;;4987805;28;20034;-84
2022/10/18 06:41:01;;;;;;;2.17;1.98;;;13.50;99.90;;;;;;5007573;28;20086;-83
2022/10/18 06:43:27;;;;;;;3.83;2.65;;;13.50;99.90;;;;;;4990917;28;20030;-83
2022/10/18 06:45:53;;;;;;;6.70;2.80;;;13.50;99.90;;;;;;4973234;28;20026;-83
2022/10/18 06:48:20;;;;;;;4.57;2.80;;;13.50;99.90;;;;;;4969381;28;20039;-83
2022/10/18 06:50:58;;;;;;;4.40;2.60;;;13.50;99.80;;;;;;4986733;28;20073;-84
2022/10/18 06:53:25;;;;;;;4.70;2.30;;;13.60;99.80;;;;;;5001906;28;20028;-84
2022/10/18 06:55:51;;;;;;;4.55;2.20;;;13.60;99.70;;;;;;5005935;28;20042;-85
2022/10/18 06:58:16;;;;;;;4.28;2.70;;;13.70;99.50;;;;;;5005858;28;20050;-85
2022/10/18 07:00:44;;;;;;;2.63;2.30;;;13.70;99.20;;;;;;5007379;28;20042;-83
2022/10/18 07:03:10;;;;;;;4.13;2.20;;;13.80;99.10;;;;;;4995697;28;20026;-83
2022/10/18 07:05:36;;;;;;;4.80;2.80;;;13.90;99.00;;;;;;4986976;28;20392;-83
2022/10/18 07:08:02;;;;;;;4.45;2.53;;;13.90;98.60;;;;;;4986002;28;20023;-83
2022/10/18 07:10:28;;;;;;;5.25;2.55;;;14.00;98.60;;;;;;4988061;28;20035;-83
2022/10/18 07:12:53;;;;;;;6.70;2.83;;;14.00;98.50;;;;;;4975655;28;20122;-81
2022/10/18 07:15:21;;;;;;;6.60;2.97;;;14.10;98.40;;;;;;5005002;28;20553;-83
2022/10/18 07:17:47;;;;;;;3.50;2.53;;;14.20;98.30;;;;;;4973290;28;20045;-84
2022/10/18 07:20:13;;;;;;;3.50;2.60;;;14.40;98.20;;;;;;5005687;28;20450;-84
2022/10/18 07:22:39;;;;;;;4.13;2.67;;;14.50;97.90;;;;;;5006365;28;20018;-83
2022/10/18 07:25:05;;;;;;;4.32;2.30;;;14.60;97.50;;;;;;5007569;28;20541;-83
2022/10/18 07:27:36;;;;;;;3.33;2.67;;;14.70;97.30;;;;;;5006114;28;20050;-83
2022/10/18 07:30:02;;;;;;;4.93;2.65;;;14.80;97.10;;;;;;5005025;28;20054;-82
2022/10/18 07:32:28;;;;;;;4.82;2.53;;;14.90;96.90;;;;;;5006291;28;20031;-82
2022/10/18 07:34:54;;;;;;;2.63;2.30;;;15.10;96.80;;;;;;5005382;28;20451;-82
2022/10/18 07:37:20;;;;;;;4.13;2.55;;;15.30;96.40;;;;;;5003928;28;20026;-83
2022/10/18 07:39:45;;;;;;;2.97;2.03;;;15.50;96.10;;;;;;5005417;28;20463;-84
2022/10/18 07:42:11;;;;;;;2.42;2.17;;;15.60;95.60;;;;;;5006839;28;20039;-82
2022/10/18 07:44:38;;;;;;;4.82;2.60;;;15.60;95.30;;;;;;4993963;28;20089;-83
2022/10/18 07:47:03;;;;;;;3.13;2.50;;;15.70;95.10;;;;;;5000289;28;20030;-83
2022/10/18 07:49:29;;;;;;;2.90;2.33;;;15.70;94.80;;;;;;5012355;28;20022;-81
2022/10/18 07:51:54;;;;;;;5.40;2.80;;;15.70;94.70;;;;;;5017496;28;20031;-81
2022/10/18 07:54:21;;;;;;;3.33;2.45;;;15.70;94.60;;;;;;4997908;28;20122;-81
2022/10/18 07:56:47;;;;;;;2.85;2.35;;;15.80;94.60;;;;;;5017863;28;20179;-81
2022/10/18 07:59:13;;;;;;;2.42;2.22;;;15.80;94.50;;;;;;5018411;28;20022;-80
2022/10/18 08:01:38;;;;;;;2.33;2.13;;;15.90;94.50;;;;;;5017353;28;20022;-82
2022/10/18 08:04:04;;;;;;;2.22;1.83;;;16.00;94.30;;;;;;5015776;28;20090;-81
2022/10/18 08:06:30;;;;;;;2.13;1.88;;;16.10;94.30;;;;;;4998701;28;20053;-82
2022/10/18 08:08:55;;;;;;;5.40;2.33;;;16.20;94.10;;;;;;4998437;28;20030;-80
2022/10/18 08:11:23;;;;;;;4.07;2.40;;;16.40;93.90;;;;;;4997519;28;20027;-82
2022/10/18 08:13:50;;;;;;;3.10;2.15;;;16.70;93.30;;;;;;4998331;28;20520;-81
2022/10/18 08:16:26;;;;;;;6.78;2.83;;;16.80;92.60;;;;;;5014027;28;20054;-80
2022/10/18 08:18:52;;;;;;;4.03;2.35;;;16.80;92.40;;;;;;5017869;28;20038;-83
2022/10/18 08:21:19;;;;;;;4.05;2.53;;;16.90;92.20;;;;;;4993101;28;20074;-86
2022/10/18 08:23:46;;;;;;;3.42;2.22;;;17.00;92.10;;;;;;5004793;28;20041;-82
2022/10/18 08:26:22;;;;;;;3.95;2.35;;;17.10;91.90;;;;;;4973826;28;20030;-83
2022/10/18 08:28:48;;;;;;;4.03;2.50;;;17.30;91.70;;;;;;4984363;28;20031;-82
2022/10/18 08:31:16;;;;;;;3.13;2.25;;;17.50;91.30;;;;;;4985258;28;20031;-83
2022/10/18 08:33:43;;;;;;;4.38;2.75;;;17.80;90.80;;;;;;4968097;28;20094;-83
2022/10/18 08:36:12;;;;;;;2.75;2.20;;;17.90;90.30;;;;;;4994588;28;20023;-84
2022/10/18 08:38:38;;;;;;;5.32;3.00;;;17.80;90.10;;;;;;5004127;28;20030;-84
2022/10/18 08:41:27;;;;;;;4.80;2.83;;;17.70;90.20;;;;;;5005109;28;20077;-82
2022/10/18 08:44:16;;;;;;;3.58;2.63;;;18.00;90.10;;;;;;5004573;28;20023;-84
2022/10/18 08:46:45;;;;;;;5.03;2.85;;;18.30;89.20;;;;;;5002984;28;20042;-85
2022/10/18 08:49:37;;;;;;;5.38;3.15;;;18.60;88.20;;;;;;5004588;28;20039;-83
2022/10/18 08:52:10;;;;;;;4.35;3.35;;;19.10;86.60;;;;;;4986653;28;20041;-83
2022/10/18 08:54:46;;;;;;;8.70;4.13;;;19.50;83.90;;;;;;5007903;28;20019;-83
2022/10/18 08:57:14;;;;;;;6.63;3.10;;;19.80;82.70;;;;;;4993311;28;20027;-83
2022/10/18 08:59:40;;;;;;;3.83;2.58;;;20.00;82.00;;;;;;4984965;28;20019;-83
2022/10/18 09:02:30;;;;;;;6.85;2.95;;;20.30;80.90;;;;;;4984228;28;20022;-82
2022/10/18 09:05:13;;;;;;;5.18;3.28;;;20.70;79.20;;;;;;4985407;28;20030;-83
2022/10/18 09:08:11;;;;;;;8.80;3.22;;;20.90;77.60;;;;;;5006400;28;20037;-81
2022/10/18 09:10:46;;;;;;;4.38;2.55;;;21.20;77.10;;;;;;5007628;28;20038;-82
2022/10/18 09:13:21;;;;;;;4.90;3.17;;;21.50;75.60;;;;;;5004658;28;20053;-83
2022/10/18 09:16:01;;;;;;;3.72;2.65;;;21.70;74.30;;;;;;5003636;28;20026;-81
2022/10/18 09:19:06;;;;;;;7.13;3.00;;;21.90;73.90;;;;;;4984950;28;20510;-83
2022/10/18 09:21:51;;;;;;;5.45;3.03;;;21.80;72.90;;;;;;4988778;28;20052;-83
2022/10/18 09:24:38;;;;;;;9.40;3.08;;;21.30;74.10;;;;;;5008977;28;20038;-83
2022/10/18 09:27:15;;;;;;;3.20;2.90;;;20.80;76.10;;;;;;5004848;28;20034;-84
2022/10/18 09:30:15;;;;;;;7.75;3.15;;;20.80;77.30;;;;;;4987163;28;20038;-84
2022/10/18 09:33:23;;;;;;;6.70;2.90;;;21.20;76.20;;;;;;5003282;28;20031;-84
2022/10/18 09:35:54;;;;;;;5.93;3.03;;;21.50;74.70;;;;;;5003167;28;20030;-84
2022/10/18 09:38:23;;;;;;;4.43;2.80;;;21.80;74.50;;;;;;5002628;28;20027;-82
2022/10/18 09:41:04;;;;;;;5.15;2.53;;;22.10;73.80;;;;;;5003561;28;20320;-82
2022/10/18 09:43:56;;;;;;;4.13;2.75;;;22.40;72.20;;;;;;5003783;28;20476;-83
2022/10/18 09:46:28;;;;;;;10.85;2.83;;;22.30;71.90;;;;;;5002109;28;20090;-83
2022/10/18 09:49:15;;;;;;;4.00;3.05;;;22.40;71.30;;;;;;5004979;28;20072;-83
2022/10/18 09:51:42;;;;;;;6.00;2.95;;;22.40;70.30;;;;;;5005404;28;20022;-83
2022/10/18 09:54:39;;;;;;;7.20;3.20;;;22.40;70.40;;;;;;5005917;28;20019;-82
2022/10/18 09:57:15;;;;;;;4.45;2.70;;;22.30;70.50;;;;;;5001267;28;20270;-81
2022/10/18 09:59:44;;;;;;;3.65;2.83;;;22.20;70.70;;;;;;4990582;28;20026;-82
2022/10/18 10:02:16;;;;;;;5.22;3.10;;;22.10;70.90;;;;;;4990496;28;20034;-82
2022/10/18 10:04:42;;;;;;;5.72;3.40;;;22.00;71.30;;;;;;4994425;28;20019;-81
2022/10/18 10:07:12;;;;;;;2.70;2.50;;;22.20;71.90;;;;;;5000079;28;20093;-82
2022/10/18 10:10:04;;;;;;;6.05;2.50;;;22.60;70.80;;;;;;5000581;28;20043;-81
2022/10/18 10:12:37;;;;;;;4.90;3.00;;;22.90;68.90;;;;;;4997913;28;20034;-82
2022/10/18 10:15:19;;;;;;;6.43;2.88;;;22.90;68.40;;;;;;4987597;28;20146;-82
2022/10/18 10:17:54;;;;;;;;;;;22.80;68.60;;;;;;4985649;28;20023;-83
2022/10/18 10:20:23;;;;;;;5.00;2.80;;;22.70;69.00;;;;;;5002373;28;19920;-83
2022/10/18 10:22:51;;;;;;;6.55;3.83;;;22.50;68.50;;;;;;5005798;28;20022;-83
2022/10/18 10:25:29;;;;;;;3.67;2.92;;;22.20;68.90;;;;;;5004946;28;20026;-83
2022/10/18 10:28:05;;;;;;;6.80;2.80;;;21.90;69.90;;;;;;5006074;28;20022;-84
2022/10/18 10:30:36;;;;;;;5.95;2.53;;;21.70;70.40;;;;;;5003646;28;20026;-83
2022/10/18 10:33:04;;;;;;;4.10;2.88;;;21.60;70.70;;;;;;4988226;28;20018;-82
2022/10/18 10:35:32;;;;;;;2.83;2.47;;;21.60;71.00;;;;;;5004828;28;20028;-83
2022/10/18 10:37:58;;;;;;;5.95;2.70;;;21.60;71.30;;;;;;4988594;28;20244;-83
2022/10/18 10:40:33;;;;;;;5.40;2.50;;;21.80;71.10;;;;;;4995271;28;20085;-84
2022/10/18 10:43:04;;;;;;;7.30;2.63;;;22.00;70.80;;;;;;4985740;28;20034;-83
2022/10/18 10:45:37;;;;;;;5.73;2.97;;;22.10;70.10;;;;;;4986030;28;20019;-84
2022/10/18 10:48:08;;;;;;;7.53;3.47;;;22.20;70.10;;;;;;4969492;28;20041;-82
2022/10/18 10:50:49;;;;;;;3.42;2.67;;;22.40;70.00;;;;;;4992732;28;20057;-83
2022/10/18 10:53:31;;;;;;;4.28;2.63;;;22.50;69.60;;;;;;5006349;28;20567;-83
2022/10/18 10:55:58;;;;;;;10.68;3.50;;;22.70;69.10;;;;;;5006036;28;20034;-83
2022/10/18 10:58:26;;;;;;;4.88;2.42;;;22.80;68.50;;;;;;5006109;28;20030;-82
2022/10/18 11:00:52;;;;;;;3.63;2.65;;;22.80;68.50;;;;;;5000196;28;20065;-81
2022/10/18 11:03:21;;;;;;;4.60;2.92;;;22.80;68.30;;;;;;4968637;28;20027;-83
2022/10/18 11:05:52;;;;;;;5.38;3.03;;;22.90;67.30;;;;;;4985921;28;20034;-83
2022/10/18 11:08:28;;;;;;;9.20;3.30;;;22.80;67.60;;;;;;4986254;28;20046;-83
2022/10/18 11:11:05;;;;;;;3.17;2.65;;;22.80;67.90;;;;;;4992062;28;20034;-82
2022/10/18 11:13:56;;;;;;;5.70;3.15;;;22.80;68.10;;;;;;5006935;28;20042;-83
2022/10/18 11:16:37;;;;;;;4.57;2.38;;;22.80;67.50;;;;;;5014904;28;20040;-83
2022/10/18 11:19:19;;;;;;;9.07;2.45;;;22.80;67.30;;;;;;5018895;28;20069;-82
2022/10/18 11:21:45;;;;;;;4.05;2.42;;;22.80;66.90;;;;;;5018398;28;20087;-83
2022/10/18 11:24:15;;;;;;;5.75;2.53;;;23.00;66.40;;;;;;5031257;28;20074;-83
2022/10/18 11:26:55;;;;;;;5.35;2.53;;;23.00;66.00;;;;;;5025055;28;20025;-82
2022/10/18 11:29:39;;;;;;;3.40;2.80;;;23.10;66.40;;;;;;5019405;28;20031;-82
2022/10/18 11:32:05;;;;;;;4.30;2.60;;;23.10;66.20;;;;;;5028231;28;20019;-81
2022/10/18 11:34:59;;;;;;;3.70;2.67;;;23.10;66.30;;;;;;5018338;28;20049;-82
2022/10/18 11:37:37;;;;;;;3.90;2.50;;;23.20;66.20;;;;;;5019023;28;20022;-84
2022/10/18 11:40:30;;;;;;;4.40;2.60;;;23.30;66.10;;;;;;5002110;28;20034;-82
2022/10/18 11:42:59;;;;;;;3.03;2.47;;;23.40;66.10;;;;;;5019401;28;20033;-81
2022/10/18 11:45:43;;;;;;;5.63;2.20;;;23.40;65.50;;;;;;5014819;28;20033;-84
2022/10/18 11:48:28;;;;;;;7.97;2.70;;;23.40;65.60;;;;;;5006096;28;20037;-83
2022/10/18 11:51:09;;;;;;;10.40;3.47;;;23.40;66.10;;;;;;5011579;28;20045;-84
2022/10/18 11:54:07;;;;;;;7.13;2.70;;;23.30;66.00;;;;;;5014587;28;20486;-82
2022/10/18 11:56:50;;;;;;;5.03;2.55;;;23.30;66.40;;;;;;4995434;28;20078;-83
2022/10/18 11:59:57;;;;;;;6.03;3.25;;;23.20;67.00;;;;;;4995179;28;20018;-83
2022/10/18 12:03:07;;;;;;;5.18;3.20;;;23.30;67.00;;;;;;4961718;28;20070;-81
2022/10/18 12:05:36;;;;;;;6.55;2.67;;;23.40;66.90;;;;;;4934201;28;20044;-82
2022/10/18 12:08:06;;;;;;;3.83;2.50;;;23.80;66.30;;;;;;4927221;29;20602;-82
2022/10/18 12:10:33;;;;;;;3.47;2.30;;;24.30;65.40;;;;;;4965514;28;20038;-82
2022/10/18 12:13:04;;;;;;;7.45;2.60;;;24.60;64.40;;;;;;4981995;28;20106;-82
2022/10/18 12:15:35;;;;;;;3.83;3.08;;;24.80;63.50;;;;;;4983714;28;20049;-83
2022/10/18 12:18:07;;;;;;;5.87;2.70;;;24.90;62.90;;;;;;4985899;28;20053;-82
2022/10/18 12:20:39;;;;;;;6.18;2.83;;;24.90;62.40;;;;;;4984998;28;20313;-83
2022/10/18 12:23:20;;;;;;;2.80;2.58;;;24.70;63.00;;;;;;4992342;28;20034;-81
2022/10/18 12:25:50;;;;;;;4.30;2.47;;;24.60;63.80;;;;;;5018566;28;20121;-85
2022/10/18 12:28:46;;;;;;;3.15;2.10;;;24.40;64.30;;;;;;5006868;28;20030;-83
2022/10/18 12:31:17;;;;;;;6.95;2.90;;;24.30;64.60;;;;;;5007525;28;20026;-83
2022/10/18 12:33:49;;;;;;;6.13;3.17;;;24.20;64.80;;;;;;5005817;28;20042;-85
2022/10/18 12:36:21;;;;;;;10.18;2.72;;;24.10;64.60;;;;;;4988163;28;20031;-84
2022/10/18 12:38:52;;;;;;;3.85;2.35;;;24.10;64.90;;;;;;4971352;28;20022;-85
2022/10/18 12:41:26;;;;;;;3.55;2.22;;;24.10;64.90;;;;;;4969932;28;20081;-84
2022/10/18 12:44:03;;;;;;;5.22;2.50;;;24.10;64.00;;;;;;4985439;28;20094;-83
2022/10/18 12:46:51;;;;;;;11.70;3.40;;;24.10;64.30;;;;;;4985042;28;20024;-84
2022/10/18 12:49:31;;;;;;;11.93;2.92;;;24.10;64.20;;;;;;4985112;28;20085;-83
2022/10/18 12:52:06;;;;;;;6.45;2.38;;;24.10;63.80;;;;;;4969058;28;20027;-85
2022/10/18 12:54:34;;;;;;;8.02;2.10;;;24.00;64.00;;;;;;5001072;28;20027;-84
2022/10/18 12:57:02;;;;;;;5.93;2.38;;;24.10;63.00;;;;;;4990380;28;20058;-86
2022/10/18 12:59:27;;;;;;;5.85;2.45;;;24.10;62.50;;;;;;5006398;28;20034;-84
2022/10/18 13:02:07;;;;;;;6.30;2.38;;;24.20;62.50;;;;;;5004550;28;20110;-84
2022/10/18 13:04:34;;;;;;;6.18;2.45;;;24.20;62.10;;;;;;5004072;28;20030;-85
2022/10/18 13:07:17;;;;;;;4.47;2.03;;;24.10;62.70;;;;;;5003618;28;20023;-85