Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:16;;;;;;;3.78;2.50;;;17.00;81.50;;;;;;5055186;28;20048;-72
2021/06/26 00:02:42;;;;;;;3.65;2.47;;;17.00;81.60;;;;;;5055108;28;20096;-72
2021/06/26 00:05:10;;;;;;;2.50;1.88;;;16.90;81.50;;;;;;5055272;28;20545;-73
2021/06/26 00:07:36;;;;;;;3.10;2.53;;;16.90;81.70;;;;;;5055135;28;20116;-73
2021/06/26 00:10:02;;;;;;;3.20;2.00;;;16.80;81.80;;;;;;5054372;28;20604;-73
2021/06/26 00:12:28;;;;;;;3.47;2.40;;;16.80;81.90;;;;;;5036945;28;20060;-72
2021/06/26 00:14:53;;;;;;;2.90;2.15;;;16.80;81.90;;;;;;5055107;28;20060;-72
2021/06/26 00:17:19;;;;;;;3.30;2.17;;;16.80;81.80;;;;;;5054827;28;20488;-72
2021/06/26 00:19:44;;;;;;;3.25;2.35;;;16.70;81.80;;;;;;5054926;28;20036;-72
2021/06/26 00:22:10;;;;;;;3.80;2.72;;;16.70;81.90;;;;;;5054835;28;20032;-73
2021/06/26 00:24:36;;;;;;;2.55;2.10;;;16.60;82.00;;;;;;5054542;28;20047;-72
2021/06/26 00:27:01;;;;;;;2.47;1.90;;;16.60;82.00;;;;;;5054894;28;20061;-73
2021/06/26 00:29:27;;;;;;;3.55;2.45;;;16.60;82.10;;;;;;5054718;28;20040;-72
2021/06/26 00:31:53;;;;;;;4.45;2.50;;;16.60;82.20;;;;;;5054787;28;20025;-72
2021/06/26 00:34:18;;;;;;;3.95;2.50;;;16.50;82.20;;;;;;5036750;28;20021;-73
2021/06/26 00:36:44;;;;;;;3.78;2.75;;;16.50;83.00;;;;;;5054654;28;20446;-72
2021/06/26 00:39:09;;;;;;;3.22;2.22;;;16.50;82.40;;;;;;5053951;28;20386;-72
2021/06/26 00:41:35;;;;;;;3.15;2.25;;;16.40;82.40;;;;;;5054532;28;20393;-72
2021/06/26 00:44:01;;;;;;;2.67;2.15;;;16.40;82.40;;;;;;5036563;28;20053;-73
2021/06/26 00:46:27;;;;;;;2.63;2.10;;;16.40;82.40;;;;;;5036305;28;20375;-73
2021/06/26 00:48:52;;;;;;;2.10;1.65;;;16.40;82.50;;;;;;5054444;28;20035;-72
2021/06/26 00:51:18;;;;;;;2.63;1.70;;;16.30;82.50;;;;;;5054242;28;20359;-72
2021/06/26 00:53:44;;;;;;;4.30;2.22;;;16.30;82.50;;;;;;5053854;28;20029;-73
2021/06/26 00:56:09;;;;;;;2.85;2.22;;;16.30;83.10;;;;;;5036262;28;20017;-72
2021/06/26 00:58:35;;;;;;;2.42;1.98;;;16.30;82.60;;;;;;5054070;28;20036;-73
2021/06/26 01:01:01;;;;;;;2.95;1.92;;;16.20;82.60;;;;;;5054025;28;20060;-73
2021/06/26 01:03:26;;;;;;;3.55;2.38;;;16.20;82.60;;;;;;5054065;28;20058;-73
2021/06/26 01:05:52;;;;;;;3.35;2.20;;;16.20;82.70;;;;;;5036243;28;20063;-73
2021/06/26 01:08:18;;;;;;;2.63;1.88;;;16.10;82.80;;;;;;5053585;28;20508;-73
2021/06/26 01:10:43;;;;;;;3.15;1.90;;;16.10;82.80;;;;;;5053661;28;20049;-73
2021/06/26 01:13:09;;;;;;;2.17;1.67;;;16.10;82.90;;;;;;5053928;28;20021;-73
2021/06/26 01:15:35;;;;;;;2.83;2.40;;;16.10;82.90;;;;;;5053394;28;20025;-72
2021/06/26 01:18:00;;;;;;;3.03;2.30;;;16.10;82.90;;;;;;5053791;28;20393;-73
2021/06/26 01:20:26;;;;;;;3.85;2.60;;;16.00;83.00;;;;;;5053823;28;20037;-73
2021/06/26 01:22:58;;;;;;;2.72;2.17;;;16.00;83.10;;;;;;5053157;28;20074;-73
2021/06/26 01:25:24;;;;;;;3.55;2.25;;;16.00;83.10;;;;;;5053671;28;20025;-72
2021/06/26 01:27:51;;;;;;;3.20;2.28;;;16.00;83.20;;;;;;5053582;28;20378;-73
2021/06/26 01:30:21;;;;;;;2.30;2.08;;;16.00;83.20;;;;;;5053644;28;20104;-73
2021/06/26 01:32:46;;;;;;;2.75;1.98;;;15.90;83.20;;;;;;5053666;28;20033;-73
2021/06/26 01:35:12;;;;;;;3.60;2.05;;;15.90;83.20;;;;;;5053489;28;20024;-73
2021/06/26 01:37:42;;;;;;;3.40;2.22;;;15.90;83.10;;;;;;5053131;28;20452;-72
2021/06/26 01:40:09;;;;;;;2.75;1.80;;;15.90;83.10;;;;;;5053347;28;20045;-73
2021/06/26 01:42:34;;;;;;;3.10;2.80;;;15.90;83.00;;;;;;5053371;28;20013;-73
2021/06/26 01:45:00;;;;;;;3.47;2.28;;;15.90;83.00;;;;;;5053301;28;20027;-73
2021/06/26 01:47:25;;;;;;;4.07;2.40;;;15.90;83.10;;;;;;5035526;28;20013;-72
2021/06/26 01:49:51;;;;;;;3.22;1.90;;;15.80;83.10;;;;;;5053249;28;20036;-72
2021/06/26 01:52:16;;;;;;;2.50;1.90;;;15.80;83.10;;;;;;5052719;28;20024;-73
2021/06/26 01:54:42;;;;;;;3.28;2.15;;;15.90;83.10;;;;;;5053139;28;20108;-72
2021/06/26 01:57:11;;;;;;;3.35;2.05;;;15.90;83.10;;;;;;5053370;28;20025;-72
2021/06/26 01:59:37;;;;;;;2.50;2.17;;;15.90;83.10;;;;;;5053105;28;20037;-73
2021/06/26 02:02:04;;;;;;;3.35;2.50;;;15.90;83.10;;;;;;5053139;28;20596;-72
2021/06/26 02:04:29;;;;;;;3.45;2.50;;;15.90;83.00;;;;;;5053045;28;20032;-72
2021/06/26 02:06:55;;;;;;;3.15;2.33;;;15.90;83.00;;;;;;5052499;28;20021;-73
2021/06/26 02:09:20;;;;;;;3.10;2.40;;;15.90;83.00;;;;;;5052877;28;20470;-72
2021/06/26 02:11:46;;;;;;;2.45;1.90;;;15.90;82.90;;;;;;5052218;28;20029;-73
2021/06/26 02:14:12;;;;;;;2.13;1.67;;;15.90;82.90;;;;;;5052182;28;20028;-73
2021/06/26 02:16:38;;;;;;;3.15;1.92;;;15.90;83.00;;;;;;5052151;28;20108;-72
2021/06/26 02:19:03;;;;;;;4.60;2.67;;;15.90;83.00;;;;;;5052062;28;20111;-73
2021/06/26 02:21:29;;;;;;;3.05;2.08;;;15.90;83.00;;;;;;5051710;28;20111;-73
2021/06/26 02:23:54;;;;;;;3.25;1.92;;;15.90;83.00;;;;;;5034250;28;20017;-72
2021/06/26 02:26:20;;;;;;;2.53;1.70;;;15.90;83.10;;;;;;5052086;28;20017;-73
2021/06/26 02:28:45;;;;;;;3.17;2.30;;;15.90;83.10;;;;;;5055488;28;20477;-73
2021/06/26 02:31:11;;;;;;;3.35;2.20;;;15.90;83.20;;;;;;5055948;28;20478;-73
2021/06/26 02:33:37;;;;;;;3.65;2.60;;;15.80;83.20;;;;;;5055497;28;20023;-73
2021/06/26 02:36:03;;;;;;;3.17;2.42;;;15.80;83.30;;;;;;5055015;28;20478;-73
2021/06/26 02:38:28;;;;;;;3.13;2.30;;;15.80;83.40;;;;;;5055430;28;20024;-73
2021/06/26 02:40:54;;;;;;;3.42;2.58;;;15.80;83.40;;;;;;5055404;28;20403;-73
2021/06/26 02:43:19;;;;;;;4.53;2.45;;;15.70;83.40;;;;;;5037484;28;20032;-73
2021/06/26 02:45:48;;;;;;;3.53;2.60;;;15.70;83.60;;;;;;5055216;28;20150;-73
2021/06/26 02:48:14;;;;;;;3.83;2.53;;;15.80;83.70;;;;;;5055386;28;20470;-73
2021/06/26 02:50:41;;;;;;;3.78;2.60;;;15.70;83.70;;;;;;5054787;28;20032;-73
2021/06/26 02:53:06;;;;;;;3.88;2.72;;;15.80;83.70;;;;;;5055231;28;20500;-73
2021/06/26 02:55:32;;;;;;;2.75;2.05;;;15.80;83.70;;;;;;5055248;28;20029;-73
2021/06/26 02:57:57;;;;;;;3.42;2.45;;;15.80;83.60;;;;;;5055013;28;20087;-73
2021/06/26 03:00:23;;;;;;;3.85;2.70;;;15.80;83.60;;;;;;5054994;28;20037;-73
2021/06/26 03:02:49;;;;;;;4.22;2.50;;;15.80;83.50;;;;;;5055102;28;20143;-73
2021/06/26 03:05:15;;;;;;;3.88;2.80;;;15.80;83.60;;;;;;5054534;28;20454;-73
2021/06/26 03:07:51;;;;;;;4.30;2.83;;;15.80;83.70;;;;;;5054933;28;20413;-73
2021/06/26 03:10:18;;;;;;;3.25;2.50;;;15.70;83.80;;;;;;5019777;28;1015319;-73
2021/06/26 03:12:44;;;;;;;3.83;2.97;;;15.70;83.90;;;;;;5056290;28;20036;-73
2021/06/26 03:15:10;;;;;;;3.20;2.20;;;15.70;83.80;;;;;;5056363;28;20053;-73
2021/06/26 03:17:36;;;;;;;3.83;2.45;;;15.80;83.80;;;;;;5056087;28;20197;-73
2021/06/26 03:20:02;;;;;;;3.33;2.30;;;15.80;84.40;;;;;;5055429;28;20513;-73
2021/06/26 03:22:28;;;;;;;2.88;2.30;;;15.80;83.80;;;;;;5055945;28;20025;-73
2021/06/26 03:24:53;;;;;;;3.53;2.38;;;15.80;83.80;;;;;;5056009;28;20381;-73
2021/06/26 03:27:19;;;;;;;4.80;2.33;;;15.80;83.80;;;;;;5056056;28;20029;-73
2021/06/26 03:29:44;;;;;;;3.47;2.17;;;15.90;83.80;;;;;;5037922;28;20466;-73
2021/06/26 03:32:11;;;;;;;3.15;2.70;;;15.90;83.80;;;;;;5055846;28;20036;-73
2021/06/26 03:34:37;;;;;;;3.10;2.22;;;15.90;83.80;;;;;;5055351;28;20059;-73
2021/06/26 03:37:03;;;;;;;2.97;2.38;;;15.90;83.90;;;;;;5055748;28;20040;-73
2021/06/26 03:39:28;;;;;;;2.85;2.25;;;16.00;83.90;;;;;;5055310;28;20035;-73
2021/06/26 03:41:54;;;;;;;3.33;2.30;;;16.00;83.90;;;;;;5055676;28;20071;-73
2021/06/26 03:44:19;;;;;;;3.55;2.58;;;16.00;83.80;;;;;;5055502;28;20025;-73
2021/06/26 03:46:45;;;;;;;3.63;2.40;;;16.00;83.80;;;;;;5037841;28;20071;-73
2021/06/26 03:49:10;;;;;;;2.97;2.20;;;16.00;83.90;;;;;;5037223;28;20021;-73
2021/06/26 03:51:36;;;;;;;3.50;2.67;;;16.00;83.90;;;;;;5055563;28;20466;-73
2021/06/26 03:54:01;;;;;;;3.80;2.22;;;16.10;84.00;;;;;;5055192;28;20111;-73
2021/06/26 03:56:27;;;;;;;3.08;2.42;;;16.10;83.90;;;;;;5055392;28;20033;-73
2021/06/26 03:58:52;;;;;;;2.38;2.00;;;16.10;83.90;;;;;;5055329;28;20028;-73
2021/06/26 04:01:18;;;;;;;4.07;2.47;;;16.20;83.90;;;;;;5055378;28;20025;-73
2021/06/26 04:03:46;;;;;;;3.72;2.40;;;16.20;83.80;;;;;;5055013;28;20029;-73
2021/06/26 04:06:12;;;;;;;2.65;1.95;;;16.30;83.80;;;;;;5055017;28;20026;-73
2021/06/26 04:08:37;;;;;;;3.60;2.42;;;16.30;83.90;;;;;;5055175;28;20027;-73
2021/06/26 04:11:03;;;;;;;5.13;2.67;;;16.30;83.90;;;;;;5054974;28;20127;-73
2021/06/26 04:13:28;;;;;;;2.83;2.20;;;16.30;83.90;;;;;;5055147;28;20013;-74
2021/06/26 04:15:54;;;;;;;4.00;2.20;;;16.40;84.50;;;;;;5054984;28;20120;-73
2021/06/26 04:18:19;;;;;;;2.95;2.15;;;16.40;83.80;;;;;;5036419;28;20119;-74
2021/06/26 04:20:45;;;;;;;3.17;2.10;;;16.40;83.80;;;;;;5054895;28;20064;-73
2021/06/26 04:23:10;;;;;;;3.47;2.63;;;16.50;83.80;;;;;;5054858;28;20049;-73
2021/06/26 04:25:36;;;;;;;3.95;3.08;;;16.60;83.70;;;;;;5054707;28;20032;-73
2021/06/26 04:28:09;;;;;;;3.60;2.80;;;16.60;83.70;;;;;;5054701;28;20025;-73
2021/06/26 04:30:34;;;;;;;3.10;2.00;;;16.70;83.70;;;;;;5036858;28;20039;-73
2021/06/26 04:33:01;;;;;;;3.90;2.22;;;16.70;83.60;;;;;;5036303;28;20013;-73
2021/06/26 04:35:27;;;;;;;3.17;2.35;;;16.70;83.60;;;;;;5054732;28;20025;-73
2021/06/26 04:37:52;;;;;;;2.97;2.15;;;16.80;83.60;;;;;;5054547;28;20485;-73
2021/06/26 04:40:18;;;;;;;2.78;1.90;;;16.80;83.60;;;;;;5054623;28;20041;-73
2021/06/26 04:42:45;;;;;;;2.72;1.80;;;16.90;83.50;;;;;;5054589;28;20092;-73
2021/06/26 04:45:11;;;;;;;3.20;2.47;;;16.90;83.50;;;;;;5054423;28;20025;-73
2021/06/26 04:47:39;;;;;;;2.47;2.13;;;17.00;83.40;;;;;;5053886;28;20420;-73
2021/06/26 04:50:06;;;;;;;3.55;2.20;;;17.10;83.30;;;;;;5053665;28;20374;-73
2021/06/26 04:52:32;;;;;;;4.63;3.05;;;17.20;83.20;;;;;;5036408;28;20487;-73
2021/06/26 04:54:58;;;;;;;3.25;2.53;;;17.30;83.20;;;;;;5054142;28;20393;-73
2021/06/26 04:57:23;;;;;;;4.32;2.30;;;17.30;83.10;;;;;;5036264;28;20025;-74
2021/06/26 04:59:49;;;;;;;2.80;1.95;;;17.40;83.10;;;;;;5053617;28;20066;-74
2021/06/26 05:02:14;;;;;;;2.65;2.00;;;17.40;83.00;;;;;;5053983;28;20382;-74
2021/06/26 05:04:40;;;;;;;3.17;2.42;;;17.50;83.00;;;;;;5054000;28;20025;-73
2021/06/26 05:07:05;;;;;;;3.00;2.13;;;17.50;82.90;;;;;;5054123;28;20018;-74
2021/06/26 05:09:31;;;;;;;2.72;2.10;;;17.60;82.90;;;;;;5053800;28;20355;-73
2021/06/26 05:11:56;;;;;;;3.50;2.00;;;17.60;82.90;;;;;;5053975;28;20469;-74
2021/06/26 05:14:22;;;;;;;2.78;2.00;;;17.60;82.90;;;;;;5053463;28;20017;-74
2021/06/26 05:16:48;;;;;;;2.85;2.22;;;17.60;83.00;;;;;;5053917;28;20469;-74
2021/06/26 05:19:13;;;;;;;2.83;2.22;;;17.70;83.00;;;;;;5053690;28;20082;-74
2021/06/26 05:21:39;;;;;;;2.80;1.88;;;17.70;83.00;;;;;;5053750;28;20301;-74
2021/06/26 05:24:05;;;;;;;2.45;1.80;;;17.80;82.90;;;;;;5053834;28;20032;-74
2021/06/26 05:26:30;;;;;;;3.20;2.10;;;17.80;82.90;;;;;;5053603;28;20023;-74
2021/06/26 05:28:56;;;;;;;2.28;1.50;;;17.90;82.90;;;;;;5035311;28;20021;-73
2021/06/26 05:31:21;;;;;;;2.80;1.83;;;18.00;82.80;;;;;;5053492;28;20028;-73
2021/06/26 05:33:47;;;;;;;1.63;1.42;;;18.00;82.70;;;;;;5053517;28;20025;-73
2021/06/26 05:36:13;;;;;;;2.38;1.65;;;18.10;82.70;;;;;;5053530;28;20017;-74
2021/06/26 05:38:38;;;;;;;1.65;1.52;;;18.10;82.70;;;;;;5035443;28;20032;-73
2021/06/26 05:41:04;;;;;;;2.60;2.25;;;18.20;82.60;;;;;;5053552;28;20025;-73
2021/06/26 05:43:29;;;;;;;2.30;1.75;;;18.30;82.50;;;;;;5052826;28;20052;-74
2021/06/26 05:45:55;;;;;;;2.80;1.98;;;18.30;82.50;;;;;;5053478;28;20043;-74
2021/06/26 05:48:21;;;;;;;2.92;2.30;;;18.30;82.50;;;;;;5053285;28;20032;-74
2021/06/26 05:50:46;;;;;;;2.70;2.20;;;18.30;82.50;;;;;;5053355;28;20033;-73
2021/06/26 05:53:12;;;;;;;2.75;2.10;;;18.40;82.50;;;;;;5035435;28;20031;-73
2021/06/26 05:55:38;;;;;;;2.58;1.83;;;18.40;82.50;;;;;;5053255;28;20031;-73
2021/06/26 05:58:05;;;;;;;2.58;2.20;;;18.50;82.40;;;;;;5052754;28;20071;-72
2021/06/26 06:00:33;;;;;;;3.22;2.33;;;18.50;82.50;;;;;;5035022;28;20063;-73
2021/06/26 06:02:59;;;;;;;3.35;2.15;;;18.50;82.30;;;;;;5053377;28;20466;-73
2021/06/26 06:05:24;;;;;;;4.07;2.40;;;18.50;82.40;;;;;;5053204;28;20104;-73
2021/06/26 06:07:50;;;;;;;3.22;2.13;;;18.50;82.40;;;;;;5052980;28;20017;-73
2021/06/26 06:10:17;;;;;;;3.40;2.17;;;18.50;82.50;;;;;;5052894;28;20048;-73
2021/06/26 06:12:43;;;;;;;3.60;2.88;;;18.50;82.50;;;;;;5052582;28;20517;-73
2021/06/26 06:15:11;;;;;;;3.10;2.67;;;18.50;82.50;;;;;;5052984;28;20021;-71
2021/06/26 06:17:38;;;;;;;3.67;2.35;;;18.50;82.70;;;;;;5035028;28;20596;-72
2021/06/26 06:20:05;;;;;;;3.55;2.00;;;18.50;82.60;;;;;;5052907;28;20029;-72
2021/06/26 06:22:34;;;;;;;3.38;2.33;;;18.50;82.60;;;;;;5052944;28;20021;-71
2021/06/26 06:25:00;;;;;;;2.25;1.95;;;18.50;82.50;;;;;;5052998;28;20484;-72
2021/06/26 06:27:26;;;;;;;3.40;2.45;;;18.50;82.50;;;;;;5052338;28;20024;-71
2021/06/26 06:29:52;;;;;;;3.33;2.30;;;18.50;82.60;;;;;;5052745;28;20017;-71
2021/06/26 06:32:19;;;;;;;3.83;2.42;;;18.60;82.50;;;;;;5052901;28;20100;-72
2021/06/26 06:34:44;;;;;;;2.70;1.90;;;18.70;82.30;;;;;;5052778;28;20086;-72
2021/06/26 06:37:10;;;;;;;3.08;2.00;;;18.80;82.30;;;;;;5052784;28;20478;-72
2021/06/26 06:39:35;;;;;;;3.35;2.03;;;18.90;82.00;;;;;;5052676;28;20535;-71
2021/06/26 06:42:01;;;;;;;3.50;2.45;;;19.00;81.70;;;;;;5052342;28;20024;-71
2021/06/26 06:44:26;;;;;;;2.22;1.83;;;19.10;81.80;;;;;;5052792;28;20108;-71
2021/06/26 06:46:52;;;;;;;3.58;1.90;;;19.10;81.80;;;;;;5052732;28;20083;-72
2021/06/26 06:49:17;;;;;;;2.28;1.60;;;19.20;81.70;;;;;;5052702;28;20029;-71
2021/06/26 06:51:43;;;;;;;3.20;2.17;;;19.30;81.70;;;;;;5052594;28;20082;-72
2021/06/26 06:54:08;;;;;;;3.83;2.00;;;19.30;81.70;;;;;;5034791;28;20021;-71
2021/06/26 06:56:34;;;;;;;3.25;2.03;;;19.30;81.70;;;;;;5052146;28;20389;-71
2021/06/26 06:58:59;;;;;;;2.42;2.13;;;19.30;81.90;;;;;;5052274;28;20092;-72
2021/06/26 07:01:26;;;;;;;3.25;2.25;;;19.30;81.90;;;;;;5052702;28;20488;-72
2021/06/26 07:03:52;;;;;;;3.55;2.72;;;19.40;81.90;;;;;;5052529;28;20009;-71
2021/06/26 07:06:17;;;;;;;3.15;2.55;;;19.40;81.80;;;;;;5052546;28;20402;-71
2021/06/26 07:08:43;;;;;;;3.53;2.20;;;19.40;81.80;;;;;;5034630;28;20029;-71
2021/06/26 07:11:08;;;;;;;3.45;2.17;;;19.40;81.90;;;;;;5051707;28;20041;-71
2021/06/26 07:13:34;;;;;;;3.42;2.35;;;19.40;81.90;;;;;;5054104;28;20016;-71
2021/06/26 07:15:59;;;;;;;2.88;2.30;;;19.50;81.80;;;;;;5055723;28;20052;-72
2021/06/26 07:18:26;;;;;;;3.03;2.25;;;19.50;81.70;;;;;;5056029;28;20100;-72
2021/06/26 07:20:52;;;;;;;2.08;1.70;;;19.60;81.70;;;;;;5055913;28;20025;-72
2021/06/26 07:23:17;;;;;;;2.80;2.38;;;19.60;81.60;;;;;;5056079;28;20028;-71
2021/06/26 07:25:43;;;;;;;2.42;1.90;;;19.70;81.50;;;;;;5055349;28;20021;-72
2021/06/26 07:28:08;;;;;;;2.10;1.77;;;19.70;81.40;;;;;;5055908;28;20013;-72
2021/06/26 07:30:34;;;;;;;3.80;2.03;;;19.80;81.30;;;;;;5055815;28;20051;-72
2021/06/26 07:32:59;;;;;;;2.85;2.30;;;19.90;81.30;;;;;;5055787;28;20021;-72
2021/06/26 07:35:25;;;;;;;1.88;1.25;;;20.00;81.30;;;;;;5055754;28;20032;-71
2021/06/26 07:37:50;;;;;;;2.40;1.65;;;20.10;81.20;;;;;;5055933;28;20032;-72
2021/06/26 07:40:16;;;;;;;1.85;1.48;;;20.10;81.10;;;;;;5055007;28;20080;-72
2021/06/26 07:42:42;;;;;;;1.70;1.42;;;20.20;81.00;;;;;;5055714;28;20030;-71
2021/06/26 07:45:09;;;;;;;2.38;1.70;;;20.20;81.00;;;;;;5055585;28;20027;-71
2021/06/26 07:47:35;;;;;;;1.65;1.42;;;20.30;80.90;;;;;;5055543;28;20042;-72
2021/06/26 07:50:01;;;;;;;2.00;1.80;;;20.40;80.90;;;;;;5055336;28;20100;-71
2021/06/26 07:52:27;;;;;;;2.28;1.85;;;20.40;80.80;;;;;;5055496;28;20056;-71
2021/06/26 07:54:53;;;;;;;2.75;1.77;;;20.50;80.80;;;;;;5055039;28;20017;-71
2021/06/26 07:57:19;;;;;;;2.10;1.63;;;20.50;80.80;;;;;;5055313;28;20029;-71
2021/06/26 07:59:44;;;;;;;2.10;1.90;;;20.60;80.70;;;;;;5055335;28;20044;-72
2021/06/26 08:02:10;;;;;;;2.17;1.73;;;20.70;80.60;;;;;;5055175;28;20039;-72
2021/06/26 08:04:35;;;;;;;1.83;1.17;;;20.70;80.50;;;;;;5055264;28;20025;-71
2021/06/26 08:07:01;;;;;;;2.22;1.77;;;20.80;80.50;;;;;;5055143;28;20021;-71
2021/06/26 08:09:26;;;;;;;2.25;1.70;;;20.90;80.40;;;;;;5054762;28;20466;-71
2021/06/26 08:11:52;;;;;;;3.10;2.25;;;20.90;80.20;;;;;;5054923;28;20502;-72
2021/06/26 08:14:18;;;;;;;2.85;1.60;;;21.00;80.10;;;;;;5054930;28;20033;-71
2021/06/26 08:16:43;;;;;;;1.60;1.40;;;21.00;80.10;;;;;;5055099;28;20021;-71
2021/06/26 08:19:09;;;;;;;3.60;1.92;;;21.20;80.10;;;;;;5054898;28;20025;-71
2021/06/26 08:21:34;;;;;;;2.70;2.15;;;21.20;79.90;;;;;;5054940;28;20021;-71
2021/06/26 08:24:00;;;;;;;3.63;2.08;;;21.30;79.90;;;;;;5053634;28;20096;-71
2021/06/26 08:26:25;;;;;;;2.20;1.88;;;21.40;79.80;;;;;;5054265;28;20096;-71
2021/06/26 08:28:51;;;;;;;2.67;2.10;;;21.40;79.80;;;;;;5054859;28;20036;-71
2021/06/26 08:31:16;;;;;;;3.30;2.40;;;21.50;79.80;;;;;;5054704;28;20025;-71
2021/06/26 08:33:42;;;;;;;2.45;1.80;;;21.60;79.60;;;;;;5054615;28;20413;-72
2021/06/26 08:36:08;;;;;;;2.92;2.22;;;21.70;79.50;;;;;;5054503;28;20036;-71
2021/06/26 08:38:33;;;;;;;2.67;2.00;;;21.60;79.50;;;;;;5054164;28;20021;-71
2021/06/26 08:40:59;;;;;;;2.60;1.75;;;21.70;79.60;;;;;;5054454;28;20388;-72
2021/06/26 08:43:27;;;;;;;3.63;2.30;;;21.70;79.50;;;;;;5054519;28;20025;-72
2021/06/26 08:45:53;;;;;;;2.78;2.15;;;21.80;79.40;;;;;;5054376;28;20381;-73
2021/06/26 08:48:19;;;;;;;3.15;2.38;;;22.00;79.30;;;;;;5054343;28;20021;-73
2021/06/26 08:50:45;;;;;;;3.47;2.30;;;22.00;79.10;;;;;;5054273;28;20032;-73
2021/06/26 08:53:11;;;;;;;2.33;1.92;;;22.10;79.00;;;;;;5053822;28;20403;-72
2021/06/26 08:55:37;;;;;;;2.45;2.05;;;22.10;79.00;;;;;;5054327;28;20100;-73
2021/06/26 08:58:04;;;;;;;2.75;2.28;;;22.20;79.00;;;;;;5054129;28;20025;-73
2021/06/26 09:00:30;;;;;;;2.88;1.85;;;22.20;78.90;;;;;;5054031;28;20049;-73
2021/06/26 09:03:15;;;;;;;2.38;2.10;;;22.20;79.00;;;;;;5054146;28;20025;-72
2021/06/26 09:05:43;;;;;;;3.58;2.83;;;22.30;78.90;;;;;;5054021;28;20056;-72
2021/06/26 09:08:13;;;;;;;2.53;1.80;;;22.40;78.70;;;;;;5053424;28;20035;-73
2021/06/26 09:10:41;;;;;;;3.58;2.38;;;22.40;78.70;;;;;;5053835;28;20056;-72
2021/06/26 09:13:16;;;;;;;2.17;1.90;;;22.50;79.20;;;;;;5053944;28;20096;-72
2021/06/26 09:15:42;;;;;;;2.05;1.85;;;22.50;78.40;;;;;;5053964;28;20037;-73
2021/06/26 09:18:14;;;;;;;1.80;1.67;;;22.60;78.40;;;;;;5053790;28;20553;-73
2021/06/26 09:20:42;;;;;;;2.47;2.15;;;22.60;78.30;;;;;;5035622;28;20037;-73
2021/06/26 09:23:17;;;;;;;2.63;2.03;;;22.60;78.20;;;;;;5053371;28;20024;-73
2021/06/26 09:25:43;;;;;;;2.75;2.10;;;22.70;78.20;;;;;;5053775;28;20083;-72
2021/06/26 09:28:09;;;;;;;2.92;2.38;;;22.70;78.10;;;;;;5053681;28;20067;-72
2021/06/26 09:30:43;;;;;;;2.00;1.90;;;22.80;78.10;;;;;;5053334;28;20025;-73
2021/06/26 09:33:17;;;;;;;2.95;2.05;;;22.80;77.90;;;;;;5053650;28;20226;-73
2021/06/26 09:35:45;;;;;;;2.30;1.85;;;22.80;78.10;;;;;;5052787;28;20354;-73
2021/06/26 09:38:11;;;;;;;2.00;1.55;;;22.80;78.00;;;;;;5053545;28;20031;-73
2021/06/26 09:40:41;;;;;;;1.90;1.75;;;22.90;77.80;;;;;;5053413;28;20032;-73
2021/06/26 09:43:23;;;;;;;2.33;1.98;;;23.10;77.60;;;;;;5053299;28;20044;-73
2021/06/26 09:45:49;;;;;;;3.70;2.22;;;23.00;77.50;;;;;;5053635;28;20028;-73
2021/06/26 09:48:14;;;;;;;1.42;1.30;;;23.00;77.70;;;;;;5053418;28;20033;-73
2021/06/26 09:50:41;;;;;;;2.08;1.88;;;23.10;77.50;;;;;;5052796;28;20017;-73
2021/06/26 09:53:09;;;;;;;2.53;1.88;;;23.20;77.30;;;;;;5053310;28;20029;-73
2021/06/26 09:55:37;;;;;;;1.98;1.67;;;23.30;77.20;;;;;;5053329;28;20152;-73
2021/06/26 09:58:15;;;;;;;1.50;1.30;;;23.40;77.00;;;;;;5053101;28;20104;-73
2021/06/26 10:00:42;;;;;;;1.48;1.38;;;23.50;76.80;;;;;;5053068;28;20060;-72
2021/06/26 10:03:08;;;;;;;3.35;2.50;;;23.50;76.80;;;;;;5053284;28;20021;-72
2021/06/26 10:05:34;;;;;;;2.80;2.38;;;23.50;76.60;;;;;;5052572;28;20029;-74
2021/06/26 10:08:02;;;;;;;3.10;2.10;;;23.70;76.30;;;;;;5053084;28;20017;-74
2021/06/26 10:10:28;;;;;;;2.72;2.25;;;23.90;75.90;;;;;;5052804;28;20052;-74
2021/06/26 10:12:55;;;;;;;2.90;2.35;;;24.00;75.90;;;;;;5052938;28;20458;-74
2021/06/26 10:15:23;;;;;;;3.58;2.60;;;24.10;75.90;;;;;;5053018;28;20024;-74
2021/06/26 10:17:51;;;;;;;2.35;2.00;;;24.20;75.70;;;;;;5052993;28;20060;-74
2021/06/26 10:20:20;;;;;;;2.42;2.03;;;24.30;75.70;;;;;;5034833;28;20028;-74
2021/06/26 10:22:51;;;;;;;2.75;1.90;;;24.40;75.50;;;;;;5052785;28;20389;-74
2021/06/26 10:25:17;;;;;;;2.47;2.15;;;24.50;75.30;;;;;;5052981;28;20029;-74
2021/06/26 10:27:44;;;;;;;2.38;1.70;;;24.50;75.30;;;;;;5035040;28;20426;-74
2021/06/26 10:30:15;;;;;;;2.10;1.90;;;24.40;75.50;;;;;;5052857;28;20382;-74
2021/06/26 10:32:54;;;;;;;2.55;2.10;;;24.30;75.70;;;;;;5052671;28;20021;-74
2021/06/26 10:35:22;;;;;;;2.58;1.67;;;24.30;75.80;;;;;;5052283;28;20031;-74
2021/06/26 10:37:59;;;;;;;2.35;1.95;;;24.40;75.60;;;;;;5052791;28;20414;-74
2021/06/26 10:40:35;;;;;;;2.10;1.55;;;24.60;75.30;;;;;;5052719;28;20032;-74
2021/06/26 10:43:11;;;;;;;2.22;2.03;;;24.90;75.00;;;;;;5052797;28;20021;-74
2021/06/26 10:45:36;;;;;;;1.83;1.70;;;24.90;74.80;;;;;;5052544;28;20026;-74
2021/06/26 10:48:12;;;;;;;2.70;2.10;;;25.10;74.60;;;;;;5053196;28;20021;-74
2021/06/26 10:50:45;;;;;;;1.88;1.63;;;25.20;74.50;;;;;;5056924;28;20051;-74
2021/06/26 10:53:21;;;;;;;2.90;2.03;;;25.40;74.20;;;;;;5059799;28;20017;-74
2021/06/26 10:56:15;;;;;;;2.30;1.80;;;25.50;74.00;;;;;;5072711;28;20071;-74
2021/06/26 10:58:43;;;;;;;2.00;1.80;;;25.60;73.70;;;;;;5069545;28;20013;-75
2021/06/26 11:01:15;;;;;;;2.38;1.80;;;25.70;73.60;;;;;;5056453;28;20033;-74
2021/06/26 11:03:42;;;;;;;2.10;1.88;;;25.60;73.70;;;;;;5066744;28;20111;-74
2021/06/26 11:06:26;;;;;;;1.75;1.63;;;25.40;73.90;;;;;;5075573;28;20397;-75
2021/06/26 11:09:08;;;;;;;3.03;2.38;;;25.40;74.10;;;;;;5076219;28;20032;-75
2021/06/26 11:11:39;;;;;;;2.92;2.35;;;25.40;74.00;;;;;;5076089;28;20392;-75
2021/06/26 11:14:24;;;;;;;5.65;3.55;;;25.30;73.80;;;;;;5076079;28;20021;-75
2021/06/26 11:16:58;;;;;;;4.72;3.53;;;25.20;73.30;;;;;;5075557;28;20032;-75
2021/06/26 11:19:31;;;;;;;3.88;2.45;;;25.20;73.60;;;;;;5075969;28;20032;-74
2021/06/26 11:21:58;;;;;;;2.83;2.30;;;25.40;73.50;;;;;;5075899;28;20055;-75
2021/06/26 11:24:40;;;;;;;2.10;1.80;;;25.60;73.00;;;;;;5076015;28;20040;-75
2021/06/26 11:27:08;;;;;;;3.28;2.22;;;25.80;72.80;;;;;;5075899;28;20029;-74
2021/06/26 11:29:37;;;;;;;2.55;2.28;;;26.30;72.00;;;;;;5074608;28;20013;-75
2021/06/26 11:32:05;;;;;;;3.03;2.72;;;27.00;70.80;;;;;;5075482;28;20075;-76
2021/06/26 11:34:32;;;;;;;2.15;1.95;;;27.40;70.20;;;;;;5075785;28;20019;-77
2021/06/26 11:37:03;;;;;;;2.22;1.70;;;28.00;69.50;;;;;;5074509;28;20066;-75
2021/06/26 11:39:30;;;;;;;2.70;2.28;;;28.40;68.60;;;;;;5057957;28;20036;-70
2021/06/26 11:41:55;;;;;;;2.42;1.65;;;28.80;67.80;;;;;;5075697;28;20015;-70
2021/06/26 11:44:35;;;;;;;2.75;2.10;;;29.20;67.60;;;;;;5075500;28;20369;-71
2021/06/26 11:47:03;;;;;;;2.00;1.80;;;29.90;67.10;;;;;;5057119;28;20083;-71
2021/06/26 11:49:36;;;;;;;2.13;1.77;;;30.30;66.20;;;;;;5075518;28;20067;-71
2021/06/26 11:52:03;;;;;;;2.55;2.10;;;30.50;66.10;;;;;;5075285;28;20021;-72
2021/06/26 11:54:28;;;;;;;1.60;1.50;;;30.60;66.00;;;;;;5075447;28;20557;-70
2021/06/26 11:56:54;;;;;;;2.00;1.85;;;30.30;66.40;;;;;;5075315;28;20107;-70
2021/06/26 11:59:19;;;;;;;2.22;2.03;;;30.30;66.60;;;;;;5075135;28;20036;-71
2021/06/26 12:01:46;;;;;;;2.10;1.90;;;30.30;66.50;;;;;;5056791;28;20092;-71
2021/06/26 12:04:11;;;;;;;2.95;2.45;;;30.30;66.60;;;;;;5075183;28;20469;-71
2021/06/26 12:06:38;;;;;;;2.35;2.13;;;30.30;66.20;;;;;;5075308;28;20027;-71
2021/06/26 12:09:06;;;;;;;2.58;2.08;;;29.90;66.70;;;;;;5074855;28;20024;-71
2021/06/26 12:11:37;;;;;;;2.05;1.90;;;29.60;67.30;;;;;;5074895;28;20048;-72
2021/06/26 12:14:04;;;;;;;2.83;2.40;;;29.20;67.70;;;;;;5074999;28;20485;-73
2021/06/26 12:16:37;;;;;;;2.83;2.08;;;28.80;68.20;;;;;;5073458;28;20044;-73
2021/06/26 12:19:05;;;;;;;2.17;1.95;;;28.40;68.80;;;;;;5074897;28;20025;-73
2021/06/26 12:21:41;;;;;;;3.05;1.88;;;27.90;69.40;;;;;;5074881;28;20163;-75
2021/06/26 12:24:07;;;;;;;2.60;2.15;;;27.50;69.70;;;;;;5074837;28;20016;-75
2021/06/26 12:26:33;;;;;;;3.13;2.53;;;27.20;70.00;;;;;;5074810;28;20095;-73
2021/06/26 12:28:59;;;;;;;2.72;2.00;;;27.00;70.40;;;;;;5074796;28;20146;-75
2021/06/26 12:31:25;;;;;;;2.47;2.28;;;27.00;70.20;;;;;;5074365;28;20104;-73
2021/06/26 12:34:06;;;;;;;2.20;2.00;;;27.00;69.90;;;;;;5074800;28;20473;-73
2021/06/26 12:36:32;;;;;;;2.58;2.33;;;27.00;69.80;;;;;;5074551;28;20028;-73
2021/06/26 12:38:58;;;;;;;2.80;2.50;;;27.00;69.70;;;;;;5074533;28;20021;-73
2021/06/26 12:41:34;;;;;;;2.88;2.42;;;26.90;69.60;;;;;;5074604;28;20491;-76
2021/06/26 12:44:01;;;;;;;2.88;2.20;;;26.80;69.50;;;;;;5074179;28;20028;-75
2021/06/26 12:46:28;;;;;;;2.40;2.20;;;26.60;69.70;;;;;;5074215;28;20021;-71