Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:43;;;;;;;;;11.75;10.25;;;;;16.52;65.63;100284.03;5135754;27;9606;-62
2022/07/24 00:04:11;;;;;;;;;9.50;9.25;;;;;16.52;65.30;100283.19;5119209;28;8819;-62
2022/07/24 00:06:41;;;;;;;;;9.00;9.00;;;;;16.51;65.23;100287.75;5114775;28;8860;-61
2022/07/24 00:09:09;;;;;;;;;9.50;9.50;;;;;16.49;65.35;100280.81;5115269;28;8836;-61
2022/07/24 00:11:36;;;;;;;;;9.00;7.50;;;;;16.46;65.69;100283.78;5115082;28;9496;-61
2022/07/24 00:14:04;;;;;;;;;11.00;10.00;;;;;16.45;65.43;100285.66;5115977;28;8819;-61
2022/07/24 00:16:37;;;;;;;;;10.00;9.25;;;;;16.46;65.46;100284.66;5116186;28;8828;-63
2022/07/24 00:19:05;;;;;;;;;9.75;9.25;;;;;16.45;65.38;100276.72;5116088;28;9541;-61
2022/07/24 00:21:33;;;;;;;;;10.50;10.00;;;;;16.41;65.76;100276.19;5115441;28;9508;-61
2022/07/24 00:24:01;;;;;;;;;7.00;7.00;;;;;16.37;65.86;100271.25;5115821;28;8912;-62
2022/07/24 00:26:29;;;;;;;;;15.00;12.00;;;;;16.30;65.69;100262.94;5119505;28;8851;-62
2022/07/24 00:28:57;;;;;;;;;9.00;9.00;;;;;16.24;65.78;100260.84;5131771;27;8830;-62
2022/07/24 00:31:25;;;;;;;;;8.00;6.75;;;;;16.20;66.00;100269.34;5140594;27;8858;-64
2022/07/24 00:33:58;;;;;;;;;7.00;7.00;;;;;16.13;65.99;100265.56;5140307;27;8858;-63
2022/07/24 00:36:25;;;;;;;;;12.00;10.00;;;;;16.10;66.03;100265.00;5140022;27;8817;-62
2022/07/24 00:38:53;;;;;;;;;10.00;10.00;;;;;16.06;66.23;100260.91;5139555;27;9578;-62
2022/07/24 00:41:21;;;;;;;;;9.75;9.75;;;;;16.01;66.79;100260.53;5140165;27;8875;-63
2022/07/24 00:43:49;;;;;;;;;10.00;9.50;;;;;15.97;66.22;100254.63;5139899;27;8830;-62
2022/07/24 00:46:17;;;;;;;;;7.25;6.75;;;;;15.93;66.68;100249.69;5139584;27;8822;-62
2022/07/24 00:48:45;;;;;;;;;9.50;8.50;;;;;15.90;66.65;100249.97;5139648;27;8832;-62
2022/07/24 00:51:13;;;;;;;;;7.00;6.75;;;;;15.89;66.36;100253.66;5140126;27;9467;-62
2022/07/24 00:53:40;;;;;;;;;6.00;6.00;;;;;15.90;66.57;100258.03;5140203;27;8829;-62
2022/07/24 00:56:08;;;;;;;;;12.50;9.75;;;;;15.89;65.92;100254.50;5139700;27;8829;-62
2022/07/24 00:58:36;;;;;;;;;12.00;10.50;;;;;15.91;66.91;100257.06;5130098;27;8823;-62
2022/07/24 01:01:04;;;;;;;;;9.75;8.00;;;;;15.89;66.20;100254.50;5118984;28;8932;-62
2022/07/24 01:03:31;;;;;;;;;8.00;7.00;;;;;15.92;66.38;100245.31;5119054;28;8866;-62
2022/07/24 01:05:59;;;;;;;;;9.00;9.00;;;;;15.93;66.20;100249.69;5118657;28;8912;-61
2022/07/24 01:08:27;;;;;;;;;8.00;8.00;;;;;15.93;66.67;100245.16;5118737;28;8828;-62
2022/07/24 01:10:55;;;;;;;;;9.50;9.00;;;;;15.93;66.87;100239.78;5118897;28;8912;-62
2022/07/24 01:13:23;;;;;;;;;6.75;5.75;;;;;15.95;66.33;100253.94;5118974;28;8816;-62
2022/07/24 01:15:50;;;;;;;;;10.00;9.00;;;;;15.93;66.70;100247.84;5118674;28;8811;-61
2022/07/24 01:18:19;;;;;;;;;10.25;9.75;;;;;15.95;66.13;100253.06;5118747;28;8904;-63
2022/07/24 01:20:46;;;;;;;;;9.50;7.50;;;;;15.93;66.29;100250.53;5118738;28;8854;-62
2022/07/24 01:23:14;;;;;;;;;9.75;9.75;;;;;15.96;66.40;100260.13;5118668;28;8920;-63
2022/07/24 01:25:42;;;;;;;;;10.75;9.00;;;;;15.97;66.26;100261.81;5118741;28;8828;-62
2022/07/24 01:28:10;;;;;;;;;10.00;9.00;;;;;15.98;66.61;100263.50;5126399;27;8915;-62
2022/07/24 01:30:38;;;;;;;;;12.00;11.00;;;;;15.97;66.64;100262.69;5138839;27;8938;-62
2022/07/24 01:33:05;;;;;;;;;7.25;7.25;;;;;15.96;66.66;100263.66;5138955;27;8833;-62
2022/07/24 01:35:33;;;;;;;;;9.75;9.00;;;;;15.97;66.61;100261.81;5137249;27;8845;-61
2022/07/24 01:38:03;;;;;;;;;9.00;7.00;;;;;15.97;66.30;100261.81;5117891;28;8876;-62
2022/07/24 01:40:31;;;;;;;;;6.00;6.00;;;;;15.98;66.23;100258.13;5118108;28;8928;-62
2022/07/24 01:43:00;;;;;;;;;7.00;4.00;;;;;15.97;66.11;100256.44;5119270;27;8820;-62
2022/07/24 01:45:27;;;;;;;;;9.75;9.75;;;;;15.98;66.20;100255.44;5118212;28;8828;-62
2022/07/24 01:47:56;;;;;;;;;6.50;6.00;;;;;15.96;66.22;100252.94;5117902;28;8824;-62
2022/07/24 01:50:23;;;;;;;;;9.00;9.00;;;;;15.95;66.33;100258.44;5117778;28;8878;-62
2022/07/24 01:52:52;;;;;;;;;11.25;11.00;;;;;15.94;66.90;100256.75;5118403;28;8836;-62
2022/07/24 01:55:20;;;;;;;;;11.00;9.00;;;;;15.94;66.57;100254.06;5117849;28;8823;-62
2022/07/24 01:57:48;;;;;;;;;10.00;9.75;;;;;15.93;66.33;100250.53;5117426;28;9598;-63
2022/07/24 02:00:16;;;;;;;;;9.00;8.75;;;;;15.93;66.45;100258.56;5117740;28;8878;-61
2022/07/24 02:02:46;;;;;;;;;6.50;3.75;;;;;15.91;66.50;100254.38;5118108;28;8962;-62
2022/07/24 02:05:14;;;;;;;;;11.00;11.00;;;;;15.88;66.83;100242.09;5117935;28;9493;-62
2022/07/24 02:07:42;;;;;;;;;9.50;9.50;;;;;15.87;66.98;100248.44;5134344;27;8921;-62
2022/07/24 02:10:09;;;;;;;;;5.50;2.75;;;;;15.87;66.83;100245.75;5136468;27;8829;-62
2022/07/24 02:12:37;;;;;;;;;8.00;7.00;;;;;15.86;66.78;100248.59;5137886;27;8826;-62
2022/07/24 02:15:05;;;;;;;;;6.75;6.75;;;;;15.85;66.91;100244.22;5138512;27;8849;-61
2022/07/24 02:17:33;;;;;;;;;6.25;6.25;;;;;15.84;66.49;100240.66;5138049;27;8829;-62
2022/07/24 02:20:01;;;;;;;;;10.75;9.75;;;;;15.83;66.70;100243.50;5137886;27;8821;-63
2022/07/24 02:22:29;;;;;;;;;9.25;7.00;;;;;15.82;66.87;100248.03;5138409;27;8899;-62
2022/07/24 02:24:56;;;;;;;;;4.00;3.50;;;;;15.80;67.17;100243.81;5137529;27;8818;-62
2022/07/24 02:27:25;;;;;;;;;12.50;12.50;;;;;15.77;67.61;100241.44;5138065;27;8830;-63
2022/07/24 02:29:52;;;;;;;;;9.50;9.50;;;;;15.73;66.72;100242.69;5138354;27;8845;-63
2022/07/24 02:32:20;;;;;;;;;9.25;9.00;;;;;15.68;67.37;100235.09;5137769;27;8838;-62
2022/07/24 02:34:48;;;;;;;;;10.50;10.50;;;;;15.66;67.39;100244.28;5138615;27;8834;-62
2022/07/24 02:37:16;;;;;;;;;9.50;8.50;;;;;15.63;67.14;100237.34;5122914;27;8955;-63
2022/07/24 02:39:44;;;;;;;;;9.25;8.00;;;;;15.61;67.50;100247.41;5117091;28;8900;-63
2022/07/24 02:42:11;;;;;;;;;9.50;9.25;;;;;15.58;67.42;100234.28;5117160;28;8834;-62
2022/07/24 02:44:39;;;;;;;;;9.75;9.75;;;;;15.57;67.53;100254.06;5116655;28;8934;-62
2022/07/24 02:47:07;;;;;;;;;9.25;9.25;;;;;15.56;67.38;100238.09;5116671;28;8978;-63
2022/07/24 02:49:35;;;;;;;;;9.50;8.00;;;;;15.51;67.34;100233.19;5116662;28;8848;-62
2022/07/24 02:52:03;;;;;;;;;12.00;11.00;;;;;15.48;67.40;100243.34;5116775;28;8823;-62
2022/07/24 02:54:31;;;;;;;;;12.50;12.50;;;;;15.45;68.02;100227.53;5116833;28;8858;-62
2022/07/24 02:56:59;;;;;;;;;12.25;12.00;;;;;15.43;67.65;100235.75;5117020;28;8828;-62
2022/07/24 02:59:27;;;;;;;;;12.00;9.75;;;;;15.43;67.91;100237.56;5116929;28;8855;-62
2022/07/24 03:01:54;;;;;;;;;12.50;9.00;;;;;15.42;67.55;100233.19;5116797;28;8838;-62
2022/07/24 03:04:23;;;;;;;;;10.00;9.75;;;;;15.38;68.09;100232.63;5116387;28;8959;-61
2022/07/24 03:06:51;;;;;;;;;10.75;10.50;;;;;15.35;68.10;100232.06;5117166;27;8926;-62
2022/07/24 03:09:19;;;;;;;;;12.00;11.50;;;;;15.32;67.49;100227.00;5116256;28;8908;-61
2022/07/24 03:11:46;;;;;;;;;9.75;9.00;;;;;15.29;67.88;100228.13;5116744;28;8847;-61
2022/07/24 03:14:14;;;;;;;;;9.25;8.00;;;;;15.27;67.64;100223.88;5116493;28;8860;-62
2022/07/24 03:16:42;;;;;;;;;9.50;9.25;;;;;15.24;68.50;100214.28;5116391;28;8900;-63
2022/07/24 03:19:10;;;;;;;;;12.25;10.50;;;;;15.24;67.78;100213.44;5116298;28;8827;-62
2022/07/24 03:21:38;;;;;;;;;12.00;10.25;;;;;15.24;68.14;100221.50;5116678;28;8896;-62
2022/07/24 03:24:15;;;;;;;;;11.50;11.25;;;;;15.27;67.71;100221.19;5116420;28;8856;-62
2022/07/24 03:26:43;;;;;;;;;11.75;11.00;;;;;15.29;67.93;100213.84;5115677;28;9626;-62
2022/07/24 03:29:10;;;;;;;;;9.00;9.00;;;;;15.31;67.78;100225.28;5116625;28;9591;-62
2022/07/24 03:31:38;;;;;;;;;14.50;12.50;;;;;15.33;67.70;100217.97;5107661;28;8875;-63
2022/07/24 03:34:06;;;;;;;;;10.00;9.50;;;;;15.36;67.74;100223.03;5095967;28;8860;-62
2022/07/24 03:36:34;;;;;;;;;9.25;9.25;;;;;15.36;67.81;100228.41;5096985;28;8949;-62
2022/07/24 03:39:02;;;;;;;;;10.50;9.50;;;;;15.37;67.53;100224.72;5096221;28;8935;-62
2022/07/24 03:41:30;;;;;;;;;11.00;10.00;;;;;15.36;68.18;100228.41;5095668;28;8834;-63
2022/07/24 03:43:58;;;;;;;;;12.50;9.75;;;;;15.36;67.42;100223.03;5095958;28;8977;-62
2022/07/24 03:46:28;;;;;;;;;14.50;12.50;;;;;15.36;68.23;100226.56;5095947;28;8841;-62
2022/07/24 03:48:55;;;;;;;;;14.00;12.50;;;;;15.36;67.83;100223.03;5095388;28;8980;-62
2022/07/24 03:51:23;;;;;;;;;6.25;6.00;;;;;15.39;67.73;100212.03;5095849;28;8830;-62
2022/07/24 03:53:52;;;;;;;;;8.50;7.50;;;;;15.41;67.36;100218.09;5095931;28;8833;-62
2022/07/24 03:56:22;;;;;;;;;12.00;9.50;;;;;15.44;67.93;100215.09;5096428;28;8883;-61
2022/07/24 03:58:52;;;;;;;;;14.00;12.00;;;;;15.45;67.92;100224.84;5097097;28;8957;-62
2022/07/24 04:01:20;;;;;;;;;12.00;12.00;;;;;15.47;67.32;100220.19;5100041;28;8854;-62
2022/07/24 04:03:48;;;;;;;;;9.50;9.25;;;;;15.50;67.49;100226.13;5099724;28;8930;-62
2022/07/24 04:06:16;;;;;;;;;12.50;11.75;;;;;15.55;67.52;100223.81;5082015;28;8826;-62
2022/07/24 04:08:45;;;;;;;;;11.50;11.00;;;;;15.60;67.16;100226.06;5099712;28;8969;-62
2022/07/24 04:11:12;;;;;;;;;8.50;8.00;;;;;15.62;67.27;100230.28;5098759;28;8841;-62
2022/07/24 04:13:40;;;;;;;;;10.00;9.75;;;;;15.67;67.37;100228.03;5099247;28;8948;-62
2022/07/24 04:16:10;;;;;;;;;12.25;12.00;;;;;15.71;67.11;100228.59;5098708;28;8989;-63
2022/07/24 04:18:40;;;;;;;;;9.50;8.50;;;;;15.75;67.04;100233.50;5098441;28;8841;-62
2022/07/24 04:21:07;;;;;;;;;9.50;9.00;;;;;15.81;67.29;100230.22;5098652;28;8838;-63
2022/07/24 04:23:35;;;;;;;;;11.75;9.50;;;;;15.87;66.36;100232.34;5098355;28;8900;-62
2022/07/24 04:26:03;;;;;;;;;10.00;9.00;;;;;15.96;66.61;100227.88;5098424;28;9487;-62
2022/07/24 04:28:31;;;;;;;;;10.50;9.00;;;;;16.02;66.94;100227.31;5098365;28;8976;-63
2022/07/24 04:30:59;;;;;;;;;7.75;6.50;;;;;16.09;66.54;100228.41;5098666;28;8984;-63
2022/07/24 04:33:27;;;;;;;;;12.50;11.00;;;;;16.16;66.25;100226.81;5099043;28;8837;-63
2022/07/24 04:35:54;;;;;;;;;9.50;9.50;;;;;16.20;66.05;100221.81;5099719;28;8842;-63
2022/07/24 04:38:24;;;;;;;;;9.50;9.00;;;;;16.27;65.53;100220.19;5118271;28;8823;-62
2022/07/24 04:40:51;;;;;;;;;10.50;9.25;;;;;16.36;65.63;100213.94;5119805;28;8836;-62
2022/07/24 04:43:19;;;;;;;;;10.50;10.00;;;;;16.45;65.62;100214.88;5119658;28;8946;-62
2022/07/24 04:45:47;;;;;;;;;9.50;8.50;;;;;16.53;65.47;100214.97;5119607;28;8839;-62
2022/07/24 04:48:15;;;;;;;;;6.75;6.75;;;;;16.62;65.54;100214.91;5119305;28;8831;-62
2022/07/24 04:50:42;;;;;;;;;6.50;5.00;;;;;16.70;65.69;100204.22;5119311;28;8835;-62
2022/07/24 04:53:10;;;;;;;;;9.75;9.75;;;;;16.77;65.02;100207.13;5118935;28;8855;-62
2022/07/24 04:55:37;;;;;;;;;11.50;10.00;;;;;16.83;65.15;100203.81;5119561;28;8832;-62
2022/07/24 04:58:06;;;;;;;;;14.00;12.50;;;;;16.84;65.70;100203.66;5119069;28;8972;-63
2022/07/24 05:00:33;;;;;;;;;12.75;10.00;;;;;16.88;65.06;100209.59;5118662;28;8864;-62
2022/07/24 05:03:01;;;;;;;;;12.00;10.50;;;;;16.89;65.21;100209.44;5118898;28;8816;-62
2022/07/24 05:05:29;;;;;;;;;5.00;4.00;;;;;16.92;65.26;100205.56;5118576;28;8831;-61
2022/07/24 05:07:57;;;;;;;;;9.50;9.50;;;;;17.00;65.11;100211.03;5118128;28;8839;-62
2022/07/24 05:10:25;;;;;;;;;6.25;6.00;;;;;17.09;65.24;100210.09;5118068;28;8819;-62
2022/07/24 05:12:52;;;;;;;;;9.75;9.25;;;;;17.18;64.93;100215.41;5118459;28;8966;-62
2022/07/24 05:15:20;;;;;;;;;9.75;9.00;;;;;17.26;64.55;100218.16;5119061;28;8950;-62
2022/07/24 05:17:48;;;;;;;;;16.75;15.00;;;;;17.35;65.16;100205.56;5118422;28;8846;-62
2022/07/24 05:20:18;;;;;;;;;12.20;10.00;;;;;17.47;64.37;100215.94;5118662;28;8835;-63
2022/07/24 05:22:46;;;;;;;;;10.00;10.00;;;;;17.59;64.01;100217.38;5118488;28;9674;-62
2022/07/24 05:25:14;;;;;;;;;8.75;8.00;;;;;17.71;63.61;100209.84;5118967;28;9593;-63
2022/07/24 05:27:42;;;;;;;;;9.40;7.80;;;;;17.84;63.85;100210.25;5118197;28;8835;-62
2022/07/24 05:30:10;;;;;;;;;11.40;10.00;;;;;17.97;63.68;100211.50;5118447;28;8978;-63
2022/07/24 05:32:37;;;;;;;;;11.60;10.00;;;;;18.09;62.78;100204.81;5134863;27;8838;-62
2022/07/24 05:35:05;;;;;;;;;13.80;11.80;;;;;18.22;62.59;100205.16;5138303;27;8825;-62
2022/07/24 05:37:33;;;;;;;;;7.80;7.60;;;;;18.36;62.62;100207.28;5120756;27;8828;-62
2022/07/24 05:40:01;;;;;;;;;7.40;7.20;;;;;18.52;62.29;100199.22;5117749;28;8836;-63
2022/07/24 05:42:28;;;;;;;;;13.80;11.60;;;;;18.68;62.37;100203.78;5117554;28;8962;-62
2022/07/24 05:44:56;;;;;;;;;10.40;9.20;;;;;18.80;62.40;100203.28;5117070;28;8990;-62
2022/07/24 05:47:24;;;;;;;;;13.00;12.60;;;;;18.92;61.68;100199.25;5117395;28;8847;-62
2022/07/24 05:49:52;;;;;;;;;8.60;8.60;;;;;19.02;61.88;100194.53;5116993;28;8978;-62
2022/07/24 05:52:19;;;;;;;;;7.80;5.20;;;;;19.16;61.61;100196.53;5117821;28;8990;-63
2022/07/24 05:54:47;;;;;;;;;12.60;11.20;;;;;19.28;61.54;100192.50;5116927;28;8937;-63
2022/07/24 05:57:15;;;;;;;;;13.00;13.00;;;;;19.40;60.91;100188.44;5116244;28;8839;-61
2022/07/24 05:59:43;;;;;;;;;15.80;12.00;;;;;19.50;61.21;100194.47;5116133;28;8862;-61
2022/07/24 06:02:10;;;;;;;;;12.20;10.00;;;;;19.64;61.09;100198.34;5098380;28;9555;-62
2022/07/24 06:04:41;;;;;;;;;11.60;11.60;;;;;19.76;60.54;100197.81;5116536;28;8844;-62
2022/07/24 06:07:10;;;;;;;;;14.00;12.60;;;;;19.93;60.19;100191.31;5131906;27;8825;-63
2022/07/24 06:09:37;;;;;;;;;10.00;9.40;;;;;20.05;60.10;100192.66;5137784;27;8905;-63
2022/07/24 06:12:05;;;;;;;;;7.80;7.80;;;;;20.19;59.53;100194.59;5137048;27;8944;-62
2022/07/24 06:14:33;;;;;;;;;11.20;8.80;;;;;20.33;59.58;100187.59;5119939;27;8914;-63
2022/07/24 06:17:01;;;;;;;;;15.60;14.40;;;;;20.47;59.21;100193.06;5137346;27;8909;-62
2022/07/24 06:19:29;;;;;;;;;8.40;7.00;;;;;20.60;59.25;100187.91;5138074;27;8925;-63
2022/07/24 06:21:56;;;;;;;;;12.20;12.20;;;;;20.74;58.93;100195.28;5136258;27;8821;-62
2022/07/24 06:24:25;;;;;;;;;16.40;14.40;;;;;20.87;59.09;100191.97;5136877;27;8864;-63
2022/07/24 06:26:53;;;;;;;;;10.80;10.00;;;;;21.01;58.85;100197.44;5136746;27;8917;-62
2022/07/24 06:29:38;;;;;;;;;10.60;10.60;;;;;21.15;58.46;100192.06;5136442;27;9807;-63
2022/07/24 06:32:05;;;;;;;;;10.60;10.00;;;;;21.29;58.34;100191.28;5136869;27;8968;-62
2022/07/24 06:34:33;;;;;;;;;10.20;10.20;;;;;21.44;58.29;100180.44;5136766;27;8818;-63
2022/07/24 06:37:01;;;;;;;;;11.40;10.00;;;;;21.58;58.03;100185.03;5134832;27;8894;-63
2022/07/24 06:39:29;;;;;;;;;9.80;9.40;;;;;21.73;57.22;100180.50;5137038;27;8902;-63
2022/07/24 06:41:57;;;;;;;;;10.00;10.00;;;;;21.86;57.15;100181.50;5137761;27;9606;-62
2022/07/24 06:44:24;;;;;;;;;8.80;8.00;;;;;21.99;57.42;100183.53;5137367;27;8830;-63
2022/07/24 06:46:52;;;;;;;;;9.20;8.00;;;;;22.13;57.19;100186.25;5137674;27;8936;-63
2022/07/24 06:49:20;;;;;;;;;12.00;9.60;;;;;22.27;57.08;100189.97;5137628;27;8856;-63
2022/07/24 06:51:48;;;;;;;;;10.20;9.40;;;;;22.40;56.61;100179.28;5137445;27;8833;-63
2022/07/24 06:54:16;;;;;;;;;10.60;9.00;;;;;22.55;56.20;100180.09;5137060;27;8860;-62
2022/07/24 06:56:44;;;;;;;;;11.40;9.00;;;;;22.70;56.38;100170.84;5123192;27;8823;-63
2022/07/24 06:59:18;;;;;;;;;10.40;10.20;;;;;22.87;55.20;100166.84;5116972;28;8845;-62
2022/07/24 07:01:46;;;;;;;;;11.80;10.40;;;;;23.02;55.68;100177.63;5116646;28;8827;-63
2022/07/24 07:04:13;;;;;;;;;10.00;9.80;;;;;23.14;55.75;100178.78;5116238;28;8812;-63
2022/07/24 07:06:42;;;;;;;;;8.80;8.80;;;;;23.25;55.06;100178.28;5116867;28;8836;-63
2022/07/24 07:09:10;;;;;;;;;9.20;9.00;;;;;23.37;55.11;100172.09;5116868;28;8836;-63
2022/07/24 07:11:38;;;;;;;;;11.20;9.80;;;;;23.49;54.61;100180.53;5115671;28;8843;-63
2022/07/24 07:14:06;;;;;;;;;11.20;9.80;;;;;23.60;54.46;100175.38;5116558;28;8949;-64
2022/07/24 07:16:35;;;;;;;;;8.80;8.80;;;;;23.73;54.06;100177.34;5117004;28;8827;-63
2022/07/24 07:19:03;;;;;;;;;7.60;7.60;;;;;23.82;54.60;100181.59;5116165;28;8834;-63
2022/07/24 07:21:31;;;;;;;;;9.40;9.40;;;;;23.92;53.74;100182.09;5116531;28;8840;-63
2022/07/24 07:23:58;;;;;;;;;9.80;9.80;;;;;23.99;53.63;100181.13;5115403;28;8842;-63
2022/07/24 07:26:27;;;;;;;;;12.40;12.20;;;;;24.12;53.75;100180.31;5117386;28;9508;-63
2022/07/24 07:28:55;;;;;;;;;8.00;6.00;;;;;24.22;53.33;100186.22;5115845;28;8982;-63
2022/07/24 07:31:24;;;;;;;;;9.40;8.80;;;;;24.33;53.18;100182.91;5108832;28;8900;-63
2022/07/24 07:33:51;;;;;;;;;10.20;10.00;;;;;24.45;53.35;100181.28;5095271;28;8842;-63
2022/07/24 07:36:19;;;;;;;;;10.40;9.80;;;;;24.54;52.88;100175.44;5095783;28;8973;-63
2022/07/24 07:38:49;;;;;;;;;10.40;10.00;;;;;24.63;52.89;100182.41;5096121;28;8944;-64
2022/07/24 07:41:19;;;;;;;;;12.20;11.80;;;;;24.73;52.52;100182.03;5095888;28;8832;-63
2022/07/24 07:43:47;;;;;;;;;10.00;9.00;;;;;24.81;52.26;100171.75;5095282;28;8911;-63
2022/07/24 07:46:15;;;;;;;;;9.20;9.20;;;;;24.92;52.14;100175.75;5095617;28;8826;-63
2022/07/24 07:48:44;;;;;;;;;11.00;10.20;;;;;25.06;52.09;100177.44;5096176;28;8826;-64
2022/07/24 07:51:11;;;;;;;;;6.40;5.60;;;;;25.15;51.67;100171.56;5095607;28;8862;-63
2022/07/24 07:53:39;;;;;;;;;12.80;11.40;;;;;25.28;51.78;100176.22;5095672;28;9650;-63
2022/07/24 07:56:07;;;;;;;;;10.00;9.80;;;;;25.36;51.30;100173.28;5105834;28;8849;-67
2022/07/24 07:58:35;;;;;;;;;9.60;9.40;;;;;25.43;51.45;100165.91;5114511;28;8975;-63
2022/07/24 08:01:03;;;;;;;;;9.40;9.40;;;;;25.51;51.21;100165.69;5116143;28;8990;-64
2022/07/24 08:03:30;;;;;;;;;11.00;11.00;;;;;25.61;50.73;100166.94;5116796;28;8869;-63
2022/07/24 08:05:58;;;;;;;;;11.00;9.20;;;;;25.72;50.55;100166.28;5116358;28;8897;-64
2022/07/24 08:08:28;;;;;;;;;10.60;10.60;;;;;25.82;50.66;100162.06;5115566;28;8824;-63
2022/07/24 08:10:56;;;;;;;;;10.40;9.60;;;;;25.91;50.25;100160.81;5114820;28;9741;-63
2022/07/24 08:13:23;;;;;;;;;8.60;8.60;;;;;26.01;50.30;100165.81;5114940;28;9556;-63
2022/07/24 08:15:51;;;;;;;;;10.20;8.80;;;;;26.12;50.02;100170.59;5114653;28;8962;-63
2022/07/24 08:18:19;;;;;;;;;12.00;11.80;;;;;26.24;49.25;100171.59;5114792;28;8832;-63
2022/07/24 08:20:47;;;;;;;;;10.00;10.00;;;;;26.34;49.30;100171.97;5114737;28;8865;-63
2022/07/24 08:23:14;;;;;;;;;10.00;9.00;;;;;26.43;49.03;100170.66;5115640;28;8852;-63
2022/07/24 08:25:42;;;;;;;;;9.80;9.60;;;;;26.51;49.00;100164.94;5113800;28;8814;-63
2022/07/24 08:28:10;;;;;;;;;10.00;9.60;;;;;26.58;48.38;100158.41;5110289;28;8830;-63
2022/07/24 08:30:38;;;;;;;;;6.00;6.00;;;;;26.65;48.46;100164.66;5094964;28;8854;-62
2022/07/24 08:33:05;;;;;;;;;12.00;11.00;;;;;26.74;48.64;100171.56;5095161;28;9624;-63
2022/07/24 08:35:33;;;;;;;;;11.00;10.80;;;;;26.86;48.54;100164.31;5094648;28;8834;-62
2022/07/24 08:38:03;;;;;;;;;12.00;11.00;;;;;26.94;48.67;100166.78;5095076;28;8822;-62
2022/07/24 08:40:31;;;;;;;;;8.80;8.20;;;;;27.00;47.29;100171.38;5095658;28;8911;-63
2022/07/24 08:42:58;;;;;;;;;12.40;10.80;;;;;27.05;48.11;100173.44;5095771;28;8846;-63
2022/07/24 08:45:26;;;;;;;;;9.40;9.20;;;;;27.08;47.97;100165.63;5096166;28;8948;-62
2022/07/24 08:47:54;;;;;;;;;7.20;7.00;;;;;27.16;47.78;100159.91;5098882;28;8850;-63
2022/07/24 08:50:22;;;;;;;;;11.00;9.40;;;;;27.25;47.42;100161.31;5098553;28;9479;-63
2022/07/24 08:52:50;;;;;;;;;12.00;11.80;;;;;27.35;47.26;100160.81;5099017;28;8825;-62
2022/07/24 08:55:18;;;;;;;;;9.20;9.20;;;;;27.39;47.72;100153.84;5104969;28;9596;-62
2022/07/24 08:57:46;;;;;;;;;11.80;11.20;;;;;27.47;47.28;100156.28;5119199;28;8824;-62
2022/07/24 09:00:13;;;;;;;;;12.40;11.80;;;;;27.55;47.51;100148.59;5117149;28;8850;-62
2022/07/24 09:02:41;;;;;;;;;11.00;10.80;;;;;27.62;47.23;100154.84;5118643;28;8831;-63
2022/07/24 09:05:09;;;;;;;;;13.20;12.40;;;;;27.70;46.58;100160.03;5118569;28;8881;-62
2022/07/24 09:07:38;;;;;;;;;12.00;11.20;;;;;27.77;47.04;100151.78;5118840;28;8827;-61
2022/07/24 09:10:06;;;;;;;;;10.20;9.40;;;;;27.88;46.88;100151.03;5119102;28;8963;-62
2022/07/24 09:12:33;;;;;;;;;13.00;12.00;;;;;27.93;46.95;100152.00;5118567;28;8950;-62
2022/07/24 09:15:01;;;;;;;;;11.40;10.80;;;;;27.92;46.32;100160.47;5118977;28;8827;-62
2022/07/24 09:17:29;;;;;;;;;8.40;7.80;;;;;27.97;46.83;100149.66;5118599;28;8852;-62
2022/07/24 09:19:57;;;;;;;;;9.60;9.00;;;;;28.07;46.01;100149.97;5118185;28;8828;-62
2022/07/24 09:22:27;;;;;;;;;9.00;9.00;;;;;28.14;45.78;100142.50;5118571;28;8855;-62
2022/07/24 09:24:55;;;;;;;;;10.40;10.40;;;;;28.21;45.68;100149.56;5116624;28;8927;-62
2022/07/24 09:27:23;;;;;;;;;11.20;10.80;;;;;28.22;45.85;100145.75;5117680;28;8950;-62
2022/07/24 09:29:50;;;;;;;;;10.60;10.20;;;;;28.27;45.93;100145.91;5118573;28;8986;-61
2022/07/24 09:32:18;;;;;;;;;14.60;12.80;;;;;28.41;45.36;100133.72;5132397;27;8826;-62
2022/07/24 09:34:46;;;;;;;;;12.40;12.40;;;;;28.56;44.85;100142.38;5139020;27;8828;-63
2022/07/24 09:37:14;;;;;;;;;9.40;9.00;;;;;28.63;45.34;100147.75;5139397;27;8830;-63
2022/07/24 09:39:45;;;;;;;;;13.20;10.60;;;;;28.69;45.32;100135.84;5138667;27;9587;-65
2022/07/24 09:42:13;;;;;;;;;5.20;5.00;;;;;28.81;44.66;100134.81;5137800;27;8921;-63
2022/07/24 09:44:41;;;;;;;;;12.20;11.40;;;;;28.91;44.84;100115.84;5138787;27;8844;-62
2022/07/24 09:47:09;;;;;;;;;10.80;10.40;;;;;28.98;44.36;100124.84;5138250;27;8810;-65
2022/07/24 09:49:36;;;;;;;;;13.00;12.20;;;;;29.01;44.53;100121.66;5138158;27;8860;-63
2022/07/24 09:52:04;;;;;;;;;14.80;13.20;;;;;29.11;44.00;100123.81;5138219;27;8980;-62
2022/07/24 09:54:32;;;;;;;;;7.80;7.00;;;;;29.27;44.00;100131.34;5136325;27;8909;-62
2022/07/24 09:57:00;;;;;;;;;11.00;10.20;;;;;29.55;43.34;100123.22;5117796;28;8958;-63
2022/07/24 09:59:27;;;;;;;;;10.00;9.60;;;;;29.82;43.16;100117.03;5118264;28;8832;-62
2022/07/24 10:01:55;;;;;;;;;11.00;11.00;;;;;30.08;42.60;100126.63;5118348;28;8828;-64
2022/07/24 10:04:23;;;;;;;;;11.80;10.80;;;;;30.09;42.27;100118.16;5117960;28;8855;-62
2022/07/24 10:06:51;;;;;;;;;12.00;11.80;;;;;30.38;42.09;100113.50;5118186;28;8842;-62
2022/07/24 10:09:19;;;;;;;;;12.00;11.80;;;;;30.72;41.33;100121.59;5117979;28;9009;-62
2022/07/24 10:11:47;;;;;;;;;10.80;10.80;;;;;31.08;41.11;100115.66;5116706;28;8966;-61
2022/07/24 10:14:14;;;;;;;;;12.20;11.40;;;;;31.45;40.84;100103.06;5116710;28;8904;-61
2022/07/24 10:16:42;;;;;;;;;14.40;13.20;;;;;31.73;40.26;100116.72;5117026;28;8838;-62
2022/07/24 10:19:30;;;;;;;;;11.20;10.80;;;;;32.00;40.08;100109.34;5116559;28;8840;-62
2022/07/24 10:21:58;;;;;;;;;8.20;7.80;;;;;32.36;39.16;100120.59;5116491;28;8811;-62
2022/07/24 10:24:26;;;;;;;;;13.60;11.40;;;;;32.75;39.12;100104.72;5116782;27;8828;-61
2022/07/24 10:26:56;;;;;;;;;11.00;10.60;;;;;33.13;39.00;100107.28;5136552;27;8963;-62
2022/07/24 10:29:24;;;;;;;;;11.20;11.20;;;;;33.39;38.22;100106.41;5137087;27;8877;-62
2022/07/24 10:31:52;;;;;;;;;12.00;10.40;;;;;33.49;37.68;100098.19;5137293;27;8983;-62
2022/07/24 10:34:20;;;;;;;;;13.40;13.40;;;;;33.51;37.55;100094.06;5137907;27;8837;-62
2022/07/24 10:36:48;;;;;;;;;10.60;10.00;;;;;33.59;37.73;100098.28;5137090;27;8910;-62
2022/07/24 10:39:16;;;;;;;;;10.40;10.00;;;;;33.78;37.21;100100.34;5137337;27;8829;-62
2022/07/24 10:41:44;;;;;;;;;12.20;12.20;;;;;33.95;36.95;100094.59;5137287;27;8953;-62
2022/07/24 10:44:11;;;;;;;;;12.20;11.40;;;;;34.11;36.65;100088.00;5136571;27;8861;-62
2022/07/24 10:46:40;;;;;;;;;12.00;12.00;;;;;34.36;36.35;100090.91;5135148;27;8857;-61
2022/07/24 10:49:07;;;;;;;;;11.00;11.00;;;;;34.60;35.35;100092.91;5134948;27;8840;-62
2022/07/24 10:51:36;;;;;;;;;12.00;11.60;;;;;34.68;35.67;100091.53;5134907;27;8834;-62
2022/07/24 10:54:04;;;;;;;;;9.80;9.80;;;;;34.84;35.59;100083.00;5134416;27;8910;-62
2022/07/24 10:56:33;;;;;;;;;11.60;10.60;;;;;35.02;35.68;100089.94;5114597;28;8847;-62
2022/07/24 10:59:00;;;;;;;;;11.80;11.00;;;;;35.11;35.13;100088.25;5114704;28;8954;-61
2022/07/24 11:01:29;;;;;;;;;10.20;9.60;;;;;35.34;34.81;100071.91;5114975;28;8820;-62
2022/07/24 11:03:58;;;;;;;;;10.80;10.40;;;;;35.64;34.75;100074.59;5116552;28;8885;-62
2022/07/24 11:06:26;;;;;;;;;11.60;11.40;;;;;35.94;34.24;100073.69;5116222;28;9513;-62
2022/07/24 11:08:54;;;;;;;;;8.20;8.20;;;;;36.17;34.29;100066.41;5115133;28;8864;-62
2022/07/24 11:11:23;;;;;;;;;10.40;9.80;;;;;36.41;33.34;100061.81;5115643;28;8986;-67
2022/07/24 11:13:53;;;;;;;;;8.20;8.20;;;;;36.49;33.37;100065.94;5115741;28;8836;-61
2022/07/24 11:16:23;;;;;;;;;10.40;10.00;;;;;36.66;32.84;100064.44;5115415;28;8918;-62
2022/07/24 11:18:51;;;;;;;;;9.60;9.00;;;;;36.97;33.16;100062.25;5115606;28;8866;-62
2022/07/24 11:21:19;;;;;;;;;9.80;9.00;;;;;36.93;32.47;100064.78;5115304;28;8912;-62
2022/07/24 11:23:47;;;;;;;;;10.00;9.40;;;;;36.80;33.43;100059.88;5116205;28;8916;-62
2022/07/24 11:26:15;;;;;;;;;10.00;10.00;;;;;37.01;32.66;100055.00;5119593;27;8990;-61
2022/07/24 11:28:42;;;;;;;;;12.20;11.60;;;;;37.19;32.74;100052.38;5115897;28;8832;-62