Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:29;;;;;;;2.33;1.30;;;9.90;89.50;;;;;;4880362;29;20539;-74
2022/11/25 00:03:59;;;;;;;1.83;0.93;;;9.90;89.20;;;;;;4874865;29;20882;-73
2022/11/25 00:06:29;;;;;;;1.80;1.30;;;9.90;89.50;;;;;;4872903;29;20557;-74
2022/11/25 00:09:01;;;;;;;2.43;1.10;;;9.90;89.50;;;;;;4879144;29;20661;-75
2022/11/25 00:11:30;;;;;;;2.38;0.95;;;9.90;89.70;;;;;;4872675;29;20522;-75
2022/11/25 00:13:58;;;;;;;3.90;1.23;;;9.90;89.50;;;;;;4871885;29;20247;-74
2022/11/25 00:16:27;;;;;;;1.03;0.90;;;9.90;89.60;;;;;;4888777;29;20775;-73
2022/11/25 00:18:56;;;;;;;1.67;0.70;;;9.90;89.60;;;;;;4874062;29;20450;-74
2022/11/25 00:21:28;;;;;;;6.43;1.27;;;9.90;90.00;;;;;;4857337;29;20473;-74
2022/11/25 00:23:58;;;;;;;1.10;1.00;;;9.90;90.00;;;;;;4872656;29;20546;-75
2022/11/25 00:26:31;;;;;;;3.27;1.03;;;9.90;90.00;;;;;;4872926;29;21054;-74
2022/11/25 00:29:01;;;;;;;5.90;1.67;;;9.90;90.00;;;;;;4871601;29;20474;-74
2022/11/25 00:31:32;;;;;;;5.27;1.73;;;9.90;90.20;;;;;;4872176;29;20557;-75
2022/11/25 00:34:00;;;;;;;2.60;1.10;;;9.90;90.20;;;;;;4874096;29;20443;-73
2022/11/25 00:36:30;;;;;;;4.33;1.60;;;9.90;90.60;;;;;;4872088;29;20475;-72
2022/11/25 00:39:01;;;;;;;2.90;1.20;;;9.80;90.20;;;;;;4869655;29;20526;-75
2022/11/25 00:44:36;;;;;;;3.63;1.93;;;9.80;90.10;;;;;;4877621;29;20805;-74
2022/11/25 00:47:09;;;;;;;2.53;1.00;;;9.80;90.10;;;;;;4852947;29;20784;-73
2022/11/25 00:49:38;;;;;;;4.10;1.37;;;9.80;90.20;;;;;;4865740;29;20456;-74
2022/11/25 00:52:07;;;;;;;4.40;1.53;;;9.90;90.30;;;;;;4872326;29;20531;-75
2022/11/25 00:54:36;;;;;;;6.43;1.63;;;9.80;90.50;;;;;;4872547;29;20447;-73
2022/11/25 00:57:06;;;;;;;2.90;1.10;;;9.80;90.50;;;;;;4870932;29;20784;-75
2022/11/25 00:59:35;;;;;;;3.63;1.30;;;9.90;90.40;;;;;;4870690;29;20876;-74
2022/11/25 01:02:03;;;;;;;3.70;1.10;;;9.80;90.40;;;;;;4865257;29;21034;-73
2022/11/25 01:04:32;;;;;;;5.40;2.40;;;9.90;90.50;;;;;;4872400;29;20439;-74
2022/11/25 01:07:01;;;;;;;6.83;1.47;;;9.90;90.60;;;;;;4867694;29;20494;-74
2022/11/25 01:09:29;;;;;;;2.93;1.73;;;9.90;90.50;;;;;;4872684;29;21066;-75
2022/11/25 01:11:58;;;;;;;4.47;0.97;;;9.90;90.50;;;;;;4871572;29;20960;-75
2022/11/25 01:14:28;;;;;;;3.17;1.27;;;9.90;90.50;;;;;;4870883;29;20991;-74
2022/11/25 01:16:56;;;;;;;3.93;1.20;;;9.90;90.60;;;;;;4870306;29;20503;-72
2022/11/25 01:19:25;;;;;;;4.07;1.50;;;9.90;90.60;;;;;;4873356;29;20550;-76
2022/11/25 01:21:54;;;;;;;4.10;1.47;;;9.90;90.60;;;;;;4870620;29;20570;-74
2022/11/25 01:24:22;;;;;;;4.60;1.53;;;9.90;90.60;;;;;;4887201;29;20499;-77
2022/11/25 01:26:54;;;;;;;10.77;1.93;;;9.90;90.50;;;;;;4872496;29;20879;-72
2022/11/25 01:29:23;;;;;;;4.50;1.03;;;9.80;90.60;;;;;;4870484;29;20467;-72
2022/11/25 01:31:56;;;;;;;1.20;0.90;;;9.90;90.60;;;;;;4880068;29;20493;-75
2022/11/25 01:34:26;;;;;;;2.97;1.33;;;9.90;90.80;;;;;;4872056;29;21089;-74
2022/11/25 01:36:57;;;;;;;3.10;1.20;;;9.80;90.60;;;;;;4870994;29;20587;-74
2022/11/25 01:39:27;;;;;;;4.43;1.67;;;9.80;90.60;;;;;;4868754;29;20862;-74
2022/11/25 01:42:01;;;;;;;4.50;1.10;;;9.90;90.60;;;;;;4878132;29;20577;-75
2022/11/25 01:44:31;;;;;;;1.87;1.50;;;9.80;90.50;;;;;;4873013;29;20518;-74
2022/11/25 01:47:13;;;;;;;5.43;1.90;;;9.90;90.70;;;;;;4870279;29;20486;-75
2022/11/25 01:49:46;;;;;;;3.37;1.50;;;9.80;90.70;;;;;;4884191;29;20533;-74
2022/11/25 01:52:18;;;;;;;7.33;1.53;;;9.80;90.60;;;;;;4879715;29;20486;-74
2022/11/25 01:54:53;;;;;;;5.63;4.10;;;9.90;90.60;;;;;;4872909;29;20873;-73
2022/11/25 01:57:28;;;;;;;2.57;1.60;;;9.80;90.60;;;;;;4869983;29;20478;-73
2022/11/25 01:59:59;;;;;;;2.47;1.90;;;9.80;90.60;;;;;;4871667;29;20892;-74
2022/11/25 02:02:29;;;;;;;2.10;0.97;;;9.80;90.60;;;;;;4875879;29;20582;-73
2022/11/25 02:05:00;;;;;;;3.30;1.40;;;9.80;90.60;;;;;;4871137;29;20511;-75
2022/11/25 02:07:33;;;;;;;2.63;1.47;;;9.80;90.50;;;;;;4868320;29;20711;-73
2022/11/25 02:10:05;;;;;;;2.50;1.80;;;9.80;90.40;;;;;;4874343;29;20819;-74
2022/11/25 02:12:35;;;;;;;5.43;1.30;;;9.80;90.50;;;;;;4893622;29;20497;-74
2022/11/25 02:15:05;;;;;;;1.60;1.17;;;9.80;90.60;;;;;;4864160;29;20759;-74
2022/11/25 02:17:35;;;;;;;3.00;1.40;;;9.80;90.70;;;;;;4871498;29;20506;-73
2022/11/25 02:20:06;;;;;;;3.00;1.50;;;9.80;90.70;;;;;;4870340;29;20443;-73
2022/11/25 02:22:46;;;;;;;6.30;1.73;;;9.80;90.70;;;;;;4865966;29;21008;-74
2022/11/25 02:25:19;;;;;;;5.07;1.60;;;9.80;90.70;;;;;;4886471;29;20450;-74
2022/11/25 02:27:51;;;;;;;3.60;1.10;;;9.80;90.80;;;;;;4871213;29;20511;-72
2022/11/25 02:30:20;;;;;;;1.70;1.07;;;9.80;90.80;;;;;;4884523;29;21040;-74
2022/11/25 02:32:49;;;;;;;1.90;1.10;;;9.80;91.00;;;;;;4863228;29;20482;-74
2022/11/25 02:35:29;;;;;;;1.93;1.40;;;9.80;91.00;;;;;;4871462;29;20856;-74
2022/11/25 02:38:03;;;;;;;3.13;1.83;;;9.70;90.80;;;;;;4868925;29;20866;-73
2022/11/25 02:40:37;;;;;;;7.70;1.50;;;9.70;91.00;;;;;;4870271;29;20458;-74
2022/11/25 02:43:05;;;;;;;4.93;1.60;;;9.70;91.00;;;;;;4871435;29;20575;-75
2022/11/25 02:45:47;;;;;;;2.67;1.20;;;9.80;90.90;;;;;;4854120;29;20502;-74
2022/11/25 02:48:16;;;;;;;2.00;1.23;;;9.70;90.80;;;;;;4870331;29;20470;-74
2022/11/25 02:50:44;;;;;;;1.27;0.97;;;9.80;90.70;;;;;;4870095;29;20451;-74
2022/11/25 02:53:15;;;;;;;1.73;0.70;;;9.80;90.50;;;;;;4885449;29;20999;-74
2022/11/25 02:55:48;;;;;;;3.90;1.50;;;9.80;90.90;;;;;;4869388;29;20534;-74
2022/11/25 02:58:17;;;;;;;2.73;1.10;;;9.80;90.30;;;;;;4874594;29;20585;-74
2022/11/25 03:00:46;;;;;;;3.43;1.00;;;9.80;90.20;;;;;;4868441;29;21068;-74
2022/11/25 03:03:16;;;;;;;8.07;1.57;;;9.80;90.20;;;;;;4885611;29;20883;-74
2022/11/25 03:05:47;;;;;;;2.67;1.33;;;9.80;90.40;;;;;;4871824;29;20480;-75
2022/11/25 03:08:16;;;;;;;3.30;1.53;;;9.80;90.40;;;;;;4872078;29;20479;-74
2022/11/25 03:10:44;;;;;;;3.80;1.03;;;9.80;90.30;;;;;;4874027;29;20447;-72
2022/11/25 03:13:15;;;;;;;3.10;1.70;;;9.80;90.20;;;;;;4887046;29;20474;-74
2022/11/25 03:15:43;;;;;;;4.93;1.10;;;9.80;90.20;;;;;;4870973;29;20478;-74
2022/11/25 03:18:12;;;;;;;2.40;1.30;;;9.80;90.10;;;;;;4876535;29;20570;-77
2022/11/25 03:20:42;;;;;;;3.10;1.20;;;9.80;90.10;;;;;;4873469;29;20550;-75
2022/11/25 03:23:10;;;;;;;1.50;1.00;;;9.80;90.00;;;;;;4894099;29;21030;-74
2022/11/25 03:25:39;;;;;;;2.40;1.47;;;9.80;90.00;;;;;;4872031;29;20477;-74
2022/11/25 03:28:07;;;;;;;2.87;1.10;;;9.80;90.20;;;;;;4874368;29;20471;-74
2022/11/25 03:30:37;;;;;;;7.00;1.50;;;9.80;90.20;;;;;;4888709;29;20565;-73
2022/11/25 03:33:06;;;;;;;3.10;1.10;;;9.80;90.10;;;;;;4872041;29;21056;-74
2022/11/25 03:35:34;;;;;;;2.50;1.03;;;9.80;90.10;;;;;;4887678;29;20565;-73
2022/11/25 03:38:04;;;;;;;1.77;1.30;;;9.80;90.10;;;;;;4871278;29;20474;-74
2022/11/25 03:40:36;;;;;;;3.80;1.17;;;9.80;90.20;;;;;;4870194;29;20982;-74
2022/11/25 03:43:05;;;;;;;2.33;2.13;;;9.80;90.20;;;;;;4882942;29;21198;-75
2022/11/25 03:45:34;;;;;;;2.20;1.40;;;9.80;90.30;;;;;;4860605;29;20500;-73
2022/11/25 03:48:07;;;;;;;2.83;1.20;;;9.80;90.40;;;;;;4883476;29;20494;-74
2022/11/25 03:50:37;;;;;;;2.57;1.20;;;9.70;90.30;;;;;;4892761;29;21018;-74
2022/11/25 03:53:05;;;;;;;5.23;1.53;;;9.80;90.50;;;;;;4886232;29;20483;-74
2022/11/25 03:55:36;;;;;;;4.05;1.38;;;9.80;90.50;;;;;;4890939;29;20530;-74
2022/11/25 03:58:04;;;;;;;4.83;1.10;;;9.80;90.50;;;;;;4866865;29;20250;-74
2022/11/25 04:00:33;;;;;;;3.37;1.70;;;9.80;90.50;;;;;;4881021;29;20790;-74
2022/11/25 04:03:04;;;;;;;2.17;1.23;;;9.80;90.30;;;;;;4875773;29;20483;-73
2022/11/25 04:05:34;;;;;;;2.23;1.03;;;9.70;90.20;;;;;;4873853;29;20474;-75
2022/11/25 04:08:07;;;;;;;2.33;1.50;;;9.80;90.30;;;;;;4868607;29;20487;-74
2022/11/25 04:10:37;;;;;;;2.73;0.90;;;9.70;90.20;;;;;;4867148;29;20984;-73
2022/11/25 04:13:06;;;;;;;1.70;0.97;;;9.80;90.20;;;;;;4875644;29;20856;-72
2022/11/25 04:15:45;;;;;;;2.20;1.00;;;9.80;90.40;;;;;;4871658;29;20474;-74
2022/11/25 04:18:16;;;;;;;1.93;0.97;;;9.70;90.40;;;;;;4887925;29;21046;-74
2022/11/25 04:20:46;;;;;;;2.10;0.90;;;9.70;90.10;;;;;;4874022;29;20877;-75
2022/11/25 04:23:15;;;;;;;1.87;0.90;;;9.80;90.50;;;;;;4867921;29;20475;-74
2022/11/25 04:25:51;;;;;;;1.87;1.27;;;9.70;90.40;;;;;;4873553;29;21007;-74
2022/11/25 04:28:25;;;;;;;2.90;1.23;;;9.80;91.00;;;;;;4872287;29;20477;-73
2022/11/25 04:30:55;;;;;;;6.30;1.10;;;9.70;90.70;;;;;;4872846;29;20499;-74
2022/11/25 04:33:24;;;;;;;1.77;1.27;;;9.80;90.90;;;;;;4872676;29;20516;-75
2022/11/25 04:35:54;;;;;;;4.07;1.43;;;9.70;90.90;;;;;;4872523;29;20820;-73
2022/11/25 04:38:23;;;;;;;7.23;2.53;;;9.80;91.10;;;;;;4868802;29;20482;-75
2022/11/25 04:40:51;;;;;;;2.00;1.53;;;9.80;91.30;;;;;;4890344;29;20522;-75
2022/11/25 04:43:23;;;;;;;3.50;1.53;;;9.80;91.30;;;;;;4879753;29;20488;-74
2022/11/25 04:46:05;;;;;;;2.43;1.20;;;9.70;90.80;;;;;;4883622;29;20470;-74
2022/11/25 04:48:44;;;;;;;1.77;0.90;;;9.70;90.70;;;;;;4868481;29;21155;-75
2022/11/25 04:51:16;;;;;;;1.20;0.73;;;9.70;91.00;;;;;;4872510;29;20444;-73
2022/11/25 04:53:46;;;;;;;2.27;1.13;;;9.70;90.80;;;;;;4872968;29;20893;-73
2022/11/25 04:56:17;;;;;;;2.90;1.23;;;9.70;90.90;;;;;;4878563;29;20463;-74
2022/11/25 05:01:36;;;;;;;2.40;1.30;;;9.70;91.00;;;;;;4898264;29;20467;-73
2022/11/25 05:04:18;;;;;;;1.50;0.80;;;9.70;90.80;;;;;;4872779;29;20451;-73
2022/11/25 05:06:50;;;;;;;4.53;1.13;;;9.80;90.90;;;;;;4876017;29;20884;-75
2022/11/25 05:09:20;;;;;;;2.13;1.27;;;9.70;90.80;;;;;;4866128;29;20546;-74
2022/11/25 05:11:57;;;;;;;3.87;1.23;;;9.80;91.00;;;;;;4874632;29;20510;-74
2022/11/25 05:14:26;;;;;;;4.07;2.57;;;9.80;91.00;;;;;;4876103;29;20451;-74
2022/11/25 05:16:54;;;;;;;3.27;1.27;;;9.70;91.10;;;;;;4887303;29;20477;-73
2022/11/25 05:19:24;;;;;;;2.87;0.80;;;9.70;91.20;;;;;;4871730;29;20488;-74
2022/11/25 05:21:54;;;;;;;1.00;0.63;;;9.70;91.10;;;;;;4895781;29;20801;-74
2022/11/25 05:24:24;;;;;;;2.40;1.10;;;9.70;91.20;;;;;;4877910;29;20450;-74
2022/11/25 05:26:53;;;;;;;2.73;0.90;;;9.70;91.20;;;;;;4873102;29;20523;-74
2022/11/25 05:29:24;;;;;;;2.27;0.90;;;9.70;91.30;;;;;;4871249;29;20895;-74
2022/11/25 05:31:53;;;;;;;3.80;0.90;;;9.70;91.00;;;;;;4873939;29;20472;-73
2022/11/25 05:34:21;;;;;;;2.07;1.00;;;9.70;91.00;;;;;;4878503;29;20954;-74
2022/11/25 05:36:50;;;;;;;3.63;1.00;;;9.70;91.00;;;;;;4889231;29;20494;-72
2022/11/25 05:39:21;;;;;;;4.00;1.10;;;9.70;91.00;;;;;;4875967;29;20643;-74
2022/11/25 05:42:13;;;;;;;2.07;1.00;;;9.70;91.10;;;;;;4868663;29;20870;-74
2022/11/25 05:44:41;;;;;;;1.07;0.90;;;9.70;90.90;;;;;;4889178;29;20450;-74
2022/11/25 05:47:09;;;;;;;0.93;0.63;;;9.70;90.90;;;;;;4871237;29;20881;-75
2022/11/25 05:49:39;;;;;;;2.60;1.40;;;9.70;91.00;;;;;;4872272;29;20839;-73
2022/11/25 05:52:07;;;;;;;1.27;1.00;;;9.70;91.10;;;;;;4868015;29;20905;-74
2022/11/25 05:54:45;;;;;;;2.10;1.00;;;9.70;90.90;;;;;;4876958;29;20539;-73
2022/11/25 05:57:14;;;;;;;1.47;0.90;;;9.70;90.90;;;;;;4878246;29;20490;-75
2022/11/25 05:59:47;;;;;;;1.77;0.80;;;9.70;90.90;;;;;;4886138;29;20829;-74
2022/11/25 06:02:22;;;;;;;1.07;0.77;;;9.70;90.90;;;;;;4875807;29;20893;-75
2022/11/25 06:04:51;;;;;;;1.20;0.80;;;9.70;90.90;;;;;;4887257;29;20958;-72
2022/11/25 06:07:20;;;;;;;2.17;1.40;;;9.70;90.90;;;;;;4878400;29;20516;-73
2022/11/25 06:09:51;;;;;;;0.80;0.70;;;9.70;90.90;;;;;;4887891;29;20451;-74
2022/11/25 06:12:21;;;;;;;0.97;0.90;;;9.70;90.80;;;;;;4894590;29;20526;-73
2022/11/25 06:14:51;;;;;;;0.97;0.77;;;9.70;90.90;;;;;;4871507;29;20822;-73
2022/11/25 06:17:19;;;;;;;2.50;0.90;;;9.70;90.90;;;;;;4877755;29;20755;-74
2022/11/25 06:19:53;;;;;;;2.03;0.80;;;9.70;90.80;;;;;;4865994;29;20464;-74
2022/11/25 06:22:21;;;;;;;1.77;1.10;;;9.70;90.70;;;;;;4881461;29;20483;-73
2022/11/25 06:24:51;;;;;;;1.93;1.03;;;9.70;90.50;;;;;;4883184;29;20712;-74
2022/11/25 06:27:31;;;;;;;1.43;1.17;;;9.70;90.50;;;;;;4864671;29;20494;-74
2022/11/25 06:30:19;;;;;;;1.47;1.27;;;9.70;90.60;;;;;;4887826;29;20466;-74
2022/11/25 06:33:01;;;;;;;1.20;1.07;;;9.70;90.60;;;;;;4864175;29;20471;-73
2022/11/25 06:35:29;;;;;;;1.20;0.70;;;9.70;90.60;;;;;;4870868;29;20827;-74
2022/11/25 06:38:01;;;;;;;3.57;0.90;;;9.70;90.50;;;;;;4867440;29;20582;-75
2022/11/25 06:40:31;;;;;;;1.93;1.10;;;9.70;90.70;;;;;;4871404;29;20477;-74
2022/11/25 06:42:59;;;;;;;1.37;1.27;;;9.70;90.70;;;;;;4873416;29;20554;-73
2022/11/25 06:45:28;;;;;;;1.33;0.73;;;9.70;90.90;;;;;;4869991;29;20519;-74
2022/11/25 06:47:57;;;;;;;1.20;1.00;;;9.70;90.80;;;;;;4872854;29;20507;-74
2022/11/25 06:50:25;;;;;;;1.40;0.80;;;9.70;90.80;;;;;;4871311;29;20555;-75
2022/11/25 06:52:54;;;;;;;1.57;0.70;;;9.70;90.90;;;;;;4869178;29;20904;-73
2022/11/25 06:55:22;;;;;;;2.07;0.67;;;9.70;90.80;;;;;;4871308;29;20443;-75
2022/11/25 06:57:52;;;;;;;1.27;0.60;;;9.70;90.70;;;;;;4869607;29;20483;-75
2022/11/25 07:00:40;;;;;;;1.40;0.73;;;9.70;90.70;;;;;;4877692;29;20458;-74
2022/11/25 07:03:09;;;;;;;1.37;0.70;;;9.70;90.70;;;;;;4873943;29;20569;-73
2022/11/25 07:05:37;;;;;;;1.60;0.93;;;9.70;90.60;;;;;;4872235;29;20470;-74
2022/11/25 07:08:06;;;;;;;2.03;0.57;;;9.70;90.70;;;;;;4872739;29;20483;-74
2022/11/25 07:10:35;;;;;;;2.20;1.47;;;9.70;90.80;;;;;;4875334;29;20566;-75
2022/11/25 07:13:04;;;;;;;1.07;0.80;;;9.70;90.70;;;;;;4879371;29;20485;-73
2022/11/25 07:15:35;;;;;;;1.90;0.70;;;9.70;90.70;;;;;;4878405;29;20470;-72
2022/11/25 07:18:03;;;;;;;1.23;1.00;;;9.70;90.50;;;;;;4881032;29;20483;-73
2022/11/25 07:20:32;;;;;;;1.07;0.60;;;9.70;90.50;;;;;;4893725;29;20550;-75
2022/11/25 07:23:01;;;;;;;0.77;0.60;;;9.70;90.30;;;;;;4870849;29;20477;-74
2022/11/25 07:25:29;;;;;;;1.17;0.80;;;9.70;90.30;;;;;;4882432;29;20436;-72
2022/11/25 07:27:58;;;;;;;1.10;0.90;;;9.70;90.30;;;;;;4879794;29;20590;-74
2022/11/25 07:30:28;;;;;;;1.97;0.90;;;9.70;90.40;;;;;;4890215;29;20464;-74
2022/11/25 07:33:17;;;;;;;0.90;0.70;;;9.70;90.40;;;;;;4867512;29;21048;-72
2022/11/25 07:35:46;;;;;;;4.27;1.50;;;9.70;90.20;;;;;;4860691;29;20558;-72
2022/11/25 07:38:14;;;;;;;1.53;0.77;;;9.70;90.60;;;;;;4875063;29;20474;-73
2022/11/25 07:40:42;;;;;;;3.00;1.00;;;9.70;90.40;;;;;;4881600;29;20447;-73
2022/11/25 07:43:11;;;;;;;2.10;0.90;;;9.70;90.60;;;;;;4878078;29;20490;-74
2022/11/25 07:45:41;;;;;;;1.00;0.70;;;9.70;90.40;;;;;;4874495;29;20554;-72
2022/11/25 07:48:11;;;;;;;1.10;0.73;;;9.70;90.30;;;;;;4887440;29;20788;-73
2022/11/25 07:50:39;;;;;;;0.93;0.77;;;9.70;90.30;;;;;;4873434;29;20443;-75
2022/11/25 07:53:08;;;;;;;1.33;0.90;;;9.70;90.30;;;;;;4877858;29;20479;-73
2022/11/25 07:55:36;;;;;;;1.30;0.80;;;9.60;90.40;;;;;;4873402;29;20498;-70
2022/11/25 07:58:05;;;;;;;2.10;0.80;;;9.70;90.50;;;;;;4864639;29;20484;-70
2022/11/25 08:00:33;;;;;;;2.00;0.90;;;9.70;90.60;;;;;;4878502;29;20508;-70
2022/11/25 08:03:03;;;;;;;2.90;1.00;;;9.70;90.30;;;;;;4872168;29;20475;-68
2022/11/25 08:05:33;;;;;;;2.77;0.80;;;9.70;90.70;;;;;;4872977;29;20511;-68
2022/11/25 08:08:02;;;;;;;2.30;1.03;;;9.70;90.70;;;;;;4872620;29;20491;-68
2022/11/25 08:10:30;;;;;;;1.10;1.00;;;9.70;91.00;;;;;;4875560;29;20452;-68
2022/11/25 08:12:59;;;;;;;1.90;0.83;;;9.70;90.80;;;;;;4877781;29;20466;-71
2022/11/25 08:15:28;;;;;;;1.35;0.80;;;9.70;90.80;;;;;;4877318;29;20480;-69
2022/11/25 08:17:56;;;;;;;3.63;1.00;;;9.60;90.70;;;;;;4881918;29;20234;-68
2022/11/25 08:20:27;;;;;;;1.67;1.57;;;9.60;90.70;;;;;;4876036;29;20544;-68
2022/11/25 08:22:56;;;;;;;1.80;0.70;;;9.70;90.70;;;;;;4873096;29;20559;-69
2022/11/25 08:25:25;;;;;;;1.10;0.70;;;9.70;90.70;;;;;;4870321;29;20450;-71
2022/11/25 08:27:54;;;;;;;2.43;1.13;;;9.70;90.70;;;;;;4872159;29;20875;-68
2022/11/25 08:30:24;;;;;;;3.57;0.87;;;9.60;90.40;;;;;;4872207;29;20558;-68
2022/11/25 08:32:53;;;;;;;1.90;0.97;;;9.70;90.60;;;;;;4871478;29;20511;-67
2022/11/25 08:35:22;;;;;;;4.23;1.57;;;9.70;90.50;;;;;;4872497;29;20471;-68
2022/11/25 08:37:52;;;;;;;1.03;0.60;;;9.70;90.40;;;;;;4869143;29;20478;-68
2022/11/25 08:40:21;;;;;;;1.37;0.60;;;9.70;90.50;;;;;;4874481;29;20545;-69
2022/11/25 08:42:49;;;;;;;1.17;0.63;;;9.70;90.40;;;;;;4871671;29;20471;-73
2022/11/25 08:45:18;;;;;;;1.27;0.60;;;9.70;90.30;;;;;;4878829;29;20832;-72
2022/11/25 08:47:46;;;;;;;4.33;1.07;;;9.70;90.30;;;;;;4875766;29;20506;-74
2022/11/25 08:50:15;;;;;;;0.70;0.60;;;9.70;90.20;;;;;;4878616;29;20507;-73
2022/11/25 08:52:44;;;;;;;2.10;0.60;;;9.70;90.00;;;;;;4873274;29;20903;-72
2022/11/25 08:55:14;;;;;;;1.03;0.53;;;9.70;90.00;;;;;;4899457;29;20447;-72
2022/11/25 08:57:43;;;;;;;1.00;0.57;;;9.70;90.00;;;;;;4873068;29;20510;-73
2022/11/25 09:00:12;;;;;;;1.83;0.60;;;9.70;89.70;;;;;;4884257;29;20458;-72
2022/11/25 09:02:41;;;;;;;1.60;0.60;;;9.70;89.60;;;;;;4875794;29;20712;-73
2022/11/25 09:05:12;;;;;;;0.90;0.70;;;9.70;89.50;;;;;;4877485;29;20470;-72
2022/11/25 09:07:41;;;;;;;1.33;0.70;;;9.70;89.40;;;;;;4886684;29;20486;-73
2022/11/25 09:10:15;;;;;;;1.10;0.50;;;9.80;89.40;;;;;;4872878;29;20554;-73
2022/11/25 09:12:43;;;;;;;1.80;1.10;;;9.70;89.30;;;;;;4872337;29;20983;-72
2022/11/25 09:15:12;;;;;;;1.93;1.37;;;9.70;89.40;;;;;;4876607;29;20697;-73
2022/11/25 09:17:41;;;;;;;0.80;0.50;;;9.80;89.40;;;;;;4890214;29;20470;-73
2022/11/25 09:20:10;;;;;;;1.43;0.90;;;9.80;89.40;;;;;;4873165;29;20448;-73
2022/11/25 09:22:38;;;;;;;2.00;0.77;;;9.80;89.50;;;;;;4871111;29;20478;-74
2022/11/25 09:25:08;;;;;;;1.10;0.57;;;9.80;89.50;;;;;;4888159;29;20550;-73
2022/11/25 09:27:38;;;;;;;1.60;0.70;;;9.80;89.40;;;;;;4871043;29;20475;-74
2022/11/25 09:30:08;;;;;;;0.93;0.90;;;9.80;89.50;;;;;;4870139;29;20497;-73
2022/11/25 09:32:36;;;;;;;2.00;0.70;;;9.80;89.50;;;;;;4863305;29;20527;-73
2022/11/25 09:35:06;;;;;;;0.80;0.63;;;9.80;89.50;;;;;;4868598;29;20446;-72
2022/11/25 09:37:35;;;;;;;1.57;0.70;;;9.80;89.40;;;;;;4874706;29;20510;-72
2022/11/25 09:40:05;;;;;;;2.50;0.70;;;9.80;89.50;;;;;;4865135;29;20450;-69
2022/11/25 09:48:44;;;;;;;1.07;0.93;;;9.80;89.30;;;;;;4884965;29;20474;-69
2022/11/25 09:51:19;;;;;;;1.50;0.70;;;9.80;89.40;;;;;;4875239;29;20462;-68
2022/11/25 09:53:53;;;;;;;1.13;0.80;;;9.80;89.40;;;;;;4879731;29;20477;-69
2022/11/25 09:56:29;;;;;;;0.97;0.70;;;9.80;89.40;;;;;;4875036;29;20463;-74
2022/11/25 09:59:03;;;;;;;1.33;0.73;;;9.80;89.40;;;;;;4873856;29;21145;-68
2022/11/25 10:01:34;;;;;;;1.43;0.80;;;9.80;89.40;;;;;;4881392;29;20473;-69
2022/11/25 10:04:09;;;;;;;1.33;0.77;;;9.80;89.50;;;;;;4872733;29;20443;-69
2022/11/25 10:06:45;;;;;;;1.77;1.20;;;9.80;89.40;;;;;;4872718;29;20482;-67
2022/11/25 10:09:25;;;;;;;1.40;0.73;;;9.80;89.40;;;;;;4871262;29;20479;-67
2022/11/25 10:11:56;;;;;;;2.77;2.57;;;9.80;89.40;;;;;;4870925;29;20850;-70
2022/11/25 10:14:32;;;;;;;1.93;1.23;;;9.80;89.40;;;;;;4867015;29;20441;-68
2022/11/25 10:17:13;;;;;;;2.13;0.90;;;9.90;90.10;;;;;;4866188;29;20831;-68
2022/11/25 10:19:53;;;;;;;2.77;1.23;;;9.80;90.00;;;;;;4871480;29;20490;-67
2022/11/25 10:22:24;;;;;;;1.90;1.23;;;9.80;90.00;;;;;;4867669;29;21091;-68
2022/11/25 10:24:57;;;;;;;1.20;0.80;;;9.90;90.10;;;;;;4868534;29;21209;-67
2022/11/25 10:27:38;;;;;;;2.53;0.90;;;9.90;90.00;;;;;;4870515;29;20547;-69
2022/11/25 10:30:16;;;;;;;3.70;1.03;;;9.90;90.00;;;;;;4864842;29;21074;-68
2022/11/25 10:32:50;;;;;;;3.53;1.00;;;9.80;90.00;;;;;;4865216;29;20479;-68
2022/11/25 10:35:31;;;;;;;4.67;1.10;;;9.80;90.00;;;;;;4868096;29;20956;-70
2022/11/25 10:38:03;;;;;;;4.73;1.53;;;9.80;89.90;;;;;;4867809;29;20499;-66
2022/11/25 10:40:32;;;;;;;5.53;1.33;;;9.90;90.40;;;;;;4869070;29;20645;-67
2022/11/25 10:43:03;;;;;;;4.10;1.23;;;9.90;90.40;;;;;;4868722;29;20490;-67
2022/11/25 10:45:45;;;;;;;4.33;1.30;;;9.90;90.30;;;;;;4863250;29;20520;-68
2022/11/25 10:48:25;;;;;;;2.30;1.00;;;9.90;90.20;;;;;;4868440;29;20481;-67
2022/11/25 10:51:10;;;;;;;4.80;1.10;;;9.90;90.20;;;;;;4863129;29;20460;-68
2022/11/25 10:53:39;;;;;;;4.50;0.90;;;9.90;90.10;;;;;;4865414;29;20573;-67
2022/11/25 10:56:13;;;;;;;2.17;0.90;;;9.90;90.20;;;;;;4885447;29;21018;-72
2022/11/25 10:58:42;;;;;;;2.30;0.80;;;9.90;90.10;;;;;;4869279;29;20877;-72
2022/11/25 11:01:18;;;;;;;3.30;1.43;;;9.90;90.10;;;;;;4866835;29;20528;-74
2022/11/25 11:03:53;;;;;;;1.43;0.73;;;9.90;90.10;;;;;;4871657;29;20481;-73
2022/11/25 11:06:35;;;;;;;0.83;0.83;;;9.90;90.10;;;;;;4876328;29;20482;-67
2022/11/25 11:09:05;;;;;;;2.70;1.03;;;9.90;90.10;;;;;;4870628;29;20546;-68
2022/11/25 11:11:46;;;;;;;3.90;1.03;;;9.90;90.10;;;;;;4869536;29;20459;-67
2022/11/25 11:14:21;;;;;;;4.30;1.33;;;9.90;90.10;;;;;;4867846;29;20454;-69
2022/11/25 11:16:55;;;;;;;3.37;1.17;;;9.90;90.10;;;;;;4866822;29;20486;-67
2022/11/25 11:19:26;;;;;;;1.63;0.80;;;9.90;90.10;;;;;;4868371;29;20454;-67
2022/11/25 11:21:56;;;;;;;1.43;1.10;;;9.90;90.10;;;;;;4870088;29;21066;-66
2022/11/25 11:24:28;;;;;;;2.43;1.10;;;9.90;90.10;;;;;;4866586;29;20460;-68
2022/11/25 11:27:05;;;;;;;2.50;0.77;;;9.90;90.10;;;;;;4869065;29;21140;-68
2022/11/25 11:29:35;;;;;;;3.40;0.90;;;9.90;90.10;;;;;;4862863;29;20459;-69
2022/11/25 11:32:07;;;;;;;1.40;0.70;;;9.90;90.10;;;;;;4861446;29;20465;-69
2022/11/25 11:34:49;;;;;;;2.27;1.00;;;9.90;90.10;;;;;;4860501;29;20487;-68
2022/11/25 11:37:41;;;;;;;3.30;1.20;;;9.90;90.10;;;;;;4865438;29;20486;-69
2022/11/25 11:40:25;;;;;;;2.20;1.10;;;9.80;90.10;;;;;;4879266;29;20515;-68
2022/11/25 11:43:06;;;;;;;3.40;1.20;;;9.90;90.20;;;;;;4867180;29;20483;-68
2022/11/25 11:45:47;;;;;;;2.50;1.40;;;9.90;90.10;;;;;;4869996;29;20553;-67
2022/11/25 11:48:25;;;;;;;2.67;1.17;;;9.90;90.10;;;;;;4868240;29;20483;-69
2022/11/25 11:51:08;;;;;;;4.70;1.10;;;9.90;90.10;;;;;;4868034;29;20816;-69
2022/11/25 11:53:44;;;;;;;2.73;1.03;;;9.90;90.10;;;;;;4868738;29;21000;-68
2022/11/25 11:56:20;;;;;;;0.93;0.60;;;9.90;90.10;;;;;;4866914;29;20472;-67
2022/11/25 11:59:24;;;;;;;1.80;1.10;;;9.90;90.10;;;;;;4867730;29;20539;-68
2022/11/25 12:02:05;;;;;;;2.90;1.00;;;9.90;90.10;;;;;;4872432;29;20876;-73
2022/11/25 12:04:41;;;;;;;2.23;1.93;;;9.90;90.10;;;;;;4874189;29;20451;-74
2022/11/25 12:07:18;;;;;;;1.93;0.80;;;9.90;90.10;;;;;;4870262;29;20471;-69
2022/11/25 12:09:53;;;;;;;1.23;0.80;;;9.90;90.10;;;;;;4877863;29;20534;-66
2022/11/25 12:12:28;;;;;;;2.77;1.10;;;9.90;90.10;;;;;;4872840;29;20474;-68
2022/11/25 12:15:04;;;;;;;3.03;1.07;;;9.90;90.10;;;;;;4873444;29;20994;-69
2022/11/25 12:17:46;;;;;;;1.10;0.60;;;9.90;90.10;;;;;;4869601;29;20849;-67
2022/11/25 12:20:22;;;;;;;2.20;1.60;;;9.90;90.10;;;;;;4871493;29;20479;-67
2022/11/25 12:22:58;;;;;;;1.97;1.20;;;9.90;90.20;;;;;;4868782;29;20558;-68
2022/11/25 12:25:34;;;;;;;1.57;0.93;;;9.90;90.10;;;;;;4871839;29;20535;-68
2022/11/25 12:28:08;;;;;;;1.50;0.87;;;9.90;90.20;;;;;;4869656;29;20501;-67
2022/11/25 12:30:45;;;;;;;2.20;1.10;;;9.90;90.10;;;;;;4867297;29;20467;-68
2022/11/25 12:33:20;;;;;;;1.40;0.90;;;9.90;90.10;;;;;;4884019;29;21014;-68
2022/11/25 12:35:58;;;;;;;1.33;0.60;;;9.90;90.10;;;;;;4871143;29;20471;-68
2022/11/25 12:38:37;;;;;;;4.73;1.63;;;9.90;90.20;;;;;;4867827;29;20477;-68
2022/11/25 12:41:19;;;;;;;3.13;1.30;;;9.90;90.10;;;;;;4871379;29;20495;-69
2022/11/25 12:43:52;;;;;;;1.87;0.83;;;9.90;90.10;;;;;;4871012;29;21025;-70
2022/11/25 12:46:29;;;;;;;2.10;0.70;;;9.90;90.10;;;;;;4878752;29;20943;-67
2022/11/25 12:49:01;;;;;;;1.93;0.73;;;9.90;90.10;;;;;;4868632;29;20451;-67
2022/11/25 12:51:52;;;;;;;2.27;1.40;;;9.90;90.10;;;;;;4867693;29;21081;-66
2022/11/25 12:54:37;;;;;;;3.33;1.10;;;9.90;90.10;;;;;;4875327;29;21173;-68
2022/11/25 12:57:35;;;;;;;1.37;0.80;;;9.90;90.10;;;;;;4859923;29;20503;-67
2022/11/25 13:00:13;;;;;;;1.80;0.77;;;9.90;90.10;;;;;;4863265;29;20455;-67
2022/11/25 13:03:31;;;;;;;2.47;0.90;;;9.90;90.10;;;;;;4868693;29;21038;-74
2022/11/25 13:06:18;;;;;;;4.20;1.10;;;9.90;90.10;;;;;;4874321;29;20751;-67
2022/11/25 13:09:03;;;;;;;2.97;1.43;;;9.90;90.20;;;;;;4873546;29;20459;-67
2022/11/25 13:12:00;;;;;;;3.80;1.37;;;9.90;90.10;;;;;;4865856;29;20451;-72
2022/11/25 13:14:39;;;;;;;2.23;0.80;;;9.90;90.20;;;;;;4873747;29;20460;-66
2022/11/25 13:17:13;;;;;;;1.87;1.00;;;9.90;90.20;;;;;;4870293;29;21020;-69
2022/11/25 13:19:42;;;;;;;1.10;1.00;;;9.90;90.40;;;;;;4871544;29;20455;-69
2022/11/25 13:22:28;;;;;;;1.43;0.77;;;10.00;89.80;;;;;;4869152;29;21147;-68
2022/11/25 13:24:58;;;;;;;2.17;1.00;;;9.90;90.20;;;;;;4863859;29;20443;-68
2022/11/25 13:27:31;;;;;;;3.83;1.20;;;9.90;90.20;;;;;;4868462;29;20491;-68
2022/11/25 13:30:01;;;;;;;4.10;1.73;;;9.90;90.20;;;;;;4869417;29;20599;-74
2022/11/25 13:32:40;;;;;;;2.83;1.30;;;9.90;90.20;;;;;;4873177;29;20497;-72
2022/11/25 13:35:53;;;;;;;3.23;1.10;;;9.90;90.20;;;;;;4867629;29;20503;-74
2022/11/25 13:38:58;;;;;;;1.60;1.23;;;10.00;89.60;;;;;;4868675;29;20535;-74