Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:15;;;;;;;9.45;4.22;;;16.20;99.90;;;;;;4990061;28;20054;-72
2022/07/16 00:05:40;;;;;;;6.38;4.32;;;16.20;99.90;;;;;;4972514;28;20049;-72
2022/07/16 00:08:06;;;;;;;4.93;4.38;;;16.20;99.90;;;;;;4990030;28;20058;-72
2022/07/16 00:10:32;;;;;;;6.68;4.60;;;16.20;99.90;;;;;;4989101;28;20050;-72
2022/07/16 00:12:57;;;;;;;7.65;4.15;;;16.10;99.90;;;;;;4965691;28;20053;-72
2022/07/16 00:15:23;;;;;;;8.65;4.25;;;16.00;99.90;;;;;;4985730;28;20046;-72
2022/07/16 00:19:15;;;;;;;5.80;4.60;;;16.00;99.90;;;;;;4988262;28;20052;-72
2022/07/16 00:20:34;;;;;;;5.97;4.68;;;16.00;99.90;;;;;;4988468;28;20062;-72
2022/07/16 00:23:00;;;;;;;5.50;4.57;;;16.00;99.90;;;;;;4989319;28;20393;-72
2022/07/16 00:25:25;;;;;;;4.07;3.72;;;16.00;99.90;;;;;;4988952;28;20562;-73
2022/07/16 00:27:51;;;;;;;7.13;4.88;;;15.90;99.90;;;;;;4987898;28;20054;-72
2022/07/16 00:30:17;;;;;;;6.40;4.90;;;15.90;99.90;;;;;;4970335;28;20061;-72
2022/07/16 00:32:42;;;;;;;13.93;4.13;;;15.90;99.90;;;;;;4989669;28;20046;-72
2022/07/16 00:35:08;;;;;;;4.32;3.92;;;15.80;99.90;;;;;;4989471;28;20047;-72
2022/07/16 00:37:35;;;;;;;5.80;4.75;;;15.90;99.90;;;;;;4989514;28;20056;-72
2022/07/16 00:40:00;;;;;;;5.80;4.32;;;15.80;99.90;;;;;;4989537;28;20054;-72
2022/07/16 00:42:26;;;;;;;6.38;5.10;;;15.80;99.90;;;;;;4985688;28;20046;-72
2022/07/16 00:44:52;;;;;;;5.72;5.18;;;15.90;99.90;;;;;;4976620;28;20131;-72
2022/07/16 00:47:17;;;;;;;5.20;4.60;;;15.90;99.90;;;;;;4989618;28;20050;-72
2022/07/16 00:49:47;;;;;;;5.32;3.97;;;15.90;99.90;;;;;;4990381;28;20038;-72
2022/07/16 00:52:13;;;;;;;5.57;4.30;;;15.90;99.90;;;;;;4990794;28;20046;-72
2022/07/16 00:54:39;;;;;;;5.97;4.53;;;16.00;99.90;;;;;;4990596;28;20053;-72
2022/07/16 00:57:05;;;;;;;5.07;4.50;;;15.90;99.90;;;;;;4987694;28;20034;-72
2022/07/16 00:59:31;;;;;;;5.80;4.78;;;16.00;99.90;;;;;;4990368;28;20054;-71
2022/07/16 01:01:56;;;;;;;5.43;3.83;;;16.00;99.90;;;;;;4988320;28;20034;-72
2022/07/16 01:04:22;;;;;;;7.45;4.47;;;16.00;99.90;;;;;;4984975;28;20042;-72
2022/07/16 01:06:49;;;;;;;6.88;4.43;;;16.10;99.90;;;;;;4988753;28;20065;-72
2022/07/16 01:09:16;;;;;;;6.25;4.57;;;16.10;99.90;;;;;;4988843;28;20058;-72
2022/07/16 01:11:44;;;;;;;7.80;4.55;;;16.10;99.90;;;;;;4971645;28;20038;-73
2022/07/16 01:14:10;;;;;;;7.63;4.50;;;16.00;99.90;;;;;;4971290;28;20046;-72
2022/07/16 01:16:35;;;;;;;5.78;4.60;;;16.00;99.90;;;;;;4968357;28;20031;-72
2022/07/16 01:19:02;;;;;;;5.18;4.65;;;16.00;99.90;;;;;;4980463;28;20096;-72
2022/07/16 01:21:27;;;;;;;7.47;5.75;;;16.10;99.90;;;;;;4988793;28;20061;-72
2022/07/16 01:23:53;;;;;;;7.00;5.43;;;16.00;99.90;;;;;;4987193;28;20491;-73
2022/07/16 01:26:19;;;;;;;7.80;5.65;;;16.10;99.90;;;;;;4989031;28;20814;-72
2022/07/16 01:28:45;;;;;;;6.63;5.53;;;16.00;99.90;;;;;;4987963;28;20507;-72
2022/07/16 01:31:11;;;;;;;9.30;6.13;;;16.00;99.90;;;;;;4988789;28;20042;-71
2022/07/16 01:33:39;;;;;;;8.25;6.28;;;16.10;99.90;;;;;;4986473;28;20046;-70
2022/07/16 01:36:06;;;;;;;11.10;6.63;;;16.10;99.90;;;;;;4988235;28;20050;-70
2022/07/16 01:38:33;;;;;;;9.05;6.43;;;16.00;99.90;;;;;;4970771;28;20515;-70
2022/07/16 01:40:59;;;;;;;8.73;6.13;;;15.90;99.90;;;;;;4988562;28;20364;-70
2022/07/16 01:43:26;;;;;;;10.80;6.53;;;15.80;99.90;;;;;;4968142;28;20516;-70
2022/07/16 01:45:53;;;;;;;10.82;7.05;;;15.80;99.90;;;;;;4960433;28;20046;-70
2022/07/16 01:48:20;;;;;;;8.20;6.78;;;15.80;99.90;;;;;;4970474;28;20046;-70
2022/07/16 01:50:46;;;;;;;9.27;6.40;;;15.70;99.90;;;;;;4982319;28;20043;-70
2022/07/16 01:53:14;;;;;;;6.40;5.80;;;15.70;99.90;;;;;;4964983;28;20524;-70
2022/07/16 01:55:41;;;;;;;15.60;7.15;;;15.70;99.90;;;;;;4975404;28;20050;-69
2022/07/16 01:58:10;;;;;;;7.10;6.40;;;15.70;99.90;;;;;;4987825;28;20113;-70
2022/07/16 02:00:37;;;;;;;10.55;6.95;;;15.60;99.90;;;;;;4986706;28;20049;-70
2022/07/16 02:03:04;;;;;;;9.17;6.87;;;15.70;99.90;;;;;;4965105;28;20049;-70
2022/07/16 02:05:30;;;;;;;7.07;6.38;;;15.60;99.90;;;;;;4970601;28;20058;-70
2022/07/16 02:07:56;;;;;;;8.27;6.57;;;15.60;99.90;;;;;;4987994;28;20054;-69
2022/07/16 02:10:21;;;;;;;9.95;7.22;;;15.70;99.90;;;;;;4969888;28;20405;-70
2022/07/16 02:12:47;;;;;;;9.38;7.03;;;15.70;99.90;;;;;;4972094;28;20058;-70
2022/07/16 02:15:13;;;;;;;15.13;6.18;;;15.70;99.90;;;;;;4981899;28;20049;-69
2022/07/16 02:17:39;;;;;;;6.70;6.07;;;15.70;99.90;;;;;;4982253;28;20173;-69
2022/07/16 02:20:07;;;;;;;11.25;6.30;;;15.70;99.90;;;;;;4992357;28;20046;-70
2022/07/16 02:22:33;;;;;;;6.90;5.63;;;15.80;99.90;;;;;;4991923;28;20054;-70
2022/07/16 02:24:59;;;;;;;10.38;6.07;;;15.70;99.90;;;;;;4973611;28;20410;-70
2022/07/16 02:27:25;;;;;;;6.68;5.82;;;15.80;99.90;;;;;;4974468;28;20050;-70
2022/07/16 02:29:51;;;;;;;7.68;5.43;;;15.80;99.90;;;;;;4989547;28;20522;-70
2022/07/16 02:32:16;;;;;;;6.38;5.80;;;15.80;99.90;;;;;;4988538;28;20050;-70
2022/07/16 02:34:42;;;;;;;8.43;5.20;;;15.80;99.90;;;;;;4990845;28;20057;-70
2022/07/16 02:37:08;;;;;;;9.25;6.53;;;15.80;99.90;;;;;;4991905;28;20404;-70
2022/07/16 02:39:34;;;;;;;12.07;6.93;;;15.80;99.90;;;;;;4991393;28;20038;-70
2022/07/16 02:42:00;;;;;;;10.75;7.13;;;15.80;99.90;;;;;;4974033;28;20046;-70
2022/07/16 02:44:26;;;;;;;10.63;6.18;;;15.70;99.90;;;;;;4972294;28;20050;-70
2022/07/16 02:46:51;;;;;;;9.63;7.22;;;15.70;99.90;;;;;;4989757;28;20050;-70
2022/07/16 02:49:17;;;;;;;7.60;5.47;;;15.70;99.90;;;;;;4974205;28;20047;-70
2022/07/16 02:51:43;;;;;;;10.95;6.57;;;15.60;99.90;;;;;;4973556;28;20077;-70
2022/07/16 02:54:09;;;;;;;8.68;5.50;;;15.60;99.90;;;;;;4989516;28;20050;-71
2022/07/16 02:56:34;;;;;;;5.65;4.80;;;15.60;99.90;;;;;;4991135;28;20462;-71
2022/07/16 02:59:00;;;;;;;8.82;5.45;;;15.60;99.90;;;;;;4978098;28;20038;-70
2022/07/16 03:01:27;;;;;;;9.43;5.32;;;15.60;99.90;;;;;;4991296;28;20047;-70
2022/07/16 03:03:52;;;;;;;8.20;5.50;;;15.60;99.90;;;;;;4973800;28;20077;-70
2022/07/16 03:06:18;;;;;;;8.15;4.97;;;15.60;99.90;;;;;;4981145;28;20093;-70
2022/07/16 03:08:45;;;;;;;9.65;4.70;;;15.60;99.90;;;;;;4983679;28;20054;-70
2022/07/16 03:11:11;;;;;;;6.07;4.60;;;15.60;99.90;;;;;;4982486;28;20038;-71
2022/07/16 03:13:37;;;;;;;12.25;4.82;;;15.50;99.90;;;;;;4973244;28;20507;-71
2022/07/16 03:16:03;;;;;;;5.55;3.80;;;15.50;99.90;;;;;;4978477;28;20127;-71
2022/07/16 03:18:28;;;;;;;6.90;4.68;;;15.50;99.90;;;;;;4991003;28;20042;-70
2022/07/16 03:20:54;;;;;;;5.57;3.85;;;15.50;99.90;;;;;;4990883;28;20042;-70
2022/07/16 03:23:20;;;;;;;8.88;4.53;;;15.50;99.90;;;;;;4987841;28;20469;-70
2022/07/16 03:25:45;;;;;;;6.47;4.45;;;15.50;99.90;;;;;;4973217;28;20092;-70
2022/07/16 03:28:11;;;;;;;9.10;4.85;;;15.50;99.90;;;;;;5001000;28;20050;-70
2022/07/16 03:30:36;;;;;;;8.70;3.92;;;15.50;99.90;;;;;;4990986;28;20415;-69
2022/07/16 03:33:03;;;;;;;6.22;4.22;;;15.50;99.90;;;;;;4989852;28;20065;-70
2022/07/16 03:35:29;;;;;;;6.68;4.55;;;15.50;99.90;;;;;;4981107;28;20054;-69
2022/07/16 03:40:40;;;;;;;10.90;4.45;;;15.40;99.90;;;;;;4970968;28;20050;-69
2022/07/16 03:43:06;;;;;;;10.23;4.00;;;15.40;99.90;;;;;;4964188;28;20054;-69
2022/07/16 03:45:32;;;;;;;5.28;4.00;;;15.40;99.90;;;;;;4990805;28;20050;-69
2022/07/16 03:47:58;;;;;;;11.82;4.25;;;15.40;99.90;;;;;;4986567;28;20051;-69
2022/07/16 03:50:25;;;;;;;8.55;4.45;;;15.30;99.90;;;;;;4987972;28;20053;-69
2022/07/16 03:52:50;;;;;;;9.30;4.47;;;15.30;99.90;;;;;;4986443;28;20076;-68
2022/07/16 03:55:16;;;;;;;12.35;4.75;;;15.30;99.90;;;;;;4990327;28;20129;-68
2022/07/16 03:57:43;;;;;;;6.85;4.07;;;15.30;99.90;;;;;;4989090;28;20145;-69
2022/07/16 04:00:10;;;;;;;7.00;4.05;;;15.30;99.90;;;;;;4988703;28;20129;-69
2022/07/16 04:02:36;;;;;;;6.57;4.03;;;15.30;99.90;;;;;;4971836;28;20046;-69
2022/07/16 04:05:02;;;;;;;18.48;4.93;;;15.30;99.90;;;;;;4990010;28;20064;-69
2022/07/16 04:07:28;;;;;;;9.80;3.72;;;15.30;99.90;;;;;;4989875;28;20058;-69
2022/07/16 04:09:55;;;;;;;9.02;4.38;;;15.30;99.90;;;;;;4988486;28;20418;-69
2022/07/16 04:12:26;;;;;;;8.35;5.15;;;15.30;99.90;;;;;;4987952;28;20125;-69
2022/07/16 04:14:52;;;;;;;10.38;5.03;;;15.30;99.90;;;;;;4988784;28;20369;-68
2022/07/16 04:17:18;;;;;;;8.75;3.83;;;15.20;99.90;;;;;;4984399;28;20050;-68
2022/07/16 04:19:44;;;;;;;7.72;4.18;;;15.20;99.90;;;;;;4981735;28;20090;-69
2022/07/16 04:22:10;;;;;;;8.63;4.18;;;15.30;99.90;;;;;;4987779;28;20426;-69
2022/07/16 04:24:35;;;;;;;5.53;3.13;;;15.40;99.90;;;;;;4985959;28;20054;-69
2022/07/16 04:27:01;;;;;;;16.90;3.90;;;15.50;99.90;;;;;;4986720;28;20046;-69
2022/07/16 04:29:27;;;;;;;7.82;4.55;;;15.70;99.90;;;;;;4987231;28;20050;-69
2022/07/16 04:31:52;;;;;;;7.13;3.95;;;15.80;99.90;;;;;;4976111;28;20180;-69
2022/07/16 04:34:18;;;;;;;5.97;4.05;;;15.70;99.90;;;;;;4980209;28;20055;-69
2022/07/16 04:36:44;;;;;;;5.05;3.40;;;15.60;99.90;;;;;;4987980;28;20517;-69
2022/07/16 04:39:11;;;;;;;9.38;4.13;;;15.40;99.90;;;;;;4987612;28;20446;-69
2022/07/16 04:41:36;;;;;;;11.93;4.10;;;15.30;99.90;;;;;;4989665;28;20049;-69
2022/07/16 04:44:02;;;;;;;12.02;4.85;;;15.30;99.90;;;;;;4988193;28;20046;-69
2022/07/16 04:46:27;;;;;;;12.18;4.80;;;15.20;99.90;;;;;;4988333;28;20046;-69
2022/07/16 04:48:53;;;;;;;12.32;5.45;;;15.20;99.90;;;;;;4971726;28;20448;-69
2022/07/16 04:51:19;;;;;;;14.20;4.25;;;15.20;99.90;;;;;;4988679;28;20205;-69
2022/07/16 04:53:45;;;;;;;7.18;4.05;;;15.10;99.90;;;;;;4971135;28;20499;-69
2022/07/16 04:56:10;;;;;;;9.25;4.72;;;15.10;99.90;;;;;;4989130;28;20049;-69
2022/07/16 04:58:36;;;;;;;8.77;4.38;;;15.10;99.90;;;;;;4971413;28;20054;-69
2022/07/16 05:01:01;;;;;;;11.50;5.03;;;15.10;99.90;;;;;;4982683;28;20126;-69
2022/07/16 05:03:27;;;;;;;10.23;4.35;;;15.10;99.90;;;;;;4984490;28;20170;-69
2022/07/16 05:05:53;;;;;;;13.23;5.55;;;15.10;99.90;;;;;;4985231;28;20680;-69
2022/07/16 05:08:19;;;;;;;9.10;4.40;;;15.10;99.90;;;;;;4988236;28;20095;-69
2022/07/16 05:10:45;;;;;;;8.32;3.85;;;15.10;99.90;;;;;;4988393;28;20124;-69
2022/07/16 05:13:10;;;;;;;9.15;3.78;;;15.20;99.90;;;;;;4988545;28;20466;-69
2022/07/16 05:15:37;;;;;;;9.13;4.25;;;15.20;99.90;;;;;;4969288;28;20577;-69
2022/07/16 05:18:03;;;;;;;7.97;3.35;;;15.20;99.90;;;;;;4986883;28;20053;-68
2022/07/16 05:20:29;;;;;;;16.35;4.10;;;15.10;99.90;;;;;;4988775;28;20042;-69
2022/07/16 05:22:56;;;;;;;9.40;4.15;;;15.20;99.90;;;;;;4987971;28;20054;-69
2022/07/16 05:25:22;;;;;;;7.75;4.70;;;15.20;99.90;;;;;;4988077;28;20046;-69
2022/07/16 05:27:49;;;;;;;8.27;4.18;;;15.20;99.90;;;;;;4979801;28;20038;-69
2022/07/16 05:30:15;;;;;;;12.57;4.53;;;15.30;99.90;;;;;;4987692;28;20057;-69
2022/07/16 05:32:42;;;;;;;4.15;3.72;;;15.30;99.90;;;;;;4968156;28;20042;-70
2022/07/16 05:35:09;;;;;;;6.03;3.60;;;15.30;99.90;;;;;;4988298;28;20046;-70
2022/07/16 05:37:34;;;;;;;8.35;3.55;;;15.40;99.90;;;;;;4978055;28;20101;-70
2022/07/16 05:40:00;;;;;;;13.07;4.75;;;15.40;99.90;;;;;;4991096;28;20046;-70
2022/07/16 05:42:26;;;;;;;8.15;4.97;;;15.40;99.90;;;;;;4988425;28;20467;-69
2022/07/16 05:44:52;;;;;;;12.98;4.60;;;15.50;99.90;;;;;;4986581;28;20093;-70
2022/07/16 05:47:18;;;;;;;11.50;4.25;;;15.50;99.90;;;;;;4987695;28;20073;-70
2022/07/16 05:49:45;;;;;;;9.32;4.28;;;15.50;99.90;;;;;;4968720;28;20077;-70
2022/07/16 05:52:10;;;;;;;10.50;4.03;;;15.60;99.90;;;;;;4987370;28;20467;-69
2022/07/16 05:54:37;;;;;;;8.90;3.72;;;15.60;99.90;;;;;;4980499;28;20133;-69
2022/07/16 05:57:03;;;;;;;7.95;4.05;;;15.70;99.90;;;;;;4969548;28;20114;-70
2022/07/16 05:59:28;;;;;;;10.30;3.35;;;15.80;99.90;;;;;;4987711;28;20420;-69
2022/07/16 06:01:54;;;;;;;5.40;3.08;;;15.80;99.90;;;;;;4973335;28;20089;-68
2022/07/16 06:04:21;;;;;;;11.40;4.03;;;15.90;99.90;;;;;;4987864;28;20046;-68
2022/07/16 06:06:46;;;;;;;7.65;3.33;;;15.90;99.90;;;;;;4961140;28;20053;-68
2022/07/16 06:09:12;;;;;;;14.45;3.90;;;15.90;99.90;;;;;;4965049;28;20055;-67
2022/07/16 06:11:38;;;;;;;11.80;4.18;;;15.90;99.90;;;;;;4959894;28;20050;-67
2022/07/16 06:14:04;;;;;;;9.73;3.53;;;15.90;99.90;;;;;;4965272;28;20133;-67
2022/07/16 06:16:31;;;;;;;14.48;4.43;;;15.90;99.90;;;;;;4966450;28;20031;-67
2022/07/16 06:18:56;;;;;;;12.48;3.75;;;15.90;99.90;;;;;;4966717;28;20042;-67
2022/07/16 06:21:22;;;;;;;12.80;3.33;;;15.90;99.90;;;;;;4966132;28;20050;-67
2022/07/16 06:23:47;;;;;;;10.27;2.78;;;15.90;99.90;;;;;;4964166;28;20404;-67
2022/07/16 06:26:14;;;;;;;6.72;2.65;;;16.00;99.90;;;;;;4967917;28;20042;-67
2022/07/16 06:28:40;;;;;;;5.93;2.53;;;16.00;99.90;;;;;;4969536;28;20051;-67
2022/07/16 06:31:05;;;;;;;8.38;2.75;;;16.00;99.90;;;;;;4967534;28;20483;-67
2022/07/16 06:33:33;;;;;;;7.35;2.58;;;16.10;99.90;;;;;;4965621;28;20042;-67
2022/07/16 06:35:59;;;;;;;10.65;2.85;;;16.10;99.90;;;;;;4968435;28;20054;-67
2022/07/16 06:38:24;;;;;;;15.85;2.65;;;16.10;99.90;;;;;;4967116;28;20145;-67
2022/07/16 06:40:50;;;;;;;9.82;2.85;;;16.00;99.90;;;;;;4968424;28;20047;-67
2022/07/16 06:43:16;;;;;;;18.85;3.47;;;16.10;99.90;;;;;;4967894;28;20912;-66
2022/07/16 06:45:43;;;;;;;11.40;3.40;;;16.20;99.90;;;;;;4967944;28;20043;-67
2022/07/16 06:48:09;;;;;;;12.20;3.13;;;16.40;99.90;;;;;;4966578;28;20516;-66
2022/07/16 06:50:34;;;;;;;12.23;2.67;;;16.50;99.90;;;;;;4967392;28;20047;-67
2022/07/16 06:53:00;;;;;;;7.82;2.83;;;16.70;99.90;;;;;;4968143;28;20837;-67
2022/07/16 06:55:26;;;;;;;11.57;3.13;;;16.90;99.90;;;;;;4962294;28;20497;-67
2022/07/16 06:57:51;;;;;;;10.38;3.10;;;17.20;99.90;;;;;;4967181;28;20062;-67
2022/07/16 07:00:17;;;;;;;13.48;2.75;;;17.40;99.90;;;;;;4967591;28;20101;-67
2022/07/16 07:02:43;;;;;;;10.77;3.15;;;17.60;99.90;;;;;;4970117;28;20408;-67
2022/07/16 07:05:09;;;;;;;12.05;3.70;;;17.70;99.90;;;;;;4970397;28;20057;-68
2022/07/16 07:07:34;;;;;;;10.57;2.45;;;17.90;99.90;;;;;;4980925;28;20059;-67
2022/07/16 07:10:00;;;;;;;8.95;2.45;;;18.00;99.90;;;;;;4973492;28;20116;-67
2022/07/16 07:12:25;;;;;;;5.93;2.20;;;18.20;99.90;;;;;;4990334;28;20517;-67
2022/07/16 07:14:51;;;;;;;7.53;1.98;;;18.30;99.90;;;;;;4990189;28;20034;-67
2022/07/16 07:17:17;;;;;;;13.30;1.85;;;18.50;99.90;;;;;;4991317;28;20046;-67
2022/07/16 07:19:42;;;;;;;10.60;2.50;;;18.70;99.90;;;;;;4989948;28;20042;-69
2022/07/16 07:22:08;;;;;;;6.18;2.22;;;18.80;99.90;;;;;;4973851;28;20046;-69
2022/07/16 07:24:33;;;;;;;9.60;2.85;;;19.00;99.90;;;;;;4973402;28;20053;-70
2022/07/16 07:26:59;;;;;;;9.15;2.65;;;19.10;99.90;;;;;;4991819;28;20042;-69
2022/07/16 07:29:25;;;;;;;4.70;1.92;;;19.40;99.90;;;;;;4974308;28;20505;-69
2022/07/16 07:31:50;;;;;;;5.95;1.95;;;19.50;99.90;;;;;;4991946;28;20046;-69
2022/07/16 07:34:16;;;;;;;13.10;2.20;;;19.50;99.90;;;;;;4974370;28;20404;-70
2022/07/16 07:36:42;;;;;;;6.28;1.75;;;19.60;99.90;;;;;;4988644;28;20597;-70
2022/07/16 07:39:07;;;;;;;4.07;1.70;;;19.50;99.90;;;;;;4988688;28;20050;-70
2022/07/16 07:41:33;;;;;;;6.45;2.15;;;19.40;99.90;;;;;;4990006;28;20488;-70
2022/07/16 07:43:59;;;;;;;5.20;2.03;;;19.30;99.90;;;;;;4994088;28;20049;-70
2022/07/16 07:46:24;;;;;;;6.85;1.67;;;19.10;99.90;;;;;;4984006;28;20134;-69
2022/07/16 07:48:50;;;;;;;7.45;2.30;;;18.90;99.90;;;;;;4981635;28;20038;-69
2022/07/16 07:51:16;;;;;;;6.13;1.70;;;18.70;99.90;;;;;;4990440;28;20053;-70
2022/07/16 07:53:42;;;;;;;4.63;1.95;;;18.60;99.90;;;;;;4990622;28;20050;-70
2022/07/16 07:56:10;;;;;;;9.95;2.03;;;18.40;99.90;;;;;;4995928;28;20066;-69
2022/07/16 07:58:39;;;;;;;9.40;2.38;;;18.40;99.90;;;;;;4973452;28;20117;-69
2022/07/16 08:01:05;;;;;;;5.18;2.22;;;18.30;99.90;;;;;;4986927;28;20043;-70
2022/07/16 08:03:31;;;;;;;13.15;2.22;;;18.20;99.90;;;;;;4986355;28;20385;-70
2022/07/16 08:05:56;;;;;;;6.50;2.17;;;18.30;99.90;;;;;;4962144;28;20169;-69
2022/07/16 08:08:24;;;;;;;6.82;1.75;;;18.30;99.90;;;;;;4969725;28;20074;-69
2022/07/16 08:10:50;;;;;;;3.95;1.75;;;18.20;99.90;;;;;;4989846;28;20066;-70
2022/07/16 08:13:17;;;;;;;4.57;1.63;;;18.20;99.90;;;;;;4974215;28;20507;-69
2022/07/16 08:15:43;;;;;;;4.13;1.45;;;18.30;99.90;;;;;;4969674;28;20098;-70
2022/07/16 08:18:09;;;;;;;2.58;1.50;;;18.70;99.90;;;;;;4972114;28;20054;-69
2022/07/16 08:20:35;;;;;;;5.93;1.63;;;19.10;99.90;;;;;;4990612;28;20502;-70
2022/07/16 08:23:00;;;;;;;8.32;2.03;;;19.40;99.90;;;;;;4971947;28;20054;-69
2022/07/16 08:25:44;;;;;;;6.03;1.38;;;19.70;99.90;;;;;;4990883;28;20758;-69
2022/07/16 08:28:11;;;;;;;5.63;1.58;;;19.80;99.10;;;;;;4987896;28;20096;-70
2022/07/16 08:30:36;;;;;;;5.50;1.55;;;20.10;93.80;;;;;;4980321;28;20089;-70
2022/07/16 08:33:02;;;;;;;7.70;1.67;;;20.50;92.50;;;;;;4989985;28;20042;-69
2022/07/16 08:35:28;;;;;;;3.78;1.15;;;20.50;88.70;;;;;;4988189;28;20038;-69
2022/07/16 08:37:54;;;;;;;3.92;2.03;;;20.70;89.70;;;;;;4986647;28;20062;-69
2022/07/16 08:40:22;;;;;;;2.47;1.20;;;20.80;93.20;;;;;;4971846;28;20501;-70
2022/07/16 08:42:49;;;;;;;4.20;1.00;;;20.70;86.70;;;;;;4989567;28;20046;-70
2022/07/16 08:45:16;;;;;;;1.73;1.00;;;20.40;91.30;;;;;;4990151;28;20046;-69
2022/07/16 08:47:42;;;;;;;5.07;1.95;;;20.20;89.60;;;;;;4985634;28;20070;-69
2022/07/16 08:50:15;;;;;;;1.58;1.05;;;20.20;84.00;;;;;;4976928;28;20141;-69
2022/07/16 08:52:47;;;;;;;3.22;1.70;;;20.40;84.90;;;;;;4984711;28;20070;-69
2022/07/16 08:55:13;;;;;;;3.55;1.30;;;20.60;90.60;;;;;;4984192;28;20128;-70
2022/07/16 08:57:40;;;;;;;3.70;1.92;;;20.30;85.10;;;;;;4984991;28;20060;-68
2022/07/16 09:00:11;;;;;;;8.02;2.30;;;20.50;87.60;;;;;;4984333;28;20112;-69
2022/07/16 09:02:37;;;;;;;3.13;1.20;;;20.50;85.20;;;;;;4976241;28;20099;-69
2022/07/16 09:05:03;;;;;;;7.07;1.75;;;20.60;87.40;;;;;;4976510;28;20049;-69
2022/07/16 09:07:29;;;;;;;4.82;1.65;;;20.50;88.80;;;;;;4983707;28;20404;-69
2022/07/16 09:09:54;;;;;;;5.93;2.13;;;20.60;91.30;;;;;;4974977;28;20073;-69
2022/07/16 09:12:41;;;;;;;5.03;1.63;;;20.70;93.10;;;;;;4982894;28;20042;-69
2022/07/16 09:15:30;;;;;;;6.93;1.57;;;20.70;79.60;;;;;;4983087;28;20039;-69
2022/07/16 09:18:12;;;;;;;5.22;1.85;;;20.60;88.30;;;;;;4962383;28;20058;-68
2022/07/16 09:20:51;;;;;;;6.57;1.85;;;20.60;88.40;;;;;;4982837;28;20755;-69
2022/07/16 09:23:32;;;;;;;7.70;2.08;;;20.60;91.00;;;;;;4984043;28;20467;-68
2022/07/16 09:25:59;;;;;;;4.57;1.70;;;20.70;89.30;;;;;;4983446;28;20563;-68
2022/07/16 09:28:38;;;;;;;10.23;1.83;;;20.60;90.90;;;;;;4969605;28;20050;-69
2022/07/16 09:31:04;;;;;;;5.45;2.13;;;20.80;93.40;;;;;;4983510;28;20104;-69
2022/07/16 09:33:30;;;;;;;4.47;1.30;;;20.80;95.80;;;;;;4991609;28;20057;-69
2022/07/16 09:36:11;;;;;;;6.28;1.77;;;20.70;95.60;;;;;;4975682;28;20045;-69
2022/07/16 09:38:52;;;;;;;7.32;2.10;;;20.60;90.60;;;;;;4980251;28;20042;-70
2022/07/16 09:41:19;;;;;;;4.97;2.15;;;20.60;92.80;;;;;;4982043;28;20050;-70
2022/07/16 09:43:46;;;;;;;10.30;2.30;;;20.40;94.30;;;;;;4980803;28;20078;-70
2022/07/16 09:46:21;;;;;;;4.60;2.08;;;20.30;95.60;;;;;;4980493;28;20805;-71
2022/07/16 09:48:47;;;;;;;9.55;2.60;;;20.30;96.90;;;;;;4981608;28;20057;-71
2022/07/16 09:51:21;;;;;;;8.95;2.38;;;20.20;98.50;;;;;;4983439;28;20061;-70
2022/07/16 09:53:49;;;;;;;7.90;2.10;;;20.10;97.40;;;;;;4974797;28;20046;-71
2022/07/16 09:56:16;;;;;;;;;;;20.00;99.90;;;;;;4982649;28;20500;-69
2022/07/16 09:59:02;;;;;;;8.93;1.95;;;19.80;95.50;;;;;;4969427;28;20153;-70
2022/07/16 10:01:28;;;;;;;10.45;2.65;;;20.00;98.30;;;;;;4978690;28;20377;-70
2022/07/16 10:03:54;;;;;;;8.32;1.95;;;20.30;99.90;;;;;;4975067;28;20046;-70
2022/07/16 10:06:19;;;;;;;5.95;2.30;;;20.50;99.10;;;;;;4976128;28;20129;-70
2022/07/16 10:08:45;;;;;;;7.10;1.65;;;20.70;95.80;;;;;;4976003;28;20067;-71
2022/07/16 10:11:13;;;;;;;4.40;1.98;;;21.00;93.70;;;;;;4981623;28;20093;-70
2022/07/16 10:13:42;;;;;;;9.27;2.17;;;21.10;92.50;;;;;;4984635;28;20050;-70
2022/07/16 10:16:08;;;;;;;4.93;2.00;;;21.20;93.60;;;;;;4976410;28;20122;-70
2022/07/16 10:18:43;;;;;;;4.50;2.03;;;21.10;90.90;;;;;;4973704;28;20055;-70
2022/07/16 10:21:15;;;;;;;5.53;2.00;;;20.90;84.40;;;;;;4983648;28;20096;-70
2022/07/16 10:24:04;;;;;;;6.82;2.15;;;20.80;77.10;;;;;;4981433;28;20080;-70
2022/07/16 10:26:30;;;;;;;4.95;1.55;;;20.70;81.80;;;;;;4984545;28;20042;-69
2022/07/16 10:28:56;;;;;;;1.92;1.38;;;20.90;80.80;;;;;;4983639;28;20038;-70
2022/07/16 10:31:41;;;;;;;2.55;1.20;;;21.20;70.80;;;;;;4987940;28;20101;-69
2022/07/16 10:34:16;;;;;;;2.75;1.52;;;21.20;65.00;;;;;;4980569;28;20495;-69
2022/07/16 10:36:54;;;;;;;4.50;1.70;;;21.30;65.40;;;;;;4991784;28;20058;-69
2022/07/16 10:39:22;;;;;;;8.27;2.30;;;21.40;70.20;;;;;;4990292;28;20050;-69
2022/07/16 10:42:03;;;;;;;4.43;1.70;;;21.20;71.50;;;;;;4983119;28;20043;-69
2022/07/16 10:44:49;;;;;;;3.65;1.98;;;21.30;77.40;;;;;;4991477;28;20773;-69
2022/07/16 10:47:17;;;;;;;4.10;2.08;;;21.50;74.30;;;;;;4990658;28;20125;-70
2022/07/16 10:49:43;;;;;;;;;;;21.60;77.90;;;;;;4992797;28;20087;-69
2022/07/16 10:52:18;;;;;;;4.43;1.83;;;21.90;76.80;;;;;;4974974;28;20008;-70
2022/07/16 10:54:49;;;;;;;11.65;2.50;;;22.20;71.40;;;;;;4987848;28;20043;-70
2022/07/16 10:57:21;;;;;;;6.22;1.90;;;22.30;69.20;;;;;;4992490;28;20064;-70
2022/07/16 10:59:47;;;;;;;3.60;1.77;;;22.40;67.70;;;;;;4992236;28;20165;-70
2022/07/16 11:02:16;;;;;;;5.25;1.60;;;22.60;65.40;;;;;;4991727;28;20520;-71
2022/07/16 11:04:45;;;;;;;4.57;1.30;;;22.70;61.80;;;;;;4973894;28;20105;-70
2022/07/16 11:07:16;;;;;;;4.47;2.42;;;22.70;60.60;;;;;;4973647;28;20117;-71
2022/07/16 11:09:44;;;;;;;5.05;2.03;;;22.60;60.80;;;;;;4990449;28;20086;-71
2022/07/16 11:12:11;;;;;;;3.88;1.55;;;22.50;60.30;;;;;;4991027;28;20046;-71
2022/07/16 11:14:38;;;;;;;6.80;2.28;;;22.60;61.10;;;;;;4972795;28;20046;-71
2022/07/16 11:17:05;;;;;;;4.50;1.63;;;22.70;56.70;;;;;;4990768;28;20050;-71
2022/07/16 11:19:35;;;;;;;4.68;2.17;;;22.40;56.30;;;;;;4991121;28;20052;-70
2022/07/16 11:22:02;;;;;;;11.73;2.80;;;22.40;58.50;;;;;;4973892;28;20451;-71
2022/07/16 11:24:29;;;;;;;4.75;1.80;;;22.60;60.00;;;;;;4985220;28;20044;-71
2022/07/16 11:26:57;;;;;;;5.82;1.88;;;22.30;60.50;;;;;;4971485;28;20046;-71
2022/07/16 11:29:24;;;;;;;4.28;1.70;;;22.00;61.50;;;;;;4990140;28;20089;-69
2022/07/16 11:31:51;;;;;;;5.82;1.83;;;22.00;62.90;;;;;;4990104;28;20488;-71
2022/07/16 11:34:19;;;;;;;13.53;2.07;;;22.30;63.80;;;;;;4989663;28;20146;-71
2022/07/16 11:36:50;;;;;;;5.32;2.17;;;22.50;63.40;;;;;;4990559;28;20035;-71
2022/07/16 11:39:18;;;;;;;5.07;1.67;;;22.60;62.10;;;;;;4989895;28;20060;-70
2022/07/16 11:41:47;;;;;;;5.40;1.88;;;22.40;60.60;;;;;;4989556;28;20112;-71
2022/07/16 11:44:18;;;;;;;4.50;2.40;;;22.30;61.10;;;;;;4971506;28;20878;-71
2022/07/16 11:46:51;;;;;;;14.52;2.65;;;22.40;62.70;;;;;;4990326;28;20057;-71
2022/07/16 11:49:30;;;;;;;3.85;1.50;;;22.30;62.30;;;;;;4960571;28;20082;-71
2022/07/16 11:51:58;;;;;;;6.63;2.08;;;22.60;64.50;;;;;;4983120;28;20133;-71
2022/07/16 11:54:25;;;;;;;4.63;1.77;;;22.90;63.50;;;;;;4988129;28;20131;-71
2022/07/16 11:56:51;;;;;;;14.00;2.75;;;23.00;61.80;;;;;;4977447;28;20034;-71
2022/07/16 11:59:17;;;;;;;3.97;1.58;;;22.80;62.40;;;;;;4987535;28;20154;-71
2022/07/16 12:01:42;;;;;;;5.57;1.52;;;22.70;61.30;;;;;;4990024;28;20574;-71
2022/07/16 12:04:09;;;;;;;3.38;1.70;;;22.70;61.80;;;;;;4988941;28;20739;-71
2022/07/16 12:06:36;;;;;;;5.55;2.15;;;22.90;63.00;;;;;;4989516;28;20124;-72
2022/07/16 12:09:02;;;;;;;7.25;1.80;;;23.10;60.00;;;;;;4988569;28;20125;-72
2022/07/16 12:11:30;;;;;;;13.13;2.55;;;23.40;58.40;;;;;;4985611;28;20054;-71
2022/07/16 12:13:57;;;;;;;6.00;1.48;;;23.30;57.20;;;;;;4972111;28;20090;-72
2022/07/16 12:16:23;;;;;;;4.15;1.80;;;23.20;58.50;;;;;;4989840;28;20057;-72
2022/07/16 12:19:09;;;;;;;3.03;1.63;;;23.10;58.10;;;;;;4989121;28;20531;-71
2022/07/16 12:21:40;;;;;;;4.57;1.38;;;22.90;58.00;;;;;;4989483;28;20574;-72
2022/07/16 12:24:09;;;;;;;6.22;2.00;;;22.80;57.80;;;;;;4989009;28;20085;-71
2022/07/16 12:26:37;;;;;;;6.03;2.00;;;22.70;57.40;;;;;;4975496;28;20507;-71
2022/07/16 12:29:06;;;;;;;3.15;1.73;;;22.90;56.40;;;;;;4971656;28;20109;-71
2022/07/16 12:31:33;;;;;;;5.60;1.67;;;23.20;57.40;;;;;;4972141;28;20046;-71
2022/07/16 12:34:03;;;;;;;4.78;1.58;;;23.30;58.50;;;;;;4988907;28;20046;-71
2022/07/16 12:36:38;;;;;;;5.80;2.00;;;23.10;57.90;;;;;;4971840;28;20086;-70
2022/07/16 12:39:09;;;;;;;5.28;2.22;;;22.90;59.10;;;;;;4968100;28;20054;-72
2022/07/16 12:41:36;;;;;;;8.20;1.52;;;22.80;59.30;;;;;;4967902;28;20486;-71
2022/07/16 12:44:05;;;;;;;7.13;2.38;;;22.70;60.80;;;;;;4970916;28;20503;-71
2022/07/16 12:46:33;;;;;;;11.13;1.75;;;22.70;61.70;;;;;;4972808;28;20055;-72
2022/07/16 12:49:02;;;;;;;3.60;2.03;;;23.00;61.60;;;;;;4972491;28;20897;-72
2022/07/16 12:51:31;;;;;;;6.00;2.25;;;23.20;60.30;;;;;;4972765;28;20059;-72