Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:19;;;;;;;21.65;11.70;;;;;;;;;;5045944;28;20381;-71
2024/01/13 00:03:57;;;;;;;23.48;12.32;;;;;;;;;;5042553;28;20049;-72
2024/01/13 00:06:23;;;;;;;20.42;12.60;;;;;;;;;;5039363;28;20444;-70
2024/01/13 00:08:49;;;;;;;19.00;10.90;;;;;;;;;;5048716;28;20475;-70
2024/01/13 00:11:15;;;;;;;27.38;11.93;;;;;;;;;;5046590;28;20087;-72
2024/01/13 00:13:42;;;;;;;19.70;12.20;;;;;;;;;;5047560;28;20091;-72
2024/01/13 00:16:07;;;;;;;20.08;11.23;;;;;;;;;;5045091;28;20041;-70
2024/01/13 00:18:34;;;;;;;26.15;13.52;;;;;;;;;;5045615;28;20487;-72
2024/01/13 00:20:59;;;;;;;22.00;12.10;;;;;;;;;;5046507;28;20131;-73
2024/01/13 00:23:25;;;;;;;20.25;11.48;;;;;;;;;;5046157;28;20401;-72
2024/01/13 00:25:51;;;;;;;21.35;11.98;;;;;;;;;;5049668;28;20056;-71
2024/01/13 00:28:17;;;;;;;20.25;11.77;;;;;;;;;;5049759;28;20057;-70
2024/01/13 00:30:44;;;;;;;20.35;9.80;;;;;;;;;;5078991;28;20127;-71
2024/01/13 00:33:11;;;;;;;19.27;11.10;;;;;;;;;;5050353;28;20129;-70
2024/01/13 00:35:39;;;;;;;23.20;11.63;;;;;;;;;;5050008;28;20139;-72
2024/01/13 00:38:07;;;;;;;22.67;12.07;;;;;;;;;;5064205;28;20049;-72
2024/01/13 00:40:34;;;;;;;19.25;10.98;;;;;;;;;;5042526;28;20052;-71
2024/01/13 00:43:00;;;;;;;20.23;11.07;;;;;;;;;;5058007;28;20047;-71
2024/01/13 00:45:26;;;;;;;20.80;11.00;;;;;;;;;;5065292;28;20049;-70
2024/01/13 00:47:56;;;;;;;18.60;10.80;;;;;;;;;;5053601;28;20049;-71
2024/01/13 00:50:23;;;;;;;21.30;11.60;;;;;;;;;;5051805;28;20044;-71
2024/01/13 00:52:52;;;;;;;18.83;11.50;;;;;;;;;;5048216;28;20161;-68
2024/01/13 00:55:18;;;;;;;17.88;11.05;;;;;;;;;;5048657;28;20068;-70
2024/01/13 00:57:46;;;;;;;19.58;11.45;;;;;;;;;;5044764;28;20060;-70
2024/01/13 01:00:12;;;;;;;20.00;10.68;;;;;;;;;;5050890;28;20053;-72
2024/01/13 01:02:38;;;;;;;19.60;10.98;;;;;;;;;;5050982;28;20049;-70
2024/01/13 01:05:05;;;;;;;22.20;11.63;;;;;;;;;;5050933;28;20882;-70
2024/01/13 01:07:32;;;;;;;22.85;11.10;;;;;;;;;;5066259;28;20614;-72
2024/01/13 01:09:58;;;;;;;18.10;10.52;;;;;;;;;;5066407;28;20061;-70
2024/01/13 01:12:26;;;;;;;16.75;10.55;;;;;;;;;;5048026;28;20132;-71
2024/01/13 01:14:52;;;;;;;20.10;11.43;;;;;;;;;;5048592;28;20143;-71
2024/01/13 01:17:19;;;;;;;15.40;10.57;;;;;;;;;;5046563;28;20509;-71
2024/01/13 01:19:45;;;;;;;19.02;10.98;;;;;;;;;;5049750;28;20052;-74
2024/01/13 01:22:13;;;;;;;22.08;11.38;;;;;;;;;;5047927;28;20045;-71
2024/01/13 01:24:41;;;;;;;20.25;10.65;;;;;;;;;;5049686;28;20044;-71
2024/01/13 01:27:07;;;;;;;18.20;10.90;;;;;;;;;;5048247;28;20179;-71
2024/01/13 01:29:34;;;;;;;19.92;10.52;;;;;;;;;;5047646;28;20052;-71
2024/01/13 01:32:01;;;;;;;23.92;11.30;;;;;;;;;;5049306;28;20057;-70
2024/01/13 01:34:27;;;;;;;19.15;12.13;;;;;;;;;;5046092;28;20052;-70
2024/01/13 01:36:54;;;;;;;24.05;11.73;;;;;;;;;;5042340;28;20057;-71
2024/01/13 01:39:22;;;;;;;21.02;11.75;;;;;;;;;;5046669;28;20119;-70
2024/01/13 01:41:50;;;;;;;18.52;11.95;;;;;;;;;;5046754;28;20567;-70
2024/01/13 01:44:16;;;;;;;15.70;11.00;;;;;;;;;;5047089;28;20069;-69
2024/01/13 01:46:44;;;;;;;24.92;10.95;;;;;;;;;;5046514;28;20045;-71
2024/01/13 01:49:13;;;;;;;20.80;11.20;;;;;;;;;;5047555;28;20489;-72
2024/01/13 01:51:42;;;;;;;20.35;11.25;;;;;;;;;;5049765;28;20056;-70
2024/01/13 01:54:09;;;;;;;20.60;10.45;;;;;;;;;;5047870;28;20048;-71
2024/01/13 01:56:36;;;;;;;19.30;10.73;;;;;;;;;;5049858;28;20087;-72
2024/01/13 01:59:03;;;;;;;21.02;11.73;;;;;;;;;;5045541;28;20899;-71
2024/01/13 02:01:31;;;;;;;17.73;11.32;;;;;;;;;;5046153;28;20059;-70
2024/01/13 02:03:59;;;;;;;26.52;11.50;;;;;;;;;;5062156;28;20455;-70
2024/01/13 02:06:26;;;;;;;21.13;11.02;;;;;;;;;;5046782;28;20122;-70
2024/01/13 02:08:52;;;;;;;21.33;11.25;;;;;;;;;;5048738;28;20459;-72
2024/01/13 02:11:19;;;;;;;23.20;11.15;;;;;;;;;;5047902;28;20053;-70
2024/01/13 02:13:49;;;;;;;19.23;11.15;;;;;;;;;;5043536;28;20151;-73
2024/01/13 02:16:17;;;;;;;22.98;9.60;;;;;;;;;;5045676;28;20056;-70
2024/01/13 02:18:44;;;;;;;17.85;9.90;;;;;;;;;;5049782;28;20107;-70
2024/01/13 02:21:16;;;;;;;15.07;9.38;;;;;;;;;;5047822;28;20057;-71
2024/01/13 02:23:43;;;;;;;17.15;9.52;;;;;;;;;;5049738;28;20052;-69
2024/01/13 02:26:10;;;;;;;17.83;9.82;;;;;;;;;;5048321;28;20462;-70
2024/01/13 02:28:37;;;;;;;16.00;9.75;;;;;;;;;;5047359;28;20188;-70
2024/01/13 02:31:03;;;;;;;15.68;9.27;;;;;;;;;;5049483;28;20049;-71
2024/01/13 02:33:29;;;;;;;15.73;10.00;;;;;;;;;;5044903;28;20408;-71
2024/01/13 02:35:55;;;;;;;20.13;11.23;;;;;;;;;;5050798;28;20044;-69
2024/01/13 02:38:21;;;;;;;15.27;9.77;;;;;;;;;;5046958;28;20182;-68
2024/01/13 02:40:50;;;;;;;18.02;9.52;;;;;;;;;;5046928;28;20061;-70
2024/01/13 02:43:17;;;;;;;20.50;9.93;;;;;;;;;;5044098;28;20527;-68
2024/01/13 02:45:46;;;;;;;14.50;9.25;;;;;;;;;;5045851;28;20057;-70
2024/01/13 02:48:18;;;;;;;17.30;9.95;;;;;;;;;;5062102;28;20697;-68
2024/01/13 02:50:55;;;;;;;17.67;9.65;;;;;;;;;;5044029;28;20135;-71
2024/01/13 02:53:20;;;;;;;16.10;9.38;;;;;;;;;;5047621;28;20059;-71
2024/01/13 02:55:47;;;;;;;16.20;9.27;;;;;;;;;;5047067;28;20494;-71
2024/01/13 02:58:13;;;;;;;21.42;9.75;;;;;;;;;;5044466;28;20057;-71
2024/01/13 03:00:41;;;;;;;19.85;9.88;;;;;;;;;;5048402;28;20059;-70
2024/01/13 03:03:07;;;;;;;17.10;10.68;;;;;;;;;;5040988;28;20076;-70
2024/01/13 03:05:33;;;;;;;18.10;10.52;;;;;;;;;;5044759;28;20083;-70
2024/01/13 03:08:00;;;;;;;16.73;9.85;;;;;;;;;;5044874;28;20113;-69
2024/01/13 03:10:27;;;;;;;17.90;9.70;;;;;;;;;;5046130;28;20052;-70
2024/01/13 03:12:53;;;;;;;20.55;9.77;;;;;;;;;;5046411;28;20056;-68
2024/01/13 03:15:19;;;;;;;17.10;9.27;;;;;;;;;;5039382;28;20502;-69
2024/01/13 03:17:47;;;;;;;17.98;9.73;;;;;;;;;;5046930;28;20420;-70
2024/01/13 03:20:14;;;;;;;16.30;8.77;;;;;;;;;;5044650;28;20051;-70
2024/01/13 03:22:39;;;;;;;14.50;9.18;;;;;;;;;;5046128;28;20061;-70
2024/01/13 03:25:08;;;;;;;14.70;9.02;;;;;;;;;;5044946;28;20049;-70
2024/01/13 03:27:34;;;;;;;17.85;9.75;;;;;;;;;;5045412;28;20075;-71
2024/01/13 03:30:01;;;;;;;18.10;10.07;;;;;;;;;;5048189;28;20052;-71
2024/01/13 03:32:28;;;;;;;17.30;9.88;;;;;;;;;;5046963;28;20354;-71
2024/01/13 03:34:54;;;;;;;16.73;10.02;;;;;;;;;;5042324;28;20380;-71
2024/01/13 03:37:20;;;;;;;19.45;9.98;;;;;;;;;;5046461;28;20052;-72
2024/01/13 03:39:46;;;;;;;19.20;9.55;;;;;;;;;;5060149;28;20609;-70
2024/01/13 03:42:13;;;;;;;14.93;9.07;;;;;;;;;;5044473;28;20048;-69
2024/01/13 03:44:40;;;;;;;16.40;9.45;;;;;;;;;;5040323;28;20053;-69
2024/01/13 03:47:06;;;;;;;13.68;9.02;;;;;;;;;;5042432;28;20493;-71
2024/01/13 03:49:32;;;;;;;15.40;9.52;;;;;;;;;;5077865;28;20116;-71
2024/01/13 03:51:59;;;;;;;15.82;9.38;;;;;;;;;;5046449;28;20599;-70
2024/01/13 03:54:27;;;;;;;14.93;8.95;;;;;;;;;;5043169;28;20053;-71
2024/01/13 03:56:53;;;;;;;19.85;9.82;;;;;;;;;;5047994;28;20154;-70
2024/01/13 03:59:20;;;;;;;15.93;9.40;;;;;;;;;;5048797;28;20412;-69
2024/01/13 04:01:45;;;;;;;16.33;9.85;;;;;;;;;;5047531;28;20776;-70
2024/01/13 04:04:12;;;;;;;20.17;9.55;;;;;;;;;;5045643;28;20328;-71
2024/01/13 04:06:41;;;;;;;19.25;10.13;;;;;;;;;;5051900;28;20144;-69
2024/01/13 04:09:08;;;;;;;17.77;10.43;;;;;;;;;;5064487;28;20044;-69
2024/01/13 04:11:34;;;;;;;17.63;9.50;;;;;;;;;;5048242;28;20049;-69
2024/01/13 04:14:00;;;;;;;20.95;9.43;;;;;;;;;;5047989;28;20082;-69
2024/01/13 04:16:26;;;;;;;17.08;9.30;;;;;;;;;;5048427;28;20048;-68
2024/01/13 04:18:53;;;;;;;15.68;9.43;;;;;;;;;;5051424;28;20037;-69
2024/01/13 04:21:19;;;;;;;22.15;9.35;;;;;;;;;;5067197;28;20072;-69
2024/01/13 04:23:45;;;;;;;15.63;8.80;;;;;;;;;;5049848;28;20053;-68
2024/01/13 04:26:11;;;;;;;16.98;9.05;;;;;;;;;;5038423;28;20049;-71
2024/01/13 04:28:37;;;;;;;17.73;9.20;;;;;;;;;;5047542;28;20061;-69
2024/01/13 04:31:04;;;;;;;13.75;8.20;;;;;;;;;;5052926;28;20492;-69
2024/01/13 04:33:31;;;;;;;13.75;8.25;;;;;;;;;;5054549;28;20167;-69
2024/01/13 04:35:56;;;;;;;11.27;7.80;;;;;;;;;;5050633;28;20156;-68
2024/01/13 04:38:24;;;;;;;15.93;7.82;;;;;;;;;;5046764;28;20436;-68
2024/01/13 04:40:51;;;;;;;16.58;9.00;;;;;;;;;;5052046;28;20071;-69
2024/01/13 04:43:17;;;;;;;14.27;8.02;;;;;;;;;;5045292;28;20117;-68
2024/01/13 04:45:43;;;;;;;14.40;8.25;;;;;;;;;;5057095;28;20048;-70
2024/01/13 04:48:14;;;;;;;13.63;7.72;;;;;;;;;;5066331;28;20056;-69
2024/01/13 04:50:39;;;;;;;12.25;7.78;;;;;;;;;;5053137;28;20044;-70
2024/01/13 04:53:08;;;;;;;14.02;8.07;;;;;;;;;;5051191;28;20052;-72
2024/01/13 04:55:35;;;;;;;14.18;7.78;;;;;;;;;;5047594;28;20075;-69
2024/01/13 04:58:01;;;;;;;11.93;7.70;;;;;;;;;;5047644;28;20053;-72
2024/01/13 05:00:28;;;;;;;13.05;7.75;;;;;;;;;;5047934;28;20179;-69
2024/01/13 05:02:55;;;;;;;13.63;7.35;;;;;;;;;;5041417;28;20099;-72
2024/01/13 05:05:21;;;;;;;13.57;7.10;;;;;;;;;;5046940;28;20102;-69
2024/01/13 05:07:47;;;;;;;14.02;7.43;;;;;;;;;;5048414;28;20433;-72
2024/01/13 05:10:14;;;;;;;13.20;6.82;;;;;;;;;;5049227;28;20052;-68
2024/01/13 05:12:41;;;;;;;20.65;7.32;;;;;;;;;;5045296;28;20497;-71
2024/01/13 05:15:07;;;;;;;11.95;6.22;;;;;;;;;;5044900;28;20056;-69
2024/01/13 05:17:37;;;;;;;10.80;5.88;;;;;;;;;;5051298;28;20730;-68
2024/01/13 05:20:05;;;;;;;10.40;6.65;;;;;;;;;;5064716;28;20274;-70
2024/01/13 05:22:33;;;;;;;10.18;5.50;;;;;;;;;;5044089;28;20137;-69
2024/01/13 05:24:58;;;;;;;8.40;5.45;;;;;;;;;;5049091;28;20045;-70
2024/01/13 05:27:24;;;;;;;10.15;5.70;;;;;;;;;;5050118;28;20048;-69
2024/01/13 05:29:50;;;;;;;7.93;5.65;;;;;;;;;;5049146;28;20106;-69
2024/01/13 05:32:16;;;;;;;8.93;5.50;;;;;;;;;;5047985;28;20081;-70
2024/01/13 05:34:43;;;;;;;10.93;5.78;;;;;;;;;;5047352;28;20073;-69
2024/01/13 05:37:09;;;;;;;9.70;5.85;;;;;;;;;;5046341;28;20063;-72
2024/01/13 05:39:35;;;;;;;10.45;6.07;;;;;;;;;;5044463;28;20056;-72
2024/01/13 05:42:03;;;;;;;11.30;5.82;;;;;;;;;;5044317;28;20055;-70
2024/01/13 05:44:29;;;;;;;11.63;6.03;;;;;;;;;;5046640;28;20045;-70
2024/01/13 05:46:55;;;;;;;9.32;5.95;;;;;;;;;;5046115;28;20052;-71
2024/01/13 05:49:21;;;;;;;9.10;5.68;;;;;;;;;;5049134;28;20056;-71
2024/01/13 05:51:47;;;;;;;9.82;5.55;;;;;;;;;;5046579;28;20061;-69
2024/01/13 05:54:13;;;;;;;9.25;5.80;;;;;;;;;;5046824;28;20049;-70
2024/01/13 05:56:39;;;;;;;10.13;5.40;;;;;;;;;;5048519;28;20049;-69
2024/01/13 05:59:06;;;;;;;7.55;4.97;;;;;;;;;;5052458;28;20727;-70
2024/01/13 06:01:34;;;;;;;7.57;5.38;;;;;;;;;;5046117;28;20047;-70
2024/01/13 06:04:00;;;;;;;9.43;5.60;;;;;;;;;;5046821;28;20045;-70
2024/01/13 06:06:26;;;;;;;8.10;5.00;;;;;;;;;;5064429;28;20125;-69
2024/01/13 06:08:52;;;;;;;8.40;5.25;;;;;;;;;;5049073;28;20084;-70
2024/01/13 06:11:19;;;;;;;9.63;5.10;;;;;;;;;;5063613;28;20045;-72
2024/01/13 06:13:46;;;;;;;9.07;5.47;;;;;;;;;;5042184;28;20532;-70
2024/01/13 06:16:13;;;;;;;8.45;5.18;;;;;;;;;;5040898;28;20057;-69
2024/01/13 06:18:39;;;;;;;10.85;5.15;;;;;;;;;;5060521;28;20195;-70
2024/01/13 06:21:05;;;;;;;8.93;5.07;;;;;;;;;;5045204;28;20103;-69
2024/01/13 06:23:32;;;;;;;9.45;4.82;;;;;;;;;;5042206;28;20645;-71
2024/01/13 06:25:59;;;;;;;6.53;4.80;;;;;;;;;;5048555;28;20084;-70
2024/01/13 06:28:24;;;;;;;8.68;5.30;;;;;;;;;;5063666;28;20099;-70
2024/01/13 06:30:51;;;;;;;8.10;5.07;;;;;;;;;;5052904;28;20685;-68
2024/01/13 06:33:18;;;;;;;9.35;5.40;;;;;;;;;;5038641;28;20261;-70
2024/01/13 06:35:45;;;;;;;7.05;5.20;;;;;;;;;;5043415;28;20056;-70
2024/01/13 06:38:11;;;;;;;8.02;4.85;;;;;;;;;;5045944;28;20053;-68
2024/01/13 06:40:37;;;;;;;11.88;5.38;;;;;;;;;;5046735;28;20445;-70
2024/01/13 06:43:10;;;;;;;8.73;5.20;;;;;;;;;;5044256;28;20101;-70
2024/01/13 06:45:41;;;;;;;9.77;5.63;;;;;;;;;;5045746;28;20049;-69
2024/01/13 06:48:08;;;;;;;7.13;4.75;;;;;;;;;;5042068;28;20041;-70
2024/01/13 06:50:35;;;;;;;11.07;4.80;;;;;;;;;;5045482;28;20049;-70
2024/01/13 06:53:02;;;;;;;8.77;4.93;;;;;;;;;;5039003;28;20045;-71
2024/01/13 06:55:30;;;;;;;9.38;5.50;;;;;;;;;;5046626;28;20128;-70
2024/01/13 06:57:56;;;;;;;13.02;5.30;;;;;;;;;;5047615;28;20159;-69
2024/01/13 07:00:22;;;;;;;7.45;4.90;;;;;;;;;;5044021;28;20056;-70
2024/01/13 07:02:49;;;;;;;8.73;5.30;;;;;;;;;;5045466;28;20153;-72
2024/01/13 07:05:15;;;;;;;8.07;5.78;;;;;;;;;;5045409;28;20059;-70
2024/01/13 07:07:41;;;;;;;8.15;5.15;;;;;;;;;;5035405;28;20045;-71
2024/01/13 07:10:07;;;;;;;8.73;5.20;;;;;;;;;;5034161;28;20049;-70
2024/01/13 07:12:33;;;;;;;8.02;5.50;;;;;;;;;;5032712;28;20059;-71
2024/01/13 07:14:59;;;;;;;11.18;5.75;;;;;;;;;;5029336;28;20071;-72
2024/01/13 07:17:27;;;;;;;10.30;5.50;;;;;;;;;;5037199;28;20106;-69
2024/01/13 07:19:54;;;;;;;11.98;5.85;;;;;;;;;;5033769;28;20060;-71
2024/01/13 07:22:20;;;;;;;10.70;5.40;;;;;;;;;;5034940;28;20056;-70
2024/01/13 07:24:48;;;;;;;16.25;5.65;;;;;;;;;;5032321;28;20061;-71
2024/01/13 07:27:14;;;;;;;12.20;5.72;;;;;;;;;;5032446;28;20079;-69
2024/01/13 07:29:40;;;;;;;10.00;6.25;;;;;;;;;;5033241;28;20881;-70
2024/01/13 07:32:06;;;;;;;11.38;5.97;;;;;;;;;;5033615;28;20073;-70
2024/01/13 07:34:32;;;;;;;11.77;6.18;;;;;;;;;;5053034;28;20053;-71
2024/01/13 07:37:00;;;;;;;8.70;5.55;;;;;;;;;;5031691;28;20048;-71
2024/01/13 07:39:27;;;;;;;8.70;5.00;;;;;;;;;;5028872;28;20092;-71
2024/01/13 07:41:54;;;;;;;20.17;5.13;;;;;;;;;;5034907;28;20461;-72
2024/01/13 07:44:59;;;;;;;9.05;5.45;;;;;;;;;;5034222;28;20045;-71
2024/01/13 07:47:24;;;;;;;9.63;5.20;;;;;;;;;;5028089;28;20045;-71
2024/01/13 07:49:50;;;;;;;8.50;5.15;;;;;;;;;;5033566;28;20139;-70
2024/01/13 07:52:19;;;;;;;9.52;4.80;;;;;;;;;;5037332;28;20076;-70
2024/01/13 07:54:46;;;;;;;10.68;4.82;;;;;;;;;;5031274;28;20083;-70
2024/01/13 07:57:14;;;;;;;10.75;5.13;;;;;;;;;;5035708;28;20099;-69
2024/01/13 07:59:40;;;;;;;8.98;5.22;;;;;;;;;;5027387;28;20393;-72
2024/01/13 08:02:07;;;;;;;9.65;4.90;;;;;;;;;;5031392;28;20061;-71
2024/01/13 08:04:33;;;;;;;12.18;4.97;;;;;;;;;;5041198;28;20084;-72
2024/01/13 08:06:59;;;;;;;11.82;5.10;;;;;;;;;;5062819;28;20088;-71
2024/01/13 08:09:31;;;;;;;10.57;4.68;;;;;;;;;;5028952;28;20056;-70
2024/01/13 08:11:58;;;;;;;7.13;5.13;;;;;;;;;;5032214;28;20068;-69
2024/01/13 08:14:25;;;;;;;11.27;5.38;;;;;;;;;;5034928;28;20076;-70
2024/01/13 08:16:51;;;;;;;18.92;5.72;;;;;;;;;;5033985;28;20064;-73
2024/01/13 08:19:17;;;;;;;11.35;4.90;;;;;;;;;;5035690;28;20128;-72
2024/01/13 08:21:50;;;;;;;9.23;5.32;;;;;;;;;;5030759;28;20113;-71
2024/01/13 08:24:16;;;;;;;7.90;5.10;;;;;;;;;;5033746;28;20045;-70
2024/01/13 08:26:43;;;;;;;11.13;5.20;;;;;;;;;;5038217;28;21548;-70
2024/01/13 08:29:10;;;;;;;9.55;5.45;;;;;;;;;;5031685;28;20065;-70
2024/01/13 08:31:36;;;;;;;9.52;5.15;;;;;;;;;;5037940;28;20056;-70
2024/01/13 08:34:02;;;;;;;7.43;5.60;;;;;;;;;;5032474;28;20102;-71
2024/01/13 08:36:28;;;;;;;9.02;5.63;;;;;;;;;;5035812;28;20049;-71
2024/01/13 08:38:54;;;;;;;10.55;5.50;;;;;;;;;;5027084;28;20371;-72
2024/01/13 08:41:20;;;;;;;8.18;5.68;;;;;;;;;;5035554;28;20055;-70
2024/01/13 08:43:48;;;;;;;10.40;6.10;;;;;;;;;;5028706;28;20737;-71
2024/01/13 08:46:15;;;;;;;10.80;6.68;;;;;;;;;;5030543;28;20057;-68
2024/01/13 08:48:42;;;;;;;11.93;5.85;;;;;;;;;;5050125;28;20055;-69
2024/01/13 08:51:11;;;;;;;9.00;5.97;;;;;;;;;;5039058;28;20049;-69
2024/01/13 08:53:40;;;;;;;10.82;6.07;;;;;;;;;;5037010;28;20550;-68
2024/01/13 08:56:06;;;;;;;14.18;5.60;;;;;;;;;;5029301;28;20720;-70
2024/01/13 08:58:32;;;;;;;8.20;5.57;;;;;;;;;;5027996;28;20072;-68
2024/01/13 09:00:58;;;;;;;12.15;6.90;;;;;;;;;;5034329;28;20055;-70
2024/01/13 09:03:28;;;;;;;12.07;5.78;;;;;;;;;;5037347;28;20048;-70
2024/01/13 09:05:55;;;;;;;10.52;6.10;;;;;;;;;;5030788;28;20056;-73
2024/01/13 09:08:24;;;;;;;10.10;5.60;;;;;;;;;;5057228;28;20049;-69
2024/01/13 09:10:50;;;;;;;11.73;5.68;;;;;;;;;;5028755;28;20045;-70
2024/01/13 09:13:17;;;;;;;11.57;5.63;;;;;;;;;;5028713;28;20054;-72
2024/01/13 09:15:43;;;;;;;8.95;5.55;;;;;;;;;;5020504;28;20063;-73
2024/01/13 09:18:09;;;;;;;12.02;5.70;;;;;;;;;;5031108;28;20493;-71
2024/01/13 09:20:36;;;;;;;12.60;5.40;;;;;;;;;;5035127;28;20053;-71
2024/01/13 09:23:02;;;;;;;15.82;8.50;;;;;;;;;;5032304;28;20261;-76
2024/01/13 09:25:29;;;;;;;43.88;17.27;;;;;;;;;;5032113;28;20705;-71
2024/01/13 09:27:55;;;;;;;66.07;25.63;;;;;;;;;;5032070;28;20570;-71
2024/01/13 09:30:22;;;;;;;54.92;23.85;;;;;;;;;;5032737;28;20053;-72
2024/01/13 09:32:49;;;;;;;49.25;22.52;;;;;;;;;;5033132;28;20060;-70
2024/01/13 09:35:17;;;;;;;37.38;19.05;;;;;;;;;;5035780;28;20065;-71
2024/01/13 09:37:45;;;;;;;40.05;14.57;;;;;;;;;;5031298;28;20149;-72
2024/01/13 09:40:15;;;;;;;25.73;12.73;;;;;;;;;;5030403;28;20223;-69
2024/01/13 09:43:07;;;;;;;23.42;12.88;;;;;;;;;;5031258;28;20049;-72
2024/01/13 09:45:35;;;;;;;21.48;11.60;;;;;;;;;;5032301;28;20037;-70
2024/01/13 09:48:04;;;;;;;26.95;11.60;;;;;;;;;;5034564;28;20053;-72
2024/01/13 09:50:29;;;;;;;24.75;10.95;;;;;;;;;;5031967;28;20049;-70
2024/01/13 09:53:00;;;;;;;18.35;10.38;;;;;;;;;;5033770;28;20068;-70
2024/01/13 09:55:30;;;;;;;16.52;8.70;;;;;;;;;;5042915;28;20076;-70
2024/01/13 09:57:59;;;;;;;21.23;9.38;;;;;;;;;;5035455;28;20052;-72
2024/01/13 10:00:30;;;;;;;11.98;6.95;;;;;;;;;;5047464;28;20063;-71
2024/01/13 10:02:57;;;;;;;12.63;6.07;;;;;;;;;;5058222;28;20048;-69
2024/01/13 10:05:24;;;;;;;9.50;6.57;;;;;;;;;;5034064;28;20052;-70
2024/01/13 10:07:52;;;;;;;10.68;6.13;;;;;;;;;;5040443;28;20049;-74
2024/01/13 10:10:20;;;;;;;11.20;6.72;;;;;;;;;;5048337;28;20045;-71
2024/01/13 10:12:48;;;;;;;14.82;6.50;;;;;;;;;;5048915;28;20049;-68
2024/01/13 10:15:18;;;;;;;10.32;6.28;;;;;;;;;;5044881;28;20127;-71
2024/01/13 10:17:45;;;;;;;15.35;6.05;;;;;;;;;;5049005;28;20053;-69
2024/01/13 10:20:16;;;;;;;14.25;6.40;;;;;;;;;;5053453;28;20056;-70
2024/01/13 10:22:43;;;;;;;15.57;6.78;;;;;;;;;;5046748;28;20120;-66
2024/01/13 10:25:10;;;;;;;10.23;6.78;;;;;;;;;;5047249;28;20056;-65
2024/01/13 10:27:38;;;;;;;12.95;6.60;;;;;;;;;;5040973;28;20044;-64
2024/01/13 10:30:08;;;;;;;13.00;6.72;;;;;;;;;;5045932;28;20056;-66
2024/01/13 10:32:36;;;;;;;12.13;5.85;;;;;;;;;;5066590;28;20049;-67
2024/01/13 10:35:02;;;;;;;15.30;6.82;;;;;;;;;;5064071;28;20060;-65
2024/01/13 10:37:30;;;;;;;13.52;6.70;;;;;;;;;;5041604;28;20056;-69
2024/01/13 10:39:58;;;;;;;11.35;6.43;;;;;;;;;;5046176;28;20041;-69
2024/01/13 10:42:26;;;;;;;15.05;6.63;;;;;;;;;;5050144;28;20497;-68
2024/01/13 10:44:56;;;;;;;8.93;6.47;;;;;;;;;;5047456;28;20057;-66
2024/01/13 10:47:31;;;;;;;14.40;6.35;;;;;;;;;;5052148;28;20074;-70
2024/01/13 10:49:59;;;;;;;13.38;6.35;;;;;;;;;;5050777;28;20048;-69
2024/01/13 10:52:50;;;;;;;9.65;6.15;;;;;;;;;;5054615;28;20057;-69
2024/01/13 10:55:16;;;;;;;13.43;6.35;;;;;;;;;;5053593;28;20094;-66
2024/01/13 10:57:44;;;;;;;12.88;6.00;;;;;;;;;;5052037;28;20037;-67
2024/01/13 11:00:13;;;;;;;9.45;6.38;;;;;;;;;;5047539;28;20107;-68
2024/01/13 11:02:42;;;;;;;13.00;5.57;;;;;;;;;;5046846;28;20044;-70
2024/01/13 11:05:10;;;;;;;14.05;5.60;;;;;;;;;;5050344;28;20055;-66
2024/01/13 11:08:17;;;;;;;11.80;6.03;;;;;;;;;;5045979;28;20075;-66
2024/01/13 11:11:57;;;;;;;11.82;6.15;;;;;;;;;;5046474;28;20461;-69
2024/01/13 11:14:27;;;;;;;10.60;5.68;;;;;;;;;;5049269;28;20052;-68
2024/01/13 11:16:54;;;;;;;15.05;6.78;;;;;;;;;;5052376;28;20075;-70
2024/01/13 11:19:21;;;;;;;10.75;5.93;;;;;;;;;;5047857;28;20057;-69
2024/01/13 11:21:55;;;;;;;18.17;5.90;;;;;;;;;;5043136;28;20049;-71
2024/01/13 11:24:41;;;;;;;;;;;;;;;;;;5048304;28;20230;-70
2024/01/13 11:27:25;;;;;;;10.75;5.88;;;;;;;;;;5040271;28;19924;-70
2024/01/13 11:29:51;;;;;;;14.95;6.10;;;;;;;;;;5051005;28;20040;-69
2024/01/13 11:32:18;;;;;;;11.50;5.65;;;;;;;;;;5039720;28;20048;-71
2024/01/13 11:34:45;;;;;;;9.55;5.60;;;;;;;;;;5048549;28;20137;-70
2024/01/13 11:37:12;;;;;;;11.88;6.50;;;;;;;;;;5041945;28;20049;-69
2024/01/13 11:39:38;;;;;;;11.05;6.10;;;;;;;;;;5044477;28;20072;-69
2024/01/13 11:42:05;;;;;;;8.73;5.85;;;;;;;;;;5046132;28;20135;-70
2024/01/13 11:44:37;;;;;;;8.77;5.85;;;;;;;;;;5046728;28;20049;-69
2024/01/13 11:47:05;;;;;;;7.97;5.57;;;;;;;;;;5049008;28;20098;-69
2024/01/13 11:49:38;;;;;;;9.18;4.80;;;;;;;;;;5045735;28;20053;-69
2024/01/13 11:52:28;;;;;;;13.68;5.95;;;;;;;;;;5056044;28;20048;-71
2024/01/13 11:54:56;;;;;;;11.77;4.97;;;;;;;;;;5045292;28;20041;-69
2024/01/13 11:57:24;;;;;;;8.90;5.50;;;;;;;;;;5046192;28;20120;-68
2024/01/13 11:59:50;;;;;;;7.32;5.82;;;;;;;;;;5026335;28;20437;-69
2024/01/13 12:02:24;;;;;;;11.18;5.70;;;;;;;;;;5045394;28;20053;-70
2024/01/13 12:04:50;;;;;;;12.48;6.10;;;;;;;;;;5044020;28;20057;-70
2024/01/13 12:07:17;;;;;;;15.27;6.15;;;;;;;;;;5042777;28;20417;-71
2024/01/13 12:09:45;;;;;;;10.75;5.50;;;;;;;;;;5046615;28;20446;-70
2024/01/13 12:12:11;;;;;;;9.75;5.68;;;;;;;;;;5041096;28;20056;-70
2024/01/13 12:14:37;;;;;;;12.57;5.72;;;;;;;;;;5043168;28;20683;-72
2024/01/13 12:17:08;;;;;;;9.68;6.05;;;;;;;;;;5054343;28;20044;-69
2024/01/13 12:19:38;;;;;;;8.80;5.35;;;;;;;;;;5060622;28;20095;-72
2024/01/13 12:22:07;;;;;;;9.32;5.72;;;;;;;;;;5045740;28;20055;-68
2024/01/13 12:24:35;;;;;;;15.65;7.70;;;;;;;;;;5048869;28;20097;-69
2024/01/13 12:27:01;;;;;;;11.23;7.65;;;;;;;;;;5049192;28;20431;-71
2024/01/13 12:29:31;;;;;;;10.18;7.18;;;;;;;;;;5052085;28;20139;-72
2024/01/13 12:31:57;;;;;;;13.65;7.20;;;;;;;;;;5051394;28;20049;-69
2024/01/13 12:34:36;;;;;;;13.63;7.65;;;;;;;;;;5047024;28;20059;-71
2024/01/13 12:37:04;;;;;;;11.38;7.95;;;;;;;;;;5047778;28;20052;-69
2024/01/13 12:39:31;;;;;;;10.48;7.15;;;;;;;;;;5045134;28;20053;-72
2024/01/13 12:41:57;;;;;;;10.55;7.70;;;;;;;;;;5046961;28;20045;-70
2024/01/13 12:44:27;;;;;;;12.43;7.57;;;;;;;;;;5043737;28;20041;-70
2024/01/13 12:46:57;;;;;;;13.77;8.32;;;;;;;;;;5046810;28;20086;-71
2024/01/13 12:49:25;;;;;;;18.88;8.95;;;;;;;;;;5046306;28;20048;-70
2024/01/13 12:51:52;;;;;;;14.00;8.07;;;;;;;;;;5050061;28;20663;-73
2024/01/13 12:54:19;;;;;;;13.85;7.78;;;;;;;;;;5055070;28;20049;-74
2024/01/13 12:56:46;;;;;;;14.30;7.85;;;;;;;;;;5055507;28;20088;-69
2024/01/13 12:59:12;;;;;;;10.50;7.78;;;;;;;;;;5043396;28;20080;-69
2024/01/13 13:01:38;;;;;;;11.30;8.32;;;;;;;;;;5045874;28;20057;-70
2024/01/13 13:04:04;;;;;;;20.83;8.65;;;;;;;;;;5047697;28;20448;-69
2024/01/13 13:06:31;;;;;;;10.63;7.78;;;;;;;;;;5031263;28;20803;-72
2024/01/13 13:09:03;;;;;;;12.63;7.90;;;;;;;;;;5043062;28;20590;-68
2024/01/13 13:11:30;;;;;;;10.55;7.80;;;;;;;;;;5052654;28;20044;-68
2024/01/13 13:13:58;;;;;;;15.48;8.05;;;;;;;;;;5045167;28;20051;-68
2024/01/13 13:16:25;;;;;;;14.07;8.13;;;;;;;;;;5050415;28;20508;-68
2024/01/13 13:18:51;;;;;;;14.10;7.78;;;;;;;;;;5039438;28;20210;-68
2024/01/13 13:21:18;;;;;;;14.65;8.50;;;;;;;;;;5059525;28;20053;-70
2024/01/13 13:23:47;;;;;;;15.27;8.52;;;;;;;;;;5066164;28;20049;-68
2024/01/13 13:26:13;;;;;;;19.33;8.18;;;;;;;;;;5039223;28;20168;-67
2024/01/13 13:28:41;;;;;;;12.13;8.15;;;;;;;;;;5042349;28;20150;-65
2024/01/13 13:31:09;;;;;;;14.48;8.07;;;;;;;;;;5041339;28;20075;-65
2024/01/13 13:33:35;;;;;;;12.93;8.15;;;;;;;;;;5036379;28;20040;-66
2024/01/13 13:36:04;;;;;;;13.77;8.48;;;;;;;;;;5035024;28;20049;-68
2024/01/13 13:38:30;;;;;;;15.82;8.88;;;;;;;;;;5037740;28;20076;-69
2024/01/13 13:40:58;;;;;;;19.27;9.05;;;;;;;;;;5037482;28;20511;-68
2024/01/13 13:43:53;;;;;;;14.88;8.98;;;;;;;;;;5044900;28;20083;-67
2024/01/13 13:46:18;;;;;;;18.30;10.25;;;;;;;;;;5055192;28;20401;-69
2024/01/13 13:48:53;;;;;;;17.60;9.48;;;;;;;;;;5047526;28;20052;-69
2024/01/13 13:51:20;;;;;;;17.23;10.15;;;;;;;;;;5048736;28;20476;-66
2024/01/13 13:53:46;;;;;;;15.13;9.43;;;;;;;;;;5055022;28;20041;-67
2024/01/13 13:56:12;;;;;;;20.20;9.80;;;;;;;;;;5047158;28;20132;-67
2024/01/13 13:58:42;;;;;;;13.18;8.27;;;;;;;;;;5045636;28;20103;-66
2024/01/13 14:01:08;;;;;;;12.10;7.82;;;;;;;;;;5045256;28;20092;-69
2024/01/13 14:03:35;;;;;;;13.88;8.20;;;;;;;;;;5042013;28;20052;-68
2024/01/13 14:06:00;;;;;;;13.98;8.27;;;;;;;;;;5049186;28;20094;-73
2024/01/13 14:08:28;;;;;;;12.88;8.20;;;;;;;;;;5051787;28;20084;-73
2024/01/13 14:10:55;;;;;;;13.75;8.00;;;;;;;;;;5067663;28;20056;-70
2024/01/13 14:13:22;;;;;;;16.02;8.25;;;;;;;;;;5050859;28;20095;-71
2024/01/13 14:15:48;;;;;;;13.93;7.57;;;;;;;;;;5047998;28;20482;-68
2024/01/13 14:18:18;;;;;;;20.45;8.13;;;;;;;;;;5044644;28;20056;-72
2024/01/13 14:20:43;;;;;;;12.48;7.20;;;;;;;;;;5048805;28;20053;-73
2024/01/13 14:23:10;;;;;;;14.27;7.55;;;;;;;;;;5046327;28;20053;-70
2024/01/13 14:25:35;;;;;;;9.77;6.38;;;;;;;;;;5053150;28;20140;-70
2024/01/13 14:28:03;;;;;;;10.32;6.53;;;;;;;;;;5044287;28;20095;-69
2024/01/13 14:30:30;;;;;;;12.52;6.70;;;;;;;;;;5047285;28;20045;-73
2024/01/13 14:32:58;;;;;;;11.48;5.80;;;;;;;;;;5052916;28;20056;-73
2024/01/13 14:35:29;;;;;;;13.10;6.22;;;;;;;;;;5048985;28;20073;-67