Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:48;;;;;;;5.32;3.60;;;;;;;12.32;67.10;101678.81;15712920;28;20044;-68
2023/09/24 00:08:23;;;;;;;7.18;3.83;;;;;;;12.17;67.84;101689.69;15738640;28;20118;-69
2023/09/24 00:16:04;;;;;;;6.25;3.97;;;;;;;12.25;67.24;101694.91;15731167;28;20044;-68
2023/09/24 00:23:38;;;;;;;6.63;4.20;;;;;;;12.08;67.29;101699.78;15737073;28;20322;-69
2023/09/24 00:31:11;;;;;;;6.55;3.90;;;;;;;11.90;68.45;101710.22;15719042;28;20098;-69
2023/09/24 00:38:48;;;;;;;7.95;4.18;;;;;;;11.91;68.10;101720.75;15671511;28;20128;-70
2023/09/24 00:46:22;;;;;;;6.03;3.67;;;;;;;11.69;68.67;101724.47;15731733;28;20048;-68
2023/09/24 00:53:57;;;;;;;5.53;3.50;;;;;;;11.46;70.51;101733.56;15710701;28;20367;-69
2023/09/24 01:01:30;;;;;;;5.35;3.95;;;;;;;11.61;68.94;101733.53;15713263;28;20049;-69
2023/09/24 01:09:08;;;;;;;4.53;3.60;;;;;;;11.55;69.21;101730.75;15717628;28;20453;-70
2023/09/24 01:16:42;;;;;;;5.93;3.80;;;;;;;11.42;69.87;101756.50;15722782;28;20053;-70
2023/09/24 01:24:17;;;;;;;5.90;3.80;;;;;;;11.33;70.09;101752.28;15747074;28;20036;-66
2023/09/24 01:31:51;;;;;;;5.72;3.70;;;;;;;11.36;70.35;101769.84;15746319;28;20560;-69
2023/09/24 01:39:31;;;;;;;5.07;3.97;;;;;;;11.36;70.14;101777.91;15745167;28;20044;-69
2023/09/24 01:47:04;;;;;;;4.53;3.40;;;;;;;11.51;70.26;101778.69;15738475;28;20052;-69
2023/09/24 01:54:39;;;;;;;7.35;4.38;;;;;;;11.49;70.19;101783.44;15744214;28;20128;-69
2023/09/24 02:02:13;;;;;;;6.57;3.67;;;;;;;11.53;69.60;101790.09;15737438;28;20044;-70
2023/09/24 02:09:47;;;;;;;8.13;4.20;;;;;;;11.43;70.22;101801.19;15725517;28;20044;-69
2023/09/24 02:17:22;;;;;;;6.93;4.15;;;;;;;11.48;69.64;101814.03;15678898;28;20053;-70
2023/09/24 02:24:57;;;;;;;6.18;4.20;;;;;;;11.56;69.42;101823.84;15663062;28;20131;-68
2023/09/24 02:32:32;;;;;;;6.53;4.40;;;;;;;11.42;69.60;101825.53;15663616;28;20049;-70
2023/09/24 02:40:13;;;;;;;6.13;4.13;;;;;;;11.34;69.71;101823.81;15699762;28;20286;-70
2023/09/24 02:47:50;;;;;;;9.73;4.65;;;;;;;11.02;71.05;101826.91;15741268;28;20492;-70
2023/09/24 02:55:26;;;;;;;7.45;4.68;;;;;;;11.19;71.48;101833.72;15723334;28;20029;-69
2023/09/24 03:03:00;;;;;;;8.02;4.97;;;;;;;11.40;70.57;101860.69;15734155;28;20115;-69
2023/09/24 03:10:36;;;;;;;7.70;4.53;;;;;;;11.31;72.05;101860.97;15722518;28;20062;-69
2023/09/24 03:18:11;;;;;;;6.53;4.90;;;;;;;11.81;71.08;101864.69;15731933;28;20041;-71
2023/09/24 03:25:47;;;;;;;7.38;4.78;;;;;;;11.83;70.42;101870.72;15721563;28;20032;-69
2023/09/24 03:33:22;;;;;;;7.03;5.03;;;;;;;12.11;70.07;101881.56;15722819;28;20044;-70
2023/09/24 03:40:58;;;;;;;7.75;5.00;;;;;;;12.24;70.53;101885.22;15721625;28;20563;-67
2023/09/24 03:48:31;;;;;;;6.35;4.82;;;;;;;12.17;71.38;101897.78;15721018;28;20435;-65
2023/09/24 03:56:07;;;;;;;5.65;4.78;;;;;;;12.27;71.53;101902.00;15717949;28;20033;-68
2023/09/24 04:03:40;;;;;;;12.70;4.85;;;;;;;12.49;70.93;101919.78;15716131;28;20037;-69
2023/09/24 04:11:16;;;;;;;9.13;5.15;;;;;;;12.50;70.25;101929.56;15737712;28;20084;-71
2023/09/24 04:18:50;;;;;;;9.65;5.57;;;;;;;12.29;70.24;101938.47;15730948;28;20063;-69
2023/09/24 04:26:25;;;;;;;9.77;5.13;;;;;;;12.43;70.19;101945.66;15737105;28;20062;-69
2023/09/24 04:34:01;;;;;;;6.65;4.95;;;;;;;12.55;70.46;101961.31;15737835;28;20073;-69
2023/09/24 04:41:39;;;;;;;7.72;5.13;;;;;;;12.41;71.56;101979.19;15739568;28;20143;-69
2023/09/24 04:49:13;;;;;;;7.88;5.20;;;;;;;12.63;70.87;101983.53;15749480;28;20414;-69
2023/09/24 04:56:49;;;;;;;6.68;4.90;;;;;;;12.67;70.31;101987.50;15741870;28;20055;-68
2023/09/24 05:04:22;;;;;;;7.50;4.90;;;;;;;12.34;71.72;102006.03;15748132;28;20052;-69
2023/09/24 05:11:58;;;;;;;6.72;5.05;;;;;;;12.25;72.75;102028.72;15728796;28;20503;-69
2023/09/24 05:19:33;;;;;;;13.75;5.07;;;;;;;12.58;71.64;102037.16;15741631;28;20045;-70
2023/09/24 05:27:07;;;;;;;5.90;4.78;;;;;;;12.69;71.56;102060.06;15746859;28;20135;-69
2023/09/24 05:34:40;;;;;;;8.05;4.93;;;;;;;12.79;70.99;102063.28;15746156;28;20033;-70
2023/09/24 05:42:14;;;;;;;12.25;5.85;;;;;;;12.96;70.81;102078.16;15746282;28;20068;-69
2023/09/24 05:49:48;;;;;;;9.95;6.20;;;;;;;13.04;70.29;102090.66;15745417;28;20078;-70
2023/09/24 05:57:22;;;;;;;7.00;5.18;;;;;;;12.81;71.58;102112.41;15737467;28;20041;-69
2023/09/24 06:04:55;;;;;;;7.00;6.03;;;;;;;12.81;71.82;102103.50;15745750;28;20068;-70
2023/09/24 06:12:32;;;;;;;8.50;6.18;;;;;;;13.09;71.37;102125.94;15738837;28;20045;-68
2023/09/24 06:20:09;;;;;;;10.00;6.40;;;;;;;12.93;72.29;102131.59;15681726;28;20072;-69
2023/09/24 06:27:46;;;;;;;12.10;6.38;;;;;;;13.09;71.79;102146.69;15681265;28;20415;-67
2023/09/24 06:35:19;;;;;;;8.93;6.45;;;;;;;13.48;71.24;102155.19;15681221;28;20045;-69
2023/09/24 06:42:55;;;;;;;11.15;7.00;;;;;;;13.69;71.29;102166.97;15680307;28;20045;-69
2023/09/24 06:50:28;;;;;;;11.45;6.80;;;;;;;13.63;71.80;102165.06;15679867;28;20503;-68
2023/09/24 06:58:03;;;;;;;8.75;7.38;;;;;;;13.16;73.40;102178.09;15683928;28;20048;-68
2023/09/24 07:05:37;;;;;;;11.82;7.28;;;;;;;13.37;72.96;102189.91;15740709;28;20098;-71
2023/09/24 07:13:11;;;;;;;10.65;7.60;;;;;;;13.65;72.80;102206.16;15734061;28;20119;-70
2023/09/24 07:20:49;;;;;;;11.45;7.25;;;;;;;13.39;73.67;102221.06;15741249;28;20055;-71
2023/09/24 07:28:25;;;;;;;11.38;6.90;;;;;;;13.74;72.78;102213.06;15705315;28;20139;-69
2023/09/24 07:35:58;;;;;;;11.65;6.78;;;;;;;14.11;71.86;102213.78;15739695;28;20402;-70
2023/09/24 07:43:32;;;;;;;9.57;7.40;;;;;;;14.64;71.28;102223.06;15738925;28;20041;-71
2023/09/24 07:51:06;;;;;;;8.57;6.22;;;;;;;14.39;71.42;102201.06;15738832;28;20078;-70
2023/09/24 07:58:42;;;;;;;7.55;5.72;;;;;;;14.94;70.61;102239.81;15732829;28;20083;-70
2023/09/24 08:06:16;;;;;;;8.10;5.60;;;;;;;14.53;70.59;102247.94;15738574;28;20048;-70
2023/09/24 08:13:50;;;;;;;6.25;4.65;;;;;;;15.34;69.02;102242.63;15731065;28;20076;-68
2023/09/24 08:21:23;;;;;;;4.65;3.75;;;;;;;15.62;66.06;102247.88;15748963;28;20051;-73
2023/09/24 08:28:57;;;;;;;4.72;3.38;;;;;;;15.79;64.00;102259.97;15750190;28;20076;-70
2023/09/24 08:36:33;;;;;;;4.95;2.97;;;;;;;16.86;61.08;102262.53;15749865;28;20040;-69
2023/09/24 08:44:12;;;;;;;4.25;2.50;;;;;;;17.09;61.43;102269.09;15749154;28;20045;-68
2023/09/24 08:51:46;;;;;;;5.68;3.03;;;;;;;17.28;59.59;102245.63;15748735;28;20474;-69
2023/09/24 08:59:21;;;;;;;4.90;2.17;;;;;;;17.57;57.48;102284.06;15740725;28;20584;-67
2023/09/24 09:06:57;;;;;;;4.68;2.58;;;;;;;19.34;55.14;102276.22;15748368;28;20036;-69
2023/09/24 09:14:37;;;;;;;6.88;2.10;;;;;;;17.85;58.21;102292.66;15740332;28;20680;-69
2023/09/24 09:22:18;;;;;;;4.80;1.85;;;;;;;19.22;55.69;102286.25;15747896;28;20497;-69
2023/09/24 09:29:52;;;;;;;3.72;2.17;;;;;;;19.59;54.36;102271.47;15746827;28;20091;-69
2023/09/24 09:37:25;;;;;;;3.25;1.55;;;;;;;19.98;51.98;102273.81;15747081;28;20117;-70
2023/09/24 09:45:02;;;;;;;5.97;1.70;;;;;;;21.21;50.27;102278.13;15747079;28;20139;-71
2023/09/24 09:52:43;;;;;;;3.78;1.50;;;;;;;20.58;51.00;102265.41;15746126;28;20067;-70
2023/09/24 10:00:20;;;;;;;3.88;1.40;;;;;;;20.17;49.52;102269.91;15737805;28;20529;-70
2023/09/24 10:07:54;;;;;;;7.28;1.35;;;;;;;20.80;48.44;102265.59;15744360;28;20047;-71
2023/09/24 10:15:30;;;;;;;5.00;1.58;;;;;;;21.28;47.59;102269.81;15737007;28;20129;-69
2023/09/24 10:23:34;;;;;;;3.83;1.30;;;;;;;20.86;49.02;102268.19;15743857;28;20072;-71
2023/09/24 10:31:10;;;;;;;3.35;1.20;;;;;;;22.49;46.59;102272.94;15743478;28;20432;-68
2023/09/24 10:39:02;;;;;;;4.15;0.95;;;;;;;20.52;46.62;102266.38;15742520;28;20387;-69
2023/09/24 10:46:36;;;;;;;4.35;0.90;;;;;;;22.77;43.86;102263.72;15743124;28;20453;-70
2023/09/24 10:54:14;;;;;;;6.53;0.95;;;;;;;23.11;43.65;102267.16;15706889;28;20070;-70
2023/09/24 11:01:49;;;;;;;3.67;1.27;;;;;;;22.00;43.12;102263.69;15724832;28;20418;-70
2023/09/24 11:09:22;;;;;;;4.65;0.85;;;;;;;21.14;44.11;102267.38;15704270;28;20110;-70
2023/09/24 11:16:57;;;;;;;2.05;0.70;;;;;;;21.56;45.44;102266.25;15713584;28;20544;-72
2023/09/24 11:24:30;;;;;;;2.88;0.88;;;;;;;21.75;43.48;102267.69;15740300;28;20052;-70
2023/09/24 11:32:04;;;;;;;4.15;0.90;;;;;;;22.81;40.51;102266.78;15740218;28;20048;-70
2023/09/24 11:39:43;;;;;;;3.63;0.90;;;;;;;21.52;43.15;102263.19;15738752;28;20048;-70
2023/09/24 11:47:18;;;;;;;2.53;0.80;;;;;;;24.30;37.99;102251.47;15738813;28;20044;-70
2023/09/24 11:54:50;;;;;;;5.05;1.00;;;;;;;24.16;38.97;102264.00;15737927;28;20040;-70
2023/09/24 12:02:25;;;;;;;2.35;0.70;;;;;;;24.38;39.48;102253.72;15731347;28;20411;-70
2023/09/24 12:09:58;;;;;;;2.25;0.70;;;;;;;24.27;39.46;102251.97;15580559;22;20050;-44
2023/09/24 12:17:33;;;;;;;2.92;0.60;;;;;;;23.08;40.15;102250.38;15584222;28;20402;-47
2023/09/24 12:25:07;;;;;;;2.33;0.90;;;;;;;25.04;37.10;102244.06;15591955;28;20056;-50
2023/09/24 12:32:42;;;;;;;2.95;0.88;;;;;;;24.90;35.98;102244.63;15591605;28;20572;-49
2023/09/24 12:40:15;;;;;;;4.18;0.80;;;;;;;24.19;37.55;102253.28;15609130;28;20446;-53
2023/09/24 12:47:50;;;;;;;2.95;0.70;;;;;;;25.18;36.18;102261.72;15609083;28;20075;-53
2023/09/24 12:55:24;;;;;;;1.65;0.80;;;;;;;25.84;35.01;102261.00;15592004;28;20137;-47
2023/09/24 13:02:58;;;;;;;3.80;0.70;;;;;;;26.00;33.22;102248.88;15619449;28;20049;-50
2023/09/24 13:10:31;;;;;;;3.28;0.90;;;;;;;24.59;35.56;102253.81;15601462;28;20041;-53
2023/09/24 13:18:06;;;;;;;2.33;0.75;;;;;;;25.31;34.04;102252.13;15620082;28;20095;-51
2023/09/24 13:25:42;;;;;;;2.45;0.77;;;;;;;25.38;34.05;102250.78;15618882;28;20104;-50
2023/09/24 13:33:16;;;;;;;1.52;0.70;;;;;;;24.87;34.40;102239.66;15618423;28;20038;-50
2023/09/24 13:40:50;;;;;;;2.42;0.70;;;;;;;23.94;36.57;102244.91;15600413;28;20045;-50
2023/09/24 13:48:25;;;;;;;2.65;0.90;;;;;;;23.03;39.02;102234.72;15600026;28;20045;-48
2023/09/24 13:55:57;;;;;;;1.55;0.80;;;;;;;23.49;38.63;102232.44;15618766;28;20489;-50
2023/09/24 14:03:33;;;;;;;2.58;0.80;;;;;;;22.47;41.31;102244.97;15622286;28;20045;-46
2023/09/24 14:19:02;;;;;;;3.38;0.90;;;;;;;22.23;39.96;102240.81;15615257;28;20108;-51
2023/09/24 14:26:35;;;;;;;2.97;0.85;;;;;;;22.17;39.33;102234.44;15615957;28;20561;-50
2023/09/24 14:34:09;;;;;;;3.15;0.82;;;;;;;21.57;40.84;102235.94;15615967;28;20040;-48
2023/09/24 14:41:42;;;;;;;2.83;0.77;;;;;;;21.61;40.38;102239.84;15615153;28;20037;-49
2023/09/24 14:49:19;;;;;;;3.00;0.80;;;;;;;21.31;41.30;102244.75;15614722;28;20107;-50
2023/09/24 14:56:52;;;;;;;7.93;4.40;;;;;;;21.10;41.60;102249.00;15603786;28;20067;-50
2023/09/24 15:04:27;;;;;;;4.65;1.00;;;;;;;20.73;43.25;102245.78;15595901;28;20041;-48
2023/09/24 15:12:01;;;;;;;2.88;0.80;;;;;;;20.59;43.61;102248.78;15612895;28;20497;-49
2023/09/24 15:19:35;;;;;;;1.83;0.77;;;;;;;20.52;43.46;102239.91;15613313;28;20072;-51
2023/09/24 15:27:08;;;;;;;2.60;0.65;;;;;;;20.27;44.30;102248.31;15612479;28;20053;-46
2023/09/24 15:34:42;;;;;;;2.15;0.80;;;;;;;20.82;44.16;102250.63;15612810;28;20046;-46
2023/09/24 15:42:15;;;;;;;2.67;0.80;;;;;;;20.87;44.08;102248.00;15611559;28;20044;-52
2023/09/24 15:49:51;;;;;;;5.47;0.98;;;;;;;20.68;44.74;102254.69;15610551;28;20145;-50
2023/09/24 15:57:25;;;;;;;5.82;2.83;;;;;;;20.48;45.04;102257.84;15618249;28;20050;-51
2023/09/24 16:05:00;;;;;;;3.05;0.90;;;;;;;20.72;45.66;102257.78;15609648;28;20129;-50
2023/09/24 16:12:33;;;;;;;2.45;0.88;;;;;;;20.77;45.18;102256.00;15610033;28;20049;-52
2023/09/24 16:20:09;;;;;;;2.92;0.88;;;;;;;20.61;45.93;102265.75;15591808;28;20096;-53
2023/09/24 16:27:42;;;;;;;4.95;1.27;;;;;;;20.72;45.98;102264.06;15591769;28;20049;-53
2023/09/24 16:35:16;;;;;;;2.92;1.00;;;;;;;20.51;47.70;102270.16;15609681;28;20045;-51
2023/09/24 16:42:49;;;;;;;3.40;1.10;;;;;;;20.19;49.27;102272.38;15620505;28;20057;-48
2023/09/24 16:50:24;;;;;;;2.50;1.25;;;;;;;19.92;50.75;102285.66;15621519;28;20453;-50
2023/09/24 16:57:57;;;;;;;3.05;1.27;;;;;;;19.42;52.44;102284.06;15628445;28;20056;-50
2023/09/24 17:05:33;;;;;;;;;;;;;;;18.86;53.88;102287.97;15621288;28;20242;-49
2023/09/24 17:13:10;;;;;;;4.18;1.60;;;;;;;18.35;55.26;102294.56;15601872;28;19921;-50
2023/09/24 17:20:47;;;;;;;4.88;1.80;;;;;;;17.77;57.22;102300.28;15617597;28;20493;-51
2023/09/24 17:28:20;;;;;;;12.68;5.65;;;;;;;17.53;57.74;102300.00;15618422;28;20113;-49
2023/09/24 17:35:55;;;;;;;6.57;1.80;;;;;;;17.78;56.87;102312.81;15618621;28;20050;-48
2023/09/24 17:43:28;;;;;;;4.95;1.85;;;;;;;17.57;57.18;102311.22;15618070;28;20048;-50
2023/09/24 17:51:05;;;;;;;;;;;;;;;17.03;58.24;102313.38;15617667;28;20125;-53
2023/09/24 17:58:38;;;;;;;3.13;1.52;;;;;;;16.78;59.43;102323.25;15618936;28;19960;-50
2023/09/24 18:06:15;;;;;;;7.82;2.50;;;;;;;16.57;60.17;102333.28;15616583;28;20037;-50
2023/09/24 18:13:48;;;;;;;9.20;3.95;;;;;;;16.38;60.16;102345.00;15616498;28;20159;-48
2023/09/24 18:21:22;;;;;;;9.52;3.90;;;;;;;16.16;61.44;102349.78;15598763;28;20447;-45
2023/09/24 18:28:55;;;;;;;7.85;4.70;;;;;;;16.05;61.41;102358.53;15615276;28;20053;-51
2023/09/24 18:36:29;;;;;;;8.45;4.75;;;;;;;15.84;61.91;102359.53;15614482;28;20216;-41
2023/09/24 18:44:03;;;;;;;9.65;6.55;;;;;;;15.49;62.64;102364.22;15614166;28;20469;-48
2023/09/24 18:51:39;;;;;;;9.52;6.60;;;;;;;15.19;63.19;102369.91;15612199;28;20064;-43
2023/09/24 18:59:12;;;;;;;8.80;5.55;;;;;;;15.29;62.68;102366.84;15620690;28;20052;-48
2023/09/24 19:06:46;;;;;;;8.38;3.47;;;;;;;15.40;62.16;102374.38;15612875;28;20426;-44
2023/09/24 19:14:20;;;;;;;3.95;2.88;;;;;;;15.12;63.12;102379.88;15613088;28;20111;-44
2023/09/24 19:21:54;;;;;;;;;;;;;;;15.03;63.27;102367.56;15596118;28;20038;-46
2023/09/24 19:29:27;;;;;;;6.75;3.53;;;;;;;14.80;63.46;102379.47;15612063;28;19921;-47
2023/09/24 19:37:01;;;;;;;4.38;3.22;;;;;;;14.69;64.47;102390.84;15611981;28;20048;-42
2023/09/24 19:44:34;;;;;;;7.63;4.03;;;;;;;14.88;63.40;102389.31;15577960;28;20053;-42
2023/09/24 19:52:09;;;;;;;6.80;3.75;;;;;;;15.03;63.17;102398.13;15611648;28;20107;-46
2023/09/24 19:59:42;;;;;;;5.00;3.40;;;;;;;14.92;63.69;102414.06;15617993;28;20060;-48
2023/09/24 20:07:16;;;;;;;;;;;;;;;14.68;63.57;102409.94;15611021;28;20144;-43
2023/09/24 20:14:53;;;;;;;5.30;3.65;;;;;;;14.48;64.06;102409.81;15609153;28;20020;-46
2023/09/24 20:22:28;;;;;;;5.13;4.40;;;;;;;14.40;64.45;102405.34;15610717;28;20045;-46
2023/09/24 20:30:01;;;;;;;6.22;4.70;;;;;;;14.28;64.97;102413.16;15610075;28;20521;-43
2023/09/24 20:37:36;;;;;;;;;;;;;;;14.02;65.57;102416.41;15610668;28;20317;-43
2023/09/24 20:45:11;;;;;;;7.07;4.88;;;;;;;14.08;65.11;102428.28;15610205;28;20091;-42
2023/09/24 20:52:46;;;;;;;10.60;5.20;;;;;;;14.03;65.33;102425.34;15611564;28;20099;-43
2023/09/24 21:00:24;;;;;;;7.35;4.90;;;;;;;13.92;65.27;102433.94;15617387;28;20483;-42
2023/09/24 21:08:00;;;;;;;6.25;4.97;;;;;;;13.84;66.08;102436.75;15609319;28;20471;-44
2023/09/24 21:15:34;;;;;;;6.72;4.80;;;;;;;13.63;66.82;102429.47;15591611;28;20466;-43
2023/09/24 21:23:08;;;;;;;;;;;;;;;13.81;66.29;102420.97;15610429;28;20046;-46
2023/09/24 21:30:42;;;;;;;9.85;6.00;;;;;;;13.73;67.76;102419.22;15618954;28;20366;-45
2023/09/24 21:38:18;;;;;;;9.95;6.30;;;;;;;13.97;67.36;102418.00;15618858;28;20041;-47
2023/09/24 21:45:52;;;;;;;8.57;6.63;;;;;;;13.70;67.86;102416.88;15618603;28;20077;-43
2023/09/24 21:53:27;;;;;;;8.38;6.43;;;;;;;14.00;66.91;102404.16;15618012;28;20091;-46
2023/09/24 22:01:02;;;;;;;9.02;5.97;;;;;;;13.89;67.52;102408.16;15616374;28;20140;-47
2023/09/24 22:08:36;;;;;;;8.60;5.90;;;;;;;13.66;67.34;102408.34;15599938;28;20037;-45
2023/09/24 22:16:10;;;;;;;7.85;5.85;;;;;;;13.59;66.83;102402.03;15598401;28;20457;-48
2023/09/24 22:23:44;;;;;;;8.20;6.35;;;;;;;13.23;66.99;102394.72;15616205;28;20042;-42
2023/09/24 22:31:17;;;;;;;9.95;6.50;;;;;;;13.10;67.57;102396.38;15615567;28;20446;-43
2023/09/24 22:38:51;;;;;;;10.80;7.37;;;;;;;12.80;68.30;102392.84;15615050;28;20124;-43
2023/09/24 22:46:25;;;;;;;10.60;7.80;;;;;;;12.73;68.37;102384.66;15597632;28;20332;-47
2023/09/24 22:53:59;;;;;;;8.65;7.03;;;;;;;12.67;68.20;102380.00;15615088;28;20076;-41
2023/09/24 23:01:32;;;;;;;8.55;6.82;;;;;;;12.57;67.78;102390.19;15622699;28;20493;-43
2023/09/24 23:09:07;;;;;;;10.35;7.80;;;;;;;12.47;68.00;102371.59;15614171;28;20244;-44
2023/09/24 23:16:41;;;;;;;12.25;8.40;;;;;;;12.35;68.79;102362.28;15613229;28;20133;-43
2023/09/24 23:24:15;;;;;;;10.90;7.50;;;;;;;12.47;69.04;102360.84;15593623;28;20074;-47
2023/09/24 23:31:50;;;;;;;9.20;7.60;;;;;;;12.35;68.51;102368.50;15612060;28;20072;-47
2023/09/24 23:39:25;;;;;;;11.63;8.00;;;;;;;11.95;69.02;102378.59;15612005;28;20041;-43
2023/09/24 23:46:57;;;;;;;11.02;7.47;;;;;;;11.88;69.00;102384.88;15611687;28;20069;-43
2023/09/24 23:54:32;;;;;;;10.40;7.55;;;;;;;11.68;68.89;102381.78;15593872;28;20030;-43
