Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:23;;;;;;;38.60;34.97;;;;;;;;;;5100158;28;20568;-81
2022/12/11 00:04:50;;;;;;;36.83;33.40;;;;;;;;;;5099523;28;20202;-84
2022/12/11 00:07:17;;;;;;;37.50;34.05;;;;;;;;;;5100989;28;20222;-83
2022/12/11 00:09:45;;;;;;;36.78;33.47;;;;;;;;;;5099696;28;20202;-83
2022/12/11 00:12:12;;;;;;;38.30;34.70;;;;;;;;;;5101244;28;20199;-83
2022/12/11 00:14:39;;;;;;;37.42;33.83;;;;;;;;;;5100114;28;20690;-84
2022/12/11 00:17:06;;;;;;;38.25;34.45;;;;;;;;;;5100592;28;20236;-83
2022/12/11 00:19:34;;;;;;;37.20;33.60;;;;;;;;;;5100526;28;20195;-83
2022/12/11 00:22:02;;;;;;;38.05;34.17;;;;;;;;;;5100928;28;20208;-84
2022/12/11 00:24:29;;;;;;;36.45;33.20;;;;;;;;;;5099446;28;20230;-84
2022/12/11 00:26:56;;;;;;;37.20;33.80;;;;;;;;;;5098887;28;20611;-83
2022/12/11 00:29:23;;;;;;;39.30;35.75;;;;;;;;;;5103003;28;20688;-83
2022/12/11 00:31:50;;;;;;;38.45;34.75;;;;;;;;;;5102699;28;20212;-83
2022/12/11 00:34:17;;;;;;;36.55;33.05;;;;;;;;;;5102087;28;20215;-83
2022/12/11 00:36:45;;;;;;;39.65;35.95;;;;;;;;;;5102397;28;20219;-84
2022/12/11 00:39:12;;;;;;;38.47;34.95;;;;;;;;;;5103180;28;20214;-83
2022/12/11 00:41:40;;;;;;;36.65;33.13;;;;;;;;;;5103562;28;20199;-82
2022/12/11 00:44:07;;;;;;;37.85;34.17;;;;;;;;;;5103750;28;20206;-83
2022/12/11 00:46:34;;;;;;;38.22;34.72;;;;;;;;;;5102276;28;20227;-83
2022/12/11 00:49:01;;;;;;;35.97;32.78;;;;;;;;;;5103113;28;20226;-83
2022/12/11 00:51:29;;;;;;;37.20;33.70;;;;;;;;;;5103288;28;20206;-84
2022/12/11 00:53:57;;;;;;;36.58;33.05;;;;;;;;;;5102702;28;20219;-83
2022/12/11 00:56:24;;;;;;;36.67;33.17;;;;;;;;;;5103243;28;20244;-83
2022/12/11 00:58:51;;;;;;;38.42;34.65;;;;;;;;;;5102567;28;20208;-83
2022/12/11 01:01:20;;;;;;;36.72;33.38;;;;;;;;;;5103784;28;20305;-84
2022/12/11 01:03:47;;;;;;;37.05;33.55;;;;;;;;;;5102197;28;20199;-83
2022/12/11 01:06:15;;;;;;;39.15;35.45;;;;;;;;;;5102409;28;20228;-84
2022/12/11 01:08:42;;;;;;;36.85;33.30;;;;;;;;;;5103086;28;20204;-83
2022/12/11 01:11:11;;;;;;;38.67;34.83;;;;;;;;;;5102774;28;20238;-85
2022/12/11 01:13:38;;;;;;;37.35;33.85;;;;;;;;;;5102219;28;20208;-83
2022/12/11 01:16:09;;;;;;;37.55;33.95;;;;;;;;;;5101740;28;20220;-83
2022/12/11 01:18:36;;;;;;;39.20;35.42;;;;;;;;;;5101925;28;20210;-82
2022/12/11 01:21:06;;;;;;;37.72;34.10;;;;;;;;;;5102462;28;20227;-83
2022/12/11 01:23:33;;;;;;;37.95;34.40;;;;;;;;;;5102331;28;20198;-84
2022/12/11 01:26:05;;;;;;;39.85;35.90;;;;;;;;;;5102648;28;20286;-83
2022/12/11 01:28:33;;;;;;;41.75;37.42;;;;;;;;;;5101404;28;20207;-83
2022/12/11 01:31:01;;;;;;;38.40;34.63;;;;;;;;;;5102490;28;20210;-83
2022/12/11 01:33:28;;;;;;;37.65;34.00;;;;;;;;;;5101438;28;20207;-84
2022/12/11 01:35:55;;;;;;;39.92;35.65;;;;;;;;;;5101912;28;20230;-84
2022/12/11 01:38:22;;;;;;;38.55;34.78;;;;;;;;;;5102027;28;20218;-83
2022/12/11 01:40:50;;;;;;;39.17;34.85;;;;;;;;;;5102133;28;20219;-84
2022/12/11 01:43:17;;;;;;;41.75;37.35;;;;;;;;;;5101604;28;20679;-84
2022/12/11 01:45:48;;;;;;;40.17;36.05;;;;;;;;;;5100846;28;20231;-84
2022/12/11 01:48:17;;;;;;;41.85;37.65;;;;;;;;;;5102085;28;20191;-83
2022/12/11 01:50:45;;;;;;;40.85;36.75;;;;;;;;;;5102485;28;20294;-83
2022/12/11 01:53:14;;;;;;;41.85;37.40;;;;;;;;;;5101428;28;20206;-83
2022/12/11 01:55:42;;;;;;;39.13;35.42;;;;;;;;;;5101591;28;20234;-83
2022/12/11 01:58:09;;;;;;;40.60;35.20;;;;;;;;;;5100075;28;20206;-83
2022/12/11 02:00:37;;;;;;;41.20;36.95;;;;;;;;;;5100467;28;20659;-82
2022/12/11 02:03:05;;;;;;;44.10;37.97;;;;;;;;;;5100082;28;20207;-83
2022/12/11 02:05:32;;;;;;;37.53;33.85;;;;;;;;;;5100609;28;20222;-83
2022/12/11 02:08:01;;;;;;;40.75;36.50;;;;;;;;;;5100693;28;20207;-83
2022/12/11 02:10:32;;;;;;;38.20;34.78;;;;;;;;;;5100562;28;20214;-84
2022/12/11 02:13:01;;;;;;;41.60;35.15;;;;;;;;;;5100459;28;20198;-83
2022/12/11 02:15:32;;;;;;;38.60;34.67;;;;;;;;;;5099918;28;20768;-83
2022/12/11 02:18:03;;;;;;;40.78;36.55;;;;;;;;;;5100516;28;20210;-82
2022/12/11 02:20:34;;;;;;;39.53;35.72;;;;;;;;;;5101491;28;20191;-83
2022/12/11 02:23:19;;;;;;;39.50;35.80;;;;;;;;;;5099814;28;20194;-84
2022/12/11 02:25:51;;;;;;;39.85;35.90;;;;;;;;;;5099591;28;20219;-83
2022/12/11 02:28:21;;;;;;;38.83;34.83;;;;;;;;;;5099371;28;20210;-84
2022/12/11 02:30:51;;;;;;;41.53;36.95;;;;;;;;;;5099951;28;20207;-84
2022/12/11 02:33:21;;;;;;;46.58;37.22;;;;;;;;;;5099207;28;20186;-83
2022/12/11 02:35:49;;;;;;;43.38;37.90;;;;;;;;;;5099284;28;20226;-83
2022/12/11 02:38:18;;;;;;;45.83;38.17;;;;;;;;;;5100102;28;20216;-83
2022/12/11 02:40:45;;;;;;;44.65;37.20;;;;;;;;;;5099491;28;20223;-83
2022/12/11 02:43:17;;;;;;;45.78;36.70;;;;;;;;;;5099562;28;20218;-82
2022/12/11 02:45:46;;;;;;;39.92;35.65;;;;;;;;;;5099165;28;20224;-84
2022/12/11 02:48:14;;;;;;;42.03;37.47;;;;;;;;;;5099462;28;20211;-83
2022/12/11 02:50:43;;;;;;;42.92;38.42;;;;;;;;;;5098254;28;20207;-83
2022/12/11 02:53:11;;;;;;;45.03;38.20;;;;;;;;;;5098898;28;20207;-82
2022/12/11 02:55:41;;;;;;;52.83;38.50;;;;;;;;;;5099268;28;20223;-83
2022/12/11 02:58:13;;;;;;;43.83;38.25;;;;;;;;;;5100114;28;20207;-83
2022/12/11 03:00:41;;;;;;;43.47;38.95;;;;;;;;;;5099351;28;20188;-83
2022/12/11 03:03:09;;;;;;;41.95;37.45;;;;;;;;;;5097353;28;20214;-83
2022/12/11 03:05:36;;;;;;;41.95;37.40;;;;;;;;;;5096753;28;20229;-82
2022/12/11 03:08:04;;;;;;;46.20;39.67;;;;;;;;;;5097710;28;20190;-83
2022/12/11 03:10:31;;;;;;;45.78;39.17;;;;;;;;;;5097687;28;20210;-83
2022/12/11 03:12:59;;;;;;;43.20;37.80;;;;;;;;;;5097660;28;20203;-85
2022/12/11 03:15:29;;;;;;;44.78;38.60;;;;;;;;;;5096705;28;20952;-83
2022/12/11 03:18:00;;;;;;;45.33;39.47;;;;;;;;;;5097073;28;20215;-84
2022/12/11 03:20:35;;;;;;;39.80;35.88;;;;;;;;;;5097467;28;20187;-83
2022/12/11 03:23:05;;;;;;;45.55;38.38;;;;;;;;;;5096641;28;20650;-84
2022/12/11 03:25:34;;;;;;;42.65;38.22;;;;;;;;;;5097140;28;20313;-83
2022/12/11 03:28:05;;;;;;;46.50;38.90;;;;;;;;;;5097103;28;20203;-83
2022/12/11 03:30:36;;;;;;;45.33;39.17;;;;;;;;;;5097336;28;20192;-84
2022/12/11 03:33:04;;;;;;;45.75;38.60;;;;;;;;;;5096878;28;20198;-84
2022/12/11 03:35:34;;;;;;;48.72;38.35;;;;;;;;;;5096949;28;20229;-83
2022/12/11 03:38:02;;;;;;;43.90;36.70;;;;;;;;;;5096959;28;20200;-82
2022/12/11 03:40:32;;;;;;;45.72;37.20;;;;;;;;;;5096894;28;20221;-83
2022/12/11 03:42:59;;;;;;;43.17;37.15;;;;;;;;;;5096855;28;20203;-85
2022/12/11 03:45:26;;;;;;;44.10;38.22;;;;;;;;;;5096305;28;20223;-83
2022/12/11 03:47:54;;;;;;;43.58;38.88;;;;;;;;;;5096455;28;20183;-84
2022/12/11 03:50:22;;;;;;;48.10;37.28;;;;;;;;;;5096809;28;20211;-83
2022/12/11 03:52:51;;;;;;;41.28;36.22;;;;;;;;;;5096688;28;20207;-82
2022/12/11 03:55:19;;;;;;;44.78;38.75;;;;;;;;;;5096477;28;20234;-83
2022/12/11 03:57:47;;;;;;;47.28;39.65;;;;;;;;;;5096542;28;20219;-84
2022/12/11 04:00:16;;;;;;;40.85;36.00;;;;;;;;;;5096505;28;20626;-83
2022/12/11 04:03:11;;;;;;;43.13;37.75;;;;;;;;;;5099834;28;20206;-84
2022/12/11 04:05:31;;;;;;;44.83;37.38;;;;;;;;;;5101268;28;20227;-82
2022/12/11 04:08:00;;;;;;;41.28;36.28;;;;;;;;;;5100601;28;20550;-82
2022/12/11 04:10:27;;;;;;;45.67;37.95;;;;;;;;;;5101382;28;20215;-83
2022/12/11 04:12:54;;;;;;;44.70;38.63;;;;;;;;;;5100932;28;20203;-84
2022/12/11 04:15:20;;;;;;;50.08;39.10;;;;;;;;;;5101384;28;20228;-84
2022/12/11 04:26:05;;;;;;;49.40;37.90;;;;;;;;;;5100439;28;20714;-83
2022/12/11 04:28:32;;;;;;;43.28;38.10;;;;;;;;;;5083984;28;20560;-83
2022/12/11 04:30:59;;;;;;;49.35;38.95;;;;;;;;;;5081089;28;20222;-83
2022/12/11 04:33:26;;;;;;;52.25;40.95;;;;;;;;;;5080417;28;20219;-83
2022/12/11 04:35:53;;;;;;;47.63;38.75;;;;;;;;;;5080449;28;20236;-83
2022/12/11 04:38:21;;;;;;;47.13;40.38;;;;;;;;;;5079604;28;20211;-83
2022/12/11 04:40:48;;;;;;;42.85;37.40;;;;;;;;;;5080536;28;20217;-83
2022/12/11 04:43:16;;;;;;;44.83;39.60;;;;;;;;;;5080355;28;20213;-83
2022/12/11 04:45:43;;;;;;;54.53;38.28;;;;;;;;;;5080523;28;20220;-83
2022/12/11 04:48:10;;;;;;;51.85;38.60;;;;;;;;;;5080699;28;20211;-82
2022/12/11 04:50:37;;;;;;;52.33;41.20;;;;;;;;;;5081093;28;20210;-84
2022/12/11 04:53:04;;;;;;;57.20;41.58;;;;;;;;;;5080135;28;20926;-83
2022/12/11 04:55:33;;;;;;;53.90;38.60;;;;;;;;;;5079501;28;20231;-83
2022/12/11 04:58:00;;;;;;;52.03;40.30;;;;;;;;;;5080070;28;20197;-83
2022/12/11 05:00:28;;;;;;;49.75;39.30;;;;;;;;;;5080648;28;20213;-83
2022/12/11 05:02:55;;;;;;;47.67;40.20;;;;;;;;;;5080125;28;20211;-84
2022/12/11 05:05:22;;;;;;;58.90;40.53;;;;;;;;;;5079509;28;20220;-83
2022/12/11 05:07:49;;;;;;;53.45;40.97;;;;;;;;;;5080349;28;20208;-83
2022/12/11 05:10:16;;;;;;;51.28;40.25;;;;;;;;;;5080693;28;20212;-83
2022/12/11 05:12:45;;;;;;;47.88;39.70;;;;;;;;;;5080506;28;20206;-82
2022/12/11 05:15:12;;;;;;;58.85;41.22;;;;;;;;;;5078924;28;20231;-84
2022/12/11 05:17:39;;;;;;;58.25;42.55;;;;;;;;;;5079967;28;20237;-83
2022/12/11 05:20:06;;;;;;;50.95;42.60;;;;;;;;;;5079240;28;20203;-82
2022/12/11 05:22:34;;;;;;;57.65;41.92;;;;;;;;;;5080070;28;20259;-83
2022/12/11 05:25:01;;;;;;;53.75;39.20;;;;;;;;;;5079831;28;20206;-84
2022/12/11 05:27:28;;;;;;;55.15;41.65;;;;;;;;;;5079796;28;20662;-83
2022/12/11 05:29:57;;;;;;;57.53;42.53;;;;;;;;;;5079963;28;20212;-82
2022/12/11 05:32:24;;;;;;;58.65;45.45;;;;;;;;;;5080138;28;20203;-82
2022/12/11 05:34:51;;;;;;;54.15;43.05;;;;;;;;;;5079363;28;20202;-83
2022/12/11 05:37:18;;;;;;;60.55;45.67;;;;;;;;;;5079285;28;20230;-82
2022/12/11 05:39:45;;;;;;;63.00;45.20;;;;;;;;;;5080048;28;20217;-83
2022/12/11 05:42:13;;;;;;;59.47;42.42;;;;;;;;;;5079564;28;20214;-82
2022/12/11 05:44:40;;;;;;;54.95;42.67;;;;;;;;;;5078898;28;20211;-82
2022/12/11 05:47:08;;;;;;;58.75;42.35;;;;;;;;;;5079276;28;20231;-84
2022/12/11 05:49:35;;;;;;;57.67;43.10;;;;;;;;;;5078973;28;20212;-83
2022/12/11 05:52:02;;;;;;;64.78;42.35;;;;;;;;;;5079306;28;20212;-83
2022/12/11 05:54:29;;;;;;;59.38;41.47;;;;;;;;;;5078859;28;20554;-82
2022/12/11 05:56:56;;;;;;;66.43;43.63;;;;;;;;;;5079021;28;20286;-83
2022/12/11 05:59:23;;;;;;;58.65;41.25;;;;;;;;;;5079768;28;20211;-82
2022/12/11 06:01:51;;;;;;;64.88;44.53;;;;;;;;;;5078847;28;20250;-82
2022/12/11 06:04:19;;;;;;;71.65;45.55;;;;;;;;;;5078987;28;20189;-83
2022/12/11 06:06:46;;;;;;;55.28;41.53;;;;;;;;;;5078521;28;20219;-83
2022/12/11 06:09:14;;;;;;;59.95;43.65;;;;;;;;;;5079723;28;20228;-83
2022/12/11 06:11:41;;;;;;;59.80;44.03;;;;;;;;;;5078793;28;20211;-83
2022/12/11 06:14:10;;;;;;;61.17;41.53;;;;;;;;;;5078404;28;20207;-83
2022/12/11 06:16:37;;;;;;;57.72;42.38;;;;;;;;;;5078118;28;20242;-84
2022/12/11 06:19:04;;;;;;;57.40;43.40;;;;;;;;;;5078744;28;20211;-82
2022/12/11 06:21:33;;;;;;;56.03;41.90;;;;;;;;;;5078204;28;20205;-83
2022/12/11 06:24:02;;;;;;;64.97;44.28;;;;;;;;;;5078482;28;20208;-83
2022/12/11 06:26:30;;;;;;;64.80;44.17;;;;;;;;;;5077455;28;20215;-82
2022/12/11 06:28:58;;;;;;;64.00;46.63;;;;;;;;;;5077752;28;20543;-83
2022/12/11 06:31:25;;;;;;;71.35;44.33;;;;;;;;;;5078142;28;20231;-82
2022/12/11 06:33:52;;;;;;;63.10;46.42;;;;;;;;;;5078074;28;20207;-83
2022/12/11 06:36:20;;;;;;;58.28;43.40;;;;;;;;;;5078334;28;20223;-83
2022/12/11 06:38:48;;;;;;;55.20;43.60;;;;;;;;;;5077672;28;20208;-83
2022/12/11 06:41:16;;;;;;;59.97;43.45;;;;;;;;;;5078572;28;20576;-83
2022/12/11 06:43:43;;;;;;;68.68;42.22;;;;;;;;;;5077694;28;20199;-84
2022/12/11 06:46:11;;;;;;;63.53;45.63;;;;;;;;;;5077938;28;20227;-83
2022/12/11 06:48:38;;;;;;;55.35;42.40;;;;;;;;;;5078668;28;20625;-83
2022/12/11 06:51:07;;;;;;;59.45;43.78;;;;;;;;;;5078161;28;20211;-82
2022/12/11 06:53:34;;;;;;;54.40;43.17;;;;;;;;;;5077822;28;20682;-85
2022/12/11 06:56:04;;;;;;;56.50;40.90;;;;;;;;;;5077747;28;20228;-83
2022/12/11 06:58:31;;;;;;;64.30;43.40;;;;;;;;;;5078144;28;20258;-83
2022/12/11 07:00:58;;;;;;;64.18;44.50;;;;;;;;;;5078128;28;20207;-82
2022/12/11 07:03:25;;;;;;;57.63;40.97;;;;;;;;;;5077474;28;20274;-83
2022/12/11 07:05:52;;;;;;;55.28;40.83;;;;;;;;;;5078010;28;20220;-84
2022/12/11 07:08:19;;;;;;;53.28;39.70;;;;;;;;;;5077937;28;20216;-84
2022/12/11 07:10:47;;;;;;;47.17;38.55;;;;;;;;;;5077429;28;20210;-83
2022/12/11 07:13:15;;;;;;;53.70;37.78;;;;;;;;;;5077359;28;20214;-83
2022/12/11 07:15:42;;;;;;;54.90;38.60;;;;;;;;;;5077125;28;20227;-83
2022/12/11 07:18:09;;;;;;;47.20;36.13;;;;;;;;;;5077181;28;20216;-83
2022/12/11 07:20:36;;;;;;;48.97;37.88;;;;;;;;;;5078430;28;20199;-84
2022/12/11 07:23:04;;;;;;;50.70;39.35;;;;;;;;;;5077076;28;20204;-84
2022/12/11 07:25:31;;;;;;;57.47;39.78;;;;;;;;;;5078000;28;20228;-83
2022/12/11 07:27:58;;;;;;;56.42;38.58;;;;;;;;;;5076964;28;20211;-84
2022/12/11 07:30:26;;;;;;;54.38;39.13;;;;;;;;;;5077895;28;20187;-83
2022/12/11 07:32:54;;;;;;;49.78;37.75;;;;;;;;;;5077072;28;20225;-85
2022/12/11 07:35:21;;;;;;;48.30;36.20;;;;;;;;;;5076903;28;20230;-83
2022/12/11 07:37:48;;;;;;;50.65;34.42;;;;;;;;;;5077332;28;20217;-84
2022/12/11 07:40:16;;;;;;;45.88;35.75;;;;;;;;;;5076845;28;20216;-83
2022/12/11 07:42:43;;;;;;;45.58;34.35;;;;;;;;;;5077861;28;20208;-83
2022/12/11 07:45:11;;;;;;;43.42;33.38;;;;;;;;;;5076996;28;20310;-83
2022/12/11 07:47:39;;;;;;;44.38;33.50;;;;;;;;;;5077741;28;20200;-83
2022/12/11 07:50:06;;;;;;;40.78;32.97;;;;;;;;;;5077822;28;20192;-83
2022/12/11 07:52:34;;;;;;;39.60;33.50;;;;;;;;;;5077812;28;20201;-84
2022/12/11 07:55:01;;;;;;;37.30;30.75;;;;;;;;;;5076889;28;20211;-83
2022/12/11 07:57:28;;;;;;;41.25;32.60;;;;;;;;;;5076800;28;20234;-83
2022/12/11 07:59:55;;;;;;;39.72;32.28;;;;;;;;;;5075814;28;20204;-81
2022/12/11 08:02:22;;;;;;;42.15;33.40;;;;;;;;;;5074674;28;20206;-80
2022/12/11 08:04:51;;;;;;;37.65;30.95;;;;;;;;;;5074061;28;20207;-81
2022/12/11 08:07:18;;;;;;;33.88;29.85;;;;;;;;;;5075062;28;20258;-80
2022/12/11 08:09:45;;;;;;;34.63;30.42;;;;;;;;;;5074998;28;20205;-81
2022/12/11 08:12:13;;;;;;;42.83;30.63;;;;;;;;;;5075435;28;20209;-80
2022/12/11 08:14:40;;;;;;;36.03;31.65;;;;;;;;;;5074774;28;20204;-80
2022/12/11 08:17:07;;;;;;;34.70;30.98;;;;;;;;;;5074029;28;20233;-81
2022/12/11 08:19:34;;;;;;;39.38;31.85;;;;;;;;;;5074789;28;20211;-81
2022/12/11 08:22:02;;;;;;;34.22;30.85;;;;;;;;;;5074588;28;20209;-81
2022/12/11 08:24:29;;;;;;;33.53;30.15;;;;;;;;;;5074124;28;20208;-80
2022/12/11 08:26:56;;;;;;;40.08;34.03;;;;;;;;;;5074459;28;20236;-81
2022/12/11 08:29:23;;;;;;;35.40;31.60;;;;;;;;;;5074788;28;20208;-81
2022/12/11 08:31:50;;;;;;;33.83;30.00;;;;;;;;;;5074700;28;20200;-81
2022/12/11 08:34:18;;;;;;;40.22;33.95;;;;;;;;;;5073863;28;20208;-80
2022/12/11 08:36:45;;;;;;;35.97;30.85;;;;;;;;;;5074153;28;20227;-80
2022/12/11 08:39:13;;;;;;;39.55;32.08;;;;;;;;;;5074193;28;20216;-80
2022/12/11 08:41:40;;;;;;;37.55;32.03;;;;;;;;;;5074030;28;20620;-80
2022/12/11 08:44:12;;;;;;;34.13;30.50;;;;;;;;;;5073749;28;20205;-81
2022/12/11 08:46:39;;;;;;;37.28;32.15;;;;;;;;;;5074604;28;20223;-80
2022/12/11 08:49:06;;;;;;;36.38;32.45;;;;;;;;;;5075907;28;20209;-81
2022/12/11 08:51:33;;;;;;;34.65;31.05;;;;;;;;;;5078196;28;20209;-80
2022/12/11 08:54:01;;;;;;;35.58;31.80;;;;;;;;;;5077396;28;20212;-81
2022/12/11 08:56:30;;;;;;;34.05;30.63;;;;;;;;;;5076948;28;20226;-82
2022/12/11 08:58:59;;;;;;;38.80;32.03;;;;;;;;;;5078112;28;20211;-82
2022/12/11 09:01:27;;;;;;;39.45;31.52;;;;;;;;;;5078388;28;20211;-81
2022/12/11 09:03:55;;;;;;;36.63;31.98;;;;;;;;;;5077787;28;20204;-81
2022/12/11 09:06:23;;;;;;;37.47;32.60;;;;;;;;;;5078028;28;20229;-81
2022/12/11 09:08:51;;;;;;;42.97;36.47;;;;;;;;;;5078223;28;20211;-81
2022/12/11 09:11:19;;;;;;;37.38;32.60;;;;;;;;;;5078276;28;20691;-81
2022/12/11 09:13:48;;;;;;;41.25;32.97;;;;;;;;;;5077858;28;20212;-82
2022/12/11 09:16:16;;;;;;;36.80;32.50;;;;;;;;;;5078272;28;20227;-81
2022/12/11 09:18:43;;;;;;;35.97;31.42;;;;;;;;;;5077783;28;20218;-81
2022/12/11 09:21:12;;;;;;;36.65;32.40;;;;;;;;;;5085678;28;20691;-81
2022/12/11 09:23:39;;;;;;;37.42;33.22;;;;;;;;;;5096999;28;20260;-81
2022/12/11 09:26:06;;;;;;;39.50;33.75;;;;;;;;;;5097210;28;20223;-81
2022/12/11 09:28:33;;;;;;;39.30;32.33;;;;;;;;;;5097889;28;20212;-82
2022/12/11 09:31:02;;;;;;;37.22;30.35;;;;;;;;;;5096930;28;20211;-81
2022/12/11 09:33:29;;;;;;;38.78;31.48;;;;;;;;;;5097846;28;20196;-83
2022/12/11 09:35:59;;;;;;;43.78;33.53;;;;;;;;;;5097472;28;20223;-77
2022/12/11 09:38:27;;;;;;;36.20;32.47;;;;;;;;;;5094922;28;20208;-77
2022/12/11 09:40:54;;;;;;;46.08;33.75;;;;;;;;;;5094620;28;20212;-78
2022/12/11 09:43:28;;;;;;;37.35;32.10;;;;;;;;;;5094113;28;20210;-78
2022/12/11 09:45:55;;;;;;;37.20;33.03;;;;;;;;;;5094904;28;20236;-77
2022/12/11 09:48:24;;;;;;;38.53;32.53;;;;;;;;;;5094727;28;20559;-77
2022/12/11 09:50:52;;;;;;;37.80;32.92;;;;;;;;;;5094897;28;20210;-78
2022/12/11 09:53:22;;;;;;;40.42;32.55;;;;;;;;;;5094420;28;20208;-77
2022/12/11 09:55:52;;;;;;;42.72;31.65;;;;;;;;;;5094669;28;20219;-77
2022/12/11 09:58:23;;;;;;;37.88;31.73;;;;;;;;;;5096505;28;20218;-78
2022/12/11 10:00:54;;;;;;;39.78;32.40;;;;;;;;;;5096213;28;20188;-78
2022/12/11 10:03:49;;;;;;;37.35;32.85;;;;;;;;;;5094498;28;20184;-79
2022/12/11 10:06:19;;;;;;;43.00;35.15;;;;;;;;;;5094362;28;20265;-80
2022/12/11 10:08:53;;;;;;;46.47;34.97;;;;;;;;;;5094548;28;20632;-78
2022/12/11 10:11:33;;;;;;;43.10;34.50;;;;;;;;;;5094468;28;20674;-78
2022/12/11 10:14:03;;;;;;;38.40;34.17;;;;;;;;;;5094066;28;20199;-79
2022/12/11 10:16:35;;;;;;;39.05;34.85;;;;;;;;;;5093857;28;20241;-78
2022/12/11 10:19:03;;;;;;;40.45;36.00;;;;;;;;;;5094744;28;20188;-78
2022/12/11 10:21:35;;;;;;;40.45;36.15;;;;;;;;;;5094975;28;20208;-79
2022/12/11 10:24:04;;;;;;;45.25;34.25;;;;;;;;;;5094954;28;20191;-79
2022/12/11 10:26:31;;;;;;;43.22;36.17;;;;;;;;;;5094995;28;20286;-79
2022/12/11 10:28:59;;;;;;;44.45;36.60;;;;;;;;;;5094944;28;20201;-79
2022/12/11 10:31:30;;;;;;;39.95;35.50;;;;;;;;;;5095156;28;20209;-78
2022/12/11 10:34:00;;;;;;;39.70;29.20;;;;;;;;;;5093695;28;20203;-79
2022/12/11 10:36:30;;;;;;;36.85;31.48;;;;;;;;;;5095957;28;20235;-78
2022/12/11 10:38:57;;;;;;;35.53;31.75;;;;;;;;;;5094711;28;20206;-78
2022/12/11 10:41:25;;;;;;;37.90;33.80;;;;;;;;;;5094038;28;20635;-79
2022/12/11 10:43:53;;;;;;;40.88;34.35;;;;;;;;;;5092429;28;20219;-79
2022/12/11 10:46:22;;;;;;;43.55;35.83;;;;;;;;;;5094545;28;20258;-85
2022/12/11 10:48:52;;;;;;;44.75;34.38;;;;;;;;;;5094926;28;20207;-78
2022/12/11 10:51:19;;;;;;;38.35;31.27;;;;;;;;;;5094507;28;20202;-78
2022/12/11 10:53:51;;;;;;;139.73;58.15;;;;;;;;;;5093713;28;20206;-78
2022/12/11 10:56:25;;;;;;;156.75;64.63;;;;;;;;;;5092717;28;20246;-77
2022/12/11 10:58:52;;;;;;;101.90;51.45;;;;;;;;;;5093967;28;20207;-77
2022/12/11 11:01:21;;;;;;;44.20;37.20;;;;;;;;;;5093763;28;20206;-78
2022/12/11 11:03:57;;;;;;;44.47;35.13;;;;;;;;;;5093565;28;20208;-78
2022/12/11 11:06:25;;;;;;;39.45;32.15;;;;;;;;;;5094319;28;20218;-78
2022/12/11 11:08:54;;;;;;;39.45;32.15;;;;;;;;;;5093727;28;20302;-77
2022/12/11 11:11:23;;;;;;;36.97;32.78;;;;;;;;;;5093145;28;20558;-78
2022/12/11 11:13:50;;;;;;;42.75;33.70;;;;;;;;;;5093024;28;20203;-78
2022/12/11 11:16:18;;;;;;;33.80;30.45;;;;;;;;;;5092882;28;20229;-79
2022/12/11 11:18:50;;;;;;;39.08;34.30;;;;;;;;;;5094580;28;20687;-79
2022/12/11 11:21:17;;;;;;;37.38;33.42;;;;;;;;;;5093605;28;20185;-78
2022/12/11 11:23:44;;;;;;;37.38;33.40;;;;;;;;;;5093281;28;20252;-78
2022/12/11 11:26:14;;;;;;;38.35;32.15;;;;;;;;;;5093831;28;20234;-78
2022/12/11 11:28:42;;;;;;;36.15;31.30;;;;;;;;;;5093174;28;20215;-78
2022/12/11 11:31:12;;;;;;;40.70;33.63;;;;;;;;;;5093191;28;20211;-76
2022/12/11 11:33:46;;;;;;;41.70;33.83;;;;;;;;;;5095292;28;20212;-82
2022/12/11 11:36:20;;;;;;;37.78;33.80;;;;;;;;;;5095749;28;20242;-92
2022/12/11 11:38:49;;;;;;;37.22;33.25;;;;;;;;;;5094141;28;20701;-77
2022/12/11 11:41:21;;;;;;;39.65;35.35;;;;;;;;;;5093125;28;20187;-79
2022/12/11 11:43:50;;;;;;;43.35;35.20;;;;;;;;;;5092883;28;20188;-78
2022/12/11 11:46:18;;;;;;;56.28;39.53;;;;;;;;;;5092829;28;20699;-78
2022/12/11 11:48:51;;;;;;;39.80;35.42;;;;;;;;;;5092157;28;20203;-79
2022/12/11 11:51:22;;;;;;;39.55;35.08;;;;;;;;;;5092828;28;20236;-78
2022/12/11 11:53:50;;;;;;;37.08;33.10;;;;;;;;;;5092134;28;20200;-78
2022/12/11 11:56:23;;;;;;;34.17;30.73;;;;;;;;;;5093020;28;20249;-78
2022/12/11 11:59:02;;;;;;;34.08;30.77;;;;;;;;;;5093100;28;20225;-77
2022/12/11 12:01:29;;;;;;;34.20;30.60;;;;;;;;;;5093379;28;20187;-78
2022/12/11 12:03:57;;;;;;;33.53;30.02;;;;;;;;;;5092939;28;20609;-78
2022/12/11 12:06:32;;;;;;;37.33;32.63;;;;;;;;;;5093069;28;20222;-77
2022/12/11 12:09:03;;;;;;;35.95;32.15;;;;;;;;;;5093439;28;20543;-77
2022/12/11 12:11:36;;;;;;;40.08;35.88;;;;;;;;;;5093132;28;20211;-78
2022/12/11 12:14:08;;;;;;;41.10;34.55;;;;;;;;;;5092905;28;20195;-79
2022/12/11 12:16:41;;;;;;;36.83;32.72;;;;;;;;;;5092745;28;20254;-78
2022/12/11 12:19:13;;;;;;;36.03;32.30;;;;;;;;;;5092976;28;20197;-78
2022/12/11 12:21:43;;;;;;;36.28;32.65;;;;;;;;;;5092739;28;20214;-77
2022/12/11 12:24:15;;;;;;;34.95;31.35;;;;;;;;;;5095676;28;20198;-77
2022/12/11 12:26:47;;;;;;;33.50;30.50;;;;;;;;;;5096758;28;20231;-77
2022/12/11 12:29:22;;;;;;;36.42;32.95;;;;;;;;;;5096522;28;20607;-79
2022/12/11 12:31:54;;;;;;;35.38;31.95;;;;;;;;;;5096692;28;20190;-77
2022/12/11 12:34:25;;;;;;;35.38;31.85;;;;;;;;;;5095876;28;20232;-79
2022/12/11 12:36:58;;;;;;;37.53;33.60;;;;;;;;;;5096248;28;20231;-78
2022/12/11 12:39:29;;;;;;;39.38;34.88;;;;;;;;;;5096313;28;20220;-78
2022/12/11 12:42:02;;;;;;;34.85;31.13;;;;;;;;;;5096199;28;20203;-78
2022/12/11 12:44:31;;;;;;;38.58;31.63;;;;;;;;;;5096213;28;20573;-85
2022/12/11 12:47:00;;;;;;;36.00;32.28;;;;;;;;;;5096424;28;20224;-87
2022/12/11 12:49:34;;;;;;;37.95;33.88;;;;;;;;;;5096077;28;20640;-78
2022/12/11 12:52:02;;;;;;;38.97;35.15;;;;;;;;;;5096272;28;20195;-76
2022/12/11 12:54:30;;;;;;;35.97;32.13;;;;;;;;;;5095191;28;20682;-77
2022/12/11 12:56:59;;;;;;;37.72;33.90;;;;;;;;;;5095538;28;20234;-77
2022/12/11 12:59:27;;;;;;;43.22;33.28;;;;;;;;;;5095844;28;20579;-77
2022/12/11 13:01:56;;;;;;;34.72;31.10;;;;;;;;;;5095911;28;20203;-78
2022/12/11 13:04:45;;;;;;;36.88;33.20;;;;;;;;;;5095225;28;20204;-77
2022/12/11 13:07:14;;;;;;;35.67;31.73;;;;;;;;;;5090624;28;20301;-78
2022/12/11 13:09:41;;;;;;;35.13;31.55;;;;;;;;;;5095781;28;20206;-78
2022/12/11 13:12:15;;;;;;;39.38;35.38;;;;;;;;;;5095498;28;20693;-78
2022/12/11 13:14:42;;;;;;;46.42;41.45;;;;;;;;;;5094540;28;20191;-76
2022/12/11 13:17:24;;;;;;;42.28;37.88;;;;;;;;;;5094994;28;20222;-78
2022/12/11 13:19:56;;;;;;;36.80;33.08;;;;;;;;;;5093162;28;20697;-77
2022/12/11 13:22:24;;;;;;;38.55;34.67;;;;;;;;;;5095685;28;20216;-77
2022/12/11 13:25:00;;;;;;;37.53;33.50;;;;;;;;;;5094542;28;20768;-77
2022/12/11 13:27:37;;;;;;;37.03;33.13;;;;;;;;;;5095380;28;20596;-78
2022/12/11 13:30:05;;;;;;;37.63;33.67;;;;;;;;;;5095196;28;20188;-78
2022/12/11 13:32:33;;;;;;;37.08;33.17;;;;;;;;;;5095061;28;20198;-77
2022/12/11 13:35:04;;;;;;;37.65;33.53;;;;;;;;;;5093941;28;20203;-78
2022/12/11 13:37:33;;;;;;;39.15;33.33;;;;;;;;;;5095129;28;20215;-77
2022/12/11 13:40:01;;;;;;;42.13;33.25;;;;;;;;;;5094946;28;20627;-77
2022/12/11 13:42:32;;;;;;;40.50;35.75;;;;;;;;;;5095176;28;20286;-77
2022/12/11 13:44:59;;;;;;;38.10;34.00;;;;;;;;;;5094371;28;20216;-77
2022/12/11 13:47:26;;;;;;;36.13;32.42;;;;;;;;;;5094796;28;20204;-76
2022/12/11 13:49:55;;;;;;;45.05;34.22;;;;;;;;;;5094591;28;20545;-77
2022/12/11 13:52:24;;;;;;;41.17;36.35;;;;;;;;;;5094858;28;20203;-78
2022/12/11 13:54:52;;;;;;;49.20;34.88;;;;;;;;;;5094236;28;20201;-77
2022/12/11 13:57:20;;;;;;;48.75;40.15;;;;;;;;;;5094623;28;20224;-77
2022/12/11 13:59:51;;;;;;;43.70;36.97;;;;;;;;;;5094454;28;20675;-78
2022/12/11 14:02:20;;;;;;;44.33;36.85;;;;;;;;;;5094389;28;20303;-78
2022/12/11 14:04:48;;;;;;;43.00;35.97;;;;;;;;;;5094633;28;20221;-80
2022/12/11 14:07:18;;;;;;;56.20;42.40;;;;;;;;;;5095210;28;20220;-78
2022/12/11 14:09:46;;;;;;;37.78;33.85;;;;;;;;;;5094439;28;20307;-78
2022/12/11 14:12:17;;;;;;;43.78;37.47;;;;;;;;;;5094453;28;20204;-77
2022/12/11 14:14:46;;;;;;;37.58;33.58;;;;;;;;;;5093951;28;20242;-77
2022/12/11 14:17:15;;;;;;;36.10;32.47;;;;;;;;;;5093813;28;20700;-77
2022/12/11 14:19:46;;;;;;;37.45;33.45;;;;;;;;;;5093701;28;20561;-77
2022/12/11 14:22:18;;;;;;;39.13;34.97;;;;;;;;;;5094593;28;20184;-77
2022/12/11 14:24:49;;;;;;;38.70;34.03;;;;;;;;;;5094351;28;20679;-77
2022/12/11 14:27:17;;;;;;;37.63;33.85;;;;;;;;;;5094057;28;20258;-77
2022/12/11 14:29:45;;;;;;;35.80;32.50;;;;;;;;;;5093602;28;20207;-78
2022/12/11 14:32:18;;;;;;;34.55;31.15;;;;;;;;;;5094084;28;20184;-77
2022/12/11 14:34:47;;;;;;;36.28;32.80;;;;;;;;;;5093570;28;20282;-77