Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:19;;;;;;;5.10;1.50;;;15.20;79.80;;;;;;5038201;28;20060;-71
2021/09/29 00:04:44;;;;;;;9.68;1.85;;;15.20;80.00;;;;;;5038253;28;20025;-71
2021/09/29 00:07:10;;;;;;;6.15;1.42;;;15.20;79.60;;;;;;5037749;28;20029;-72
2021/09/29 00:09:36;;;;;;;8.40;2.05;;;15.20;79.30;;;;;;5037873;28;20022;-71
2021/09/29 00:12:03;;;;;;;6.57;1.92;;;15.20;80.30;;;;;;5036471;28;20038;-71
2021/09/29 00:14:29;;;;;;;7.70;1.30;;;15.20;80.40;;;;;;5037962;28;20029;-72
2021/09/29 00:16:55;;;;;;;11.32;1.83;;;15.10;81.10;;;;;;5034482;28;20041;-71
2021/09/29 00:19:21;;;;;;;11.27;1.40;;;15.10;81.00;;;;;;5036457;28;20025;-72
2021/09/29 00:21:47;;;;;;;12.88;1.60;;;15.10;81.40;;;;;;5037409;28;20096;-71
2021/09/29 00:24:13;;;;;;;12.05;1.73;;;15.10;81.80;;;;;;5037551;28;20048;-72
2021/09/29 00:26:38;;;;;;;7.97;1.80;;;15.20;82.10;;;;;;5037733;28;20048;-72
2021/09/29 00:29:04;;;;;;;10.98;1.40;;;15.10;81.90;;;;;;5037747;28;20018;-72
2021/09/29 00:31:35;;;;;;;10.45;1.88;;;15.10;82.30;;;;;;5037537;28;20029;-71
2021/09/29 00:36:40;;;;;;;10.55;1.80;;;15.00;82.20;;;;;;5033895;28;20424;-72
2021/09/29 00:39:06;;;;;;;6.30;1.50;;;15.10;82.30;;;;;;5037525;28;20026;-72
2021/09/29 00:41:33;;;;;;;13.20;1.60;;;15.00;82.20;;;;;;5037433;28;20026;-71
2021/09/29 00:44:00;;;;;;;8.50;2.00;;;15.00;81.60;;;;;;5028929;28;20473;-72
2021/09/29 00:46:26;;;;;;;9.75;1.40;;;14.90;81.90;;;;;;5032423;28;20025;-72
2021/09/29 00:48:51;;;;;;;10.23;1.88;;;14.90;82.00;;;;;;5036123;28;20049;-72
2021/09/29 00:51:17;;;;;;;13.00;1.33;;;14.80;81.60;;;;;;5035594;28;20020;-71
2021/09/29 00:53:45;;;;;;;11.18;1.83;;;14.80;82.50;;;;;;5037216;28;20029;-72
2021/09/29 00:56:12;;;;;;;9.43;1.98;;;14.70;81.40;;;;;;5037091;28;20037;-71
2021/09/29 00:58:37;;;;;;;11.70;1.60;;;14.60;82.70;;;;;;5037338;28;20022;-72
2021/09/29 01:01:03;;;;;;;8.45;1.35;;;14.60;82.40;;;;;;5037282;28;20476;-71
2021/09/29 01:03:30;;;;;;;11.63;1.55;;;14.60;82.60;;;;;;5037247;28;20017;-71
2021/09/29 01:06:00;;;;;;;8.88;1.60;;;14.50;82.40;;;;;;5037145;28;20524;-71
2021/09/29 01:08:36;;;;;;;10.88;1.88;;;14.50;81.40;;;;;;5037255;28;20026;-72
2021/09/29 01:11:09;;;;;;;11.80;2.05;;;14.60;83.40;;;;;;5036128;28;20026;-71
2021/09/29 01:13:51;;;;;;;10.93;1.45;;;14.60;84.20;;;;;;5037176;28;20480;-72
2021/09/29 01:16:17;;;;;;;10.18;1.88;;;14.70;84.00;;;;;;5023972;28;20439;-72
2021/09/29 01:18:49;;;;;;;7.47;1.40;;;14.70;84.50;;;;;;5032752;28;20025;-71
2021/09/29 01:21:18;;;;;;;11.00;1.83;;;14.70;85.00;;;;;;5037127;28;20379;-72
2021/09/29 01:24:19;;;;;;;9.00;1.50;;;14.60;85.30;;;;;;5035605;28;20044;-72
2021/09/29 01:26:48;;;;;;;9.80;2.13;;;14.70;84.90;;;;;;5031831;28;20101;-71
2021/09/29 01:29:19;;;;;;;11.38;1.83;;;14.70;86.00;;;;;;5037123;28;20431;-71
2021/09/29 01:31:45;;;;;;;7.60;1.40;;;14.70;86.50;;;;;;5036799;28;20035;-71
2021/09/29 01:34:12;;;;;;;7.28;1.38;;;14.70;85.50;;;;;;5035627;28;20467;-71
2021/09/29 01:36:39;;;;;;;7.10;1.63;;;14.70;84.70;;;;;;5039210;28;20408;-72
2021/09/29 01:39:09;;;;;;;8.10;1.27;;;14.70;84.30;;;;;;5040793;28;20025;-71
2021/09/29 01:41:39;;;;;;;5.32;1.23;;;14.60;84.00;;;;;;5040598;28;20388;-72
2021/09/29 01:44:05;;;;;;;5.75;1.10;;;14.60;83.90;;;;;;5030307;28;20028;-72
2021/09/29 01:46:31;;;;;;;5.40;0.93;;;14.60;83.60;;;;;;5036270;28;20395;-72
2021/09/29 01:49:26;;;;;;;4.90;0.93;;;14.60;83.70;;;;;;5039346;28;20045;-72
2021/09/29 01:51:52;;;;;;;6.90;1.13;;;14.60;82.70;;;;;;5033498;28;20036;-72
2021/09/29 01:54:23;;;;;;;9.27;1.40;;;14.60;83.10;;;;;;5040348;28;20025;-72
2021/09/29 01:56:50;;;;;;;4.18;0.93;;;14.50;82.60;;;;;;5028258;28;20025;-72
2021/09/29 01:59:16;;;;;;;7.82;1.40;;;14.50;83.10;;;;;;5039026;28;20049;-72
2021/09/29 02:01:43;;;;;;;3.72;1.00;;;14.50;83.50;;;;;;5040600;28;20025;-71
2021/09/29 02:04:11;;;;;;;4.38;0.88;;;14.50;83.40;;;;;;5040189;28;20022;-72
2021/09/29 02:06:52;;;;;;;5.20;1.13;;;14.50;82.70;;;;;;5040256;28;20033;-72
2021/09/29 02:09:18;;;;;;;3.20;0.77;;;14.50;83.00;;;;;;5028618;28;20017;-72
2021/09/29 02:11:45;;;;;;;3.13;0.70;;;14.40;82.50;;;;;;5039178;28;20022;-71
2021/09/29 02:14:11;;;;;;;6.05;0.80;;;14.40;81.70;;;;;;5039980;28;20106;-72
2021/09/29 02:16:38;;;;;;;1.58;0.60;;;14.40;81.40;;;;;;5039709;28;20056;-71
2021/09/29 02:19:04;;;;;;;2.65;0.60;;;14.40;81.30;;;;;;5037600;28;20022;-72
2021/09/29 02:21:30;;;;;;;2.97;0.70;;;14.30;81.30;;;;;;5040056;28;20032;-72
2021/09/29 02:23:56;;;;;;;2.33;0.68;;;14.30;81.30;;;;;;5038481;28;20022;-72
2021/09/29 02:26:22;;;;;;;4.45;0.60;;;14.20;81.10;;;;;;5040015;28;20032;-72
2021/09/29 02:28:48;;;;;;;3.03;0.80;;;14.20;81.30;;;;;;5038818;28;20022;-72
2021/09/29 02:31:13;;;;;;;1.98;0.55;;;14.20;81.10;;;;;;5038900;28;20034;-72
2021/09/29 02:33:39;;;;;;;2.13;0.50;;;14.20;80.50;;;;;;5038635;28;20025;-72
2021/09/29 02:36:05;;;;;;;2.67;0.60;;;14.10;80.40;;;;;;5038096;28;20048;-71
2021/09/29 02:38:31;;;;;;;2.75;0.60;;;14.10;80.50;;;;;;5038176;28;20025;-72
2021/09/29 02:40:57;;;;;;;3.92;0.80;;;14.10;80.50;;;;;;5040008;28;20022;-72
2021/09/29 02:43:22;;;;;;;3.03;0.70;;;14.10;80.10;;;;;;5034580;28;20092;-71
2021/09/29 02:45:48;;;;;;;2.42;0.70;;;14.10;80.20;;;;;;5028794;28;20060;-71
2021/09/29 02:48:14;;;;;;;1.88;0.60;;;14.00;79.50;;;;;;5038280;28;20049;-71
2021/09/29 02:50:40;;;;;;;2.28;0.60;;;14.00;79.50;;;;;;5039276;28;20029;-71
2021/09/29 02:53:06;;;;;;;1.90;0.50;;;14.00;79.80;;;;;;5039429;28;20105;-71
2021/09/29 02:55:32;;;;;;;1.38;0.50;;;14.00;80.50;;;;;;5039305;28;20033;-72
2021/09/29 02:57:59;;;;;;;1.20;0.57;;;14.00;80.50;;;;;;5039378;28;20027;-71
2021/09/29 03:00:24;;;;;;;2.13;0.70;;;13.90;80.30;;;;;;5039352;28;20021;-72
2021/09/29 03:02:50;;;;;;;3.60;0.60;;;13.90;80.10;;;;;;5039186;28;20021;-71
2021/09/29 03:05:16;;;;;;;2.20;0.82;;;13.90;79.20;;;;;;5039293;28;20029;-72
2021/09/29 03:07:42;;;;;;;1.55;0.57;;;13.80;79.60;;;;;;5037787;28;20022;-71
2021/09/29 03:10:08;;;;;;;2.97;0.70;;;13.80;79.50;;;;;;5037751;28;20025;-72
2021/09/29 03:12:33;;;;;;;2.95;0.57;;;13.80;80.10;;;;;;5037574;28;20060;-71
2021/09/29 03:14:59;;;;;;;2.00;0.60;;;13.70;80.00;;;;;;5038980;28;20029;-72
2021/09/29 03:17:25;;;;;;;1.13;0.45;;;13.70;79.90;;;;;;5035840;28;20096;-71
2021/09/29 03:19:51;;;;;;;2.35;0.65;;;13.70;80.70;;;;;;5037551;28;20059;-72
2021/09/29 03:22:17;;;;;;;2.35;0.60;;;13.60;79.60;;;;;;5038471;28;20033;-72
2021/09/29 03:24:42;;;;;;;2.60;0.57;;;13.60;80.30;;;;;;5038930;28;20064;-72
2021/09/29 03:27:08;;;;;;;2.50;0.63;;;13.50;80.10;;;;;;5038643;28;20033;-72
2021/09/29 03:29:35;;;;;;;1.30;0.63;;;13.50;80.10;;;;;;5038838;28;20026;-71
2021/09/29 03:32:01;;;;;;;1.38;0.60;;;13.50;80.20;;;;;;5038447;28;20025;-72
2021/09/29 03:34:27;;;;;;;2.10;0.70;;;13.40;80.20;;;;;;5037509;28;20537;-72
2021/09/29 03:36:53;;;;;;;1.90;0.40;;;13.40;80.60;;;;;;5038111;28;20045;-72
2021/09/29 03:39:19;;;;;;;2.53;0.60;;;13.40;79.40;;;;;;5038680;28;20068;-71
2021/09/29 03:41:45;;;;;;;1.38;0.52;;;13.30;79.70;;;;;;5038452;28;20039;-72
2021/09/29 03:44:10;;;;;;;1.90;0.55;;;13.30;79.70;;;;;;5027321;28;20088;-72
2021/09/29 03:46:37;;;;;;;1.98;0.60;;;13.20;80.50;;;;;;5034937;28;20017;-72
2021/09/29 03:49:04;;;;;;;1.08;0.47;;;13.20;81.30;;;;;;5038720;28;20021;-72
2021/09/29 03:51:31;;;;;;;4.85;0.75;;;13.10;81.30;;;;;;5037822;28;20105;-71
2021/09/29 03:53:57;;;;;;;2.35;0.77;;;13.10;81.10;;;;;;5038202;28;20122;-72
2021/09/29 03:56:22;;;;;;;2.92;0.52;;;13.10;81.80;;;;;;5037999;28;20021;-72
2021/09/29 03:58:48;;;;;;;3.15;0.70;;;13.00;81.50;;;;;;5038009;28;20061;-72
2021/09/29 04:01:14;;;;;;;2.65;0.50;;;13.00;81.40;;;;;;5038112;28;20017;-71
2021/09/29 04:03:40;;;;;;;1.65;0.70;;;13.00;81.30;;;;;;5038083;28;20032;-71
2021/09/29 04:06:06;;;;;;;1.65;0.60;;;12.90;82.00;;;;;;5036482;28;20033;-71
2021/09/29 04:08:32;;;;;;;2.80;0.60;;;12.80;81.10;;;;;;5038132;28;20483;-71
2021/09/29 04:10:58;;;;;;;2.95;0.70;;;12.80;82.00;;;;;;5038009;28;20369;-71
2021/09/29 04:13:25;;;;;;;1.88;0.70;;;12.80;81.60;;;;;;5037927;28;20063;-71
2021/09/29 04:15:51;;;;;;;2.25;0.70;;;12.70;81.60;;;;;;5037717;28;20064;-71
2021/09/29 04:18:17;;;;;;;2.65;0.85;;;12.70;82.40;;;;;;5034174;28;20021;-71
2021/09/29 04:20:43;;;;;;;4.43;0.70;;;12.70;83.90;;;;;;5037560;28;20020;-72
2021/09/29 04:23:08;;;;;;;3.15;0.77;;;12.60;83.30;;;;;;5037827;28;20452;-72
2021/09/29 04:25:36;;;;;;;3.30;0.90;;;12.60;83.90;;;;;;5037570;28;20017;-71
2021/09/29 04:28:02;;;;;;;1.63;0.63;;;12.60;83.70;;;;;;5037728;28;20045;-71
2021/09/29 04:30:28;;;;;;;3.72;0.70;;;12.60;84.00;;;;;;5037536;28;20022;-73
2021/09/29 04:32:55;;;;;;;6.15;0.93;;;12.60;84.20;;;;;;5037582;28;20033;-73
2021/09/29 04:35:21;;;;;;;1.92;0.80;;;12.60;84.90;;;;;;5037137;28;20493;-71
2021/09/29 04:37:47;;;;;;;3.55;0.80;;;12.50;84.70;;;;;;5037370;28;20030;-73
2021/09/29 04:40:13;;;;;;;3.40;1.00;;;12.50;84.80;;;;;;5037268;28;20028;-74
2021/09/29 04:42:39;;;;;;;2.75;0.85;;;12.50;84.00;;;;;;5037353;28;20481;-74
2021/09/29 04:45:06;;;;;;;3.60;0.90;;;12.40;83.70;;;;;;5022750;28;20047;-79
2021/09/29 04:47:32;;;;;;;2.80;0.85;;;12.40;84.40;;;;;;5037563;28;20100;-76
2021/09/29 04:49:59;;;;;;;6.15;1.10;;;12.30;84.30;;;;;;5036206;28;20036;-79
2021/09/29 04:52:25;;;;;;;4.13;1.00;;;12.30;85.20;;;;;;5035845;28;20064;-82
2021/09/29 04:54:51;;;;;;;2.03;0.85;;;12.30;85.10;;;;;;5035983;28;20124;-77
2021/09/29 04:57:17;;;;;;;4.32;1.02;;;12.30;85.00;;;;;;5036017;28;20060;-74
2021/09/29 04:59:42;;;;;;;2.95;1.10;;;12.30;85.40;;;;;;5037173;28;20025;-76
2021/09/29 05:02:11;;;;;;;2.72;0.73;;;12.20;85.10;;;;;;5037233;28;20021;-78
2021/09/29 05:04:37;;;;;;;4.80;1.00;;;12.20;85.40;;;;;;5037118;28;20439;-75
2021/09/29 05:07:04;;;;;;;3.58;1.67;;;12.20;85.50;;;;;;5037079;28;20388;-76
2021/09/29 05:09:31;;;;;;;6.03;0.90;;;12.20;85.00;;;;;;5036893;28;20034;-77
2021/09/29 05:12:08;;;;;;;4.13;1.10;;;12.10;85.00;;;;;;5038970;28;20022;-74
2021/09/29 05:14:34;;;;;;;4.72;1.20;;;12.10;85.20;;;;;;5028841;28;20022;-78
2021/09/29 05:17:00;;;;;;;3.20;1.00;;;12.10;86.00;;;;;;5036959;28;20092;-78
2021/09/29 05:19:25;;;;;;;3.13;0.93;;;12.10;85.70;;;;;;5039864;28;20045;-74
2021/09/29 05:21:51;;;;;;;3.30;0.80;;;12.10;86.00;;;;;;5040751;28;20431;-78
2021/09/29 05:24:17;;;;;;;4.45;1.00;;;12.00;85.30;;;;;;5041000;28;20105;-78
2021/09/29 05:26:43;;;;;;;8.23;1.20;;;12.00;85.50;;;;;;5040915;28;20105;-76
2021/09/29 05:29:11;;;;;;;3.30;1.00;;;12.00;85.30;;;;;;5041170;28;20092;-78
2021/09/29 05:31:37;;;;;;;2.85;1.00;;;12.00;85.10;;;;;;5040923;28;20032;-77
2021/09/29 05:34:03;;;;;;;3.03;0.95;;;12.00;86.10;;;;;;5040902;28;20026;-78
2021/09/29 05:36:29;;;;;;;5.15;1.00;;;11.90;86.00;;;;;;5040315;28;20555;-78
2021/09/29 05:38:55;;;;;;;2.22;1.00;;;11.90;86.20;;;;;;5040821;28;20026;-78
2021/09/29 05:41:21;;;;;;;3.17;1.00;;;11.90;85.70;;;;;;5040694;28;20053;-77
2021/09/29 05:43:46;;;;;;;4.20;1.20;;;11.80;86.00;;;;;;5032749;28;20022;-79
2021/09/29 05:46:12;;;;;;;5.25;1.27;;;11.80;86.00;;;;;;5033935;28;20026;-79
2021/09/29 05:48:38;;;;;;;3.50;1.02;;;11.80;86.40;;;;;;5039362;28;20484;-79
2021/09/29 05:51:04;;;;;;;4.40;1.65;;;11.80;86.30;;;;;;5040104;28;20477;-76
2021/09/29 05:53:30;;;;;;;4.88;1.00;;;11.80;86.50;;;;;;5040613;28;20030;-76
2021/09/29 05:55:56;;;;;;;5.05;1.83;;;11.70;86.40;;;;;;5040312;28;20025;-77
2021/09/29 05:58:22;;;;;;;4.40;1.27;;;11.70;85.80;;;;;;5040569;28;20487;-77
2021/09/29 06:00:48;;;;;;;4.60;1.10;;;11.70;85.90;;;;;;5040300;28;20049;-77
2021/09/29 06:03:15;;;;;;;4.60;0.95;;;11.60;85.80;;;;;;5040009;28;20026;-75
2021/09/29 06:05:41;;;;;;;5.32;1.05;;;11.60;86.10;;;;;;5038635;28;20029;-77
2021/09/29 06:08:07;;;;;;;4.20;1.10;;;11.60;86.00;;;;;;5040094;28;20560;-77
2021/09/29 06:10:33;;;;;;;5.13;1.20;;;11.60;86.80;;;;;;5040199;28;20136;-77
2021/09/29 06:12:58;;;;;;;6.97;1.60;;;11.50;86.10;;;;;;5038862;28;20026;-77
2021/09/29 06:15:33;;;;;;;7.53;1.85;;;11.50;86.50;;;;;;5040011;28;20112;-77
2021/09/29 06:18:03;;;;;;;6.13;1.38;;;11.50;86.60;;;;;;5036722;28;20021;-79
2021/09/29 06:20:35;;;;;;;5.82;1.20;;;11.50;86.80;;;;;;5039613;28;20018;-77
2021/09/29 06:23:02;;;;;;;5.55;1.38;;;11.50;86.80;;;;;;5040052;28;20025;-76
2021/09/29 06:25:29;;;;;;;5.75;1.48;;;11.50;86.90;;;;;;5039710;28;20030;-76
2021/09/29 06:27:55;;;;;;;5.78;1.45;;;11.40;86.50;;;;;;5040121;28;20068;-77
2021/09/29 06:30:21;;;;;;;4.05;1.40;;;11.40;86.70;;;;;;5039733;28;20029;-76
2021/09/29 06:32:47;;;;;;;6.25;2.42;;;11.50;86.80;;;;;;5040137;28;20384;-79
2021/09/29 06:35:13;;;;;;;4.88;1.30;;;11.40;86.30;;;;;;5039430;28;20050;-76
2021/09/29 06:37:39;;;;;;;3.85;1.13;;;11.50;86.60;;;;;;5039500;28;20030;-76
2021/09/29 06:40:16;;;;;;;5.65;1.75;;;11.50;87.20;;;;;;5039517;28;20052;-75
2021/09/29 06:42:43;;;;;;;4.85;1.45;;;11.40;86.60;;;;;;5038866;28;20025;-79
2021/09/29 06:45:10;;;;;;;4.72;1.27;;;11.40;86.20;;;;;;5025401;28;20033;-79
2021/09/29 06:47:38;;;;;;;3.38;1.27;;;11.50;86.60;;;;;;5039580;28;20840;-78
2021/09/29 06:50:06;;;;;;;6.90;1.50;;;11.40;86.30;;;;;;5039342;28;20053;-79
2021/09/29 06:52:32;;;;;;;6.53;1.73;;;11.40;85.70;;;;;;5038922;28;20026;-79
2021/09/29 06:54:58;;;;;;;5.97;1.20;;;11.50;86.40;;;;;;5039154;28;20105;-79
2021/09/29 06:57:23;;;;;;;4.25;1.25;;;11.50;86.20;;;;;;5039415;28;20072;-79
2021/09/29 06:59:49;;;;;;;3.65;1.25;;;11.50;86.80;;;;;;5037879;28;20028;-79
2021/09/29 07:02:15;;;;;;;8.30;1.50;;;11.50;86.50;;;;;;5039218;28;20400;-77
2021/09/29 07:04:41;;;;;;;4.35;1.48;;;11.60;86.40;;;;;;5039145;28;20116;-77
2021/09/29 07:07:07;;;;;;;6.57;1.67;;;11.60;86.90;;;;;;5039062;28;20025;-76
2021/09/29 07:09:33;;;;;;;4.60;1.38;;;11.60;86.10;;;;;;5038842;28;20053;-79
2021/09/29 07:11:59;;;;;;;7.43;1.45;;;11.60;86.10;;;;;;5038982;28;20079;-76
2021/09/29 07:14:25;;;;;;;6.85;1.60;;;11.60;85.80;;;;;;5038813;28;20049;-76
2021/09/29 07:16:52;;;;;;;4.00;1.20;;;11.70;86.00;;;;;;5036580;28;20025;-77
2021/09/29 07:19:18;;;;;;;6.82;1.52;;;11.70;85.50;;;;;;5037741;28;20045;-76
2021/09/29 07:21:44;;;;;;;5.57;1.40;;;11.70;85.40;;;;;;5038691;28;20438;-76
2021/09/29 07:24:10;;;;;;;5.55;1.13;;;11.70;85.30;;;;;;5038666;28;20032;-77
2021/09/29 07:26:37;;;;;;;5.28;1.20;;;11.80;85.20;;;;;;5038853;28;20021;-76
2021/09/29 07:29:03;;;;;;;6.30;1.33;;;11.80;85.00;;;;;;5038583;28;20032;-76
2021/09/29 07:31:30;;;;;;;4.80;1.13;;;11.80;84.70;;;;;;5038889;28;20052;-76
2021/09/29 07:33:57;;;;;;;8.02;1.35;;;11.90;84.50;;;;;;5037837;28;20433;-76
2021/09/29 07:36:23;;;;;;;5.53;1.50;;;11.90;84.50;;;;;;5038113;28;20128;-76
2021/09/29 07:38:48;;;;;;;4.95;1.08;;;12.00;84.50;;;;;;5038547;28;20037;-76
2021/09/29 07:41:15;;;;;;;8.80;1.30;;;12.00;84.30;;;;;;5038553;28;20024;-77
2021/09/29 07:43:41;;;;;;;7.88;1.23;;;12.00;83.70;;;;;;5032700;28;20022;-76
2021/09/29 07:46:07;;;;;;;5.45;1.27;;;12.10;83.80;;;;;;5031155;28;20081;-77
2021/09/29 07:48:33;;;;;;;6.05;1.17;;;12.20;83.40;;;;;;5038311;28;20108;-77
2021/09/29 07:51:01;;;;;;;6.70;1.77;;;12.20;83.20;;;;;;5037021;28;20013;-76
2021/09/29 07:53:28;;;;;;;4.85;1.00;;;12.20;83.00;;;;;;5038236;28;20480;-76
2021/09/29 07:55:55;;;;;;;6.35;1.48;;;12.20;82.90;;;;;;5038149;28;20063;-77
2021/09/29 07:58:22;;;;;;;5.38;1.30;;;12.30;83.30;;;;;;5025403;28;20032;-77
2021/09/29 08:00:47;;;;;;;7.20;1.20;;;12.40;83.10;;;;;;5038182;28;20021;-76
2021/09/29 08:03:13;;;;;;;3.33;1.02;;;12.40;82.60;;;;;;5038244;28;20024;-76
2021/09/29 08:05:40;;;;;;;7.07;2.20;;;12.50;82.30;;;;;;5037900;28;20053;-77
2021/09/29 08:08:06;;;;;;;8.13;1.33;;;12.60;82.20;;;;;;5038047;28;20022;-76
2021/09/29 08:10:32;;;;;;;7.45;1.45;;;12.70;81.80;;;;;;5037878;28;20025;-76
2021/09/29 08:12:58;;;;;;;4.70;1.23;;;12.70;81.80;;;;;;5038016;28;20396;-76
2021/09/29 08:15:24;;;;;;;6.53;1.23;;;12.80;82.00;;;;;;5037859;28;20022;-76
2021/09/29 08:17:55;;;;;;;3.17;1.13;;;12.80;81.90;;;;;;5034235;28;20034;-77
2021/09/29 08:20:21;;;;;;;8.65;1.38;;;12.90;81.50;;;;;;5037456;28;20101;-76
2021/09/29 08:23:03;;;;;;;8.35;1.30;;;13.10;81.10;;;;;;5037772;28;20028;-76
2021/09/29 08:38:49;;;;;;;5.97;1.55;;;18.60;71.20;;;;;;5037589;28;20029;-76
2021/09/29 08:44:04;;;;;;;5.40;0.93;;;20.60;64.50;;;;;;5028887;28;20535;-76
2021/09/29 08:46:58;;;;;;;5.10;1.13;;;21.30;61.50;;;;;;5032211;28;20052;-77
2021/09/29 09:16:30;;;;;;;8.75;1.73;;;24.80;53.70;;;;;;5025941;28;20056;-77
2021/09/29 09:18:57;;;;;;;6.28;1.08;;;25.20;49.80;;;;;;5035445;28;20025;-78
2021/09/29 09:21:23;;;;;;;6.72;1.50;;;25.50;47.90;;;;;;5036940;28;20017;-78
2021/09/29 09:23:49;;;;;;;7.80;1.52;;;25.50;50.20;;;;;;5036972;28;20601;-77
2021/09/29 09:26:21;;;;;;;5.55;1.15;;;25.70;47.50;;;;;;5037087;28;20377;-77
2021/09/29 09:28:49;;;;;;;7.72;1.60;;;25.90;48.00;;;;;;5036970;28;20034;-77
2021/09/29 09:31:19;;;;;;;4.78;1.35;;;26.00;49.50;;;;;;5035804;28;20078;-77
2021/09/29 09:33:54;;;;;;;7.13;1.40;;;26.10;49.50;;;;;;5037101;28;20036;-77
2021/09/29 09:36:34;;;;;;;8.63;1.35;;;26.20;48.10;;;;;;5036386;28;20590;-78
2021/09/29 09:39:06;;;;;;;6.80;1.48;;;26.00;47.10;;;;;;5037074;28;20026;-77
2021/09/29 09:41:32;;;;;;;6.95;1.40;;;25.80;44.90;;;;;;5036797;28;20018;-77
2021/09/29 09:44:00;;;;;;;7.30;1.25;;;25.90;45.00;;;;;;5027324;28;20021;-77
2021/09/29 09:46:27;;;;;;;5.20;1.30;;;26.00;45.10;;;;;;5031978;28;20029;-77
2021/09/29 09:49:07;;;;;;;9.40;1.45;;;26.10;47.60;;;;;;5036997;28;20033;-78
2021/09/29 09:51:46;;;;;;;8.68;1.42;;;25.90;46.60;;;;;;5036396;28;20032;-77
2021/09/29 09:54:12;;;;;;;6.05;1.40;;;25.40;47.20;;;;;;5036700;28;20117;-77
2021/09/29 09:56:42;;;;;;;8.07;1.48;;;24.90;46.80;;;;;;5037412;28;20057;-77
2021/09/29 09:59:08;;;;;;;6.45;1.23;;;24.40;47.80;;;;;;5040612;28;20108;-77
2021/09/29 10:01:34;;;;;;;6.97;1.25;;;23.80;48.40;;;;;;5040489;28;20061;-78
2021/09/29 10:04:26;;;;;;;9.18;1.30;;;23.10;47.90;;;;;;5040302;28;20044;-77
2021/09/29 10:06:52;;;;;;;7.57;1.33;;;22.70;50.90;;;;;;5025586;28;20117;-76
2021/09/29 10:09:26;;;;;;;6.80;1.40;;;23.10;51.50;;;;;;5028555;28;20053;-76
2021/09/29 10:12:16;;;;;;;5.97;1.38;;;23.80;50.70;;;;;;5040344;28;20107;-76
2021/09/29 10:14:54;;;;;;;7.35;1.23;;;24.50;46.70;;;;;;5028589;28;20404;-76
2021/09/29 10:23:25;;;;;;;5.63;1.80;;;26.40;46.80;;;;;;5040252;28;20060;-77
2021/09/29 10:26:15;;;;;;;6.72;1.23;;;26.60;44.10;;;;;;5027578;28;20029;-77
2021/09/29 10:28:42;;;;;;;4.13;1.10;;;26.60;43.10;;;;;;5039805;28;20025;-77
2021/09/29 10:33:41;;;;;;;5.40;1.00;;;26.80;40.30;;;;;;5039950;28;20354;-77
2021/09/29 10:36:40;;;;;;;5.47;1.10;;;27.10;44.10;;;;;;5039332;28;20052;-76
2021/09/29 10:44:42;;;;;;;;;;;27.10;43.00;;;;;;5027559;28;20030;-77
2021/09/29 10:52:35;;;;;;;5.68;1.33;;;26.70;46.60;;;;;;5038986;28;20076;-77
2021/09/29 11:29:29;;;;;;;6.93;0.90;;;27.60;42.90;;;;;;5038936;28;20040;-76
2021/09/29 11:31:23;;;;;;;6.95;0.95;;;27.70;39.80;;;;;;5033882;28;20488;-77
2021/09/29 11:34:04;;;;;;;5.10;0.85;;;27.50;37.20;;;;;;5038680;28;20018;-76
2021/09/29 12:12:14;;;;;;;4.57;0.82;;;26.70;38.30;;;;;;5038147;28;20396;-77
2021/09/29 12:14:40;;;;;;;5.60;0.90;;;26.30;37.70;;;;;;5026306;28;20444;-77
2021/09/29 12:17:06;;;;;;;5.60;1.00;;;26.40;39.90;;;;;;5033708;28;20018;-77
2021/09/29 12:19:39;;;;;;;4.53;1.20;;;26.40;41.50;;;;;;5037745;28;20109;-77
2021/09/29 12:22:16;;;;;;;4.95;1.15;;;26.00;41.40;;;;;;5036370;28;20032;-77
2021/09/29 12:24:48;;;;;;;4.40;0.65;;;25.50;42.50;;;;;;5037700;28;20026;-77
2021/09/29 12:27:35;;;;;;;3.97;0.70;;;25.30;43.40;;;;;;5037640;28;20017;-77
2021/09/29 12:30:34;;;;;;;3.92;0.68;;;25.10;43.40;;;;;;5037712;28;20029;-77
2021/09/29 12:33:21;;;;;;;4.85;0.80;;;25.00;44.40;;;;;;5038091;28;20067;-77
2021/09/29 12:35:54;;;;;;;5.80;1.00;;;24.80;44.30;;;;;;5031311;28;20515;-77
2021/09/29 12:38:32;;;;;;;2.60;0.80;;;24.60;44.20;;;;;;5037463;28;20024;-77
2021/09/29 12:40:58;;;;;;;4.22;1.17;;;24.50;44.70;;;;;;5037670;28;20100;-77
2021/09/29 12:43:25;;;;;;;4.75;0.80;;;24.30;45.00;;;;;;5032335;28;20111;-77
2021/09/29 12:45:51;;;;;;;7.18;1.42;;;24.10;45.20;;;;;;5028069;28;20040;-77
2021/09/29 12:48:24;;;;;;;5.53;1.27;;;23.80;44.60;;;;;;5037565;28;20075;-77
2021/09/29 12:50:56;;;;;;;5.05;0.77;;;23.50;45.30;;;;;;5037153;28;20113;-77
2021/09/29 12:54:15;;;;;;;5.63;1.02;;;23.50;47.20;;;;;;5037322;28;20383;-76
2021/09/29 12:56:15;;;;;;;5.30;1.05;;;23.60;47.30;;;;;;5029758;28;20065;-77
2021/09/29 12:58:41;;;;;;;8.40;1.23;;;23.80;47.00;;;;;;5037459;28;20014;-76
2021/09/29 13:01:07;;;;;;;3.90;0.98;;;23.80;46.10;;;;;;5037191;28;20032;-77
2021/09/29 13:03:33;;;;;;;3.63;0.80;;;23.80;45.50;;;;;;5037340;28;20032;-77
2021/09/29 13:05:58;;;;;;;4.93;1.10;;;23.80;46.00;;;;;;5036969;28;20032;-77
2021/09/29 13:08:25;;;;;;;5.22;0.90;;;23.80;45.50;;;;;;5037303;28;20492;-77
2021/09/29 13:10:51;;;;;;;6.15;1.38;;;23.80;45.50;;;;;;5037028;28;20053;-77
2021/09/29 13:13:17;;;;;;;4.55;1.02;;;23.60;45.80;;;;;;5037355;28;20500;-77
2021/09/29 13:15:51;;;;;;;6.70;1.17;;;23.40;45.80;;;;;;5037018;28;20018;-77
2021/09/29 13:21:51;;;;;;;6.10;1.17;;;22.80;45.30;;;;;;5024590;28;20093;-77
2021/09/29 13:24:08;;;;;;;8.18;1.70;;;22.40;44.50;;;;;;5021061;28;20033;-77
2021/09/29 13:35:14;;;;;;;5.40;0.90;;;21.80;47.20;;;;;;5040581;28;20044;-77
2021/09/29 13:37:40;;;;;;;3.83;0.88;;;21.60;47.20;;;;;;5041055;28;20017;-77
2021/09/29 13:40:07;;;;;;;7.88;1.55;;;21.40;46.90;;;;;;5039349;28;20036;-77
2021/09/29 13:42:34;;;;;;;3.00;0.60;;;21.10;46.10;;;;;;5039471;28;20025;-77
2021/09/29 13:44:59;;;;;;;4.80;0.80;;;20.90;46.70;;;;;;5026680;28;20025;-77
2021/09/29 13:47:25;;;;;;;7.60;0.93;;;20.80;48.00;;;;;;5040806;28;20022;-77
2021/09/29 13:49:52;;;;;;;5.32;1.05;;;20.60;48.10;;;;;;5040598;28;20033;-78
2021/09/29 13:52:24;;;;;;;5.45;1.42;;;20.50;49.00;;;;;;5040113;28;20017;-77
2021/09/29 13:54:52;;;;;;;5.05;0.73;;;20.50;48.80;;;;;;5040422;28;20484;-77
2021/09/29 13:57:31;;;;;;;5.53;0.93;;;20.50;49.40;;;;;;5040577;28;20022;-77
2021/09/29 14:02:54;;;;;;;4.57;1.00;;;20.60;49.80;;;;;;5040366;28;20017;-77
2021/09/29 14:14:19;;;;;;;6.03;0.95;;;20.60;49.10;;;;;;5027862;28;20068;-76
2021/09/29 14:30:18;;;;;;;4.55;0.70;;;20.50;47.60;;;;;;5040027;28;20043;-76
2021/09/29 14:35:22;;;;;;;3.58;1.00;;;20.40;48.30;;;;;;5039188;28;20042;-77
2021/09/29 14:37:49;;;;;;;4.70;0.82;;;20.30;47.80;;;;;;5039831;28;20496;-77
2021/09/29 14:40:18;;;;;;;4.53;0.80;;;20.20;48.20;;;;;;5039472;28;20052;-76
2021/09/29 14:42:44;;;;;;;8.65;1.35;;;20.20;46.90;;;;;;5038555;28;20461;-77
2021/09/29 14:45:10;;;;;;;5.05;1.27;;;20.10;48.70;;;;;;5024311;28;20025;-77
2021/09/29 14:47:36;;;;;;;4.32;0.93;;;20.00;49.30;;;;;;5039669;28;20069;-77
2021/09/29 14:50:03;;;;;;;6.25;0.88;;;19.90;49.00;;;;;;5037883;28;20404;-76
2021/09/29 14:52:29;;;;;;;4.68;1.15;;;19.80;48.30;;;;;;5037981;28;20092;-77
2021/09/29 14:54:55;;;;;;;5.47;0.80;;;19.80;48.60;;;;;;5039193;28;20475;-77
2021/09/29 14:57:21;;;;;;;4.70;1.25;;;19.80;47.30;;;;;;5038149;28;20022;-77
2021/09/29 14:59:47;;;;;;;5.88;1.00;;;19.70;48.60;;;;;;5037994;28;20400;-77
2021/09/29 15:02:14;;;;;;;8.25;1.20;;;19.70;48.80;;;;;;5039218;28;20033;-77
2021/09/29 15:04:40;;;;;;;5.05;0.90;;;19.70;48.80;;;;;;5039172;28;20017;-77
2021/09/29 15:07:06;;;;;;;5.18;1.08;;;19.60;48.70;;;;;;5039428;28;20100;-77
2021/09/29 15:09:33;;;;;;;3.60;1.33;;;19.60;49.30;;;;;;5037607;28;20060;-76
2021/09/29 15:11:59;;;;;;;4.60;0.95;;;19.50;49.10;;;;;;5039208;28;20068;-77
2021/09/29 15:14:32;;;;;;;3.03;0.63;;;19.60;48.90;;;;;;5037693;28;20022;-77
2021/09/29 15:22:12;;;;;;;5.22;0.90;;;19.50;48.60;;;;;;5038884;28;20468;-77
2021/09/29 15:24:54;;;;;;;5.22;1.08;;;19.50;48.60;;;;;;5039142;28;20439;-77
2021/09/29 15:49:10;;;;;;;5.03;0.90;;;19.10;50.40;;;;;;5038461;28;20071;-75
2021/09/29 15:51:46;;;;;;;6.97;1.50;;;19.00;50.60;;;;;;5037881;28;20032;-75
2021/09/29 16:04:25;;;;;;;8.10;1.00;;;18.60;50.60;;;;;;5038364;28;20018;-76
2021/09/29 16:06:52;;;;;;;5.22;1.05;;;18.50;50.80;;;;;;5026465;28;20386;-76
2021/09/29 16:12:18;;;;;;;12.10;4.72;;;18.40;51.20;;;;;;5038321;28;20077;-75
2021/09/29 16:17:16;;;;;;;6.85;1.17;;;18.30;51.30;;;;;;5033991;28;20029;-74
2021/09/29 16:30:31;;;;;;;13.23;3.03;;;17.90;52.40;;;;;;5037845;28;20550;-74
2021/09/29 16:35:27;;;;;;;11.70;2.88;;;17.80;53.20;;;;;;5037225;28;20543;-75
2021/09/29 16:37:55;;;;;;;9.05;2.03;;;17.80;52.90;;;;;;5037783;28;20048;-73
2021/09/29 16:40:22;;;;;;;11.43;1.63;;;17.70;52.70;;;;;;5037489;28;20380;-76
2021/09/29 16:42:51;;;;;;;5.68;1.02;;;17.70;53.10;;;;;;5036040;28;20017;-78