Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:25;;;;;;;;;;;;;;;;;;5009987;28;20008;-66
2023/08/20 00:04:53;;;;;;;;;;;;;;;;;;5000419;28;20016;-66
2023/08/20 00:07:20;;;;;;;;;;;;;;;;;;5017875;28;19921;-67
2023/08/20 00:09:46;;;;;;;;;;;;;;;;;;5001320;28;19928;-67
2023/08/20 00:12:11;;;;;;;;;;;;;;;;;;4989872;28;20288;-67
2023/08/20 00:14:36;;;;;;;;;;;;;;;;;;5009154;28;19944;-67
2023/08/20 00:17:01;;;;;;;;;;;;;;;;;;4985078;28;20514;-67
2023/08/20 00:19:27;;;;;;;;;;;;;;;;;;4992040;28;19921;-67
2023/08/20 00:21:52;;;;;;;;;;;;;;;;;;5001291;28;19925;-67
2023/08/20 00:24:17;;;;;;;;;;;;;;;;;;5019585;28;20050;-67
2023/08/20 00:26:43;;;;;;;;;;;;;;;;;;5005186;28;20396;-67
2023/08/20 00:29:08;;;;;;;;;;;;;;;;;;5017635;28;19917;-66
2023/08/20 00:31:33;;;;;;;;;;;;;;;;;;4994589;28;19939;-66
2023/08/20 00:34:01;;;;;;;;;;;;;;;;;;4997718;28;19921;-66
2023/08/20 00:36:26;;;;;;;;;;;;;;;;;;5003990;28;20853;-66
2023/08/20 00:38:54;;;;;;;;;;;;;;;;;;5006926;28;19925;-66
2023/08/20 00:41:19;;;;;;;;;;;;;;;;;;4990988;28;19927;-66
2023/08/20 00:43:48;;;;;;;;;;;;;;;;;;5006595;28;20026;-66
2023/08/20 00:46:13;;;;;;;;;;;;;;;;;;5004866;28;19966;-66
2023/08/20 00:48:39;;;;;;;;;;;;;;;;;;5002325;28;20565;-65
2023/08/20 00:51:04;;;;;;;;;;;;;;;;;;5001548;28;19929;-67
2023/08/20 00:53:29;;;;;;;;;;;;;;;;;;5019009;28;20377;-67
2023/08/20 00:55:55;;;;;;;;;;;;;;;;;;4989434;28;20011;-67
2023/08/20 00:58:21;;;;;;;;;;;;;;;;;;5005446;28;21120;-67
2023/08/20 01:00:46;;;;;;;;;;;;;;;;;;5010696;28;19917;-67
2023/08/20 01:03:12;;;;;;;;;;;;;;;;;;5003901;28;19921;-67
2023/08/20 01:05:37;;;;;;;;;;;;;;;;;;5020348;28;20395;-66
2023/08/20 01:08:05;;;;;;;;;;;;;;;;;;5005025;28;19921;-67
2023/08/20 01:10:30;;;;;;;;;;;;;;;;;;5000127;28;19920;-67
2023/08/20 01:12:56;;;;;;;;;;;;;;;;;;5002489;28;20323;-67
2023/08/20 01:15:21;;;;;;;;;;;;;;;;;;4985471;28;20269;-67
2023/08/20 01:17:47;;;;;;;;;;;;;;;;;;5005316;28;19917;-66
2023/08/20 01:20:15;;;;;;;;;;;;;;;;;;5008651;28;19932;-66
2023/08/20 01:22:40;;;;;;;;;;;;;;;;;;5020650;28;19975;-66
2023/08/20 01:25:08;;;;;;;;;;;;;;;;;;5008657;28;20331;-66
2023/08/20 01:27:35;;;;;;;;;;;;;;;;;;4988324;28;19921;-66
2023/08/20 01:30:00;;;;;;;;;;;;;;;;;;5006679;28;20000;-66
2023/08/20 01:32:28;;;;;;;;;;;;;;;;;;4989180;28;20388;-66
2023/08/20 01:34:54;;;;;;;;;;;;;;;;;;5008457;28;19928;-66
2023/08/20 01:37:19;;;;;;;;;;;;;;;;;;5008999;28;19931;-66
2023/08/20 01:39:44;;;;;;;;;;;;;;;;;;5007495;28;20019;-66
2023/08/20 01:42:10;;;;;;;;;;;;;;;;;;5022361;28;19974;-66
2023/08/20 01:44:35;;;;;;;;;;;;;;;;;;5002417;28;19991;-66
2023/08/20 01:47:00;;;;;;;;;;;;;;;;;;5004533;28;19970;-66
2023/08/20 01:49:26;;;;;;;;;;;;;;;;;;5004382;28;20297;-66
2023/08/20 01:51:51;;;;;;;;;;;;;;;;;;5021465;28;19921;-66
2023/08/20 01:54:17;;;;;;;;;;;;;;;;;;5005115;28;19928;-67
2023/08/20 01:56:42;;;;;;;;;;;;;;;;;;4986973;28;19924;-67
2023/08/20 01:59:07;;;;;;;;;;;;;;;;;;5022714;28;21886;-66
2023/08/20 02:01:35;;;;;;;;;;;;;;;;;;4988162;28;19956;-66
2023/08/20 02:04:00;;;;;;;;;;;;;;;;;;5002665;28;20012;-66
2023/08/20 02:06:31;;;;;;;;;;;;;;;;;;5013589;28;19917;-66
2023/08/20 02:08:56;;;;;;;;;;;;;;;;;;4987493;28;20006;-66
2023/08/20 02:11:21;;;;;;;;;;;;;;;;;;5005385;28;19925;-66
2023/08/20 02:13:49;;;;;;;;;;;;;;;;;;5003865;28;19921;-66
2023/08/20 02:16:20;;;;;;;;;;;;;;;;;;5006550;28;20240;-67
2023/08/20 02:18:45;;;;;;;;;;;;;;;;;;4990374;28;19995;-66
2023/08/20 02:21:11;;;;;;;;;;;;;;;;;;5013796;28;19917;-67
2023/08/20 02:23:39;;;;;;;;;;;;;;;;;;5022076;28;20930;-67
2023/08/20 02:26:08;;;;;;;;;;;;;;;;;;5013438;28;21064;-66
2023/08/20 02:28:33;;;;;;;;;;;;;;;;;;4986075;28;19921;-66
2023/08/20 02:30:59;;;;;;;;;;;;;;;;;;4987597;28;19978;-66
2023/08/20 02:33:27;;;;;;;;;;;;;;;;;;4992976;28;22025;-67
2023/08/20 02:35:53;;;;;;;;;;;;;;;;;;4997178;28;19931;-66
2023/08/20 02:38:18;;;;;;;;;;;;;;;;;;5002641;28;20611;-67
2023/08/20 02:40:43;;;;;;;;;;;;;;;;;;4986032;28;20007;-66
2023/08/20 02:43:09;;;;;;;;;;;;;;;;;;4994906;28;19923;-66
2023/08/20 02:45:34;;;;;;;;;;;;;;;;;;5000464;28;19925;-66
2023/08/20 02:47:59;;;;;;;;;;;;;;;;;;4999533;28;19917;-66
2023/08/20 02:50:25;;;;;;;;;;;;;;;;;;4984417;28;19975;-66
2023/08/20 02:52:53;;;;;;;;;;;;;;;;;;5001970;28;19921;-66
2023/08/20 02:55:18;;;;;;;;;;;;;;;;;;5001410;28;19987;-66
2023/08/20 02:57:43;;;;;;;;;;;;;;;;;;4984817;28;19921;-66
2023/08/20 03:00:13;;;;;;;;;;;;;;;;;;5008557;28;19925;-65
2023/08/20 03:02:39;;;;;;;;;;;;;;;;;;5000269;28;19976;-65
2023/08/20 03:05:05;;;;;;;;;;;;;;;;;;4992101;28;19928;-65
2023/08/20 03:07:31;;;;;;;;;;;;;;;;;;4998547;28;20631;-67
2023/08/20 03:10:00;;;;;;;;;;;;;;;;;;5000757;28;19922;-66
2023/08/20 03:12:28;;;;;;;;;;;;;;;;;;5000646;28;19959;-67
2023/08/20 03:14:53;;;;;;;;;;;;;;;;;;5001500;28;19921;-66
2023/08/20 03:17:21;;;;;;;;;;;;;;;;;;5009380;28;20455;-66
2023/08/20 03:19:46;;;;;;;;;;;;;;;;;;4980743;28;19936;-66
2023/08/20 03:22:12;;;;;;;;;;;;;;;;;;4998814;28;19928;-67
2023/08/20 03:24:37;;;;;;;;;;;;;;;;;;4999130;28;19917;-67
2023/08/20 03:27:05;;;;;;;;;;;;;;;;;;4999130;28;19921;-67
2023/08/20 03:29:33;;;;;;;;;;;;;;;;;;4992121;28;20949;-67
2023/08/20 03:31:58;;;;;;;;;;;;;;;;;;4999561;28;19917;-65
2023/08/20 03:34:23;;;;;;;;;;;;;;;;;;5002188;28;19922;-67
2023/08/20 03:36:49;;;;;;;;;;;;;;;;;;4987888;28;19922;-67
2023/08/20 03:39:14;;;;;;;;;;;;;;;;;;4987691;28;19936;-67
2023/08/20 03:41:40;;;;;;;;;;;;;;;;;;5008297;28;20006;-67
2023/08/20 03:44:23;;;;;;;;;;;;;;;;;;5003910;28;19917;-67
2023/08/20 03:46:49;;;;;;;;;;;;;;;;;;4998975;28;19956;-67
2023/08/20 03:49:14;;;;;;;;;;;;;;;;;;4988613;28;20028;-67
2023/08/20 03:51:40;;;;;;;;;;;;;;;;;;5000507;28;19928;-68
2023/08/20 03:57:27;;;;;;;;;;;;;;;;;;4999941;28;19932;-68
2023/08/20 03:59:52;;;;;;;;;;;;;;;;;;5000834;28;19929;-68
2023/08/20 04:02:18;;;;;;;;;;;;;;;;;;4998886;28;19928;-68
2023/08/20 04:04:43;;;;;;;;;;;;;;;;;;4997560;28;19940;-66
2023/08/20 04:07:08;;;;;;;;;;;;;;;;;;4998900;28;19921;-68
2023/08/20 04:09:35;;;;;;;;;;;;;;;;;;5011765;28;19960;-68
2023/08/20 04:12:00;;;;;;;;;;;;;;;;;;4990267;28;19921;-68
2023/08/20 04:14:25;;;;;;;;;;;;;;;;;;4981835;28;20007;-67
2023/08/20 04:16:53;;;;;;;;;;;;;;;;;;4989721;28;20090;-68
2023/08/20 04:19:19;;;;;;;;;;;;;;;;;;5007100;28;21974;-68
2023/08/20 04:21:47;;;;;;;;;;;;;;;;;;4998780;28;20545;-67
2023/08/20 04:24:12;;;;;;;;;;;;;;;;;;5001115;28;19924;-67
2023/08/20 04:26:38;;;;;;;;;;;;;;;;;;4990517;28;19921;-67
2023/08/20 04:29:05;;;;;;;;;;;;;;;;;;4999779;28;20484;-68
2023/08/20 04:34:22;;;;;;;;;;;;;;;;;;4998950;28;20381;-68
2023/08/20 04:36:47;;;;;;;;;;;;;;;;;;4998011;28;19922;-68
2023/08/20 04:39:18;;;;;;;;;;;;;;;;;;4999669;28;19929;-68
2023/08/20 04:41:43;;;;;;;;;;;;;;;;;;5015221;28;19918;-68
2023/08/20 04:44:08;;;;;;;;;;;;;;;;;;4999323;28;19921;-68
2023/08/20 04:46:33;;;;;;;;;;;;;;;;;;5016604;28;19947;-68
2023/08/20 04:48:59;;;;;;;;;;;;;;;;;;5020085;28;19920;-68
2023/08/20 04:51:24;;;;;;;;;;;;;;;;;;5000381;28;20008;-68
2023/08/20 04:53:50;;;;;;;;;;;;;;;;;;5020048;28;19921;-68
2023/08/20 04:56:16;;;;;;;;;;;;;;;;;;5001636;28;19917;-68
2023/08/20 04:58:43;;;;;;;;;;;;;;;;;;5005606;28;19933;-68
2023/08/20 05:01:09;;;;;;;;;;;;;;;;;;5009915;28;19921;-68
2023/08/20 05:03:34;;;;;;;;;;;;;;;;;;5001658;28;20434;-68
2023/08/20 05:05:59;;;;;;;;;;;;;;;;;;5018085;28;19928;-68
2023/08/20 05:08:27;;;;;;;;;;;;;;;;;;5017321;28;19952;-68
2023/08/20 05:10:53;;;;;;;;;;;;;;;;;;5019875;28;20020;-68
2023/08/20 05:13:20;;;;;;;;;;;;;;;;;;4998628;28;19921;-68
2023/08/20 05:15:45;;;;;;;;;;;;;;;;;;4994133;28;19916;-68
2023/08/20 05:18:13;;;;;;;;;;;;;;;;;;5018572;28;19924;-68
2023/08/20 05:20:38;;;;;;;;;;;;;;;;;;5019291;28;20415;-69
2023/08/20 05:23:05;;;;;;;;;;;;;;;;;;5019730;28;22103;-69
2023/08/20 05:25:30;;;;;;;;;;;;;;;;;;4985870;28;20268;-68
2023/08/20 05:27:56;;;;;;;;;;;;;;;;;;5001603;28;19917;-69
2023/08/20 05:30:21;;;;;;;;;;;;;;;;;;4992154;28;19921;-69
2023/08/20 05:32:47;;;;;;;;;;;;;;;;;;5002425;28;19921;-68
2023/08/20 05:35:12;;;;;;;;;;;;;;;;;;5005101;28;19962;-68
2023/08/20 05:37:37;;;;;;;;;;;;;;;;;;4990126;28;19921;-68
2023/08/20 05:40:03;;;;;;;;;;;;;;;;;;5001469;28;19924;-69
2023/08/20 05:42:28;;;;;;;;;;;;;;;;;;4991841;28;19983;-69
2023/08/20 05:44:53;;;;;;;;;;;;;;;;;;5019520;28;20012;-67
2023/08/20 05:47:18;;;;;;;;;;;;;;;;;;5019563;28;19917;-67
2023/08/20 05:49:44;;;;;;;;;;;;;;;;;;5021263;28;20099;-67
2023/08/20 05:52:09;;;;;;;;;;;;;;;;;;4988907;28;19942;-68
2023/08/20 05:54:34;;;;;;;;;;;;;;;;;;5009745;28;21673;-68
2023/08/20 05:56:59;;;;;;;;;;;;;;;;;;5000794;28;19975;-69
2023/08/20 05:59:25;;;;;;;;;;;;;;;;;;5008547;28;19928;-68
2023/08/20 06:01:52;;;;;;;;;;;;;;;;;;5005046;28;20000;-68
2023/08/20 06:04:18;;;;;;;;;;;;;;;;;;4986498;28;19921;-68
2023/08/20 06:06:44;;;;;;;;;;;;;;;;;;5014269;28;20471;-69
2023/08/20 06:09:09;;;;;;;;;;;;;;;;;;5021701;28;19917;-68
2023/08/20 06:11:35;;;;;;;;;;;;;;;;;;4996066;28;19994;-68
2023/08/20 06:14:02;;;;;;;;;;;;;;;;;;5022126;28;20365;-68
2023/08/20 06:16:28;;;;;;;;;;;;;;;;;;5004777;28;19917;-68
2023/08/20 06:18:53;;;;;;;;;;;;;;;;;;4992801;28;19924;-69
2023/08/20 06:21:18;;;;;;;;;;;;;;;;;;5020760;28;19921;-68
2023/08/20 06:23:44;;;;;;;;;;;;;;;;;;5012088;28;20491;-67
2023/08/20 06:26:09;;;;;;;;;;;;;;;;;;4986603;28;20954;-67
2023/08/20 06:28:35;;;;;;;;;;;;;;;;;;5020768;28;20268;-67
2023/08/20 06:34:17;;;;;;;;;;;;;;;;;;5021439;28;20281;-67
2023/08/20 06:36:42;;;;;;;;;;;;;;;;;;5007278;28;19920;-67
2023/08/20 06:39:08;;;;;;;;;;;;;;;;;;5004072;28;19921;-67
2023/08/20 06:41:35;;;;;;;;;;;;;;;;;;5002957;28;19921;-67
2023/08/20 06:44:01;;;;;;;;;;;;;;;;;;5009516;28;19921;-67
2023/08/20 06:46:26;;;;;;;;;;;;;;;;;;4991564;28;20115;-68
2023/08/20 06:48:52;;;;;;;;;;;;;;;;;;5020449;28;19927;-68
2023/08/20 06:51:17;;;;;;;;;;;;;;;;;;4988341;28;20419;-68
2023/08/20 06:53:45;;;;;;;;;;;;;;;;;;5005275;28;19916;-68
2023/08/20 06:59:30;;;;;;;;;;;;;;;;;;5019898;28;19936;-68
2023/08/20 07:01:55;;;;;;;;;;;;;;;;;;4995357;28;20055;-68
2023/08/20 07:04:20;;;;;;;;;;;;;;;;;;5002561;28;20008;-68
2023/08/20 07:06:45;;;;;;;;;;;;;;;;;;5012529;28;20972;-67
2023/08/20 07:09:16;;;;;;;;;;;;;;;;;;5020288;28;19928;-68
2023/08/20 07:11:42;;;;;;;;;;;;;;;;;;5002402;28;19975;-68
2023/08/20 07:14:07;;;;;;;;;;;;;;;;;;4994661;28;20333;-68
2023/08/20 07:16:38;;;;;;;;;;;;;;;;;;5003200;28;19917;-69
2023/08/20 07:19:03;;;;;;;;;;;;;;;;;;5001654;28;19932;-67
2023/08/20 07:21:31;;;;;;;;;;;;;;;;;;4992742;28;19924;-68
2023/08/20 07:23:56;;;;;;;;;;;;;;;;;;5002651;28;19921;-68
2023/08/20 07:26:24;;;;;;;;;;;;;;;;;;5020628;28;20300;-71
2023/08/20 07:28:56;;;;;;;;;;;;;;;;;;5005423;28;19917;-68
2023/08/20 07:31:21;;;;;;;;;;;;;;;;;;4986934;28;19920;-68
2023/08/20 07:33:47;;;;;;;;;;;;;;;;;;4995556;28;19962;-68
2023/08/20 07:36:12;;;;;;;;;;;;;;;;;;5002491;28;21014;-67
2023/08/20 07:38:40;;;;;;;;;;;;;;;;;;5002550;28;19932;-69
2023/08/20 07:41:06;;;;;;;;;;;;;;;;;;5001769;28;19921;-69
2023/08/20 07:43:32;;;;;;;;;;;;;;;;;;5002695;28;19932;-69
2023/08/20 07:48:48;;;;;;;;;;;;;;;;;;5002299;28;19918;-67
2023/08/20 07:51:19;;;;;;;;;;;;;;;;;;5002066;28;19963;-67
2023/08/20 07:53:44;;;;;;;;;;;;;;;;;;4988947;28;19917;-67
2023/08/20 07:56:10;;;;;;;;;;;;;;;;;;5002710;28;19922;-67
2023/08/20 07:58:35;;;;;;;;;;;;;;;;;;4997639;28;20376;-67
2023/08/20 08:01:00;;;;;;;;;;;;;;;;;;5000550;28;20008;-68
2023/08/20 08:03:29;;;;;;;;;;;;;;;;;;4988985;28;20952;-68
2023/08/20 08:05:56;;;;;;;;;;;;;;;;;;5001260;28;19917;-70
2023/08/20 08:08:21;;;;;;;;;;;;;;;;;;4984934;28;20389;-68
2023/08/20 08:10:47;;;;;;;;;;;;;;;;;;4981818;28;19928;-69
2023/08/20 08:13:12;;;;;;;;;;;;;;;;;;5006652;28;19921;-69
2023/08/20 08:15:38;;;;;;;;;;;;;;;;;;4999278;28;19998;-69
2023/08/20 08:18:03;;;;;;;;;;;;;;;;;;5005997;28;19917;-68
2023/08/20 08:20:29;;;;;;;;;;;;;;;;;;5007376;28;19933;-69
2023/08/20 08:22:54;;;;;;;;;;;;;;;;;;4998271;28;19956;-68
2023/08/20 08:25:22;;;;;;;;;;;;;;;;;;4996605;28;20064;-70
2023/08/20 08:27:48;;;;;;;;;;;;;;;;;;4999548;28;19921;-68
2023/08/20 08:30:14;;;;;;;;;;;;;;;;;;4997491;28;20003;-71
2023/08/20 08:32:39;;;;;;;;;;;;;;;;;;4998605;28;19973;-68
2023/08/20 08:35:05;;;;;;;;;;;;;;;;;;5004260;28;20653;-67
2023/08/20 08:37:30;;;;;;;;;;;;;;;;;;4998133;28;19925;-66
2023/08/20 08:39:58;;;;;;;;;;;;;;;;;;5001613;28;19967;-68
2023/08/20 08:42:23;;;;;;;;;;;;;;;;;;4980198;28;20012;-67
2023/08/20 08:44:51;;;;;;;;;;;;;;;;;;4982429;28;19921;-70
2023/08/20 08:47:16;;;;;;;;;;;;;;;;;;4989952;28;19921;-70
2023/08/20 08:49:43;;;;;;;;;;;;;;;;;;4987498;28;19929;-67
2023/08/20 08:52:09;;;;;;;;;;;;;;;;;;5004625;28;19917;-67
2023/08/20 08:54:37;;;;;;;;;;;;;;;;;;4982694;28;20523;-67
2023/08/20 08:57:02;;;;;;;;;;;;;;;;;;4999084;28;19928;-69
2023/08/20 08:59:28;;;;;;;;;;;;;;;;;;4997055;28;19933;-67
2023/08/20 09:01:56;;;;;;;;;;;;;;;;;;5002953;28;19918;-68
2023/08/20 09:04:22;;;;;;;;;;;;;;;;;;4999337;28;19928;-71
2023/08/20 09:10:04;;;;;;;;;;;;;;;;;;4999610;28;19978;-69
2023/08/20 09:12:29;;;;;;;;;;;;;;;;;;4989007;28;20473;-67
2023/08/20 09:14:57;;;;;;;;;;;;;;;;;;5005197;28;21018;-69
2023/08/20 09:17:22;;;;;;;;;;;;;;;;;;4986225;28;19948;-70
2023/08/20 09:19:48;;;;;;;;;;;;;;;;;;4994379;28;20020;-71
2023/08/20 09:22:13;;;;;;;;;;;;;;;;;;4999193;28;20443;-68
2023/08/20 09:24:38;;;;;;;;;;;;;;;;;;5000647;28;20278;-68
2023/08/20 09:27:06;;;;;;;;;;;;;;;;;;5014126;28;19921;-68
2023/08/20 09:29:32;;;;;;;;;;;;;;;;;;4999665;28;20103;-70
2023/08/20 09:31:58;;;;;;;;;;;;;;;;;;4998988;28;20296;-70
2023/08/20 09:37:40;;;;;;;;;;;;;;;;;;5000479;28;19928;-66
2023/08/20 09:40:08;;;;;;;;;;;;;;;;;;5000239;28;19936;-70
2023/08/20 09:42:33;;;;;;;;;;;;;;;;;;5003229;28;19917;-70
2023/08/20 09:44:59;;;;;;;;;;;;;;;;;;5010436;28;19927;-70
2023/08/20 09:47:25;;;;;;;;;;;;;;;;;;4992638;28;19921;-68
2023/08/20 09:49:50;;;;;;;;;;;;;;;;;;5002388;28;19921;-69
2023/08/20 09:52:15;;;;;;;;;;;;;;;;;;4994870;28;19971;-69
2023/08/20 09:54:41;;;;;;;;;;;;;;;;;;5005192;28;19920;-68
2023/08/20 09:57:06;;;;;;;;;;;;;;;;;;5001775;28;19975;-70
2023/08/20 10:02:48;;;;;;;;;;;;;;;;;;5021069;28;20006;-69
2023/08/20 10:05:15;;;;;;;;;;;;;;;;;;5007022;28;19917;-69
2023/08/20 10:07:40;;;;;;;;;;;;;;;;;;5019663;28;20020;-68
2023/08/20 10:10:06;;;;;;;;;;;;;;;;;;5022898;28;19965;-67
2023/08/20 10:12:34;;;;;;;;;;;;;;;;;;4990726;28;19971;-69
2023/08/20 10:14:59;;;;;;;;;;;;;;;;;;5003286;28;19917;-70
2023/08/20 10:17:25;;;;;;;;;;;;;;;;;;4986654;28;19983;-69
2023/08/20 10:19:50;;;;;;;;;;;;;;;;;;5011893;28;20008;-69
2023/08/20 10:22:18;;;;;;;;;;;;;;;;;;5002364;28;19920;-67
2023/08/20 10:24:47;;;;;;;;;;;;;;;;;;5003847;28;19953;-70
2023/08/20 10:27:13;;;;;;;;;;;;;;;;;;5006233;28;20043;-69
2023/08/20 10:29:41;;;;;;;;;;;;;;;;;;5003738;28;20027;-70
2023/08/20 10:32:09;;;;;;;;;;;;;;;;;;5022283;28;19927;-70
2023/08/20 10:34:37;;;;;;;;;;;;;;;;;;5021317;28;19964;-67
2023/08/20 10:37:04;;;;;;;;;;;;;;;;;;5021425;28;19917;-68
2023/08/20 10:39:48;;;;;;;;;;;;;;;;;;4992956;28;19924;-70
2023/08/20 10:42:13;;;;;;;;;;;;;;;;;;5020894;28;19921;-68
2023/08/20 10:44:38;;;;;;;;;;;;;;;;;;5021799;28;20468;-68
2023/08/20 10:47:03;;;;;;;;;;;;;;;;;;5007902;28;20013;-67
2023/08/20 10:49:29;;;;;;;;;;;;;;;;;;5021055;28;19928;-68
2023/08/20 10:51:56;;;;;;;;;;;;;;;;;;4996322;28;19916;-68
2023/08/20 10:54:22;;;;;;;;;;;;;;;;;;5023239;28;20272;-68
2023/08/20 10:56:51;;;;;;;;;;;;;;;;;;5004212;28;19921;-67
2023/08/20 10:59:19;;;;;;;;;;;;;;;;;;5020935;28;19959;-67
2023/08/20 11:01:44;;;;;;;;;;;;;;;;;;5021554;28;19947;-70
2023/08/20 11:04:10;;;;;;;;;;;;;;;;;;5007844;28;19917;-68
2023/08/20 11:06:35;;;;;;;;;;;;;;;;;;5011684;28;19998;-68
2023/08/20 11:09:03;;;;;;;;;;;;;;;;;;5012513;28;20007;-69
2023/08/20 11:11:28;;;;;;;;;;;;;;;;;;5005493;28;20416;-67
2023/08/20 11:13:53;;;;;;;;;;;;;;;;;;5001932;28;19975;-69
2023/08/20 11:16:19;;;;;;;;;;;;;;;;;;5005739;28;19928;-71
2023/08/20 11:18:44;;;;;;;;;;;;;;;;;;4995020;28;20047;-70
2023/08/20 11:21:09;;;;;;;;;;;;;;;;;;5002858;28;19917;-69
2023/08/20 11:27:04;;;;;;;;;;;;;;;;;;5019546;28;19928;-68
2023/08/20 11:29:31;;;;;;;;;;;;;;;;;;5001108;28;19920;-67
2023/08/20 11:31:57;;;;;;;;;;;;;;;;;;4991953;28;19925;-70
2023/08/20 11:34:25;;;;;;;;;;;;;;;;;;4998387;28;20232;-69
2023/08/20 11:36:51;;;;;;;;;;;;;;;;;;5000039;28;19917;-68
2023/08/20 11:39:17;;;;;;;;;;;;;;;;;;5002702;28;19921;-67
2023/08/20 11:41:43;;;;;;;;;;;;;;;;;;4997623;28;19944;-70
2023/08/20 11:44:08;;;;;;;;;;;;;;;;;;5015459;28;19923;-70
2023/08/20 11:46:33;;;;;;;;;;;;;;;;;;5002612;28;19924;-68
2023/08/20 11:49:00;;;;;;;;;;;;;;;;;;4994207;28;19917;-68
2023/08/20 11:51:25;;;;;;;;;;;;;;;;;;4994311;28;19936;-67
2023/08/20 11:53:53;;;;;;;;;;;;;;;;;;5004504;28;19920;-67
2023/08/20 11:56:18;;;;;;;;;;;;;;;;;;5000907;28;20737;-67
2023/08/20 11:58:47;;;;;;;;;;;;;;;;;;5017755;28;19920;-69
2023/08/20 12:01:12;;;;;;;;;;;;;;;;;;5014884;28;19920;-68
2023/08/20 12:03:38;;;;;;;;;;;;;;;;;;5001754;28;19921;-69
2023/08/20 12:06:03;;;;;;;;;;;;;;;;;;5015179;28;20099;-69
2023/08/20 12:11:45;;;;;;;;;;;;;;;;;;5017410;28;19932;-69
2023/08/20 12:14:11;;;;;;;;;;;;;;;;;;5000014;28;20031;-70
2023/08/20 12:16:36;;;;;;;;;;;;;;;;;;5000759;28;19920;-68
2023/08/20 12:19:01;;;;;;;;;;;;;;;;;;4998010;28;19921;-68
2023/08/20 12:21:26;;;;;;;;;;;;;;;;;;5002702;28;19964;-68
2023/08/20 12:23:52;;;;;;;;;;;;;;;;;;5017249;28;20281;-71
2023/08/20 12:26:18;;;;;;;;;;;;;;;;;;5001652;28;19921;-68
2023/08/20 12:28:43;;;;;;;;;;;;;;;;;;4999534;28;19925;-72
2023/08/20 12:31:09;;;;;;;;;;;;;;;;;;4999490;28;19975;-70
2023/08/20 12:33:34;;;;;;;;;;;;;;;;;;4998068;28;20275;-68
2023/08/20 12:35:59;;;;;;;;;;;;;;;;;;5001246;28;20377;-68
2023/08/20 12:38:33;;;;;;;;;;;;;;;;;;5012219;28;19917;-71
2023/08/20 12:40:58;;;;;;;;;;;;;;;;;;4999346;28;19921;-69
2023/08/20 12:46:40;;;;;;;;;;;;;;;;;;5013363;28;19982;-70
2023/08/20 12:52:21;;;;;;;;;;;;;;;;;;5015199;28;19928;-69
2023/08/20 12:54:46;;;;;;;;;;;;;;;;;;4986933;28;19917;-65
2023/08/20 12:57:14;;;;;;;;;;;;;;;;;;4999138;28;19920;-69
2023/08/20 12:59:39;;;;;;;;;;;;;;;;;;5013456;28;19943;-70
2023/08/20 13:02:05;;;;;;;;;;;;;;;;;;4986413;28;19923;-71
2023/08/20 13:04:30;;;;;;;;;;;;;;;;;;4995106;28;19921;-67
2023/08/20 13:06:58;;;;;;;;;;;;;;;;;;5015974;28;19921;-68
2023/08/20 13:09:24;;;;;;;;;;;;;;;;;;5006594;28;20601;-71
2023/08/20 13:11:50;;;;;;;;;;;;;;;;;;4997809;28;19921;-71
2023/08/20 13:14:15;;;;;;;;;;;;;;;;;;5019862;28;19921;-71
2023/08/20 13:16:43;;;;;;;;;;;;;;;;;;5003426;28;20000;-69
2023/08/20 13:19:10;;;;;;;;;;;;;;;;;;5019892;28;20896;-70
2023/08/20 13:21:36;;;;;;;;;;;;;;;;;;4991503;28;19924;-69
2023/08/20 13:24:02;;;;;;;;;;;;;;;;;;5021755;28;19922;-68
2023/08/20 13:26:27;;;;;;;;;;;;;;;;;;5002982;28;19924;-68
2023/08/20 13:28:55;;;;;;;;;;;;;;;;;;5022203;28;19951;-68
2023/08/20 13:31:21;;;;;;;;;;;;;;;;;;5002693;28;19921;-71
2023/08/20 13:33:46;;;;;;;;;;;;;;;;;;5009988;28;19931;-68
2023/08/20 13:36:12;;;;;;;;;;;;;;;;;;5020755;28;19921;-69
2023/08/20 13:38:37;;;;;;;;;;;;;;;;;;5007611;28;19921;-65
2023/08/20 13:41:03;;;;;;;;;;;;;;;;;;4994366;28;20008;-70
2023/08/20 13:43:30;;;;;;;;;;;;;;;;;;5009247;28;19920;-67
2023/08/20 13:45:58;;;;;;;;;;;;;;;;;;4998061;28;20766;-67
2023/08/20 13:48:23;;;;;;;;;;;;;;;;;;4996679;28;19922;-67
2023/08/20 13:50:49;;;;;;;;;;;;;;;;;;5002342;28;19971;-67
2023/08/20 13:53:14;;;;;;;;;;;;;;;;;;5000134;28;19945;-69
2023/08/20 13:55:40;;;;;;;;;;;;;;;;;;5006410;28;20040;-67
2023/08/20 13:58:05;;;;;;;;;;;;;;;;;;4987459;28;20843;-67
2023/08/20 14:00:33;;;;;;;;;;;;;;;;;;5005737;28;19917;-64
2023/08/20 14:02:58;;;;;;;;;;;;;;;;;;4999876;28;19921;-70
2023/08/20 14:05:24;;;;;;;;;;;;;;;;;;4987683;28;19986;-68
2023/08/20 14:07:52;;;;;;;;;;;;;;;;;;5008301;28;19928;-66
2023/08/20 14:10:17;;;;;;;;;;;;;;;;;;4998235;28;19925;-67
2023/08/20 14:12:45;;;;;;;;;;;;;;;;;;4983426;28;20056;-67
2023/08/20 14:15:11;;;;;;;;;;;;;;;;;;5003299;28;20039;-67
2023/08/20 14:17:39;;;;;;;;;;;;;;;;;;5000297;28;19921;-68
2023/08/20 14:20:05;;;;;;;;;;;;;;;;;;5002784;28;20161;-67
2023/08/20 14:22:32;;;;;;;;;;;;;;;;;;4985314;28;19923;-66
2023/08/20 14:24:58;;;;;;;;;;;;;;;;;;4985869;28;19929;-68
2023/08/20 14:27:26;;;;;;;;;;;;;;;;;;4985554;28;19921;-67
2023/08/20 14:29:51;;;;;;;;;;;;;;;;;;4973794;28;20071;-67
2023/08/20 14:32:17;;;;;;;;;;;;;;;;;;5002416;28;19913;-67
2023/08/20 14:34:43;;;;;;;;;;;;;;;;;;4997042;28;19928;-67
2023/08/20 14:37:13;;;;;;;;;;;;;;;;;;4989299;28;19917;-67
2023/08/20 14:39:41;;;;;;;;;;;;;;;;;;4986290;28;19913;-67
2023/08/20 14:42:09;;;;;;;;;;;;;;;;;;5007279;28;19959;-65
2023/08/20 14:45:03;;;;;;;;;;;;;;;;;;5009213;28;19932;-66
2023/08/20 14:47:31;;;;;;;;;;;;;;;;;;4995622;28;20024;-65
2023/08/20 14:49:56;;;;;;;;;;;;;;;;;;4998370;28;19925;-66
2023/08/20 14:55:24;;;;;;;;;;;;;;;;;;5067842;28;19967;-66
2023/08/20 14:57:50;;;;;;;;;;;;;;;;;;5023501;28;20046;-65
2023/08/20 15:00:17;;;;;;;;;;;;;;;;;;5040132;28;19928;-66
2023/08/20 15:02:45;;;;;;;;;;;;;;;;;;5002582;28;19917;-66
2023/08/20 15:05:13;;;;;;;;;;;;;;;;;;5032200;28;19923;-64
2023/08/20 15:07:39;;;;;;;;;;;;;;;;;;5011022;28;19921;-66
2023/08/20 15:10:10;;;;;;;;;;;;;;;;;;5021819;28;19917;-66
2023/08/20 15:12:55;;;;;;;;;;;;;;;;;;5017386;28;19917;-66
2023/08/20 15:15:28;;;;;;;;;;;;;;;;;;5019389;28;20037;-66
2023/08/20 15:17:56;;;;;;;;;;;;;;;;;;5039281;28;20790;-66
2023/08/20 15:21:11;;;;;;;;;;;;;;;;;;5042162;28;19970;-66
2023/08/20 15:23:29;;;;;;;;;;;;;;;;;;5025481;28;19958;-66
2023/08/20 15:25:58;;;;;;;;;;;;;;;;;;5014971;28;19921;-68
2023/08/20 15:28:31;;;;;;;;;;;;;;;;;;5017665;28;19983;-66
2023/08/20 15:31:06;;;;;;;;;;;;;;;;;;5013960;28;19913;-64
2023/08/20 15:33:31;;;;;;;;;;;;;;;;;;5029102;28;19917;-66
2023/08/20 15:35:56;;;;;;;;;;;;;;;;;;5022262;28;20320;-67
2023/08/20 15:38:22;;;;;;;;;;;;;;;;;;5018510;28;19921;-66
2023/08/20 15:40:47;;;;;;;;;;;;;;;;;;5009906;28;19920;-68
2023/08/20 15:43:15;;;;;;;;;;;;;;;;;;5036653;28;20400;-66
2023/08/20 15:45:40;;;;;;;;;;;;;;;;;;5037009;28;19948;-65
2023/08/20 15:48:05;;;;;;;;;;;;;;;;;;5040428;28;19947;-62
2023/08/20 15:50:36;;;;;;;;;;;;;;;;;;5017157;28;20539;-66
2023/08/20 15:53:01;;;;;;;;;;;;;;;;;;5015967;28;19947;-65
2023/08/20 15:55:26;;;;;;;;;;;;;;;;;;5018164;28;19920;-66
2023/08/20 15:57:52;;;;;;;;;;;;;;;;;;5021969;28;19925;-65
2023/08/20 16:00:21;;;;;;;;;;;;;;;;;;5017524;28;19931;-65
2023/08/20 16:02:46;;;;;;;;;;;;;;;;;;5028326;28;19920;-65
2023/08/20 16:05:11;;;;;;;;;;;;;;;;;;5018403;28;20584;-67
2023/08/20 16:07:37;;;;;;;;;;;;;;;;;;5037352;28;19920;-65
2023/08/20 16:10:04;;;;;;;;;;;;;;;;;;5014393;28;19921;-65
2023/08/20 16:12:32;;;;;;;;;;;;;;;;;;5001252;28;19923;-65
2023/08/20 16:15:03;;;;;;;;;;;;;;;;;;5016215;28;19920;-65
2023/08/20 16:17:29;;;;;;;;;;;;;;;;;;5039114;28;20043;-66
2023/08/20 16:19:54;;;;;;;;;;;;;;;;;;5037068;28;19977;-65
2023/08/20 16:22:20;;;;;;;;;;;;;;;;;;5020697;28;20312;-65
2023/08/20 16:24:45;;;;;;;;;;;;;;;;;;5021386;28;19990;-66
2023/08/20 16:27:13;;;;;;;;;;;;;;;;;;5022560;28;19959;-65
2023/08/20 16:29:39;;;;;;;;;;;;;;;;;;4998962;28;19917;-65
2023/08/20 16:32:07;;;;;;;;;;;;;;;;;;5022044;28;19946;-65
2023/08/20 16:34:33;;;;;;;;;;;;;;;;;;5014938;28;19949;-67
2023/08/20 16:36:58;;;;;;;;;;;;;;;;;;5018914;28;19932;-65
2023/08/20 16:39:23;;;;;;;;;;;;;;;;;;5037082;28;21076;-64
2023/08/20 16:41:49;;;;;;;;;;;;;;;;;;5005270;28;19923;-65
2023/08/20 16:44:14;;;;;;;;;;;;;;;;;;5017592;28;20054;-64
2023/08/20 16:46:39;;;;;;;;;;;;;;;;;;5018044;28;19916;-66
2023/08/20 16:49:06;;;;;;;;;;;;;;;;;;5019544;28;20054;-65
2023/08/20 16:51:37;;;;;;;;;;;;;;;;;;5019602;28;20007;-65
2023/08/20 16:54:07;;;;;;;;;;;;;;;;;;5006614;28;19969;-65
2023/08/20 16:56:32;;;;;;;;;;;;;;;;;;5023721;28;20015;-65
2023/08/20 16:58:58;;;;;;;;;;;;;;;;;;4999163;28;20641;-66
2023/08/20 17:01:23;;;;;;;;;;;;;;;;;;4995927;28;20067;-64
2023/08/20 17:03:50;;;;;;;;;;;;;;;;;;4995855;28;20504;-66
2023/08/20 17:06:15;;;;;;;;;;;;;;;;;;4997084;28;19921;-65
2023/08/20 17:08:40;;;;;;;;;;;;;;;;;;4998703;28;19927;-66
2023/08/20 17:11:08;;;;;;;;;;;;;;;;;;4993934;28;19971;-65
2023/08/20 17:13:33;;;;;;;;;;;;;;;;;;4993803;28;20385;-64
2023/08/20 17:16:04;;;;;;;;;;;;;;;;;;5001017;28;19922;-65
2023/08/20 17:18:29;;;;;;;;;;;;;;;;;;5003626;28;19917;-66
2023/08/20 17:20:55;;;;;;;;;;;;;;;;;;4984009;28;19932;-64
2023/08/20 17:23:20;;;;;;;;;;;;;;;;;;4992675;28;19929;-65