Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:06;;;;;;;2.60;1.63;;;21.50;99.90;;;;;;3614215;39;20431;-72
2021/06/11 00:03:31;;;;;;;3.45;1.67;;;21.40;99.90;;;;;;3612203;39;20626;-72
2021/06/11 00:05:58;;;;;;;1.90;1.70;;;;;;;;;;3612129;39;20435;-73
2021/06/11 00:08:25;;;;;;;2.53;1.35;;;;;;;;;;3611473;39;20766;-73
2021/06/11 00:10:51;;;;;;;2.30;1.40;;;;;;;;;;3610724;39;20402;-72
2021/06/11 00:13:18;;;;;;;2.20;1.48;;;;;;;;;;3610940;39;20424;-73
2021/06/11 00:15:45;;;;;;;1.80;1.30;;;;;;;;;;3612222;39;20648;-72
2021/06/11 00:18:12;;;;;;;2.33;1.05;;;;;;;;;;3611650;39;20363;-72
2021/06/11 00:20:38;;;;;;;2.23;1.23;;;;;;;;;;3614682;39;20636;-75
2021/06/11 00:23:05;;;;;;;1.50;1.23;;;;;;;;;;3610722;39;20785;-74
2021/06/11 00:25:31;;;;;;;2.30;1.20;;;;;;;;;;3608875;39;20383;-72
2021/06/11 00:27:59;;;;;;;2.13;1.20;;;;;;;;;;3611894;39;20428;-72
2021/06/11 00:30:26;;;;;;;1.70;1.10;;;;;;;;;;3612093;39;20675;-74
2021/06/11 00:32:53;;;;;;;1.30;1.10;;;;;;;;;;3609321;39;20415;-73
2021/06/11 00:35:19;;;;;;;2.05;1.08;;;;;;;;;;3612286;39;20372;-73
2021/06/11 00:37:46;;;;;;;1.40;0.90;;;;;;;;;;3608434;39;20379;-72
2021/06/11 00:40:12;;;;;;;2.17;0.90;;;;;;;;;;3611131;39;20355;-75
2021/06/11 00:42:38;;;;;;;2.55;1.00;;;;;;;;;;3607253;39;20400;-72
2021/06/11 00:45:08;;;;;;;1.10;0.70;;;;;;;;;;3609149;39;20411;-72
2021/06/11 00:47:34;;;;;;;0.98;0.70;;;;;;;;;;3611267;39;20397;-72
2021/06/11 00:50:02;;;;;;;0.75;0.75;;;;;;;;;;3609928;39;20748;-72
2021/06/11 00:52:31;;;;;;;0.80;0.70;;;;;;;;;;3610199;39;21115;-72
2021/06/11 00:54:57;;;;;;;2.15;0.95;;;;;;;;;;3610846;39;20366;-72
2021/06/11 00:57:23;;;;;;;1.40;0.80;;;;;;;;;;3609381;39;20460;-72
2021/06/11 00:59:49;;;;;;;1.38;0.80;;;;;;;;;;3614796;39;20393;-72
2021/06/11 01:02:15;;;;;;;1.30;0.82;;;21.30;99.90;;;;;;3610904;39;20387;-72
2021/06/11 01:04:42;;;;;;;1.30;0.95;;;21.60;99.90;;;;;;3607540;39;20457;-73
2021/06/11 01:07:09;;;;;;;2.75;1.10;;;21.60;99.90;;;;;;3608805;39;20780;-73
2021/06/11 01:09:38;;;;;;;3.38;1.00;;;21.60;99.90;;;;;;3611137;39;20375;-72
2021/06/11 01:12:05;;;;;;;2.97;1.27;;;21.60;99.90;;;;;;3607674;39;20395;-73
2021/06/11 01:14:32;;;;;;;1.93;1.07;;;21.50;99.90;;;;;;3610534;39;20443;-73
2021/06/11 01:16:58;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;3611022;39;20422;-72
2021/06/11 01:19:42;;;;;;;2.85;1.52;;;21.30;99.90;;;;;;3608587;39;20382;-73
2021/06/11 01:22:11;;;;;;;0.98;0.98;;;;;;;;;;3609504;39;20375;-72
2021/06/11 01:24:46;;;;;;;1.88;1.13;;;;;;;;;;3610064;39;20672;-73
2021/06/11 01:27:14;;;;;;;1.60;1.30;;;;;;;;;;3612468;39;20736;-73
2021/06/11 01:29:42;;;;;;;3.38;1.30;;;21.20;99.90;;;;;;3610636;39;20763;-73
2021/06/11 01:32:08;;;;;;;1.55;1.10;;;20.80;99.90;;;;;;3595259;40;20634;-73
2021/06/11 01:34:37;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;3595869;40;20461;-73
2021/06/11 01:37:09;;;;;;;3.58;1.05;;;20.70;99.90;;;;;;3595681;40;20400;-74
2021/06/11 01:39:37;;;;;;;3.90;1.08;;;20.70;99.90;;;;;;3595934;40;20431;-73
2021/06/11 01:42:03;;;;;;;3.85;1.10;;;;;;;;;;3595885;40;20434;-73
2021/06/11 01:44:32;;;;;;;3.00;1.50;;;20.70;99.90;;;;;;3587383;40;20932;-73
2021/06/11 01:47:00;;;;;;;1.80;1.17;;;;;;;;;;3595887;40;20805;-73
2021/06/11 01:49:27;;;;;;;2.78;1.35;;;;;;;;;;3586813;40;21813;-74
2021/06/11 01:51:54;;;;;;;3.35;1.30;;;;;;;;;;3593829;40;20373;-73
2021/06/11 01:54:20;;;;;;;1.50;1.30;;;;;;;;;;3587261;40;20404;-73
2021/06/11 01:56:49;;;;;;;1.65;1.17;;;;;;;;;;3595698;40;20493;-73
2021/06/11 01:59:16;;;;;;;2.50;1.27;;;;;;;;;;3586976;40;20502;-74
2021/06/11 02:01:45;;;;;;;1.60;1.05;;;;;;;;;;3576528;40;20410;-73
2021/06/11 02:04:11;;;;;;;1.30;1.13;;;;;;;;;;3585780;40;20400;-73
2021/06/11 02:06:40;;;;;;;2.85;1.40;;;;;;;;;;3595376;40;20412;-74
2021/06/11 02:09:07;;;;;;;2.13;1.15;;;;;;;;;;3600148;39;20747;-74
2021/06/11 02:11:33;;;;;;;2.77;1.37;;;;;;;;;;3610638;39;20352;-73
2021/06/11 02:13:59;;;;;;;2.60;1.48;;;;;;;;;;3611145;39;20367;-73
2021/06/11 02:16:26;;;;;;;1.95;1.25;;;;;;;;;;3609232;39;20662;-72
2021/06/11 02:18:54;;;;;;;1.33;1.23;;;;;;;;;;3611880;39;20448;-73
2021/06/11 02:21:20;;;;;;;1.70;1.00;;;;;;;;;;3606666;39;20386;-72
2021/06/11 02:23:46;;;;;;;2.20;1.27;;;;;;;;;;3613455;39;20389;-73
2021/06/11 02:26:14;;;;;;;2.00;1.30;;;;;;;;;;3609390;39;20634;-73
2021/06/11 02:28:40;;;;;;;2.10;1.20;;;;;;;;;;3615342;39;20351;-77
2021/06/11 02:31:06;;;;;;;2.58;1.48;;;;;;;;;;3606873;39;20383;-75
2021/06/11 02:33:32;;;;;;;2.03;1.35;;;;;;;;;;3609996;39;20387;-74
2021/06/11 02:36:00;;;;;;;1.27;1.17;;;;;;;;;;3610072;39;20406;-74
2021/06/11 02:38:26;;;;;;;2.60;1.45;;;;;;;;;;3615028;39;20732;-76
2021/06/11 02:40:53;;;;;;;1.30;1.00;;;;;;;;;;3610100;39;20367;-80
2021/06/11 02:43:21;;;;;;;3.10;1.20;;;;;;;;;;3601364;39;20383;-75
2021/06/11 02:45:50;;;;;;;1.35;1.15;;;;;;;;;;3596935;39;20392;-72
2021/06/11 02:48:18;;;;;;;1.60;1.00;;;;;;;;;;3601090;39;20819;-72
2021/06/11 02:50:46;;;;;;;1.30;1.20;;;;;;;;;;3598565;39;20380;-72
2021/06/11 02:53:15;;;;;;;1.48;1.30;;;;;;;;;;3595533;39;20912;-72
2021/06/11 02:55:46;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;3596801;39;21016;-73
2021/06/11 02:58:16;;;;;;;2.27;1.27;;;20.00;99.90;;;;;;3599237;39;20432;-72
2021/06/11 03:00:43;;;;;;;3.10;1.27;;;20.10;99.90;;;;;;3590623;39;20396;-72
2021/06/11 03:03:15;;;;;;;1.42;1.30;;;20.10;99.90;;;;;;3589114;40;20799;-73
2021/06/11 03:05:44;;;;;;;2.50;1.30;;;20.10;99.90;;;;;;3595945;39;20420;-73
2021/06/11 03:08:12;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;3586776;39;20662;-73
2021/06/11 03:10:44;;;;;;;2.60;1.30;;;19.90;99.90;;;;;;3597512;39;20383;-72
2021/06/11 03:13:10;;;;;;;3.10;1.20;;;;;;;;;;3604762;39;20371;-72
2021/06/11 03:15:37;;;;;;;2.17;1.30;;;;;;;;;;3589388;39;20616;-72
2021/06/11 03:18:07;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;3588976;40;20383;-73
2021/06/11 03:20:38;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;3590187;39;20826;-73
2021/06/11 03:23:05;;;;;;;2.53;1.30;;;;;;;;;;3587754;39;20754;-76
2021/06/11 03:25:34;;;;;;;1.73;1.17;;;;;;;;;;3589338;40;20361;-72
2021/06/11 03:28:08;;;;;;;1.58;1.40;;;;;;;;;;3588113;39;20471;-75
2021/06/11 03:30:35;;;;;;;2.77;1.23;;;;;;;;;;3590263;40;20386;-73
2021/06/11 03:33:04;;;;;;;1.40;1.30;;;;;;;;;;3586879;40;20647;-72
2021/06/11 03:35:32;;;;;;;1.70;1.50;;;;;;;;;;3590137;40;20736;-72
2021/06/11 03:37:59;;;;;;;2.30;1.52;;;;;;;;;;3589168;40;20362;-72
2021/06/11 03:40:28;;;;;;;1.40;1.30;;;;;;;;;;3592670;39;20396;-72
2021/06/11 03:42:54;;;;;;;2.45;1.40;;;;;;;;;;3590067;40;20656;-72
2021/06/11 03:45:23;;;;;;;2.10;1.20;;;;;;;;;;3590135;40;20786;-72
2021/06/11 03:47:49;;;;;;;1.90;1.23;;;;;;;;;;3590330;39;20384;-72
2021/06/11 03:50:18;;;;;;;1.67;1.20;;;;;;;;;;3588825;39;20763;-72
2021/06/11 03:52:47;;;;;;;1.50;1.33;;;;;;;;;;3589797;40;20395;-72
2021/06/11 03:55:16;;;;;;;2.97;1.30;;;;;;;;;;3597299;39;20483;-72
2021/06/11 03:57:43;;;;;;;2.13;1.20;;;;;;;;;;3590372;40;20408;-72
2021/06/11 04:00:10;;;;;;;1.38;1.27;;;;;;;;;;3600969;39;20425;-72
2021/06/11 04:02:37;;;;;;;2.90;1.35;;;;;;;;;;3599158;39;20789;-72
2021/06/11 04:05:04;;;;;;;1.95;1.30;;;;;;;;;;3588000;40;20378;-72
2021/06/11 04:07:35;;;;;;;1.38;1.27;;;;;;;;;;3608730;39;20450;-72
2021/06/11 04:10:03;;;;;;;2.88;1.80;;;;;;;;;;3610753;39;20359;-72
2021/06/11 04:12:30;;;;;;;2.00;1.48;;;;;;;;;;3609292;39;20651;-73
2021/06/11 04:14:56;;;;;;;1.50;1.27;;;;;;;;;;3608479;39;20713;-72
2021/06/11 04:17:25;;;;;;;1.38;1.27;;;;;;;;;;3607971;39;20419;-72
2021/06/11 04:19:56;;;;;;;1.73;1.35;;;;;;;;;;3608238;39;20371;-72
2021/06/11 04:22:23;;;;;;;2.45;1.42;;;;;;;;;;3611464;39;20347;-72
2021/06/11 04:24:50;;;;;;;1.87;1.67;;;;;;;;;;3613626;39;20367;-72
2021/06/11 04:27:17;;;;;;;2.40;1.50;;;;;;;;;;3608162;39;20356;-72
2021/06/11 04:29:45;;;;;;;4.18;2.20;;;;;;;;;;3610183;39;20715;-72
2021/06/11 04:32:12;;;;;;;3.25;1.67;;;;;;;;;;3616716;39;20361;-72
2021/06/11 04:34:38;;;;;;;2.67;1.60;;;;;;;;;;3613603;39;20510;-72
2021/06/11 04:37:06;;;;;;;1.42;1.33;;;;;;;;;;3615346;39;20426;-72
2021/06/11 04:39:32;;;;;;;1.90;1.60;;;;;;;;;;3611204;39;20385;-72
2021/06/11 04:41:58;;;;;;;2.60;1.30;;;;;;;;;;3608895;39;20430;-71
2021/06/11 04:44:24;;;;;;;3.27;1.60;;;;;;;;;;3608865;39;20371;-72
2021/06/11 04:46:51;;;;;;;3.35;1.52;;;;;;;;;;3613192;39;20743;-72
2021/06/11 04:49:17;;;;;;;2.00;1.67;;;;;;;;;;3615223;39;20365;-72
2021/06/11 04:51:43;;;;;;;2.40;1.42;;;;;;;;;;3613374;39;20468;-72
2021/06/11 04:54:11;;;;;;;1.90;1.67;;;;;;;;;;3608663;39;20415;-72
2021/06/11 04:56:37;;;;;;;2.80;1.58;;;;;;;;;;3608459;39;20449;-72
2021/06/11 04:59:03;;;;;;;1.75;1.30;;;;;;;;;;3610871;39;20378;-72
2021/06/11 05:01:30;;;;;;;1.70;1.40;;;;;;;;;;3608159;39;20355;-72
2021/06/11 05:03:56;;;;;;;2.30;1.48;;;;;;;;;;3606774;39;20391;-74
2021/06/11 05:06:22;;;;;;;2.00;1.20;;;;;;;;;;3611423;39;20389;-72
2021/06/11 05:08:48;;;;;;;2.88;1.42;;;;;;;;;;3609478;39;20418;-72
2021/06/11 05:11:16;;;;;;;2.35;1.40;;;;;;;;;;3609313;39;20369;-72
2021/06/11 05:13:42;;;;;;;1.70;1.60;;;;;;;;;;3610861;39;20378;-72
2021/06/11 05:16:08;;;;;;;3.70;1.43;;;;;;;;;;3609422;39;20494;-72
2021/06/11 05:18:34;;;;;;;3.50;1.60;;;;;;;;;;3607894;39;20362;-73
2021/06/11 05:21:01;;;;;;;1.60;1.50;;;;;;;;;;3609155;39;20395;-72
2021/06/11 05:23:27;;;;;;;3.20;1.70;;;;;;;;;;3596129;39;20664;-72
2021/06/11 05:25:53;;;;;;;1.50;1.40;;;;;;;;;;3590027;39;20465;-72
2021/06/11 05:28:22;;;;;;;2.00;1.40;;;;;;;;;;3599768;39;20397;-73
2021/06/11 05:30:48;;;;;;;2.00;1.48;;;;;;;;;;3599369;39;20387;-72
2021/06/11 05:33:14;;;;;;;1.70;1.60;;;;;;;;;;3600819;39;20395;-72
2021/06/11 05:35:41;;;;;;;1.80;1.40;;;;;;;;;;3598667;39;20361;-72
2021/06/11 05:38:07;;;;;;;4.13;1.60;;;;;;;;;;3601350;39;20524;-73
2021/06/11 05:40:33;;;;;;;1.95;1.58;;;;;;;;;;3596835;39;20396;-72
2021/06/11 05:42:59;;;;;;;2.58;1.42;;;19.30;99.90;;;;;;3600042;39;20399;-72
2021/06/11 05:45:28;;;;;;;1.70;1.23;;;20.50;99.90;;;;;;3589136;39;20483;-72
2021/06/11 05:47:54;;;;;;;2.60;1.30;;;20.50;99.90;;;;;;3599327;39;21041;-73
2021/06/11 05:50:20;;;;;;;1.45;1.35;;;20.50;99.90;;;;;;3588823;39;20404;-73
2021/06/11 05:52:46;;;;;;;2.53;1.50;;;;;;;;;;3600898;39;20737;-73
2021/06/11 05:55:14;;;;;;;2.60;1.40;;;;;;;;;;3608958;39;20391;-72
2021/06/11 05:57:40;;;;;;;2.53;1.73;;;20.50;99.90;;;;;;3608093;39;20434;-72
2021/06/11 06:00:08;;;;;;;1.93;1.50;;;20.60;99.90;;;;;;3607896;39;20459;-72
2021/06/11 06:02:35;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;3610836;39;20458;-72
2021/06/11 06:05:01;;;;;;;2.22;1.50;;;;;;;;;;3611408;39;20622;-72
2021/06/11 06:07:27;;;;;;;2.27;1.70;;;;;;;;;;3607940;39;20395;-72
2021/06/11 06:09:55;;;;;;;1.50;1.40;;;;;;;;;;3608948;39;20371;-72
2021/06/11 06:12:21;;;;;;;1.67;1.50;;;;;;;;;;3610941;39;20419;-72
2021/06/11 06:14:47;;;;;;;1.73;1.50;;;;;;;;;;3607763;39;20737;-72
2021/06/11 06:17:13;;;;;;;2.08;1.67;;;;;;;;;;3609811;39;20392;-71
2021/06/11 06:19:43;;;;;;;3.50;1.42;;;;;;;;;;3611651;39;20383;-72
2021/06/11 06:22:09;;;;;;;2.25;1.40;;;;;;;;;;3610156;39;20382;-72
2021/06/11 06:24:35;;;;;;;2.05;1.30;;;20.70;99.90;;;;;;3610964;39;20497;-72
2021/06/11 06:27:01;;;;;;;2.03;1.33;;;21.40;98.30;;;;;;3601807;39;20401;-72
2021/06/11 06:29:27;;;;;;;1.95;1.35;;;21.50;98.40;;;;;;3607299;39;20651;-72
2021/06/11 06:31:53;;;;;;;1.63;1.48;;;21.40;98.70;;;;;;3609371;39;20382;-72
2021/06/11 06:34:19;;;;;;;1.63;1.20;;;21.40;98.80;;;;;;3607243;39;20378;-72
2021/06/11 06:36:47;;;;;;;2.42;1.55;;;;;;;;;;3613759;39;20412;-72
2021/06/11 06:39:13;;;;;;;1.70;1.20;;;;;;;;;;3612399;39;20426;-72
2021/06/11 06:41:39;;;;;;;2.33;1.60;;;;;;;;;;3609959;39;20397;-72
2021/06/11 06:44:06;;;;;;;2.30;1.40;;;;;;;;;;3608382;39;20632;-71
2021/06/11 06:46:33;;;;;;;2.70;1.30;;;;;;;;;;3613861;39;20431;-72
2021/06/11 06:49:00;;;;;;;2.03;1.60;;;;;;;;;;3610010;39;20397;-72
2021/06/11 06:51:27;;;;;;;3.00;1.33;;;;;;;;;;3608611;39;20401;-72
2021/06/11 06:53:55;;;;;;;2.08;1.50;;;;;;;;;;3610677;39;20373;-72
2021/06/11 06:56:24;;;;;;;2.88;1.55;;;21.50;99.30;;;;;;3615285;39;20682;-72
2021/06/11 06:58:50;;;;;;;2.35;1.30;;;;;;;;;;3610389;39;20378;-72
2021/06/11 07:01:17;;;;;;;1.40;1.30;;;;;;;;;;3609401;39;20389;-72
2021/06/11 07:03:43;;;;;;;1.80;1.25;;;;;;;;;;3611098;39;20383;-72
2021/06/11 07:06:09;;;;;;;3.13;1.80;;;;;;;;;;3611576;39;20392;-73
2021/06/11 07:08:35;;;;;;;1.63;1.30;;;;;;;;;;3608820;39;20375;-72
2021/06/11 07:11:03;;;;;;;1.50;1.40;;;22.60;98.30;;;;;;3613070;39;20486;-72
2021/06/11 07:13:32;;;;;;;2.53;1.30;;;23.30;96.10;;;;;;3613373;39;20736;-72
2021/06/11 07:15:58;;;;;;;2.40;1.52;;;23.40;96.90;;;;;;3610320;39;20482;-72
2021/06/11 07:18:24;;;;;;;3.60;1.50;;;;;;;;;;3608635;39;20367;-73
2021/06/11 07:20:50;;;;;;;1.67;1.37;;;;;;;;;;3606582;39;20629;-72
2021/06/11 07:23:16;;;;;;;1.90;1.50;;;;;;;;;;3608060;39;20361;-72
2021/06/11 07:25:42;;;;;;;1.52;1.42;;;;;;;;;;3609023;39;20387;-72
2021/06/11 07:28:10;;;;;;;1.60;1.50;;;;;;;;;;3610124;39;20375;-72
2021/06/11 07:30:36;;;;;;;3.00;1.85;;;;;;;;;;3600145;39;20413;-72
2021/06/11 07:33:02;;;;;;;1.92;1.40;;;;;;;;;;3609576;39;20470;-72
2021/06/11 07:35:28;;;;;;;1.88;1.65;;;;;;;;;;3611909;39;20470;-72
2021/06/11 07:37:55;;;;;;;2.55;1.60;;;;;;;;;;3609969;39;20712;-72
2021/06/11 07:40:21;;;;;;;1.55;1.38;;;;;;;;;;3611023;39;20451;-72
2021/06/11 07:42:47;;;;;;;2.65;1.67;;;;;;;;;;3609688;39;20388;-72
2021/06/11 07:45:15;;;;;;;2.00;1.75;;;;;;;;;;3610605;39;20369;-74
2021/06/11 07:47:41;;;;;;;3.58;1.67;;;23.60;95.80;;;;;;3608531;39;20395;-72
2021/06/11 07:50:08;;;;;;;2.13;1.73;;;25.00;94.70;;;;;;3607368;39;20653;-72
2021/06/11 07:52:36;;;;;;;2.95;1.80;;;25.10;94.60;;;;;;3607479;39;20378;-73
2021/06/11 07:55:02;;;;;;;1.85;1.75;;;25.10;94.10;;;;;;3609943;39;20748;-72
2021/06/11 07:57:28;;;;;;;3.30;2.53;;;25.10;94.80;;;;;;3611024;39;20401;-72
2021/06/11 07:59:54;;;;;;;3.03;2.73;;;;;;;;;;3612389;39;20411;-72
2021/06/11 08:02:21;;;;;;;3.50;3.20;;;;;;;;;;3611478;39;20394;-72
2021/06/11 08:04:48;;;;;;;4.55;4.15;;;;;;;;;;3611560;39;20379;-72
2021/06/11 08:07:15;;;;;;;5.60;5.07;;;;;;;;;;3612879;39;20402;-74
2021/06/11 08:09:43;;;;;;;4.80;4.40;;;;;;;;;;3611406;39;20694;-72
2021/06/11 08:12:09;;;;;;;6.30;5.70;;;;;;;;;;3611739;39;20372;-73
2021/06/11 08:14:35;;;;;;;7.32;6.35;;;;;;;;;;3611522;39;20369;-72
2021/06/11 08:17:02;;;;;;;7.90;7.10;;;;;;;;;;3612278;39;20394;-72
2021/06/11 08:19:29;;;;;;;8.75;8.02;;;;;;;;;;3612190;39;20383;-73
2021/06/11 08:21:55;;;;;;;8.93;8.13;;;;;;;;;;3611255;39;20487;-72
2021/06/11 08:24:22;;;;;;;10.43;9.43;;;;;;;;;;3610894;39;20362;-72
2021/06/11 08:26:48;;;;;;;13.13;11.77;;;;;;;;;;3611521;39;20446;-72
2021/06/11 08:29:14;;;;;;;10.30;9.40;;;;;;;;;;3612762;39;20374;-72
2021/06/11 08:31:40;;;;;;;13.48;12.07;;;;;;;;;;3612924;39;20478;-72
2021/06/11 08:34:07;;;;;;;15.68;13.95;;;;;;;;;;3611490;39;20440;-72
2021/06/11 08:36:34;;;;;;;13.68;12.23;;;;;;;;;;3611961;39;20780;-72
2021/06/11 08:39:00;;;;;;;15.65;14.15;;;;;;;;;;3607123;39;20453;-73
2021/06/11 08:41:28;;;;;;;13.65;12.00;;;;;;;;;;3607309;39;20379;-72
2021/06/11 08:43:56;;;;;;;15.43;11.98;;;;;;;;;;3607282;39;20371;-72
2021/06/11 08:46:22;;;;;;;15.75;14.27;;;;;;;;;;3611440;39;20399;-72
2021/06/11 08:48:49;;;;;;;14.55;13.07;;;;;;;;;;3611562;39;20420;-72
2021/06/11 08:51:15;;;;;;;15.00;13.52;;;;;;;;;;3612499;39;20396;-72
2021/06/11 08:53:42;;;;;;;12.27;11.07;;;;;;;;;;3613311;39;21272;-77
2021/06/11 08:56:09;;;;;;;13.85;12.45;;;;;;;;;;3612229;39;20394;-72
2021/06/11 08:58:38;;;;;;;14.15;12.65;;;;;;;;;;3611232;39;20395;-72
2021/06/11 09:01:05;;;;;;;13.50;12.23;;;;;;;;;;3607229;39;20395;-72
2021/06/11 09:03:42;;;;;;;14.45;13.10;;;;;;;;;;3610856;39;20398;-72
2021/06/11 09:06:12;;;;;;;11.93;10.80;;;;;;;;;;3609994;39;20743;-72
2021/06/11 09:08:39;;;;;;;14.88;13.48;;;26.60;95.20;;;;;;3611752;39;20364;-75
2021/06/11 09:11:12;;;;;;;13.93;12.43;;;27.20;94.90;;;;;;3611161;39;20406;-74
2021/06/11 09:13:41;;;;;;;15.07;13.57;;;27.30;95.50;;;;;;3610355;39;20371;-72
2021/06/11 09:16:12;;;;;;;13.73;12.43;;;;;;;;;;3611108;39;20746;-73
2021/06/11 09:18:45;;;;;;;14.45;13.15;;;;;;;;;;3611857;39;20373;-72
2021/06/11 09:21:24;;;;;;;14.25;12.95;;;;;;;;;;3611593;39;20385;-72
2021/06/11 09:24:08;;;;;;;16.50;14.43;;;;;;;;;;3611738;39;20731;-72
2021/06/11 09:26:35;;;;;;;13.75;12.43;;;;;;;;;;3611377;39;20371;-72
2021/06/11 09:29:17;;;;;;;15.83;14.17;;;27.30;94.40;;;;;;3611539;39;20424;-72
2021/06/11 09:31:43;;;;;;;13.23;11.93;;;27.50;93.50;;;;;;3608388;39;20397;-73
2021/06/11 09:34:19;;;;;;;13.30;11.90;;;27.30;94.10;;;;;;3608940;39;20390;-72
2021/06/11 09:36:58;;;;;;;17.93;15.43;;;27.50;94.40;;;;;;3609977;39;20809;-75
2021/06/11 09:39:24;;;;;;;14.95;13.45;;;27.70;95.10;;;;;;3610393;39;21266;-72
2021/06/11 09:42:06;;;;;;;16.77;15.18;;;27.50;94.40;;;;;;3601066;39;20718;-75
2021/06/11 09:44:33;;;;;;;17.67;16.08;;;;;;;;;;3608511;39;20884;-78
2021/06/11 09:46:59;;;;;;;16.10;14.50;;;27.70;93.70;;;;;;3609790;39;20392;-75
2021/06/11 09:49:28;;;;;;;16.58;14.95;;;;;;;;;;3609114;39;20409;-74
2021/06/11 09:52:04;;;;;;;13.88;12.13;;;;;;;;;;3600606;39;20806;-74
2021/06/11 09:54:30;;;;;;;16.10;14.63;;;;;;;;;;3603826;39;20397;-74
2021/06/11 09:56:56;;;;;;;13.10;11.77;;;;;;;;;;3605142;39;20488;-74
2021/06/11 09:59:37;;;;;;;11.15;10.25;;;;;;;;;;3609042;39;20393;-73
2021/06/11 10:02:15;;;;;;;14.55;13.10;;;;;;;;;;3608237;39;20486;-72
2021/06/11 10:04:42;;;;;;;15.38;13.07;;;28.00;94.50;;;;;;3609319;39;20775;-72
2021/06/11 10:07:10;;;;;;;14.48;13.07;;;;;;;;;;3609917;39;20411;-74
2021/06/11 10:09:36;;;;;;;13.63;12.30;;;;;;;;;;3611499;39;20389;-76
2021/06/11 10:12:02;;;;;;;13.70;12.30;;;;;;;;;;3610354;39;20427;-74
2021/06/11 10:14:29;;;;;;;12.27;11.25;;;;;;;;;;3609867;39;20418;-76
2021/06/11 10:16:56;;;;;;;13.25;12.07;;;;;;;;;;3605887;39;21719;-74
2021/06/11 10:19:23;;;;;;;17.55;15.85;;;;;;;;;;3605929;39;20391;-74
2021/06/11 10:21:49;;;;;;;14.63;13.23;;;;;;;;;;3610343;39;20448;-74
2021/06/11 10:24:16;;;;;;;14.65;13.25;;;;;;;;;;3610650;39;20374;-74
2021/06/11 10:26:42;;;;;;;16.05;14.55;;;;;;;;;;3609225;39;20840;-74
2021/06/11 10:29:13;;;;;;;15.95;14.27;;;;;;;;;;3611770;39;20381;-74
2021/06/11 10:31:39;;;;;;;14.18;12.88;;;;;;;;;;3610869;39;20386;-74
2021/06/11 10:34:05;;;;;;;16.00;14.50;;;;;;;;;;3610353;39;20357;-74
2021/06/11 10:36:44;;;;;;;10.65;9.65;;;;;;;;;;3609537;39;20977;-74
2021/06/11 10:39:27;;;;;;;12.98;11.68;;;28.50;93.80;;;;;;3610561;39;20382;-74
2021/06/11 10:41:54;;;;;;;13.43;12.27;;;;;;;;;;3609613;39;20382;-72
2021/06/11 10:44:29;;;;;;;12.57;11.45;;;;;;;;;;3610215;39;20485;-74
2021/06/11 10:47:23;;;;;;;14.32;13.00;;;;;;;;;;3609014;39;20383;-75
2021/06/11 10:50:07;;;;;;;15.68;14.18;;;29.40;91.70;;;;;;3610453;39;20391;-72
2021/06/11 10:52:36;;;;;;;15.48;12.88;;;29.60;91.20;;;;;;3610279;39;20456;-73
2021/06/11 10:55:21;;;;;;;13.88;12.57;;;;;;;;;;3610722;39;20382;-74
2021/06/11 10:58:06;;;;;;;15.15;13.65;;;;;;;;;;3609741;39;20431;-74
2021/06/11 11:00:32;;;;;;;12.10;10.90;;;;;;;;;;3610865;39;20398;-74
2021/06/11 11:03:00;;;;;;;15.20;13.77;;;;;;;;;;3610485;39;20395;-72
2021/06/11 11:05:27;;;;;;;15.88;14.48;;;;;;;;;;3609852;39;20375;-71
2021/06/11 11:07:55;;;;;;;17.67;15.98;;;;;;;;;;3609054;39;20779;-72
2021/06/11 11:10:34;;;;;;;16.15;14.65;;;;;;;;;;3608178;39;20907;-72
2021/06/11 11:13:00;;;;;;;18.00;16.23;;;;;;;;;;3605098;39;20374;-72
2021/06/11 11:15:36;;;;;;;15.30;13.40;;;29.50;91.20;;;;;;3607187;39;20444;-72
2021/06/11 11:18:04;;;;;;;15.73;14.23;;;28.20;92.00;;;;;;3610279;39;20383;-72
2021/06/11 11:20:31;;;;;;;15.73;14.15;;;28.50;92.10;;;;;;3606261;39;20448;-72
2021/06/11 11:23:00;;;;;;;13.90;12.63;;;;;;;;;;3608760;39;20394;-72
2021/06/11 11:25:27;;;;;;;12.45;11.30;;;;;;;;;;3607969;39;20676;-72
2021/06/11 11:27:54;;;;;;;13.63;12.33;;;;;;;;;;3609331;39;20458;-72
2021/06/11 11:30:23;;;;;;;17.45;15.75;;;;;;;;;;3608520;39;20403;-73
2021/06/11 11:32:50;;;;;;;11.07;10.07;;;;;;;;;;3608883;39;20500;-74
2021/06/11 11:35:17;;;;;;;15.25;13.75;;;;;;;;;;3612707;39;20422;-72
2021/06/11 11:37:43;;;;;;;11.20;10.10;;;28.60;91.50;;;;;;3612878;39;20389;-72
2021/06/11 11:40:12;;;;;;;11.40;10.20;;;;;;;;;;3615021;39;20707;-74
2021/06/11 11:42:37;;;;;;;10.70;9.70;;;29.70;90.40;;;;;;3609586;39;20689;-72
2021/06/11 11:45:05;;;;;;;12.90;11.60;;;30.30;88.40;;;;;;3611227;39;20475;-72
2021/06/11 11:47:31;;;;;;;12.90;11.70;;;;;;;;;;3612350;39;20733;-72
2021/06/11 11:49:57;;;;;;;14.32;12.95;;;;;;;;;;3614303;39;20766;-74
2021/06/11 11:52:23;;;;;;;9.93;9.02;;;;;;;;;;3615083;39;20780;-74
2021/06/11 11:54:50;;;;;;;13.50;12.20;;;;;;;;;;3614516;39;20373;-75
2021/06/11 11:57:17;;;;;;;12.82;11.63;;;;;;;;;;3613028;39;20781;-73
2021/06/11 11:59:43;;;;;;;13.38;12.13;;;30.50;88.30;;;;;;3613464;39;20767;-74
2021/06/11 12:02:09;;;;;;;14.88;13.45;;;30.70;84.60;;;;;;3615119;39;20496;-73
2021/06/11 12:04:35;;;;;;;12.82;11.50;;;30.50;84.80;;;;;;3614372;39;20396;-72
2021/06/11 12:07:01;;;;;;;13.37;12.07;;;30.50;84.10;;;;;;3613153;39;20394;-73
2021/06/11 12:09:27;;;;;;;11.05;10.13;;;30.50;85.90;;;;;;3606866;39;20651;-72
2021/06/11 12:11:53;;;;;;;16.10;14.50;;;30.90;84.90;;;;;;3602822;39;20410;-73
2021/06/11 12:14:20;;;;;;;18.60;16.70;;;31.10;82.20;;;;;;3613533;39;20385;-73
2021/06/11 12:16:47;;;;;;;22.38;20.30;;;;;;;;;;3615424;39;20396;-72
2021/06/11 12:19:13;;;;;;;18.73;17.02;;;30.90;83.00;;;;;;3611724;39;20604;-72
2021/06/11 12:21:39;;;;;;;21.47;19.47;;;;;;;;;;3614167;39;20370;-72
2021/06/11 12:24:05;;;;;;;12.38;11.27;;;;;;;;;;3613316;39;20761;-72
2021/06/11 12:26:31;;;;;;;14.18;12.88;;;30.00;89.40;;;;;;3612335;39;20426;-72
2021/06/11 12:28:59;;;;;;;18.77;16.98;;;;;;;;;;3606621;39;20782;-73
2021/06/11 12:31:28;;;;;;;21.13;19.13;;;;;;;;;;3609232;39;20437;-72
2021/06/11 12:33:55;;;;;;;21.17;19.10;;;;;;;;;;3606832;39;20415;-73
2021/06/11 12:36:21;;;;;;;18.40;16.25;;;;;;;;;;3606437;39;20438;-72
2021/06/11 12:38:47;;;;;;;17.97;16.27;;;30.50;85.60;;;;;;3605022;39;20393;-73
2021/06/11 12:41:15;;;;;;;16.88;15.18;;;30.10;87.10;;;;;;3609557;39;20371;-73
2021/06/11 12:46:27;;;;;;;16.00;14.43;;;30.50;85.50;;;;;;3612894;39;20379;-73
2021/06/11 12:48:53;;;;;;;17.27;15.50;;;30.40;85.70;;;;;;3606500;39;20738;-72
2021/06/11 12:51:20;;;;;;;19.05;17.15;;;30.60;84.50;;;;;;3607390;39;20374;-73
2021/06/11 12:53:46;;;;;;;16.83;15.25;;;;;;;;;;3607970;39;20371;-72
2021/06/11 12:56:15;;;;;;;18.20;16.58;;;31.00;83.70;;;;;;3614458;39;20360;-73
2021/06/11 12:58:41;;;;;;;13.75;12.35;;;;;;;;;;3606345;39;20387;-73
2021/06/11 13:01:07;;;;;;;18.17;16.50;;;31.50;83.30;;;;;;3607997;39;20407;-73
2021/06/11 13:03:35;;;;;;;15.23;13.73;;;32.00;81.10;;;;;;3614213;39;20776;-73
2021/06/11 13:06:02;;;;;;;14.57;13.13;;;32.40;79.50;;;;;;3607529;39;20460;-73
2021/06/11 13:08:28;;;;;;;14.63;13.35;;;32.80;81.50;;;;;;3607514;39;20636;-72
2021/06/11 13:10:54;;;;;;;15.48;13.95;;;33.10;80.60;;;;;;3613109;39;20365;-73
2021/06/11 13:13:20;;;;;;;13.88;12.60;;;33.30;81.10;;;;;;3617057;39;20377;-73
2021/06/11 13:15:46;;;;;;;13.63;12.23;;;32.90;78.80;;;;;;3605962;39;20420;-73
2021/06/11 13:18:12;;;;;;;12.35;11.25;;;32.70;78.90;;;;;;3607139;39;20520;-72
2021/06/11 13:20:41;;;;;;;13.97;12.77;;;32.50;79.50;;;;;;3608155;39;20383;-72
2021/06/11 13:23:07;;;;;;;10.80;9.90;;;32.30;78.30;;;;;;3607277;39;20367;-73
2021/06/11 13:25:34;;;;;;;11.95;10.85;;;32.10;77.30;;;;;;3608177;39;20375;-72
2021/06/11 13:28:01;;;;;;;9.27;8.38;;;32.00;79.00;;;;;;3611265;39;20406;-72
2021/06/11 13:30:28;;;;;;;10.85;9.75;;;32.10;77.90;;;;;;3605952;39;20520;-73
2021/06/11 13:32:54;;;;;;;14.18;12.98;;;32.10;77.00;;;;;;3607477;39;20387;-74
2021/06/11 13:35:20;;;;;;;13.60;12.30;;;32.30;77.70;;;;;;3608002;39;20390;-75
2021/06/11 13:37:47;;;;;;;14.13;12.87;;;32.20;76.10;;;;;;3607101;39;20476;-75
2021/06/11 13:40:14;;;;;;;10.00;9.00;;;32.10;77.40;;;;;;3613520;39;20395;-74
2021/06/11 13:42:42;;;;;;;15.32;13.98;;;32.00;75.90;;;;;;3608813;39;20400;-75
2021/06/11 13:45:09;;;;;;;11.90;10.77;;;31.70;76.70;;;;;;3605687;39;20383;-72
2021/06/11 13:47:39;;;;;;;11.60;10.50;;;31.50;76.70;;;;;;3605300;39;20391;-73
2021/06/11 13:50:06;;;;;;;11.70;10.70;;;31.40;76.70;;;;;;3607725;39;20754;-73
2021/06/11 13:52:32;;;;;;;9.40;8.50;;;31.40;76.10;;;;;;3606904;39;20387;-73
2021/06/11 13:54:59;;;;;;;13.32;12.10;;;31.30;78.50;;;;;;3607277;39;20950;-72
2021/06/11 13:57:25;;;;;;;13.98;12.68;;;31.30;78.80;;;;;;3606056;39;20410;-74
2021/06/11 13:59:51;;;;;;;16.20;14.57;;;31.60;84.40;;;;;;3609605;39;20384;-73