Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:50;;;;;;;4.47;2.10;;;;;;;;;;4975238;28;20027;-73
2021/05/26 00:03:16;;;;;;;2.63;1.90;;;;;;;;;;4963228;28;20110;-74
2021/05/26 00:05:42;;;;;;;4.15;2.00;;;;;;;;;;4964188;28;20031;-75
2021/05/26 00:08:08;;;;;;;2.55;1.73;;;;;;;;;;4965353;28;20515;-73
2021/05/26 00:10:34;;;;;;;4.82;2.13;;;;;;;;;;4968534;28;20084;-75
2021/05/26 00:13:00;;;;;;;4.97;1.90;;;;;;;;;;4967682;28;20082;-75
2021/05/26 00:15:26;;;;;;;3.55;1.88;;;;;;;;;;4966455;28;20046;-76
2021/05/26 00:17:52;;;;;;;3.88;1.92;;;;;;;;;;4971365;28;20408;-73
2021/05/26 00:20:19;;;;;;;2.70;1.90;;;;;;;;;;4968551;28;20414;-74
2021/05/26 00:22:45;;;;;;;7.65;1.95;;;;;;;;;;4971668;28;20030;-74
2021/05/26 00:25:12;;;;;;;3.78;1.73;;;;;;;;;;4958067;28;20025;-74
2021/05/26 00:27:39;;;;;;;7.18;1.90;;;;;;;;;;4969002;28;20086;-71
2021/05/26 00:30:05;;;;;;;5.55;1.98;;;;;;;;;;4976109;28;20038;-74
2021/05/26 00:32:31;;;;;;;2.45;1.90;;;;;;;;;;4977358;28;20058;-70
2021/05/26 00:34:57;;;;;;;4.40;2.10;;;;;;;;;;4970528;28;20043;-69
2021/05/26 00:37:23;;;;;;;6.32;1.95;;;;;;;;;;4973569;28;20035;-74
2021/05/26 00:39:49;;;;;;;2.92;1.92;;;;;;;;;;4970173;28;20035;-75
2021/05/26 00:42:22;;;;;;;3.95;1.80;;;;;;;;;;4972004;28;20062;-73
2021/05/26 00:44:51;;;;;;;2.63;1.88;;;;;;;;;;4963690;28;20023;-76
2021/05/26 00:47:36;;;;;;;2.58;1.67;;;;;;;;;;4971334;28;20019;-75
2021/05/26 00:50:03;;;;;;;3.97;1.98;;;359.00;2329.60;;;;;;4965360;28;20030;-75
2021/05/26 00:52:29;;;;;;;4.28;1.75;;;358.90;2329.60;;;;;;4962302;28;20532;-75
2021/05/26 00:54:55;;;;;;;5.28;2.17;;;358.80;2329.60;;;;;;4964141;28;20035;-75
2021/05/26 00:57:21;;;;;;;2.72;1.80;;;358.60;2329.60;;;;;;4966083;28;20101;-74
2021/05/26 00:59:47;;;;;;;3.75;2.00;;;358.60;2329.60;;;;;;4963082;28;20030;-74
2021/05/26 01:02:13;;;;;;;4.80;2.05;;;358.50;2329.60;;;;;;4962615;28;20489;-74
2021/05/26 01:04:38;;;;;;;4.82;2.00;;;358.40;2329.60;;;;;;4965036;28;20038;-75
2021/05/26 01:07:04;;;;;;;3.47;2.10;;;358.40;2329.60;;;;;;4971691;28;20114;-75
2021/05/26 01:09:30;;;;;;;4.13;1.80;;;358.40;2329.60;;;;;;4964052;28;20030;-75
2021/05/26 01:11:56;;;;;;;6.43;2.10;;;358.40;2329.60;;;;;;4965360;28;20046;-75
2021/05/26 01:14:21;;;;;;;4.57;2.03;;;358.40;2329.60;;;;;;4966315;28;20038;-74
2021/05/26 01:16:47;;;;;;;4.50;2.05;;;358.40;2329.60;;;;;;4971935;28;20042;-75
2021/05/26 01:19:15;;;;;;;2.30;1.90;;;358.40;2329.60;;;;;;4964244;28;20114;-74
2021/05/26 01:21:41;;;;;;;3.55;1.98;;;358.50;2329.60;;;;;;4966598;28;20806;-75
2021/05/26 01:24:07;;;;;;;3.60;2.10;;;358.50;2329.60;;;;;;4966587;28;20041;-72
2021/05/26 01:26:33;;;;;;;5.53;2.03;;;358.50;2329.60;;;;;;4963525;28;20037;-74
2021/05/26 01:29:00;;;;;;;3.38;1.98;;;358.50;2329.60;;;;;;4966101;28;20027;-75
2021/05/26 01:31:25;;;;;;;4.10;2.30;;;358.60;2329.60;;;;;;4960201;28;20023;-75
2021/05/26 01:33:51;;;;;;;3.53;2.05;;;358.60;2329.60;;;;;;4964982;28;20089;-75
2021/05/26 01:36:17;;;;;;;5.18;2.20;;;358.60;2329.60;;;;;;4963563;28;20051;-75
2021/05/26 01:38:43;;;;;;;4.47;2.10;;;358.60;2329.60;;;;;;4966638;28;20835;-67
2021/05/26 01:41:08;;;;;;;6.40;2.22;;;358.50;2329.60;;;;;;4957810;28;20473;-74
2021/05/26 01:43:35;;;;;;;4.72;2.13;;;358.50;2329.60;;;;;;4971284;28;20030;-76
2021/05/26 01:46:02;;;;;;;2.42;1.80;;;358.50;2329.60;;;;;;4973215;28;20026;-71
2021/05/26 01:48:28;;;;;;;8.23;2.10;;;358.50;2329.60;;;;;;4970089;28;20077;-74
2021/05/26 01:50:54;;;;;;;4.57;2.20;;;358.40;2329.60;;;;;;4965835;28;20035;-72
2021/05/26 01:53:19;;;;;;;3.40;1.90;;;358.40;2329.60;;;;;;4963228;28;20058;-75
2021/05/26 01:55:45;;;;;;;4.68;2.20;;;358.40;2329.60;;;;;;4966889;28;20070;-75
2021/05/26 01:58:14;;;;;;;3.20;1.85;;;333.70;2329.60;;;;;;4963292;28;20081;-74
2021/05/26 02:00:41;;;;;;;4.47;2.60;;;333.70;2329.60;;;;;;4965131;28;20124;-74
2021/05/26 02:03:07;;;;;;;9.77;2.33;;;333.60;2329.60;;;;;;4957537;28;20049;-74
2021/05/26 02:05:35;;;;;;;6.10;2.00;;;333.60;2329.60;;;;;;4961684;28;20105;-68
2021/05/26 02:08:01;;;;;;;4.53;2.00;;;333.60;2329.60;;;;;;4962895;28;20034;-75
2021/05/26 02:13:12;;;;;;;3.72;1.83;;;333.50;2329.60;;;;;;4968314;28;20444;-74
2021/05/26 02:15:38;;;;;;;5.40;2.15;;;;;;;;;;4965718;28;20035;-74
2021/05/26 02:18:04;;;;;;;4.70;2.55;;;333.50;2329.60;;;;;;4961527;28;20023;-73
2021/05/26 02:20:30;;;;;;;5.00;2.20;;;333.30;2329.60;;;;;;4960812;28;20050;-72
2021/05/26 02:22:55;;;;;;;4.40;2.13;;;333.30;2329.60;;;;;;4959100;28;20036;-76
2021/05/26 02:25:21;;;;;;;3.55;1.80;;;333.30;2329.60;;;;;;4963899;28;20031;-74
2021/05/26 02:27:47;;;;;;;3.42;2.10;;;333.30;2329.60;;;;;;4966398;28;20397;-74
2021/05/26 02:30:13;;;;;;;4.20;2.20;;;333.20;2329.60;;;;;;4967442;28;20046;-70
2021/05/26 02:32:39;;;;;;;5.40;2.25;;;333.20;2329.60;;;;;;4949021;28;20034;-70
2021/05/26 02:35:06;;;;;;;3.03;1.90;;;;;;;;;;4966578;28;20038;-75
2021/05/26 02:37:33;;;;;;;6.30;2.17;;;333.00;2329.60;;;;;;4966036;28;20062;-75
2021/05/26 02:39:59;;;;;;;7.20;2.20;;;;;;;;;;4964604;28;20026;-75
2021/05/26 02:42:25;;;;;;;4.60;2.25;;;;;;;;;;4952496;28;20082;-75
2021/05/26 02:44:51;;;;;;;3.17;2.00;;;332.90;2329.60;;;;;;4974652;28;20027;-75
2021/05/26 02:47:16;;;;;;;5.40;2.10;;;332.80;2329.60;;;;;;4973008;28;20043;-73
2021/05/26 02:49:42;;;;;;;4.88;2.20;;;332.80;2329.60;;;;;;4964387;28;20038;-74
2021/05/26 02:52:08;;;;;;;2.75;1.95;;;332.80;2329.60;;;;;;4963281;28;20038;-72
2021/05/26 02:54:33;;;;;;;6.68;2.17;;;308.10;2304.00;;;;;;4968925;28;20039;-74
2021/05/26 02:56:59;;;;;;;5.47;2.10;;;308.10;2304.00;;;;;;4964528;28;20027;-74
2021/05/26 02:59:25;;;;;;;4.55;2.20;;;308.10;2304.00;;;;;;4970299;28;20037;-74
2021/05/26 03:01:51;;;;;;;5.50;2.58;;;308.00;2304.00;;;;;;4961856;28;21209;-75
2021/05/26 03:04:16;;;;;;;3.67;2.45;;;308.00;2304.00;;;;;;4964553;28;20027;-73
2021/05/26 03:06:42;;;;;;;4.60;2.15;;;307.90;2304.00;;;;;;4964569;28;20039;-73
2021/05/26 03:09:08;;;;;;;4.97;2.10;;;307.90;2304.00;;;;;;4965722;28;20027;-75
2021/05/26 03:11:33;;;;;;;6.07;2.05;;;307.90;2304.00;;;;;;4967018;28;20102;-71
2021/05/26 03:13:59;;;;;;;4.65;2.10;;;307.90;2304.00;;;;;;4962246;28;20054;-73
2021/05/26 03:16:25;;;;;;;3.85;2.13;;;307.90;2304.00;;;;;;4963680;28;20477;-73
2021/05/26 03:18:51;;;;;;;5.47;2.25;;;307.90;2304.00;;;;;;4961111;28;20039;-75
2021/05/26 03:21:17;;;;;;;3.35;1.90;;;307.90;2304.00;;;;;;4968820;28;20579;-75
2021/05/26 03:23:43;;;;;;;4.85;2.20;;;307.90;2304.00;;;;;;4963836;28;20050;-70
2021/05/26 03:26:10;;;;;;;7.70;2.60;;;307.90;2304.00;;;;;;4960484;28;20035;-74
2021/05/26 03:28:37;;;;;;;6.65;2.38;;;307.80;2304.00;;;;;;4965522;28;20018;-75
2021/05/26 03:31:03;;;;;;;8.18;2.30;;;307.80;2304.00;;;;;;4965396;28;20478;-73
2021/05/26 03:33:29;;;;;;;7.10;2.30;;;307.80;2304.00;;;;;;4966905;28;20138;-75
2021/05/26 03:35:55;;;;;;;5.55;2.70;;;307.80;2304.00;;;;;;4966269;28;20512;-75
2021/05/26 03:38:21;;;;;;;3.15;2.10;;;307.70;2304.00;;;;;;4963406;28;20054;-74
2021/05/26 03:40:46;;;;;;;3.70;2.20;;;307.70;2304.00;;;;;;4966213;28;20038;-74
2021/05/26 03:43:12;;;;;;;3.80;2.05;;;307.70;2304.00;;;;;;4963052;28;20034;-68
2021/05/26 03:45:38;;;;;;;9.05;2.65;;;307.70;2304.00;;;;;;4957141;28;20114;-75
2021/05/26 03:48:04;;;;;;;9.85;3.25;;;307.80;2304.00;;;;;;4969664;28;20020;-75
2021/05/26 03:50:30;;;;;;;5.45;2.38;;;307.80;2304.00;;;;;;4970304;28;20035;-73
2021/05/26 03:52:56;;;;;;;6.82;2.58;;;307.80;2304.00;;;;;;4958290;28;20027;-74
2021/05/26 03:55:24;;;;;;;11.50;3.00;;;307.90;2304.00;;;;;;4964678;28;20101;-74
2021/05/26 03:57:50;;;;;;;6.85;2.92;;;307.90;2304.00;;;;;;4964683;28;20466;-75
2021/05/26 04:00:19;;;;;;;10.15;4.80;;;307.90;2304.00;;;;;;4969662;28;20106;-74
2021/05/26 04:02:46;;;;;;;14.70;5.82;;;307.90;2304.00;;;;;;4965978;28;20027;-73
2021/05/26 04:05:12;;;;;;;8.45;3.95;;;307.90;2304.00;;;;;;4965595;28;20023;-75
2021/05/26 04:07:38;;;;;;;5.22;2.50;;;308.00;2304.00;;;;;;4958351;28;20111;-75
2021/05/26 04:10:05;;;;;;;9.00;3.10;;;308.10;2304.00;;;;;;4960648;28;20031;-74
2021/05/26 04:12:31;;;;;;;8.15;2.83;;;308.10;2304.00;;;;;;4962277;28;20030;-74
2021/05/26 04:14:57;;;;;;;11.77;2.50;;;332.80;2329.60;;;;;;4967219;28;20422;-72
2021/05/26 04:17:23;;;;;;;7.22;2.50;;;332.80;2329.60;;;;;;4970795;28;20062;-73
2021/05/26 04:19:51;;;;;;;9.65;2.55;;;332.80;2329.60;;;;;;4963253;28;20442;-71
2021/05/26 04:22:19;;;;;;;7.10;2.97;;;332.80;2329.60;;;;;;4971971;28;20055;-76
2021/05/26 04:24:46;;;;;;;8.20;2.55;;;332.80;2329.60;;;;;;4969105;28;20397;-74
2021/05/26 04:27:12;;;;;;;5.88;2.60;;;332.90;2329.60;;;;;;4966342;28;20388;-72
2021/05/26 04:29:38;;;;;;;4.53;2.38;;;332.90;2329.60;;;;;;4968179;28;20024;-67
2021/05/26 04:32:05;;;;;;;5.75;2.60;;;;;;;;;;4969085;28;20042;-67
2021/05/26 04:34:31;;;;;;;6.15;2.45;;;333.10;2329.60;;;;;;4970617;28;20024;-71
2021/05/26 04:37:00;;;;;;;12.45;3.20;;;333.00;2329.60;;;;;;4964438;28;20035;-70
2021/05/26 04:39:26;;;;;;;6.80;2.47;;;333.00;2329.60;;;;;;4966226;28;20471;-71
2021/05/26 04:41:52;;;;;;;6.90;2.80;;;333.00;2329.60;;;;;;4967438;28;20080;-70
2021/05/26 04:44:17;;;;;;;3.78;2.15;;;333.00;2329.60;;;;;;4971163;28;20027;-77
2021/05/26 04:46:45;;;;;;;6.07;2.50;;;333.10;2329.60;;;;;;4976703;28;20155;-76
2021/05/26 04:49:12;;;;;;;8.02;2.60;;;333.20;2329.60;;;;;;4974703;28;20162;-71
2021/05/26 04:51:38;;;;;;;8.32;2.63;;;333.30;2329.60;;;;;;4973828;28;20015;-75
2021/05/26 04:54:04;;;;;;;4.72;2.20;;;333.40;2329.60;;;;;;4971003;28;20023;-76
2021/05/26 04:56:32;;;;;;;3.53;2.33;;;;;;;;;;4966669;28;20039;-77
2021/05/26 04:58:58;;;;;;;6.68;2.72;;;333.60;2329.60;;;;;;4977339;28;20501;-76
2021/05/26 05:01:24;;;;;;;5.15;2.70;;;333.60;2329.60;;;;;;4971332;28;20027;-73
2021/05/26 05:03:54;;;;;;;9.35;2.50;;;;;;;;;;4969262;28;20046;-74
2021/05/26 05:06:21;;;;;;;11.75;2.17;;;;;;;;;;4968882;28;20058;-73
2021/05/26 05:08:48;;;;;;;4.45;2.00;;;;;;;;;;4977243;28;20019;-72
2021/05/26 05:11:14;;;;;;;5.78;2.40;;;;;;;;;;4973252;28;20481;-69
2021/05/26 05:13:40;;;;;;;3.65;2.10;;;;;;;;;;4963390;28;20029;-75
2021/05/26 05:16:06;;;;;;;4.22;2.10;;;;;;;;;;4976754;28;20101;-75
2021/05/26 05:18:32;;;;;;;6.90;2.50;;;;;;;;;;4971071;28;20062;-71
2021/05/26 05:20:59;;;;;;;3.03;2.00;;;;;;;;;;4968060;28;20051;-74
2021/05/26 05:23:28;;;;;;;6.75;2.50;;;;;;;;;;4968460;28;20035;-75
2021/05/26 05:25:56;;;;;;;8.27;3.53;;;;;;;;;;4963174;28;20054;-76
2021/05/26 05:28:22;;;;;;;7.88;3.10;;;;;;;;;;4966460;28;20110;-70
2021/05/26 05:30:48;;;;;;;6.13;2.53;;;;;;;;;;4965974;28;20031;-75
2021/05/26 05:33:14;;;;;;;5.72;2.20;;;;;;;;;;4974850;28;20039;-67
2021/05/26 05:35:40;;;;;;;4.65;2.42;;;;;;;;;;4974411;28;20032;-76
2021/05/26 05:38:07;;;;;;;8.05;2.90;;;;;;;;;;4965584;28;20078;-70
2021/05/26 05:40:33;;;;;;;8.82;2.80;;;;;;;;;;4960474;28;20035;-67
2021/05/26 05:42:59;;;;;;;7.20;2.40;;;;;;;;;;4969134;28;20150;-66
2021/05/26 05:45:25;;;;;;;5.53;2.50;;;;;;;;;;4970468;28;20019;-76
2021/05/26 05:47:51;;;;;;;5.22;2.35;;;;;;;;;;4979616;28;20007;-73
2021/05/26 05:50:17;;;;;;;3.03;2.33;;;;;;;;;;4992137;28;20042;-74
2021/05/26 05:52:44;;;;;;;5.50;2.40;;;;;;;;;;4997098;28;20091;-71
2021/05/26 05:55:11;;;;;;;8.02;2.80;;;;;;;;;;4994744;28;20042;-70
2021/05/26 05:57:40;;;;;;;10.45;2.85;;;;;;;;;;4989166;28;20034;-77
2021/05/26 06:00:07;;;;;;;9.63;2.80;;;;;;;;;;4976979;29;20027;-72
2021/05/26 06:02:33;;;;;;;4.13;2.55;;;;;;;;;;4975829;28;20031;-76
2021/05/26 06:04:59;;;;;;;6.10;2.95;;;;;;;;;;4960797;28;20027;-79
2021/05/26 06:07:25;;;;;;;5.70;2.50;;;;;;;;;;4962072;28;20162;-78
2021/05/26 06:09:51;;;;;;;5.07;2.60;;;;;;;;;;4966715;28;20027;-75
2021/05/26 06:12:18;;;;;;;5.88;2.95;;;;;;;;;;4967668;28;20035;-78
2021/05/26 06:14:53;;;;;;;6.70;2.60;;;;;;;;;;4967158;28;20122;-83
2021/05/26 06:17:39;;;;;;;5.30;3.30;;;;;;;;;;4974214;28;20035;-88
2021/05/26 06:20:07;;;;;;;7.95;2.58;;;;;;;;;;4967966;28;20019;-80
2021/05/26 06:22:33;;;;;;;5.93;2.40;;;;;;;;;;4961382;28;20055;-84
2021/05/26 06:24:59;;;;;;;14.75;2.90;;;;;;;;;;4972191;28;20023;-85
2021/05/26 06:27:25;;;;;;;15.05;3.28;;;;;;;;;;4952877;28;20054;-86
2021/05/26 06:29:51;;;;;;;15.93;3.33;;;;;;;;;;4960050;28;20384;-82
2021/05/26 06:32:23;;;;;;;9.30;2.80;;;;;;;;;;4963757;28;20028;-82
2021/05/26 06:34:55;;;;;;;21.40;3.60;;;;;;;;;;4967310;28;20034;-89
2021/05/26 06:37:21;;;;;;;8.02;2.70;;;;;;;;;;4965016;28;20047;-78
2021/05/26 06:39:48;;;;;;;13.23;3.05;;;;;;;;;;4958591;28;20061;-86
2021/05/26 06:42:14;;;;;;;9.15;2.80;;;;;;;;;;4969954;28;20476;-88
2021/05/26 06:44:40;;;;;;;5.07;2.45;;;;;;;;;;4970532;28;20019;-87
2021/05/26 06:47:08;;;;;;;5.90;2.50;;;;;;;;;;4966510;28;20109;-88
2021/05/26 06:49:34;;;;;;;7.32;2.72;;;;;;;;;;4951415;28;20026;-84
2021/05/26 06:52:00;;;;;;;5.88;2.72;;;;;;;;;;4960168;28;20579;-86
2021/05/26 06:54:26;;;;;;;7.32;2.97;;;;;;;;;;4960867;28;20511;-81
2021/05/26 06:56:53;;;;;;;4.50;2.75;;;;;;;;;;4955131;28;20050;-85
2021/05/26 06:59:19;;;;;;;8.77;3.17;;;;;;;;;;4948817;28;20045;-85
2021/05/26 07:01:45;;;;;;;11.18;3.33;;;;;;;;;;4951508;28;20039;-88
2021/05/26 07:04:12;;;;;;;9.85;3.17;;;;;;;;;;4962207;28;20085;-84
2021/05/26 07:06:38;;;;;;;9.73;2.63;;;;;;;;;;4960160;28;20034;-85
2021/05/26 07:09:04;;;;;;;12.10;3.35;;;;;;;;;;4960252;28;20037;-87
2021/05/26 07:11:30;;;;;;;6.70;2.88;;;;;;;;;;4950322;28;20035;-76
2021/05/26 07:13:56;;;;;;;4.97;2.60;;;;;;;;;;4963234;28;20024;-79
2021/05/26 07:16:22;;;;;;;4.13;2.53;;;;;;;;;;4966314;28;20089;-89
2021/05/26 07:18:48;;;;;;;8.02;2.65;;;;;;;;;;4945516;28;20029;-85
2021/05/26 07:21:18;;;;;;;16.75;2.85;;;;;;;;;;4950159;28;20057;-88
2021/05/26 07:23:44;;;;;;;4.78;2.30;;;;;;;;;;4951684;28;20079;-83
2021/05/26 07:26:12;;;;;;;8.18;2.47;;;;;;;;;;4954974;28;20027;-82
2021/05/26 07:28:40;;;;;;;7.45;2.45;;;;;;;;;;4966532;28;20043;-82
2021/05/26 07:31:11;;;;;;;5.50;2.20;;;;;;;;;;4959930;28;20287;-79
2021/05/26 07:33:39;;;;;;;;;;;;;;;;;;4960006;28;20102;-79
2021/05/26 07:36:06;;;;;;;5.70;2.25;;;;;;;;;;4965164;28;19926;-85
2021/05/26 07:38:32;;;;;;;7.57;2.30;;;;;;;;;;4959673;28;20031;-85
2021/05/26 07:41:11;;;;;;;6.50;2.33;;;;;;;;;;4968040;28;20126;-82
2021/05/26 07:43:38;;;;;;;3.58;2.20;;;;;;;;;;4956908;28;20028;-82
2021/05/26 07:46:04;;;;;;;5.93;2.25;;;;;;;;;;4961496;28;20382;-85
2021/05/26 07:48:31;;;;;;;4.03;2.33;;;;;;;;;;4962129;28;20042;-84
2021/05/26 07:50:57;;;;;;;3.45;2.17;;;;;;;;;;4962937;28;20050;-84
2021/05/26 07:53:24;;;;;;;7.55;2.50;;;;;;;;;;4957490;28;20031;-88
2021/05/26 07:55:50;;;;;;;5.90;2.10;;;;;;;;;;4948470;28;20045;-73
2021/05/26 07:58:22;;;;;;;10.07;2.80;;;;;;;;;;4983521;23;20433;-88
2021/05/26 08:00:52;;;;;;;7.72;2.70;;;;;;;;;;4955168;28;20019;-87
2021/05/26 08:03:19;;;;;;;7.55;2.80;;;;;;;;;;4949713;28;20124;-87
2021/05/26 08:05:45;;;;;;;4.40;2.45;;;;;;;;;;4954620;28;20082;-86
2021/05/26 08:08:14;;;;;;;3.97;2.20;;;;;;;;;;4955374;28;20121;-79
2021/05/26 08:10:40;;;;;;;5.80;2.38;;;;;;;;;;4970307;28;20027;-76
2021/05/26 08:13:09;;;;;;;5.65;2.70;;;;;;;;;;4946051;28;20051;-85
2021/05/26 08:15:35;;;;;;;7.45;2.55;;;;;;;;;;4954439;28;20098;-80
2021/05/26 08:18:01;;;;;;;4.55;2.45;;;;;;;;;;4953541;28;20031;-84
2021/05/26 08:20:31;;;;;;;4.88;2.50;;;;;;;;;;4948041;28;20035;-85
2021/05/26 08:22:57;;;;;;;7.43;2.65;;;;;;;;;;4938126;29;20036;-79
2021/05/26 08:25:23;;;;;;;6.72;2.53;;;;;;;;;;4944070;29;20028;-75
2021/05/26 08:27:49;;;;;;;5.22;2.47;;;;;;;;;;4949267;28;20023;-74
2021/05/26 08:30:16;;;;;;;6.22;2.42;;;;;;;;;;4936341;29;20553;-76
2021/05/26 08:32:43;;;;;;;3.80;2.50;;;;;;;;;;4932997;29;20066;-74
2021/05/26 08:35:09;;;;;;;3.70;2.17;;;;;;;;;;4935828;29;20051;-76
2021/05/26 08:37:52;;;;;;;3.65;2.03;;;;;;;;;;4933306;29;20035;-73
2021/05/26 08:40:18;;;;;;;;;;;;;;;;;;4934824;29;20040;-73
2021/05/26 08:42:45;;;;;;;8.77;2.28;;;;;;;;;;4935318;29;19910;-74
2021/05/26 08:45:11;;;;;;;3.60;2.15;;;;;;;;;;4940733;28;20221;-73
2021/05/26 08:47:37;;;;;;;3.47;2.08;;;;;;;;;;4935538;29;20418;-75
2021/05/26 08:50:05;;;;;;;5.55;2.08;;;;;;;;;;4934409;28;20046;-73
2021/05/26 08:52:31;;;;;;;5.65;2.00;;;;;;;;;;4934500;29;20035;-74
2021/05/26 08:54:57;;;;;;;6.75;2.42;;;;;;;;;;4946867;28;20114;-74
2021/05/26 08:57:23;;;;;;;2.33;1.73;;;;;;;;;;4939379;29;20063;-72
2021/05/26 08:59:49;;;;;;;5.88;1.90;;;;;;;;;;4934674;29;20034;-74
2021/05/26 09:02:16;;;;;;;4.40;1.80;;;;;;;;;;4935744;29;20032;-71
2021/05/26 09:04:44;;;;;;;4.22;2.03;;;;;;;;;;4955852;29;20023;-75
2021/05/26 09:07:26;;;;;;;3.83;1.70;;;;;;;;;;4955082;29;20023;-74
2021/05/26 09:10:21;;;;;;;4.55;1.70;;;;;;;;;;4954624;29;20051;-76
2021/05/26 09:12:51;;;;;;;9.20;2.30;;;;;;;;;;4964003;29;20043;-77
2021/05/26 09:15:31;;;;;;;2.38;1.60;;;;;;;;;;4966020;29;20390;-77
2021/05/26 09:17:59;;;;;;;2.55;1.52;;;;;;;;;;4960614;29;20024;-76
2021/05/26 09:20:52;;;;;;;3.55;1.75;;;;;;;;;;4961823;29;22034;-73
2021/05/26 09:23:30;;;;;;;3.80;1.80;;;;;;;;;;4954699;29;20035;-75
2021/05/26 09:26:00;;;;;;;6.43;2.15;;;;;;;;;;4953687;29;20058;-74
2021/05/26 09:28:45;;;;;;;5.10;1.70;;;;;;;;;;4941891;29;20068;-75
2021/05/26 09:31:13;;;;;;;2.55;1.42;;;;;;;;;;4980962;28;20027;-75
2021/05/26 09:33:54;;;;;;;4.82;1.40;;;;;;;;;;4951950;29;20053;-75
2021/05/26 09:36:24;;;;;;;3.70;1.80;;;;;;;;;;4947553;29;20740;-74
2021/05/26 09:38:52;;;;;;;3.25;1.55;;;;;;;;;;4955959;29;20035;-75
2021/05/26 09:41:23;;;;;;;3.72;1.58;;;;;;;;;;4954886;28;20030;-74
2021/05/26 09:43:55;;;;;;;2.92;1.30;;;;;;;;;;4949110;29;20032;-76
2021/05/26 09:46:23;;;;;;;3.55;1.50;;;;;;;;;;4942565;29;20039;-76
2021/05/26 09:49:04;;;;;;;1.60;1.38;;;;;;;;;;4957234;28;20020;-73
2021/05/26 09:52:09;;;;;;;2.83;1.40;;;;;;;;;;4947084;29;20051;-73
2021/05/26 09:54:35;;;;;;;3.05;1.50;;;;;;;;;;4942041;29;20036;-74
2021/05/26 09:57:08;;;;;;;2.53;1.50;;;;;;;;;;4956504;28;20136;-74
2021/05/26 09:59:42;;;;;;;2.38;1.73;;;;;;;;;;4947008;29;20031;-74
2021/05/26 10:02:11;;;;;;;2.53;1.48;;;;;;;;;;4956611;29;20015;-74
2021/05/26 10:04:41;;;;;;;2.63;1.60;;;;;;;;;;4954188;28;20062;-77
2021/05/26 10:07:08;;;;;;;3.65;1.85;;;;;;;;;;4961566;28;20027;-73
2021/05/26 10:09:43;;;;;;;2.55;1.20;;;;;;;;;;4945362;29;20035;-74
2021/05/26 10:12:10;;;;;;;2.83;1.50;;;;;;;;;;4931727;29;20383;-71
2021/05/26 10:14:37;;;;;;;4.63;1.75;;;;;;;;;;4931822;29;20561;-72
2021/05/26 10:17:03;;;;;;;2.17;1.55;;;;;;;;;;4932226;28;20553;-72
2021/05/26 10:19:29;;;;;;;1.75;1.15;;;;;;;;;;4930835;29;20086;-78
2021/05/26 10:21:56;;;;;;;2.67;1.38;;;;;;;;;;4938098;29;20035;-75
2021/05/26 10:24:23;;;;;;;2.55;1.33;;;;;;;;;;4936453;29;20038;-77
2021/05/26 10:26:59;;;;;;;1.88;1.38;;;;;;;;;;4946313;29;20034;-76
2021/05/26 10:29:34;;;;;;;2.40;1.58;;;;;;;;;;4953537;29;20031;-76
2021/05/26 10:32:05;;;;;;;2.08;1.40;;;;;;;;;;4936277;29;20027;-76
2021/05/26 10:34:43;;;;;;;3.28;1.50;;;;;;;;;;4943723;29;20066;-74
2021/05/26 10:37:15;;;;;;;3.80;1.90;;;;;;;;;;4944075;29;20036;-73
2021/05/26 10:39:41;;;;;;;1.05;0.95;;;;;;;;;;4936764;29;20038;-73
2021/05/26 10:42:24;;;;;;;2.40;1.30;;;;;;;;;;4931896;29;20390;-73
2021/05/26 10:44:56;;;;;;;1.60;1.50;;;;;;;;;;4945088;28;20403;-73
2021/05/26 10:47:41;;;;;;;2.58;1.50;;;;;;;;;;4937027;29;20051;-75
2021/05/26 10:50:15;;;;;;;4.30;1.50;;;;;;;;;;4927850;29;20051;-73
2021/05/26 10:53:19;;;;;;;2.92;1.50;;;;;;;;;;4942834;29;20477;-74
2021/05/26 10:55:53;;;;;;;2.45;1.40;;;;;;;;;;4878487;29;20546;-72
2021/05/26 10:58:19;;;;;;;;;;;;;;;;;;4881040;29;20060;-73
2021/05/26 11:01:13;;;;;;;3.13;1.30;;;;;;;;;;4879416;29;19916;-73
2021/05/26 11:03:40;;;;;;;1.73;1.30;;;;;;;;;;4857454;29;20033;-71
2021/05/26 11:06:26;;;;;;;7.05;2.25;;;;;;;;;;4859946;29;20121;-72
2021/05/26 11:08:53;;;;;;;2.63;1.15;;;;;;;;;;4861240;29;20045;-72
2021/05/26 11:11:34;;;;;;;1.52;1.27;;;;;;;;;;4844114;29;20087;-72
2021/05/26 11:14:11;;;;;;;1.55;1.38;;;;;;;;;;4867639;29;20047;-73
2021/05/26 11:16:52;;;;;;;1.73;1.40;;;;;;;;;;4861728;29;20550;-78
2021/05/26 11:19:21;;;;;;;1.20;1.10;;;;;;;;;;4857272;29;20033;-76
2021/05/26 11:21:53;;;;;;;4.20;1.75;;;;;;;;;;4856078;29;20053;-72
2021/05/26 11:24:20;;;;;;;4.68;1.95;;;;;;;;;;4856294;29;20409;-72
2021/05/26 11:26:46;;;;;;;3.10;1.60;;;;;;;;;;4860227;29;20137;-74
2021/05/26 11:29:15;;;;;;;2.88;1.38;;;;;;;;;;4876078;29;20380;-77
2021/05/26 11:31:41;;;;;;;1.85;1.40;;;;;;;;;;4909392;29;20121;-75
2021/05/26 11:34:08;;;;;;;1.52;1.42;;;;;;;;;;4924456;29;20612;-75
2021/05/26 11:36:43;;;;;;;4.47;1.77;;;;;;;;;;4945536;29;20054;-80
2021/05/26 11:39:18;;;;;;;3.95;1.73;;;;;;;;;;4936266;29;20048;-70
2021/05/26 11:41:44;;;;;;;1.88;1.40;;;;;;;;;;4936951;29;20059;-75
2021/05/26 11:44:19;;;;;;;3.85;1.40;;;;;;;;;;4946584;29;20040;-74
2021/05/26 11:46:45;;;;;;;1.57;1.17;;;;;;;;;;4954011;29;20095;-74
2021/05/26 11:49:26;;;;;;;1.85;1.20;;;;;;;;;;4958821;28;20062;-74
2021/05/26 11:52:10;;;;;;;3.30;1.48;;;;;;;;;;4957068;29;20054;-76
2021/05/26 11:55:01;;;;;;;1.38;1.05;;;;;;;;;;4960612;29;20106;-74
2021/05/26 11:57:39;;;;;;;1.42;1.33;;;;;;;;;;4952039;29;20151;-73
2021/05/26 12:02:52;;;;;;;3.80;1.83;;;;;;;;;;4942240;29;20042;-71
2021/05/26 12:08:23;;;;;;;1.67;1.17;;;;;;;;;;4937144;29;20096;-68
2021/05/26 12:11:16;;;;;;;2.10;1.25;;;;;;;;;;4939776;29;20107;-76
2021/05/26 12:13:52;;;;;;;3.55;1.40;;;;;;;;;;4943571;29;20027;-73
2021/05/26 12:16:20;;;;;;;1.20;1.10;;;;;;;;;;4937912;29;20494;-73
2021/05/26 12:18:53;;;;;;;1.88;1.30;;;;;;;;;;4944413;29;20063;-73
2021/05/26 12:21:23;;;;;;;2.58;1.20;;;;;;;;;;4936981;29;20357;-72
2021/05/26 12:23:50;;;;;;;2.72;1.20;;;;;;;;;;4939167;29;20375;-73
2021/05/26 12:26:25;;;;;;;2.85;1.55;;;;;;;;;;4940103;29;20067;-72
2021/05/26 12:29:26;;;;;;;1.23;1.13;;;;;;;;;;4961414;28;20030;-72
2021/05/26 12:32:45;;;;;;;1.88;1.20;;;;;;;;;;4949132;29;20032;-76
2021/05/26 12:35:21;;;;;;;1.52;1.20;;;;;;;;;;5018096;23;20058;-90
2021/05/26 12:37:52;;;;;;;3.33;1.35;;;;;;;;;;4976601;28;20161;-90
2021/05/26 12:40:27;;;;;;;2.30;1.13;;;;;;;;;;4974638;28;20026;-78
2021/05/26 12:42:54;;;;;;;2.15;1.55;;;;;;;;;;4973287;28;20026;-75
2021/05/26 12:45:21;;;;;;;4.78;1.63;;;;;;;;;;4977786;28;20030;-76
2021/05/26 12:47:48;;;;;;;3.28;1.60;;;;;;;;;;5000206;28;20533;-77
2021/05/26 12:50:17;;;;;;;3.28;1.58;;;;;;;;;;4996519;28;20175;-81
2021/05/26 12:52:45;;;;;;;6.15;1.75;;;;;;;;;;4998353;28;20030;-80
2021/05/26 12:55:16;;;;;;;3.38;1.70;;;;;;;;;;4993556;28;20124;-78
2021/05/26 12:57:43;;;;;;;3.97;1.77;;;;;;;;;;5003973;28;20032;-81
2021/05/26 13:00:09;;;;;;;2.80;1.58;;;;;;;;;;4997434;28;20022;-81
2021/05/26 13:02:43;;;;;;;5.45;1.63;;;;;;;;;;4998968;28;20061;-84
2021/05/26 13:05:10;;;;;;;2.78;1.75;;;;;;;;;;4997984;28;20101;-79
2021/05/26 13:07:40;;;;;;;3.97;1.65;;;;;;;;;;4992885;28;20036;-80
2021/05/26 13:10:25;;;;;;;1.65;1.52;;;;;;;;;;4995729;28;20031;-84
2021/05/26 13:12:52;;;;;;;2.08;1.50;;;;;;;;;;4998680;28;20084;-76
2021/05/26 13:15:30;;;;;;;4.63;2.00;;;;;;;;;;4998618;28;20050;-77
2021/05/26 13:17:57;;;;;;;3.33;1.80;;;;;;;;;;4998024;28;20018;-84
2021/05/26 13:20:28;;;;;;;4.43;2.00;;;;;;;;;;4997174;28;20045;-80
2021/05/26 13:22:54;;;;;;;3.03;1.65;;;;;;;;;;4995386;28;20029;-82
2021/05/26 13:25:21;;;;;;;3.90;1.80;;;;;;;;;;4996495;28;20567;-81
2021/05/26 13:27:51;;;;;;;10.60;2.42;;;;;;;;;;4995588;28;20534;-82
2021/05/26 13:30:20;;;;;;;4.90;2.22;;;;;;;;;;4994820;28;20099;-77
2021/05/26 13:32:47;;;;;;;6.13;2.58;;;;;;;;;;4995310;28;20026;-73
2021/05/26 13:35:13;;;;;;;5.95;2.28;;;;;;;;;;4993602;28;20047;-81
2021/05/26 13:37:39;;;;;;;8.82;2.42;;;;;;;;;;4994148;28;20044;-83
2021/05/26 13:40:07;;;;;;;2.50;2.13;;;;;;;;;;4991619;28;20026;-70
2021/05/26 13:42:37;;;;;;;3.45;2.30;;;;;;;;;;4993794;28;20018;-76
2021/05/26 13:45:04;;;;;;;4.00;2.30;;;;;;;;;;4993609;28;20127;-79
2021/05/26 13:47:30;;;;;;;3.90;2.03;;;;;;;;;;4995203;28;20094;-82
2021/05/26 13:49:57;;;;;;;3.95;2.10;;;;;;;;;;4992891;28;20018;-74
2021/05/26 13:52:24;;;;;;;3.40;2.17;;;;;;;;;;4993878;28;20045;-81
2021/05/26 13:54:50;;;;;;;7.63;2.40;;;;;;;;;;4995079;28;20022;-80
2021/05/26 13:57:16;;;;;;;9.23;2.20;;;;;;;;;;4994636;28;20042;-69
2021/05/26 13:59:42;;;;;;;8.40;2.28;;;;;;;;;;4991592;28;20123;-70
2021/05/26 14:02:10;;;;;;;3.40;1.70;;;;;;;;;;4975192;28;20465;-73
2021/05/26 14:04:36;;;;;;;4.38;2.38;;;;;;;;;;4993966;28;20149;-72
2021/05/26 14:07:03;;;;;;;4.45;2.15;;;;;;;;;;4993705;28;20049;-71
2021/05/26 14:09:29;;;;;;;7.15;2.30;;;;;;;;;;4982985;28;20031;-80
2021/05/26 14:11:55;;;;;;;4.10;2.30;;;;;;;;;;4990368;28;20030;-71
2021/05/26 14:14:21;;;;;;;3.20;1.98;;;;;;;;;;4990837;28;20456;-76