Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 06:44:27;;;;;;;7.35;6.60;;;;;;;;;;4986240;28;20018;-71
2023/10/12 06:46:54;;;;;;;7.47;6.72;;;;;;;;;;4987588;28;20065;-72
2023/10/12 06:49:28;;;;;;;9.05;6.70;;;;;;;;;;4985376;28;20092;-66
2023/10/12 06:52:03;;;;;;;7.40;6.70;;;;;;;;;;4994785;28;20030;-69
2023/10/12 07:02:30;;;;;;;7.40;6.45;;;;;;;;;;4994833;28;20089;-67
2023/10/12 07:04:57;;;;;;;7.18;6.32;;;;;;;;;;4974988;28;20029;-66
2023/10/12 07:07:27;;;;;;;7.18;6.47;;;;;;;;;;4970220;28;20530;-66
2023/10/12 07:12:47;;;;;;;6.53;5.93;;;;;;;;;;4963640;28;20026;-70
2023/10/12 07:15:21;;;;;;;6.70;6.03;;;;;;;;;;4967333;28;20426;-72
2023/10/12 07:17:50;;;;;;;6.85;6.22;;;;;;;;;;4979002;28;20023;-68
2023/10/12 07:23:04;;;;;;;6.80;6.05;;;;;;;;;;4955425;29;20448;-66
2023/10/12 07:25:35;;;;;;;6.80;6.07;;;;;;;;;;4938117;29;20030;-66
2023/10/12 07:28:01;;;;;;;6.57;5.78;;;;;;;;;;4955390;29;20023;-66
2023/10/12 07:30:43;;;;;;;7.13;5.80;;;;;;;;;;4955179;28;20497;-67
2023/10/12 07:33:08;;;;;;;6.72;6.07;;;;;;;;;;4955967;28;20101;-67
2023/10/12 07:35:36;;;;;;;6.88;6.10;;;;;;;;;;4957630;28;20031;-67
2023/10/12 07:38:12;;;;;;;14.38;6.40;;;;;;;;;;4954873;28;20469;-67
2023/10/12 07:43:20;;;;;;;6.18;5.57;;;;;;;;;;4955076;29;20147;-66
2023/10/12 07:45:48;;;;;;;6.68;6.07;;;;;;;;;;4954160;28;20075;-65
2023/10/12 07:48:39;;;;;;;6.18;5.60;;;;;;;;;;4961475;28;20121;-66
2023/10/12 07:51:16;;;;;;;7.15;6.40;;;;;;;;;;4979889;28;20022;-67
2023/10/12 07:53:49;;;;;;;6.78;6.07;;;;;;;;;;4973231;28;20501;-67
2023/10/12 07:56:18;;;;;;;7.15;6.18;;;;;;;;;;4972488;28;20050;-66
2023/10/12 07:58:57;;;;;;;6.50;5.90;;;;;;;;;;4972529;28;20030;-66
2023/10/12 08:03:53;;;;;;;6.80;6.20;;;;;;;;;;4972465;28;20125;-66
2023/10/12 08:07:07;;;;;;;6.18;5.63;;;;;;;;;;4972246;28;20027;-65
2023/10/12 08:09:21;;;;;;;6.28;5.68;;;;;;;;;;4961632;28;20499;-73
2023/10/12 08:11:47;;;;;;;9.25;6.38;;;;;;;;;;4972352;28;20177;-74
2023/10/12 08:17:33;;;;;;;7.82;6.20;;;;;;;;;;4978024;28;20034;-66
2023/10/12 08:19:42;;;;;;;7.43;6.13;;;;;;;;;;4942448;29;20495;-65
2023/10/12 08:22:26;;;;;;;6.97;5.60;;;;;;;;;;4952870;29;20118;-65
2023/10/12 08:24:56;;;;;;;9.52;6.32;;;;;;;;;;4952982;29;20086;-67
2023/10/12 08:27:23;;;;;;;6.57;5.95;;;;;;;;;;4952945;29;20114;-67
2023/10/12 08:32:27;;;;;;;7.43;6.03;;;;;;;;;;4952912;29;20472;-65
2023/10/12 08:37:35;;;;;;;6.65;5.95;;;;;;;;;;4952674;29;20070;-65
2023/10/12 08:40:18;;;;;;;6.68;5.97;;;;;;;;;;4952780;29;20033;-74
2023/10/12 08:42:58;;;;;;;6.63;5.93;;;;;;;;;;4953066;29;20424;-67
2023/10/12 08:45:24;;;;;;;;;;;;;;;;;;4953049;29;20032;-75
2023/10/12 08:47:51;;;;;;;8.45;5.85;;;;;;;;;;4951508;28;19921;-66
2023/10/12 08:52:51;;;;;;;8.23;5.97;;;;;;;;;;4953004;29;20039;-67
2023/10/12 08:55:24;;;;;;;6.50;5.65;;;;;;;;;;4960136;28;20052;-72
2023/10/12 08:58:39;;;;;;;6.57;5.93;;;;;;;;;;4981985;28;20054;-65
2023/10/12 09:01:08;;;;;;;6.97;5.65;;;;;;;;;;4915594;29;20028;-67
2023/10/12 09:03:45;;;;;;;6.15;5.55;;;;;;;;;;4915938;29;20255;-72
2023/10/12 09:06:29;;;;;;;6.40;5.45;;;;;;;;;;4966445;28;20070;-65
2023/10/12 09:08:56;;;;;;;6.65;6.00;;;;;;;;;;4995369;28;20109;-65
2023/10/12 09:11:34;;;;;;;7.28;5.43;;;;;;;;;;4995181;28;20026;-65
2023/10/12 09:14:00;;;;;;;6.18;5.50;;;;;;;;;;4994937;28;20046;-64
2023/10/12 09:16:27;;;;;;;8.95;5.85;;;;;;;;;;4995080;28;20021;-67
2023/10/12 09:18:57;;;;;;;7.10;5.78;;;;;;;;;;4994943;28;20026;-70
2023/10/12 09:21:25;;;;;;;22.38;7.72;;;;;;;;;;4994533;28;20553;-66
2023/10/12 09:23:58;;;;;;;8.60;5.78;;;;;;;;;;4994239;28;20470;-65
2023/10/12 09:26:32;;;;;;;14.45;6.20;;;;;;;;;;4972954;28;21196;-67
2023/10/12 09:29:12;;;;;;;13.32;6.15;;;;;;;;;;4974554;28;20034;-67
2023/10/12 09:36:37;;;;;;;11.13;6.38;;;;;;;;;;4966620;28;20030;-67
2023/10/12 09:39:11;;;;;;;11.93;5.70;;;;;;;;;;4938742;28;20052;-66
2023/10/12 09:41:40;;;;;;;13.27;6.00;;;;;;;;;;4936656;29;20042;-66
2023/10/12 09:44:12;;;;;;;13.13;5.90;;;;;;;;;;4923193;29;20089;-65
2023/10/12 09:46:46;;;;;;;9.50;5.55;;;;;;;;;;4917120;29;20043;-65
2023/10/12 09:49:22;;;;;;;10.52;5.65;;;;;;;;;;4917720;29;20389;-67
2023/10/12 09:51:51;;;;;;;10.13;5.57;;;;;;;;;;4917549;29;20032;-66
2023/10/12 09:54:28;;;;;;;9.25;5.47;;;;;;;;;;4917617;29;20028;-66
2023/10/12 09:57:06;;;;;;;13.75;5.63;;;;;;;;;;4920941;29;20087;-65
2023/10/12 09:59:37;;;;;;;10.77;5.72;;;;;;;;;;4936345;29;20075;-65
2023/10/12 10:02:27;;;;;;;9.93;5.70;;;;;;;;;;4924641;29;20385;-66
2023/10/12 10:05:01;;;;;;;19.48;6.22;;;;;;;;;;4922930;29;20062;-65
2023/10/12 10:07:32;;;;;;;14.13;5.80;;;;;;;;;;4936268;29;20433;-66
2023/10/12 10:10:05;;;;;;;11.35;5.40;;;;;;;;;;4935851;29;20488;-66
2023/10/12 10:12:36;;;;;;;19.02;5.97;;;;;;;;;;4936134;29;20396;-66
2023/10/12 10:15:13;;;;;;;16.00;5.45;;;;;;;;;;4933416;29;20533;-66
2023/10/12 10:17:47;;;;;;;15.07;5.10;;;;;;;;;;4935752;29;20143;-69
2023/10/12 10:23:03;;;;;;;12.75;5.45;;;;;;;;;;4917008;29;20059;-66
2023/10/12 10:25:34;;;;;;;9.98;4.78;;;;;;;;;;4917286;29;20028;-68
2023/10/12 10:28:08;;;;;;;9.80;4.97;;;;;;;;;;4915885;29;20020;-68
2023/10/12 10:30:41;;;;;;;14.75;5.97;;;;;;;;;;4917034;29;20027;-66
2023/10/12 10:33:13;;;;;;;12.07;4.93;;;;;;;;;;4916946;29;20031;-68
2023/10/12 10:36:09;;;;;;;8.55;4.65;;;;;;;;;;4916944;29;20035;-68
2023/10/12 10:38:39;;;;;;;14.75;5.53;;;;;;;;;;4940367;28;20575;-68
2023/10/12 10:41:22;;;;;;;9.90;5.38;;;;;;;;;;4954879;29;20031;-68
2023/10/12 10:43:51;;;;;;;14.48;5.18;;;;;;;;;;4954603;29;20035;-68
2023/10/12 10:46:17;;;;;;;10.60;5.70;;;;;;;;;;4954588;29;20031;-73
2023/10/12 10:48:50;;;;;;;9.45;4.93;;;;;;;;;;4954490;28;20054;-67
2023/10/12 10:51:27;;;;;;;13.35;5.20;;;;;;;;;;4954516;29;20047;-68
2023/10/12 10:53:54;;;;;;;14.23;5.15;;;;;;;;;;4954403;29;20575;-67
2023/10/12 10:59:01;;;;;;;8.95;4.70;;;;;;;;;;4954630;29;20038;-68
2023/10/12 11:01:27;;;;;;;33.47;7.03;;;;;;;;;;4954506;28;20059;-68
2023/10/12 11:03:55;;;;;;;12.48;5.70;;;;;;;;;;4954722;28;20039;-67
2023/10/12 11:06:24;;;;;;;13.75;5.82;;;;;;;;;;4954710;29;20027;-68
2023/10/12 11:09:05;;;;;;;126.20;21.20;;;;;;;;;;4954223;29;20023;-68
2023/10/12 11:11:48;;;;;;;34.22;8.07;;;;;;;;;;4954080;29;20540;-69
2023/10/12 11:14:17;;;;;;;64.45;11.20;;;;;;;;;;4953852;29;20031;-74
2023/10/12 11:16:47;;;;;;;47.22;8.95;;;;;;;;;;4953772;29;20047;-67
2023/10/12 11:19:13;;;;;;;26.77;7.35;;;;;;;;;;4953884;29;20122;-66
2023/10/12 11:21:53;;;;;;;26.15;6.45;;;;;;;;;;4952739;28;20130;-73
2023/10/12 11:24:23;;;;;;;22.65;6.32;;;;;;;;;;4953940;29;20502;-64
2023/10/12 11:26:53;;;;;;;28.02;7.32;;;;;;;;;;4953746;29;20106;-66
2023/10/12 11:29:19;;;;;;;23.30;6.30;;;;;;;;;;4953941;28;20031;-67
2023/10/12 11:32:09;;;;;;;18.38;6.80;;;;;;;;;;4953685;29;20502;-68
2023/10/12 11:34:36;;;;;;;19.17;6.88;;;;;;;;;;4953707;29;20031;-66
2023/10/12 11:37:01;;;;;;;34.75;8.13;;;;;;;;;;4953523;28;20031;-66
2023/10/12 11:39:30;;;;;;;673.72;123.80;;;;;;;;;;4953425;29;20047;-66
2023/10/12 11:42:06;;;;;;;611.22;116.25;;;;;;;;;;4953101;29;20046;-69
2023/10/12 11:44:36;;;;;;;163.32;29.40;;;;;;;;;;4952091;29;20516;-66
2023/10/12 11:47:06;;;;;;;;;;;;;;;;;;4953483;28;20722;-66
2023/10/12 11:49:58;;;;;;;;;;;;;;;;;;4952479;29;19915;-66
2023/10/12 11:52:34;;;;;;;44.83;10.32;;;;;;;;;;4953155;29;20410;-67
2023/10/12 11:55:20;;;;;;;79.78;14.85;;;;;;;;;;4952456;29;20038;-65
2023/10/12 11:57:59;;;;;;;55.72;11.50;;;;;;;;;;4952729;29;20054;-65
2023/10/12 12:00:36;;;;;;;42.97;11.35;;;;;;;;;;4953131;29;20031;-66
2023/10/12 12:03:03;;;;;;;86.75;17.42;;;;;;;;;;4953325;29;20126;-67
2023/10/12 12:05:33;;;;;;;44.15;10.95;;;;;;;;;;4953029;28;20031;-68
2023/10/12 12:08:13;;;;;;;36.70;10.38;;;;;;;;;;4962071;28;20055;-66
2023/10/12 12:13:16;;;;;;;39.08;10.10;;;;;;;;;;4953508;29;20483;-66
2023/10/12 12:15:46;;;;;;;41.97;9.88;;;;;;;;;;4953268;28;20384;-67
2023/10/12 12:18:21;;;;;;;19.95;7.05;;;;;;;;;;4953083;28;20463;-66
2023/10/12 12:20:48;;;;;;;23.15;8.13;;;;;;;;;;4952940;29;20066;-66
2023/10/12 12:23:14;;;;;;;22.13;8.10;;;;;;;;;;4953019;28;20027;-66
2023/10/12 12:25:40;;;;;;;25.25;7.63;;;;;;;;;;4952865;29;20023;-68
2023/10/12 12:28:14;;;;;;;23.17;7.75;;;;;;;;;;4952971;29;20365;-68
2023/10/12 12:30:46;;;;;;;24.65;7.60;;;;;;;;;;4952949;29;20031;-66
2023/10/12 12:33:17;;;;;;;20.55;6.78;;;;;;;;;;4935265;29;20063;-66
2023/10/12 12:35:59;;;;;;;20.33;7.45;;;;;;;;;;4955384;28;20067;-66
2023/10/12 12:38:40;;;;;;;18.23;7.50;;;;;;;;;;4952760;29;20130;-66
2023/10/12 12:41:18;;;;;;;16.42;6.32;;;;;;;;;;4952799;29;20082;-66
2023/10/12 12:43:48;;;;;;;16.10;6.85;;;;;;;;;;4952544;29;20062;-67
2023/10/12 12:46:13;;;;;;;;;;;;;;;;;;4953200;29;20082;-64
2023/10/12 12:48:39;;;;;;;17.23;6.25;;;;;;;;;;4952864;28;19919;-69
2023/10/12 12:51:11;;;;;;;13.43;6.47;;;;;;;;;;4935320;29;20034;-74
2023/10/12 12:53:38;;;;;;;22.20;6.35;;;;;;;;;;4952742;29;20032;-70
2023/10/12 12:56:04;;;;;;;12.02;6.03;;;;;;;;;;4952571;28;20742;-72
2023/10/12 12:58:32;;;;;;;13.15;5.93;;;;;;;;;;4952519;28;20070;-64
2023/10/12 13:01:00;;;;;;;15.40;5.60;;;;;;;;;;4952532;29;20027;-64
2023/10/12 13:03:28;;;;;;;16.25;6.35;;;;;;;;;;4952820;29;20110;-64
2023/10/12 13:05:54;;;;;;;15.23;5.90;;;;;;;;;;4952487;29;20031;-64
2023/10/12 13:08:20;;;;;;;15.38;6.10;;;;;;;;;;4952505;29;20114;-64
2023/10/12 13:10:45;;;;;;;14.52;5.57;;;;;;;;;;4952521;29;20431;-63
2023/10/12 13:13:14;;;;;;;14.55;5.28;;;;;;;;;;4952532;29;20102;-66
2023/10/12 13:15:47;;;;;;;9.90;5.78;;;;;;;;;;4952265;29;20037;-63
2023/10/12 13:18:15;;;;;;;9.98;5.15;;;;;;;;;;4952429;29;20066;-65
2023/10/12 13:20:46;;;;;;;10.15;5.50;;;;;;;;;;4952305;29;20027;-68
2023/10/12 13:23:17;;;;;;;16.63;6.38;;;;;;;;;;4952461;29;20039;-63
2023/10/12 13:25:43;;;;;;;12.50;6.07;;;;;;;;;;4952289;29;20038;-64
2023/10/12 13:28:10;;;;;;;13.13;5.70;;;;;;;;;;4952335;29;20031;-66
2023/10/12 13:30:39;;;;;;;13.40;5.53;;;;;;;;;;4952167;29;20622;-65
2023/10/12 13:33:11;;;;;;;12.37;5.50;;;;;;;;;;4952317;29;20035;-64
2023/10/12 13:38:10;;;;;;;12.98;5.18;;;;;;;;;;4952195;29;20507;-63
2023/10/12 13:40:40;;;;;;;15.82;4.95;;;;;;;;;;4952173;29;20031;-63
2023/10/12 13:43:48;;;;;;;11.32;5.75;;;;;;;;;;4951978;28;20050;-63
2023/10/12 13:45:55;;;;;;;9.88;5.68;;;;;;;;;;4945232;29;20043;-63
2023/10/12 13:48:27;;;;;;;12.40;5.88;;;;;;;;;;4971068;28;20031;-63
2023/10/12 13:51:01;;;;;;;13.00;4.82;;;;;;;;;;4975161;28;20164;-63
2023/10/12 13:53:34;;;;;;;10.75;5.93;;;;;;;;;;4974766;28;20567;-64
2023/10/12 13:56:04;;;;;;;11.13;5.88;;;;;;;;;;4974888;28;20038;-63
2023/10/12 13:58:32;;;;;;;9.52;4.93;;;;;;;;;;4974667;28;20039;-63
2023/10/12 14:01:02;;;;;;;10.30;5.45;;;;;;;;;;4957900;28;20038;-63
2023/10/12 14:03:28;;;;;;;12.45;5.93;;;;;;;;;;4974574;28;20062;-64
2023/10/12 14:05:58;;;;;;;12.38;4.93;;;;;;;;;;4974721;28;20057;-71
2023/10/12 14:08:24;;;;;;;8.55;4.88;;;;;;;;;;4974593;28;20023;-64
2023/10/12 14:10:53;;;;;;;8.30;4.65;;;;;;;;;;4974575;28;20046;-65
2023/10/12 14:13:19;;;;;;;11.50;5.57;;;;;;;;;;4974277;28;20113;-66
2023/10/12 14:15:44;;;;;;;9.57;5.32;;;;;;;;;;4974310;28;20122;-71
2023/10/12 14:18:16;;;;;;;15.93;5.45;;;;;;;;;;4974408;28;20027;-64
2023/10/12 14:20:46;;;;;;;13.55;5.30;;;;;;;;;;4974491;28;20030;-64
2023/10/12 14:23:13;;;;;;;15.35;5.22;;;;;;;;;;4974451;28;20035;-67
2023/10/12 14:25:45;;;;;;;8.70;4.95;;;;;;;;;;4956668;28;20612;-69
2023/10/12 14:28:12;;;;;;;10.57;4.80;;;;;;;;;;4974321;28;20072;-66
2023/10/12 14:30:38;;;;;;;13.05;5.15;;;;;;;;;;4974149;28;20034;-63
2023/10/12 14:33:06;;;;;;;9.10;5.10;;;;;;;;;;4974013;28;20518;-65
2023/10/12 14:35:40;;;;;;;12.65;4.85;;;;;;;;;;4973989;28;20046;-64
2023/10/12 14:38:13;;;;;;;12.57;4.82;;;;;;;;;;4973839;28;20698;-70
2023/10/12 14:40:40;;;;;;;8.38;4.57;;;;;;;;;;4960698;28;20039;-64
2023/10/12 14:43:10;;;;;;;13.75;5.15;;;;;;;;;;4954516;29;20100;-64
2023/10/12 14:45:44;;;;;;;8.85;4.82;;;;;;;;;;4954698;29;20118;-65
2023/10/12 14:48:12;;;;;;;11.25;5.55;;;;;;;;;;4954397;29;20507;-65
2023/10/12 14:50:46;;;;;;;19.52;5.38;;;;;;;;;;4955554;28;20050;-65
2023/10/12 14:53:15;;;;;;;13.02;4.82;;;;;;;;;;4954371;29;20102;-70
2023/10/12 14:55:42;;;;;;;7.85;4.97;;;;;;;;;;4954330;28;20027;-63
2023/10/12 14:58:09;;;;;;;12.38;4.78;;;;;;;;;;4954467;29;20498;-64
2023/10/12 15:00:36;;;;;;;8.95;4.90;;;;;;;;;;4954262;29;20027;-65
2023/10/12 15:03:02;;;;;;;9.02;4.50;;;;;;;;;;4954105;29;20031;-65
2023/10/12 15:05:30;;;;;;;14.05;4.80;;;;;;;;;;4954506;28;20035;-64
2023/10/12 15:07:56;;;;;;;10.85;4.82;;;;;;;;;;4954328;29;20174;-65
2023/10/12 15:10:21;;;;;;;11.30;4.97;;;;;;;;;;4954154;29;20516;-64
2023/10/12 15:12:50;;;;;;;11.27;4.75;;;;;;;;;;4954212;29;20027;-65
2023/10/12 15:15:24;;;;;;;14.50;5.20;;;;;;;;;;4954189;29;20027;-64
2023/10/12 15:17:54;;;;;;;8.95;4.50;;;;;;;;;;4954047;29;20035;-65
2023/10/12 15:20:22;;;;;;;12.77;4.90;;;;;;;;;;4953768;29;20098;-65
2023/10/12 15:22:48;;;;;;;13.57;5.20;;;;;;;;;;4954052;28;20027;-65
2023/10/12 15:25:21;;;;;;;10.35;4.57;;;;;;;;;;4953805;29;20024;-69
2023/10/12 15:27:50;;;;;;;8.20;4.97;;;;;;;;;;4971558;28;20029;-65
2023/10/12 15:30:17;;;;;;;11.45;5.07;;;;;;;;;;4972925;28;20033;-64
2023/10/12 15:32:43;;;;;;;10.13;4.78;;;;;;;;;;4973056;28;20054;-70
2023/10/12 15:35:13;;;;;;;11.20;4.38;;;;;;;;;;4973106;28;20102;-64
2023/10/12 15:37:40;;;;;;;;;;;;;;;;;;4948007;29;20046;-64
2023/10/12 15:40:11;;;;;;;16.90;4.97;;;;;;;;;;4934546;29;19924;-65
2023/10/12 15:42:36;;;;;;;15.63;4.63;;;;;;;;;;4934343;29;20035;-64
2023/10/12 15:45:03;;;;;;;9.90;4.97;;;;;;;;;;4934356;29;20036;-64
2023/10/12 15:47:30;;;;;;;16.65;5.30;;;;;;;;;;4934274;29;20473;-65
2023/10/12 15:49:58;;;;;;;10.88;5.07;;;;;;;;;;4934449;29;20027;-65
2023/10/12 15:52:24;;;;;;;17.77;4.95;;;;;;;;;;4934193;29;20488;-65
2023/10/12 15:54:50;;;;;;;10.27;5.25;;;;;;;;;;4934303;29;20118;-64
2023/10/12 15:57:17;;;;;;;7.65;4.90;;;;;;;;;;4934383;29;20452;-64
2023/10/12 15:59:44;;;;;;;12.70;5.25;;;;;;;;;;4934125;29;20090;-70
2023/10/12 16:02:10;;;;;;;10.18;5.15;;;;;;;;;;4934037;29;20035;-63
2023/10/12 16:04:36;;;;;;;11.40;5.63;;;;;;;;;;4934001;29;20042;-64
2023/10/12 16:07:08;;;;;;;15.15;5.75;;;;;;;;;;4933528;29;20031;-67
2023/10/12 16:09:35;;;;;;;9.05;5.85;;;;;;;;;;4934031;29;20035;-63
2023/10/12 16:12:03;;;;;;;12.05;6.22;;;;;;;;;;4933996;29;20507;-77
2023/10/12 16:14:29;;;;;;;12.60;5.47;;;;;;;;;;4933834;29;20043;-64
2023/10/12 16:16:55;;;;;;;11.35;5.18;;;;;;;;;;4933872;29;20027;-64
2023/10/12 16:19:21;;;;;;;13.90;5.82;;;;;;;;;;4933728;29;20031;-63
2023/10/12 16:21:47;;;;;;;10.50;5.85;;;;;;;;;;4933668;29;20039;-63
2023/10/12 16:24:12;;;;;;;11.68;6.35;;;;;;;;;;4933961;29;20050;-63
2023/10/12 16:26:39;;;;;;;11.35;5.90;;;;;;;;;;4932222;29;20040;-74
2023/10/12 16:29:07;;;;;;;11.82;6.10;;;;;;;;;;4933844;29;20067;-63
2023/10/12 16:31:36;;;;;;;12.80;5.82;;;;;;;;;;4933895;29;20067;-63
2023/10/12 16:34:08;;;;;;;15.30;5.90;;;;;;;;;;4933751;29;20512;-63
2023/10/12 16:36:34;;;;;;;10.88;5.90;;;;;;;;;;4933777;29;20103;-70
2023/10/12 16:39:00;;;;;;;12.70;5.93;;;;;;;;;;4963821;28;20061;-65
2023/10/12 16:41:26;;;;;;;13.38;5.85;;;;;;;;;;4971853;28;20031;-63
2023/10/12 16:43:54;;;;;;;13.85;6.15;;;;;;;;;;4972050;28;20038;-63
2023/10/12 16:46:21;;;;;;;10.38;6.00;;;;;;;;;;4971843;28;20034;-68
2023/10/12 16:48:49;;;;;;;9.75;5.45;;;;;;;;;;4972030;28;20069;-65
2023/10/12 16:51:15;;;;;;;12.18;6.25;;;;;;;;;;4971975;28;20031;-64
2023/10/12 16:53:42;;;;;;;11.57;6.63;;;;;;;;;;4972100;28;20031;-64
2023/10/12 16:56:13;;;;;;;9.50;5.82;;;;;;;;;;4972147;28;20443;-64
2023/10/12 16:58:42;;;;;;;9.27;5.45;;;;;;;;;;4971811;28;20106;-68
2023/10/12 17:01:14;;;;;;;8.68;6.13;;;;;;;;;;4971966;28;20035;-65
2023/10/12 17:03:40;;;;;;;8.25;5.65;;;;;;;;;;4971757;28;20579;-64
2023/10/12 17:06:06;;;;;;;13.30;6.10;;;;;;;;;;4972156;28;20031;-64
2023/10/12 17:08:33;;;;;;;12.88;5.95;;;;;;;;;;4971833;28;20022;-68
2023/10/12 17:11:05;;;;;;;10.02;6.10;;;;;;;;;;4971797;28;20038;-65
2023/10/12 17:13:32;;;;;;;9.00;5.13;;;;;;;;;;4971738;28;20022;-65
2023/10/12 17:15:59;;;;;;;6.68;5.07;;;;;;;;;;4954316;28;20033;-64
2023/10/12 17:18:25;;;;;;;8.88;5.82;;;;;;;;;;4971446;28;20023;-64
2023/10/12 17:20:51;;;;;;;10.27;6.05;;;;;;;;;;4975274;28;20742;-65
2023/10/12 17:23:17;;;;;;;7.78;6.00;;;;;;;;;;4971107;28;20032;-64
2023/10/12 17:25:44;;;;;;;11.05;5.68;;;;;;;;;;4975134;28;20023;-66
2023/10/12 17:28:11;;;;;;;9.25;5.80;;;;;;;;;;4975588;28;20538;-64
2023/10/12 17:30:37;;;;;;;11.55;5.65;;;;;;;;;;4975173;28;20080;-66
2023/10/12 17:33:03;;;;;;;12.15;6.05;;;;;;;;;;4975053;28;20030;-68
2023/10/12 17:35:29;;;;;;;12.85;6.43;;;;;;;;;;4972373;28;20035;-65
2023/10/12 17:37:55;;;;;;;10.60;6.00;;;;;;;;;;4975123;28;20039;-65
2023/10/12 17:40:23;;;;;;;13.00;6.35;;;;;;;;;;4974457;28;20030;-65
2023/10/12 17:42:50;;;;;;;10.80;6.32;;;;;;;;;;4974160;28;20100;-64
2023/10/12 17:45:17;;;;;;;10.20;6.28;;;;;;;;;;4962643;28;20035;-69
2023/10/12 17:47:45;;;;;;;9.85;6.10;;;;;;;;;;4955574;28;20035;-66
2023/10/12 17:50:13;;;;;;;12.93;6.70;;;;;;;;;;4955696;28;20027;-65
2023/10/12 17:52:45;;;;;;;10.68;6.53;;;;;;;;;;4956187;28;20035;-69
2023/10/12 17:55:16;;;;;;;9.38;5.80;;;;;;;;;;4955541;29;20049;-70
2023/10/12 17:57:45;;;;;;;12.32;6.63;;;;;;;;;;4955515;29;20512;-65
2023/10/12 18:00:11;;;;;;;15.05;6.60;;;;;;;;;;4955450;29;20031;-64
2023/10/12 18:02:41;;;;;;;14.48;7.20;;;;;;;;;;4955228;28;20488;-65
2023/10/12 18:05:11;;;;;;;15.80;6.82;;;;;;;;;;4955683;29;20144;-65
2023/10/12 18:07:38;;;;;;;14.82;6.72;;;;;;;;;;4955295;29;20090;-64
2023/10/12 18:10:04;;;;;;;8.23;6.63;;;;;;;;;;4938113;29;20031;-65
2023/10/12 18:12:30;;;;;;;12.68;6.78;;;;;;;;;;4955199;29;20023;-65
2023/10/12 18:14:55;;;;;;;13.38;6.68;;;;;;;;;;4955127;29;20035;-66
2023/10/12 18:17:21;;;;;;;11.32;7.25;;;;;;;;;;4955209;28;20595;-67
2023/10/12 18:19:48;;;;;;;8.80;6.70;;;;;;;;;;4955130;28;20035;-65
2023/10/12 18:22:16;;;;;;;18.30;7.40;;;;;;;;;;4951124;28;20074;-65
2023/10/12 18:24:42;;;;;;;18.65;6.60;;;;;;;;;;4974324;28;20110;-65
2023/10/12 18:27:10;;;;;;;18.42;7.57;;;;;;;;;;4974331;28;20098;-65
2023/10/12 18:29:40;;;;;;;18.98;7.65;;;;;;;;;;4973739;28;20027;-65
2023/10/12 18:32:06;;;;;;;14.73;7.57;;;;;;;;;;4974135;28;20476;-64
2023/10/12 18:34:32;;;;;;;12.85;7.50;;;;;;;;;;4974130;28;20082;-65
2023/10/12 18:36:58;;;;;;;14.25;7.47;;;;;;;;;;4974129;28;20089;-69
2023/10/12 18:39:24;;;;;;;18.10;6.78;;;;;;;;;;4973751;28;20415;-65
2023/10/12 18:41:50;;;;;;;15.05;7.10;;;;;;;;;;4971572;28;20038;-65
2023/10/12 18:44:15;;;;;;;16.67;7.63;;;;;;;;;;4973068;28;20027;-66
2023/10/12 18:46:43;;;;;;;26.48;7.88;;;;;;;;;;4975470;28;20116;-65
2023/10/12 18:49:15;;;;;;;14.65;7.45;;;;;;;;;;4975159;28;20101;-65
2023/10/12 18:51:40;;;;;;;15.57;7.95;;;;;;;;;;4975504;28;20034;-65
2023/10/12 18:54:09;;;;;;;10.57;7.20;;;;;;;;;;4975193;28;20026;-69
2023/10/12 18:56:35;;;;;;;13.35;6.97;;;;;;;;;;4975114;28;20034;-65
2023/10/12 18:59:01;;;;;;;13.70;7.78;;;;;;;;;;4975263;28;20027;-64
2023/10/12 19:01:26;;;;;;;12.43;7.43;;;;;;;;;;4975091;28;20046;-64
2023/10/12 19:03:56;;;;;;;17.85;7.90;;;;;;;;;;4975039;28;20023;-64
2023/10/12 19:06:23;;;;;;;11.27;7.63;;;;;;;;;;4957629;28;20031;-65
2023/10/12 19:08:49;;;;;;;14.43;7.53;;;;;;;;;;4974980;28;20031;-64
2023/10/12 19:11:16;;;;;;;12.48;7.13;;;;;;;;;;4974977;28;20031;-65
2023/10/12 19:13:46;;;;;;;12.35;7.03;;;;;;;;;;4975071;28;20054;-64
2023/10/12 19:16:18;;;;;;;12.85;7.28;;;;;;;;;;4974938;28;20121;-65
2023/10/12 19:18:43;;;;;;;14.55;8.07;;;;;;;;;;4973802;28;20045;-68
2023/10/12 19:21:09;;;;;;;17.98;8.32;;;;;;;;;;4973129;28;20038;-64
2023/10/12 19:23:35;;;;;;;11.60;7.22;;;;;;;;;;4973296;28;20027;-65
2023/10/12 19:26:03;;;;;;;9.38;6.72;;;;;;;;;;4962601;28;20024;-65
2023/10/12 19:28:28;;;;;;;11.27;7.25;;;;;;;;;;4954150;29;20038;-64
2023/10/12 19:30:56;;;;;;;11.48;7.50;;;;;;;;;;4954041;29;20392;-64
2023/10/12 19:33:25;;;;;;;12.68;7.75;;;;;;;;;;4953775;28;20439;-64
2023/10/12 19:35:51;;;;;;;9.73;7.07;;;;;;;;;;4953922;29;20034;-64
2023/10/12 19:38:20;;;;;;;10.63;7.82;;;;;;;;;;4953612;29;20378;-65
2023/10/12 19:40:46;;;;;;;11.48;7.18;;;;;;;;;;4953340;28;20711;-64
2023/10/12 19:43:12;;;;;;;13.38;7.63;;;;;;;;;;4952963;29;20031;-64
2023/10/12 19:45:41;;;;;;;12.68;7.22;;;;;;;;;;4953511;29;20027;-66
2023/10/12 19:48:15;;;;;;;10.30;6.65;;;;;;;;;;4953319;28;20114;-65
2023/10/12 19:50:43;;;;;;;11.82;7.35;;;;;;;;;;4953478;29;20057;-70
2023/10/12 19:53:12;;;;;;;19.52;8.07;;;;;;;;;;4953158;28;20063;-68
2023/10/12 19:55:38;;;;;;;16.65;8.02;;;;;;;;;;4953293;29;20031;-69
2023/10/12 19:58:10;;;;;;;14.65;8.25;;;;;;;;;;4953215;29;20031;-65
2023/10/12 20:00:39;;;;;;;14.60;7.40;;;;;;;;;;4953135;29;20480;-65
2023/10/12 20:05:41;;;;;;;13.23;7.40;;;;;;;;;;4953476;29;20086;-66
2023/10/12 20:08:08;;;;;;;13.57;7.80;;;;;;;;;;4935742;29;20074;-64
2023/10/12 20:10:34;;;;;;;14.25;7.30;;;;;;;;;;4953380;29;20027;-64
2023/10/12 20:13:06;;;;;;;12.43;7.80;;;;;;;;;;4953148;29;20027;-65
2023/10/12 20:15:36;;;;;;;15.30;7.38;;;;;;;;;;4953317;29;20058;-64
2023/10/12 20:18:03;;;;;;;15.77;7.60;;;;;;;;;;4953089;28;20019;-64
2023/10/12 20:20:34;;;;;;;17.40;7.88;;;;;;;;;;4952999;29;20031;-65
2023/10/12 20:23:01;;;;;;;16.02;7.97;;;;;;;;;;4953122;29;20063;-66
2023/10/12 20:25:27;;;;;;;15.27;7.45;;;;;;;;;;4952905;28;20110;-64
2023/10/12 20:27:52;;;;;;;9.73;6.93;;;;;;;;;;4952899;29;20118;-65
2023/10/12 20:30:18;;;;;;;12.27;7.45;;;;;;;;;;4953044;29;20042;-65
2023/10/12 20:32:43;;;;;;;14.68;7.63;;;;;;;;;;4935956;29;20039;-69
2023/10/12 20:35:11;;;;;;;14.38;7.93;;;;;;;;;;4952884;28;20639;-66
2023/10/12 20:37:40;;;;;;;16.90;7.72;;;;;;;;;;4952447;28;20055;-65
2023/10/12 20:40:11;;;;;;;14.38;8.10;;;;;;;;;;4953050;29;20070;-65
2023/10/12 20:42:39;;;;;;;17.08;8.02;;;;;;;;;;4952668;29;20538;-66
2023/10/12 20:45:07;;;;;;;16.42;8.27;;;;;;;;;;4952794;28;20041;-65
2023/10/12 20:47:33;;;;;;;13.77;7.90;;;;;;;;;;4952759;29;20027;-66
2023/10/12 20:49:59;;;;;;;16.17;8.32;;;;;;;;;;4952773;29;20031;-65
2023/10/12 20:52:25;;;;;;;16.67;7.38;;;;;;;;;;4952820;28;20126;-64
2023/10/12 20:54:54;;;;;;;15.35;7.35;;;;;;;;;;4986923;28;20598;-64
2023/10/12 20:57:22;;;;;;;14.45;7.20;;;;;;;;;;4995436;28;20038;-67
2023/10/12 20:59:51;;;;;;;18.52;7.90;;;;;;;;;;4995151;28;20039;-65
2023/10/12 21:02:22;;;;;;;14.07;7.00;;;;;;;;;;4994920;28;20049;-65
2023/10/12 21:04:51;;;;;;;16.05;7.63;;;;;;;;;;4995143;28;20030;-65
2023/10/12 21:07:21;;;;;;;16.17;7.75;;;;;;;;;;4995004;28;20494;-65
2023/10/12 21:10:13;;;;;;;15.63;8.13;;;;;;;;;;4991359;28;20032;-65
2023/10/12 21:12:33;;;;;;;16.98;7.78;;;;;;;;;;4955596;29;20448;-65
2023/10/12 21:14:59;;;;;;;22.88;7.88;;;;;;;;;;4956061;29;20023;-68
2023/10/12 21:17:33;;;;;;;17.05;8.00;;;;;;;;;;4964113;28;20056;-65
2023/10/12 21:22:42;;;;;;;20.48;7.80;;;;;;;;;;4975652;28;20547;-65
2023/10/12 21:25:13;;;;;;;16.23;7.38;;;;;;;;;;4975228;28;20097;-65
2023/10/12 21:27:45;;;;;;;16.80;8.20;;;;;;;;;;4975289;28;20042;-65
2023/10/12 21:30:13;;;;;;;15.40;7.82;;;;;;;;;;4975241;28;20023;-65
2023/10/12 21:32:39;;;;;;;13.15;7.38;;;;;;;;;;4975181;28;20031;-64
2023/10/12 21:35:07;;;;;;;11.38;7.53;;;;;;;;;;4975040;28;20499;-66
2023/10/12 21:37:33;;;;;;;12.23;7.22;;;;;;;;;;4975250;28;20055;-66
2023/10/12 21:40:32;;;;;;;14.52;7.68;;;;;;;;;;4957159;28;20050;-65
2023/10/12 21:43:07;;;;;;;18.05;7.57;;;;;;;;;;4955468;29;20031;-66
2023/10/12 21:45:39;;;;;;;15.25;7.57;;;;;;;;;;4955623;29;20063;-68
2023/10/12 21:48:06;;;;;;;14.65;7.38;;;;;;;;;;4955492;29;20488;-65
2023/10/12 21:50:34;;;;;;;13.10;7.50;;;;;;;;;;4955461;29;20058;-66
2023/10/12 21:53:01;;;;;;;12.65;7.00;;;;;;;;;;4957674;28;20062;-66
2023/10/12 21:55:27;;;;;;;17.50;7.60;;;;;;;;;;4955436;29;20031;-66
2023/10/12 21:57:52;;;;;;;11.82;7.18;;;;;;;;;;4956860;28;20106;-66
2023/10/12 22:03:04;;;;;;;13.23;7.25;;;;;;;;;;4968976;28;20490;-65
2023/10/12 22:05:29;;;;;;;12.93;6.90;;;;;;;;;;4940660;28;20023;-65
2023/10/12 22:07:55;;;;;;;12.63;7.20;;;;;;;;;;4952778;28;20035;-66
2023/10/12 22:10:22;;;;;;;11.85;7.68;;;;;;;;;;4962504;28;20033;-65
2023/10/12 22:12:48;;;;;;;12.88;7.57;;;;;;;;;;4966476;28;20027;-65
2023/10/12 22:15:17;;;;;;;13.65;7.60;;;;;;;;;;4988231;28;20105;-66
2023/10/12 22:18:00;;;;;;;15.47;6.93;;;;;;;;;;4993761;28;20058;-67
2023/10/12 22:20:28;;;;;;;12.07;7.32;;;;;;;;;;4993781;28;20038;-64
2023/10/12 22:22:54;;;;;;;10.65;6.95;;;;;;;;;;4993404;28;20030;-68
2023/10/12 22:25:20;;;;;;;16.30;6.80;;;;;;;;;;4993856;28;20045;-65