Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:47;;;;;;;7.32;6.72;;;6.80;84.30;;;;;;4957235;28;20027;-91
2023/10/17 00:06:54;;;;;;;6.30;5.80;;;6.80;84.20;;;;;;4972981;28;20571;-89
2023/10/17 00:09:25;;;;;;;6.65;6.05;;;6.70;84.20;;;;;;4955867;28;20030;-90
2023/10/17 00:14:27;;;;;;;6.28;5.88;;;6.70;84.30;;;;;;4956877;28;20047;-89
2023/10/17 00:16:56;;;;;;;6.95;6.55;;;6.70;84.20;;;;;;4976035;28;20042;-89
2023/10/17 00:19:26;;;;;;;4.95;4.55;;;6.70;84.10;;;;;;4977045;28;20070;-90
2023/10/17 00:21:52;;;;;;;7.22;6.53;;;6.60;84.20;;;;;;4976408;28;20508;-90
2023/10/17 00:24:23;;;;;;;6.82;6.43;;;6.60;84.70;;;;;;4960482;28;20031;-90
2023/10/17 00:26:48;;;;;;;5.05;4.65;;;6.60;85.10;;;;;;4960610;28;20028;-90
2023/10/17 00:29:14;;;;;;;7.10;6.50;;;6.50;85.40;;;;;;4960190;28;20034;-90
2023/10/17 00:31:41;;;;;;;7.03;6.53;;;6.50;86.30;;;;;;4961189;28;20027;-90
2023/10/17 00:34:13;;;;;;;7.25;6.85;;;6.40;86.40;;;;;;4961308;29;20026;-89
2023/10/17 00:36:49;;;;;;;6.70;6.10;;;6.40;86.40;;;;;;4959295;28;20030;-88
2023/10/17 00:39:22;;;;;;;6.28;5.78;;;6.30;86.00;;;;;;4972822;28;20055;-89
2023/10/17 00:42:34;;;;;;;7.15;6.65;;;6.30;86.00;;;;;;4968182;28;20050;-88
2023/10/17 00:44:46;;;;;;;7.05;6.55;;;6.30;85.60;;;;;;4959006;28;20035;-90
2023/10/17 00:47:13;;;;;;;4.78;4.38;;;6.30;85.30;;;;;;4964385;28;20514;-90
2023/10/17 00:49:44;;;;;;;6.20;5.72;;;6.30;84.90;;;;;;4956476;28;20095;-90
2023/10/17 00:52:16;;;;;;;6.38;5.88;;;6.30;84.90;;;;;;4964104;28;20106;-90
2023/10/17 00:54:43;;;;;;;6.03;5.63;;;6.30;85.30;;;;;;4977549;28;20029;-89
2023/10/17 00:57:10;;;;;;;6.85;6.43;;;6.30;85.40;;;;;;4980842;28;20473;-91
2023/10/17 00:59:36;;;;;;;7.22;6.63;;;6.20;85.80;;;;;;4969062;28;20540;-88
2023/10/17 01:02:10;;;;;;;6.70;6.20;;;6.20;85.90;;;;;;4975768;28;20054;-91
2023/10/17 01:04:40;;;;;;;6.43;5.93;;;6.10;86.00;;;;;;4958215;29;20038;-90
2023/10/17 01:07:06;;;;;;;6.70;6.25;;;6.20;86.20;;;;;;4964939;28;20113;-89
2023/10/17 01:09:35;;;;;;;7.22;6.72;;;6.20;85.80;;;;;;4967125;28;20035;-89
2023/10/17 01:12:08;;;;;;;6.07;5.53;;;6.20;85.30;;;;;;4979868;28;20035;-91
2023/10/17 01:14:35;;;;;;;8.30;7.80;;;6.10;85.00;;;;;;4979205;28;20031;-88
2023/10/17 01:20:11;;;;;;;6.57;6.07;;;6.20;84.60;;;;;;4949179;29;20037;-92
2023/10/17 01:22:41;;;;;;;7.38;6.97;;;6.20;85.20;;;;;;4958651;28;20027;-90
2023/10/17 01:25:19;;;;;;;6.43;5.75;;;6.20;85.80;;;;;;4972201;28;20051;-89
2023/10/17 01:27:45;;;;;;;6.45;5.95;;;6.10;86.00;;;;;;4953373;28;20028;-90
2023/10/17 01:30:11;;;;;;;7.55;7.05;;;6.10;85.80;;;;;;4961702;28;20077;-91
2023/10/17 01:32:37;;;;;;;5.60;5.20;;;6.10;86.10;;;;;;4991796;28;20027;-88
2023/10/17 01:35:03;;;;;;;6.80;6.40;;;6.10;85.20;;;;;;4977187;28;20029;-88
2023/10/17 01:37:28;;;;;;;7.25;6.75;;;6.10;85.40;;;;;;4977696;28;20023;-88
2023/10/17 01:39:54;;;;;;;7.32;6.72;;;6.10;85.10;;;;;;4979434;28;20489;-88
2023/10/17 01:42:20;;;;;;;7.63;7.13;;;6.10;85.30;;;;;;4975647;28;20046;-92
2023/10/17 01:44:45;;;;;;;7.70;7.25;;;6.00;85.30;;;;;;4955603;28;20015;-89
2023/10/17 01:47:11;;;;;;;6.20;5.80;;;6.10;85.20;;;;;;4958246;28;20101;-90
2023/10/17 01:49:37;;;;;;;5.78;5.38;;;6.00;85.10;;;;;;4978457;28;20378;-89
2023/10/17 01:52:03;;;;;;;7.88;7.15;;;6.00;84.90;;;;;;4971060;28;20050;-90
2023/10/17 01:54:29;;;;;;;6.43;5.97;;;6.00;84.70;;;;;;4978578;28;20023;-90
2023/10/17 01:57:05;;;;;;;5.32;4.85;;;6.10;84.80;;;;;;4978761;28;20027;-90
2023/10/17 01:59:34;;;;;;;7.15;6.72;;;6.00;85.00;;;;;;4977551;28;20441;-90
2023/10/17 02:02:03;;;;;;;6.50;6.00;;;6.00;84.90;;;;;;4959313;29;20027;-88
2023/10/17 02:04:30;;;;;;;4.80;4.40;;;6.00;84.80;;;;;;4959491;28;20051;-89
2023/10/17 02:06:55;;;;;;;4.75;4.35;;;6.00;84.90;;;;;;4977164;28;20562;-90
2023/10/17 02:09:24;;;;;;;6.82;6.43;;;6.00;84.90;;;;;;4972831;28;20098;-90
2023/10/17 02:12:00;;;;;;;6.38;5.88;;;6.00;84.80;;;;;;4954902;28;20482;-90
2023/10/17 02:14:26;;;;;;;7.28;6.68;;;6.00;84.90;;;;;;4953838;29;20034;-90
2023/10/17 02:16:52;;;;;;;6.68;6.18;;;6.00;84.60;;;;;;4976247;28;20030;-90
2023/10/17 02:19:31;;;;;;;5.68;5.18;;;6.00;84.90;;;;;;4977827;28;20029;-91
2023/10/17 02:21:58;;;;;;;6.90;6.40;;;5.90;84.80;;;;;;4969045;28;20063;-90
2023/10/17 02:24:25;;;;;;;6.80;6.40;;;5.90;85.00;;;;;;4956175;28;20015;-90
2023/10/17 02:27:12;;;;;;;7.53;7.10;;;5.90;85.10;;;;;;4970661;28;20117;-89
2023/10/17 02:29:41;;;;;;;5.43;5.03;;;5.90;85.00;;;;;;4983013;28;20122;-90
2023/10/17 02:32:18;;;;;;;5.57;5.00;;;5.90;84.80;;;;;;4982955;28;20069;-90
2023/10/17 02:34:47;;;;;;;5.75;5.28;;;5.90;85.10;;;;;;4968544;28;20024;-90
2023/10/17 02:37:19;;;;;;;6.80;6.30;;;5.90;84.90;;;;;;4953673;28;20027;-90
2023/10/17 02:39:46;;;;;;;6.82;6.43;;;5.90;84.70;;;;;;4967065;28;20030;-89
2023/10/17 02:42:11;;;;;;;6.65;6.15;;;5.90;84.70;;;;;;4955909;28;20038;-90
2023/10/17 02:44:39;;;;;;;6.70;6.20;;;5.90;84.80;;;;;;4958449;29;20027;-89
2023/10/17 02:47:11;;;;;;;;;;;5.90;85.10;;;;;;4958349;28;20034;-88
2023/10/17 02:49:37;;;;;;;5.07;4.57;;;5.90;84.90;;;;;;4957753;28;19914;-91
2023/10/17 02:52:05;;;;;;;7.05;6.45;;;5.80;84.60;;;;;;4959233;28;20034;-90
2023/10/17 02:54:42;;;;;;;6.85;6.35;;;5.90;84.40;;;;;;4957946;29;20030;-90
2023/10/17 02:57:08;;;;;;;7.43;6.93;;;5.90;84.10;;;;;;4971966;28;20623;-89
2023/10/17 02:59:35;;;;;;;6.55;6.15;;;5.90;84.50;;;;;;4971077;28;20054;-90
2023/10/17 03:02:05;;;;;;;6.53;6.03;;;5.90;84.20;;;;;;4977993;28;20038;-91
2023/10/17 03:04:31;;;;;;;8.25;7.72;;;5.90;84.10;;;;;;4961313;28;20027;-91
2023/10/17 03:06:59;;;;;;;6.20;5.70;;;5.90;84.00;;;;;;4957339;28;20082;-88
2023/10/17 03:15:29;;;;;;;6.65;6.25;;;5.90;86.50;;;;;;4976403;28;20089;-91
2023/10/17 03:17:20;;;;;;;8.02;7.53;;;5.80;86.80;;;;;;4977230;28;20101;-90
2023/10/17 03:19:45;;;;;;;7.00;6.50;;;5.70;87.50;;;;;;4975530;28;20625;-90
2023/10/17 03:22:24;;;;;;;7.75;7.28;;;5.70;87.60;;;;;;4977196;28;20034;-92
2023/10/17 03:24:51;;;;;;;7.45;6.85;;;5.70;87.90;;;;;;4975387;28;20097;-89
2023/10/17 03:27:35;;;;;;;7.70;7.13;;;5.70;87.80;;;;;;4960332;28;20026;-91
2023/10/17 03:30:11;;;;;;;6.00;5.47;;;5.70;87.80;;;;;;4961223;28;20051;-89
2023/10/17 03:35:21;;;;;;;8.20;7.47;;;5.70;87.30;;;;;;4953157;28;20031;-88
2023/10/17 03:37:48;;;;;;;6.20;5.80;;;5.70;87.00;;;;;;4955033;28;20516;-87
2023/10/17 03:40:18;;;;;;;6.13;5.63;;;5.70;86.60;;;;;;4956956;28;20043;-92
2023/10/17 03:42:45;;;;;;;5.95;5.55;;;5.80;86.40;;;;;;4957184;28;20030;-92
2023/10/17 03:45:17;;;;;;;7.85;7.35;;;5.70;86.20;;;;;;4961039;28;20251;-90
2023/10/17 03:47:53;;;;;;;7.25;6.75;;;5.80;86.40;;;;;;4956699;28;20054;-91
2023/10/17 03:50:31;;;;;;;5.57;5.18;;;5.80;86.30;;;;;;4913013;28;1133612;-89
2023/10/17 03:53:15;;;;;;;3.92;3.63;;;5.80;86.40;;;;;;4964097;28;20392;-88
2023/10/17 03:55:48;;;;;;;7.05;6.55;;;5.80;86.00;;;;;;4970559;28;20059;-89
2023/10/17 04:00:50;;;;;;;7.78;7.20;;;5.70;85.80;;;;;;4954394;29;20031;-89
2023/10/17 04:03:25;;;;;;;5.68;5.28;;;5.80;85.30;;;;;;4954754;29;20091;-90
2023/10/17 04:08:40;;;;;;;6.75;6.25;;;5.80;85.10;;;;;;4960630;28;20031;-89
2023/10/17 04:13:52;;;;;;;6.20;4.60;;;5.80;85.30;;;;;;4979546;28;20027;-89
2023/10/17 04:16:22;;;;;;;4.55;4.15;;;5.80;85.10;;;;;;4977386;28;20466;-89
2023/10/17 04:18:55;;;;;;;13.30;11.60;;;5.80;85.50;;;;;;4977788;28;20026;-90
2023/10/17 04:21:30;;;;;;;7.63;7.03;;;5.80;84.80;;;;;;4979117;28;20031;-89
2023/10/17 04:23:59;;;;;;;12.40;11.70;;;5.80;84.60;;;;;;4967134;28;20035;-89
2023/10/17 04:26:28;;;;;;;8.73;8.13;;;5.80;84.80;;;;;;4969075;28;20038;-89
2023/10/17 04:28:56;;;;;;;8.02;7.50;;;5.80;84.40;;;;;;4965650;28;20027;-90
2023/10/17 04:31:25;;;;;;;6.53;6.00;;;5.90;84.30;;;;;;4957617;28;20062;-91
2023/10/17 04:34:08;;;;;;;17.63;16.45;;;5.90;83.90;;;;;;4957134;28;20028;-91
2023/10/17 04:36:37;;;;;;;6.78;6.18;;;5.90;84.00;;;;;;4951070;28;20023;-89
2023/10/17 04:39:19;;;;;;;8.18;7.68;;;5.90;83.90;;;;;;4975085;28;20027;-91
2023/10/17 04:44:17;;;;;;;8.63;8.02;;;5.80;83.90;;;;;;4969595;28;20478;-92
2023/10/17 04:47:16;;;;;;;7.10;6.60;;;5.80;84.30;;;;;;4954783;28;20549;-90
2023/10/17 04:49:39;;;;;;;8.80;8.10;;;5.90;83.90;;;;;;4939712;28;20031;-91
2023/10/17 04:54:39;;;;;;;6.07;5.47;;;5.90;84.80;;;;;;4954365;29;20038;-90
2023/10/17 04:57:09;;;;;;;7.75;7.25;;;5.90;85.40;;;;;;4954291;28;20030;-90
2023/10/17 06:18:52;;;;;;;8.50;7.60;;;5.80;88.90;;;;;;4946358;29;20038;-90
2023/10/17 06:21:18;;;;;;;10.80;10.00;;;5.80;88.80;;;;;;4948535;28;20023;-91
2023/10/17 06:34:38;;;;;;;8.20;7.40;;;5.90;89.40;;;;;;4951632;28;20644;-90
2023/10/17 06:37:07;;;;;;;5.97;5.40;;;5.90;88.60;;;;;;4952901;29;20027;-90
2023/10/17 06:39:45;;;;;;;6.10;5.22;;;5.90;88.40;;;;;;4953662;28;20438;-90
2023/10/17 06:42:14;;;;;;;;;;;;;;;;;;;;;
2023/10/17 06:45:07;;;;;;;8.45;7.65;;;6.10;87.90;;;;;;4965501;28;20059;-90
2023/10/17 06:47:41;;;;;;;7.72;7.22;;;6.10;87.60;;;;;;4971398;28;20054;-92
2023/10/17 06:55:28;;;;;;;7.80;7.28;;;6.20;87.40;;;;;;4952422;28;20031;-91
2023/10/17 06:57:56;;;;;;;7.43;6.82;;;6.30;87.70;;;;;;4950481;28;20082;-91
2023/10/17 07:00:24;;;;;;;6.03;4.47;;;6.30;87.40;;;;;;4948523;28;20537;-91
2023/10/17 07:02:56;;;;;;;7.78;7.18;;;6.40;87.50;;;;;;4951257;28;20070;-91
2023/10/17 07:05:22;;;;;;;7.22;6.57;;;6.40;87.60;;;;;;4953733;28;20038;-90
2023/10/17 07:07:54;;;;;;;7.22;6.63;;;6.50;88.00;;;;;;4951334;28;20024;-92
2023/10/17 07:13:27;;;;;;;8.35;7.75;;;6.60;88.00;;;;;;4954300;29;20099;-89
2023/10/17 07:15:54;;;;;;;8.80;8.18;;;6.60;87.50;;;;;;4946133;28;20091;-90
2023/10/17 07:23:41;;;;;;;8.50;7.80;;;6.80;86.60;;;;;;4949232;28;20043;-91
2023/10/17 07:26:17;;;;;;;8.75;7.85;;;6.80;86.50;;;;;;4949443;28;20027;-92
2023/10/17 07:28:44;;;;;;;9.98;9.15;;;7.00;85.60;;;;;;4955381;28;20122;-90
2023/10/17 07:31:13;;;;;;;9.35;8.55;;;7.00;85.20;;;;;;4950536;29;20059;-92
2023/10/17 07:33:43;;;;;;;8.32;7.63;;;7.10;85.20;;;;;;4953771;28;20038;-90
2023/10/17 07:36:18;;;;;;;8.32;7.63;;;7.20;84.30;;;;;;4951278;29;20019;-90
2023/10/17 07:38:44;;;;;;;7.32;6.63;;;7.30;83.10;;;;;;4953127;28;20416;-92
2023/10/17 07:41:13;;;;;;;9.18;8.30;;;7.30;82.40;;;;;;4950718;29;20027;-91
2023/10/17 07:43:46;;;;;;;7.97;7.18;;;7.40;83.00;;;;;;4951286;28;20031;-91
2023/10/17 07:46:19;;;;;;;8.63;7.78;;;7.50;82.80;;;;;;4953171;29;20027;-90
2023/10/17 07:48:50;;;;;;;7.63;7.03;;;7.50;82.70;;;;;;4953928;28;20549;-89
2023/10/17 07:51:16;;;;;;;8.27;7.43;;;7.50;82.50;;;;;;4950380;28;20039;-91
2023/10/17 07:53:45;;;;;;;8.63;7.97;;;7.40;82.00;;;;;;4967273;28;20051;-90
2023/10/17 07:56:20;;;;;;;7.95;7.25;;;7.50;82.30;;;;;;4959255;28;20120;-92
2023/10/17 07:59:15;;;;;;;8.40;7.72;;;7.50;82.40;;;;;;4967896;28;20087;-91
2023/10/17 08:01:42;;;;;;;10.07;9.15;;;7.60;82.70;;;;;;4955228;28;20095;-90
2023/10/17 08:04:17;;;;;;;9.98;9.10;;;7.60;81.60;;;;;;4955323;28;20031;-91
2023/10/17 08:06:44;;;;;;;7.93;7.22;;;7.60;82.20;;;;;;4957380;28;20035;-91
2023/10/17 08:09:36;;;;;;;8.15;7.40;;;7.70;81.80;;;;;;4958565;28;20050;-90
2023/10/17 08:11:59;;;;;;;;;;;7.70;81.10;;;;;;4952415;28;20067;-90
2023/10/17 08:14:34;;;;;;;7.40;6.88;;;7.80;81.10;;;;;;4952496;28;20008;-91
2023/10/17 08:17:00;;;;;;;7.55;6.85;;;7.90;80.70;;;;;;4949629;28;20403;-91
2023/10/17 08:20:00;;;;;;;7.93;7.13;;;8.00;80.50;;;;;;4955838;28;20020;-93
2023/10/17 08:22:17;;;;;;;5.10;4.25;;;7.90;81.20;;;;;;4951969;28;20751;-92
2023/10/17 08:24:51;;;;;;;5.55;4.97;;;8.10;80.30;;;;;;4956099;28;20062;-92
2023/10/17 08:30:01;;;;;;;10.45;7.28;;;8.30;78.90;;;;;;4954153;28;20039;-91
2023/10/17 08:35:00;;;;;;;6.85;6.25;;;8.30;78.00;;;;;;4956265;28;20027;-90
2023/10/17 08:37:28;;;;;;;7.65;6.85;;;8.40;77.90;;;;;;4952883;28;20572;-91
2023/10/17 08:39:56;;;;;;;5.88;4.75;;;8.40;76.90;;;;;;4961546;28;20488;-90
2023/10/17 08:42:36;;;;;;;8.85;7.55;;;8.50;76.50;;;;;;4955456;28;20042;-91
2023/10/17 08:45:04;;;;;;;8.90;8.10;;;8.60;76.30;;;;;;4954872;28;20035;-90
2023/10/17 08:47:30;;;;;;;9.02;8.30;;;8.60;75.80;;;;;;4954159;29;20031;-91
2023/10/17 08:50:02;;;;;;;9.73;9.02;;;8.60;76.10;;;;;;4953471;28;20061;-92
2023/10/17 08:52:31;;;;;;;6.80;6.20;;;8.70;75.30;;;;;;4955501;28;20062;-90
2023/10/17 08:54:57;;;;;;;9.80;8.90;;;8.80;75.90;;;;;;4952956;29;20047;-89
2023/10/17 08:57:23;;;;;;;7.47;6.88;;;8.90;75.10;;;;;;4951338;28;20023;-91
2023/10/17 09:05:13;;;;;;;7.43;6.78;;;8.80;74.70;;;;;;4953172;28;20027;-89
2023/10/17 09:07:43;;;;;;;7.40;6.20;;;8.90;75.30;;;;;;4952624;28;20027;-89
2023/10/17 09:10:20;;;;;;;9.23;5.90;;;9.20;74.50;;;;;;4950771;28;20038;-91
2023/10/17 09:16:15;;;;;;;7.40;6.70;;;9.20;73.60;;;;;;4895969;29;20032;-90
2023/10/17 09:18:48;;;;;;;7.07;6.40;;;9.10;75.30;;;;;;4898658;29;20028;-89
2023/10/17 09:21:20;;;;;;;9.40;8.60;;;9.20;73.10;;;;;;4940192;28;21080;-88
2023/10/17 09:23:46;;;;;;;8.75;8.05;;;9.20;74.00;;;;;;4951394;29;20157;-92
2023/10/17 09:26:19;;;;;;;7.65;7.05;;;9.30;74.10;;;;;;4938574;28;20572;-89
2023/10/17 09:28:47;;;;;;;7.88;7.03;;;9.30;73.30;;;;;;4942346;28;20058;-90
2023/10/17 09:31:15;;;;;;;7.07;5.85;;;9.40;73.40;;;;;;4953350;28;20039;-88
2023/10/17 09:33:47;;;;;;;7.40;6.68;;;9.50;73.20;;;;;;4951158;28;20034;-91
2023/10/17 09:36:17;;;;;;;8.35;7.63;;;9.40;72.90;;;;;;4949988;28;20027;-90
2023/10/17 09:38:44;;;;;;;5.63;5.07;;;9.50;74.60;;;;;;4950656;28;20041;-88
2023/10/17 09:41:17;;;;;;;8.35;7.40;;;9.60;73.40;;;;;;4962986;28;20513;-90
2023/10/17 09:43:43;;;;;;;16.42;12.10;;;9.70;73.10;;;;;;4950873;29;20114;-90
2023/10/17 09:46:10;;;;;;;9.07;8.27;;;9.70;73.80;;;;;;4946476;28;20058;-90
2023/10/17 09:48:38;;;;;;;9.48;6.65;;;9.90;72.20;;;;;;4953155;28;20038;-90
2023/10/17 09:51:04;;;;;;;;;;;9.90;71.90;;;;;;4949005;28;20035;-90
2023/10/17 09:53:34;;;;;;;8.55;7.85;;;10.00;72.80;;;;;;4950564;28;19915;-91
2023/10/17 09:56:06;;;;;;;8.23;7.53;;;10.00;71.00;;;;;;4949831;29;20031;-89
2023/10/17 09:58:38;;;;;;;9.00;7.80;;;9.90;71.60;;;;;;4946349;28;20028;-90
2023/10/17 10:01:20;;;;;;;5.97;5.47;;;9.80;71.40;;;;;;4948405;29;20058;-90
2023/10/17 10:03:48;;;;;;;6.43;5.78;;;10.00;71.20;;;;;;4948641;28;20047;-89
2023/10/17 10:06:31;;;;;;;7.53;6.82;;;10.30;70.40;;;;;;4950082;28;20563;-91
2023/10/17 10:09:24;;;;;;;7.03;5.72;;;10.40;70.70;;;;;;4953652;28;20687;-89
2023/10/17 10:11:49;;;;;;;6.30;4.85;;;10.70;68.40;;;;;;4947624;29;21652;-90
2023/10/17 10:14:34;;;;;;;7.05;6.43;;;10.80;68.20;;;;;;4954005;28;20079;-90
2023/10/17 10:17:04;;;;;;;7.53;5.85;;;10.80;68.40;;;;;;4938086;28;20028;-90
2023/10/17 10:19:41;;;;;;;7.72;6.78;;;10.80;67.30;;;;;;4950724;28;20027;-91
2023/10/17 10:22:12;;;;;;;5.97;5.35;;;11.00;68.10;;;;;;4945887;28;20053;-89
2023/10/17 10:24:39;;;;;;;5.97;5.40;;;11.10;67.60;;;;;;4966022;28;20106;-90
2023/10/17 10:29:39;;;;;;;8.93;6.68;;;11.50;65.90;;;;;;4950340;28;20524;-90
2023/10/17 10:32:06;;;;;;;7.60;6.90;;;11.50;65.60;;;;;;4948801;28;20027;-89
2023/10/17 10:34:39;;;;;;;7.50;6.80;;;11.30;66.00;;;;;;4951880;28;20027;-89
2023/10/17 10:37:04;;;;;;;8.98;5.72;;;11.20;66.60;;;;;;4947799;28;20031;-90
2023/10/17 10:39:30;;;;;;;7.55;6.07;;;11.40;65.90;;;;;;4951228;28;20090;-89
2023/10/17 10:42:01;;;;;;;6.70;6.07;;;11.30;66.50;;;;;;4950631;28;20035;-91
2023/10/17 10:44:27;;;;;;;7.47;6.68;;;11.30;66.60;;;;;;4951254;28;20053;-89
2023/10/17 10:46:54;;;;;;;5.20;4.80;;;11.30;66.80;;;;;;4963404;28;20043;-89
2023/10/17 10:49:30;;;;;;;6.10;5.07;;;11.50;65.70;;;;;;4967576;28;20039;-89
2023/10/17 10:51:58;;;;;;;7.35;6.82;;;11.40;65.90;;;;;;4951483;28;20548;-89
2023/10/17 10:54:59;;;;;;;7.72;5.35;;;11.40;65.70;;;;;;4951879;28;20090;-90
2023/10/17 10:57:28;;;;;;;6.70;6.13;;;11.50;66.80;;;;;;4955052;28;20155;-91
2023/10/17 10:59:54;;;;;;;5.25;4.85;;;11.50;65.70;;;;;;4950583;28;20232;-90
2023/10/17 11:02:20;;;;;;;7.25;6.55;;;11.30;66.80;;;;;;4950008;28;20091;-88
2023/10/17 11:04:49;;;;;;;7.57;6.97;;;11.20;66.40;;;;;;4949317;29;20031;-90
2023/10/17 11:07:22;;;;;;;8.32;7.63;;;11.30;68.10;;;;;;4950176;28;20035;-89
2023/10/17 11:10:03;;;;;;;5.50;4.75;;;11.40;66.50;;;;;;4950452;28;20190;-89
2023/10/17 11:12:29;;;;;;;6.88;6.22;;;11.50;66.80;;;;;;4949972;28;20027;-90
2023/10/17 11:15:18;;;;;;;7.75;7.15;;;11.50;66.90;;;;;;4952372;29;20046;-91
2023/10/17 11:17:45;;;;;;;6.70;6.00;;;11.30;66.70;;;;;;4953883;28;20035;-90
2023/10/17 11:20:14;;;;;;;5.45;4.85;;;11.20;67.70;;;;;;4951820;28;20031;-90
2023/10/17 11:22:44;;;;;;;7.03;6.07;;;11.20;68.00;;;;;;4952586;29;20059;-90
2023/10/17 11:25:21;;;;;;;6.88;6.22;;;11.30;67.60;;;;;;4950733;29;20027;-91
2023/10/17 11:27:54;;;;;;;5.90;5.30;;;11.30;67.60;;;;;;4949979;28;20106;-90
2023/10/17 11:30:20;;;;;;;6.60;5.95;;;11.30;68.20;;;;;;4947576;29;20027;-90
2023/10/17 11:32:47;;;;;;;8.15;7.50;;;11.30;67.50;;;;;;4950006;28;20104;-90
2023/10/17 11:35:29;;;;;;;6.70;6.10;;;11.40;67.90;;;;;;4955106;28;20049;-92
2023/10/17 11:37:59;;;;;;;8.32;6.15;;;11.30;68.40;;;;;;4950973;28;20066;-91
2023/10/17 11:40:44;;;;;;;8.20;7.45;;;11.10;68.90;;;;;;4950730;29;20019;-92
2023/10/17 11:43:28;;;;;;;8.38;6.00;;;11.50;67.60;;;;;;4977314;28;20107;-91
2023/10/17 11:45:54;;;;;;;7.57;6.90;;;11.60;66.70;;;;;;4974984;28;20137;-91
2023/10/17 11:48:27;;;;;;;7.25;5.45;;;12.00;65.30;;;;;;4974170;28;20029;-90
2023/10/17 11:51:13;;;;;;;7.63;5.22;;;12.20;65.10;;;;;;4970148;28;20039;-92
2023/10/17 11:54:06;;;;;;;10.57;6.28;;;12.30;64.80;;;;;;4963851;28;20665;-91
2023/10/17 11:56:37;;;;;;;6.53;5.93;;;12.30;65.00;;;;;;4968884;28;20012;-90
2023/10/17 11:59:07;;;;;;;7.35;6.15;;;12.50;64.80;;;;;;4953401;28;20107;-90
2023/10/17 12:01:33;;;;;;;7.03;5.45;;;12.70;62.90;;;;;;4952117;28;20038;-90
2023/10/17 12:04:11;;;;;;;7.30;6.60;;;13.00;62.20;;;;;;4949304;29;20027;-91
2023/10/17 12:06:39;;;;;;;7.13;6.38;;;13.10;62.80;;;;;;4958030;28;20122;-90
2023/10/17 12:09:17;;;;;;;8.25;7.45;;;13.50;60.90;;;;;;4948944;28;20146;-91
2023/10/17 12:11:46;;;;;;;6.40;5.78;;;13.60;60.30;;;;;;4950094;28;20035;-89
2023/10/17 12:14:19;;;;;;;6.95;6.35;;;13.70;59.70;;;;;;4952294;28;20031;-90
2023/10/17 12:16:49;;;;;;;6.28;5.68;;;13.50;60.10;;;;;;4957412;29;20055;-89
2023/10/17 12:19:18;;;;;;;7.03;6.32;;;13.60;59.70;;;;;;4950326;28;20097;-90
2023/10/17 12:21:48;;;;;;;7.13;5.80;;;13.70;59.70;;;;;;4957461;28;20067;-92
2023/10/17 12:24:21;;;;;;;7.28;6.57;;;13.60;59.80;;;;;;4958267;29;20501;-90
2023/10/17 12:26:49;;;;;;;7.20;6.55;;;13.50;60.70;;;;;;4959667;28;20034;-89
2023/10/17 12:29:15;;;;;;;6.60;5.93;;;13.60;60.80;;;;;;4959671;28;20027;-91
2023/10/17 12:31:41;;;;;;;6.45;5.82;;;13.80;59.50;;;;;;4948061;28;20042;-91
2023/10/17 12:34:08;;;;;;;7.47;5.82;;;14.00;59.50;;;;;;4955264;28;20020;-91
2023/10/17 12:36:39;;;;;;;6.95;6.35;;;14.10;58.90;;;;;;4941237;28;20027;-90
2023/10/17 12:39:08;;;;;;;7.57;6.45;;;13.80;59.20;;;;;;4952700;28;20082;-92
2023/10/17 12:41:36;;;;;;;7.75;6.82;;;13.80;60.00;;;;;;4953037;28;20046;-91
2023/10/17 12:44:03;;;;;;;7.45;5.90;;;14.00;59.30;;;;;;4948113;28;20028;-89
2023/10/17 12:46:29;;;;;;;7.45;6.28;;;14.00;59.10;;;;;;4951816;28;20043;-91
2023/10/17 12:48:55;;;;;;;6.00;5.50;;;13.80;59.90;;;;;;4954584;28;20103;-91
2023/10/17 12:51:21;;;;;;;6.25;5.57;;;13.70;61.20;;;;;;4954173;28;20055;-90
2023/10/17 12:53:47;;;;;;;7.50;5.72;;;13.50;61.80;;;;;;4951084;28;20024;-90
2023/10/17 12:56:13;;;;;;;7.10;6.50;;;13.50;62.60;;;;;;4951440;29;20046;-91
2023/10/17 12:58:40;;;;;;;7.95;7.25;;;13.50;61.80;;;;;;4953259;28;20039;-90
2023/10/17 13:01:06;;;;;;;8.80;7.07;;;13.40;61.60;;;;;;4951230;28;20031;-91
2023/10/17 13:03:37;;;;;;;7.88;6.55;;;13.50;62.20;;;;;;4956196;28;20027;-92
2023/10/17 13:06:04;;;;;;;10.25;6.30;;;13.60;61.80;;;;;;4954268;28;20182;-90
2023/10/17 13:08:31;;;;;;;7.72;6.50;;;13.60;61.60;;;;;;4940472;28;20160;-91
2023/10/17 13:10:57;;;;;;;7.78;7.00;;;13.50;62.00;;;;;;4965159;28;20043;-91
2023/10/17 13:13:23;;;;;;;6.90;6.15;;;13.70;61.40;;;;;;4957671;28;20032;-88
2023/10/17 13:15:49;;;;;;;6.57;5.93;;;14.60;57.70;;;;;;4945843;28;20047;-91
2023/10/17 13:18:16;;;;;;;5.85;5.07;;;15.30;56.00;;;;;;4954503;28;20031;-90
2023/10/17 13:20:54;;;;;;;7.22;6.53;;;15.80;53.50;;;;;;4954259;28;20118;-90
2023/10/17 13:23:20;;;;;;;6.03;5.45;;;16.20;51.80;;;;;;4952917;28;20418;-91
2023/10/17 13:25:49;;;;;;;6.07;4.75;;;16.70;50.40;;;;;;4951968;28;20460;-91
2023/10/17 13:28:16;;;;;;;7.22;6.28;;;16.90;50.30;;;;;;4952591;28;20041;-89
2023/10/17 13:30:42;;;;;;;7.45;6.75;;;17.40;48.50;;;;;;4951549;28;20070;-92
2023/10/17 13:33:08;;;;;;;6.50;5.90;;;17.80;47.70;;;;;;4940590;28;20051;-92
2023/10/17 13:35:37;;;;;;;7.80;7.05;;;18.30;45.00;;;;;;4950575;28;20057;-91
2023/10/17 13:38:06;;;;;;;6.57;5.97;;;17.60;45.90;;;;;;4955580;28;20096;-92
2023/10/17 13:40:34;;;;;;;6.88;5.90;;;16.90;49.10;;;;;;4953665;28;20067;-91
2023/10/17 13:43:04;;;;;;;7.22;6.50;;;16.20;51.40;;;;;;4954331;28;20033;-91
2023/10/17 13:45:36;;;;;;;8.82;6.82;;;15.70;54.00;;;;;;4954069;28;20053;-91
2023/10/17 13:48:02;;;;;;;6.50;5.90;;;15.60;54.70;;;;;;4950840;29;20027;-91
2023/10/17 13:50:28;;;;;;;8.57;6.18;;;15.70;54.40;;;;;;4956024;28;20054;-91
2023/10/17 13:52:54;;;;;;;6.72;5.60;;;16.10;52.70;;;;;;4967742;28;20031;-92
2023/10/17 13:55:25;;;;;;;8.10;7.30;;;16.50;51.30;;;;;;4952329;29;20031;-91
2023/10/17 13:58:01;;;;;;;7.55;6.80;;;16.40;51.50;;;;;;4952109;28;20132;-92
2023/10/17 14:00:42;;;;;;;8.30;5.70;;;16.70;50.60;;;;;;4950892;28;20062;-92
2023/10/17 14:03:09;;;;;;;7.47;6.25;;;16.50;50.70;;;;;;4952790;29;20633;-91
2023/10/17 14:05:34;;;;;;;7.20;6.50;;;16.00;53.30;;;;;;4955289;28;20027;-92
2023/10/17 14:08:02;;;;;;;8.43;7.43;;;15.90;53.30;;;;;;4956191;28;20548;-92
2023/10/17 14:10:28;;;;;;;8.60;7.78;;;16.00;53.30;;;;;;4956329;29;20023;-91
2023/10/17 14:12:54;;;;;;;9.20;7.65;;;16.70;49.50;;;;;;4954961;28;20552;-92
2023/10/17 14:15:20;;;;;;;6.97;5.93;;;16.60;50.50;;;;;;4953335;28;20113;-89
2023/10/17 14:17:46;;;;;;;9.15;7.28;;;16.60;50.60;;;;;;4943524;28;20062;-90
2023/10/17 14:20:17;;;;;;;8.23;7.03;;;16.30;51.70;;;;;;4950760;28;20031;-90
2023/10/17 14:28:12;;;;;;;8.82;6.18;;;14.90;56.30;;;;;;4954971;28;20101;-92
2023/10/17 14:30:39;;;;;;;6.80;6.10;;;14.70;57.60;;;;;;4942391;28;20054;-92
2023/10/17 14:33:08;;;;;;;10.15;6.68;;;14.60;58.80;;;;;;4951973;28;20090;-91
2023/10/17 14:35:35;;;;;;;8.35;6.35;;;14.50;58.90;;;;;;4954328;28;20114;-89
2023/10/17 14:38:00;;;;;;;7.65;6.55;;;14.50;60.00;;;;;;4957667;28;20023;-92
2023/10/17 14:40:29;;;;;;;7.72;7.00;;;14.30;60.50;;;;;;4950400;28;20039;-91
2023/10/17 14:42:55;;;;;;;7.25;6.55;;;14.40;60.40;;;;;;4951985;28;20055;-92
2023/10/17 14:45:24;;;;;;;7.95;6.65;;;14.80;58.60;;;;;;4953765;28;20023;-92
2023/10/17 14:47:50;;;;;;;8.48;6.47;;;15.00;57.80;;;;;;4942592;28;20038;-92
2023/10/17 14:50:18;;;;;;;7.80;7.00;;;15.50;56.70;;;;;;4948698;28;20541;-91
2023/10/17 14:52:43;;;;;;;8.38;6.57;;;15.40;56.60;;;;;;4951264;28;20031;-91
2023/10/17 14:55:14;;;;;;;6.30;4.88;;;16.00;55.20;;;;;;4952781;28;20406;-91
2023/10/17 14:57:41;;;;;;;7.53;6.82;;;15.80;54.80;;;;;;4950209;28;20027;-91
2023/10/17 15:00:14;;;;;;;6.07;5.47;;;15.50;56.20;;;;;;4951372;28;20071;-92
2023/10/17 15:02:40;;;;;;;6.43;5.82;;;15.20;57.50;;;;;;4957817;28;20031;-91
2023/10/17 15:05:07;;;;;;;8.02;7.20;;;14.60;59.40;;;;;;4961676;28;20035;-92
2023/10/17 15:07:36;;;;;;;7.32;6.57;;;14.10;61.40;;;;;;4951259;28;20533;-92
2023/10/17 15:10:01;;;;;;;7.88;7.07;;;13.90;63.00;;;;;;4953154;29;20035;-92
2023/10/17 15:12:27;;;;;;;7.18;6.45;;;13.70;64.40;;;;;;4967621;28;20090;-92
2023/10/17 15:14:52;;;;;;;8.85;7.22;;;13.70;64.00;;;;;;4956350;28;20078;-91
2023/10/17 15:17:18;;;;;;;7.78;6.38;;;13.90;63.80;;;;;;4955307;28;20027;-91
2023/10/17 15:19:44;;;;;;;7.65;6.20;;;13.90;63.80;;;;;;4954913;28;20028;-91
2023/10/17 15:22:10;;;;;;;7.13;6.43;;;13.70;64.30;;;;;;4955294;28;20023;-91
2023/10/17 15:24:35;;;;;;;11.13;6.68;;;13.60;64.00;;;;;;4956175;28;20760;-91
2023/10/17 15:27:02;;;;;;;7.03;6.32;;;13.40;66.30;;;;;;4955602;29;20482;-91
2023/10/17 15:29:28;;;;;;;9.50;6.25;;;13.10;67.10;;;;;;4968928;28;20485;-91
2023/10/17 15:31:53;;;;;;;7.72;7.03;;;13.00;67.90;;;;;;4955346;29;20031;-91
2023/10/17 15:34:21;;;;;;;7.97;6.95;;;13.00;68.50;;;;;;4970715;28;20032;-91
2023/10/17 15:36:47;;;;;;;7.97;7.05;;;13.00;68.20;;;;;;4953110;28;20027;-92
2023/10/17 15:39:14;;;;;;;8.55;6.10;;;12.90;68.60;;;;;;4954090;28;20434;-91
2023/10/17 15:41:41;;;;;;;8.38;7.47;;;12.90;68.80;;;;;;4956575;28;20430;-90
2023/10/17 15:44:07;;;;;;;8.18;7.38;;;12.80;69.20;;;;;;4955080;29;20030;-91