Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 01:20:41;;;;;;;15.02;4.28;;;-2.60;99.90;;;;;;5017848;28;20052;-86
2022/12/15 01:23:07;;;;;;;11.18;3.97;;;-2.80;99.90;;;;;;5017787;28;20053;-85
2022/12/15 01:25:33;;;;;;;9.93;3.95;;;-2.30;99.90;;;;;;5016180;28;20525;-86
2022/12/15 01:27:59;;;;;;;12.43;4.35;;;-1.90;99.90;;;;;;5016485;28;20083;-87
2022/12/15 01:30:25;;;;;;;9.00;3.80;;;-1.80;99.90;;;;;;5014446;28;20096;-85
2022/12/15 01:32:52;;;;;;;11.70;3.47;;;-1.70;99.90;;;;;;4999127;28;20033;-87
2022/12/15 01:35:18;;;;;;;11.13;4.28;;;-3.00;99.90;;;;;;5019502;28;20125;-86
2022/12/15 01:37:45;;;;;;;12.07;3.65;;;-3.00;99.90;;;;;;5015496;28;20108;-84
2022/12/15 01:42:59;;;;;;;8.45;4.10;;;-2.80;99.90;;;;;;5014093;28;20045;-86
2022/12/15 01:45:28;;;;;;;12.88;4.50;;;-2.80;99.90;;;;;;4996699;28;20045;-85
2022/12/15 01:48:18;;;;;;;12.27;4.25;;;-2.70;99.90;;;;;;5014086;28;20072;-85
2022/12/15 01:51:38;;;;;;;12.18;4.28;;;-0.90;99.90;;;;;;5014547;28;20103;-84
2022/12/15 01:54:14;;;;;;;12.68;3.97;;;-2.70;99.90;;;;;;4943698;28;20050;-84
2022/12/15 02:01:20;;;;;;;;;;;;;;;;;;;;;
2022/12/15 02:08:15;;;;;;;14.27;5.00;;;-3.70;99.90;;;;;;4907948;29;20051;-84
2022/12/15 02:11:26;;;;;;;;;;;;;;;;;;;;;
2022/12/15 02:17:55;;;;;;;10.63;4.72;;;-3.50;99.90;;;;;;5043025;28;20099;-85
2022/12/15 02:21:01;;;;;;;11.50;4.75;;;-1.10;99.90;;;;;;5017673;28;20106;-84
2022/12/15 02:23:49;;;;;;;10.80;4.43;;;-1.60;99.90;;;;;;5018387;28;20045;-84
2022/12/15 02:26:29;;;;;;;11.48;5.20;;;-2.80;99.90;;;;;;5000813;28;20051;-84
2022/12/15 02:29:06;;;;;;;13.95;4.45;;;-2.80;99.90;;;;;;5019972;28;20061;-84
2022/12/15 02:31:54;;;;;;;15.38;4.63;;;-2.80;99.90;;;;;;5017687;28;20060;-84
2022/12/15 02:34:51;;;;;;;9.35;3.90;;;-2.60;99.90;;;;;;5014957;28;20053;-84
2022/12/15 02:37:26;;;;;;;11.18;4.40;;;-2.80;99.90;;;;;;5018002;28;20155;-84
2022/12/15 02:40:02;;;;;;;12.02;4.57;;;-2.80;99.90;;;;;;5015040;28;20064;-83
2022/12/15 02:46:15;;;;;;;11.30;3.90;;;-2.90;99.90;;;;;;5008836;28;20053;-83
2022/12/15 02:49:08;;;;;;;11.07;3.50;;;-2.00;99.90;;;;;;5016718;28;20128;-84
2022/12/15 02:52:15;;;;;;;10.73;2.95;;;-2.80;99.90;;;;;;4996597;28;20252;-84
2022/12/15 02:59:48;;;;;;;;;;;;;;;;;;;;;
2022/12/15 03:02:52;;;;;;;7.90;2.50;;;-1.20;99.90;;;;;;5057252;28;20053;-84
2022/12/15 03:05:19;;;;;;;10.18;3.28;;;-2.90;99.90;;;;;;5023726;28;20037;-84
2022/12/15 03:07:49;;;;;;;10.73;2.53;;;-2.90;99.90;;;;;;5025224;28;20063;-85
2022/12/15 03:10:16;;;;;;;5.85;1.98;;;-2.90;99.90;;;;;;5037096;28;20051;-84
2022/12/15 03:12:44;;;;;;;10.13;1.80;;;-1.30;99.90;;;;;;5029201;28;20523;-84
2022/12/15 03:15:17;;;;;;;7.90;2.15;;;-2.90;99.90;;;;;;5026629;28;20557;-85
2022/12/15 03:21:37;;;;;;;8.80;1.70;;;-3.10;99.90;;;;;;5055399;28;20075;-85
2022/12/15 03:24:03;;;;;;;5.78;1.70;;;-2.50;99.90;;;;;;5056427;28;20041;-85
2022/12/15 03:26:29;;;;;;;8.20;1.50;;;-2.90;99.90;;;;;;5022947;28;20044;-84
2022/12/15 03:28:55;;;;;;;6.22;1.35;;;-3.00;99.90;;;;;;5040371;28;20032;-84
2022/12/15 03:31:21;;;;;;;11.13;1.88;;;-2.50;99.90;;;;;;5033300;28;20039;-84
2022/12/15 03:33:58;;;;;;;8.70;1.65;;;-2.90;99.90;;;;;;5020791;28;20048;-85
2022/12/15 03:36:24;;;;;;;4.35;1.50;;;-3.00;99.90;;;;;;5021066;28;20737;-83
2022/12/15 03:38:50;;;;;;;7.25;1.48;;;-1.50;99.90;;;;;;5022299;28;20047;-83
2022/12/15 03:41:20;;;;;;;6.95;1.63;;;-3.40;99.90;;;;;;5058142;28;20041;-84
2022/12/15 03:44:23;;;;;;;;;;;;;;;;;;;;;
2022/12/15 03:47:33;;;;;;;6.63;1.40;;;-3.50;99.90;;;;;;5074563;28;20063;-84
2022/12/15 03:54:16;;;;;;;11.77;1.40;;;-2.70;99.90;;;;;;5143113;27;20166;-78
2022/12/15 03:56:43;;;;;;;6.32;1.30;;;-2.00;99.90;;;;;;5104467;28;20051;-78
2022/12/15 03:59:09;;;;;;;8.68;1.30;;;-2.90;99.90;;;;;;5109459;27;20043;-78
2022/12/15 04:01:36;;;;;;;12.65;1.80;;;-2.90;99.90;;;;;;5121478;27;20047;-78
2022/12/15 04:04:02;;;;;;;8.63;1.33;;;-2.50;99.90;;;;;;5124278;27;20047;-78
2022/12/15 04:06:29;;;;;;;5.95;1.27;;;-1.90;99.90;;;;;;5123020;27;20053;-78
2022/12/15 04:08:55;;;;;;;11.35;1.65;;;-2.90;99.90;;;;;;5114278;27;20078;-78
2022/12/15 04:11:21;;;;;;;9.05;1.50;;;-2.80;99.90;;;;;;5112464;27;20472;-78
2022/12/15 04:13:47;;;;;;;7.13;1.70;;;-2.80;99.90;;;;;;5117526;27;20039;-78
2022/12/15 04:16:13;;;;;;;10.45;1.73;;;-2.80;99.90;;;;;;5119837;27;20086;-78
2022/12/15 04:18:39;;;;;;;6.03;1.40;;;-2.30;99.90;;;;;;5102940;27;20130;-79
2022/12/15 04:21:04;;;;;;;5.00;1.40;;;-2.80;99.90;;;;;;5117350;27;20077;-79
2022/12/15 04:23:30;;;;;;;9.50;1.65;;;-2.80;99.90;;;;;;5105609;28;20048;-78
2022/12/15 05:32:13;;;;;;;13.60;4.10;;;-2.50;99.90;;;;;;5103999;27;20040;-78
2022/12/15 05:34:38;;;;;;;14.05;4.10;;;-1.80;99.90;;;;;;5084954;28;20042;-77
2022/12/15 05:37:08;;;;;;;13.55;4.05;;;-2.50;99.90;;;;;;5103457;27;20078;-77
2022/12/15 05:39:34;;;;;;;11.85;4.63;;;-2.50;99.90;;;;;;5088436;27;20149;-77
2022/12/15 05:41:59;;;;;;;11.25;4.22;;;-2.50;99.90;;;;;;5108341;27;20135;-78
2022/12/15 05:44:26;;;;;;;14.52;4.40;;;-2.50;99.90;;;;;;5106510;27;20580;-78
2022/12/15 05:46:52;;;;;;;15.73;4.43;;;-2.50;99.90;;;;;;5103742;27;20473;-77
2022/12/15 05:49:18;;;;;;;14.20;4.10;;;-2.50;99.90;;;;;;5111873;27;20047;-78
2022/12/15 05:51:46;;;;;;;10.75;4.43;;;-2.50;99.90;;;;;;5107049;27;20514;-77
2022/12/15 05:54:15;;;;;;;10.57;4.47;;;-1.60;99.90;;;;;;5085701;28;20047;-77
2022/12/15 05:56:41;;;;;;;11.35;4.40;;;-2.50;99.90;;;;;;5084913;28;20192;-78
2022/12/15 05:59:07;;;;;;;11.70;4.53;;;-2.50;99.90;;;;;;5097168;27;20138;-77
2022/12/15 06:01:34;;;;;;;12.82;4.60;;;-2.50;99.90;;;;;;5092437;27;20064;-78
2022/12/15 06:04:00;;;;;;;18.55;5.13;;;-2.40;99.90;;;;;;5092440;28;20043;-78
2022/12/15 06:06:26;;;;;;;12.45;4.75;;;-2.20;99.90;;;;;;5110026;27;20055;-77
2022/12/15 06:08:52;;;;;;;14.10;3.97;;;-2.80;99.90;;;;;;5114619;27;20047;-78
2022/12/15 06:11:19;;;;;;;18.23;4.88;;;-2.30;99.90;;;;;;5111775;27;20100;-79
2022/12/15 06:13:45;;;;;;;17.05;4.90;;;-2.30;99.90;;;;;;5078984;28;20040;-78
2022/12/15 06:16:17;;;;;;;12.45;3.95;;;-2.30;99.90;;;;;;5085139;28;20202;-77
2022/12/15 06:18:46;;;;;;;11.23;4.72;;;-2.30;99.90;;;;;;5102646;28;20112;-77
2022/12/15 06:21:18;;;;;;;12.57;4.45;;;-2.10;99.90;;;;;;5102264;27;20039;-78
2022/12/15 06:23:43;;;;;;;;;;;-2.30;99.90;;;;;;5101770;28;20404;-78
2022/12/15 06:26:13;;;;;;;11.70;4.13;;;-3.50;99.90;;;;;;5090491;28;19963;-77
2022/12/15 06:28:39;;;;;;;12.82;4.47;;;-2.30;99.90;;;;;;5091058;28;20043;-78
2022/12/15 06:31:08;;;;;;;12.02;4.18;;;-2.20;99.90;;;;;;5069111;28;22142;-77
2022/12/15 06:33:36;;;;;;;9.10;4.70;;;-2.10;99.90;;;;;;5084270;28;20040;-78
2022/12/15 06:36:04;;;;;;;10.88;4.30;;;-1.80;99.90;;;;;;5073818;28;20690;-77
2022/12/15 06:38:30;;;;;;;13.13;4.55;;;-2.20;99.90;;;;;;5076012;28;20097;-77
2022/12/15 06:41:00;;;;;;;14.10;5.13;;;-2.20;99.90;;;;;;5091371;27;20036;-77
2022/12/15 06:43:27;;;;;;;11.73;5.55;;;-2.20;99.90;;;;;;5107176;27;20050;-77
2022/12/15 06:45:53;;;;;;;10.88;5.03;;;-2.20;99.90;;;;;;5090207;27;20070;-77
2022/12/15 06:48:20;;;;;;;13.07;4.85;;;-2.20;99.90;;;;;;5102728;28;20046;-78
2022/12/15 06:50:46;;;;;;;10.63;4.57;;;-1.60;99.90;;;;;;5106141;27;20035;-77
2022/12/15 06:53:17;;;;;;;17.08;5.88;;;-2.20;99.90;;;;;;5082977;27;20160;-78
2022/12/15 06:55:43;;;;;;;18.60;6.37;;;-2.20;99.90;;;;;;5104840;27;20036;-78
2022/12/15 06:58:13;;;;;;;15.27;6.68;;;-2.20;99.90;;;;;;5089466;28;20047;-77
2022/12/15 07:00:43;;;;;;;15.07;6.32;;;-2.10;99.90;;;;;;5105555;27;20404;-78
2022/12/15 07:03:14;;;;;;;17.77;6.68;;;-2.10;99.90;;;;;;5107081;27;20093;-78
2022/12/15 07:05:40;;;;;;;19.83;7.60;;;-1.30;99.90;;;;;;5087974;27;20039;-77
2022/12/15 07:08:07;;;;;;;18.88;7.10;;;-2.10;99.90;;;;;;5108449;27;20224;-77
2022/12/15 07:10:33;;;;;;;17.30;6.45;;;-2.00;99.90;;;;;;5100372;27;20063;-78
2022/12/15 07:12:58;;;;;;;18.33;7.22;;;-2.00;99.90;;;;;;5084557;28;20043;-78
2022/12/15 07:15:24;;;;;;;17.80;6.75;;;-2.00;99.90;;;;;;5106514;27;20032;-78
2022/12/15 07:17:54;;;;;;;17.45;7.03;;;-2.00;99.90;;;;;;5082965;28;20039;-77
2022/12/15 07:20:20;;;;;;;18.85;6.70;;;-2.00;99.90;;;;;;5086266;28;20043;-77
2022/12/15 07:22:50;;;;;;;16.15;6.75;;;-1.70;99.90;;;;;;5104299;27;20108;-77
2022/12/15 07:25:16;;;;;;;18.25;7.57;;;-0.90;99.90;;;;;;5106767;27;20124;-77
2022/12/15 07:27:42;;;;;;;17.58;6.18;;;-1.90;99.90;;;;;;5085724;27;20444;-76
2022/12/15 07:30:09;;;;;;;16.40;6.78;;;-1.90;99.90;;;;;;5101442;28;20047;-77
2022/12/15 07:32:34;;;;;;;15.95;7.03;;;-1.90;99.90;;;;;;5084234;28;20101;-76
2022/12/15 07:35:03;;;;;;;15.27;6.95;;;-1.90;99.90;;;;;;5099691;28;20079;-77
2022/12/15 07:37:30;;;;;;;12.63;5.65;;;-1.90;99.90;;;;;;5083910;28;20047;-78
2022/12/15 07:39:56;;;;;;;12.55;6.25;;;-1.90;99.90;;;;;;5100227;28;20746;-77
2022/12/15 07:42:22;;;;;;;20.42;6.95;;;-1.90;99.90;;;;;;5084828;27;20035;-77
2022/12/15 07:44:47;;;;;;;13.77;6.38;;;-1.90;99.90;;;;;;5101801;27;20492;-77
2022/12/15 07:47:13;;;;;;;13.63;6.15;;;-1.90;99.90;;;;;;5103586;28;20628;-77
2022/12/15 07:49:39;;;;;;;17.30;6.03;;;-1.90;99.90;;;;;;5082262;28;20042;-77
2022/12/15 07:52:05;;;;;;;20.80;6.80;;;-1.90;99.90;;;;;;5085609;28;20040;-77
2022/12/15 07:54:31;;;;;;;16.50;7.30;;;-1.90;99.90;;;;;;5101011;28;20476;-77
2022/12/15 07:56:58;;;;;;;20.55;7.40;;;-1.90;99.90;;;;;;5085225;28;20039;-77
2022/12/15 07:59:25;;;;;;;18.83;6.97;;;-1.90;99.90;;;;;;5085001;28;20071;-77
2022/12/15 08:01:52;;;;;;;13.88;6.18;;;-1.80;99.90;;;;;;5099607;28;20047;-77
2022/12/15 08:04:18;;;;;;;14.02;6.63;;;-1.80;99.90;;;;;;5086406;28;20055;-77
2022/12/15 08:06:44;;;;;;;18.13;5.97;;;-1.80;99.90;;;;;;5084071;28;20531;-77
2022/12/15 08:09:11;;;;;;;17.98;6.20;;;-1.80;99.90;;;;;;5106300;28;20036;-76
2022/12/15 08:11:37;;;;;;;18.40;7.20;;;-1.80;99.90;;;;;;5100684;28;20521;-77
2022/12/15 08:14:03;;;;;;;17.88;7.53;;;-1.80;99.90;;;;;;5084598;28;20050;-77
2022/12/15 08:16:29;;;;;;;21.30;7.47;;;-1.80;99.90;;;;;;5101743;28;20066;-77
2022/12/15 08:18:56;;;;;;;19.77;8.05;;;-1.80;99.90;;;;;;5103013;28;20032;-76
2022/12/15 08:21:21;;;;;;;18.30;6.72;;;-1.80;99.90;;;;;;5083034;28;20040;-77
2022/12/15 08:23:48;;;;;;;14.95;6.60;;;-1.70;99.90;;;;;;5099153;28;20486;-77
2022/12/15 08:26:16;;;;;;;14.32;7.93;;;-1.70;99.90;;;;;;5104807;28;20051;-77
2022/12/15 08:28:43;;;;;;;16.35;6.88;;;-1.70;99.90;;;;;;5103328;28;20369;-77
2022/12/15 08:31:12;;;;;;;17.35;7.22;;;-1.70;99.90;;;;;;5081968;28;20039;-76
2022/12/15 08:33:38;;;;;;;18.60;8.25;;;-0.80;99.90;;;;;;5078200;28;20833;-77
2022/12/15 08:36:06;;;;;;;17.30;8.07;;;-1.30;99.90;;;;;;5101211;28;20067;-77
2022/12/15 08:38:33;;;;;;;17.55;7.60;;;-1.50;99.90;;;;;;5097328;27;20127;-76
2022/12/15 08:41:07;;;;;;;18.25;7.57;;;-1.50;99.90;;;;;;5103990;28;20607;-76
2022/12/15 08:43:33;;;;;;;18.65;7.35;;;-1.50;99.90;;;;;;5104653;27;21127;-77
2022/12/15 08:45:59;;;;;;;19.17;6.88;;;-1.50;99.90;;;;;;5103258;28;20093;-76
2022/12/15 08:48:25;;;;;;;22.35;7.90;;;-1.40;99.90;;;;;;5104860;27;20039;-76
2022/12/15 08:50:51;;;;;;;16.02;7.28;;;-0.50;99.90;;;;;;5105716;28;20063;-76
2022/12/15 08:53:16;;;;;;;14.07;6.55;;;-1.40;99.90;;;;;;5103795;28;20054;-77
2022/12/15 08:55:42;;;;;;;16.63;7.68;;;-1.30;99.90;;;;;;5086266;27;20049;-77
2022/12/15 08:58:08;;;;;;;17.35;7.68;;;-0.40;99.90;;;;;;5105866;28;20039;-76
2022/12/15 09:00:33;;;;;;;19.10;7.40;;;-1.10;99.90;;;;;;5103050;27;21094;-76
2022/12/15 09:03:00;;;;;;;17.23;8.27;;;-0.40;99.90;;;;;;5091633;27;20074;-76
2022/12/15 09:05:26;;;;;;;17.67;7.53;;;-0.70;99.90;;;;;;5089558;27;20729;-76
2022/12/15 09:07:56;;;;;;;16.88;8.60;;;-0.60;99.90;;;;;;5106563;27;20104;-77
2022/12/15 09:10:22;;;;;;;18.13;7.63;;;0.30;99.90;;;;;;5090955;27;20039;-76
2022/12/15 09:12:48;;;;;;;20.23;8.85;;;-1.00;99.90;;;;;;5103601;27;20343;-77
2022/12/15 09:15:14;;;;;;;20.63;7.20;;;-0.90;99.90;;;;;;5105426;27;20500;-77
2022/12/15 09:17:40;;;;;;;17.73;7.65;;;-0.80;99.90;;;;;;5105579;28;20039;-77
2022/12/15 09:20:07;;;;;;;18.83;7.70;;;-0.90;99.90;;;;;;5087566;27;20443;-77
2022/12/15 09:22:35;;;;;;;15.18;7.22;;;-0.80;99.90;;;;;;5086380;28;20032;-76
2022/12/15 09:25:03;;;;;;;17.63;8.18;;;-0.80;99.90;;;;;;5088295;28;20240;-77
2022/12/15 09:27:29;;;;;;;19.88;7.85;;;-0.50;99.90;;;;;;5104819;27;20047;-76
2022/12/15 09:29:56;;;;;;;18.52;8.98;;;-0.80;99.90;;;;;;5101791;28;20040;-77
2022/12/15 09:32:22;;;;;;;18.02;8.48;;;-0.80;99.90;;;;;;5101416;27;20541;-77
2022/12/15 09:34:50;;;;;;;19.63;7.70;;;0.50;99.90;;;;;;5102851;28;20046;-77
2022/12/15 09:37:15;;;;;;;17.45;8.18;;;-0.80;99.90;;;;;;5104401;27;20055;-77
2022/12/15 09:39:41;;;;;;;18.35;8.68;;;-0.70;99.90;;;;;;5100229;27;20040;-77
2022/12/15 09:42:28;;;;;;;18.08;8.35;;;-0.70;99.90;;;;;;5086749;27;20074;-77
2022/12/15 09:45:06;;;;;;;19.17;7.95;;;-0.40;99.90;;;;;;5090893;27;20039;-77
2022/12/15 09:47:50;;;;;;;16.30;8.00;;;-0.70;99.90;;;;;;5100304;28;20164;-77
2022/12/15 09:50:18;;;;;;;16.50;8.05;;;-0.30;99.90;;;;;;5102842;28;20085;-79
2022/12/15 09:52:50;;;;;;;18.40;8.43;;;0.30;99.90;;;;;;5085507;28;20143;-77
2022/12/15 09:55:25;;;;;;;18.15;7.95;;;-0.60;99.90;;;;;;5103312;28;20100;-76
2022/12/15 09:57:55;;;;;;;15.52;7.43;;;-0.60;99.90;;;;;;5103255;27;20107;-76
2022/12/15 10:00:24;;;;;;;19.13;8.55;;;-0.30;99.90;;;;;;5102173;28;20055;-77
2022/12/15 10:03:12;;;;;;;20.20;8.38;;;-0.50;99.90;;;;;;5101642;28;20459;-77
2022/12/15 10:06:10;;;;;;;16.10;8.00;;;-0.50;99.90;;;;;;5102623;28;20053;-77
2022/12/15 10:08:44;;;;;;;20.80;7.95;;;-0.40;99.90;;;;;;5099421;28;20516;-77
2022/12/15 10:11:37;;;;;;;19.40;8.20;;;-0.50;99.90;;;;;;5106462;27;20055;-77
2022/12/15 10:14:26;;;;;;;22.67;8.43;;;0.10;99.90;;;;;;5101529;27;20524;-77
2022/12/15 10:16:57;;;;;;;20.92;8.13;;;-0.40;99.90;;;;;;5074488;28;20141;-77
2022/12/15 10:19:44;;;;;;;15.15;7.45;;;-0.40;99.90;;;;;;5104534;27;20035;-77
2022/12/15 10:22:20;;;;;;;21.55;8.40;;;-0.40;99.90;;;;;;5087191;28;20086;-77
2022/12/15 10:24:46;;;;;;;17.92;8.18;;;-0.30;99.90;;;;;;5100248;28;20344;-78
2022/12/15 10:27:35;;;;;;;16.52;8.18;;;-0.30;99.90;;;;;;5102614;28;20488;-77
2022/12/15 10:30:04;;;;;;;14.93;7.85;;;-0.30;99.90;;;;;;5103128;27;20043;-77
2022/12/15 10:32:48;;;;;;;17.30;7.88;;;-0.20;99.90;;;;;;5107474;27;20047;-76
2022/12/15 10:35:23;;;;;;;23.52;8.52;;;-0.20;99.90;;;;;;5086510;28;20047;-77
2022/12/15 10:37:49;;;;;;;16.65;7.80;;;-0.10;99.90;;;;;;5104211;28;20039;-77
2022/12/15 10:40:24;;;;;;;16.80;8.23;;;-0.10;99.90;;;;;;5100568;27;20044;-77
2022/12/15 10:42:50;;;;;;;19.20;8.20;;;0.00;99.90;;;;;;5087934;27;20043;-77
2022/12/15 10:45:29;;;;;;;18.25;7.97;;;0.00;99.90;;;;;;5100688;27;20051;-77
2022/12/15 10:48:01;;;;;;;18.95;7.80;;;0.00;99.90;;;;;;5105761;27;20127;-77
2022/12/15 10:50:27;;;;;;;18.52;7.40;;;0.10;99.90;;;;;;5085435;28;20047;-77
2022/12/15 10:52:52;;;;;;;18.77;7.97;;;0.10;99.90;;;;;;5104528;27;20413;-78
2022/12/15 10:55:40;;;;;;;20.63;8.50;;;0.20;99.90;;;;;;5103093;27;20044;-78
2022/12/15 10:58:18;;;;;;;17.85;8.18;;;0.20;99.90;;;;;;5106276;27;20386;-77
2022/12/15 11:00:45;;;;;;;13.88;7.40;;;0.20;99.90;;;;;;5106116;27;20511;-77
2022/12/15 11:03:23;;;;;;;18.13;7.60;;;1.10;99.90;;;;;;5105870;27;20051;-77
2022/12/15 11:05:55;;;;;;;18.67;8.63;;;0.30;99.90;;;;;;5106729;27;20050;-77
2022/12/15 11:08:23;;;;;;;19.02;7.78;;;0.40;99.90;;;;;;5102522;27;20055;-77
2022/12/15 11:14:02;;;;;;;18.20;7.78;;;0.40;99.90;;;;;;5104164;27;20396;-77
2022/12/15 11:16:30;;;;;;;23.20;8.73;;;0.40;99.90;;;;;;5106807;27;20047;-77
2022/12/15 11:19:12;;;;;;;17.42;7.38;;;0.50;99.90;;;;;;5088437;28;20412;-77
2022/12/15 11:21:44;;;;;;;15.93;7.28;;;0.50;99.90;;;;;;5089222;28;20074;-77
2022/12/15 11:24:27;;;;;;;15.60;7.25;;;0.80;99.90;;;;;;5106271;27;20040;-77
2022/12/15 11:27:16;;;;;;;16.50;6.57;;;0.90;99.90;;;;;;5106318;27;20202;-77
2022/12/15 11:29:59;;;;;;;15.95;7.13;;;0.60;99.90;;;;;;5104437;27;20047;-77
2022/12/15 11:32:28;;;;;;;18.38;6.95;;;0.70;99.90;;;;;;5098882;28;20068;-77
2022/12/15 11:34:55;;;;;;;15.50;7.70;;;0.70;99.90;;;;;;5095422;28;20040;-77
2022/12/15 11:37:43;;;;;;;15.02;6.70;;;0.70;99.90;;;;;;5084765;28;20071;-78
2022/12/15 11:40:27;;;;;;;18.48;6.90;;;0.70;99.90;;;;;;5082409;28;20123;-77
2022/12/15 11:43:11;;;;;;;15.45;6.60;;;0.80;99.90;;;;;;5100349;28;20039;-78
2022/12/15 11:46:02;;;;;;;16.92;6.32;;;0.90;99.90;;;;;;5101150;28;20043;-78
2022/12/15 11:48:47;;;;;;;15.30;6.75;;;0.90;99.90;;;;;;5101250;28;20459;-78
2022/12/15 11:51:40;;;;;;;15.90;6.78;;;1.00;99.90;;;;;;5068034;28;20047;-78
2022/12/15 11:54:32;;;;;;;16.92;6.07;;;1.00;99.90;;;;;;5084839;28;20124;-78
2022/12/15 11:57:26;;;;;;;16.42;6.45;;;1.10;99.90;;;;;;5101314;28;20035;-77
2022/12/15 12:00:04;;;;;;;17.85;6.55;;;1.50;99.90;;;;;;5085373;28;20503;-77
2022/12/15 12:02:59;;;;;;;13.52;6.25;;;1.10;99.90;;;;;;5102841;28;20466;-78
2022/12/15 12:05:56;;;;;;;17.33;6.78;;;1.20;99.90;;;;;;5100652;28;20420;-77
2022/12/15 12:08:34;;;;;;;15.13;6.18;;;1.20;99.90;;;;;;5100731;28;20044;-77
2022/12/15 12:11:29;;;;;;;18.75;7.32;;;1.30;99.90;;;;;;5096334;28;20162;-77
2022/12/15 12:14:20;;;;;;;16.58;5.85;;;1.30;99.90;;;;;;5098068;28;20038;-78
2022/12/15 12:17:10;;;;;;;17.42;6.35;;;1.40;99.90;;;;;;5086292;27;20051;-78
2022/12/15 12:19:48;;;;;;;16.05;5.93;;;1.40;99.90;;;;;;5099802;27;20630;-80
2022/12/15 12:22:22;;;;;;;12.93;6.28;;;2.00;99.90;;;;;;5080010;28;20527;-78
2022/12/15 12:25:17;;;;;;;16.48;6.47;;;1.50;99.90;;;;;;5075016;28;20062;-77
2022/12/15 12:27:54;;;;;;;14.63;5.38;;;1.50;99.90;;;;;;5096291;28;20089;-78
2022/12/15 12:30:27;;;;;;;13.75;6.00;;;1.60;99.90;;;;;;5094719;28;20114;-77
2022/12/15 12:32:58;;;;;;;16.27;5.35;;;1.60;99.90;;;;;;5084950;28;20122;-77
2022/12/15 12:35:36;;;;;;;;;;;2.00;99.90;;;;;;5089560;28;20039;-77
2022/12/15 12:38:08;;;;;;;17.30;5.70;;;1.60;99.90;;;;;;5094176;27;20427;-77
2022/12/15 12:40:45;;;;;;;18.88;5.22;;;1.60;99.90;;;;;;5100304;27;20580;-77
2022/12/15 12:43:20;;;;;;;14.48;5.93;;;1.70;99.90;;;;;;5082903;28;20083;-79
2022/12/15 12:45:52;;;;;;;16.33;5.68;;;1.70;99.90;;;;;;5082801;28;20205;-78
2022/12/15 12:48:26;;;;;;;16.88;5.50;;;1.70;99.90;;;;;;5089608;28;20059;-78
2022/12/15 12:51:11;;;;;;;15.80;5.05;;;1.70;99.90;;;;;;5084736;28;20135;-78
2022/12/15 12:53:37;;;;;;;14.48;5.32;;;1.70;99.90;;;;;;5083291;28;20174;-78
2022/12/15 12:56:03;;;;;;;11.02;5.32;;;1.70;99.90;;;;;;5090165;28;20680;-77
2022/12/15 12:58:47;;;;;;;12.48;5.18;;;1.70;99.90;;;;;;5082859;28;20070;-78
2022/12/15 13:01:18;;;;;;;16.73;5.40;;;1.70;99.90;;;;;;5070486;28;20497;-77
2022/12/15 13:03:45;;;;;;;14.55;4.93;;;1.80;99.90;;;;;;5092326;28;20646;-78
2022/12/15 13:06:40;;;;;;;15.02;5.00;;;1.80;99.90;;;;;;5087573;28;20067;-78
2022/12/15 13:09:18;;;;;;;14.43;5.43;;;1.80;99.90;;;;;;5053177;28;20051;-78
2022/12/15 13:11:50;;;;;;;11.90;4.85;;;2.70;99.90;;;;;;5085229;28;20075;-78
2022/12/15 13:14:39;;;;;;;14.73;4.88;;;1.90;99.90;;;;;;5075048;28;20807;-78
2022/12/15 13:17:20;;;;;;;11.98;4.85;;;1.90;99.90;;;;;;5076607;28;20059;-80
2022/12/15 13:19:55;;;;;;;14.13;4.78;;;2.00;99.90;;;;;;5089625;28;20559;-79
2022/12/15 13:22:37;;;;;;;15.02;5.65;;;2.00;99.90;;;;;;5071406;28;20149;-78
2022/12/15 13:25:37;;;;;;;12.48;3.97;;;2.00;99.90;;;;;;5092615;28;20492;-77
2022/12/15 13:28:18;;;;;;;13.77;4.20;;;2.00;99.90;;;;;;5089751;28;20440;-79
2022/12/15 13:31:15;;;;;;;17.48;5.55;;;2.00;99.90;;;;;;5096898;28;20668;-77
2022/12/15 13:33:50;;;;;;;16.38;4.60;;;2.00;99.90;;;;;;5084778;27;20066;-77
2022/12/15 13:36:37;;;;;;;12.23;5.00;;;2.00;99.90;;;;;;5089240;28;20146;-77
2022/12/15 13:39:12;;;;;;;17.05;5.22;;;2.00;99.90;;;;;;5087003;27;20077;-78
2022/12/15 13:42:03;;;;;;;13.27;4.55;;;2.00;99.90;;;;;;5076298;27;20719;-77
2022/12/15 13:44:32;;;;;;;15.57;4.47;;;2.00;99.90;;;;;;5076160;28;20036;-78
2022/12/15 13:47:22;;;;;;;11.52;4.70;;;2.00;99.90;;;;;;5091991;27;20051;-77
2022/12/15 13:50:01;;;;;;;17.73;4.72;;;1.90;99.90;;;;;;5089188;27;20762;-77
2022/12/15 13:52:34;;;;;;;14.40;5.10;;;1.90;99.90;;;;;;5088859;27;20056;-78
2022/12/15 13:55:04;;;;;;;18.88;6.13;;;2.60;99.90;;;;;;5105351;27;20053;-78
2022/12/15 13:57:38;;;;;;;17.55;5.53;;;1.90;99.90;;;;;;5090264;27;20403;-77
2022/12/15 14:00:17;;;;;;;10.77;4.70;;;2.10;99.90;;;;;;5106662;27;20099;-78
2022/12/15 14:02:43;;;;;;;14.18;5.60;;;2.00;99.90;;;;;;5103608;27;20039;-78
2022/12/15 14:05:19;;;;;;;13.93;5.00;;;2.00;99.90;;;;;;5102480;28;20563;-78
2022/12/15 14:08:07;;;;;;;14.57;5.10;;;2.00;99.90;;;;;;5102336;27;20056;-79
2022/12/15 14:10:44;;;;;;;17.45;4.60;;;2.70;99.90;;;;;;5074484;28;20044;-78
2022/12/15 14:13:15;;;;;;;11.02;4.50;;;2.10;99.90;;;;;;5089761;27;20050;-78
2022/12/15 14:15:45;;;;;;;15.02;5.20;;;2.10;99.90;;;;;;5089434;27;20043;-78
2022/12/15 14:18:30;;;;;;;15.60;5.47;;;2.10;99.90;;;;;;5093399;27;20523;-78
2022/12/15 14:20:57;;;;;;;15.90;5.65;;;2.10;99.90;;;;;;5074819;28;20518;-79
2022/12/15 14:23:43;;;;;;;13.18;4.65;;;2.40;99.90;;;;;;5089142;27;20075;-79
2022/12/15 14:26:11;;;;;;;10.57;5.05;;;2.10;99.90;;;;;;5091387;28;20055;-79
2022/12/15 14:28:39;;;;;;;14.30;5.60;;;2.50;99.90;;;;;;5093557;27;20108;-78
2022/12/15 14:31:23;;;;;;;13.77;4.88;;;2.00;99.90;;;;;;5090406;27;20916;-78
2022/12/15 14:34:10;;;;;;;16.20;5.78;;;2.10;99.90;;;;;;5090019;27;20510;-79
2022/12/15 14:36:38;;;;;;;14.50;5.15;;;2.10;99.90;;;;;;5074619;28;20138;-79
2022/12/15 14:39:11;;;;;;;16.20;5.32;;;2.10;99.90;;;;;;5097502;28;20079;-79
2022/12/15 14:41:44;;;;;;;14.88;5.03;;;2.10;99.90;;;;;;5100430;27;20044;-79
2022/12/15 14:44:32;;;;;;;15.52;5.18;;;2.10;99.90;;;;;;5075575;28;20040;-79
2022/12/15 14:46:59;;;;;;;13.50;4.47;;;2.00;99.90;;;;;;5095214;27;20047;-79
2022/12/15 14:49:32;;;;;;;11.40;4.50;;;2.10;99.90;;;;;;5085834;27;20396;-79
2022/12/15 14:52:01;;;;;;;15.55;4.50;;;2.10;99.90;;;;;;5093102;27;20396;-79
2022/12/15 14:54:49;;;;;;;12.98;4.32;;;2.10;99.90;;;;;;5103798;27;20134;-79
2022/12/15 14:57:23;;;;;;;10.77;3.80;;;2.10;99.90;;;;;;5078124;27;20563;-79
2022/12/15 14:59:53;;;;;;;16.27;4.75;;;2.10;99.90;;;;;;5107513;27;20039;-79
2022/12/15 15:02:27;;;;;;;12.32;4.13;;;2.10;99.90;;;;;;5082212;28;20412;-80
2022/12/15 15:05:13;;;;;;;12.20;4.68;;;2.20;99.90;;;;;;5091868;27;20460;-79
2022/12/15 15:07:39;;;;;;;12.32;3.75;;;2.10;99.90;;;;;;5084753;28;20047;-79
2022/12/15 15:10:21;;;;;;;13.60;3.78;;;2.10;99.90;;;;;;5099174;28;20079;-79
2022/12/15 15:12:48;;;;;;;9.45;3.75;;;2.70;99.90;;;;;;5101951;27;20047;-80
2022/12/15 15:15:16;;;;;;;14.27;4.18;;;2.10;99.90;;;;;;5092618;28;20069;-79
2022/12/15 15:17:46;;;;;;;12.45;3.95;;;2.80;99.90;;;;;;5078627;28;20074;-79
2022/12/15 15:20:33;;;;;;;12.07;3.83;;;2.10;99.90;;;;;;5096286;28;20088;-79
2022/12/15 15:23:09;;;;;;;14.77;4.43;;;2.60;99.90;;;;;;5095703;28;20594;-80
2022/12/15 15:25:47;;;;;;;12.32;4.32;;;2.00;99.90;;;;;;5081654;28;20055;-79
2022/12/15 15:28:18;;;;;;;18.90;5.25;;;1.90;99.90;;;;;;5078060;28;20397;-79
2022/12/15 15:30:47;;;;;;;12.73;5.07;;;1.90;99.90;;;;;;5096545;28;20039;-79
2022/12/15 15:33:13;;;;;;;14.63;5.32;;;1.90;99.90;;;;;;5078843;28;20039;-79
2022/12/15 15:35:41;;;;;;;14.52;5.13;;;2.00;99.90;;;;;;5098850;27;20048;-79
2022/12/15 15:38:30;;;;;;;12.75;4.78;;;1.80;99.90;;;;;;5098709;27;20056;-79
2022/12/15 15:41:01;;;;;;;14.82;4.60;;;1.80;99.90;;;;;;5088359;28;20052;-78
2022/12/15 15:43:28;;;;;;;11.55;4.38;;;1.80;99.90;;;;;;5094614;27;20043;-79
2022/12/15 15:46:01;;;;;;;12.38;4.90;;;2.30;99.90;;;;;;5077099;28;20048;-80
2022/12/15 15:48:32;;;;;;;17.73;5.07;;;2.60;99.90;;;;;;5068820;28;20052;-79
2022/12/15 15:50:58;;;;;;;;;;;1.70;99.90;;;;;;5090000;28;20391;-80
2022/12/15 15:53:25;;;;;;;20.08;5.03;;;1.90;99.90;;;;;;5076121;28;20380;-79
2022/12/15 15:55:53;;;;;;;17.08;5.40;;;1.70;99.90;;;;;;5094641;28;20047;-80
2022/12/15 15:58:20;;;;;;;16.05;5.53;;;1.70;99.90;;;;;;5092203;28;20047;-80
2022/12/15 16:00:45;;;;;;;15.90;5.28;;;1.70;99.90;;;;;;5084898;28;20048;-80
2022/12/15 16:03:11;;;;;;;12.73;5.10;;;1.70;99.90;;;;;;5096288;28;20082;-80
2022/12/15 16:05:38;;;;;;;13.98;6.05;;;2.20;99.90;;;;;;5100557;28;20048;-79
2022/12/15 16:08:04;;;;;;;12.70;5.05;;;1.70;99.90;;;;;;5092019;28;20093;-80
2022/12/15 16:10:30;;;;;;;13.93;5.43;;;1.70;99.90;;;;;;5093388;28;20055;-79
2022/12/15 16:13:00;;;;;;;13.75;5.78;;;1.70;99.90;;;;;;5090321;28;20040;-79
2022/12/15 16:15:30;;;;;;;12.67;5.77;;;1.70;99.90;;;;;;5089842;28;20047;-79
2022/12/15 16:17:57;;;;;;;16.63;5.57;;;1.70;99.90;;;;;;5091479;28;20434;-79
2022/12/15 16:20:26;;;;;;;16.27;6.15;;;1.70;99.90;;;;;;5091680;28;20130;-79