Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:50;;;;;;;6.13;3.13;;;19.50;99.90;;;;;;5031072;28;20529;-69
2022/08/23 00:04:28;;;;;;;3.63;3.33;;;19.50;99.90;;;;;;5032693;28;20390;-69
2022/08/23 00:06:55;;;;;;;3.43;2.80;;;19.50;99.90;;;;;;5032782;28;20393;-69
2022/08/23 00:09:22;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;5032361;28;20875;-69
2022/08/23 00:11:51;;;;;;;3.10;2.80;;;19.40;99.90;;;;;;5032345;28;20429;-69
2022/08/23 00:14:26;;;;;;;5.20;3.37;;;19.30;99.90;;;;;;5032373;28;20399;-69
2022/08/23 00:16:53;;;;;;;3.60;3.30;;;19.30;99.90;;;;;;5031845;28;20499;-69
2022/08/23 00:19:21;;;;;;;3.50;3.10;;;19.30;99.90;;;;;;5032290;28;20460;-69
2022/08/23 00:21:47;;;;;;;3.43;3.13;;;19.30;99.90;;;;;;5032456;28;20961;-69
2022/08/23 00:24:14;;;;;;;3.67;3.10;;;19.30;99.90;;;;;;5032247;28;20485;-69
2022/08/23 00:27:03;;;;;;;3.27;2.97;;;19.30;99.90;;;;;;5032224;28;20805;-69
2022/08/23 00:29:50;;;;;;;4.90;3.50;;;19.30;99.90;;;;;;5032293;28;20502;-69
2022/08/23 00:32:24;;;;;;;5.30;3.13;;;19.30;99.90;;;;;;5031549;28;20475;-69
2022/08/23 00:34:50;;;;;;;3.60;2.90;;;19.30;99.90;;;;;;5032418;28;20382;-69
2022/08/23 00:37:17;;;;;;;3.93;3.17;;;19.30;99.90;;;;;;5032192;28;20490;-69
2022/08/23 00:39:43;;;;;;;5.27;2.90;;;19.10;99.90;;;;;;5031943;28;20437;-69
2022/08/23 00:48:09;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5032815;28;20382;-68
2022/08/23 00:50:54;;;;;;;3.63;3.33;;;18.90;99.90;;;;;;5035594;28;20398;-69
2022/08/23 00:53:24;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;5017789;28;20533;-69
2022/08/23 00:55:56;;;;;;;3.63;3.30;;;18.70;99.90;;;;;;5017765;28;20871;-69
2022/08/23 00:58:22;;;;;;;4.90;2.83;;;18.70;99.90;;;;;;5035711;28;20402;-69
2022/08/23 01:00:50;;;;;;;3.53;3.23;;;18.90;99.90;;;;;;5017368;28;20446;-69
2022/08/23 01:03:17;;;;;;;3.57;3.10;;;18.90;99.90;;;;;;5034147;28;20714;-69
2022/08/23 01:05:57;;;;;;;3.83;3.10;;;18.80;99.90;;;;;;5034976;28;20426;-69
2022/08/23 01:08:26;;;;;;;3.70;3.37;;;18.90;99.90;;;;;;5034575;28;20420;-69
2022/08/23 01:10:58;;;;;;;2.93;2.70;;;18.70;99.90;;;;;;5035244;28;20421;-68
2022/08/23 01:13:29;;;;;;;3.87;3.00;;;18.60;99.90;;;;;;5035410;28;20456;-68
2022/08/23 01:16:04;;;;;;;3.97;3.40;;;18.40;99.90;;;;;;5035447;28;20402;-69
2022/08/23 01:18:31;;;;;;;3.23;2.60;;;18.40;99.90;;;;;;5034830;28;20948;-68
2022/08/23 01:21:18;;;;;;;4.77;2.80;;;18.30;99.90;;;;;;5035236;28;20785;-69
2022/08/23 01:23:52;;;;;;;4.73;3.00;;;18.40;99.90;;;;;;5035185;28;20417;-68
2022/08/23 01:26:19;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5035280;28;20393;-69
2022/08/23 01:28:45;;;;;;;2.97;2.67;;;18.50;99.90;;;;;;5024151;28;20946;-69
2022/08/23 01:31:12;;;;;;;3.37;3.07;;;18.50;99.90;;;;;;5034048;28;20422;-69
2022/08/23 01:33:40;;;;;;;3.83;3.20;;;18.50;99.90;;;;;;5034525;28;20542;-69
2022/08/23 01:36:09;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;5034921;28;20456;-69
2022/08/23 01:38:35;;;;;;;3.23;2.93;;;18.40;99.90;;;;;;5034605;28;20417;-69
2022/08/23 01:41:01;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;5034839;28;20450;-69
2022/08/23 01:43:27;;;;;;;3.20;2.93;;;18.30;99.90;;;;;;5034579;28;20796;-69
2022/08/23 01:45:53;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5034887;28;20176;-69
2022/08/23 01:48:20;;;;;;;4.30;3.10;;;18.30;99.90;;;;;;5034407;28;20185;-69
2022/08/23 01:50:46;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;5034757;28;20405;-69
2022/08/23 01:53:13;;;;;;;4.03;3.63;;;18.10;99.90;;;;;;5034213;28;20434;-69
2022/08/23 01:55:40;;;;;;;3.53;3.10;;;18.20;99.90;;;;;;5034342;28;20464;-69
2022/08/23 01:58:06;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5034338;28;20930;-69
2022/08/23 02:00:35;;;;;;;3.23;2.70;;;18.40;99.90;;;;;;5033518;28;20446;-68
2022/08/23 02:03:01;;;;;;;5.07;3.27;;;18.30;99.90;;;;;;5033061;28;20487;-68
2022/08/23 02:05:27;;;;;;;3.53;2.83;;;18.30;99.90;;;;;;5034225;28;20770;-68
2022/08/23 02:07:53;;;;;;;3.50;3.00;;;18.20;99.90;;;;;;5034393;28;20406;-68
2022/08/23 02:10:20;;;;;;;4.10;3.00;;;18.20;99.90;;;;;;5033108;28;20484;-68
2022/08/23 02:12:46;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5033968;28;20183;-68
2022/08/23 02:15:13;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5033936;28;20466;-68
2022/08/23 02:17:38;;;;;;;3.83;3.13;;;18.10;99.90;;;;;;5033618;28;20401;-68
2022/08/23 02:20:05;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;5034068;28;20555;-68
2022/08/23 02:22:32;;;;;;;3.70;3.20;;;18.00;99.90;;;;;;5033141;28;20277;-71
2022/08/23 02:24:58;;;;;;;3.57;3.27;;;17.90;99.90;;;;;;5033780;28;20429;-68
2022/08/23 02:27:24;;;;;;;4.30;3.07;;;17.90;99.90;;;;;;5034013;28;20398;-68
2022/08/23 02:29:50;;;;;;;3.43;3.10;;;17.90;99.90;;;;;;5033654;28;20424;-68
2022/08/23 02:32:17;;;;;;;3.93;3.60;;;17.90;99.90;;;;;;5033294;28;20684;-68
2022/08/23 02:34:43;;;;;;;4.70;3.40;;;17.80;99.90;;;;;;5033887;28;20409;-68
2022/08/23 02:37:11;;;;;;;3.63;3.10;;;17.70;99.90;;;;;;5034101;28;20517;-68
2022/08/23 02:39:37;;;;;;;6.20;3.57;;;17.70;99.90;;;;;;5033296;28;20453;-68
2022/08/23 02:42:03;;;;;;;5.60;3.40;;;17.70;99.90;;;;;;5033462;28;20511;-68
2022/08/23 02:44:30;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5015948;28;20902;-68
2022/08/23 02:46:55;;;;;;;17.07;4.00;;;17.80;99.90;;;;;;5033917;28;20528;-68
2022/08/23 02:49:21;;;;;;;3.73;3.40;;;17.60;99.90;;;;;;5033741;28;20410;-68
2022/08/23 02:51:47;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5033713;28;20533;-69
2022/08/23 02:54:12;;;;;;;7.17;4.00;;;17.60;99.90;;;;;;5033429;28;20174;-68
2022/08/23 02:56:38;;;;;;;4.20;3.07;;;17.70;99.90;;;;;;5033617;28;20167;-68
2022/08/23 02:59:05;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;5031466;28;20228;-68
2022/08/23 03:01:34;;;;;;;6.77;3.50;;;17.70;99.90;;;;;;5032709;28;20202;-70
2022/08/23 03:04:01;;;;;;;4.33;3.43;;;17.80;99.90;;;;;;5033030;28;20497;-68
2022/08/23 03:06:26;;;;;;;4.63;3.63;;;17.60;99.90;;;;;;5033381;28;20398;-68
2022/08/23 03:08:53;;;;;;;3.77;3.47;;;17.60;99.90;;;;;;5033629;28;20408;-68
2022/08/23 03:11:22;;;;;;;3.63;3.33;;;17.70;99.90;;;;;;5033211;28;20195;-68
2022/08/23 03:13:49;;;;;;;5.13;3.43;;;17.70;99.90;;;;;;5033456;28;20429;-68
2022/08/23 03:16:15;;;;;;;3.93;3.60;;;17.80;99.90;;;;;;5033513;28;20413;-68
2022/08/23 03:18:42;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5032807;28;20401;-68
2022/08/23 03:21:09;;;;;;;4.00;3.47;;;17.90;99.90;;;;;;5032967;28;20483;-68
2022/08/23 03:23:36;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;5033081;28;20424;-68
2022/08/23 03:26:04;;;;;;;5.57;3.20;;;17.90;99.90;;;;;;5032989;28;20439;-68
2022/08/23 03:28:34;;;;;;;3.97;3.60;;;17.90;99.90;;;;;;5032827;28;20405;-68
2022/08/23 03:30:59;;;;;;;3.80;3.40;;;17.80;99.90;;;;;;5033041;28;20786;-67
2022/08/23 03:33:25;;;;;;;4.53;3.70;;;17.80;99.90;;;;;;5032477;28;20441;-68
2022/08/23 03:35:50;;;;;;;3.37;3.07;;;17.80;99.90;;;;;;5032673;28;20199;-68
2022/08/23 03:38:18;;;;;;;4.67;3.80;;;17.80;99.90;;;;;;5032741;28;20253;-68
2022/08/23 03:40:44;;;;;;;4.43;3.23;;;17.80;99.90;;;;;;5032834;28;20209;-68
2022/08/23 03:43:10;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5032343;28;20897;-68
2022/08/23 03:45:36;;;;;;;5.47;3.33;;;17.70;99.90;;;;;;5032689;28;20170;-68
2022/08/23 03:48:02;;;;;;;3.73;3.40;;;17.70;99.90;;;;;;5032393;28;20654;-68
2022/08/23 03:50:27;;;;;;;3.13;2.90;;;17.70;99.90;;;;;;5032586;28;20911;-68
2022/08/23 03:52:53;;;;;;;3.50;3.30;;;17.80;99.90;;;;;;5032473;28;20427;-67
2022/08/23 03:55:19;;;;;;;5.53;3.83;;;17.80;99.90;;;;;;5032571;28;20670;-68
2022/08/23 03:57:44;;;;;;;3.80;3.40;;;17.80;99.90;;;;;;5014604;28;20261;-68
2022/08/23 04:00:13;;;;;;;3.80;3.30;;;17.80;99.90;;;;;;5032682;28;20224;-68
2022/08/23 04:02:39;;;;;;;5.93;4.00;;;17.70;99.90;;;;;;5031274;28;20284;-68
2022/08/23 04:05:07;;;;;;;7.03;3.77;;;17.70;99.90;;;;;;5031816;28;20482;-68
2022/08/23 04:07:32;;;;;;;4.20;3.63;;;17.70;99.90;;;;;;5032721;28;20256;-68
2022/08/23 04:09:58;;;;;;;4.37;3.47;;;17.70;99.90;;;;;;5031463;28;20464;-69
2022/08/23 04:12:23;;;;;;;4.33;3.13;;;17.70;99.90;;;;;;5032558;28;20259;-68
2022/08/23 04:14:49;;;;;;;3.80;3.50;;;17.60;99.90;;;;;;5032659;28;20181;-68
2022/08/23 04:17:15;;;;;;;4.17;3.70;;;17.60;99.90;;;;;;5032482;28;20184;-68
2022/08/23 04:19:41;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5030823;28;20248;-69
2022/08/23 04:22:12;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5023307;28;20214;-68
2022/08/23 04:24:39;;;;;;;3.93;3.63;;;17.40;99.90;;;;;;5016050;28;20746;-68
2022/08/23 04:27:04;;;;;;;7.47;3.70;;;17.40;99.90;;;;;;4998909;28;20405;-68
2022/08/23 04:29:30;;;;;;;4.37;3.43;;;17.40;99.90;;;;;;5016478;28;20488;-68
2022/08/23 04:31:56;;;;;;;4.20;3.70;;;17.50;99.90;;;;;;5016555;28;20595;-68
2022/08/23 04:34:21;;;;;;;3.90;3.50;;;17.50;99.90;;;;;;5016049;28;20214;-68
2022/08/23 04:36:48;;;;;;;3.80;3.50;;;17.50;99.90;;;;;;5016239;28;20219;-68
2022/08/23 04:39:14;;;;;;;4.37;3.97;;;17.50;99.90;;;;;;5016083;28;20163;-68
2022/08/23 04:44:24;;;;;;;4.60;3.67;;;17.40;99.90;;;;;;5016700;28;20437;-68
2022/08/23 04:46:50;;;;;;;4.73;3.60;;;17.40;99.90;;;;;;5015950;28;20839;-68
2022/08/23 04:49:16;;;;;;;4.30;3.80;;;17.40;99.90;;;;;;5026175;28;20183;-68
2022/08/23 04:51:42;;;;;;;3.80;3.37;;;17.40;99.90;;;;;;5035804;28;20178;-68
2022/08/23 04:54:07;;;;;;;6.70;3.77;;;17.40;99.90;;;;;;5035859;28;20758;-68
2022/08/23 04:56:33;;;;;;;4.80;3.57;;;17.40;99.90;;;;;;5035376;28;20166;-68
2022/08/23 04:58:59;;;;;;;5.33;3.80;;;17.40;99.90;;;;;;5035480;28;20169;-68
2022/08/23 05:01:25;;;;;;;3.43;2.90;;;17.50;99.90;;;;;;5035410;28;20451;-69
2022/08/23 05:03:54;;;;;;;3.87;3.57;;;17.60;99.90;;;;;;5034464;28;20184;-68
2022/08/23 05:06:20;;;;;;;4.20;3.67;;;17.60;99.90;;;;;;5035728;28;20604;-68
2022/08/23 05:08:45;;;;;;;3.57;3.27;;;17.60;99.90;;;;;;5035627;28;20403;-68
2022/08/23 05:11:11;;;;;;;3.30;3.07;;;17.70;99.90;;;;;;5035191;28;20405;-68
2022/08/23 05:13:37;;;;;;;3.80;3.40;;;17.70;99.90;;;;;;5035037;28;20193;-69
2022/08/23 05:16:04;;;;;;;3.70;3.37;;;17.70;99.90;;;;;;5035058;28;20182;-68
2022/08/23 05:18:32;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5017080;28;20918;-68
2022/08/23 05:20:57;;;;;;;7.43;4.07;;;17.80;99.90;;;;;;5035394;28;20514;-68
2022/08/23 05:23:23;;;;;;;4.07;3.20;;;17.80;99.90;;;;;;5035285;28;20832;-68
2022/08/23 05:25:49;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5035308;28;20170;-68
2022/08/23 05:28:25;;;;;;;2.93;2.73;;;18.00;99.90;;;;;;5035160;28;20631;-68
2022/08/23 05:30:59;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5034921;28;20162;-68
2022/08/23 05:33:26;;;;;;;4.20;3.37;;;18.10;99.90;;;;;;5034809;28;20420;-69
2022/08/23 05:35:52;;;;;;;4.63;4.10;;;18.10;99.90;;;;;;5034771;28;20491;-68
2022/08/23 05:38:18;;;;;;;4.97;3.50;;;18.00;99.90;;;;;;5017047;28;20414;-68
2022/08/23 05:40:43;;;;;;;4.60;3.40;;;18.10;99.90;;;;;;5035196;28;20461;-68
2022/08/23 05:43:09;;;;;;;3.57;3.00;;;18.10;99.90;;;;;;5058761;23;20245;-68
2022/08/23 05:45:35;;;;;;;7.77;4.33;;;18.10;99.90;;;;;;5034661;28;20228;-67
2022/08/23 05:48:00;;;;;;;5.43;3.50;;;18.10;99.90;;;;;;5034692;28;20167;-68
2022/08/23 05:50:26;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;5034412;28;20266;-68
2022/08/23 05:52:52;;;;;;;5.30;3.90;;;18.20;99.90;;;;;;5034608;28;20187;-67
2022/08/23 05:55:17;;;;;;;3.63;3.33;;;18.30;99.90;;;;;;5034798;28;20170;-68
2022/08/23 05:57:43;;;;;;;3.93;3.53;;;18.40;99.90;;;;;;5035011;28;20486;-68
2022/08/23 06:00:13;;;;;;;4.37;3.97;;;18.50;99.90;;;;;;5034235;28;20198;-68
2022/08/23 06:02:38;;;;;;;3.93;3.63;;;18.60;99.90;;;;;;5034530;28;20585;-68
2022/08/23 06:05:04;;;;;;;4.07;3.67;;;18.70;99.90;;;;;;5033033;28;20472;-67
2022/08/23 06:07:33;;;;;;;4.13;3.60;;;18.80;99.90;;;;;;5033813;28;20167;-68
2022/08/23 06:09:59;;;;;;;5.30;4.13;;;19.00;99.90;;;;;;5034291;28;20817;-68
2022/08/23 06:12:24;;;;;;;4.20;3.83;;;19.10;99.90;;;;;;5034021;28;20507;-68
2022/08/23 06:14:50;;;;;;;4.40;3.23;;;19.30;99.90;;;;;;5034119;28;20456;-69
2022/08/23 06:17:16;;;;;;;4.57;3.50;;;19.40;99.90;;;;;;5034324;28;20277;-69
2022/08/23 06:19:41;;;;;;;3.30;3.00;;;19.60;99.90;;;;;;5034003;28;20167;-68
2022/08/23 06:22:07;;;;;;;9.13;4.00;;;19.60;99.90;;;;;;5033535;28;20246;-69
2022/08/23 06:24:33;;;;;;;5.10;3.43;;;19.80;99.90;;;;;;5032872;28;20175;-69
2022/08/23 06:26:58;;;;;;;5.90;3.60;;;19.90;99.90;;;;;;5034220;28;20168;-69
2022/08/23 06:29:24;;;;;;;5.23;3.80;;;19.90;99.90;;;;;;5034196;28;20190;-69
2022/08/23 06:31:52;;;;;;;4.17;3.30;;;20.10;99.90;;;;;;5034065;28;20178;-69
2022/08/23 06:34:33;;;;;;;5.10;3.17;;;20.20;99.90;;;;;;5033916;28;20215;-69
2022/08/23 06:37:03;;;;;;;3.63;3.33;;;20.30;99.90;;;;;;5033849;28;20382;-69
2022/08/23 06:39:30;;;;;;;4.80;3.40;;;20.50;99.90;;;;;;5033799;28;20386;-69
2022/08/23 06:42:14;;;;;;;3.83;3.27;;;20.60;99.90;;;;;;5033536;28;20402;-70
2022/08/23 06:44:40;;;;;;;3.50;3.00;;;20.70;99.90;;;;;;5033814;28;20465;-69
2022/08/23 06:47:07;;;;;;;4.07;3.60;;;20.80;99.90;;;;;;5033152;28;20817;-69
2022/08/23 06:49:33;;;;;;;5.50;3.63;;;20.90;99.90;;;;;;5033507;28;20211;-69
2022/08/23 06:52:00;;;;;;;4.70;3.80;;;21.00;99.90;;;;;;5032709;28;20409;-70
2022/08/23 06:54:28;;;;;;;7.10;4.37;;;21.10;99.90;;;;;;5033225;28;20401;-69
2022/08/23 06:56:54;;;;;;;4.37;3.80;;;21.20;99.90;;;;;;5033709;28;20540;-69
2022/08/23 06:59:22;;;;;;;5.20;4.10;;;21.30;99.90;;;;;;5033311;28;20401;-69
2022/08/23 07:01:49;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5033324;28;20962;-69
2022/08/23 07:04:18;;;;;;;4.57;3.70;;;21.50;99.90;;;;;;5033365;28;20434;-69
2022/08/23 07:06:44;;;;;;;4.67;4.27;;;21.70;99.90;;;;;;5032089;28;20414;-69
2022/08/23 07:09:10;;;;;;;4.80;3.73;;;21.80;99.90;;;;;;5033575;28;20464;-69
2022/08/23 07:11:36;;;;;;;4.37;3.23;;;21.90;99.90;;;;;;5033618;28;20410;-69
2022/08/23 07:14:04;;;;;;;4.70;3.90;;;22.10;99.90;;;;;;5025272;28;20612;-69
2022/08/23 07:16:40;;;;;;;8.67;4.37;;;22.20;99.90;;;;;;5029850;28;20167;-69
2022/08/23 07:19:06;;;;;;;6.10;4.47;;;22.20;99.90;;;;;;5033263;28;20420;-69
2022/08/23 07:21:32;;;;;;;6.80;3.83;;;22.00;99.90;;;;;;5032472;28;21024;-68
2022/08/23 07:23:58;;;;;;;5.77;4.30;;;22.00;99.90;;;;;;5033331;28;20778;-68
2022/08/23 07:26:24;;;;;;;8.73;4.60;;;21.70;99.90;;;;;;5033452;28;20555;-69
2022/08/23 07:28:49;;;;;;;7.10;3.90;;;21.50;99.90;;;;;;5032971;28;20213;-68
2022/08/23 07:31:25;;;;;;;10.83;4.87;;;21.60;99.90;;;;;;5032690;28;20409;-68
2022/08/23 07:33:52;;;;;;;4.50;4.10;;;21.60;99.90;;;;;;5032047;28;20195;-68
2022/08/23 07:36:21;;;;;;;5.27;4.17;;;21.80;99.90;;;;;;5032643;28;20410;-69
2022/08/23 07:38:47;;;;;;;4.27;3.87;;;21.90;99.90;;;;;;5033017;28;20451;-68
2022/08/23 07:41:13;;;;;;;6.53;4.20;;;21.90;99.90;;;;;;5032675;28;20496;-68
2022/08/23 07:43:40;;;;;;;5.70;4.20;;;21.80;99.90;;;;;;5032578;28;20496;-68
2022/08/23 07:46:07;;;;;;;7.30;4.17;;;21.80;99.90;;;;;;5032716;28;20398;-68
2022/08/23 07:48:34;;;;;;;5.50;4.00;;;22.10;99.90;;;;;;5033348;28;20417;-68
2022/08/23 07:51:06;;;;;;;5.43;4.20;;;22.30;99.90;;;;;;5033448;28;20405;-68
2022/08/23 07:53:32;;;;;;;4.93;3.67;;;22.50;99.90;;;;;;5032740;28;20418;-68
2022/08/23 07:55:59;;;;;;;6.10;4.50;;;22.60;99.90;;;;;;5032947;28;20425;-68
2022/08/23 07:58:25;;;;;;;9.07;4.97;;;22.80;99.90;;;;;;5034486;28;20410;-67
2022/08/23 08:00:52;;;;;;;5.60;4.43;;;23.00;99.90;;;;;;5035557;28;20515;-67
2022/08/23 08:03:18;;;;;;;4.30;3.77;;;23.10;99.90;;;;;;5036628;28;20433;-68
2022/08/23 08:05:44;;;;;;;5.57;3.87;;;23.30;99.90;;;;;;5035681;28;20433;-68
2022/08/23 08:08:10;;;;;;;3.50;3.20;;;23.50;99.70;;;;;;5036309;28;20451;-68
2022/08/23 08:10:42;;;;;;;8.90;5.23;;;23.60;99.50;;;;;;5036733;28;20405;-69
2022/08/23 08:13:08;;;;;;;5.33;4.17;;;23.50;99.90;;;;;;5036672;28;20426;-69
2022/08/23 08:15:34;;;;;;;9.40;4.50;;;23.40;99.90;;;;;;5035180;28;20561;-69
2022/08/23 08:18:00;;;;;;;8.77;4.60;;;23.40;99.90;;;;;;5036333;28;20179;-69
2022/08/23 08:20:27;;;;;;;7.03;5.00;;;23.50;99.90;;;;;;5036584;28;20977;-69
2022/08/23 08:22:54;;;;;;;4.00;3.70;;;23.50;99.90;;;;;;5036109;28;20187;-68
2022/08/23 08:25:20;;;;;;;6.50;4.43;;;23.40;99.90;;;;;;5036413;28;20398;-69
2022/08/23 08:27:47;;;;;;;6.00;4.20;;;23.50;99.70;;;;;;5036241;28;20398;-69
2022/08/23 08:30:13;;;;;;;6.00;4.20;;;23.50;99.20;;;;;;5036196;28;20420;-69
2022/08/23 08:32:39;;;;;;;6.57;4.13;;;23.60;99.70;;;;;;5036201;28;20426;-69
2022/08/23 08:35:05;;;;;;;5.97;4.67;;;23.70;99.90;;;;;;5036200;28;20438;-69
2022/08/23 08:37:31;;;;;;;6.53;3.93;;;23.90;99.70;;;;;;5035350;28;20910;-69
2022/08/23 08:39:58;;;;;;;6.03;4.07;;;24.10;98.90;;;;;;5035944;28;20453;-69
2022/08/23 08:43:04;;;;;;;6.63;4.30;;;24.30;98.20;;;;;;5035834;28;20474;-70
2022/08/23 08:45:41;;;;;;;10.73;4.70;;;24.30;98.70;;;;;;5020289;28;20410;-69
2022/08/23 08:48:10;;;;;;;5.80;3.97;;;24.20;98.90;;;;;;5036211;28;20385;-69
2022/08/23 08:50:42;;;;;;;4.90;4.10;;;24.30;98.60;;;;;;5034059;28;20468;-70
2022/08/23 08:53:28;;;;;;;6.80;4.53;;;24.70;98.20;;;;;;5035504;28;20455;-70
2022/08/23 08:55:58;;;;;;;7.30;4.37;;;24.80;97.90;;;;;;5035945;28;20390;-69
2022/08/23 08:58:47;;;;;;;8.00;4.10;;;24.60;98.10;;;;;;5035711;28;20409;-69
2022/08/23 09:01:15;;;;;;;5.27;3.60;;;24.50;98.00;;;;;;5035265;28;20500;-70
2022/08/23 09:03:41;;;;;;;7.50;4.57;;;24.50;98.10;;;;;;5035424;28;20425;-69
2022/08/23 09:06:26;;;;;;;4.87;4.10;;;24.60;97.60;;;;;;5034158;28;20797;-70
2022/08/23 09:09:13;;;;;;;5.37;3.87;;;25.00;97.20;;;;;;5035330;28;20247;-69
2022/08/23 09:12:02;;;;;;;4.00;3.60;;;25.10;96.80;;;;;;5035351;28;20398;-69
2022/08/23 09:14:46;;;;;;;4.10;3.60;;;25.30;96.50;;;;;;5036134;28;20772;-68
2022/08/23 09:17:19;;;;;;;5.90;3.90;;;25.40;95.90;;;;;;5035410;28;20413;-68
2022/08/23 09:19:48;;;;;;;4.70;3.57;;;25.50;95.20;;;;;;5035124;28;20962;-68
2022/08/23 09:22:22;;;;;;;9.10;3.00;;;25.70;95.10;;;;;;5034860;28;20426;-68
2022/08/23 09:24:48;;;;;;;3.20;2.80;;;26.00;93.70;;;;;;5035406;28;20424;-67
2022/08/23 09:27:13;;;;;;;3.07;2.77;;;26.00;90.60;;;;;;5035120;28;20496;-68
2022/08/23 09:29:55;;;;;;;2.53;2.33;;;26.00;87.90;;;;;;5035398;28;20167;-68
2022/08/23 09:32:36;;;;;;;5.80;3.10;;;26.10;86.70;;;;;;5035361;28;20195;-68
2022/08/23 09:35:06;;;;;;;4.73;2.50;;;26.30;87.40;;;;;;5035168;28;20480;-68
2022/08/23 09:38:05;;;;;;;4.57;2.50;;;26.30;86.20;;;;;;5034392;28;20410;-68
2022/08/23 09:40:34;;;;;;;7.83;3.10;;;26.30;86.30;;;;;;5034580;28;20802;-68
2022/08/23 09:43:08;;;;;;;6.63;2.80;;;26.30;81.90;;;;;;5034703;28;20938;-68
2022/08/23 09:45:37;;;;;;;5.80;2.90;;;26.30;83.90;;;;;;5035064;28;20413;-68
2022/08/23 09:48:05;;;;;;;2.70;2.20;;;26.60;85.40;;;;;;5034671;28;20420;-68
2022/08/23 09:50:37;;;;;;;3.93;2.20;;;26.70;82.30;;;;;;5034700;28;20420;-67
2022/08/23 09:53:07;;;;;;;3.23;2.17;;;26.70;79.30;;;;;;5034288;28;20426;-69
2022/08/23 09:55:48;;;;;;;4.10;2.07;;;26.80;81.10;;;;;;5034825;28;20414;-69
2022/08/23 09:58:24;;;;;;;2.57;2.37;;;27.00;77.90;;;;;;5034836;28;20811;-68
2022/08/23 10:01:08;;;;;;;2.40;2.20;;;26.90;78.90;;;;;;5034949;28;20438;-69
2022/08/23 10:03:33;;;;;;;5.07;2.33;;;26.90;80.10;;;;;;5034448;28;20429;-69
2022/08/23 10:06:00;;;;;;;3.63;2.40;;;27.00;76.80;;;;;;5029873;28;20790;-69
2022/08/23 10:08:32;;;;;;;3.97;2.50;;;27.10;75.20;;;;;;5023763;28;20584;-68
2022/08/23 10:11:12;;;;;;;2.60;2.40;;;27.10;75.50;;;;;;5014656;28;20457;-69
2022/08/23 10:13:41;;;;;;;2.43;2.10;;;27.10;75.30;;;;;;5014385;28;20418;-69
2022/08/23 10:16:13;;;;;;;3.50;2.47;;;27.00;74.40;;;;;;5017074;28;20429;-69
2022/08/23 10:18:57;;;;;;;2.50;2.30;;;27.10;74.60;;;;;;5034098;28;20760;-69
2022/08/23 10:21:46;;;;;;;4.80;2.27;;;27.40;75.80;;;;;;5033295;28;21053;-69
2022/08/23 10:24:27;;;;;;;3.17;1.93;;;27.70;74.20;;;;;;5034514;28;20422;-69
2022/08/23 10:29:35;;;;;;;4.50;2.07;;;27.80;72.50;;;;;;5034614;28;20459;-69
2022/08/23 10:30:01;;;;;;;5.17;2.10;;;27.90;72.30;;;;;;5033719;28;20709;-69
2022/08/23 10:32:59;;;;;;;4.57;2.10;;;27.90;71.20;;;;;;5033879;28;20410;-68
2022/08/23 10:35:30;;;;;;;3.20;2.37;;;28.00;70.20;;;;;;5034339;28;20374;-68
2022/08/23 10:38:01;;;;;;;3.30;2.07;;;27.90;69.90;;;;;;5033884;28;20479;-68
2022/08/23 10:40:42;;;;;;;3.40;2.07;;;28.00;70.10;;;;;;5034252;28;20460;-68
2022/08/23 10:43:14;;;;;;;5.10;2.50;;;28.10;68.40;;;;;;5033577;28;20446;-68
2022/08/23 10:45:43;;;;;;;3.17;2.47;;;28.00;67.80;;;;;;5033794;28;20406;-69
2022/08/23 10:48:14;;;;;;;2.20;2.00;;;28.10;66.00;;;;;;5033789;28;20410;-68
2022/08/23 10:50:52;;;;;;;3.53;2.27;;;28.00;66.00;;;;;;5033609;28;20437;-69
2022/08/23 10:53:20;;;;;;;3.70;2.60;;;28.10;67.30;;;;;;5032735;28;20414;-69
2022/08/23 10:56:01;;;;;;;2.23;2.10;;;28.10;66.40;;;;;;5032469;28;20776;-69
2022/08/23 10:58:33;;;;;;;2.67;2.30;;;28.70;67.20;;;;;;5033636;28;20497;-70
2022/08/23 11:01:00;;;;;;;2.07;1.90;;;30.10;62.50;;;;;;5033411;28;20484;-70
2022/08/23 11:03:30;;;;;;;2.80;2.30;;;31.60;58.70;;;;;;5033405;28;20422;-67
2022/08/23 11:06:33;;;;;;;3.87;2.10;;;32.20;55.80;;;;;;5032516;28;20501;-72
2022/08/23 11:09:09;;;;;;;3.10;2.47;;;32.80;52.80;;;;;;5033516;28;20906;-68
2022/08/23 11:12:07;;;;;;;2.30;1.87;;;33.50;50.60;;;;;;5033635;28;20402;-70
2022/08/23 11:14:56;;;;;;;2.37;2.10;;;34.20;49.40;;;;;;5033569;28;20379;-70
2022/08/23 11:17:27;;;;;;;4.03;2.20;;;34.00;48.90;;;;;;5027706;28;20439;-70
2022/08/23 11:19:54;;;;;;;2.03;1.83;;;33.30;49.60;;;;;;5033272;28;20469;-70
2022/08/23 11:22:28;;;;;;;2.50;2.00;;;34.30;48.50;;;;;;5032523;28;20430;-70
2022/08/23 11:24:56;;;;;;;5.07;2.57;;;34.30;48.50;;;;;;5033419;28;20379;-69
2022/08/23 11:27:36;;;;;;;4.43;2.50;;;34.00;47.60;;;;;;5033081;28;20406;-69
2022/08/23 11:30:31;;;;;;;3.23;2.00;;;34.60;46.80;;;;;;5033012;28;20398;-69
2022/08/23 11:33:14;;;;;;;2.73;1.93;;;35.30;46.20;;;;;;5028103;28;20782;-69
2022/08/23 11:36:07;;;;;;;2.83;2.50;;;36.20;44.40;;;;;;5033235;28;20393;-69
2022/08/23 11:38:47;;;;;;;5.70;2.40;;;36.10;43.40;;;;;;5032928;28;20390;-68
2022/08/23 11:41:19;;;;;;;3.10;2.20;;;34.50;46.80;;;;;;5032864;28;20488;-69
2022/08/23 11:44:09;;;;;;;4.63;2.40;;;34.30;45.70;;;;;;5057212;23;20606;-69
2022/08/23 11:46:49;;;;;;;2.50;1.90;;;33.70;47.50;;;;;;5022954;28;20788;-69
2022/08/23 11:49:24;;;;;;;2.53;2.00;;;34.10;45.40;;;;;;5032683;28;20378;-69
2022/08/23 11:52:11;;;;;;;2.80;1.97;;;33.70;46.30;;;;;;5032464;28;20484;-69
2022/08/23 11:55:14;;;;;;;4.00;2.47;;;34.20;45.90;;;;;;5032750;28;20434;-69
2022/08/23 11:58:01;;;;;;;3.17;2.47;;;34.40;44.90;;;;;;5031253;28;20518;-70
2022/08/23 12:00:44;;;;;;;3.40;2.40;;;35.50;43.50;;;;;;5032754;28;20523;-69
2022/08/23 12:03:25;;;;;;;5.53;2.23;;;35.50;43.40;;;;;;5032393;28;20468;-70
2022/08/23 12:05:51;;;;;;;3.47;2.47;;;36.80;41.00;;;;;;5031797;28;20398;-69
2022/08/23 12:08:20;;;;;;;3.23;2.10;;;36.00;42.30;;;;;;5032349;28;20405;-69
2022/08/23 12:10:46;;;;;;;3.20;2.70;;;36.60;42.10;;;;;;5032584;28;20229;-69
2022/08/23 12:13:21;;;;;;;5.70;2.20;;;36.60;42.00;;;;;;5032269;28;20426;-69
2022/08/23 12:16:18;;;;;;;2.50;2.07;;;36.40;41.30;;;;;;5032489;28;20166;-69
2022/08/23 12:18:50;;;;;;;3.17;2.37;;;36.10;41.20;;;;;;5032150;28;20929;-69
2022/08/23 12:21:33;;;;;;;2.63;1.80;;;36.40;41.30;;;;;;5032161;28;20448;-69
2022/08/23 12:24:15;;;;;;;2.33;2.10;;;35.80;41.60;;;;;;5032404;28;20436;-69
2022/08/23 12:26:41;;;;;;;2.50;2.10;;;36.40;41.30;;;;;;5032714;28;20394;-69
2022/08/23 12:29:31;;;;;;;5.70;2.37;;;36.90;40.40;;;;;;5033336;28;20410;-69
2022/08/23 12:32:25;;;;;;;2.57;2.37;;;36.00;41.10;;;;;;5025147;28;20175;-69
2022/08/23 12:35:18;;;;;;;3.90;2.37;;;35.60;41.70;;;;;;5031873;28;20825;-69
2022/08/23 12:38:22;;;;;;;2.87;2.17;;;36.60;40.30;;;;;;5031705;28;20445;-68
2022/08/23 12:40:50;;;;;;;3.07;1.90;;;36.30;40.50;;;;;;4990720;28;20514;-69
2022/08/23 12:43:21;;;;;;;3.30;1.80;;;37.30;39.80;;;;;;5024485;28;20450;-69
2022/08/23 12:45:55;;;;;;;4.13;2.30;;;36.90;39.50;;;;;;5035977;28;20401;-69
2022/08/23 12:48:24;;;;;;;2.10;1.90;;;37.80;39.30;;;;;;5035511;28;20979;-70
2022/08/23 12:51:07;;;;;;;2.70;2.27;;;37.80;39.20;;;;;;5035742;28;20437;-69
2022/08/23 12:53:38;;;;;;;2.93;2.13;;;38.70;37.50;;;;;;5035162;28;20521;-70
2022/08/23 12:56:10;;;;;;;2.80;2.10;;;37.90;38.30;;;;;;5034053;28;20402;-70
2022/08/23 12:58:38;;;;;;;3.50;2.23;;;37.30;38.20;;;;;;5032646;28;20419;-70
2022/08/23 13:01:15;;;;;;;2.10;1.90;;;36.90;39.60;;;;;;5032572;28;20481;-69
2022/08/23 13:03:45;;;;;;;3.83;2.40;;;36.00;39.90;;;;;;5035327;28;20883;-69
2022/08/23 13:06:17;;;;;;;3.70;2.00;;;34.80;41.80;;;;;;5034735;28;20418;-70
2022/08/23 13:09:12;;;;;;;3.27;2.73;;;34.60;42.00;;;;;;5035353;28;20391;-69
2022/08/23 13:11:38;;;;;;;2.80;2.20;;;36.20;40.70;;;;;;5026445;28;20418;-70
2022/08/23 13:14:23;;;;;;;4.30;2.70;;;37.20;38.60;;;;;;5035363;28;20422;-69