Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:24;;;;;;;5.32;1.83;;;13.40;51.40;;;;;;6290905;28;20016;-75
2024/03/13 00:05:29;;;;;;;2.78;1.52;;;13.40;51.60;;;;;;6305180;28;20116;-74
2024/03/13 00:08:30;;;;;;;3.03;1.80;;;13.40;51.70;;;;;;6307031;28;20024;-74
2024/03/13 00:11:32;;;;;;;4.32;1.63;;;13.30;51.80;;;;;;6307124;28;20024;-75
2024/03/13 00:14:33;;;;;;;3.38;1.92;;;13.30;51.80;;;;;;6307240;28;20074;-74
2024/03/13 00:17:34;;;;;;;3.75;2.30;;;13.30;51.90;;;;;;6306630;28;20072;-74
2024/03/13 00:20:36;;;;;;;4.55;2.58;;;13.50;52.00;;;;;;6307324;28;20016;-74
2024/03/13 00:23:37;;;;;;;3.03;1.80;;;13.40;51.90;;;;;;6306252;28;20032;-74
2024/03/13 00:26:38;;;;;;;6.32;1.83;;;13.40;51.90;;;;;;6307514;28;20036;-74
2024/03/13 00:29:38;;;;;;;4.03;1.70;;;13.40;52.00;;;;;;6308595;28;20012;-75
2024/03/13 00:32:40;;;;;;;5.43;2.38;;;13.40;51.90;;;;;;6306753;28;20470;-73
2024/03/13 00:35:41;;;;;;;2.72;2.00;;;13.50;52.00;;;;;;6306236;28;20100;-73
2024/03/13 00:38:42;;;;;;;3.30;1.88;;;13.50;51.90;;;;;;6289693;28;20115;-74
2024/03/13 00:41:43;;;;;;;4.57;2.00;;;13.50;52.00;;;;;;6308439;28;20065;-74
2024/03/13 00:44:44;;;;;;;5.47;2.22;;;13.50;52.10;;;;;;6273126;28;20470;-75
2024/03/13 00:47:45;;;;;;;3.33;1.90;;;13.50;52.40;;;;;;6306728;28;20476;-75
2024/03/13 00:50:50;;;;;;;4.47;2.28;;;13.50;52.10;;;;;;6306452;28;20071;-75
2024/03/13 00:53:50;;;;;;;10.13;2.40;;;13.40;52.20;;;;;;6305983;28;20129;-73
2024/03/13 00:56:53;;;;;;;16.52;2.42;;;13.40;52.30;;;;;;6305307;28;20423;-75
2024/03/13 00:59:53;;;;;;;2.67;1.63;;;13.40;52.40;;;;;;6305696;28;20078;-74
2024/03/13 01:02:54;;;;;;;4.78;1.95;;;13.40;52.50;;;;;;6305835;28;20028;-75
2024/03/13 01:05:56;;;;;;;6.00;2.72;;;13.40;52.50;;;;;;6305444;28;20036;-74
2024/03/13 01:08:57;;;;;;;4.35;2.10;;;13.40;52.50;;;;;;6305799;28;20028;-74
2024/03/13 01:11:58;;;;;;;3.55;2.28;;;13.40;52.40;;;;;;6288821;28;20043;-74
2024/03/13 01:14:59;;;;;;;9.50;2.20;;;13.40;52.40;;;;;;6306047;28;20258;-74
2024/03/13 01:18:02;;;;;;;4.53;2.25;;;13.40;52.30;;;;;;6307370;28;20023;-74
2024/03/13 01:21:03;;;;;;;2.50;1.75;;;13.30;52.20;;;;;;6307500;28;20020;-75
2024/03/13 01:24:04;;;;;;;3.20;1.92;;;13.30;52.40;;;;;;6303960;28;20463;-74
2024/03/13 01:27:06;;;;;;;4.10;1.70;;;13.30;52.60;;;;;;6305309;28;20593;-74
2024/03/13 01:30:09;;;;;;;8.85;2.70;;;13.20;52.70;;;;;;6288950;28;20092;-75
2024/03/13 01:33:12;;;;;;;8.77;1.80;;;13.10;52.80;;;;;;6305697;28;20020;-76
2024/03/13 01:36:17;;;;;;;3.65;2.15;;;13.10;52.90;;;;;;6302656;28;20081;-74
2024/03/13 01:39:20;;;;;;;2.85;1.58;;;13.20;53.00;;;;;;6288219;28;20065;-74
2024/03/13 01:55:52;;;;;;;2.88;1.65;;;13.30;52.90;;;;;;6295197;28;20504;-74
2024/03/13 01:59:19;;;;;;;3.55;1.40;;;13.30;52.90;;;;;;6304832;28;20034;-74
2024/03/13 02:02:24;;;;;;;4.00;2.00;;;13.30;52.70;;;;;;6305076;28;20023;-74
2024/03/13 02:05:25;;;;;;;6.72;2.50;;;13.40;52.70;;;;;;6301732;28;20112;-73
2024/03/13 02:08:32;;;;;;;5.13;2.63;;;13.40;52.70;;;;;;6309381;28;20020;-74
2024/03/13 02:11:33;;;;;;;7.90;3.17;;;13.40;52.60;;;;;;6293906;28;20035;-74
2024/03/13 02:14:34;;;;;;;4.20;2.50;;;13.40;52.50;;;;;;6311212;28;20198;-75
2024/03/13 02:17:37;;;;;;;4.88;2.33;;;13.50;52.70;;;;;;6310433;28;20089;-74
2024/03/13 02:20:39;;;;;;;5.97;2.83;;;13.50;52.80;;;;;;6309271;28;20103;-73
2024/03/13 02:23:40;;;;;;;4.72;2.47;;;13.50;52.80;;;;;;6309951;28;20053;-75
2024/03/13 02:26:42;;;;;;;14.50;3.92;;;13.50;53.00;;;;;;6293309;28;20043;-74
2024/03/13 02:29:47;;;;;;;8.02;3.63;;;13.40;53.00;;;;;;6309864;28;20169;-75
2024/03/13 02:32:49;;;;;;;9.68;3.53;;;13.40;53.80;;;;;;6309606;28;20048;-75
2024/03/13 02:35:50;;;;;;;7.90;2.90;;;13.40;53.30;;;;;;6311494;28;20016;-75
2024/03/13 02:38:53;;;;;;;4.95;2.95;;;13.30;53.50;;;;;;6309412;28;20035;-74
2024/03/13 02:41:54;;;;;;;8.55;3.25;;;13.30;53.70;;;;;;6309771;28;20016;-74
2024/03/13 02:44:55;;;;;;;4.43;2.45;;;13.20;53.70;;;;;;6284532;28;20754;-74
2024/03/13 02:47:57;;;;;;;5.75;2.55;;;13.10;53.60;;;;;;6291945;28;20055;-74
2024/03/13 02:50:58;;;;;;;5.93;2.08;;;13.00;53.40;;;;;;6310574;28;20020;-75
2024/03/13 02:53:59;;;;;;;4.13;1.88;;;12.90;53.40;;;;;;6310903;28;20475;-74
2024/03/13 02:57:00;;;;;;;7.03;2.55;;;12.90;53.40;;;;;;6308878;28;20024;-74
2024/03/13 03:00:04;;;;;;;4.63;2.78;;;12.90;53.40;;;;;;6310695;28;20100;-74
2024/03/13 03:03:11;;;;;;;5.03;2.47;;;12.80;53.40;;;;;;6326991;28;20020;-74
2024/03/13 03:06:14;;;;;;;4.65;2.53;;;12.70;53.40;;;;;;6309263;28;20044;-75
2024/03/13 03:09:15;;;;;;;7.03;3.20;;;12.70;53.60;;;;;;6309642;28;20115;-75
2024/03/13 03:12:17;;;;;;;9.77;2.40;;;12.50;53.70;;;;;;6308648;28;20024;-74
2024/03/13 03:15:19;;;;;;;4.18;2.85;;;12.50;53.80;;;;;;6308906;28;20417;-75
2024/03/13 03:18:20;;;;;;;7.03;3.20;;;12.30;53.90;;;;;;6291325;28;20063;-74
2024/03/13 03:21:22;;;;;;;4.85;2.33;;;12.40;54.10;;;;;;6307543;28;20020;-75
2024/03/13 03:24:23;;;;;;;6.55;2.85;;;12.40;54.20;;;;;;6302907;28;20119;-74
2024/03/13 03:27:27;;;;;;;11.90;3.10;;;12.40;54.40;;;;;;6291453;28;20629;-75
2024/03/13 03:30:48;;;;;;;5.88;2.75;;;12.40;54.50;;;;;;6268180;28;20180;-74
2024/03/13 03:33:49;;;;;;;3.80;2.80;;;12.40;54.50;;;;;;6284297;28;20501;-74
2024/03/13 03:36:50;;;;;;;2.83;2.03;;;12.30;54.40;;;;;;6273404;28;20027;-74
2024/03/13 03:39:51;;;;;;;4.60;2.35;;;12.30;54.50;;;;;;6265844;28;20039;-75
2024/03/13 03:42:52;;;;;;;5.22;2.55;;;12.20;54.40;;;;;;6260819;28;20046;-74
2024/03/13 03:45:53;;;;;;;3.38;1.98;;;12.20;54.40;;;;;;6265476;28;20103;-74
2024/03/13 03:48:54;;;;;;;2.88;1.85;;;12.10;54.50;;;;;;6261357;28;20032;-74
2024/03/13 03:51:55;;;;;;;3.75;2.20;;;12.10;54.50;;;;;;6300579;28;20082;-74
2024/03/13 03:54:56;;;;;;;3.90;2.20;;;12.00;54.60;;;;;;6235135;28;20430;-74
2024/03/13 03:57:57;;;;;;;3.08;2.13;;;12.00;54.80;;;;;;6276650;28;20028;-73
2024/03/13 04:00:58;;;;;;;4.75;2.38;;;12.00;54.90;;;;;;6271961;28;20035;-75
2024/03/13 04:03:59;;;;;;;7.60;2.80;;;11.90;55.00;;;;;;6308631;28;20048;-74
2024/03/13 04:07:00;;;;;;;4.90;2.10;;;11.90;55.10;;;;;;6302725;28;20115;-74
2024/03/13 04:10:03;;;;;;;2.22;1.60;;;11.90;55.20;;;;;;6305359;28;20039;-74
2024/03/13 04:13:04;;;;;;;6.72;1.92;;;11.90;55.30;;;;;;6291057;28;20095;-74
2024/03/13 04:16:07;;;;;;;4.32;2.28;;;11.80;55.40;;;;;;6284496;28;20028;-74
2024/03/13 04:19:12;;;;;;;5.07;2.70;;;11.90;55.50;;;;;;6309094;28;20067;-74
2024/03/13 04:22:13;;;;;;;3.40;2.00;;;11.80;55.60;;;;;;6307986;28;20020;-74
2024/03/13 04:25:15;;;;;;;4.72;2.30;;;11.80;55.70;;;;;;6289940;28;20410;-74
2024/03/13 04:28:16;;;;;;;8.60;2.50;;;11.80;55.70;;;;;;6289802;28;20047;-74
2024/03/13 04:31:17;;;;;;;8.27;2.42;;;11.70;55.60;;;;;;6307978;28;20016;-74
2024/03/13 04:34:17;;;;;;;4.45;2.30;;;11.70;55.50;;;;;;6290304;28;20119;-74
2024/03/13 04:37:23;;;;;;;6.63;2.50;;;11.70;55.50;;;;;;6306388;28;20214;-74
2024/03/13 04:40:26;;;;;;;6.40;2.45;;;11.80;55.50;;;;;;6295494;28;20214;-74
2024/03/13 04:43:30;;;;;;;3.53;1.90;;;11.80;55.50;;;;;;6283902;28;20024;-74
2024/03/13 04:46:32;;;;;;;3.53;1.85;;;11.80;55.40;;;;;;6306336;28;20028;-74
2024/03/13 04:49:35;;;;;;;2.78;1.55;;;11.80;55.40;;;;;;6306547;28;20440;-74
2024/03/13 04:52:36;;;;;;;3.70;1.90;;;11.70;55.40;;;;;;6307319;28;20024;-75
2024/03/13 04:55:37;;;;;;;4.03;2.10;;;11.70;55.40;;;;;;6309190;28;20495;-75
2024/03/13 04:58:38;;;;;;;2.97;1.88;;;11.70;55.50;;;;;;6306420;28;20023;-73
2024/03/13 05:01:40;;;;;;;6.63;2.30;;;11.60;55.50;;;;;;6290129;28;20378;-73
2024/03/13 05:04:44;;;;;;;4.43;2.30;;;11.60;55.60;;;;;;6305669;28;20471;-74
2024/03/13 05:07:45;;;;;;;3.80;1.92;;;11.60;55.70;;;;;;6306420;28;20072;-74
2024/03/13 05:10:46;;;;;;;4.32;2.05;;;11.60;55.70;;;;;;6289083;28;20047;-74
2024/03/13 05:13:47;;;;;;;9.45;2.00;;;11.60;55.60;;;;;;6288961;28;20016;-74
2024/03/13 05:16:48;;;;;;;4.57;2.22;;;11.60;55.70;;;;;;6305838;28;20031;-75
2024/03/13 05:19:49;;;;;;;6.13;2.53;;;11.60;55.70;;;;;;6288704;28;20051;-74
2024/03/13 05:22:51;;;;;;;3.30;2.30;;;11.60;55.70;;;;;;6305451;28;20360;-73
2024/03/13 05:25:55;;;;;;;3.72;1.90;;;11.60;55.80;;;;;;6300785;28;20056;-75
2024/03/13 05:29:01;;;;;;;3.58;1.90;;;11.60;55.90;;;;;;6283343;28;20778;-74
2024/03/13 05:32:10;;;;;;;6.75;2.42;;;11.60;56.00;;;;;;6267506;28;20043;-75
2024/03/13 05:35:12;;;;;;;12.70;6.25;;;11.60;56.00;;;;;;6291740;28;20012;-72
2024/03/13 05:38:14;;;;;;;6.30;2.55;;;11.50;56.10;;;;;;6289692;28;20015;-74
2024/03/13 05:41:15;;;;;;;2.67;1.73;;;11.50;56.20;;;;;;6304651;28;20027;-74
2024/03/13 05:44:16;;;;;;;5.60;1.90;;;11.50;56.10;;;;;;6288321;28;20123;-74
2024/03/13 05:47:17;;;;;;;3.08;2.10;;;11.50;56.20;;;;;;6304428;28;20430;-74
2024/03/13 05:50:20;;;;;;;3.15;2.20;;;11.40;56.20;;;;;;6304014;28;20024;-73
2024/03/13 05:53:23;;;;;;;4.10;2.25;;;11.40;56.30;;;;;;6305799;28;20090;-73
2024/03/13 05:56:26;;;;;;;7.82;2.35;;;11.30;56.40;;;;;;6303371;28;20368;-73
2024/03/13 05:59:27;;;;;;;4.85;1.80;;;11.30;56.50;;;;;;6301515;28;20028;-74
2024/03/13 06:02:30;;;;;;;5.53;2.35;;;11.30;56.50;;;;;;6286938;28;20528;-74
2024/03/13 06:05:31;;;;;;;2.67;1.67;;;11.30;56.50;;;;;;6303549;28;20375;-74
2024/03/13 06:08:34;;;;;;;4.53;2.58;;;11.30;56.50;;;;;;6294833;28;20016;-74
2024/03/13 06:11:35;;;;;;;4.28;2.28;;;11.30;56.50;;;;;;6305098;28;20073;-74
2024/03/13 06:14:37;;;;;;;4.20;1.73;;;11.20;56.50;;;;;;6287440;28;20016;-74
2024/03/13 06:17:38;;;;;;;6.00;2.20;;;11.20;56.50;;;;;;6306994;28;20012;-72
2024/03/13 06:20:39;;;;;;;2.85;1.67;;;11.20;56.50;;;;;;6304964;28;20655;-75
2024/03/13 06:23:47;;;;;;;1.95;1.65;;;11.20;56.50;;;;;;6304992;28;20024;-72
2024/03/13 06:26:50;;;;;;;3.55;1.90;;;11.20;56.50;;;;;;6306136;28;20715;-73
2024/03/13 06:30:00;;;;;;;3.22;2.15;;;11.20;56.50;;;;;;6287701;28;20085;-74
2024/03/13 06:33:01;;;;;;;5.13;2.30;;;11.10;56.50;;;;;;6307006;28;20013;-74
2024/03/13 06:36:02;;;;;;;3.63;1.95;;;11.20;56.70;;;;;;6304454;28;20051;-74
2024/03/13 06:39:03;;;;;;;4.20;2.28;;;11.10;56.70;;;;;;6287973;28;20080;-73
2024/03/13 06:42:06;;;;;;;6.53;2.63;;;11.10;56.70;;;;;;6289331;28;20034;-75
2024/03/13 06:45:08;;;;;;;5.70;2.67;;;11.10;56.70;;;;;;6304531;28;20392;-77
2024/03/13 06:48:09;;;;;;;8.18;2.78;;;11.10;56.90;;;;;;6304907;28;20024;-76
2024/03/13 06:51:12;;;;;;;9.30;2.58;;;11.10;56.80;;;;;;6288139;28;20067;-76
2024/03/13 06:54:14;;;;;;;4.55;2.38;;;11.20;57.40;;;;;;6305094;28;20093;-76
2024/03/13 06:57:15;;;;;;;5.07;3.10;;;11.10;56.80;;;;;;6309947;28;20395;-75
2024/03/13 07:00:17;;;;;;;5.07;2.92;;;11.10;56.90;;;;;;6303559;28;20031;-75
2024/03/13 07:03:18;;;;;;;11.50;3.08;;;11.10;56.90;;;;;;6296523;28;20143;-77
2024/03/13 07:06:19;;;;;;;6.18;3.03;;;11.20;56.90;;;;;;6289884;28;20046;-76
2024/03/13 07:13:20;;;;;;;4.00;2.67;;;11.30;56.90;;;;;;6286408;28;20349;-76
2024/03/13 07:16:21;;;;;;;6.65;2.17;;;11.30;56.90;;;;;;6302230;28;20025;-76
2024/03/13 07:19:23;;;;;;;5.90;2.80;;;11.30;56.90;;;;;;6310365;28;20032;-77
2024/03/13 07:22:25;;;;;;;4.88;2.55;;;11.30;56.80;;;;;;6309565;28;20034;-79
2024/03/13 07:25:25;;;;;;;5.53;2.88;;;11.40;56.80;;;;;;6308301;28;20023;-77
2024/03/13 07:28:27;;;;;;;7.18;2.83;;;11.40;56.70;;;;;;6296015;28;20119;-78
2024/03/13 07:31:29;;;;;;;5.55;2.58;;;11.50;56.60;;;;;;6309785;28;20024;-79
2024/03/13 07:34:31;;;;;;;7.07;2.90;;;11.50;56.50;;;;;;6309664;28;20500;-78
2024/03/13 07:37:32;;;;;;;10.73;3.08;;;11.60;56.40;;;;;;6308534;28;21084;-78
2024/03/13 07:40:33;;;;;;;5.32;2.88;;;11.70;56.40;;;;;;6291307;28;20384;-77
2024/03/13 07:43:34;;;;;;;6.53;2.80;;;11.80;56.30;;;;;;6271339;28;20032;-76
2024/03/13 07:46:38;;;;;;;6.10;2.90;;;11.90;56.20;;;;;;6296427;28;20127;-77
2024/03/13 07:49:40;;;;;;;5.78;2.75;;;12.00;56.00;;;;;;6308702;28;20020;-77
2024/03/13 07:52:41;;;;;;;9.45;2.40;;;12.10;55.80;;;;;;6291032;28;20019;-78
2024/03/13 07:55:42;;;;;;;7.20;2.95;;;12.20;55.50;;;;;;6308186;28;20028;-76
2024/03/13 07:58:43;;;;;;;10.90;2.40;;;12.30;55.30;;;;;;6309773;28;20493;-77
2024/03/13 08:01:45;;;;;;;6.25;2.75;;;12.40;55.20;;;;;;6309607;28;20515;-77
2024/03/13 08:04:46;;;;;;;8.88;3.10;;;12.50;55.00;;;;;;6296201;28;20390;-78
2024/03/13 08:07:47;;;;;;;6.70;2.55;;;12.60;54.80;;;;;;6304962;28;20070;-77
2024/03/13 08:10:52;;;;;;;3.97;2.17;;;12.80;54.70;;;;;;6290403;28;21138;-77
2024/03/13 08:13:54;;;;;;;4.40;2.13;;;12.90;55.00;;;;;;6308462;28;20379;-78
2024/03/13 08:16:56;;;;;;;8.50;2.58;;;13.10;54.20;;;;;;6307454;28;20036;-78
2024/03/13 08:19:58;;;;;;;3.08;2.20;;;13.10;53.90;;;;;;6308398;28;20542;-76
2024/03/13 08:22:59;;;;;;;4.50;2.05;;;13.30;53.60;;;;;;6307668;28;20100;-77
2024/03/13 08:26:00;;;;;;;5.43;2.75;;;13.40;53.30;;;;;;6293241;28;20063;-77
2024/03/13 08:29:03;;;;;;;6.10;2.90;;;13.50;53.20;;;;;;6308067;28;20030;-78
2024/03/13 08:32:06;;;;;;;6.05;3.38;;;13.70;53.10;;;;;;6307773;28;20067;-77
2024/03/13 08:35:09;;;;;;;5.22;2.92;;;13.80;52.80;;;;;;6291519;28;20460;-77
2024/03/13 08:38:12;;;;;;;13.77;3.90;;;14.00;52.70;;;;;;6299786;28;20042;-76
2024/03/13 08:41:13;;;;;;;5.30;3.22;;;14.10;52.30;;;;;;6311929;28;20046;-76
2024/03/13 08:44:16;;;;;;;16.42;4.35;;;14.10;52.20;;;;;;6307128;28;20054;-76
2024/03/13 08:47:18;;;;;;;14.38;4.63;;;14.30;52.20;;;;;;6307307;28;20100;-76
2024/03/13 08:50:19;;;;;;;4.63;2.97;;;14.50;51.90;;;;;;6289918;28;20848;-78
2024/03/13 08:53:20;;;;;;;18.00;3.95;;;14.60;51.30;;;;;;6290152;28;20127;-77
2024/03/13 08:56:21;;;;;;;6.82;3.53;;;14.70;51.30;;;;;;6307035;28;20036;-76
2024/03/13 08:59:22;;;;;;;7.32;3.60;;;14.70;51.20;;;;;;6306891;28;20024;-76
2024/03/13 09:02:25;;;;;;;6.25;3.35;;;14.90;51.30;;;;;;6309204;28;20045;-76
2024/03/13 09:05:30;;;;;;;12.95;4.38;;;15.00;51.00;;;;;;6294576;28;20051;-76
2024/03/13 09:08:30;;;;;;;8.00;2.70;;;15.20;50.80;;;;;;6306119;28;20067;-76
2024/03/13 09:11:33;;;;;;;4.70;2.65;;;15.30;50.20;;;;;;6306234;28;20324;-77
2024/03/13 09:14:37;;;;;;;7.75;2.97;;;15.30;49.40;;;;;;6290302;28;20054;-77
2024/03/13 09:17:38;;;;;;;5.32;2.85;;;15.20;49.30;;;;;;6279447;28;20139;-76
2024/03/13 09:20:40;;;;;;;14.65;2.83;;;15.20;49.60;;;;;;6295136;28;20027;-77
2024/03/13 09:23:40;;;;;;;4.05;1.75;;;15.20;49.70;;;;;;6306047;28;20138;-76
2024/03/13 09:26:41;;;;;;;9.02;2.90;;;15.30;50.10;;;;;;6307467;28;20024;-76
2024/03/13 09:29:42;;;;;;;10.05;2.85;;;15.40;49.30;;;;;;6306261;28;20027;-76
2024/03/13 09:32:43;;;;;;;8.77;3.97;;;15.50;49.00;;;;;;6307688;28;20071;-76
2024/03/13 09:35:44;;;;;;;6.88;3.03;;;15.60;49.00;;;;;;6305512;28;20150;-75
2024/03/13 09:38:46;;;;;;;5.28;2.85;;;15.60;49.00;;;;;;6272707;28;20052;-76
2024/03/13 09:41:47;;;;;;;7.57;4.38;;;15.80;48.90;;;;;;6306540;28;20020;-77
2024/03/13 09:44:49;;;;;;;6.45;3.40;;;15.80;48.70;;;;;;6306285;28;20081;-77
2024/03/13 09:47:51;;;;;;;6.55;2.88;;;15.90;48.20;;;;;;6305466;28;20456;-76
2024/03/13 09:50:56;;;;;;;8.18;3.17;;;15.80;48.20;;;;;;6288365;28;20425;-77
2024/03/13 09:54:01;;;;;;;11.27;3.55;;;15.90;48.50;;;;;;6305636;28;20070;-78
2024/03/13 09:57:02;;;;;;;3.72;2.28;;;16.00;48.60;;;;;;6303348;28;20051;-75
2024/03/13 10:00:10;;;;;;;3.45;2.10;;;16.00;48.10;;;;;;6284302;28;20030;-77
2024/03/13 10:03:26;;;;;;;5.00;2.35;;;16.10;47.90;;;;;;6289170;28;20039;-77
2024/03/13 10:06:33;;;;;;;3.72;2.40;;;16.10;47.90;;;;;;6287855;28;20083;-76
2024/03/13 10:09:37;;;;;;;4.13;2.73;;;16.10;48.00;;;;;;6305003;28;20047;-78
2024/03/13 10:12:38;;;;;;;6.35;3.38;;;16.10;47.90;;;;;;6304619;28;20116;-77
2024/03/13 10:15:40;;;;;;;5.20;2.55;;;16.20;47.80;;;;;;6306881;28;20392;-77
2024/03/13 10:18:49;;;;;;;5.75;2.25;;;16.30;47.90;;;;;;6305798;28;20032;-76
2024/03/13 10:21:52;;;;;;;4.55;2.17;;;16.40;47.90;;;;;;6305408;28;20012;-77
2024/03/13 10:24:56;;;;;;;4.85;2.65;;;16.40;47.70;;;;;;6289242;28;20032;-77
2024/03/13 10:27:57;;;;;;;4.13;2.60;;;16.50;47.60;;;;;;6307478;28;20028;-78
2024/03/13 10:30:59;;;;;;;2.75;2.30;;;16.50;47.40;;;;;;6309652;28;20538;-76
2024/03/13 10:34:02;;;;;;;2.85;2.08;;;16.60;47.50;;;;;;6285536;28;20537;-76
2024/03/13 10:37:12;;;;;;;4.28;2.38;;;16.70;47.40;;;;;;6289380;28;20028;-77
2024/03/13 10:40:14;;;;;;;4.15;1.98;;;16.90;47.10;;;;;;6316267;28;20035;-77
2024/03/13 10:43:15;;;;;;;4.60;2.42;;;17.20;46.50;;;;;;6311545;28;20544;-77
2024/03/13 10:46:18;;;;;;;4.20;2.08;;;17.60;45.50;;;;;;6311558;28;20040;-77
2024/03/13 10:49:21;;;;;;;6.07;2.33;;;17.90;44.60;;;;;;6309423;28;20078;-77
2024/03/13 10:52:22;;;;;;;6.28;1.85;;;18.20;44.30;;;;;;6308978;28;20120;-78
2024/03/13 10:55:27;;;;;;;14.55;1.92;;;18.50;43.90;;;;;;6309643;28;20072;-76
2024/03/13 10:58:31;;;;;;;4.97;2.10;;;18.70;43.70;;;;;;6291319;28;20016;-78
2024/03/13 11:01:32;;;;;;;4.82;1.80;;;19.00;43.30;;;;;;6309201;28;20024;-77
2024/03/13 11:04:33;;;;;;;3.17;1.27;;;19.20;42.80;;;;;;6310523;28;20150;-77
2024/03/13 11:07:34;;;;;;;3.08;1.60;;;19.50;42.00;;;;;;6309459;28;20091;-75
2024/03/13 11:10:34;;;;;;;7.40;2.72;;;19.80;41.40;;;;;;6311172;28;20024;-77
2024/03/13 11:13:37;;;;;;;3.65;1.60;;;20.00;41.40;;;;;;6309237;28;20040;-77
2024/03/13 11:16:40;;;;;;;5.32;1.75;;;20.30;40.80;;;;;;6310542;28;20155;-76
2024/03/13 11:19:41;;;;;;;5.50;1.60;;;20.60;40.60;;;;;;6310798;28;20028;-77
2024/03/13 11:22:54;;;;;;;2.95;1.80;;;20.80;40.30;;;;;;6307715;28;20028;-76
2024/03/13 11:26:03;;;;;;;5.88;1.80;;;21.10;40.40;;;;;;6297762;28;20024;-77
2024/03/13 11:29:27;;;;;;;4.13;1.55;;;21.30;39.20;;;;;;6306843;28;20016;-77
2024/03/13 11:32:29;;;;;;;2.33;1.42;;;21.60;38.80;;;;;;6291234;28;20126;-76
2024/03/13 11:35:31;;;;;;;7.07;1.50;;;21.80;38.20;;;;;;6308705;28;20028;-76
2024/03/13 11:38:34;;;;;;;6.18;1.20;;;22.10;37.90;;;;;;6310790;28;20847;-77
2024/03/13 11:41:36;;;;;;;1.60;1.02;;;22.50;37.60;;;;;;6309532;28;20031;-77
2024/03/13 11:44:38;;;;;;;2.45;0.95;;;22.80;36.80;;;;;;6307981;28;20032;-77
2024/03/13 11:47:41;;;;;;;2.83;1.30;;;23.30;36.20;;;;;;6309615;28;20403;-77
2024/03/13 11:51:01;;;;;;;7.57;1.17;;;23.60;35.70;;;;;;6291115;28;20115;-77
2024/03/13 11:54:12;;;;;;;4.32;1.40;;;24.00;35.00;;;;;;6305189;28;20407;-79
2024/03/13 11:57:16;;;;;;;2.67;1.67;;;24.30;34.50;;;;;;6290343;28;20087;-80
2024/03/13 12:00:21;;;;;;;5.05;1.33;;;24.60;34.00;;;;;;6308079;28;20023;-78
2024/03/13 12:03:34;;;;;;;3.47;1.27;;;24.80;33.50;;;;;;6291021;28;20027;-77
2024/03/13 12:06:40;;;;;;;3.20;1.40;;;25.20;33.00;;;;;;6307399;28;20051;-76
2024/03/13 12:09:41;;;;;;;3.10;1.40;;;25.50;32.50;;;;;;6279387;28;20130;-78
2024/03/13 12:12:42;;;;;;;1.73;1.02;;;25.80;32.10;;;;;;6306889;28;20016;-76
2024/03/13 12:15:46;;;;;;;2.63;1.30;;;26.10;31.60;;;;;;6307101;28;20028;-77
2024/03/13 12:18:53;;;;;;;6.75;1.10;;;26.50;30.90;;;;;;6285873;28;20024;-77
2024/03/13 12:21:57;;;;;;;6.95;1.50;;;27.10;30.40;;;;;;6290746;28;20027;-78
2024/03/13 12:24:59;;;;;;;3.03;0.90;;;27.60;30.00;;;;;;6289214;28;20625;-77
2024/03/13 12:28:03;;;;;;;2.63;1.10;;;28.10;29.70;;;;;;6308604;28;20165;-76
2024/03/13 12:31:06;;;;;;;4.22;1.33;;;28.40;29.20;;;;;;6307304;28;20062;-76
2024/03/13 12:34:10;;;;;;;5.93;1.30;;;28.80;28.80;;;;;;6308471;28;20040;-77
2024/03/13 12:37:40;;;;;;;1.67;1.23;;;29.20;28.30;;;;;;6306149;28;20043;-78
2024/03/13 12:40:45;;;;;;;1.83;1.00;;;29.40;27.70;;;;;;6288021;28;20036;-77
2024/03/13 12:43:47;;;;;;;6.03;1.30;;;29.60;27.60;;;;;;6283774;28;20512;-76
2024/03/13 12:46:48;;;;;;;2.08;1.17;;;29.80;27.60;;;;;;6263053;28;20037;-76
2024/03/13 12:49:49;;;;;;;1.15;0.80;;;30.10;27.40;;;;;;6263514;28;20032;-76
2024/03/13 12:52:51;;;;;;;3.03;1.00;;;30.40;27.10;;;;;;6285824;28;20024;-78
2024/03/13 12:55:54;;;;;;;6.85;1.50;;;30.60;26.60;;;;;;6283183;28;20124;-75
2024/03/13 12:58:57;;;;;;;2.75;1.40;;;30.60;26.50;;;;;;6298601;28;20024;-78
2024/03/13 13:01:58;;;;;;;0.88;0.73;;;30.50;26.40;;;;;;6279746;28;20221;-78
2024/03/13 13:04:59;;;;;;;1.05;0.90;;;30.40;26.30;;;;;;6267061;28;20137;-77
2024/03/13 13:08:00;;;;;;;1.70;0.98;;;30.10;26.40;;;;;;6262421;28;20484;-77
2024/03/13 13:11:04;;;;;;;1.13;0.90;;;29.40;26.60;;;;;;6258775;28;20028;-77
2024/03/13 13:14:10;;;;;;;1.92;0.90;;;28.60;27.40;;;;;;6311687;28;20039;-78
2024/03/13 13:17:14;;;;;;;1.48;0.95;;;27.60;28.30;;;;;;6304323;28;20016;-77
2024/03/13 13:20:16;;;;;;;3.55;1.15;;;26.90;28.90;;;;;;6307057;28;20016;-78
2024/03/13 13:23:20;;;;;;;1.20;1.10;;;26.30;29.70;;;;;;6290278;28;20441;-77
2024/03/13 13:26:21;;;;;;;1.00;0.77;;;25.80;30.20;;;;;;6306747;28;20480;-77
2024/03/13 13:29:23;;;;;;;2.40;1.00;;;25.30;30.80;;;;;;6306278;28;20024;-78
2024/03/13 13:32:25;;;;;;;2.03;0.98;;;24.90;31.30;;;;;;6306422;28;20076;-78
2024/03/13 13:35:26;;;;;;;2.03;0.90;;;24.60;31.90;;;;;;6272834;28;21403;-78
2024/03/13 13:38:29;;;;;;;7.63;1.08;;;24.40;32.30;;;;;;6289307;28;20021;-77
2024/03/13 13:41:31;;;;;;;2.60;0.90;;;24.10;32.70;;;;;;6307397;28;20024;-78
2024/03/13 13:44:32;;;;;;;3.72;0.82;;;23.80;33.20;;;;;;6306589;28;20028;-77
2024/03/13 13:47:33;;;;;;;1.33;1.05;;;23.60;33.50;;;;;;6306011;28;20128;-78
2024/03/13 13:50:34;;;;;;;2.35;0.98;;;23.40;33.80;;;;;;6307136;28;20438;-78
2024/03/13 13:53:35;;;;;;;1.30;0.90;;;23.30;34.20;;;;;;6299612;28;20055;-78
2024/03/13 13:56:36;;;;;;;2.15;1.15;;;23.10;34.60;;;;;;6306240;28;20036;-77
2024/03/13 13:59:38;;;;;;;1.90;0.80;;;22.90;35.00;;;;;;6306302;28;20021;-79
2024/03/13 14:02:39;;;;;;;1.63;1.00;;;22.70;35.30;;;;;;6306916;28;20032;-77
2024/03/13 14:05:41;;;;;;;2.08;1.10;;;22.60;35.70;;;;;;6311507;28;20020;-77
2024/03/13 14:08:42;;;;;;;1.00;0.65;;;22.40;35.90;;;;;;6310729;28;20131;-77
2024/03/13 14:11:43;;;;;;;1.55;0.98;;;22.40;36.10;;;;;;6292673;28;20123;-77
2024/03/13 14:14:45;;;;;;;2.65;1.08;;;22.30;36.20;;;;;;6294041;28;20468;-78
2024/03/13 14:17:49;;;;;;;2.15;0.77;;;22.20;36.40;;;;;;6297400;28;20102;-78
2024/03/13 14:20:50;;;;;;;6.97;1.40;;;22.10;36.50;;;;;;6308399;28;20043;-78
2024/03/13 14:23:51;;;;;;;1.63;0.98;;;22.10;36.60;;;;;;6327304;28;20368;-78
2024/03/13 14:26:53;;;;;;;0.95;0.70;;;22.00;36.90;;;;;;6311798;28;20079;-77
2024/03/13 14:29:55;;;;;;;1.60;0.93;;;21.90;37.10;;;;;;6293561;28;20020;-77
2024/03/13 14:32:56;;;;;;;3.45;0.90;;;21.80;37.20;;;;;;6277205;28;20487;-77
2024/03/13 14:35:57;;;;;;;2.03;1.20;;;21.80;37.40;;;;;;6309729;28;20095;-76
2024/03/13 14:38:57;;;;;;;3.92;1.05;;;21.80;37.60;;;;;;6310867;28;20016;-77
2024/03/13 14:42:01;;;;;;;2.13;0.95;;;21.80;37.70;;;;;;6281949;28;20029;-77
2024/03/13 14:45:05;;;;;;;2.80;0.98;;;21.80;37.80;;;;;;6303409;28;20102;-76
2024/03/13 14:48:08;;;;;;;5.82;1.00;;;21.80;37.90;;;;;;6315946;28;20027;-77
2024/03/13 14:51:11;;;;;;;1.90;0.98;;;21.90;37.90;;;;;;6329774;28;20068;-77
2024/03/13 14:54:13;;;;;;;2.15;1.08;;;22.00;38.00;;;;;;6284855;28;20041;-77
2024/03/13 14:57:14;;;;;;;2.95;1.00;;;22.00;37.90;;;;;;6286535;28;20444;-77
2024/03/13 15:00:16;;;;;;;1.35;0.82;;;21.90;37.90;;;;;;6310457;28;20435;-78
2024/03/13 15:03:17;;;;;;;1.27;0.77;;;21.90;38.10;;;;;;6309376;28;20015;-77
2024/03/13 15:06:38;;;;;;;1.58;0.98;;;21.90;38.10;;;;;;6281748;28;20202;-78
2024/03/13 15:09:40;;;;;;;4.28;1.10;;;21.90;38.20;;;;;;6266095;28;20032;-78
2024/03/13 15:12:44;;;;;;;1.77;1.00;;;21.80;38.30;;;;;;6282866;28;20024;-77
2024/03/13 15:15:50;;;;;;;2.35;0.68;;;21.80;38.40;;;;;;6277676;28;20113;-77
2024/03/13 15:18:51;;;;;;;4.15;1.00;;;21.80;38.50;;;;;;6282282;28;20112;-76
2024/03/13 15:21:52;;;;;;;1.55;0.90;;;21.80;38.50;;;;;;6282045;28;20062;-77
2024/03/13 15:24:54;;;;;;;1.60;0.85;;;21.80;38.60;;;;;;6281928;28;20547;-77
2024/03/13 15:27:55;;;;;;;2.95;1.08;;;21.80;38.70;;;;;;6280883;28;20039;-77
2024/03/13 15:30:56;;;;;;;0.95;0.70;;;21.70;38.90;;;;;;6264125;28;20029;-77
2024/03/13 15:33:57;;;;;;;3.70;0.95;;;21.70;39.00;;;;;;6276640;28;20973;-77
2024/03/13 15:36:59;;;;;;;2.55;0.93;;;21.70;39.00;;;;;;6291015;28;20085;-76
2024/03/13 15:40:06;;;;;;;10.57;0.98;;;21.60;39.10;;;;;;6293146;28;20123;-76
2024/03/13 15:43:13;;;;;;;1.90;0.90;;;21.60;39.20;;;;;;6310471;28;20476;-77
2024/03/13 15:46:14;;;;;;;4.53;0.80;;;21.60;39.20;;;;;;6288800;28;20078;-79
2024/03/13 15:49:14;;;;;;;3.28;0.90;;;21.60;39.30;;;;;;6308676;28;20020;-78
2024/03/13 15:52:18;;;;;;;2.55;1.10;;;21.60;39.40;;;;;;6310315;28;20085;-78
2024/03/13 15:55:21;;;;;;;4.85;0.93;;;21.60;39.60;;;;;;6285840;28;20044;-80
2024/03/13 15:58:22;;;;;;;2.95;0.90;;;21.60;39.70;;;;;;6308174;28;20020;-77
2024/03/13 16:01:23;;;;;;;1.77;0.88;;;21.60;39.70;;;;;;6291159;28;20115;-79
2024/03/13 16:04:23;;;;;;;1.23;0.95;;;21.60;39.80;;;;;;6291921;28;20467;-77
2024/03/13 16:07:26;;;;;;;2.80;1.40;;;21.60;39.80;;;;;;6310059;28;20031;-77