Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076779;28;20438;-75
2023/06/10 00:04:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069584;28;20432;-76
2023/06/10 00:07:19;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069880;28;20504;-75
2023/06/10 00:09:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068901;28;20477;-74
2023/06/10 00:12:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5082203;28;20431;-74
2023/06/10 00:14:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069073;28;20488;-75
2023/06/10 00:17:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5070058;28;20492;-75
2023/06/10 00:19:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5066735;28;20431;-74
2023/06/10 00:22:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070527;28;20953;-77
2023/06/10 00:24:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069939;28;20473;-76
2023/06/10 00:26:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5070816;28;20435;-75
2023/06/10 00:29:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5068956;28;20431;-75
2023/06/10 00:31:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070416;28;20431;-75
2023/06/10 00:34:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060784;28;20433;-75
2023/06/10 00:36:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5068818;28;20457;-75
2023/06/10 00:39:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5067758;28;20482;-75
2023/06/10 00:41:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5078980;28;20434;-73
2023/06/10 00:44:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066788;28;20436;-73
2023/06/10 00:46:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066004;28;20435;-75
2023/06/10 00:49:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068015;28;20431;-72
2023/06/10 00:51:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076859;28;20429;-75
2023/06/10 00:53:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5069634;28;20428;-76
2023/06/10 00:56:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5070184;28;20436;-75
2023/06/10 00:58:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069417;28;20952;-72
2023/06/10 01:01:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075081;28;20463;-75
2023/06/10 01:03:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5064672;28;20427;-75
2023/06/10 01:06:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5070175;28;20918;-74
2023/06/10 01:08:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068373;28;20485;-74
2023/06/10 01:11:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5066886;28;20436;-75
2023/06/10 01:13:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5067138;28;20803;-76
2023/06/10 01:16:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5070374;28;20432;-74
2023/06/10 01:18:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5067383;28;20433;-74
2023/06/10 01:21:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067733;28;20428;-76
2023/06/10 01:23:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068808;28;20809;-75
2023/06/10 01:26:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069785;28;20432;-74
2023/06/10 01:28:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070361;28;20438;-75
2023/06/10 01:31:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5063014;28;20485;-74
2023/06/10 01:34:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068719;28;20431;-74
2023/06/10 01:36:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5067988;28;20431;-75
2023/06/10 01:39:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070089;28;20427;-76
2023/06/10 01:41:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068898;28;20429;-74
2023/06/10 01:43:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069436;28;20427;-74
2023/06/10 01:46:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069063;28;20514;-74
2023/06/10 01:48:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067942;28;20426;-75
2023/06/10 01:51:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067813;28;20491;-74
2023/06/10 01:53:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069355;28;20428;-75
2023/06/10 01:56:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069973;28;20430;-74
2023/06/10 01:58:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075958;28;20425;-70
2023/06/10 02:01:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5076125;28;20441;-72
2023/06/10 02:03:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069008;28;20497;-73
2023/06/10 02:06:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069704;28;20427;-69
2023/06/10 02:08:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074147;28;20518;-72
2023/06/10 02:10:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5062197;28;20433;-72
2023/06/10 02:13:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069348;28;21122;-69
2023/06/10 02:15:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069716;28;20427;-71
2023/06/10 02:18:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079178;28;20429;-74
2023/06/10 02:20:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5089079;28;20495;-71
2023/06/10 02:23:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5083725;28;20457;-73
2023/06/10 02:25:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5076448;28;20465;-74
2023/06/10 02:28:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5064994;28;20427;-69
2023/06/10 02:30:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072802;28;20431;-72
2023/06/10 02:33:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069055;28;20427;-73
2023/06/10 02:35:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069468;28;20428;-70
2023/06/10 02:37:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068468;28;20435;-74
2023/06/10 02:40:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075594;28;20432;-71
2023/06/10 02:42:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072373;28;20492;-72
2023/06/10 02:45:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072660;28;20427;-72
2023/06/10 02:47:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071794;28;20427;-72
2023/06/10 02:50:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070369;28;20814;-71
2023/06/10 02:52:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5064558;28;20433;-73
2023/06/10 02:55:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5062386;28;20423;-72
2023/06/10 02:57:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5062750;28;20448;-72
2023/06/10 02:59:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070240;28;20435;-72
2023/06/10 03:02:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5063571;28;20835;-74
2023/06/10 03:04:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061838;28;20466;-72
2023/06/10 03:07:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055894;28;20543;-72
2023/06/10 03:09:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066823;28;20443;-73
2023/06/10 03:12:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5066288;28;20463;-71
2023/06/10 03:14:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5062881;28;20983;-72
2023/06/10 03:17:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057579;28;20432;-73
2023/06/10 03:19:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5063200;28;20937;-72
2023/06/10 03:22:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068704;28;20944;-74
2023/06/10 03:24:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068001;28;20571;-72
2023/06/10 03:27:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5060905;28;20460;-72
2023/06/10 03:29:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5065617;28;20431;-74
2023/06/10 03:32:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067707;28;20423;-73
2023/06/10 03:34:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066958;28;20505;-72
2023/06/10 03:36:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5063180;28;20767;-70
2023/06/10 03:39:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065001;28;20431;-72
2023/06/10 03:41:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069083;28;20852;-71
2023/06/10 03:44:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067743;28;20432;-72
2023/06/10 03:46:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068692;28;20951;-72
2023/06/10 03:49:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5062486;28;20427;-72
2023/06/10 03:51:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5056750;28;20432;-71
2023/06/10 03:54:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5059314;28;20522;-73
2023/06/10 03:56:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069803;28;20427;-73
2023/06/10 03:58:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5062810;28;20423;-73
2023/06/10 04:01:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060344;28;20431;-72
2023/06/10 04:03:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5067827;28;20435;-72
2023/06/10 04:06:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052574;28;20988;-72
2023/06/10 04:08:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5066084;28;20431;-70
2023/06/10 04:11:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4999924;28;1715387;-72
2023/06/10 04:13:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5066908;28;20939;-72
2023/06/10 04:16:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5059926;28;21279;-72
2023/06/10 04:18:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5062145;28;20435;-74
2023/06/10 04:21:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5063689;28;20427;-72
2023/06/10 04:23:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069571;28;20436;-73
2023/06/10 04:25:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5062228;28;20421;-72
2023/06/10 04:28:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053936;28;20493;-74
2023/06/10 04:30:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5067277;28;20435;-72
2023/06/10 04:33:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5067175;28;20526;-75
2023/06/10 04:35:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068695;28;20489;-72
2023/06/10 04:38:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5060449;28;20579;-75
2023/06/10 04:40:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068486;28;20435;-75
2023/06/10 04:43:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5066347;28;20459;-75
2023/06/10 04:45:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5063772;28;20429;-74
2023/06/10 04:48:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058903;28;20479;-72
2023/06/10 04:50:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054634;28;20488;-75
2023/06/10 04:52:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5066635;28;20485;-75
2023/06/10 04:55:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5062917;28;20491;-74
2023/06/10 04:57:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5061844;28;20919;-73
2023/06/10 05:00:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052309;28;20498;-74
2023/06/10 05:02:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5062441;28;20435;-75
2023/06/10 05:05:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5068199;28;20449;-72
2023/06/10 05:07:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5063048;28;20429;-70
2023/06/10 05:10:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055076;28;20435;-72
2023/06/10 05:12:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5061446;28;20504;-74
2023/06/10 05:15:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5067334;28;20423;-71
2023/06/10 05:17:34;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5059738;28;20441;-72
2023/06/10 05:20:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5058273;28;20435;-73
2023/06/10 05:22:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5061058;28;20431;-72
2023/06/10 05:24:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068154;28;20439;-72
2023/06/10 05:27:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5060601;28;20461;-74
2023/06/10 05:29:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5059331;28;20512;-72
2023/06/10 05:32:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5060375;28;20464;-72
2023/06/10 05:34:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5065554;28;20435;-73
2023/06/10 05:37:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5065100;28;20438;-73
2023/06/10 05:39:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5062920;28;20438;-73
2023/06/10 05:42:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5061550;28;20538;-73
2023/06/10 05:44:35;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072654;28;20436;-73
2023/06/10 05:47:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5062898;28;20425;-73
2023/06/10 05:49:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5064383;28;20990;-73
2023/06/10 05:51:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5060145;28;20431;-73
2023/06/10 05:54:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5066178;28;20466;-74
2023/06/10 05:56:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5061532;28;20429;-73
2023/06/10 05:59:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5057180;28;20427;-75
2023/06/10 06:01:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5064841;28;20476;-74
2023/06/10 06:04:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5066746;28;20431;-73
2023/06/10 06:06:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5060117;28;20422;-73
2023/06/10 06:09:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5057912;28;20431;-71
2023/06/10 06:11:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5066654;28;20420;-73
2023/06/10 06:14:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5067607;28;20438;-75
2023/06/10 06:16:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5063462;28;20428;-74
2023/06/10 06:18:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5064881;28;20429;-71
2023/06/10 06:21:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5062598;28;21168;-72
2023/06/10 06:23:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071601;28;20431;-74
2023/06/10 06:26:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5063775;28;20431;-73
2023/06/10 06:28:42;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5058986;28;20437;-73
2023/06/10 06:31:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5055705;28;20838;-73
2023/06/10 06:33:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072297;28;20484;-70
2023/06/10 06:36:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070207;28;20482;-73
2023/06/10 06:38:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5059923;28;20429;-75
2023/06/10 06:40:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5058413;28;20858;-72
2023/06/10 06:43:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072370;28;20436;-74
2023/06/10 06:45:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5068588;28;20427;-73
2023/06/10 06:48:17;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5063254;28;20427;-70
2023/06/10 06:50:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5058461;28;20830;-73
2023/06/10 06:53:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5070657;28;20481;-75
2023/06/10 06:55:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5071538;28;20428;-73
2023/06/10 06:58:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5066288;28;20477;-73
2023/06/10 07:00:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5059199;28;20536;-72
2023/06/10 07:02:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5069011;28;20440;-75
2023/06/10 07:05:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5062687;28;20443;-75
2023/06/10 07:07:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5068759;28;20443;-74
2023/06/10 07:10:21;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5060659;28;20509;-74
2023/06/10 07:12:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5083111;28;20434;-74
2023/06/10 07:15:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5083458;28;20451;-75
2023/06/10 07:17:42;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5079373;28;20439;-73
2023/06/10 07:20:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5068515;28;20431;-73
2023/06/10 07:22:38;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5068986;28;20876;-77
2023/06/10 07:25:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5068114;28;20427;-75
2023/06/10 07:27:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5057573;28;20906;-74
2023/06/10 07:30:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5065132;28;20447;-74
2023/06/10 07:32:27;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5072105;28;20431;-73
2023/06/10 07:34:54;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5071569;28;20428;-73
2023/06/10 07:37:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5064379;28;20692;-74
2023/06/10 07:39:48;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5065502;28;20437;-73
2023/06/10 07:42:15;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5075963;28;20433;-75
2023/06/10 07:44:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5069575;28;20436;-74
2023/06/10 07:47:08;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5065907;28;20428;-73
2023/06/10 07:49:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5063040;28;20432;-72
2023/06/10 07:52:02;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5060717;28;20481;-74
2023/06/10 07:54:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5069098;28;20473;-73
2023/06/10 07:56:56;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073629;28;20429;-73
2023/06/10 07:59:23;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5069733;28;20431;-74
2023/06/10 08:01:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5063289;28;20844;-74
2023/06/10 08:04:16;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5060151;28;20431;-75
2023/06/10 08:06:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5068349;28;20427;-74
2023/06/10 08:09:09;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5064312;28;20440;-72
2023/06/10 08:11:37;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5064593;28;20429;-73
2023/06/10 08:14:04;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5061812;28;20485;-73
2023/06/10 08:16:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5052142;28;20413;-73
2023/06/10 08:18:57;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5061699;28;20435;-74
2023/06/10 08:21:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5081648;28;20959;-74
2023/06/10 08:23:53;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5092710;28;20418;-74
2023/06/10 08:26:20;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5091911;28;20923;-73
2023/06/10 08:28:48;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5088061;28;20430;-73
2023/06/10 08:31:14;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5082782;28;20410;-72
2023/06/10 08:33:42;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5091691;28;20413;-70
2023/06/10 08:36:09;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5075514;28;20920;-74
2023/06/10 08:38:35;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5060270;28;20435;-73
2023/06/10 08:41:04;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5061731;28;20433;-71
2023/06/10 08:43:34;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5066402;28;20429;-72
2023/06/10 08:46:02;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5061956;28;20434;-75
2023/06/10 08:48:30;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5058662;28;20873;-74
2023/06/10 08:50:58;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5069265;28;20427;-74
2023/06/10 08:53:26;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5061582;28;20462;-74
2023/06/10 08:55:54;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5060532;28;20439;-74
2023/06/10 08:58:21;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5061731;28;20435;-74
2023/06/10 09:00:48;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5060595;28;20456;-73
2023/06/10 09:03:17;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5060994;28;20432;-72
2023/06/10 09:05:44;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5064363;28;21376;-70
2023/06/10 09:08:11;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5066895;28;20427;-72
2023/06/10 09:10:39;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5057388;28;20479;-74
2023/06/10 09:13:06;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5064252;28;20840;-72
2023/06/10 09:15:32;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5070002;28;20931;-73
2023/06/10 09:18:00;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5058655;28;20421;-73
2023/06/10 09:20:28;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5068631;28;20813;-73
2023/06/10 09:22:55;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5068676;28;20488;-74
2023/06/10 09:25:35;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5078627;28;20824;-73
2023/06/10 09:28:03;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5070581;28;20424;-72
2023/06/10 09:30:31;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5069674;28;20451;-74
2023/06/10 09:33:00;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5074866;28;20425;-74
2023/06/10 09:35:30;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5081671;28;20413;-72
2023/06/10 09:37:58;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5090250;28;20475;-73
2023/06/10 09:40:25;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5090007;28;20821;-73
2023/06/10 09:42:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5072820;28;20843;-72
2023/06/10 09:45:23;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5070032;28;20468;-75
2023/06/10 09:47:53;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5070207;28;20467;-73
2023/06/10 09:50:20;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5068747;28;20488;-74
2023/06/10 09:52:48;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5072825;28;20426;-71
2023/06/10 09:55:15;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5077937;28;20968;-73
2023/06/10 09:57:44;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5090018;28;20611;-73
2023/06/10 10:00:12;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5089985;28;20409;-72
2023/06/10 10:02:46;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5085239;28;20484;-73
2023/06/10 10:05:14;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5081736;28;20501;-73
2023/06/10 10:07:40;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5090062;28;20915;-72
2023/06/10 10:10:09;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5089832;28;20439;-68
2023/06/10 10:12:37;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5065667;28;20499;-73
2023/06/10 10:15:07;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5063809;28;20428;-72
2023/06/10 10:17:35;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5067819;28;20868;-74
2023/06/10 10:20:05;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5081628;28;20419;-72
2023/06/10 10:22:38;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5070414;28;20940;-71
2023/06/10 10:25:12;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5059669;28;20531;-72
2023/06/10 10:27:45;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5074080;28;20429;-72
2023/06/10 10:30:12;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5062015;28;20417;-72
2023/06/10 10:32:43;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5076052;28;20419;-72
2023/06/10 10:35:15;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5069857;28;20473;-72
2023/06/10 10:37:42;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5071440;28;20430;-73
2023/06/10 10:40:10;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5080777;28;20410;-73
2023/06/10 10:42:39;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5089502;28;20418;-72
2023/06/10 10:45:08;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5084815;28;20479;-72
2023/06/10 10:47:37;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5069344;28;20424;-70
2023/06/10 10:50:14;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5065762;28;20945;-74
2023/06/10 10:52:52;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5081028;28;20410;-72
2023/06/10 10:55:19;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5089303;28;20880;-72
2023/06/10 10:57:54;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5081691;28;20437;-70
2023/06/10 11:00:27;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5080608;28;20448;-70
2023/06/10 11:02:58;;;;;;;1999.90;999.90;;;27.30;99.50;;;;;;5092973;28;20451;-72
2023/06/10 11:05:33;;;;;;;1999.90;999.90;;;27.60;99.60;;;;;;5093461;28;20409;-72
2023/06/10 11:07:59;;;;;;;1999.90;999.90;;;27.40;98.70;;;;;;5086190;28;20792;-71
2023/06/10 11:10:33;;;;;;;1999.90;999.90;;;27.20;99.10;;;;;;5081133;28;20514;-72
2023/06/10 11:13:06;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5087180;28;20406;-71
2023/06/10 11:15:33;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5093000;28;20493;-72
2023/06/10 11:18:12;;;;;;;1999.90;999.90;;;27.40;98.90;;;;;;5083960;28;20498;-71
2023/06/10 11:21:04;;;;;;;1999.90;999.90;;;27.50;99.10;;;;;;5083639;28;20421;-72
2023/06/10 11:23:35;;;;;;;1999.90;999.90;;;27.90;98.30;;;;;;5089581;28;20877;-72
2023/06/10 11:26:20;;;;;;;1999.90;999.90;;;27.70;97.20;;;;;;5092583;28;20410;-70
2023/06/10 11:29:07;;;;;;;1999.90;999.90;;;27.70;97.90;;;;;;5074530;28;20422;-71
2023/06/10 11:31:38;;;;;;;1999.90;999.90;;;27.60;96.50;;;;;;5067707;28;21215;-71
2023/06/10 11:34:06;;;;;;;1999.90;999.90;;;27.70;96.50;;;;;;5058891;28;20483;-70
2023/06/10 11:36:34;;;;;;;1999.90;999.90;;;27.90;96.30;;;;;;5057268;28;21050;-72
2023/06/10 11:39:02;;;;;;;1999.90;999.90;;;27.70;96.10;;;;;;5066450;28;20426;-71
2023/06/10 11:41:31;;;;;;;1999.90;999.90;;;27.90;97.00;;;;;;5068036;28;20440;-72
2023/06/10 11:44:01;;;;;;;1999.90;999.90;;;28.00;96.10;;;;;;5063922;28;20919;-72
2023/06/10 11:46:29;;;;;;;1999.90;999.90;;;27.90;96.20;;;;;;5061970;28;20453;-72
2023/06/10 11:48:58;;;;;;;1999.90;999.90;;;28.20;95.90;;;;;;5064158;28;20795;-71
2023/06/10 11:51:27;;;;;;;1999.90;999.90;;;28.20;95.20;;;;;;5069590;28;20461;-72
2023/06/10 11:53:54;;;;;;;1999.90;999.90;;;28.30;96.10;;;;;;5071092;28;20704;-72
2023/06/10 11:56:21;;;;;;;1999.90;999.90;;;28.40;95.40;;;;;;5062394;28;20419;-72
2023/06/10 11:58:53;;;;;;;1999.90;999.90;;;28.40;94.60;;;;;;5076311;28;20451;-74
2023/06/10 12:01:21;;;;;;;1999.90;999.90;;;28.40;95.10;;;;;;5078142;28;20427;-73
2023/06/10 12:03:57;;;;;;;1999.90;999.90;;;28.40;94.30;;;;;;5060414;28;20426;-70