Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:04;;;;;;;1.85;1.15;;;7.80;57.20;;;;;;5025825;28;20457;-70
2023/03/16 00:04:30;;;;;;;1.85;0.70;;;7.80;57.10;;;;;;5032016;28;20030;-70
2023/03/16 00:06:57;;;;;;;1.80;1.10;;;7.80;57.00;;;;;;5014253;28;20030;-66
2023/03/16 00:09:29;;;;;;;0.75;0.60;;;7.80;57.10;;;;;;5024926;28;20090;-65
2023/03/16 00:11:59;;;;;;;0.63;0.63;;;7.80;57.00;;;;;;5016892;28;20033;-66
2023/03/16 00:14:25;;;;;;;0.95;0.70;;;7.80;56.90;;;;;;5032032;28;20033;-65
2023/03/16 00:16:50;;;;;;;1.63;0.77;;;7.80;57.40;;;;;;5031216;28;20167;-66
2023/03/16 00:19:16;;;;;;;0.98;0.63;;;7.80;56.80;;;;;;5002479;28;20108;-66
2023/03/16 00:21:42;;;;;;;0.40;0.40;;;7.80;56.80;;;;;;5028224;28;20084;-66
2023/03/16 00:24:08;;;;;;;2.83;0.82;;;7.80;57.00;;;;;;5028515;28;20033;-73
2023/03/16 00:26:34;;;;;;;1.02;0.60;;;7.80;56.90;;;;;;4999905;28;20057;-65
2023/03/16 00:29:00;;;;;;;1.10;0.60;;;7.90;56.90;;;;;;5009088;28;20041;-66
2023/03/16 00:31:26;;;;;;;1.17;1.00;;;7.90;56.90;;;;;;5016527;28;20034;-66
2023/03/16 00:33:52;;;;;;;2.70;0.68;;;7.90;57.00;;;;;;5031602;28;20025;-66
2023/03/16 00:36:17;;;;;;;3.35;0.90;;;7.90;57.10;;;;;;5029545;28;20046;-74
2023/03/16 00:38:43;;;;;;;0.95;0.77;;;7.90;57.20;;;;;;4989268;28;20046;-73
2023/03/16 00:41:13;;;;;;;1.73;0.65;;;7.90;57.20;;;;;;5027608;28;20026;-73
2023/03/16 00:43:40;;;;;;;1.73;0.70;;;7.90;57.30;;;;;;5004853;28;20029;-74
2023/03/16 00:46:11;;;;;;;4.88;1.27;;;7.90;57.40;;;;;;5013746;28;20542;-73
2023/03/16 00:48:41;;;;;;;1.40;0.80;;;7.90;57.40;;;;;;4999878;28;20029;-74
2023/03/16 00:51:11;;;;;;;0.68;0.68;;;7.90;57.40;;;;;;5033633;28;20132;-74
2023/03/16 00:53:38;;;;;;;1.63;0.50;;;7.90;57.40;;;;;;5032075;28;20029;-73
2023/03/16 00:56:05;;;;;;;1.00;0.90;;;7.90;57.60;;;;;;5027363;28;20039;-74
2023/03/16 00:58:36;;;;;;;0.50;0.50;;;7.90;57.70;;;;;;5024916;28;20548;-74
2023/03/16 01:01:12;;;;;;;1.15;0.85;;;7.90;57.80;;;;;;5027986;28;20473;-74
2023/03/16 01:03:38;;;;;;;1.48;0.80;;;7.90;57.90;;;;;;5032260;28;20016;-73
2023/03/16 01:06:05;;;;;;;2.20;0.80;;;7.90;58.10;;;;;;5029201;28;20029;-73
2023/03/16 01:08:32;;;;;;;1.42;0.90;;;7.90;58.00;;;;;;5030685;28;20080;-73
2023/03/16 01:11:06;;;;;;;0.93;0.88;;;7.90;58.10;;;;;;4995843;28;20105;-73
2023/03/16 01:13:32;;;;;;;1.27;0.65;;;7.80;58.20;;;;;;5031006;28;20029;-65
2023/03/16 01:16:02;;;;;;;1.38;0.70;;;7.80;58.40;;;;;;5023706;28;20369;-73
2023/03/16 01:18:28;;;;;;;0.75;0.57;;;7.80;58.60;;;;;;5030947;28;20156;-73
2023/03/16 01:20:54;;;;;;;0.73;0.52;;;7.80;58.60;;;;;;5026742;28;20022;-74
2023/03/16 01:23:21;;;;;;;3.15;0.98;;;7.80;58.40;;;;;;5029648;28;20464;-74
2023/03/16 01:25:55;;;;;;;0.60;0.60;;;7.70;58.60;;;;;;5021860;28;20026;-73
2023/03/16 01:28:23;;;;;;;0.80;0.60;;;7.70;58.60;;;;;;5014066;28;20071;-71
2023/03/16 01:30:53;;;;;;;1.88;0.80;;;7.70;58.80;;;;;;5031218;28;20257;-72
2023/03/16 01:33:20;;;;;;;5.18;0.82;;;7.70;58.90;;;;;;5031611;28;20053;-73
2023/03/16 01:35:53;;;;;;;1.00;0.90;;;7.70;58.90;;;;;;5030275;28;20029;-74
2023/03/16 01:38:20;;;;;;;0.70;0.70;;;7.70;59.00;;;;;;5030731;28;20026;-67
2023/03/16 01:40:49;;;;;;;0.73;0.73;;;7.70;59.20;;;;;;5026980;28;20409;-73
2023/03/16 01:43:23;;;;;;;1.08;0.70;;;7.80;59.80;;;;;;5029301;28;20396;-67
2023/03/16 01:46:16;;;;;;;3.40;1.02;;;7.80;59.30;;;;;;5034216;28;20096;-67
2023/03/16 01:49:04;;;;;;;1.00;0.90;;;7.80;59.30;;;;;;5010236;28;20040;-66
2023/03/16 01:51:40;;;;;;;1.05;0.90;;;7.80;59.40;;;;;;5024291;28;20030;-66
2023/03/16 01:54:32;;;;;;;19.90;1.02;;;7.80;59.50;;;;;;5024842;28;20038;-67
2023/03/16 01:57:13;;;;;;;1.02;0.82;;;7.80;59.60;;;;;;5025114;28;20030;-64
2023/03/16 01:59:42;;;;;;;1.55;1.20;;;7.70;59.60;;;;;;5023446;28;20021;-66
2023/03/16 02:02:10;;;;;;;3.47;1.10;;;7.70;59.80;;;;;;5027761;28;20028;-72
2023/03/16 02:04:50;;;;;;;1.75;1.02;;;7.70;59.80;;;;;;5032939;28;20384;-66
2023/03/16 02:07:18;;;;;;;3.60;1.13;;;7.70;60.00;;;;;;5027535;28;20025;-73
2023/03/16 02:09:48;;;;;;;7.35;1.45;;;7.70;60.30;;;;;;5026609;28;20029;-65
2023/03/16 02:12:16;;;;;;;2.35;1.42;;;7.60;60.40;;;;;;5002422;28;20586;-65
2023/03/16 02:14:47;;;;;;;1.25;0.93;;;7.60;60.40;;;;;;5001213;28;20038;-73
2023/03/16 02:17:15;;;;;;;2.67;1.45;;;7.60;60.30;;;;;;4999725;28;20037;-74
2023/03/16 02:19:46;;;;;;;1.20;1.00;;;7.60;60.50;;;;;;5041305;28;20476;-65
2023/03/16 02:22:12;;;;;;;1.30;1.00;;;7.60;60.60;;;;;;5010571;28;20033;-73
2023/03/16 02:24:38;;;;;;;3.88;1.20;;;7.60;60.60;;;;;;5012182;28;20022;-66
2023/03/16 02:27:10;;;;;;;1.80;1.08;;;7.50;60.70;;;;;;5036800;28;20026;-74
2023/03/16 02:30:10;;;;;;;1.52;1.25;;;7.50;60.70;;;;;;5031557;28;20583;-73
2023/03/16 02:32:37;;;;;;;1.65;0.98;;;7.60;60.80;;;;;;5028235;28;20029;-65
2023/03/16 02:35:04;;;;;;;2.65;1.48;;;7.50;60.80;;;;;;5034100;28;20037;-66
2023/03/16 02:37:32;;;;;;;3.28;1.15;;;7.50;60.90;;;;;;5006278;28;20041;-66
2023/03/16 02:39:58;;;;;;;3.13;1.10;;;7.50;60.80;;;;;;5020377;28;20029;-66
2023/03/16 02:42:25;;;;;;;2.67;1.00;;;7.50;61.00;;;;;;5010543;28;20026;-72
2023/03/16 02:44:59;;;;;;;2.20;1.13;;;7.50;61.30;;;;;;5027906;28;20380;-73
2023/03/16 02:47:37;;;;;;;1.42;1.00;;;7.50;61.20;;;;;;5032056;28;20037;-73
2023/03/16 02:50:06;;;;;;;1.10;0.75;;;7.50;61.30;;;;;;5033664;28;20029;-66
2023/03/16 02:52:36;;;;;;;1.05;0.80;;;7.50;61.50;;;;;;5033328;28;20026;-65
2023/03/16 02:55:03;;;;;;;1.23;1.02;;;7.50;61.60;;;;;;5027472;28;20022;-66
2023/03/16 02:57:29;;;;;;;4.05;1.10;;;7.50;61.60;;;;;;5009998;28;20116;-66
2023/03/16 02:59:54;;;;;;;1.33;1.05;;;7.50;61.60;;;;;;5023776;28;20172;-66
2023/03/16 03:02:20;;;;;;;1.33;1.08;;;7.50;61.60;;;;;;5031106;28;20029;-65
2023/03/16 03:04:46;;;;;;;1.77;1.10;;;7.60;61.80;;;;;;5028188;28;20113;-71
2023/03/16 03:07:13;;;;;;;0.90;0.85;;;7.60;61.90;;;;;;5034608;28;20068;-72
2023/03/16 03:09:42;;;;;;;1.52;1.23;;;7.60;61.80;;;;;;5021135;28;20038;-72
2023/03/16 03:12:12;;;;;;;1.65;1.00;;;7.60;62.00;;;;;;5026743;28;20037;-67
2023/03/16 03:14:38;;;;;;;2.25;1.13;;;7.60;62.10;;;;;;5023618;28;20044;-65
2023/03/16 03:17:08;;;;;;;2.50;1.25;;;7.60;62.30;;;;;;5037594;28;20026;-69
2023/03/16 03:19:35;;;;;;;1.15;0.80;;;7.60;62.00;;;;;;5025234;28;20507;-70
2023/03/16 03:22:05;;;;;;;0.63;0.63;;;7.60;62.10;;;;;;5023889;28;20128;-64
2023/03/16 03:24:32;;;;;;;1.10;0.93;;;7.60;62.20;;;;;;5001102;28;20116;-71
2023/03/16 03:27:04;;;;;;;1.58;1.30;;;7.60;62.10;;;;;;5027205;28;20030;-64
2023/03/16 03:29:33;;;;;;;;;;;7.60;61.90;;;;;;5025866;28;20087;-70
2023/03/16 03:32:03;;;;;;;1.50;1.15;;;7.60;61.90;;;;;;5017579;28;19909;-69
2023/03/16 03:34:30;;;;;;;1.30;0.70;;;7.50;62.00;;;;;;5026082;28;20119;-70
2023/03/16 03:36:56;;;;;;;3.58;1.17;;;7.50;62.10;;;;;;5020924;28;20021;-69
2023/03/16 03:39:23;;;;;;;2.38;1.48;;;7.50;62.20;;;;;;5025772;28;20108;-71
2023/03/16 03:41:49;;;;;;;0.88;0.50;;;7.50;62.40;;;;;;5027402;28;20455;-71
2023/03/16 03:44:15;;;;;;;1.33;0.68;;;7.50;62.30;;;;;;5008227;28;20033;-71
2023/03/16 03:46:40;;;;;;;1.65;0.95;;;7.50;62.40;;;;;;5022668;28;20430;-65
2023/03/16 03:49:06;;;;;;;2.35;1.20;;;7.50;62.50;;;;;;5023832;28;20037;-70
2023/03/16 03:51:33;;;;;;;2.00;1.25;;;7.60;63.40;;;;;;5008516;28;20080;-64
2023/03/16 03:53:58;;;;;;;1.98;1.15;;;7.60;63.00;;;;;;5024273;28;20180;-68
2023/03/16 03:56:25;;;;;;;0.90;0.60;;;7.60;62.90;;;;;;5009559;28;20443;-67
2023/03/16 03:58:51;;;;;;;1.67;1.05;;;7.60;63.10;;;;;;5029295;28;20499;-66
2023/03/16 04:01:17;;;;;;;1.20;0.95;;;7.60;63.30;;;;;;5011016;28;20048;-66
2023/03/16 04:03:43;;;;;;;1.90;0.95;;;7.50;63.30;;;;;;5029278;28;20467;-67
2023/03/16 04:06:09;;;;;;;1.73;0.90;;;7.50;63.50;;;;;;5020091;28;20030;-74
2023/03/16 04:08:35;;;;;;;0.80;0.75;;;7.40;63.50;;;;;;5025666;28;20036;-74
2023/03/16 04:11:01;;;;;;;2.55;0.98;;;7.40;63.80;;;;;;5029221;28;20389;-74
2023/03/16 04:13:27;;;;;;;1.80;1.20;;;7.40;64.00;;;;;;5015564;28;20033;-73
2023/03/16 04:15:57;;;;;;;1.35;1.15;;;7.40;64.00;;;;;;5028159;28;20033;-68
2023/03/16 04:18:23;;;;;;;1.85;1.00;;;7.40;64.00;;;;;;5026365;28;20029;-66
2023/03/16 04:20:51;;;;;;;1.38;1.00;;;7.40;64.00;;;;;;5032775;28;20037;-66
2023/03/16 04:23:18;;;;;;;1.75;0.52;;;7.30;64.20;;;;;;5027084;28;20032;-74
2023/03/16 04:25:44;;;;;;;1.85;0.90;;;7.30;65.00;;;;;;5031437;28;20060;-74
2023/03/16 04:28:10;;;;;;;1.30;1.20;;;7.30;64.50;;;;;;5032214;28;20830;-65
2023/03/16 04:30:35;;;;;;;2.90;1.27;;;7.30;64.50;;;;;;5009588;28;20040;-66
2023/03/16 04:33:01;;;;;;;0.88;0.85;;;7.30;64.40;;;;;;5025769;28;20068;-66
2023/03/16 04:35:27;;;;;;;1.23;0.90;;;7.30;64.50;;;;;;5016565;28;20064;-66
2023/03/16 04:37:52;;;;;;;1.95;1.20;;;7.30;64.80;;;;;;5016939;28;20026;-66
2023/03/16 04:40:19;;;;;;;1.80;0.90;;;7.20;64.80;;;;;;5033827;28;20599;-74
2023/03/16 04:42:46;;;;;;;1.10;0.85;;;7.20;65.00;;;;;;5027253;28;20033;-74
2023/03/16 04:45:13;;;;;;;1.23;0.90;;;7.20;65.00;;;;;;5016628;28;20515;-73
2023/03/16 04:47:39;;;;;;;2.28;1.00;;;7.20;65.30;;;;;;5013421;28;20026;-66
2023/03/16 04:50:05;;;;;;;2.45;1.50;;;7.20;65.10;;;;;;5016015;28;20426;-66
2023/03/16 04:52:31;;;;;;;1.35;1.00;;;7.20;65.00;;;;;;5013381;28;20037;-64
2023/03/16 04:54:57;;;;;;;2.45;0.95;;;7.20;65.00;;;;;;5037920;28;20424;-66
2023/03/16 04:57:22;;;;;;;3.08;1.20;;;7.20;65.40;;;;;;5028496;28;20040;-67
2023/03/16 04:59:48;;;;;;;1.00;0.85;;;7.20;65.50;;;;;;5036666;28;20404;-65
2023/03/16 05:02:15;;;;;;;1.60;0.98;;;7.20;65.50;;;;;;5034176;28;20377;-66
2023/03/16 05:04:41;;;;;;;1.55;0.90;;;7.20;65.60;;;;;;5022852;28;20045;-66
2023/03/16 05:07:07;;;;;;;2.63;1.40;;;7.20;65.60;;;;;;5033204;28;20041;-66
2023/03/16 05:09:33;;;;;;;1.67;1.05;;;7.10;65.60;;;;;;5027175;28;20041;-66
2023/03/16 05:11:58;;;;;;;1.80;0.75;;;7.10;65.50;;;;;;5027523;28;20108;-71
2023/03/16 05:14:24;;;;;;;1.92;1.00;;;7.10;65.70;;;;;;5022346;28;20056;-70
2023/03/16 05:16:51;;;;;;;0.93;0.82;;;7.10;65.60;;;;;;5035090;28;20035;-70
2023/03/16 05:19:17;;;;;;;2.28;0.85;;;7.10;65.70;;;;;;5041883;28;20033;-70
2023/03/16 05:21:44;;;;;;;0.85;0.85;;;7.10;65.60;;;;;;5032180;28;20986;-70
2023/03/16 05:24:11;;;;;;;0.68;0.68;;;7.10;65.50;;;;;;5027485;28;20022;-70
2023/03/16 05:26:53;;;;;;;2.40;1.27;;;7.10;65.60;;;;;;5001395;28;20064;-70
2023/03/16 05:29:18;;;;;;;1.20;1.10;;;7.10;65.60;;;;;;5010196;28;20513;-65
2023/03/16 05:31:46;;;;;;;1.23;0.90;;;7.10;65.50;;;;;;5028396;28;20087;-64
2023/03/16 05:34:12;;;;;;;2.00;0.88;;;7.10;65.60;;;;;;5020269;28;20033;-64
2023/03/16 05:36:37;;;;;;;1.20;0.80;;;7.10;65.60;;;;;;5024604;28;20045;-64
2023/03/16 05:39:03;;;;;;;1.08;0.93;;;7.10;65.70;;;;;;5029844;28;20455;-65
2023/03/16 05:41:29;;;;;;;1.58;0.95;;;7.10;65.60;;;;;;5029342;28;20029;-65
2023/03/16 05:43:54;;;;;;;1.80;1.08;;;7.10;65.60;;;;;;5010732;28;20026;-70
2023/03/16 05:46:20;;;;;;;1.85;1.25;;;7.10;65.60;;;;;;5032544;28;20037;-70
2023/03/16 05:48:46;;;;;;;1.13;0.95;;;7.10;65.60;;;;;;5026045;28;20030;-70
2023/03/16 05:51:13;;;;;;;1.33;1.05;;;7.20;65.60;;;;;;5010116;28;20111;-71
2023/03/16 05:53:38;;;;;;;0.93;0.80;;;7.20;65.50;;;;;;5013682;28;20413;-71
2023/03/16 05:56:04;;;;;;;1.20;1.10;;;7.20;65.50;;;;;;5015902;28;20129;-71
2023/03/16 05:58:32;;;;;;;1.45;1.20;;;7.20;65.50;;;;;;5029843;28;20515;-70
2023/03/16 06:01:01;;;;;;;0.77;0.77;;;7.20;65.50;;;;;;5027422;28;20040;-65
2023/03/16 06:03:27;;;;;;;1.30;0.93;;;7.20;65.60;;;;;;5027286;28;20477;-65
2023/03/16 06:05:52;;;;;;;3.15;0.85;;;7.10;65.60;;;;;;5028866;28;20060;-66
2023/03/16 06:08:18;;;;;;;1.80;1.40;;;7.10;65.90;;;;;;5025373;28;20033;-65
2023/03/16 06:10:47;;;;;;;1.30;1.00;;;7.20;65.70;;;;;;5016587;28;20041;-65
2023/03/16 06:13:12;;;;;;;2.00;1.42;;;7.10;65.60;;;;;;5029044;28;20144;-71
2023/03/16 06:15:39;;;;;;;2.30;1.50;;;7.10;65.90;;;;;;5024968;28;20179;-71
2023/03/16 06:18:04;;;;;;;1.17;0.75;;;7.20;65.90;;;;;;5030833;28;20110;-65
2023/03/16 06:20:30;;;;;;;1.63;0.82;;;7.20;66.60;;;;;;4995888;28;20155;-71
2023/03/16 06:22:56;;;;;;;1.05;0.95;;;7.20;66.20;;;;;;5028898;28;20502;-63
2023/03/16 06:25:22;;;;;;;1.13;0.90;;;7.20;66.20;;;;;;5034230;28;20030;-64
2023/03/16 06:27:48;;;;;;;1.27;1.00;;;7.20;66.10;;;;;;5032939;28;20049;-64
2023/03/16 06:30:15;;;;;;;1.45;0.82;;;7.20;66.10;;;;;;5031346;28;20047;-64
2023/03/16 06:32:41;;;;;;;1.90;1.15;;;7.30;66.30;;;;;;5032211;28;20044;-63
2023/03/16 06:35:08;;;;;;;1.42;1.10;;;7.30;66.50;;;;;;5011858;28;20067;-71
2023/03/16 06:37:34;;;;;;;1.60;1.33;;;7.30;66.60;;;;;;5008234;28;20029;-70
2023/03/16 06:40:00;;;;;;;5.97;1.35;;;7.30;66.50;;;;;;5035351;28;20033;-65
2023/03/16 06:42:26;;;;;;;1.88;0.75;;;7.30;66.70;;;;;;5038544;28;20025;-64
2023/03/16 06:44:52;;;;;;;3.03;1.23;;;7.30;66.70;;;;;;5028433;28;20263;-65
2023/03/16 06:47:18;;;;;;;1.40;0.82;;;7.30;66.60;;;;;;5033492;28;20464;-65
2023/03/16 06:49:45;;;;;;;4.55;1.50;;;7.30;66.90;;;;;;5035788;28;20026;-69
2023/03/16 06:52:14;;;;;;;1.10;0.90;;;7.30;67.00;;;;;;5033691;28;20469;-71
2023/03/16 06:54:40;;;;;;;1.67;1.40;;;7.30;67.10;;;;;;5021725;28;20064;-70
2023/03/16 06:57:06;;;;;;;1.83;1.20;;;7.30;67.00;;;;;;5026037;28;20029;-70
2023/03/16 06:59:33;;;;;;;1.27;0.95;;;7.40;67.20;;;;;;5035991;28;20029;-70
2023/03/16 07:01:58;;;;;;;1.60;1.15;;;7.30;67.20;;;;;;5025629;28;20033;-70
2023/03/16 07:04:24;;;;;;;3.97;1.38;;;7.40;67.20;;;;;;5035445;28;20476;-70
2023/03/16 07:06:50;;;;;;;2.28;1.23;;;7.40;67.30;;;;;;5016737;28;20144;-70
2023/03/16 07:09:15;;;;;;;2.10;1.17;;;7.40;67.30;;;;;;5026308;28;20031;-70
2023/03/16 07:11:41;;;;;;;0.90;0.90;;;7.40;67.40;;;;;;5028764;28;20043;-70
2023/03/16 07:14:07;;;;;;;1.38;1.08;;;7.40;67.50;;;;;;5005295;28;20048;-65
2023/03/16 07:16:33;;;;;;;1.85;1.15;;;7.40;67.60;;;;;;5027254;28;20112;-69
2023/03/16 07:18:58;;;;;;;1.23;1.13;;;7.40;67.60;;;;;;5030386;28;20348;-65
2023/03/16 07:21:24;;;;;;;1.90;1.00;;;7.40;67.90;;;;;;5027305;28;20029;-70
2023/03/16 07:23:50;;;;;;;2.33;1.35;;;7.40;68.40;;;;;;5025690;28;20071;-70
2023/03/16 07:26:17;;;;;;;1.27;0.82;;;7.40;68.70;;;;;;5031737;28;20060;-70
2023/03/16 07:28:42;;;;;;;2.08;0.70;;;7.40;68.70;;;;;;5028806;28;20134;-65
2023/03/16 07:31:08;;;;;;;1.52;1.10;;;7.40;69.10;;;;;;5008703;28;20041;-69
2023/03/16 07:33:34;;;;;;;1.25;1.13;;;7.50;69.10;;;;;;5009243;28;20045;-65
2023/03/16 07:36:03;;;;;;;2.45;1.20;;;7.50;69.20;;;;;;5021121;28;20120;-65
2023/03/16 07:38:31;;;;;;;1.48;1.23;;;7.60;69.40;;;;;;5008164;28;20072;-65
2023/03/16 07:40:57;;;;;;;3.03;1.27;;;7.60;69.50;;;;;;5023526;28;20022;-70
2023/03/16 07:43:23;;;;;;;1.73;1.15;;;7.60;69.80;;;;;;5011825;28;20539;-72
2023/03/16 07:45:50;;;;;;;2.90;1.20;;;7.60;69.80;;;;;;5007023;28;20033;-71
2023/03/16 07:48:16;;;;;;;1.20;0.93;;;7.50;69.80;;;;;;5029884;28;20035;-73
2023/03/16 07:50:43;;;;;;;1.20;1.10;;;7.50;69.90;;;;;;5031704;28;20059;-71
2023/03/16 07:53:09;;;;;;;1.40;1.27;;;7.50;70.10;;;;;;5025609;28;20595;-72
2023/03/16 07:55:35;;;;;;;2.90;1.30;;;7.50;70.30;;;;;;5027235;28;20040;-70
2023/03/16 07:58:03;;;;;;;1.88;1.17;;;7.50;70.40;;;;;;5022442;28;20041;-67
2023/03/16 08:00:29;;;;;;;1.75;1.17;;;7.50;70.70;;;;;;5032903;28;20024;-71
2023/03/16 08:02:56;;;;;;;1.60;1.10;;;7.50;70.80;;;;;;5026230;28;20033;-67
2023/03/16 08:05:22;;;;;;;1.63;1.30;;;7.50;70.90;;;;;;5026978;28;20036;-69
2023/03/16 08:07:48;;;;;;;1.13;0.98;;;7.60;71.10;;;;;;5028015;28;20494;-73
2023/03/16 08:10:14;;;;;;;1.80;1.33;;;7.50;71.20;;;;;;5005463;28;20041;-71
2023/03/16 08:12:40;;;;;;;1.90;1.55;;;7.50;71.40;;;;;;5023212;28;20032;-71
2023/03/16 08:15:07;;;;;;;1.90;1.00;;;7.50;71.60;;;;;;5019746;28;20065;-70
2023/03/16 08:17:33;;;;;;;2.95;1.63;;;7.50;71.60;;;;;;5029726;28;20072;-68
2023/03/16 08:19:59;;;;;;;1.90;1.42;;;7.50;71.70;;;;;;5007145;28;20555;-68
2023/03/16 08:22:25;;;;;;;3.42;1.23;;;7.50;71.70;;;;;;5023212;28;20021;-72
2023/03/16 08:24:52;;;;;;;6.05;1.40;;;7.50;71.80;;;;;;5027560;28;20392;-68
2023/03/16 08:27:19;;;;;;;1.30;1.10;;;7.50;72.00;;;;;;5022554;28;20026;-71
2023/03/16 08:29:45;;;;;;;3.20;1.33;;;7.60;72.00;;;;;;5010203;28;22713;-72
2023/03/16 08:32:11;;;;;;;4.57;1.33;;;7.60;71.90;;;;;;5019316;28;20026;-69
2023/03/16 08:34:38;;;;;;;1.42;1.30;;;7.70;71.90;;;;;;5000679;28;20040;-70
2023/03/16 08:37:05;;;;;;;3.63;1.33;;;7.70;71.90;;;;;;4998591;28;20034;-69
2023/03/16 08:39:32;;;;;;;2.35;0.88;;;7.70;71.80;;;;;;5027953;28;20022;-71
2023/03/16 08:41:58;;;;;;;2.35;1.33;;;7.80;71.80;;;;;;5039255;28;20041;-69
2023/03/16 08:44:25;;;;;;;1.77;1.00;;;7.80;71.70;;;;;;5025582;28;20041;-71
2023/03/16 08:46:51;;;;;;;2.42;1.08;;;7.90;71.40;;;;;;5014868;28;20026;-71
2023/03/16 08:49:19;;;;;;;3.13;1.48;;;8.00;71.60;;;;;;5009164;28;20037;-71
2023/03/16 08:51:45;;;;;;;1.75;1.35;;;8.00;71.50;;;;;;5012050;28;20384;-70
2023/03/16 08:54:11;;;;;;;1.88;1.20;;;8.10;71.60;;;;;;5024538;28;20559;-69
2023/03/16 08:56:37;;;;;;;3.33;1.52;;;8.20;71.40;;;;;;5024460;28;20164;-70
2023/03/16 08:59:02;;;;;;;6.68;1.63;;;8.30;71.60;;;;;;5027551;28;20033;-73
2023/03/16 09:01:28;;;;;;;2.13;1.25;;;8.40;71.60;;;;;;5005910;28;20053;-73
2023/03/16 09:03:54;;;;;;;1.90;1.50;;;8.40;71.40;;;;;;5021477;28;20038;-67
2023/03/16 09:06:21;;;;;;;1.50;1.40;;;8.50;71.50;;;;;;5024013;28;20041;-68
2023/03/16 09:08:46;;;;;;;2.85;1.00;;;8.40;71.20;;;;;;5008800;28;20498;-67
2023/03/16 09:11:15;;;;;;;1.60;1.38;;;8.40;71.10;;;;;;5024987;28;20124;-69
2023/03/16 09:13:41;;;;;;;1.98;1.30;;;8.40;71.00;;;;;;5021554;28;20028;-68
2023/03/16 09:16:09;;;;;;;3.90;1.67;;;8.40;71.00;;;;;;5009454;28;20061;-73
2023/03/16 09:18:35;;;;;;;1.38;0.98;;;8.40;71.20;;;;;;5014017;28;20550;-68
2023/03/16 09:21:06;;;;;;;0.93;0.90;;;8.40;71.10;;;;;;4997486;28;20033;-74
2023/03/16 09:23:33;;;;;;;2.13;1.27;;;8.50;71.00;;;;;;5008097;28;20033;-68
2023/03/16 09:26:01;;;;;;;1.67;1.15;;;8.50;71.00;;;;;;5026489;28;20346;-68
2023/03/16 09:28:29;;;;;;;2.25;1.40;;;8.60;71.10;;;;;;5024274;28;20029;-68
2023/03/16 09:30:56;;;;;;;2.40;1.45;;;8.60;70.90;;;;;;5021956;28;20036;-73
2023/03/16 09:33:23;;;;;;;2.22;1.15;;;8.70;70.70;;;;;;5024457;28;20109;-69
2023/03/16 09:35:50;;;;;;;1.30;1.10;;;8.70;70.80;;;;;;5028294;28;20136;-67
2023/03/16 09:38:18;;;;;;;1.90;1.20;;;8.80;70.70;;;;;;5033472;28;20034;-68
2023/03/16 09:40:47;;;;;;;2.78;1.63;;;8.80;70.50;;;;;;5017552;28;20148;-67
2023/03/16 09:43:51;;;;;;;1.30;1.15;;;8.90;70.40;;;;;;5008045;28;20045;-67
2023/03/16 09:46:37;;;;;;;2.75;1.88;;;8.90;70.10;;;;;;4998258;28;20382;-67
2023/03/16 09:49:03;;;;;;;2.05;1.35;;;8.90;70.10;;;;;;5023514;28;20034;-73
2023/03/16 09:51:35;;;;;;;2.28;1.27;;;8.90;70.20;;;;;;5019177;28;20145;-68
2023/03/16 09:54:04;;;;;;;4.18;1.55;;;9.00;70.30;;;;;;5014408;28;20029;-72
2023/03/16 09:56:41;;;;;;;1.92;1.20;;;9.00;70.30;;;;;;5026464;28;20933;-73
2023/03/16 09:59:12;;;;;;;1.48;0.93;;;9.00;70.00;;;;;;5032902;28;20167;-67
2023/03/16 10:01:41;;;;;;;0.93;0.77;;;9.10;69.90;;;;;;5024820;28;20026;-68
2023/03/16 10:04:21;;;;;;;3.42;1.67;;;9.10;69.70;;;;;;5028119;28;20044;-73
2023/03/16 10:07:01;;;;;;;3.88;1.63;;;9.10;69.80;;;;;;5012907;28;20069;-73
2023/03/16 10:09:27;;;;;;;1.95;1.33;;;9.10;69.80;;;;;;5027498;28;20041;-73
2023/03/16 10:11:54;;;;;;;2.25;1.33;;;9.10;69.70;;;;;;5030996;28;20074;-67
2023/03/16 10:14:30;;;;;;;4.13;1.55;;;9.10;69.70;;;;;;5027592;28;20550;-67
2023/03/16 10:17:13;;;;;;;1.95;1.05;;;9.20;69.90;;;;;;5032987;28;20754;-67
2023/03/16 10:19:42;;;;;;;;;;;9.20;69.80;;;;;;5024709;28;20022;-73
2023/03/16 10:22:18;;;;;;;2.88;1.33;;;9.20;69.80;;;;;;5004716;28;19917;-74
2023/03/16 10:24:57;;;;;;;3.88;1.27;;;9.30;69.60;;;;;;5030233;28;20045;-67
2023/03/16 10:27:35;;;;;;;3.05;1.50;;;9.40;69.40;;;;;;5019915;28;20044;-72
2023/03/16 10:30:03;;;;;;;2.03;1.25;;;9.50;69.40;;;;;;5018494;28;20056;-72
2023/03/16 10:32:33;;;;;;;1.67;1.05;;;9.60;69.20;;;;;;5025517;28;20506;-73
2023/03/16 10:35:10;;;;;;;1.73;1.48;;;9.70;68.80;;;;;;5024728;28;20480;-73
2023/03/16 10:37:37;;;;;;;2.70;1.30;;;9.90;68.40;;;;;;5030467;28;20034;-73
2023/03/16 10:40:11;;;;;;;4.88;1.23;;;10.00;68.10;;;;;;5030321;28;20041;-69
2023/03/16 10:42:36;;;;;;;1.00;1.00;;;10.30;68.00;;;;;;5006147;28;20027;-73
2023/03/16 10:45:02;;;;;;;1.95;1.58;;;10.50;67.40;;;;;;5024276;28;20442;-74
2023/03/16 10:47:31;;;;;;;1.95;1.48;;;10.70;67.00;;;;;;5004820;28;20025;-68
2023/03/16 10:49:57;;;;;;;4.15;1.60;;;10.80;66.50;;;;;;5019907;28;20080;-68
2023/03/16 10:52:33;;;;;;;1.92;1.15;;;11.00;66.30;;;;;;5025087;28;20056;-67
2023/03/16 10:55:09;;;;;;;1.30;1.00;;;11.00;65.90;;;;;;5008373;28;20025;-69
2023/03/16 10:57:39;;;;;;;3.20;1.10;;;11.00;65.30;;;;;;5020462;28;20035;-68
2023/03/16 11:00:14;;;;;;;2.25;1.40;;;11.00;65.10;;;;;;5027295;28;20385;-68
2023/03/16 11:02:41;;;;;;;1.77;1.23;;;11.00;64.70;;;;;;5022636;28;20024;-74
2023/03/16 11:05:29;;;;;;;1.17;1.00;;;11.10;65.10;;;;;;5011684;28;20502;-73
2023/03/16 11:08:13;;;;;;;1.92;0.88;;;11.40;64.40;;;;;;5014891;28;20490;-73
2023/03/16 11:10:41;;;;;;;6.05;1.17;;;11.80;64.10;;;;;;5027611;28;20033;-69
2023/03/16 11:13:13;;;;;;;2.28;1.50;;;12.10;63.40;;;;;;5025531;28;20500;-67
2023/03/16 11:16:01;;;;;;;1.98;1.17;;;12.50;62.60;;;;;;5028444;28;20480;-68
2023/03/16 11:18:31;;;;;;;1.92;0.98;;;12.80;62.10;;;;;;5021240;28;20025;-68
2023/03/16 11:21:02;;;;;;;1.88;0.98;;;12.90;61.10;;;;;;5024023;28;20477;-69
2023/03/16 11:23:33;;;;;;;1.90;0.85;;;13.00;60.90;;;;;;5032905;28;20026;-70
2023/03/16 11:26:03;;;;;;;1.65;1.10;;;13.00;60.70;;;;;;5026792;28;20033;-69
2023/03/16 11:28:45;;;;;;;1.58;1.05;;;12.90;60.40;;;;;;5036179;28;20036;-69
2023/03/16 11:31:32;;;;;;;1.98;0.93;;;12.90;60.20;;;;;;5024915;28;20045;-70
2023/03/16 11:33:58;;;;;;;1.20;0.73;;;12.90;60.00;;;;;;5021737;28;20156;-73
2023/03/16 11:36:43;;;;;;;1.95;0.70;;;12.90;60.00;;;;;;5027569;28;20072;-68
2023/03/16 11:39:30;;;;;;;1.40;1.17;;;12.90;59.70;;;;;;5024371;28;20152;-75
2023/03/16 11:42:08;;;;;;;2.22;1.08;;;12.80;59.40;;;;;;5023244;28;20077;-75
2023/03/16 11:44:54;;;;;;;2.33;1.40;;;12.60;59.70;;;;;;5028655;28;20026;-68
2023/03/16 11:47:44;;;;;;;2.03;0.80;;;12.40;59.60;;;;;;5025074;28;20038;-75
2023/03/16 11:50:14;;;;;;;0.88;0.75;;;12.40;60.30;;;;;;5007958;28;20041;-68
2023/03/16 11:53:06;;;;;;;3.03;0.55;;;12.40;60.70;;;;;;5028143;28;20072;-74
2023/03/16 11:55:44;;;;;;;3.80;1.25;;;12.50;60.80;;;;;;5026474;28;20057;-74
2023/03/16 11:58:38;;;;;;;1.25;0.95;;;12.50;60.80;;;;;;5029001;28;20489;-74
2023/03/16 12:01:24;;;;;;;2.05;1.25;;;12.50;60.30;;;;;;5008973;28;20064;-70
2023/03/16 12:04:19;;;;;;;1.75;0.80;;;12.50;60.30;;;;;;4984444;28;20034;-69
2023/03/16 12:07:12;;;;;;;3.28;1.08;;;12.50;60.00;;;;;;5023031;28;20049;-73
2023/03/16 12:10:02;;;;;;;1.63;1.05;;;12.50;60.70;;;;;;5024002;28;20049;-70
2023/03/16 12:12:52;;;;;;;1.10;0.95;;;12.50;59.70;;;;;;5026475;28;20036;-69
2023/03/16 12:15:23;;;;;;;3.30;0.82;;;12.50;59.50;;;;;;4994399;28;20037;-69
2023/03/16 12:17:54;;;;;;;1.58;0.45;;;12.50;59.50;;;;;;5026801;28;20453;-69
2023/03/16 12:20:32;;;;;;;1.75;0.98;;;12.60;59.60;;;;;;5018100;28;20056;-71
2023/03/16 12:23:04;;;;;;;1.13;1.00;;;12.70;59.10;;;;;;5004855;28;20143;-69
2023/03/16 12:25:44;;;;;;;1.75;1.40;;;12.80;58.80;;;;;;5029284;28;20021;-70
2023/03/16 12:28:20;;;;;;;1.98;1.27;;;12.90;58.30;;;;;;5023537;28;20472;-71
2023/03/16 12:30:58;;;;;;;0.93;0.80;;;12.90;57.90;;;;;;5027444;28;20120;-69
2023/03/16 12:33:53;;;;;;;2.30;0.80;;;13.00;57.90;;;;;;5020587;28;20518;-74
2023/03/16 12:36:37;;;;;;;1.15;1.00;;;13.20;58.00;;;;;;5027287;28;20388;-70
2023/03/16 12:39:34;;;;;;;0.70;0.70;;;13.30;57.60;;;;;;5021003;28;20033;-71
2023/03/16 12:42:18;;;;;;;1.17;0.70;;;13.60;57.00;;;;;;5007524;28;20483;-75
2023/03/16 12:44:55;;;;;;;1.58;1.10;;;13.90;56.90;;;;;;5013520;28;20057;-75
2023/03/16 12:47:56;;;;;;;0.75;0.75;;;14.10;55.30;;;;;;5024138;28;20057;-67
2023/03/16 12:50:23;;;;;;;3.63;1.20;;;14.40;55.20;;;;;;5022483;28;20077;-68
2023/03/16 12:52:51;;;;;;;3.35;1.02;;;14.70;54.70;;;;;;5024253;28;20120;-69
2023/03/16 12:55:26;;;;;;;1.25;0.82;;;14.80;54.00;;;;;;5026281;28;20041;-67
2023/03/16 12:58:00;;;;;;;2.13;1.00;;;14.90;52.90;;;;;;5028429;28;20037;-67
2023/03/16 13:00:39;;;;;;;1.45;1.15;;;15.00;52.60;;;;;;5010255;28;20025;-68
2023/03/16 13:03:12;;;;;;;1.30;1.00;;;15.20;53.00;;;;;;5018996;28;20469;-68
2023/03/16 13:05:45;;;;;;;1.42;1.10;;;15.30;52.50;;;;;;5005690;28;20124;-69
2023/03/16 13:08:14;;;;;;;0.68;0.68;;;15.40;52.10;;;;;;5030832;28;20148;-69
2023/03/16 13:10:41;;;;;;;0.80;0.80;;;15.50;52.10;;;;;;5026627;28;20021;-69