Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:25;;;;;;;150.30;46.90;;;;;;;7.32;100.00;100940.56;10584122;27;20066;-79
2022/12/21 00:06:27;;;;;;;156.27;45.10;;;;;;;7.41;100.00;100970.16;10583488;28;20653;-79
2022/12/21 00:11:28;;;;;;;164.45;44.67;;;;;;;7.31;100.00;100964.41;10566151;27;20055;-79
2022/12/21 00:16:30;;;;;;;151.98;43.38;;;;;;;7.29;100.00;100958.31;10549476;27;20043;-79
2022/12/21 00:21:33;;;;;;;151.60;41.63;;;;;;;7.15;100.00;100941.25;10537459;28;20531;-79
2022/12/21 00:26:35;;;;;;;152.93;43.47;;;;;;;6.92;100.00;100911.81;10567243;27;20023;-79
2022/12/21 00:31:36;;;;;;;154.23;44.60;;;;;;;7.20;100.00;100965.19;10563572;27;20322;-79
2022/12/21 00:36:36;;;;;;;152.18;43.17;;;;;;;7.16;100.00;100962.06;10523790;28;20032;-80
2022/12/21 00:41:36;;;;;;;162.80;42.95;;;;;;;7.14;100.00;100968.84;10541948;28;20058;-79
2022/12/21 00:46:37;;;;;;;170.70;44.88;;;;;;;7.10;100.00;100967.63;10545234;28;20037;-79
2022/12/21 00:51:38;;;;;;;155.95;42.42;;;;;;;7.06;100.00;100973.53;10534933;28;20508;-79
2022/12/21 00:56:38;;;;;;;169.15;43.35;;;;;;;7.06;100.00;100978.19;10523258;28;20036;-79
2022/12/21 01:01:38;;;;;;;183.35;41.78;;;;;;;7.01;100.00;100978.88;10540648;28;20047;-79
2022/12/21 01:06:39;;;;;;;187.93;44.65;;;;;;;6.93;100.00;100978.34;10555889;28;20051;-79
2022/12/21 01:11:39;;;;;;;222.23;43.72;;;;;;;6.87;100.00;100980.09;10547897;27;20605;-78
2022/12/21 01:16:40;;;;;;;356.10;52.13;;;;;;;6.75;100.00;100984.63;10582643;27;20047;-78
2022/12/21 01:21:40;;;;;;;283.30;44.78;;;;;;;6.68;100.00;100987.44;10582075;27;20051;-78
2022/12/21 01:26:41;;;;;;;263.80;40.85;;;;;;;6.55;100.00;100977.47;10584205;27;20024;-78
2022/12/21 01:31:41;;;;;;;338.20;42.20;;;;;;;6.45;100.00;100999.03;10581599;27;20057;-79
2022/12/21 01:36:42;;;;;;;328.25;42.42;;;;;;;6.30;100.00;101001.25;10563477;28;20027;-79
2022/12/21 01:41:42;;;;;;;227.27;43.95;;;;;;;6.16;100.00;101001.38;10563274;28;20047;-79
2022/12/21 01:46:44;;;;;;;215.85;47.25;;;;;;;6.32;100.00;101005.44;10564180;28;20031;-78
2022/12/21 01:51:46;;;;;;;414.77;50.90;;;;;;;6.35;100.00;100990.50;10547814;28;20114;-79
2022/12/21 01:56:47;;;;;;;368.13;56.05;;;;;;;6.47;100.00;101010.59;10547610;28;20503;-79
2022/12/21 02:01:48;;;;;;;272.35;47.08;;;;;;;6.47;100.00;101008.69;10523937;28;20036;-80
2022/12/21 02:06:51;;;;;;;376.70;51.22;;;;;;;6.47;100.00;101008.69;10536749;27;20060;-79
2022/12/21 02:11:52;;;;;;;384.05;54.83;;;;;;;6.35;100.00;100993.22;10537784;28;20043;-79
2022/12/21 02:17:11;;;;;;;244.95;43.58;;;;;;;6.38;100.00;101009.19;10519438;28;20040;-80
2022/12/21 02:22:35;;;;;;;364.15;45.15;;;;;;;6.31;100.00;100989.28;10539541;28;20040;-79
2022/12/21 02:27:54;;;;;;;332.88;44.45;;;;;;;6.31;100.00;100997.47;10536877;28;20059;-80
2022/12/21 02:33:11;;;;;;;344.85;45.58;;;;;;;6.27;100.00;100986.13;10539529;28;20044;-79
2022/12/21 02:38:21;;;;;;;316.75;44.33;;;;;;;6.21;100.00;100998.78;10568560;28;20046;-78
2022/12/21 02:49:10;;;;;;;190.55;34.60;;;;;;;6.13;100.00;101000.97;10579506;28;20095;-79
2022/12/21 02:54:10;;;;;;;245.88;36.72;;;;;;;6.13;100.00;101006.44;10565962;27;20035;-79
2022/12/21 02:59:12;;;;;;;348.48;44.70;;;;;;;6.15;100.00;100999.69;10569844;27;20028;-79
2022/12/21 03:04:42;;;;;;;262.42;42.90;;;;;;;6.17;100.00;100989.38;10585487;27;20043;-79
2022/12/21 03:10:00;;;;;;;283.85;40.60;;;;;;;6.19;100.00;100984.50;10570873;27;20043;-79
2022/12/21 03:15:15;;;;;;;316.73;61.58;;;;;;;6.20;100.00;100988.06;10571078;27;20043;-79
2022/12/21 03:20:32;;;;;;;204.05;55.20;;;;;;;6.18;100.00;100988.31;10586135;27;20050;-79
2022/12/21 03:25:39;;;;;;;233.15;57.00;;;;;;;6.18;100.00;100993.78;10553731;27;20465;-79
2022/12/21 03:30:45;;;;;;;346.45;68.35;;;;;;;6.08;100.00;100977.03;10568674;27;20774;-78
2022/12/21 03:35:51;;;;;;;306.00;66.15;;;;;;;6.14;100.00;100987.09;10569312;28;20469;-79
2022/12/21 03:40:53;;;;;;;264.15;60.83;;;;;;;6.12;100.00;100981.00;10583411;27;20485;-79
2022/12/21 03:45:55;;;;;;;315.05;63.10;;;;;;;6.04;100.00;100965.72;10567962;27;20036;-79
2022/12/21 03:50:57;;;;;;;291.88;62.40;;;;;;;6.12;100.00;100989.22;10568762;28;20050;-79
2022/12/21 03:56:00;;;;;;;251.73;58.60;;;;;;;6.12;100.00;100975.53;10552026;27;20153;-79
2022/12/21 04:01:06;;;;;;;249.73;58.22;;;;;;;6.08;100.00;100982.50;10568235;28;20061;-79
2022/12/21 04:06:18;;;;;;;231.35;57.33;;;;;;;6.06;100.00;100974.53;10569220;27;20043;-79
2022/12/21 04:16:39;;;;;;;312.25;59.90;;;;;;;6.02;100.00;100967.00;10531569;28;20829;-80
2022/12/21 04:21:40;;;;;;;131.93;50.88;;;;;;;5.98;100.00;100965.75;10525196;28;20036;-79
2022/12/21 04:31:59;;;;;;;240.30;54.83;;;;;;;5.95;100.00;100960.72;10540267;28;20046;-79
2022/12/21 04:42:19;;;;;;;214.30;55.28;;;;;;;5.86;100.00;100960.97;10541622;28;20036;-79
2022/12/21 04:47:19;;;;;;;226.63;52.25;;;;;;;5.87;100.00;100964.56;10543082;28;20040;-80
2022/12/21 04:52:20;;;;;;;283.95;56.45;;;;;;;5.78;100.00;100944.00;10541342;28;20032;-80
2022/12/21 04:57:20;;;;;;;278.70;58.53;;;;;;;5.85;100.00;100964.78;10523319;28;20039;-79
2022/12/21 05:02:21;;;;;;;260.42;56.55;;;;;;;5.73;100.00;100941.94;10521293;28;20060;-79
2022/12/21 05:07:21;;;;;;;250.40;58.25;;;;;;;5.85;100.00;100959.31;10521863;28;20539;-80
2022/12/21 05:12:22;;;;;;;175.15;53.05;;;;;;;5.85;100.00;100964.78;10522756;28;20036;-80
2022/12/21 05:17:23;;;;;;;267.48;55.25;;;;;;;5.79;100.00;100949.25;10522581;28;20594;-80
2022/12/21 05:22:24;;;;;;;178.88;54.22;;;;;;;5.86;100.00;100958.22;10506713;28;20056;-79
2022/12/21 05:27:24;;;;;;;177.52;50.50;;;;;;;5.75;100.00;100944.47;10539471;28;20058;-72
2022/12/21 05:32:25;;;;;;;217.38;55.38;;;;;;;5.83;100.00;100955.97;10539266;28;20516;-80
2022/12/21 05:37:26;;;;;;;188.48;49.40;;;;;;;5.82;100.00;100951.53;10562365;28;20032;-79
2022/12/21 05:42:27;;;;;;;210.73;51.08;;;;;;;5.78;100.00;100928.44;10538368;28;20066;-79
2022/12/21 05:47:27;;;;;;;235.45;54.90;;;;;;;5.86;100.00;100955.50;10538629;28;20359;-80
2022/12/21 05:52:28;;;;;;;235.48;54.70;;;;;;;5.82;100.00;100951.53;10519834;28;20052;-78
2022/12/21 05:57:28;;;;;;;230.07;58.50;;;;;;;5.75;100.00;100939.84;10535138;28;20070;-80
2022/12/21 06:02:29;;;;;;;199.00;52.30;;;;;;;5.85;100.00;100942.09;10539601;28;20043;-81
2022/12/21 06:07:30;;;;;;;169.43;52.08;;;;;;;5.84;100.00;100941.22;10580350;27;20032;-80
2022/12/21 06:12:30;;;;;;;229.57;57.35;;;;;;;5.73;100.00;100947.41;10580115;27;20027;-80
2022/12/21 06:17:31;;;;;;;170.10;52.60;;;;;;;5.73;100.00;100939.22;10579887;27;20069;-81
2022/12/21 06:22:34;;;;;;;300.02;62.85;;;;;;;5.65;100.00;100928.56;10563772;27;20032;-80
2022/12/21 06:27:35;;;;;;;212.15;55.05;;;;;;;5.81;100.00;100949.88;10563874;27;20047;-80
2022/12/21 06:32:36;;;;;;;254.98;57.25;;;;;;;5.83;100.00;100958.69;10569198;27;20032;-80
2022/12/21 06:37:37;;;;;;;306.83;59.75;;;;;;;5.85;100.00;100953.84;10561981;28;20073;-80
2022/12/21 06:42:37;;;;;;;284.75;59.67;;;;;;;5.88;100.00;100957.19;10545761;28;20085;-80
2022/12/21 06:47:38;;;;;;;338.58;58.95;;;;;;;5.90;100.00;100946.88;10528566;28;20048;-80
2022/12/21 06:52:39;;;;;;;303.77;59.17;;;;;;;5.92;100.00;100950.22;10562582;28;20032;-81
2022/12/21 06:57:39;;;;;;;318.42;67.30;;;;;;;5.91;100.00;100964.94;10546272;28;20063;-81
2022/12/21 07:02:40;;;;;;;291.23;63.58;;;;;;;5.95;100.00;100955.25;10554015;28;20400;-76
2022/12/21 07:07:40;;;;;;;275.17;63.00;;;;;;;5.90;100.00;100935.94;10529177;27;20583;-81
2022/12/21 07:12:41;;;;;;;315.73;68.80;;;;;;;5.95;100.00;100947.88;10510329;28;20040;-80
2022/12/21 07:17:41;;;;;;;281.02;68.38;;;;;;;6.01;100.00;100954.38;10510203;28;20377;-81
2022/12/21 07:22:41;;;;;;;311.50;71.28;;;;;;;6.03;100.00;100963.19;10565627;27;20031;-80
2022/12/21 07:27:42;;;;;;;330.02;73.20;;;;;;;6.01;100.00;100955.19;10568548;28;20035;-80
2022/12/21 07:32:42;;;;;;;407.58;77.40;;;;;;;6.09;100.00;100961.47;10567989;27;20115;-80
2022/12/21 07:37:43;;;;;;;376.52;73.53;;;;;;;6.12;100.00;100967.34;10547172;28;20039;-79
2022/12/21 07:42:44;;;;;;;375.48;74.78;;;;;;;6.13;100.00;100957.22;10565674;27;20028;-81
2022/12/21 07:47:47;;;;;;;284.20;71.53;;;;;;;6.20;100.00;100969.78;10551202;27;20040;-80
2022/12/21 07:52:47;;;;;;;414.95;82.20;;;;;;;6.23;100.00;100987.63;10585108;27;20039;-81
2022/12/21 07:57:48;;;;;;;347.88;79.00;;;;;;;6.22;100.00;100973.16;10584588;27;20407;-82
2022/12/21 08:02:50;;;;;;;424.48;85.38;;;;;;;6.28;100.00;100978.75;10548095;27;20032;-77
2022/12/21 08:07:51;;;;;;;368.05;84.25;;;;;;;6.30;100.00;100965.72;10550054;28;20039;-81
2022/12/21 08:12:51;;;;;;;353.58;85.88;;;;;;;6.31;100.00;100970.13;10598026;27;20062;-80
2022/12/21 08:17:53;;;;;;;294.20;77.90;;;;;;;6.33;100.00;100959.81;10566155;27;20112;-80
2022/12/21 08:22:53;;;;;;;290.00;78.18;;;;;;;6.28;100.00;100944.03;10542292;28;20043;-80
2022/12/21 08:27:54;;;;;;;218.95;74.97;;;;;;;6.36;100.00;100956.59;10507194;28;20039;-81
2022/12/21 08:32:55;;;;;;;253.35;80.78;;;;;;;6.36;100.00;100948.41;10497283;28;20036;-80
2022/12/21 08:37:55;;;;;;;270.30;83.72;;;;;;;6.42;100.00;100955.72;10540655;27;20028;-81
2022/12/21 08:42:55;;;;;;;258.27;83.93;;;;;;;6.46;100.00;100960.50;10567140;27;20039;-81
2022/12/21 08:47:56;;;;;;;263.42;86.50;;;;;;;6.43;100.00;100962.88;10557016;27;20558;-80
2022/12/21 08:52:56;;;;;;;276.55;86.15;;;;;;;6.30;100.00;100941.94;10563861;27;20040;-81
2022/12/21 08:57:57;;;;;;;356.13;89.07;;;;;;;6.46;100.00;100967.88;10581338;28;20039;-80
2022/12/21 09:02:58;;;;;;;263.88;83.22;;;;;;;6.48;100.00;100965.75;10537538;28;20048;-80
2022/12/21 09:07:59;;;;;;;197.43;77.75;;;;;;;6.35;100.00;100938.53;10552274;28;20550;-80
2022/12/21 09:12:59;;;;;;;210.82;76.00;;;;;;;6.43;100.00;100960.97;10530543;27;20036;-80
2022/12/21 09:18:00;;;;;;;200.88;75.80;;;;;;;6.47;100.00;100951.25;10563287;27;20085;-80
2022/12/21 09:23:00;;;;;;;203.50;78.88;;;;;;;6.49;100.00;100961.09;10560774;27;20035;-80
2022/12/21 09:28:01;;;;;;;200.95;80.20;;;;;;;6.42;100.00;100955.72;10557809;28;20052;-81
2022/12/21 09:33:01;;;;;;;199.35;79.82;;;;;;;6.54;100.00;100962.13;10541931;28;20032;-80
2022/12/21 09:38:03;;;;;;;216.13;79.57;;;;;;;6.54;100.00;100964.84;10557783;28;20506;-80
2022/12/21 09:43:18;;;;;;;220.75;86.47;;;;;;;6.73;100.00;100978.56;10555236;28;20268;-79
2022/12/21 09:48:29;;;;;;;224.90;86.82;;;;;;;6.89;100.00;100977.13;10519541;27;20499;-83
2022/12/21 09:54:00;;;;;;;199.27;87.32;;;;;;;6.92;100.00;100955.59;10568735;28;20360;-80
2022/12/21 09:59:04;;;;;;;180.38;86.03;;;;;;;6.86;100.00;100968.31;10556777;28;20043;-80
2022/12/21 10:04:17;;;;;;;171.45;86.90;;;;;;;7.01;100.00;100964.38;10565625;27;20119;-79
2022/12/21 10:09:33;;;;;;;185.77;90.13;;;;;;;7.03;100.00;100960.31;10595074;27;20051;-80
2022/12/21 10:14:39;;;;;;;189.23;94.67;;;;;;;7.03;100.00;100963.06;10567731;28;20050;-81
2022/12/21 10:20:11;;;;;;;178.43;94.82;;;;;;;6.67;100.00;100885.38;10552784;28;20054;-79
2022/12/21 10:25:20;;;;;;;167.88;93.80;;;;;;;7.08;100.00;100946.78;10553636;28;20032;-79
2022/12/21 10:30:21;;;;;;;167.05;94.82;;;;;;;7.06;100.00;100950.81;10497637;28;20059;-79
2022/12/21 10:35:25;;;;;;;169.05;95.97;;;;;;;7.03;100.00;100921.19;10517889;28;20039;-79
2022/12/21 10:40:31;;;;;;;170.50;94.10;;;;;;;7.20;100.00;100915.91;10546075;27;20040;-77
2022/12/21 10:45:31;;;;;;;147.15;95.15;;;;;;;7.27;100.00;100919.38;10579743;27;20524;-78
2022/12/21 10:50:33;;;;;;;149.25;94.88;;;;;;;7.38;100.00;100928.69;10550933;28;20113;-78
2022/12/21 10:55:35;;;;;;;136.70;94.75;;;;;;;7.36;100.00;100918.00;10517945;28;20039;-78
2022/12/21 11:00:36;;;;;;;113.80;89.85;;;;;;;7.22;100.00;100891.84;10550781;28;20032;-80
2022/12/21 11:05:38;;;;;;;121.93;91.20;;;;;;;7.30;100.00;100886.06;10572117;27;20035;-79
2022/12/21 11:11:01;;;;;;;101.50;89.45;;;;;;;7.33;100.00;100896.53;10576325;27;20059;-80
2022/12/21 11:16:07;;;;;;;108.95;86.05;;;;;;;7.27;100.00;100889.25;10587878;27;20039;-78
2022/12/21 11:21:23;;;;;;;90.13;80.22;;;;;;;7.16;100.00;100873.63;10570388;27;20035;-78
2022/12/21 11:26:26;;;;;;;94.63;77.30;;;;;;;7.36;100.00;100873.31;10587063;27;20039;-80
2022/12/21 11:31:28;;;;;;;82.05;73.53;;;;;;;7.50;100.00;100858.34;10584744;27;20280;-79
2022/12/21 11:36:28;;;;;;;81.43;69.10;;;;;;;7.68;100.00;100849.22;10530258;28;20048;-79
2022/12/21 11:41:29;;;;;;;71.68;60.28;;;;;;;7.79;100.00;100848.44;10538433;28;20059;-80
2022/12/21 11:46:32;;;;;;;71.38;57.83;;;;;;;7.93;100.00;100834.47;10570985;28;20602;-81
2022/12/21 11:51:33;;;;;;;66.25;53.85;;;;;;;7.82;100.00;100820.53;10544631;28;20044;-81
2022/12/21 11:57:03;;;;;;;65.97;52.15;;;;;;;7.96;100.00;100823.03;10545240;28;20084;-79
2022/12/21 12:02:25;;;;;;;55.28;47.65;;;;;;;7.98;100.00;100815.41;10487798;28;20044;-79
2022/12/21 12:07:54;;;;;;;59.85;48.22;;;;;;;8.02;100.00;100822.06;10544438;28;20046;-80
2022/12/21 12:13:11;;;;;;;64.07;48.17;;;;;;;7.96;100.00;100812.06;10544194;28;20051;-80
2022/12/21 12:18:21;;;;;;;63.47;50.25;;;;;;;8.00;100.00;100808.63;10542775;28;20047;-80
2022/12/21 12:23:27;;;;;;;63.88;48.10;;;;;;;8.03;100.00;100810.03;10544163;27;20434;-80
2022/12/21 12:28:43;;;;;;;61.75;50.22;;;;;;;8.07;100.00;100809.31;10558856;27;20057;-81
2022/12/21 12:34:32;;;;;;;60.75;48.38;;;;;;;8.02;100.00;100800.13;10534148;27;20051;-81
2022/12/21 12:39:43;;;;;;;60.60;48.60;;;;;;;8.18;100.00;100793.94;10548270;27;20032;-79
2022/12/21 12:44:56;;;;;;;61.20;46.45;;;;;;;8.19;100.00;100794.78;10541489;28;20036;-80
2022/12/21 12:50:09;;;;;;;61.72;45.35;;;;;;;8.27;100.00;100778.78;10583098;27;20084;-80
2022/12/21 12:55:20;;;;;;;57.97;41.03;;;;;;;8.39;100.00;100775.16;10583215;27;20028;-81
2022/12/21 13:00:20;;;;;;;56.60;40.00;;;;;;;8.49;100.00;100769.94;10566778;27;20050;-80
2022/12/21 13:05:44;;;;;;;63.03;32.55;;;;;;;8.41;100.00;100759.34;10531996;27;20050;-80
2022/12/21 13:10:56;;;;;;;56.72;31.35;;;;;;;8.41;100.00;100770.31;10568955;27;20044;-79
2022/12/21 13:16:00;;;;;;;51.53;26.65;;;;;;;8.83;100.00;100750.84;10564090;27;20082;-78
2022/12/21 13:21:01;;;;;;;49.47;22.25;;;;;;;9.08;100.00;100748.56;10582012;28;20047;-79
2022/12/21 13:26:07;;;;;;;50.28;22.75;;;;;;;9.11;100.00;100744.47;10599093;27;20027;-80
2022/12/21 13:31:08;;;;;;;51.35;24.42;;;;;;;8.81;100.00;100742.03;10583288;28;20039;-82
2022/12/21 13:36:10;;;;;;;52.65;25.00;;;;;;;8.38;100.00;100748.81;10563710;28;20423;-79
2022/12/21 13:41:18;;;;;;;53.05;27.17;;;;;;;8.16;100.00;100743.16;10563108;28;20036;-79
2022/12/21 13:46:19;;;;;;;54.13;27.50;;;;;;;7.80;100.00;100682.91;10540596;27;20535;-80
2022/12/21 13:51:33;;;;;;;57.63;27.45;;;;;;;7.89;100.00;100721.72;10564409;27;20043;-84
2022/12/21 13:56:52;;;;;;;60.03;29.15;;;;;;;7.65;100.00;100727.25;10581944;28;20028;-81
2022/12/21 14:02:11;;;;;;;65.78;30.00;;;;;;;7.45;100.00;100724.03;10581984;28;20110;-80
2022/12/21 14:07:46;;;;;;;70.97;34.65;;;;;;;7.43;100.00;100727.00;10582259;28;20051;-81
2022/12/21 14:12:57;;;;;;;76.93;37.30;;;;;;;7.42;100.00;100730.81;10566909;28;20043;-80
2022/12/21 14:17:58;;;;;;;72.10;36.65;;;;;;;7.38;100.00;100717.81;10538612;28;20040;-79
2022/12/21 14:23:00;;;;;;;72.63;35.90;;;;;;;7.43;100.00;100710.56;10540187;28;20036;-80
2022/12/21 14:28:52;;;;;;;69.97;36.50;;;;;;;7.41;100.00;100723.66;10537830;28;20385;-82
2022/12/21 14:33:53;;;;;;;57.38;33.13;;;;;;;7.33;100.00;100702.09;10516686;28;20070;-79
2022/12/21 14:39:00;;;;;;;69.25;37.13;;;;;;;7.35;100.00;100701.88;10554916;28;20210;-78
2022/12/21 14:44:14;;;;;;;57.92;34.97;;;;;;;7.33;100.00;100715.78;10536032;28;20047;-78
2022/12/21 14:49:27;;;;;;;59.33;34.42;;;;;;;7.37;100.00;100716.16;10572114;27;20043;-78
2022/12/21 14:54:37;;;;;;;60.47;35.53;;;;;;;7.38;100.00;100710.44;10589466;27;20032;-79
2022/12/21 14:59:45;;;;;;;58.17;32.60;;;;;;;7.26;100.00;100679.47;10587489;28;20062;-79
2022/12/21 15:04:48;;;;;;;50.42;31.65;;;;;;;7.30;100.00;100721.75;10554479;27;20027;-78
2022/12/21 15:09:52;;;;;;;53.40;31.67;;;;;;;7.24;100.00;100711.75;10568497;27;20490;-80
2022/12/21 15:14:53;;;;;;;46.65;31.67;;;;;;;7.28;100.00;100718.41;10528857;28;20530;-81
2022/12/21 15:20:00;;;;;;;46.45;31.10;;;;;;;7.29;100.00;100711.84;10545725;28;20063;-78
2022/12/21 15:25:01;;;;;;;;;;;;;;;7.30;100.00;100712.69;10545308;28;20434;-78
2022/12/21 15:30:21;;;;;;;47.42;31.45;;;;;;;7.23;100.00;100721.00;10527036;28;19916;-79
2022/12/21 15:35:34;;;;;;;49.97;31.48;;;;;;;7.25;100.00;100718.88;10529671;28;20048;-78
2022/12/21 15:40:36;;;;;;;54.10;32.88;;;;;;;7.14;100.00;100714.22;10538398;27;20058;-78
2022/12/21 15:45:50;;;;;;;48.67;33.50;;;;;;;7.28;100.00;100734.84;10550594;27;20077;-78
2022/12/21 15:50:51;;;;;;;49.20;32.83;;;;;;;7.26;100.00;100726.03;10585764;27;20455;-78
2022/12/21 15:55:52;;;;;;;55.55;33.00;;;;;;;7.17;100.00;100711.00;10551679;27;20035;-78
2022/12/21 16:01:02;;;;;;;50.22;34.70;;;;;;;7.18;100.00;100740.06;10551070;27;20490;-78
2022/12/21 16:06:13;;;;;;;50.58;32.38;;;;;;;7.05;100.00;100711.00;10585446;27;20095;-78
2022/12/21 16:11:26;;;;;;;50.20;32.40;;;;;;;7.15;100.00;100735.03;10568802;27;20089;-79
2022/12/21 16:16:27;;;;;;;57.47;32.67;;;;;;;7.00;100.00;100711.69;10550436;27;20054;-78
2022/12/21 16:21:32;;;;;;;46.47;31.38;;;;;;;7.00;100.00;100703.47;10550491;27;20055;-80
2022/12/21 16:26:32;;;;;;;51.20;33.10;;;;;;;6.95;100.00;100692.41;10567988;27;20374;-78
2022/12/21 16:31:33;;;;;;;55.17;31.60;;;;;;;7.01;100.00;100686.00;10549479;28;20039;-80
2022/12/21 16:36:33;;;;;;;55.03;32.47;;;;;;;6.93;100.00;100680.84;10583520;27;20099;-79
2022/12/21 16:41:34;;;;;;;53.40;34.72;;;;;;;6.97;100.00;100700.38;10545077;28;20058;-80
2022/12/21 16:47:05;;;;;;;48.90;31.98;;;;;;;6.97;100.00;100690.28;10541245;28;20036;-79
2022/12/21 16:52:05;;;;;;;46.78;31.33;;;;;;;6.97;100.00;100693.00;10553858;28;20051;-79
2022/12/21 16:57:18;;;;;;;47.22;33.45;;;;;;;6.94;100.00;100673.47;10557228;28;20096;-80
2022/12/21 17:02:31;;;;;;;51.72;34.55;;;;;;;7.01;100.00;100683.25;10561873;27;20044;-80
2022/12/21 17:07:37;;;;;;;53.85;33.90;;;;;;;6.91;100.00;100674.78;10510254;27;20051;-79
2022/12/21 17:12:37;;;;;;;56.20;34.15;;;;;;;6.96;100.00;100680.38;10542753;27;20424;-79
2022/12/21 17:17:42;;;;;;;49.80;34.03;;;;;;;6.95;100.00;100694.31;10559089;27;20035;-78
2022/12/21 17:22:57;;;;;;;52.92;32.83;;;;;;;6.93;100.00;100685.50;10559558;28;20036;-79
2022/12/21 17:27:58;;;;;;;51.55;32.42;;;;;;;6.85;100.00;100670.25;10576771;27;20043;-78
2022/12/21 17:32:59;;;;;;;44.05;30.55;;;;;;;6.93;100.00;100675.38;10556897;28;20058;-78
2022/12/21 17:38:00;;;;;;;39.50;28.95;;;;;;;6.93;100.00;100661.69;10522203;27;20046;-78
2022/12/21 17:43:00;;;;;;;41.22;30.05;;;;;;;6.93;100.00;100656.22;10526175;27;20048;-79
2022/12/21 17:48:01;;;;;;;38.78;28.55;;;;;;;6.79;100.00;100624.69;10545873;27;20048;-79
2022/12/21 17:53:02;;;;;;;42.65;28.05;;;;;;;6.88;100.00;100645.13;10562815;28;20042;-79
2022/12/21 17:58:02;;;;;;;38.53;26.75;;;;;;;6.89;100.00;100649.56;10562592;28;20047;-80
2022/12/21 18:03:10;;;;;;;42.35;26.42;;;;;;;6.90;100.00;100648.47;10562468;28;20597;-79
2022/12/21 18:08:11;;;;;;;40.28;25.90;;;;;;;6.90;100.00;100655.84;10563411;28;20032;-79
2022/12/21 18:13:12;;;;;;;38.08;25.02;;;;;;;6.89;100.00;100654.22;10545840;28;20425;-79
2022/12/21 18:18:21;;;;;;;46.97;24.88;;;;;;;6.90;100.00;100653.94;10535771;28;20139;-79
2022/12/21 18:23:23;;;;;;;38.90;25.55;;;;;;;6.72;100.00;100622.06;10557322;28;20032;-80
2022/12/21 18:28:26;;;;;;;38.13;25.38;;;;;;;6.80;100.00;100640.88;10551473;27;20050;-80
2022/12/21 18:33:26;;;;;;;45.70;27.35;;;;;;;6.70;100.00;100618.72;10571147;27;20040;-79
2022/12/21 18:38:29;;;;;;;42.97;29.55;;;;;;;6.73;100.00;100620.16;10570357;27;20484;-80
2022/12/21 18:43:32;;;;;;;45.05;28.63;;;;;;;6.78;100.00;100617.53;10587745;27;20070;-79
2022/12/21 18:48:32;;;;;;;47.67;29.65;;;;;;;6.74;100.00;100617.19;10569805;27;20040;-80
2022/12/21 18:53:33;;;;;;;41.60;28.27;;;;;;;6.76;100.00;100611.44;10551309;27;20042;-81
2022/12/21 18:58:33;;;;;;;42.40;28.42;;;;;;;6.74;100.00;100597.16;10532302;27;20028;-81
2022/12/21 19:03:34;;;;;;;39.28;26.27;;;;;;;6.69;100.00;100594.31;10549627;27;20055;-80
2022/12/21 19:08:34;;;;;;;39.53;27.65;;;;;;;6.70;100.00;100601.44;10582412;27;20028;-79
2022/12/21 19:13:42;;;;;;;42.55;26.65;;;;;;;6.66;100.00;100601.09;10586842;27;20073;-80
2022/12/21 19:18:42;;;;;;;38.70;27.45;;;;;;;6.57;100.00;100589.66;10539791;27;20032;-80
2022/12/21 19:23:43;;;;;;;37.63;27.08;;;;;;;6.63;100.00;100598.81;10528640;28;20069;-80
2022/12/21 19:28:43;;;;;;;42.67;29.80;;;;;;;6.63;100.00;100585.97;10569002;27;20412;-79
2022/12/21 19:33:44;;;;;;;39.72;28.77;;;;;;;6.60;100.00;100591.94;10536979;27;20036;-79
2022/12/21 19:38:45;;;;;;;39.30;27.63;;;;;;;6.37;100.00;100548.13;10527403;27;20073;-79
2022/12/21 19:43:51;;;;;;;41.95;29.02;;;;;;;6.59;100.00;100573.84;10567404;27;20547;-79
2022/12/21 19:48:52;;;;;;;43.50;29.85;;;;;;;6.70;100.00;100587.75;10567420;27;20097;-79
2022/12/21 19:53:53;;;;;;;45.60;29.85;;;;;;;6.56;100.00;100557.91;10549061;28;20118;-79
2022/12/21 19:58:56;;;;;;;46.63;31.42;;;;;;;6.74;100.00;100569.81;10529688;28;20036;-78
2022/12/21 20:03:57;;;;;;;43.85;30.05;;;;;;;6.70;100.00;100561.25;10565250;27;20120;-79
2022/12/21 20:08:57;;;;;;;44.88;30.27;;;;;;;6.77;100.00;100561.16;10539029;27;20043;-79
2022/12/21 20:13:58;;;;;;;41.03;28.83;;;;;;;6.79;100.00;100556.28;10570582;27;20495;-78
2022/12/21 20:19:00;;;;;;;41.40;29.95;;;;;;;6.74;100.00;100539.72;10555755;27;20042;-80
2022/12/21 20:24:00;;;;;;;48.22;30.17;;;;;;;6.75;100.00;100527.72;10579346;27;20050;-79
2022/12/21 20:29:03;;;;;;;37.92;29.40;;;;;;;6.74;100.00;100524.16;10582596;27;20031;-79
2022/12/21 20:34:03;;;;;;;40.60;30.05;;;;;;;6.76;100.00;100507.47;10582908;27;20043;-79
2022/12/21 20:39:10;;;;;;;39.90;29.63;;;;;;;6.74;100.00;100521.41;10547643;27;20054;-77
2022/12/21 20:44:10;;;;;;;41.38;31.20;;;;;;;6.73;100.00;100517.00;10531357;27;20044;-79
2022/12/21 20:49:16;;;;;;;47.35;32.10;;;;;;;6.81;100.00;100526.78;10563113;27;20052;-79
2022/12/21 20:54:18;;;;;;;47.77;31.93;;;;;;;6.82;100.00;100528.41;10581524;27;20066;-79
2022/12/21 20:59:18;;;;;;;44.17;32.88;;;;;;;6.79;100.00;100507.84;10552519;27;20028;-78
2022/12/21 21:04:19;;;;;;;43.88;32.75;;;;;;;6.88;100.00;100519.25;10549788;27;20039;-79
2022/12/21 21:09:23;;;;;;;39.70;31.77;;;;;;;6.88;100.00;100524.72;10583462;27;20445;-79
2022/12/21 21:14:25;;;;;;;38.58;31.02;;;;;;;6.83;100.00;100503.56;10581514;27;20099;-78
2022/12/21 21:19:27;;;;;;;43.65;31.98;;;;;;;6.94;100.00;100512.81;10547075;27;20409;-78
2022/12/21 21:24:27;;;;;;;46.05;32.55;;;;;;;6.59;100.00;100448.00;10563589;28;20038;-78
2022/12/21 21:29:28;;;;;;;46.15;32.15;;;;;;;6.56;100.00;100442.22;10572495;27;20035;-78
2022/12/21 21:34:28;;;;;;;38.38;31.60;;;;;;;6.93;100.00;100489.28;10573180;27;20039;-79
2022/12/21 21:44:53;;;;;;;46.42;33.10;;;;;;;6.90;100.00;100487.00;10551495;28;20028;-78
2022/12/21 21:49:53;;;;;;;44.88;32.92;;;;;;;6.54;100.00;100423.28;10545816;28;20036;-78
2022/12/21 21:54:53;;;;;;;49.13;34.45;;;;;;;6.93;100.00;100483.00;10557901;28;20039;-77
2022/12/21 21:59:55;;;;;;;49.67;34.08;;;;;;;6.84;100.00;100466.06;10561360;28;20027;-79
2022/12/21 22:04:57;;;;;;;54.08;34.38;;;;;;;6.96;100.00;100479.75;10546523;28;20039;-78
2022/12/21 22:15:17;;;;;;;53.88;34.22;;;;;;;6.99;100.00;100479.28;10579319;28;20061;-79
2022/12/21 22:47:00;;;;;;;75.25;41.60;;;;;;;7.04;100.00;100432.84;10576763;28;20043;-78
2022/12/21 22:52:01;;;;;;;76.63;42.00;;;;;;;7.03;100.00;100442.97;10581579;28;20031;-78
2022/12/21 22:57:01;;;;;;;82.82;43.88;;;;;;;7.07;100.00;100444.16;10562713;28;20020;-78
2022/12/21 23:02:01;;;;;;;75.20;43.30;;;;;;;7.13;100.00;100431.41;10578197;28;20388;-77
2022/12/21 23:07:02;;;;;;;68.88;40.92;;;;;;;7.15;100.00;100429.28;10544248;28;20032;-79
2022/12/21 23:28:07;;;;;;;84.70;45.92;;;;;;;7.22;100.00;100401.75;10564386;27;20031;-80
2022/12/21 23:44:06;;;;;;;82.55;42.97;;;;;;;7.24;100.00;100388.66;10586093;27;20035;-77
