Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:06;;;;;;;38.42;18.58;;;;;;;-0.67;100.00;102923.78;5093702;28;20103;-75
2022/12/01 00:04:31;;;;;;;39.22;19.45;;;;;;;-0.71;100.00;102935.16;5074893;28;20047;-75
2022/12/01 00:06:56;;;;;;;36.72;18.20;;;;;;;-0.75;100.00;102930.81;5093644;28;20081;-75
2022/12/01 00:12:06;;;;;;;37.05;18.58;;;;;;;-0.83;100.00;102937.88;5093272;28;20063;-75
2022/12/01 00:14:31;;;;;;;41.60;18.63;;;;;;;-0.86;100.00;102940.53;5092822;28;20476;-77
2022/12/01 00:16:56;;;;;;;38.78;18.05;;;;;;;-0.90;100.00;102942.28;5093721;28;20059;-75
2022/12/01 00:19:26;;;;;;;51.58;20.60;;;;;;;-0.93;100.00;102930.09;5093395;28;20028;-75
2022/12/01 00:21:52;;;;;;;42.72;18.02;;;;;;;-0.95;100.00;102933.63;5092764;28;20698;-74
2022/12/01 00:24:18;;;;;;;38.28;17.88;;;;;;;-0.96;100.00;102935.34;5093737;28;20032;-74
2022/12/01 00:26:43;;;;;;;41.15;19.58;;;;;;;-0.97;100.00;102935.38;5092716;28;20032;-76
2022/12/01 00:29:08;;;;;;;41.17;19.58;;;;;;;-0.97;100.00;102933.66;5092982;28;20059;-74
2022/12/01 00:31:34;;;;;;;36.70;18.77;;;;;;;-0.94;100.00;102937.97;5092776;28;20372;-79
2022/12/01 00:34:00;;;;;;;43.83;19.98;;;;;;;-0.91;100.00;102933.59;5093189;28;20047;-76
2022/12/01 00:36:26;;;;;;;45.97;20.33;;;;;;;-0.90;100.00;102934.44;5093658;28;20051;-76
2022/12/01 00:38:53;;;;;;;51.90;22.80;;;;;;;-0.91;100.00;102930.09;5074227;28;20048;-77
2022/12/01 00:41:19;;;;;;;51.53;20.90;;;;;;;-0.89;100.00;102936.19;5093175;28;20031;-76
2022/12/01 00:43:45;;;;;;;50.17;20.85;;;;;;;-0.90;100.00;102931.84;5092761;28;20110;-77
2022/12/01 00:46:10;;;;;;;44.58;21.30;;;;;;;-0.91;100.00;102927.47;5093264;28;20064;-77
2022/12/01 00:48:36;;;;;;;42.25;20.50;;;;;;;-0.90;100.00;102937.06;5093352;28;20035;-78
2022/12/01 00:51:02;;;;;;;50.03;22.33;;;;;;;-0.87;100.00;102936.16;5093102;28;20028;-76
2022/12/01 00:53:27;;;;;;;60.60;24.20;;;;;;;-0.79;100.00;102943.06;5092618;28;20028;-76
2022/12/01 00:55:53;;;;;;;60.17;23.13;;;;;;;-0.69;100.00;102942.97;5092669;28;20522;-76
2022/12/01 00:58:18;;;;;;;51.10;23.20;;;;;;;-0.66;100.00;102943.81;5092907;28;20432;-76
2022/12/01 01:00:44;;;;;;;51.55;21.52;;;;;;;-0.67;100.00;102947.31;5074471;28;20371;-76
2022/12/01 01:03:10;;;;;;;67.55;26.85;;;;;;;-0.70;100.00;102944.75;5092767;28;20502;-76
2022/12/01 01:05:37;;;;;;;55.10;24.30;;;;;;;-0.69;100.00;102949.06;5092454;28;20028;-76
2022/12/01 01:08:06;;;;;;;54.92;22.90;;;;;;;-0.71;100.00;102943.84;5092257;28;20114;-76
2022/12/01 01:10:32;;;;;;;54.45;22.08;;;;;;;-0.72;100.00;102949.97;5093033;28;20039;-76
2022/12/01 01:12:57;;;;;;;60.65;23.88;;;;;;;-0.71;100.00;102943.84;5092640;28;20032;-76
2022/12/01 01:15:22;;;;;;;58.70;23.48;;;;;;;-0.68;100.00;102947.34;5058566;28;20032;-75
2022/12/01 01:17:48;;;;;;;62.22;25.67;;;;;;;-0.69;100.00;102949.06;5092167;28;20071;-76
2022/12/01 01:20:13;;;;;;;68.68;25.88;;;;;;;-0.71;100.00;102951.69;5092602;28;20448;-76
2022/12/01 01:22:38;;;;;;;55.65;24.42;;;;;;;-0.71;100.00;102956.91;5092581;28;20403;-75
2022/12/01 01:25:04;;;;;;;56.30;23.40;;;;;;;-0.71;100.00;102959.53;5092288;28;20028;-75
2022/12/01 01:27:29;;;;;;;54.92;24.55;;;;;;;-0.73;100.00;102953.47;5092847;28;20035;-75
2022/12/01 01:29:55;;;;;;;46.63;21.73;;;;;;;-0.72;100.00;102959.56;5073803;28;20460;-75
2022/12/01 01:32:20;;;;;;;58.17;24.17;;;;;;;-0.72;100.00;102960.44;5092484;28;20035;-75
2022/12/01 01:34:45;;;;;;;68.30;24.90;;;;;;;-0.66;100.00;102961.25;5092105;28;20040;-75
2022/12/01 01:37:11;;;;;;;59.35;23.50;;;;;;;-0.64;100.00;102964.69;5092357;28;20472;-71
2022/12/01 01:39:36;;;;;;;56.90;23.23;;;;;;;-0.63;100.00;102971.69;5093550;28;20032;-71
2022/12/01 01:42:01;;;;;;;63.58;23.98;;;;;;;-0.63;100.00;102971.69;5074950;28;20036;-72
2022/12/01 01:44:45;;;;;;;68.35;24.83;;;;;;;-0.63;100.00;102977.75;5092874;28;20392;-72
2022/12/01 01:47:12;;;;;;;63.03;22.48;;;;;;;-0.59;100.00;102971.63;5092941;28;20020;-71
2022/12/01 01:49:38;;;;;;;67.40;24.42;;;;;;;-0.55;100.00;102975.97;5093259;28;20097;-71
2022/12/01 01:52:04;;;;;;;61.20;23.67;;;;;;;-0.51;100.00;102970.69;5093365;28;20029;-73
2022/12/01 01:54:34;;;;;;;65.63;22.48;;;;;;;-0.47;100.00;102969.78;5074981;28;20433;-71
2022/12/01 01:57:02;;;;;;;61.07;22.93;;;;;;;-0.44;100.00;102970.59;5093601;28;20031;-73
2022/12/01 01:59:33;;;;;;;57.30;22.27;;;;;;;-0.45;100.00;102971.50;5092992;28;20126;-72
2022/12/01 02:02:05;;;;;;;73.47;26.92;;;;;;;-0.44;100.00;102972.38;5093241;28;20024;-72
2022/12/01 02:04:33;;;;;;;59.25;22.95;;;;;;;-0.47;100.00;102967.16;5074822;28;20119;-72
2022/12/01 02:06:59;;;;;;;64.85;23.60;;;;;;;-0.47;100.00;102964.56;5096508;28;20024;-71
2022/12/01 02:09:24;;;;;;;61.95;24.08;;;;;;;-0.45;100.00;102968.00;5096566;28;20032;-71
2022/12/01 02:11:57;;;;;;;73.07;27.17;;;;;;;-0.39;100.00;102962.72;5096617;28;20032;-74
2022/12/01 02:15:00;;;;;;;92.32;29.27;;;;;;;-0.33;100.00;102956.56;5097023;28;20056;-72
2022/12/01 02:17:45;;;;;;;84.32;28.17;;;;;;;-0.33;100.00;102954.78;5096678;28;20161;-71
2022/12/01 02:20:30;;;;;;;71.50;25.73;;;;;;;-0.35;100.00;102953.97;5078978;28;20024;-72
2022/12/01 02:23:24;;;;;;;77.72;27.10;;;;;;;-0.39;100.00;102947.91;5096516;28;20457;-72
2022/12/01 02:26:12;;;;;;;69.50;24.70;;;;;;;-0.38;100.00;102938.28;5057587;28;20044;-71
2022/12/01 02:28:59;;;;;;;68.03;24.20;;;;;;;-0.46;100.00;102942.72;5096216;28;20043;-71
2022/12/01 02:31:29;;;;;;;74.13;24.20;;;;;;;-0.57;100.00;102945.47;5096761;28;20032;-71
2022/12/01 02:34:04;;;;;;;62.78;24.95;;;;;;;-0.63;100.00;102948.16;5096864;28;20032;-72
2022/12/01 02:36:51;;;;;;;57.28;22.70;;;;;;;-0.76;100.00;102945.66;5096412;28;20060;-71
2022/12/01 02:39:28;;;;;;;62.42;21.67;;;;;;;-0.80;100.00;102943.94;5096839;28;20047;-71
2022/12/01 02:42:10;;;;;;;56.15;22.77;;;;;;;-0.85;100.00;102948.34;5096834;28;20042;-72
2022/12/01 02:44:43;;;;;;;53.35;22.55;;;;;;;-0.90;100.00;102945.78;5096178;28;20036;-71
2022/12/01 02:47:13;;;;;;;59.42;21.92;;;;;;;-0.94;100.00;102945.81;5096112;28;20051;-71
2022/12/01 02:49:48;;;;;;;63.75;21.85;;;;;;;-0.95;100.00;102950.16;5096336;28;20110;-71
2022/12/01 02:52:15;;;;;;;72.72;24.50;;;;;;;-0.93;100.00;102944.94;5095588;28;20115;-71
2022/12/01 02:54:43;;;;;;;64.68;24.55;;;;;;;-0.92;100.00;102947.53;5095839;28;20082;-72
2022/12/01 02:57:15;;;;;;;65.05;25.27;;;;;;;-0.95;100.00;102944.94;5095759;28;20028;-72
2022/12/01 02:59:46;;;;;;;83.78;26.33;;;;;;;-0.92;100.00;102939.69;5095891;28;20103;-71
2022/12/01 03:02:29;;;;;;;61.40;23.90;;;;;;;-0.91;100.00;102945.78;5078312;28;20337;-72
2022/12/01 03:05:01;;;;;;;72.05;25.33;;;;;;;-0.90;100.00;102943.19;5077665;28;20024;-72
2022/12/01 03:07:42;;;;;;;71.10;25.00;;;;;;;-0.87;100.00;102947.47;5096453;28;20365;-72
2022/12/01 03:10:23;;;;;;;62.78;24.05;;;;;;;-0.85;100.00;102944.84;5095422;28;20116;-72
2022/12/01 03:12:51;;;;;;;62.67;24.50;;;;;;;-0.89;100.00;102947.50;5095735;28;20073;-71
2022/12/01 03:15:22;;;;;;;68.40;24.08;;;;;;;-0.90;100.00;102948.41;5095481;28;20032;-71
2022/12/01 03:17:51;;;;;;;78.55;25.83;;;;;;;-0.93;100.00;102942.31;5077162;28;20532;-71
2022/12/01 03:20:32;;;;;;;66.65;25.17;;;;;;;-0.97;100.00;102951.06;5095347;28;20039;-71
2022/12/01 03:23:07;;;;;;;66.40;25.00;;;;;;;-0.96;100.00;102944.97;5095668;28;20123;-71
2022/12/01 03:25:33;;;;;;;61.97;24.23;;;;;;;-0.99;100.00;102940.63;5095249;28;20032;-72
2022/12/01 03:28:01;;;;;;;56.85;23.55;;;;;;;-1.06;100.00;102941.53;5094944;28;20114;-79
2022/12/01 03:30:28;;;;;;;64.45;24.58;;;;;;;-1.13;100.00;102942.50;5095698;28;20036;-73
2022/12/01 03:33:00;;;;;;;61.30;23.02;;;;;;;-1.16;100.00;102945.13;5095324;28;20380;-71
2022/12/01 03:35:30;;;;;;;;;;;;;;;-1.17;100.00;102938.16;5077786;28;20056;-70
2022/12/01 03:38:39;;;;;;;55.90;21.25;;;;;;;-1.19;100.00;102942.53;5076962;28;19985;-71
2022/12/01 03:41:09;;;;;;;59.42;22.73;;;;;;;-1.20;100.00;102943.41;4981864;28;20045;-71
2022/12/01 03:43:40;;;;;;;67.72;23.65;;;;;;;-1.25;100.00;102941.69;5076856;28;20047;-71
2022/12/01 03:46:11;;;;;;;57.97;21.90;;;;;;;-1.29;100.00;102950.44;5061225;28;20331;-71
2022/12/01 03:48:38;;;;;;;76.85;26.73;;;;;;;-1.23;100.00;102941.69;5077545;28;20028;-71
2022/12/01 03:51:29;;;;;;;75.68;26.42;;;;;;;-1.15;100.00;102939.91;5076758;28;20101;-71
2022/12/01 03:53:58;;;;;;;72.20;25.70;;;;;;;-1.16;100.00;102943.38;5095332;28;20028;-71
2022/12/01 03:56:29;;;;;;;67.53;25.73;;;;;;;-1.19;100.00;102951.25;5094755;28;20020;-72
2022/12/01 03:58:58;;;;;;;68.30;25.23;;;;;;;-1.17;100.00;102940.78;5095190;28;20395;-72
2022/12/01 04:01:25;;;;;;;69.45;26.38;;;;;;;-1.15;100.00;102949.47;5094887;28;20103;-73
2022/12/01 04:03:50;;;;;;;61.60;22.52;;;;;;;-1.20;100.00;102941.66;5076128;28;20036;-72
2022/12/01 04:06:15;;;;;;;72.03;23.55;;;;;;;-1.26;100.00;102955.63;5076302;28;20032;-72
2022/12/01 04:08:41;;;;;;;64.72;23.60;;;;;;;-1.31;100.00;102946.97;5076132;28;20042;-71
2022/12/01 04:12:28;;;;;;;62.78;23.25;;;;;;;-1.36;100.00;102951.34;5094675;28;20088;-72
2022/12/01 04:13:51;;;;;;;66.47;22.27;;;;;;;-1.40;100.00;102944.44;5093979;28;20036;-71
2022/12/01 04:16:17;;;;;;;70.45;23.20;;;;;;;-1.43;100.00;102944.44;5095017;28;20032;-71
2022/12/01 04:18:42;;;;;;;60.55;23.08;;;;;;;-1.46;100.00;102939.25;5094316;28;20484;-71
2022/12/01 04:21:08;;;;;;;57.70;23.38;;;;;;;-1.47;100.00;102942.72;5094398;28;20062;-72
2022/12/01 04:26:17;;;;;;;67.63;24.98;;;;;;;-1.43;100.00;102945.31;5094430;28;20136;-72
2022/12/01 04:28:42;;;;;;;65.25;23.52;;;;;;;-1.42;100.00;102952.28;5093821;28;20203;-72
2022/12/01 04:31:08;;;;;;;62.03;24.02;;;;;;;-1.44;100.00;102956.63;5094059;28;20040;-78
2022/12/01 04:33:33;;;;;;;69.32;24.52;;;;;;;-1.46;100.00;102955.78;5093732;28;20399;-71
2022/12/01 04:35:59;;;;;;;63.80;25.27;;;;;;;-1.47;100.00;102954.03;5093724;28;20028;-70
2022/12/01 04:38:26;;;;;;;67.60;24.35;;;;;;;-1.49;100.00;102958.41;5093583;28;20072;-71
2022/12/01 04:40:51;;;;;;;59.50;24.40;;;;;;;-1.50;100.00;102954.06;5094020;28;20036;-71
2022/12/01 04:43:16;;;;;;;59.97;23.65;;;;;;;-1.51;100.00;102952.31;5093936;28;20111;-72
2022/12/01 04:45:42;;;;;;;75.32;26.85;;;;;;;-1.51;100.00;102949.69;5093546;28;20107;-71
2022/12/01 04:48:07;;;;;;;65.40;24.13;;;;;;;-1.46;100.00;102957.53;5093399;28;20032;-72
2022/12/01 04:50:32;;;;;;;63.60;24.88;;;;;;;-1.43;100.00;102947.91;5093383;28;20460;-72
2022/12/01 04:52:58;;;;;;;61.25;23.73;;;;;;;-1.44;100.00;102940.09;5075842;28;20059;-72
2022/12/01 04:55:24;;;;;;;67.35;25.38;;;;;;;-1.47;100.00;102946.19;5093365;28;20043;-72
2022/12/01 04:57:50;;;;;;;72.50;24.95;;;;;;;-1.49;100.00;102939.28;5093844;28;20028;-71
2022/12/01 05:00:16;;;;;;;72.03;27.05;;;;;;;-1.46;100.00;102947.94;5093756;28;20039;-72
2022/12/01 05:02:42;;;;;;;70.15;25.02;;;;;;;-1.40;100.00;102943.53;5093799;28;20028;-71
2022/12/01 05:05:12;;;;;;;70.38;24.42;;;;;;;-1.41;100.00;102947.91;5093508;28;20078;-72
2022/12/01 05:07:38;;;;;;;56.38;22.70;;;;;;;-1.45;100.00;102946.19;5094304;28;20039;-71
2022/12/01 05:10:03;;;;;;;62.22;23.23;;;;;;;-1.48;100.00;102946.19;5075546;28;20377;-72
2022/12/01 05:12:29;;;;;;;68.15;25.65;;;;;;;-1.53;100.00;102946.22;5093500;28;20032;-72
2022/12/01 05:14:54;;;;;;;66.13;25.83;;;;;;;-1.50;100.00;102950.59;5093455;28;20036;-71
2022/12/01 05:17:20;;;;;;;70.93;24.38;;;;;;;-1.51;100.00;102951.44;5093279;28;20028;-73
2022/12/01 05:22:29;;;;;;;67.38;25.20;;;;;;;-1.50;100.00;102959.28;5093574;28;20412;-72
2022/12/01 05:24:54;;;;;;;70.15;25.00;;;;;;;-1.45;100.00;102954.00;5093029;28;20028;-71
2022/12/01 05:27:20;;;;;;;71.03;25.90;;;;;;;-1.47;100.00;102956.63;5092923;28;20032;-72
2022/12/01 05:29:45;;;;;;;73.97;24.08;;;;;;;-1.47;100.00;102961.00;5093574;28;20067;-72
2022/12/01 05:32:10;;;;;;;68.80;23.35;;;;;;;-1.47;100.00;102961.88;5093113;28;20032;-71
2022/12/01 05:34:36;;;;;;;79.13;25.77;;;;;;;-1.50;100.00;102964.50;5074877;28;20032;-71
2022/12/01 05:37:01;;;;;;;66.50;23.73;;;;;;;-1.55;100.00;102966.28;5075024;28;20139;-72
2022/12/01 05:39:26;;;;;;;74.85;24.75;;;;;;;-1.56;100.00;102955.84;5093093;28;20043;-72
2022/12/01 05:41:52;;;;;;;71.22;23.77;;;;;;;-1.58;100.00;102960.19;5097081;28;20035;-72
2022/12/01 05:44:18;;;;;;;57.58;23.20;;;;;;;-1.57;100.00;102964.53;5062656;28;20077;-73
2022/12/01 05:46:43;;;;;;;71.72;23.98;;;;;;;-1.58;100.00;102962.78;5097336;28;20491;-71
2022/12/01 05:49:09;;;;;;;73.85;25.33;;;;;;;-1.57;100.00;102962.78;5079086;28;20117;-71
2022/12/01 05:51:34;;;;;;;77.15;25.52;;;;;;;-1.51;100.00;102967.97;5097134;28;20171;-72
2022/12/01 05:53:59;;;;;;;69.93;24.80;;;;;;;-1.43;100.00;102967.94;5097047;28;20028;-72
2022/12/01 05:56:25;;;;;;;75.03;26.13;;;;;;;-1.37;100.00;102960.06;5096755;28;20456;-71
2022/12/01 05:58:50;;;;;;;62.67;24.00;;;;;;;-1.28;100.00;102965.22;5096813;28;20101;-72
2022/12/01 06:01:16;;;;;;;68.88;23.60;;;;;;;-1.17;100.00;102965.16;5097014;28;20032;-71
2022/12/01 06:03:41;;;;;;;72.47;24.98;;;;;;;-1.04;100.00;102968.53;5097146;28;20464;-72
2022/12/01 06:06:07;;;;;;;65.82;24.13;;;;;;;-0.90;100.00;102973.66;5096875;28;20032;-71
2022/12/01 06:08:32;;;;;;;74.38;26.25;;;;;;;-0.78;100.00;102973.53;5078549;28;20062;-71
2022/12/01 06:10:57;;;;;;;82.88;25.88;;;;;;;-0.63;100.00;102976.91;5097013;28;20028;-72
2022/12/01 06:13:23;;;;;;;84.82;26.90;;;;;;;-0.51;100.00;102981.16;5096583;28;20483;-73
2022/12/01 06:15:58;;;;;;;69.22;24.48;;;;;;;-0.46;100.00;102980.22;5079067;28;20438;-72
2022/12/01 06:18:25;;;;;;;75.68;25.05;;;;;;;-0.43;100.00;102979.34;5096656;28;20032;-72
2022/12/01 06:20:50;;;;;;;77.90;26.42;;;;;;;-0.42;100.00;102981.94;5096846;28;20032;-72
2022/12/01 06:23:16;;;;;;;95.22;28.33;;;;;;;-0.39;100.00;102987.16;5096464;28;20043;-71
2022/12/01 06:25:42;;;;;;;85.72;26.48;;;;;;;-0.36;100.00;102994.06;5096627;28;20049;-72
2022/12/01 06:28:07;;;;;;;92.18;28.98;;;;;;;-0.36;100.00;102986.22;5096331;28;20099;-72
2022/12/01 06:30:33;;;;;;;91.82;29.50;;;;;;;-0.29;100.00;102989.66;5096341;28;20127;-71
2022/12/01 06:32:58;;;;;;;100.43;30.95;;;;;;;-0.15;100.00;102994.72;5096349;28;20107;-72
2022/12/01 06:35:23;;;;;;;112.13;31.35;;;;;;;-0.03;100.00;102991.97;5096235;28;20036;-76
2022/12/01 06:37:49;;;;;;;100.53;30.77;;;;;;;0.07;100.00;102995.34;5096152;28;20051;-72
2022/12/01 06:40:14;;;;;;;114.13;31.30;;;;;;;0.10;100.00;102996.19;5096688;28;20032;-73
2022/12/01 06:42:40;;;;;;;97.03;29.95;;;;;;;0.11;100.00;102992.69;5096183;28;20032;-72
2022/12/01 06:45:05;;;;;;;95.20;28.63;;;;;;;0.11;100.00;102990.06;5095911;28;20032;-72
2022/12/01 06:47:31;;;;;;;90.75;29.40;;;;;;;0.11;100.00;102992.69;5096362;28;20403;-73
2022/12/01 06:49:56;;;;;;;100.30;30.58;;;;;;;0.11;100.00;102986.59;5096310;28;20028;-72
2022/12/01 06:52:22;;;;;;;86.07;28.55;;;;;;;0.11;100.00;102990.06;5095244;28;20499;-72
2022/12/01 06:54:47;;;;;;;92.22;28.27;;;;;;;0.14;100.00;103000.50;5077846;28;20456;-72
2022/12/01 06:57:12;;;;;;;106.32;32.67;;;;;;;0.19;100.00;102995.19;5096187;28;20035;-72
2022/12/01 06:59:38;;;;;;;94.93;28.73;;;;;;;0.25;100.00;102996.88;5096609;28;20024;-72
2022/12/01 07:02:03;;;;;;;98.32;28.88;;;;;;;0.34;100.00;103000.25;5095921;28;20032;-72
2022/12/01 07:04:29;;;;;;;98.18;30.88;;;;;;;0.40;100.00;103001.91;5095768;28;20024;-73
2022/12/01 07:06:54;;;;;;;105.65;29.88;;;;;;;0.45;100.00;103001.84;5077959;28;20035;-72
2022/12/01 07:09:19;;;;;;;118.63;32.53;;;;;;;0.55;100.00;103005.22;5095739;28;20112;-72
2022/12/01 07:11:45;;;;;;;113.90;33.65;;;;;;;0.68;100.00;103002.41;5077314;28;20039;-72
2022/12/01 07:14:22;;;;;;;113.63;33.33;;;;;;;0.75;100.00;102999.69;5095561;28;20082;-72
2022/12/01 07:16:47;;;;;;;96.13;30.23;;;;;;;0.77;100.00;103005.78;5095849;28;20030;-72
2022/12/01 07:19:13;;;;;;;117.03;31.35;;;;;;;0.77;100.00;103006.63;5095795;28;20104;-72
2022/12/01 07:21:38;;;;;;;110.38;31.58;;;;;;;0.78;100.00;103010.16;5095386;28;20048;-71
2022/12/01 07:24:04;;;;;;;121.80;32.85;;;;;;;0.81;100.00;103003.09;5095522;28;20388;-71
2022/12/01 07:26:29;;;;;;;114.53;31.55;;;;;;;0.86;100.00;103014.34;5095364;28;20032;-77
2022/12/01 07:28:55;;;;;;;121.22;33.10;;;;;;;0.92;100.00;103012.56;5095326;28;20333;-72
2022/12/01 07:31:20;;;;;;;113.45;32.17;;;;;;;0.93;100.00;103014.28;5095778;28;20029;-71
2022/12/01 07:33:46;;;;;;;121.80;32.70;;;;;;;0.91;100.00;103016.94;5094929;28;20028;-71
2022/12/01 07:36:13;;;;;;;115.05;33.00;;;;;;;0.89;100.00;103021.31;5077851;28;20047;-71
2022/12/01 07:38:39;;;;;;;115.53;32.45;;;;;;;0.88;100.00;103037.94;5073483;28;20049;-72
2022/12/01 07:41:06;;;;;;;120.20;31.75;;;;;;;0.92;100.00;103033.53;5074984;28;20034;-72
2022/12/01 07:43:32;;;;;;;119.43;32.13;;;;;;;0.99;100.00;103040.41;5074592;28;20464;-72
2022/12/01 07:46:04;;;;;;;109.10;31.77;;;;;;;1.01;100.00;103038.63;5074062;28;20066;-72
2022/12/01 07:48:30;;;;;;;132.95;33.65;;;;;;;1.03;100.00;103037.72;5074745;28;20453;-71
2022/12/01 07:50:55;;;;;;;106.10;30.98;;;;;;;1.08;100.00;103049.91;5074432;28;20040;-71
2022/12/01 07:53:22;;;;;;;109.22;31.80;;;;;;;1.11;100.00;103045.47;5074603;28;20477;-72
2022/12/01 07:55:48;;;;;;;105.45;31.05;;;;;;;1.20;100.00;103044.44;5074867;28;20036;-72
2022/12/01 07:58:13;;;;;;;148.20;35.30;;;;;;;1.29;100.00;103048.69;5073312;28;20084;-72
2022/12/01 08:00:39;;;;;;;125.25;34.47;;;;;;;1.36;100.00;103047.72;5074512;28;20469;-72
2022/12/01 08:03:04;;;;;;;137.55;35.22;;;;;;;1.43;100.00;103053.69;5073774;28;20033;-71
2022/12/01 08:05:29;;;;;;;137.13;35.58;;;;;;;1.47;100.00;103053.63;5072986;28;20468;-74
2022/12/01 08:07:55;;;;;;;116.40;32.92;;;;;;;1.51;100.00;103057.06;5074203;28;20064;-73
2022/12/01 08:10:20;;;;;;;110.30;32.05;;;;;;;1.52;100.00;103051.81;5074002;28;20082;-74
2022/12/01 08:12:45;;;;;;;121.95;35.35;;;;;;;1.55;100.00;103061.34;5074233;28;20514;-73
2022/12/01 08:15:11;;;;;;;114.85;33.72;;;;;;;1.60;100.00;103064.78;5073511;28;20389;-73
2022/12/01 08:17:36;;;;;;;123.40;34.05;;;;;;;1.64;100.00;103065.59;5074026;28;20032;-73
2022/12/01 08:20:02;;;;;;;116.75;34.00;;;;;;;1.70;100.00;103065.47;5073768;28;20077;-74
2022/12/01 08:22:27;;;;;;;118.38;33.10;;;;;;;1.77;100.00;103072.34;5072387;28;20041;-73
2022/12/01 08:24:52;;;;;;;128.15;33.50;;;;;;;1.83;100.00;103069.63;5073595;28;20380;-74
2022/12/01 08:27:18;;;;;;;127.68;35.33;;;;;;;1.93;100.00;103070.31;5073664;28;20497;-73
2022/12/01 08:29:43;;;;;;;117.22;33.25;;;;;;;2.03;100.00;103077.13;5073276;28;20465;-73
2022/12/01 08:32:08;;;;;;;131.98;35.55;;;;;;;2.10;100.00;103073.47;5073613;28;20468;-74
2022/12/01 08:34:36;;;;;;;137.70;35.55;;;;;;;2.20;100.00;103075.94;5073301;28;20487;-73
2022/12/01 08:37:02;;;;;;;136.77;36.35;;;;;;;2.29;100.00;103071.38;5073477;28;20032;-73
2022/12/01 08:39:27;;;;;;;146.70;36.50;;;;;;;2.43;100.00;103068.47;5093668;28;20383;-70
2022/12/01 08:41:52;;;;;;;129.48;34.67;;;;;;;2.56;100.00;103082.22;5093243;28;20357;-70
2022/12/01 08:44:18;;;;;;;123.55;34.45;;;;;;;2.67;100.00;103081.97;5093533;28;20049;-70
2022/12/01 08:46:43;;;;;;;132.30;36.17;;;;;;;2.76;100.00;103076.53;5075963;28;20032;-70
2022/12/01 08:49:08;;;;;;;136.65;35.90;;;;;;;2.84;100.00;103073.75;5093756;28;20035;-68
2022/12/01 08:51:35;;;;;;;135.05;34.05;;;;;;;2.92;100.00;103074.41;5092940;28;20036;-69
2022/12/01 08:54:01;;;;;;;136.55;35.58;;;;;;;2.97;100.00;103075.19;5092911;28;20032;-70
2022/12/01 08:56:35;;;;;;;130.45;35.78;;;;;;;3.03;100.00;103068.03;5093894;28;20063;-71
2022/12/01 08:59:01;;;;;;;121.82;34.85;;;;;;;3.11;100.00;103071.38;5093305;28;20417;-70
2022/12/01 09:01:26;;;;;;;123.75;33.90;;;;;;;3.15;100.00;103068.63;5093396;28;20032;-71
2022/12/01 09:04:03;;;;;;;120.63;34.83;;;;;;;3.20;100.00;103065.91;5092936;28;20465;-71
2022/12/01 09:06:33;;;;;;;116.35;34.03;;;;;;;3.23;100.00;103065.81;5093661;28;20127;-72
2022/12/01 09:08:59;;;;;;;118.40;34.33;;;;;;;3.29;100.00;103070.06;5093169;28;20107;-70
2022/12/01 09:11:25;;;;;;;117.90;34.38;;;;;;;3.32;100.00;103059.47;5093306;28;20059;-70
2022/12/01 09:13:50;;;;;;;121.10;34.83;;;;;;;3.41;100.00;103075.03;5092829;28;20028;-70
2022/12/01 09:16:17;;;;;;;111.53;33.00;;;;;;;3.48;100.00;103078.38;5092952;28;20036;-69
2022/12/01 09:18:44;;;;;;;121.35;35.50;;;;;;;3.56;100.00;103072.94;5092778;28;20464;-70
2022/12/01 09:21:36;;;;;;;125.35;35.42;;;;;;;3.60;100.00;103071.91;5093008;28;20035;-70
2022/12/01 09:24:05;;;;;;;106.40;32.05;;;;;;;3.61;100.00;103071.88;5088191;28;20108;-70
2022/12/01 09:26:31;;;;;;;122.45;34.03;;;;;;;3.64;100.00;103076.22;5093198;28;20028;-70
2022/12/01 09:29:05;;;;;;;114.55;33.95;;;;;;;3.69;100.00;103077.84;5092972;28;20036;-72
2022/12/01 09:31:31;;;;;;;119.82;34.40;;;;;;;3.75;100.00;103073.28;5093018;28;20032;-70
2022/12/01 09:34:02;;;;;;;100.50;32.90;;;;;;;3.78;100.00;103079.38;5092505;28;20039;-74
2022/12/01 09:36:29;;;;;;;109.65;31.98;;;;;;;3.80;100.00;103077.53;5075372;28;20032;-70
2022/12/01 09:38:54;;;;;;;117.72;33.53;;;;;;;3.85;100.00;103070.41;5092774;28;20058;-70
2022/12/01 09:41:21;;;;;;;111.20;33.78;;;;;;;3.91;100.00;103071.97;5092979;28;20032;-70
2022/12/01 09:43:50;;;;;;;100.55;32.15;;;;;;;3.94;100.00;103071.03;5093134;28;20383;-70
2022/12/01 09:46:21;;;;;;;99.70;31.95;;;;;;;3.99;100.00;103071.81;5092830;28;20452;-70
2022/12/01 09:48:50;;;;;;;100.70;31.98;;;;;;;4.08;100.00;103075.97;5093421;28;20043;-70
2022/12/01 09:51:18;;;;;;;95.15;31.85;;;;;;;4.14;100.00;103071.38;5093476;28;20066;-70
2022/12/01 09:53:44;;;;;;;110.78;34.13;;;;;;;4.17;100.00;103068.66;5092999;28;20112;-70
2022/12/01 09:56:18;;;;;;;100.95;33.47;;;;;;;4.20;100.00;103063.28;5092889;28;20107;-71
2022/12/01 09:58:45;;;;;;;92.55;30.92;;;;;;;4.23;100.00;103065.00;5093012;28;20032;-71
2022/12/01 10:01:16;;;;;;;110.57;32.80;;;;;;;4.30;100.00;103063.91;5093098;28;20039;-71
2022/12/01 10:03:49;;;;;;;109.90;33.53;;;;;;;4.36;100.00;103055.81;5092784;28;20035;-70
2022/12/01 10:06:18;;;;;;;86.35;28.58;;;;;;;4.43;100.00;103056.50;5092534;28;20422;-71
2022/12/01 10:09:13;;;;;;;91.70;30.40;;;;;;;4.48;100.00;103051.97;5092376;28;20135;-71
2022/12/01 10:11:41;;;;;;;87.93;30.35;;;;;;;4.44;100.00;103047.69;5055732;28;20093;-69
2022/12/01 10:14:14;;;;;;;88.40;30.27;;;;;;;4.43;100.00;103040.69;5092694;28;20032;-70
2022/12/01 10:16:54;;;;;;;91.00;30.33;;;;;;;4.39;100.00;103041.69;5092924;28;20024;-70
2022/12/01 10:19:32;;;;;;;95.38;30.63;;;;;;;4.31;100.00;103044.53;5092320;28;20473;-70
2022/12/01 10:21:57;;;;;;;103.53;32.58;;;;;;;4.27;100.00;103044.66;5092644;28;20059;-69
2022/12/01 10:24:29;;;;;;;95.10;31.15;;;;;;;4.25;100.00;103047.34;5092171;28;20452;-70
2022/12/01 10:27:14;;;;;;;92.85;32.30;;;;;;;4.23;100.00;103042.13;5094437;28;20032;-70
2022/12/01 10:29:39;;;;;;;95.07;31.25;;;;;;;4.26;100.00;103038.53;5095967;28;20028;-69
2022/12/01 10:32:29;;;;;;;94.65;30.65;;;;;;;4.26;100.00;103042.97;5096090;28;20380;-69
2022/12/01 10:34:56;;;;;;;104.07;32.42;;;;;;;4.25;100.00;103049.97;5095931;28;20029;-72
2022/12/01 10:37:24;;;;;;;96.88;32.03;;;;;;;4.26;100.00;103049.09;5095507;28;20392;-70
2022/12/01 10:39:52;;;;;;;103.82;32.22;;;;;;;4.33;100.00;103040.09;5095883;28;20168;-70
2022/12/01 10:42:30;;;;;;;82.50;29.10;;;;;;;4.51;100.00;103049.22;5095920;28;20028;-69
2022/12/01 10:44:59;;;;;;;83.00;29.45;;;;;;;4.67;100.00;103049.66;5096107;28;20032;-70
2022/12/01 10:47:26;;;;;;;81.05;29.60;;;;;;;4.87;100.00;103054.31;5095823;28;20032;-69
2022/12/01 10:49:52;;;;;;;72.53;28.13;;;;;;;5.02;100.00;103052.09;5078423;28;20445;-70
2022/12/01 10:52:37;;;;;;;79.03;29.50;;;;;;;5.04;100.00;103045.00;5096256;28;20099;-70
2022/12/01 10:55:22;;;;;;;69.47;27.63;;;;;;;5.07;100.00;103045.75;5095770;28;20077;-70
2022/12/01 10:57:49;;;;;;;70.00;27.98;;;;;;;4.98;100.00;103043.41;5095737;28;20028;-69
2022/12/01 11:00:35;;;;;;;58.70;27.15;;;;;;;4.91;100.00;103042.75;5096389;28;20077;-69
2022/12/01 11:03:02;;;;;;;56.97;26.80;;;;;;;4.94;100.00;103040.00;5095924;28;20039;-69
2022/12/01 11:05:34;;;;;;;62.88;26.52;;;;;;;4.98;100.00;103038.13;5095779;28;20169;-69
2022/12/01 11:07:59;;;;;;;58.83;26.85;;;;;;;5.02;100.00;103031.00;5095787;28;20028;-69
2022/12/01 11:10:30;;;;;;;62.50;27.48;;;;;;;5.03;100.00;103025.66;5096318;28;20028;-70
2022/12/01 11:13:05;;;;;;;57.00;25.13;;;;;;;5.06;100.00;103029.97;5096217;28;20087;-69
2022/12/01 11:15:39;;;;;;;57.72;27.13;;;;;;;5.09;100.00;103027.22;5095942;28;20727;-69
2022/12/01 11:18:21;;;;;;;61.13;26.63;;;;;;;5.23;100.00;103026.78;5095740;28;20161;-69