Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:02:29;;;;;;;11.05;7.40;;;;;;;;;;6182679;28;20352;-67
2021/05/28 00:05:30;;;;;;;9.10;6.78;;;;;;;;;;6182139;28;20046;-70
2021/05/28 00:08:32;;;;;;;12.65;6.75;;;;;;;;;;6189625;28;20038;-69
2021/05/28 00:11:33;;;;;;;9.43;6.10;;;;;;;;;;6192921;28;20060;-71
2021/05/28 00:14:35;;;;;;;7.90;5.45;;;;;;;;;;6194382;28;20129;-68
2021/05/28 00:17:36;;;;;;;8.05;5.85;;;;;;;;;;6197259;28;20559;-72
2021/05/28 00:20:37;;;;;;;11.60;5.40;;;;;;;;;;6192754;28;20146;-69
2021/05/28 00:23:38;;;;;;;7.78;5.40;;;;;;;;;;6187756;28;20085;-69
2021/05/28 00:26:40;;;;;;;7.80;5.20;;;;;;;;;;6182074;28;20133;-71
2021/05/28 00:29:42;;;;;;;10.38;5.80;;;;;;;;;;6186045;28;20172;-72
2021/05/28 00:32:43;;;;;;;12.85;5.55;;;;;;;;;;6191168;28;20061;-70
2021/05/28 00:35:44;;;;;;;9.48;3.85;;;;;;;;;;6189558;28;20057;-69
2021/05/28 00:38:46;;;;;;;10.38;4.47;;;;;;;;;;6193245;28;20085;-72
2021/05/28 00:41:47;;;;;;;8.18;3.70;;;;;;;;;;6193970;28;20104;-74
2021/05/28 00:44:49;;;;;;;8.13;3.55;;;;;;;;;;6192171;28;20171;-69
2021/05/28 00:47:51;;;;;;;7.22;3.92;;;;;;;;;;6187344;28;20054;-70
2021/05/28 00:50:52;;;;;;;9.43;3.90;;;;;;;;;;6184873;28;20616;-71
2021/05/28 00:53:53;;;;;;;5.05;3.20;;;;;;;;;;6182713;28;20085;-68
2021/05/28 00:56:55;;;;;;;4.88;3.50;;;;;;;;;;6196050;28;20129;-73
2021/05/28 00:59:57;;;;;;;4.97;3.47;;;;;;;;;;6192782;28;20054;-74
2021/05/28 01:02:59;;;;;;;6.30;3.50;;;;;;;;;;6190347;28;20137;-73
2021/05/28 01:06:00;;;;;;;4.60;3.25;;;;;;;;;;6190267;28;20462;-70
2021/05/28 01:09:01;;;;;;;5.47;3.85;;;;;;;;;;6189369;28;20054;-77
2021/05/28 01:12:02;;;;;;;4.78;3.50;;;;;;;;;;6186527;28;20053;-73
2021/05/28 01:15:06;;;;;;;4.43;3.65;;;;;;;;;;6182554;28;20043;-69
2021/05/28 01:18:08;;;;;;;5.80;3.35;;;;;;;;;;6182665;28;20047;-70
2021/05/28 01:21:09;;;;;;;5.68;3.70;;;;;;;;;;6180082;28;20141;-70
2021/05/28 01:24:11;;;;;;;4.68;3.30;;;;;;;;;;6179238;28;20051;-76
2021/05/28 01:27:13;;;;;;;3.35;2.90;;;;;;;;;;6181161;28;20043;-69
2021/05/28 01:30:15;;;;;;;5.60;3.53;;;;;;;;;;6179968;28;20077;-74
2021/05/28 01:33:16;;;;;;;3.83;2.78;;;;;;;;;;6182241;28;20047;-71
2021/05/28 01:36:17;;;;;;;4.80;2.47;;;;;;;;;;6190638;28;20121;-70
2021/05/28 01:39:19;;;;;;;3.35;2.45;;;;;;;;;;6193399;28;20050;-72
2021/05/28 01:42:21;;;;;;;4.53;2.75;;;;;;;;;;6183009;28;20159;-68
2021/05/28 01:45:22;;;;;;;3.20;2.50;;;;;;;;;;6184074;28;20486;-74
2021/05/28 01:48:23;;;;;;;3.28;2.45;;;;;;;;;;6182163;28;20138;-73
2021/05/28 01:51:24;;;;;;;4.03;2.60;;;;;;;;;;6187203;28;20133;-70
2021/05/28 01:54:26;;;;;;;9.30;2.65;;;;;;;;;;6190388;28;20153;-71
2021/05/28 01:57:27;;;;;;;3.88;2.88;;;;;;;;;;6182542;28;20446;-70
2021/05/28 02:00:28;;;;;;;5.18;2.70;;;;;;;;;;6188699;28;20146;-67
2021/05/28 02:03:30;;;;;;;7.05;2.47;;;;;;;;;;6188439;28;20074;-70
2021/05/28 02:06:31;;;;;;;6.82;3.42;;;;;;;;;;6184026;28;20133;-70
2021/05/28 02:09:33;;;;;;;2.80;2.03;;;;;;;;;;6186914;28;20453;-73
2021/05/28 02:12:35;;;;;;;2.75;2.08;;;;;;;;;;6188542;28;20125;-71
2021/05/28 02:15:36;;;;;;;3.20;2.10;;;;;;;;;;6186640;28;20113;-70
2021/05/28 02:18:37;;;;;;;5.80;2.20;;;;;;;;;;6188987;28;20878;-70
2021/05/28 02:21:39;;;;;;;2.65;2.17;;;;;;;;;;6186032;28;20553;-69
2021/05/28 02:24:41;;;;;;;2.95;2.50;;;;;;;;;;6190957;28;20046;-70
2021/05/28 02:27:43;;;;;;;2.80;2.15;;;;;;;;;;6187431;28;20129;-69
2021/05/28 02:30:45;;;;;;;8.80;1.83;;;;;;;;;;6167424;28;20123;-71
2021/05/28 02:33:46;;;;;;;2.33;1.73;;;;;;;;;;6184785;28;20093;-71
2021/05/28 02:36:47;;;;;;;2.15;1.70;;;;;;;;;;6191298;28;20493;-69
2021/05/28 02:39:49;;;;;;;3.03;1.85;;;;;;;;;;6185720;28;20743;-69
2021/05/28 02:42:50;;;;;;;2.25;1.85;;;;;;;;;;6182701;28;20050;-69
2021/05/28 02:45:51;;;;;;;2.30;1.70;;;;;;;;;;6185012;28;20177;-70
2021/05/28 02:48:53;;;;;;;2.55;2.08;;;;;;;;;;6188328;28;20069;-70
2021/05/28 02:51:54;;;;;;;3.72;1.90;;;;;;;;;;6184481;28;20592;-69
2021/05/28 02:54:57;;;;;;;2.55;2.00;;;;;;;;;;6183530;28;20051;-70
2021/05/28 02:57:58;;;;;;;2.42;1.83;;;;;;;;;;6190936;28;20120;-73
2021/05/28 03:00:59;;;;;;;2.55;1.90;;;;;;;;;;6186592;28;20182;-72
2021/05/28 03:04:00;;;;;;;6.03;1.85;;;;;;;;;;6191091;28;20165;-70
2021/05/28 03:07:02;;;;;;;3.53;2.15;;;;;;;;;;6193563;28;20136;-72
2021/05/28 03:10:05;;;;;;;3.90;2.20;;;;;;;;;;6180651;28;20110;-70
2021/05/28 03:13:06;;;;;;;2.50;1.92;;;;;;;;;;6181916;28;20101;-69
2021/05/28 03:16:08;;;;;;;4.70;2.10;;;;;;;;;;6187077;28;20046;-68
2021/05/28 03:19:16;;;;;;;2.88;1.90;;;;;;;;;;6190152;28;20738;-69
2021/05/28 03:22:33;;;;;;;3.55;2.00;;;;;;;;;;6178003;28;20157;-69
2021/05/28 03:25:36;;;;;;;6.38;2.30;;;;;;;;;;6185513;28;20214;-69
2021/05/28 03:28:37;;;;;;;3.65;2.15;;;;;;;;;;6186721;28;20046;-69
2021/05/28 03:31:38;;;;;;;3.50;2.35;;;;;;;;;;6186280;28;20077;-69
2021/05/28 03:34:39;;;;;;;2.53;2.15;;;;;;;;;;6188326;28;20594;-69
2021/05/28 03:37:41;;;;;;;2.78;2.33;;;;;;;;;;6187847;28;20056;-69
2021/05/28 03:40:44;;;;;;;3.60;2.70;;;;;;;;;;6186515;28;20075;-69
2021/05/28 03:43:45;;;;;;;4.95;2.83;;;;;;;;;;6183892;28;20441;-67
2021/05/28 03:46:46;;;;;;;5.22;3.10;;;;;;;;;;6185235;28;20483;-70
2021/05/28 03:49:47;;;;;;;4.50;2.50;;;;;;;;;;6184740;28;20156;-69
2021/05/28 03:52:48;;;;;;;5.93;2.63;;;;;;;;;;6187623;28;20477;-70
2021/05/28 03:55:50;;;;;;;3.03;2.72;;;;;;;;;;6182683;28;20822;-69
2021/05/28 03:58:51;;;;;;;3.95;3.05;;;;;;;;;;6179782;28;20054;-69
2021/05/28 04:01:52;;;;;;;4.13;2.70;;;;;;;;;;6184184;28;20061;-71
2021/05/28 04:04:53;;;;;;;4.43;2.85;;;;;;;;;;6188794;28;20153;-69
2021/05/28 04:07:54;;;;;;;4.25;2.70;;;;;;;;;;6190492;28;20050;-68
2021/05/28 04:10:56;;;;;;;3.55;2.53;;;;;;;;;;6186079;28;20056;-69
2021/05/28 04:13:57;;;;;;;4.20;2.40;;;;;;;;;;6188317;28;20137;-69
2021/05/28 04:16:58;;;;;;;4.25;2.40;;;;;;;;;;6184578;28;20051;-69
2021/05/28 04:19:59;;;;;;;4.45;2.75;;;;;;;;;;6176242;28;20062;-69
2021/05/28 04:23:01;;;;;;;4.03;3.20;;;;;;;;;;6193864;28;20056;-71
2021/05/28 04:26:03;;;;;;;6.82;3.10;;;;;;;;;;6192538;28;20055;-69
2021/05/28 04:29:04;;;;;;;4.63;2.97;;;;;;;;;;6189783;28;20481;-69
2021/05/28 04:32:08;;;;;;;4.40;3.00;;;;;;;;;;6196193;28;20153;-69
2021/05/28 04:35:10;;;;;;;5.25;3.28;;;;;;;;;;6198045;28;20042;-69
2021/05/28 04:38:11;;;;;;;3.47;3.05;;;;;;;;;;6173374;28;20111;-69
2021/05/28 04:41:13;;;;;;;5.43;3.30;;;;;;;;;;6181833;28;20429;-69
2021/05/28 04:44:14;;;;;;;4.35;3.35;;;;;;;;;;6187482;28;20141;-69
2021/05/28 04:47:15;;;;;;;5.25;3.30;;;;;;;;;;6189926;28;20057;-70
2021/05/28 04:50:16;;;;;;;6.30;3.22;;;;;;;;;;6189421;28;20093;-72
2021/05/28 04:53:18;;;;;;;5.07;3.70;;;;;;;;;;6195849;28;20100;-70
2021/05/28 04:56:20;;;;;;;4.93;3.45;;;;;;;;;;6191248;28;20134;-71
2021/05/28 04:59:21;;;;;;;5.13;3.10;;;;;;;;;;6196498;28;20042;-70
2021/05/28 05:02:22;;;;;;;5.03;2.88;;;;;;;;;;6192823;28;20062;-70
2021/05/28 05:05:24;;;;;;;9.18;3.33;;;;;;;;;;6195402;28;20595;-70
2021/05/28 05:08:26;;;;;;;7.50;3.53;;;;;;;;;;6198500;28;20050;-70
2021/05/28 05:11:28;;;;;;;3.97;3.00;;;;;;;;;;6190016;28;20630;-70
2021/05/28 05:14:29;;;;;;;5.43;3.00;;;;;;;;;;6195568;28;20046;-69
2021/05/28 05:17:30;;;;;;;6.32;3.13;;;;;;;;;;6192292;28;20046;-71
2021/05/28 05:20:31;;;;;;;4.47;3.05;;;;;;;;;;6186957;28;20850;-70
2021/05/28 05:23:32;;;;;;;4.15;3.15;;;;;;;;;;6180453;28;20146;-70
2021/05/28 05:26:34;;;;;;;4.70;3.45;;;;;;;;;;6176985;28;20078;-69
2021/05/28 05:29:35;;;;;;;4.68;2.95;;;;;;;;;;6187345;28;20157;-67
2021/05/28 05:32:36;;;;;;;7.43;3.55;;;;;;;;;;6200265;28;20137;-67
2021/05/28 05:35:37;;;;;;;6.22;3.08;;;;;;;;;;6196159;28;20121;-67
2021/05/28 05:38:39;;;;;;;5.38;2.80;;;;;;;;;;6200029;28;20201;-68
2021/05/28 05:41:41;;;;;;;4.30;3.05;;;;;;;;;;6176324;28;20121;-73
2021/05/28 05:44:42;;;;;;;5.88;2.95;;;;;;;;;;6168194;28;20148;-70
2021/05/28 05:47:43;;;;;;;4.25;2.55;;;;;;;;;;6191895;28;20060;-69
2021/05/28 05:50:44;;;;;;;5.47;2.70;;;;;;;;;;6174842;28;20093;-69
2021/05/28 05:53:45;;;;;;;4.13;2.67;;;;;;;;;;6176337;28;20059;-68
2021/05/28 05:56:47;;;;;;;3.22;2.40;;;;;;;;;;6176174;28;20042;-69
2021/05/28 05:59:49;;;;;;;5.80;2.65;;;;;;;;;;6177831;28;20054;-68
2021/05/28 06:02:51;;;;;;;3.22;2.47;;;;;;;;;;6188981;28;20133;-67
2021/05/28 06:05:52;;;;;;;6.35;2.70;;;;;;;;;;6196867;28;20046;-68
2021/05/28 06:08:53;;;;;;;8.80;2.60;;;;;;;;;;6180812;28;20150;-71
2021/05/28 06:11:55;;;;;;;5.97;2.90;;;;;;;;;;6193615;28;20093;-68
2021/05/28 06:14:56;;;;;;;5.93;2.58;;;;;;;;;;6190069;28;20069;-68
2021/05/28 06:17:57;;;;;;;2.45;2.15;;;;;;;;;;6188123;28;20133;-67
2021/05/28 06:20:59;;;;;;;5.50;2.88;;;;;;;;;;6175180;28;20202;-69
2021/05/28 06:24:00;;;;;;;4.75;2.50;;;;;;;;;;6173932;28;20105;-70
2021/05/28 06:27:03;;;;;;;3.97;2.25;;;;;;;;;;6157211;28;20639;-69
2021/05/28 06:30:06;;;;;;;7.23;2.83;;;;;;;;;;6174556;28;20050;-69
2021/05/28 06:33:07;;;;;;;6.63;2.95;;;;;;;;;;6186499;28;20042;-72
2021/05/28 06:36:09;;;;;;;3.50;2.97;;;;;;;;;;6186381;28;20039;-69
2021/05/28 06:39:11;;;;;;;7.55;3.25;;;;;;;;;;6165432;28;20074;-71
2021/05/28 06:42:13;;;;;;;5.10;3.17;;;;;;;;;;6172488;28;20124;-71
2021/05/28 06:45:16;;;;;;;8.15;3.55;;;;;;;;;;6177208;28;20133;-69
2021/05/28 06:48:17;;;;;;;;;;;;;;;;;;6173978;28;20069;-69
2021/05/28 06:51:18;;;;;;;5.13;3.38;;;;;;;;;;6169292;28;20373;-69
2021/05/28 06:54:20;;;;;;;5.30;3.35;;;;;;;;;;6178162;28;20046;-71
2021/05/28 06:57:24;;;;;;;3.97;3.05;;;;;;;;;;6189266;28;20074;-68
2021/05/28 07:00:26;;;;;;;5.32;3.72;;;;;;;;;;6189021;28;20057;-67
2021/05/28 07:03:27;;;;;;;14.80;4.25;;;;;;;;;;6206194;28;20126;-68
2021/05/28 07:06:29;;;;;;;5.32;3.72;;;;;;;;;;6210041;28;20470;-67
2021/05/28 07:09:30;;;;;;;10.20;4.20;;;;;;;;;;6191646;28;20094;-68
2021/05/28 07:12:32;;;;;;;13.00;4.60;;;;;;;;;;6192767;28;20086;-66
2021/05/28 07:15:33;;;;;;;5.60;3.38;;;;;;;;;;6186787;28;20054;-67
2021/05/28 07:18:34;;;;;;;11.75;3.97;;;;;;;;;;6200644;28;20055;-67
2021/05/28 07:21:35;;;;;;;12.13;4.95;;;;;;;;;;6205179;28;20120;-67
2021/05/28 07:24:36;;;;;;;5.72;3.67;;;;;;;;;;6195112;28;20145;-68
2021/05/28 07:27:38;;;;;;;10.63;4.40;;;;;;;;;;6207213;28;20133;-68
2021/05/28 07:30:39;;;;;;;5.28;3.00;;;;;;;;;;6205323;28;20075;-72
2021/05/28 07:33:40;;;;;;;10.48;4.32;;;;;;;;;;6198708;28;20178;-68
2021/05/28 07:36:41;;;;;;;5.68;2.80;;;;;;;;;;6198888;28;20409;-68
2021/05/28 07:39:43;;;;;;;4.72;2.70;;;;;;;;;;6192027;28;20134;-68
2021/05/28 07:42:45;;;;;;;7.88;3.38;;;;;;;;;;6184114;28;20138;-67
2021/05/28 07:45:50;;;;;;;7.80;2.65;;;;;;;;;;6187372;28;20080;-73
2021/05/28 07:48:51;;;;;;;5.28;3.03;;;;;;;;;;6176427;28;20445;-69
2021/05/28 07:51:52;;;;;;;6.93;2.83;;;;;;;;;;6189311;28;20046;-66
2021/05/28 07:54:53;;;;;;;4.93;2.15;;;;;;;;;;6185107;28;20085;-69
2021/05/28 07:57:55;;;;;;;9.48;3.30;;;;;;;;;;6193521;28;20065;-70
2021/05/28 08:00:56;;;;;;;40.35;6.40;;;;;;;;;;6174629;28;20142;-69
2021/05/28 08:03:58;;;;;;;3.92;3.15;;;;;;;;;;6185413;28;20133;-73
2021/05/28 08:06:59;;;;;;;6.35;3.17;;;;;;;;;;6182260;28;20110;-69
2021/05/28 08:10:00;;;;;;;7.78;2.70;;;;;;;;;;6191628;28;20054;-70
2021/05/28 08:13:02;;;;;;;6.55;3.03;;;;;;;;;;6191741;28;20050;-70
2021/05/28 08:16:03;;;;;;;4.03;2.70;;;;;;;;;;6190342;28;20476;-69
2021/05/28 08:19:05;;;;;;;5.57;2.40;;;;;;;;;;6189901;28;20047;-71
2021/05/28 08:22:06;;;;;;;2.60;2.20;;;;;;;;;;6197275;28;20054;-70
2021/05/28 08:25:09;;;;;;;4.57;2.28;;;;;;;;;;6195456;28;20118;-73
2021/05/28 08:28:11;;;;;;;8.05;2.60;;;;;;;;;;6197874;28;20043;-69
2021/05/28 08:31:12;;;;;;;5.78;2.60;;;;;;;;;;6189422;28;20050;-73
2021/05/28 08:34:13;;;;;;;5.07;2.85;;;;;;;;;;6185966;28;20050;-68
2021/05/28 08:37:14;;;;;;;5.90;2.70;;;;;;;;;;6181578;28;20134;-73
2021/05/28 08:40:16;;;;;;;3.70;2.92;;;;;;;;;;6193642;28;20110;-72
2021/05/28 08:43:18;;;;;;;4.43;2.40;;;;;;;;;;6178089;28;20053;-73
2021/05/28 08:46:21;;;;;;;7.28;2.80;;;;;;;;;;6187411;28;20054;-69
2021/05/28 08:49:22;;;;;;;4.23;3.23;;;;;;;;;;6185167;28;20062;-70
2021/05/28 08:52:24;;;;;;;4.07;2.83;;;;;;;;;;6197283;28;20065;-74
2021/05/28 08:55:25;;;;;;;4.95;2.85;;;;;;;;;;6193163;28;20125;-71
2021/05/28 08:58:28;;;;;;;9.73;3.15;;;;;;;;;;6190792;28;20061;-74
2021/05/28 09:01:29;;;;;;;6.43;3.17;;;;;;;;;;6171174;28;20050;-71
2021/05/28 09:04:30;;;;;;;4.32;3.03;;;;;;;;;;6192815;28;20042;-68
2021/05/28 09:07:32;;;;;;;5.63;3.65;;;;;;;;;;6197584;28;21475;-71
2021/05/28 09:10:35;;;;;;;5.55;3.40;;;;;;;;;;6203712;28;20141;-72
2021/05/28 09:13:44;;;;;;;6.90;2.63;;;;;;;;;;6194764;28;20050;-70
2021/05/28 09:16:50;;;;;;;6.50;3.25;;;;;;;;;;6197187;28;20058;-71
2021/05/28 09:19:52;;;;;;;5.72;3.55;;;;;;;;;;6187582;28;20054;-77
2021/05/28 09:23:06;;;;;;;4.60;3.30;;;;;;;;;;6185564;28;20054;-71
2021/05/28 09:26:09;;;;;;;5.43;3.22;;;;;;;;;;6194302;28;20473;-72
2021/05/28 09:29:12;;;;;;;4.65;3.58;;;;;;;;;;6198231;28;20129;-72
2021/05/28 09:32:22;;;;;;;3.92;3.13;;;;;;;;;;6199660;28;20046;-70
2021/05/28 09:35:23;;;;;;;5.22;2.88;;;;;;;;;;6193965;28;20047;-71
2021/05/28 09:38:24;;;;;;;3.25;2.35;;;;;;;;;;6195427;28;20129;-71
2021/05/28 09:41:36;;;;;;;2.42;1.90;;;;;;;;;;6190977;28;20074;-78
2021/05/28 09:44:38;;;;;;;5.85;2.30;;;;;;;;;;6187298;28;20051;-72
2021/05/28 09:47:39;;;;;;;5.53;2.90;;;;;;;;;;6183503;28;20077;-68
2021/05/28 09:50:43;;;;;;;3.35;2.75;;;;;;;;;;6186990;28;20311;-69
2021/05/28 09:53:44;;;;;;;7.18;3.20;;;;;;;;;;6179393;28;20046;-73
2021/05/28 09:56:45;;;;;;;7.18;3.40;;;;;;;;;;6187204;28;20046;-72
2021/05/28 09:59:47;;;;;;;4.82;3.42;;;;;;;;;;6185070;28;20129;-69
2021/05/28 10:02:48;;;;;;;5.38;2.70;;;;;;;;;;6187509;28;20537;-68
2021/05/28 10:05:51;;;;;;;3.28;2.65;;;;;;;;;;6183841;28;20077;-72
2021/05/28 10:08:52;;;;;;;3.88;2.80;;;;;;;;;;6186731;28;20047;-71
2021/05/28 10:11:53;;;;;;;4.28;2.50;;;;;;;;;;6188263;28;20085;-71
2021/05/28 10:14:56;;;;;;;3.67;3.00;;;;;;;;;;6189100;28;20047;-71
2021/05/28 10:17:58;;;;;;;5.97;3.05;;;;;;;;;;6196740;28;20093;-78
2021/05/28 10:20:59;;;;;;;7.10;3.88;;;;;;;;;;6188128;28;20109;-72
2021/05/28 10:24:00;;;;;;;9.55;3.90;;;;;;;;;;6187379;28;20130;-76
2021/05/28 10:27:01;;;;;;;7.60;3.92;;;;;;;;;;6184838;28;20059;-70
2021/05/28 10:30:14;;;;;;;8.05;4.10;;;;;;;;;;6187887;28;20469;-70
2021/05/28 10:33:23;;;;;;;5.93;4.30;;;;;;;;;;6186771;28;20143;-72
2021/05/28 10:36:40;;;;;;;5.68;4.53;;;;;;;;;;6190730;28;20051;-69
2021/05/28 10:39:45;;;;;;;6.53;4.68;;;;;;;;;;6191192;28;20057;-67
2021/05/28 10:42:57;;;;;;;6.32;4.35;;;;;;;;;;6180126;28;20447;-71
2021/05/28 10:46:02;;;;;;;5.45;4.45;;;;;;;;;;6177826;28;20050;-70
2021/05/28 10:49:09;;;;;;;6.22;4.38;;;;;;;;;;6173219;28;20065;-67
2021/05/28 10:52:12;;;;;;;5.50;4.13;;;;;;;;;;6184701;28;20082;-71
2021/05/28 10:55:14;;;;;;;7.57;4.03;;;;;;;;;;6172764;28;20051;-69
2021/05/28 10:58:47;;;;;;;8.37;4.60;;;;;;;;;;6177279;28;20050;-69
2021/05/28 11:01:51;;;;;;;5.20;4.05;;;;;;;;;;6174701;28;20561;-69
2021/05/28 11:04:57;;;;;;;5.25;4.20;;;;;;;;;;6177098;28;20042;-75
2021/05/28 11:07:58;;;;;;;8.05;4.15;;;;;;;;;;6172441;28;20054;-70
2021/05/28 11:10:59;;;;;;;7.82;3.78;;;;;;;;;;6175823;28;20358;-69
2021/05/28 11:14:01;;;;;;;8.88;4.20;;;;;;;;;;6179643;28;20050;-70
2021/05/28 11:17:17;;;;;;;5.43;4.45;;;;;;;;;;6188515;28;20080;-73
2021/05/28 11:20:24;;;;;;;7.70;4.63;;;;;;;;;;6179685;28;20388;-73
2021/05/28 11:23:25;;;;;;;6.05;4.38;;;;;;;;;;6182462;28;20035;-70
2021/05/28 11:26:27;;;;;;;6.03;4.20;;;;;;;;;;6183892;28;20045;-70
2021/05/28 11:29:29;;;;;;;9.00;5.18;;;;;;;;;;6186132;28;20101;-75
2021/05/28 11:32:31;;;;;;;8.23;4.78;;;;;;;;;;6184007;28;20069;-69
2021/05/28 11:35:37;;;;;;;;;;;;;;;;;;6191166;28;20057;-70
2021/05/28 11:38:39;;;;;;;6.80;5.05;;;;;;;;;;6201758;28;20012;-70
2021/05/28 11:41:49;;;;;;;6.78;4.72;;;;;;;;;;6190724;28;20057;-70
2021/05/28 11:44:53;;;;;;;5.47;4.70;;;;;;;;;;6185315;28;20046;-69
2021/05/28 11:47:55;;;;;;;12.88;5.85;;;;;;;;;;6184591;28;20058;-70
2021/05/28 11:50:58;;;;;;;9.43;5.55;;;;;;;;;;6189552;28;20267;-72
2021/05/28 11:54:00;;;;;;;6.28;4.32;;;;;;;;;;6190954;28;20048;-72
2021/05/28 11:57:05;;;;;;;10.57;5.85;;;;;;;;;;6183700;28;20138;-71
2021/05/28 12:00:08;;;;;;;7.68;4.95;;;;;;;;;;6178083;28;20141;-71
2021/05/28 12:03:10;;;;;;;9.13;5.28;;;;;;;;;;6184342;28;20042;-68
2021/05/28 12:06:11;;;;;;;7.32;5.07;;;;;;;;;;6188432;28;20149;-70
2021/05/28 12:09:12;;;;;;;11.00;5.53;;;;;;;;;;6190626;28;20074;-69
2021/05/28 12:12:13;;;;;;;10.57;5.38;;;;;;;;;;6183108;28;20569;-71
2021/05/28 12:15:15;;;;;;;6.78;4.60;;;;;;;;;;6176016;28;20475;-70
2021/05/28 12:18:19;;;;;;;6.30;5.32;;;;;;;;;;6185198;28;20131;-70
2021/05/28 12:21:24;;;;;;;8.63;5.82;;;;;;;;;;6186035;28;20074;-71
2021/05/28 12:24:27;;;;;;;9.57;5.40;;;;;;;;;;6183892;28;20046;-70
2021/05/28 12:27:28;;;;;;;9.80;5.70;;;;;;;;;;6182999;28;20050;-69
2021/05/28 12:30:29;;;;;;;7.47;5.35;;;;;;;;;;6181940;28;20051;-74
2021/05/28 12:33:33;;;;;;;7.55;5.13;;;;;;;;;;6181523;28;20054;-72
2021/05/28 12:36:35;;;;;;;10.88;6.20;;;;;;;;;;6185577;28;20140;-69
2021/05/28 12:39:36;;;;;;;12.20;6.10;;;;;;;;;;6188582;28;20119;-72
2021/05/28 12:42:37;;;;;;;7.65;6.03;;;;;;;;;;6187224;28;20130;-69
2021/05/28 12:45:40;;;;;;;7.18;5.82;;;;;;;;;;6185602;28;20050;-68
2021/05/28 12:48:48;;;;;;;24.65;6.57;;;;;;;;;;6195047;28;20047;-71
2021/05/28 12:51:49;;;;;;;8.75;5.30;;;;;;;;;;6186304;28;20138;-69
2021/05/28 12:54:58;;;;;;;9.20;5.68;;;;;;;;;;6187028;28;20054;-70
2021/05/28 12:58:00;;;;;;;9.18;5.95;;;;;;;;;;6185458;28;20366;-72
2021/05/28 13:01:04;;;;;;;5.88;4.90;;;;;;;;;;6190250;28;20054;-72
2021/05/28 13:04:08;;;;;;;7.55;5.43;;;;;;;;;;6179351;28;20128;-72
2021/05/28 13:07:09;;;;;;;7.78;5.88;;;;;;;;;;6182972;28;20053;-73
2021/05/28 13:10:14;;;;;;;7.35;5.75;;;;;;;;;;6181628;28;20043;-72
2021/05/28 13:13:20;;;;;;;10.18;6.25;;;;;;;;;;6190866;28;20508;-70
2021/05/28 13:16:26;;;;;;;12.32;6.90;;;;;;;;;;6188866;28;20443;-75
2021/05/28 13:19:31;;;;;;;8.45;6.30;;;;;;;;;;6194507;28;20374;-74
2021/05/28 13:22:34;;;;;;;6.43;5.57;;;;;;;;;;6194787;28;20476;-70
2021/05/28 13:25:38;;;;;;;9.65;6.00;;;;;;;;;;6160542;28;20047;-68
2021/05/28 13:28:39;;;;;;;8.63;5.65;;;;;;;;;;6166624;28;20053;-72
2021/05/28 13:31:42;;;;;;;8.18;6.00;;;;;;;;;;6170693;28;20058;-69
2021/05/28 13:34:45;;;;;;;9.05;6.43;;;;;;;;;;6169313;28;20050;-72
2021/05/28 13:37:46;;;;;;;9.15;6.38;;;;;;;;;;6186760;28;20058;-71
2021/05/28 13:40:49;;;;;;;8.15;5.97;;;;;;;;;;6173634;28;20134;-71
2021/05/28 13:43:50;;;;;;;;;;;;;;;;;;6166902;28;20429;-72
2021/05/28 13:46:51;;;;;;;7.57;6.38;;;;;;;;;;6155535;28;20068;-70
2021/05/28 13:49:54;;;;;;;8.15;5.93;;;;;;;;;;6173982;28;20050;-74
2021/05/28 13:52:56;;;;;;;6.95;5.63;;;;;;;;;;6169774;28;20158;-73
2021/05/28 13:55:57;;;;;;;9.00;6.20;;;;;;;;;;6184606;28;20137;-75
2021/05/28 13:58:58;;;;;;;7.90;6.38;;;;;;;;;;6181880;28;20043;-71
2021/05/28 14:02:00;;;;;;;8.65;6.05;;;;;;;;;;6189703;28;20050;-74
2021/05/28 14:05:02;;;;;;;8.75;5.28;;;;;;;;;;6180308;28;20409;-70
2021/05/28 14:08:04;;;;;;;9.98;6.38;;;;;;;;;;6185513;28;20078;-72
2021/05/28 14:11:05;;;;;;;;;;;;;;;;;;6186712;28;20129;-72
2021/05/28 14:14:06;;;;;;;7.18;5.47;;;;;;;;;;6192853;28;19926;-73
2021/05/28 14:17:07;;;;;;;13.10;6.25;;;;;;;;;;6187087;28;20078;-72
2021/05/28 14:20:16;;;;;;;9.80;6.50;;;;;;;;;;6182839;28;20145;-72
2021/05/28 14:23:19;;;;;;;9.38;7.10;;;;;;;;;;6193628;28;20502;-71
2021/05/28 14:26:21;;;;;;;7.72;6.93;;;;;;;;;;6193523;28;20062;-71
2021/05/28 14:29:22;;;;;;;8.43;7.53;;;;;;;;;;6192937;28;20189;-71
2021/05/28 14:32:26;;;;;;;12.02;8.27;;;;;;;;;;6184068;28;20066;-71
2021/05/28 14:35:28;;;;;;;11.48;8.48;;;;;;;;;;6193854;28;20074;-70
2021/05/28 14:38:30;;;;;;;14.30;8.97;;;;;;;;;;6188735;28;20126;-71
2021/05/28 14:41:31;;;;;;;24.90;9.52;;;;;;;;;;6188304;28;20840;-71
2021/05/28 14:44:32;;;;;;;12.95;9.82;;;;;;;;;;6183321;28;20054;-73
2021/05/28 14:47:33;;;;;;;10.90;6.80;;;;;;;;;;6193474;28;20229;-71
2021/05/28 14:50:35;;;;;;;13.60;9.45;;;;;;;;;;6187421;28;20149;-70
2021/05/28 14:53:37;;;;;;;13.90;8.67;;;;;;;;;;6169751;28;20112;-72
2021/05/28 14:56:39;;;;;;;12.30;7.80;;;;;;;;;;6187265;28;20375;-71
2021/05/28 14:59:40;;;;;;;14.80;7.27;;;;;;;;;;6184317;28;20078;-75
2021/05/28 15:02:41;;;;;;;18.30;8.00;;;;;;;;;;6189051;28;20489;-72
2021/05/28 15:05:44;;;;;;;11.98;7.43;;;;;;;;;;6193273;28;20141;-71
2021/05/28 15:08:45;;;;;;;;;;;;;;;;;;6192226;28;20141;-70
2021/05/28 15:11:47;;;;;;;11.55;6.50;;;;;;;;;;6187616;28;19921;-72
2021/05/28 15:14:48;;;;;;;11.43;6.88;;;;;;;;;;6181003;28;20043;-70
2021/05/28 15:17:49;;;;;;;11.23;6.32;;;;;;;;;;6189581;28;20060;-71
2021/05/28 15:20:51;;;;;;;9.02;5.30;;;;;;;;;;6193202;28;20065;-70
2021/05/28 15:23:53;;;;;;;10.73;6.28;;;;;;;;;;6198165;28;20478;-70
2021/05/28 15:26:54;;;;;;;9.25;5.53;;;;;;;;;;6196219;28;20545;-71
2021/05/28 15:29:56;;;;;;;10.93;5.97;;;;;;;;;;6198576;28;20194;-74
2021/05/28 15:32:57;;;;;;;11.10;7.28;;;;;;;;;;6185588;28;20112;-74
2021/05/28 15:35:59;;;;;;;13.30;6.32;;;;;;;;;;6192947;28;20089;-70
2021/05/28 15:39:00;;;;;;;7.97;4.28;;;;;;;;;;6177461;28;20070;-70
2021/05/28 15:42:03;;;;;;;8.48;4.63;;;;;;;;;;6188491;28;20169;-71
2021/05/28 15:45:05;;;;;;;8.93;7.00;;;;;;;;;;6186680;28;20042;-71
2021/05/28 15:48:07;;;;;;;10.95;7.25;;;;;;;;;;6186205;28;20141;-70
2021/05/28 15:51:09;;;;;;;17.20;6.47;;;;;;;;;;6197429;28;20066;-74
2021/05/28 15:54:10;;;;;;;9.30;5.18;;;;;;;;;;6206127;28;20169;-70
2021/05/28 15:57:11;;;;;;;8.70;5.25;;;;;;;;;;6196384;28;20046;-71
2021/05/28 16:00:15;;;;;;;13.98;5.10;;;;;;;;;;6195653;28;20050;-71
2021/05/28 16:03:17;;;;;;;7.97;4.47;;;;;;;;;;6187803;28;20081;-70
2021/05/28 16:06:19;;;;;;;8.07;4.40;;;;;;;;;;6194632;28;20054;-71
2021/05/28 16:09:20;;;;;;;9.63;4.40;;;;;;;;;;6200304;28;20477;-71
2021/05/28 16:12:21;;;;;;;8.95;4.30;;;;;;;;;;6189615;28;20133;-70
2021/05/28 16:15:22;;;;;;;8.18;4.20;;;;;;;;;;6184533;28;20074;-70
2021/05/28 16:18:24;;;;;;;6.15;3.78;;;;;;;;;;6179226;28;20047;-70
2021/05/28 16:21:26;;;;;;;11.77;5.00;;;;;;;;;;6184874;28;20451;-71
2021/05/28 16:24:27;;;;;;;6.03;3.88;;;;;;;;;;6182106;28;20074;-70
2021/05/28 16:27:28;;;;;;;10.50;5.10;;;;;;;;;;6188155;28;20043;-68
2021/05/28 16:30:31;;;;;;;9.18;4.75;;;;;;;;;;6194260;28;20081;-76
2021/05/28 16:33:32;;;;;;;7.75;4.63;;;;;;;;;;6186177;28;20046;-71
2021/05/28 16:36:35;;;;;;;8.05;4.22;;;;;;;;;;6188967;28;20047;-77
2021/05/28 16:39:37;;;;;;;8.00;4.15;;;;;;;;;;6180261;28;20047;-71
2021/05/28 16:42:38;;;;;;;6.05;4.10;;;;;;;;;;6184877;28;20047;-73
2021/05/28 16:45:40;;;;;;;12.10;4.00;;;;;;;;;;6182089;28;20051;-70
2021/05/28 16:48:41;;;;;;;11.65;4.30;;;;;;;;;;6191935;28;20038;-78
2021/05/28 16:51:45;;;;;;;8.48;5.35;;;;;;;;;;6189398;28;20069;-70
2021/05/28 16:54:46;;;;;;;9.50;4.75;;;;;;;;;;6191630;28;20169;-73
2021/05/28 16:57:47;;;;;;;7.82;4.75;;;;;;;;;;6191385;28;20133;-70
2021/05/28 17:00:49;;;;;;;7.32;4.68;;;;;;;;;;6200530;28;20073;-69
2021/05/28 17:03:50;;;;;;;13.15;5.95;;;;;;;;;;6197017;28;20532;-70
2021/05/28 17:06:52;;;;;;;11.13;5.32;;;;;;;;;;6185188;28;20494;-70
2021/05/28 17:09:53;;;;;;;11.63;5.10;;;;;;;;;;6188713;28;20557;-70
2021/05/28 17:12:54;;;;;;;9.95;5.65;;;;;;;;;;6188434;28;20450;-68
2021/05/28 17:15:55;;;;;;;8.15;5.53;;;;;;;;;;6187755;28;20072;-68
2021/05/28 17:18:56;;;;;;;10.45;5.07;;;;;;;;;;6191127;28;20042;-70
2021/05/28 17:21:58;;;;;;;11.88;5.63;;;;;;;;;;6204541;28;20273;-72
2021/05/28 17:24:59;;;;;;;6.85;4.85;;;;;;;;;;6196113;28;20197;-70
2021/05/28 17:28:01;;;;;;;10.57;4.85;;;;;;;;;;6194339;28;20054;-71
2021/05/28 17:31:09;;;;;;;9.32;3.50;;;;;;;;;;6197284;28;20042;-70
2021/05/28 17:34:10;;;;;;;8.27;4.07;;;;;;;;;;6195008;28;20056;-69
2021/05/28 17:37:12;;;;;;;9.98;4.63;;;;;;;;;;6188812;28;20077;-70
2021/05/28 17:40:16;;;;;;;10.85;4.28;;;;;;;;;;6195384;28;20137;-70
2021/05/28 17:43:17;;;;;;;6.57;4.35;;;;;;;;;;6184405;28;20054;-71
2021/05/28 17:46:18;;;;;;;7.25;4.40;;;;;;;;;;6178481;28;20129;-69
2021/05/28 17:49:20;;;;;;;8.65;4.35;;;;;;;;;;6182211;28;20101;-68
2021/05/28 17:52:22;;;;;;;7.78;4.65;;;;;;;;;;6179052;28;20129;-70
2021/05/28 17:55:23;;;;;;;10.32;5.35;;;;;;;;;;6181724;28;20035;-69
2021/05/28 17:58:26;;;;;;;9.70;4.53;;;;;;;;;;6187493;28;20463;-67
2021/05/28 18:01:27;;;;;;;11.93;5.45;;;;;;;;;;6194878;28;20050;-71
2021/05/28 18:04:28;;;;;;;11.00;5.97;;;;;;;;;;6177641;28;20088;-70
2021/05/28 18:07:30;;;;;;;12.52;5.68;;;;;;;;;;6188074;28;20055;-69
2021/05/28 18:10:31;;;;;;;10.02;4.82;;;;;;;;;;6181261;28;20518;-69
2021/05/28 18:13:32;;;;;;;8.48;5.15;;;;;;;;;;6179790;28;20122;-73