Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:06;;;;;;;15.20;7.93;;;4.90;99.90;;;;;;5050028;28;20760;-67
2021/10/30 00:02:31;;;;;;;9.65;7.35;;;4.90;99.90;;;;;;5051427;28;20033;-67
2021/10/30 00:04:57;;;;;;;33.05;8.38;;;4.90;99.90;;;;;;5057305;28;20028;-67
2021/10/30 00:07:22;;;;;;;16.70;7.60;;;4.90;99.90;;;;;;5052564;28;20033;-68
2021/10/30 00:09:48;;;;;;;19.13;7.07;;;4.90;99.90;;;;;;5056326;28;20073;-67
2021/10/30 00:12:14;;;;;;;13.93;7.35;;;4.80;99.90;;;;;;5052408;28;20409;-67
2021/10/30 00:14:39;;;;;;;44.00;7.95;;;4.90;99.90;;;;;;5052184;28;20481;-67
2021/10/30 00:17:05;;;;;;;13.75;7.55;;;4.90;99.90;;;;;;5053777;28;20473;-67
2021/10/30 00:19:31;;;;;;;28.95;8.55;;;4.80;99.90;;;;;;5054954;28;20481;-67
2021/10/30 00:21:57;;;;;;;51.60;7.97;;;4.90;99.90;;;;;;5053497;28;20640;-67
2021/10/30 00:24:22;;;;;;;14.95;7.68;;;4.90;99.90;;;;;;5057142;28;20031;-67
2021/10/30 00:26:48;;;;;;;17.92;8.50;;;4.80;99.90;;;;;;5054017;28;20037;-67
2021/10/30 00:29:14;;;;;;;17.73;7.00;;;4.90;99.90;;;;;;5055230;28;20094;-67
2021/10/30 00:31:40;;;;;;;31.92;11.35;;;4.90;99.90;;;;;;5050626;28;20387;-68
2021/10/30 00:34:06;;;;;;;17.40;7.95;;;4.90;99.90;;;;;;5051461;28;20028;-67
2021/10/30 00:36:31;;;;;;;35.17;7.80;;;4.90;99.90;;;;;;5052241;28;20129;-67
2021/10/30 00:38:57;;;;;;;23.85;8.82;;;4.90;99.90;;;;;;5059701;28;20040;-67
2021/10/30 00:41:23;;;;;;;54.03;12.10;;;4.90;99.90;;;;;;5044039;28;20029;-67
2021/10/30 00:43:48;;;;;;;14.98;8.02;;;4.90;99.90;;;;;;5049787;28;20544;-68
2021/10/30 00:46:15;;;;;;;20.33;7.68;;;4.90;99.90;;;;;;5055763;28;20020;-68
2021/10/30 00:48:41;;;;;;;11.35;7.78;;;4.90;99.90;;;;;;5054085;28;20032;-67
2021/10/30 00:51:07;;;;;;;12.60;7.63;;;4.90;99.90;;;;;;5053989;28;20056;-67
2021/10/30 00:53:34;;;;;;;22.30;8.48;;;4.90;99.90;;;;;;5052923;28;20111;-67
2021/10/30 00:56:03;;;;;;;24.05;8.52;;;4.80;99.90;;;;;;5052422;28;20035;-68
2021/10/30 00:58:34;;;;;;;16.40;7.60;;;4.90;99.90;;;;;;5052534;28;20098;-67
2021/10/30 01:01:00;;;;;;;29.50;7.90;;;4.90;99.90;;;;;;5053428;28;20043;-67
2021/10/30 01:03:26;;;;;;;11.73;7.28;;;4.90;99.90;;;;;;5052979;28;20103;-67
2021/10/30 01:05:52;;;;;;;10.48;6.65;;;4.90;99.90;;;;;;5053402;28;20025;-67
2021/10/30 01:08:19;;;;;;;12.45;7.82;;;4.90;99.90;;;;;;5051135;28;20029;-67
2021/10/30 01:10:45;;;;;;;10.75;7.00;;;4.80;99.90;;;;;;5050628;28;20032;-67
2021/10/30 01:13:11;;;;;;;16.65;8.15;;;4.80;99.90;;;;;;5054303;28;20037;-67
2021/10/30 01:15:37;;;;;;;11.73;7.32;;;4.70;99.90;;;;;;5048886;28;20080;-67
2021/10/30 01:18:06;;;;;;;11.88;7.35;;;4.70;99.90;;;;;;5054776;28;20086;-68
2021/10/30 01:20:31;;;;;;;17.17;8.55;;;4.80;99.90;;;;;;5053795;28;20124;-67
2021/10/30 01:22:59;;;;;;;35.70;9.00;;;4.70;99.90;;;;;;5051182;28;22120;-67
2021/10/30 01:25:25;;;;;;;24.58;7.93;;;4.70;99.90;;;;;;5055941;28;20016;-67
2021/10/30 01:27:52;;;;;;;18.35;7.75;;;4.60;99.90;;;;;;5056718;28;20115;-67
2021/10/30 01:30:19;;;;;;;36.25;7.78;;;4.60;99.90;;;;;;5042789;28;20157;-67
2021/10/30 01:33:03;;;;;;;8.90;6.82;;;4.60;99.90;;;;;;5057056;28;20037;-67
2021/10/30 01:35:33;;;;;;;9.20;6.35;;;4.70;99.90;;;;;;5056196;28;20080;-67
2021/10/30 01:38:00;;;;;;;10.10;6.43;;;4.60;99.90;;;;;;5049769;28;20155;-67
2021/10/30 01:40:26;;;;;;;8.88;6.20;;;4.60;99.90;;;;;;5061841;28;20028;-67
2021/10/30 01:43:02;;;;;;;17.65;5.95;;;4.60;99.90;;;;;;5054474;28;20101;-67
2021/10/30 01:45:29;;;;;;;15.07;6.28;;;4.50;99.90;;;;;;5057071;28;20066;-67
2021/10/30 01:47:56;;;;;;;10.13;5.88;;;4.50;99.90;;;;;;5051693;28;20059;-67
2021/10/30 01:50:22;;;;;;;9.75;6.18;;;4.50;99.90;;;;;;5052128;28;20110;-67
2021/10/30 01:52:49;;;;;;;32.55;6.75;;;4.50;99.90;;;;;;5069461;28;20051;-67
2021/10/30 01:55:16;;;;;;;18.70;6.80;;;4.50;99.90;;;;;;5063590;28;20039;-67
2021/10/30 01:57:42;;;;;;;27.40;7.20;;;4.50;99.90;;;;;;5056927;28;20067;-67
2021/10/30 02:00:10;;;;;;;8.32;6.43;;;4.50;99.90;;;;;;5050142;28;20058;-67
2021/10/30 02:02:35;;;;;;;17.35;7.28;;;4.50;99.90;;;;;;5049463;28;20035;-67
2021/10/30 02:05:02;;;;;;;10.18;6.63;;;4.50;99.90;;;;;;5049129;28;20028;-67
2021/10/30 02:07:27;;;;;;;19.23;6.80;;;4.40;99.90;;;;;;5054197;28;20055;-67
2021/10/30 02:09:53;;;;;;;45.80;8.38;;;4.50;99.90;;;;;;5049236;28;20033;-67
2021/10/30 02:12:19;;;;;;;12.98;7.30;;;4.50;99.90;;;;;;5053970;28;20028;-67
2021/10/30 02:14:45;;;;;;;24.02;7.63;;;4.50;99.90;;;;;;5052720;28;20045;-67
2021/10/30 02:17:11;;;;;;;34.28;7.53;;;4.50;99.90;;;;;;5053217;28;20082;-67
2021/10/30 02:19:36;;;;;;;30.05;7.68;;;4.50;99.90;;;;;;5057137;28;20872;-67
2021/10/30 02:22:03;;;;;;;18.17;6.80;;;4.50;99.90;;;;;;5056603;28;20553;-67
2021/10/30 02:24:29;;;;;;;20.08;7.43;;;4.50;99.90;;;;;;5063221;28;20359;-67
2021/10/30 02:26:54;;;;;;;9.57;6.97;;;4.50;99.90;;;;;;5060691;28;20032;-67
2021/10/30 02:29:20;;;;;;;27.33;6.78;;;4.50;99.90;;;;;;5054875;28;20032;-67
2021/10/30 02:31:46;;;;;;;12.77;6.85;;;4.50;99.90;;;;;;5046486;28;20041;-67
2021/10/30 02:34:11;;;;;;;11.02;7.05;;;4.50;99.90;;;;;;5047870;28;20071;-67
2021/10/30 02:36:37;;;;;;;31.40;7.75;;;4.50;99.90;;;;;;5055609;28;20044;-67
2021/10/30 02:39:03;;;;;;;47.75;9.88;;;4.50;99.90;;;;;;5048783;28;20029;-67
2021/10/30 02:41:29;;;;;;;33.33;6.85;;;4.50;99.90;;;;;;5054085;28;20751;-67
2021/10/30 02:43:54;;;;;;;36.15;7.57;;;4.50;99.90;;;;;;5048276;28;20631;-67
2021/10/30 02:46:20;;;;;;;7.10;5.93;;;4.40;99.90;;;;;;5058684;28;20016;-67
2021/10/30 02:48:46;;;;;;;11.57;6.25;;;4.40;99.90;;;;;;5053026;28;20020;-67
2021/10/30 02:51:11;;;;;;;19.20;6.57;;;4.40;99.90;;;;;;5056091;28;20074;-68
2021/10/30 02:53:37;;;;;;;35.33;6.82;;;4.40;99.90;;;;;;5054627;28;20689;-67
2021/10/30 02:56:03;;;;;;;18.98;6.43;;;4.50;99.90;;;;;;5055262;28;20020;-67
2021/10/30 02:58:28;;;;;;;32.42;6.25;;;4.40;99.90;;;;;;5061773;28;20056;-67
2021/10/30 03:00:54;;;;;;;14.40;6.35;;;4.40;99.90;;;;;;5060310;28;20047;-67
2021/10/30 03:03:20;;;;;;;18.80;6.95;;;4.30;99.90;;;;;;5056929;28;20059;-67
2021/10/30 03:05:45;;;;;;;28.92;7.03;;;4.40;99.90;;;;;;5049807;28;20029;-67
2021/10/30 03:08:11;;;;;;;15.65;6.35;;;4.40;99.90;;;;;;5047604;28;20044;-67
2021/10/30 03:10:37;;;;;;;19.42;6.32;;;4.40;99.90;;;;;;5051530;28;20089;-67
2021/10/30 03:13:02;;;;;;;8.98;6.05;;;4.40;99.90;;;;;;5049209;28;20444;-67
2021/10/30 03:15:28;;;;;;;14.70;6.00;;;4.40;99.90;;;;;;5053569;28;20062;-68
2021/10/30 03:17:54;;;;;;;22.55;6.82;;;4.40;99.90;;;;;;5053503;28;20029;-67
2021/10/30 03:20:19;;;;;;;28.38;6.53;;;4.30;99.90;;;;;;5048948;28;20020;-67
2021/10/30 03:22:45;;;;;;;56.17;7.85;;;4.30;99.90;;;;;;5053703;28;20056;-67
2021/10/30 03:25:11;;;;;;;20.15;6.72;;;4.20;99.90;;;;;;5055012;28;20029;-67
2021/10/30 03:27:37;;;;;;;12.68;7.72;;;4.30;99.90;;;;;;5056931;28;20109;-67
2021/10/30 03:30:07;;;;;;;27.45;6.40;;;4.20;99.90;;;;;;5060461;28;20078;-67
2021/10/30 03:32:33;;;;;;;17.40;6.88;;;4.30;99.90;;;;;;5051630;28;20040;-68
2021/10/30 03:34:59;;;;;;;29.20;7.22;;;4.40;99.90;;;;;;5046256;28;20033;-67
2021/10/30 03:37:25;;;;;;;18.83;6.80;;;4.40;99.90;;;;;;5047180;28;20078;-67
2021/10/30 03:39:52;;;;;;;33.53;6.82;;;4.40;99.90;;;;;;5049288;28;20060;-67
2021/10/30 03:42:18;;;;;;;12.85;6.65;;;4.40;99.90;;;;;;5048085;28;20063;-67
2021/10/30 03:44:44;;;;;;;11.48;6.15;;;4.30;99.90;;;;;;5056701;28;20033;-67
2021/10/30 03:47:10;;;;;;;24.33;7.57;;;4.40;99.90;;;;;;5054657;28;20397;-67
2021/10/30 03:49:35;;;;;;;18.90;6.10;;;4.40;99.90;;;;;;5043703;28;20119;-67
2021/10/30 03:52:01;;;;;;;25.27;6.70;;;4.40;99.90;;;;;;5052237;28;20393;-67
2021/10/30 03:54:27;;;;;;;10.40;5.97;;;4.40;99.90;;;;;;5051611;28;20222;-67
2021/10/30 03:56:53;;;;;;;9.65;5.90;;;4.40;99.90;;;;;;5048893;28;20039;-67
2021/10/30 03:59:19;;;;;;;14.85;5.75;;;4.40;99.90;;;;;;5053243;28;20028;-68
2021/10/30 04:01:45;;;;;;;13.15;7.85;;;4.40;99.90;;;;;;5056737;28;20143;-68
2021/10/30 04:04:10;;;;;;;73.22;9.00;;;4.40;99.90;;;;;;5052973;28;20393;-67
2021/10/30 04:06:36;;;;;;;39.38;9.05;;;4.30;99.90;;;;;;5053730;28;21205;-68
2021/10/30 04:09:02;;;;;;;45.22;8.40;;;4.20;99.90;;;;;;5062722;28;20032;-67
2021/10/30 04:11:28;;;;;;;29.77;6.28;;;4.10;99.90;;;;;;5046976;28;20028;-68
2021/10/30 04:13:54;;;;;;;14.93;5.85;;;4.20;99.90;;;;;;5050145;28;20032;-67
2021/10/30 04:16:19;;;;;;;10.45;5.70;;;4.20;99.90;;;;;;5051139;28;20036;-67
2021/10/30 04:18:45;;;;;;;26.63;6.85;;;4.10;99.90;;;;;;5052317;28;20036;-67
2021/10/30 04:21:12;;;;;;;34.88;6.78;;;4.10;99.90;;;;;;5053721;28;20027;-68
2021/10/30 04:23:38;;;;;;;7.95;6.18;;;4.10;99.90;;;;;;5048807;28;20113;-67
2021/10/30 04:26:05;;;;;;;67.38;9.38;;;4.10;99.90;;;;;;5053794;28;20055;-68
2021/10/30 04:28:31;;;;;;;7.10;5.80;;;4.10;99.90;;;;;;5047560;28;20033;-67
2021/10/30 04:31:04;;;;;;;44.45;8.93;;;4.10;99.90;;;;;;5052486;28;20477;-67
2021/10/30 04:33:30;;;;;;;34.90;7.55;;;4.10;99.90;;;;;;5048953;28;20044;-67
2021/10/30 04:35:56;;;;;;;66.03;9.10;;;4.00;99.90;;;;;;5051119;28;20032;-71
2021/10/30 04:38:22;;;;;;;44.15;8.88;;;3.90;99.90;;;;;;5049303;28;20029;-67
2021/10/30 04:40:48;;;;;;;146.25;14.25;;;3.90;99.90;;;;;;5051747;28;20053;-67
2021/10/30 04:43:14;;;;;;;15.32;5.88;;;3.90;99.90;;;;;;5056292;28;20435;-67
2021/10/30 04:45:41;;;;;;;7.90;5.38;;;3.90;99.90;;;;;;5052758;28;20102;-68
2021/10/30 04:48:07;;;;;;;28.58;7.15;;;3.90;99.90;;;;;;5054512;28;20044;-68
2021/10/30 04:50:33;;;;;;;25.73;6.65;;;3.80;99.90;;;;;;5058561;28;21536;-68
2021/10/30 04:52:58;;;;;;;34.22;7.20;;;3.90;99.90;;;;;;5055661;28;20065;-68
2021/10/30 04:55:24;;;;;;;16.65;7.47;;;3.90;99.90;;;;;;5060251;28;20028;-68
2021/10/30 04:57:50;;;;;;;14.38;5.70;;;3.90;99.90;;;;;;5061743;28;20044;-68
2021/10/30 05:00:16;;;;;;;57.88;7.95;;;3.90;99.90;;;;;;5055063;28;20021;-67
2021/10/30 05:02:41;;;;;;;32.10;9.05;;;3.90;99.90;;;;;;5054627;28;20078;-68
2021/10/30 05:05:08;;;;;;;21.58;6.80;;;3.90;99.90;;;;;;5050932;28;20036;-67
2021/10/30 05:07:33;;;;;;;9.80;5.63;;;3.80;99.90;;;;;;5060722;28;20040;-67
2021/10/30 05:09:59;;;;;;;16.35;5.57;;;3.80;99.90;;;;;;5055354;28;20428;-67
2021/10/30 05:12:25;;;;;;;33.15;6.88;;;3.80;99.90;;;;;;5050080;28;20028;-67
2021/10/30 05:14:50;;;;;;;20.52;6.97;;;3.80;99.90;;;;;;5056345;28;20052;-67
2021/10/30 05:17:16;;;;;;;12.05;4.70;;;3.80;99.90;;;;;;5064962;28;20098;-67
2021/10/30 05:19:41;;;;;;;12.45;5.15;;;3.80;99.90;;;;;;5068493;28;20025;-67
2021/10/30 05:22:07;;;;;;;27.38;7.45;;;3.80;99.90;;;;;;5061349;28;20016;-67
2021/10/30 05:24:33;;;;;;;25.50;6.95;;;3.80;99.90;;;;;;5067755;28;20059;-67
2021/10/30 05:26:58;;;;;;;29.70;8.45;;;3.80;99.90;;;;;;5051882;28;20033;-68
2021/10/30 05:29:24;;;;;;;8.15;5.60;;;3.90;99.90;;;;;;5054562;28;20040;-67
2021/10/30 05:31:49;;;;;;;15.65;6.30;;;3.80;99.90;;;;;;5054941;28;20032;-68
2021/10/30 05:34:15;;;;;;;12.60;6.75;;;3.80;99.90;;;;;;5055355;28;20040;-68
2021/10/30 05:36:41;;;;;;;22.15;5.65;;;3.80;99.90;;;;;;5052218;28;20038;-68
2021/10/30 05:39:11;;;;;;;25.30;6.25;;;3.80;99.90;;;;;;5059072;28;20393;-68
2021/10/30 05:41:37;;;;;;;18.30;6.85;;;3.80;99.90;;;;;;5059066;28;20036;-68
2021/10/30 05:44:03;;;;;;;54.38;7.70;;;3.90;99.90;;;;;;5049994;28;20016;-68
2021/10/30 05:46:29;;;;;;;12.45;8.10;;;3.80;99.90;;;;;;5051525;28;20052;-68
2021/10/30 05:48:56;;;;;;;45.35;6.90;;;3.80;99.90;;;;;;5050907;28;20032;-68
2021/10/30 05:51:22;;;;;;;19.08;6.55;;;3.80;99.90;;;;;;5051582;28;20040;-68
2021/10/30 05:53:47;;;;;;;9.07;5.35;;;3.70;99.90;;;;;;5060014;28;20644;-68
2021/10/30 05:56:13;;;;;;;18.63;6.53;;;3.80;99.90;;;;;;5051020;28;20551;-68
2021/10/30 05:58:39;;;;;;;29.73;7.72;;;3.80;99.90;;;;;;5052692;28;20071;-68
2021/10/30 06:01:05;;;;;;;30.42;6.60;;;3.80;99.90;;;;;;5049277;28;20513;-68
2021/10/30 06:03:30;;;;;;;12.73;6.38;;;3.70;99.90;;;;;;5054565;28;20028;-68
2021/10/30 06:05:56;;;;;;;28.27;6.38;;;3.70;99.90;;;;;;5054758;28;20099;-69
2021/10/30 06:08:22;;;;;;;8.32;5.95;;;3.60;99.90;;;;;;5045386;28;20036;-68
2021/10/30 06:10:48;;;;;;;16.38;7.15;;;3.70;99.90;;;;;;5049395;28;20033;-68
2021/10/30 06:13:13;;;;;;;10.23;6.93;;;3.60;99.90;;;;;;5048611;28;20081;-68
2021/10/30 06:15:39;;;;;;;11.55;6.30;;;3.70;99.90;;;;;;5043818;28;20091;-68
2021/10/30 06:18:05;;;;;;;28.40;7.93;;;3.70;99.90;;;;;;5053758;28;20048;-68
2021/10/30 06:20:31;;;;;;;15.73;6.82;;;3.70;99.90;;;;;;5047627;28;20028;-68
2021/10/30 06:22:57;;;;;;;11.55;6.22;;;3.80;99.90;;;;;;5047227;28;20023;-68
2021/10/30 06:25:23;;;;;;;15.80;6.13;;;3.70;99.90;;;;;;5066114;28;20497;-68
2021/10/30 06:27:48;;;;;;;8.73;6.13;;;3.70;99.90;;;;;;5057064;28;20143;-68
2021/10/30 06:30:14;;;;;;;15.65;12.65;;;3.70;99.90;;;;;;5055039;28;20032;-68
2021/10/30 06:32:40;;;;;;;10.75;6.78;;;3.80;99.90;;;;;;5049148;28;20242;-68
2021/10/30 06:35:06;;;;;;;12.30;5.30;;;3.90;99.90;;;;;;5034337;28;20036;-68
2021/10/30 06:37:33;;;;;;;15.45;6.85;;;3.90;99.90;;;;;;5031024;28;20897;-68
2021/10/30 06:39:59;;;;;;;20.63;6.03;;;3.80;99.90;;;;;;5030615;28;20387;-68
2021/10/30 06:42:25;;;;;;;14.38;6.07;;;3.80;99.90;;;;;;5036644;28;20033;-68
2021/10/30 06:44:50;;;;;;;24.38;6.32;;;3.80;99.90;;;;;;5053914;28;20095;-68
2021/10/30 06:47:17;;;;;;;17.00;7.10;;;3.90;99.90;;;;;;5033551;28;20037;-68
2021/10/30 06:49:42;;;;;;;11.35;6.50;;;3.90;99.90;;;;;;5034898;28;21192;-68
2021/10/30 06:52:09;;;;;;;8.50;6.15;;;3.90;99.90;;;;;;5039606;28;20116;-68
2021/10/30 06:54:35;;;;;;;24.35;7.22;;;4.00;99.90;;;;;;5035742;28;20025;-69
2021/10/30 06:57:01;;;;;;;10.02;6.28;;;3.90;99.90;;;;;;5035715;28;20031;-68
2021/10/30 06:59:29;;;;;;;8.60;5.80;;;3.90;99.90;;;;;;5039679;28;20025;-68
2021/10/30 07:01:54;;;;;;;25.95;7.60;;;4.00;99.90;;;;;;5040842;28;20084;-68
2021/10/30 07:04:20;;;;;;;13.70;6.47;;;3.90;99.90;;;;;;5043928;28;20017;-68
2021/10/30 07:06:46;;;;;;;13.23;7.88;;;3.90;99.90;;;;;;5056388;28;20029;-68
2021/10/30 07:09:11;;;;;;;12.02;7.00;;;3.90;99.90;;;;;;5034643;28;20028;-68
2021/10/30 07:11:37;;;;;;;10.35;6.47;;;3.90;99.90;;;;;;5029892;28;20033;-68
2021/10/30 07:14:03;;;;;;;14.70;8.10;;;3.90;99.90;;;;;;5030118;28;20040;-68
2021/10/30 07:16:29;;;;;;;12.00;7.63;;;3.90;99.90;;;;;;5033701;28;20087;-68
2021/10/30 07:18:55;;;;;;;12.68;7.03;;;3.90;99.90;;;;;;5021765;28;20040;-68
2021/10/30 07:21:20;;;;;;;14.00;8.15;;;3.90;99.90;;;;;;5030477;28;20486;-68
2021/10/30 07:23:46;;;;;;;12.95;6.65;;;3.90;99.90;;;;;;5026155;28;20060;-68
2021/10/30 07:26:12;;;;;;;12.38;7.57;;;3.90;99.90;;;;;;5022768;28;20032;-68
2021/10/30 07:28:39;;;;;;;11.25;7.13;;;3.90;99.90;;;;;;5031164;28;20496;-68
2021/10/30 07:31:05;;;;;;;14.60;8.13;;;3.90;99.90;;;;;;5030312;28;20048;-68
2021/10/30 07:33:30;;;;;;;13.43;7.45;;;3.90;99.90;;;;;;5022479;28;20473;-68
2021/10/30 07:35:56;;;;;;;12.65;7.80;;;3.90;99.90;;;;;;5023529;28;20040;-68
2021/10/30 07:38:23;;;;;;;12.45;7.63;;;3.90;99.90;;;;;;5024208;28;20029;-68
2021/10/30 07:40:49;;;;;;;12.10;7.25;;;4.00;99.90;;;;;;5029641;28;20498;-68
2021/10/30 07:43:15;;;;;;;13.13;8.52;;;4.00;99.90;;;;;;5033179;28;20051;-68
2021/10/30 07:45:41;;;;;;;15.23;8.45;;;4.00;99.90;;;;;;5029399;28;20033;-68
2021/10/30 07:48:08;;;;;;;13.20;8.30;;;4.00;99.90;;;;;;5026500;28;20025;-68
2021/10/30 07:50:35;;;;;;;14.02;8.27;;;4.10;99.90;;;;;;5022968;28;20124;-68
2021/10/30 07:53:01;;;;;;;15.07;8.32;;;4.10;99.90;;;;;;5026052;28;20035;-68
2021/10/30 07:55:28;;;;;;;23.30;9.68;;;4.10;99.90;;;;;;5023589;28;20091;-68
2021/10/30 07:57:54;;;;;;;16.23;9.73;;;4.10;99.90;;;;;;5030662;28;20037;-68
2021/10/30 08:00:20;;;;;;;16.55;9.45;;;4.10;99.90;;;;;;5026912;28;20912;-68
2021/10/30 08:02:46;;;;;;;16.52;8.70;;;4.10;99.90;;;;;;5026942;28;20201;-68
2021/10/30 08:05:12;;;;;;;14.65;8.43;;;4.10;99.90;;;;;;5021819;28;20163;-68
2021/10/30 08:07:38;;;;;;;14.07;8.55;;;4.20;99.90;;;;;;5024767;28;20167;-68
2021/10/30 08:10:06;;;;;;;16.02;8.90;;;4.20;99.90;;;;;;5023156;28;20033;-68
2021/10/30 08:12:33;;;;;;;15.48;9.18;;;4.30;99.90;;;;;;5023417;28;20052;-68
2021/10/30 08:14:59;;;;;;;15.70;9.02;;;4.30;99.90;;;;;;5023612;28;20052;-69
2021/10/30 08:17:25;;;;;;;18.30;8.02;;;4.30;99.90;;;;;;5029375;28;20033;-68
2021/10/30 08:19:51;;;;;;;16.48;9.18;;;4.30;99.90;;;;;;5024441;28;20532;-68
2021/10/30 08:22:17;;;;;;;20.10;9.77;;;4.30;99.90;;;;;;5026689;28;20032;-68
2021/10/30 08:24:45;;;;;;;17.80;9.57;;;4.40;99.90;;;;;;5022545;28;20032;-69
2021/10/30 08:27:12;;;;;;;14.65;9.13;;;4.40;99.90;;;;;;5027478;28;20315;-68
2021/10/30 08:29:37;;;;;;;17.27;9.10;;;4.40;99.90;;;;;;5029435;28;20512;-68
2021/10/30 08:32:05;;;;;;;16.25;9.13;;;4.50;99.90;;;;;;5032953;28;20071;-68
2021/10/30 08:34:31;;;;;;;16.98;9.35;;;4.50;99.90;;;;;;5038363;28;20028;-68
2021/10/30 08:36:56;;;;;;;15.88;9.02;;;4.50;99.90;;;;;;5038704;28;20037;-68
2021/10/30 08:39:22;;;;;;;15.32;8.85;;;4.60;99.90;;;;;;5038540;28;20059;-68
2021/10/30 08:41:48;;;;;;;15.15;8.65;;;4.60;99.90;;;;;;5035979;28;20395;-69
2021/10/30 08:44:14;;;;;;;19.00;10.15;;;4.60;99.90;;;;;;5038553;28;20047;-68
2021/10/30 08:46:40;;;;;;;16.13;8.63;;;4.70;99.90;;;;;;5037154;28;20028;-68
2021/10/30 08:49:10;;;;;;;25.77;12.85;;;4.70;99.90;;;;;;5034484;28;20378;-68
2021/10/30 08:51:36;;;;;;;13.35;8.65;;;4.70;99.90;;;;;;5032349;28;20028;-68
2021/10/30 08:54:03;;;;;;;15.75;8.45;;;4.70;99.90;;;;;;5034124;28;20052;-69
2021/10/30 08:56:28;;;;;;;14.23;8.47;;;4.70;99.90;;;;;;5034351;28;20032;-68
2021/10/30 08:58:55;;;;;;;11.98;7.18;;;4.80;99.90;;;;;;5035041;28;20257;-68
2021/10/30 09:01:21;;;;;;;17.13;9.70;;;4.80;99.90;;;;;;5032803;28;20036;-68
2021/10/30 09:04:00;;;;;;;15.35;8.93;;;4.90;99.90;;;;;;5036408;28;20033;-68
2021/10/30 09:06:44;;;;;;;11.80;7.68;;;4.90;99.90;;;;;;5033003;28;20060;-68
2021/10/30 09:09:18;;;;;;;17.50;8.93;;;4.90;99.90;;;;;;5035522;28;20267;-68
2021/10/30 09:11:54;;;;;;;17.42;8.93;;;5.00;99.90;;;;;;5034771;28;20160;-68
2021/10/30 09:14:24;;;;;;;14.13;8.50;;;5.00;99.90;;;;;;5032302;28;20107;-68
2021/10/30 09:17:10;;;;;;;14.85;8.57;;;5.00;99.90;;;;;;5037593;28;20135;-68
2021/10/30 09:19:36;;;;;;;14.65;9.02;;;5.00;99.90;;;;;;5039536;28;20021;-68
2021/10/30 09:22:05;;;;;;;14.90;9.30;;;5.10;99.90;;;;;;5038998;28;20037;-68
2021/10/30 09:24:31;;;;;;;16.23;8.60;;;5.00;99.90;;;;;;5040035;28;20053;-68
2021/10/30 09:26:57;;;;;;;17.08;9.13;;;5.00;99.90;;;;;;5041294;28;21735;-68
2021/10/30 09:29:23;;;;;;;16.10;10.05;;;5.00;99.90;;;;;;5039783;28;20045;-68
2021/10/30 09:31:49;;;;;;;19.80;10.32;;;5.00;99.90;;;;;;5037933;28;20033;-67
2021/10/30 09:34:27;;;;;;;16.85;9.65;;;5.10;99.90;;;;;;5039071;28;20024;-67
2021/10/30 09:36:57;;;;;;;23.50;11.20;;;5.20;99.90;;;;;;5039617;28;20154;-67
2021/10/30 09:39:23;;;;;;;16.42;9.48;;;5.40;99.90;;;;;;5045509;28;20573;-67
2021/10/30 09:41:52;;;;;;;15.18;9.55;;;5.40;99.90;;;;;;5039819;28;20021;-67
2021/10/30 09:44:27;;;;;;;17.83;10.50;;;5.50;99.90;;;;;;5039000;28;20025;-67
2021/10/30 09:47:00;;;;;;;23.30;11.52;;;5.50;99.90;;;;;;5041764;28;20094;-67
2021/10/30 09:49:30;;;;;;;18.77;11.10;;;5.70;99.90;;;;;;5035916;28;20047;-67
2021/10/30 09:52:05;;;;;;;17.95;11.32;;;5.60;99.90;;;;;;5056715;28;20033;-67
2021/10/30 09:54:32;;;;;;;20.75;11.50;;;5.70;99.90;;;;;;5036025;28;20033;-67
2021/10/30 09:56:58;;;;;;;17.35;11.43;;;5.70;99.90;;;;;;5031020;28;20033;-66
2021/10/30 09:59:25;;;;;;;17.98;9.98;;;5.70;99.90;;;;;;5036244;28;20025;-66
2021/10/30 10:01:51;;;;;;;19.30;10.57;;;5.70;99.90;;;;;;5034145;28;20025;-66
2021/10/30 10:04:18;;;;;;;21.17;10.25;;;5.80;99.90;;;;;;5035090;28;20498;-66
2021/10/30 10:06:46;;;;;;;20.15;11.57;;;5.90;99.90;;;;;;5035986;28;20498;-67
2021/10/30 10:09:14;;;;;;;18.70;11.25;;;5.90;99.90;;;;;;5031446;28;20052;-67
2021/10/30 10:11:42;;;;;;;20.45;11.98;;;5.80;99.90;;;;;;5034697;28;20029;-66
2021/10/30 10:14:13;;;;;;;20.30;12.13;;;5.80;99.90;;;;;;5033870;28;20074;-66
2021/10/30 10:16:39;;;;;;;19.67;10.93;;;5.80;99.90;;;;;;5035828;28;20451;-66
2021/10/30 10:19:05;;;;;;;16.48;10.50;;;5.80;99.90;;;;;;5035928;28;22950;-66
2021/10/30 10:21:36;;;;;;;20.08;11.23;;;5.80;99.90;;;;;;5038353;28;20033;-67
2021/10/30 10:24:07;;;;;;;19.90;11.50;;;5.80;99.90;;;;;;5041062;28;20029;-67
2021/10/30 10:26:57;;;;;;;20.50;11.27;;;5.80;99.90;;;;;;5044564;28;20047;-67
2021/10/30 10:29:34;;;;;;;20.85;10.82;;;5.80;99.90;;;;;;5039672;28;20025;-67
2021/10/30 10:32:06;;;;;;;19.60;11.07;;;6.00;99.90;;;;;;5043964;28;20033;-67
2021/10/30 10:34:31;;;;;;;18.77;11.48;;;6.10;99.90;;;;;;5044334;28;20029;-67
2021/10/30 10:37:17;;;;;;;21.52;11.20;;;6.10;99.90;;;;;;5040676;28;20025;-67
2021/10/30 10:39:48;;;;;;;25.98;12.63;;;6.10;99.90;;;;;;5036882;28;20020;-67
2021/10/30 10:42:34;;;;;;;19.08;11.48;;;6.20;99.90;;;;;;5038120;28;20036;-67
2021/10/30 10:45:05;;;;;;;20.92;11.30;;;6.20;99.90;;;;;;5028911;28;20033;-67
2021/10/30 10:47:40;;;;;;;17.63;10.20;;;6.30;99.90;;;;;;5045196;28;20025;-67
2021/10/30 10:50:31;;;;;;;19.83;11.90;;;6.30;99.90;;;;;;5039400;28;20047;-67
2021/10/30 10:52:59;;;;;;;20.70;11.90;;;6.30;99.90;;;;;;5035587;28;20044;-67
2021/10/30 10:55:26;;;;;;;25.38;11.82;;;6.40;99.90;;;;;;5031577;28;20439;-67
2021/10/30 10:58:05;;;;;;;20.33;11.70;;;6.40;99.90;;;;;;5025326;28;20029;-67
2021/10/30 11:00:32;;;;;;;22.67;12.25;;;6.40;99.90;;;;;;5028475;28;20074;-67
2021/10/30 11:02:59;;;;;;;22.58;13.05;;;6.50;99.90;;;;;;5030231;28;20040;-66
2021/10/30 11:05:33;;;;;;;20.85;12.45;;;6.40;99.90;;;;;;5029672;28;20033;-66
2021/10/30 11:08:00;;;;;;;23.65;12.68;;;6.50;99.90;;;;;;5030219;28;20120;-66
2021/10/30 11:10:32;;;;;;;20.48;11.93;;;6.50;99.90;;;;;;5032004;28;20033;-66
2021/10/30 11:13:08;;;;;;;25.52;13.40;;;6.50;99.90;;;;;;5026058;28;20126;-66
2021/10/30 11:15:50;;;;;;;21.25;11.32;;;6.50;99.90;;;;;;5029843;28;20072;-66
2021/10/30 11:18:35;;;;;;;22.23;11.75;;;6.60;99.90;;;;;;5029319;28;20072;-66
2021/10/30 11:21:08;;;;;;;21.35;11.07;;;6.60;99.90;;;;;;5029028;28;20032;-66
2021/10/30 11:23:45;;;;;;;20.17;12.07;;;6.60;99.90;;;;;;5029393;28;20124;-66
2021/10/30 11:26:15;;;;;;;19.05;10.68;;;6.70;99.90;;;;;;5030725;28;20021;-66
2021/10/30 11:28:41;;;;;;;19.63;11.40;;;6.70;99.90;;;;;;5027592;28;20031;-66
2021/10/30 11:31:18;;;;;;;19.05;10.88;;;6.70;99.90;;;;;;5031057;28;20386;-66
2021/10/30 11:33:58;;;;;;;19.25;11.32;;;6.80;99.90;;;;;;5028954;28;20033;-67
2021/10/30 11:36:24;;;;;;;18.73;10.32;;;6.80;99.90;;;;;;5028719;28;20101;-66
2021/10/30 11:38:56;;;;;;;19.33;11.02;;;6.80;99.90;;;;;;5029419;28;20111;-66
2021/10/30 11:41:27;;;;;;;20.98;11.10;;;6.80;99.90;;;;;;5025976;28;20029;-66
2021/10/30 11:44:08;;;;;;;19.55;10.70;;;6.80;99.90;;;;;;5023175;28;20423;-67
2021/10/30 11:46:39;;;;;;;20.60;11.27;;;6.90;99.90;;;;;;5037583;28;20029;-67
2021/10/30 11:49:05;;;;;;;17.63;10.75;;;6.90;99.90;;;;;;5025846;28;20037;-66
2021/10/30 11:51:33;;;;;;;19.45;10.48;;;6.90;99.90;;;;;;5026466;28;20033;-66
2021/10/30 11:53:59;;;;;;;;;;;7.00;99.90;;;;;;5027727;28;20091;-66
2021/10/30 11:56:29;;;;;;;18.75;9.85;;;7.00;99.90;;;;;;5023927;28;20050;-66
2021/10/30 11:59:02;;;;;;;17.60;10.35;;;7.00;99.90;;;;;;5023114;28;20136;-66
2021/10/30 12:01:42;;;;;;;46.22;11.77;;;7.10;99.90;;;;;;5027487;28;20045;-66
2021/10/30 12:04:15;;;;;;;16.30;10.30;;;7.10;99.90;;;;;;5032995;28;20569;-66
2021/10/30 12:06:49;;;;;;;18.08;10.27;;;7.10;99.90;;;;;;5033971;28;20134;-66
2021/10/30 12:09:20;;;;;;;18.15;10.98;;;7.10;99.90;;;;;;5030815;28;20029;-66
2021/10/30 12:11:50;;;;;;;19.00;10.93;;;7.00;99.90;;;;;;5027962;28;20036;-66
2021/10/30 12:14:46;;;;;;;22.05;10.50;;;7.10;99.90;;;;;;5029900;28;20045;-67
2021/10/30 12:17:20;;;;;;;20.20;10.20;;;7.20;99.90;;;;;;5010991;28;20083;-65
2021/10/30 12:20:13;;;;;;;19.30;10.80;;;7.20;99.90;;;;;;5036648;28;20120;-66
2021/10/30 12:22:41;;;;;;;49.60;15.07;;;7.30;99.90;;;;;;5029518;28;20052;-66
2021/10/30 12:25:12;;;;;;;17.58;10.50;;;7.40;99.90;;;;;;5032528;28;20383;-66
2021/10/30 12:27:47;;;;;;;21.42;10.98;;;7.40;99.90;;;;;;5028119;28;20508;-66
2021/10/30 12:30:15;;;;;;;23.58;11.50;;;7.40;99.90;;;;;;5036007;28;20139;-66
2021/10/30 12:32:43;;;;;;;23.35;11.00;;;7.40;99.90;;;;;;5049433;28;20040;-66
2021/10/30 12:35:14;;;;;;;16.98;11.10;;;7.50;99.90;;;;;;5059667;28;20024;-66
2021/10/30 12:37:40;;;;;;;20.85;12.18;;;7.50;99.90;;;;;;5061696;28;20842;-66
2021/10/30 12:40:06;;;;;;;16.30;10.35;;;7.50;99.90;;;;;;5049615;28;20016;-66
2021/10/30 12:42:33;;;;;;;18.70;11.15;;;7.50;99.90;;;;;;5047306;28;21063;-66
2021/10/30 12:44:59;;;;;;;19.00;10.65;;;7.60;99.90;;;;;;5050653;28;20028;-67
2021/10/30 12:47:27;;;;;;;23.50;11.57;;;7.60;99.90;;;;;;5054010;28;20047;-66