Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:01;;;;;;;3.08;2.78;;;8.00;99.90;;;;;;5045715;28;20059;-74
2020/12/22 00:04:29;;;;;;;3.10;2.90;;;8.00;99.90;;;;;;5064850;28;20055;-76
2020/12/22 00:06:58;;;;;;;2.78;2.58;;;8.00;99.90;;;;;;5046612;28;20052;-74
2020/12/22 00:09:25;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5064401;28;20044;-75
2020/12/22 00:11:51;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5062934;28;20040;-74
2020/12/22 00:14:18;;;;;;;2.85;2.65;;;8.20;99.90;;;;;;5064901;28;20044;-74
2020/12/22 00:16:44;;;;;;;4.35;2.60;;;8.20;99.90;;;;;;5063233;28;20672;-74
2020/12/22 00:19:11;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5063937;28;20426;-73
2020/12/22 00:21:37;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5061622;28;20055;-75
2020/12/22 00:24:03;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5046393;28;20048;-75
2020/12/22 00:26:30;;;;;;;2.40;1.98;;;8.70;99.90;;;;;;5062488;28;20044;-75
2020/12/22 00:28:56;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5064158;28;20519;-75
2020/12/22 00:31:22;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5062647;28;20171;-74
2020/12/22 00:33:49;;;;;;;4.60;1.90;;;8.80;99.90;;;;;;5063815;28;20059;-75
2020/12/22 00:36:15;;;;;;;2.80;1.95;;;8.80;99.90;;;;;;5046802;28;20052;-74
2020/12/22 00:38:45;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5047168;28;20053;-75
2020/12/22 00:41:12;;;;;;;2.10;1.90;;;8.80;99.90;;;;;;5045928;28;20056;-75
2020/12/22 00:43:40;;;;;;;3.42;2.10;;;8.90;99.90;;;;;;5046967;28;20087;-74
2020/12/22 00:46:07;;;;;;;1.95;1.85;;;8.80;99.90;;;;;;5046340;28;20052;-76
2020/12/22 00:48:33;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5046955;28;20665;-74
2020/12/22 00:51:00;;;;;;;3.08;1.88;;;8.90;99.90;;;;;;5039578;28;20045;-75
2020/12/22 00:53:26;;;;;;;3.95;2.20;;;8.90;99.90;;;;;;5045330;28;20055;-74
2020/12/22 00:55:54;;;;;;;2.03;1.90;;;8.90;99.90;;;;;;5019531;28;20143;-74
2020/12/22 00:58:20;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5041505;28;20052;-75
2020/12/22 01:00:47;;;;;;;2.03;1.92;;;8.90;99.90;;;;;;5026389;28;20048;-75
2020/12/22 01:03:13;;;;;;;2.72;2.05;;;8.90;99.90;;;;;;5025995;28;20139;-76
2020/12/22 01:05:39;;;;;;;2.25;2.15;;;8.80;99.90;;;;;;5046973;28;20064;-75
2020/12/22 01:08:06;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5046414;28;20234;-76
2020/12/22 01:10:32;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5062708;28;20044;-75
2020/12/22 01:12:58;;;;;;;2.65;2.42;;;8.90;99.90;;;;;;5047016;28;20055;-75
2020/12/22 01:15:24;;;;;;;2.50;2.30;;;8.80;99.90;;;;;;5045794;28;20040;-76
2020/12/22 01:17:50;;;;;;;2.30;2.20;;;8.80;99.90;;;;;;5063083;28;20052;-76
2020/12/22 01:20:17;;;;;;;2.25;2.15;;;8.80;99.90;;;;;;5061718;28;20604;-76
2020/12/22 01:22:45;;;;;;;2.38;2.28;;;8.80;99.90;;;;;;5054569;28;20044;-75
2020/12/22 01:25:11;;;;;;;3.50;2.08;;;8.80;99.90;;;;;;5027346;28;20049;-75
2020/12/22 01:27:37;;;;;;;2.85;2.58;;;8.80;99.90;;;;;;5047647;28;20462;-75
2020/12/22 01:30:03;;;;;;;2.22;2.13;;;8.80;99.90;;;;;;5044055;28;20418;-75
2020/12/22 01:32:30;;;;;;;2.40;2.30;;;8.90;99.90;;;;;;5078679;28;20059;-75
2020/12/22 01:34:56;;;;;;;2.40;2.30;;;8.90;99.90;;;;;;5062012;28;20048;-75
2020/12/22 01:37:23;;;;;;;1.95;1.85;;;9.00;99.90;;;;;;5053665;28;20603;-75
2020/12/22 01:39:49;;;;;;;2.22;2.13;;;9.00;99.90;;;;;;5065787;28;20144;-76
2020/12/22 01:42:15;;;;;;;3.40;2.13;;;9.10;99.90;;;;;;5066614;28;20178;-74
2020/12/22 01:44:41;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;5050356;28;20080;-73
2020/12/22 01:47:08;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;5049239;28;20615;-72
2020/12/22 01:49:36;;;;;;;1.92;1.90;;;9.40;99.90;;;;;;5068589;28;20442;-74
2020/12/22 01:52:03;;;;;;;2.60;2.50;;;9.40;99.90;;;;;;5074797;28;20439;-72
2020/12/22 01:54:30;;;;;;;2.50;2.40;;;9.50;99.90;;;;;;5050224;28;20076;-74
2020/12/22 01:56:58;;;;;;;2.55;2.45;;;9.60;99.90;;;;;;5077109;28;20070;-75
2020/12/22 01:59:25;;;;;;;3.33;2.75;;;9.70;99.90;;;;;;5066254;28;20056;-74
2020/12/22 02:01:53;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5066775;28;20060;-75
2020/12/22 02:04:20;;;;;;;2.78;2.58;;;9.80;99.90;;;;;;5050139;28;20104;-76
2020/12/22 02:06:47;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5066915;28;20135;-73
2020/12/22 02:09:14;;;;;;;2.47;2.38;;;9.90;99.90;;;;;;5066163;28;20044;-76
2020/12/22 02:11:41;;;;;;;2.67;2.58;;;9.90;99.90;;;;;;5032907;28;20524;-72
2020/12/22 02:14:09;;;;;;;2.38;2.28;;;10.00;99.90;;;;;;5049464;28;20055;-73
2020/12/22 02:16:39;;;;;;;3.10;2.60;;;10.10;99.90;;;;;;5049029;28;20045;-73
2020/12/22 02:19:24;;;;;;;2.45;2.35;;;10.20;99.90;;;;;;5066199;28;20063;-72
2020/12/22 02:21:51;;;;;;;2.22;2.03;;;10.30;99.90;;;;;;5057570;28;20702;-74
2020/12/22 02:24:17;;;;;;;2.45;2.35;;;10.40;99.90;;;;;;5066232;28;20062;-73
2020/12/22 02:26:43;;;;;;;2.67;2.40;;;10.40;99.90;;;;;;5065062;28;20729;-73
2020/12/22 02:29:10;;;;;;;2.40;2.30;;;10.50;99.90;;;;;;5065901;28;20606;-74
2020/12/22 02:31:36;;;;;;;2.35;2.25;;;10.50;99.90;;;;;;5061698;28;20055;-73
2020/12/22 02:34:03;;;;;;;2.72;2.63;;;10.60;99.90;;;;;;5067828;28;20051;-73
2020/12/22 02:36:29;;;;;;;2.60;2.50;;;10.60;99.90;;;;;;5061321;28;20128;-75
2020/12/22 02:38:55;;;;;;;3.00;2.80;;;10.60;99.90;;;;;;5046041;28;20075;-74
2020/12/22 02:41:22;;;;;;;2.63;2.53;;;10.70;99.90;;;;;;5049808;28;20390;-75
2020/12/22 02:43:48;;;;;;;2.63;2.53;;;10.70;99.90;;;;;;5058768;28;20140;-75
2020/12/22 02:46:14;;;;;;;2.60;2.50;;;10.70;99.90;;;;;;5048706;28;20401;-75
2020/12/22 02:48:41;;;;;;;2.63;2.53;;;10.80;99.90;;;;;;5048945;28;20076;-76
2020/12/22 02:51:07;;;;;;;2.50;2.40;;;10.80;99.90;;;;;;5024738;28;20053;-75
2020/12/22 02:53:33;;;;;;;2.38;2.20;;;10.70;99.90;;;;;;5065399;28;20059;-75
2020/12/22 02:55:59;;;;;;;2.35;2.25;;;10.80;99.90;;;;;;5057890;28;20064;-76
2020/12/22 02:58:26;;;;;;;1.77;1.77;;;10.80;99.90;;;;;;5029221;28;20450;-74
2020/12/22 03:00:52;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5064070;28;20244;-75
2020/12/22 03:03:18;;;;;;;2.30;2.20;;;10.90;99.90;;;;;;5063777;28;20435;-75
2020/12/22 03:05:45;;;;;;;2.20;2.10;;;11.00;99.90;;;;;;5061952;28;20134;-75
2020/12/22 03:08:11;;;;;;;2.47;2.38;;;11.00;99.90;;;;;;5066953;28;20390;-76
2020/12/22 03:10:38;;;;;;;2.40;2.30;;;11.10;99.90;;;;;;5047983;28;20064;-75
2020/12/22 03:13:05;;;;;;;2.80;2.70;;;11.10;99.90;;;;;;5065397;28;20050;-74
2020/12/22 03:15:31;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5047906;28;20136;-74
2020/12/22 03:17:58;;;;;;;2.60;2.50;;;11.20;99.90;;;;;;5047699;28;20044;-75
2020/12/22 03:20:24;;;;;;;2.47;2.47;;;11.20;99.90;;;;;;5047154;28;20489;-75
2020/12/22 03:22:51;;;;;;;3.10;3.00;;;11.20;99.90;;;;;;5031892;28;20062;-76
2020/12/22 03:25:18;;;;;;;2.97;2.88;;;11.20;99.90;;;;;;5064976;28;20040;-76
2020/12/22 03:27:44;;;;;;;3.35;3.25;;;11.30;99.90;;;;;;5064971;28;20143;-75
2020/12/22 03:30:13;;;;;;;3.10;3.00;;;11.30;99.90;;;;;;5047885;28;20644;-75
2020/12/22 03:32:40;;;;;;;3.35;3.25;;;11.30;99.90;;;;;;5047910;28;20048;-75
2020/12/22 03:35:08;;;;;;;3.30;3.20;;;11.40;99.90;;;;;;5065944;28;20131;-74
2020/12/22 03:37:35;;;;;;;3.95;3.85;;;11.40;99.90;;;;;;5064773;28;20055;-75
2020/12/22 03:40:05;;;;;;;3.90;3.80;;;11.50;99.90;;;;;;5047736;28;20036;-75
2020/12/22 03:42:32;;;;;;;4.03;3.92;;;11.50;99.90;;;;;;5031666;28;20075;-76
2020/12/22 03:44:58;;;;;;;3.97;3.88;;;11.60;99.90;;;;;;5044999;28;20045;-75
2020/12/22 03:47:25;;;;;;;3.50;3.40;;;11.50;99.90;;;;;;5059088;28;20067;-75
2020/12/22 03:49:51;;;;;;;3.00;2.90;;;11.50;99.90;;;;;;5063456;28;20481;-76
2020/12/22 03:52:17;;;;;;;2.85;2.60;;;11.40;99.90;;;;;;5038794;28;20085;-76
2020/12/22 03:54:44;;;;;;;2.25;2.25;;;11.30;99.90;;;;;;5065963;28;20135;-77
2020/12/22 03:57:10;;;;;;;2.50;2.40;;;11.30;99.90;;;;;;5047290;28;20136;-76
2020/12/22 03:59:37;;;;;;;2.38;2.38;;;11.30;99.90;;;;;;5081097;28;20083;-76
2020/12/22 04:02:04;;;;;;;2.60;2.50;;;11.30;99.90;;;;;;5046169;28;20131;-76
2020/12/22 04:04:31;;;;;;;2.55;2.45;;;11.30;99.90;;;;;;5063754;28;20044;-76
2020/12/22 04:06:57;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5046954;28;20086;-76
2020/12/22 04:09:24;;;;;;;3.08;2.97;;;11.30;99.90;;;;;;5048250;28;20410;-76
2020/12/22 04:11:51;;;;;;;2.80;2.70;;;11.40;99.90;;;;;;5030629;28;20036;-76
2020/12/22 04:14:19;;;;;;;3.10;3.00;;;11.40;99.90;;;;;;5065396;28;20056;-75
2020/12/22 04:16:46;;;;;;;3.00;2.90;;;11.40;99.90;;;;;;5049392;28;20493;-75
2020/12/22 04:19:13;;;;;;;2.90;2.80;;;11.40;99.90;;;;;;5047532;28;20059;-76
2020/12/22 04:21:40;;;;;;;3.08;2.97;;;11.50;99.90;;;;;;5038830;28;20112;-76
2020/12/22 04:24:06;;;;;;;3.63;3.35;;;11.50;99.90;;;;;;5064811;28;20113;-75
2020/12/22 04:26:33;;;;;;;3.00;2.90;;;11.60;99.90;;;;;;5046255;28;20128;-75
2020/12/22 04:29:01;;;;;;;3.20;3.10;;;11.60;99.90;;;;;;5064036;28;20566;-75
2020/12/22 04:31:28;;;;;;;3.40;3.30;;;11.60;99.90;;;;;;5064977;28;20135;-75
2020/12/22 04:33:56;;;;;;;3.30;3.20;;;11.70;99.90;;;;;;5046948;28;20075;-75
2020/12/22 04:36:23;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5045203;28;20098;-79
2020/12/22 04:38:50;;;;;;;2.90;2.80;;;11.70;99.90;;;;;;5046857;28;20117;-78
2020/12/22 04:41:18;;;;;;;2.95;2.85;;;11.60;99.90;;;;;;5056718;28;20053;-76
2020/12/22 04:43:47;;;;;;;2.85;2.75;;;11.60;99.90;;;;;;5043706;28;20148;-76
2020/12/22 04:46:18;;;;;;;2.88;2.78;;;11.50;99.90;;;;;;5042474;28;20045;-76
2020/12/22 04:48:53;;;;;;;2.83;2.65;;;11.50;99.90;;;;;;5026079;28;20057;-75
2020/12/22 04:51:20;;;;;;;;;;;11.50;99.90;;;;;;5042492;28;20148;-76
2020/12/22 04:54:07;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5013220;28;19921;-75
2020/12/22 04:56:36;;;;;;;1.92;1.92;;;11.40;99.90;;;;;;5071558;28;20052;-75
2020/12/22 04:59:02;;;;;;;1.85;1.85;;;11.40;99.90;;;;;;5080528;28;20049;-75
2020/12/22 05:01:30;;;;;;;2.13;2.03;;;11.40;99.90;;;;;;5061825;28;20121;-75
2020/12/22 05:03:56;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5030130;28;20570;-75
2020/12/22 05:06:23;;;;;;;1.80;1.80;;;11.40;99.90;;;;;;5046254;28;20067;-76
2020/12/22 05:08:49;;;;;;;2.33;2.15;;;11.40;99.90;;;;;;5063952;28;20053;-75
2020/12/22 05:11:16;;;;;;;2.03;1.98;;;11.40;99.90;;;;;;5062515;28;20509;-75
2020/12/22 05:13:46;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5065523;28;20056;-75
2020/12/22 05:16:12;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5045594;28;20041;-75
2020/12/22 05:18:38;;;;;;;2.10;1.98;;;11.40;99.90;;;;;;5046243;28;20560;-76
2020/12/22 05:21:19;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5052307;28;20505;-76
2020/12/22 05:23:48;;;;;;;2.08;1.98;;;11.40;99.90;;;;;;5063260;28;20098;-76
2020/12/22 05:26:20;;;;;;;2.45;2.35;;;11.40;99.90;;;;;;5045945;28;20052;-76
2020/12/22 05:28:46;;;;;;;2.58;2.47;;;11.40;99.90;;;;;;5064600;28;20060;-75
2020/12/22 05:31:14;;;;;;;2.95;2.75;;;11.40;99.90;;;;;;5061254;28;20048;-76
2020/12/22 05:33:44;;;;;;;2.97;2.78;;;11.50;99.90;;;;;;5059325;28;20049;-76
2020/12/22 05:36:11;;;;;;;2.95;2.83;;;11.60;99.90;;;;;;5050242;28;20049;-75
2020/12/22 05:38:38;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;5017537;28;20047;-75
2020/12/22 05:41:06;;;;;;;3.35;3.15;;;11.60;99.90;;;;;;5058072;28;20044;-75
2020/12/22 05:43:41;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5063894;28;20059;-75
2020/12/22 05:46:08;;;;;;;;;;;11.70;99.90;;;;;;5045326;28;20139;-74
2020/12/22 05:48:35;;;;;;;3.20;3.00;;;11.80;99.90;;;;;;5062271;28;20413;-75
2020/12/22 05:51:06;;;;;;;3.28;3.10;;;11.80;99.90;;;;;;5054887;28;20152;-76
2020/12/22 05:53:40;;;;;;;3.60;3.40;;;11.90;99.90;;;;;;5027802;28;20048;-75
2020/12/22 05:56:17;;;;;;;3.08;2.97;;;12.00;99.90;;;;;;5053125;28;20486;-75
2020/12/22 05:58:44;;;;;;;3.40;3.30;;;12.00;99.90;;;;;;5042482;28;20048;-76
2020/12/22 06:01:12;;;;;;;4.00;3.80;;;12.10;99.90;;;;;;5041754;28;20055;-75
2020/12/22 06:03:39;;;;;;;3.72;3.53;;;12.10;99.90;;;;;;5049351;28;20066;-76
2020/12/22 06:06:06;;;;;;;4.50;4.30;;;12.10;99.90;;;;;;5053246;28;20044;-76
2020/12/22 06:08:33;;;;;;;4.10;3.90;;;12.20;99.90;;;;;;5061989;28;20701;-77
2020/12/22 06:11:01;;;;;;;4.20;4.00;;;12.20;99.90;;;;;;5061658;28;20059;-76
2020/12/22 06:13:29;;;;;;;4.65;4.30;;;12.30;99.90;;;;;;5065462;28;20393;-76
2020/12/22 06:15:56;;;;;;;4.82;4.63;;;12.30;99.90;;;;;;5064858;28;20528;-75
2020/12/22 06:18:22;;;;;;;4.53;4.22;;;12.30;99.90;;;;;;5065815;28;20059;-75
2020/12/22 06:20:48;;;;;;;4.15;3.85;;;12.30;99.90;;;;;;5043789;28;20123;-75
2020/12/22 06:23:19;;;;;;;4.53;4.28;;;12.30;99.90;;;;;;5029615;28;20457;-74
2020/12/22 06:25:45;;;;;;;3.88;3.75;;;12.30;99.90;;;;;;5062249;28;20049;-75
2020/12/22 06:28:30;;;;;;;4.45;4.22;;;12.30;99.90;;;;;;5047369;28;20045;-75
2020/12/22 06:30:57;;;;;;;4.50;4.22;;;12.40;99.90;;;;;;5044649;28;20080;-75
2020/12/22 06:33:37;;;;;;;4.55;4.35;;;12.40;99.90;;;;;;5028716;28;20134;-76
2020/12/22 06:36:04;;;;;;;4.30;4.10;;;12.40;99.90;;;;;;5037955;28;20470;-75
2020/12/22 06:38:50;;;;;;;4.45;4.18;;;12.40;99.90;;;;;;5045532;28;20052;-76
2020/12/22 06:41:35;;;;;;;4.10;3.90;;;12.40;99.90;;;;;;5031214;28;20060;-76
2020/12/22 06:44:15;;;;;;;4.50;4.20;;;12.40;99.90;;;;;;5045458;28;20049;-75
2020/12/22 06:46:48;;;;;;;5.53;4.32;;;12.40;99.90;;;;;;5046285;28;20044;-75
2020/12/22 06:49:14;;;;;;;4.38;4.18;;;12.50;99.90;;;;;;5044041;28;20060;-76
2020/12/22 06:51:42;;;;;;;4.25;4.05;;;12.50;99.90;;;;;;5040396;28;20041;-75
2020/12/22 06:54:14;;;;;;;3.80;3.70;;;12.50;99.90;;;;;;5031944;28;20074;-75
2020/12/22 06:56:47;;;;;;;4.40;4.10;;;12.50;99.90;;;;;;5043445;28;20123;-74
2020/12/22 06:59:39;;;;;;;4.97;4.60;;;12.60;99.90;;;;;;5035841;28;20060;-74
2020/12/22 07:02:26;;;;;;;4.72;4.35;;;12.60;99.90;;;;;;5046171;28;20072;-75
2020/12/22 07:04:52;;;;;;;4.82;4.63;;;12.60;99.90;;;;;;5058871;28;20143;-75
2020/12/22 07:07:18;;;;;;;5.00;4.80;;;12.60;99.90;;;;;;5061738;28;20140;-74
2020/12/22 07:09:45;;;;;;;4.20;4.07;;;12.70;99.90;;;;;;5048154;28;20049;-75
2020/12/22 07:12:15;;;;;;;5.40;5.20;;;12.60;99.90;;;;;;5063971;28;20101;-76
2020/12/22 07:14:47;;;;;;;5.90;5.50;;;12.60;99.90;;;;;;5048712;28;20062;-76
2020/12/22 07:17:15;;;;;;;4.60;4.40;;;12.60;99.90;;;;;;5064266;28;20044;-76
2020/12/22 07:19:48;;;;;;;4.63;4.43;;;12.60;99.90;;;;;;5064305;28;20044;-76
2020/12/22 07:22:27;;;;;;;4.10;4.00;;;12.60;99.90;;;;;;5048810;28;20251;-76
2020/12/22 07:24:54;;;;;;;4.00;3.80;;;12.60;99.90;;;;;;5025076;28;20057;-76
2020/12/22 07:27:21;;;;;;;5.13;4.82;;;12.50;99.90;;;;;;5025522;28;20060;-77
2020/12/22 07:29:47;;;;;;;3.78;3.58;;;12.60;99.90;;;;;;5007869;28;20064;-77
2020/12/22 07:32:14;;;;;;;3.13;2.97;;;12.60;99.90;;;;;;5033674;28;20044;-76
2020/12/22 07:34:41;;;;;;;3.65;3.30;;;12.50;99.90;;;;;;5027800;28;20116;-76
2020/12/22 07:37:12;;;;;;;3.55;3.35;;;12.40;99.90;;;;;;5025304;28;20054;-77
2020/12/22 07:39:39;;;;;;;4.07;3.78;;;12.30;99.90;;;;;;5025062;28;20714;-76
2020/12/22 07:42:14;;;;;;;3.70;3.50;;;12.30;99.90;;;;;;5020340;28;20057;-77
2020/12/22 07:44:41;;;;;;;3.25;3.05;;;12.30;99.90;;;;;;5045361;28;20045;-76
2020/12/22 07:47:09;;;;;;;3.80;3.55;;;12.30;99.90;;;;;;5010878;28;20724;-76
2020/12/22 07:49:37;;;;;;;3.75;3.20;;;12.30;99.90;;;;;;5027998;28;20130;-76
2020/12/22 07:52:03;;;;;;;3.05;2.95;;;12.40;99.90;;;;;;5020699;28;20045;-76
2020/12/22 07:54:30;;;;;;;4.85;3.97;;;12.40;99.90;;;;;;5008673;28;20053;-76
2020/12/22 07:56:59;;;;;;;5.20;4.70;;;12.30;99.90;;;;;;5018349;28;20079;-75
2020/12/22 07:59:26;;;;;;;4.18;3.88;;;12.30;99.90;;;;;;5045304;28;20048;-74
2020/12/22 08:01:54;;;;;;;4.78;4.47;;;12.20;99.90;;;;;;5026125;28;20418;-73
2020/12/22 08:04:22;;;;;;;4.10;3.90;;;12.20;99.90;;;;;;5053376;28;20052;-73
2020/12/22 08:07:05;;;;;;;4.25;4.00;;;12.20;99.90;;;;;;5063635;28;20044;-73
2020/12/22 08:09:33;;;;;;;4.70;4.35;;;12.30;99.90;;;;;;5047667;28;20044;-75
2020/12/22 08:12:01;;;;;;;6.15;4.13;;;12.30;99.90;;;;;;5046688;28;20045;-73
2020/12/22 08:14:30;;;;;;;6.07;4.20;;;12.40;99.90;;;;;;5065814;28;20548;-74
2020/12/22 08:17:01;;;;;;;4.63;4.32;;;12.40;99.90;;;;;;5047062;28;20048;-75
2020/12/22 08:19:34;;;;;;;4.47;4.07;;;12.40;99.90;;;;;;5064321;28;20160;-75
2020/12/22 08:22:02;;;;;;;4.30;4.07;;;12.40;99.90;;;;;;5040739;28;20559;-74
2020/12/22 08:24:29;;;;;;;4.97;4.10;;;12.50;99.90;;;;;;5064993;28;20058;-75
2020/12/22 08:26:56;;;;;;;4.07;3.83;;;12.50;99.90;;;;;;5046864;28;20048;-73
2020/12/22 08:29:23;;;;;;;4.13;3.92;;;12.40;99.90;;;;;;5065271;28;20056;-75
2020/12/22 08:31:54;;;;;;;4.78;4.40;;;12.40;99.90;;;;;;5046545;28;20052;-72
2020/12/22 08:34:20;;;;;;;4.53;4.22;;;12.50;99.90;;;;;;5064136;28;20107;-78
2020/12/22 08:36:47;;;;;;;3.92;3.72;;;12.50;99.90;;;;;;5046021;28;20420;-74
2020/12/22 08:39:25;;;;;;;4.97;4.57;;;12.50;99.90;;;;;;5045727;28;20143;-73
2020/12/22 08:41:52;;;;;;;4.53;4.15;;;12.50;99.90;;;;;;5043654;28;20252;-74
2020/12/22 08:44:19;;;;;;;5.18;4.88;;;12.50;99.90;;;;;;5063750;28;20052;-74
2020/12/22 08:46:46;;;;;;;4.80;4.50;;;12.50;99.90;;;;;;5062969;28;20135;-74
2020/12/22 08:49:21;;;;;;;6.18;5.68;;;12.50;99.90;;;;;;5046901;28;20478;-75
2020/12/22 08:51:48;;;;;;;6.13;5.63;;;12.50;99.90;;;;;;5037766;28;20121;-74
2020/12/22 08:54:15;;;;;;;4.72;4.43;;;12.50;99.90;;;;;;5027340;28;20048;-74
2020/12/22 08:56:41;;;;;;;5.60;5.30;;;12.50;99.90;;;;;;5052396;28;20033;-74
2020/12/22 08:59:09;;;;;;;5.10;4.80;;;12.50;99.90;;;;;;5063177;28;20042;-74
2020/12/22 09:01:41;;;;;;;4.80;4.60;;;12.50;99.90;;;;;;5055625;28;20489;-74
2020/12/22 09:04:09;;;;;;;5.10;4.80;;;12.50;99.90;;;;;;5047164;28;20143;-74
2020/12/22 09:06:39;;;;;;;5.43;5.03;;;12.50;99.90;;;;;;5075056;28;20510;-74
2020/12/22 09:09:23;;;;;;;5.10;4.80;;;12.50;99.90;;;;;;5084146;28;20052;-74
2020/12/22 09:11:50;;;;;;;5.75;5.35;;;12.50;99.90;;;;;;5062274;28;20136;-73
2020/12/22 09:14:18;;;;;;;5.00;4.70;;;12.50;99.90;;;;;;5064923;28;20060;-74
2020/12/22 09:16:55;;;;;;;5.38;5.07;;;12.60;99.90;;;;;;5062684;28;20177;-74
2020/12/22 09:19:29;;;;;;;5.22;4.93;;;12.50;99.90;;;;;;5064762;28;20605;-73
2020/12/22 09:22:02;;;;;;;5.95;5.57;;;12.50;99.90;;;;;;5034210;28;20094;-73
2020/12/22 09:24:31;;;;;;;5.67;5.27;;;12.50;99.90;;;;;;5036616;28;20230;-74
2020/12/22 09:26:59;;;;;;;4.90;4.60;;;12.60;99.90;;;;;;5034685;28;20106;-74
2020/12/22 09:29:27;;;;;;;5.70;5.28;;;12.50;99.90;;;;;;5044597;28;20500;-73
2020/12/22 09:31:55;;;;;;;5.72;5.43;;;12.50;99.90;;;;;;5048637;28;20617;-74
2020/12/22 09:34:23;;;;;;;5.75;5.35;;;12.50;99.90;;;;;;5034544;28;20037;-73
2020/12/22 09:36:55;;;;;;;5.85;5.55;;;12.50;99.90;;;;;;5057024;28;20041;-73
2020/12/22 09:39:23;;;;;;;5.93;5.68;;;12.50;99.90;;;;;;5061138;28;20044;-74
2020/12/22 09:41:50;;;;;;;5.93;5.63;;;12.50;99.90;;;;;;5055740;28;20143;-74
2020/12/22 09:44:17;;;;;;;6.82;6.32;;;12.50;99.90;;;;;;5049180;28;20041;-73
2020/12/22 09:46:49;;;;;;;5.90;5.60;;;12.50;99.90;;;;;;5041297;28;20170;-74
2020/12/22 09:49:16;;;;;;;6.97;6.57;;;12.50;99.90;;;;;;5054935;28;20049;-73
2020/12/22 09:51:43;;;;;;;6.47;6.07;;;12.50;99.90;;;;;;5056413;28;20135;-74
2020/12/22 09:54:16;;;;;;;7.40;7.00;;;12.50;99.90;;;;;;5050015;28;20094;-74
2020/12/22 09:56:42;;;;;;;8.63;7.88;;;12.50;99.90;;;;;;5054843;28;20049;-74
2020/12/22 09:59:10;;;;;;;8.35;7.72;;;12.50;99.90;;;;;;5058242;28;20519;-74
2020/12/22 10:01:36;;;;;;;7.57;7.07;;;12.60;99.90;;;;;;5076235;28;20090;-74
2020/12/22 10:04:02;;;;;;;7.53;7.10;;;12.60;99.90;;;;;;5049510;28;20050;-74
2020/12/22 10:06:29;;;;;;;8.27;7.80;;;12.60;99.90;;;;;;5073932;28;20049;-73
2020/12/22 10:08:56;;;;;;;8.95;8.35;;;12.60;99.90;;;;;;5053414;28;20055;-73
2020/12/22 10:11:23;;;;;;;8.10;7.57;;;12.60;99.90;;;;;;5048097;28;20127;-73
2020/12/22 10:13:51;;;;;;;8.55;8.05;;;12.70;99.90;;;;;;5054416;28;20044;-73
2020/12/22 10:16:21;;;;;;;8.60;8.20;;;12.70;99.90;;;;;;5029110;28;20063;-74
2020/12/22 10:18:48;;;;;;;8.60;8.10;;;12.70;99.90;;;;;;5046925;28;20053;-73
2020/12/22 10:21:17;;;;;;;8.13;7.63;;;12.60;99.90;;;;;;5056945;28;20041;-73
2020/12/22 10:23:45;;;;;;;8.40;8.00;;;12.60;99.90;;;;;;5077604;28;20055;-73
2020/12/22 10:26:14;;;;;;;8.15;7.53;;;12.60;99.90;;;;;;5049766;28;20628;-73
2020/12/22 10:28:42;;;;;;;6.90;6.53;;;12.50;99.90;;;;;;5058498;28;20048;-73
2020/12/22 10:31:16;;;;;;;7.22;6.88;;;12.50;99.90;;;;;;5063441;28;20505;-74
2020/12/22 10:33:43;;;;;;;7.63;7.15;;;12.40;99.90;;;;;;5086495;28;20059;-74
2020/12/22 10:36:18;;;;;;;7.40;7.07;;;12.40;99.90;;;;;;5063860;28;20045;-74
2020/12/22 10:38:51;;;;;;;7.20;6.78;;;12.40;99.90;;;;;;5065391;28;20083;-74
2020/12/22 10:41:18;;;;;;;8.10;7.40;;;12.40;99.90;;;;;;5046651;28;20323;-73
2020/12/22 10:43:46;;;;;;;6.65;6.30;;;12.50;99.90;;;;;;5065102;28;20063;-74
2020/12/22 10:46:13;;;;;;;7.75;7.28;;;12.60;99.90;;;;;;5063511;28;20418;-75
2020/12/22 10:48:39;;;;;;;7.80;7.30;;;12.60;99.90;;;;;;5064412;28;20048;-74
2020/12/22 10:51:07;;;;;;;7.82;7.22;;;12.60;99.90;;;;;;5056295;28;20535;-74
2020/12/22 10:53:34;;;;;;;8.48;7.97;;;12.60;99.90;;;;;;5063478;28;20120;-74
2020/12/22 10:56:02;;;;;;;8.38;7.75;;;12.60;99.90;;;;;;5063932;28;20129;-75
2020/12/22 10:58:29;;;;;;;8.13;7.60;;;12.60;99.90;;;;;;5064650;28;20408;-75
2020/12/22 11:00:55;;;;;;;8.90;8.50;;;12.70;99.90;;;;;;5063457;28;20052;-74
2020/12/22 11:03:22;;;;;;;9.48;9.07;;;12.70;99.90;;;;;;5046938;28;20040;-74
2020/12/22 11:08:44;;;;;;;10.05;9.65;;;12.70;99.90;;;;;;5063928;28;20135;-74
2020/12/22 11:11:10;;;;;;;10.82;10.25;;;12.80;99.90;;;;;;5064023;28;20110;-74
2020/12/22 11:13:37;;;;;;;10.93;10.38;;;12.90;99.90;;;;;;5065120;28;20387;-74
2020/12/22 11:16:07;;;;;;;10.85;10.20;;;13.10;99.90;;;;;;5045718;28;20140;-74
2020/12/22 11:18:34;;;;;;;11.00;10.10;;;13.20;99.90;;;;;;5063522;28;20405;-74
2020/12/22 11:21:00;;;;;;;12.15;11.30;;;13.30;99.90;;;;;;5040179;28;20080;-74
2020/12/22 11:23:41;;;;;;;11.80;11.30;;;13.20;99.90;;;;;;5029291;28;20421;-74
2020/12/22 11:26:10;;;;;;;12.23;11.63;;;13.20;99.90;;;;;;5010096;28;20045;-74
2020/12/22 11:28:37;;;;;;;10.32;9.70;;;13.20;99.90;;;;;;5026956;28;20057;-73
2020/12/22 11:31:04;;;;;;;11.75;11.25;;;13.10;99.90;;;;;;5028417;28;20127;-74
2020/12/22 11:33:30;;;;;;;11.55;10.98;;;13.20;99.90;;;;;;5063585;28;20471;-74
2020/12/22 11:35:56;;;;;;;12.18;11.38;;;13.20;99.90;;;;;;5062413;28;20044;-74
2020/12/22 11:38:22;;;;;;;11.00;10.07;;;13.20;99.90;;;;;;5029811;28;20058;-74
2020/12/22 11:40:49;;;;;;;11.10;10.40;;;13.20;99.90;;;;;;5050203;28;20048;-73
2020/12/22 11:43:15;;;;;;;10.73;10.20;;;13.40;99.90;;;;;;5035307;28;20569;-74
2020/12/22 11:45:41;;;;;;;11.20;10.65;;;13.40;99.90;;;;;;5054879;28;20589;-74
2020/12/22 11:48:07;;;;;;;10.20;9.80;;;13.40;99.90;;;;;;5079513;28;20127;-73
2020/12/22 11:50:34;;;;;;;11.07;10.38;;;13.30;99.90;;;;;;5062787;28;20049;-73
2020/12/22 11:53:00;;;;;;;9.77;9.38;;;13.10;99.90;;;;;;5051099;28;20044;-74
2020/12/22 11:55:32;;;;;;;9.80;9.23;;;13.00;99.90;;;;;;5063017;28;20156;-74
2020/12/22 11:57:59;;;;;;;10.52;9.60;;;13.00;99.90;;;;;;5063413;28;20106;-74
2020/12/22 12:00:25;;;;;;;10.98;10.27;;;13.00;99.90;;;;;;5062595;28;20048;-74
2020/12/22 12:02:51;;;;;;;10.00;9.52;;;13.00;99.90;;;;;;5028809;28;20385;-74
2020/12/22 12:05:17;;;;;;;9.85;9.45;;;13.00;99.90;;;;;;5061605;28;20064;-74
2020/12/22 12:07:44;;;;;;;10.15;9.65;;;13.10;99.90;;;;;;5061618;28;20544;-74
2020/12/22 12:10:10;;;;;;;9.88;9.32;;;13.10;99.90;;;;;;5061702;28;20193;-74
2020/12/22 12:12:37;;;;;;;9.90;9.40;;;13.10;99.90;;;;;;5054726;28;20508;-74
2020/12/22 12:15:03;;;;;;;10.40;9.80;;;13.00;99.90;;;;;;5063432;28;20043;-74
2020/12/22 12:17:30;;;;;;;10.10;9.60;;;12.90;99.90;;;;;;5047109;28;20132;-74
2020/12/22 12:19:56;;;;;;;10.45;9.75;;;12.90;99.90;;;;;;5063199;28;20055;-73
2020/12/22 12:22:23;;;;;;;10.30;9.70;;;12.90;99.90;;;;;;5061927;28;20067;-73
2020/12/22 12:24:49;;;;;;;9.43;8.93;;;12.80;99.90;;;;;;5046083;28;20048;-74
2020/12/22 12:27:15;;;;;;;9.68;9.10;;;12.70;99.90;;;;;;5060846;28;20063;-74
2020/12/22 12:29:43;;;;;;;11.07;10.20;;;12.60;99.90;;;;;;5047187;28;20052;-74
2020/12/22 12:32:09;;;;;;;10.98;10.27;;;12.50;99.90;;;;;;5064208;28;20052;-74
2020/12/22 12:34:35;;;;;;;9.80;9.18;;;12.50;99.90;;;;;;5045424;28;20063;-74
2020/12/22 12:37:02;;;;;;;10.25;9.68;;;12.50;99.90;;;;;;5062005;28;20041;-74
2020/12/22 12:39:28;;;;;;;9.68;9.18;;;12.50;99.90;;;;;;5063830;28;20756;-74
2020/12/22 12:41:54;;;;;;;11.30;10.48;;;12.50;99.90;;;;;;5034837;28;20048;-75
2020/12/22 12:44:21;;;;;;;12.63;10.63;;;12.50;99.90;;;;;;5043065;28;20067;-75
2020/12/22 12:46:51;;;;;;;12.15;10.82;;;12.50;99.90;;;;;;5054512;28;20651;-74
2020/12/22 12:49:17;;;;;;;11.27;10.43;;;12.50;99.90;;;;;;5062991;28;20082;-74
2020/12/22 12:51:44;;;;;;;10.50;9.80;;;12.50;99.90;;;;;;5044338;28;20080;-74
2020/12/22 12:54:11;;;;;;;11.70;10.85;;;12.50;99.90;;;;;;5062964;28;20052;-74
2020/12/22 12:56:38;;;;;;;9.10;8.40;;;12.40;99.90;;;;;;5065186;28;20080;-74