Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:11;;;;;;;3.90;3.63;;;17.60;99.90;;;;;;5011281;28;20944;-66
2021/06/03 00:04:38;;;;;;;4.63;4.23;;;17.60;99.90;;;;;;5011447;28;20529;-66
2021/06/03 00:07:04;;;;;;;5.47;4.27;;;17.60;99.90;;;;;;5014987;28;20932;-66
2021/06/03 00:09:30;;;;;;;5.00;4.50;;;17.50;99.90;;;;;;5014742;28;20440;-66
2021/06/03 00:11:56;;;;;;;4.13;3.83;;;17.50;99.90;;;;;;5014738;28;20202;-67
2021/06/03 00:14:22;;;;;;;4.07;3.87;;;17.50;99.90;;;;;;5014799;28;20412;-66
2021/06/03 00:16:48;;;;;;;4.00;3.80;;;17.50;99.90;;;;;;5014747;28;20166;-66
2021/06/03 00:19:14;;;;;;;5.13;4.53;;;17.40;99.90;;;;;;5014707;28;20405;-67
2021/06/03 00:21:42;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;5014396;28;20428;-67
2021/06/03 00:24:08;;;;;;;4.70;4.20;;;17.50;99.90;;;;;;5014663;28;20408;-66
2021/06/03 00:26:34;;;;;;;5.17;4.77;;;17.50;99.90;;;;;;5013306;28;20439;-66
2021/06/03 00:29:01;;;;;;;4.67;4.27;;;17.40;99.90;;;;;;5014588;28;20263;-67
2021/06/03 00:31:27;;;;;;;5.63;5.10;;;17.30;99.90;;;;;;5014176;28;20436;-66
2021/06/03 00:33:53;;;;;;;4.43;4.13;;;17.20;99.90;;;;;;5014318;28;20487;-66
2021/06/03 00:36:18;;;;;;;4.67;4.27;;;17.20;99.90;;;;;;5014334;28;20240;-66
2021/06/03 00:38:44;;;;;;;4.63;4.33;;;17.20;99.90;;;;;;5014280;28;20232;-67
2021/06/03 00:41:11;;;;;;;4.60;4.30;;;17.20;99.90;;;;;;5013808;28;20759;-66
2021/06/03 00:43:37;;;;;;;4.50;4.03;;;17.20;99.90;;;;;;5014246;28;20173;-66
2021/06/03 00:46:04;;;;;;;4.67;4.37;;;17.10;99.90;;;;;;5014246;28;20424;-66
2021/06/03 00:48:31;;;;;;;5.23;4.90;;;17.20;99.90;;;;;;5014109;28;20423;-66
2021/06/03 00:50:59;;;;;;;5.83;5.23;;;17.30;99.90;;;;;;5013550;28;20424;-66
2021/06/03 00:53:26;;;;;;;6.10;4.90;;;17.40;99.90;;;;;;5014007;28;20412;-66
2021/06/03 00:55:56;;;;;;;4.60;4.17;;;17.60;99.90;;;;;;5013888;28;20871;-67
2021/06/03 00:58:22;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5014001;28;20415;-67
2021/06/03 01:00:49;;;;;;;5.33;4.80;;;17.50;99.90;;;;;;5013613;28;20885;-67
2021/06/03 01:03:15;;;;;;;5.40;5.00;;;17.50;99.90;;;;;;5013879;28;20404;-66
2021/06/03 01:05:55;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5013660;28;20780;-66
2021/06/03 01:08:26;;;;;;;5.80;4.47;;;17.60;99.90;;;;;;5013761;28;20407;-67
2021/06/03 01:10:57;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5013414;28;20463;-67
2021/06/03 01:13:46;;;;;;;4.17;3.93;;;17.60;99.90;;;;;;5013754;28;20440;-67
2021/06/03 01:16:15;;;;;;;4.80;4.50;;;17.50;99.90;;;;;;5012945;28;20463;-66
2021/06/03 01:18:42;;;;;;;6.00;5.53;;;17.50;99.90;;;;;;5013142;28;20935;-67
2021/06/03 01:21:18;;;;;;;4.03;3.83;;;17.60;99.90;;;;;;5013142;28;20436;-67
2021/06/03 01:24:19;;;;;;;4.93;4.60;;;17.60;99.90;;;;;;5013340;28;20418;-66
2021/06/03 01:26:46;;;;;;;5.07;4.57;;;17.50;99.90;;;;;;5005127;28;20424;-67
2021/06/03 01:29:15;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;5013347;28;20420;-67
2021/06/03 01:31:42;;;;;;;4.70;4.40;;;17.50;99.90;;;;;;5013005;28;20440;-67
2021/06/03 01:34:09;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5013352;28;20819;-68
2021/06/03 01:36:35;;;;;;;6.90;4.50;;;17.60;99.90;;;;;;5013256;28;20478;-67
2021/06/03 01:39:04;;;;;;;5.10;4.70;;;17.50;99.90;;;;;;5013116;28;20404;-67
2021/06/03 01:41:30;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;5012609;28;20452;-66
2021/06/03 01:43:56;;;;;;;5.90;4.40;;;17.60;99.90;;;;;;5013004;28;20412;-67
2021/06/03 01:46:21;;;;;;;4.93;4.60;;;17.50;99.90;;;;;;5013084;28;20772;-66
2021/06/03 01:48:48;;;;;;;5.10;4.70;;;17.40;99.90;;;;;;5013066;28;20169;-67
2021/06/03 01:51:15;;;;;;;5.33;4.83;;;17.50;99.90;;;;;;5012702;28;20193;-67
2021/06/03 01:53:41;;;;;;;5.67;5.20;;;17.50;99.90;;;;;;5012797;28;20419;-67
2021/06/03 01:56:11;;;;;;;5.43;5.07;;;17.50;99.90;;;;;;5012521;28;20454;-67
2021/06/03 01:58:37;;;;;;;4.50;4.20;;;17.50;99.90;;;;;;5012507;28;20466;-66
2021/06/03 02:01:03;;;;;;;4.93;4.53;;;17.40;99.90;;;;;;5012434;28;20507;-67
2021/06/03 02:03:29;;;;;;;5.37;4.87;;;17.30;99.90;;;;;;5012893;28;20173;-67
2021/06/03 02:05:55;;;;;;;4.63;4.27;;;17.40;99.90;;;;;;5012714;28;20928;-66
2021/06/03 02:08:22;;;;;;;5.00;4.60;;;17.40;99.90;;;;;;5012747;28;20199;-67
2021/06/03 02:10:49;;;;;;;5.30;4.90;;;17.40;99.90;;;;;;5012203;28;20423;-66
2021/06/03 02:13:24;;;;;;;5.43;4.93;;;17.50;99.90;;;;;;5012483;28;20472;-66
2021/06/03 02:15:59;;;;;;;5.63;5.13;;;17.60;99.90;;;;;;5012577;28;20870;-67
2021/06/03 02:19:00;;;;;;;7.77;4.97;;;17.50;99.90;;;;;;5012574;28;20404;-67
2021/06/03 02:21:27;;;;;;;4.67;4.30;;;17.50;99.90;;;;;;5009270;28;20444;-67
2021/06/03 02:23:53;;;;;;;7.50;5.50;;;17.60;99.90;;;;;;5012568;28;20490;-67
2021/06/03 02:26:20;;;;;;;5.13;4.73;;;17.60;99.90;;;;;;5012287;28;20408;-67
2021/06/03 02:28:47;;;;;;;4.87;4.50;;;17.60;99.90;;;;;;5011920;28;20416;-67
2021/06/03 02:31:14;;;;;;;5.80;5.33;;;17.70;99.90;;;;;;5011359;28;20424;-66
2021/06/03 02:33:40;;;;;;;5.47;5.07;;;17.80;99.90;;;;;;5012040;28;20396;-67
2021/06/03 02:36:07;;;;;;;5.03;4.67;;;17.70;99.90;;;;;;5011642;28;20447;-67
2021/06/03 02:38:36;;;;;;;5.53;5.00;;;17.70;99.90;;;;;;5012126;28;20740;-66
2021/06/03 02:41:06;;;;;;;5.43;4.93;;;17.70;99.90;;;;;;5011327;28;20487;-67
2021/06/03 02:43:33;;;;;;;5.60;4.97;;;17.80;99.90;;;;;;5011562;28;20404;-67
2021/06/03 02:45:59;;;;;;;5.80;5.37;;;17.90;99.90;;;;;;5010172;28;20406;-66
2021/06/03 02:48:24;;;;;;;6.77;4.60;;;17.90;99.90;;;;;;5010872;28;20487;-66
2021/06/03 02:50:52;;;;;;;7.70;5.50;;;17.80;99.90;;;;;;5012546;28;20442;-67
2021/06/03 02:53:17;;;;;;;5.53;5.03;;;17.80;99.90;;;;;;5012220;28;20165;-67
2021/06/03 02:55:43;;;;;;;4.80;4.50;;;17.90;99.90;;;;;;5011880;28;20571;-67
2021/06/03 02:58:09;;;;;;;5.47;4.67;;;17.90;99.90;;;;;;5012453;28;20176;-67
2021/06/03 03:00:36;;;;;;;5.43;5.03;;;18.00;99.90;;;;;;5011636;28;20161;-67
2021/06/03 03:03:04;;;;;;;6.87;5.57;;;17.90;99.90;;;;;;5012017;28;20415;-67
2021/06/03 03:05:30;;;;;;;5.83;5.33;;;18.00;99.90;;;;;;5011981;28;20408;-67
2021/06/03 03:07:56;;;;;;;5.67;4.83;;;17.90;99.90;;;;;;5012006;28;20550;-67
2021/06/03 03:10:27;;;;;;;5.17;4.67;;;18.00;99.90;;;;;;5011639;28;20408;-67
2021/06/03 03:12:52;;;;;;;5.67;5.27;;;17.90;99.90;;;;;;5011763;28;20565;-67
2021/06/03 03:15:19;;;;;;;4.90;4.53;;;17.80;99.90;;;;;;5011614;28;20455;-67
2021/06/03 03:17:45;;;;;;;5.17;4.67;;;17.80;99.90;;;;;;5011946;28;20165;-67
2021/06/03 03:20:13;;;;;;;5.07;4.57;;;17.80;99.90;;;;;;5011714;28;20438;-67
2021/06/03 03:22:40;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;5011849;28;20511;-67
2021/06/03 03:25:08;;;;;;;5.40;5.00;;;17.70;99.90;;;;;;5011675;28;20432;-67
2021/06/03 03:27:34;;;;;;;5.00;4.70;;;17.70;99.90;;;;;;5011715;28;20412;-67
2021/06/03 03:29:59;;;;;;;4.97;4.57;;;17.60;99.90;;;;;;5011519;28;20408;-66
2021/06/03 03:32:25;;;;;;;5.90;5.50;;;17.60;99.90;;;;;;5011732;28;20568;-67
2021/06/03 03:34:50;;;;;;;4.90;4.60;;;17.60;99.90;;;;;;5011606;28;20674;-67
2021/06/03 03:37:17;;;;;;;9.90;4.50;;;17.60;99.90;;;;;;5011742;28;20169;-67
2021/06/03 03:39:42;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5011582;28;20197;-67
2021/06/03 03:42:08;;;;;;;6.90;5.20;;;17.70;99.90;;;;;;5015379;28;20455;-67
2021/06/03 03:44:34;;;;;;;5.77;5.37;;;17.70;99.90;;;;;;5015389;28;20169;-67
2021/06/03 03:46:59;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;5015678;28;20236;-67
2021/06/03 03:49:25;;;;;;;5.30;4.90;;;17.70;99.90;;;;;;4997467;28;20255;-67
2021/06/03 03:51:51;;;;;;;4.87;4.47;;;17.70;99.90;;;;;;5015126;28;20189;-67
2021/06/03 03:54:17;;;;;;;5.97;4.90;;;17.70;99.90;;;;;;5015304;28;20173;-67
2021/06/03 03:56:43;;;;;;;5.17;4.83;;;17.70;99.90;;;;;;5015015;28;20611;-67
2021/06/03 03:59:09;;;;;;;5.20;4.80;;;17.70;99.90;;;;;;5015038;28;20416;-67
2021/06/03 04:01:34;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5014829;28;20189;-67
2021/06/03 04:04:00;;;;;;;4.77;4.37;;;17.60;99.90;;;;;;5015216;28;20173;-67
2021/06/03 04:06:25;;;;;;;5.33;4.93;;;17.60;99.90;;;;;;5015021;28;20538;-67
2021/06/03 04:08:51;;;;;;;6.50;4.77;;;17.60;99.90;;;;;;5014935;28;20177;-67
2021/06/03 04:11:17;;;;;;;4.80;4.50;;;17.70;99.90;;;;;;5014602;28;20193;-67
2021/06/03 04:13:42;;;;;;;5.67;5.23;;;17.70;99.90;;;;;;5014780;28;20207;-67
2021/06/03 04:16:08;;;;;;;5.27;4.80;;;17.60;99.90;;;;;;4997254;28;20296;-67
2021/06/03 04:18:34;;;;;;;5.17;4.77;;;17.70;99.90;;;;;;5014795;28;20173;-66
2021/06/03 04:20:59;;;;;;;5.43;5.13;;;17.70;99.90;;;;;;5014467;28;20193;-67
2021/06/03 04:23:25;;;;;;;5.17;4.77;;;17.80;99.90;;;;;;5014720;28;20169;-67
2021/06/03 04:25:51;;;;;;;5.10;4.70;;;17.90;99.90;;;;;;5014604;28;20173;-67
2021/06/03 04:28:17;;;;;;;7.03;6.23;;;17.80;99.90;;;;;;5014918;28;20181;-67
2021/06/03 04:30:45;;;;;;;5.93;5.47;;;17.80;99.90;;;;;;5014230;28;20176;-67
2021/06/03 04:33:11;;;;;;;7.50;5.60;;;17.90;99.90;;;;;;5014535;28;20169;-67
2021/06/03 04:35:37;;;;;;;7.63;5.20;;;17.80;99.90;;;;;;5014328;28;20456;-67
2021/06/03 04:38:04;;;;;;;5.27;4.87;;;17.90;99.90;;;;;;5014450;28;20405;-67
2021/06/03 04:40:30;;;;;;;5.73;5.33;;;17.90;99.90;;;;;;5013861;28;20427;-66
2021/06/03 04:42:57;;;;;;;5.97;5.47;;;17.90;99.90;;;;;;5014257;28;20781;-67
2021/06/03 04:45:24;;;;;;;4.67;4.27;;;17.90;99.90;;;;;;5014492;28;21088;-67
2021/06/03 04:47:50;;;;;;;5.37;4.80;;;17.90;99.90;;;;;;5014220;28;20491;-67
2021/06/03 04:50:18;;;;;;;5.50;5.03;;;17.80;99.90;;;;;;5013969;28;20495;-67
2021/06/03 04:52:45;;;;;;;9.00;5.90;;;17.90;99.90;;;;;;5013934;28;20428;-67
2021/06/03 04:55:16;;;;;;;5.10;4.80;;;17.90;99.90;;;;;;5013802;28;21071;-67
2021/06/03 04:57:42;;;;;;;6.83;6.23;;;17.90;99.90;;;;;;5014078;28;20407;-67
2021/06/03 05:00:12;;;;;;;6.13;5.53;;;17.90;99.90;;;;;;5014097;28;20507;-67
2021/06/03 05:02:38;;;;;;;6.27;5.20;;;18.00;99.90;;;;;;5013735;28;20444;-67
2021/06/03 05:05:05;;;;;;;6.20;5.70;;;18.00;99.90;;;;;;4996263;28;20527;-67
2021/06/03 05:07:31;;;;;;;5.50;4.97;;;18.00;99.90;;;;;;5013875;28;20188;-67
2021/06/03 05:09:56;;;;;;;4.80;4.50;;;18.00;99.90;;;;;;5013437;28;20413;-67
2021/06/03 05:12:22;;;;;;;5.23;4.83;;;18.10;99.90;;;;;;5013731;28;20227;-67
2021/06/03 05:14:48;;;;;;;6.10;5.63;;;18.00;99.90;;;;;;5013606;28;20193;-67
2021/06/03 05:17:13;;;;;;;5.70;5.30;;;18.00;99.90;;;;;;5013726;28;20642;-67
2021/06/03 05:19:39;;;;;;;6.40;5.20;;;18.00;99.90;;;;;;5013489;28;20189;-67
2021/06/03 05:22:06;;;;;;;5.17;4.77;;;18.00;99.90;;;;;;5013534;28;20593;-66
2021/06/03 05:24:32;;;;;;;5.23;4.83;;;18.10;99.90;;;;;;5013448;28;20573;-66
2021/06/03 05:26:58;;;;;;;7.87;5.23;;;18.10;99.90;;;;;;5013520;28;20408;-67
2021/06/03 05:29:25;;;;;;;5.03;4.73;;;18.10;99.90;;;;;;5013214;28;20419;-67
2021/06/03 05:31:52;;;;;;;4.47;4.13;;;18.10;99.90;;;;;;5013316;28;20436;-67
2021/06/03 05:34:18;;;;;;;8.37;4.83;;;18.10;99.90;;;;;;5013401;28;20412;-67
2021/06/03 05:36:44;;;;;;;5.73;5.23;;;18.20;99.90;;;;;;5013214;28;20463;-67
2021/06/03 05:39:11;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5013200;28;20444;-67
2021/06/03 05:41:38;;;;;;;5.57;5.17;;;18.30;99.90;;;;;;5012902;28;20459;-66
2021/06/03 05:44:11;;;;;;;5.37;4.83;;;18.30;99.90;;;;;;5013215;28;20411;-67
2021/06/03 05:46:37;;;;;;;7.00;5.17;;;18.30;99.90;;;;;;5013097;28;20408;-67
2021/06/03 05:49:04;;;;;;;5.93;5.53;;;18.40;99.90;;;;;;5013136;28;20412;-67
2021/06/03 05:51:31;;;;;;;4.97;4.57;;;18.40;99.90;;;;;;5012709;28;20818;-67
2021/06/03 05:53:57;;;;;;;5.50;5.10;;;18.40;99.90;;;;;;5013007;28;20498;-67
2021/06/03 05:56:24;;;;;;;5.57;5.17;;;18.50;99.90;;;;;;5012879;28;20513;-67
2021/06/03 05:58:51;;;;;;;5.57;5.17;;;18.50;99.90;;;;;;5012921;28;20411;-67
2021/06/03 06:01:16;;;;;;;5.00;4.50;;;18.50;99.90;;;;;;5012914;28;20843;-67
2021/06/03 06:03:46;;;;;;;5.37;4.97;;;18.60;99.90;;;;;;5012176;28;20412;-67
2021/06/03 06:06:23;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5012714;28;20169;-67
2021/06/03 06:08:53;;;;;;;6.40;5.73;;;18.60;99.90;;;;;;5012704;28;20897;-67
2021/06/03 06:11:20;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;5012446;28;20806;-67
2021/06/03 06:13:46;;;;;;;5.67;5.20;;;18.80;99.90;;;;;;5012725;28;20424;-67
2021/06/03 06:16:13;;;;;;;7.00;5.60;;;18.80;99.90;;;;;;5012494;28;20448;-67
2021/06/03 06:18:40;;;;;;;6.50;5.27;;;19.00;99.90;;;;;;5012552;28;20422;-67
2021/06/03 06:21:06;;;;;;;5.50;5.10;;;19.00;99.90;;;;;;5012338;28;21132;-67
2021/06/03 06:23:39;;;;;;;5.60;5.10;;;19.10;99.90;;;;;;5012698;28;20457;-66
2021/06/03 06:26:06;;;;;;;5.83;5.33;;;19.10;99.90;;;;;;5012542;28;20180;-66
2021/06/03 06:28:32;;;;;;;6.10;5.70;;;19.20;99.90;;;;;;5012467;28;20412;-67
2021/06/03 06:30:58;;;;;;;4.70;4.40;;;19.30;99.90;;;;;;5012002;28;20913;-67
2021/06/03 06:33:24;;;;;;;5.73;5.03;;;19.30;99.90;;;;;;5012625;28;20575;-67
2021/06/03 06:35:52;;;;;;;5.03;4.70;;;19.40;99.90;;;;;;5012210;28;20470;-67
2021/06/03 06:38:19;;;;;;;7.57;5.30;;;19.50;99.90;;;;;;5012229;28;20409;-66
2021/06/03 06:40:45;;;;;;;7.63;4.83;;;19.50;99.90;;;;;;5011794;28;20523;-67
2021/06/03 06:43:11;;;;;;;5.70;5.20;;;19.60;99.90;;;;;;5012411;28;20416;-67
2021/06/03 06:45:37;;;;;;;7.30;6.17;;;19.60;99.90;;;;;;5012072;28;20471;-67
2021/06/03 06:48:05;;;;;;;5.23;4.87;;;19.70;99.90;;;;;;5012219;28;20444;-67
2021/06/03 06:50:32;;;;;;;5.60;5.10;;;19.70;99.90;;;;;;5011961;28;20742;-67
2021/06/03 06:52:58;;;;;;;4.50;4.23;;;19.70;99.90;;;;;;5012130;28;20404;-67
2021/06/03 06:55:23;;;;;;;5.33;4.90;;;19.70;99.90;;;;;;5011976;28;20482;-67
2021/06/03 06:57:51;;;;;;;7.43;4.73;;;19.70;99.90;;;;;;5012080;28;20177;-67
2021/06/03 07:00:17;;;;;;;5.87;5.33;;;19.70;99.90;;;;;;5011657;28;20177;-67
2021/06/03 07:02:43;;;;;;;7.63;5.73;;;19.80;99.90;;;;;;5012287;28;20852;-67
2021/06/03 07:05:09;;;;;;;6.10;4.57;;;19.90;99.90;;;;;;5012011;28;20503;-67
2021/06/03 07:07:36;;;;;;;7.47;5.23;;;19.90;99.90;;;;;;5012004;28;20169;-67
2021/06/03 07:10:03;;;;;;;6.60;5.87;;;19.90;99.90;;;;;;5011662;28;20412;-67
2021/06/03 07:12:28;;;;;;;7.10;6.00;;;20.00;99.90;;;;;;5011903;28;20773;-67
2021/06/03 07:14:54;;;;;;;5.70;5.30;;;20.10;99.90;;;;;;5013935;28;20458;-67
2021/06/03 07:17:19;;;;;;;7.53;6.37;;;20.10;99.90;;;;;;5015878;28;20761;-67
2021/06/03 07:19:45;;;;;;;4.90;4.60;;;20.20;99.90;;;;;;5015665;28;20169;-67
2021/06/03 07:22:11;;;;;;;9.97;6.30;;;20.20;99.90;;;;;;5015812;28;20189;-67
2021/06/03 07:24:37;;;;;;;5.53;5.17;;;20.30;99.90;;;;;;5015718;28;20180;-67
2021/06/03 07:27:06;;;;;;;4.90;4.60;;;20.30;99.90;;;;;;5015757;28;20467;-67
2021/06/03 07:29:32;;;;;;;6.33;5.57;;;20.30;99.90;;;;;;5015421;28;20411;-67
2021/06/03 07:31:57;;;;;;;5.20;4.63;;;20.40;99.90;;;;;;5015556;28;20424;-67
2021/06/03 07:34:23;;;;;;;6.37;5.03;;;20.40;99.90;;;;;;5015698;28;20170;-67
2021/06/03 07:36:48;;;;;;;5.93;5.13;;;20.40;99.90;;;;;;5015366;28;20222;-67
2021/06/03 07:39:14;;;;;;;6.00;5.50;;;20.40;99.90;;;;;;5015864;28;20173;-67
2021/06/03 07:41:40;;;;;;;5.77;5.20;;;20.40;99.90;;;;;;5015140;28;20285;-67
2021/06/03 07:44:05;;;;;;;6.50;6.00;;;20.30;99.90;;;;;;5015356;28;20169;-67
2021/06/03 07:46:32;;;;;;;6.30;5.70;;;20.30;99.90;;;;;;5015347;28;20181;-67
2021/06/03 07:48:58;;;;;;;7.40;5.90;;;20.30;99.90;;;;;;5015420;28;20169;-67
2021/06/03 07:51:23;;;;;;;6.13;5.70;;;20.20;99.90;;;;;;5014982;28;20962;-67
2021/06/03 07:53:49;;;;;;;6.80;6.30;;;20.10;99.90;;;;;;5015313;28;20169;-67
2021/06/03 07:56:15;;;;;;;5.80;5.40;;;20.10;99.90;;;;;;5015013;28;20197;-67
2021/06/03 07:58:41;;;;;;;7.07;5.83;;;20.00;99.90;;;;;;5015042;28;20256;-67
2021/06/03 08:01:07;;;;;;;8.40;6.23;;;20.00;99.90;;;;;;5014989;28;20388;-67
2021/06/03 08:03:32;;;;;;;6.87;6.27;;;20.00;99.90;;;;;;5015106;28;20193;-67
2021/06/03 08:05:58;;;;;;;6.27;5.87;;;20.00;99.90;;;;;;5014969;28;20177;-67
2021/06/03 08:08:23;;;;;;;6.27;5.87;;;20.00;99.90;;;;;;5015027;28;20716;-67
2021/06/03 08:10:49;;;;;;;7.07;6.43;;;19.90;99.90;;;;;;5014587;28;20256;-67
2021/06/03 08:13:15;;;;;;;6.07;5.63;;;19.90;99.90;;;;;;5014750;28;20193;-67
2021/06/03 08:15:43;;;;;;;6.83;6.17;;;19.90;99.90;;;;;;5014705;28;20661;-67
2021/06/03 08:18:09;;;;;;;7.80;7.10;;;19.90;99.90;;;;;;5014828;28;20171;-67
2021/06/03 08:20:50;;;;;;;8.20;7.60;;;19.90;99.90;;;;;;5014397;28;20400;-67
2021/06/03 08:23:18;;;;;;;6.60;6.00;;;19.90;99.90;;;;;;5014776;28;20432;-67
2021/06/03 08:25:45;;;;;;;7.80;6.50;;;20.00;99.90;;;;;;5013969;28;20963;-67
2021/06/03 08:28:10;;;;;;;6.70;6.10;;;20.10;99.90;;;;;;5014671;28;20935;-67
2021/06/03 08:30:37;;;;;;;6.90;6.40;;;20.20;99.90;;;;;;5014288;28;20412;-67
2021/06/03 08:33:04;;;;;;;7.33;6.63;;;20.20;99.90;;;;;;5014525;28;20173;-67
2021/06/03 08:35:30;;;;;;;7.53;6.83;;;20.20;99.90;;;;;;5014301;28;20462;-67
2021/06/03 08:37:57;;;;;;;7.50;6.80;;;20.20;99.90;;;;;;5014486;28;20405;-67
2021/06/03 08:40:26;;;;;;;6.90;6.20;;;20.20;99.90;;;;;;5013868;28;20188;-67
2021/06/03 08:42:54;;;;;;;7.00;6.40;;;20.20;99.90;;;;;;5014353;28;20424;-67
2021/06/03 08:45:23;;;;;;;6.63;6.13;;;20.20;99.90;;;;;;5014268;28;20415;-67
2021/06/03 08:47:50;;;;;;;7.03;6.43;;;20.30;99.90;;;;;;5014289;28;20424;-67
2021/06/03 08:50:16;;;;;;;6.80;6.17;;;20.30;99.90;;;;;;5014455;28;20412;-67
2021/06/03 08:52:42;;;;;;;6.80;6.00;;;20.30;99.90;;;;;;5013124;28;20529;-67
2021/06/03 08:55:14;;;;;;;7.70;7.10;;;20.30;99.90;;;;;;5014025;28;20495;-67
2021/06/03 08:57:39;;;;;;;6.77;6.27;;;20.30;99.90;;;;;;5014228;28;20412;-68
2021/06/03 09:00:07;;;;;;;6.80;6.20;;;20.30;99.90;;;;;;5013882;28;20408;-68
2021/06/03 09:02:33;;;;;;;6.83;6.23;;;20.30;99.90;;;;;;5013879;28;20193;-68
2021/06/03 09:04:59;;;;;;;6.53;6.00;;;20.30;99.90;;;;;;5013978;28;20419;-67
2021/06/03 09:07:30;;;;;;;7.43;6.73;;;20.20;99.90;;;;;;5013792;28;20782;-67
2021/06/03 09:09:57;;;;;;;7.17;6.47;;;20.20;99.90;;;;;;5013620;28;20720;-68
2021/06/03 09:12:23;;;;;;;6.40;5.90;;;20.20;99.90;;;;;;5013830;28;20847;-68
2021/06/03 09:15:15;;;;;;;8.60;6.97;;;20.20;99.90;;;;;;5014133;28;20770;-67
2021/06/03 09:17:46;;;;;;;7.83;7.13;;;20.20;99.90;;;;;;5013567;28;20535;-67
2021/06/03 09:20:12;;;;;;;6.40;5.90;;;20.20;99.90;;;;;;5013464;28;20404;-67
2021/06/03 09:22:40;;;;;;;8.07;7.47;;;20.30;99.90;;;;;;5013611;28;20916;-67
2021/06/03 09:25:44;;;;;;;6.90;6.40;;;20.40;99.90;;;;;;5013744;28;20630;-68
2021/06/03 09:28:34;;;;;;;6.33;5.90;;;20.50;99.90;;;;;;4952706;29;20454;-67
2021/06/03 09:31:10;;;;;;;6.27;5.77;;;20.50;99.90;;;;;;4952316;29;20845;-67
2021/06/03 09:33:41;;;;;;;7.63;6.30;;;20.50;99.90;;;;;;4995452;28;20424;-68
2021/06/03 09:36:09;;;;;;;8.20;7.50;;;20.50;99.90;;;;;;5013645;28;20782;-67
2021/06/03 09:38:35;;;;;;;7.77;6.97;;;20.50;99.90;;;;;;5012192;28;20415;-69
2021/06/03 09:41:02;;;;;;;7.60;7.10;;;20.60;99.90;;;;;;5012882;28;20543;-67
2021/06/03 09:43:28;;;;;;;7.50;6.80;;;20.60;99.90;;;;;;5013546;28;20235;-67
2021/06/03 09:46:03;;;;;;;7.67;6.97;;;20.60;99.90;;;;;;5013216;28;20916;-67
2021/06/03 09:48:38;;;;;;;7.97;7.37;;;20.60;99.90;;;;;;5013062;28;20638;-67
2021/06/03 09:51:18;;;;;;;8.40;7.70;;;20.50;99.90;;;;;;5012535;28;20870;-67
2021/06/03 09:53:56;;;;;;;8.53;7.60;;;20.50;99.90;;;;;;5013039;28;20416;-67
2021/06/03 09:56:34;;;;;;;9.90;9.20;;;20.50;99.90;;;;;;5012939;28;20597;-67
2021/06/03 09:59:03;;;;;;;9.83;9.03;;;20.60;99.90;;;;;;5013013;28;20933;-68
2021/06/03 10:01:53;;;;;;;9.40;8.60;;;20.60;99.90;;;;;;5012433;28;20486;-67
2021/06/03 10:04:40;;;;;;;9.80;8.90;;;20.80;99.90;;;;;;5012959;28;20433;-68
2021/06/03 10:07:07;;;;;;;9.60;8.80;;;20.90;99.90;;;;;;5012923;28;20408;-68
2021/06/03 10:09:45;;;;;;;9.30;8.50;;;21.10;99.90;;;;;;5012735;28;20845;-67
2021/06/03 10:12:27;;;;;;;8.70;7.27;;;21.20;99.90;;;;;;5012985;28;20427;-67
2021/06/03 10:14:58;;;;;;;9.73;8.83;;;21.30;99.90;;;;;;5012685;28;20890;-68
2021/06/03 10:17:31;;;;;;;9.27;8.33;;;21.60;99.90;;;;;;5012897;28;20397;-67
2021/06/03 10:20:00;;;;;;;8.27;7.57;;;21.60;99.90;;;;;;5012365;28;20448;-68
2021/06/03 10:22:27;;;;;;;8.90;8.20;;;21.70;99.90;;;;;;5012584;28;20514;-67
2021/06/03 10:24:57;;;;;;;8.13;7.47;;;21.90;99.90;;;;;;5012552;28;20448;-68
2021/06/03 10:27:32;;;;;;;7.97;7.40;;;22.10;99.90;;;;;;5012618;28;20519;-68
2021/06/03 10:30:00;;;;;;;9.03;8.33;;;22.40;99.90;;;;;;5012294;28;20412;-67
2021/06/03 10:32:29;;;;;;;9.00;8.17;;;22.90;99.90;;;;;;5012309;28;20435;-68
2021/06/03 10:34:55;;;;;;;9.90;7.97;;;23.10;99.90;;;;;;5012188;28;20506;-68
2021/06/03 10:37:24;;;;;;;9.53;8.63;;;23.40;99.90;;;;;;5012437;28;20790;-69
2021/06/03 10:39:51;;;;;;;9.53;7.17;;;23.50;99.90;;;;;;5011916;28;20397;-68
2021/06/03 10:42:20;;;;;;;6.97;6.37;;;23.70;99.90;;;;;;5012308;28;20421;-67
2021/06/03 10:44:47;;;;;;;7.30;6.50;;;23.70;99.90;;;;;;5012226;28;20400;-68
2021/06/03 10:47:13;;;;;;;9.40;6.67;;;24.00;99.90;;;;;;5012114;28;20393;-68
2021/06/03 10:49:39;;;;;;;7.23;5.90;;;24.40;99.90;;;;;;5011698;28;20408;-68
2021/06/03 10:52:08;;;;;;;6.40;5.67;;;24.20;99.90;;;;;;5012148;28;20478;-68
2021/06/03 10:54:50;;;;;;;7.77;7.27;;;24.10;99.90;;;;;;5012140;28;20400;-68
2021/06/03 10:57:20;;;;;;;6.93;6.40;;;24.00;99.90;;;;;;5012220;28;20416;-68
2021/06/03 10:59:46;;;;;;;6.20;5.70;;;24.00;99.90;;;;;;5011738;28;20812;-68
2021/06/03 11:02:13;;;;;;;5.67;5.27;;;24.70;99.90;;;;;;5011864;28;21007;-69
2021/06/03 11:04:41;;;;;;;7.07;6.50;;;25.00;98.70;;;;;;5011939;28;20812;-68
2021/06/03 11:07:09;;;;;;;6.13;5.70;;;25.20;99.20;;;;;;5012122;28;20435;-68
2021/06/03 11:09:41;;;;;;;8.97;6.20;;;25.30;98.10;;;;;;5011818;28;20403;-68
2021/06/03 11:12:15;;;;;;;6.10;5.70;;;24.90;97.80;;;;;;5012028;28;20499;-69
2021/06/03 11:15:05;;;;;;;5.80;5.30;;;24.70;98.50;;;;;;5011815;28;20392;-69
2021/06/03 11:18:02;;;;;;;6.30;5.70;;;25.20;98.90;;;;;;5011928;28;20394;-67
2021/06/03 11:20:48;;;;;;;7.80;7.10;;;26.10;99.90;;;;;;5011602;28;20482;-67
2021/06/03 11:23:43;;;;;;;6.40;5.90;;;26.70;96.60;;;;;;5011954;28;20774;-68
2021/06/03 11:26:30;;;;;;;5.67;5.27;;;27.40;96.20;;;;;;5011832;28;20423;-68
2021/06/03 11:29:15;;;;;;;5.70;5.27;;;27.60;93.50;;;;;;5011731;28;20415;-68
2021/06/03 11:32:01;;;;;;;4.87;4.50;;;27.70;94.80;;;;;;5010973;28;20543;-69
2021/06/03 11:34:41;;;;;;;5.73;5.33;;;27.80;92.20;;;;;;5011887;28;20462;-68
2021/06/03 11:37:23;;;;;;;6.13;5.63;;;27.70;92.80;;;;;;5011861;28;20817;-68
2021/06/03 11:39:56;;;;;;;5.40;5.00;;;27.00;92.70;;;;;;5011260;28;20401;-68
2021/06/03 11:42:26;;;;;;;5.43;4.93;;;26.60;93.80;;;;;;5011756;28;20914;-68
2021/06/03 11:45:13;;;;;;;5.13;4.73;;;26.40;93.40;;;;;;5011600;28;20408;-69
2021/06/03 11:47:42;;;;;;;5.80;5.30;;;26.30;95.10;;;;;;5011627;28;20447;-68
2021/06/03 11:50:17;;;;;;;5.87;5.47;;;26.20;94.80;;;;;;5011389;28;20462;-68
2021/06/03 11:53:01;;;;;;;5.13;4.70;;;25.90;94.80;;;;;;5011475;28;20920;-68
2021/06/03 11:55:52;;;;;;;6.33;5.93;;;25.70;95.20;;;;;;5011466;28;20970;-68
2021/06/03 11:58:45;;;;;;;5.57;5.20;;;25.40;96.80;;;;;;5011448;28;20442;-68
2021/06/03 12:01:16;;;;;;;5.50;5.10;;;25.00;96.60;;;;;;5012039;28;20438;-68
2021/06/03 12:03:47;;;;;;;6.67;6.07;;;25.60;99.80;;;;;;5015208;28;20536;-68
2021/06/03 12:06:13;;;;;;;6.37;5.83;;;26.60;99.90;;;;;;5014977;28;20515;-68
2021/06/03 12:08:49;;;;;;;5.80;5.40;;;27.70;99.90;;;;;;5014836;28;20427;-68
2021/06/03 12:11:27;;;;;;;6.20;5.60;;;28.20;94.70;;;;;;5014750;28;20420;-68
2021/06/03 12:14:10;;;;;;;5.33;4.93;;;28.20;92.50;;;;;;5014989;28;20404;-68
2021/06/03 12:16:56;;;;;;;5.13;4.83;;;28.00;91.90;;;;;;5014782;28;20460;-68
2021/06/03 12:19:34;;;;;;;5.10;4.73;;;27.60;91.90;;;;;;5014603;28;20392;-68
2021/06/03 12:22:05;;;;;;;5.07;4.77;;;27.40;92.40;;;;;;5014666;28;20416;-69
2021/06/03 12:24:38;;;;;;;5.63;5.13;;;27.80;92.20;;;;;;5014942;28;20408;-68
2021/06/03 12:27:06;;;;;;;4.13;3.80;;;28.10;92.20;;;;;;5014904;28;20911;-68
2021/06/03 12:29:33;;;;;;;3.80;3.60;;;28.00;90.10;;;;;;5014503;28;20400;-68
2021/06/03 12:32:01;;;;;;;4.83;4.53;;;28.20;88.20;;;;;;5014655;28;20437;-68
2021/06/03 12:34:31;;;;;;;4.70;4.50;;;28.20;90.10;;;;;;5014777;28;20411;-68
2021/06/03 12:36:57;;;;;;;4.63;4.23;;;28.10;90.90;;;;;;5014522;28;20452;-68
2021/06/03 12:39:23;;;;;;;4.37;4.00;;;28.50;91.90;;;;;;5014428;28;20411;-69
2021/06/03 12:41:52;;;;;;;3.50;3.33;;;28.10;89.00;;;;;;5014262;28;20288;-69
2021/06/03 12:44:21;;;;;;;3.93;3.67;;;28.30;89.30;;;;;;5014589;28;20161;-69
2021/06/03 12:46:53;;;;;;;5.93;4.00;;;28.30;90.00;;;;;;5014517;28;20407;-68
2021/06/03 12:49:26;;;;;;;5.80;5.40;;;28.10;89.90;;;;;;5014425;28;20482;-69
2021/06/03 12:51:52;;;;;;;3.77;3.47;;;27.80;87.70;;;;;;5014203;28;20424;-69
2021/06/03 12:54:31;;;;;;;4.33;4.13;;;27.70;89.50;;;;;;5014332;28;20797;-68
2021/06/03 12:56:59;;;;;;;8.30;4.50;;;27.60;88.10;;;;;;5027098;28;20256;-69
2021/06/03 12:59:27;;;;;;;4.93;4.53;;;27.60;90.40;;;;;;5034099;28;20410;-69