Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:04;;;;;;;4.83;3.00;;;3.60;99.90;;;;;;5072014;28;20283;-75
2022/01/12 00:04:30;;;;;;;4.50;3.07;;;3.70;99.90;;;;;;5054992;28;20196;-75
2022/01/12 00:06:56;;;;;;;3.87;3.00;;;3.70;99.90;;;;;;5055172;28;20204;-74
2022/01/12 00:09:22;;;;;;;5.17;3.60;;;3.70;99.90;;;;;;5071514;28;20192;-77
2022/01/12 00:11:47;;;;;;;4.20;2.77;;;3.60;99.90;;;;;;5073216;28;20204;-75
2022/01/12 00:14:13;;;;;;;5.73;2.80;;;3.40;99.90;;;;;;5055276;28;20666;-77
2022/01/12 00:16:40;;;;;;;4.33;3.07;;;3.40;99.90;;;;;;5072815;28;20208;-77
2022/01/12 00:19:06;;;;;;;5.83;2.90;;;3.40;99.90;;;;;;5071759;28;20224;-74
2022/01/12 00:21:32;;;;;;;5.27;3.20;;;3.50;99.90;;;;;;5072044;28;20694;-77
2022/01/12 00:23:58;;;;;;;6.37;3.40;;;3.60;99.90;;;;;;5071509;28;20181;-76
2022/01/12 00:34:31;;;;;;;6.87;3.67;;;3.80;99.90;;;;;;5071572;28;20287;-77
2022/01/12 00:36:57;;;;;;;5.27;3.33;;;3.80;99.90;;;;;;5071357;28;20208;-76
2022/01/12 00:39:23;;;;;;;8.03;4.10;;;3.60;99.90;;;;;;5071088;28;20593;-75
2022/01/12 00:41:50;;;;;;;4.90;3.07;;;3.50;99.90;;;;;;5054475;28;20232;-76
2022/01/12 00:44:24;;;;;;;4.27;2.77;;;3.40;99.90;;;;;;5070975;28;20531;-75
2022/01/12 00:46:54;;;;;;;8.13;3.73;;;3.10;99.90;;;;;;5072658;28;20192;-76
2022/01/12 00:49:20;;;;;;;4.60;3.03;;;3.10;99.90;;;;;;5070829;28;20205;-77
2022/01/12 00:51:47;;;;;;;5.47;3.47;;;3.30;99.90;;;;;;5072341;28;20276;-77
2022/01/12 00:54:13;;;;;;;5.10;3.70;;;3.40;99.90;;;;;;5071048;28;20196;-77
2022/01/12 00:56:39;;;;;;;6.13;3.40;;;3.40;99.90;;;;;;5054078;28;20228;-76
2022/01/12 00:59:05;;;;;;;4.27;3.30;;;3.40;99.90;;;;;;5070969;28;20231;-75
2022/01/12 01:01:33;;;;;;;6.27;3.43;;;3.40;99.90;;;;;;5070975;28;20280;-78
2022/01/12 01:03:59;;;;;;;5.17;3.20;;;3.60;99.90;;;;;;5072747;28;20815;-77
2022/01/12 01:06:25;;;;;;;6.10;3.67;;;3.40;99.90;;;;;;5054288;28;20271;-75
2022/01/12 01:08:52;;;;;;;6.27;3.20;;;3.30;99.90;;;;;;5070936;28;20184;-74
2022/01/12 01:11:19;;;;;;;6.87;3.50;;;3.20;99.90;;;;;;5054062;28;20172;-76
2022/01/12 01:13:57;;;;;;;5.47;3.23;;;3.20;99.90;;;;;;5070561;28;20196;-75
2022/01/12 01:27:20;;;;;;;5.37;3.20;;;3.10;99.90;;;;;;5070376;28;20579;-76
2022/01/12 01:29:47;;;;;;;4.07;2.80;;;3.10;99.90;;;;;;5071834;28;20200;-75
2022/01/12 01:32:13;;;;;;;4.63;3.07;;;3.10;99.90;;;;;;5036916;28;20220;-77
2022/01/12 01:34:45;;;;;;;3.33;2.67;;;2.90;99.90;;;;;;5071285;28;20193;-77
2022/01/12 01:37:11;;;;;;;5.83;3.10;;;2.90;99.90;;;;;;5071480;28;20276;-75
2022/01/12 01:39:38;;;;;;;4.17;3.30;;;2.90;99.90;;;;;;5036944;28;20291;-76
2022/01/12 01:42:12;;;;;;;4.30;3.53;;;3.00;99.90;;;;;;5070231;28;20200;-77
2022/01/12 01:55:20;;;;;;;5.43;3.37;;;2.90;99.90;;;;;;5069600;28;20234;-76
2022/01/12 01:57:46;;;;;;;6.37;3.53;;;2.70;99.90;;;;;;5069783;28;20294;-75
2022/01/12 02:00:19;;;;;;;6.07;3.20;;;3.00;99.90;;;;;;5053301;28;20600;-77
2022/01/12 02:02:46;;;;;;;5.20;2.97;;;3.20;99.90;;;;;;5071077;28;20706;-77
2022/01/12 02:05:12;;;;;;;6.03;3.23;;;3.30;99.90;;;;;;5069577;28;20192;-75
2022/01/12 02:07:38;;;;;;;5.30;3.57;;;3.30;99.90;;;;;;5070972;28;20644;-77
2022/01/12 02:10:05;;;;;;;4.10;3.03;;;3.40;99.90;;;;;;5036443;28;20199;-77
2022/01/12 02:12:30;;;;;;;4.17;2.80;;;3.50;99.90;;;;;;5052736;28;20204;-78
2022/01/12 02:14:58;;;;;;;5.20;2.93;;;3.50;99.90;;;;;;5067763;28;20679;-76
2022/01/12 02:17:31;;;;;;;4.83;3.37;;;3.60;99.90;;;;;;5068703;28;20435;-77
2022/01/12 02:36:44;;;;;;;5.37;3.23;;;3.30;99.90;;;;;;5069065;28;20207;-75
2022/01/12 02:41:45;;;;;;;5.13;3.03;;;3.40;99.90;;;;;;5055368;28;20546;-76
2022/01/12 02:54:47;;;;;;;4.43;3.20;;;3.30;99.90;;;;;;5068983;28;20202;-74
2022/01/12 02:57:13;;;;;;;5.53;3.47;;;3.30;99.90;;;;;;5052581;28;20200;-76
2022/01/12 02:59:56;;;;;;;4.63;3.03;;;3.30;99.90;;;;;;5070721;28;20268;-76
2022/01/12 03:07:31;;;;;;;6.27;3.60;;;3.30;99.90;;;;;;5052853;28;20207;-75
2022/01/12 03:09:58;;;;;;;5.83;4.00;;;3.10;99.90;;;;;;5069146;28;20196;-79
2022/01/12 03:12:24;;;;;;;5.10;3.50;;;3.20;99.90;;;;;;5052450;28;20279;-78
2022/01/12 03:14:51;;;;;;;5.57;3.60;;;3.30;99.90;;;;;;5071531;28;20748;-75
2022/01/12 03:17:17;;;;;;;4.97;3.20;;;3.30;99.90;;;;;;5056734;28;20267;-76
2022/01/12 03:19:42;;;;;;;7.17;3.60;;;3.30;99.90;;;;;;5055770;28;20933;-76
2022/01/12 03:22:08;;;;;;;5.20;3.57;;;3.20;99.90;;;;;;5072964;28;20204;-78
2022/01/12 03:24:34;;;;;;;5.57;3.30;;;3.20;99.90;;;;;;5052562;28;20231;-75
2022/01/12 03:27:00;;;;;;;5.37;3.33;;;3.30;99.90;;;;;;5035940;28;20209;-75
2022/01/12 03:29:25;;;;;;;7.10;4.10;;;2.90;99.90;;;;;;5052518;28;20221;-76
2022/01/12 03:31:56;;;;;;;6.17;4.03;;;3.10;99.90;;;;;;5054224;28;20193;-75
2022/01/12 03:34:29;;;;;;;7.13;3.77;;;3.10;99.90;;;;;;5052600;28;20208;-76
2022/01/12 03:39:40;;;;;;;6.60;4.33;;;2.90;99.90;;;;;;5073283;28;20575;-77
2022/01/12 03:42:06;;;;;;;6.73;3.77;;;2.90;99.90;;;;;;5055826;28;20214;-76
2022/01/12 03:44:31;;;;;;;7.90;3.97;;;3.00;99.90;;;;;;5072767;28;20220;-76
2022/01/12 03:46:57;;;;;;;6.83;4.27;;;3.20;99.90;;;;;;5071959;28;20566;-75
2022/01/12 03:49:23;;;;;;;5.57;4.17;;;3.20;99.90;;;;;;5072569;28;20204;-77
2022/01/12 03:51:49;;;;;;;7.43;4.27;;;3.00;99.90;;;;;;5073788;28;20196;-74
2022/01/12 03:54:16;;;;;;;7.27;4.07;;;3.00;99.90;;;;;;5055272;28;20196;-75
2022/01/12 03:56:42;;;;;;;8.47;3.73;;;3.10;99.90;;;;;;5073124;28;20218;-77
2022/01/12 03:59:08;;;;;;;6.00;3.87;;;3.00;99.90;;;;;;5071763;28;20228;-76
2022/01/12 04:01:35;;;;;;;7.10;4.07;;;2.90;99.90;;;;;;5055685;28;20517;-75
2022/01/12 04:04:05;;;;;;;6.23;4.37;;;2.70;99.90;;;;;;5074056;28;20208;-75
2022/01/12 04:09:15;;;;;;;7.23;3.73;;;2.90;99.90;;;;;;5073682;28;20215;-77
2022/01/12 04:11:41;;;;;;;5.97;4.00;;;2.60;99.90;;;;;;5055608;28;20181;-78
2022/01/12 04:14:07;;;;;;;7.93;4.17;;;2.00;99.90;;;;;;5072191;28;20196;-76
2022/01/12 04:16:34;;;;;;;6.20;3.43;;;1.80;99.90;;;;;;5071574;28;20299;-77
2022/01/12 04:18:59;;;;;;;6.73;3.57;;;1.80;99.90;;;;;;5073415;28;20299;-75
2022/01/12 04:21:29;;;;;;;4.83;3.57;;;2.20;99.90;;;;;;5073554;28;20749;-77
2022/01/12 04:23:58;;;;;;;5.90;3.50;;;2.50;99.90;;;;;;5073341;28;20200;-77
2022/01/12 04:26:26;;;;;;;6.70;3.87;;;2.60;99.90;;;;;;5072879;28;20189;-76
2022/01/12 04:28:54;;;;;;;4.67;3.57;;;2.60;99.90;;;;;;5072175;28;20204;-76
2022/01/12 04:31:20;;;;;;;5.43;3.53;;;2.70;99.90;;;;;;5055237;28;20282;-77
2022/01/12 04:33:47;;;;;;;6.03;3.70;;;2.50;99.90;;;;;;5072098;28;20647;-77
2022/01/12 04:36:14;;;;;;;6.43;3.73;;;2.30;99.90;;;;;;5071977;28;20212;-76
2022/01/12 04:38:42;;;;;;;4.57;2.97;;;2.20;99.90;;;;;;5055175;28;20563;-75
2022/01/12 04:41:10;;;;;;;5.07;3.63;;;2.50;99.90;;;;;;5055371;28;20258;-75
2022/01/12 04:43:38;;;;;;;6.73;4.30;;;2.60;99.90;;;;;;5055225;28;20199;-77
2022/01/12 04:48:51;;;;;;;8.03;4.20;;;2.90;99.90;;;;;;5071042;28;20192;-76
2022/01/12 04:51:18;;;;;;;6.10;3.73;;;2.90;99.90;;;;;;5057380;28;20728;-76
2022/01/12 04:53:44;;;;;;;5.87;3.60;;;2.80;99.90;;;;;;5053917;28;20335;-78
2022/01/12 04:56:10;;;;;;;5.53;4.10;;;2.80;99.90;;;;;;5070918;28;20275;-75
2022/01/12 04:58:35;;;;;;;5.43;3.57;;;2.80;99.90;;;;;;5070677;28;20258;-76
2022/01/12 05:01:09;;;;;;;6.93;4.00;;;2.80;99.90;;;;;;5070925;28;20253;-75
2022/01/12 05:06:46;;;;;;;6.43;3.70;;;3.00;99.90;;;;;;5071603;28;20204;-76
2022/01/12 05:09:39;;;;;;;5.53;4.20;;;3.00;99.90;;;;;;5071978;28;20204;-75
2022/01/12 05:14:48;;;;;;;6.37;3.73;;;2.80;99.90;;;;;;5071430;28;20591;-75
2022/01/12 05:17:14;;;;;;;7.63;4.40;;;2.90;99.90;;;;;;5054669;28;20220;-76
2022/01/12 05:19:40;;;;;;;6.50;4.20;;;2.90;99.90;;;;;;5070684;28;20232;-77
2022/01/12 05:22:06;;;;;;;6.27;4.40;;;2.80;99.90;;;;;;5071955;28;20193;-78
2022/01/12 05:24:32;;;;;;;6.00;4.07;;;2.60;99.90;;;;;;5070314;28;20208;-78
2022/01/12 05:26:58;;;;;;;5.60;4.10;;;2.70;99.90;;;;;;5070404;28;20699;-77
2022/01/12 05:29:24;;;;;;;7.30;4.10;;;2.70;99.90;;;;;;5053845;28;20245;-76
2022/01/12 05:31:50;;;;;;;10.63;4.43;;;2.50;99.90;;;;;;5070414;28;20275;-78
2022/01/12 05:34:15;;;;;;;7.47;4.43;;;2.50;99.90;;;;;;5037087;28;20345;-76
2022/01/12 05:36:41;;;;;;;6.83;3.90;;;2.20;99.90;;;;;;5052811;28;20204;-76
2022/01/12 05:39:07;;;;;;;6.37;4.00;;;2.20;99.90;;;;;;5053299;28;20247;-77
2022/01/12 05:41:33;;;;;;;9.27;4.73;;;2.50;99.90;;;;;;5020316;28;20236;-78
2022/01/12 05:43:59;;;;;;;6.60;3.93;;;2.70;99.90;;;;;;5036689;28;20291;-77
2022/01/12 05:46:27;;;;;;;7.37;4.50;;;2.70;99.90;;;;;;5070854;28;20279;-78
2022/01/12 05:51:37;;;;;;;7.37;4.67;;;2.60;99.90;;;;;;5069865;28;20550;-78
2022/01/12 05:54:04;;;;;;;6.53;4.40;;;2.70;99.90;;;;;;5071251;28;20199;-78
2022/01/12 05:56:29;;;;;;;8.67;4.77;;;2.60;99.90;;;;;;5069259;28;20227;-77
2022/01/12 05:58:55;;;;;;;8.37;5.60;;;2.60;99.90;;;;;;5052638;28;20240;-77
2022/01/12 06:01:22;;;;;;;8.20;5.93;;;2.70;99.90;;;;;;5070196;28;20204;-74
2022/01/12 06:03:48;;;;;;;7.53;5.53;;;2.70;99.90;;;;;;5053484;28;20197;-75
2022/01/12 06:06:14;;;;;;;7.67;5.50;;;2.70;99.90;;;;;;5069132;28;20211;-76
2022/01/12 06:08:40;;;;;;;7.27;5.47;;;2.60;99.90;;;;;;5052582;28;20291;-75
2022/01/12 06:11:07;;;;;;;7.33;5.23;;;2.60;99.90;;;;;;5053042;28;20536;-77
2022/01/12 06:13:32;;;;;;;8.27;4.87;;;2.80;99.90;;;;;;5069765;28;20216;-77
2022/01/12 06:15:58;;;;;;;8.17;4.67;;;2.80;99.90;;;;;;5052177;28;20301;-77
2022/01/12 06:18:24;;;;;;;7.47;4.83;;;2.80;99.90;;;;;;5068635;28;20295;-78
2022/01/12 06:20:50;;;;;;;7.57;4.73;;;2.70;99.90;;;;;;5068953;28;20203;-75
2022/01/12 06:23:17;;;;;;;9.77;4.90;;;2.70;99.90;;;;;;5052579;28;20201;-77
2022/01/12 06:25:43;;;;;;;8.10;4.93;;;2.70;99.90;;;;;;5069241;28;20207;-76
2022/01/12 06:28:22;;;;;;;7.93;5.27;;;2.70;99.90;;;;;;5052654;28;20200;-76
2022/01/12 06:33:33;;;;;;;11.77;4.80;;;2.80;99.90;;;;;;5063343;28;20208;-77
2022/01/12 06:35:59;;;;;;;9.87;5.23;;;2.70;99.90;;;;;;5042283;28;20196;-76
2022/01/12 06:38:25;;;;;;;11.63;5.50;;;2.70;99.90;;;;;;5064999;28;20275;-76
2022/01/12 06:40:52;;;;;;;8.50;5.30;;;2.60;99.90;;;;;;5052537;28;20459;-77
2022/01/12 06:43:18;;;;;;;8.93;5.47;;;2.60;99.90;;;;;;5067581;28;20204;-78
2022/01/12 06:45:44;;;;;;;11.43;5.80;;;2.50;99.90;;;;;;5066695;28;20204;-75
2022/01/12 06:48:09;;;;;;;8.07;5.50;;;2.50;99.90;;;;;;5050647;28;20257;-78
2022/01/12 06:50:35;;;;;;;7.63;5.17;;;2.20;99.90;;;;;;5066661;28;20224;-78
2022/01/12 06:53:01;;;;;;;8.80;5.37;;;2.40;99.90;;;;;;5067293;28;20647;-78
2022/01/12 06:55:27;;;;;;;9.10;5.77;;;2.50;99.90;;;;;;5066645;28;20211;-79
2022/01/12 06:57:52;;;;;;;7.70;5.63;;;2.50;99.90;;;;;;5083766;28;20220;-75
2022/01/12 07:00:18;;;;;;;11.43;6.57;;;2.60;99.90;;;;;;5055863;28;20201;-76
2022/01/12 07:02:44;;;;;;;8.73;5.93;;;2.70;99.90;;;;;;5062976;28;20204;-75
2022/01/12 07:05:10;;;;;;;11.00;6.83;;;2.60;99.90;;;;;;5068121;28;20200;-74
2022/01/12 07:07:36;;;;;;;10.77;6.97;;;2.50;99.90;;;;;;5068587;28;20643;-77
2022/01/12 07:10:03;;;;;;;12.93;6.13;;;2.50;99.90;;;;;;5069175;28;20200;-77
2022/01/12 07:12:28;;;;;;;10.30;6.57;;;2.60;99.90;;;;;;5070831;28;20208;-79
2022/01/12 07:14:55;;;;;;;11.23;6.43;;;2.70;99.90;;;;;;5068977;28;20204;-78
2022/01/12 07:17:21;;;;;;;8.30;5.97;;;2.80;99.90;;;;;;5085376;28;20192;-76
2022/01/12 07:19:46;;;;;;;9.70;6.37;;;2.70;99.90;;;;;;5068720;28;20207;-77
2022/01/12 07:22:12;;;;;;;9.63;6.13;;;2.60;99.90;;;;;;5035549;28;20204;-75
2022/01/12 07:24:38;;;;;;;11.20;6.87;;;2.60;99.90;;;;;;5068895;28;20724;-78
2022/01/12 07:27:04;;;;;;;9.80;5.87;;;2.30;99.90;;;;;;5069698;28;20211;-76
2022/01/12 07:29:30;;;;;;;12.50;6.93;;;2.50;99.90;;;;;;5085439;28;20292;-79
2022/01/12 07:31:56;;;;;;;8.63;5.70;;;2.60;99.90;;;;;;5068675;28;20275;-77
2022/01/12 07:34:22;;;;;;;11.77;6.57;;;2.60;99.90;;;;;;5030346;28;20791;-79
2022/01/12 07:36:49;;;;;;;10.47;6.80;;;2.70;99.90;;;;;;5069866;28;20239;-76
2022/01/12 07:39:14;;;;;;;9.43;6.57;;;2.60;99.90;;;;;;5051795;28;20216;-80
2022/01/12 07:41:40;;;;;;;8.80;6.43;;;2.50;99.90;;;;;;5067256;28;20204;-75
2022/01/12 07:44:07;;;;;;;15.47;6.53;;;2.60;99.90;;;;;;5061871;28;20613;-78
2022/01/12 07:46:33;;;;;;;11.60;7.03;;;2.70;99.90;;;;;;5067950;28;20262;-75
2022/01/12 07:48:58;;;;;;;11.93;7.40;;;2.60;99.90;;;;;;5053841;28;20257;-76
2022/01/12 07:51:24;;;;;;;10.93;6.37;;;2.80;99.90;;;;;;5048072;28;20266;-75
2022/01/12 07:53:50;;;;;;;11.73;6.70;;;2.80;99.90;;;;;;5034673;28;20600;-74
2022/01/12 07:56:16;;;;;;;9.70;6.77;;;2.80;99.90;;;;;;5068024;28;20192;-78
2022/01/12 07:58:41;;;;;;;11.30;6.50;;;2.80;99.90;;;;;;5068655;28;20209;-77
2022/01/12 08:01:07;;;;;;;9.90;6.60;;;2.70;99.90;;;;;;5051442;28;20215;-74
2022/01/12 08:03:34;;;;;;;8.90;6.50;;;2.80;99.90;;;;;;5070691;28;20731;-79
2022/01/12 08:06:00;;;;;;;10.93;7.40;;;2.80;99.90;;;;;;5046592;28;20324;-76
2022/01/12 08:08:26;;;;;;;10.93;7.20;;;2.90;99.90;;;;;;5062448;28;20196;-80
2022/01/12 08:10:53;;;;;;;10.47;6.40;;;2.80;99.90;;;;;;5083690;28;20570;-80
2022/01/12 08:13:19;;;;;;;10.53;6.83;;;2.50;99.90;;;;;;5036663;28;20208;-79
2022/01/12 08:15:45;;;;;;;12.43;8.33;;;2.70;99.90;;;;;;5048076;28;20210;-79
2022/01/12 08:18:10;;;;;;;13.60;8.13;;;3.10;99.90;;;;;;5058552;28;20227;-81
2022/01/12 08:20:36;;;;;;;11.03;7.00;;;3.00;99.90;;;;;;5054923;28;20208;-81
2022/01/12 08:23:02;;;;;;;10.80;6.90;;;3.00;99.90;;;;;;5067065;28;20204;-76
2022/01/12 08:25:28;;;;;;;9.63;6.70;;;3.00;99.90;;;;;;5069318;28;20276;-80
2022/01/12 08:27:54;;;;;;;10.90;6.97;;;3.00;99.90;;;;;;5057225;28;20666;-79
2022/01/12 08:30:28;;;;;;;7.83;5.97;;;3.00;99.90;;;;;;5071099;28;20207;-76
2022/01/12 08:32:55;;;;;;;11.93;9.10;;;3.10;99.90;;;;;;5101173;28;20450;-76
2022/01/12 08:35:21;;;;;;;14.90;7.63;;;3.20;99.90;;;;;;5077502;28;20212;-79
2022/01/12 08:37:47;;;;;;;11.13;7.47;;;3.10;99.90;;;;;;5055481;28;20216;-75
2022/01/12 08:40:15;;;;;;;11.03;7.10;;;3.20;99.90;;;;;;5090152;28;20226;-80
2022/01/12 08:42:42;;;;;;;9.67;6.27;;;3.30;99.90;;;;;;5050160;28;20177;-79
2022/01/12 08:45:09;;;;;;;13.47;7.07;;;3.20;99.90;;;;;;5069693;28;20209;-79
2022/01/12 08:47:35;;;;;;;10.50;6.47;;;3.10;99.90;;;;;;5043441;28;20172;-77
2022/01/12 08:50:01;;;;;;;9.37;6.70;;;3.10;99.90;;;;;;5074077;28;20176;-77
2022/01/12 08:52:29;;;;;;;10.20;6.43;;;3.10;99.90;;;;;;5067531;28;20284;-75
2022/01/12 08:54:55;;;;;;;10.73;6.00;;;3.10;99.90;;;;;;5069513;28;20188;-73
2022/01/12 08:57:23;;;;;;;9.37;5.97;;;3.10;99.90;;;;;;5069856;28;20177;-80
2022/01/12 08:59:49;;;;;;;9.37;5.63;;;3.10;99.90;;;;;;5053560;28;20681;-74
2022/01/12 09:02:16;;;;;;;8.73;5.83;;;3.20;99.90;;;;;;5088842;28;20222;-79
2022/01/12 09:04:43;;;;;;;9.83;6.73;;;3.20;99.90;;;;;;5071644;28;20165;-79
2022/01/12 09:07:10;;;;;;;10.15;6.68;;;3.00;99.90;;;;;;5070913;28;20402;-78
2022/01/12 09:09:36;;;;;;;10.63;7.03;;;2.80;99.90;;;;;;5088568;28;20648;-73
2022/01/12 09:12:04;;;;;;;9.97;6.80;;;3.00;99.90;;;;;;5069517;28;20638;-77
2022/01/12 09:14:31;;;;;;;18.27;11.20;;;3.20;99.90;;;;;;5070838;28;20176;-74
2022/01/12 09:16:58;;;;;;;10.70;7.60;;;3.20;99.90;;;;;;5054632;28;20189;-76
2022/01/12 09:19:28;;;;;;;11.07;7.13;;;3.00;99.90;;;;;;5071936;28;20207;-79
2022/01/12 09:21:56;;;;;;;12.83;7.37;;;3.00;99.90;;;;;;5072630;28;20164;-77
2022/01/12 09:24:22;;;;;;;12.57;7.70;;;3.20;99.90;;;;;;5072716;28;20297;-80
2022/01/12 09:26:49;;;;;;;12.27;7.73;;;3.20;99.90;;;;;;5071191;28;20198;-76
2022/01/12 09:29:15;;;;;;;17.37;9.07;;;3.20;99.90;;;;;;5071963;28;20230;-77
2022/01/12 09:31:41;;;;;;;15.73;9.37;;;3.20;99.90;;;;;;5070934;28;20542;-78
2022/01/12 09:34:07;;;;;;;13.70;7.93;;;3.30;99.90;;;;;;5070564;28;20193;-74
2022/01/12 09:36:33;;;;;;;11.97;7.53;;;3.00;99.90;;;;;;5053521;28;20187;-76
2022/01/12 09:39:00;;;;;;;12.67;8.57;;;3.20;99.90;;;;;;5054860;28;20215;-77
2022/01/12 09:41:27;;;;;;;11.17;6.87;;;3.10;99.90;;;;;;5072037;28;20632;-77
2022/01/12 09:43:54;;;;;;;13.50;8.43;;;2.80;99.90;;;;;;5069770;28;20180;-76
2022/01/12 09:46:24;;;;;;;10.87;6.97;;;3.00;99.90;;;;;;5069062;28;20209;-74
2022/01/12 09:48:50;;;;;;;15.90;9.83;;;3.20;99.90;;;;;;5071142;28;20265;-73
2022/01/12 09:51:16;;;;;;;11.50;8.20;;;3.40;99.90;;;;;;5068975;28;20711;-75
2022/01/12 09:53:41;;;;;;;9.90;7.38;;;3.40;99.90;;;;;;5072380;28;20412;-79
2022/01/12 09:56:24;;;;;;;8.63;5.80;;;3.60;99.90;;;;;;5055380;28;20936;-77
2022/01/12 09:58:54;;;;;;;7.67;5.57;;;3.40;99.90;;;;;;5055163;28;20258;-77
2022/01/12 10:01:26;;;;;;;10.15;6.85;;;3.50;99.90;;;;;;5069819;28;20483;-77
2022/01/12 10:03:51;;;;;;;7.90;6.23;;;3.60;99.90;;;;;;5071396;28;20222;-77
2022/01/12 10:06:17;;;;;;;8.03;5.67;;;3.30;99.90;;;;;;5069206;28;20172;-77
2022/01/12 10:08:43;;;;;;;12.00;7.87;;;3.40;99.90;;;;;;5035680;28;20675;-75
2022/01/12 10:11:11;;;;;;;13.07;6.77;;;3.60;99.90;;;;;;5068978;28;20180;-76
2022/01/12 10:13:40;;;;;;;14.10;5.80;;;3.70;99.90;;;;;;5069348;28;20693;-78
2022/01/12 10:16:14;;;;;;;9.30;6.70;;;3.80;99.90;;;;;;5069132;28;20200;-75
2022/01/12 10:18:55;;;;;;;11.30;6.87;;;3.90;99.90;;;;;;5069796;28;20212;-75
2022/01/12 10:21:36;;;;;;;10.47;6.30;;;3.90;99.90;;;;;;5069607;28;20172;-77
2022/01/12 10:24:04;;;;;;;15.50;7.10;;;3.90;99.90;;;;;;5069319;28;20210;-76
2022/01/12 10:26:42;;;;;;;11.90;7.60;;;3.90;99.90;;;;;;5069868;28;20160;-75
2022/01/12 10:29:28;;;;;;;9.87;7.17;;;3.80;99.90;;;;;;5070112;28;20172;-78
2022/01/12 10:32:03;;;;;;;10.70;6.97;;;3.80;99.90;;;;;;5069465;28;20176;-76
2022/01/12 10:34:42;;;;;;;10.53;6.80;;;3.80;99.90;;;;;;5069344;28;20175;-77
2022/01/12 10:37:11;;;;;;;12.10;6.50;;;3.80;99.90;;;;;;5049481;28;20188;-77
2022/01/12 10:39:51;;;;;;;11.37;6.87;;;3.80;99.90;;;;;;5049307;28;20276;-76
2022/01/12 10:42:22;;;;;;;12.47;6.90;;;3.70;99.90;;;;;;5049978;28;20535;-75
2022/01/12 10:44:51;;;;;;;10.83;7.37;;;3.80;99.90;;;;;;5070141;28;20188;-76
2022/01/12 10:47:22;;;;;;;10.67;7.10;;;3.80;99.90;;;;;;5070500;28;20264;-74
2022/01/12 10:49:54;;;;;;;10.90;6.77;;;3.90;99.90;;;;;;5052472;28;20195;-75
2022/01/12 10:52:21;;;;;;;9.27;6.87;;;4.00;99.90;;;;;;5069958;28;20195;-76
2022/01/12 10:54:53;;;;;;;12.10;8.10;;;4.00;99.90;;;;;;5066759;28;20419;-80
2022/01/12 10:57:25;;;;;;;10.27;6.93;;;4.00;99.90;;;;;;5068849;28;20238;-77
2022/01/12 11:00:03;;;;;;;10.90;6.80;;;4.00;99.90;;;;;;5068622;28;20212;-78
2022/01/12 11:02:30;;;;;;;10.30;6.67;;;4.20;99.90;;;;;;5070303;28;20176;-76
2022/01/12 11:04:57;;;;;;;10.80;6.50;;;4.20;99.90;;;;;;5068083;28;20179;-76
2022/01/12 11:07:29;;;;;;;12.10;5.83;;;4.20;99.90;;;;;;5048493;28;20246;-75
2022/01/12 11:10:00;;;;;;;10.33;6.03;;;4.20;99.90;;;;;;5052494;28;20226;-74
2022/01/12 11:12:27;;;;;;;10.33;6.93;;;4.30;99.90;;;;;;5070294;28;20179;-76
2022/01/12 11:14:53;;;;;;;8.57;5.77;;;4.40;99.90;;;;;;5053114;28;20215;-75
2022/01/12 11:17:20;;;;;;;11.03;7.07;;;4.50;99.90;;;;;;5068176;28;20168;-76
2022/01/12 11:20:05;;;;;;;9.70;6.17;;;4.60;99.90;;;;;;5084651;28;20687;-76
2022/01/12 11:22:47;;;;;;;12.43;7.40;;;4.60;99.90;;;;;;5068441;28;20173;-77
2022/01/12 11:25:31;;;;;;;10.67;6.97;;;4.60;99.90;;;;;;5081051;28;20199;-75
2022/01/12 11:28:09;;;;;;;15.63;7.00;;;4.40;99.90;;;;;;5062066;28;20176;-75
2022/01/12 11:30:37;;;;;;;11.37;6.53;;;4.30;99.90;;;;;;5068394;28;20168;-74
2022/01/12 11:33:09;;;;;;;7.53;5.87;;;4.40;99.90;;;;;;5067140;28;20670;-76
2022/01/12 11:35:40;;;;;;;11.27;6.47;;;4.60;99.90;;;;;;5059969;28;20181;-76
2022/01/12 11:38:06;;;;;;;11.30;6.40;;;4.80;99.90;;;;;;5072758;28;20675;-76
2022/01/12 11:40:33;;;;;;;13.33;7.00;;;4.90;99.90;;;;;;5072569;28;20273;-77
2022/01/12 11:42:59;;;;;;;10.70;6.10;;;5.00;99.90;;;;;;5079819;28;20318;-76
2022/01/12 11:45:25;;;;;;;9.90;5.80;;;5.00;99.90;;;;;;5070651;28;20267;-76
2022/01/12 11:47:51;;;;;;;8.13;5.67;;;5.00;99.90;;;;;;5071661;28;20706;-76
2022/01/12 11:50:24;;;;;;;7.77;5.00;;;4.80;99.90;;;;;;5071039;28;20184;-76
2022/01/12 11:52:50;;;;;;;8.10;5.57;;;4.90;99.90;;;;;;5086334;28;20226;-77
2022/01/12 11:55:18;;;;;;;9.23;6.03;;;5.10;99.90;;;;;;5087548;28;20172;-77
2022/01/12 11:57:51;;;;;;;9.23;6.30;;;5.20;99.90;;;;;;5070963;28;20200;-77
2022/01/12 12:00:23;;;;;;;8.07;6.00;;;5.10;99.90;;;;;;5085923;28;20169;-77
2022/01/12 12:02:51;;;;;;;9.23;6.13;;;5.30;99.90;;;;;;5069913;28;20644;-76
2022/01/12 12:05:30;;;;;;;12.90;6.03;;;4.80;99.90;;;;;;5060519;28;20185;-76
2022/01/12 12:08:03;;;;;;;12.17;6.63;;;4.90;99.90;;;;;;5071101;28;20191;-76
2022/01/12 12:10:34;;;;;;;11.33;6.63;;;5.10;99.90;;;;;;5072650;28;20180;-74
2022/01/12 12:13:02;;;;;;;10.93;7.33;;;5.40;99.90;;;;;;5071390;28;20523;-75
2022/01/12 12:15:28;;;;;;;10.37;6.73;;;5.40;99.90;;;;;;5070347;28;20205;-77
2022/01/12 12:17:58;;;;;;;8.43;6.07;;;5.50;99.90;;;;;;5072322;28;20326;-77
2022/01/12 12:20:24;;;;;;;9.73;6.30;;;5.40;99.90;;;;;;5072064;28;20187;-76
2022/01/12 12:22:51;;;;;;;8.73;5.60;;;5.40;99.90;;;;;;5070166;28;20177;-76
2022/01/12 12:25:19;;;;;;;8.93;6.00;;;5.50;99.90;;;;;;5071767;28;20192;-76
2022/01/12 12:27:53;;;;;;;8.40;5.83;;;5.50;99.90;;;;;;5072307;28;20204;-75
2022/01/12 12:30:21;;;;;;;8.23;5.27;;;5.40;99.90;;;;;;5071965;28;20191;-74
2022/01/12 12:32:53;;;;;;;7.57;5.10;;;5.50;99.90;;;;;;5069730;28;20173;-77
2022/01/12 12:35:24;;;;;;;7.37;4.90;;;5.70;99.90;;;;;;5052107;28;20200;-77
2022/01/12 12:38:02;;;;;;;9.03;5.33;;;5.80;99.90;;;;;;5062508;28;20231;-76
2022/01/12 12:40:39;;;;;;;8.27;5.83;;;5.90;99.90;;;;;;5072067;28;20259;-75
2022/01/12 12:43:27;;;;;;;8.13;5.10;;;5.80;99.90;;;;;;5087467;28;20266;-76
2022/01/12 12:45:57;;;;;;;10.63;6.13;;;5.80;99.90;;;;;;5070434;28;20177;-77
2022/01/12 12:48:28;;;;;;;8.77;5.10;;;5.90;99.90;;;;;;5053496;28;20192;-77
2022/01/12 12:50:59;;;;;;;7.80;5.47;;;5.90;99.90;;;;;;5066079;28;20550;-76
2022/01/12 12:53:40;;;;;;;8.77;5.50;;;5.80;99.90;;;;;;5069741;28;20188;-75
2022/01/12 12:56:17;;;;;;;8.40;5.77;;;5.80;99.90;;;;;;5053965;28;20611;-75
2022/01/12 12:58:54;;;;;;;7.87;5.57;;;5.90;99.90;;;;;;5069439;28;20196;-76
2022/01/12 13:01:25;;;;;;;8.77;6.10;;;5.90;99.90;;;;;;5069862;28;20183;-76
2022/01/12 13:04:00;;;;;;;11.03;6.03;;;5.80;99.90;;;;;;5056824;28;20185;-77
2022/01/12 13:06:34;;;;;;;9.03;6.03;;;5.70;99.90;;;;;;5053671;28;20184;-77
2022/01/12 13:09:08;;;;;;;7.57;5.00;;;5.60;99.90;;;;;;5067606;28;20871;-75
2022/01/12 13:11:46;;;;;;;7.00;5.37;;;5.60;99.90;;;;;;5070886;28;20195;-76
2022/01/12 13:14:15;;;;;;;8.47;5.73;;;5.70;99.90;;;;;;5072656;28;20188;-75
2022/01/12 13:16:52;;;;;;;8.60;5.53;;;5.60;99.90;;;;;;5072758;28;20232;-76
2022/01/12 13:22:23;;;;;;;11.33;5.53;;;5.70;99.90;;;;;;5069668;28;20694;-76
2022/01/12 13:24:48;;;;;;;8.83;6.20;;;5.60;99.90;;;;;;5069824;28;20678;-76
2022/01/12 13:27:15;;;;;;;10.43;7.43;;;5.60;99.90;;;;;;5069503;28;20422;-76
2022/01/12 13:29:51;;;;;;;9.70;5.83;;;5.70;99.90;;;;;;5052907;28;20219;-76
2022/01/12 13:32:17;;;;;;;8.90;6.33;;;5.60;99.90;;;;;;5069824;28;20635;-75
2022/01/12 13:34:57;;;;;;;7.93;5.47;;;5.70;99.90;;;;;;5069171;28;20184;-78
2022/01/12 13:37:24;;;;;;;7.90;5.70;;;5.70;99.90;;;;;;5069979;28;20716;-74
2022/01/12 13:40:11;;;;;;;7.77;5.87;;;5.60;99.90;;;;;;5069542;28;20200;-77
2022/01/12 13:42:55;;;;;;;9.17;6.00;;;5.60;99.90;;;;;;5052836;28;20175;-77
2022/01/12 13:45:26;;;;;;;7.90;5.87;;;5.60;99.90;;;;;;5074450;28;20180;-75
2022/01/12 13:47:59;;;;;;;9.60;6.07;;;5.40;99.90;;;;;;5069442;28;20180;-77
2022/01/12 13:50:36;;;;;;;8.20;6.07;;;5.50;99.90;;;;;;5061156;28;20595;-77
2022/01/12 13:53:04;;;;;;;8.23;5.63;;;5.40;99.90;;;;;;5067146;28;20180;-78
2022/01/12 13:55:30;;;;;;;9.80;6.00;;;5.50;99.90;;;;;;5070135;28;20631;-75
2022/01/12 13:58:05;;;;;;;9.97;6.20;;;5.60;99.90;;;;;;5063384;28;20209;-76
2022/01/12 14:00:32;;;;;;;8.50;5.57;;;5.50;99.90;;;;;;5070069;28;20176;-75
2022/01/12 14:02:59;;;;;;;8.37;5.77;;;5.50;99.90;;;;;;5055957;28;20188;-76
2022/01/12 14:05:39;;;;;;;6.83;5.47;;;5.50;99.90;;;;;;5069357;28;20666;-79
2022/01/12 14:08:15;;;;;;;7.90;5.40;;;5.40;99.90;;;;;;5049025;28;20208;-73
2022/01/12 14:10:52;;;;;;;9.43;6.50;;;5.50;99.90;;;;;;5069481;28;20272;-75
2022/01/12 14:13:27;;;;;;;9.00;6.00;;;5.60;99.90;;;;;;5086718;28;20188;-75
2022/01/12 14:16:04;;;;;;;10.67;6.47;;;5.50;99.90;;;;;;5068815;28;20625;-75
2022/01/12 14:18:29;;;;;;;9.67;6.20;;;5.50;99.90;;;;;;5052412;28;20192;-75
2022/01/12 14:20:55;;;;;;;9.90;6.50;;;5.40;99.90;;;;;;5052862;28;20179;-76
2022/01/12 14:23:21;;;;;;;9.50;5.60;;;5.40;99.90;;;;;;5068800;28;20255;-76
2022/01/12 14:25:50;;;;;;;9.13;6.03;;;5.30;99.90;;;;;;5032051;28;20289;-77
2022/01/12 14:28:32;;;;;;;8.03;5.63;;;5.30;99.90;;;;;;5068723;28;20303;-79