Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:58;;;;;;;2.15;1.60;;;20.90;71.80;;;;;;5109729;23;20126;-60
2022/05/03 00:04:06;;;;;;;2.63;1.80;;;20.90;71.80;;;;;;5118812;22;20514;-59
2022/05/03 00:06:30;;;;;;;2.53;1.70;;;20.90;71.70;;;;;;5117968;22;21027;-62
2022/05/03 00:08:52;;;;;;;2.40;1.58;;;20.90;71.70;;;;;;5118225;22;21000;-60
2022/05/03 00:10:54;;;;;;;3.45;1.60;;;20.90;71.80;;;;;;5112781;22;20144;-60
2022/05/03 00:13:12;;;;;;;2.92;1.60;;;20.90;71.70;;;;;;5117665;22;20605;-59
2022/05/03 00:15:18;;;;;;;2.70;1.70;;;20.90;71.70;;;;;;5115128;22;20178;-59
2022/05/03 00:17:22;;;;;;;2.60;1.67;;;20.90;71.70;;;;;;5114435;23;20036;-60
2022/05/03 00:19:24;;;;;;;3.03;1.70;;;21.00;71.80;;;;;;5115565;23;21125;-61
2022/05/03 00:21:27;;;;;;;3.83;1.70;;;20.90;71.70;;;;;;5116877;22;20548;-61
2022/05/03 00:23:29;;;;;;;2.50;1.60;;;20.90;71.80;;;;;;5112461;22;20417;-60
2022/05/03 00:25:32;;;;;;;1.27;1.17;;;20.90;71.70;;;;;;5121424;22;20132;-60
2022/05/03 00:27:35;;;;;;;3.05;1.52;;;20.90;71.70;;;;;;5115499;22;20560;-61
2022/05/03 00:29:37;;;;;;;3.95;1.70;;;20.90;71.70;;;;;;5111924;22;20032;-60
2022/05/03 00:31:39;;;;;;;1.67;1.50;;;21.00;71.80;;;;;;5120317;22;20024;-62
2022/05/03 00:33:43;;;;;;;3.25;1.60;;;21.00;71.80;;;;;;5094617;23;20782;-62
2022/05/03 00:35:44;;;;;;;;;;;21.00;71.80;;;;;;5113332;22;20028;-64
2022/05/03 00:37:47;;;;;;;2.13;1.50;;;21.00;72.00;;;;;;5118065;22;19919;-63
2022/05/03 00:39:49;;;;;;;3.33;1.65;;;21.00;72.00;;;;;;5121576;22;20027;-63
2022/05/03 00:42:22;;;;;;;4.72;1.70;;;21.00;71.90;;;;;;5116635;22;20457;-64
2022/05/03 00:45:04;;;;;;;4.10;1.52;;;21.10;72.00;;;;;;5118559;23;20043;-65
2022/05/03 00:47:14;;;;;;;4.55;2.10;;;21.10;71.80;;;;;;5119443;23;20032;-67
2022/05/03 00:49:47;;;;;;;3.58;1.95;;;21.10;71.70;;;;;;5126773;22;20496;-72
2022/05/03 00:52:12;;;;;;;3.78;2.50;;;21.20;71.70;;;;;;5125633;22;20028;-69
2022/05/03 00:54:55;;;;;;;12.80;2.90;;;21.20;71.70;;;;;;5125434;22;20745;-69
2022/05/03 00:57:24;;;;;;;3.42;2.40;;;21.20;71.70;;;;;;5052255;23;20028;-67
2022/05/03 00:59:46;;;;;;;4.15;2.25;;;21.20;71.20;;;;;;5121684;22;20434;-65
2022/05/03 01:01:54;;;;;;;3.47;2.22;;;21.20;71.10;;;;;;5088136;23;20488;-67
2022/05/03 01:04:08;;;;;;;3.75;2.03;;;21.30;71.30;;;;;;5113245;22;20044;-69
2022/05/03 01:06:22;;;;;;;2.85;2.10;;;21.30;71.30;;;;;;5094798;23;20035;-68
2022/05/03 01:08:48;;;;;;;3.10;1.90;;;21.40;71.40;;;;;;5123460;23;21044;-69
2022/05/03 01:11:16;;;;;;;5.47;1.63;;;21.40;71.30;;;;;;5119128;23;20094;-64
2022/05/03 01:13:45;;;;;;;2.53;1.77;;;21.40;71.30;;;;;;5127286;22;20055;-64
2022/05/03 01:16:21;;;;;;;3.17;1.70;;;21.40;70.80;;;;;;5123198;22;20028;-65
2022/05/03 01:18:34;;;;;;;4.80;1.92;;;21.50;71.40;;;;;;5098561;23;20376;-68
2022/05/03 01:20:49;;;;;;;21.67;2.73;;;21.50;71.20;;;;;;5129068;23;20361;-66
2022/05/03 01:23:19;;;;;;;8.82;1.77;;;21.50;71.20;;;;;;5127749;22;20379;-67
2022/05/03 01:26:18;;;;;;;8.02;2.20;;;21.60;71.10;;;;;;5122215;22;20761;-67
2022/05/03 01:28:48;;;;;;;6.15;1.50;;;21.60;71.20;;;;;;5000912;23;20332;-67
2022/05/03 01:30:52;;;;;;;5.78;1.90;;;21.70;71.30;;;;;;4959941;23;20101;-69
2022/05/03 01:32:58;;;;;;;5.32;1.63;;;21.70;71.20;;;;;;5040044;23;20078;-70
2022/05/03 01:35:06;;;;;;;5.90;1.40;;;21.70;71.20;;;;;;5124766;22;20046;-67
2022/05/03 01:37:51;;;;;;;3.60;1.30;;;21.80;71.20;;;;;;5129825;22;20111;-70
2022/05/03 01:40:06;;;;;;;3.60;1.58;;;21.80;71.00;;;;;;5080811;22;20052;-70
2022/05/03 01:42:19;;;;;;;1.95;1.38;;;21.80;70.90;;;;;;5138927;22;20068;-69
2022/05/03 01:45:05;;;;;;;4.88;1.33;;;21.80;70.80;;;;;;5130620;22;20024;-67
2022/05/03 01:47:36;;;;;;;2.78;1.23;;;21.90;70.80;;;;;;5130794;22;20035;-70
2022/05/03 01:50:27;;;;;;;4.60;1.30;;;21.90;70.90;;;;;;5131397;22;20020;-69
2022/05/03 01:52:32;;;;;;;2.80;1.35;;;21.90;70.80;;;;;;5142703;22;20020;-67
2022/05/03 01:55:18;;;;;;;3.55;1.35;;;21.90;71.00;;;;;;5135891;23;20031;-67
2022/05/03 01:57:54;;;;;;;7.57;1.63;;;22.00;70.80;;;;;;5157469;22;20225;-66
2022/05/03 02:00:05;;;;;;;3.67;1.85;;;22.00;70.70;;;;;;5139839;22;20024;-65
2022/05/03 02:02:27;;;;;;;2.72;1.23;;;22.10;70.80;;;;;;5132752;22;20032;-66
2022/05/03 02:04:59;;;;;;;3.40;1.50;;;22.10;70.50;;;;;;5132569;22;20067;-67
2022/05/03 02:07:32;;;;;;;2.83;1.65;;;22.20;70.50;;;;;;5124203;22;20028;-68
2022/05/03 02:09:51;;;;;;;2.47;1.58;;;22.20;70.40;;;;;;5128843;23;20020;-67
2022/05/03 02:12:07;;;;;;;3.08;1.60;;;22.20;70.30;;;;;;5123270;23;20024;-66
2022/05/03 02:16:54;;;;;;;3.58;1.30;;;22.30;70.30;;;;;;5113450;23;20097;-66
2022/05/03 02:19:15;;;;;;;1.90;1.02;;;22.30;70.30;;;;;;5113372;22;20105;-66
2022/05/03 02:21:21;;;;;;;3.42;1.52;;;22.30;70.30;;;;;;5119028;22;20028;-67
2022/05/03 02:23:49;;;;;;;1.45;1.00;;;22.30;70.20;;;;;;5114206;23;20024;-72
2022/05/03 02:26:19;;;;;;;1.40;1.00;;;22.40;70.30;;;;;;5107802;23;20032;-66
2022/05/03 02:28:42;;;;;;;1.65;1.05;;;22.40;70.10;;;;;;5112664;23;20125;-68
2022/05/03 02:30:49;;;;;;;1.77;1.08;;;22.50;70.20;;;;;;5110440;22;20557;-68
2022/05/03 02:33:18;;;;;;;2.42;1.23;;;22.50;70.10;;;;;;5113624;22;20039;-66
2022/05/03 02:35:22;;;;;;;1.42;0.93;;;22.50;70.00;;;;;;5083075;23;20068;-64
2022/05/03 02:37:46;;;;;;;;;;;22.60;69.90;;;;;;5108912;23;20331;-71
2022/05/03 02:39:56;;;;;;;1.77;1.02;;;22.60;69.90;;;;;;5104781;23;20800;-70
2022/05/03 02:42:01;;;;;;;1.27;0.85;;;22.70;69.90;;;;;;5113418;23;20143;-68
2022/05/03 02:44:04;;;;;;;1.92;0.95;;;22.60;69.60;;;;;;5112684;22;20024;-67
2022/05/03 02:46:06;;;;;;;;;;;22.60;69.40;;;;;;5112612;22;20035;-66
2022/05/03 02:48:20;;;;;;;1.27;1.10;;;22.60;69.20;;;;;;5119454;22;20080;-68
2022/05/03 02:50:49;;;;;;;2.63;1.33;;;22.60;69.00;;;;;;5118276;22;20024;-67
2022/05/03 02:53:01;;;;;;;2.28;1.70;;;22.60;69.00;;;;;;5086446;23;20028;-66
2022/05/03 02:55:21;;;;;;;2.30;1.50;;;22.60;68.80;;;;;;5112664;22;20031;-67
2022/05/03 02:57:38;;;;;;;2.65;1.75;;;22.50;68.80;;;;;;5116475;22;20059;-67
2022/05/03 03:02:45;;;;;;;17.52;15.73;;;22.50;68.70;;;;;;5117356;23;20175;-67
2022/05/03 03:05:05;;;;;;;24.67;20.98;;;22.50;68.70;;;;;;5107857;22;20032;-68
2022/05/03 03:07:07;;;;;;;43.15;38.58;;;22.60;68.80;;;;;;5104458;23;20024;-67
2022/05/03 03:09:15;;;;;;;71.47;62.10;;;22.50;68.70;;;;;;5107960;22;20056;-66
2022/05/03 03:11:24;;;;;;;96.50;84.43;;;22.60;68.60;;;;;;5114036;23;20028;-65
2022/05/03 03:13:47;;;;;;;115.18;100.53;;;22.60;69.20;;;;;;5111930;23;20043;-66
2022/05/03 03:15:51;;;;;;;156.00;133.30;;;22.60;68.50;;;;;;5082188;23;20041;-66
2022/05/03 03:17:55;;;;;;;170.23;142.05;;;22.60;68.40;;;;;;5111103;22;20382;-68
2022/05/03 03:19:57;;;;;;;191.65;165.52;;;22.60;68.40;;;;;;5106734;23;20024;-65
2022/05/03 03:22:04;;;;;;;189.55;162.00;;;22.70;68.30;;;;;;5111242;22;20028;-66
2022/05/03 03:24:12;;;;;;;202.75;169.27;;;22.70;68.30;;;;;;5112844;22;20024;-67
2022/05/03 03:26:16;;;;;;;195.18;168.55;;;22.70;68.30;;;;;;5111404;23;20024;-66
2022/05/03 03:28:22;;;;;;;201.05;173.60;;;22.70;68.20;;;;;;5120366;22;20032;-66
2022/05/03 03:30:24;;;;;;;205.57;178.07;;;22.80;68.10;;;;;;5115829;22;20027;-66
2022/05/03 03:32:27;;;;;;;211.07;182.35;;;22.80;68.00;;;;;;5109948;23;20031;-66
2022/05/03 03:34:30;;;;;;;207.27;177.05;;;22.80;67.90;;;;;;5079712;23;20028;-67
2022/05/03 03:36:33;;;;;;;204.55;178.65;;;22.90;67.90;;;;;;5119018;22;20063;-70
2022/05/03 03:38:49;;;;;;;201.95;173.35;;;22.90;67.80;;;;;;5112000;22;20039;-69
2022/05/03 03:40:51;;;;;;;188.50;157.50;;;23.00;68.00;;;;;;5116657;22;20020;-70
2022/05/03 03:42:55;;;;;;;172.48;147.75;;;23.00;68.00;;;;;;5107851;23;20028;-67
2022/05/03 03:45:06;;;;;;;158.65;136.65;;;23.10;68.00;;;;;;5110116;22;20028;-66
2022/05/03 03:47:10;;;;;;;151.05;129.57;;;23.10;68.00;;;;;;5111297;23;20066;-69
2022/05/03 03:49:12;;;;;;;140.10;121.85;;;23.20;68.10;;;;;;5118919;22;20327;-69
2022/05/03 03:51:15;;;;;;;133.93;115.85;;;23.20;68.10;;;;;;5106562;23;20134;-70
2022/05/03 03:53:18;;;;;;;125.35;111.53;;;23.30;68.10;;;;;;5106356;23;20079;-70
2022/05/03 03:55:21;;;;;;;121.35;101.15;;;23.30;68.00;;;;;;5113935;22;20093;-67
2022/05/03 03:57:25;;;;;;;115.93;99.13;;;23.40;68.10;;;;;;5115146;23;20804;-69
2022/05/03 03:59:30;;;;;;;109.68;94.55;;;23.40;68.20;;;;;;5113547;22;20028;-67
2022/05/03 04:01:32;;;;;;;103.38;89.15;;;23.50;68.00;;;;;;5112856;22;20114;-69
2022/05/03 04:03:35;;;;;;;102.05;88.85;;;23.50;67.90;;;;;;5117540;22;20035;-65
2022/05/03 04:05:38;;;;;;;99.35;82.95;;;23.60;67.80;;;;;;5116532;22;20524;-66
2022/05/03 04:07:40;;;;;;;88.95;78.68;;;23.70;67.70;;;;;;5108251;23;20802;-68
2022/05/03 04:09:42;;;;;;;87.63;77.88;;;23.80;67.70;;;;;;5109230;23;20600;-72
2022/05/03 04:11:46;;;;;;;80.10;71.13;;;23.80;67.60;;;;;;5118970;22;20035;-70
2022/05/03 04:13:47;;;;;;;;;;;23.90;67.40;;;;;;5113110;22;20041;-69
2022/05/03 04:15:51;;;;;;;73.82;64.95;;;24.00;67.40;;;;;;5112248;22;20063;-68
2022/05/03 04:17:54;;;;;;;72.00;62.45;;;24.00;67.90;;;;;;5115997;22;20034;-72
2022/05/03 04:19:56;;;;;;;68.75;61.05;;;24.10;67.10;;;;;;5115353;23;20056;-71
2022/05/03 04:22:12;;;;;;;72.30;59.63;;;24.20;67.10;;;;;;5113529;22;20758;-68
2022/05/03 04:24:14;;;;;;;61.85;54.20;;;24.20;66.80;;;;;;5111500;22;20265;-68
2022/05/03 04:26:16;;;;;;;60.30;53.10;;;24.30;66.70;;;;;;5111528;22;20036;-72
2022/05/03 04:28:19;;;;;;;55.30;48.90;;;24.40;66.60;;;;;;5118110;23;20063;-68
2022/05/03 04:30:21;;;;;;;52.22;46.53;;;24.40;66.60;;;;;;5116059;22;21007;-69
2022/05/03 04:32:27;;;;;;;51.03;44.22;;;24.50;66.60;;;;;;5111625;22;20123;-70
2022/05/03 04:34:29;;;;;;;47.30;42.17;;;24.50;66.40;;;;;;5111685;22;20028;-75
2022/05/03 04:36:33;;;;;;;49.13;41.72;;;24.60;66.40;;;;;;5119280;22;20028;-73
2022/05/03 04:38:35;;;;;;;45.60;39.85;;;24.70;66.30;;;;;;5112596;22;20081;-70
2022/05/03 04:40:37;;;;;;;41.83;37.13;;;24.70;66.20;;;;;;5111681;22;20028;-67
2022/05/03 04:42:39;;;;;;;42.67;37.70;;;24.80;66.20;;;;;;5118370;22;20035;-67
2022/05/03 04:44:41;;;;;;;40.47;35.53;;;24.80;65.90;;;;;;5113514;22;20954;-65
2022/05/03 04:46:43;;;;;;;38.35;33.92;;;24.90;65.60;;;;;;5113554;22;20035;-65
2022/05/03 04:48:45;;;;;;;36.25;31.38;;;25.00;65.60;;;;;;5112119;23;20052;-70
2022/05/03 04:50:47;;;;;;;37.67;31.77;;;25.10;65.50;;;;;;5120398;22;20039;-69
2022/05/03 04:52:51;;;;;;;35.50;30.52;;;25.10;65.30;;;;;;5106840;22;20958;-71
2022/05/03 04:54:52;;;;;;;;;;;25.20;65.20;;;;;;5109427;23;20032;-78
2022/05/03 04:57:05;;;;;;;32.03;28.10;;;25.30;65.20;;;;;;5118903;23;20674;-75
2022/05/03 04:59:07;;;;;;;30.30;26.17;;;25.40;64.90;;;;;;5121870;22;20083;-76
2022/05/03 05:01:10;;;;;;;30.27;25.17;;;25.40;65.40;;;;;;5112720;22;20040;-75
2022/05/03 05:03:13;;;;;;;26.58;23.52;;;25.50;64.60;;;;;;5108372;22;20028;-74
2022/05/03 05:05:15;;;;;;;24.70;21.58;;;25.60;64.60;;;;;;5112251;22;20677;-69
2022/05/03 05:07:18;;;;;;;23.75;20.90;;;25.60;64.40;;;;;;5116976;22;20024;-68
2022/05/03 05:09:20;;;;;;;23.20;20.65;;;25.70;64.20;;;;;;5111499;22;20527;-69
2022/05/03 05:11:22;;;;;;;21.90;18.98;;;25.80;64.10;;;;;;5114393;22;20422;-68
2022/05/03 05:13:25;;;;;;;20.67;18.13;;;25.90;63.90;;;;;;5118545;23;20479;-75
2022/05/03 05:15:28;;;;;;;19.40;16.92;;;25.90;63.80;;;;;;5117924;22;20694;-67
2022/05/03 05:17:33;;;;;;;;;;;26.00;63.70;;;;;;5115272;22;20557;-68
2022/05/03 05:19:35;;;;;;;19.25;16.15;;;26.00;63.70;;;;;;5115617;23;19919;-70
2022/05/03 05:21:37;;;;;;;18.17;15.70;;;26.10;63.60;;;;;;5124997;22;20024;-71
2022/05/03 05:23:39;;;;;;;16.98;14.77;;;26.20;63.50;;;;;;5113814;23;20110;-65
2022/05/03 05:25:41;;;;;;;16.30;13.50;;;26.20;63.40;;;;;;5117673;22;20051;-70
2022/05/03 05:27:43;;;;;;;16.58;14.73;;;26.20;63.30;;;;;;5120419;22;20028;-75
2022/05/03 05:29:45;;;;;;;15.87;13.17;;;26.30;63.90;;;;;;5120525;22;20020;-60
2022/05/03 05:31:47;;;;;;;14.48;12.70;;;26.30;63.30;;;;;;5113504;23;20449;-66
2022/05/03 05:33:49;;;;;;;15.35;13.00;;;26.30;63.00;;;;;;5118965;23;20116;-68
2022/05/03 05:35:52;;;;;;;14.05;11.68;;;26.30;63.10;;;;;;5124127;22;20135;-64
2022/05/03 05:37:54;;;;;;;12.70;10.63;;;26.30;63.10;;;;;;5118086;22;20028;-69
2022/05/03 05:39:56;;;;;;;14.10;11.23;;;26.30;63.10;;;;;;5117576;22;20035;-74
2022/05/03 05:42:01;;;;;;;11.98;10.43;;;26.30;63.10;;;;;;5120700;23;20032;-65
2022/05/03 05:44:04;;;;;;;11.35;9.77;;;26.30;63.10;;;;;;5121857;22;20027;-71
2022/05/03 05:46:06;;;;;;;;;;;26.30;63.00;;;;;;5120304;23;20105;-67
2022/05/03 05:48:09;;;;;;;11.70;9.30;;;26.30;63.70;;;;;;5119670;23;20421;-67
2022/05/03 05:50:12;;;;;;;9.43;7.97;;;26.30;63.10;;;;;;5126024;22;20028;-68
2022/05/03 05:54:35;;;;;;;11.15;7.32;;;26.30;63.10;;;;;;5124794;23;20028;-68
2022/05/03 05:56:37;;;;;;;9.52;6.70;;;26.30;63.10;;;;;;5121907;22;20673;-68
2022/05/03 05:58:39;;;;;;;12.18;7.10;;;26.30;63.10;;;;;;5114033;23;20027;-69
2022/05/03 06:00:42;;;;;;;7.80;6.25;;;26.30;63.20;;;;;;5121620;23;20127;-67
2022/05/03 06:02:44;;;;;;;7.63;6.50;;;26.30;63.30;;;;;;5125306;23;20749;-70
2022/05/03 06:04:46;;;;;;;7.70;6.43;;;26.20;63.40;;;;;;5125049;22;20024;-71
2022/05/03 06:06:48;;;;;;;7.85;6.05;;;26.20;63.50;;;;;;5125841;23;20273;-68
2022/05/03 06:08:51;;;;;;;8.15;6.45;;;26.20;63.50;;;;;;5131928;22;20107;-72
2022/05/03 06:10:57;;;;;;;7.20;5.97;;;26.20;63.60;;;;;;5120776;23;20606;-66
2022/05/03 06:13:02;;;;;;;8.20;6.22;;;26.20;63.60;;;;;;5118324;22;20058;-67
2022/05/03 06:15:04;;;;;;;8.02;6.38;;;26.10;63.70;;;;;;5126787;23;20028;-66
2022/05/03 06:17:06;;;;;;;6.75;5.55;;;26.10;63.70;;;;;;5133376;22;20043;-66
2022/05/03 06:19:08;;;;;;;6.85;5.82;;;26.10;63.80;;;;;;5123738;23;20505;-70
2022/05/03 06:21:10;;;;;;;7.20;5.70;;;26.10;63.80;;;;;;5129854;22;20107;-67
2022/05/03 06:23:17;;;;;;;8.80;5.57;;;26.10;63.90;;;;;;5133493;22;20034;-68
2022/05/03 06:25:19;;;;;;;7.25;5.63;;;26.10;64.00;;;;;;5130234;22;20682;-70
2022/05/03 06:27:21;;;;;;;6.97;6.20;;;26.00;64.00;;;;;;5124971;22;20035;-65
2022/05/03 06:29:26;;;;;;;7.07;6.32;;;26.00;64.10;;;;;;5137243;23;20024;-65
2022/05/03 06:31:29;;;;;;;7.30;6.50;;;26.00;64.00;;;;;;5138856;23;20489;-66
2022/05/03 06:33:31;;;;;;;7.43;6.72;;;26.00;64.10;;;;;;5137009;23;20024;-70
2022/05/03 06:35:33;;;;;;;8.07;7.28;;;26.10;64.10;;;;;;5116704;23;20024;-68
2022/05/03 06:37:37;;;;;;;12.93;8.60;;;26.10;64.00;;;;;;5118578;22;20063;-66
2022/05/03 06:39:39;;;;;;;10.50;8.90;;;26.10;64.00;;;;;;5112628;22;20047;-68
2022/05/03 06:41:42;;;;;;;9.48;8.57;;;26.10;64.00;;;;;;5108468;22;20051;-69
2022/05/03 06:43:45;;;;;;;11.60;10.40;;;26.10;63.90;;;;;;5108940;22;20512;-70
2022/05/03 06:45:48;;;;;;;13.60;12.25;;;26.20;63.90;;;;;;5113487;23;20827;-73
2022/05/03 06:47:51;;;;;;;16.13;14.63;;;26.20;63.90;;;;;;5109028;22;20031;-68
2022/05/03 06:49:53;;;;;;;18.15;16.58;;;26.30;63.60;;;;;;5105955;22;20094;-70
2022/05/03 06:51:56;;;;;;;19.70;17.90;;;26.60;62.80;;;;;;5111747;22;20131;-67
2022/05/03 06:53:58;;;;;;;21.75;19.90;;;27.00;61.70;;;;;;5113861;22;20035;-68
2022/05/03 06:56:00;;;;;;;23.40;21.10;;;27.00;61.20;;;;;;5102412;23;20111;-65
2022/05/03 06:58:02;;;;;;;23.52;21.38;;;26.80;61.70;;;;;;5099626;23;20554;-65
2022/05/03 07:00:06;;;;;;;25.50;23.10;;;26.60;62.10;;;;;;5110046;23;20024;-64
2022/05/03 07:02:08;;;;;;;25.33;23.02;;;26.50;62.60;;;;;;5111059;22;20024;-64
2022/05/03 07:04:11;;;;;;;27.25;24.85;;;26.30;63.00;;;;;;5105892;22;20660;-65
2022/05/03 07:06:18;;;;;;;27.83;25.20;;;26.20;63.30;;;;;;5132501;22;20027;-67
2022/05/03 07:08:21;;;;;;;33.13;30.10;;;26.20;63.70;;;;;;5115573;22;20029;-69
2022/05/03 07:10:23;;;;;;;63.23;57.07;;;26.10;63.80;;;;;;5110863;22;20035;-68
2022/05/03 07:12:25;;;;;;;59.13;53.85;;;26.00;62.80;;;;;;5081258;23;20025;-66
2022/05/03 07:14:27;;;;;;;61.30;56.00;;;25.90;62.70;;;;;;5110618;23;20952;-68
2022/05/03 07:16:29;;;;;;;59.38;54.13;;;25.80;62.70;;;;;;5115244;23;20020;-67
2022/05/03 07:23:15;;;;;;;52.22;47.55;;;25.60;63.30;;;;;;5118502;23;20368;-67
2022/05/03 07:25:17;;;;;;;50.55;45.83;;;25.50;63.40;;;;;;5110174;22;20283;-65
2022/05/03 07:27:19;;;;;;;46.60;42.23;;;25.50;63.40;;;;;;5109777;22;20130;-64
2022/05/03 07:29:21;;;;;;;43.97;39.97;;;25.40;63.60;;;;;;5114151;22;20020;-67
2022/05/03 07:31:23;;;;;;;42.58;38.65;;;25.40;63.90;;;;;;5118535;23;20028;-66
2022/05/03 07:33:26;;;;;;;39.77;36.13;;;25.40;64.10;;;;;;5115275;22;20107;-70
2022/05/03 07:35:28;;;;;;;47.20;42.90;;;25.40;64.50;;;;;;5113700;22;20673;-73
2022/05/03 07:37:30;;;;;;;44.35;40.17;;;25.40;64.60;;;;;;5121477;22;20094;-72
2022/05/03 07:39:32;;;;;;;42.40;38.63;;;25.30;63.80;;;;;;5109879;23;20078;-71
2022/05/03 07:41:34;;;;;;;42.60;38.75;;;25.30;63.90;;;;;;5111692;23;20028;-73
2022/05/03 07:43:37;;;;;;;38.25;34.70;;;25.30;63.90;;;;;;5116811;23;20169;-73
2022/05/03 07:45:39;;;;;;;37.65;34.28;;;25.20;64.10;;;;;;5113883;23;20105;-73
2022/05/03 07:47:42;;;;;;;35.92;32.78;;;25.20;64.20;;;;;;5106239;23;20107;-74
2022/05/03 07:49:44;;;;;;;35.58;32.28;;;25.10;64.30;;;;;;5109211;22;20091;-72
2022/05/03 07:51:46;;;;;;;34.58;31.38;;;25.10;64.30;;;;;;5115365;23;20206;-72
2022/05/03 07:53:49;;;;;;;32.08;28.92;;;25.10;64.50;;;;;;5110605;22;20968;-72
2022/05/03 07:55:51;;;;;;;29.37;26.77;;;25.00;64.40;;;;;;5111090;22;20689;-75
2022/05/03 07:57:53;;;;;;;26.97;24.47;;;25.10;64.50;;;;;;5119022;22;20059;-72
2022/05/03 07:59:56;;;;;;;27.37;24.77;;;25.00;64.50;;;;;;5114256;22;20293;-72
2022/05/03 08:01:59;;;;;;;27.30;24.80;;;25.00;64.60;;;;;;5109232;23;20359;-73
2022/05/03 08:04:01;;;;;;;25.60;23.23;;;24.90;64.60;;;;;;5112841;22;20038;-72
2022/05/03 08:06:04;;;;;;;26.13;23.55;;;24.90;64.60;;;;;;5110566;23;20035;-72
2022/05/03 08:08:06;;;;;;;24.70;22.40;;;24.90;64.90;;;;;;5107942;23;20028;-73
2022/05/03 08:10:09;;;;;;;21.85;19.90;;;24.90;64.90;;;;;;5108589;22;20046;-73
2022/05/03 08:12:12;;;;;;;20.40;18.40;;;24.90;65.00;;;;;;5117005;22;20680;-74
2022/05/03 08:14:14;;;;;;;21.38;19.40;;;24.80;65.00;;;;;;5113762;22;20024;-75
2022/05/03 08:16:20;;;;;;;20.85;18.98;;;24.80;65.10;;;;;;5112530;23;20033;-73
2022/05/03 08:18:23;;;;;;;19.38;17.50;;;24.80;65.10;;;;;;5113249;22;20031;-72
2022/05/03 08:20:25;;;;;;;19.63;17.73;;;24.70;65.20;;;;;;5121088;22;20024;-73
2022/05/03 08:22:27;;;;;;;18.58;16.85;;;24.70;65.20;;;;;;5114433;22;20102;-73
2022/05/03 08:24:29;;;;;;;17.25;15.55;;;24.70;65.20;;;;;;5118129;22;20028;-72
2022/05/03 08:26:33;;;;;;;15.97;14.37;;;24.70;65.30;;;;;;5124627;22;20032;-73
2022/05/03 08:28:35;;;;;;;13.93;12.55;;;24.70;65.50;;;;;;5122623;22;20423;-73
2022/05/03 08:30:37;;;;;;;15.45;14.05;;;24.60;65.40;;;;;;5117409;23;20146;-73
2022/05/03 08:32:40;;;;;;;13.88;12.57;;;24.60;65.40;;;;;;5116394;22;20028;-75
2022/05/03 08:34:42;;;;;;;14.25;13.02;;;24.60;65.60;;;;;;5119540;22;20024;-75
2022/05/03 08:42:01;;;;;;;14.73;13.32;;;24.60;65.60;;;;;;5116965;22;20024;-72
2022/05/03 08:44:05;;;;;;;12.65;11.55;;;24.60;65.80;;;;;;5045296;23;20033;-73
2022/05/03 08:46:08;;;;;;;12.82;11.52;;;24.50;65.80;;;;;;5092606;22;20141;-74
2022/05/03 08:48:10;;;;;;;11.65;10.60;;;24.50;66.00;;;;;;5109596;23;20038;-74
2022/05/03 08:50:13;;;;;;;11.43;10.32;;;24.50;66.00;;;;;;5089634;23;20025;-76
2022/05/03 08:52:18;;;;;;;12.23;11.02;;;24.50;66.00;;;;;;5117132;22;21066;-76
2022/05/03 08:54:25;;;;;;;10.43;9.43;;;24.50;66.00;;;;;;5109331;23;20062;-68
2022/05/03 08:56:28;;;;;;;9.80;8.80;;;24.40;65.60;;;;;;5114689;22;20505;-69
2022/05/03 08:58:31;;;;;;;9.07;8.18;;;24.40;65.80;;;;;;5117152;22;20036;-68
2022/05/03 09:00:34;;;;;;;;;;;24.40;66.00;;;;;;5119383;22;20726;-74
2022/05/03 09:02:41;;;;;;;8.90;7.25;;;24.40;66.20;;;;;;5109606;22;19919;-68
2022/05/03 09:04:43;;;;;;;9.57;6.85;;;24.40;66.40;;;;;;5110603;23;20903;-72
2022/05/03 09:06:50;;;;;;;7.90;6.90;;;24.40;66.70;;;;;;5115020;22;20517;-70
2022/05/03 09:08:53;;;;;;;7.78;6.75;;;24.50;66.80;;;;;;5120268;22;20039;-64
2022/05/03 09:10:55;;;;;;;6.85;6.25;;;24.50;66.90;;;;;;5117452;22;20668;-67
2022/05/03 09:13:14;;;;;;;6.47;5.75;;;24.50;66.90;;;;;;5084749;23;20434;-71
2022/05/03 09:15:36;;;;;;;5.88;5.22;;;24.60;67.00;;;;;;5112628;23;20857;-68
2022/05/03 09:17:46;;;;;;;9.52;5.35;;;24.50;67.00;;;;;;5116291;23;20781;-69
2022/05/03 09:19:48;;;;;;;5.63;5.07;;;24.60;66.90;;;;;;5116980;23;20095;-71
2022/05/03 09:24:13;;;;;;;6.07;4.88;;;24.60;67.00;;;;;;5118425;23;20557;-69
2022/05/03 09:26:16;;;;;;;5.22;4.68;;;24.60;67.30;;;;;;5116447;23;20151;-67
2022/05/03 09:28:22;;;;;;;5.32;4.30;;;24.60;67.10;;;;;;5113898;22;20123;-68
2022/05/03 09:30:24;;;;;;;4.50;4.10;;;24.70;67.10;;;;;;5112052;22;20039;-70
2022/05/03 09:32:57;;;;;;;5.18;4.53;;;24.70;67.10;;;;;;5116519;23;20032;-72
2022/05/03 09:34:59;;;;;;;4.97;4.35;;;24.70;67.00;;;;;;5086121;23;20624;-67
2022/05/03 09:37:05;;;;;;;5.45;3.90;;;24.70;67.10;;;;;;5111218;23;20105;-75
2022/05/03 09:39:08;;;;;;;5.40;3.85;;;24.70;67.20;;;;;;5111144;23;20055;-68
2022/05/03 09:41:14;;;;;;;4.57;3.78;;;24.70;67.10;;;;;;5118548;22;20032;-68
2022/05/03 09:43:17;;;;;;;6.03;4.20;;;24.70;67.20;;;;;;5119519;22;20401;-68
2022/05/03 09:45:23;;;;;;;7.90;4.10;;;24.70;66.90;;;;;;5113618;23;20048;-67
2022/05/03 09:47:27;;;;;;;4.45;3.70;;;24.70;66.80;;;;;;5111597;22;20825;-67
2022/05/03 09:49:37;;;;;;;6.07;3.75;;;24.70;66.90;;;;;;5115929;22;20032;-66
2022/05/03 09:51:39;;;;;;;4.93;3.60;;;24.70;67.00;;;;;;5115947;22;20028;-68
2022/05/03 09:53:41;;;;;;;3.80;3.40;;;24.70;67.00;;;;;;5120748;22;20573;-67
2022/05/03 09:55:45;;;;;;;3.45;3.10;;;24.70;67.00;;;;;;5115634;22;20039;-68
2022/05/03 09:57:48;;;;;;;4.30;3.30;;;24.70;67.80;;;;;;5110997;22;20036;-67
2022/05/03 09:59:52;;;;;;;6.33;3.30;;;24.70;67.20;;;;;;5116609;22;20032;-67
2022/05/03 10:01:54;;;;;;;6.30;3.38;;;24.70;67.20;;;;;;5112729;23;20269;-68
2022/05/03 10:03:57;;;;;;;5.65;3.10;;;24.70;67.30;;;;;;5114402;23;20028;-68
2022/05/03 10:06:00;;;;;;;3.78;2.80;;;24.70;67.30;;;;;;5113476;22;20036;-71
2022/05/03 10:08:04;;;;;;;4.40;3.00;;;24.70;67.30;;;;;;5121044;22;20028;-69
2022/05/03 10:10:10;;;;;;;4.30;2.60;;;24.70;67.40;;;;;;5116003;22;20076;-69
2022/05/03 10:12:14;;;;;;;3.70;2.90;;;24.70;67.40;;;;;;5110654;22;20076;-74
2022/05/03 10:14:16;;;;;;;3.60;2.70;;;24.70;67.40;;;;;;5112221;22;20151;-68
2022/05/03 10:21:29;;;;;;;4.65;2.70;;;24.70;67.60;;;;;;5110754;22;20445;-70
2022/05/03 10:23:37;;;;;;;3.67;2.47;;;24.70;67.50;;;;;;5116365;22;20064;-65
2022/05/03 10:25:50;;;;;;;3.95;2.58;;;24.70;67.50;;;;;;5120953;23;20872;-65
2022/05/03 10:27:57;;;;;;;3.42;2.50;;;24.70;67.70;;;;;;5123116;22;20111;-67
2022/05/03 10:30:16;;;;;;;2.97;2.40;;;24.70;67.80;;;;;;5120616;22;20024;-73
2022/05/03 10:32:19;;;;;;;6.07;2.38;;;24.70;67.80;;;;;;5122171;22;20073;-68
2022/05/03 10:34:53;;;;;;;5.53;2.35;;;24.70;67.80;;;;;;5128575;23;20129;-71
2022/05/03 10:36:55;;;;;;;;;;;24.80;67.80;;;;;;5122994;22;20108;-66
2022/05/03 10:39:18;;;;;;;7.57;2.72;;;24.70;67.80;;;;;;5120473;23;19919;-69
2022/05/03 10:41:26;;;;;;;4.82;2.05;;;24.70;67.70;;;;;;5118294;23;20082;-68
2022/05/03 10:43:28;;;;;;;3.60;2.70;;;24.70;67.70;;;;;;5123162;23;20028;-69
2022/05/03 10:45:31;;;;;;;4.30;2.35;;;24.80;67.70;;;;;;5137807;22;20048;-65
2022/05/03 10:50:52;;;;;;;3.00;2.10;;;24.80;67.70;;;;;;5146340;23;20115;-69
2022/05/03 10:53:01;;;;;;;3.85;2.25;;;24.80;67.80;;;;;;5150123;22;20035;-71
2022/05/03 10:55:11;;;;;;;3.80;2.45;;;24.70;67.70;;;;;;5132036;22;20063;-67
2022/05/03 10:57:20;;;;;;;2.28;1.90;;;24.70;67.80;;;;;;5128368;22;20020;-70
2022/05/03 10:59:22;;;;;;;3.90;2.47;;;24.80;67.80;;;;;;5098720;23;20496;-70
2022/05/03 11:01:25;;;;;;;2.83;2.00;;;24.70;67.80;;;;;;5133831;23;20103;-74
2022/05/03 11:03:28;;;;;;;3.97;2.58;;;24.70;67.80;;;;;;5131380;23;20603;-68
2022/05/03 11:05:30;;;;;;;6.05;2.17;;;24.80;67.80;;;;;;5132189;22;20028;-70
2022/05/03 11:07:33;;;;;;;2.88;2.00;;;24.70;67.80;;;;;;5128008;23;20543;-70
2022/05/03 11:09:36;;;;;;;3.15;2.00;;;24.80;67.80;;;;;;5128753;22;20024;-71
2022/05/03 11:11:47;;;;;;;2.50;1.87;;;24.70;67.80;;;;;;5095583;23;20036;-67
2022/05/03 11:13:50;;;;;;;3.08;1.95;;;24.80;67.80;;;;;;5121216;22;21078;-66
2022/05/03 11:16:19;;;;;;;2.70;1.98;;;24.70;67.80;;;;;;5115949;23;20248;-73
2022/05/03 11:18:22;;;;;;;3.47;2.10;;;24.70;67.70;;;;;;5115416;22;20031;-69
2022/05/03 11:20:24;;;;;;;5.90;2.40;;;24.70;67.50;;;;;;5117984;22;20020;-67
2022/05/03 11:22:35;;;;;;;2.95;2.13;;;24.70;67.50;;;;;;5119585;22;20028;-70
2022/05/03 11:24:43;;;;;;;3.80;2.13;;;24.70;67.40;;;;;;5122811;22;20032;-70
2022/05/03 11:26:46;;;;;;;4.38;2.30;;;24.70;67.20;;;;;;5122966;23;20028;-70