Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:11;;;;;;;34.15;21.88;;;11.70;62.30;;;;;;5016810;28;20104;-60
2022/03/28 00:02:40;;;;;;;31.42;20.70;;;11.70;62.30;;;;;;5016900;28;20018;-60
2022/03/28 00:05:10;;;;;;;31.05;19.58;;;11.60;63.00;;;;;;5016769;28;20108;-60
2022/03/28 00:07:36;;;;;;;35.25;20.77;;;11.70;61.70;;;;;;5017033;28;20037;-60
2022/03/28 00:10:02;;;;;;;31.55;20.90;;;11.70;61.90;;;;;;5017080;28;20026;-60
2022/03/28 00:12:27;;;;;;;33.10;20.83;;;11.60;62.00;;;;;;5017011;28;20037;-59
2022/03/28 00:14:53;;;;;;;30.33;17.92;;;11.60;62.20;;;;;;5016490;28;20045;-60
2022/03/28 00:17:19;;;;;;;28.10;16.90;;;11.70;62.10;;;;;;5016655;28;20380;-59
2022/03/28 00:19:45;;;;;;;29.27;17.98;;;11.70;61.80;;;;;;5016718;28;20022;-59
2022/03/28 00:22:11;;;;;;;29.45;18.50;;;11.70;62.10;;;;;;5016832;28;20093;-60
2022/03/28 00:24:36;;;;;;;27.55;18.40;;;11.70;60.60;;;;;;5016548;28;20018;-61
2022/03/28 00:27:03;;;;;;;30.33;18.50;;;11.70;61.40;;;;;;5016212;28;20042;-60
2022/03/28 00:29:29;;;;;;;25.58;16.70;;;11.60;61.80;;;;;;5016710;28;20036;-60
2022/03/28 00:31:55;;;;;;;24.42;16.65;;;11.60;62.30;;;;;;5016489;28;20026;-59
2022/03/28 00:34:21;;;;;;;37.90;23.58;;;11.60;62.00;;;;;;5016357;28;20054;-59
2022/03/28 00:36:51;;;;;;;37.33;23.50;;;11.50;63.30;;;;;;5016161;28;20528;-60
2022/03/28 00:39:19;;;;;;;31.85;19.50;;;11.20;67.20;;;;;;5016193;28;20065;-60
2022/03/28 00:41:46;;;;;;;32.85;19.52;;;11.10;68.10;;;;;;5016026;28;20037;-60
2022/03/28 00:44:12;;;;;;;29.02;18.40;;;11.10;67.30;;;;;;5016084;28;20026;-60
2022/03/28 00:46:38;;;;;;;30.05;18.42;;;11.20;67.30;;;;;;5016398;28;20018;-59
2022/03/28 00:49:04;;;;;;;30.17;19.20;;;11.20;65.90;;;;;;5016131;28;20456;-59
2022/03/28 00:51:29;;;;;;;33.55;19.90;;;11.20;65.00;;;;;;5015901;28;20022;-60
2022/03/28 00:53:55;;;;;;;29.85;18.30;;;11.10;66.00;;;;;;5015872;28;20029;-59
2022/03/28 00:56:21;;;;;;;29.50;18.02;;;11.00;67.00;;;;;;5015461;28;20041;-59
2022/03/28 00:58:47;;;;;;;25.08;15.82;;;11.00;67.10;;;;;;5015633;28;20030;-60
2022/03/28 01:01:13;;;;;;;27.98;16.55;;;11.00;66.30;;;;;;5015976;28;20018;-60
2022/03/28 01:03:39;;;;;;;43.17;24.98;;;11.00;66.60;;;;;;5015841;28;20094;-60
2022/03/28 01:06:05;;;;;;;37.38;23.73;;;11.00;65.70;;;;;;5015957;28;20026;-59
2022/03/28 01:08:33;;;;;;;36.72;23.15;;;10.80;67.10;;;;;;5015760;28;20033;-60
2022/03/28 01:11:11;;;;;;;39.15;23.15;;;10.70;71.10;;;;;;5015521;28;20037;-60
2022/03/28 01:13:40;;;;;;;36.70;21.70;;;10.60;73.40;;;;;;5015574;28;20065;-59
2022/03/28 01:16:07;;;;;;;31.23;19.30;;;10.40;74.50;;;;;;5015491;28;20049;-59
2022/03/28 01:18:34;;;;;;;32.20;20.02;;;10.50;73.50;;;;;;5015530;28;20477;-60
2022/03/28 01:21:01;;;;;;;26.55;18.00;;;10.60;70.10;;;;;;5015417;28;20105;-59
2022/03/28 01:23:27;;;;;;;37.60;22.17;;;10.60;68.90;;;;;;5015521;28;20101;-60
2022/03/28 01:25:54;;;;;;;36.88;21.60;;;10.70;69.20;;;;;;5015168;28;20061;-59
2022/03/28 01:28:22;;;;;;;41.05;24.42;;;10.40;71.60;;;;;;5015306;28;20026;-60
2022/03/28 01:30:48;;;;;;;35.70;21.92;;;10.40;75.70;;;;;;5015254;28;20022;-57
2022/03/28 01:33:14;;;;;;;30.95;19.42;;;10.30;76.60;;;;;;5015304;28;20054;-59
2022/03/28 01:35:41;;;;;;;30.30;17.40;;;10.30;76.40;;;;;;5015326;28;20058;-58
2022/03/28 01:38:13;;;;;;;29.95;18.52;;;10.30;75.40;;;;;;5015216;28;20022;-60
2022/03/28 01:40:41;;;;;;;27.73;16.70;;;10.40;72.70;;;;;;5015056;28;20465;-59
2022/03/28 01:43:08;;;;;;;29.55;18.77;;;10.50;72.70;;;;;;5014944;28;20026;-60
2022/03/28 01:45:34;;;;;;;40.13;24.77;;;10.40;72.70;;;;;;5015003;28;20495;-60
2022/03/28 01:47:59;;;;;;;43.03;24.95;;;10.30;76.00;;;;;;5015086;28;20374;-59
2022/03/28 01:50:25;;;;;;;57.17;34.05;;;10.10;78.50;;;;;;5014775;28;20037;-60
2022/03/28 01:52:51;;;;;;;42.30;25.88;;;10.00;81.20;;;;;;5014848;28;20049;-60
2022/03/28 01:55:17;;;;;;;55.25;29.27;;;9.90;82.60;;;;;;5014612;28;20447;-60
2022/03/28 01:57:44;;;;;;;45.40;27.40;;;9.80;83.70;;;;;;5014549;28;20069;-60
2022/03/28 02:00:13;;;;;;;41.72;25.92;;;9.80;84.40;;;;;;5014815;28;20026;-58
2022/03/28 02:02:39;;;;;;;38.25;23.55;;;9.80;85.20;;;;;;5014713;28;20361;-59
2022/03/28 02:05:05;;;;;;;33.33;22.02;;;9.70;84.50;;;;;;5014622;28;20033;-59
2022/03/28 02:07:33;;;;;;;36.33;22.55;;;9.80;82.30;;;;;;5013661;28;20060;-59
2022/03/28 02:09:58;;;;;;;28.85;19.77;;;9.70;85.50;;;;;;5014424;28;20033;-60
2022/03/28 02:12:24;;;;;;;25.95;16.95;;;9.50;86.10;;;;;;5014415;28;20022;-60
2022/03/28 02:14:50;;;;;;;26.95;16.25;;;9.60;82.20;;;;;;5014260;28;20065;-59
2022/03/28 02:17:16;;;;;;;27.73;16.98;;;9.70;79.10;;;;;;5013189;28;20050;-60
2022/03/28 02:19:42;;;;;;;22.33;14.35;;;9.80;77.20;;;;;;5014341;28;20038;-59
2022/03/28 02:22:07;;;;;;;23.17;14.20;;;9.80;77.60;;;;;;5014363;28;20100;-60
2022/03/28 02:24:33;;;;;;;18.83;12.57;;;9.80;76.80;;;;;;5014182;28;20041;-60
2022/03/28 02:26:59;;;;;;;18.70;12.65;;;9.80;75.90;;;;;;5014359;28;20022;-60
2022/03/28 02:29:24;;;;;;;15.65;10.57;;;9.90;76.10;;;;;;5014092;28;20392;-59
2022/03/28 02:31:50;;;;;;;22.17;14.40;;;9.90;77.00;;;;;;5014493;28;20469;-57
2022/03/28 02:34:16;;;;;;;19.42;12.75;;;9.80;77.80;;;;;;5014150;28;20436;-60
2022/03/28 02:36:41;;;;;;;18.35;12.25;;;9.70;78.50;;;;;;5014066;28;20457;-60
2022/03/28 02:39:07;;;;;;;20.08;12.55;;;9.70;77.90;;;;;;5013814;28;20030;-59
2022/03/28 02:41:33;;;;;;;24.67;13.80;;;9.70;77.90;;;;;;5014127;28;20051;-59
2022/03/28 02:43:59;;;;;;;18.70;12.27;;;9.70;76.30;;;;;;5013908;28;20026;-59
2022/03/28 02:46:24;;;;;;;29.00;16.88;;;9.70;77.40;;;;;;5013949;28;20021;-59
2022/03/28 02:48:50;;;;;;;24.00;15.18;;;9.60;80.10;;;;;;5013938;28;20396;-59
2022/03/28 02:51:16;;;;;;;19.35;13.27;;;9.40;82.80;;;;;;5013877;28;20022;-59
2022/03/28 02:53:41;;;;;;;17.38;12.30;;;9.40;84.40;;;;;;5013581;28;20022;-60
2022/03/28 02:56:07;;;;;;;20.85;13.52;;;9.40;81.00;;;;;;5013913;28;20495;-60
2022/03/28 02:58:33;;;;;;;29.35;18.27;;;9.50;80.10;;;;;;5013600;28;20030;-58
2022/03/28 03:00:59;;;;;;;35.17;23.15;;;9.50;81.10;;;;;;5013669;28;20022;-59
2022/03/28 03:03:24;;;;;;;26.90;18.90;;;9.20;84.70;;;;;;5013836;28;20018;-60
2022/03/28 03:05:50;;;;;;;30.38;18.50;;;9.10;85.30;;;;;;5013688;28;20076;-59
2022/03/28 03:08:16;;;;;;;32.10;20.58;;;9.10;83.70;;;;;;5013351;28;20065;-59
2022/03/28 03:10:43;;;;;;;28.13;17.95;;;9.20;83.30;;;;;;5013756;28;20552;-58
2022/03/28 03:13:09;;;;;;;27.25;17.67;;;9.30;82.80;;;;;;5013607;28;20024;-60
2022/03/28 03:15:36;;;;;;;23.60;16.70;;;9.30;81.50;;;;;;5013414;28;20091;-59
2022/03/28 03:18:04;;;;;;;26.30;17.67;;;9.30;80.20;;;;;;5013088;28;20070;-60
2022/03/28 03:20:31;;;;;;;35.15;21.88;;;9.40;80.60;;;;;;5013584;28;20384;-59
2022/03/28 03:22:57;;;;;;;34.15;21.85;;;9.40;81.40;;;;;;5013214;28;20091;-59
2022/03/28 03:25:23;;;;;;;27.50;18.95;;;9.20;84.50;;;;;;5013452;28;20018;-59
2022/03/28 03:27:51;;;;;;;23.73;16.33;;;9.00;86.10;;;;;;5013430;28;20472;-60
2022/03/28 03:30:18;;;;;;;23.73;16.67;;;9.10;85.60;;;;;;5013593;28;20061;-59
2022/03/28 03:32:44;;;;;;;24.20;15.88;;;9.00;85.90;;;;;;5013605;28;20396;-59
2022/03/28 03:35:10;;;;;;;27.95;18.17;;;9.10;85.30;;;;;;5013483;28;20469;-59
2022/03/28 03:37:37;;;;;;;27.30;17.88;;;9.10;85.00;;;;;;5013030;28;20093;-59
2022/03/28 03:40:04;;;;;;;25.15;17.17;;;8.90;86.50;;;;;;5013386;28;20397;-58
2022/03/28 03:42:31;;;;;;;20.30;14.88;;;8.80;88.00;;;;;;5013489;28;20026;-59
2022/03/28 03:44:58;;;;;;;20.67;14.48;;;8.90;87.50;;;;;;5013552;28;20030;-59
2022/03/28 03:47:23;;;;;;;23.38;14.57;;;8.90;84.70;;;;;;5013338;28;20041;-59
2022/03/28 03:49:49;;;;;;;23.10;14.55;;;9.00;83.40;;;;;;5013466;28;20030;-59
2022/03/28 03:52:15;;;;;;;19.15;14.05;;;9.00;82.60;;;;;;5013028;28;20057;-59
2022/03/28 03:54:41;;;;;;;30.38;19.85;;;9.00;83.20;;;;;;5013140;28;20139;-57
2022/03/28 03:57:07;;;;;;;38.65;24.02;;;8.90;84.50;;;;;;5013435;28;20022;-59
2022/03/28 03:59:33;;;;;;;34.45;20.23;;;8.70;89.20;;;;;;5012962;28;20041;-59
2022/03/28 04:01:59;;;;;;;32.30;19.17;;;8.60;90.60;;;;;;5013064;28;20022;-59
2022/03/28 04:04:24;;;;;;;37.00;22.70;;;8.70;90.70;;;;;;5013121;28;20018;-59
2022/03/28 04:06:50;;;;;;;36.28;22.35;;;8.70;90.50;;;;;;5012888;28;20021;-60
2022/03/28 04:09:16;;;;;;;35.30;22.55;;;8.60;91.10;;;;;;5013007;28;20034;-59
2022/03/28 04:11:41;;;;;;;33.50;20.60;;;8.50;92.40;;;;;;5013603;28;20026;-58
2022/03/28 04:14:07;;;;;;;29.90;20.40;;;8.50;92.00;;;;;;5013060;28;20029;-59
2022/03/28 04:16:34;;;;;;;40.15;25.23;;;8.60;89.10;;;;;;5012767;28;20412;-57
2022/03/28 04:19:00;;;;;;;35.25;21.55;;;8.50;90.50;;;;;;5012686;28;20030;-59
2022/03/28 04:21:26;;;;;;;40.55;23.17;;;8.40;91.40;;;;;;5012858;28;20026;-59
2022/03/28 04:23:52;;;;;;;29.45;20.08;;;8.40;93.00;;;;;;5012938;28;20022;-59
2022/03/28 04:26:18;;;;;;;38.90;23.52;;;8.40;92.90;;;;;;5011621;28;20404;-59
2022/03/28 04:28:44;;;;;;;66.72;38.03;;;8.50;91.70;;;;;;5012917;28;20080;-59
2022/03/28 04:31:10;;;;;;;80.88;42.03;;;8.40;92.70;;;;;;5015505;28;20029;-60
2022/03/28 04:33:37;;;;;;;91.07;45.08;;;8.30;93.60;;;;;;5016079;28;20096;-59
2022/03/28 04:36:03;;;;;;;124.95;62.78;;;8.30;93.90;;;;;;5016054;28;20022;-57
2022/03/28 04:38:30;;;;;;;299.08;140.80;;;8.40;94.00;;;;;;5016243;28;20109;-59
2022/03/28 04:40:55;;;;;;;182.48;93.60;;;8.20;95.60;;;;;;5016376;28;20048;-58
2022/03/28 04:43:21;;;;;;;151.45;79.97;;;8.20;95.50;;;;;;5016052;28;20540;-59
2022/03/28 04:45:48;;;;;;;137.68;72.70;;;8.20;95.30;;;;;;5016193;28;20022;-59
2022/03/28 04:48:13;;;;;;;124.55;67.00;;;8.30;94.40;;;;;;5015412;28;20037;-59
2022/03/28 04:50:39;;;;;;;111.30;59.85;;;8.40;93.40;;;;;;5015469;28;20392;-59
2022/03/28 04:53:05;;;;;;;96.03;54.53;;;8.40;93.00;;;;;;5015781;28;20022;-59
2022/03/28 04:55:32;;;;;;;84.60;47.25;;;8.50;92.20;;;;;;5017910;28;20369;-59
2022/03/28 04:57:58;;;;;;;71.90;40.08;;;8.50;91.40;;;;;;5023328;28;20030;-59
2022/03/28 05:00:24;;;;;;;64.82;36.63;;;8.50;90.30;;;;;;5020012;28;20472;-58
2022/03/28 05:02:50;;;;;;;57.17;33.30;;;8.60;90.00;;;;;;5023662;28;20053;-56
2022/03/28 05:05:15;;;;;;;46.72;27.30;;;8.60;88.30;;;;;;5019762;28;20041;-60
2022/03/28 05:07:41;;;;;;;42.88;24.98;;;8.60;87.40;;;;;;5017340;28;20036;-58
2022/03/28 05:10:08;;;;;;;37.30;22.77;;;8.70;87.90;;;;;;5014369;28;20018;-56
2022/03/28 05:12:34;;;;;;;82.25;41.17;;;8.50;90.20;;;;;;5001390;28;20034;-57
2022/03/28 05:15:00;;;;;;;76.57;39.80;;;8.50;91.90;;;;;;4997314;28;20179;-62
2022/03/28 05:17:28;;;;;;;58.05;31.38;;;8.40;92.40;;;;;;4996826;28;20034;-61
2022/03/28 05:19:55;;;;;;;125.53;65.57;;;8.50;91.90;;;;;;4997613;28;20030;-63
2022/03/28 05:22:21;;;;;;;141.85;73.72;;;8.30;94.60;;;;;;4997985;28;20029;-60
2022/03/28 05:24:48;;;;;;;119.28;63.72;;;8.20;95.60;;;;;;5002111;28;20124;-62
2022/03/28 05:27:15;;;;;;;101.68;55.63;;;8.20;96.00;;;;;;5005230;28;20528;-62
2022/03/28 05:29:41;;;;;;;96.03;53.58;;;8.40;94.10;;;;;;4996758;28;20026;-62
2022/03/28 05:32:08;;;;;;;80.93;49.60;;;8.50;93.30;;;;;;5006772;28;20041;-61
2022/03/28 05:34:33;;;;;;;74.72;43.88;;;8.50;93.10;;;;;;5001061;28;20019;-58
2022/03/28 05:37:05;;;;;;;71.65;43.28;;;8.50;92.90;;;;;;4993698;28;20024;-61
2022/03/28 05:39:33;;;;;;;75.38;42.25;;;8.70;91.90;;;;;;4998783;28;20040;-62
2022/03/28 05:42:00;;;;;;;134.48;76.78;;;8.90;90.90;;;;;;4997940;28;20044;-62
2022/03/28 05:44:26;;;;;;;146.35;83.80;;;8.90;91.00;;;;;;4996860;28;20049;-64
2022/03/28 05:46:52;;;;;;;148.93;86.80;;;8.70;92.90;;;;;;5012255;28;20044;-61
2022/03/28 05:49:25;;;;;;;134.13;74.20;;;8.50;94.60;;;;;;5010070;28;20037;-62
2022/03/28 05:51:52;;;;;;;139.13;77.03;;;8.40;95.10;;;;;;5012238;28;20026;-64
2022/03/28 05:54:19;;;;;;;143.60;88.38;;;8.40;95.90;;;;;;5010758;28;20741;-62
2022/03/28 05:56:44;;;;;;;168.18;97.65;;;8.30;97.00;;;;;;5011579;28;20025;-62
2022/03/28 05:59:11;;;;;;;159.43;94.97;;;8.20;98.10;;;;;;5011274;28;20387;-64
2022/03/28 06:01:37;;;;;;;158.50;96.82;;;8.20;99.20;;;;;;5011867;28;20048;-58
2022/03/28 06:04:04;;;;;;;139.77;90.45;;;8.20;99.40;;;;;;5012250;28;20025;-63
2022/03/28 06:06:34;;;;;;;167.68;111.93;;;8.20;99.20;;;;;;5013204;28;20455;-60
2022/03/28 06:09:00;;;;;;;155.93;104.30;;;8.80;99.10;;;;;;5013070;28;20029;-64
2022/03/28 06:11:26;;;;;;;147.73;99.97;;;11.20;83.20;;;;;;5011597;28;20506;-61
2022/03/28 06:13:53;;;;;;;137.35;89.47;;;13.20;68.60;;;;;;5022717;28;20033;-62
2022/03/28 06:16:20;;;;;;;140.75;92.15;;;14.80;60.90;;;;;;5001692;28;20050;-61
2022/03/28 06:18:45;;;;;;;151.60;96.60;;;16.10;55.80;;;;;;4998753;28;20477;-61
2022/03/28 06:21:11;;;;;;;153.32;97.28;;;16.90;52.90;;;;;;5005093;28;20080;-62
2022/03/28 06:23:37;;;;;;;129.27;90.30;;;17.10;51.80;;;;;;4995647;28;20568;-64
2022/03/28 06:26:04;;;;;;;111.55;77.78;;;17.50;50.70;;;;;;4999461;28;20032;-60
2022/03/28 06:28:30;;;;;;;106.18;66.38;;;18.00;50.10;;;;;;5017722;28;20025;-62
2022/03/28 06:30:57;;;;;;;103.53;72.05;;;18.10;49.00;;;;;;5025427;28;20029;-62
2022/03/28 06:33:23;;;;;;;100.40;63.90;;;18.10;48.60;;;;;;5027562;28;20057;-61
2022/03/28 06:35:49;;;;;;;104.53;65.63;;;18.30;48.30;;;;;;5020758;28;20091;-61
2022/03/28 06:38:15;;;;;;;97.70;64.93;;;18.60;47.70;;;;;;5012219;28;20084;-64
2022/03/28 06:40:41;;;;;;;77.13;52.80;;;19.10;46.60;;;;;;5013944;28;20884;-63
2022/03/28 06:43:07;;;;;;;74.10;52.05;;;19.80;45.80;;;;;;5014540;28;20088;-63
2022/03/28 06:45:36;;;;;;;67.93;49.05;;;20.80;44.30;;;;;;5022132;28;20468;-60
2022/03/28 06:48:02;;;;;;;68.85;46.22;;;21.60;42.90;;;;;;5021455;28;20096;-61
2022/03/28 06:50:28;;;;;;;55.90;41.42;;;22.60;41.90;;;;;;5017621;28;20538;-60
2022/03/28 06:52:55;;;;;;;53.10;38.47;;;23.40;40.20;;;;;;5017772;28;20029;-63
2022/03/28 06:55:25;;;;;;;46.50;34.05;;;24.10;38.80;;;;;;5014005;28;20030;-65
2022/03/28 06:57:51;;;;;;;46.53;33.67;;;24.90;37.70;;;;;;5032066;28;20116;-66
2022/03/28 07:00:24;;;;;;;43.50;31.25;;;25.60;36.20;;;;;;5007044;28;20083;-60
2022/03/28 07:02:52;;;;;;;46.28;32.30;;;26.00;36.40;;;;;;5007404;28;20125;-62
2022/03/28 07:05:18;;;;;;;40.90;31.77;;;26.40;35.00;;;;;;5045293;28;20066;-57
2022/03/28 07:07:53;;;;;;;36.13;28.58;;;26.60;35.30;;;;;;5017568;28;20050;-60
2022/03/28 07:10:32;;;;;;;43.90;32.13;;;27.20;34.80;;;;;;5006648;28;20095;-61
2022/03/28 07:12:58;;;;;;;32.17;27.08;;;27.70;34.40;;;;;;5008257;28;20080;-61
2022/03/28 07:15:30;;;;;;;30.40;24.23;;;27.80;35.10;;;;;;5006433;28;20541;-62
2022/03/28 07:18:02;;;;;;;26.77;21.83;;;28.30;33.30;;;;;;5007508;28;20041;-60
2022/03/28 07:20:31;;;;;;;25.57;19.97;;;28.80;32.50;;;;;;5009992;28;20099;-64
2022/03/28 07:22:58;;;;;;;23.60;19.48;;;29.10;32.90;;;;;;5014329;28;20021;-63
2022/03/28 07:25:30;;;;;;;22.70;19.05;;;29.30;31.80;;;;;;5019062;28;20112;-60
2022/03/28 07:27:57;;;;;;;28.48;20.83;;;29.80;32.00;;;;;;5015624;28;20159;-57
2022/03/28 07:30:24;;;;;;;25.67;21.13;;;29.90;32.00;;;;;;5012790;28;20506;-60
2022/03/28 07:32:51;;;;;;;22.30;18.65;;;29.90;32.10;;;;;;5011330;28;20030;-62
2022/03/28 07:35:19;;;;;;;34.38;25.92;;;30.30;31.00;;;;;;5011979;28;20018;-64
2022/03/28 07:37:45;;;;;;;28.83;23.52;;;30.60;30.50;;;;;;5009973;28;20337;-65
2022/03/28 07:40:11;;;;;;;42.10;31.85;;;30.90;30.10;;;;;;5009055;28;20018;-58
2022/03/28 07:42:38;;;;;;;34.35;27.85;;;30.10;30.60;;;;;;5000018;28;20019;-66
2022/03/28 07:45:06;;;;;;;35.63;27.00;;;30.50;30.80;;;;;;5013672;28;20365;-65
2022/03/28 07:47:32;;;;;;;36.35;27.40;;;31.40;29.90;;;;;;5010602;28;20121;-64
2022/03/28 07:49:59;;;;;;;32.28;26.17;;;31.00;30.60;;;;;;5012892;28;20097;-63
2022/03/28 07:52:25;;;;;;;29.55;23.67;;;31.10;30.10;;;;;;5014359;28;20021;-61
2022/03/28 07:54:51;;;;;;;27.23;21.65;;;31.10;30.00;;;;;;5009114;28;20435;-61
2022/03/28 07:57:18;;;;;;;31.25;23.30;;;31.70;29.80;;;;;;5004557;28;20105;-60
2022/03/28 07:59:46;;;;;;;30.48;22.77;;;31.50;29.80;;;;;;5012073;28;20042;-62
2022/03/28 08:02:14;;;;;;;29.95;22.55;;;31.80;30.00;;;;;;5018158;28;20069;-60
2022/03/28 08:04:45;;;;;;;30.77;22.70;;;32.20;29.20;;;;;;5017902;28;20399;-66
2022/03/28 08:07:12;;;;;;;33.53;22.10;;;31.80;29.60;;;;;;5009485;28;20388;-60
2022/03/28 08:09:39;;;;;;;26.73;22.67;;;32.20;29.30;;;;;;5008038;28;20022;-61
2022/03/28 08:12:07;;;;;;;28.67;23.08;;;32.50;29.30;;;;;;5016369;28;20383;-69
2022/03/28 08:14:33;;;;;;;34.65;24.83;;;32.50;28.90;;;;;;5009409;28;20034;-62
2022/03/28 08:16:59;;;;;;;24.05;20.67;;;32.50;28.80;;;;;;5010892;28;20369;-65
2022/03/28 08:19:25;;;;;;;33.85;25.30;;;32.80;29.00;;;;;;5008231;28;20042;-65
2022/03/28 08:21:51;;;;;;;27.92;23.52;;;32.00;29.90;;;;;;5019540;28;20427;-61
2022/03/28 08:24:17;;;;;;;26.15;23.35;;;32.20;29.30;;;;;;5025573;28;20029;-63
2022/03/28 08:26:43;;;;;;;40.83;28.08;;;32.60;29.20;;;;;;5014423;28;20029;-62
2022/03/28 08:29:09;;;;;;;28.00;23.65;;;32.30;29.10;;;;;;5010951;28;20010;-61
2022/03/28 08:31:35;;;;;;;29.98;23.88;;;32.40;29.60;;;;;;5011516;28;20033;-63
2022/03/28 08:34:01;;;;;;;28.17;23.88;;;32.60;29.30;;;;;;5003427;28;20084;-64
2022/03/28 08:36:27;;;;;;;29.17;23.92;;;32.30;29.50;;;;;;5006703;28;20048;-65
2022/03/28 08:38:52;;;;;;;26.35;22.42;;;32.50;29.30;;;;;;5016081;28;20030;-62
2022/03/28 08:41:19;;;;;;;26.85;21.63;;;32.80;29.20;;;;;;5023043;28;20387;-60
2022/03/28 08:43:46;;;;;;;27.85;22.52;;;32.70;29.80;;;;;;5022753;28;20403;-61
2022/03/28 08:46:15;;;;;;;32.55;24.65;;;33.00;29.00;;;;;;5017229;28;20747;-63
2022/03/28 08:48:41;;;;;;;24.45;21.85;;;32.90;28.80;;;;;;5013776;28;20050;-67
2022/03/28 08:51:12;;;;;;;23.13;20.63;;;32.50;29.60;;;;;;5007868;28;20120;-65
2022/03/28 08:53:39;;;;;;;22.92;20.33;;;32.20;29.60;;;;;;5005334;28;20441;-62
2022/03/28 08:56:09;;;;;;;24.20;20.25;;;32.00;29.40;;;;;;5010002;28;20105;-62
2022/03/28 08:58:35;;;;;;;24.88;21.00;;;31.70;29.90;;;;;;5017253;28;20037;-58
2022/03/28 09:01:02;;;;;;;29.33;23.55;;;31.60;29.30;;;;;;5019792;28;20104;-61
2022/03/28 09:03:40;;;;;;;25.70;21.30;;;31.50;31.00;;;;;;5018461;28;20026;-62
2022/03/28 09:06:37;;;;;;;27.92;22.00;;;30.80;30.00;;;;;;5018131;28;20025;-59
2022/03/28 09:09:13;;;;;;;22.98;20.50;;;30.50;31.10;;;;;;5016495;28;20126;-60
2022/03/28 09:11:44;;;;;;;22.90;20.35;;;30.20;30.80;;;;;;5029690;28;20514;-61
2022/03/28 09:14:23;;;;;;;25.95;20.02;;;30.20;30.50;;;;;;5010017;28;20061;-63
2022/03/28 09:17:19;;;;;;;25.08;19.45;;;30.00;31.20;;;;;;5014387;28;20127;-64
2022/03/28 09:20:00;;;;;;;21.08;18.15;;;29.50;31.30;;;;;;4992591;28;20512;-63
2022/03/28 09:22:31;;;;;;;17.65;14.93;;;29.40;32.50;;;;;;4989477;28;20022;-63
2022/03/28 09:25:00;;;;;;;16.45;14.68;;;29.20;32.40;;;;;;5011641;28;20026;-64
2022/03/28 09:27:28;;;;;;;15.13;12.88;;;28.90;30.90;;;;;;5014408;28;20030;-59
2022/03/28 09:30:13;;;;;;;13.48;11.13;;;28.60;31.60;;;;;;5020003;28;20034;-60
2022/03/28 09:32:45;;;;;;;12.70;10.98;;;28.30;31.50;;;;;;5003122;28;20465;-66
2022/03/28 09:35:21;;;;;;;10.57;9.48;;;28.10;30.30;;;;;;5000293;28;20018;-63
2022/03/28 09:37:51;;;;;;;10.23;8.93;;;28.40;30.80;;;;;;5014019;28;20049;-61
2022/03/28 09:40:28;;;;;;;10.48;7.88;;;28.50;30.70;;;;;;5010450;28;20109;-66
2022/03/28 09:42:56;;;;;;;7.95;7.25;;;28.70;30.00;;;;;;5013670;28;20033;-60
2022/03/28 09:45:30;;;;;;;13.80;8.80;;;29.00;32.30;;;;;;5012643;28;20434;-63
2022/03/28 09:48:06;;;;;;;6.82;6.10;;;28.70;29.50;;;;;;5013421;28;20026;-65
2022/03/28 09:50:35;;;;;;;6.07;4.97;;;27.70;31.50;;;;;;5010082;28;20088;-64
2022/03/28 09:53:12;;;;;;;5.07;4.53;;;27.50;30.20;;;;;;5014005;28;20057;-61
2022/03/28 09:56:11;;;;;;;4.85;4.45;;;27.80;30.80;;;;;;5013292;28;20026;-63
2022/03/28 09:58:56;;;;;;;5.28;4.45;;;28.60;32.40;;;;;;5008404;28;20516;-62
2022/03/28 10:01:30;;;;;;;5.63;4.72;;;29.00;29.90;;;;;;5013873;28;20502;-62
2022/03/28 10:04:05;;;;;;;8.75;6.55;;;28.50;30.00;;;;;;5012444;28;20032;-62
2022/03/28 10:06:32;;;;;;;8.80;7.90;;;28.40;30.20;;;;;;5012500;28;20064;-61
2022/03/28 10:08:58;;;;;;;10.98;8.68;;;27.60;29.10;;;;;;5010838;28;20551;-60
2022/03/28 10:11:28;;;;;;;8.77;7.95;;;27.20;28.80;;;;;;5009788;28;20124;-62
2022/03/28 10:13:54;;;;;;;9.20;7.43;;;27.10;30.00;;;;;;5008387;28;20038;-61
2022/03/28 10:16:20;;;;;;;9.52;8.52;;;28.00;28.60;;;;;;4999433;28;20046;-61
2022/03/28 10:18:49;;;;;;;13.00;8.35;;;28.50;28.40;;;;;;5005808;28;20038;-60
2022/03/28 10:21:31;;;;;;;11.63;8.98;;;28.00;29.50;;;;;;4999512;28;20037;-62
2022/03/28 10:24:22;;;;;;;12.23;8.10;;;27.40;28.90;;;;;;5002487;28;20057;-61
2022/03/28 10:26:55;;;;;;;10.13;7.32;;;27.70;31.30;;;;;;4993065;28;20051;-63
2022/03/28 10:29:22;;;;;;;8.10;7.30;;;28.20;28.80;;;;;;5010836;28;20108;-60
2022/03/28 10:31:54;;;;;;;7.38;6.40;;;28.50;28.00;;;;;;5020158;28;20022;-70
2022/03/28 10:34:41;;;;;;;7.88;7.18;;;29.10;28.40;;;;;;5012972;28;20053;-69
2022/03/28 10:37:50;;;;;;;9.18;6.85;;;29.80;27.50;;;;;;5015740;28;20099;-72
2022/03/28 10:40:18;;;;;;;7.22;6.53;;;29.80;28.00;;;;;;5015962;28;20172;-68
2022/03/28 10:43:11;;;;;;;8.43;7.20;;;29.50;29.40;;;;;;5010700;28;20116;-64
2022/03/28 10:45:47;;;;;;;;;;;29.90;30.70;;;;;;5027200;28;20028;-68
2022/03/28 10:48:14;;;;;;;7.38;6.68;;;30.10;27.60;;;;;;5023068;28;19912;-67
2022/03/28 10:50:45;;;;;;;9.90;7.82;;;30.40;27.90;;;;;;5019327;28;20049;-66
2022/03/28 10:53:16;;;;;;;9.73;8.77;;;30.60;28.90;;;;;;5018264;28;20025;-66
2022/03/28 10:55:51;;;;;;;10.68;8.75;;;30.80;27.30;;;;;;5007614;28;20485;-66
2022/03/28 10:58:28;;;;;;;10.27;8.80;;;31.10;27.00;;;;;;5008250;28;20149;-68
2022/03/28 11:01:12;;;;;;;9.70;8.43;;;31.10;28.10;;;;;;5012177;28;20113;-68
2022/03/28 11:04:00;;;;;;;8.48;7.68;;;31.20;26.40;;;;;;5016149;28;20044;-67
2022/03/28 11:06:46;;;;;;;20.70;10.45;;;31.40;27.10;;;;;;5014736;28;20051;-69
2022/03/28 11:09:12;;;;;;;11.45;9.60;;;30.70;26.80;;;;;;5016890;28;20399;-72
2022/03/28 11:11:59;;;;;;;12.30;9.15;;;30.50;26.30;;;;;;5021794;28;20033;-71
2022/03/28 11:14:45;;;;;;;14.15;10.02;;;30.10;27.00;;;;;;5018113;28;20079;-67
2022/03/28 11:17:26;;;;;;;14.50;10.15;;;30.10;26.40;;;;;;5013364;28;20029;-62
2022/03/28 11:20:03;;;;;;;11.02;9.90;;;30.30;27.00;;;;;;4995456;28;20512;-58
2022/03/28 11:22:37;;;;;;;14.68;11.10;;;30.60;26.20;;;;;;5009799;28;20475;-60
2022/03/28 11:25:04;;;;;;;10.68;9.35;;;29.70;27.70;;;;;;5019709;28;20032;-59
2022/03/28 11:27:32;;;;;;;12.45;8.90;;;29.70;27.80;;;;;;5016889;28;20124;-58
2022/03/28 11:30:21;;;;;;;10.30;9.23;;;29.60;28.10;;;;;;5012635;28;20045;-60
2022/03/28 11:32:47;;;;;;;12.15;10.30;;;29.50;28.20;;;;;;5011608;28;20034;-61
2022/03/28 11:35:15;;;;;;;11.70;9.98;;;29.70;26.90;;;;;;5010823;28;20018;-60
2022/03/28 11:37:41;;;;;;;11.60;9.73;;;30.10;26.60;;;;;;5009981;28;20045;-60
2022/03/28 11:40:07;;;;;;;11.88;9.93;;;30.60;26.40;;;;;;5013429;28;20396;-60
2022/03/28 11:42:36;;;;;;;10.50;8.88;;;30.60;26.00;;;;;;5012905;28;20022;-60
2022/03/28 11:45:08;;;;;;;16.60;9.60;;;30.60;27.70;;;;;;5014315;28;20022;-63
2022/03/28 11:47:40;;;;;;;11.07;9.15;;;30.60;28.00;;;;;;5014816;28;20069;-62
2022/03/28 11:50:09;;;;;;;10.48;8.50;;;30.60;25.70;;;;;;5016376;28;20026;-59
2022/03/28 11:52:36;;;;;;;9.50;8.15;;;30.60;26.90;;;;;;5016059;28;20018;-61
2022/03/28 11:55:02;;;;;;;8.93;8.00;;;30.40;26.00;;;;;;5023989;28;20063;-60
2022/03/28 12:00:24;;;;;;;10.75;8.23;;;30.90;24.70;;;;;;5013584;28;20408;-60
2022/03/28 12:02:55;;;;;;;9.15;8.25;;;31.10;25.60;;;;;;5008288;28;20026;-58
2022/03/28 12:05:50;;;;;;;11.27;8.95;;;30.70;25.30;;;;;;5011250;28;20030;-59
2022/03/28 12:08:18;;;;;;;9.32;8.52;;;29.60;26.30;;;;;;5003960;28;20112;-59
2022/03/28 12:10:52;;;;;;;9.30;8.32;;;29.30;26.50;;;;;;5010995;28;20053;-61
2022/03/28 12:13:22;;;;;;;12.45;8.50;;;29.30;27.00;;;;;;5014290;28;20026;-61
2022/03/28 12:15:50;;;;;;;11.15;8.40;;;29.50;27.20;;;;;;4998408;28;20047;-63
2022/03/28 12:18:21;;;;;;;9.52;8.63;;;29.90;26.70;;;;;;4992280;28;20081;-58
2022/03/28 12:20:50;;;;;;;11.85;8.02;;;30.40;26.10;;;;;;4991823;28;20022;-58
2022/03/28 12:23:19;;;;;;;8.55;7.65;;;30.40;26.50;;;;;;4991108;28;20390;-65
2022/03/28 12:25:49;;;;;;;11.40;7.70;;;30.40;26.50;;;;;;5012109;28;20101;-64
2022/03/28 12:28:16;;;;;;;9.20;8.02;;;30.30;27.10;;;;;;5023019;28;20068;-69
2022/03/28 12:30:51;;;;;;;9.70;8.43;;;29.90;26.30;;;;;;5031909;28;20021;-64
2022/03/28 12:33:17;;;;;;;13.50;8.25;;;30.10;26.80;;;;;;5031746;28;20033;-66
2022/03/28 12:35:49;;;;;;;9.68;8.68;;;29.70;27.30;;;;;;5031691;28;20025;-65
2022/03/28 12:38:18;;;;;;;9.95;8.40;;;29.80;26.80;;;;;;5027589;28;20029;-66
2022/03/28 12:40:46;;;;;;;9.68;8.68;;;30.00;26.70;;;;;;4999822;28;20117;-63
2022/03/28 12:43:16;;;;;;;15.18;8.68;;;29.90;28.60;;;;;;4994153;28;20026;-68