Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:10;;;;;;;;;19.25;15.00;;;;;3.10;66.63;101209.38;5072149;27;45525;-68
2022/04/02 00:03:35;;;;;;;;;13.50;12.25;;;;;3.10;66.58;101210.25;5076944;28;45386;-68
2022/04/02 00:06:01;;;;;;;;;15.25;10.50;;;;;3.19;65.96;101213.34;5067792;28;45811;-69
2022/04/02 00:08:26;;;;;;;;;15.00;10.25;;;;;3.17;65.69;101200.00;5076290;28;45369;-68
2022/04/02 00:10:52;;;;;;;;;9.50;9.25;;;;;3.17;64.90;101215.25;5071388;27;45614;-68
2022/04/02 00:13:17;;;;;;;;;15.50;12.00;;;;;3.07;65.57;101199.69;5069727;28;46023;-68
2022/04/02 00:15:43;;;;;;;;;11.50;11.00;;;;;3.12;64.71;101210.16;5077013;28;45266;-68
2022/04/02 00:18:09;;;;;;;;;10.00;10.00;;;;;3.14;64.48;101205.59;5078942;28;45376;-68
2022/04/02 00:20:34;;;;;;;;;12.75;12.75;;;;;3.10;64.49;101210.25;5069296;28;48063;-68
2022/04/02 00:25:43;;;;;;;;;9.00;8.75;;;;;3.18;63.53;101208.94;5070528;28;45324;-68
2022/04/02 00:28:08;;;;;;;;;12.75;10.25;;;;;3.17;63.26;101212.56;5088516;27;45582;-68
2022/04/02 00:30:34;;;;;;;;;18.50;12.75;;;;;3.18;62.14;101217.84;5073097;27;46161;-68
2022/04/02 00:32:59;;;;;;;;;11.50;9.75;;;;;3.13;61.92;101212.75;5071318;28;45421;-68
2022/04/02 00:35:25;;;;;;;;;10.75;6.00;;;;;3.22;62.39;101213.16;5068076;28;45420;-68
2022/04/02 00:37:50;;;;;;;;;8.50;8.50;;;;;3.05;61.69;101196.25;5079852;28;45320;-69
2022/04/02 00:40:16;;;;;;;;;7.75;5.00;;;;;3.21;61.59;101206.94;5069939;28;46859;-69
2022/04/02 00:42:41;;;;;;;;;11.00;8.00;;;;;3.16;60.94;101209.00;5069042;28;45346;-69
2022/04/02 00:45:07;;;;;;;;;5.75;5.75;;;;;3.22;61.02;101215.84;5066072;28;45425;-69
2022/04/02 00:47:32;;;;;;;;;6.50;5.00;;;;;3.18;61.12;101211.63;5068425;28;45289;-69
2022/04/02 00:49:58;;;;;;;;;9.75;8.25;;;;;3.13;60.94;101199.34;5074462;28;45630;-69
2022/04/02 00:52:25;;;;;;;;;9.75;8.00;;;;;3.11;60.70;101205.75;5082630;28;45246;-68
2022/04/02 00:54:52;;;;;;;;;5.75;5.75;;;;;3.13;60.65;101199.34;5070180;28;45345;-68
2022/04/02 00:57:19;;;;;;;;;5.50;5.50;;;;;3.12;60.04;101205.66;5077036;28;45672;-68
2022/04/02 00:59:45;;;;;;;;;8.00;5.50;;;;;3.16;60.02;101200.09;5080441;27;46997;-68
2022/04/02 01:02:10;;;;;;;;;5.00;5.00;;;;;3.12;59.58;101212.84;5069573;28;45413;-68
2022/04/02 01:04:36;;;;;;;;;8.00;5.00;;;;;3.12;59.71;101219.09;5079386;28;45403;-68
2022/04/02 01:07:03;;;;;;;;;6.50;6.50;;;;;3.07;59.57;101209.53;5066446;28;45343;-68
2022/04/02 01:09:28;;;;;;;;;12.00;8.00;;;;;3.03;59.67;101211.56;5078075;28;45879;-68
2022/04/02 01:11:55;;;;;;;;;5.00;5.00;;;;;2.97;59.56;101201.19;5068430;28;45426;-68
2022/04/02 01:14:20;;;;;;;;;4.00;2.00;;;;;2.89;59.95;101205.25;5069691;27;45341;-69
2022/04/02 01:16:46;;;;;;;;;10.25;6.00;;;;;2.90;59.76;101202.50;5065693;28;45554;-68
2022/04/02 01:19:12;;;;;;;;;5.00;5.00;;;;;2.78;59.64;101213.91;5075420;28;45246;-68
2022/04/02 01:21:37;;;;;;;;;6.00;6.00;;;;;2.81;60.13;101211.06;5064641;28;45351;-68
2022/04/02 01:24:03;;;;;;;;;4.00;4.00;;;;;2.73;60.13;101200.78;5075178;28;45423;-68
2022/04/02 01:26:30;;;;;;;;;6.50;5.00;;;;;2.80;59.99;101205.78;5083043;28;45468;-68
2022/04/02 01:28:57;;;;;;;;;4.75;4.75;;;;;2.80;60.15;101205.78;5086326;27;47426;-68
2022/04/02 01:31:23;;;;;;;;;3.00;1.00;;;;;2.66;60.01;101204.75;5061605;28;45335;-68
2022/04/02 01:33:53;;;;;;;;;5.25;5.25;;;;;2.63;60.07;101198.72;5071613;28;45406;-69
2022/04/02 01:36:19;;;;;;;;;5.00;4.75;;;;;2.66;59.85;101211.94;5062809;28;45242;-68
2022/04/02 01:38:46;;;;;;;;;8.00;4.50;;;;;2.63;59.88;101206.75;5078940;28;45779;-70
2022/04/02 01:41:12;;;;;;;;;5.25;5.00;;;;;2.61;60.53;101216.72;5066076;28;45721;-68
2022/04/02 01:43:38;;;;;;;;;6.50;5.00;;;;;2.56;60.10;101214.25;5066485;28;45441;-68
2022/04/02 01:46:04;;;;;;;;;7.50;5.00;;;;;2.57;60.22;101215.13;5063272;28;45526;-68
2022/04/02 01:48:30;;;;;;;;;2.00;2.00;;;;;2.55;60.33;101222.41;5078870;28;46355;-68
2022/04/02 01:50:56;;;;;;;;;9.50;8.00;;;;;2.50;60.87;101219.09;5062644;28;45229;-68
2022/04/02 01:53:23;;;;;;;;;5.00;5.00;;;;;2.53;60.49;101235.91;5076402;28;45767;-68
2022/04/02 01:55:49;;;;;;;;;5.25;2.50;;;;;2.46;60.53;101218.44;5063309;28;45488;-68
2022/04/02 01:58:15;;;;;;;;;11.00;9.00;;;;;2.54;60.47;101223.38;5075401;28;45566;-68
2022/04/02 02:00:41;;;;;;;;;5.25;5.25;;;;;2.51;60.91;101244.97;5072942;28;45659;-68
2022/04/02 02:03:06;;;;;;;;;4.75;2.50;;;;;2.44;60.71;101232.88;5068261;28;45426;-68
2022/04/02 02:05:33;;;;;;;;;13.00;6.50;;;;;2.43;61.08;101237.34;5068702;28;45417;-67
2022/04/02 02:07:58;;;;;;;;;8.00;5.25;;;;;2.43;61.08;101231.13;5073727;28;46655;-68
2022/04/02 02:10:24;;;;;;;;;9.50;5.75;;;;;2.43;61.39;101244.53;5070351;28;45327;-68
2022/04/02 02:12:49;;;;;;;;;5.00;5.00;;;;;2.40;61.20;101244.72;5072612;28;45318;-68
2022/04/02 02:15:17;;;;;;;;;7.00;5.50;;;;;2.37;61.43;101251.09;5069605;28;45695;-68
2022/04/02 02:17:47;;;;;;;;;8.25;7.75;;;;;2.39;61.60;101243.84;5070931;28;46289;-67
2022/04/02 02:20:13;;;;;;;;;5.75;5.25;;;;;2.38;61.40;101246.63;5067616;28;45324;-68
2022/04/02 02:22:40;;;;;;;;;5.50;5.25;;;;;2.30;61.47;101247.91;5070130;28;45438;-68
2022/04/02 02:25:07;;;;;;;;;10.50;5.25;;;;;2.29;61.39;101235.44;5066605;28;45468;-67
2022/04/02 02:27:32;;;;;;;;;6.25;6.25;;;;;2.18;61.65;101219.09;5071472;27;46698;-68
2022/04/02 02:29:58;;;;;;;;;8.25;7.50;;;;;2.29;61.24;101237.25;5079846;27;45334;-68
2022/04/02 02:32:23;;;;;;;;;7.00;5.50;;;;;2.19;61.69;101239.56;5067934;28;45263;-68
2022/04/02 02:37:32;;;;;;;;;7.50;6.25;;;;;2.18;62.09;101248.56;5069935;28;45598;-67
2022/04/02 02:39:58;;;;;;;;;10.75;6.75;;;;;2.07;61.93;101248.28;5074405;28;45307;-67
2022/04/02 02:42:24;;;;;;;;;6.75;6.00;;;;;2.12;62.10;101248.03;5083571;28;45421;-68
2022/04/02 02:44:49;;;;;;;;;9.75;9.50;;;;;2.02;62.22;101246.78;5085080;28;45386;-68
2022/04/02 02:47:15;;;;;;;;;5.25;5.25;;;;;2.04;62.55;101255.63;5072547;27;46509;-68
2022/04/02 02:49:40;;;;;;;;;9.50;8.00;;;;;2.02;62.54;101258.38;5082721;28;45384;-68
2022/04/02 02:52:06;;;;;;;;;11.50;9.75;;;;;2.00;62.94;101265.63;5070505;28;45314;-67
2022/04/02 02:54:32;;;;;;;;;18.50;8.75;;;;;2.00;62.70;101265.63;5083611;28;45381;-68
2022/04/02 02:56:58;;;;;;;;;8.00;8.00;;;;;1.92;63.00;101262.47;5070374;27;46518;-68
2022/04/02 02:59:24;;;;;;;;;7.50;5.50;;;;;1.96;63.30;101264.06;5082446;28;45399;-67
2022/04/02 03:01:49;;;;;;;;;11.00;6.50;;;;;1.94;63.32;101266.81;5071178;27;45479;-67
2022/04/02 03:04:14;;;;;;;;;8.75;6.50;;;;;1.90;63.56;101272.41;5081754;27;45337;-67
2022/04/02 03:06:40;;;;;;;;;10.25;8.00;;;;;1.86;63.42;101265.50;5069588;28;45405;-67
2022/04/02 03:09:05;;;;;;;;;11.50;7.75;;;;;1.86;63.37;101277.06;5074400;28;45247;-67
2022/04/02 03:11:30;;;;;;;;;9.00;8.50;;;;;1.84;63.83;101272.72;5066125;28;45152;-67
2022/04/02 03:13:56;;;;;;;;;8.75;5.00;;;;;1.87;63.72;101280.63;5078944;28;45344;-68
2022/04/02 03:16:21;;;;;;;;;8.25;7.25;;;;;1.82;63.93;101282.69;5067177;27;45566;-67
2022/04/02 03:18:47;;;;;;;;;9.50;8.00;;;;;1.69;64.02;101274.41;5075036;28;45342;-67
2022/04/02 03:21:12;;;;;;;;;9.75;8.75;;;;;1.73;64.50;101284.03;5075344;28;45351;-67
2022/04/02 03:23:38;;;;;;;;;11.25;11.00;;;;;1.72;63.89;101284.09;5075294;28;45409;-67
2022/04/02 03:26:03;;;;;;;;;8.25;8.00;;;;;1.67;63.52;101283.47;5067291;28;45300;-67
2022/04/02 03:28:29;;;;;;;;;11.75;10.50;;;;;1.66;64.33;101268.34;5089522;27;45230;-67
2022/04/02 03:30:54;;;;;;;;;8.00;6.75;;;;;1.65;64.55;101286.22;5066245;28;45522;-67
2022/04/02 03:33:20;;;;;;;;;9.00;8.00;;;;;1.62;64.60;101278.34;5070314;28;45407;-67
2022/04/02 03:35:46;;;;;;;;;9.75;8.50;;;;;1.64;64.77;101279.13;5065316;28;48133;-67
2022/04/02 03:38:11;;;;;;;;;4.50;4.00;;;;;1.63;64.60;101280.06;5078384;28;45422;-67
2022/04/02 03:40:37;;;;;;;;;15.25;12.00;;;;;1.52;64.64;101277.97;5065948;28;45331;-67
2022/04/02 03:43:03;;;;;;;;;7.25;7.25;;;;;1.59;64.98;101283.00;5077946;28;46050;-67
2022/04/02 03:45:29;;;;;;;;;5.00;5.00;;;;;1.60;64.99;101292.78;5066515;28;47468;-67
2022/04/02 03:47:54;;;;;;;;;7.50;7.00;;;;;1.59;64.95;101288.34;5075158;28;45333;-67
2022/04/02 03:50:20;;;;;;;;;7.25;7.25;;;;;1.62;65.44;101289.06;5067082;28;45258;-68
2022/04/02 03:52:46;;;;;;;;;11.75;9.00;;;;;1.62;65.06;101282.81;5073309;28;45401;-67
2022/04/02 03:55:12;;;;;;;;;5.00;2.00;;;;;1.60;65.12;101287.41;5077870;28;46758;-68
2022/04/02 03:57:39;;;;;;;;;9.00;7.50;;;;;1.58;65.08;101292.84;5073029;28;45381;-67
2022/04/02 04:00:06;;;;;;;;;12.25;11.00;;;;;1.59;65.46;101299.06;5067720;27;45415;-68
2022/04/02 04:02:32;;;;;;;;;7.25;5.00;;;;;1.55;65.45;101288.50;5072677;28;45365;-68
2022/04/02 04:04:59;;;;;;;;;12.00;11.50;;;;;1.49;65.53;101282.59;5073126;27;45925;-67
2022/04/02 04:07:24;;;;;;;;;9.50;7.50;;;;;1.54;65.59;101296.59;5072342;28;45385;-67
2022/04/02 04:09:50;;;;;;;;;9.00;8.25;;;;;1.55;65.43;101293.84;5074157;28;45292;-69
2022/04/02 04:12:17;;;;;;;;;12.00;8.00;;;;;1.51;65.47;101291.44;5071672;28;45153;-66
2022/04/02 04:14:43;;;;;;;;;11.75;10.00;;;;;1.48;65.62;101292.44;5074178;28;46190;-67
2022/04/02 04:17:08;;;;;;;;;11.00;9.25;;;;;1.47;65.71;101295.19;5070181;28;45549;-67
2022/04/02 04:19:34;;;;;;;;;9.25;8.75;;;;;1.56;65.67;101300.94;5072385;28;45354;-67
2022/04/02 04:21:59;;;;;;;;;11.50;9.50;;;;;1.46;65.72;101291.63;5069298;28;45391;-67
2022/04/02 04:24:24;;;;;;;;;8.00;8.00;;;;;1.51;65.40;101296.78;5065884;28;47182;-68
2022/04/02 04:26:50;;;;;;;;;9.25;7.50;;;;;1.51;65.45;101302.13;5067353;28;45398;-67
2022/04/02 04:29:15;;;;;;;;;11.25;11.25;;;;;1.46;65.48;101299.66;5080429;27;45309;-67
2022/04/02 04:31:40;;;;;;;;;16.25;10.50;;;;;1.46;65.46;101310.38;5066418;28;45560;-67
2022/04/02 04:34:06;;;;;;;;;10.50;10.00;;;;;1.40;65.88;101321.41;5079852;28;48222;-67
2022/04/02 04:36:32;;;;;;;;;11.75;9.00;;;;;1.41;66.05;101320.47;5083096;28;45290;-68
2022/04/02 04:38:58;;;;;;;;;10.50;10.25;;;;;1.43;65.97;101318.59;5068846;28;45334;-68
2022/04/02 04:41:24;;;;;;;;;10.00;8.25;;;;;1.42;65.93;101329.38;5068974;28;45426;-68
2022/04/02 04:43:50;;;;;;;;;14.25;11.25;;;;;1.32;65.75;101318.22;5067127;28;46528;-68
2022/04/02 04:46:17;;;;;;;;;8.25;8.25;;;;;1.40;65.81;101320.53;5063387;28;45418;-68
2022/04/02 04:48:42;;;;;;;;;12.75;11.75;;;;;1.40;65.83;101328.56;5078282;28;45378;-68
2022/04/02 04:51:09;;;;;;;;;8.50;8.50;;;;;1.40;65.67;101326.75;5069286;28;45425;-68
2022/04/02 04:53:35;;;;;;;;;11.00;11.00;;;;;1.42;66.05;101334.72;5077819;28;46912;-69
2022/04/02 04:56:00;;;;;;;;;16.50;13.00;;;;;1.37;65.72;101332.28;5072553;28;46413;-68
2022/04/02 04:58:27;;;;;;;;;11.00;11.00;;;;;1.42;65.44;101345.44;5076542;28;45388;-69
2022/04/02 05:00:55;;;;;;;;;8.00;8.00;;;;;1.46;65.28;101344.34;5072616;28;45580;-68
2022/04/02 05:03:21;;;;;;;;;12.75;10.75;;;;;1.38;65.64;101350.09;5075766;28;46368;-69
2022/04/02 05:05:47;;;;;;;;;12.25;10.00;;;;;1.39;65.33;101346.44;5071724;28;45396;-68
2022/04/02 05:08:13;;;;;;;;;10.75;10.75;;;;;1.44;65.40;101357.81;5065530;28;45453;-68
2022/04/02 05:10:40;;;;;;;;;12.50;11.25;;;;;1.48;65.65;101355.81;5063924;28;45320;-68
2022/04/02 05:13:08;;;;;;;;;11.00;8.00;;;;;1.44;65.18;101360.47;5075524;28;46748;-68
2022/04/02 05:15:35;;;;;;;;;13.50;10.50;;;;;1.42;65.12;101359.69;5071927;28;45761;-68
2022/04/02 05:18:02;;;;;;;;;8.50;7.75;;;;;1.43;65.26;101369.44;5076740;28;45446;-68
2022/04/02 05:20:27;;;;;;;;;8.50;8.50;;;;;1.39;65.30;101357.13;5067209;28;45566;-68
2022/04/02 05:22:53;;;;;;;;;12.50;12.50;;;;;1.46;65.80;101377.31;5070458;28;45354;-68
2022/04/02 05:25:18;;;;;;;;;11.00;8.00;;;;;1.42;65.37;101367.72;5070826;28;45364;-68
2022/04/02 05:27:43;;;;;;;;;17.50;12.00;;;;;1.42;65.24;101366.84;5078811;27;45396;-68
2022/04/02 05:30:11;;;;;;;;;10.50;7.50;;;;;1.36;65.13;101368.03;5072904;28;45305;-68
2022/04/02 05:32:37;;;;;;;;;14.75;14.75;;;;;1.40;65.17;101369.59;5068251;28;46662;-68
2022/04/02 05:35:02;;;;;;;;;17.00;12.75;;;;;1.45;65.14;101372.06;5064606;27;45753;-68
2022/04/02 05:37:28;;;;;;;;;7.00;7.00;;;;;1.39;65.20;101373.22;5067146;28;45379;-68
2022/04/02 05:39:53;;;;;;;;;7.75;7.50;;;;;1.40;65.31;101369.59;5064383;28;45561;-68
2022/04/02 05:42:19;;;;;;;;;13.75;8.25;;;;;1.43;64.81;101376.63;5069585;28;46173;-68
2022/04/02 05:44:44;;;;;;;;;7.00;7.00;;;;;1.38;65.03;101382.22;5072128;28;45346;-68
2022/04/02 05:47:09;;;;;;;;;12.25;11.00;;;;;1.44;65.00;101376.56;5067218;28;45626;-70
2022/04/02 05:49:36;;;;;;;;;10.25;7.00;;;;;1.50;64.98;101381.59;5080579;27;45315;-68
2022/04/02 05:52:03;;;;;;;;;14.25;11.50;;;;;1.46;64.94;101385.34;5067720;28;46551;-68
2022/04/02 05:54:29;;;;;;;;;8.00;8.00;;;;;1.55;64.86;101394.75;5072965;28;45192;-68
2022/04/02 05:56:54;;;;;;;;;13.50;11.50;;;;;1.52;64.43;101385.06;5065802;28;45494;-68
2022/04/02 05:59:20;;;;;;;;;14.75;10.75;;;;;1.62;64.77;101390.81;5072350;28;45482;-68
2022/04/02 06:01:47;;;;;;;;;12.75;12.75;;;;;1.58;64.69;101389.25;5065257;28;46496;-68
2022/04/02 06:04:13;;;;;;;;;14.00;10.50;;;;;1.64;64.57;101398.78;5077446;28;45373;-68
2022/04/02 06:06:38;;;;;;;;;9.75;9.25;;;;;1.75;64.86;101405.38;5066433;28;45382;-68
2022/04/02 06:09:04;;;;;;;;;8.75;8.00;;;;;1.82;64.52;101408.59;5078567;27;45631;-69
2022/04/02 06:11:30;;;;;;;;;9.25;9.25;;;;;2.01;63.62;101414.75;5069327;28;45496;-68
2022/04/02 06:13:59;;;;;;;;;6.25;6.25;;;;;2.18;63.35;101401.38;5074232;28;45323;-68
2022/04/02 06:16:26;;;;;;;;;10.50;8.25;;;;;2.21;63.28;101408.38;5078958;28;45443;-68
2022/04/02 06:18:52;;;;;;;;;12.50;11.00;;;;;2.07;63.63;101425.16;5077837;28;45450;-68
2022/04/02 06:21:18;;;;;;;;;12.00;12.00;;;;;2.01;63.58;101425.47;5067591;28;45508;-68
2022/04/02 06:23:44;;;;;;;;;15.25;11.50;;;;;2.12;63.73;101417.75;5075176;28;45399;-68
2022/04/02 06:26:09;;;;;;;;;11.50;8.50;;;;;2.24;63.38;101430.53;5067669;28;45337;-68
2022/04/02 06:28:37;;;;;;;;;17.00;12.00;;;;;2.21;63.62;101425.31;5083074;27;45309;-68
2022/04/02 06:31:04;;;;;;;;;15.00;12.00;;;;;2.37;63.59;101432.59;5066291;28;48140;-69
2022/04/02 06:33:30;;;;;;;;;11.00;9.50;;;;;2.57;63.25;101429.72;5070876;28;45461;-69
2022/04/02 06:35:55;;;;;;;;;10.00;7.00;;;;;3.14;60.95;101415.84;5082214;28;45478;-69
2022/04/02 06:38:20;;;;;;;;;9.00;9.00;;;;;3.18;61.33;101434.47;5073623;27;45630;-67
2022/04/02 06:40:46;;;;;;;;;12.00;9.00;;;;;3.20;60.84;101427.22;5065336;28;48289;-69
2022/04/02 06:43:11;;;;;;;;;9.50;8.25;;;;;3.12;61.05;101435.69;5078818;28;45402;-69
2022/04/02 06:45:37;;;;;;;;;9.50;9.00;;;;;3.00;60.99;101445.25;5078749;27;45373;-69
2022/04/02 06:48:03;;;;;;;;;6.00;6.00;;;;;3.19;61.21;101442.44;5076997;28;45429;-69
2022/04/02 06:50:29;;;;;;;;;8.75;6.50;;;;;3.17;60.50;101446.16;5066546;28;46360;-69
2022/04/02 06:52:54;;;;;;;;;8.50;8.50;;;;;3.14;60.54;101445.38;5075001;28;45311;-69
2022/04/02 06:55:19;;;;;;;;;9.25;8.50;;;;;3.30;60.92;101449.88;5076557;28;45215;-69
2022/04/02 06:57:49;;;;;;;;;9.75;8.50;;;;;3.32;60.13;101450.69;5075938;28;45407;-69
2022/04/02 07:00:15;;;;;;;;;8.75;8.75;;;;;3.86;58.98;101450.25;5065546;28;47010;-69
2022/04/02 07:02:41;;;;;;;;;9.25;8.50;;;;;3.89;58.87;101447.38;5074644;28;45456;-69
2022/04/02 07:05:07;;;;;;;;;7.25;7.25;;;;;3.93;58.81;101461.53;5073534;28;45417;-69
2022/04/02 07:07:33;;;;;;;;;10.50;10.50;;;;;3.82;58.87;101454.06;5080222;28;45507;-70
2022/04/02 07:09:59;;;;;;;;;6.00;6.00;;;;;3.60;59.48;101461.63;5071006;28;45544;-70
2022/04/02 07:12:24;;;;;;;;;9.50;8.50;;;;;3.73;59.25;101469.84;5072455;28;46036;-71
2022/04/02 07:14:50;;;;;;;;;5.75;5.75;;;;;3.91;58.60;101466.13;5072855;28;45435;-70
2022/04/02 07:17:15;;;;;;;;;4.25;1.50;;;;;3.82;58.82;101472.00;5071912;27;45519;-70
2022/04/02 07:19:41;;;;;;;;;8.00;8.00;;;;;3.94;58.44;101465.94;5079520;28;47958;-70
2022/04/02 07:22:08;;;;;;;;;8.25;6.75;;;;;4.09;57.95;101473.09;5074325;28;45796;-71
2022/04/02 07:24:36;;;;;;;;;11.75;9.50;;;;;4.24;57.83;101474.03;5079566;28;45250;-70
2022/04/02 07:27:02;;;;;;;;;8.00;8.00;;;;;4.20;56.89;101469.78;5069984;28;45742;-70
2022/04/02 07:29:31;;;;;;;;;10.50;9.50;;;;;4.27;56.87;101481.91;5078895;27;45839;-70
2022/04/02 07:31:56;;;;;;;;;17.50;12.75;;;;;4.49;56.75;101487.75;5068453;28;45464;-70
2022/04/02 07:34:21;;;;;;;;;7.25;5.00;;;;;4.56;56.71;101475.66;5067325;28;45222;-70
2022/04/02 07:37:14;;;;;;;;;9.75;8.50;;;;;4.77;56.40;101488.78;5067555;28;45459;-71
2022/04/02 07:39:49;;;;;;;;;9.75;8.00;;;;;4.67;55.97;101478.59;5072113;28;48408;-71
2022/04/02 07:42:26;;;;;;;;;9.50;7.00;;;;;4.66;55.00;101493.00;5069958;28;45454;-71
2022/04/02 07:45:01;;;;;;;;;10.75;9.00;;;;;4.61;56.16;101495.09;5072812;28;45334;-71
2022/04/02 07:47:31;;;;;;;;;9.75;7.25;;;;;4.79;56.02;101503.03;5071121;28;45505;-70
2022/04/02 07:50:07;;;;;;;;;10.00;5.75;;;;;4.72;55.40;101488.22;5064389;28;48094;-70
2022/04/02 07:52:33;;;;;;;;;7.00;6.75;;;;;4.96;55.21;101498.34;5069881;28;45397;-70
2022/04/02 07:55:01;;;;;;;;;8.50;8.50;;;;;5.20;54.74;101498.63;5079885;28;45388;-70
2022/04/02 07:57:32;;;;;;;;;9.75;9.75;;;;;5.14;54.42;101501.72;5072067;28;45472;-70
2022/04/02 08:00:00;;;;;;;;;10.00;6.75;;;;;5.06;54.36;101512.09;5067952;28;46085;-70
2022/04/02 08:02:39;;;;;;;;;10.50;10.50;;;;;5.03;54.05;101502.41;5070609;28;45341;-70
2022/04/02 08:05:10;;;;;;;;;9.00;6.75;;;;;5.19;54.41;101506.84;5072603;28;45397;-69
2022/04/02 08:07:43;;;;;;;;;6.75;6.75;;;;;5.24;54.49;101515.50;5073727;28;45372;-70
2022/04/02 08:10:11;;;;;;;;;9.25;9.25;;;;;5.37;54.10;101521.84;5072155;28;45377;-70
2022/04/02 08:12:38;;;;;;;;;8.00;8.00;;;;;5.64;53.02;101509.31;5074635;28;45657;-70
2022/04/02 08:15:07;;;;;;;;;5.75;4.50;;;;;5.64;51.32;101513.81;5068939;28;45426;-70
2022/04/02 08:17:32;;;;;;;;;11.00;7.50;;;;;5.58;50.84;101503.44;5071392;28;45543;-70
2022/04/02 08:19:59;;;;;;;;;5.75;5.25;;;;;5.74;49.56;101514.97;5067506;28;47877;-70
2022/04/02 08:22:25;;;;;;;;;9.75;5.00;;;;;5.72;48.51;101519.59;5070187;28;45351;-70
2022/04/02 08:24:50;;;;;;;;;7.50;7.50;;;;;5.78;48.67;101517.38;5067981;28;45475;-70
2022/04/02 08:27:42;;;;;;;;;7.00;5.67;;;;;6.14;48.71;101524.91;5076061;28;45379;-69
2022/04/02 08:30:13;;;;;;;;;7.00;6.33;;;;;6.27;47.25;101508.81;5073270;27;45675;-70
2022/04/02 08:32:45;;;;;;;;;6.67;6.33;;;;;6.06;47.75;101524.59;5073432;28;45499;-70
2022/04/02 08:35:13;;;;;;;;;6.25;6.25;;;;;6.01;48.08;101526.69;5070584;28;45410;-70
2022/04/02 08:38:10;;;;;;;;;5.33;5.33;;;;;6.28;47.52;101524.03;5092310;27;45445;-70
2022/04/02 08:41:13;;;;;;;;;10.25;8.25;;;;;6.55;46.86;101529.41;5064362;28;46024;-70
2022/04/02 08:43:41;;;;;;;;;7.25;5.50;;;;;6.76;46.36;101527.94;5078880;28;45478;-70
2022/04/02 08:46:25;;;;;;;;;6.25;6.00;;;;;6.93;46.40;101513.28;5063742;28;45392;-70
2022/04/02 08:48:51;;;;;;;;;7.67;7.00;;;;;6.85;45.92;101527.31;5071785;28;45452;-70
2022/04/02 08:51:43;;;;;;;;;5.33;5.33;;;;;6.92;45.79;101528.63;5070823;28;48259;-70
2022/04/02 08:54:23;;;;;;;;;7.00;7.00;;;;;7.11;45.98;101527.31;5075671;27;45419;-70
2022/04/02 08:56:55;;;;;;;;;5.50;3.25;;;;;7.01;44.96;101525.25;5075942;28;45478;-69
2022/04/02 08:59:36;;;;;;;;;5.00;5.00;;;;;7.02;44.79;101532.41;5079643;27;45515;-70
2022/04/02 09:02:04;;;;;;;;;11.00;11.00;;;;;7.08;44.54;101528.44;5068059;28;45477;-70
2022/04/02 09:04:47;;;;;;;;;3.67;3.67;;;;;7.34;44.08;101531.97;5078129;28;45259;-70
2022/04/02 09:07:40;;;;;;;;;8.00;7.00;;;;;7.49;44.74;101544.41;5079794;28;45337;-70
2022/04/02 09:10:37;;;;;;;;;8.00;5.33;;;;;7.43;44.96;101531.34;5073512;28;45169;-70
2022/04/02 09:13:17;;;;;;;;;7.33;6.67;;;;;7.87;44.71;101532.69;5079294;28;45409;-70
2022/04/02 09:16:30;;;;;;;;;5.67;5.67;;;;;7.83;43.75;101538.28;5069394;28;45328;-70
2022/04/02 09:19:11;;;;;;;;;7.33;6.67;;;;;7.86;43.30;101534.50;5066747;27;45331;-70
2022/04/02 09:21:59;;;;;;;;;7.67;7.00;;;;;7.88;41.96;101546.09;5064218;28;45207;-70
2022/04/02 09:24:49;;;;;;;;;4.00;3.00;;;;;7.94;42.43;101534.81;5071028;27;45566;-70
2022/04/02 09:27:34;;;;;;;;;4.00;2.00;;;;;7.76;43.05;101536.16;5069140;28;48099;-70
2022/04/02 09:30:22;;;;;;;;;7.00;5.33;;;;;7.76;41.49;101541.56;5074022;28;45360;-70
2022/04/02 09:32:47;;;;;;;;;7.00;4.33;;;;;7.75;41.74;101532.56;5068183;28;45514;-70
2022/04/02 09:35:26;;;;;;;;;7.00;6.00;;;;;8.25;40.25;101540.69;5064104;28;46515;-70
2022/04/02 09:38:13;;;;;;;;;4.00;3.00;;;;;8.36;39.38;101532.63;5074996;28;46137;-70
2022/04/02 09:40:46;;;;;;;;;6.33;6.33;;;;;8.57;39.57;101545.44;5064397;28;45409;-70
2022/04/02 09:43:24;;;;;;;;;7.00;7.00;;;;;8.55;39.49;101541.09;5079792;28;45379;-70
2022/04/02 09:46:05;;;;;;;;;3.33;3.33;;;;;8.73;39.85;101541.56;5074818;28;47165;-70
2022/04/02 09:48:48;;;;;;;;;8.00;7.00;;;;;9.05;39.59;101539.94;5084758;28;45341;-70
2022/04/02 09:51:19;;;;;;;;;9.33;8.00;;;;;8.51;39.85;101545.91;5069013;28;45534;-70
2022/04/02 09:54:02;;;;;;;;;9.00;8.00;;;;;8.02;39.26;101553.22;5073302;28;45500;-69
2022/04/02 09:56:34;;;;;;;;;6.00;4.67;;;;;8.13;38.97;101546.00;5088473;28;45518;-70
2022/04/02 09:59:03;;;;;;;;;6.33;4.00;;;;;7.95;39.75;101547.38;5080192;28;45447;-70
2022/04/02 10:01:39;;;;;;;;;9.00;5.00;;;;;8.40;40.58;101550.41;5069169;28;45272;-70
2022/04/02 10:04:08;;;;;;;;;3.00;3.00;;;;;8.81;36.29;101553.53;5088122;28;45353;-70
2022/04/02 10:06:41;;;;;;;;;5.33;5.33;;;;;8.71;35.66;101529.97;5085050;28;46902;-70
2022/04/02 10:09:11;;;;;;;;;5.67;3.00;;;;;8.80;35.43;101540.97;5075458;28;45272;-70
2022/04/02 10:11:47;;;;;;;;;5.67;3.00;;;;;9.09;35.30;101551.41;5069939;28;45324;-70
2022/04/02 10:14:18;;;;;;;;;4.67;4.00;;;;;8.87;34.66;101544.94;5072277;28;45378;-69
2022/04/02 10:16:50;;;;;;;;;4.00;4.00;;;;;8.54;36.25;101534.84;5069213;28;47013;-69
2022/04/02 10:19:17;;;;;;;;;7.00;6.67;;;;;9.06;36.06;101530.81;5070065;28;45365;-70
2022/04/02 10:21:50;;;;;;;;;3.00;2.67;;;;;9.18;35.68;101558.81;5081272;28;45400;-70
2022/04/02 10:24:21;;;;;;;;;8.00;7.33;;;;;8.99;34.32;101551.25;5069257;28;45282;-71
2022/04/02 10:26:57;;;;;;;;;9.67;6.33;;;;;9.38;34.43;101533.72;5080930;27;45648;-70
2022/04/02 10:29:43;;;;;;;;;3.00;2.00;;;;;9.31;34.85;101557.75;5070787;27;45548;-70
2022/04/02 10:32:26;;;;;;;;;4.33;4.33;;;;;9.77;33.43;101540.50;5076381;28;45495;-70
2022/04/02 10:35:03;;;;;;;;;4.33;3.00;;;;;9.99;33.58;101548.63;5075601;28;45506;-71
2022/04/02 10:37:38;;;;;;;;;7.33;4.33;;;;;10.37;32.15;101536.50;5072234;28;45476;-70
2022/04/02 10:40:07;;;;;;;;;6.67;6.67;;;;;10.54;32.70;101541.38;5067280;28;45542;-70
2022/04/02 10:42:41;;;;;;;;;8.67;5.00;;;;;10.65;32.58;101535.91;5077827;28;45437;-70
2022/04/02 10:45:10;;;;;;;;;4.00;4.00;;;;;9.97;31.99;101542.47;5067489;28;45465;-69
2022/04/02 10:47:45;;;;;;;;;5.00;5.00;;;;;9.50;32.68;101545.41;5076874;28;45566;-69
2022/04/02 10:50:11;;;;;;;;;8.00;4.00;;;;;9.90;33.46;101533.09;5069295;28;45556;-69
2022/04/02 10:52:37;;;;;;;;;5.00;5.00;;;;;9.89;34.52;101536.78;5076497;27;45419;-69
2022/04/02 10:55:04;;;;;;;;;4.33;3.67;;;;;10.10;34.72;101528.75;5072730;27;45491;-69
2022/04/02 10:57:32;;;;;;;;;6.33;6.33;;;;;10.25;34.65;101526.66;5072585;27;46698;-69
2022/04/02 11:00:17;;;;;;;;;6.33;6.33;;;;;10.76;34.51;101530.41;5077000;28;45188;-68
2022/04/02 11:02:43;;;;;;;;;10.00;9.00;;;;;11.01;32.13;101525.59;5075724;28;45531;-69
2022/04/02 11:05:11;;;;;;;;;6.00;4.33;;;;;10.69;32.64;101522.91;5072191;28;45723;-69
2022/04/02 11:07:40;;;;;;;;;18.33;17.00;;;;;10.69;32.03;101515.63;5074056;27;45889;-69
2022/04/02 11:10:07;;;;;;;;;7.33;3.00;;;;;10.95;31.41;101516.13;5073539;28;45460;-69
2022/04/02 11:12:41;;;;;;;;;3.67;2.00;;;;;11.60;30.51;101529.41;5074722;27;45234;-69
2022/04/02 11:15:17;;;;;;;;;4.00;4.00;;;;;10.80;29.65;101518.31;5068257;28;45595;-69
2022/04/02 11:17:44;;;;;;;;;4.00;3.00;;;;;10.91;30.57;101530.97;5072045;28;46266;-69
2022/04/02 11:20:11;;;;;;;;;3.00;3.00;;;;;10.67;30.13;101511.28;5070630;28;45345;-69
2022/04/02 11:22:53;;;;;;;;;4.33;2.67;;;;;10.79;29.55;101513.84;5071474;28;45420;-69
2022/04/02 11:25:28;;;;;;;;;3.00;3.00;;;;;11.38;29.17;101518.69;5072488;28;45722;-69
2022/04/02 11:28:09;;;;;;;;;3.67;3.67;;;;;11.31;29.61;101528.38;5071562;27;45445;-69
2022/04/02 11:30:39;;;;;;;;;4.33;4.33;;;;;11.01;30.48;101526.47;5067361;28;45359;-68
2022/04/02 11:33:09;;;;;;;;;4.33;4.33;;;;;10.52;31.69;101524.31;5071018;27;45566;-69
2022/04/02 11:35:47;;;;;;;;;6.33;5.00;;;;;10.42;31.23;101534.25;5077980;28;45401;-69
2022/04/02 11:38:17;;;;;;;;;3.33;3.00;;;;;10.39;30.44;101529.06;5066935;28;45720;-69
2022/04/02 11:40:51;;;;;;;;;5.00;3.00;;;;;10.01;30.18;101535.78;5063690;28;45441;-69
2022/04/02 11:43:17;;;;;;;;;3.33;2.33;;;;;9.45;30.81;101539.50;5066087;28;45386;-69