Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 02:49:27;;;;;;;11.70;10.90;;;3.70;99.90;;;;;;4920686;29;20192;-80
2023/03/16 02:51:56;;;;;;;11.75;10.95;;;3.70;1.00;;;;;;4920211;29;20225;-80
2023/03/16 02:54:24;;;;;;;11.32;10.63;;;3.80;56.00;;;;;;4904021;29;20231;-79
2023/03/16 02:56:52;;;;;;;11.88;11.07;;;3.80;1.00;;;;;;4924932;29;20631;-77
2023/03/16 02:59:20;;;;;;;12.38;11.50;;;3.80;35.50;;;;;;4918923;29;20211;-78
2023/03/16 03:01:50;;;;;;;11.63;10.82;;;3.80;1.00;;;;;;4922041;29;20229;-80
2023/03/16 03:04:19;;;;;;;11.50;10.65;;;3.80;1.00;;;;;;4921877;29;20287;-80
2023/03/16 03:06:49;;;;;;;12.68;11.45;;;3.80;1.00;;;;;;4922461;29;20252;-77
2023/03/16 03:09:17;;;;;;;10.93;10.15;;;3.80;1.00;;;;;;4925298;29;20207;-77
2023/03/16 03:11:46;;;;;;;11.60;10.68;;;3.80;1.00;;;;;;4922344;29;20308;-78
2023/03/16 03:14:15;;;;;;;11.13;10.38;;;3.70;1.00;;;;;;4922680;29;20974;-78
2023/03/16 03:16:45;;;;;;;11.75;10.95;;;3.60;99.90;;;;;;4923805;29;20193;-78
2023/03/16 03:19:14;;;;;;;12.60;11.35;;;3.60;99.90;;;;;;4921833;29;20197;-79
2023/03/16 03:21:42;;;;;;;12.15;11.25;;;3.50;99.90;;;;;;4923505;29;20304;-79
2023/03/16 03:24:12;;;;;;;10.85;10.15;;;3.50;1.00;;;;;;4926115;29;20553;-80
2023/03/16 03:26:41;;;;;;;11.48;10.68;;;3.60;1.00;;;;;;4924209;29;20224;-81
2023/03/16 03:29:09;;;;;;;10.63;9.82;;;3.60;1.00;;;;;;4926110;29;20254;-79
2023/03/16 03:31:37;;;;;;;11.40;10.40;;;3.60;99.90;;;;;;4921694;29;20280;-78
2023/03/16 03:34:05;;;;;;;11.65;10.75;;;3.50;99.90;;;;;;4919371;29;20275;-79
2023/03/16 03:36:34;;;;;;;11.27;10.38;;;3.30;1.00;;;;;;4921336;29;20204;-77
2023/03/16 03:39:03;;;;;;;12.15;11.00;;;3.20;1.00;;;;;;4921553;29;20209;-79
2023/03/16 03:41:33;;;;;;;12.10;11.10;;;3.20;99.90;;;;;;4930315;29;20231;-79
2023/03/16 03:44:02;;;;;;;10.48;9.80;;;3.20;99.90;;;;;;4929068;29;20211;-76
2023/03/16 03:46:30;;;;;;;10.88;10.07;;;3.20;99.90;;;;;;4925345;29;20230;-79
2023/03/16 03:49:02;;;;;;;11.52;10.50;;;3.30;99.90;;;;;;4928207;29;20204;-78
2023/03/16 03:51:30;;;;;;;11.30;10.50;;;3.10;99.90;;;;;;4924975;29;20231;-77
2023/03/16 03:53:59;;;;;;;11.57;10.75;;;3.20;99.90;;;;;;4929265;29;20212;-81
2023/03/16 03:56:27;;;;;;;13.43;10.98;;;3.20;99.90;;;;;;4929347;29;20205;-80
2023/03/16 03:58:57;;;;;;;11.88;10.95;;;3.10;99.90;;;;;;4928940;29;20212;-79
2023/03/16 04:01:25;;;;;;;14.07;11.02;;;3.00;99.90;;;;;;4925293;29;20279;-81
2023/03/16 04:03:53;;;;;;;10.05;9.25;;;3.00;99.90;;;;;;4929408;29;20215;-79
2023/03/16 04:06:21;;;;;;;12.57;11.63;;;3.10;99.90;;;;;;4925298;29;20207;-79
2023/03/16 04:08:51;;;;;;;12.13;11.13;;;3.00;1.00;;;;;;4929682;29;20210;-78
2023/03/16 04:11:19;;;;;;;10.85;10.18;;;3.10;1.00;;;;;;4928427;29;20200;-78
2023/03/16 04:13:48;;;;;;;11.30;10.50;;;3.00;99.90;;;;;;4927475;29;20204;-79
2023/03/16 04:16:17;;;;;;;11.10;10.32;;;3.00;99.90;;;;;;4930110;29;21042;-80
2023/03/16 04:18:46;;;;;;;11.70;10.80;;;3.10;99.90;;;;;;4927122;29;20704;-76
2023/03/16 04:21:16;;;;;;;11.13;10.40;;;3.10;99.90;;;;;;4923994;29;20212;-79
2023/03/16 04:23:44;;;;;;;11.93;11.13;;;3.00;99.90;;;;;;4927006;29;20211;-79
2023/03/16 04:26:13;;;;;;;12.23;11.43;;;3.00;99.90;;;;;;4927597;29;20215;-79
2023/03/16 04:28:42;;;;;;;12.35;11.45;;;3.10;99.90;;;;;;4928581;29;20203;-77
2023/03/16 04:31:10;;;;;;;12.00;11.00;;;3.20;99.90;;;;;;4928716;29;20220;-79
2023/03/16 04:33:42;;;;;;;12.15;11.23;;;3.20;99.90;;;;;;4927785;29;20202;-79
2023/03/16 04:36:10;;;;;;;12.43;11.20;;;3.10;99.90;;;;;;4925826;29;20678;-78
2023/03/16 04:38:39;;;;;;;13.20;12.00;;;3.10;99.90;;;;;;4926563;29;20282;-79
2023/03/16 04:41:07;;;;;;;12.60;11.63;;;3.20;1.00;;;;;;4928021;29;20216;-81
2023/03/16 04:43:35;;;;;;;12.80;11.70;;;3.20;99.90;;;;;;4922965;29;20259;-79
2023/03/16 04:46:05;;;;;;;12.35;11.32;;;3.10;99.90;;;;;;4928184;29;20571;-78
2023/03/16 04:48:33;;;;;;;13.13;12.07;;;3.00;99.90;;;;;;4926753;29;20228;-81
2023/03/16 04:51:03;;;;;;;13.95;12.63;;;3.00;99.90;;;;;;4924627;29;20273;-78
2023/03/16 04:53:32;;;;;;;12.05;11.25;;;2.90;99.90;;;;;;4911290;29;20310;-79
2023/03/16 04:56:01;;;;;;;12.95;11.85;;;2.80;99.90;;;;;;4926050;29;20208;-79
2023/03/16 04:58:29;;;;;;;13.13;11.85;;;2.90;99.90;;;;;;4926277;29;20203;-79
2023/03/16 05:00:57;;;;;;;12.48;11.55;;;2.80;99.90;;;;;;4919843;29;20208;-79
2023/03/16 05:03:25;;;;;;;12.40;11.40;;;2.70;99.90;;;;;;4917016;29;20225;-81
2023/03/16 05:05:54;;;;;;;12.95;12.00;;;2.70;99.90;;;;;;4924949;29;20571;-79
2023/03/16 05:08:23;;;;;;;11.95;11.05;;;2.80;99.90;;;;;;4925850;29;20313;-80
2023/03/16 05:10:56;;;;;;;11.98;10.90;;;2.70;99.90;;;;;;4926899;29;20216;-79
2023/03/16 05:13:24;;;;;;;12.10;11.10;;;2.70;99.90;;;;;;4918587;29;20225;-77
2023/03/16 05:15:53;;;;;;;12.82;11.73;;;2.70;99.90;;;;;;4919521;29;20211;-77
2023/03/16 05:18:21;;;;;;;12.00;11.13;;;2.70;99.90;;;;;;4916606;29;20678;-77
2023/03/16 05:20:51;;;;;;;12.00;11.07;;;2.70;99.90;;;;;;4919853;29;20237;-80
2023/03/16 05:23:19;;;;;;;12.30;11.40;;;2.60;99.90;;;;;;4922978;29;20932;-79
2023/03/16 05:25:49;;;;;;;12.70;11.65;;;2.60;99.90;;;;;;4917514;29;20246;-79
2023/03/16 05:28:17;;;;;;;12.18;11.18;;;2.70;99.90;;;;;;4918817;29;20306;-80
2023/03/16 05:30:45;;;;;;;12.25;11.35;;;2.60;99.90;;;;;;4915818;29;20739;-76
2023/03/16 05:33:13;;;;;;;12.48;11.57;;;2.60;99.90;;;;;;4912601;29;20226;-78
2023/03/16 05:35:41;;;;;;;13.32;12.32;;;2.60;99.90;;;;;;4919234;29;20211;-78
2023/03/16 05:38:10;;;;;;;11.68;10.85;;;2.50;99.90;;;;;;4914410;29;20201;-80
2023/03/16 05:40:38;;;;;;;12.20;11.45;;;2.50;99.90;;;;;;4915082;29;20293;-78
2023/03/16 05:43:08;;;;;;;12.30;11.40;;;2.60;99.90;;;;;;4914596;29;20225;-81
2023/03/16 05:45:36;;;;;;;11.50;10.77;;;2.50;99.90;;;;;;4897518;29;20207;-79
2023/03/16 05:48:05;;;;;;;11.48;10.57;;;2.60;99.90;;;;;;4897429;29;20957;-78
2023/03/16 05:50:33;;;;;;;12.15;11.15;;;2.60;99.90;;;;;;4916644;29;20214;-79
2023/03/16 05:53:01;;;;;;;13.27;12.07;;;2.60;99.90;;;;;;4916151;29;20242;-78
2023/03/16 05:55:29;;;;;;;14.93;13.75;;;2.70;99.90;;;;;;4913102;29;20204;-78
2023/03/16 05:57:57;;;;;;;14.30;12.90;;;2.70;99.90;;;;;;4916404;29;20732;-78
2023/03/16 06:00:28;;;;;;;13.45;12.30;;;2.70;99.90;;;;;;4916657;29;20636;-78
2023/03/16 06:02:57;;;;;;;14.13;13.02;;;2.70;99.90;;;;;;4916496;29;20237;-76
2023/03/16 06:05:27;;;;;;;13.43;12.43;;;2.80;99.90;;;;;;4912089;29;20737;-79
2023/03/16 06:07:55;;;;;;;13.35;12.15;;;2.80;99.90;;;;;;4919316;29;20301;-77
2023/03/16 06:10:25;;;;;;;14.18;12.70;;;2.80;99.90;;;;;;4919371;29;20217;-75
2023/03/16 06:12:53;;;;;;;13.05;12.05;;;2.70;99.90;;;;;;4913905;29;20232;-78
2023/03/16 06:15:23;;;;;;;12.98;11.98;;;2.70;99.90;;;;;;4916821;29;20263;-78
2023/03/16 06:17:53;;;;;;;14.18;12.95;;;2.70;99.90;;;;;;4918882;29;20212;-77
2023/03/16 06:20:21;;;;;;;12.73;11.52;;;2.80;99.90;;;;;;4917774;29;20204;-76
2023/03/16 06:22:49;;;;;;;12.35;11.45;;;2.80;99.90;;;;;;4915554;29;20239;-75
2023/03/16 06:25:17;;;;;;;13.38;12.45;;;2.90;99.90;;;;;;4917717;29;20208;-77
2023/03/16 06:27:47;;;;;;;13.48;12.45;;;2.90;99.90;;;;;;4910579;29;20230;-76
2023/03/16 06:30:16;;;;;;;14.45;12.93;;;2.80;99.90;;;;;;4917724;29;20400;-75
2023/03/16 06:32:45;;;;;;;13.35;12.45;;;2.90;99.90;;;;;;4917975;29;20231;-73
2023/03/16 06:35:14;;;;;;;14.00;13.00;;;2.90;99.90;;;;;;4915576;29;20218;-78
2023/03/16 06:37:43;;;;;;;13.20;12.30;;;3.10;99.90;;;;;;4915926;29;20201;-77
2023/03/16 06:40:12;;;;;;;14.60;13.57;;;3.30;99.90;;;;;;4912859;29;20236;-78
2023/03/16 06:42:40;;;;;;;15.32;14.10;;;3.60;99.90;;;;;;4899463;29;20221;-77
2023/03/16 06:45:10;;;;;;;14.68;13.38;;;3.80;99.90;;;;;;4919188;29;20212;-77
2023/03/16 06:47:38;;;;;;;14.40;13.30;;;4.00;99.90;;;;;;4916919;29;20214;-77
2023/03/16 06:50:07;;;;;;;14.45;13.25;;;4.20;99.90;;;;;;4913766;29;20212;-77
2023/03/16 06:52:37;;;;;;;14.63;13.57;;;4.30;99.90;;;;;;4917064;29;21531;-79
2023/03/16 06:55:06;;;;;;;16.13;14.82;;;4.40;99.90;;;;;;4915792;29;20326;-77
2023/03/16 06:57:34;;;;;;;15.27;13.90;;;4.30;99.90;;;;;;4915608;29;20660;-76
2023/03/16 07:00:03;;;;;;;15.47;14.17;;;4.40;99.90;;;;;;4917986;29;20202;-74
2023/03/16 07:02:34;;;;;;;15.20;14.00;;;4.40;99.90;;;;;;4917898;29;21108;-77
2023/03/16 07:05:02;;;;;;;16.20;14.73;;;4.50;99.90;;;;;;4918041;29;20294;-77
2023/03/16 07:07:30;;;;;;;16.70;15.30;;;4.60;99.90;;;;;;4920067;29;20660;-78
2023/03/16 07:10:00;;;;;;;13.10;12.10;;;4.70;99.90;;;;;;4919221;29;20287;-76
2023/03/16 07:12:28;;;;;;;14.02;13.10;;;4.80;99.90;;;;;;4919020;29;20224;-77
2023/03/16 07:14:56;;;;;;;14.00;12.98;;;4.90;99.90;;;;;;4920766;29;21154;-76
2023/03/16 07:17:24;;;;;;;14.02;12.98;;;5.10;1.00;;;;;;4918466;29;20286;-78
2023/03/16 07:19:53;;;;;;;14.60;13.50;;;5.10;1.00;;;;;;4919463;29;20210;-77
2023/03/16 07:22:21;;;;;;;16.27;15.07;;;5.20;1.00;;;;;;4904014;29;20715;-75
2023/03/16 07:24:54;;;;;;;19.70;18.00;;;5.30;1.00;;;;;;4916342;29;20221;-77
2023/03/16 07:27:24;;;;;;;17.30;15.80;;;5.40;1.00;;;;;;4909341;29;20227;-77
2023/03/16 07:29:53;;;;;;;16.80;15.15;;;5.50;1.00;;;;;;4915010;29;20491;-75
2023/03/16 07:32:21;;;;;;;12.93;11.98;;;5.50;1.00;;;;;;4914358;29;20232;-74
2023/03/16 07:34:49;;;;;;;12.70;11.90;;;5.60;1.00;;;;;;4915071;29;20901;-77
2023/03/16 07:37:18;;;;;;;14.68;13.57;;;5.60;1.00;;;;;;4910329;29;20472;-77
2023/03/16 07:39:52;;;;;;;14.13;13.13;;;5.70;1.00;;;;;;4912042;29;20292;-75
2023/03/16 07:42:21;;;;;;;14.07;13.17;;;5.80;1.00;;;;;;4918534;29;20559;-76
2023/03/16 07:44:51;;;;;;;14.57;13.43;;;6.00;1.00;;;;;;4916671;29;20458;-77
2023/03/16 07:47:19;;;;;;;13.47;12.63;;;6.00;1.00;;;;;;4914511;29;21524;-77
2023/03/16 07:49:48;;;;;;;13.17;12.10;;;6.10;1.00;;;;;;4915502;29;20585;-78
2023/03/16 07:52:16;;;;;;;12.77;11.97;;;6.30;1.00;;;;;;4913563;29;20481;-77
2023/03/16 07:54:44;;;;;;;14.20;13.20;;;6.30;1.00;;;;;;4920359;29;20550;-78
2023/03/16 07:57:12;;;;;;;11.97;11.30;;;6.30;1.00;;;;;;4921016;29;20460;-75
2023/03/16 07:59:41;;;;;;;13.03;12.23;;;6.50;1.00;;;;;;4921984;29;20462;-77
2023/03/16 08:02:13;;;;;;;13.60;12.63;;;6.90;1.00;;;;;;4906008;29;20483;-75
2023/03/16 08:04:42;;;;;;;13.30;12.50;;;7.30;99.90;;;;;;4921882;29;20464;-78
2023/03/16 08:07:11;;;;;;;14.00;13.00;;;7.70;99.90;;;;;;4919584;29;20470;-77
2023/03/16 08:09:40;;;;;;;15.33;14.33;;;8.10;99.90;;;;;;4920968;29;20469;-77
2023/03/16 08:12:10;;;;;;;13.33;12.40;;;8.40;99.90;;;;;;4918822;29;20491;-77
2023/03/16 08:14:38;;;;;;;13.27;12.33;;;8.50;99.90;;;;;;4922354;29;20461;-77
2023/03/16 08:17:07;;;;;;;14.37;13.27;;;8.90;99.90;;;;;;4920483;29;20471;-77
2023/03/16 08:19:36;;;;;;;13.70;12.70;;;9.20;99.90;;;;;;4917175;29;20865;-77
2023/03/16 08:22:05;;;;;;;13.53;12.77;;;9.40;99.90;;;;;;4924357;29;20486;-79
2023/03/16 08:24:33;;;;;;;14.10;13.00;;;9.50;99.90;;;;;;4919384;29;20511;-78
2023/03/16 08:27:02;;;;;;;13.13;12.37;;;9.80;99.90;;;;;;4920332;29;20457;-78
2023/03/16 08:29:33;;;;;;;12.90;12.20;;;10.10;99.90;;;;;;4926230;29;20545;-75
2023/03/16 08:32:01;;;;;;;12.67;11.80;;;10.40;99.90;;;;;;4924619;29;20483;-79
2023/03/16 08:34:30;;;;;;;13.27;12.40;;;10.60;99.90;;;;;;4921693;29;20455;-77
2023/03/16 08:37:00;;;;;;;13.30;12.40;;;11.00;99.90;;;;;;4923698;29;20999;-78
2023/03/16 08:39:28;;;;;;;13.03;12.23;;;11.10;99.90;;;;;;4926667;29;20554;-77
2023/03/16 08:41:57;;;;;;;12.30;11.50;;;11.50;99.90;;;;;;4923276;29;20511;-78
2023/03/16 08:44:26;;;;;;;13.27;12.50;;;11.60;99.90;;;;;;4923377;29;21266;-78
2023/03/16 08:46:54;;;;;;;13.30;12.60;;;11.70;99.90;;;;;;4923257;29;20468;-78
2023/03/16 08:49:22;;;;;;;13.13;12.43;;;12.00;99.90;;;;;;4921460;29;20499;-78
2023/03/16 08:51:51;;;;;;;12.63;11.60;;;12.40;99.90;;;;;;4920365;29;20514;-78
2023/03/16 08:54:21;;;;;;;13.80;13.00;;;12.80;99.90;;;;;;4921550;29;20502;-79
2023/03/16 08:56:50;;;;;;;11.90;11.27;;;12.70;99.90;;;;;;4927201;29;20213;-80
2023/03/16 08:59:18;;;;;;;11.50;11.00;;;12.30;99.90;;;;;;4923854;29;20543;-80
2023/03/16 09:01:57;;;;;;;11.70;11.10;;;13.10;99.90;;;;;;4922407;29;20488;-79
2023/03/16 09:04:27;;;;;;;11.57;10.90;;;13.30;99.90;;;;;;4924543;29;20462;-80
2023/03/16 09:06:55;;;;;;;12.60;12.00;;;13.20;99.90;;;;;;4924653;29;20456;-81
2023/03/16 09:09:38;;;;;;;11.80;11.20;;;13.10;99.90;;;;;;4923118;29;20566;-77
2023/03/16 09:12:07;;;;;;;11.70;11.20;;;14.00;99.90;;;;;;4923473;29;20536;-80
2023/03/16 09:14:37;;;;;;;12.47;11.67;;;14.40;99.90;;;;;;4924339;29;20463;-78
2023/03/16 09:17:06;;;;;;;11.67;10.87;;;14.80;99.90;;;;;;4921861;29;20832;-78
2023/03/16 09:19:34;;;;;;;12.20;11.50;;;14.80;99.90;;;;;;4915540;29;20547;-77
2023/03/16 09:22:21;;;;;;;11.10;10.40;;;15.50;99.90;;;;;;4922661;29;20585;-77
2023/03/16 09:24:51;;;;;;;11.33;10.73;;;15.70;99.90;;;;;;4919815;29;21053;-80
2023/03/16 09:27:21;;;;;;;10.80;10.20;;;15.80;99.90;;;;;;4923520;29;20468;-75
2023/03/16 09:29:51;;;;;;;10.57;10.07;;;16.20;99.90;;;;;;4923407;29;20550;-78
2023/03/16 09:32:19;;;;;;;10.90;10.30;;;17.20;99.90;;;;;;4923759;29;20493;-80
2023/03/16 09:34:48;;;;;;;10.33;9.80;;;17.60;99.90;;;;;;4924451;29;20465;-76
2023/03/16 09:37:16;;;;;;;10.47;9.97;;;18.10;99.90;;;;;;4923556;29;20469;-79
2023/03/16 09:39:44;;;;;;;10.80;10.30;;;18.70;99.90;;;;;;4921324;29;20463;-79
2023/03/16 09:42:20;;;;;;;10.70;9.80;;;18.70;99.90;;;;;;4923058;29;20476;-78
2023/03/16 09:44:59;;;;;;;10.00;9.60;;;18.90;99.90;;;;;;4924230;29;20463;-77
2023/03/16 09:47:30;;;;;;;10.17;9.57;;;18.20;99.90;;;;;;4921896;29;20454;-78
2023/03/16 09:50:02;;;;;;;10.20;9.70;;;16.40;98.50;;;;;;4920745;29;20500;-76
2023/03/16 09:52:39;;;;;;;9.40;9.00;;;16.10;95.50;;;;;;4921140;29;20492;-78
2023/03/16 09:55:19;;;;;;;9.87;9.37;;;15.40;91.30;;;;;;4911879;29;20452;-75
2023/03/16 09:57:50;;;;;;;9.50;9.00;;;14.60;81.40;;;;;;4919073;29;20469;-78
2023/03/16 10:00:24;;;;;;;8.93;8.63;;;15.20;91.70;;;;;;4921022;29;20875;-78
2023/03/16 10:03:05;;;;;;;9.77;9.17;;;15.70;93.40;;;;;;4921120;29;21081;-77
2023/03/16 10:05:35;;;;;;;10.40;9.90;;;16.10;95.00;;;;;;4922207;29;20459;-78
2023/03/16 10:08:12;;;;;;;9.13;8.83;;;15.50;93.60;;;;;;4921636;29;20548;-77
2023/03/16 10:11:02;;;;;;;9.47;8.97;;;15.40;90.60;;;;;;4924528;29;20551;-80
2023/03/16 10:13:40;;;;;;;9.07;8.60;;;15.40;90.60;;;;;;4921639;29;20510;-76
2023/03/16 10:16:14;;;;;;;8.80;8.30;;;15.60;91.60;;;;;;4917731;29;20473;-78
2023/03/16 10:18:45;;;;;;;8.73;8.17;;;15.80;92.30;;;;;;4919396;29;20556;-79
2023/03/16 10:21:15;;;;;;;8.53;8.03;;;16.00;99.90;;;;;;4924255;29;21321;-75
2023/03/16 10:23:45;;;;;;;8.00;7.63;;;15.70;90.40;;;;;;4919941;29;20477;-78
2023/03/16 10:26:17;;;;;;;8.37;8.00;;;16.50;95.00;;;;;;4921965;29;20476;-78
2023/03/16 10:28:47;;;;;;;8.13;7.80;;;17.30;98.90;;;;;;4921139;29;20834;-78
2023/03/16 10:31:20;;;;;;;9.23;8.70;;;17.20;97.50;;;;;;4928872;29;20506;-78
2023/03/16 10:33:50;;;;;;;8.43;8.03;;;18.20;99.90;;;;;;4921845;29;20449;-77
2023/03/16 10:36:25;;;;;;;9.63;9.20;;;18.80;99.90;;;;;;4919712;29;20473;-77
2023/03/16 10:38:57;;;;;;;9.20;8.70;;;20.30;99.90;;;;;;4920754;29;20827;-79
2023/03/16 10:41:29;;;;;;;8.93;8.53;;;20.60;99.90;;;;;;4922111;29;20521;-80
2023/03/16 10:44:06;;;;;;;9.50;8.77;;;21.40;99.90;;;;;;4919068;29;20814;-76
2023/03/16 10:46:39;;;;;;;8.57;8.10;;;22.20;99.90;;;;;;4920234;29;20456;-77
2023/03/16 10:49:21;;;;;;;8.50;8.10;;;23.10;99.90;;;;;;4915462;29;20497;-77
2023/03/16 10:51:50;;;;;;;7.43;7.13;;;23.40;99.90;;;;;;4920014;29;20568;-78
2023/03/16 10:54:27;;;;;;;7.70;7.50;;;23.40;99.90;;;;;;4921308;29;20485;-76
2023/03/16 10:56:55;;;;;;;6.67;6.47;;;23.60;99.90;;;;;;4922850;29;20875;-76
2023/03/16 10:59:33;;;;;;;7.70;7.30;;;23.90;99.90;;;;;;4921525;29;20469;-77
2023/03/16 11:02:04;;;;;;;7.40;7.10;;;23.20;99.90;;;;;;4921380;29;21104;-76
2023/03/16 11:04:32;;;;;;;6.90;6.70;;;23.40;99.90;;;;;;4920798;29;20519;-78
2023/03/16 11:07:01;;;;;;;6.93;6.67;;;24.70;99.90;;;;;;4920139;29;20460;-77
2023/03/16 11:09:33;;;;;;;7.57;7.27;;;25.30;99.90;;;;;;4910929;29;20488;-78
2023/03/16 11:12:14;;;;;;;7.80;7.40;;;26.10;99.90;;;;;;4923839;29;20513;-75
2023/03/16 11:14:47;;;;;;;7.30;7.00;;;26.30;99.90;;;;;;4910332;29;20511;-78
2023/03/16 11:17:21;;;;;;;6.70;6.50;;;26.20;99.90;;;;;;4917109;29;20461;-78
2023/03/16 11:19:53;;;;;;;6.40;6.10;;;25.50;99.90;;;;;;4916584;29;21101;-79
2023/03/16 11:22:24;;;;;;;6.23;5.93;;;24.50;99.90;;;;;;4914784;29;21032;-78
2023/03/16 11:24:57;;;;;;;5.60;5.40;;;25.70;99.90;;;;;;4912297;29;20520;-77
2023/03/16 11:27:26;;;;;;;6.40;6.10;;;25.60;99.90;;;;;;4914563;29;20461;-80
2023/03/16 11:30:10;;;;;;;6.20;5.90;;;26.20;99.90;;;;;;4912858;29;21528;-80
2023/03/16 11:32:41;;;;;;;6.30;6.10;;;25.60;99.90;;;;;;4914081;29;20492;-80
2023/03/16 11:35:15;;;;;;;5.50;5.30;;;25.20;99.90;;;;;;4911340;29;20498;-80
2023/03/16 11:37:57;;;;;;;5.73;5.53;;;22.60;99.90;;;;;;4911083;29;20484;-80
2023/03/16 11:40:40;;;;;;;5.30;5.00;;;19.50;79.80;;;;;;4912056;29;20858;-79
2023/03/16 11:43:33;;;;;;;5.67;5.40;;;17.40;48.10;;;;;;4911083;29;20495;-75
2023/03/16 11:46:11;;;;;;;5.77;5.57;;;16.20;36.20;;;;;;4914844;29;20461;-76
2023/03/16 11:48:45;;;;;;;5.80;5.60;;;15.90;33.10;;;;;;4917475;29;21421;-78
2023/03/16 11:51:29;;;;;;;5.43;5.23;;;15.70;29.60;;;;;;4913128;29;20481;-75
2023/03/16 11:54:10;;;;;;;5.27;5.07;;;15.40;25.10;;;;;;4915946;29;20559;-78
2023/03/16 11:56:45;;;;;;;5.33;5.03;;;14.90;21.10;;;;;;4918742;29;20452;-77
2023/03/16 11:59:50;;;;;;;5.40;5.20;;;14.60;18.90;;;;;;4915734;29;20582;-77
2023/03/16 12:02:44;;;;;;;5.00;4.90;;;14.20;16.30;;;;;;4925285;29;20989;-77
2023/03/16 12:05:38;;;;;;;6.47;6.27;;;14.40;18.30;;;;;;4923364;29;20456;-79
2023/03/16 12:08:17;;;;;;;5.60;5.40;;;14.40;17.50;;;;;;4923313;29;20527;-79
2023/03/16 12:10:51;;;;;;;5.10;5.00;;;14.10;13.80;;;;;;4925188;29;20465;-77
2023/03/16 12:13:34;;;;;;;7.43;5.20;;;14.00;14.80;;;;;;4923710;29;21032;-79
2023/03/16 12:16:09;;;;;;;5.20;5.00;;;13.90;13.80;;;;;;4926002;29;20456;-80
2023/03/16 12:18:45;;;;;;;5.27;5.07;;;14.10;15.80;;;;;;4924031;29;20459;-75
2023/03/16 12:21:17;;;;;;;5.10;5.00;;;14.30;18.40;;;;;;4926441;29;20472;-78
2023/03/16 12:23:52;;;;;;;4.90;4.70;;;14.30;18.50;;;;;;4921013;29;21384;-79
2023/03/16 12:26:24;;;;;;;4.93;4.63;;;14.00;15.70;;;;;;4922940;29;20478;-77
2023/03/16 12:28:54;;;;;;;4.57;4.47;;;13.70;13.10;;;;;;4915993;29;20469;-75
2023/03/16 12:31:28;;;;;;;4.53;4.33;;;13.80;13.90;;;;;;4922017;29;20488;-76
2023/03/16 12:34:07;;;;;;;5.00;4.80;;;13.70;12.20;;;;;;4922137;29;20491;-77
2023/03/16 12:37:09;;;;;;;7.13;5.90;;;13.70;12.80;;;;;;4916399;29;20522;-76
2023/03/16 12:40:15;;;;;;;5.83;5.63;;;13.80;13.60;;;;;;4905852;29;20467;-79
2023/03/16 12:42:52;;;;;;;6.00;5.60;;;13.70;12.90;;;;;;4917115;29;20851;-80
2023/03/16 12:45:30;;;;;;;6.00;5.80;;;14.00;16.70;;;;;;4915135;29;20468;-78
2023/03/16 12:48:06;;;;;;;7.67;6.80;;;14.20;18.50;;;;;;4917389;29;21221;-77
2023/03/16 12:50:47;;;;;;;6.53;6.33;;;14.20;29.30;;;;;;4917093;29;20834;-79
2023/03/16 12:53:38;;;;;;;6.73;6.43;;;14.10;16.70;;;;;;4919670;29;20485;-80
2023/03/16 12:56:08;;;;;;;6.63;6.33;;;14.00;16.60;;;;;;4923285;29;20468;-79
2023/03/16 12:58:42;;;;;;;6.30;6.10;;;14.30;18.90;;;;;;4926374;29;20464;-78
2023/03/16 13:01:12;;;;;;;6.43;6.23;;;14.40;24.80;;;;;;4921191;29;20469;-78
2023/03/16 13:03:41;;;;;;;5.97;5.80;;;14.50;21.10;;;;;;4920636;29;20498;-78
2023/03/16 13:06:20;;;;;;;6.20;5.90;;;14.00;15.80;;;;;;4922664;29;20491;-78
2023/03/16 13:08:52;;;;;;;5.80;5.60;;;13.90;16.20;;;;;;4921015;29;20446;-76
2023/03/16 13:11:20;;;;;;;7.00;6.80;;;13.90;15.30;;;;;;4923320;29;20495;-78
2023/03/16 13:13:51;;;;;;;6.37;6.07;;;14.00;16.70;;;;;;4922485;29;20520;-79
2023/03/16 13:16:28;;;;;;;5.23;5.13;;;14.00;15.60;;;;;;4921466;29;20460;-77
2023/03/16 13:18:57;;;;;;;5.40;5.20;;;14.00;15.70;;;;;;4919343;29;20495;-77
2023/03/16 13:21:37;;;;;;;6.23;6.03;;;13.80;13.50;;;;;;4919085;29;20472;-78
2023/03/16 13:24:27;;;;;;;5.90;5.70;;;13.80;13.80;;;;;;4919135;29;20454;-78
2023/03/16 13:27:00;;;;;;;5.77;5.63;;;14.00;15.60;;;;;;4917191;29;20464;-80
2023/03/16 13:29:30;;;;;;;6.00;5.67;;;14.10;26.80;;;;;;4917374;29;20981;-79
2023/03/16 13:32:02;;;;;;;5.33;5.20;;;13.90;14.20;;;;;;4917056;29;20879;-79
2023/03/16 13:34:32;;;;;;;5.40;5.10;;;13.50;11.20;;;;;;4917755;29;20518;-76
2023/03/16 13:37:03;;;;;;;5.67;5.37;;;13.40;10.00;;;;;;4914695;29;20990;-79
2023/03/16 13:39:33;;;;;;;4.57;4.47;;;13.60;11.40;;;;;;4913972;29;20546;-77
2023/03/16 13:42:04;;;;;;;4.93;4.83;;;13.80;13.50;;;;;;4919737;29;20484;-78
2023/03/16 13:44:33;;;;;;;4.80;4.70;;;14.00;15.30;;;;;;4918239;29;20548;-77
2023/03/16 13:47:06;;;;;;;5.57;5.27;;;14.20;19.10;;;;;;4919824;29;20460;-76
2023/03/16 13:49:42;;;;;;;5.53;5.33;;;14.20;28.30;;;;;;4916380;29;20459;-79
2023/03/16 13:52:19;;;;;;;4.93;4.70;;;14.20;16.60;;;;;;4919490;29;20504;-79
2023/03/16 13:54:50;;;;;;;4.90;4.70;;;14.20;15.60;;;;;;4921907;29;20484;-78
2023/03/16 13:57:22;;;;;;;5.23;5.03;;;14.30;17.40;;;;;;4917552;29;20463;-80
2023/03/16 13:59:52;;;;;;;4.83;4.63;;;14.20;16.30;;;;;;4918471;29;20472;-76
2023/03/16 14:02:23;;;;;;;5.00;4.70;;;14.30;17.80;;;;;;4923409;29;21136;-78
2023/03/16 14:04:51;;;;;;;5.50;5.30;;;14.30;16.50;;;;;;4922009;29;20456;-77
2023/03/16 14:07:23;;;;;;;5.10;4.90;;;14.10;15.70;;;;;;4923258;29;20451;-78
2023/03/16 14:09:52;;;;;;;5.50;5.03;;;13.80;12.80;;;;;;4921167;29;20478;-77
2023/03/16 14:12:20;;;;;;;5.23;5.03;;;13.90;13.10;;;;;;4916517;29;20498;-77
2023/03/16 14:14:54;;;;;;;5.10;4.90;;;14.00;14.40;;;;;;4915561;29;20470;-77
2023/03/16 14:17:24;;;;;;;5.63;5.30;;;13.70;11.40;;;;;;4914668;29;20465;-75
2023/03/16 14:19:58;;;;;;;4.90;4.60;;;13.60;11.30;;;;;;4916794;29;20510;-77
2023/03/16 14:22:33;;;;;;;4.97;4.57;;;13.70;23.40;;;;;;4912909;29;21211;-77
2023/03/16 14:25:03;;;;;;;4.67;4.57;;;13.60;22.10;;;;;;4919082;29;20529;-79
2023/03/16 14:27:42;;;;;;;4.90;4.50;;;13.70;11.90;;;;;;4920479;29;20473;-76
2023/03/16 14:30:17;;;;;;;5.53;5.30;;;13.70;11.40;;;;;;4913981;29;20556;-74
2023/03/16 14:32:57;;;;;;;5.20;5.00;;;13.70;12.30;;;;;;4914197;29;20839;-78
2023/03/16 14:35:27;;;;;;;5.00;4.80;;;13.70;11.10;;;;;;4914201;29;20532;-77
2023/03/16 14:37:57;;;;;;;4.40;4.20;;;13.60;9.40;;;;;;4913215;29;20465;-77
2023/03/16 14:40:29;;;;;;;4.80;4.60;;;13.50;9.10;;;;;;4914467;29;20467;-78
2023/03/16 14:43:00;;;;;;;4.50;4.40;;;13.60;9.90;;;;;;4913034;29;20533;-75
2023/03/16 14:45:32;;;;;;;4.10;3.90;;;13.40;8.90;;;;;;4909327;29;20546;-78
2023/03/16 14:48:05;;;;;;;4.37;4.27;;;13.60;10.10;;;;;;4908091;29;20863;-76
2023/03/16 14:50:34;;;;;;;4.47;4.27;;;13.50;9.00;;;;;;4922454;29;20464;-75
2023/03/16 14:53:04;;;;;;;4.10;3.90;;;13.40;8.50;;;;;;4920226;29;20495;-76
2023/03/16 14:55:33;;;;;;;4.60;4.23;;;13.60;10.30;;;;;;4919933;29;20458;-75
2023/03/16 14:58:01;;;;;;;4.27;4.07;;;13.70;11.10;;;;;;4922323;29;20479;-76
2023/03/16 15:00:30;;;;;;;3.60;3.50;;;13.70;10.40;;;;;;4921953;29;20469;-77
2023/03/16 15:03:13;;;;;;;4.30;4.10;;;13.70;9.90;;;;;;4908796;29;20541;-76
2023/03/16 15:05:44;;;;;;;3.77;3.67;;;13.70;21.30;;;;;;4918034;29;20859;-76
2023/03/16 15:08:17;;;;;;;4.10;4.00;;;13.80;11.00;;;;;;4919526;29;20519;-78
2023/03/16 15:10:45;;;;;;;3.50;3.40;;;13.70;10.80;;;;;;4918388;29;20464;-79
2023/03/16 15:13:33;;;;;;;4.17;3.87;;;13.70;11.30;;;;;;4915850;29;20510;-79
2023/03/16 15:16:03;;;;;;;3.70;3.60;;;13.80;11.40;;;;;;4916036;29;20470;-75
2023/03/16 15:18:32;;;;;;;3.40;3.30;;;13.70;11.10;;;;;;4913824;29;20835;-76
2023/03/16 15:21:00;;;;;;;4.30;4.10;;;13.70;9.70;;;;;;4914483;29;20456;-79
2023/03/16 15:23:31;;;;;;;3.83;3.63;;;13.70;9.90;;;;;;4910230;29;20995;-78
2023/03/16 15:26:01;;;;;;;3.20;3.10;;;13.70;10.20;;;;;;4916314;29;20498;-78
2023/03/16 15:28:29;;;;;;;3.83;3.63;;;13.40;7.50;;;;;;4914970;29;21341;-79
2023/03/16 15:30:59;;;;;;;4.07;3.77;;;13.50;7.80;;;;;;4913878;29;21088;-76
2023/03/16 15:33:28;;;;;;;3.73;3.20;;;13.20;5.80;;;;;;4914773;29;20484;-78
2023/03/16 15:35:58;;;;;;;3.70;3.60;;;13.20;5.60;;;;;;4912703;29;20476;-76
2023/03/16 15:38:28;;;;;;;3.60;3.40;;;12.90;3.60;;;;;;4912348;29;20482;-76
2023/03/16 15:40:58;;;;;;;3.80;3.70;;;13.00;5.90;;;;;;4914163;29;20481;-77
2023/03/16 15:43:28;;;;;;;4.63;4.30;;;13.20;5.80;;;;;;4912088;28;21629;-79
2023/03/16 15:45:57;;;;;;;4.27;4.07;;;13.20;6.70;;;;;;4906089;29;20470;-78
2023/03/16 15:48:26;;;;;;;4.30;4.10;;;13.30;7.20;;;;;;4917477;29;20551;-79
2023/03/16 15:50:56;;;;;;;3.93;3.70;;;13.30;7.20;;;;;;4916837;29;20477;-76
2023/03/16 15:53:27;;;;;;;4.30;4.20;;;13.30;7.40;;;;;;4919639;29;20488;-77