Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:04;;;;;;;1999.90;999.90;;;20.10;88.60;;;;;;5085368;28;20747;-69
2023/08/15 00:04:31;;;;;;;1999.90;999.90;;;20.00;87.80;;;;;;5089659;28;20036;-69
2023/08/15 00:06:58;;;;;;;1999.90;999.90;;;20.00;88.20;;;;;;5089711;28;20043;-68
2023/08/15 00:09:23;;;;;;;1999.90;999.90;;;20.00;87.90;;;;;;5091279;28;20046;-68
2023/08/15 00:11:49;;;;;;;1999.90;999.90;;;20.10;88.00;;;;;;5089741;28;20040;-69
2023/08/15 00:14:15;;;;;;;1999.90;999.90;;;20.00;87.60;;;;;;5086518;28;20051;-69
2023/08/15 00:16:42;;;;;;;1999.90;999.90;;;19.90;88.50;;;;;;5091111;28;20038;-69
2023/08/15 00:19:08;;;;;;;1999.90;999.90;;;20.00;88.40;;;;;;5089299;28;20060;-69
2023/08/15 00:21:33;;;;;;;1999.90;999.90;;;19.90;88.60;;;;;;5085857;28;20063;-69
2023/08/15 00:23:59;;;;;;;1999.90;999.90;;;19.80;89.40;;;;;;5091160;28;20489;-69
2023/08/15 00:26:25;;;;;;;1999.90;999.90;;;19.80;90.10;;;;;;5088705;28;20067;-69
2023/08/15 00:28:50;;;;;;;1999.90;999.90;;;19.90;90.10;;;;;;5086976;28;20456;-68
2023/08/15 00:31:16;;;;;;;1999.90;999.90;;;20.00;89.60;;;;;;5088192;28;20036;-69
2023/08/15 00:33:42;;;;;;;1999.90;999.90;;;20.00;89.50;;;;;;5088225;28;20034;-69
2023/08/15 00:36:07;;;;;;;1999.90;999.90;;;20.00;89.80;;;;;;5087514;28;20257;-69
2023/08/15 00:38:33;;;;;;;1999.90;999.90;;;19.90;90.00;;;;;;5089439;28;20031;-68
2023/08/15 00:40:59;;;;;;;1999.90;999.90;;;19.80;89.60;;;;;;5085302;28;20052;-69
2023/08/15 00:43:24;;;;;;;1999.90;999.90;;;19.80;89.40;;;;;;5088598;28;20028;-69
2023/08/15 00:45:51;;;;;;;1999.90;999.90;;;19.80;89.40;;;;;;5085830;28;20122;-68
2023/08/15 00:48:17;;;;;;;1999.90;999.90;;;19.70;89.50;;;;;;5087071;28;20053;-68
2023/08/15 00:50:47;;;;;;;1999.90;999.90;;;19.70;89.40;;;;;;5086164;28;20032;-69
2023/08/15 00:53:13;;;;;;;1999.90;999.90;;;19.60;89.70;;;;;;5085141;28;20107;-69
2023/08/15 00:55:39;;;;;;;1999.90;999.90;;;19.60;90.00;;;;;;5087809;28;20585;-69
2023/08/15 00:58:05;;;;;;;1999.90;999.90;;;19.60;90.30;;;;;;5088967;28;20099;-69
2023/08/15 01:00:31;;;;;;;1999.90;999.90;;;19.60;90.30;;;;;;5086383;28;20032;-68
2023/08/15 01:02:56;;;;;;;1999.90;999.90;;;19.40;90.10;;;;;;5087054;28;20123;-69
2023/08/15 01:05:23;;;;;;;1999.90;999.90;;;19.40;90.40;;;;;;5085089;28;20032;-69
2023/08/15 01:07:49;;;;;;;1999.90;999.90;;;19.40;90.80;;;;;;5086040;28;20039;-69
2023/08/15 01:10:15;;;;;;;1999.90;999.90;;;19.50;90.70;;;;;;5082230;28;20040;-69
2023/08/15 01:12:44;;;;;;;1999.90;999.90;;;19.50;90.60;;;;;;5088931;28;20401;-69
2023/08/15 01:15:16;;;;;;;1999.90;999.90;;;19.50;90.60;;;;;;5084120;28;20031;-69
2023/08/15 01:18:03;;;;;;;1999.90;999.90;;;19.50;90.60;;;;;;5083799;28;20062;-69
2023/08/15 01:20:32;;;;;;;1999.90;999.90;;;19.50;90.50;;;;;;5085183;28;20055;-69
2023/08/15 01:23:01;;;;;;;1999.90;999.90;;;19.50;90.50;;;;;;5084618;28;20036;-69
2023/08/15 01:25:28;;;;;;;1999.90;999.90;;;19.50;90.80;;;;;;5086989;28;20791;-69
2023/08/15 01:27:53;;;;;;;1999.90;999.90;;;19.60;91.00;;;;;;5088476;28;20150;-69
2023/08/15 01:30:23;;;;;;;1999.90;999.90;;;19.60;91.20;;;;;;5085999;28;20116;-68
2023/08/15 01:33:11;;;;;;;1999.90;999.90;;;19.70;91.60;;;;;;5090985;28;20115;-68
2023/08/15 01:35:46;;;;;;;1999.90;999.90;;;19.70;91.50;;;;;;5083935;28;20017;-68
2023/08/15 01:38:21;;;;;;;1999.90;999.90;;;19.60;91.50;;;;;;5086975;28;20024;-69
2023/08/15 01:40:50;;;;;;;1999.90;999.90;;;19.60;91.50;;;;;;5087346;28;20046;-69
2023/08/15 01:43:17;;;;;;;1999.90;999.90;;;19.50;91.60;;;;;;5088688;28;20044;-69
2023/08/15 01:45:42;;;;;;;1999.90;999.90;;;19.50;91.70;;;;;;5084024;28;20054;-69
2023/08/15 01:48:08;;;;;;;1999.90;999.90;;;19.50;91.80;;;;;;5085670;28;20493;-68
2023/08/15 01:50:34;;;;;;;1999.90;999.90;;;19.50;91.70;;;;;;5082594;28;20481;-69
2023/08/15 01:53:00;;;;;;;1999.90;999.90;;;19.40;91.90;;;;;;5085757;28;20032;-69
2023/08/15 01:55:25;;;;;;;1999.90;999.90;;;19.40;91.80;;;;;;5083422;28;20502;-69
2023/08/15 01:57:51;;;;;;;1999.90;999.90;;;19.40;91.90;;;;;;5086309;28;20040;-69
2023/08/15 02:00:16;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5080583;28;20067;-68
2023/08/15 02:02:42;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5084973;28;20187;-68
2023/08/15 02:05:08;;;;;;;1999.90;999.90;;;19.50;91.90;;;;;;5086373;28;20041;-69
2023/08/15 02:07:34;;;;;;;1999.90;999.90;;;19.50;91.90;;;;;;5088644;28;20314;-70
2023/08/15 02:09:59;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5088948;28;20574;-69
2023/08/15 02:12:25;;;;;;;1999.90;999.90;;;19.40;92.00;;;;;;5088105;28;20032;-69
2023/08/15 02:14:51;;;;;;;1999.90;999.90;;;19.50;92.20;;;;;;5088129;28;20024;-69
2023/08/15 02:17:16;;;;;;;1999.90;999.90;;;19.50;92.10;;;;;;5087195;28;20036;-69
2023/08/15 02:19:42;;;;;;;1999.90;999.90;;;19.50;92.10;;;;;;5086292;28;20032;-69
2023/08/15 02:22:07;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5082197;28;20047;-69
2023/08/15 02:24:33;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5083657;28;20097;-69
2023/08/15 02:26:59;;;;;;;1999.90;999.90;;;19.50;92.00;;;;;;5086961;28;20058;-69
2023/08/15 02:29:24;;;;;;;1999.90;999.90;;;19.60;92.10;;;;;;5087231;28;20436;-69
2023/08/15 02:31:50;;;;;;;1999.90;999.90;;;19.60;92.10;;;;;;5086522;28;20512;-69
2023/08/15 02:34:17;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5088079;28;20776;-69
2023/08/15 02:36:46;;;;;;;1999.90;999.90;;;19.60;91.90;;;;;;5088787;28;20433;-69
2023/08/15 02:39:18;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5088173;28;20518;-69
2023/08/15 02:41:44;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5086404;28;20501;-69
2023/08/15 02:44:09;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5088430;28;20040;-69
2023/08/15 02:46:35;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5084356;28;20024;-69
2023/08/15 02:49:01;;;;;;;1999.90;999.90;;;19.60;92.00;;;;;;5086869;28;20093;-69
2023/08/15 02:51:26;;;;;;;1999.90;999.90;;;19.60;91.90;;;;;;5088742;28;20039;-69
2023/08/15 02:53:52;;;;;;;1999.90;999.90;;;19.80;91.90;;;;;;5086219;28;20036;-69
2023/08/15 02:56:18;;;;;;;1999.90;999.90;;;19.70;91.70;;;;;;5087561;28;20035;-69
2023/08/15 02:58:44;;;;;;;1999.90;999.90;;;19.70;91.70;;;;;;5088827;28;20082;-68
2023/08/15 03:01:09;;;;;;;1999.90;999.90;;;19.70;91.70;;;;;;5084995;28;20035;-69
2023/08/15 03:03:35;;;;;;;1999.90;999.90;;;19.70;91.70;;;;;;5084609;28;20486;-69
2023/08/15 03:06:02;;;;;;;1999.90;999.90;;;19.70;91.60;;;;;;5087118;28;20036;-69
2023/08/15 03:08:28;;;;;;;1999.90;999.90;;;19.70;91.60;;;;;;5083692;28;20036;-69
2023/08/15 03:10:54;;;;;;;1999.90;999.90;;;19.70;91.70;;;;;;5085909;28;20040;-69
2023/08/15 03:13:20;;;;;;;1999.90;999.90;;;19.70;91.60;;;;;;5087934;28;20085;-69
2023/08/15 03:15:53;;;;;;;1999.90;999.90;;;19.70;91.40;;;;;;5086834;28;20104;-69
2023/08/15 03:18:19;;;;;;;1999.90;999.90;;;19.80;91.50;;;;;;5085740;28;20111;-69
2023/08/15 03:20:54;;;;;;;1999.90;999.90;;;19.80;91.30;;;;;;5087288;28;20090;-69
2023/08/15 03:23:20;;;;;;;1999.90;999.90;;;19.80;91.20;;;;;;5087421;28;20043;-69
2023/08/15 03:25:54;;;;;;;1999.90;999.90;;;19.80;91.10;;;;;;5088167;28;20040;-69
2023/08/15 03:28:19;;;;;;;1999.90;999.90;;;19.70;91.30;;;;;;5087965;28;20044;-69
2023/08/15 03:30:45;;;;;;;1999.90;999.90;;;19.70;91.30;;;;;;5082359;28;20039;-69
2023/08/15 03:33:11;;;;;;;1999.90;999.90;;;19.80;91.20;;;;;;5085499;28;20051;-68
2023/08/15 03:35:43;;;;;;;1999.90;999.90;;;19.80;91.20;;;;;;5089734;28;20051;-68
2023/08/15 03:38:08;;;;;;;1999.90;999.90;;;19.80;90.90;;;;;;5090044;28;20077;-69
2023/08/15 03:40:34;;;;;;;1999.90;999.90;;;19.90;90.70;;;;;;5089870;28;20036;-69
2023/08/15 03:43:00;;;;;;;1999.90;999.90;;;19.90;90.80;;;;;;5088183;28;20035;-69
2023/08/15 03:45:25;;;;;;;1999.90;999.90;;;19.80;90.70;;;;;;5087081;28;20065;-69
2023/08/15 03:47:51;;;;;;;1999.90;999.90;;;19.80;90.80;;;;;;5089673;28;20032;-69
2023/08/15 03:50:16;;;;;;;1999.90;999.90;;;19.80;90.80;;;;;;5089179;28;20039;-69
2023/08/15 03:52:42;;;;;;;1999.90;999.90;;;19.80;90.80;;;;;;5088566;28;20393;-69
2023/08/15 03:55:08;;;;;;;1999.90;999.90;;;19.90;90.80;;;;;;5091102;28;20032;-69
2023/08/15 03:57:33;;;;;;;1999.90;999.90;;;19.90;90.80;;;;;;5090324;28;20111;-69
2023/08/15 03:59:59;;;;;;;1999.90;999.90;;;19.90;90.80;;;;;;5092435;28;20580;-69
2023/08/15 04:02:25;;;;;;;1999.90;999.90;;;19.80;90.80;;;;;;5089335;28;20435;-69
2023/08/15 04:04:50;;;;;;;1999.90;999.90;;;19.80;90.80;;;;;;5091928;28;21430;-69
2023/08/15 04:07:16;;;;;;;1999.90;999.90;;;19.80;90.90;;;;;;5088829;28;20047;-69
2023/08/15 04:09:42;;;;;;;1999.90;999.90;;;19.90;90.90;;;;;;5087392;28;20037;-69
2023/08/15 04:12:08;;;;;;;1999.90;999.90;;;19.90;90.70;;;;;;5088431;28;20059;-70
2023/08/15 04:14:33;;;;;;;1999.90;999.90;;;19.90;90.70;;;;;;5087192;28;20043;-69
2023/08/15 04:16:59;;;;;;;1999.90;999.90;;;19.80;90.60;;;;;;5090094;28;20028;-69
2023/08/15 04:19:24;;;;;;;1999.90;999.90;;;19.90;90.70;;;;;;5084492;28;20032;-69
2023/08/15 04:21:50;;;;;;;1999.90;999.90;;;20.00;90.40;;;;;;5089752;28;20047;-69
2023/08/15 04:24:18;;;;;;;1999.90;999.90;;;20.00;90.20;;;;;;5087300;28;20030;-69
2023/08/15 04:26:43;;;;;;;1999.90;999.90;;;20.00;90.10;;;;;;5089150;28;20048;-69
2023/08/15 04:29:09;;;;;;;1999.90;999.90;;;20.10;90.20;;;;;;5089048;28;20024;-70
2023/08/15 04:31:35;;;;;;;1999.90;999.90;;;20.10;90.00;;;;;;5090478;28;20036;-70
2023/08/15 04:34:00;;;;;;;1999.90;999.90;;;20.10;89.90;;;;;;5088782;28;20521;-70
2023/08/15 04:36:26;;;;;;;1999.90;999.90;;;20.20;89.90;;;;;;5090032;28;20111;-69
2023/08/15 04:38:51;;;;;;;1999.90;999.90;;;20.20;90.00;;;;;;5093545;28;20502;-69
2023/08/15 04:41:17;;;;;;;1999.90;999.90;;;20.10;89.80;;;;;;5090040;28;20032;-69
2023/08/15 04:43:43;;;;;;;1999.90;999.90;;;20.10;90.00;;;;;;5087274;28;20032;-69
2023/08/15 04:46:08;;;;;;;1999.90;999.90;;;20.10;90.00;;;;;;5084944;28;20032;-69
2023/08/15 04:48:34;;;;;;;1999.90;999.90;;;20.20;90.10;;;;;;5093201;28;20481;-69
2023/08/15 04:50:59;;;;;;;1999.90;999.90;;;20.30;89.80;;;;;;5090214;28;20440;-70
2023/08/15 04:53:25;;;;;;;1999.90;999.90;;;20.10;90.00;;;;;;5085095;28;20103;-70
2023/08/15 04:55:51;;;;;;;1999.90;999.90;;;19.90;90.60;;;;;;5087444;28;20047;-70
2023/08/15 04:58:16;;;;;;;1999.90;999.90;;;19.90;90.80;;;;;;5090084;28;20063;-70
2023/08/15 05:00:42;;;;;;;1999.90;999.90;;;19.90;90.90;;;;;;5088179;28;20108;-69
2023/08/15 05:03:08;;;;;;;1999.90;999.90;;;19.90;91.00;;;;;;5085687;28;20085;-70
2023/08/15 05:05:34;;;;;;;1999.90;999.90;;;20.10;90.90;;;;;;5088029;28;20547;-70
2023/08/15 05:08:00;;;;;;;1999.90;999.90;;;20.20;90.50;;;;;;5088246;28;20169;-70
2023/08/15 05:10:25;;;;;;;1999.90;999.90;;;20.40;90.00;;;;;;5089171;28;20059;-70
2023/08/15 05:12:51;;;;;;;1999.90;999.90;;;20.40;89.50;;;;;;5089745;28;20033;-70
2023/08/15 05:15:17;;;;;;;1999.90;999.90;;;20.30;89.90;;;;;;5083742;28;20170;-70
2023/08/15 05:17:48;;;;;;;1999.90;999.90;;;20.10;90.80;;;;;;5086904;28;20024;-70
2023/08/15 05:20:14;;;;;;;;;;;20.30;90.80;;;;;;5087399;28;20059;-69
2023/08/15 05:22:40;;;;;;;1999.90;999.90;;;20.30;90.90;;;;;;5088716;28;19969;-70
2023/08/15 05:25:06;;;;;;;1999.90;999.90;;;20.10;91.00;;;;;;5089132;28;20032;-70
2023/08/15 05:27:32;;;;;;;1999.90;999.90;;;20.30;91.20;;;;;;5085040;28;20055;-70
2023/08/15 05:29:57;;;;;;;1999.90;999.90;;;20.40;91.00;;;;;;5079746;28;20050;-70
2023/08/15 05:32:23;;;;;;;1999.90;999.90;;;20.40;91.10;;;;;;5082273;28;20073;-69
2023/08/15 05:34:49;;;;;;;1999.90;999.90;;;20.50;91.20;;;;;;5087834;28;20036;-69
2023/08/15 05:37:14;;;;;;;1999.90;999.90;;;20.40;90.60;;;;;;5085169;28;20599;-70
2023/08/15 05:39:40;;;;;;;1999.90;999.90;;;20.60;90.50;;;;;;5085503;28;20028;-70
2023/08/15 05:42:06;;;;;;;1999.90;999.90;;;20.40;90.30;;;;;;5089143;28;20124;-70
2023/08/15 05:44:31;;;;;;;1999.90;999.90;;;20.50;90.70;;;;;;5084747;28;20036;-70
2023/08/15 05:46:57;;;;;;;1999.90;999.90;;;20.40;90.50;;;;;;5084299;28;20615;-70
2023/08/15 05:49:23;;;;;;;1999.90;999.90;;;20.40;90.20;;;;;;5084037;28;20032;-72
2023/08/15 05:51:48;;;;;;;1999.90;999.90;;;20.40;90.30;;;;;;5085329;28;20028;-71
2023/08/15 05:54:14;;;;;;;1999.90;999.90;;;20.50;90.10;;;;;;5084828;28;20032;-72
2023/08/15 05:56:40;;;;;;;1999.90;999.90;;;20.60;89.90;;;;;;5084420;28;20016;-72
2023/08/15 05:59:06;;;;;;;1999.90;999.90;;;20.60;89.70;;;;;;5089005;28;20280;-72
2023/08/15 06:01:32;;;;;;;1999.90;999.90;;;20.60;90.10;;;;;;5077250;28;20024;-72
2023/08/15 06:03:57;;;;;;;1999.90;999.90;;;20.60;90.10;;;;;;5083525;28;20039;-73
2023/08/15 06:06:23;;;;;;;1999.90;999.90;;;20.70;89.20;;;;;;5084650;28;20154;-72
2023/08/15 06:08:48;;;;;;;1999.90;999.90;;;20.70;89.00;;;;;;5086721;28;20486;-73
2023/08/15 06:11:15;;;;;;;1999.90;999.90;;;20.80;89.40;;;;;;5088693;28;20469;-71
2023/08/15 06:13:40;;;;;;;1999.90;999.90;;;20.90;88.30;;;;;;4970487;28;20092;-72
2023/08/15 06:16:06;;;;;;;1999.90;999.90;;;20.90;87.90;;;;;;5086780;28;20515;-73
2023/08/15 06:18:33;;;;;;;1999.90;999.90;;;20.90;87.60;;;;;;5085507;28;20036;-74
2023/08/15 06:20:58;;;;;;;1999.90;999.90;;;21.00;87.70;;;;;;5085376;28;20071;-74
2023/08/15 06:23:24;;;;;;;1999.90;999.90;;;21.00;87.40;;;;;;5086140;28;20117;-73
2023/08/15 06:25:50;;;;;;;1999.90;999.90;;;21.20;87.40;;;;;;5088218;28;20384;-75
2023/08/15 06:28:17;;;;;;;1999.90;999.90;;;21.20;86.90;;;;;;5081783;28;20410;-74
2023/08/15 06:30:42;;;;;;;1999.90;999.90;;;21.30;86.80;;;;;;5086431;28;20111;-74
2023/08/15 06:33:08;;;;;;;1999.90;999.90;;;21.40;86.70;;;;;;5087432;28;20185;-74
2023/08/15 06:35:34;;;;;;;1999.90;999.90;;;21.40;86.40;;;;;;5082806;28;20028;-74
2023/08/15 06:37:59;;;;;;;1999.90;999.90;;;21.40;86.50;;;;;;5086202;28;20051;-73
2023/08/15 06:40:25;;;;;;;1999.90;999.90;;;21.40;86.50;;;;;;5086351;28;20118;-73
2023/08/15 06:42:51;;;;;;;1999.90;999.90;;;21.50;86.80;;;;;;5087831;28;20128;-74
2023/08/15 06:45:18;;;;;;;1999.90;999.90;;;21.50;85.80;;;;;;5086270;28;20027;-75
2023/08/15 06:47:44;;;;;;;1999.90;999.90;;;21.50;87.00;;;;;;5086120;28;20394;-74
2023/08/15 06:50:10;;;;;;;1999.90;999.90;;;21.70;87.00;;;;;;5086517;28;20032;-74
2023/08/15 06:52:36;;;;;;;1999.90;999.90;;;21.90;86.20;;;;;;5087859;28;20028;-75
2023/08/15 06:55:05;;;;;;;1999.90;999.90;;;21.90;85.70;;;;;;5087882;28;20440;-75
2023/08/15 06:57:31;;;;;;;1999.90;999.90;;;22.00;85.70;;;;;;5086519;28;20052;-75
2023/08/15 06:59:57;;;;;;;1999.90;999.90;;;22.10;84.40;;;;;;5087981;28;20110;-75
2023/08/15 07:02:22;;;;;;;1999.90;999.90;;;22.30;83.20;;;;;;5087794;28;20420;-74
2023/08/15 07:04:48;;;;;;;1999.90;999.90;;;22.50;84.10;;;;;;5085698;28;20508;-74
2023/08/15 07:07:15;;;;;;;1999.90;999.90;;;22.50;83.60;;;;;;5083925;28;20085;-74
2023/08/15 07:09:40;;;;;;;1999.90;999.90;;;22.40;83.90;;;;;;5087846;28;20219;-73
2023/08/15 07:12:07;;;;;;;1999.90;999.90;;;22.50;81.30;;;;;;5091625;28;20190;-74
2023/08/15 07:14:33;;;;;;;1999.90;999.90;;;22.50;81.80;;;;;;5092071;28;20126;-74
2023/08/15 07:16:59;;;;;;;1999.90;999.90;;;22.70;83.50;;;;;;5087149;28;20828;-75
2023/08/15 07:19:25;;;;;;;1999.90;999.90;;;22.90;82.40;;;;;;5091625;28;20040;-74
2023/08/15 07:21:50;;;;;;;1999.90;999.90;;;23.20;80.10;;;;;;5085449;28;20032;-75
2023/08/15 07:24:17;;;;;;;1999.90;999.90;;;23.30;80.90;;;;;;5087890;28;20036;-75
2023/08/15 07:26:43;;;;;;;1999.90;999.90;;;23.60;81.60;;;;;;5090128;28;20169;-75
2023/08/15 07:29:09;;;;;;;1999.90;999.90;;;23.90;79.00;;;;;;5091288;28;20032;-75
2023/08/15 07:31:35;;;;;;;1999.90;999.90;;;24.00;78.60;;;;;;5090457;28;20032;-75
2023/08/15 07:34:00;;;;;;;1999.90;999.90;;;24.00;77.30;;;;;;5086437;28;20117;-75
2023/08/15 07:36:27;;;;;;;1999.90;999.90;;;24.00;76.00;;;;;;5088186;28;20028;-76
2023/08/15 07:38:57;;;;;;;1999.90;999.90;;;23.80;75.80;;;;;;5066620;28;20032;-75
2023/08/15 07:41:23;;;;;;;1999.90;999.90;;;24.00;76.90;;;;;;5010847;28;20530;-75
2023/08/15 07:43:48;;;;;;;1999.90;999.90;;;24.20;76.30;;;;;;5063005;28;20035;-75
2023/08/15 07:46:19;;;;;;;1999.90;999.90;;;24.20;76.20;;;;;;5062537;28;20027;-75
2023/08/15 07:48:46;;;;;;;1999.90;999.90;;;24.50;75.20;;;;;;5064862;28;20027;-75
2023/08/15 07:51:12;;;;;;;1999.90;999.90;;;24.80;73.20;;;;;;5051407;28;20040;-75
2023/08/15 07:53:37;;;;;;;1999.90;999.90;;;24.80;73.00;;;;;;5079589;28;20043;-75
2023/08/15 07:56:03;;;;;;;1999.90;999.90;;;24.80;72.10;;;;;;5089211;28;20036;-75
2023/08/15 07:58:29;;;;;;;1999.90;999.90;;;24.80;71.10;;;;;;5082966;28;20035;-75
2023/08/15 08:00:55;;;;;;;1999.90;999.90;;;24.60;71.10;;;;;;5088502;28;20031;-75
2023/08/15 08:03:20;;;;;;;1999.90;999.90;;;24.40;71.50;;;;;;5082774;28;20536;-78
2023/08/15 08:05:46;;;;;;;1999.90;999.90;;;24.70;71.60;;;;;;5085383;28;20039;-78
2023/08/15 08:08:15;;;;;;;1999.90;999.90;;;25.10;70.60;;;;;;5082492;28;20028;-78
2023/08/15 08:10:41;;;;;;;1999.90;999.90;;;25.10;69.70;;;;;;5086814;28;20036;-78
2023/08/15 08:13:09;;;;;;;1999.90;999.90;;;25.50;68.80;;;;;;5066825;28;20029;-82
2023/08/15 08:15:34;;;;;;;1999.90;999.90;;;25.70;68.60;;;;;;5070014;28;20035;-68
2023/08/15 08:18:00;;;;;;;1999.90;999.90;;;25.80;70.50;;;;;;5086415;28;20031;-68
2023/08/15 08:20:26;;;;;;;1999.90;999.90;;;25.80;66.40;;;;;;5084141;28;20040;-72
2023/08/15 08:22:52;;;;;;;1999.90;999.90;;;25.80;69.60;;;;;;5086424;28;20036;-72
2023/08/15 08:25:23;;;;;;;1999.90;999.90;;;26.20;66.50;;;;;;5084716;28;20406;-72
2023/08/15 08:27:49;;;;;;;1999.90;999.90;;;26.10;70.00;;;;;;5087379;28;20074;-72
2023/08/15 08:30:22;;;;;;;1999.90;999.90;;;26.20;67.30;;;;;;5086763;28;20566;-73
2023/08/15 08:32:48;;;;;;;1999.90;999.90;;;26.10;67.90;;;;;;5087767;28;20036;-72
2023/08/15 08:35:15;;;;;;;1999.90;999.90;;;25.80;69.40;;;;;;5083253;28;20553;-74
2023/08/15 08:37:41;;;;;;;1999.90;999.90;;;25.60;68.70;;;;;;5087264;28;20036;-80
2023/08/15 08:40:09;;;;;;;1999.90;999.90;;;25.30;70.10;;;;;;5068480;28;20767;-81
2023/08/15 08:42:35;;;;;;;1999.90;999.90;;;25.30;70.40;;;;;;5087642;28;20589;-82
2023/08/15 08:45:01;;;;;;;1999.90;999.90;;;25.20;70.50;;;;;;5088843;28;20032;-81
2023/08/15 08:47:30;;;;;;;1999.90;999.90;;;25.00;72.80;;;;;;5089259;28;20035;-83
2023/08/15 08:49:58;;;;;;;1999.90;999.90;;;24.70;75.50;;;;;;5085700;28;20036;-83
2023/08/15 08:52:26;;;;;;;1999.90;999.90;;;24.60;76.30;;;;;;5082300;28;20101;-82
2023/08/15 08:54:51;;;;;;;1999.90;999.90;;;24.70;74.20;;;;;;5068450;28;20142;-83
2023/08/15 08:57:19;;;;;;;1999.90;999.90;;;24.80;72.20;;;;;;5083965;28;20474;-81
2023/08/15 08:59:45;;;;;;;1999.90;999.90;;;25.00;70.90;;;;;;5082195;28;20039;-83
2023/08/15 09:02:21;;;;;;;1999.90;999.90;;;25.20;70.00;;;;;;5085537;28;20119;-81
2023/08/15 09:04:48;;;;;;;1999.90;999.90;;;25.30;70.50;;;;;;5086916;28;20109;-80
2023/08/15 09:07:17;;;;;;;1999.90;999.90;;;25.50;68.00;;;;;;5085567;28;20451;-81
2023/08/15 09:09:43;;;;;;;1999.90;999.90;;;25.60;68.40;;;;;;5084922;28;20025;-80
2023/08/15 09:12:08;;;;;;;1999.90;999.90;;;25.60;66.70;;;;;;5087933;28;20078;-81
2023/08/15 09:14:40;;;;;;;1999.90;999.90;;;25.50;67.10;;;;;;5086249;28;20033;-81
2023/08/15 09:17:06;;;;;;;1999.90;999.90;;;25.70;68.70;;;;;;5082901;28;20121;-82
2023/08/15 09:19:40;;;;;;;1999.90;999.90;;;25.90;64.60;;;;;;5086831;28;20497;-81
2023/08/15 09:22:06;;;;;;;1999.90;999.90;;;26.10;65.20;;;;;;5086901;28;20036;-81
2023/08/15 09:24:32;;;;;;;1999.90;999.90;;;26.20;58.10;;;;;;5084486;28;20024;-81
2023/08/15 09:27:05;;;;;;;1999.90;999.90;;;26.60;54.70;;;;;;5083122;28;20525;-80
2023/08/15 09:29:34;;;;;;;1999.90;999.90;;;26.80;54.40;;;;;;5082942;28;20032;-80
2023/08/15 09:32:00;;;;;;;1999.90;999.90;;;26.90;47.80;;;;;;5083258;28;20393;-81
2023/08/15 09:34:26;;;;;;;1999.90;999.90;;;26.90;50.00;;;;;;5085603;28;20030;-80
2023/08/15 09:36:51;;;;;;;1999.90;999.90;;;26.90;51.70;;;;;;5082484;28;20101;-81
2023/08/15 09:39:17;;;;;;;1999.90;999.90;;;26.90;47.30;;;;;;5085267;28;20081;-81
2023/08/15 09:41:46;;;;;;;1999.90;999.90;;;27.20;49.00;;;;;;5086044;28;20036;-81
2023/08/15 09:44:12;;;;;;;1999.90;999.90;;;27.60;47.00;;;;;;5083469;28;20024;-81
2023/08/15 09:46:39;;;;;;;1999.90;999.90;;;28.10;46.80;;;;;;5084317;28;20050;-81
2023/08/15 09:49:05;;;;;;;1999.90;999.90;;;28.50;45.80;;;;;;5069628;28;20059;-82
2023/08/15 09:51:34;;;;;;;1999.90;999.90;;;28.30;44.40;;;;;;5067748;28;20114;-81
2023/08/15 09:54:01;;;;;;;1999.90;999.90;;;28.30;44.80;;;;;;5086118;28;20056;-82
2023/08/15 09:56:26;;;;;;;1999.90;999.90;;;28.20;45.20;;;;;;5081175;28;20028;-80
2023/08/15 09:58:52;;;;;;;1999.90;999.90;;;28.10;45.10;;;;;;5078574;28;20120;-80
2023/08/15 10:01:23;;;;;;;1999.90;999.90;;;28.10;44.60;;;;;;5084055;28;20059;-79
2023/08/15 10:03:49;;;;;;;1999.90;999.90;;;28.10;44.60;;;;;;5084886;28;20070;-80
2023/08/15 10:06:16;;;;;;;1999.90;999.90;;;27.90;46.00;;;;;;5083133;28;20060;-77
2023/08/15 10:08:44;;;;;;;1999.90;999.90;;;27.80;47.00;;;;;;5086333;28;20073;-75
2023/08/15 10:11:10;;;;;;;1999.90;999.90;;;27.70;48.40;;;;;;5078446;28;20040;-75
2023/08/15 10:13:38;;;;;;;1999.90;999.90;;;27.60;48.70;;;;;;5082494;28;20028;-76
2023/08/15 10:16:12;;;;;;;1999.90;999.90;;;27.40;50.00;;;;;;5081600;28;20394;-76
2023/08/15 10:18:37;;;;;;;1999.90;999.90;;;27.00;50.80;;;;;;5080976;28;20024;-76
2023/08/15 10:21:03;;;;;;;1999.90;999.90;;;26.90;53.30;;;;;;5083305;28;20046;-77
2023/08/15 10:23:33;;;;;;;1999.90;999.90;;;26.90;53.20;;;;;;5083742;28;20405;-76
2023/08/15 10:26:00;;;;;;;1999.90;999.90;;;27.10;46.10;;;;;;5067552;28;20044;-75
2023/08/15 10:28:29;;;;;;;1999.90;999.90;;;27.10;49.00;;;;;;5081861;28;20052;-76
2023/08/15 10:30:58;;;;;;;1999.90;999.90;;;27.10;49.10;;;;;;5082464;28;20067;-76
2023/08/15 10:33:26;;;;;;;1999.90;999.90;;;26.90;51.40;;;;;;5082601;28;20127;-76
2023/08/15 10:35:55;;;;;;;1999.90;999.90;;;27.20;48.60;;;;;;5083841;28;20119;-76
2023/08/15 10:38:26;;;;;;;1999.90;999.90;;;27.70;51.00;;;;;;5087914;28;20052;-76
2023/08/15 10:40:54;;;;;;;1999.90;999.90;;;28.30;46.20;;;;;;5088086;28;20566;-77
2023/08/15 10:43:25;;;;;;;1999.90;999.90;;;28.50;45.70;;;;;;5069179;28;20066;-77
2023/08/15 10:45:52;;;;;;;1999.90;999.90;;;28.70;45.80;;;;;;5087382;28;20038;-77
2023/08/15 10:48:49;;;;;;;1999.90;999.90;;;29.40;45.10;;;;;;5080917;28;20047;-76
2023/08/15 10:51:20;;;;;;;1999.90;999.90;;;29.00;41.40;;;;;;5082635;28;20432;-76
2023/08/15 10:53:51;;;;;;;1999.90;999.90;;;28.80;42.60;;;;;;5084486;28;20036;-76
2023/08/15 10:56:18;;;;;;;1999.90;999.90;;;28.90;46.50;;;;;;5087506;28;20394;-76
2023/08/15 10:58:46;;;;;;;1999.90;999.90;;;28.60;42.90;;;;;;5084323;28;20056;-75
2023/08/15 11:01:19;;;;;;;1999.90;999.90;;;28.20;45.80;;;;;;5088827;28;20408;-76
2023/08/15 11:03:47;;;;;;;1999.90;999.90;;;28.40;49.20;;;;;;5088167;28;20028;-75
2023/08/15 11:06:13;;;;;;;1999.90;999.90;;;28.60;48.30;;;;;;5084777;28;20442;-76
2023/08/15 11:08:41;;;;;;;1999.90;999.90;;;28.50;46.70;;;;;;5085810;28;20039;-76
2023/08/15 11:11:07;;;;;;;1999.90;999.90;;;28.10;47.50;;;;;;5084421;28;20100;-75
2023/08/15 11:13:43;;;;;;;1999.90;999.90;;;28.00;49.50;;;;;;5078041;28;20028;-75
2023/08/15 11:16:09;;;;;;;1999.90;999.90;;;28.00;48.50;;;;;;5084673;28;20024;-75
2023/08/15 11:18:36;;;;;;;1999.90;999.90;;;27.90;51.80;;;;;;5081186;28;20051;-76
2023/08/15 11:21:02;;;;;;;1999.90;999.90;;;27.90;51.00;;;;;;5083967;28;21738;-76
2023/08/15 11:23:29;;;;;;;1999.90;999.90;;;27.70;50.70;;;;;;5078442;28;20055;-75
2023/08/15 11:26:05;;;;;;;1999.90;999.90;;;27.80;50.50;;;;;;5085256;28;20043;-76
2023/08/15 11:28:31;;;;;;;1999.90;999.90;;;27.70;49.20;;;;;;5085049;28;20031;-74
2023/08/15 11:30:58;;;;;;;1999.90;999.90;;;27.50;52.90;;;;;;5085394;28;20024;-75
2023/08/15 11:33:24;;;;;;;1999.90;999.90;;;27.30;53.00;;;;;;5081002;28;20085;-77
2023/08/15 11:35:50;;;;;;;1999.90;999.90;;;27.10;54.50;;;;;;5084089;28;20033;-76
2023/08/15 11:38:19;;;;;;;1999.90;999.90;;;26.90;55.70;;;;;;5085221;28;20103;-76
2023/08/15 11:40:46;;;;;;;1999.90;999.90;;;26.80;53.30;;;;;;5084814;28;20105;-76
2023/08/15 11:43:12;;;;;;;1999.90;999.90;;;26.50;56.90;;;;;;5085554;28;20498;-76
2023/08/15 11:45:43;;;;;;;1999.90;999.90;;;26.50;58.30;;;;;;5085256;28;20085;-77
2023/08/15 11:48:08;;;;;;;1999.90;999.90;;;26.70;55.00;;;;;;5080917;28;20039;-76
2023/08/15 11:50:35;;;;;;;1999.90;999.90;;;26.50;57.30;;;;;;5077940;28;20025;-79
2023/08/15 11:53:07;;;;;;;1999.90;999.90;;;26.80;58.80;;;;;;5080696;28;20113;-79
2023/08/15 11:55:36;;;;;;;1999.90;999.90;;;26.20;61.50;;;;;;5081676;28;20436;-78
2023/08/15 11:58:03;;;;;;;1999.90;999.90;;;26.70;56.30;;;;;;5088793;28;20073;-78