Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:21;;;;;;;9.32;7.55;;;14.20;99.90;;;;;;5051602;28;20343;-62
2023/08/30 00:02:47;;;;;;;10.45;7.60;;;14.10;99.90;;;;;;5034288;28;20040;-61
2023/08/30 00:05:14;;;;;;;10.65;7.30;;;14.10;99.90;;;;;;5051997;28;20057;-62
2023/08/30 00:07:41;;;;;;;9.48;7.70;;;14.10;99.90;;;;;;5033995;28;20418;-62
2023/08/30 00:10:10;;;;;;;8.35;7.50;;;14.10;99.90;;;;;;5051944;28;20045;-61
2023/08/30 00:12:36;;;;;;;9.07;8.15;;;14.10;99.90;;;;;;5034103;28;20040;-62
2023/08/30 00:15:02;;;;;;;10.50;8.10;;;14.00;99.90;;;;;;5051583;28;20365;-63
2023/08/30 00:17:29;;;;;;;9.82;7.55;;;14.00;99.90;;;;;;5051350;28;20136;-62
2023/08/30 00:19:55;;;;;;;9.93;8.30;;;14.00;99.90;;;;;;5037972;28;20370;-61
2023/08/30 00:22:23;;;;;;;10.73;8.00;;;13.90;99.90;;;;;;5037446;28;20056;-62
2023/08/30 00:24:49;;;;;;;10.90;7.38;;;13.90;99.90;;;;;;5037613;28;20106;-63
2023/08/30 00:27:17;;;;;;;10.55;7.93;;;13.90;99.90;;;;;;5037505;28;20175;-62
2023/08/30 00:29:43;;;;;;;10.68;7.32;;;13.90;99.90;;;;;;5037193;28;20053;-61
2023/08/30 00:32:10;;;;;;;8.70;7.57;;;13.80;99.90;;;;;;5055061;28;20045;-63
2023/08/30 00:34:36;;;;;;;9.95;7.30;;;13.70;99.90;;;;;;5055019;28;20103;-62
2023/08/30 00:37:02;;;;;;;9.68;8.20;;;13.70;99.90;;;;;;5054060;28;20382;-62
2023/08/30 00:39:29;;;;;;;8.48;7.20;;;13.70;99.90;;;;;;5055030;28;20053;-62
2023/08/30 00:41:55;;;;;;;9.45;7.10;;;13.60;99.90;;;;;;5054243;28;20481;-63
2023/08/30 00:44:22;;;;;;;9.18;7.47;;;13.60;99.90;;;;;;5054934;28;20049;-63
2023/08/30 00:46:48;;;;;;;10.10;8.00;;;13.60;99.90;;;;;;5054177;28;20354;-62
2023/08/30 00:49:14;;;;;;;11.48;7.97;;;13.60;99.90;;;;;;5054676;28;20052;-62
2023/08/30 00:51:41;;;;;;;9.07;7.43;;;13.50;99.90;;;;;;5054589;28;20041;-62
2023/08/30 00:54:08;;;;;;;10.02;8.35;;;13.50;99.90;;;;;;5054784;28;20049;-62
2023/08/30 00:56:34;;;;;;;10.55;8.05;;;13.50;99.90;;;;;;5054617;28;20119;-63
2023/08/30 00:59:00;;;;;;;8.77;7.88;;;13.50;99.90;;;;;;5054736;28;20122;-62
2023/08/30 01:01:26;;;;;;;10.70;8.23;;;13.40;99.90;;;;;;5054570;28;20106;-62
2023/08/30 01:03:54;;;;;;;10.35;7.72;;;13.40;99.90;;;;;;5036926;28;20147;-62
2023/08/30 01:06:21;;;;;;;10.40;8.02;;;13.50;99.90;;;;;;5036968;28;20072;-62
2023/08/30 01:08:48;;;;;;;10.38;8.07;;;13.50;99.90;;;;;;5036696;28;20140;-62
2023/08/30 01:11:24;;;;;;;10.50;8.10;;;13.50;99.90;;;;;;5036997;28;20068;-62
2023/08/30 01:13:55;;;;;;;9.85;7.72;;;13.50;99.90;;;;;;5054059;28;20064;-62
2023/08/30 01:16:24;;;;;;;9.35;7.72;;;13.50;99.90;;;;;;5053896;28;20458;-63
2023/08/30 01:18:56;;;;;;;10.27;7.53;;;13.50;99.90;;;;;;5036565;28;20094;-62
2023/08/30 01:21:56;;;;;;;10.30;8.00;;;13.60;99.90;;;;;;5036423;28;20365;-62
2023/08/30 01:24:37;;;;;;;10.27;7.78;;;13.60;99.90;;;;;;5053759;28;20468;-62
2023/08/30 01:27:10;;;;;;;9.75;7.70;;;13.70;99.90;;;;;;5053457;28;20144;-63
2023/08/30 01:29:40;;;;;;;8.80;7.25;;;13.80;99.90;;;;;;5053512;28;20045;-62
2023/08/30 01:32:09;;;;;;;8.55;7.35;;;13.80;99.90;;;;;;5036078;28;20400;-62
2023/08/30 01:34:38;;;;;;;11.18;7.72;;;13.80;99.90;;;;;;5035966;28;20450;-62
2023/08/30 01:37:08;;;;;;;9.10;7.68;;;13.80;99.90;;;;;;5053608;28;20469;-63
2023/08/30 01:39:36;;;;;;;9.23;7.72;;;13.90;99.90;;;;;;5053656;28;20053;-63
2023/08/30 01:42:15;;;;;;;9.73;7.80;;;13.90;99.90;;;;;;5053381;28;20065;-63
2023/08/30 01:44:44;;;;;;;10.00;7.50;;;13.90;99.90;;;;;;5053620;28;20064;-63
2023/08/30 01:47:12;;;;;;;10.40;7.50;;;14.00;99.90;;;;;;5052878;28;20118;-63
2023/08/30 01:49:39;;;;;;;10.27;7.63;;;14.00;99.90;;;;;;5036103;28;20106;-62
2023/08/30 01:52:07;;;;;;;11.15;7.90;;;14.00;99.90;;;;;;5053200;28;20052;-62
2023/08/30 01:54:33;;;;;;;10.50;7.50;;;14.00;99.90;;;;;;5053389;28;20040;-62
2023/08/30 01:57:00;;;;;;;9.20;7.60;;;14.10;99.90;;;;;;5053084;28;20052;-62
2023/08/30 01:59:26;;;;;;;10.23;7.70;;;14.00;99.90;;;;;;5053122;28;20516;-63
2023/08/30 02:01:52;;;;;;;10.35;8.32;;;14.00;99.90;;;;;;5052928;28;20049;-63
2023/08/30 02:04:19;;;;;;;9.55;7.72;;;14.00;99.90;;;;;;5035619;28;20048;-62
2023/08/30 02:06:57;;;;;;;10.27;7.75;;;14.00;99.90;;;;;;5035600;28;20114;-63
2023/08/30 02:09:26;;;;;;;;;;;14.00;99.90;;;;;;5053631;28;20411;-62
2023/08/30 02:11:55;;;;;;;7.85;6.75;;;13.90;99.90;;;;;;5052909;28;19925;-62
2023/08/30 02:14:23;;;;;;;9.55;7.63;;;13.80;99.90;;;;;;5053333;28;20057;-62
2023/08/30 02:16:50;;;;;;;9.63;7.20;;;13.70;99.90;;;;;;5052900;28;20057;-62
2023/08/30 02:19:20;;;;;;;10.20;7.22;;;13.60;99.90;;;;;;5052914;28;20076;-63
2023/08/30 02:21:47;;;;;;;9.80;7.80;;;13.60;99.90;;;;;;5035336;28;20053;-63
2023/08/30 02:24:14;;;;;;;10.02;7.68;;;13.60;99.90;;;;;;5052902;28;20045;-63
2023/08/30 02:26:42;;;;;;;10.43;7.88;;;13.50;99.90;;;;;;5034786;28;20452;-62
2023/08/30 02:29:09;;;;;;;10.25;7.68;;;13.40;99.90;;;;;;5053067;28;20045;-62
2023/08/30 02:31:36;;;;;;;9.93;7.68;;;13.50;99.90;;;;;;5035369;28;20106;-62
2023/08/30 02:34:02;;;;;;;10.63;7.93;;;13.40;99.90;;;;;;5052436;28;20052;-62
2023/08/30 02:36:29;;;;;;;10.23;7.88;;;13.40;99.90;;;;;;5018011;28;20053;-62
2023/08/30 02:38:56;;;;;;;11.52;8.43;;;13.30;99.90;;;;;;5052815;28;20056;-62
2023/08/30 02:41:22;;;;;;;11.73;8.68;;;13.30;99.90;;;;;;5044866;28;20384;-63
2023/08/30 02:43:49;;;;;;;11.85;8.25;;;13.30;99.90;;;;;;5083379;28;20044;-62
2023/08/30 02:46:15;;;;;;;9.43;7.78;;;13.30;99.90;;;;;;5074787;28;20464;-62
2023/08/30 02:48:41;;;;;;;10.90;8.20;;;13.30;99.90;;;;;;5074672;28;20044;-63
2023/08/30 02:51:07;;;;;;;11.20;8.63;;;13.30;99.90;;;;;;5092746;28;20105;-62
2023/08/30 02:53:34;;;;;;;11.50;8.80;;;13.30;99.90;;;;;;5078105;28;20052;-62
2023/08/30 02:56:00;;;;;;;12.38;8.23;;;13.40;99.90;;;;;;5072290;28;20052;-62
2023/08/30 02:58:27;;;;;;;10.00;7.70;;;13.30;99.90;;;;;;5072392;28;20083;-63
2023/08/30 03:00:53;;;;;;;9.68;8.35;;;13.40;99.90;;;;;;5072836;28;20074;-62
2023/08/30 03:03:20;;;;;;;9.38;7.75;;;13.30;99.90;;;;;;5071737;28;20041;-62
2023/08/30 03:05:46;;;;;;;9.38;8.32;;;13.40;99.90;;;;;;5072288;28;20059;-63
2023/08/30 03:08:12;;;;;;;10.88;8.30;;;13.40;99.90;;;;;;5072210;28;20055;-62
2023/08/30 03:10:38;;;;;;;12.55;9.05;;;13.50;99.90;;;;;;5072120;28;20400;-62
2023/08/30 03:13:05;;;;;;;11.95;8.65;;;13.50;99.90;;;;;;5071220;28;20326;-63
2023/08/30 03:15:33;;;;;;;11.07;7.85;;;13.50;99.90;;;;;;5074582;28;20125;-62
2023/08/30 03:18:00;;;;;;;10.57;8.10;;;13.50;99.90;;;;;;5091971;28;20070;-62
2023/08/30 03:20:28;;;;;;;9.73;8.32;;;13.50;99.90;;;;;;5092099;28;20048;-63
2023/08/30 03:22:58;;;;;;;14.27;8.50;;;13.50;99.90;;;;;;5091804;28;20055;-62
2023/08/30 03:25:24;;;;;;;9.27;8.00;;;13.60;99.90;;;;;;5075027;28;20105;-62
2023/08/30 03:27:50;;;;;;;9.75;8.50;;;13.60;99.90;;;;;;5092348;28;20048;-62
2023/08/30 03:30:17;;;;;;;10.48;8.32;;;13.60;99.90;;;;;;5092586;28;20051;-61
2023/08/30 03:32:43;;;;;;;11.40;8.43;;;13.60;99.90;;;;;;5084564;28;20115;-62
2023/08/30 03:35:09;;;;;;;11.88;8.45;;;13.70;99.90;;;;;;5054405;28;20044;-62
2023/08/30 03:37:36;;;;;;;12.20;8.35;;;13.70;99.90;;;;;;5072302;28;20048;-62
2023/08/30 03:40:04;;;;;;;9.45;8.02;;;13.70;99.90;;;;;;5072326;28;20053;-62
2023/08/30 03:42:31;;;;;;;10.68;8.15;;;13.70;99.90;;;;;;5070792;28;20056;-62
2023/08/30 03:44:57;;;;;;;11.45;8.40;;;13.70;99.90;;;;;;5037688;28;20448;-62
2023/08/30 03:47:23;;;;;;;9.63;7.75;;;13.70;99.90;;;;;;5071653;28;20041;-61
2023/08/30 03:49:50;;;;;;;10.70;8.00;;;13.70;99.90;;;;;;5071947;28;20076;-62
2023/08/30 03:52:17;;;;;;;9.57;8.02;;;13.70;99.90;;;;;;5072287;28;20036;-61
2023/08/30 03:54:43;;;;;;;10.32;8.45;;;13.80;99.90;;;;;;5075755;28;20048;-61
2023/08/30 03:57:15;;;;;;;10.60;8.25;;;13.70;99.90;;;;;;5057335;28;20051;-62
2023/08/30 03:59:44;;;;;;;9.40;8.18;;;13.70;99.90;;;;;;5058104;28;20053;-62
2023/08/30 04:02:10;;;;;;;9.93;8.13;;;13.80;99.90;;;;;;5074368;28;20654;-62
2023/08/30 04:04:37;;;;;;;9.85;7.97;;;13.80;99.90;;;;;;5075869;28;20044;-61
2023/08/30 04:07:19;;;;;;;11.27;8.18;;;13.80;99.90;;;;;;5075777;28;20040;-63
2023/08/30 04:09:45;;;;;;;11.30;8.68;;;13.90;99.90;;;;;;5075339;28;20484;-61
2023/08/30 04:12:11;;;;;;;10.57;8.48;;;13.90;99.90;;;;;;5072692;28;20052;-62
2023/08/30 04:14:37;;;;;;;10.48;8.63;;;13.80;99.90;;;;;;5073101;28;20071;-61
2023/08/30 04:17:16;;;;;;;9.65;8.02;;;13.90;99.90;;;;;;5075040;28;20052;-62
2023/08/30 04:20:14;;;;;;;10.60;8.70;;;13.90;99.90;;;;;;5075445;28;20044;-62
2023/08/30 04:22:40;;;;;;;12.75;8.57;;;13.90;99.90;;;;;;5057540;28;20102;-62
2023/08/30 04:25:09;;;;;;;12.15;8.05;;;13.90;99.90;;;;;;5075220;28;20055;-62
2023/08/30 04:27:35;;;;;;;11.32;8.70;;;13.90;99.90;;;;;;5057754;28;20056;-62
2023/08/30 04:30:02;;;;;;;9.40;7.78;;;14.00;99.90;;;;;;5075142;28;20413;-61
2023/08/30 04:32:28;;;;;;;9.63;7.88;;;14.00;99.90;;;;;;5074660;28;20063;-62
2023/08/30 04:35:27;;;;;;;10.15;7.63;;;14.00;99.90;;;;;;5057036;28;20092;-62
2023/08/30 04:37:54;;;;;;;11.25;8.52;;;14.00;99.90;;;;;;5074840;28;20378;-61
2023/08/30 04:40:20;;;;;;;10.93;8.90;;;14.00;99.90;;;;;;5057158;28;20099;-61
2023/08/30 04:42:46;;;;;;;11.57;8.82;;;13.90;99.90;;;;;;5055452;28;20454;-61
2023/08/30 04:45:12;;;;;;;11.90;8.35;;;13.90;99.90;;;;;;5054980;28;20071;-62
2023/08/30 04:47:39;;;;;;;12.63;8.45;;;14.00;99.90;;;;;;5054542;28;20437;-61
2023/08/30 04:50:05;;;;;;;12.48;9.27;;;13.90;99.90;;;;;;5054302;28;20389;-62
2023/08/30 04:52:32;;;;;;;11.52;8.55;;;14.00;99.90;;;;;;5054464;28;20045;-62
2023/08/30 04:54:58;;;;;;;12.52;8.57;;;14.00;99.90;;;;;;5054569;28;20098;-61
2023/08/30 04:57:24;;;;;;;11.13;8.82;;;13.90;99.90;;;;;;5053933;28;20458;-62
2023/08/30 04:59:51;;;;;;;11.50;8.40;;;13.90;99.90;;;;;;5036415;28;20044;-63
2023/08/30 05:02:17;;;;;;;12.82;9.13;;;14.00;99.90;;;;;;5036548;28;20036;-62
2023/08/30 05:04:43;;;;;;;13.05;8.20;;;14.00;99.90;;;;;;5053542;28;20049;-62
2023/08/30 05:07:10;;;;;;;13.13;9.20;;;14.00;99.90;;;;;;5020863;28;20057;-63
2023/08/30 05:09:37;;;;;;;11.93;8.98;;;14.00;99.90;;;;;;5056845;28;20056;-64
2023/08/30 05:12:03;;;;;;;12.88;9.35;;;14.00;99.90;;;;;;5036162;28;20040;-61
2023/08/30 05:14:30;;;;;;;13.02;9.75;;;14.00;99.90;;;;;;5054271;28;20398;-61
2023/08/30 05:16:56;;;;;;;12.73;9.52;;;14.00;99.90;;;;;;5054106;28;20045;-61
2023/08/30 05:19:22;;;;;;;12.98;8.93;;;14.10;99.90;;;;;;5054267;28;20151;-62
2023/08/30 05:21:54;;;;;;;14.55;9.23;;;14.10;99.90;;;;;;5019896;28;20053;-61
2023/08/30 05:24:21;;;;;;;12.73;9.45;;;14.10;99.90;;;;;;5054521;28;20115;-61
2023/08/30 05:26:48;;;;;;;12.32;8.82;;;14.10;99.90;;;;;;5053984;28;20072;-61
2023/08/30 05:29:15;;;;;;;14.38;9.30;;;14.10;99.90;;;;;;5054060;28;20191;-62
2023/08/30 05:31:42;;;;;;;15.65;10.30;;;14.20;99.90;;;;;;5036184;28;20048;-62
2023/08/30 05:34:09;;;;;;;15.38;9.00;;;14.10;99.90;;;;;;5053467;28;20304;-62
2023/08/30 05:36:35;;;;;;;14.80;10.27;;;14.20;99.90;;;;;;5053981;28;20045;-61
2023/08/30 05:39:03;;;;;;;12.57;9.55;;;14.20;99.90;;;;;;5036113;28;20056;-61
2023/08/30 05:41:30;;;;;;;12.80;9.13;;;14.20;99.90;;;;;;5036152;28;20075;-61
2023/08/30 05:43:56;;;;;;;14.52;9.75;;;14.30;99.90;;;;;;5035764;28;20381;-61
2023/08/30 05:46:23;;;;;;;13.25;9.52;;;14.30;99.90;;;;;;5053251;28;20053;-61
2023/08/30 05:48:49;;;;;;;15.45;9.93;;;14.30;99.90;;;;;;5035765;28;20041;-62
2023/08/30 05:51:16;;;;;;;13.07;9.18;;;14.30;99.90;;;;;;5035737;28;20057;-62
2023/08/30 05:53:42;;;;;;;13.25;9.65;;;14.40;99.90;;;;;;5053376;28;20359;-61
2023/08/30 05:56:08;;;;;;;13.10;8.70;;;14.50;99.90;;;;;;5053377;28;20045;-61
2023/08/30 05:58:35;;;;;;;13.82;9.68;;;14.50;99.90;;;;;;5053613;28;20064;-61
2023/08/30 06:01:33;;;;;;;12.52;9.35;;;14.50;99.90;;;;;;5036053;28;20368;-61
2023/08/30 06:04:00;;;;;;;13.40;9.70;;;14.60;99.90;;;;;;5053345;28;20076;-61
2023/08/30 06:06:27;;;;;;;13.30;9.02;;;14.60;99.90;;;;;;5052885;28;20311;-61
2023/08/30 06:08:53;;;;;;;15.07;9.82;;;14.50;99.90;;;;;;5053280;28;20410;-61
2023/08/30 06:11:21;;;;;;;12.60;8.75;;;14.60;99.90;;;;;;5053244;28;20049;-60
2023/08/30 06:13:47;;;;;;;14.93;9.50;;;14.70;99.90;;;;;;5053161;28;20052;-61
2023/08/30 06:16:13;;;;;;;13.40;9.05;;;14.80;99.90;;;;;;5053359;28;20351;-61
2023/08/30 06:18:41;;;;;;;12.55;9.30;;;14.80;99.90;;;;;;5035808;28;20060;-61
2023/08/30 06:21:07;;;;;;;13.23;9.10;;;14.80;99.90;;;;;;5053344;28;20052;-61
2023/08/30 06:23:34;;;;;;;12.43;8.18;;;14.80;99.90;;;;;;5053119;28;20056;-61
2023/08/30 06:26:00;;;;;;;13.30;8.88;;;14.80;99.90;;;;;;5035633;28;20044;-62
2023/08/30 06:28:27;;;;;;;13.95;9.73;;;14.80;99.90;;;;;;5052932;28;20535;-61
2023/08/30 06:30:53;;;;;;;13.07;9.20;;;14.90;99.90;;;;;;5052906;28;20110;-61
2023/08/30 06:33:19;;;;;;;13.35;9.00;;;14.90;99.90;;;;;;5052825;28;20048;-61
2023/08/30 06:35:49;;;;;;;13.10;9.75;;;14.90;99.90;;;;;;5034872;28;20477;-62
2023/08/30 06:38:15;;;;;;;12.40;9.05;;;14.90;99.90;;;;;;5035069;28;20065;-62
2023/08/30 06:40:45;;;;;;;15.63;9.30;;;15.00;99.90;;;;;;5052768;28;20114;-62
2023/08/30 06:43:18;;;;;;;13.18;9.27;;;14.90;99.90;;;;;;5052514;28;20343;-62
2023/08/30 06:45:44;;;;;;;12.07;8.77;;;15.00;99.90;;;;;;5034888;28;20052;-62
2023/08/30 06:48:11;;;;;;;12.40;8.48;;;15.10;99.90;;;;;;5034880;28;20063;-63
2023/08/30 06:50:37;;;;;;;11.07;8.43;;;15.30;99.90;;;;;;5052554;28;20110;-62
2023/08/30 06:53:03;;;;;;;10.27;8.32;;;15.50;99.90;;;;;;5052093;28;20060;-62
2023/08/30 06:55:30;;;;;;;12.13;8.73;;;15.90;99.90;;;;;;5051937;28;20472;-62
2023/08/30 06:57:56;;;;;;;10.43;7.80;;;16.40;99.90;;;;;;5034944;28;20053;-63
2023/08/30 07:00:22;;;;;;;12.77;8.60;;;16.70;99.90;;;;;;5052370;28;20049;-62
2023/08/30 07:02:48;;;;;;;11.07;8.02;;;17.10;99.90;;;;;;5052297;28;20084;-63
2023/08/30 07:05:15;;;;;;;12.95;8.73;;;17.40;99.90;;;;;;5052139;28;20132;-63
2023/08/30 07:07:42;;;;;;;12.27;8.98;;;17.50;99.90;;;;;;5052705;28;20087;-63
2023/08/30 07:10:08;;;;;;;11.40;8.52;;;17.50;99.90;;;;;;5052456;28;20056;-62
2023/08/30 07:12:35;;;;;;;11.98;8.73;;;17.70;99.90;;;;;;5052287;28;20059;-62
2023/08/30 07:15:03;;;;;;;13.35;8.93;;;17.80;99.90;;;;;;5034652;28;20053;-63
2023/08/30 07:17:30;;;;;;;11.32;8.27;;;17.90;99.90;;;;;;5052343;28;20057;-63
2023/08/30 07:20:14;;;;;;;12.73;9.52;;;18.00;99.90;;;;;;5052418;28;20110;-63
2023/08/30 07:22:42;;;;;;;10.27;8.90;;;18.10;99.90;;;;;;5034191;28;20067;-62
2023/08/30 07:25:10;;;;;;;12.50;9.32;;;17.90;99.90;;;;;;5034428;28;20045;-63
2023/08/30 07:27:37;;;;;;;15.55;9.48;;;17.70;99.90;;;;;;5054091;28;20064;-63
2023/08/30 07:30:05;;;;;;;14.27;9.77;;;17.60;99.90;;;;;;5038396;28;20472;-63
2023/08/30 07:32:31;;;;;;;13.23;9.73;;;17.40;99.90;;;;;;5056149;28;20173;-63
2023/08/30 07:34:58;;;;;;;11.73;9.27;;;17.20;99.90;;;;;;5055817;28;20041;-62
2023/08/30 07:37:25;;;;;;;12.98;9.77;;;17.00;99.90;;;;;;5056111;28;20045;-62
2023/08/30 07:39:52;;;;;;;12.35;9.73;;;16.80;99.90;;;;;;5056184;28;20049;-62
2023/08/30 07:42:20;;;;;;;13.13;9.15;;;16.70;99.90;;;;;;5055129;28;20404;-62
2023/08/30 07:44:46;;;;;;;13.65;9.50;;;16.50;99.90;;;;;;5038176;28;20045;-63
2023/08/30 07:47:13;;;;;;;14.60;9.30;;;16.50;99.90;;;;;;5055909;28;20466;-63
2023/08/30 07:49:39;;;;;;;12.35;8.75;;;16.50;99.90;;;;;;5055651;28;20048;-63
2023/08/30 07:52:10;;;;;;;12.77;9.48;;;16.50;99.90;;;;;;5055819;28;20430;-63
2023/08/30 07:54:38;;;;;;;13.65;9.77;;;16.40;99.90;;;;;;5055499;28;20067;-62
2023/08/30 07:57:05;;;;;;;13.60;9.60;;;16.30;99.90;;;;;;5055602;28;20049;-61
2023/08/30 07:59:36;;;;;;;14.27;9.60;;;16.40;99.90;;;;;;5055646;28;20107;-62
2023/08/30 08:02:15;;;;;;;13.80;9.32;;;16.30;99.90;;;;;;5037607;28;20053;-62
2023/08/30 08:04:42;;;;;;;13.05;8.80;;;16.30;99.90;;;;;;5035709;28;20053;-63
2023/08/30 08:07:09;;;;;;;14.98;9.95;;;16.30;99.90;;;;;;5018334;28;20074;-62
2023/08/30 08:09:35;;;;;;;12.60;8.85;;;16.20;99.90;;;;;;5035455;28;20103;-61
2023/08/30 08:12:01;;;;;;;11.63;8.95;;;16.10;99.90;;;;;;5035116;28;20045;-62
2023/08/30 08:14:27;;;;;;;12.40;9.20;;;16.20;99.90;;;;;;5037629;28;20110;-62
2023/08/30 08:16:54;;;;;;;12.13;9.30;;;16.10;99.90;;;;;;5054892;28;20103;-62
2023/08/30 08:19:21;;;;;;;12.85;9.68;;;16.10;99.90;;;;;;5055394;28;20049;-62
2023/08/30 08:21:47;;;;;;;13.57;9.18;;;16.00;99.90;;;;;;5055216;28;20060;-62
2023/08/30 08:24:14;;;;;;;13.85;10.13;;;16.00;99.90;;;;;;5055011;28;20060;-63
2023/08/30 08:26:40;;;;;;;12.07;9.13;;;15.90;99.90;;;;;;5055098;28;20465;-62
2023/08/30 08:29:06;;;;;;;11.95;9.02;;;15.90;99.90;;;;;;5055384;28;20106;-62
2023/08/30 08:31:32;;;;;;;12.70;8.68;;;15.70;99.90;;;;;;5055611;28;20053;-63
2023/08/30 08:34:09;;;;;;;12.93;8.68;;;15.70;99.90;;;;;;5037333;28;20059;-62
2023/08/30 08:36:40;;;;;;;12.25;9.05;;;15.70;99.90;;;;;;5037701;28;20115;-62
2023/08/30 08:39:15;;;;;;;12.45;9.13;;;15.60;99.90;;;;;;5054081;28;20049;-62
2023/08/30 08:41:42;;;;;;;12.95;8.90;;;15.60;99.90;;;;;;5055072;28;20064;-63
2023/08/30 08:44:10;;;;;;;12.13;8.43;;;15.50;99.90;;;;;;5055219;28;20052;-62
2023/08/30 08:46:38;;;;;;;12.75;8.90;;;15.50;99.90;;;;;;5054645;28;20045;-62
2023/08/30 08:49:10;;;;;;;13.15;8.50;;;15.40;99.90;;;;;;5020727;28;20386;-64
2023/08/30 08:51:37;;;;;;;10.20;8.25;;;15.40;99.90;;;;;;5055214;28;20110;-63
2023/08/30 08:54:38;;;;;;;12.68;8.68;;;15.40;99.90;;;;;;5054925;28;20132;-63
2023/08/30 08:57:07;;;;;;;13.88;8.82;;;15.30;99.90;;;;;;5055220;28;20159;-63
2023/08/30 08:59:33;;;;;;;12.90;8.70;;;15.20;99.90;;;;;;5055467;28;20064;-63
2023/08/30 09:02:00;;;;;;;12.25;8.02;;;15.10;99.90;;;;;;5037512;28;20057;-63
2023/08/30 09:04:31;;;;;;;12.52;9.02;;;15.10;99.90;;;;;;5054701;28;20053;-62
2023/08/30 09:06:59;;;;;;;13.75;9.63;;;15.10;99.90;;;;;;5054816;28;20543;-63
2023/08/30 09:09:26;;;;;;;10.73;8.23;;;15.10;99.90;;;;;;5037024;28;20495;-64
2023/08/30 09:11:52;;;;;;;12.05;7.93;;;15.10;99.90;;;;;;5054416;28;20330;-64
2023/08/30 09:14:19;;;;;;;11.93;8.00;;;15.20;99.90;;;;;;5054074;28;20411;-62
2023/08/30 09:17:03;;;;;;;9.57;7.53;;;15.20;99.90;;;;;;5054121;28;20114;-63
2023/08/30 09:19:29;;;;;;;9.50;7.13;;;15.40;99.90;;;;;;5036347;28;20858;-63
2023/08/30 09:21:59;;;;;;;8.82;6.85;;;15.40;99.90;;;;;;5053590;28;20393;-62
2023/08/30 09:24:36;;;;;;;9.43;6.65;;;15.50;99.90;;;;;;5054134;28;20044;-63
2023/08/30 09:27:03;;;;;;;10.80;5.50;;;15.50;99.90;;;;;;5036582;28;20095;-63
2023/08/30 09:29:30;;;;;;;8.80;5.88;;;15.60;99.90;;;;;;5035904;28;20056;-64
2023/08/30 09:31:56;;;;;;;10.10;6.07;;;15.70;99.90;;;;;;5036443;28;20419;-63
2023/08/30 09:34:24;;;;;;;7.63;5.75;;;15.70;99.90;;;;;;5053514;28;20100;-62
2023/08/30 09:36:50;;;;;;;7.80;5.43;;;15.90;99.90;;;;;;5052892;28;20613;-63
2023/08/30 09:39:17;;;;;;;7.93;5.60;;;15.80;99.90;;;;;;5053417;28;20059;-63
2023/08/30 09:41:45;;;;;;;9.95;5.95;;;16.00;99.90;;;;;;5045284;28;20053;-62
2023/08/30 09:44:13;;;;;;;9.05;6.65;;;16.20;99.90;;;;;;5055343;28;20048;-63
2023/08/30 09:47:06;;;;;;;8.02;6.18;;;16.20;99.90;;;;;;5072899;28;20048;-63
2023/08/30 09:49:43;;;;;;;8.18;6.32;;;16.30;99.90;;;;;;5050262;28;20365;-62
2023/08/30 09:52:15;;;;;;;;;;;16.50;99.90;;;;;;5055971;28;20045;-63
2023/08/30 09:54:43;;;;;;;9.38;6.70;;;16.30;99.90;;;;;;5052927;28;19932;-62
2023/08/30 09:57:10;;;;;;;9.90;6.88;;;16.40;99.90;;;;;;5034951;28;20049;-62
2023/08/30 09:59:39;;;;;;;9.07;6.30;;;16.30;99.90;;;;;;5035507;28;20045;-62
2023/08/30 10:02:07;;;;;;;9.63;6.70;;;16.20;99.90;;;;;;5062818;28;20071;-62
2023/08/30 10:04:37;;;;;;;8.75;6.82;;;16.10;99.90;;;;;;5072293;28;20048;-62
2023/08/30 10:07:06;;;;;;;9.80;7.57;;;16.00;99.90;;;;;;5055761;28;20056;-63
2023/08/30 10:09:39;;;;;;;10.65;7.25;;;16.00;99.90;;;;;;5054993;28;20049;-62
2023/08/30 10:12:07;;;;;;;8.65;7.25;;;15.90;99.90;;;;;;5055340;28;20415;-62
2023/08/30 10:14:33;;;;;;;9.88;7.28;;;15.80;99.90;;;;;;5086936;28;20060;-63
2023/08/30 10:17:03;;;;;;;9.70;6.80;;;15.80;99.90;;;;;;5092871;28;20071;-62
2023/08/30 10:19:29;;;;;;;9.80;7.28;;;15.80;99.90;;;;;;5092619;28;20868;-62
2023/08/30 10:22:16;;;;;;;10.45;7.45;;;15.80;99.90;;;;;;5075021;28;20249;-62
2023/08/30 10:24:50;;;;;;;10.10;6.50;;;15.80;99.90;;;;;;5052075;28;20131;-62
2023/08/30 10:27:17;;;;;;;8.85;6.75;;;15.70;99.90;;;;;;5035388;28;20053;-62
2023/08/30 10:29:45;;;;;;;8.02;6.28;;;15.60;99.90;;;;;;5053007;28;20383;-62
2023/08/30 10:32:32;;;;;;;8.02;6.90;;;15.60;99.90;;;;;;5052949;28;20045;-62
2023/08/30 10:35:03;;;;;;;7.80;6.47;;;15.60;99.90;;;;;;5034755;28;20049;-62
2023/08/30 10:37:30;;;;;;;8.43;6.50;;;15.50;99.90;;;;;;5053200;28;20055;-62
2023/08/30 10:40:03;;;;;;;9.52;6.82;;;15.50;99.90;;;;;;5052919;28;20126;-63
2023/08/30 10:42:29;;;;;;;8.25;6.55;;;15.50;99.90;;;;;;5042305;28;20065;-62
2023/08/30 10:45:02;;;;;;;9.20;6.82;;;15.60;99.90;;;;;;5035152;28;20381;-63
2023/08/30 10:47:32;;;;;;;11.32;7.05;;;15.50;99.90;;;;;;5053269;28;20434;-63
2023/08/30 10:50:00;;;;;;;8.30;6.40;;;15.50;99.90;;;;;;5035394;28;20096;-62
2023/08/30 10:52:30;;;;;;;9.45;6.93;;;15.50;99.90;;;;;;5035081;28;20099;-64
2023/08/30 10:55:11;;;;;;;9.80;6.88;;;15.50;99.90;;;;;;5052264;28;20041;-63
2023/08/30 10:57:43;;;;;;;8.85;7.13;;;15.50;99.90;;;;;;5035478;28;20049;-63
2023/08/30 11:00:20;;;;;;;9.05;7.28;;;15.50;99.90;;;;;;5018382;28;20729;-63
2023/08/30 11:02:50;;;;;;;8.18;6.45;;;15.50;99.90;;;;;;5033482;28;20053;-63
2023/08/30 11:05:18;;;;;;;8.95;7.03;;;15.50;99.90;;;;;;5051304;28;20053;-63
2023/08/30 11:07:46;;;;;;;9.25;7.15;;;15.40;99.90;;;;;;5051762;28;20098;-64
2023/08/30 11:10:13;;;;;;;8.45;7.53;;;15.30;99.90;;;;;;5051847;28;20124;-63
2023/08/30 11:12:41;;;;;;;9.48;7.28;;;15.30;99.90;;;;;;5051426;28;20327;-65
2023/08/30 11:15:10;;;;;;;9.73;7.35;;;15.40;99.90;;;;;;5051403;28;20056;-63
2023/08/30 11:17:37;;;;;;;9.60;7.53;;;15.40;99.90;;;;;;5051930;28;20059;-62
2023/08/30 11:20:07;;;;;;;10.35;7.60;;;15.40;99.90;;;;;;5052161;28;20118;-62
2023/08/30 11:22:43;;;;;;;10.00;7.75;;;15.40;99.90;;;;;;5034301;28;20068;-64
2023/08/30 11:25:11;;;;;;;9.88;7.90;;;15.40;99.90;;;;;;5051696;28;20155;-63
2023/08/30 11:27:38;;;;;;;9.85;8.02;;;15.50;99.90;;;;;;5052177;28;20053;-64
2023/08/30 11:30:05;;;;;;;9.13;7.13;;;15.50;99.90;;;;;;5052046;28;20079;-63
2023/08/30 11:32:35;;;;;;;9.05;7.53;;;15.30;99.90;;;;;;5051679;28;20041;-63
2023/08/30 11:35:02;;;;;;;9.40;7.53;;;15.30;99.90;;;;;;5034329;28;20053;-63
2023/08/30 11:37:29;;;;;;;9.30;7.70;;;15.40;99.90;;;;;;5052491;28;20377;-63
2023/08/30 11:39:56;;;;;;;9.05;7.38;;;15.40;99.90;;;;;;5044063;28;20063;-64
2023/08/30 11:42:23;;;;;;;11.85;8.18;;;15.30;99.90;;;;;;5017047;28;20053;-64
2023/08/30 11:44:51;;;;;;;10.10;8.48;;;15.30;99.90;;;;;;5052041;28;20045;-63
2023/08/30 11:47:24;;;;;;;10.57;7.95;;;15.40;99.90;;;;;;5034735;28;20103;-63
2023/08/30 11:49:56;;;;;;;10.82;7.53;;;15.50;99.90;;;;;;5034750;28;20067;-64
2023/08/30 11:52:24;;;;;;;;;;;15.50;99.90;;;;;;5051490;28;20187;-63
2023/08/30 11:54:52;;;;;;;8.98;6.65;;;15.60;99.90;;;;;;5034211;28;19925;-63
2023/08/30 11:57:19;;;;;;;7.43;6.25;;;15.60;99.90;;;;;;5034174;28;20111;-63
2023/08/30 11:59:47;;;;;;;7.00;6.30;;;15.70;99.90;;;;;;5051449;28;20057;-63
2023/08/30 12:02:15;;;;;;;9.10;6.55;;;15.60;99.90;;;;;;5051140;28;20373;-63
2023/08/30 12:04:46;;;;;;;6.80;6.10;;;15.70;99.90;;;;;;5050067;28;20053;-63
2023/08/30 12:07:26;;;;;;;7.47;6.20;;;15.70;99.90;;;;;;5051568;28;20057;-63
2023/08/30 12:09:53;;;;;;;6.57;5.90;;;15.70;99.90;;;;;;5051738;28;20060;-63
2023/08/30 12:12:22;;;;;;;8.75;6.20;;;15.80;99.90;;;;;;5050833;28;20410;-64
2023/08/30 12:14:56;;;;;;;7.45;5.75;;;15.70;99.90;;;;;;5017023;28;20057;-63
2023/08/30 12:17:22;;;;;;;6.65;5.47;;;15.80;99.90;;;;;;5001382;28;20053;-63
2023/08/30 12:19:58;;;;;;;6.22;5.50;;;15.70;99.90;;;;;;5034990;28;20053;-63
2023/08/30 12:22:40;;;;;;;7.32;6.10;;;15.70;99.90;;;;;;5035227;28;20053;-64
2023/08/30 12:25:20;;;;;;;9.13;5.82;;;15.70;99.90;;;;;;5047820;28;20114;-63
2023/08/30 12:27:56;;;;;;;6.30;5.65;;;15.60;99.90;;;;;;5037294;28;20057;-63
2023/08/30 12:30:22;;;;;;;6.32;5.68;;;15.70;99.90;;;;;;5054741;28;20045;-63
2023/08/30 12:32:49;;;;;;;6.53;5.07;;;15.70;99.90;;;;;;5036843;28;20439;-63
2023/08/30 12:35:15;;;;;;;6.13;5.53;;;15.80;99.90;;;;;;5036719;28;20067;-63
2023/08/30 12:37:41;;;;;;;7.80;5.90;;;15.70;99.90;;;;;;5054493;28;20053;-63
2023/08/30 12:40:08;;;;;;;5.65;5.00;;;15.80;99.90;;;;;;5055002;28;20091;-63
2023/08/30 12:42:34;;;;;;;5.75;5.13;;;15.70;99.90;;;;;;5057348;28;20061;-63
2023/08/30 12:45:01;;;;;;;5.82;5.18;;;15.80;99.90;;;;;;5036501;28;20068;-64
2023/08/30 12:47:27;;;;;;;5.95;5.30;;;15.80;99.90;;;;;;5054631;28;20049;-63