Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:15;;;;;;;12.68;5.55;;;;;;;;;;5016836;28;20101;-66
2021/09/15 00:02:41;;;;;;;15.70;5.47;;;;;;;;;;5016576;28;20037;-67
2021/09/15 00:05:08;;;;;;;14.13;5.53;;;;;;;;;;5016559;28;20025;-68
2021/09/15 00:07:34;;;;;;;22.15;5.00;;;;;;;;;;5016474;28;20412;-67
2021/09/15 00:10:00;;;;;;;11.15;5.45;;;;;;;;;;5016467;28;20037;-67
2021/09/15 00:12:26;;;;;;;19.17;4.20;;;;;;;;;;5016382;28;20025;-67
2021/09/15 00:14:52;;;;;;;15.52;4.30;;;;;;;;;;5015345;28;20081;-67
2021/09/15 00:17:18;;;;;;;13.50;4.50;;;;;;;;;;5016535;28;20062;-67
2021/09/15 00:19:44;;;;;;;14.52;4.72;;;;;;;;;;5016153;28;20026;-67
2021/09/15 00:22:10;;;;;;;11.77;5.20;;;;;;;;;;5015853;28;20527;-67
2021/09/15 00:24:36;;;;;;;15.15;5.00;;;;;;;;;;5015867;28;20049;-67
2021/09/15 00:27:02;;;;;;;11.93;4.18;;;;;;;;;;5016060;28;20163;-67
2021/09/15 00:29:28;;;;;;;9.90;4.32;;;;;;;;;;5015358;28;20104;-69
2021/09/15 00:31:54;;;;;;;12.80;4.53;;;;;;;;;;5015656;28;20050;-67
2021/09/15 00:34:20;;;;;;;10.43;4.93;;;;;;;;;;5015783;28;20049;-68
2021/09/15 00:36:46;;;;;;;15.90;4.70;;;;;;;;;;5015729;28;20436;-68
2021/09/15 00:39:12;;;;;;;7.00;5.32;;;;;;;;;;5014601;28;20026;-68
2021/09/15 00:41:38;;;;;;;18.10;4.28;;;;;;;;;;5015662;28;20029;-67
2021/09/15 00:44:11;;;;;;;10.60;5.15;;;;;;;;;;5014124;28;20103;-67
2021/09/15 00:46:38;;;;;;;8.63;4.28;;;;;;;;;;5015176;28;20029;-67
2021/09/15 00:49:05;;;;;;;10.40;5.97;;;;;;;;;;5015717;28;20026;-67
2021/09/15 00:51:35;;;;;;;12.98;5.05;;;;;;;;;;5014351;28;20029;-67
2021/09/15 00:54:04;;;;;;;17.45;6.97;;;;;;;;;;5015426;28;20026;-67
2021/09/15 00:56:30;;;;;;;10.95;4.85;;;;;;;;;;5015576;28;20179;-67
2021/09/15 00:58:56;;;;;;;14.48;4.82;;;;;;;;;;5015248;28;20085;-67
2021/09/15 01:01:22;;;;;;;13.73;4.97;;;;;;;;;;5014824;28;20032;-67
2021/09/15 01:03:47;;;;;;;13.75;4.50;;;;;;;;;;5015384;28;20034;-67
2021/09/15 01:06:13;;;;;;;9.52;3.97;;;;;;;;;;5015349;28;20033;-67
2021/09/15 01:08:41;;;;;;;12.55;4.20;;;;;;;;;;5015089;28;20033;-66
2021/09/15 01:11:07;;;;;;;13.35;4.05;;;;;;;;;;5013979;28;20113;-67
2021/09/15 01:13:34;;;;;;;11.57;4.30;;;;;;;;;;5013525;28;20052;-66
2021/09/15 01:16:00;;;;;;;12.57;4.68;;;;;;;;;;5015041;28;20365;-67
2021/09/15 01:18:27;;;;;;;11.40;4.40;;;;;;;;;;5013830;28;20105;-67
2021/09/15 01:20:57;;;;;;;14.32;4.10;;;;;;;;;;5013788;28;20049;-66
2021/09/15 01:23:26;;;;;;;15.60;3.55;;;;;;;;;;5013347;28;20642;-67
2021/09/15 01:25:53;;;;;;;13.15;3.83;;;;;;;;;;5013426;28;20025;-67
2021/09/15 01:28:19;;;;;;;8.35;3.20;;;;;;;;;;5014703;28;20041;-67
2021/09/15 01:30:45;;;;;;;19.27;4.38;;;;;;;;;;5014883;28;20022;-67
2021/09/15 01:33:15;;;;;;;14.25;3.70;;;;;;;;;;5014352;28;20030;-67
2021/09/15 01:35:42;;;;;;;17.38;3.80;;;;;;;;;;5014771;28;20017;-67
2021/09/15 01:38:08;;;;;;;9.68;4.03;;;;;;;;;;5014711;28;20049;-67
2021/09/15 01:40:35;;;;;;;10.70;3.95;;;;;;;;;;5013261;28;20117;-67
2021/09/15 01:43:01;;;;;;;13.45;4.10;;;;;;;;;;5013215;28;20033;-67
2021/09/15 01:45:27;;;;;;;8.25;3.30;;;;;;;;;;5014484;28;20109;-66
2021/09/15 01:47:53;;;;;;;9.85;4.00;;;;;;;;;;5014833;28;20021;-67
2021/09/15 01:50:19;;;;;;;11.32;3.63;;;;;;;;;;5014581;28;20030;-67
2021/09/15 01:52:45;;;;;;;12.70;3.60;;;;;;;;;;5014695;28;20069;-67
2021/09/15 01:55:27;;;;;;;16.27;3.92;;;;;;;;;;5014634;28;20092;-67
2021/09/15 01:57:53;;;;;;;19.13;3.63;;;;;;;;;;5013457;28;20026;-67
2021/09/15 02:00:20;;;;;;;7.90;3.45;;;;;;;;;;5013254;28;20041;-67
2021/09/15 02:02:48;;;;;;;12.65;3.20;;;;;;;;;;5014264;28;20037;-67
2021/09/15 02:05:14;;;;;;;16.73;3.33;;;;;;;;;;5014315;28;20034;-66
2021/09/15 02:07:40;;;;;;;16.92;3.10;;;;;;;;;;5014286;28;20079;-67
2021/09/15 02:10:07;;;;;;;13.68;3.17;;;;;;;;;;5014300;28;20038;-67
2021/09/15 02:12:33;;;;;;;8.40;3.30;;;;;;;;;;5014128;28;20022;-67
2021/09/15 02:14:59;;;;;;;6.75;2.85;;;;;;;;;;5013840;28;20053;-66
2021/09/15 02:17:25;;;;;;;13.85;3.35;;;;;;;;;;5014107;28;20080;-66
2021/09/15 02:20:00;;;;;;;11.98;3.25;;;;;;;;;;5131356;27;20392;-67
2021/09/15 02:22:26;;;;;;;6.78;3.03;;;;;;;;;;5131204;28;20084;-66
2021/09/15 02:24:52;;;;;;;9.27;3.22;;;;;;;;;;5130073;28;20118;-67
2021/09/15 02:27:18;;;;;;;9.50;3.17;;;;;;;;;;5117823;28;20105;-67
2021/09/15 02:29:44;;;;;;;11.90;3.72;;;;;;;;;;5109209;28;20097;-67
2021/09/15 02:32:10;;;;;;;11.65;3.03;;;;;;;;;;5110660;28;20069;-66
2021/09/15 02:34:36;;;;;;;9.25;3.00;;;;;;;;;;5110587;28;20103;-67
2021/09/15 02:37:02;;;;;;;5.47;2.95;;;;;;;;;;5112769;28;20028;-67
2021/09/15 02:39:30;;;;;;;12.57;3.00;;;;;;;;;;5130954;28;20050;-66
2021/09/15 02:41:56;;;;;;;11.27;3.40;;;;;;;;;;5130764;28;20047;-66
2021/09/15 02:44:22;;;;;;;8.90;3.08;;;;;;;;;;5129857;28;20047;-67
2021/09/15 02:46:48;;;;;;;11.68;3.38;;;;;;;;;;5130871;27;20027;-67
2021/09/15 02:49:14;;;;;;;6.65;2.92;;;;;;;;;;5131026;27;20378;-67
2021/09/15 02:51:40;;;;;;;7.90;3.13;;;;;;;;;;5130480;27;20103;-67
2021/09/15 02:54:06;;;;;;;8.90;2.80;;;;;;;;;;5130700;27;20023;-66
2021/09/15 02:56:32;;;;;;;7.82;3.28;;;;;;;;;;5130549;27;20424;-66
2021/09/15 02:58:58;;;;;;;8.90;2.80;;;;;;;;;;5130501;27;20035;-67
2021/09/15 03:01:24;;;;;;;7.25;2.75;;;;;;;;;;5130411;27;20016;-66
2021/09/15 03:03:49;;;;;;;5.70;2.70;;;;;;;;;;5130888;27;20478;-67
2021/09/15 03:06:15;;;;;;;13.88;2.67;;;;;;;;;;5130661;27;20023;-67
2021/09/15 03:08:41;;;;;;;5.15;3.05;;;;;;;;;;5130356;27;20038;-66
2021/09/15 03:11:07;;;;;;;20.45;2.97;;;;;;;;;;5130611;27;20024;-67
2021/09/15 03:13:33;;;;;;;14.70;3.42;;;;;;;;;;5130235;27;20042;-66
2021/09/15 03:15:59;;;;;;;21.80;3.03;;;;;;;;;;5130441;27;20031;-66
2021/09/15 03:18:25;;;;;;;9.80;3.00;;;;;;;;;;5124859;27;20097;-66
2021/09/15 03:20:51;;;;;;;17.80;3.55;;;;;;;;;;5110082;28;20118;-66
2021/09/15 03:23:17;;;;;;;11.85;2.97;;;;;;;;;;5109776;28;20024;-66
2021/09/15 03:25:43;;;;;;;19.83;3.40;;;;;;;;;;5109329;28;20027;-66
2021/09/15 03:28:09;;;;;;;12.00;4.40;;;;;;;;;;5109611;28;20048;-66
2021/09/15 03:30:35;;;;;;;21.95;3.50;;;;;;;;;;5100136;28;20020;-66
2021/09/15 03:33:01;;;;;;;20.08;3.47;;;;;;;;;;5096061;28;20024;-66
2021/09/15 03:35:27;;;;;;;15.93;4.32;;;;;;;;;;5095858;28;20370;-67
2021/09/15 03:37:53;;;;;;;11.43;3.88;;;;;;;;;;5105304;28;20066;-66
2021/09/15 03:40:19;;;;;;;11.02;3.45;;;;;;;;;;5116209;28;20026;-68
2021/09/15 03:42:45;;;;;;;21.35;2.80;;;;;;;;;;5116323;28;20023;-67
2021/09/15 03:45:11;;;;;;;13.93;2.95;;;;;;;;;;5115336;28;20031;-66
2021/09/15 03:47:37;;;;;;;11.68;3.42;;;;;;;;;;5116667;28;20099;-66
2021/09/15 03:50:03;;;;;;;15.27;3.40;;;;;;;;;;5115932;28;20106;-66
2021/09/15 03:52:29;;;;;;;14.93;3.35;;;;;;;;;;5116254;28;20020;-66
2021/09/15 03:54:55;;;;;;;9.73;2.72;;;;;;;;;;5116232;28;20091;-66
2021/09/15 03:57:21;;;;;;;21.13;3.28;;;;;;;;;;5115521;28;20026;-67
2021/09/15 03:59:47;;;;;;;8.75;3.38;;;;;;;;;;5115800;28;20040;-66
2021/09/15 04:02:13;;;;;;;14.07;4.78;;;;;;;;;;5102118;27;20436;-67
2021/09/15 04:04:39;;;;;;;8.20;3.95;;;;;;;;;;5095329;28;20023;-66
2021/09/15 04:07:05;;;;;;;13.38;3.55;;;;;;;;;;5109491;28;20028;-66
2021/09/15 04:09:31;;;;;;;22.17;3.90;;;;;;;;;;5115363;28;20106;-69
2021/09/15 04:11:57;;;;;;;16.48;3.72;;;;;;;;;;5114917;28;20028;-65
2021/09/15 04:14:25;;;;;;;12.38;3.78;;;;;;;;;;5114193;28;20050;-66
2021/09/15 04:16:51;;;;;;;21.45;3.25;;;;;;;;;;5115140;28;20497;-66
2021/09/15 04:19:17;;;;;;;9.93;3.42;;;;;;;;;;5075248;27;20057;-66
2021/09/15 04:21:43;;;;;;;19.42;4.15;;;;;;;;;;5100066;28;20380;-66
2021/09/15 04:32:07;;;;;;;9.73;4.22;;;;;;;;;;5031688;28;20491;-65
2021/09/15 04:34:33;;;;;;;20.55;4.35;;;;;;;;;;5030643;28;20029;-66
2021/09/15 04:36:59;;;;;;;12.50;4.40;;;;;;;;;;5042351;27;20036;-67
2021/09/15 04:39:25;;;;;;;10.27;3.47;;;;;;;;;;5135309;27;20122;-65
2021/09/15 04:41:51;;;;;;;12.35;3.67;;;;;;;;;;5134389;27;20027;-66
2021/09/15 04:44:17;;;;;;;22.13;3.55;;;;;;;;;;5135249;27;20493;-66
2021/09/15 04:46:43;;;;;;;11.10;4.03;;;;;;;;;;5117046;27;20026;-66
2021/09/15 04:49:10;;;;;;;9.50;4.28;;;;;;;;;;5108631;27;20454;-66
2021/09/15 04:51:36;;;;;;;8.25;3.50;;;;;;;;;;5011387;28;20021;-67
2021/09/15 04:54:02;;;;;;;12.88;3.95;;;;;;;;;;5011380;28;20036;-66
2021/09/15 04:56:28;;;;;;;10.98;3.72;;;;;;;;;;5079115;28;20022;-66
2021/09/15 04:58:54;;;;;;;11.10;3.83;;;;;;;;;;5011332;28;20401;-66
2021/09/15 05:01:20;;;;;;;13.60;3.60;;;;;;;;;;5011212;28;20101;-67
2021/09/15 05:03:46;;;;;;;13.27;3.70;;;;;;;;;;5079089;28;20030;-66
2021/09/15 05:06:12;;;;;;;10.90;3.53;;;;;;;;;;5011352;28;20100;-66
2021/09/15 05:08:38;;;;;;;11.05;3.33;;;;;;;;;;5078855;28;20496;-67
2021/09/15 05:11:04;;;;;;;12.88;3.67;;;;;;;;;;5011112;28;20022;-67
2021/09/15 05:13:30;;;;;;;6.80;3.90;;;;;;;;;;5010767;28;20112;-67
2021/09/15 05:15:56;;;;;;;9.70;4.53;;;;;;;;;;5096460;27;20026;-66
2021/09/15 05:18:23;;;;;;;12.57;4.00;;;;;;;;;;5079701;27;20041;-66
2021/09/15 05:20:49;;;;;;;19.45;5.88;;;;;;;;;;5116300;27;20023;-68
2021/09/15 05:23:15;;;;;;;17.63;3.25;;;;;;;;;;5061460;27;20466;-66
2021/09/15 05:25:41;;;;;;;14.15;4.55;;;;;;;;;;5120037;27;20027;-67
2021/09/15 05:28:07;;;;;;;10.55;3.60;;;;;;;;;;5077010;27;20025;-66
2021/09/15 05:30:33;;;;;;;20.92;3.60;;;;;;;;;;5060764;27;20042;-66
2021/09/15 05:32:59;;;;;;;15.27;3.67;;;;;;;;;;5102085;27;20461;-69
2021/09/15 05:35:25;;;;;;;14.93;3.28;;;;;;;;;;5069175;27;20029;-66
2021/09/15 05:37:51;;;;;;;19.17;3.50;;;;;;;;;;5119725;27;20019;-66
2021/09/15 05:40:17;;;;;;;8.75;3.53;;;;;;;;;;5099506;27;20470;-66
2021/09/15 05:42:43;;;;;;;14.35;3.85;;;;;;;;;;5073261;27;20027;-65
2021/09/15 05:45:09;;;;;;;27.92;3.40;;;;;;;;;;5073129;27;20065;-67
2021/09/15 05:47:35;;;;;;;20.02;5.18;;;;;;;;;;5075486;27;20023;-66
2021/09/15 05:50:01;;;;;;;28.58;12.93;;;;;;;;;;5033518;28;20037;-66
2021/09/15 05:52:27;;;;;;;43.78;10.82;;;;;;;;;;5038295;27;20052;-66
2021/09/15 05:54:54;;;;;;;31.10;13.52;;;;;;;;;;5030828;28;20030;-66
2021/09/15 05:57:20;;;;;;;45.38;15.65;;;;;;;;;;5030548;28;20389;-67
2021/09/15 05:59:46;;;;;;;36.83;16.70;;;;;;;;;;5030033;28;20040;-65
2021/09/15 06:02:12;;;;;;;29.67;15.68;;;;;;;;;;5030354;28;20025;-68
2021/09/15 06:04:38;;;;;;;48.92;12.77;;;;;;;;;;5030260;28;20147;-67
2021/09/15 06:07:04;;;;;;;33.67;14.18;;;;;;;;;;5030298;28;20097;-66
2021/09/15 06:09:30;;;;;;;33.35;14.57;;;;;;;;;;5021792;28;20385;-66
2021/09/15 06:11:56;;;;;;;46.40;14.32;;;;;;;;;;5078443;28;20038;-67
2021/09/15 06:14:22;;;;;;;31.10;14.77;;;;;;;;;;5010383;28;20030;-67
2021/09/15 06:16:48;;;;;;;20.40;11.80;;;;;;;;;;5010416;28;20026;-67
2021/09/15 06:19:13;;;;;;;30.58;14.80;;;;;;;;;;5010060;28;20553;-67
2021/09/15 06:21:39;;;;;;;22.60;11.98;;;;;;;;;;5010273;28;20113;-67
2021/09/15 06:24:06;;;;;;;34.88;13.88;;;;;;;;;;5010407;28;20037;-68
2021/09/15 06:26:32;;;;;;;31.60;10.13;;;;;;;;;;5077912;28;20061;-67
2021/09/15 06:28:58;;;;;;;25.48;9.27;;;;;;;;;;5010319;28;20438;-66
2021/09/15 06:31:25;;;;;;;22.77;8.57;;;;;;;;;;5010163;28;20097;-66
2021/09/15 06:33:52;;;;;;;20.73;8.68;;;;;;;;;;5010833;28;20075;-64
2021/09/15 06:36:19;;;;;;;18.05;9.30;;;;;;;;;;5010057;28;20033;-66
2021/09/15 06:38:45;;;;;;;18.77;12.23;;;;;;;;;;5112618;28;20420;-66
2021/09/15 06:41:11;;;;;;;23.35;12.68;;;;;;;;;;5115193;28;20020;-67
2021/09/15 06:43:40;;;;;;;21.85;13.40;;;;;;;;;;5031307;28;20118;-68
2021/09/15 06:46:06;;;;;;;23.63;15.20;;;;;;;;;;5009881;28;20022;-65
2021/09/15 06:48:32;;;;;;;28.75;16.42;;;;;;;;;;5009805;28;20492;-64
2021/09/15 06:50:58;;;;;;;23.90;15.85;;;;;;;;;;5009793;28;20022;-65
2021/09/15 06:53:24;;;;;;;25.60;16.75;;;;;;;;;;5009647;28;20026;-66
2021/09/15 06:55:51;;;;;;;22.30;15.30;;;;;;;;;;5009745;28;20022;-67
2021/09/15 06:58:17;;;;;;;20.17;12.93;;;;;;;;;;5010535;28;20030;-66
2021/09/15 07:00:43;;;;;;;20.77;14.20;;;;;;;;;;5093119;28;20037;-66
2021/09/15 07:03:09;;;;;;;19.75;13.30;;;;;;;;;;5013896;28;20028;-66
2021/09/15 07:05:36;;;;;;;15.65;11.65;;;;;;;;;;5023217;28;20030;-66
2021/09/15 07:08:03;;;;;;;18.10;11.98;;;;;;;;;;5032850;28;20029;-67
2021/09/15 07:10:31;;;;;;;14.40;10.70;;;;;;;;;;5013998;28;20058;-66
2021/09/15 07:12:57;;;;;;;21.75;13.10;;;;;;;;;;5018847;28;20090;-66
2021/09/15 07:15:25;;;;;;;16.55;10.85;;;;;;;;;;5085457;28;20033;-66
2021/09/15 07:17:53;;;;;;;21.63;11.70;;;;;;;;;;5039017;27;20031;-64
2021/09/15 07:20:19;;;;;;;16.25;10.55;;;;;;;;;;5042628;27;20032;-71
2021/09/15 07:22:45;;;;;;;14.35;10.60;;;;;;;;;;5019132;28;20041;-69
2021/09/15 07:25:11;;;;;;;16.65;10.43;;;;;;;;;;5032615;28;20030;-67
2021/09/15 07:27:37;;;;;;;17.02;10.35;;;;;;;;;;5025468;28;20029;-64
2021/09/15 07:30:03;;;;;;;12.80;9.75;;;;;;;;;;5012899;28;20535;-66
2021/09/15 07:32:29;;;;;;;13.55;9.55;;;;;;;;;;5012963;28;20109;-64
2021/09/15 07:34:56;;;;;;;11.95;9.65;;;;;;;;;;5012444;28;20172;-65
2021/09/15 07:37:22;;;;;;;12.60;9.65;;;;;;;;;;5045005;27;20035;-64
2021/09/15 07:39:48;;;;;;;11.30;9.10;;;;;;;;;;5136411;27;20130;-65
2021/09/15 07:42:14;;;;;;;13.85;8.63;;;;;;;;;;5136600;27;20102;-64
2021/09/15 07:44:40;;;;;;;10.02;7.93;;;;;;;;;;5136296;27;20027;-64
2021/09/15 07:47:06;;;;;;;10.35;7.90;;;;;;;;;;5136666;27;20019;-64
2021/09/15 07:49:32;;;;;;;7.18;5.95;;;;;;;;;;5136552;27;20027;-64
2021/09/15 07:51:58;;;;;;;10.20;7.93;;;;;;;;;;5136287;27;20068;-64
2021/09/15 07:54:24;;;;;;;8.15;7.03;;;;;;;;;;5136317;27;20023;-65
2021/09/15 07:56:50;;;;;;;10.25;6.78;;;;;;;;;;5136456;27;20424;-64
2021/09/15 07:59:16;;;;;;;8.20;6.93;;;;;;;;;;5135977;27;20041;-64
2021/09/15 08:01:42;;;;;;;8.32;7.03;;;;;;;;;;5136151;27;20028;-64
2021/09/15 08:04:08;;;;;;;8.18;6.40;;;;;;;;;;5117527;27;20023;-65
2021/09/15 08:06:34;;;;;;;8.02;6.38;;;;;;;;;;5136408;27;20450;-65
2021/09/15 08:09:00;;;;;;;10.95;6.68;;;;;;;;;;5136055;27;20099;-65
2021/09/15 08:11:26;;;;;;;8.38;6.10;;;;;;;;;;5136122;27;20762;-65
2021/09/15 08:13:52;;;;;;;9.02;6.60;;;;;;;;;;5136011;27;20034;-65
2021/09/15 08:16:18;;;;;;;7.63;5.53;;;;;;;;;;5117552;27;20061;-64
2021/09/15 08:18:44;;;;;;;11.02;6.15;;;;;;;;;;5135732;27;20054;-64
2021/09/15 08:21:10;;;;;;;5.72;5.18;;;;;;;;;;5135740;27;20034;-65
2021/09/15 08:23:36;;;;;;;5.35;4.72;;;;;;;;;;5136074;27;20027;-66
2021/09/15 08:26:02;;;;;;;6.70;5.40;;;;;;;;;;5135962;27;20068;-65
2021/09/15 08:28:28;;;;;;;5.22;4.72;;;;;;;;;;5135863;27;20040;-65
2021/09/15 08:30:54;;;;;;;5.30;4.43;;;;;;;;;;5135643;27;20072;-64
2021/09/15 08:33:20;;;;;;;6.25;4.50;;;;;;;;;;5135623;27;20020;-64
2021/09/15 08:35:46;;;;;;;4.68;4.28;;;;;;;;;;5135346;27;20462;-65
2021/09/15 08:38:12;;;;;;;6.72;4.63;;;;;;;;;;5117387;27;20027;-61
2021/09/15 08:40:39;;;;;;;6.47;4.35;;;;;;;;;;5117128;27;20035;-61
2021/09/15 08:43:06;;;;;;;7.10;4.97;;;;;;;;;;5135469;27;20019;-64
2021/09/15 08:45:32;;;;;;;7.22;5.00;;;;;;;;;;5135189;27;20019;-62
2021/09/15 08:48:01;;;;;;;6.22;4.38;;;;;;;;;;5135483;27;20022;-62
2021/09/15 08:50:27;;;;;;;7.63;4.90;;;;;;;;;;5135354;27;20031;-63
2021/09/15 08:52:53;;;;;;;6.45;4.60;;;;;;;;;;5134888;27;20031;-62
2021/09/15 08:55:19;;;;;;;6.93;4.20;;;;;;;;;;5135163;27;20106;-63
2021/09/15 08:57:45;;;;;;;6.93;4.10;;;;;;;;;;5135392;27;20026;-62
2021/09/15 09:00:12;;;;;;;12.05;4.07;;;;;;;;;;5135083;27;20002;-62
2021/09/15 09:02:39;;;;;;;30.17;5.35;;;;;;;;;;5135224;27;20058;-61
2021/09/15 09:05:05;;;;;;;14.07;4.00;;;;;;;;;;5116637;27;20015;-62
2021/09/15 09:07:32;;;;;;;20.38;3.97;;;;;;;;;;5116517;27;20023;-62
2021/09/15 09:09:59;;;;;;;18.67;3.83;;;;;;;;;;5134865;27;20390;-61
2021/09/15 09:12:27;;;;;;;6.65;3.35;;;;;;;;;;5135131;27;20122;-61
2021/09/15 09:14:53;;;;;;;21.00;4.03;;;;;;;;;;5134702;27;20022;-62
2021/09/15 09:17:27;;;;;;;22.98;3.40;;;;;;;;;;5054437;27;20032;-63
2021/09/15 09:20:12;;;;;;;17.23;3.22;;;;;;;;;;5024947;28;20046;-62
2021/09/15 09:22:56;;;;;;;20.42;3.22;;;;;;;;;;5010908;28;20026;-62
2021/09/15 09:25:22;;;;;;;12.40;3.30;;;;;;;;;;5010905;28;20464;-61
2021/09/15 09:27:48;;;;;;;18.13;3.10;;;;;;;;;;5078087;28;20335;-62
2021/09/15 09:30:34;;;;;;;11.25;2.10;;;;;;;;;;5010812;28;20831;-62
2021/09/15 09:33:01;;;;;;;9.07;1.83;;;;;;;;;;5011047;28;20057;-61
2021/09/15 09:35:42;;;;;;;14.25;2.33;;;;;;;;;;5010688;28;20453;-62
2021/09/15 09:38:19;;;;;;;12.55;2.35;;;;;;;;;;5082030;27;20477;-62
2021/09/15 09:40:55;;;;;;;10.85;1.83;;;;;;;;;;5116218;27;20035;-61
2021/09/15 09:43:21;;;;;;;5.65;2.03;;;;;;;;;;5134203;27;20019;-63
2021/09/15 09:45:47;;;;;;;7.15;1.50;;;;;;;;;;5134230;27;20470;-63
2021/09/15 09:48:27;;;;;;;4.88;1.38;;;;;;;;;;5134301;27;20430;-62
2021/09/15 09:50:53;;;;;;;9.20;1.52;;;;;;;;;;5134141;27;20473;-62
2021/09/15 09:53:20;;;;;;;3.90;1.42;;;;;;;;;;5134005;27;20049;-62
2021/09/15 09:55:46;;;;;;;6.72;1.40;;;;;;;;;;5134076;27;20061;-62
2021/09/15 09:58:13;;;;;;;8.05;1.58;;;;;;;;;;5115743;28;20032;-62
2021/09/15 10:00:39;;;;;;;4.15;1.15;;;;;;;;;;5134151;27;20042;-62
2021/09/15 10:03:06;;;;;;;4.45;1.55;;;;;;;;;;5115522;27;20810;-61
2021/09/15 10:05:31;;;;;;;3.45;1.15;;;;;;;;;;5115508;27;20019;-63
2021/09/15 10:07:57;;;;;;;3.88;1.17;;;;;;;;;;5134050;27;20386;-61
2021/09/15 10:10:23;;;;;;;4.43;1.30;;;;;;;;;;5134014;27;20023;-62
2021/09/15 10:12:51;;;;;;;3.50;0.90;;;;;;;;;;5134146;27;20466;-62
2021/09/15 10:15:17;;;;;;;5.60;1.20;;;;;;;;;;5133808;27;20485;-62
2021/09/15 10:17:48;;;;;;;5.43;1.30;;;;;;;;;;5133565;27;20031;-62
2021/09/15 10:20:15;;;;;;;4.97;1.30;;;;;;;;;;5115607;28;20065;-62
2021/09/15 10:22:45;;;;;;;2.80;1.27;;;;;;;;;;5133736;28;20027;-62
2021/09/15 10:25:11;;;;;;;4.53;1.30;;;;;;;;;;5133871;28;20486;-67
2021/09/15 10:28:10;;;;;;;4.93;1.10;;;;;;;;;;5133555;27;20035;-61
2021/09/15 10:30:46;;;;;;;9.00;1.35;;;;;;;;;;5099443;28;20064;-61
2021/09/15 10:33:31;;;;;;;5.97;1.05;;;;;;;;;;5115044;28;20390;-65
2021/09/15 10:35:57;;;;;;;9.10;1.48;;;;;;;;;;5133731;27;20023;-64
2021/09/15 10:38:41;;;;;;;4.63;1.30;;;;;;;;;;5133688;28;20031;-61
2021/09/15 10:41:26;;;;;;;5.72;1.42;;;;;;;;;;5117905;27;20027;-62
2021/09/15 10:44:03;;;;;;;4.00;1.35;;;;;;;;;;5137926;27;20030;-63
2021/09/15 10:46:29;;;;;;;5.32;1.67;;;;;;;;;;5137850;27;20016;-61
2021/09/15 10:49:30;;;;;;;4.57;1.40;;;;;;;;;;5137702;27;20035;-61
2021/09/15 10:52:19;;;;;;;5.22;1.30;;;;;;;;;;5054057;28;20033;-65
2021/09/15 10:54:54;;;;;;;4.63;1.10;;;;;;;;;;5124112;27;20402;-62
2021/09/15 10:57:30;;;;;;;3.15;1.30;;;;;;;;;;5119133;27;20023;-62
2021/09/15 11:00:07;;;;;;;2.95;1.10;;;;;;;;;;5137634;27;20039;-63
2021/09/15 11:02:33;;;;;;;4.72;1.40;;;;;;;;;;5137462;27;20422;-61
2021/09/15 11:05:00;;;;;;;3.38;1.48;;;;;;;;;;5137335;27;20039;-61
2021/09/15 11:07:45;;;;;;;3.75;1.40;;;;;;;;;;5137212;27;20027;-61
2021/09/15 11:10:14;;;;;;;4.07;1.27;;;;;;;;;;5137583;27;20466;-61
2021/09/15 11:12:44;;;;;;;3.45;1.20;;;;;;;;;;5111978;27;20352;-62
2021/09/15 11:15:25;;;;;;;4.65;1.35;;;;;;;;;;5061407;27;20026;-61
2021/09/15 11:17:54;;;;;;;1.83;1.10;;;;;;;;;;5032546;28;20169;-61
2021/09/15 11:20:21;;;;;;;3.30;1.40;;;;;;;;;;5032989;28;20158;-62
2021/09/15 11:22:48;;;;;;;1.67;0.98;;;;;;;;;;5032739;28;20022;-61
2021/09/15 11:25:17;;;;;;;5.55;1.33;;;;;;;;;;5032737;28;20057;-62
2021/09/15 11:28:00;;;;;;;2.60;1.25;;;;;;;;;;5101200;28;20025;-63
2021/09/15 11:30:26;;;;;;;3.55;1.40;;;;;;;;;;5032413;28;20017;-61
2021/09/15 11:32:53;;;;;;;2.53;1.27;;;;;;;;;;5032813;28;20027;-61
2021/09/15 11:35:19;;;;;;;3.20;1.60;;;;;;;;;;5100971;28;20029;-61
2021/09/15 11:37:46;;;;;;;2.08;1.30;;;;;;;;;;5075960;27;20073;-61
2021/09/15 11:40:12;;;;;;;2.78;1.17;;;;;;;;;;5136650;27;20039;-61
2021/09/15 11:42:38;;;;;;;3.28;1.30;;;;;;;;;;5136781;27;20027;-61
2021/09/15 11:45:11;;;;;;;2.95;1.40;;;;;;;;;;5136566;27;20092;-61
2021/09/15 11:47:37;;;;;;;2.75;1.17;;;;;;;;;;5118012;27;20482;-61
2021/09/15 11:50:16;;;;;;;2.08;1.38;;;;;;;;;;5136536;27;20083;-62
2021/09/15 11:52:44;;;;;;;2.50;1.35;;;;;;;;;;5136099;27;20100;-61
2021/09/15 11:55:12;;;;;;;3.13;1.42;;;;;;;;;;5136487;27;20370;-61
2021/09/15 11:57:45;;;;;;;2.53;1.35;;;;;;;;;;5136429;27;20058;-61
2021/09/15 12:00:11;;;;;;;3.22;1.42;;;;;;;;;;5136228;27;20037;-61
2021/09/15 12:02:38;;;;;;;2.55;1.60;;;;;;;;;;5136274;27;20015;-61
2021/09/15 12:05:05;;;;;;;2.47;1.50;;;;;;;;;;5136075;27;20059;-62
2021/09/15 12:07:32;;;;;;;2.70;1.70;;;;;;;;;;5136254;27;20522;-61
2021/09/15 12:09:58;;;;;;;4.57;1.60;;;;;;;;;;5136031;27;20047;-62
2021/09/15 12:12:27;;;;;;;1.77;1.40;;;;;;;;;;5136086;27;20113;-61
2021/09/15 12:14:57;;;;;;;2.97;1.90;;;;;;;;;;5117677;27;20523;-62
2021/09/15 12:17:23;;;;;;;2.03;1.50;;;;;;;;;;5135033;27;20023;-61
2021/09/15 12:19:51;;;;;;;2.50;1.65;;;;;;;;;;5135564;27;20051;-61
2021/09/15 12:22:20;;;;;;;3.83;1.73;;;;;;;;;;5135761;27;20057;-62
2021/09/15 12:24:58;;;;;;;3.33;2.13;;;;;;;;;;5136241;27;20024;-61
2021/09/15 12:27:24;;;;;;;2.95;1.80;;;;;;;;;;5135661;27;20015;-61
2021/09/15 12:30:05;;;;;;;2.65;1.98;;;;;;;;;;5135863;27;20015;-61
2021/09/15 12:32:32;;;;;;;3.05;1.98;;;;;;;;;;5135679;27;20149;-61
2021/09/15 12:34:58;;;;;;;2.95;2.38;;;;;;;;;;5135584;27;20490;-61
2021/09/15 12:37:24;;;;;;;5.60;2.80;;;;;;;;;;5135518;27;20050;-62
2021/09/15 12:39:59;;;;;;;3.40;2.50;;;;;;;;;;5135430;27;20031;-61
2021/09/15 12:42:32;;;;;;;3.88;2.33;;;;;;;;;;5135240;27;20060;-61
2021/09/15 12:45:04;;;;;;;3.10;2.47;;;;;;;;;;5135448;27;20030;-61
2021/09/15 12:47:42;;;;;;;4.45;2.08;;;;;;;;;;5135438;27;20047;-64
2021/09/15 12:50:24;;;;;;;5.15;2.00;;;;;;;;;;5135495;27;20055;-61
2021/09/15 12:52:51;;;;;;;3.78;1.92;;;;;;;;;;5135191;27;20374;-61
2021/09/15 12:55:21;;;;;;;8.38;2.20;;;;;;;;;;5135378;27;20027;-61
2021/09/15 12:58:00;;;;;;;4.93;2.30;;;;;;;;;;5135222;27;20107;-62
2021/09/15 13:00:28;;;;;;;3.65;1.55;;;;;;;;;;5135262;27;20121;-61
2021/09/15 13:02:58;;;;;;;6.35;1.83;;;;;;;;;;5134279;27;20377;-62
2021/09/15 13:05:25;;;;;;;5.40;1.90;;;;;;;;;;5134930;27;20054;-60
2021/09/15 13:07:52;;;;;;;3.67;1.70;;;;;;;;;;5088306;27;20068;-61
2021/09/15 13:10:18;;;;;;;4.07;1.60;;;;;;;;;;5027882;28;20021;-61
2021/09/15 13:12:44;;;;;;;4.15;1.85;;;;;;;;;;5019603;28;20033;-62
2021/09/15 13:15:11;;;;;;;2.97;1.67;;;;;;;;;;5100849;27;20057;-61
2021/09/15 13:17:37;;;;;;;5.57;1.80;;;;;;;;;;5123462;27;20110;-61
2021/09/15 13:20:04;;;;;;;4.32;1.50;;;;;;;;;;5087305;28;20144;-61
2021/09/15 13:22:30;;;;;;;5.03;1.70;;;;;;;;;;5082154;28;20030;-61
2021/09/15 13:24:56;;;;;;;4.85;1.60;;;;;;;;;;5010829;28;20109;-61
2021/09/15 13:27:22;;;;;;;2.50;1.52;;;;;;;;;;5010946;28;20075;-61
2021/09/15 13:29:48;;;;;;;4.55;2.00;;;;;;;;;;5010774;28;20034;-61
2021/09/15 13:32:14;;;;;;;4.63;1.50;;;;;;;;;;5011073;28;20037;-61
2021/09/15 13:34:40;;;;;;;4.70;1.70;;;;;;;;;;5010774;28;20022;-61
2021/09/15 13:37:07;;;;;;;5.90;1.88;;;;;;;;;;5098396;27;20015;-62
2021/09/15 13:39:34;;;;;;;6.88;2.10;;;;;;;;;;5134087;27;20063;-61
2021/09/15 13:42:01;;;;;;;6.57;1.65;;;;;;;;;;5134490;27;20023;-61
2021/09/15 13:44:27;;;;;;;3.85;1.33;;;;;;;;;;5050243;27;20023;-61
2021/09/15 13:46:53;;;;;;;3.47;1.40;;;;;;;;;;5030329;28;20033;-62
2021/09/15 13:49:20;;;;;;;4.43;1.30;;;;;;;;;;5030324;28;20066;-61
2021/09/15 13:51:50;;;;;;;3.13;1.10;;;;;;;;;;5030448;28;20025;-61
2021/09/15 13:54:16;;;;;;;7.13;1.70;;;;;;;;;;5030059;28;20765;-61
2021/09/15 13:56:42;;;;;;;4.15;1.45;;;;;;;;;;5030107;28;20433;-62
2021/09/15 13:59:08;;;;;;;5.80;1.52;;;;;;;;;;5029938;28;20030;-61
2021/09/15 14:01:34;;;;;;;3.30;1.00;;;;;;;;;;5030018;28;20369;-61
2021/09/15 14:04:00;;;;;;;5.20;1.35;;;;;;;;;;5029869;28;20029;-60
2021/09/15 14:06:26;;;;;;;4.40;1.20;;;;;;;;;;5030266;28;20029;-61
2021/09/15 14:08:52;;;;;;;4.60;1.30;;;;;;;;;;5014081;28;20472;-61
2021/09/15 14:11:18;;;;;;;3.97;1.10;;;;;;;;;;5010312;28;20037;-61
2021/09/15 14:13:44;;;;;;;5.38;1.33;;;;;;;;;;5009989;28;20075;-61
2021/09/15 14:16:10;;;;;;;2.85;1.10;;;;;;;;;;5046456;27;20027;-61
2021/09/15 14:18:36;;;;;;;4.90;1.27;;;;;;;;;;5133225;27;20051;-62
2021/09/15 14:21:03;;;;;;;4.57;1.20;;;;;;;;;;5133902;28;20147;-61
2021/09/15 14:23:30;;;;;;;3.00;1.15;;;;;;;;;;5133633;28;20054;-63
2021/09/15 14:25:56;;;;;;;4.15;1.38;;;;;;;;;;5133766;28;20019;-61
2021/09/15 14:28:22;;;;;;;3.60;1.10;;;;;;;;;;5115362;28;20080;-61
2021/09/15 14:30:48;;;;;;;4.85;1.15;;;;;;;;;;5115597;28;20057;-61
2021/09/15 14:33:14;;;;;;;6.78;1.50;;;;;;;;;;5133476;27;20028;-62
2021/09/15 14:35:40;;;;;;;3.40;1.25;;;;;;;;;;5133979;28;20019;-61
2021/09/15 14:38:06;;;;;;;3.10;1.17;;;;;;;;;;5120590;28;20042;-62
2021/09/15 14:40:32;;;;;;;3.08;1.00;;;;;;;;;;5069467;28;20039;-61
2021/09/15 14:42:58;;;;;;;2.63;0.80;;;;;;;;;;5133485;28;20030;-60
2021/09/15 14:45:24;;;;;;;5.68;1.17;;;;;;;;;;5133509;28;20023;-61