Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 04:02:26;;;;;;;12.15;4.68;;;4.50;99.90;;;;;;6183073;23;20067;-83
2022/12/06 04:05:05;;;;;;;11.82;4.00;;;4.40;99.90;;;;;;6162109;23;20021;-87
2022/12/06 04:07:31;;;;;;;12.32;4.05;;;4.40;99.90;;;;;;6188009;23;20011;-84
2022/12/06 04:10:01;;;;;;;11.10;4.10;;;4.40;99.90;;;;;;6161993;23;20337;-83
2022/12/06 04:15:16;;;;;;;14.35;4.45;;;4.30;99.90;;;;;;6189619;23;20371;-84
2022/12/06 04:18:27;;;;;;;10.35;3.97;;;4.30;99.90;;;;;;6162171;23;20013;-84
2022/12/06 04:23:02;;;;;;;13.75;4.20;;;4.30;99.90;;;;;;6147188;23;20121;-83
2022/12/06 04:23:16;;;;;;;8.95;3.75;;;4.30;99.90;;;;;;6162603;23;20014;-83
2022/12/06 04:25:42;;;;;;;13.35;4.30;;;4.30;99.90;;;;;;6189316;23;20017;-83
2022/12/06 04:39:04;;;;;;;16.67;4.55;;;4.10;99.90;;;;;;6162319;23;20457;-82
2022/12/06 04:44:14;;;;;;;14.18;5.22;;;4.10;99.90;;;;;;6162500;23;20024;-83
2022/12/06 04:46:40;;;;;;;9.63;4.07;;;4.10;99.90;;;;;;6188493;23;20017;-83
2022/12/06 04:49:05;;;;;;;12.90;4.90;;;4.00;99.90;;;;;;6189148;23;20035;-82
2022/12/06 04:51:32;;;;;;;10.45;4.15;;;4.00;99.90;;;;;;6189215;23;20292;-83
2022/12/06 04:53:58;;;;;;;12.68;4.75;;;4.00;99.90;;;;;;6162657;23;20013;-83
2022/12/06 04:56:23;;;;;;;12.18;4.88;;;3.90;99.90;;;;;;6163051;23;20048;-82
2022/12/06 04:58:49;;;;;;;14.35;4.63;;;3.90;99.90;;;;;;6162390;23;20017;-84
2022/12/06 05:01:15;;;;;;;13.68;5.35;;;3.90;99.90;;;;;;6169008;23;20024;-83
2022/12/06 05:03:40;;;;;;;14.45;4.45;;;3.90;99.90;;;;;;6186474;23;20039;-83
2022/12/06 05:06:06;;;;;;;14.32;5.80;;;3.90;99.90;;;;;;6187264;23;20016;-84
2022/12/06 05:08:32;;;;;;;19.17;5.30;;;3.90;99.90;;;;;;6187988;23;20012;-84
2022/12/06 05:10:57;;;;;;;15.07;5.07;;;3.90;99.90;;;;;;6161224;23;20088;-84
2022/12/06 05:13:23;;;;;;;17.25;5.38;;;3.90;99.90;;;;;;6185707;23;20020;-84
2022/12/06 05:16:00;;;;;;;16.88;5.60;;;3.90;99.90;;;;;;6187201;23;20024;-84
2022/12/06 05:18:26;;;;;;;13.70;5.30;;;4.00;99.90;;;;;;6185835;23;20067;-83
2022/12/06 05:21:04;;;;;;;16.40;5.65;;;4.00;99.90;;;;;;6186399;23;20343;-83
2022/12/06 05:23:30;;;;;;;13.38;5.05;;;4.00;99.90;;;;;;6188723;23;20088;-83
2022/12/06 05:26:05;;;;;;;17.75;5.88;;;4.00;99.90;;;;;;6189641;23;20013;-82
2022/12/06 05:28:33;;;;;;;12.90;4.97;;;4.00;99.90;;;;;;6188453;23;20059;-83
2022/12/06 05:30:59;;;;;;;16.80;5.03;;;4.10;99.90;;;;;;6188967;23;20017;-84
2022/12/06 05:33:25;;;;;;;17.33;5.25;;;4.10;99.90;;;;;;6189058;23;20024;-83
2022/12/06 05:35:51;;;;;;;13.27;4.80;;;4.10;99.90;;;;;;6189334;23;20028;-84
2022/12/06 05:38:17;;;;;;;17.92;5.30;;;4.10;99.90;;;;;;6188238;23;20458;-82
2022/12/06 05:40:43;;;;;;;9.05;4.38;;;4.10;99.90;;;;;;6186887;23;20067;-83
2022/12/06 05:43:09;;;;;;;14.25;5.10;;;4.20;99.90;;;;;;6186190;23;20439;-84
2022/12/06 05:45:39;;;;;;;10.65;4.25;;;4.20;99.90;;;;;;6188811;23;20014;-84
2022/12/06 05:48:05;;;;;;;10.88;4.57;;;4.20;99.90;;;;;;6162290;23;20024;-84
2022/12/06 05:50:31;;;;;;;10.65;4.88;;;4.20;99.90;;;;;;6186635;23;20041;-86
2022/12/06 05:52:58;;;;;;;14.88;3.90;;;4.20;99.90;;;;;;6188633;23;20017;-84
2022/12/06 05:55:25;;;;;;;9.77;4.03;;;4.30;99.90;;;;;;6188837;23;20343;-84
2022/12/06 05:57:51;;;;;;;10.75;3.85;;;4.30;99.90;;;;;;6186795;23;20008;-85
2022/12/06 06:00:18;;;;;;;10.63;4.45;;;4.30;99.90;;;;;;6186300;23;20013;-83
2022/12/06 06:02:45;;;;;;;12.30;4.10;;;4.30;99.90;;;;;;6161382;23;20021;-82
2022/12/06 06:05:11;;;;;;;14.93;4.80;;;4.30;99.90;;;;;;6187310;23;20013;-82
2022/12/06 06:07:37;;;;;;;15.18;5.03;;;4.30;99.90;;;;;;6187795;23;20005;-82
2022/12/06 06:10:05;;;;;;;20.85;7.07;;;4.30;99.90;;;;;;6187827;23;20044;-83
2022/12/06 06:12:31;;;;;;;15.23;5.43;;;4.40;99.90;;;;;;6188445;23;20009;-82
2022/12/06 06:14:57;;;;;;;12.98;5.18;;;4.30;99.90;;;;;;6162512;23;20012;-83
2022/12/06 06:17:23;;;;;;;12.95;4.63;;;4.40;99.90;;;;;;6189136;23;20052;-82
2022/12/06 06:19:49;;;;;;;13.07;4.95;;;4.40;99.90;;;;;;6188985;23;20339;-83
2022/12/06 06:22:14;;;;;;;15.18;5.30;;;4.30;99.90;;;;;;6188934;23;20013;-82
2022/12/06 06:24:41;;;;;;;11.57;5.40;;;4.30;99.90;;;;;;6162280;23;20027;-83
2022/12/06 06:27:07;;;;;;;14.65;5.47;;;4.30;99.90;;;;;;6162809;23;20456;-83
2022/12/06 06:29:33;;;;;;;14.35;6.50;;;4.30;99.90;;;;;;6189179;23;20009;-83
2022/12/06 06:31:59;;;;;;;15.60;7.57;;;4.30;99.90;;;;;;6161578;23;20020;-83
2022/12/06 06:34:25;;;;;;;17.55;6.32;;;4.30;99.90;;;;;;6161778;23;20451;-82
2022/12/06 06:36:51;;;;;;;13.07;6.03;;;4.30;99.90;;;;;;6188903;23;20019;-83
2022/12/06 06:39:17;;;;;;;16.92;6.45;;;4.30;99.90;;;;;;6137549;23;20055;-83
2022/12/06 06:41:46;;;;;;;16.67;6.40;;;4.30;99.90;;;;;;6188717;23;20446;-83
2022/12/06 06:44:12;;;;;;;20.38;7.72;;;4.30;99.90;;;;;;6188890;23;20617;-83
2022/12/06 06:46:38;;;;;;;14.98;6.10;;;4.20;99.90;;;;;;6161806;23;20017;-82
2022/12/06 06:49:04;;;;;;;13.80;6.28;;;4.20;99.90;;;;;;6188982;23;19997;-83
2022/12/06 06:51:31;;;;;;;11.70;5.45;;;4.10;99.90;;;;;;6162094;23;20012;-83
2022/12/06 06:53:57;;;;;;;15.93;6.22;;;4.10;99.90;;;;;;6162329;23;20075;-84
2022/12/06 06:56:23;;;;;;;18.10;7.13;;;4.00;99.90;;;;;;6162961;23;20017;-84
2022/12/06 06:58:50;;;;;;;19.30;8.05;;;4.00;99.90;;;;;;6189110;23;20040;-84
2022/12/06 07:01:18;;;;;;;12.32;6.78;;;3.90;99.90;;;;;;6189938;23;20354;-84
2022/12/06 07:03:44;;;;;;;12.00;5.53;;;3.90;99.90;;;;;;6140036;23;20021;-84
2022/12/06 07:06:10;;;;;;;14.82;6.55;;;3.80;99.90;;;;;;6190302;23;20461;-83
2022/12/06 07:08:38;;;;;;;19.95;7.95;;;3.80;99.90;;;;;;6190298;23;20308;-85
2022/12/06 07:11:04;;;;;;;22.00;10.18;;;3.70;99.90;;;;;;6163397;23;20092;-83
2022/12/06 07:13:31;;;;;;;15.88;7.07;;;3.70;99.90;;;;;;6190339;23;20427;-86
2022/12/06 07:16:00;;;;;;;17.48;8.25;;;3.60;99.90;;;;;;6163459;23;20009;-83
2022/12/06 07:18:25;;;;;;;22.42;7.38;;;3.60;99.90;;;;;;6163050;23;20017;-84
2022/12/06 07:21:02;;;;;;;17.83;7.60;;;3.50;99.90;;;;;;6163643;23;20368;-85
2022/12/06 07:23:29;;;;;;;14.85;6.13;;;3.50;99.90;;;;;;6189933;23;20083;-87
2022/12/06 07:26:17;;;;;;;16.40;5.53;;;3.40;99.90;;;;;;6163733;23;20009;-87
2022/12/06 07:28:44;;;;;;;14.68;5.10;;;3.40;99.90;;;;;;6139150;23;20009;-85
2022/12/06 07:31:22;;;;;;;13.35;4.88;;;3.40;99.90;;;;;;6190435;23;20031;-85
2022/12/06 07:33:52;;;;;;;19.27;6.05;;;3.30;99.90;;;;;;6190963;23;20080;-85
2022/12/06 07:36:17;;;;;;;22.20;6.40;;;3.30;99.90;;;;;;6162742;23;20021;-82
2022/12/06 07:38:48;;;;;;;14.35;6.03;;;3.30;99.90;;;;;;6189229;23;20013;-81
2022/12/06 07:46:46;;;;;;;24.20;8.60;;;3.20;99.90;;;;;;6189366;23;20013;-84
2022/12/06 07:49:16;;;;;;;23.25;8.77;;;3.20;99.90;;;;;;6162523;23;20013;-84
2022/12/06 07:51:44;;;;;;;24.83;9.30;;;3.30;99.90;;;;;;6162917;23;20013;-83
2022/12/06 07:54:09;;;;;;;18.65;7.35;;;3.20;99.90;;;;;;6163137;23;20370;-83
2022/12/06 07:56:35;;;;;;;23.92;8.00;;;3.30;99.90;;;;;;6137780;23;20028;-81
2022/12/06 07:59:01;;;;;;;20.58;7.43;;;3.20;99.90;;;;;;6189077;23;20013;-83
2022/12/06 08:01:27;;;;;;;22.20;7.13;;;3.30;99.90;;;;;;6172471;23;20065;-82
2022/12/06 08:03:55;;;;;;;18.83;7.32;;;3.20;99.90;;;;;;6189762;23;20020;-83
2022/12/06 08:06:23;;;;;;;19.48;8.38;;;3.20;99.90;;;;;;6189528;23;20013;-85
2022/12/06 08:08:49;;;;;;;22.55;8.75;;;3.20;99.90;;;;;;6189472;23;20009;-84
2022/12/06 08:11:15;;;;;;;20.67;8.30;;;3.20;99.90;;;;;;6187905;23;20065;-84
2022/12/06 08:13:40;;;;;;;16.92;6.97;;;3.20;99.90;;;;;;6187934;23;20103;-85
2022/12/06 08:16:08;;;;;;;17.67;7.25;;;3.30;99.90;;;;;;6187971;23;20009;-84
2022/12/06 08:18:36;;;;;;;14.85;6.72;;;3.30;99.90;;;;;;6187610;23;20461;-85
2022/12/06 08:21:01;;;;;;;12.75;6.40;;;3.30;99.90;;;;;;6189251;23;20013;-82
2022/12/06 08:23:27;;;;;;;18.65;6.68;;;3.40;99.90;;;;;;6161671;23;20040;-83
2022/12/06 08:25:58;;;;;;;17.38;6.57;;;3.40;99.90;;;;;;6188034;23;20363;-86
2022/12/06 08:28:24;;;;;;;14.98;6.47;;;3.40;99.90;;;;;;6187735;23;20013;-83
2022/12/06 08:30:49;;;;;;;14.88;6.78;;;3.40;99.90;;;;;;6187327;23;20013;-81
2022/12/06 08:33:15;;;;;;;12.88;6.43;;;3.40;99.90;;;;;;6188753;23;20017;-83
2022/12/06 08:35:41;;;;;;;16.45;6.90;;;3.50;99.90;;;;;;6187112;23;20105;-81
2022/12/06 08:38:06;;;;;;;12.00;6.00;;;3.50;99.90;;;;;;6187216;23;20039;-82
2022/12/06 08:40:32;;;;;;;10.05;4.97;;;3.50;99.90;;;;;;6188889;23;20044;-84
2022/12/06 08:42:58;;;;;;;12.80;5.85;;;3.70;99.90;;;;;;6162180;23;20017;-84
2022/12/06 08:45:23;;;;;;;11.52;5.88;;;3.80;99.90;;;;;;6186797;23;20017;-81
2022/12/06 08:47:49;;;;;;;14.98;6.03;;;4.00;99.90;;;;;;6186425;23;20041;-83
2022/12/06 08:50:15;;;;;;;13.13;6.10;;;4.10;99.90;;;;;;6161284;23;20013;-84
2022/12/06 08:52:40;;;;;;;15.38;5.88;;;4.20;99.90;;;;;;6188229;23;20035;-82
2022/12/06 08:55:06;;;;;;;14.18;5.30;;;4.30;99.90;;;;;;6186340;23;20439;-85
2022/12/06 08:57:32;;;;;;;14.40;5.38;;;4.20;99.90;;;;;;6186350;23;20012;-82
2022/12/06 08:59:58;;;;;;;12.13;5.78;;;4.20;99.90;;;;;;6186738;23;20017;-83
2022/12/06 09:02:23;;;;;;;10.98;5.47;;;4.10;99.90;;;;;;6187209;23;20013;-80
2022/12/06 09:04:50;;;;;;;14.52;5.00;;;4.10;99.90;;;;;;6185815;23;20375;-82
2022/12/06 09:07:17;;;;;;;9.80;4.93;;;4.00;99.90;;;;;;6161598;23;20028;-82
2022/12/06 09:09:44;;;;;;;10.90;4.65;;;4.00;99.90;;;;;;6187361;23;20036;-83
2022/12/06 09:12:12;;;;;;;12.77;5.03;;;4.00;99.90;;;;;;6187883;23;20505;-82
2022/12/06 09:14:37;;;;;;;10.23;5.22;;;4.00;99.90;;;;;;6188086;23;20036;-82
2022/12/06 09:17:04;;;;;;;9.35;4.85;;;4.00;99.90;;;;;;6186122;23;20021;-83
2022/12/06 09:19:30;;;;;;;11.75;4.90;;;4.10;99.90;;;;;;6188001;23;20067;-83
2022/12/06 09:21:56;;;;;;;11.00;4.40;;;4.10;99.90;;;;;;6188210;23;20025;-83
2022/12/06 09:24:22;;;;;;;17.25;5.03;;;4.10;99.90;;;;;;6188639;23;20013;-83
2022/12/06 09:26:48;;;;;;;11.05;4.20;;;4.10;99.90;;;;;;6188390;23;20056;-82
2022/12/06 09:29:14;;;;;;;12.73;5.20;;;4.20;99.90;;;;;;6162072;23;20060;-82
2022/12/06 09:31:40;;;;;;;8.13;4.55;;;4.20;99.90;;;;;;6186517;23;20013;-83
2022/12/06 09:34:08;;;;;;;14.93;4.28;;;4.20;99.90;;;;;;6188955;23;20147;-83
2022/12/06 09:36:56;;;;;;;7.05;4.03;;;4.30;99.90;;;;;;6188567;23;20024;-83
2022/12/06 09:39:44;;;;;;;12.35;4.65;;;4.30;99.90;;;;;;6188780;23;20015;-83
2022/12/06 09:42:45;;;;;;;10.98;4.60;;;4.40;99.90;;;;;;6186571;23;20013;-82
2022/12/06 09:45:28;;;;;;;10.27;4.35;;;4.50;99.90;;;;;;6188284;23;20013;-83
2022/12/06 09:48:07;;;;;;;10.25;4.10;;;4.50;99.90;;;;;;6186430;23;20029;-83
2022/12/06 09:50:44;;;;;;;9.88;4.40;;;4.50;99.90;;;;;;6186843;23;20092;-83
2022/12/06 09:53:32;;;;;;;12.77;4.40;;;4.60;99.90;;;;;;6162137;23;20024;-83
2022/12/06 09:56:22;;;;;;;9.93;4.00;;;4.70;99.90;;;;;;6162019;23;20052;-82
2022/12/06 09:59:08;;;;;;;10.73;4.72;;;4.70;99.90;;;;;;6161634;23;20064;-83
2022/12/06 10:01:43;;;;;;;;;;;4.90;99.90;;;;;;6162282;23;20076;-84
2022/12/06 10:04:31;;;;;;;10.57;5.15;;;4.90;99.90;;;;;;6187613;23;20318;-84
2022/12/06 10:07:13;;;;;;;17.00;4.55;;;4.90;99.90;;;;;;6188268;23;20009;-85
2022/12/06 10:10:03;;;;;;;11.10;4.85;;;4.90;99.90;;;;;;6185852;23;20017;-83
2022/12/06 10:12:45;;;;;;;9.80;4.70;;;4.90;99.90;;;;;;6185808;23;20020;-84
2022/12/06 10:15:29;;;;;;;11.23;4.22;;;5.00;99.90;;;;;;6187907;23;20378;-81
2022/12/06 10:18:19;;;;;;;11.32;4.03;;;5.20;99.90;;;;;;6187448;23;20036;-82
2022/12/06 10:21:10;;;;;;;7.65;4.65;;;5.30;99.90;;;;;;6185980;23;20013;-81
2022/12/06 10:23:55;;;;;;;8.52;4.45;;;5.50;99.90;;;;;;6185703;23;20028;-83
2022/12/06 10:26:48;;;;;;;7.68;3.58;;;5.60;99.90;;;;;;6187659;23;20080;-83
2022/12/06 10:29:41;;;;;;;8.23;3.83;;;5.70;99.90;;;;;;6185331;23;20013;-83
2022/12/06 10:32:29;;;;;;;8.95;3.45;;;5.70;99.90;;;;;;6185135;23;20080;-83
2022/12/06 10:34:57;;;;;;;8.77;3.58;;;5.70;99.90;;;;;;6185888;23;20019;-82
2022/12/06 10:37:54;;;;;;;11.40;3.95;;;5.70;99.90;;;;;;6161467;23;20020;-81
2022/12/06 10:40:41;;;;;;;6.20;3.30;;;5.70;99.90;;;;;;6160650;23;20394;-83
2022/12/06 10:43:24;;;;;;;8.68;4.10;;;5.70;99.90;;;;;;6161244;23;20017;-83
2022/12/06 10:49:07;;;;;;;8.63;2.72;;;5.70;99.90;;;;;;6185578;23;20021;-83
2022/12/06 10:51:44;;;;;;;8.55;3.17;;;5.70;99.90;;;;;;6185380;23;20339;-82
2022/12/06 10:54:43;;;;;;;9.52;3.55;;;5.70;99.90;;;;;;6185543;23;20413;-82
2022/12/06 10:57:24;;;;;;;5.93;2.45;;;5.70;99.90;;;;;;6183669;23;20017;-83
2022/12/06 11:00:08;;;;;;;10.45;3.45;;;5.80;99.90;;;;;;6187470;23;20017;-81
2022/12/06 11:02:56;;;;;;;6.95;2.70;;;5.80;99.90;;;;;;6188586;23;20394;-82
2022/12/06 11:05:44;;;;;;;11.82;3.08;;;5.80;99.90;;;;;;6189095;23;20020;-83
2022/12/06 11:08:19;;;;;;;7.25;2.60;;;5.80;99.90;;;;;;6139367;23;20013;-82
2022/12/06 11:10:45;;;;;;;;;;;5.80;99.90;;;;;;6191049;23;20012;-82
2022/12/06 11:13:20;;;;;;;;;;;5.80;99.90;;;;;;6190173;23;19918;-82
2022/12/06 11:16:15;;;;;;;5.70;2.45;;;5.90;99.90;;;;;;6189089;23;19955;-82
2022/12/06 11:18:42;;;;;;;5.60;2.83;;;5.80;99.90;;;;;;6138489;23;20013;-82
2022/12/06 11:21:30;;;;;;;6.80;2.60;;;5.90;99.90;;;;;;6166424;23;20013;-82
2022/12/06 11:24:20;;;;;;;8.32;2.60;;;5.90;99.90;;;;;;6170198;23;20419;-79
2022/12/06 11:26:57;;;;;;;5.03;2.40;;;5.90;99.90;;;;;;6206127;23;20067;-81
2022/12/06 11:29:22;;;;;;;4.72;2.45;;;5.90;99.90;;;;;;6195487;23;20017;-79
2022/12/06 11:32:01;;;;;;;10.25;2.70;;;6.00;99.90;;;;;;6167010;23;20022;-81
2022/12/06 11:34:47;;;;;;;6.75;3.25;;;6.00;99.90;;;;;;6192378;23;20013;-82
2022/12/06 11:37:17;;;;;;;6.93;2.60;;;6.10;99.90;;;;;;6190618;23;20019;-81
2022/12/06 11:39:44;;;;;;;6.30;2.20;;;6.20;99.90;;;;;;6190875;23;20092;-81
2022/12/06 11:42:13;;;;;;;7.30;2.38;;;6.20;99.90;;;;;;6162943;23;20016;-82
2022/12/06 11:44:47;;;;;;;5.88;2.30;;;6.20;99.90;;;;;;6189160;23;20013;-83
2022/12/06 11:47:16;;;;;;;8.00;3.10;;;6.30;99.90;;;;;;6162757;23;20445;-83
2022/12/06 11:49:43;;;;;;;7.38;2.28;;;6.30;99.90;;;;;;6138201;23;20025;-84
2022/12/06 11:52:27;;;;;;;8.35;2.70;;;6.30;99.90;;;;;;6189151;23;20020;-81
2022/12/06 11:55:15;;;;;;;7.45;2.25;;;6.40;99.90;;;;;;6162724;23;20056;-83
2022/12/06 11:58:09;;;;;;;7.53;2.17;;;6.40;99.90;;;;;;6138825;23;20021;-82
2022/12/06 12:00:36;;;;;;;8.38;3.08;;;6.40;99.90;;;;;;6151828;23;20017;-82
2022/12/06 12:03:02;;;;;;;4.70;2.10;;;6.40;99.90;;;;;;6188220;23;20084;-82
2022/12/06 12:05:33;;;;;;;8.77;2.40;;;6.40;99.90;;;;;;6137784;23;20013;-82
2022/12/06 12:08:05;;;;;;;7.38;2.55;;;6.40;99.90;;;;;;6188531;23;20013;-81
2022/12/06 12:10:33;;;;;;;6.85;1.90;;;6.40;99.90;;;;;;6188767;23;20009;-81
2022/12/06 12:16:02;;;;;;;6.95;2.03;;;6.50;99.90;;;;;;6188766;23;20071;-82
2022/12/06 12:18:32;;;;;;;9.15;3.20;;;6.50;99.90;;;;;;6162076;23;20554;-82
2022/12/06 12:20:58;;;;;;;5.57;2.00;;;6.50;99.90;;;;;;6188602;23;20013;-83
2022/12/06 12:23:29;;;;;;;6.35;2.00;;;6.50;99.90;;;;;;6161912;23;20339;-83
2022/12/06 12:26:19;;;;;;;6.82;2.00;;;6.50;99.90;;;;;;6137422;23;20427;-81
2022/12/06 12:29:01;;;;;;;5.00;1.77;;;6.50;99.90;;;;;;6123645;23;20017;-81
2022/12/06 12:31:26;;;;;;;3.55;1.42;;;6.60;99.90;;;;;;6162107;23;20092;-83
2022/12/06 12:34:23;;;;;;;4.60;1.17;;;6.60;99.90;;;;;;6188635;23;20053;-79
2022/12/06 12:36:52;;;;;;;5.38;1.20;;;6.60;99.90;;;;;;6152691;23;20074;-82
2022/12/06 12:39:31;;;;;;;5.68;1.70;;;6.70;99.90;;;;;;6161464;23;20351;-83
2022/12/06 12:41:57;;;;;;;5.53;2.80;;;6.70;99.90;;;;;;6187927;23;20335;-82
2022/12/06 12:44:32;;;;;;;7.07;2.58;;;6.70;99.90;;;;;;6188800;23;20019;-81
2022/12/06 12:47:02;;;;;;;;;;;6.70;99.90;;;;;;6189040;23;20013;-81
2022/12/06 12:49:37;;;;;;;5.80;2.53;;;6.80;99.90;;;;;;6161895;23;19912;-82
2022/12/06 12:52:23;;;;;;;;;;;6.80;99.90;;;;;;6188780;23;20005;-81
2022/12/06 12:54:59;;;;;;;3.97;1.90;;;6.90;99.90;;;;;;6187838;23;20242;-80
2022/12/06 12:57:25;;;;;;;3.00;1.52;;;6.90;99.90;;;;;;6188064;23;20019;-82
2022/12/06 12:59:51;;;;;;;4.55;1.80;;;6.90;99.90;;;;;;6187069;23;20088;-82
2022/12/06 13:02:22;;;;;;;5.93;2.95;;;6.90;99.90;;;;;;6187875;23;20013;-82
2022/12/06 13:04:52;;;;;;;5.45;2.03;;;6.90;99.90;;;;;;6162751;23;20300;-81
2022/12/06 13:07:17;;;;;;;7.32;3.35;;;6.90;99.90;;;;;;6161140;23;20063;-83
2022/12/06 13:09:59;;;;;;;10.13;5.15;;;6.90;99.90;;;;;;6187420;23;20009;-81
2022/12/06 13:12:30;;;;;;;5.07;2.05;;;6.90;99.90;;;;;;6161034;23;20013;-83
2022/12/06 13:15:23;;;;;;;3.85;2.20;;;7.00;99.90;;;;;;6187965;23;20083;-80
2022/12/06 13:17:57;;;;;;;11.50;5.10;;;7.00;99.90;;;;;;6145140;23;20020;-81
2022/12/06 13:20:30;;;;;;;5.30;2.22;;;7.00;99.90;;;;;;6160675;23;20025;-81
2022/12/06 13:23:02;;;;;;;4.45;2.30;;;6.90;99.90;;;;;;6160495;23;20017;-83
2022/12/06 13:25:28;;;;;;;12.13;5.00;;;6.90;99.90;;;;;;6186933;23;20010;-82
2022/12/06 13:27:57;;;;;;;6.32;2.55;;;6.90;99.90;;;;;;6187340;23;20383;-81
2022/12/06 13:30:26;;;;;;;5.95;2.00;;;6.80;99.90;;;;;;6161313;23;20013;-81
2022/12/06 13:32:59;;;;;;;6.40;3.78;;;6.80;99.90;;;;;;6160838;23;20013;-81
2022/12/06 13:35:29;;;;;;;6.40;3.88;;;6.80;99.90;;;;;;6160792;23;20013;-81
2022/12/06 13:38:18;;;;;;;7.18;3.40;;;6.80;99.90;;;;;;6187153;23;20088;-82
2022/12/06 13:40:51;;;;;;;18.55;9.18;;;6.70;99.90;;;;;;6123918;23;20451;-81
2022/12/06 13:43:23;;;;;;;8.75;5.32;;;6.70;99.90;;;;;;6160102;23;20021;-81
2022/12/06 13:45:52;;;;;;;6.13;2.75;;;6.70;99.90;;;;;;6161541;23;20083;-80
2022/12/06 13:48:24;;;;;;;7.90;3.80;;;6.60;99.90;;;;;;6187298;23;20013;-82
2022/12/06 13:51:04;;;;;;;7.93;5.13;;;6.60;99.90;;;;;;6160929;23;20502;-81
2022/12/06 13:53:32;;;;;;;6.30;3.38;;;6.60;99.90;;;;;;6160514;23;20021;-80
2022/12/06 13:56:28;;;;;;;8.75;3.80;;;6.60;99.90;;;;;;6160624;23;20024;-82
2022/12/06 13:58:58;;;;;;;4.97;2.30;;;6.50;99.90;;;;;;6160800;23;20351;-81
2022/12/06 14:01:39;;;;;;;6.72;2.80;;;6.50;99.90;;;;;;6169849;23;20084;-81
2022/12/06 14:04:28;;;;;;;6.47;2.75;;;6.50;99.90;;;;;;6187740;23;20021;-83
2022/12/06 14:07:01;;;;;;;5.43;3.72;;;6.50;99.90;;;;;;6176612;23;20020;-81
2022/12/06 14:09:45;;;;;;;8.73;4.18;;;6.50;99.90;;;;;;6185688;23;20013;-82
2022/12/06 14:12:16;;;;;;;11.50;6.28;;;6.50;99.90;;;;;;6186086;23;20084;-82
2022/12/06 14:14:42;;;;;;;8.50;3.10;;;6.50;99.90;;;;;;6185435;23;20386;-82
2022/12/06 14:17:13;;;;;;;50.00;23.00;;;6.60;99.90;;;;;;6188207;23;20017;-82
2022/12/06 14:19:44;;;;;;;21.70;9.25;;;6.50;99.90;;;;;;6188090;23;20080;-82
2022/12/06 14:22:23;;;;;;;14.85;6.90;;;6.50;99.90;;;;;;6187619;23;20316;-81
2022/12/06 14:25:05;;;;;;;5.18;3.13;;;6.50;99.90;;;;;;6187173;23;20080;-81
2022/12/06 14:27:40;;;;;;;5.47;2.40;;;6.50;99.90;;;;;;6185793;23;20446;-82
2022/12/06 14:30:12;;;;;;;4.57;2.23;;;6.50;99.90;;;;;;6160488;23;20021;-81
2022/12/06 14:32:43;;;;;;;4.70;2.08;;;6.50;99.90;;;;;;6186849;23;20013;-81
2022/12/06 14:35:17;;;;;;;7.95;1.65;;;6.50;99.90;;;;;;6187309;23;20063;-81
2022/12/06 14:37:57;;;;;;;14.60;8.30;;;6.50;99.90;;;;;;6187497;23;20386;-82
2022/12/06 14:43:24;;;;;;;8.32;4.70;;;6.40;99.90;;;;;;6188427;23;20053;-82
2022/12/06 14:45:52;;;;;;;7.18;2.20;;;6.40;99.90;;;;;;6188912;23;20088;-82
2022/12/06 14:48:18;;;;;;;4.03;1.33;;;6.40;99.90;;;;;;6187805;23;20327;-81
2022/12/06 14:50:59;;;;;;;11.32;6.78;;;6.30;99.90;;;;;;6188697;23;20508;-81
2022/12/06 14:53:34;;;;;;;10.50;1.67;;;6.30;99.90;;;;;;6189596;23;20013;-81
2022/12/06 14:56:03;;;;;;;58.90;19.23;;;6.40;99.90;;;;;;6189382;23;20379;-83
2022/12/06 14:58:59;;;;;;;23.10;5.93;;;6.30;99.90;;;;;;6187483;23;20088;-81
2022/12/06 15:01:27;;;;;;;7.78;2.42;;;6.30;99.90;;;;;;6185965;23;20435;-81
2022/12/06 15:04:00;;;;;;;5.15;1.60;;;6.30;99.90;;;;;;6189473;23;20017;-82
2022/12/06 15:06:28;;;;;;;7.82;4.38;;;6.30;99.90;;;;;;6187916;23;20016;-81
2022/12/06 15:08:57;;;;;;;7.05;2.97;;;6.20;99.90;;;;;;6188997;23;20036;-81
2022/12/06 15:14:27;;;;;;;8.15;3.00;;;6.20;99.90;;;;;;6188387;23;20017;-83
2022/12/06 15:16:59;;;;;;;8.40;3.42;;;6.20;99.90;;;;;;6188129;23;20429;-82
2022/12/06 15:19:25;;;;;;;8.38;5.60;;;6.20;99.90;;;;;;6186591;23;20096;-83
2022/12/06 15:21:52;;;;;;;7.53;4.85;;;6.20;99.90;;;;;;6187199;23;20013;-82
2022/12/06 15:24:22;;;;;;;9.23;4.40;;;6.20;99.90;;;;;;6187277;23;20016;-81
2022/12/06 15:26:48;;;;;;;5.65;3.20;;;6.20;99.90;;;;;;6188809;23;20009;-82
2022/12/06 15:29:14;;;;;;;7.53;3.47;;;6.20;99.90;;;;;;6187541;23;20044;-82
2022/12/06 15:31:42;;;;;;;10.02;3.72;;;6.20;99.90;;;;;;6188957;23;20020;-82
2022/12/06 15:34:23;;;;;;;5.57;2.92;;;6.20;99.90;;;;;;6187093;23;20017;-81
2022/12/06 15:36:49;;;;;;;5.35;3.30;;;6.10;99.90;;;;;;6186999;23;20016;-81
2022/12/06 15:39:15;;;;;;;5.22;2.65;;;6.20;99.90;;;;;;6187181;23;20091;-82
2022/12/06 15:41:42;;;;;;;7.28;3.25;;;6.20;99.90;;;;;;6188138;23;20430;-82
2022/12/06 15:44:16;;;;;;;6.05;2.67;;;6.10;99.90;;;;;;6188068;23;20020;-81
2022/12/06 15:46:43;;;;;;;7.10;2.75;;;6.20;99.90;;;;;;6186905;23;20048;-82
2022/12/06 15:49:24;;;;;;;;;;;;;;;;;;;;;
2022/12/06 15:51:51;;;;;;;7.28;3.70;;;6.10;99.90;;;;;;6186535;23;20013;-80
2022/12/06 15:54:23;;;;;;;7.65;2.92;;;6.20;99.90;;;;;;6189597;23;20017;-81
2022/12/06 15:56:50;;;;;;;11.27;5.10;;;6.10;99.90;;;;;;6189004;23;20092;-82
2022/12/06 15:59:17;;;;;;;8.27;3.55;;;6.10;99.90;;;;;;6188184;23;20079;-85
2022/12/06 16:01:49;;;;;;;10.98;5.10;;;6.10;99.90;;;;;;6187869;23;20023;-81
2022/12/06 16:04:18;;;;;;;11.80;6.75;;;6.10;99.90;;;;;;6187935;23;20308;-81
2022/12/06 16:06:45;;;;;;;15.25;7.10;;;6.00;99.90;;;;;;6188174;23;20009;-81
2022/12/06 16:09:12;;;;;;;15.75;8.45;;;6.00;99.90;;;;;;6187998;23;20386;-81
2022/12/06 16:11:38;;;;;;;8.65;4.00;;;6.00;99.90;;;;;;6161635;23;20473;-80
2022/12/06 16:14:04;;;;;;;8.05;3.63;;;6.00;99.90;;;;;;6161848;23;20077;-81
2022/12/06 16:16:31;;;;;;;6.70;3.17;;;6.00;99.90;;;;;;6188644;23;20040;-82
2022/12/06 16:18:57;;;;;;;8.55;3.15;;;6.00;99.90;;;;;;6188695;23;20019;-81
2022/12/06 16:21:34;;;;;;;6.72;3.10;;;6.00;99.90;;;;;;6188075;23;20330;-82
2022/12/06 16:24:03;;;;;;;6.05;3.03;;;6.00;99.90;;;;;;6161247;23;20016;-81
2022/12/06 16:26:36;;;;;;;8.27;2.95;;;6.00;99.90;;;;;;6187694;23;20382;-81
2022/12/06 16:29:04;;;;;;;7.35;3.05;;;6.00;99.90;;;;;;6187097;23;20016;-81
2022/12/06 16:31:30;;;;;;;9.48;3.53;;;6.00;99.90;;;;;;6160792;23;20020;-81
2022/12/06 16:33:57;;;;;;;5.68;3.00;;;6.00;99.90;;;;;;6160550;23;20070;-80
2022/12/06 16:36:28;;;;;;;7.22;3.30;;;5.90;99.90;;;;;;6160696;23;20017;-81
2022/12/06 16:38:56;;;;;;;8.75;3.10;;;6.00;99.90;;;;;;6187941;23;20013;-81
2022/12/06 16:41:29;;;;;;;8.27;3.20;;;5.90;99.90;;;;;;6161030;23;20048;-81
2022/12/06 16:43:55;;;;;;;5.78;3.35;;;5.90;99.90;;;;;;6187582;23;20390;-80
2022/12/06 16:46:50;;;;;;;10.63;3.00;;;5.90;99.90;;;;;;6188817;23;20021;-83
2022/12/06 16:49:27;;;;;;;9.10;3.08;;;5.90;99.90;;;;;;6137534;23;20447;-83
2022/12/06 16:51:53;;;;;;;5.13;3.00;;;5.90;99.90;;;;;;6189046;23;20049;-84
2022/12/06 16:54:19;;;;;;;5.43;3.20;;;5.90;99.90;;;;;;6188617;23;20013;-80
2022/12/06 16:56:45;;;;;;;7.40;3.28;;;5.90;99.90;;;;;;6136692;23;20017;-81
2022/12/06 16:59:16;;;;;;;5.45;3.13;;;5.90;99.90;;;;;;6188222;23;20071;-84
2022/12/06 17:01:50;;;;;;;5.93;2.80;;;5.90;99.90;;;;;;6174489;23;20041;-83
2022/12/06 17:04:16;;;;;;;8.75;4.13;;;5.90;99.90;;;;;;6187742;23;20013;-81
2022/12/06 17:06:42;;;;;;;7.93;3.90;;;5.90;99.90;;;;;;6186267;23;20350;-82
2022/12/06 17:09:10;;;;;;;16.00;8.80;;;5.90;99.90;;;;;;6188486;23;20084;-84
2022/12/06 17:14:23;;;;;;;12.80;6.60;;;5.80;99.90;;;;;;6186724;23;20052;-81
2022/12/06 17:16:49;;;;;;;8.85;5.10;;;5.80;99.90;;;;;;6188280;23;20013;-82
2022/12/06 17:19:19;;;;;;;10.15;4.45;;;5.90;99.90;;;;;;6186809;23;20059;-82
2022/12/06 17:21:46;;;;;;;11.65;3.83;;;5.90;99.90;;;;;;6184809;23;20071;-82
2022/12/06 17:24:13;;;;;;;12.07;8.20;;;5.90;99.90;;;;;;6186205;23;20343;-81
2022/12/06 17:26:39;;;;;;;15.35;7.38;;;5.90;99.90;;;;;;6186664;23;20020;-82
2022/12/06 17:29:05;;;;;;;8.10;3.75;;;5.90;99.90;;;;;;6186436;23;20005;-82
2022/12/06 17:31:31;;;;;;;11.48;4.32;;;5.90;99.90;;;;;;6186199;23;20013;-82
2022/12/06 17:33:58;;;;;;;28.02;16.45;;;5.90;99.90;;;;;;6184172;23;20021;-81
2022/12/06 17:36:24;;;;;;;21.45;10.52;;;5.90;99.90;;;;;;6187451;23;20017;-81
2022/12/06 17:38:51;;;;;;;9.13;4.55;;;5.90;99.90;;;;;;6186741;23;20092;-81
2022/12/06 17:44:04;;;;;;;6.88;2.83;;;5.90;99.90;;;;;;6186820;23;20469;-80
2022/12/06 17:46:30;;;;;;;7.38;2.58;;;5.90;99.90;;;;;;6185209;23;20024;-82
2022/12/06 17:48:56;;;;;;;9.60;2.50;;;5.90;99.90;;;;;;6186236;23;20017;-82
2022/12/06 17:51:23;;;;;;;6.68;2.58;;;5.90;99.90;;;;;;6159793;23;20020;-82
2022/12/06 17:53:49;;;;;;;9.18;2.80;;;5.90;99.90;;;;;;6184703;23;20023;-82
2022/12/06 17:56:35;;;;;;;12.68;3.33;;;5.90;99.90;;;;;;6186546;23;20013;-82