Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:10;;;;;;;7.53;4.20;;;;;;;;;;5052635;28;20017;-73
2022/11/07 00:03:37;;;;;;;7.15;4.05;;;;;;;;;;5051971;28;20035;-74
2022/11/07 00:06:03;;;;;;;5.93;3.38;;;;;;;;;;5052234;28;20029;-73
2022/11/07 00:08:32;;;;;;;8.48;4.47;;;;;;;;;;5056909;28;20017;-73
2022/11/07 00:10:59;;;;;;;7.75;3.70;;;;;;;;;;5072142;28;20590;-72
2022/11/07 00:13:26;;;;;;;7.20;3.75;;;;;;;;;;5070930;28;20039;-72
2022/11/07 00:15:53;;;;;;;6.60;3.75;;;;;;;;;;5071754;28;20036;-73
2022/11/07 00:18:19;;;;;;;9.00;3.92;;;;;;;;;;5072106;28;20024;-73
2022/11/07 00:20:46;;;;;;;8.50;4.18;;;;;;;;;;5072204;28;20022;-73
2022/11/07 00:23:12;;;;;;;24.60;11.00;;;;;;;;;;5071893;28;20025;-73
2022/11/07 00:25:38;;;;;;;11.23;5.50;;;;;;;;;;5072137;28;20501;-74
2022/11/07 00:28:05;;;;;;;8.82;4.60;;;;;;;;;;5071768;28;20021;-73
2022/11/07 00:30:32;;;;;;;6.85;3.47;;;;;;;;;;5072238;28;20085;-73
2022/11/07 00:32:58;;;;;;;5.63;3.25;;;;;;;;;;5072059;28;20021;-73
2022/11/07 00:35:24;;;;;;;13.05;3.65;;;;;;;;;;5072247;28;20025;-73
2022/11/07 00:37:51;;;;;;;5.47;3.33;;;;;;;;;;5072029;28;20042;-73
2022/11/07 00:40:17;;;;;;;6.38;3.08;;;;;;;;;;5072045;28;20028;-74
2022/11/07 00:42:43;;;;;;;7.82;3.35;;;;;;;;;;5071959;28;20093;-73
2022/11/07 00:45:10;;;;;;;5.40;3.00;;;;;;;;;;5071367;28;20036;-73
2022/11/07 00:47:37;;;;;;;6.60;3.40;;;;;;;;;;5072053;28;20149;-73
2022/11/07 00:50:03;;;;;;;6.10;3.53;;;;;;;;;;5071922;28;20097;-73
2022/11/07 00:52:29;;;;;;;8.15;3.25;;;;;;;;;;5071730;28;20499;-73
2022/11/07 00:54:56;;;;;;;6.90;3.90;;;;;;;;;;5071825;28;20036;-73
2022/11/07 00:57:22;;;;;;;7.80;3.67;;;;;;;;;;5071310;28;20020;-73
2022/11/07 00:59:48;;;;;;;6.93;3.47;;;;;;;;;;5071634;28;20051;-73
2022/11/07 01:02:14;;;;;;;6.90;3.92;;;;;;;;;;5071741;28;20025;-73
2022/11/07 01:07:26;;;;;;;7.53;4.07;;;;;;;;;;5071719;28;20021;-73
2022/11/07 01:09:52;;;;;;;9.65;3.60;;;;;;;;;;5071248;28;20028;-74
2022/11/07 01:12:18;;;;;;;7.47;3.20;;;;;;;;;;5071792;28;20029;-73
2022/11/07 01:14:44;;;;;;;9.40;3.92;;;;;;;;;;5071364;28;20416;-74
2022/11/07 01:17:11;;;;;;;6.60;3.50;;;;;;;;;;5071733;28;20021;-73
2022/11/07 01:19:37;;;;;;;6.47;3.50;;;;;;;;;;5072399;28;20027;-73
2022/11/07 01:22:03;;;;;;;5.15;3.10;;;;;;;;;;5075316;28;20020;-73
2022/11/07 01:24:30;;;;;;;5.88;3.22;;;;;;;;;;5074884;28;20020;-73
2022/11/07 01:26:56;;;;;;;7.40;3.10;;;;;;;;;;5075411;28;20440;-73
2022/11/07 01:29:22;;;;;;;6.30;3.38;;;;;;;;;;5075142;28;20025;-73
2022/11/07 01:31:48;;;;;;;8.77;3.55;;;;;;;;;;5073839;28;20037;-73
2022/11/07 01:34:16;;;;;;;7.18;4.10;;;;;;;;;;5075123;28;20509;-73
2022/11/07 01:36:43;;;;;;;7.43;3.58;;;;;;;;;;5075118;28;20426;-73
2022/11/07 01:39:09;;;;;;;6.43;3.55;;;;;;;;;;5074641;28;20025;-73
2022/11/07 01:41:37;;;;;;;7.13;3.53;;;;;;;;;;5074938;28;20032;-73
2022/11/07 01:44:06;;;;;;;6.80;3.05;;;;;;;;;;5074648;28;20031;-74
2022/11/07 01:46:43;;;;;;;9.35;3.17;;;;;;;;;;5073558;28;20032;-74
2022/11/07 01:49:13;;;;;;;11.80;3.30;;;;;;;;;;5074954;28;20024;-73
2022/11/07 01:51:42;;;;;;;7.25;3.10;;;;;;;;;;5074800;28;20074;-73
2022/11/07 01:54:09;;;;;;;7.03;3.38;;;;;;;;;;5073311;28;20035;-73
2022/11/07 01:56:38;;;;;;;5.50;3.25;;;;;;;;;;5075015;28;20025;-73
2022/11/07 01:59:05;;;;;;;6.53;2.90;;;;;;;;;;5074719;28;20030;-73
2022/11/07 02:01:32;;;;;;;5.40;3.10;;;;;;;;;;5074687;28;20043;-73
2022/11/07 02:03:58;;;;;;;7.78;3.47;;;;;;;;;;5074685;28;20027;-73
2022/11/07 02:06:45;;;;;;;6.85;3.30;;;;;;;;;;5074184;28;20423;-73
2022/11/07 02:09:12;;;;;;;7.00;3.28;;;;;;;;;;5074117;28;20073;-73
2022/11/07 02:11:38;;;;;;;6.82;3.47;;;;;;;;;;5074438;28;20020;-73
2022/11/07 02:14:05;;;;;;;6.18;3.55;;;;;;;;;;5074460;28;20055;-73
2022/11/07 02:16:31;;;;;;;5.57;2.95;;;;;;;;;;5074342;28;20037;-73
2022/11/07 02:18:58;;;;;;;7.07;3.20;;;;;;;;;;5074156;28;20374;-73
2022/11/07 02:21:25;;;;;;;4.88;3.13;;;;;;;;;;5074137;28;20023;-73
2022/11/07 02:23:58;;;;;;;7.95;3.40;;;;;;;;;;5073849;28;20035;-73
2022/11/07 02:26:25;;;;;;;6.45;3.05;;;;;;;;;;5072830;28;20050;-73
2022/11/07 02:28:52;;;;;;;4.35;3.10;;;;;;;;;;5074252;28;20013;-73
2022/11/07 02:31:18;;;;;;;5.18;2.75;;;;;;;;;;5073216;28;20029;-72
2022/11/07 02:33:44;;;;;;;9.07;3.28;;;;;;;;;;5074215;28;20024;-72
2022/11/07 02:36:15;;;;;;;6.18;3.67;;;;;;;;;;5073939;28;20017;-73
2022/11/07 02:38:42;;;;;;;;;;;;;;;;;;5074407;28;20021;-73
2022/11/07 02:41:14;;;;;;;5.32;3.20;;;;;;;;;;5073797;28;19908;-73
2022/11/07 02:43:45;;;;;;;4.60;2.90;;;;;;;;;;5073848;28;20077;-73
2022/11/07 02:46:12;;;;;;;7.53;3.53;;;;;;;;;;5073467;28;20515;-73
2022/11/07 02:48:49;;;;;;;6.88;3.58;;;;;;;;;;5073713;28;20020;-73
2022/11/07 02:51:16;;;;;;;6.65;3.05;;;;;;;;;;5073171;28;20021;-72
2022/11/07 02:53:42;;;;;;;4.65;2.95;;;;;;;;;;5089368;28;20025;-73
2022/11/07 02:56:09;;;;;;;9.43;3.40;;;;;;;;;;5073966;28;20024;-74
2022/11/07 02:58:35;;;;;;;6.80;2.95;;;;;;;;;;5073699;28;20021;-73
2022/11/07 03:01:05;;;;;;;5.22;3.05;;;;;;;;;;5073194;28;20031;-73
2022/11/07 03:03:37;;;;;;;6.90;3.40;;;;;;;;;;5073642;28;20027;-73
2022/11/07 03:06:04;;;;;;;5.63;3.15;;;;;;;;;;5073025;28;20498;-73
2022/11/07 03:08:31;;;;;;;5.88;3.13;;;;;;;;;;5073081;28;20027;-73
2022/11/07 03:10:57;;;;;;;6.47;3.00;;;;;;;;;;5073089;28;20028;-73
2022/11/07 03:13:24;;;;;;;8.32;3.38;;;;;;;;;;5073336;28;20025;-74
2022/11/07 03:15:50;;;;;;;7.97;3.42;;;;;;;;;;5073095;28;20046;-73
2022/11/07 03:18:16;;;;;;;8.05;3.65;;;;;;;;;;5073058;28;20465;-73
2022/11/07 03:20:43;;;;;;;5.78;2.95;;;;;;;;;;5072803;28;20024;-73
2022/11/07 03:23:10;;;;;;;8.23;3.15;;;;;;;;;;5072971;28;20473;-73
2022/11/07 03:25:36;;;;;;;7.00;3.25;;;;;;;;;;5072902;28;20434;-73
2022/11/07 03:28:02;;;;;;;8.63;4.07;;;;;;;;;;5073035;28;20020;-73
2022/11/07 03:30:29;;;;;;;6.35;3.05;;;;;;;;;;5072972;28;20051;-73
2022/11/07 03:32:56;;;;;;;5.03;3.17;;;;;;;;;;5071694;28;20023;-73
2022/11/07 03:35:23;;;;;;;6.00;3.10;;;;;;;;;;5072787;28;20058;-74
2022/11/07 03:37:49;;;;;;;5.60;3.35;;;;;;;;;;5072776;28;20025;-73
2022/11/07 03:40:16;;;;;;;5.07;3.42;;;;;;;;;;5072346;28;20032;-73
2022/11/07 03:42:43;;;;;;;5.28;3.38;;;;;;;;;;5072855;28;20039;-73
2022/11/07 03:45:10;;;;;;;5.35;3.15;;;;;;;;;;5072373;28;20400;-73
2022/11/07 03:47:37;;;;;;;6.97;3.15;;;;;;;;;;5072757;28;20035;-73
2022/11/07 03:50:04;;;;;;;7.43;3.47;;;;;;;;;;5072700;28;20023;-73
2022/11/07 03:52:30;;;;;;;7.85;3.55;;;;;;;;;;5072487;28;20036;-73
2022/11/07 03:54:56;;;;;;;8.73;3.47;;;;;;;;;;5072233;28;20033;-73
2022/11/07 03:57:23;;;;;;;6.20;3.42;;;;;;;;;;5072377;28;20027;-73
2022/11/07 03:59:49;;;;;;;7.00;3.90;;;;;;;;;;5072393;28;20028;-73
2022/11/07 04:02:15;;;;;;;5.68;3.88;;;;;;;;;;5071166;28;20021;-73
2022/11/07 04:04:42;;;;;;;7.93;3.65;;;;;;;;;;5071979;28;20085;-73
2022/11/07 04:07:08;;;;;;;8.05;4.03;;;;;;;;;;5072053;28;20412;-74
2022/11/07 04:09:34;;;;;;;9.25;3.53;;;;;;;;;;5072174;28;20470;-74
2022/11/07 04:17:30;;;;;;;5.85;3.50;;;;;;;;;;5072207;28;20028;-73
2022/11/07 04:19:57;;;;;;;6.32;3.40;;;;;;;;;;5070566;28;20012;-73
2022/11/07 04:22:24;;;;;;;8.93;3.95;;;;;;;;;;5071902;28;20489;-73
2022/11/07 04:24:50;;;;;;;8.15;3.60;;;;;;;;;;5071861;28;20489;-73
2022/11/07 04:30:17;;;;;;;7.60;3.53;;;;;;;;;;5071832;28;20028;-73
2022/11/07 04:33:04;;;;;;;7.28;3.25;;;;;;;;;;5072433;28;20021;-73
2022/11/07 04:35:31;;;;;;;6.30;2.95;;;;;;;;;;5071860;28;20024;-73
2022/11/07 04:37:58;;;;;;;5.80;3.17;;;;;;;;;;5070473;28;20028;-73
2022/11/07 04:40:25;;;;;;;5.40;3.03;;;;;;;;;;5071854;28;20481;-73
2022/11/07 04:42:51;;;;;;;8.38;3.42;;;;;;;;;;5072313;28;20020;-73
2022/11/07 04:45:17;;;;;;;8.68;3.10;;;;;;;;;;5070369;28;20042;-73
2022/11/07 04:47:44;;;;;;;6.15;3.00;;;;;;;;;;5070142;28;20039;-74
2022/11/07 04:50:11;;;;;;;6.47;3.20;;;;;;;;;;5071858;28;20028;-73
2022/11/07 04:52:38;;;;;;;9.38;3.45;;;;;;;;;;5072006;28;20534;-73
2022/11/07 04:55:06;;;;;;;4.45;2.90;;;;;;;;;;5074631;28;20025;-73
2022/11/07 04:57:32;;;;;;;10.13;3.15;;;;;;;;;;5075845;28;20400;-73
2022/11/07 04:59:58;;;;;;;5.03;3.25;;;;;;;;;;5075830;28;20111;-73
2022/11/07 05:02:25;;;;;;;6.30;3.30;;;;;;;;;;5075597;28;20033;-73
2022/11/07 05:04:51;;;;;;;8.57;3.30;;;;;;;;;;5075585;28;20013;-73
2022/11/07 05:07:19;;;;;;;7.15;3.25;;;;;;;;;;5075511;28;20028;-73
2022/11/07 05:09:45;;;;;;;7.75;3.03;;;;;;;;;;5075652;28;20021;-73
2022/11/07 05:12:12;;;;;;;5.78;2.90;;;;;;;;;;5075482;28;20029;-73
2022/11/07 05:14:38;;;;;;;6.15;3.42;;;;;;;;;;5075239;28;20049;-73
2022/11/07 05:17:04;;;;;;;5.95;3.33;;;;;;;;;;5075296;28;20037;-73
2022/11/07 05:19:30;;;;;;;10.95;3.10;;;;;;;;;;5075387;28;20030;-73
2022/11/07 05:24:42;;;;;;;3.97;2.67;;;;;;;;;;5075236;28;20481;-74
2022/11/07 05:27:15;;;;;;;5.93;3.17;;;;;;;;;;5074406;28;20040;-73
2022/11/07 05:29:42;;;;;;;7.18;2.70;;;;;;;;;;5075292;28;20035;-73
2022/11/07 05:32:08;;;;;;;8.95;3.17;;;;;;;;;;5074753;28;20046;-74
2022/11/07 05:34:34;;;;;;;6.03;3.22;;;;;;;;;;5075177;28;20393;-73
2022/11/07 05:37:01;;;;;;;11.20;3.00;;;;;;;;;;5073947;28;20032;-73
2022/11/07 05:39:27;;;;;;;9.23;3.33;;;;;;;;;;5075093;28;20388;-73
2022/11/07 05:41:53;;;;;;;8.00;3.40;;;;;;;;;;5074835;28;20028;-73
2022/11/07 05:44:20;;;;;;;9.25;4.10;;;;;;;;;;5074858;28;20396;-73
2022/11/07 05:46:46;;;;;;;5.75;3.05;;;;;;;;;;5074533;28;20379;-73
2022/11/07 05:49:12;;;;;;;5.78;3.17;;;;;;;;;;5075061;28;20020;-74
2022/11/07 05:51:40;;;;;;;8.68;3.70;;;;;;;;;;5074695;28;20028;-73
2022/11/07 05:54:06;;;;;;;6.32;3.35;;;;;;;;;;5074905;28;20016;-73
2022/11/07 05:56:32;;;;;;;5.15;3.10;;;;;;;;;;5074781;28;20027;-74
2022/11/07 05:58:59;;;;;;;7.38;3.83;;;;;;;;;;5074951;28;20028;-73
2022/11/07 06:01:25;;;;;;;4.72;2.80;;;;;;;;;;5074256;28;20017;-74
2022/11/07 06:03:51;;;;;;;4.53;2.92;;;;;;;;;;5074611;28;20044;-73
2022/11/07 06:06:17;;;;;;;6.45;4.55;;;;;;;;;;5072861;28;20066;-73
2022/11/07 06:08:44;;;;;;;7.45;4.35;;;;;;;;;;5074596;28;20020;-73
2022/11/07 06:11:10;;;;;;;8.32;4.95;;;;;;;;;;5074315;28;20038;-73
2022/11/07 06:13:36;;;;;;;12.65;4.72;;;;;;;;;;5074041;28;20077;-73
2022/11/07 06:16:03;;;;;;;11.40;4.70;;;;;;;;;;5074077;28;20485;-73
2022/11/07 06:18:29;;;;;;;7.90;4.32;;;;;;;;;;5074962;28;20021;-74
2022/11/07 06:20:56;;;;;;;10.32;4.97;;;;;;;;;;5074419;28;20377;-73
2022/11/07 06:23:22;;;;;;;12.00;4.57;;;;;;;;;;5074411;28;20025;-73
2022/11/07 06:25:50;;;;;;;8.73;4.20;;;;;;;;;;5074110;28;20568;-73
2022/11/07 06:28:16;;;;;;;8.73;5.05;;;;;;;;;;5074492;28;20033;-73
2022/11/07 06:30:42;;;;;;;12.00;4.30;;;;;;;;;;5073647;28;20029;-73
2022/11/07 06:33:14;;;;;;;7.65;4.90;;;;;;;;;;5074401;28;20038;-73
2022/11/07 06:35:40;;;;;;;9.10;4.80;;;;;;;;;;5073619;28;20485;-73
2022/11/07 06:38:11;;;;;;;8.70;4.38;;;;;;;;;;5074057;28;20400;-73
2022/11/07 06:40:38;;;;;;;13.43;6.45;;;;;;;;;;5073914;28;20042;-73
2022/11/07 06:43:09;;;;;;;17.58;8.98;;;;;;;;;;5073789;28;20036;-73
2022/11/07 06:45:35;;;;;;;;;;;;;;;;;;5073645;28;20037;-74
2022/11/07 06:48:02;;;;;;;16.55;8.00;;;;;;;;;;5073850;28;19970;-74
2022/11/07 06:50:28;;;;;;;22.75;11.27;;;;;;;;;;5073698;28;20028;-73
2022/11/07 06:52:54;;;;;;;25.98;12.55;;;;;;;;;;5073722;28;20025;-73
2022/11/07 06:55:21;;;;;;;34.00;16.50;;;;;;;;;;5073763;28;20034;-73
2022/11/07 06:57:47;;;;;;;35.65;19.17;;;;;;;;;;5073360;28;20028;-73
2022/11/07 07:00:14;;;;;;;33.38;19.60;;;;;;;;;;5073449;28;20021;-73
2022/11/07 07:02:40;;;;;;;33.90;21.33;;;;;;;;;;5073474;28;20042;-73
2022/11/07 07:05:07;;;;;;;39.00;22.88;;;;;;;;;;5073341;28;20043;-73
2022/11/07 07:07:33;;;;;;;35.40;19.58;;;;;;;;;;5072400;28;20141;-73
2022/11/07 07:09:59;;;;;;;37.53;21.63;;;;;;;;;;5073466;28;20021;-73
2022/11/07 07:12:26;;;;;;;47.78;23.63;;;;;;;;;;5072961;28;20411;-73
2022/11/07 07:14:52;;;;;;;77.47;35.45;;;;;;;;;;5072962;28;20053;-74
2022/11/07 07:17:18;;;;;;;22.13;10.45;;;;;;;;;;5073587;28;20034;-72
2022/11/07 07:19:45;;;;;;;10.95;5.28;;;;;;;;;;5052921;28;20017;-74
2022/11/07 07:22:12;;;;;;;16.60;6.30;;;;;;;;;;5072509;28;20069;-74
2022/11/07 07:24:39;;;;;;;10.80;4.90;;;;;;;;;;5072773;28;20019;-74
2022/11/07 07:27:06;;;;;;;23.55;8.90;;;;;;;;;;5069906;28;20097;-74
2022/11/07 07:29:32;;;;;;;16.38;6.65;;;;;;;;;;5082740;28;20024;-73
2022/11/07 07:31:58;;;;;;;11.65;4.20;;;;;;;;;;5070393;28;20033;-74
2022/11/07 07:34:24;;;;;;;9.45;4.57;;;;;;;;;;5069802;28;20039;-74
2022/11/07 07:36:53;;;;;;;15.48;6.72;;;;;;;;;;5071121;28;20027;-73
2022/11/07 07:39:19;;;;;;;6.72;3.30;;;;;;;;;;5072248;28;20033;-74
2022/11/07 07:41:47;;;;;;;5.63;2.95;;;;;;;;;;5065824;28;20493;-73
2022/11/07 07:44:13;;;;;;;8.63;3.63;;;;;;;;;;5071556;28;20021;-74
2022/11/07 07:46:39;;;;;;;13.48;4.45;;;;;;;;;;5071143;28;20032;-74
2022/11/07 07:49:05;;;;;;;7.82;3.85;;;;;;;;;;5068563;28;20481;-74
2022/11/07 07:51:32;;;;;;;12.15;3.65;;;;;;;;;;5062517;28;20086;-75
2022/11/07 07:53:58;;;;;;;9.77;3.90;;;;;;;;;;5069986;28;20027;-74
2022/11/07 07:56:24;;;;;;;7.85;3.83;;;;;;;;;;5060758;28;20024;-74
2022/11/07 07:58:51;;;;;;;8.77;3.78;;;;;;;;;;5070664;28;20384;-75
2022/11/07 08:01:17;;;;;;;8.73;3.22;;;;;;;;;;5068111;28;20477;-75
2022/11/07 08:03:44;;;;;;;13.32;5.50;;;;;;;;;;5056629;28;20021;-74
2022/11/07 08:06:10;;;;;;;15.38;8.57;;;;;;;;;;5065109;28;20519;-75
2022/11/07 08:08:37;;;;;;;13.43;6.95;;;;;;;;;;5070039;28;20021;-75
2022/11/07 08:11:04;;;;;;;4.15;2.50;;;;;;;;;;5070027;28;20021;-75
2022/11/07 08:13:30;;;;;;;4.97;2.83;;;;;;;;;;5070120;28;20420;-74
2022/11/07 08:15:57;;;;;;;10.02;5.60;;;;;;;;;;5067832;28;20494;-74
2022/11/07 08:18:24;;;;;;;6.63;4.47;;;;;;;;;;5075905;28;20028;-74
2022/11/07 08:20:51;;;;;;;4.20;2.67;;;;;;;;;;5073352;28;20081;-74
2022/11/07 08:23:17;;;;;;;4.03;2.30;;;;;;;;;;5075161;28;20508;-73
2022/11/07 08:25:54;;;;;;;6.13;3.30;;;;;;;;;;5065263;28;20047;-74
2022/11/07 08:28:21;;;;;;;10.38;3.55;;;;;;;;;;5065613;28;20043;-74
2022/11/07 08:30:58;;;;;;;7.25;3.63;;;;;;;;;;5051196;28;20020;-74
2022/11/07 08:33:24;;;;;;;5.38;2.95;;;;;;;;;;5070518;28;20034;-73
2022/11/07 08:35:52;;;;;;;5.07;2.83;;;;;;;;;;5070031;28;20020;-75
2022/11/07 08:38:19;;;;;;;6.90;2.80;;;;;;;;;;5067288;28;20029;-78
2022/11/07 08:40:45;;;;;;;11.50;7.00;;;;;;;;;;5069925;28;20036;-77
2022/11/07 08:43:11;;;;;;;5.75;3.05;;;;;;;;;;5070135;28;20676;-78
2022/11/07 08:45:38;;;;;;;23.15;13.68;;;;;;;;;;5067756;28;20041;-80
2022/11/07 08:48:04;;;;;;;13.20;7.07;;;;;;;;;;5060300;28;20032;-79
2022/11/07 08:50:30;;;;;;;15.32;10.07;;;;;;;;;;5051181;28;20107;-79
2022/11/07 08:52:59;;;;;;;9.30;5.25;;;;;;;;;;5069036;28;20025;-79
2022/11/07 08:55:25;;;;;;;9.98;6.78;;;;;;;;;;5066402;28;20021;-78
2022/11/07 08:57:51;;;;;;;15.32;10.73;;;;;;;;;;5067759;28;20044;-83
2022/11/07 09:00:18;;;;;;;18.60;13.07;;;;;;;;;;5069613;28;20102;-77
2022/11/07 09:02:45;;;;;;;14.80;9.98;;;;;;;;;;5068991;28;20439;-75
2022/11/07 09:05:11;;;;;;;17.73;11.75;;;;;;;;;;5069647;28;20025;-77
2022/11/07 09:07:38;;;;;;;17.58;10.95;;;;;;;;;;5072179;28;20031;-78
2022/11/07 09:10:05;;;;;;;11.50;6.50;;;;;;;;;;5082421;28;20034;-77
2022/11/07 09:12:31;;;;;;;13.52;6.22;;;;;;;;;;5065702;28;20385;-76
2022/11/07 09:14:57;;;;;;;12.52;7.80;;;;;;;;;;5069373;28;20059;-78
2022/11/07 09:17:24;;;;;;;9.05;6.70;;;;;;;;;;5070003;28;20019;-80
2022/11/07 09:19:50;;;;;;;11.13;6.93;;;;;;;;;;5070183;28;20037;-78
2022/11/07 09:22:16;;;;;;;14.93;7.55;;;;;;;;;;5068957;28;20024;-80
2022/11/07 09:24:44;;;;;;;10.30;6.40;;;;;;;;;;5069036;28;20055;-87
2022/11/07 09:27:10;;;;;;;7.80;3.88;;;;;;;;;;5067994;28;20033;-74
2022/11/07 09:29:37;;;;;;;5.35;3.63;;;;;;;;;;5067493;28;20028;-84
2022/11/07 09:32:03;;;;;;;9.32;2.80;;;;;;;;;;5068350;28;20028;-75
2022/11/07 09:34:29;;;;;;;4.60;2.40;;;;;;;;;;5049876;28;20028;-76
2022/11/07 09:36:56;;;;;;;8.95;2.47;;;;;;;;;;5066621;28;20021;-75
2022/11/07 09:39:22;;;;;;;7.43;2.20;;;;;;;;;;5068215;28;20397;-76
2022/11/07 09:41:55;;;;;;;3.88;1.98;;;;;;;;;;5069124;28;20025;-74
2022/11/07 09:44:21;;;;;;;5.22;2.40;;;;;;;;;;5072669;28;20021;-74
2022/11/07 09:46:59;;;;;;;5.50;2.15;;;;;;;;;;5072746;28;20046;-74
2022/11/07 09:49:33;;;;;;;6.30;2.17;;;;;;;;;;5073417;28;20029;-73
2022/11/07 09:52:18;;;;;;;4.28;2.22;;;;;;;;;;5071157;28;20036;-73
2022/11/07 09:54:50;;;;;;;3.63;1.80;;;;;;;;;;5070272;28;20024;-73
2022/11/07 09:57:18;;;;;;;4.68;2.03;;;;;;;;;;5066240;28;20069;-74
2022/11/07 09:59:48;;;;;;;6.85;2.58;;;;;;;;;;5072257;28;20032;-74
2022/11/07 10:02:19;;;;;;;3.65;2.10;;;;;;;;;;5066891;28;20094;-74
2022/11/07 10:04:46;;;;;;;5.55;2.70;;;;;;;;;;5056922;28;20389;-75
2022/11/07 10:07:22;;;;;;;7.18;2.65;;;;;;;;;;5070886;28;20041;-80
2022/11/07 10:09:48;;;;;;;10.18;2.40;;;;;;;;;;5072087;28;20383;-77
2022/11/07 10:12:33;;;;;;;4.60;2.30;;;;;;;;;;5073800;28;20021;-74
2022/11/07 10:15:15;;;;;;;4.65;2.00;;;;;;;;;;5070610;28;20040;-75
2022/11/07 10:17:53;;;;;;;4.35;1.83;;;;;;;;;;5068591;28;20038;-75
2022/11/07 10:20:38;;;;;;;4.57;1.67;;;;;;;;;;5072753;28;20029;-73
2022/11/07 10:23:04;;;;;;;7.03;2.65;;;;;;;;;;5071141;28;20377;-76
2022/11/07 10:25:37;;;;;;;6.82;2.40;;;;;;;;;;5072125;28;20028;-72
2022/11/07 10:28:06;;;;;;;4.70;2.00;;;;;;;;;;5070299;28;20374;-73
2022/11/07 10:30:33;;;;;;;3.30;1.98;;;;;;;;;;5064988;28;20017;-72
2022/11/07 10:33:10;;;;;;;7.03;2.13;;;;;;;;;;5072119;28;20081;-71
2022/11/07 10:35:38;;;;;;;4.38;1.80;;;;;;;;;;5072373;28;20396;-72
2022/11/07 10:38:21;;;;;;;5.10;2.10;;;;;;;;;;5070684;28;20027;-73
2022/11/07 10:40:48;;;;;;;5.78;1.92;;;;;;;;;;5072339;28;20028;-72
2022/11/07 10:43:38;;;;;;;3.72;1.67;;;;;;;;;;5071396;28;20161;-76
2022/11/07 10:46:16;;;;;;;4.18;2.05;;;;;;;;;;5064737;28;20045;-79
2022/11/07 10:48:49;;;;;;;6.78;2.15;;;;;;;;;;5071662;28;20073;-75
2022/11/07 10:51:15;;;;;;;3.50;1.67;;;;;;;;;;5052004;28;20037;-73
2022/11/07 10:53:43;;;;;;;3.40;1.70;;;;;;;;;;5070653;28;20024;-76
2022/11/07 10:56:10;;;;;;;5.03;1.98;;;;;;;;;;5071350;28;20017;-83
2022/11/07 10:58:42;;;;;;;3.67;2.03;;;;;;;;;;5069170;28;20067;-75
2022/11/07 11:01:10;;;;;;;4.13;2.10;;;;;;;;;;5069450;28;20023;-73
2022/11/07 11:03:43;;;;;;;4.15;1.73;;;;;;;;;;5071339;28;20028;-73
2022/11/07 11:06:11;;;;;;;5.22;1.75;;;;;;;;;;5070729;28;20038;-73
2022/11/07 11:08:38;;;;;;;7.65;2.10;;;;;;;;;;5072091;28;20042;-75
2022/11/07 11:11:15;;;;;;;6.03;1.73;;;;;;;;;;5071611;28;20035;-72
2022/11/07 11:13:41;;;;;;;3.70;1.70;;;;;;;;;;5072531;28;20021;-74
2022/11/07 11:16:22;;;;;;;6.30;1.90;;;;;;;;;;5072047;28;20028;-77
2022/11/07 11:18:48;;;;;;;;;;;;;;;;;;5070560;28;20031;-74
2022/11/07 11:21:15;;;;;;;3.97;1.77;;;;;;;;;;5071814;28;19919;-76
2022/11/07 11:23:42;;;;;;;3.13;1.63;;;;;;;;;;5066818;28;20547;-77
2022/11/07 11:26:16;;;;;;;3.55;1.92;;;;;;;;;;5070036;28;20044;-77
2022/11/07 11:28:45;;;;;;;1.88;1.52;;;;;;;;;;5071531;28;20025;-81
2022/11/07 11:31:15;;;;;;;4.28;1.80;;;;;;;;;;5072267;28;20041;-79
2022/11/07 11:33:47;;;;;;;7.57;2.10;;;;;;;;;;5069257;28;20021;-76
2022/11/07 11:36:18;;;;;;;2.67;1.58;;;;;;;;;;5067315;28;20115;-73
2022/11/07 11:38:54;;;;;;;4.47;1.83;;;;;;;;;;5069388;28;20027;-72
2022/11/07 11:41:38;;;;;;;3.17;1.80;;;;;;;;;;5067714;28;20033;-72
2022/11/07 11:44:20;;;;;;;5.95;1.77;;;;;;;;;;5053590;28;20393;-73
2022/11/07 11:46:54;;;;;;;4.38;1.75;;;;;;;;;;5072282;28;20033;-73
2022/11/07 11:49:23;;;;;;;2.25;1.40;;;;;;;;;;5071796;28;20019;-74
2022/11/07 11:51:53;;;;;;;4.80;1.60;;;;;;;;;;5071715;28;20634;-76
2022/11/07 11:54:19;;;;;;;3.53;1.90;;;;;;;;;;5071861;28;20021;-74
2022/11/07 11:56:45;;;;;;;3.47;1.80;;;;;;;;;;5072103;28;20028;-72
2022/11/07 11:59:18;;;;;;;5.13;1.73;;;;;;;;;;5069209;28;20052;-77
2022/11/07 12:02:03;;;;;;;4.00;1.90;;;;;;;;;;5071562;28;20017;-75
2022/11/07 12:04:30;;;;;;;2.30;1.60;;;;;;;;;;5071289;28;20309;-74
2022/11/07 12:07:19;;;;;;;2.58;1.40;;;;;;;;;;5067571;28;20055;-80
2022/11/07 12:09:45;;;;;;;3.60;1.40;;;;;;;;;;5063053;28;20524;-77
2022/11/07 12:12:12;;;;;;;2.67;1.75;;;;;;;;;;5070831;28;20025;-79
2022/11/07 12:14:38;;;;;;;2.55;1.50;;;;;;;;;;5070839;28;20047;-77
2022/11/07 12:17:17;;;;;;;1.90;1.33;;;;;;;;;;5069081;28;20039;-76
2022/11/07 12:19:50;;;;;;;3.65;1.75;;;;;;;;;;5070535;28;20029;-76
2022/11/07 12:22:23;;;;;;;2.65;1.50;;;;;;;;;;5070515;28;20027;-76
2022/11/07 12:25:02;;;;;;;3.88;1.50;;;;;;;;;;5070877;28;20021;-74
2022/11/07 12:27:41;;;;;;;2.50;1.58;;;;;;;;;;5070437;28;20097;-74
2022/11/07 12:30:26;;;;;;;2.55;0.82;;;;;;;;;;5070521;28;20016;-74
2022/11/07 12:33:01;;;;;;;1.98;0.80;;;;;;;;;;5070483;28;20028;-78
2022/11/07 12:35:34;;;;;;;1.08;0.70;;;;;;;;;;5070582;28;20035;-72
2022/11/07 12:38:06;;;;;;;1.10;0.70;;;;;;;;;;5070936;28;20017;-73
2022/11/07 12:40:38;;;;;;;4.35;0.80;;;;;;;;;;5070936;28;20032;-73
2022/11/07 12:43:14;;;;;;;3.33;0.95;;;;;;;;;;5068606;28;20027;-74
2022/11/07 12:45:52;;;;;;;1.13;0.70;;;;;;;;;;5070170;28;20028;-77
2022/11/07 12:48:39;;;;;;;2.80;0.90;;;;;;;;;;5070468;28;20070;-73
2022/11/07 12:51:08;;;;;;;1.85;0.80;;;;;;;;;;5066752;28;20013;-70
2022/11/07 12:53:57;;;;;;;1.45;0.77;;;;;;;;;;5070574;28;20029;-72
2022/11/07 12:56:27;;;;;;;1.80;0.70;;;;;;;;;;5070173;28;20017;-72
2022/11/07 12:58:53;;;;;;;0.77;0.57;;;;;;;;;;5073352;28;20028;-72
2022/11/07 13:01:23;;;;;;;2.20;0.60;;;;;;;;;;5088567;28;20477;-72
2022/11/07 13:04:09;;;;;;;1.33;0.75;;;;;;;;;;5062271;28;20028;-70
2022/11/07 13:06:39;;;;;;;1.92;0.70;;;;;;;;;;5066308;28;20592;-70
2022/11/07 13:09:25;;;;;;;2.03;0.80;;;;;;;;;;5069470;28;20017;-70
2022/11/07 13:11:52;;;;;;;0.63;0.57;;;;;;;;;;5061067;28;20412;-68
2022/11/07 13:14:18;;;;;;;1.20;0.80;;;;;;;;;;5065366;28;20045;-68
2022/11/07 13:16:50;;;;;;;0.68;0.50;;;;;;;;;;5071297;28;20024;-70
2022/11/07 13:19:23;;;;;;;1.40;0.68;;;;;;;;;;5068379;28;20476;-69
2022/11/07 13:21:57;;;;;;;1.77;0.68;;;;;;;;;;5071639;28;20034;-72
2022/11/07 13:24:23;;;;;;;1.75;0.60;;;;;;;;;;5072811;28;20032;-69
2022/11/07 13:26:50;;;;;;;1.55;0.60;;;;;;;;;;5072672;28;20032;-70
2022/11/07 13:29:33;;;;;;;1.08;0.70;;;;;;;;;;5073222;28;20036;-71
2022/11/07 13:32:20;;;;;;;1.10;0.68;;;;;;;;;;5072983;28;20089;-72
2022/11/07 13:34:46;;;;;;;1.10;0.70;;;;;;;;;;5074043;28;20029;-71
2022/11/07 13:37:18;;;;;;;1.98;0.63;;;;;;;;;;5093204;28;20793;-70
2022/11/07 13:39:46;;;;;;;0.88;0.65;;;;;;;;;;5073958;28;20031;-71
2022/11/07 13:42:16;;;;;;;1.80;0.70;;;;;;;;;;5072194;28;20016;-73
2022/11/07 13:44:46;;;;;;;1.15;0.60;;;;;;;;;;5073170;28;20557;-86
2022/11/07 13:47:16;;;;;;;0.65;0.60;;;;;;;;;;5070030;28;20044;-80
2022/11/07 13:49:44;;;;;;;3.40;0.70;;;;;;;;;;5071299;28;20037;-77
2022/11/07 13:52:33;;;;;;;1.30;0.70;;;;;;;;;;5073736;28;20054;-80
2022/11/07 13:55:06;;;;;;;0.88;0.60;;;;;;;;;;5072787;28;20029;-71
2022/11/07 13:57:37;;;;;;;1.38;0.80;;;;;;;;;;5072655;28;20039;-71
2022/11/07 14:00:05;;;;;;;0.50;0.50;;;;;;;;;;5072955;28;20032;-72
2022/11/07 14:02:33;;;;;;;2.97;0.70;;;;;;;;;;5072968;28;20024;-80
2022/11/07 14:05:07;;;;;;;0.88;0.70;;;;;;;;;;5071450;28;20482;-78
2022/11/07 14:07:35;;;;;;;3.55;0.70;;;;;;;;;;5071826;28;20027;-77
2022/11/07 14:10:02;;;;;;;1.27;0.88;;;;;;;;;;5073511;28;20017;-78
2022/11/07 14:12:29;;;;;;;3.10;1.00;;;;;;;;;;5070690;28;20051;-73
2022/11/07 14:14:56;;;;;;;3.55;1.67;;;;;;;;;;5070825;28;20044;-71
2022/11/07 14:17:25;;;;;;;1.38;0.75;;;;;;;;;;5072426;28;20043;-72
2022/11/07 14:19:52;;;;;;;2.15;0.88;;;;;;;;;;5072696;28;20028;-71
2022/11/07 14:22:22;;;;;;;2.17;0.85;;;;;;;;;;5072042;28;20381;-71
2022/11/07 14:24:53;;;;;;;1.23;0.70;;;;;;;;;;5071634;28;20392;-71
2022/11/07 14:27:20;;;;;;;2.47;0.75;;;;;;;;;;5071142;28;20040;-70
2022/11/07 14:29:58;;;;;;;4.65;0.95;;;;;;;;;;5072256;28;20349;-71
2022/11/07 14:32:25;;;;;;;1.50;0.70;;;;;;;;;;5071654;28;20681;-70
2022/11/07 14:34:53;;;;;;;4.43;0.68;;;;;;;;;;5072082;28;20020;-72
2022/11/07 14:37:24;;;;;;;2.83;0.50;;;;;;;;;;5080366;28;20036;-73
2022/11/07 14:39:50;;;;;;;2.15;0.70;;;;;;;;;;5071737;28;20029;-71
2022/11/07 14:42:19;;;;;;;1.40;0.77;;;;;;;;;;5070928;28;20073;-71
2022/11/07 14:44:50;;;;;;;1.65;0.77;;;;;;;;;;5071180;28;20031;-71
2022/11/07 14:47:36;;;;;;;1.80;0.88;;;;;;;;;;5071862;28;20025;-68
2022/11/07 14:50:03;;;;;;;1.58;0.85;;;;;;;;;;5072156;28;20574;-71
2022/11/07 14:52:40;;;;;;;2.25;0.70;;;;;;;;;;5072571;28;20024;-71
2022/11/07 14:55:10;;;;;;;2.38;0.70;;;;;;;;;;5070884;28;20058;-72
2022/11/07 14:57:37;;;;;;;2.33;1.08;;;;;;;;;;5071419;28;20029;-71
2022/11/07 15:00:08;;;;;;;3.30;1.85;;;;;;;;;;5072313;28;20029;-72
2022/11/07 15:02:34;;;;;;;2.05;1.40;;;;;;;;;;5070933;28;20534;-72
2022/11/07 15:05:01;;;;;;;3.47;1.20;;;;;;;;;;5071659;28;20033;-76