Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:10;;;;;;;;;;;;;;;4.29;95.24;99149.81;109320;1254;58450;-67
2024/01/27 00:02:38;;;;;;;;;;;;;;;4.21;95.53;99153.23;109162;1257;72830;-67
2024/01/27 00:05:06;;;;;;;;;;;;;;;4.30;95.39;99156.23;109193;1254;69884;-68
2024/01/27 00:07:33;;;;;;;;;;;;;;;4.36;95.20;99156.23;109594;1253;72722;-68
2024/01/27 00:10:01;;;;;;;;;;;;;;;4.22;95.53;99149.21;109601;1253;61506;-66
2024/01/27 00:12:29;;;;;;;;;;;;;;;4.18;95.79;99150.48;109604;1253;59718;-67
2024/01/27 00:14:56;;;;;;;;;;;;;;;4.26;95.23;99152.93;109199;1253;73166;-67
2024/01/27 00:17:25;;;;;;;;;;;;;;;4.35;95.12;99152.05;109637;1253;67620;-67
2024/01/27 00:19:52;;;;;;;;;;;;;;;4.32;94.93;99151.19;109637;1253;74023;-66
2024/01/27 00:22:20;;;;;;;;;;;;;;;4.21;95.07;99145.34;109609;1254;62098;-66
2024/01/27 00:24:48;;;;;;;;;;;;;;;4.24;95.18;99144.33;109659;1254;59131;-66
2024/01/27 00:27:16;;;;;;;;;;;;;;;4.34;94.94;99139.92;109231;1252;76112;-68
2024/01/27 00:29:44;;;;;;;;;;;;;;;4.25;94.89;99137.98;109348;1253;69241;-66
2024/01/27 00:32:11;;;;;;;;;;;;;;;4.17;95.47;99137.79;109612;1253;73238;-67
2024/01/27 00:34:39;;;;;;;;;;;;;;;4.28;95.10;99138.42;109617;1253;62336;-64
2024/01/27 00:37:06;;;;;;;;;;;;;;;4.34;94.93;99137.16;109622;1254;62126;-64
2024/01/27 00:39:34;;;;;;;;;;;;;;;4.28;94.85;99134.72;109631;1253;72992;-68
2024/01/27 00:42:01;;;;;;;;;;;;;;;4.30;95.01;99134.04;109218;1252;70443;-65
2024/01/27 00:44:29;;;;;;;;;;;;;;;4.36;94.98;99139.60;109627;1253;71482;-65
2024/01/27 00:46:56;;;;;;;;;;;;;;;4.41;94.63;99136.84;109316;1254;59579;-65
2024/01/27 00:49:24;;;;;;;;;;;;;;;4.36;94.62;99135.20;109591;1253;60177;-66
2024/01/27 00:51:51;;;;;;;;;;;;;;;4.14;95.37;99127.31;109571;1253;72536;-65
2024/01/27 00:54:19;;;;;;;;;;;;;;;4.16;95.43;99125.21;109574;1254;68755;-66
2024/01/27 00:56:47;;;;;;;;;;;;;;;4.14;95.64;99120.87;109462;1253;74024;-66
2024/01/27 00:59:15;;;;;;;;;;;;;;;4.14;95.80;99117.79;109459;1254;62259;-65
2024/01/27 01:01:42;;;;;;;;;;;;;;;4.13;95.90;99119.41;109440;1254;62486;-66
2024/01/27 01:04:09;;;;;;;;;;;;;;;4.18;95.75;99115.13;109495;1254;73021;-66
2024/01/27 01:06:39;;;;;;;;;;;;;;;4.18;95.65;99117.59;109491;1254;68516;-65
2024/01/27 01:09:06;;;;;;;;;;;;;;;4.19;95.72;99119.16;109415;1254;72773;-65
2024/01/27 01:11:34;;;;;;;;;;;;;;;4.16;96.12;99122.20;109451;1253;61031;-65
2024/01/27 01:14:06;;;;;;;;;;;;;;;4.08;96.21;99125.63;109401;1254;60634;-65
2024/01/27 01:16:33;;;;;;;;;;;;;;;3.89;97.42;99125.10;109497;1254;72215;-65
2024/01/27 01:19:01;;;;;;;;;;;;;;;4.14;96.01;99122.42;109487;1253;67776;-65
2024/01/27 01:21:29;;;;;;;;;;;;;;;4.05;96.25;99129.42;109173;1254;74415;-65
2024/01/27 01:23:57;;;;;;;;;;;;;;;4.07;96.35;99128.54;109489;1253;62175;-65
2024/01/27 01:26:24;;;;;;;;;;;;;;;4.08;96.13;99127.66;109642;1251;60144;-65
2024/01/27 01:28:52;;;;;;;;;;;;;;;4.09;95.96;99123.70;109720;1251;74979;-67
2024/01/27 01:31:19;;;;;;;;;;;;;;;4.12;96.04;99124.36;109808;1251;70229;-66
2024/01/27 01:33:47;;;;;;;;;;;;;;;4.13;95.95;99122.19;109595;1251;72683;-66
2024/01/27 01:36:14;;;;;;;;;;;;;;;4.17;95.67;99119.89;109354;1251;62828;-66
2024/01/27 01:38:42;;;;;;;;;;;;;;;4.07;95.71;99120.53;109631;1251;60784;-65
2024/01/27 01:41:10;;;;;;;;;;;;;;;4.08;95.80;99122.31;109598;1251;74053;-66
2024/01/27 01:43:37;;;;;;;;;;;;;;;4.16;95.97;99121.50;109587;1251;71102;-66
2024/01/27 01:46:05;;;;;;;;;;;;;;;4.20;95.69;99122.42;109637;1251;74689;-67
2024/01/27 01:48:32;;;;;;;;;;;;;;;4.13;96.13;99123.98;109625;1251;60620;-66
2024/01/27 01:51:00;;;;;;;;;;;;;;;4.09;96.31;99121.21;109534;1251;62090;-66
2024/01/27 01:53:27;;;;;;;;;;;;;;;4.09;96.49;99128.00;109623;1251;75278;-66
2024/01/27 01:55:55;;;;;;;;;;;;;;;4.11;96.46;99125.84;109628;1251;71032;-66
2024/01/27 01:58:22;;;;;;;;;;;;;;;4.08;96.49;99125.39;109642;1251;74104;-66
2024/01/27 02:00:50;;;;;;;;;;;;;;;4.05;96.65;99123.02;109585;1252;60711;-66
2024/01/27 02:03:17;;;;;;;;;;;;;;;4.09;96.72;99120.05;109583;1251;60090;-67
2024/01/27 02:05:45;;;;;;;;;;;;;;;4.03;96.59;99118.33;109639;1251;72867;-66
2024/01/27 02:08:13;;;;;;;;;;;;;;;4.09;96.45;99115.36;109612;1251;68838;-66
2024/01/27 02:10:40;;;;;;;;;;;;;;;4.12;96.21;99112.84;109587;1253;70853;-65
2024/01/27 02:13:21;;;;;;;;;;;;;;;4.16;96.32;99114.09;109592;1253;59975;-66
2024/01/27 02:15:49;;;;;;;;;;;;;;;4.21;96.11;99115.63;109626;1253;58421;-66
2024/01/27 02:18:16;;;;;;;;;;;;;;;3.97;97.13;99119.70;109609;1253;75821;-65
2024/01/27 02:20:44;;;;;;;;;;;;;;;3.91;97.59;99116.46;109594;1253;67189;-65
2024/01/27 02:23:12;;;;;;;;;;;;;;;4.09;97.02;99110.05;109617;1253;73421;-65
2024/01/27 02:25:39;;;;;;;;;;;;;;;4.08;96.52;99114.27;109607;1253;61933;-67
2024/01/27 02:28:07;;;;;;;;;;;;;;;4.18;96.54;99112.15;109606;1253;58806;-66
2024/01/27 02:30:35;;;;;;;;;;;;;;;4.34;95.78;99109.95;109652;1253;72813;-65
2024/01/27 02:33:02;;;;;;;;;;;;;;;4.36;95.04;99112.83;109597;1252;67113;-66
2024/01/27 02:35:30;;;;;;;;;;;;;;;4.16;95.57;99110.19;109577;1253;70619;-66
2024/01/27 02:37:58;;;;;;;;;;;;;;;4.10;95.97;99109.77;109594;1253;60404;-65
2024/01/27 02:40:25;;;;;;;;;;;;;;;4.15;96.21;99113.68;109627;1253;60308;-65
2024/01/27 02:42:53;;;;;;;;;;;;;;;4.17;95.79;99112.20;109598;1253;74035;-67
2024/01/27 02:45:20;;;;;;;;;;;;;;;4.16;95.90;99114.75;109588;1253;67755;-65
2024/01/27 02:47:48;;;;;;;;;;;;;;;4.18;95.59;99116.23;109595;1253;74042;-66
2024/01/27 02:50:15;;;;;;;;;;;;;;;4.05;96.49;99115.41;109587;1253;61386;-66
2024/01/27 02:52:43;;;;;;;;;;;;;;;3.99;96.75;99116.79;109592;1252;61165;-66
2024/01/27 02:55:10;;;;;;;;;;;;;;;4.00;96.78;99114.15;109597;1253;75871;-66
2024/01/27 02:57:38;;;;;;;;;;;;;;;3.98;96.90;99113.98;109623;1252;67707;-66
2024/01/27 03:00:05;;;;;;;;;;;;;;;4.02;96.79;99111.94;109548;1252;72562;-65
2024/01/27 03:02:33;;;;;;;;;;;;;;;4.02;96.68;99114.26;109525;1252;59904;-66
2024/01/27 03:05:00;;;;;;;;;;;;;;;4.04;96.69;99113.33;109638;1252;58925;-66
2024/01/27 03:07:28;;;;;;;;;;;;;;;4.06;96.51;99110.61;109603;1253;75967;-66
2024/01/27 03:09:56;;;;;;;;;;;;;;;4.05;96.23;99106.90;109546;1252;69855;-66
2024/01/27 03:12:23;;;;;;;;;;;;;;;4.06;95.95;99115.02;109557;1253;73763;-66
2024/01/27 03:14:51;;;;;;;;;;;;;;;4.05;95.86;99110.05;109596;1253;62141;-66
2024/01/27 03:17:19;;;;;;;;;;;;;;;4.05;96.01;99110.47;109607;1252;58397;-66
2024/01/27 03:19:46;;;;;;;;;;;;;;;4.03;95.78;99113.83;109610;1253;73854;-66
2024/01/27 03:22:16;;;;;;;;;;;;;;;4.02;95.73;99109.55;109610;1252;69905;-67
2024/01/27 03:24:43;;;;;;;;;;;;;;;3.93;96.10;99109.44;109606;1252;73298;-66
2024/01/27 03:27:11;;;;;;;;;;;;;;;3.95;96.27;99109.39;109575;1253;58745;-66
2024/01/27 03:29:38;;;;;;;;;;;;;;;3.96;96.13;99110.20;109587;1253;60309;-66
2024/01/27 03:32:06;;;;;;;;;;;;;;;4.00;95.96;99109.65;109628;1253;73786;-66
2024/01/27 03:34:34;;;;;;;;;;;;;;;3.99;96.23;99113.80;109609;1252;66901;-66
2024/01/27 03:37:01;;;;;;;;;;;;;;;3.97;96.52;99116.39;109633;1253;72766;-66
2024/01/27 03:39:29;;;;;;;;;;;;;;;3.99;96.42;99108.98;109572;1253;60537;-66
2024/01/27 03:41:56;;;;;;;;;;;;;;;4.03;96.14;99103.79;109577;1252;60193;-66
2024/01/27 03:44:24;;;;;;;;;;;;;;;3.99;96.37;99104.88;109298;1254;73715;-66
2024/01/27 03:46:51;;;;;;;;;;;;;;;4.06;96.02;99108.25;109312;1252;69242;-66
2024/01/27 03:49:19;;;;;;;;;;;;;;;4.03;95.85;99108.61;109592;1252;73966;-67
2024/01/27 03:51:47;;;;;;;;;;;;;;;3.94;96.42;99113.16;109607;1253;59561;-66
2024/01/27 03:54:14;;;;;;;;;;;;;;;3.95;96.47;99112.00;109628;1253;58063;-66
2024/01/27 03:56:42;;;;;;;;;;;;;;;3.93;96.80;99111.30;109610;1253;72768;-67
2024/01/27 03:59:10;;;;;;;;;;;;;;;3.95;96.67;99108.34;109605;1253;67071;-67
2024/01/27 04:01:38;;;;;;;;;;;;;;;3.91;96.69;99101.19;109435;1254;71396;-68
2024/01/27 04:04:05;;;;;;;;;;;;;;;3.91;96.57;99104.81;109373;1254;61983;-67
2024/01/27 04:06:37;;;;;;;;;;;;;;;3.88;96.38;99098.84;109423;1254;59753;-68
2024/01/27 04:09:08;;;;;;;;;;;;;;;3.74;97.13;99095.27;109336;1254;76112;-67
2024/01/27 04:11:36;;;;;;;;;;;;;;;3.85;96.96;99097.61;109455;1254;69936;-67
2024/01/27 04:14:04;;;;;;;;;;;;;;;3.91;96.44;99094.56;109335;1254;74494;-66
2024/01/27 04:16:32;;;;;;;;;;;;;;;3.81;96.59;99096.17;109412;1255;62438;-66
2024/01/27 04:18:59;;;;;;;;;;;;;;;3.73;96.96;99095.15;109391;1254;59268;-66
2024/01/27 04:21:27;;;;;;;;;;;;;;;3.91;96.20;99097.54;109359;1254;73789;-66
2024/01/27 04:23:55;;;;;;;;;;;;;;;3.96;95.36;99103.14;109440;1254;69316;-67
2024/01/27 04:26:22;;;;;;;;;;;;;;;3.99;95.22;99096.64;109315;1254;71319;-66
2024/01/27 04:28:50;;;;;;;;;;;;;;;4.04;94.97;99097.84;109131;1257;61989;-66
2024/01/27 04:31:17;;;;;;;;;;;;;;;4.00;94.89;99101.49;109339;1254;59777;-65
2024/01/27 04:33:45;;;;;;;;;;;;;;;3.92;95.30;99104.08;109582;1252;73714;-66
2024/01/27 04:36:12;;;;;;;;;;;;;;;3.92;95.30;99108.52;109458;1252;69319;-68
2024/01/27 04:38:40;;;;;;;;;;;;;;;3.99;94.84;99104.20;109256;1253;74826;-67
2024/01/27 04:41:07;;;;;;;;;;;;;;;3.97;94.91;99108.43;109593;1253;59288;-66
2024/01/27 04:43:35;;;;;;;;;;;;;;;3.94;94.87;99109.00;109272;1256;59896;-66
2024/01/27 04:46:02;;;;;;;;;;;;;;;3.97;94.86;99109.83;109209;1256;74024;-67
2024/01/27 04:48:30;;;;;;;;;;;;;;;3.98;94.67;99110.42;109186;1256;68730;-67
2024/01/27 04:50:57;;;;;;;;;;;;;;;3.96;94.24;99112.33;109177;1256;72643;-68
2024/01/27 04:53:25;;;;;;;;;;;;;;;3.99;94.02;99116.30;109168;1257;61039;-67
2024/01/27 04:55:52;;;;;;;;;;;;;;;3.97;94.28;99118.32;109038;1261;59668;-66
2024/01/27 04:58:20;;;;;;;;;;;;;;;4.01;93.95;99120.27;109111;1259;73897;-66
2024/01/27 05:00:47;;;;;;;;;;;;;;;3.97;93.98;99124.05;108874;1259;71062;-66
2024/01/27 05:03:15;;;;;;;;;;;;;;;4.00;93.84;99125.23;108998;1259;71652;-65
2024/01/27 05:05:43;;;;;;;;;;;;;;;4.03;93.76;99126.75;108976;1259;62305;-65
2024/01/27 05:08:11;;;;;;;;;;;;;;;4.09;93.73;99134.08;108974;1260;59996;-66
2024/01/27 05:10:38;;;;;;;;;;;;;;;4.05;93.30;99130.80;109020;1257;74705;-66
2024/01/27 05:13:06;;;;;;;;;;;;;;;4.06;93.19;99136.43;109070;1257;69676;-66
2024/01/27 05:15:33;;;;;;;;;;;;;;;3.99;93.07;99136.93;109180;1254;72689;-66
2024/01/27 05:18:01;;;;;;;;;;;;;;;4.04;92.96;99139.77;109125;1253;59388;-67
2024/01/27 05:20:28;;;;;;;;;;;;;;;3.99;92.79;99137.08;109456;1253;60121;-67
2024/01/27 05:22:56;;;;;;;;;;;;;;;3.99;92.81;99141.33;109119;1257;72925;-66
2024/01/27 05:25:23;;;;;;;;;;;;;;;4.06;92.52;99140.93;109061;1256;70705;-66
2024/01/27 05:27:51;;;;;;;;;;;;;;;4.08;92.62;99143.44;109134;1257;73759;-66
2024/01/27 05:30:18;;;;;;;;;;;;;;;4.00;92.47;99143.95;109165;1257;61708;-67
2024/01/27 05:32:46;;;;;;;;;;;;;;;3.93;92.66;99150.59;109222;1255;59586;-67
2024/01/27 05:35:14;;;;;;;;;;;;;;;3.95;93.27;99152.62;109191;1257;75126;-66
2024/01/27 05:37:41;;;;;;;;;;;;;;;3.97;93.38;99161.02;109198;1256;68047;-67
2024/01/27 05:40:10;;;;;;;;;;;;;;;4.00;92.88;99164.25;109192;1257;74602;-66
2024/01/27 05:42:40;;;;;;;;;;;;;;;3.97;92.98;99161.70;109192;1256;62656;-65
2024/01/27 05:45:08;;;;;;;;;;;;;;;3.96;92.87;99165.72;109183;1257;61178;-66
2024/01/27 05:47:35;;;;;;;;;;;;;;;4.06;92.78;99163.52;109233;1255;76085;-67
2024/01/27 05:50:04;;;;;;;;;;;;;;;4.00;92.03;99161.14;108470;1256;1002497;-69
2024/01/27 05:52:31;;;;;;;;;;;;;;;4.04;92.44;99166.79;109209;1255;74936;-67
2024/01/27 05:54:59;;;;;;;;;;;;;;;4.04;92.65;99171.11;109588;1251;59558;-67
2024/01/27 05:57:26;;;;;;;;;;;;;;;3.98;92.51;99174.27;109584;1251;59020;-68
2024/01/27 05:59:54;;;;;;;;;;;;;;;4.02;92.33;99177.38;109656;1251;72406;-68
2024/01/27 06:02:22;;;;;;;;;;;;;;;3.99;92.24;99179.23;109608;1251;69208;-66
2024/01/27 06:04:49;;;;;;;;;;;;;;;4.11;92.66;99181.18;109630;1251;71358;-67
2024/01/27 06:07:17;;;;;;;;;;;;;;;4.14;92.40;99181.43;109656;1251;62778;-68
2024/01/27 06:09:44;;;;;;;;;;;;;;;4.15;92.07;99184.27;109559;1253;62017;-67
2024/01/27 06:12:12;;;;;;;;;;;;;;;4.15;91.94;99182.80;109633;1252;75088;-67
2024/01/27 06:14:40;;;;;;;;;;;;;;;4.06;91.85;99183.76;109579;1253;68974;-67
2024/01/27 06:17:08;;;;;;;;;;;;;;;4.08;92.28;99185.67;109583;1252;72001;-67
2024/01/27 06:19:35;;;;;;;;;;;;;;;4.10;91.80;99187.36;109330;1253;61406;-68
2024/01/27 06:22:03;;;;;;;;;;;;;;;4.00;91.92;99193.17;109236;1252;62909;-67
2024/01/27 06:24:33;;;;;;;;;;;;;;;4.07;92.17;99195.89;109591;1253;73987;-67
2024/01/27 06:27:00;;;;;;;;;;;;;;;4.06;92.06;99197.89;109628;1252;70244;-68
2024/01/27 06:29:29;;;;;;;;;;;;;;;4.09;92.06;99197.29;109589;1252;70981;-67
2024/01/27 06:31:56;;;;;;;;;;;;;;;4.01;92.55;99201.45;109508;1253;59629;-67
2024/01/27 06:34:24;;;;;;;;;;;;;;;3.92;93.21;99203.83;109571;1253;58911;-69
2024/01/27 06:36:51;;;;;;;;;;;;;;;3.95;93.14;99207.89;109615;1253;73767;-69
2024/01/27 06:39:19;;;;;;;;;;;;;;;4.03;93.35;99204.70;109579;1253;67454;-68
2024/01/27 06:41:46;;;;;;;;;;;;;;;4.06;93.01;99205.58;109536;1253;72721;-67
2024/01/27 06:44:14;;;;;;;;;;;;;;;4.02;92.80;99208.55;109546;1253;61739;-66
2024/01/27 06:46:41;;;;;;;;;;;;;;;4.06;92.88;99202.51;109574;1252;60866;-64
2024/01/27 06:49:08;;;;;;;;;;;;;;;4.06;93.01;99202.75;109625;1251;73057;-66
2024/01/27 06:51:36;;;;;;;;;;;;;;;4.05;92.71;99204.00;109631;1251;68855;-65
2024/01/27 06:54:04;;;;;;;;;;;;;;;4.07;92.90;99205.23;109591;1251;73852;-66
2024/01/27 06:56:31;;;;;;;;;;;;;;;4.14;92.55;99210.77;109462;1253;60065;-66
2024/01/27 06:58:59;;;;;;;;;;;;;;;4.06;92.60;99207.90;109649;1251;61360;-65
2024/01/27 07:01:26;;;;;;;;;;;;;;;4.16;92.44;99209.11;109527;1251;76075;-65
2024/01/27 07:03:54;;;;;;;;;;;;;;;4.12;92.45;99214.64;109630;1251;69366;-65
2024/01/27 07:06:22;;;;;;;;;;;;;;;4.23;92.23;99222.56;109613;1251;72822;-69
2024/01/27 07:08:50;;;;;;;;;;;;;;;4.22;92.29;99223.91;109574;1253;59665;-64
2024/01/27 07:11:17;;;;;;;;;;;;;;;4.24;92.35;99225.38;109569;1253;60665;-66
2024/01/27 07:13:45;;;;;;;;;;;;;;;4.27;92.25;99225.91;109589;1253;74451;-63
2024/01/27 07:16:12;;;;;;;;;;;;;;;4.32;92.34;99227.63;109586;1253;67819;-66
2024/01/27 07:18:40;;;;;;;;;;;;;;;4.30;91.60;99225.96;109559;1253;71898;-65
2024/01/27 07:21:07;;;;;;;;;;;;;;;4.22;92.01;99227.48;109575;1252;58788;-64
2024/01/27 07:23:36;;;;;;;;;;;;;;;4.31;92.45;99235.65;109557;1253;59356;-65
2024/01/27 07:26:04;;;;;;;;;;;;;;;4.28;92.15;99235.63;109311;1252;72461;-62
2024/01/27 07:28:31;;;;;;;;;;;;;;;4.26;92.09;99240.80;109578;1253;70664;-65
2024/01/27 07:30:58;;;;;;;;;;;;;;;4.26;92.39;99243.20;109603;1252;71978;-65
2024/01/27 07:33:26;;;;;;;;;;;;;;;4.28;92.67;99244.70;109551;1252;61968;-65
2024/01/27 07:35:54;;;;;;;;;;;;;;;4.29;92.66;99247.64;109499;1254;59934;-64
2024/01/27 07:38:21;;;;;;;;;;;;;;;4.14;93.00;99249.42;109520;1252;75604;-66
2024/01/27 07:40:49;;;;;;;;;;;;;;;4.19;93.32;99256.70;109580;1252;69723;-65
2024/01/27 07:43:16;;;;;;;;;;;;;;;4.31;93.18;99256.00;109491;1252;71580;-66
2024/01/27 07:45:44;;;;;;;;;;;;;;;4.21;92.92;99254.67;109541;1252;59049;-65
2024/01/27 07:48:12;;;;;;;;;;;;;;;4.24;93.19;99252.39;109679;1251;60204;-65
2024/01/27 07:50:40;;;;;;;;;;;;;;;4.13;93.30;99249.30;109603;1251;74677;-64
2024/01/27 07:53:07;;;;;;;;;;;;;;;4.21;93.09;99253.44;109642;1251;69275;-65
2024/01/27 07:55:35;;;;;;;;;;;;;;;4.20;92.98;99250.41;109612;1252;72593;-65
2024/01/27 07:58:02;;;;;;;;;;;;;;;4.29;92.98;99252.27;109476;1252;63185;-66
2024/01/27 08:00:31;;;;;;;;;;;;;;;4.34;93.00;99252.78;109570;1251;62101;-64
2024/01/27 08:02:59;;;;;;;;;;;;;;;4.33;92.35;99254.64;109094;1253;75752;-65
2024/01/27 08:05:26;;;;;;;;;;;;;;;4.21;92.82;99257.30;109586;1252;69071;-63
2024/01/27 08:07:54;;;;;;;;;;;;;;;4.23;92.77;99257.48;109434;1252;72935;-65
2024/01/27 08:10:22;;;;;;;;;;;;;;;4.18;92.83;99260.66;109439;1251;60947;-65
2024/01/27 08:12:49;;;;;;;;;;;;;;;4.23;92.79;99259.02;109590;1251;58522;-64
2024/01/27 08:15:17;;;;;;;;;;;;;;;4.20;92.80;99260.77;109662;1251;74309;-64
2024/01/27 08:17:45;;;;;;;;;;;;;;;4.21;92.87;99263.20;109677;1251;67663;-62
2024/01/27 08:20:12;;;;;;;;;;;;;;;4.16;93.18;99267.02;109662;1251;74035;-65
2024/01/27 08:22:40;;;;;;;;;;;;;;;4.10;93.08;99263.23;109647;1251;60827;-62
2024/01/27 08:25:08;;;;;;;;;;;;;;;4.18;92.79;99268.19;109606;1251;59538;-64
2024/01/27 08:27:35;;;;;;;;;;;;;;;4.15;92.98;99269.80;109681;1251;74761;-65
2024/01/27 08:30:03;;;;;;;;;;;;;;;4.35;92.58;99276.44;109651;1251;67064;-62
2024/01/27 08:32:31;;;;;;;;;;;;;;;4.59;92.11;99275.65;109624;1251;72797;-62
2024/01/27 08:34:58;;;;;;;;;;;;;;;4.66;90.99;99274.03;109637;1251;60682;-64
2024/01/27 08:37:26;;;;;;;;;;;;;;;4.70;91.02;99277.54;109451;1251;60308;-64
2024/01/27 08:39:53;;;;;;;;;;;;;;;4.83;90.65;99280.00;109460;1251;74552;-63
2024/01/27 08:42:21;;;;;;;;;;;;;;;4.84;89.75;99282.05;109671;1251;68538;-62
2024/01/27 08:44:49;;;;;;;;;;;;;;;4.76;89.56;99291.19;109393;1251;74650;-64
2024/01/27 08:47:16;;;;;;;;;;;;;;;4.70;89.57;99292.15;109627;1251;61263;-66
2024/01/27 08:49:44;;;;;;;;;;;;;;;4.72;89.99;99295.31;109592;1251;61698;-65
2024/01/27 08:52:11;;;;;;;;;;;;;;;4.65;89.62;99298.38;109625;1251;73827;-64
2024/01/27 08:54:39;;;;;;;;;;;;;;;4.78;89.42;99301.91;109566;1254;69607;-66
2024/01/27 08:57:06;;;;;;;;;;;;;;;4.89;89.62;99305.59;109597;1251;74317;-65
2024/01/27 08:59:35;;;;;;;;;;;;;;;4.86;88.61;99306.42;109577;1254;62010;-65
2024/01/27 09:02:03;;;;;;;;;;;;;;;4.91;87.97;99306.43;109665;1251;60912;-65
2024/01/27 09:04:30;;;;;;;;;;;;;;;4.91;87.67;99306.83;109650;1251;76026;-64
2024/01/27 09:06:58;;;;;;;;;;;;;;;4.82;88.27;99310.14;109641;1251;68849;-67
2024/01/27 09:09:26;;;;;;;;;;;;;;;4.81;88.19;99307.40;109562;1253;70786;-64
2024/01/27 09:11:54;;;;;;;;;;;;;;;4.86;88.91;99311.73;109572;1254;61327;-65
2024/01/27 09:14:21;;;;;;;;;;;;;;;4.91;87.77;99310.73;109626;1253;60176;-65
2024/01/27 09:16:49;;;;;;;;;;;;;;;5.01;88.22;99313.11;109564;1253;73593;-64
2024/01/27 09:19:16;;;;;;;;;;;;;;;4.93;87.72;99316.23;109210;1253;70263;-66
2024/01/27 09:21:44;;;;;;;;;;;;;;;4.83;88.12;99311.98;109303;1252;73900;-64
2024/01/27 09:24:12;;;;;;;;;;;;;;;4.70;88.42;99311.12;109512;1253;60903;-64
2024/01/27 09:26:42;;;;;;;;;;;;;;;4.76;88.79;99309.34;109610;1252;60361;-63
2024/01/27 09:29:10;;;;;;;;;;;;;;;4.76;89.27;99311.55;109578;1252;74083;-65
2024/01/27 09:31:38;;;;;;;;;;;;;;;4.82;89.34;99314.13;109597;1252;67675;-65
2024/01/27 09:34:05;;;;;;;;;;;;;;;4.77;88.73;99313.81;109554;1251;73698;-65
2024/01/27 09:36:33;;;;;;;;;;;;;;;4.84;88.78;99318.70;109587;1255;60962;-64
2024/01/27 09:39:00;;;;;;;;;;;;;;;4.87;88.54;99320.34;109285;1253;60922;-65
2024/01/27 09:41:30;;;;;;;;;;;;;;;4.95;88.32;99319.02;109614;1252;72825;-66
2024/01/27 09:44:02;;;;;;;;;;;;;;;5.05;88.44;99318.66;109588;1252;71042;-64
2024/01/27 09:46:30;;;;;;;;;;;;;;;5.13;87.80;99322.83;109552;1252;74921;-66
2024/01/27 09:48:58;;;;;;;;;;;;;;;4.90;87.52;99319.78;109548;1253;60255;-65
2024/01/27 09:51:25;;;;;;;;;;;;;;;4.96;87.82;99323.14;109246;1254;61024;-65
2024/01/27 09:53:53;;;;;;;;;;;;;;;5.04;88.07;99326.41;109551;1252;75363;-67
2024/01/27 09:56:21;;;;;;;;;;;;;;;5.15;87.83;99326.56;109177;1252;67596;-65
2024/01/27 09:58:49;;;;;;;;;;;;;;;5.23;87.67;99329.55;109562;1252;73627;-65
2024/01/27 10:01:18;;;;;;;;;;;;;;;5.27;87.11;99326.25;109616;1252;58924;-65
2024/01/27 10:03:46;;;;;;;;;;;;;;;5.16;86.40;99325.81;109585;1252;59731;-66
2024/01/27 10:06:14;;;;;;;;;;;;;;;5.32;86.43;99331.80;109542;1252;74545;-66
2024/01/27 10:08:43;;;;;;;;;;;;;;;5.28;86.08;99329.35;109590;1251;69122;-65
2024/01/27 10:11:10;;;;;;;;;;;;;;;5.25;86.70;99330.21;109643;1251;71803;-65
2024/01/27 10:13:38;;;;;;;;;;;;;;;5.23;86.63;99330.65;109559;1253;60969;-62
2024/01/27 10:16:06;;;;;;;;;;;;;;;5.19;86.70;99331.55;109400;1251;62227;-67
2024/01/27 10:18:33;;;;;;;;;;;;;;;5.13;86.72;99328.60;109615;1251;72657;-66
2024/01/27 10:21:14;;;;;;;;;;;;;;;5.02;87.59;99329.52;109595;1251;70563;-65
2024/01/27 10:23:41;;;;;;;;;;;;;;;4.90;87.98;99330.04;109635;1251;71357;-67
2024/01/27 10:26:09;;;;;;;;;;;;;;;4.94;87.83;99331.44;109222;1253;59604;-66
2024/01/27 10:28:37;;;;;;;;;;;;;;;4.96;87.75;99331.13;109414;1254;59936;-65
2024/01/27 10:31:09;;;;;;;;;;;;;;;5.03;87.33;99337.60;109288;1254;73499;-67
2024/01/27 10:33:36;;;;;;;;;;;;;;;4.96;87.26;99339.80;109455;1254;69745;-66
2024/01/27 10:36:04;;;;;;;;;;;;;;;5.01;87.19;99338.96;109391;1254;75050;-66
2024/01/27 10:38:38;;;;;;;;;;;;;;;4.98;87.34;99342.19;109383;1254;60869;-65
2024/01/27 10:41:11;;;;;;;;;;;;;;;5.02;88.07;99343.45;109394;1254;60198;-67
2024/01/27 10:43:39;;;;;;;;;;;;;;;4.97;87.70;99347.73;109508;1254;73798;-65
2024/01/27 10:46:08;;;;;;;;;;;;;;;5.06;87.42;99347.95;109368;1254;67253;-65
2024/01/27 10:48:39;;;;;;;;;;;;;;;5.12;87.23;99348.98;109393;1254;74035;-65
2024/01/27 10:51:07;;;;;;;;;;;;;;;5.06;86.24;99355.40;109409;1254;59515;-63
2024/01/27 10:53:37;;;;;;;;;;;;;;;4.97;86.27;99353.70;109381;1253;60695;-64
2024/01/27 10:56:09;;;;;;;;;;;;;;;5.00;86.69;99354.90;109386;1253;75708;-62
2024/01/27 10:58:40;;;;;;;;;;;;;;;5.00;87.39;99359.42;109595;1251;67686;-61
2024/01/27 11:01:09;;;;;;;;;;;;;;;5.07;87.16;99362.97;109609;1251;73112;-63
2024/01/27 11:03:39;;;;;;;;;;;;;;;5.12;86.69;99363.80;109578;1251;61735;-64
2024/01/27 11:06:07;;;;;;;;;;;;;;;5.17;87.05;99369.13;109629;1251;60452;-66
2024/01/27 11:08:35;;;;;;;;;;;;;;;5.13;86.54;99367.36;109119;1255;72844;-63
2024/01/27 11:11:06;;;;;;;;;;;;;;;5.24;86.63;99373.85;109311;1256;67831;-66
2024/01/27 11:13:33;;;;;;;;;;;;;;;5.33;86.41;99374.56;109236;1255;70819;-66
2024/01/27 11:16:01;;;;;;;;;;;;;;;5.46;86.87;99375.36;109125;1257;59534;-64
2024/01/27 11:18:29;;;;;;;;;;;;;;;5.53;86.22;99380.22;109106;1255;60700;-64
2024/01/27 11:20:58;;;;;;;;;;;;;;;5.32;84.58;99380.59;108973;1256;118211;-63
2024/01/27 11:23:32;;;;;;;;;;;;;;;5.29;84.49;99384.94;109019;1257;71075;-67
2024/01/27 11:26:06;;;;;;;;;;;;;;;5.33;84.84;99387.26;109215;1257;72931;-65
2024/01/27 11:28:34;;;;;;;;;;;;;;;5.30;83.52;99390.65;109251;1256;63134;-65
2024/01/27 11:31:04;;;;;;;;;;;;;;;5.48;84.37;99397.08;109276;1255;59192;-66
2024/01/27 11:33:32;;;;;;;;;;;;;;;5.51;83.53;99402.52;109303;1257;75926;-65
2024/01/27 11:36:02;;;;;;;;;;;;;;;5.52;82.47;99400.38;109213;1255;69158;-67
2024/01/27 11:38:30;;;;;;;;;;;;;;;5.56;82.53;99405.08;109216;1255;72238;-66
2024/01/27 11:40:59;;;;;;;;;;;;;;;5.65;82.50;99402.39;109397;1253;62308;-67
2024/01/27 11:43:27;;;;;;;;;;;;;;;5.70;82.55;99407.03;109446;1254;59163;-66
2024/01/27 11:45:55;;;;;;;;;;;;;;;5.72;81.82;99407.57;109416;1253;72473;-66
2024/01/27 11:48:23;;;;;;;;;;;;;;;5.61;81.12;99407.34;109280;1253;69785;-68
2024/01/27 11:51:03;;;;;;;;;;;;;;;5.40;81.61;99410.04;109586;1253;72480;-67
2024/01/27 11:53:31;;;;;;;;;;;;;;;5.26;82.69;99416.79;109501;1253;61230;-66
2024/01/27 11:56:00;;;;;;;;;;;;;;;5.29;83.43;99421.42;109594;1252;60351;-68
2024/01/27 11:58:27;;;;;;;;;;;;;;;5.28;83.77;99418.28;109334;1254;76393;-67
2024/01/27 12:00:55;;;;;;;;;;;;;;;5.23;83.47;99418.30;109621;1252;68688;-65
2024/01/27 12:03:23;;;;;;;;;;;;;;;5.25;83.96;99421.38;109611;1254;72041;-65
2024/01/27 12:05:50;;;;;;;;;;;;;;;5.23;84.33;99424.10;109557;1252;61539;-65
2024/01/27 12:08:18;;;;;;;;;;;;;;;5.23;83.90;99430.05;109565;1253;60629;-64
2024/01/27 12:10:45;;;;;;;;;;;;;;;5.16;84.23;99427.41;109642;1253;73947;-65
2024/01/27 12:13:13;;;;;;;;;;;;;;;5.24;84.42;99432.16;109608;1254;69650;-65
2024/01/27 12:15:41;;;;;;;;;;;;;;;5.19;84.03;99430.70;109608;1254;73436;-65
2024/01/27 12:18:09;;;;;;;;;;;;;;;5.27;84.41;99429.17;109201;1256;60298;-65
2024/01/27 12:20:36;;;;;;;;;;;;;;;5.37;84.76;99426.49;109161;1256;60011;-67
2024/01/27 12:23:06;;;;;;;;;;;;;;;5.28;82.95;99430.96;109204;1257;73689;-65
2024/01/27 12:25:34;;;;;;;;;;;;;;;5.27;83.42;99433.48;109213;1256;69070;-66
2024/01/27 12:28:02;;;;;;;;;;;;;;;5.23;82.82;99439.80;109197;1257;73157;-65
2024/01/27 12:30:31;;;;;;;;;;;;;;;5.23;83.08;99443.14;109175;1256;62726;-66
2024/01/27 12:32:59;;;;;;;;;;;;;;;5.25;83.43;99447.91;109225;1257;61321;-65
2024/01/27 12:35:28;;;;;;;;;;;;;;;5.30;83.86;99449.98;109227;1255;74471;-65
2024/01/27 12:37:59;;;;;;;;;;;;;;;5.20;83.07;99451.04;109004;1258;67694;-65
2024/01/27 12:40:27;;;;;;;;;;;;;;;5.11;83.53;99450.83;109051;1257;75014;-65
2024/01/27 12:42:55;;;;;;;;;;;;;;;5.19;83.75;99453.57;109049;1259;61528;-63
2024/01/27 12:45:22;;;;;;;;;;;;;;;5.25;83.83;99457.13;108856;1258;58238;-65
2024/01/27 12:47:51;;;;;;;;;;;;;;;5.23;83.76;99458.58;109076;1257;76163;-66