Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:25;;;;;;;4.07;3.30;;;10.20;76.10;;;;;;5071935;28;20107;-91
2022/09/30 00:02:51;;;;;;;4.55;3.40;;;10.20;76.00;;;;;;5071552;28;20030;-91
2022/09/30 00:05:17;;;;;;;4.05;2.83;;;10.20;76.00;;;;;;5070595;28;20468;-90
2022/09/30 00:07:42;;;;;;;3.22;2.92;;;10.10;76.00;;;;;;5068489;28;20040;-92
2022/09/30 00:10:08;;;;;;;3.75;3.05;;;10.10;76.00;;;;;;5070617;28;20277;-93
2022/09/30 00:12:34;;;;;;;3.50;3.20;;;10.00;76.10;;;;;;5071990;28;20215;-92
2022/09/30 00:14:59;;;;;;;4.53;3.15;;;10.00;76.20;;;;;;5071375;28;20012;-93
2022/09/30 00:17:27;;;;;;;4.07;3.20;;;10.00;76.20;;;;;;5071754;28;20490;-93
2022/09/30 00:19:52;;;;;;;4.20;3.20;;;9.90;76.30;;;;;;5070152;28;20103;-94
2022/09/30 00:22:20;;;;;;;5.32;3.47;;;9.90;76.50;;;;;;5071735;28;20051;-93
2022/09/30 00:24:46;;;;;;;4.63;3.63;;;9.90;76.50;;;;;;5071404;28;20023;-93
2022/09/30 00:27:16;;;;;;;4.45;3.38;;;9.90;76.50;;;;;;5072874;28;20051;-95
2022/09/30 00:29:43;;;;;;;4.75;3.05;;;9.90;76.50;;;;;;5071971;28;20025;-94
2022/09/30 00:32:08;;;;;;;4.30;3.30;;;9.90;76.60;;;;;;5072489;28;20082;-95
2022/09/30 00:34:35;;;;;;;3.88;3.30;;;9.80;76.70;;;;;;5076226;28;20025;-95
2022/09/30 00:37:01;;;;;;;4.03;3.28;;;9.80;76.60;;;;;;5090534;28;20021;-93
2022/09/30 00:39:28;;;;;;;4.45;3.42;;;9.80;76.50;;;;;;5082849;28;20020;-93
2022/09/30 00:42:02;;;;;;;4.22;3.60;;;9.80;76.50;;;;;;5071273;28;20032;-91
2022/09/30 00:44:44;;;;;;;4.57;3.65;;;9.90;76.40;;;;;;5063091;28;20078;-89
2022/09/30 00:47:33;;;;;;;4.03;3.25;;;9.80;76.30;;;;;;5067415;28;20029;-90
2022/09/30 00:50:04;;;;;;;3.97;2.95;;;9.80;76.30;;;;;;5069791;28;20021;-89
2022/09/30 00:52:31;;;;;;;3.78;3.00;;;9.80;76.40;;;;;;5070465;28;20031;-88
2022/09/30 00:54:58;;;;;;;4.82;3.72;;;9.70;76.50;;;;;;5069580;28;20021;-89
2022/09/30 00:57:24;;;;;;;4.50;3.80;;;9.70;76.70;;;;;;5066463;28;20572;-88
2022/09/30 00:59:50;;;;;;;4.20;3.38;;;9.70;76.70;;;;;;5070059;28;20109;-88
2022/09/30 01:02:16;;;;;;;4.53;3.63;;;9.70;76.70;;;;;;5070302;28;20021;-88
2022/09/30 01:04:43;;;;;;;4.28;3.45;;;9.70;76.70;;;;;;5070150;28;20020;-89
2022/09/30 01:07:09;;;;;;;4.50;3.17;;;9.70;76.70;;;;;;5068826;28;20048;-89
2022/09/30 01:09:38;;;;;;;4.70;3.90;;;9.70;76.80;;;;;;5070293;28;20043;-86
2022/09/30 01:12:08;;;;;;;6.75;3.78;;;9.70;76.80;;;;;;5069350;28;20112;-85
2022/09/30 01:14:34;;;;;;;5.90;4.63;;;9.60;76.70;;;;;;5066629;28;20044;-89
2022/09/30 01:17:38;;;;;;;5.57;4.30;;;9.70;76.70;;;;;;5069052;28;20044;-90
2022/09/30 01:20:20;;;;;;;4.53;3.97;;;9.70;76.60;;;;;;5067568;28;20222;-90
2022/09/30 01:23:21;;;;;;;4.22;3.55;;;9.70;76.60;;;;;;5069920;28;20035;-90
2022/09/30 01:26:10;;;;;;;4.95;3.67;;;9.60;76.70;;;;;;5068242;28;20036;-90
2022/09/30 01:29:20;;;;;;;5.13;3.95;;;9.60;76.80;;;;;;5069919;28;20036;-90
2022/09/30 01:32:17;;;;;;;4.40;4.00;;;9.60;76.80;;;;;;5058965;28;20108;-91
2022/09/30 01:35:32;;;;;;;5.18;4.35;;;9.50;76.80;;;;;;5070072;28;20044;-92
2022/09/30 01:38:23;;;;;;;5.30;4.28;;;9.50;77.00;;;;;;5065506;28;20024;-94
2022/09/30 01:41:08;;;;;;;4.97;4.00;;;9.50;77.00;;;;;;5066792;28;20028;-93
2022/09/30 01:43:37;;;;;;;5.25;4.30;;;9.50;77.00;;;;;;5070362;28;20087;-90
2022/09/30 01:46:35;;;;;;;5.90;4.75;;;9.50;77.10;;;;;;5069707;28;20265;-89
2022/09/30 01:49:08;;;;;;;5.25;4.63;;;9.50;77.00;;;;;;5063701;28;20032;-90
2022/09/30 01:51:54;;;;;;;4.60;3.85;;;9.40;77.00;;;;;;5070111;28;20024;-88
2022/09/30 01:54:24;;;;;;;5.20;4.03;;;9.30;77.10;;;;;;5069123;28;20507;-89
2022/09/30 01:57:00;;;;;;;5.85;4.25;;;9.30;77.20;;;;;;5064967;28;20550;-89
2022/09/30 01:59:36;;;;;;;6.35;4.63;;;9.40;78.00;;;;;;5068046;28;20111;-85
2022/09/30 02:02:09;;;;;;;5.90;4.57;;;9.30;77.30;;;;;;5091416;28;20023;-89
2022/09/30 02:04:43;;;;;;;5.85;4.60;;;9.30;77.50;;;;;;5070057;28;20036;-88
2022/09/30 02:07:13;;;;;;;4.78;4.10;;;9.30;77.50;;;;;;5068718;28;20051;-88
2022/09/30 02:09:47;;;;;;;4.93;4.35;;;9.30;77.50;;;;;;5067276;28;20021;-88
2022/09/30 02:12:18;;;;;;;5.93;4.32;;;9.30;77.50;;;;;;5067705;28;20344;-88
2022/09/30 02:14:49;;;;;;;5.20;4.40;;;9.30;77.50;;;;;;5067367;28;20031;-87
2022/09/30 02:17:20;;;;;;;5.45;4.18;;;9.30;77.60;;;;;;5067697;28;20486;-87
2022/09/30 02:20:15;;;;;;;5.38;4.45;;;9.30;77.60;;;;;;5067115;28;20036;-87
2022/09/30 02:22:50;;;;;;;6.00;4.68;;;9.30;77.60;;;;;;5066915;28;20036;-86
2022/09/30 02:25:21;;;;;;;5.65;4.68;;;9.20;77.60;;;;;;5068718;28;20032;-87
2022/09/30 02:27:55;;;;;;;6.32;4.45;;;9.20;77.60;;;;;;5067706;28;20047;-86
2022/09/30 02:30:21;;;;;;;5.00;4.50;;;9.20;77.60;;;;;;5066274;28;20115;-86
2022/09/30 02:32:58;;;;;;;5.97;4.45;;;9.20;77.60;;;;;;5068082;28;20752;-86
2022/09/30 02:35:37;;;;;;;5.80;4.60;;;9.20;77.70;;;;;;5067229;28;20348;-86
2022/09/30 02:38:28;;;;;;;5.47;4.40;;;9.20;77.80;;;;;;5061059;28;20040;-86
2022/09/30 02:41:11;;;;;;;5.78;4.32;;;9.10;77.80;;;;;;5066442;28;20051;-89
2022/09/30 02:43:40;;;;;;;6.28;4.55;;;9.10;77.90;;;;;;5069521;28;20104;-91
2022/09/30 02:46:43;;;;;;;6.97;4.68;;;9.10;77.90;;;;;;5070960;28;20043;-91
2022/09/30 02:49:25;;;;;;;5.05;4.28;;;9.10;78.00;;;;;;5092672;28;20033;-91
2022/09/30 02:52:10;;;;;;;6.07;4.88;;;9.10;77.90;;;;;;5094819;28;20028;-91
2022/09/30 02:54:44;;;;;;;5.97;4.78;;;9.10;77.90;;;;;;5073538;28;20035;-90
2022/09/30 02:58:01;;;;;;;6.10;4.90;;;9.10;78.00;;;;;;5065181;28;20021;-91
2022/09/30 03:00:27;;;;;;;5.68;4.63;;;9.10;78.00;;;;;;5068991;28;20033;-92
2022/09/30 03:02:59;;;;;;;5.45;4.30;;;9.00;78.00;;;;;;5074996;28;20024;-91
2022/09/30 03:05:26;;;;;;;5.40;4.55;;;9.00;78.00;;;;;;5087506;28;20036;-91
2022/09/30 03:07:52;;;;;;;7.03;4.85;;;9.00;78.00;;;;;;5095893;28;20032;-91
2022/09/30 03:10:18;;;;;;;6.10;4.70;;;9.00;78.00;;;;;;5085015;28;20031;-91
2022/09/30 03:13:19;;;;;;;5.85;4.95;;;9.00;78.10;;;;;;5073737;28;20028;-92
2022/09/30 03:15:51;;;;;;;7.85;5.38;;;9.00;78.30;;;;;;5069075;28;20017;-93
2022/09/30 03:18:29;;;;;;;;;;;9.00;78.20;;;;;;5070535;28;20386;-92
2022/09/30 03:21:08;;;;;;;7.43;5.07;;;9.00;78.10;;;;;;5071404;28;19912;-92
2022/09/30 03:23:55;;;;;;;6.13;5.03;;;8.90;78.20;;;;;;5074526;28;20024;-93
2022/09/30 03:26:45;;;;;;;6.65;4.82;;;8.90;78.30;;;;;;5073459;28;20025;-92
2022/09/30 03:29:29;;;;;;;7.15;5.70;;;8.90;78.30;;;;;;5072111;28;20166;-93
2022/09/30 03:32:16;;;;;;;6.68;5.32;;;8.90;78.20;;;;;;5072869;28;20020;-93
2022/09/30 03:34:51;;;;;;;7.05;5.45;;;8.90;78.10;;;;;;5095745;28;20456;-93
2022/09/30 03:37:46;;;;;;;7.43;5.25;;;8.90;78.10;;;;;;5067143;28;20032;-92
2022/09/30 03:40:23;;;;;;;5.82;4.93;;;8.90;78.10;;;;;;5073349;28;20034;-93
2022/09/30 03:43:07;;;;;;;7.13;5.15;;;8.80;78.20;;;;;;5073552;28;20012;-92
2022/09/30 03:45:37;;;;;;;7.53;5.63;;;8.80;78.50;;;;;;5062712;28;20373;-90
2022/09/30 03:48:06;;;;;;;7.70;6.22;;;8.80;78.50;;;;;;5070267;28;20036;-90
2022/09/30 03:50:35;;;;;;;7.22;5.85;;;8.90;78.40;;;;;;5072252;28;20033;-90
2022/09/30 03:53:03;;;;;;;7.05;5.63;;;8.90;78.30;;;;;;5075875;28;20479;-93
2022/09/30 03:55:32;;;;;;;6.88;5.75;;;8.90;78.30;;;;;;5072001;28;20028;-93
2022/09/30 03:57:57;;;;;;;7.15;5.93;;;8.90;78.30;;;;;;5070763;28;20020;-92
2022/09/30 04:00:23;;;;;;;8.18;6.65;;;8.90;78.30;;;;;;5072710;28;20476;-92
2022/09/30 04:02:49;;;;;;;7.88;6.35;;;9.00;78.20;;;;;;5073496;28;20032;-91
2022/09/30 04:05:14;;;;;;;7.35;5.88;;;9.00;78.10;;;;;;5073346;28;20031;-91
2022/09/30 04:07:40;;;;;;;7.75;5.55;;;8.90;78.00;;;;;;5075261;28;20033;-95
2022/09/30 04:10:06;;;;;;;8.77;5.95;;;8.90;78.10;;;;;;5065187;28;20024;-85
2022/09/30 04:12:31;;;;;;;6.38;5.32;;;8.90;78.10;;;;;;5062081;28;20495;-84
2022/09/30 04:14:57;;;;;;;7.55;5.78;;;8.90;78.30;;;;;;5070926;28;20027;-84
2022/09/30 04:17:22;;;;;;;7.25;5.85;;;8.90;78.30;;;;;;5070651;28;20483;-88
2022/09/30 04:19:48;;;;;;;7.50;6.22;;;8.80;78.30;;;;;;5070134;28;20051;-87
2022/09/30 04:22:14;;;;;;;7.65;6.20;;;8.80;78.40;;;;;;5070763;28;20033;-88
2022/09/30 04:24:40;;;;;;;7.97;6.40;;;8.80;78.40;;;;;;5069407;28;20078;-87
2022/09/30 04:27:06;;;;;;;8.63;6.50;;;8.80;78.30;;;;;;5069373;28;20106;-88
2022/09/30 04:29:31;;;;;;;8.73;6.35;;;8.80;78.20;;;;;;5069112;28;20025;-89
2022/09/30 04:31:57;;;;;;;7.45;6.32;;;8.90;78.20;;;;;;5070451;28;20487;-89
2022/09/30 04:34:22;;;;;;;6.25;5.45;;;8.80;78.10;;;;;;5070335;28;20052;-89
2022/09/30 04:36:48;;;;;;;6.93;5.65;;;8.80;78.20;;;;;;5070220;28;20028;-90
2022/09/30 04:39:14;;;;;;;6.75;5.68;;;8.70;78.30;;;;;;5070960;28;20028;-92
2022/09/30 04:41:40;;;;;;;7.28;5.60;;;8.70;78.50;;;;;;5071786;28;20052;-93
2022/09/30 04:44:06;;;;;;;6.90;5.85;;;8.70;78.60;;;;;;5071690;28;20040;-90
2022/09/30 04:46:35;;;;;;;9.10;6.53;;;8.70;78.60;;;;;;5070180;28;20033;-91
2022/09/30 04:49:05;;;;;;;8.98;6.85;;;8.70;78.60;;;;;;5069713;28;20020;-90
2022/09/30 04:51:30;;;;;;;9.15;5.93;;;8.70;78.50;;;;;;5070867;28;20033;-91
2022/09/30 04:53:56;;;;;;;7.50;6.07;;;8.70;78.30;;;;;;5069142;28;20112;-92
2022/09/30 04:56:23;;;;;;;7.95;5.82;;;8.70;78.40;;;;;;5064554;28;20024;-91
2022/09/30 04:58:50;;;;;;;8.25;5.95;;;8.60;78.40;;;;;;5071442;28;20028;-89
2022/09/30 05:01:17;;;;;;;8.63;6.55;;;8.60;78.50;;;;;;5070191;28;20027;-89
2022/09/30 05:03:43;;;;;;;7.82;6.05;;;8.60;78.50;;;;;;5065742;28;20025;-89
2022/09/30 05:06:09;;;;;;;8.00;6.10;;;8.50;78.40;;;;;;5068488;28;20032;-90
2022/09/30 05:08:35;;;;;;;8.48;6.60;;;8.50;78.50;;;;;;5069178;28;20468;-89
2022/09/30 05:11:09;;;;;;;7.82;6.13;;;8.60;78.60;;;;;;5069188;28;20233;-85
2022/09/30 05:13:38;;;;;;;9.05;6.75;;;8.60;78.60;;;;;;5069143;28;20113;-86
2022/09/30 05:16:06;;;;;;;8.55;6.72;;;8.60;78.50;;;;;;5071809;28;20052;-87
2022/09/30 05:18:33;;;;;;;7.15;5.50;;;8.50;78.50;;;;;;5076722;28;20062;-89
2022/09/30 05:20:59;;;;;;;6.57;5.68;;;8.50;78.50;;;;;;5070151;28;20515;-89
2022/09/30 05:23:27;;;;;;;7.65;5.88;;;8.50;78.50;;;;;;5070682;28;20020;-91
2022/09/30 05:25:53;;;;;;;8.15;5.82;;;8.50;78.60;;;;;;5068940;28;20031;-85
2022/09/30 05:28:19;;;;;;;7.85;6.25;;;8.40;78.60;;;;;;5064589;28;20115;-85
2022/09/30 05:30:45;;;;;;;8.23;6.20;;;8.40;78.70;;;;;;5069620;28;20075;-89
2022/09/30 05:33:12;;;;;;;7.53;5.30;;;8.40;78.70;;;;;;5065990;28;20395;-90
2022/09/30 05:35:40;;;;;;;7.68;6.20;;;8.40;78.80;;;;;;5075684;28;20063;-90
2022/09/30 05:38:06;;;;;;;8.98;6.25;;;8.40;78.80;;;;;;5068106;28;20383;-89
2022/09/30 05:40:32;;;;;;;7.80;6.38;;;8.40;78.70;;;;;;5070719;28;20028;-89
2022/09/30 05:42:58;;;;;;;7.57;6.20;;;8.50;78.70;;;;;;5068871;28;20039;-89
2022/09/30 05:45:25;;;;;;;7.47;6.05;;;8.50;78.50;;;;;;5069865;28;20033;-88
2022/09/30 05:47:54;;;;;;;7.90;5.95;;;8.50;78.50;;;;;;5065476;28;20040;-88
2022/09/30 05:50:21;;;;;;;7.05;5.82;;;8.50;78.50;;;;;;5068680;28;20193;-89
2022/09/30 05:52:48;;;;;;;8.02;6.50;;;8.50;78.70;;;;;;5070480;28;20016;-87
2022/09/30 05:55:15;;;;;;;8.20;6.53;;;8.40;78.90;;;;;;5070127;28;20040;-88
2022/09/30 05:57:41;;;;;;;9.00;6.25;;;8.50;79.30;;;;;;5065019;28;20041;-90
2022/09/30 06:00:07;;;;;;;8.50;6.53;;;8.50;79.40;;;;;;5069264;28;20016;-89
2022/09/30 06:02:37;;;;;;;7.90;6.40;;;8.50;79.40;;;;;;5069856;28;20030;-90
2022/09/30 06:05:03;;;;;;;8.45;6.38;;;8.70;80.10;;;;;;5068400;28;20533;-92
2022/09/30 06:07:29;;;;;;;10.60;7.32;;;8.70;79.40;;;;;;5075167;28;20036;-91
2022/09/30 06:09:54;;;;;;;9.35;7.45;;;8.70;79.50;;;;;;5072912;28;20070;-89
2022/09/30 06:12:20;;;;;;;9.90;7.82;;;8.90;79.60;;;;;;5069222;28;20032;-90
2022/09/30 06:14:56;;;;;;;9.82;7.80;;;8.90;79.60;;;;;;5082230;28;20069;-96
2022/09/30 06:17:22;;;;;;;10.95;8.30;;;9.00;79.70;;;;;;5078631;28;20055;-89
2022/09/30 06:19:50;;;;;;;14.52;10.50;;;9.00;79.60;;;;;;5068057;28;20119;-88
2022/09/30 06:22:17;;;;;;;12.20;9.50;;;9.10;79.80;;;;;;5072836;28;20021;-90
2022/09/30 06:24:43;;;;;;;13.45;10.68;;;9.20;79.90;;;;;;5075225;28;20051;-90
2022/09/30 06:27:08;;;;;;;15.80;12.00;;;9.20;79.90;;;;;;5076341;28;20441;-89
2022/09/30 06:29:34;;;;;;;15.13;12.48;;;9.30;80.10;;;;;;5072831;28;20028;-89
2022/09/30 06:32:01;;;;;;;12.98;10.68;;;9.30;80.50;;;;;;5076933;28;20020;-89
2022/09/30 06:34:26;;;;;;;16.90;14.20;;;9.40;80.50;;;;;;5066612;28;20017;-88
2022/09/30 06:36:53;;;;;;;19.25;15.43;;;9.40;80.70;;;;;;5082662;28;20027;-89
2022/09/30 06:39:21;;;;;;;20.23;15.73;;;9.50;81.40;;;;;;5066906;28;20039;-89
2022/09/30 06:41:47;;;;;;;15.00;13.05;;;9.50;81.50;;;;;;5077568;28;20036;-88
2022/09/30 06:44:12;;;;;;;14.95;12.73;;;9.60;81.50;;;;;;5070246;28;20051;-89
2022/09/30 06:46:38;;;;;;;13.77;10.70;;;9.70;81.50;;;;;;5072041;28;20400;-90
2022/09/30 06:49:05;;;;;;;14.57;11.98;;;9.70;81.50;;;;;;5072581;28;20410;-90
2022/09/30 06:51:35;;;;;;;15.55;12.40;;;9.80;81.40;;;;;;5073694;28;20483;-90
2022/09/30 06:54:01;;;;;;;14.30;11.77;;;9.80;81.40;;;;;;5071365;28;20035;-89
2022/09/30 06:56:27;;;;;;;16.15;13.13;;;10.00;81.30;;;;;;5074509;28;20103;-89
2022/09/30 06:58:53;;;;;;;18.02;14.20;;;10.00;81.30;;;;;;5071643;28;20024;-90
2022/09/30 07:01:20;;;;;;;15.50;12.23;;;10.00;81.20;;;;;;5072100;28;20066;-89
2022/09/30 07:03:46;;;;;;;13.35;10.73;;;10.10;81.20;;;;;;5075947;28;20052;-87
2022/09/30 07:06:13;;;;;;;22.17;17.40;;;10.20;81.10;;;;;;5072883;28;20059;-88
2022/09/30 07:08:39;;;;;;;21.23;15.85;;;10.20;81.20;;;;;;5073517;28;20028;-88
2022/09/30 07:11:11;;;;;;;21.75;16.55;;;10.20;81.20;;;;;;5072616;28;20467;-89
2022/09/30 07:13:38;;;;;;;20.85;16.80;;;10.20;81.30;;;;;;5099701;28;20372;-87
2022/09/30 07:16:04;;;;;;;19.45;15.70;;;10.30;81.20;;;;;;5073567;28;20074;-87
2022/09/30 07:18:29;;;;;;;20.00;16.13;;;10.30;81.20;;;;;;5075130;28;20032;-88
2022/09/30 07:20:56;;;;;;;20.58;16.13;;;10.30;81.20;;;;;;5075293;28;20095;-86
2022/09/30 07:23:25;;;;;;;21.00;16.30;;;10.40;81.10;;;;;;5106075;28;20509;-86
2022/09/30 07:26:03;;;;;;;19.90;15.70;;;10.50;81.10;;;;;;5069277;28;20017;-87
2022/09/30 07:28:32;;;;;;;22.55;17.52;;;10.50;81.00;;;;;;5062941;28;20571;-87
2022/09/30 07:31:01;;;;;;;24.10;19.15;;;10.60;80.80;;;;;;5072869;28;20024;-86
2022/09/30 07:33:30;;;;;;;36.20;28.63;;;10.60;80.90;;;;;;5066493;28;20045;-87
2022/09/30 07:35:56;;;;;;;28.88;23.05;;;10.70;81.00;;;;;;5062319;28;20490;-86
2022/09/30 07:38:24;;;;;;;23.58;20.42;;;10.70;80.80;;;;;;5065650;28;20472;-87
2022/09/30 07:41:01;;;;;;;26.30;23.50;;;10.80;80.70;;;;;;5061973;28;20033;-89
2022/09/30 07:43:39;;;;;;;23.20;17.75;;;10.90;80.60;;;;;;5066362;28;20036;-88
2022/09/30 07:46:15;;;;;;;21.55;18.10;;;10.90;80.40;;;;;;5054847;28;20040;-88
2022/09/30 07:48:46;;;;;;;22.52;18.90;;;10.90;80.30;;;;;;5056057;28;20041;-88
2022/09/30 07:51:22;;;;;;;17.52;14.48;;;11.00;80.30;;;;;;5069845;28;20229;-89
2022/09/30 07:53:50;;;;;;;18.52;15.35;;;11.10;80.30;;;;;;5070566;28;20028;-88
2022/09/30 07:56:17;;;;;;;20.05;16.63;;;11.20;80.70;;;;;;5071163;28;20024;-88
2022/09/30 07:58:43;;;;;;;22.58;18.10;;;11.30;79.80;;;;;;5068441;28;20467;-87
2022/09/30 08:01:09;;;;;;;21.58;18.33;;;11.30;79.60;;;;;;5070411;28;20038;-88
2022/09/30 08:03:40;;;;;;;22.58;18.25;;;11.40;79.60;;;;;;5071243;28;20537;-88
2022/09/30 08:06:09;;;;;;;22.27;17.98;;;11.40;79.60;;;;;;5069895;28;20048;-87
2022/09/30 08:08:35;;;;;;;21.75;17.02;;;11.50;79.60;;;;;;5070811;28;20113;-89
2022/09/30 08:11:02;;;;;;;22.02;18.55;;;11.50;79.50;;;;;;5070597;28;20024;-89
2022/09/30 08:13:27;;;;;;;23.45;20.05;;;11.60;79.40;;;;;;5069104;28;20119;-89
2022/09/30 08:15:53;;;;;;;26.35;22.30;;;11.60;79.10;;;;;;5069778;28;20107;-89
2022/09/30 08:18:19;;;;;;;19.45;17.15;;;11.60;79.10;;;;;;5069711;28;20036;-89
2022/09/30 08:20:44;;;;;;;19.42;15.63;;;11.60;79.10;;;;;;5072924;28;20056;-89
2022/09/30 08:23:10;;;;;;;25.40;20.83;;;11.70;79.20;;;;;;5072153;28;20059;-89
2022/09/30 08:25:35;;;;;;;23.92;20.70;;;11.70;79.10;;;;;;5071679;28;20025;-89
2022/09/30 08:28:01;;;;;;;21.30;17.92;;;11.80;79.10;;;;;;5071088;28;20032;-87
2022/09/30 08:30:27;;;;;;;28.63;21.70;;;11.90;79.00;;;;;;5071195;28;20026;-86
2022/09/30 08:32:57;;;;;;;26.40;21.80;;;11.90;78.80;;;;;;5069721;28;20472;-88
2022/09/30 08:35:22;;;;;;;22.85;18.42;;;12.00;78.80;;;;;;5071382;28;20055;-88
2022/09/30 08:37:50;;;;;;;24.52;19.65;;;12.10;78.80;;;;;;5069125;28;20028;-88
2022/09/30 08:40:26;;;;;;;18.42;16.00;;;12.20;78.70;;;;;;5069980;28;20082;-88
2022/09/30 08:43:10;;;;;;;21.52;18.25;;;12.20;78.60;;;;;;5069825;28;20115;-88
2022/09/30 08:45:52;;;;;;;19.70;16.42;;;12.40;78.60;;;;;;5070524;28;20020;-88
2022/09/30 08:48:44;;;;;;;24.80;20.25;;;12.50;78.30;;;;;;5068550;28;20028;-88
2022/09/30 08:51:23;;;;;;;19.27;16.98;;;12.50;77.70;;;;;;5068246;28;20033;-87
2022/09/30 08:53:50;;;;;;;21.63;17.38;;;12.60;77.70;;;;;;5068870;28;20107;-87
2022/09/30 08:56:23;;;;;;;20.88;18.13;;;12.80;77.60;;;;;;5070324;28;20097;-87
2022/09/30 08:58:51;;;;;;;18.65;16.60;;;12.90;77.60;;;;;;5068980;28;20384;-87
2022/09/30 09:01:26;;;;;;;29.88;24.27;;;13.00;77.50;;;;;;5065394;28;20431;-87
2022/09/30 09:03:52;;;;;;;19.20;17.13;;;13.10;76.80;;;;;;5065837;28;20017;-87
2022/09/30 09:06:35;;;;;;;17.70;15.80;;;13.10;76.60;;;;;;5066443;28;20067;-87
2022/09/30 09:09:39;;;;;;;16.40;14.40;;;13.20;76.60;;;;;;5066202;28;20035;-87
2022/09/30 09:12:40;;;;;;;14.95;12.80;;;13.30;76.40;;;;;;5065083;28;20032;-87
2022/09/30 09:15:39;;;;;;;18.10;14.50;;;13.40;76.10;;;;;;5065991;28;20024;-87
2022/09/30 09:18:25;;;;;;;18.35;16.08;;;13.50;75.90;;;;;;5064309;28;20403;-86
2022/09/30 09:20:57;;;;;;;14.30;12.70;;;13.60;75.80;;;;;;5066012;28;20032;-88
2022/09/30 09:23:24;;;;;;;17.10;15.30;;;13.70;75.50;;;;;;5065943;28;20025;-86
2022/09/30 09:25:54;;;;;;;15.48;13.05;;;13.70;74.90;;;;;;5066743;28;20400;-84
2022/09/30 09:28:39;;;;;;;19.23;17.15;;;13.80;74.80;;;;;;5064324;28;20052;-87
2022/09/30 09:31:07;;;;;;;18.60;16.55;;;13.80;74.30;;;;;;5066103;28;21279;-87
2022/09/30 09:33:41;;;;;;;19.40;16.52;;;13.90;73.90;;;;;;5065343;28;20069;-87
2022/09/30 09:36:39;;;;;;;18.67;16.67;;;14.00;73.80;;;;;;5064952;28;20521;-87
2022/09/30 09:39:24;;;;;;;15.20;13.13;;;14.00;73.30;;;;;;5066076;28;20098;-87
2022/09/30 09:42:06;;;;;;;16.52;14.02;;;14.10;73.40;;;;;;5066761;28;20024;-87
2022/09/30 09:44:50;;;;;;;18.02;15.98;;;14.30;73.40;;;;;;5068997;28;20038;-90
2022/09/30 09:47:18;;;;;;;13.23;11.82;;;14.30;72.50;;;;;;5068296;28;20036;-89
2022/09/30 09:49:59;;;;;;;16.73;14.98;;;14.40;73.10;;;;;;5067764;28;20099;-89
2022/09/30 09:53:09;;;;;;;16.33;14.63;;;14.50;72.00;;;;;;5068745;28;20032;-88
2022/09/30 09:55:36;;;;;;;18.75;15.55;;;14.60;71.40;;;;;;5068303;28;20379;-90
2022/09/30 09:58:08;;;;;;;12.88;11.57;;;14.60;71.10;;;;;;5073606;28;20043;-90
2022/09/30 10:03:25;;;;;;;15.18;13.65;;;14.80;71.30;;;;;;5069171;28;20399;-91
2022/09/30 10:06:00;;;;;;;14.57;13.05;;;15.00;71.10;;;;;;5067531;28;20036;-91
2022/09/30 10:08:30;;;;;;;15.88;14.13;;;15.00;71.00;;;;;;5066886;28;20044;-92
2022/09/30 10:10:59;;;;;;;12.82;11.52;;;15.10;70.50;;;;;;5073800;28;20021;-92
2022/09/30 10:13:28;;;;;;;12.13;10.82;;;15.20;70.40;;;;;;5067278;28;20029;-88
2022/09/30 10:15:56;;;;;;;12.98;11.68;;;15.20;70.30;;;;;;5070031;28;20059;-89
2022/09/30 10:18:34;;;;;;;12.95;11.60;;;15.30;70.20;;;;;;5065379;28;20111;-90
2022/09/30 10:21:06;;;;;;;12.65;11.35;;;15.40;70.10;;;;;;5064410;28;20028;-90
2022/09/30 10:23:36;;;;;;;18.30;16.35;;;15.50;69.90;;;;;;5061936;28;20019;-89
2022/09/30 10:26:14;;;;;;;12.77;11.43;;;15.40;68.90;;;;;;5054952;28;20119;-90
2022/09/30 10:28:49;;;;;;;12.68;11.38;;;15.40;69.40;;;;;;5058484;28;20368;-87
2022/09/30 10:31:28;;;;;;;11.70;10.52;;;15.50;69.50;;;;;;5059487;28;20029;-85
2022/09/30 10:34:08;;;;;;;16.50;13.18;;;15.60;69.70;;;;;;5065429;28;20086;-86
2022/09/30 10:36:35;;;;;;;12.82;11.50;;;15.70;69.60;;;;;;5062980;28;20033;-87
2022/09/30 10:39:23;;;;;;;15.00;13.45;;;15.70;69.10;;;;;;5060826;28;20024;-87
2022/09/30 10:41:51;;;;;;;15.88;14.23;;;15.80;68.60;;;;;;5062005;28;20047;-87
2022/09/30 10:44:21;;;;;;;16.02;14.32;;;15.80;68.10;;;;;;5061703;28;20159;-88
2022/09/30 10:46:49;;;;;;;12.05;10.85;;;15.80;67.60;;;;;;5060276;28;20100;-86
2022/09/30 10:49:28;;;;;;;11.88;10.68;;;15.80;67.80;;;;;;5062582;28;20120;-88
2022/09/30 10:51:55;;;;;;;10.32;9.32;;;15.90;67.90;;;;;;5063131;28;20573;-86
2022/09/30 10:54:48;;;;;;;10.05;9.02;;;16.00;68.00;;;;;;5060306;28;20412;-87
2022/09/30 10:57:25;;;;;;;14.18;12.73;;;16.10;67.60;;;;;;5059446;28;20128;-89
2022/09/30 11:00:08;;;;;;;12.48;11.18;;;16.10;66.80;;;;;;5054803;28;20029;-86
2022/09/30 11:02:38;;;;;;;10.88;9.77;;;16.10;66.30;;;;;;5053160;28;20036;-87
2022/09/30 11:05:26;;;;;;;9.32;8.43;;;16.10;66.20;;;;;;5057128;28;20025;-88
2022/09/30 11:08:20;;;;;;;8.73;7.65;;;16.20;66.60;;;;;;5057476;28;20021;-87
2022/09/30 11:11:13;;;;;;;9.50;8.60;;;16.40;66.70;;;;;;5059723;28;20024;-89
2022/09/30 11:13:45;;;;;;;;;;;16.50;66.30;;;;;;5065014;28;20021;-91
2022/09/30 11:16:32;;;;;;;9.35;8.23;;;16.60;65.50;;;;;;5091082;28;19919;-90
2022/09/30 11:19:06;;;;;;;11.40;10.32;;;16.60;65.40;;;;;;5065532;28;20364;-86
2022/09/30 11:21:47;;;;;;;10.68;8.13;;;16.70;65.10;;;;;;5065024;28;20021;-87
2022/09/30 11:24:37;;;;;;;10.10;9.00;;;16.70;64.90;;;;;;5061963;28;20092;-87
2022/09/30 11:27:13;;;;;;;9.43;6.90;;;16.80;64.80;;;;;;5056119;28;20064;-85
2022/09/30 11:29:58;;;;;;;14.55;9.20;;;16.90;64.70;;;;;;5065872;28;20036;-88
2022/09/30 11:32:29;;;;;;;8.18;7.38;;;16.90;63.60;;;;;;5065615;28;20020;-88
2022/09/30 11:35:23;;;;;;;11.30;10.20;;;16.80;63.50;;;;;;5062157;28;20025;-87
2022/09/30 11:37:54;;;;;;;9.35;8.45;;;16.80;62.30;;;;;;5069425;28;20095;-87
2022/09/30 11:40:33;;;;;;;10.60;9.50;;;16.80;62.50;;;;;;5067400;28;20483;-87
2022/09/30 11:43:19;;;;;;;11.38;9.55;;;16.80;62.00;;;;;;5065070;28;20024;-90
2022/09/30 11:46:03;;;;;;;9.13;7.85;;;16.70;61.70;;;;;;5066860;28;20036;-92
2022/09/30 11:48:41;;;;;;;8.60;7.70;;;16.70;62.40;;;;;;5066669;28;20063;-91
2022/09/30 11:51:13;;;;;;;10.38;7.40;;;16.80;62.70;;;;;;5065812;28;20067;-90
2022/09/30 11:53:52;;;;;;;9.10;8.10;;;16.90;62.90;;;;;;5067589;28;20044;-90
2022/09/30 11:56:31;;;;;;;11.80;10.60;;;17.10;62.70;;;;;;5064475;28;20111;-89
2022/09/30 11:59:01;;;;;;;10.35;9.35;;;17.20;61.50;;;;;;5064882;28;20035;-92
2022/09/30 12:01:36;;;;;;;9.80;8.25;;;17.30;61.40;;;;;;5069009;28;20043;-92
2022/09/30 12:04:15;;;;;;;9.20;8.23;;;17.40;61.50;;;;;;5069966;28;20034;-89
2022/09/30 12:07:18;;;;;;;13.02;11.65;;;17.50;61.20;;;;;;5068755;28;20028;-90
2022/09/30 12:09:57;;;;;;;;;;;17.40;60.40;;;;;;5071029;28;20033;-88
2022/09/30 12:12:23;;;;;;;9.32;7.43;;;17.50;61.00;;;;;;5090994;28;19908;-85
2022/09/30 12:15:04;;;;;;;8.07;6.70;;;17.60;60.90;;;;;;5066422;28;20016;-85
2022/09/30 12:18:12;;;;;;;8.80;7.85;;;17.80;60.50;;;;;;5060546;28;20017;-86
2022/09/30 12:20:55;;;;;;;8.95;7.07;;;17.90;60.00;;;;;;5061145;28;20496;-84
2022/09/30 12:23:31;;;;;;;7.68;6.13;;;17.80;59.60;;;;;;5063357;28;20041;-87
2022/09/30 12:25:58;;;;;;;7.72;6.30;;;17.80;59.90;;;;;;5057655;28;20033;-87
2022/09/30 12:31:39;;;;;;;6.75;5.43;;;18.00;59.50;;;;;;5056608;28;20554;-88
2022/09/30 12:34:27;;;;;;;6.05;5.03;;;18.00;58.90;;;;;;5065288;28;20395;-89
2022/09/30 12:37:14;;;;;;;6.43;5.68;;;18.10;58.60;;;;;;5064475;28;20035;-89
2022/09/30 12:39:47;;;;;;;5.85;4.78;;;18.00;57.70;;;;;;5065702;28;20039;-90
2022/09/30 12:42:32;;;;;;;6.53;5.50;;;17.90;57.90;;;;;;5062257;28;20021;-90
2022/09/30 12:45:23;;;;;;;5.18;4.05;;;17.80;57.50;;;;;;5061007;28;20081;-89
2022/09/30 12:47:53;;;;;;;3.17;2.88;;;17.90;57.90;;;;;;5062674;28;20037;-90
2022/09/30 12:50:24;;;;;;;4.35;3.65;;;18.00;58.40;;;;;;5063527;28;20036;-88
2022/09/30 12:52:50;;;;;;;5.15;3.80;;;18.00;58.20;;;;;;5065649;28;20036;-88
2022/09/30 12:55:22;;;;;;;3.40;2.95;;;18.10;57.40;;;;;;5063744;28;20013;-89
2022/09/30 12:57:49;;;;;;;3.08;2.47;;;18.20;57.30;;;;;;5063840;28;20435;-90
2022/09/30 13:00:20;;;;;;;3.42;2.95;;;18.20;57.50;;;;;;5062883;28;20020;-89
2022/09/30 13:02:56;;;;;;;3.92;2.70;;;18.30;56.90;;;;;;5059779;28;20135;-91
2022/09/30 13:05:25;;;;;;;3.38;2.35;;;18.30;57.10;;;;;;5057453;28;20096;-91
2022/09/30 13:08:03;;;;;;;3.13;2.72;;;18.30;56.60;;;;;;5073283;28;20041;-96
2022/09/30 13:10:38;;;;;;;2.40;2.20;;;18.40;56.10;;;;;;5078769;28;20024;-96
2022/09/30 13:13:09;;;;;;;3.10;2.72;;;18.50;56.10;;;;;;5074177;28;20020;-94
2022/09/30 13:15:37;;;;;;;2.30;2.10;;;18.50;55.50;;;;;;5074927;28;20033;-94
2022/09/30 13:18:18;;;;;;;3.47;2.72;;;18.60;55.60;;;;;;5071473;28;20121;-94
2022/09/30 13:21:15;;;;;;;2.67;1.83;;;18.60;55.20;;;;;;5078511;28;20395;-93
2022/09/30 13:23:48;;;;;;;2.47;2.28;;;18.70;55.80;;;;;;5078478;28;20028;-95