Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:54;;;;;;;16.85;8.90;;;18.20;99.90;;;;;;4930406;29;20036;-76
2021/09/11 00:03:20;;;;;;;15.02;7.97;;;18.30;99.90;;;;;;4930351;29;20068;-75
2021/09/11 00:05:46;;;;;;;20.08;8.98;;;18.20;99.90;;;;;;4913358;29;20048;-75
2021/09/11 00:08:11;;;;;;;16.88;9.18;;;18.30;99.90;;;;;;4930069;29;20031;-76
2021/09/11 00:10:37;;;;;;;23.35;10.25;;;18.30;99.90;;;;;;4913413;29;20035;-75
2021/09/11 00:13:03;;;;;;;20.33;10.65;;;18.20;99.90;;;;;;4930693;29;20393;-76
2021/09/11 00:15:32;;;;;;;26.15;11.63;;;18.30;99.90;;;;;;4930070;29;20024;-75
2021/09/11 00:18:02;;;;;;;26.35;11.07;;;18.30;99.90;;;;;;4930409;29;20043;-75
2021/09/11 00:20:29;;;;;;;27.02;12.18;;;18.30;99.90;;;;;;4930232;29;20123;-75
2021/09/11 00:22:55;;;;;;;22.25;11.73;;;18.30;99.90;;;;;;4912893;29;20052;-75
2021/09/11 00:25:22;;;;;;;26.90;12.88;;;18.30;99.90;;;;;;4930126;29;20056;-74
2021/09/11 00:27:47;;;;;;;27.08;12.07;;;18.30;99.90;;;;;;4930124;29;20031;-73
2021/09/11 00:30:13;;;;;;;30.00;12.15;;;18.30;99.90;;;;;;4912483;29;20131;-76
2021/09/11 00:32:43;;;;;;;34.20;13.65;;;18.30;99.90;;;;;;4930033;29;20084;-77
2021/09/11 00:35:14;;;;;;;34.97;14.38;;;18.30;99.90;;;;;;4929807;29;20036;-76
2021/09/11 00:37:41;;;;;;;29.38;13.55;;;18.30;99.90;;;;;;4929848;29;20028;-75
2021/09/11 00:40:08;;;;;;;34.20;15.30;;;18.30;99.90;;;;;;4912777;29;20103;-75
2021/09/11 00:42:34;;;;;;;31.52;13.80;;;18.30;99.90;;;;;;4912492;29;20028;-75
2021/09/11 00:45:00;;;;;;;35.88;15.13;;;18.30;99.90;;;;;;4929497;29;20556;-77
2021/09/11 00:47:26;;;;;;;32.08;14.02;;;18.30;99.90;;;;;;4929709;29;20073;-75
2021/09/11 00:49:51;;;;;;;35.92;14.48;;;18.30;99.90;;;;;;4929403;29;20036;-76
2021/09/11 00:52:17;;;;;;;26.08;13.27;;;18.30;99.90;;;;;;4929352;29;20092;-76
2021/09/11 00:54:43;;;;;;;36.72;14.55;;;18.30;99.90;;;;;;4929760;29;20028;-75
2021/09/11 00:57:10;;;;;;;36.17;15.15;;;18.30;99.90;;;;;;4912117;29;20028;-75
2021/09/11 00:59:36;;;;;;;28.48;14.48;;;18.20;99.90;;;;;;4929481;29;20047;-76
2021/09/11 01:02:02;;;;;;;36.33;15.43;;;18.30;99.90;;;;;;4929717;29;20473;-75
2021/09/11 01:04:30;;;;;;;29.75;12.98;;;18.30;99.90;;;;;;4928977;29;20044;-75
2021/09/11 01:06:58;;;;;;;32.92;14.75;;;18.30;99.90;;;;;;4929430;29;20103;-74
2021/09/11 01:09:24;;;;;;;33.38;14.32;;;18.30;99.90;;;;;;4929334;29;20040;-75
2021/09/11 01:11:50;;;;;;;33.92;14.23;;;18.30;99.90;;;;;;4926618;29;20068;-74
2021/09/11 01:14:16;;;;;;;33.53;15.25;;;18.20;99.90;;;;;;4910013;29;20031;-75
2021/09/11 01:16:41;;;;;;;36.85;15.10;;;18.30;99.90;;;;;;4912184;29;20032;-74
2021/09/11 01:19:07;;;;;;;33.33;14.15;;;18.30;99.90;;;;;;4928969;29;20036;-75
2021/09/11 01:21:33;;;;;;;39.38;13.85;;;18.30;99.90;;;;;;4929510;29;20584;-76
2021/09/11 01:23:58;;;;;;;54.38;14.73;;;18.30;99.90;;;;;;4911996;29;20048;-76
2021/09/11 01:26:25;;;;;;;36.85;15.07;;;18.30;99.90;;;;;;4928663;29;20024;-75
2021/09/11 01:28:51;;;;;;;39.38;16.33;;;18.30;99.90;;;;;;4928944;29;20052;-75
2021/09/11 01:31:16;;;;;;;38.20;14.35;;;18.30;99.90;;;;;;4911313;29;20083;-76
2021/09/11 01:33:42;;;;;;;35.55;14.30;;;18.20;99.90;;;;;;4911791;29;20028;-75
2021/09/11 01:36:08;;;;;;;37.28;15.05;;;18.40;99.90;;;;;;4912054;29;20052;-77
2021/09/11 01:38:33;;;;;;;38.63;16.45;;;18.30;99.90;;;;;;4928673;29;20059;-76
2021/09/11 01:40:59;;;;;;;35.72;16.15;;;18.30;99.90;;;;;;4928949;29;20036;-74
2021/09/11 01:43:33;;;;;;;35.28;13.95;;;18.30;99.90;;;;;;4928578;29;20068;-75
2021/09/11 01:45:59;;;;;;;33.13;14.65;;;18.30;99.90;;;;;;4928479;29;20043;-75
2021/09/11 01:48:27;;;;;;;46.28;16.88;;;18.30;99.90;;;;;;4911369;29;20103;-75
2021/09/11 01:50:53;;;;;;;33.22;14.73;;;18.30;99.90;;;;;;4911620;29;20402;-76
2021/09/11 01:53:21;;;;;;;32.83;15.45;;;18.30;99.90;;;;;;4911357;29;20027;-78
2021/09/11 01:55:47;;;;;;;36.70;15.57;;;18.30;99.90;;;;;;4928512;29;20035;-75
2021/09/11 01:58:13;;;;;;;40.10;15.30;;;18.30;99.90;;;;;;4928542;29;20028;-77
2021/09/11 02:00:39;;;;;;;40.58;16.52;;;18.30;99.90;;;;;;4928140;29;20066;-75
2021/09/11 02:03:06;;;;;;;39.22;15.38;;;18.30;99.90;;;;;;4928260;29;20044;-76
2021/09/11 02:05:33;;;;;;;39.00;16.30;;;18.30;99.90;;;;;;4911692;29;20036;-76
2021/09/11 02:07:58;;;;;;;37.58;14.85;;;18.30;99.90;;;;;;4928346;29;20025;-74
2021/09/11 02:10:24;;;;;;;34.83;15.73;;;18.30;99.90;;;;;;4928379;29;20516;-74
2021/09/11 02:12:50;;;;;;;42.47;14.73;;;18.30;99.90;;;;;;4928269;29;20048;-76
2021/09/11 02:15:15;;;;;;;34.38;14.75;;;18.30;99.90;;;;;;4927921;29;20064;-75
2021/09/11 02:17:42;;;;;;;38.80;14.80;;;18.30;99.90;;;;;;4928338;29;20052;-75
2021/09/11 02:20:09;;;;;;;49.65;15.77;;;18.30;99.90;;;;;;4911131;29;20378;-72
2021/09/11 02:22:35;;;;;;;39.00;15.85;;;18.30;99.90;;;;;;4928116;29;20028;-73
2021/09/11 02:25:01;;;;;;;29.15;13.75;;;18.30;99.90;;;;;;4928415;29;20084;-73
2021/09/11 02:27:26;;;;;;;41.95;15.98;;;18.30;99.90;;;;;;4928029;29;20028;-73
2021/09/11 02:29:52;;;;;;;46.40;17.83;;;18.30;99.90;;;;;;4927903;29;20374;-74
2021/09/11 02:32:18;;;;;;;55.70;17.77;;;18.30;99.90;;;;;;4911060;29;20036;-75
2021/09/11 02:34:44;;;;;;;45.20;17.48;;;18.30;99.90;;;;;;4927852;29;20044;-75
2021/09/11 02:37:11;;;;;;;39.67;15.77;;;18.30;99.90;;;;;;4928258;29;20032;-75
2021/09/11 02:39:37;;;;;;;47.97;16.85;;;18.30;99.90;;;;;;4928651;29;20040;-74
2021/09/11 02:42:04;;;;;;;47.33;17.63;;;18.30;99.90;;;;;;4911656;29;20032;-74
2021/09/11 02:44:29;;;;;;;44.03;17.80;;;18.30;99.90;;;;;;4931483;29;20055;-74
2021/09/11 02:46:55;;;;;;;49.58;17.88;;;18.30;99.90;;;;;;4932005;29;20068;-75
2021/09/11 02:49:20;;;;;;;47.25;18.17;;;18.30;99.90;;;;;;4931564;29;20040;-75
2021/09/11 02:51:46;;;;;;;46.80;18.13;;;18.30;99.90;;;;;;4931714;29;20029;-74
2021/09/11 02:54:11;;;;;;;44.13;17.30;;;18.30;99.90;;;;;;4931744;29;20479;-73
2021/09/11 02:56:37;;;;;;;48.70;17.85;;;18.20;99.90;;;;;;4931428;29;20024;-74
2021/09/11 02:59:03;;;;;;;51.05;18.27;;;18.30;99.90;;;;;;4914441;29;20035;-76
2021/09/11 03:01:28;;;;;;;52.63;17.85;;;18.30;99.90;;;;;;4931496;29;20487;-76
2021/09/11 03:03:54;;;;;;;53.92;18.17;;;18.30;99.90;;;;;;4931242;29;20051;-75
2021/09/11 03:06:22;;;;;;;51.88;19.02;;;18.30;99.90;;;;;;4931611;29;20042;-74
2021/09/11 03:08:48;;;;;;;54.03;19.15;;;18.30;99.90;;;;;;4931205;29;20043;-74
2021/09/11 03:11:13;;;;;;;58.75;19.77;;;18.30;99.90;;;;;;4931451;29;20028;-73
2021/09/11 03:13:39;;;;;;;57.08;20.42;;;18.30;99.90;;;;;;4914592;29;20035;-73
2021/09/11 03:16:05;;;;;;;62.47;21.30;;;18.30;99.90;;;;;;4931282;29;20036;-74
2021/09/11 03:18:30;;;;;;;57.92;20.92;;;18.30;99.90;;;;;;4931247;29;20056;-73
2021/09/11 03:20:56;;;;;;;66.30;20.08;;;18.30;99.90;;;;;;4931301;29;20038;-72
2021/09/11 03:23:21;;;;;;;65.40;22.45;;;18.30;99.90;;;;;;4930982;29;20051;-73
2021/09/11 03:25:47;;;;;;;56.42;20.23;;;18.20;99.90;;;;;;4931252;29;20028;-73
2021/09/11 03:28:16;;;;;;;55.45;19.38;;;18.30;99.90;;;;;;4931176;29;20039;-74
2021/09/11 03:30:41;;;;;;;65.95;20.90;;;18.30;99.90;;;;;;4930791;29;20040;-73
2021/09/11 03:33:07;;;;;;;49.42;21.15;;;18.30;99.90;;;;;;4931076;29;20532;-73
2021/09/11 03:35:33;;;;;;;55.58;21.10;;;18.30;99.90;;;;;;4931219;29;20064;-75
2021/09/11 03:37:58;;;;;;;50.63;18.25;;;18.30;99.90;;;;;;4930867;29;20056;-72
2021/09/11 03:40:24;;;;;;;51.80;20.00;;;18.30;99.90;;;;;;4930824;29;20028;-73
2021/09/11 03:42:56;;;;;;;49.70;18.40;;;18.30;99.90;;;;;;4930581;29;20048;-73
2021/09/11 03:45:21;;;;;;;43.00;17.38;;;18.30;99.90;;;;;;4912996;29;20086;-73
2021/09/11 03:47:47;;;;;;;46.38;18.23;;;18.20;99.90;;;;;;4931297;29;20028;-73
2021/09/11 03:50:12;;;;;;;41.88;16.77;;;18.20;99.90;;;;;;4919884;29;20008;-75
2021/09/11 03:52:41;;;;;;;57.40;17.98;;;18.20;99.90;;;;;;4937841;29;20048;-74
2021/09/11 03:55:07;;;;;;;47.97;17.67;;;18.20;99.90;;;;;;4931166;29;20103;-73
2021/09/11 03:57:33;;;;;;;51.38;19.02;;;18.20;99.90;;;;;;4930360;29;20039;-74
2021/09/11 03:59:59;;;;;;;48.28;17.45;;;18.10;99.90;;;;;;4930722;29;20028;-74
2021/09/11 04:02:25;;;;;;;40.13;18.23;;;18.20;99.90;;;;;;4930497;29;20063;-73
2021/09/11 04:04:50;;;;;;;54.47;17.85;;;18.20;99.90;;;;;;4930448;29;20035;-73
2021/09/11 04:07:16;;;;;;;44.10;18.70;;;18.20;99.90;;;;;;4930508;29;20441;-73
2021/09/11 04:09:41;;;;;;;47.65;18.40;;;18.20;99.90;;;;;;4930378;29;20028;-73
2021/09/11 04:12:07;;;;;;;52.67;18.42;;;18.20;99.90;;;;;;4930090;29;20080;-74
2021/09/11 04:14:33;;;;;;;54.47;16.48;;;18.20;99.90;;;;;;4930405;29;20024;-74
2021/09/11 04:16:58;;;;;;;51.83;18.60;;;18.20;99.90;;;;;;4930364;29;20040;-74
2021/09/11 04:19:24;;;;;;;46.95;18.13;;;18.10;99.90;;;;;;4930075;29;20032;-74
2021/09/11 04:21:50;;;;;;;49.28;17.50;;;18.20;99.90;;;;;;4930328;29;20087;-75
2021/09/11 04:24:16;;;;;;;45.25;15.07;;;18.10;99.90;;;;;;4930011;29;20100;-77
2021/09/11 04:26:42;;;;;;;48.03;15.70;;;18.10;99.90;;;;;;4929849;29;20032;-74
2021/09/11 04:29:08;;;;;;;43.22;15.52;;;18.10;99.90;;;;;;4930107;29;20058;-74
2021/09/11 04:31:33;;;;;;;46.47;18.10;;;18.20;99.90;;;;;;4929883;29;20043;-75
2021/09/11 04:33:59;;;;;;;51.60;18.02;;;18.10;99.90;;;;;;4930012;29;20036;-74
2021/09/11 04:36:24;;;;;;;49.95;16.63;;;18.10;99.90;;;;;;4929821;29;20020;-75
2021/09/11 04:38:50;;;;;;;50.65;16.77;;;18.10;99.90;;;;;;4929865;29;20032;-74
2021/09/11 04:41:16;;;;;;;51.85;18.48;;;18.10;99.90;;;;;;4929700;29;20059;-77
2021/09/11 04:43:41;;;;;;;48.63;17.35;;;18.10;99.90;;;;;;4907155;29;20063;-74
2021/09/11 04:46:07;;;;;;;54.10;18.60;;;18.10;99.90;;;;;;4920305;29;20044;-74
2021/09/11 04:48:33;;;;;;;59.65;20.60;;;18.10;99.90;;;;;;4919189;29;20564;-74
2021/09/11 04:51:03;;;;;;;50.70;19.00;;;18.10;99.90;;;;;;4920351;29;20392;-73
2021/09/11 04:53:29;;;;;;;51.17;19.73;;;18.10;99.90;;;;;;4922631;29;20083;-73
2021/09/11 04:55:54;;;;;;;55.47;19.27;;;18.10;99.90;;;;;;4919706;29;20063;-73
2021/09/11 04:58:20;;;;;;;47.67;18.33;;;18.00;99.90;;;;;;4924199;29;20116;-73
2021/09/11 05:00:45;;;;;;;59.30;18.98;;;18.00;99.90;;;;;;4923614;29;20025;-73
2021/09/11 05:03:11;;;;;;;43.97;16.42;;;18.00;99.90;;;;;;4920587;29;20047;-74
2021/09/11 05:05:37;;;;;;;48.10;16.73;;;18.00;99.90;;;;;;4922458;29;20548;-73
2021/09/11 05:08:02;;;;;;;47.75;15.55;;;17.90;99.90;;;;;;4918866;29;20028;-74
2021/09/11 05:10:29;;;;;;;37.55;14.15;;;17.90;99.90;;;;;;4929163;29;20068;-73
2021/09/11 05:12:54;;;;;;;55.92;16.05;;;17.90;99.90;;;;;;4929065;29;20020;-73
2021/09/11 05:15:20;;;;;;;43.30;15.75;;;17.90;99.90;;;;;;4928800;29;20052;-73
2021/09/11 05:17:46;;;;;;;48.90;15.02;;;17.90;99.90;;;;;;4929115;29;20032;-73
2021/09/11 05:20:13;;;;;;;45.67;15.43;;;17.80;99.90;;;;;;4928169;29;20039;-73
2021/09/11 05:22:39;;;;;;;38.80;13.10;;;17.80;99.90;;;;;;4928450;29;20028;-74
2021/09/11 05:25:06;;;;;;;38.38;12.77;;;17.80;99.90;;;;;;4929312;29;20056;-74
2021/09/11 05:27:32;;;;;;;36.47;14.15;;;17.80;99.90;;;;;;4928744;29;20035;-73
2021/09/11 05:29:58;;;;;;;34.03;13.43;;;17.80;99.90;;;;;;4928448;29;20035;-72
2021/09/11 05:32:23;;;;;;;34.28;12.02;;;17.80;99.90;;;;;;4928966;29;20036;-73
2021/09/11 05:34:49;;;;;;;41.72;13.85;;;17.80;99.90;;;;;;4928660;29;20115;-73
2021/09/11 05:37:14;;;;;;;37.75;13.10;;;17.80;99.90;;;;;;4928683;29;20036;-72
2021/09/11 05:39:40;;;;;;;36.78;12.60;;;17.80;99.90;;;;;;4928948;29;20059;-73
2021/09/11 05:42:07;;;;;;;29.73;12.48;;;17.80;99.90;;;;;;4928421;29;20090;-72
2021/09/11 05:44:33;;;;;;;45.10;13.65;;;17.80;99.90;;;;;;4928465;29;20067;-72
2021/09/11 05:46:58;;;;;;;32.35;12.68;;;17.80;99.90;;;;;;4922283;29;20041;-72
2021/09/11 05:49:26;;;;;;;33.22;13.38;;;17.80;99.90;;;;;;4916937;29;20032;-74
2021/09/11 05:51:52;;;;;;;34.28;12.18;;;17.80;99.90;;;;;;4911652;29;20043;-73
2021/09/11 05:54:18;;;;;;;34.35;13.50;;;17.80;99.90;;;;;;4915539;29;20083;-73
2021/09/11 05:56:43;;;;;;;34.65;13.45;;;17.80;99.90;;;;;;4908175;29;20025;-71
2021/09/11 05:59:09;;;;;;;30.17;12.77;;;17.80;99.90;;;;;;4909487;29;20032;-74
2021/09/11 06:01:39;;;;;;;37.38;14.52;;;17.80;99.90;;;;;;4916387;29;20469;-73
2021/09/11 06:04:06;;;;;;;51.53;16.08;;;17.80;99.90;;;;;;4927051;29;20040;-73
2021/09/11 06:06:32;;;;;;;38.35;14.30;;;17.80;99.90;;;;;;4928393;29;20031;-73
2021/09/11 06:08:58;;;;;;;45.22;17.13;;;17.80;99.90;;;;;;4928487;29;20028;-71
2021/09/11 06:11:23;;;;;;;49.85;17.50;;;17.80;99.90;;;;;;4928109;29;20052;-72
2021/09/11 06:13:49;;;;;;;34.45;14.93;;;17.80;99.90;;;;;;4928362;29;20032;-73
2021/09/11 06:16:15;;;;;;;40.42;14.55;;;17.80;99.90;;;;;;4928130;29;20095;-72
2021/09/11 06:18:41;;;;;;;54.78;17.70;;;17.80;99.90;;;;;;4928034;29;20085;-71
2021/09/11 06:21:07;;;;;;;44.78;16.85;;;17.80;99.90;;;;;;4928331;29;20048;-72
2021/09/11 06:23:32;;;;;;;45.72;16.90;;;17.80;99.90;;;;;;4928171;29;20043;-73
2021/09/11 06:26:00;;;;;;;41.72;16.33;;;17.80;99.90;;;;;;4928295;29;20024;-71
2021/09/11 06:28:26;;;;;;;45.33;16.00;;;17.90;99.90;;;;;;4927643;29;20047;-71
2021/09/11 06:30:51;;;;;;;47.53;16.48;;;17.80;99.90;;;;;;4927782;29;20107;-72
2021/09/11 06:33:17;;;;;;;42.83;15.98;;;17.90;99.90;;;;;;4927893;29;20038;-72
2021/09/11 06:35:43;;;;;;;56.08;18.23;;;17.80;99.90;;;;;;4928139;29;20031;-73
2021/09/11 06:38:08;;;;;;;42.00;15.45;;;17.90;99.90;;;;;;4927584;29;20048;-73
2021/09/11 06:40:34;;;;;;;41.92;16.27;;;17.80;99.90;;;;;;4928143;29;20035;-73
2021/09/11 06:42:59;;;;;;;41.10;16.73;;;17.90;99.90;;;;;;4910815;29;20461;-72
2021/09/11 06:45:25;;;;;;;47.97;17.75;;;17.90;99.90;;;;;;4927287;29;20048;-74
2021/09/11 06:47:51;;;;;;;50.58;18.55;;;17.80;99.90;;;;;;4927898;29;20032;-73
2021/09/11 06:50:16;;;;;;;55.22;18.23;;;17.90;99.90;;;;;;4927145;29;20028;-73
2021/09/11 06:52:42;;;;;;;46.50;15.73;;;17.80;99.90;;;;;;4927778;29;20032;-73
2021/09/11 06:55:09;;;;;;;40.25;16.23;;;17.80;99.90;;;;;;4928041;29;20046;-73
2021/09/11 06:57:35;;;;;;;50.25;17.63;;;17.90;99.90;;;;;;4927563;29;20043;-75
2021/09/11 07:00:00;;;;;;;48.75;16.85;;;17.90;99.90;;;;;;4927721;29;20028;-72
2021/09/11 07:02:26;;;;;;;52.28;17.50;;;17.80;99.90;;;;;;4927940;29;20032;-72
2021/09/11 07:04:51;;;;;;;39.35;16.75;;;17.90;99.90;;;;;;4927518;29;20036;-72
2021/09/11 07:07:17;;;;;;;48.53;17.83;;;17.90;99.90;;;;;;4927495;29;20036;-73
2021/09/11 07:09:43;;;;;;;42.75;16.92;;;17.90;99.90;;;;;;4927783;29;20556;-72
2021/09/11 07:12:08;;;;;;;43.25;15.38;;;18.00;99.90;;;;;;4927635;29;20037;-74
2021/09/11 07:14:34;;;;;;;44.08;15.82;;;18.10;99.90;;;;;;4927800;29;20036;-74
2021/09/11 07:17:00;;;;;;;40.97;15.07;;;18.10;99.90;;;;;;4926652;29;20050;-75
2021/09/11 07:19:28;;;;;;;39.22;15.80;;;18.20;99.90;;;;;;4927417;29;20047;-74
2021/09/11 07:21:54;;;;;;;47.70;15.60;;;18.20;99.90;;;;;;4927665;29;20056;-75
2021/09/11 07:24:20;;;;;;;42.10;16.27;;;18.30;99.90;;;;;;4926714;29;20135;-71
2021/09/11 07:26:46;;;;;;;37.70;15.45;;;18.40;99.90;;;;;;4927236;29;20496;-73
2021/09/11 07:29:12;;;;;;;46.45;14.93;;;18.40;99.90;;;;;;4929941;29;20043;-75
2021/09/11 07:31:37;;;;;;;39.00;14.93;;;18.40;99.90;;;;;;4930911;29;20032;-74
2021/09/11 07:34:12;;;;;;;44.55;15.30;;;18.50;99.90;;;;;;4930957;29;20088;-73
2021/09/11 07:36:38;;;;;;;34.95;15.18;;;18.70;99.90;;;;;;4931338;29;20035;-77
2021/09/11 07:39:04;;;;;;;41.65;14.73;;;18.70;99.90;;;;;;4930823;29;20452;-76
2021/09/11 07:41:29;;;;;;;39.35;13.88;;;18.90;99.90;;;;;;4930998;29;20036;-74
2021/09/11 07:43:55;;;;;;;34.17;13.60;;;19.00;99.90;;;;;;4912143;29;20051;-73
2021/09/11 07:46:21;;;;;;;34.95;13.02;;;19.10;99.90;;;;;;4898081;29;20036;-75
2021/09/11 07:48:46;;;;;;;28.13;11.73;;;19.20;99.90;;;;;;4911899;29;20430;-72
2021/09/11 07:51:12;;;;;;;31.25;11.82;;;19.30;99.90;;;;;;4921215;29;20036;-74
2021/09/11 07:53:41;;;;;;;29.85;11.90;;;19.40;99.90;;;;;;4923126;29;20029;-75
2021/09/11 07:56:07;;;;;;;31.10;11.32;;;19.40;99.90;;;;;;4922686;29;20024;-74
2021/09/11 07:58:34;;;;;;;23.45;11.70;;;19.50;99.90;;;;;;4921854;29;20032;-74
2021/09/11 08:01:00;;;;;;;29.75;11.23;;;19.50;99.90;;;;;;4930417;29;20040;-74
2021/09/11 08:03:27;;;;;;;24.58;11.10;;;19.50;99.90;;;;;;4911963;29;20084;-72
2021/09/11 08:05:54;;;;;;;26.25;12.13;;;19.50;99.90;;;;;;4928386;29;20087;-72
2021/09/11 08:08:20;;;;;;;24.88;11.50;;;19.50;99.90;;;;;;4929706;29;20030;-75
2021/09/11 08:10:45;;;;;;;32.22;13.02;;;19.50;99.90;;;;;;4928707;29;20036;-75
2021/09/11 08:13:15;;;;;;;29.77;12.00;;;19.50;99.90;;;;;;4929941;29;20032;-73
2021/09/11 08:15:46;;;;;;;30.58;11.85;;;19.50;99.90;;;;;;4930202;29;20051;-79
2021/09/11 08:18:12;;;;;;;29.35;11.60;;;19.50;99.90;;;;;;4928882;29;20032;-72
2021/09/11 08:20:38;;;;;;;23.20;11.82;;;19.50;99.90;;;;;;4908434;29;20027;-73
2021/09/11 08:23:04;;;;;;;23.40;11.57;;;19.60;99.90;;;;;;4924694;29;20040;-73
2021/09/11 08:25:32;;;;;;;25.85;9.98;;;19.70;99.90;;;;;;4929755;29;20056;-75
2021/09/11 08:27:58;;;;;;;23.30;10.95;;;19.80;99.90;;;;;;4911975;29;20036;-71
2021/09/11 08:30:23;;;;;;;19.13;10.18;;;19.70;99.90;;;;;;4928934;29;20033;-71
2021/09/11 08:32:49;;;;;;;24.80;10.30;;;19.80;99.90;;;;;;4912370;29;20039;-70
2021/09/11 08:35:16;;;;;;;24.50;10.85;;;19.70;99.90;;;;;;4912324;29;20036;-73
2021/09/11 08:37:50;;;;;;;25.08;9.93;;;19.60;99.90;;;;;;4929636;29;20046;-77
2021/09/11 08:40:16;;;;;;;26.75;10.02;;;19.60;99.90;;;;;;4909410;29;20056;-71
2021/09/11 08:42:42;;;;;;;23.80;10.15;;;19.80;99.90;;;;;;4921481;29;20032;-71
2021/09/11 08:45:13;;;;;;;19.98;9.95;;;19.90;99.90;;;;;;4929423;29;20116;-72
2021/09/11 08:47:53;;;;;;;20.80;9.70;;;20.20;99.90;;;;;;4929424;29;20024;-72
2021/09/11 08:50:18;;;;;;;20.15;9.82;;;20.30;99.90;;;;;;4912945;29;20031;-76
2021/09/11 08:52:46;;;;;;;17.27;8.50;;;20.50;99.90;;;;;;4929529;29;20055;-72
2021/09/11 08:55:13;;;;;;;16.42;8.77;;;20.50;99.90;;;;;;4928230;29;20067;-74
2021/09/11 08:57:39;;;;;;;19.25;9.27;;;20.30;99.90;;;;;;4912656;29;20047;-72
2021/09/11 09:00:08;;;;;;;15.50;8.30;;;20.40;99.90;;;;;;4929140;29;20042;-76
2021/09/11 09:02:34;;;;;;;16.27;7.93;;;20.40;99.90;;;;;;4929084;29;20038;-76
2021/09/11 09:05:02;;;;;;;32.13;7.50;;;20.50;99.90;;;;;;4929447;29;20028;-74
2021/09/11 09:07:39;;;;;;;13.38;7.10;;;20.50;99.90;;;;;;4929351;29;20028;-78
2021/09/11 09:10:08;;;;;;;14.05;7.38;;;20.40;99.90;;;;;;4910679;29;20044;-75
2021/09/11 09:12:36;;;;;;;10.77;5.70;;;20.30;99.90;;;;;;4921157;29;20477;-78
2021/09/11 09:15:13;;;;;;;9.40;5.28;;;20.20;99.90;;;;;;4909627;29;20489;-73
2021/09/11 09:17:45;;;;;;;10.05;5.60;;;20.10;99.90;;;;;;4910049;29;20103;-77
2021/09/11 09:20:16;;;;;;;7.90;4.80;;;20.00;99.90;;;;;;4892837;29;20056;-76
2021/09/11 09:22:43;;;;;;;9.50;4.85;;;20.00;99.90;;;;;;4908142;29;20037;-77
2021/09/11 09:25:23;;;;;;;9.77;4.68;;;20.00;99.90;;;;;;4908319;29;20032;-80
2021/09/11 09:27:54;;;;;;;9.18;4.68;;;20.20;99.90;;;;;;4909377;29;20037;-74
2021/09/11 09:30:41;;;;;;;8.45;4.93;;;20.30;99.90;;;;;;4909087;29;20072;-75
2021/09/11 09:33:16;;;;;;;15.88;4.68;;;20.30;99.90;;;;;;4892695;29;20028;-76
2021/09/11 09:35:41;;;;;;;9.50;4.55;;;20.50;99.90;;;;;;4909730;29;20040;-74
2021/09/11 09:38:09;;;;;;;8.35;4.57;;;20.60;99.90;;;;;;4908535;29;20039;-76
2021/09/11 09:40:39;;;;;;;13.93;4.35;;;20.80;99.90;;;;;;4908308;29;20056;-78
2021/09/11 09:43:06;;;;;;;6.78;4.15;;;20.80;99.90;;;;;;4907549;29;20040;-73
2021/09/11 09:45:33;;;;;;;9.80;4.00;;;20.70;99.90;;;;;;4920804;29;20085;-77
2021/09/11 09:48:03;;;;;;;6.78;3.45;;;20.70;99.90;;;;;;4928177;29;20028;-73
2021/09/11 09:50:41;;;;;;;6.82;3.25;;;20.60;99.90;;;;;;4927502;29;20028;-79
2021/09/11 09:53:08;;;;;;;7.40;4.00;;;20.70;99.90;;;;;;4922573;29;20039;-76
2021/09/11 09:55:39;;;;;;;7.72;3.40;;;20.70;99.90;;;;;;4928128;29;20025;-79
2021/09/11 09:58:06;;;;;;;6.30;3.50;;;20.80;99.90;;;;;;4910330;29;20056;-76
2021/09/11 10:00:32;;;;;;;12.52;4.03;;;20.90;99.90;;;;;;4928504;29;20028;-75
2021/09/11 10:02:57;;;;;;;7.03;3.78;;;20.90;99.90;;;;;;4928384;29;20043;-77
2021/09/11 10:05:29;;;;;;;8.85;4.20;;;21.10;99.90;;;;;;4927604;29;20043;-77
2021/09/11 10:08:01;;;;;;;6.82;4.07;;;21.30;99.90;;;;;;4927939;29;20060;-75
2021/09/11 10:10:33;;;;;;;7.97;4.45;;;21.30;99.90;;;;;;4911029;29;20119;-74
2021/09/11 10:13:09;;;;;;;13.02;5.38;;;21.20;99.90;;;;;;4928505;29;20492;-77
2021/09/11 10:15:36;;;;;;;6.88;4.35;;;21.10;99.90;;;;;;4928117;29;20027;-76
2021/09/11 10:18:34;;;;;;;9.65;4.88;;;21.00;99.90;;;;;;4927992;29;20021;-81
2021/09/11 10:21:13;;;;;;;12.05;4.60;;;21.00;99.90;;;;;;4911369;29;20072;-75
2021/09/11 10:24:03;;;;;;;9.73;4.88;;;21.00;99.90;;;;;;4928155;29;20036;-76
2021/09/11 10:26:47;;;;;;;10.57;4.22;;;21.00;99.90;;;;;;4894350;29;20044;-74
2021/09/11 10:29:31;;;;;;;8.18;4.10;;;21.00;99.90;;;;;;4928380;29;20051;-74
2021/09/11 10:32:00;;;;;;;;;;;21.00;99.90;;;;;;4928412;29;20092;-78
2021/09/11 10:35:05;;;;;;;7.93;4.70;;;21.00;99.90;;;;;;4928796;29;19918;-74
2021/09/11 10:37:34;;;;;;;9.63;5.30;;;21.20;99.90;;;;;;4910728;29;20483;-76
2021/09/11 10:40:18;;;;;;;8.60;4.90;;;21.10;99.90;;;;;;4927521;29;20332;-75
2021/09/11 10:43:07;;;;;;;7.15;4.47;;;21.10;99.90;;;;;;4927794;29;20028;-76
2021/09/11 10:45:57;;;;;;;14.82;5.18;;;21.00;99.90;;;;;;4895561;29;20593;-79
2021/09/11 10:48:44;;;;;;;12.20;4.78;;;21.00;99.90;;;;;;4890368;29;20041;-77
2021/09/11 10:51:25;;;;;;;11.65;4.72;;;20.80;99.90;;;;;;4891744;29;20044;-74
2021/09/11 10:54:03;;;;;;;9.60;4.78;;;20.70;99.90;;;;;;4904479;29;20130;-76
2021/09/11 10:56:39;;;;;;;9.95;4.70;;;20.60;99.90;;;;;;4899137;29;20548;-76
2021/09/11 10:59:22;;;;;;;9.25;4.95;;;20.50;99.90;;;;;;4905031;29;20040;-74
2021/09/11 11:02:03;;;;;;;8.53;4.77;;;20.40;99.90;;;;;;4900497;29;20029;-76
2021/09/11 11:04:37;;;;;;;6.70;4.20;;;20.50;99.90;;;;;;4901593;29;20060;-75
2021/09/11 11:07:05;;;;;;;9.15;4.65;;;20.40;99.90;;;;;;4901341;29;20389;-73
2021/09/11 11:09:40;;;;;;;10.70;4.85;;;20.40;99.90;;;;;;4895739;29;20037;-77
2021/09/11 11:12:08;;;;;;;8.43;4.90;;;20.40;99.90;;;;;;4896697;29;20037;-75
2021/09/11 11:14:40;;;;;;;14.82;4.53;;;20.50;99.90;;;;;;4907061;29;20028;-73
2021/09/11 11:17:05;;;;;;;9.65;4.95;;;20.70;99.90;;;;;;4911883;29;20117;-77
2021/09/11 11:19:34;;;;;;;13.75;5.78;;;21.10;99.90;;;;;;4912372;29;20047;-78
2021/09/11 11:22:04;;;;;;;14.35;4.63;;;21.20;99.90;;;;;;4905517;29;20052;-74
2021/09/11 11:24:36;;;;;;;8.60;4.47;;;21.30;99.90;;;;;;4894743;29;20028;-75
2021/09/11 11:27:05;;;;;;;11.82;5.38;;;21.50;99.90;;;;;;4898332;29;20040;-76
2021/09/11 11:29:31;;;;;;;9.73;4.63;;;21.60;99.90;;;;;;4903741;29;20091;-76
2021/09/11 11:31:57;;;;;;;11.63;5.60;;;21.60;99.90;;;;;;4907074;29;20077;-76
2021/09/11 11:34:24;;;;;;;13.50;5.68;;;21.60;99.90;;;;;;4894100;29;20060;-72
2021/09/11 11:36:56;;;;;;;10.90;4.88;;;21.50;99.90;;;;;;4910527;29;20044;-76
2021/09/11 11:39:28;;;;;;;17.05;6.47;;;21.40;99.90;;;;;;4910989;29;20032;-74
2021/09/11 11:42:03;;;;;;;14.05;7.10;;;21.40;99.90;;;;;;4911795;29;20033;-73
2021/09/11 11:44:32;;;;;;;12.57;6.75;;;21.30;99.90;;;;;;4916866;29;20055;-76
2021/09/11 11:47:13;;;;;;;26.70;7.70;;;21.30;99.90;;;;;;4929687;29;20032;-73
2021/09/11 11:49:43;;;;;;;13.60;6.65;;;21.50;99.90;;;;;;4929102;29;20029;-74
2021/09/11 11:52:12;;;;;;;17.63;6.38;;;21.50;99.90;;;;;;4929670;29;20477;-73
2021/09/11 11:54:39;;;;;;;16.00;6.72;;;21.50;99.90;;;;;;4912544;29;20036;-74
2021/09/11 11:57:22;;;;;;;11.02;6.20;;;21.40;99.90;;;;;;4928907;29;20064;-78
2021/09/11 11:59:59;;;;;;;17.15;7.05;;;21.30;99.90;;;;;;4929453;29;20485;-73
2021/09/11 12:02:32;;;;;;;27.98;6.68;;;21.20;99.90;;;;;;4924213;29;20072;-71
2021/09/11 12:05:25;;;;;;;20.50;6.85;;;21.10;99.90;;;;;;4929188;29;20072;-72
2021/09/11 12:07:55;;;;;;;13.48;7.22;;;21.00;99.90;;;;;;4928594;29;20043;-73
2021/09/11 12:10:23;;;;;;;17.83;6.63;;;21.00;99.90;;;;;;4928647;29;20043;-76
2021/09/11 12:12:51;;;;;;;12.38;6.43;;;21.10;99.90;;;;;;4929300;29;20088;-75
2021/09/11 12:15:19;;;;;;;17.85;7.53;;;21.40;99.90;;;;;;4928363;29;20039;-75
2021/09/11 12:18:09;;;;;;;21.30;7.10;;;21.40;99.90;;;;;;4928480;29;20031;-75
2021/09/11 12:20:46;;;;;;;16.45;7.15;;;21.40;99.90;;;;;;4929649;29;20032;-72
2021/09/11 12:23:15;;;;;;;14.98;7.15;;;21.30;99.90;;;;;;4929052;29;20047;-79
2021/09/11 12:25:54;;;;;;;15.43;7.13;;;21.20;99.90;;;;;;4925420;29;20052;-79
2021/09/11 12:28:53;;;;;;;16.27;7.18;;;21.10;99.90;;;;;;4920397;29;20056;-77
2021/09/11 12:31:24;;;;;;;16.42;7.53;;;21.10;99.90;;;;;;4890467;29;20052;-74
2021/09/11 12:34:04;;;;;;;15.95;7.25;;;21.20;99.90;;;;;;4895065;29;20033;-76
2021/09/11 12:36:41;;;;;;;9.27;5.20;;;21.40;99.90;;;;;;4919828;29;20400;-73