Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:30;;;;;;;2.80;1.92;;;;;;;10.64;79.51;94683.38;5034036;28;20037;-70
2023/05/23 00:03:56;;;;;;;5.93;2.10;;;;;;;10.15;79.39;94619.97;5034512;28;20037;-70
2023/05/23 00:06:22;;;;;;;5.07;2.00;;;;;;;10.25;78.28;94618.25;5034536;28;20074;-70
2023/05/23 00:08:48;;;;;;;3.80;1.95;;;;;;;10.60;78.17;94681.97;5011947;28;20029;-70
2023/05/23 00:11:13;;;;;;;2.88;1.80;;;;;;;10.13;78.41;94618.44;5030917;28;20124;-70
2023/05/23 00:13:39;;;;;;;2.78;1.90;;;;;;;10.09;78.93;94614.50;5030739;28;20026;-71
2023/05/23 00:16:08;;;;;;;2.92;1.92;;;;;;;10.42;79.91;94666.19;4998036;28;20040;-70
2023/05/23 00:18:35;;;;;;;5.47;1.85;;;;;;;10.11;79.78;94608.19;5010548;28;20048;-70
2023/05/23 00:21:02;;;;;;;3.13;1.80;;;;;;;9.94;80.03;94585.44;5050861;28;20033;-70
2023/05/23 00:23:28;;;;;;;3.25;2.08;;;;;;;9.94;80.35;94595.81;5017869;28;20036;-70
2023/05/23 00:25:54;;;;;;;2.78;1.85;;;;;;;9.95;80.43;94608.66;5050793;28;20102;-70
2023/05/23 00:28:20;;;;;;;2.63;1.90;;;;;;;10.22;80.12;94646.22;5000259;28;20065;-70
2023/05/23 00:30:47;;;;;;;4.38;2.10;;;;;;;10.36;80.37;94673.66;5030946;28;20026;-70
2023/05/23 00:33:13;;;;;;;2.50;1.70;;;;;;;9.97;79.90;94600.75;5031807;28;20076;-70
2023/05/23 00:35:40;;;;;;;2.50;1.83;;;;;;;9.87;79.63;94589.50;5016730;28;20483;-70
2023/05/23 00:38:06;;;;;;;2.53;1.95;;;;;;;10.20;80.35;94648.97;5051512;28;20055;-70
2023/05/23 00:40:33;;;;;;;2.60;1.88;;;;;;;9.77;79.80;94584.25;5050466;28;20459;-70
2023/05/23 00:42:59;;;;;;;2.38;1.90;;;;;;;10.15;79.99;94635.53;5012000;28;20090;-70
2023/05/23 00:45:25;;;;;;;2.97;1.90;;;;;;;10.28;79.60;94653.56;5030538;28;20033;-70
2023/05/23 00:47:51;;;;;;;2.90;2.00;;;;;;;10.23;79.54;94650.50;5030267;28;20061;-70
2023/05/23 00:50:17;;;;;;;2.78;1.98;;;;;;;10.36;79.37;94650.28;4997795;28;20080;-70
2023/05/23 00:52:43;;;;;;;3.28;2.00;;;;;;;9.88;79.33;94581.59;5014283;28;20037;-70
2023/05/23 00:55:09;;;;;;;2.97;2.05;;;;;;;9.82;79.28;94574.31;5024064;28;20038;-70
2023/05/23 00:57:39;;;;;;;2.65;1.73;;;;;;;10.23;79.68;94647.88;5030254;28;20556;-71
2023/05/23 01:00:11;;;;;;;2.88;1.83;;;;;;;9.99;79.32;94591.88;5031606;28;20091;-70
2023/05/23 01:02:44;;;;;;;2.67;2.03;;;;;;;10.45;79.38;94663.34;4999174;28;20037;-70
2023/05/23 01:05:13;;;;;;;2.45;1.90;;;;;;;10.35;79.67;94652.06;5033156;28;20033;-70
2023/05/23 01:07:41;;;;;;;3.05;1.95;;;;;;;9.89;79.83;94585.84;4997624;28;20022;-70
2023/05/23 01:10:07;;;;;;;3.15;1.92;;;;;;;10.26;79.68;94676.19;4997482;28;20144;-70
2023/05/23 01:12:59;;;;;;;3.85;2.10;;;;;;;9.68;79.37;94569.47;5021844;28;20124;-70
2023/05/23 01:15:40;;;;;;;3.15;2.15;;;;;;;10.14;80.10;94665.06;5035869;28;20045;-70
2023/05/23 01:18:13;;;;;;;3.08;2.00;;;;;;;10.07;80.51;94663.91;5034779;28;20033;-70
2023/05/23 01:20:55;;;;;;;2.70;1.85;;;;;;;10.15;80.58;94653.72;5016540;28;20091;-70
2023/05/23 01:23:42;;;;;;;2.78;2.05;;;;;;;10.18;80.48;94660.44;5030278;28;20057;-70
2023/05/23 01:26:25;;;;;;;2.97;2.03;;;;;;;10.14;79.67;94654.69;5030880;28;20033;-70
2023/05/23 01:28:53;;;;;;;2.35;1.77;;;;;;;9.52;79.83;94573.31;5029919;28;20033;-70
2023/05/23 01:31:19;;;;;;;7.22;1.90;;;;;;;9.74;79.96;94600.88;5010578;28;20040;-70
2023/05/23 01:33:44;;;;;;;4.40;1.88;;;;;;;9.55;80.24;94595.56;5013088;28;20033;-70
2023/05/23 01:36:12;;;;;;;3.15;1.90;;;;;;;9.46;80.11;94580.78;5029816;28;20486;-70
2023/05/23 01:38:37;;;;;;;4.05;1.95;;;;;;;9.70;79.61;94604.69;5046151;28;20084;-70
2023/05/23 01:41:03;;;;;;;3.70;1.90;;;;;;;9.98;79.96;94654.31;5012477;28;20060;-70
2023/05/23 01:43:28;;;;;;;3.55;1.73;;;;;;;9.90;79.82;94620.38;5029811;28;20034;-70
2023/05/23 01:45:54;;;;;;;4.57;2.40;;;;;;;9.77;80.21;94608.41;5046660;28;20026;-71
2023/05/23 01:48:19;;;;;;;4.47;2.10;;;;;;;9.74;79.78;94585.31;5028750;28;20040;-70
2023/05/23 01:50:45;;;;;;;2.65;1.92;;;;;;;10.05;80.25;94661.44;5013210;28;20060;-70
2023/05/23 01:53:11;;;;;;;3.28;2.28;;;;;;;9.78;79.70;94591.09;5013008;28;20036;-71
2023/05/23 01:55:37;;;;;;;2.92;1.80;;;;;;;9.72;79.31;94579.47;5013013;28;20033;-70
2023/05/23 01:58:02;;;;;;;2.70;1.80;;;;;;;9.61;79.55;94602.84;5023195;28;20043;-70
2023/05/23 02:00:28;;;;;;;2.70;1.80;;;;;;;9.92;79.91;94644.41;5016391;28;20483;-70
2023/05/23 02:02:53;;;;;;;3.03;2.00;;;;;;;9.52;79.96;94601.81;5016214;28;20388;-70
2023/05/23 02:05:18;;;;;;;2.47;1.92;;;;;;;9.66;79.00;94581.72;5032907;28;20106;-70
2023/05/23 02:07:44;;;;;;;3.15;1.98;;;;;;;9.49;78.40;94560.59;5012424;28;20459;-70
2023/05/23 02:10:09;;;;;;;3.15;1.83;;;;;;;9.48;78.67;94589.25;5029268;28;20120;-70
2023/05/23 02:12:35;;;;;;;4.10;2.50;;;;;;;9.53;78.78;94597.50;4996578;28;20107;-70
2023/05/23 02:15:00;;;;;;;2.90;1.90;;;;;;;9.53;78.81;94607.88;4996747;28;20033;-70
2023/05/23 02:17:26;;;;;;;4.95;2.67;;;;;;;9.47;78.40;94597.97;5028892;28;20088;-70
2023/05/23 02:19:51;;;;;;;4.28;2.10;;;;;;;9.82;78.61;94671.13;5012818;28;20499;-70
2023/05/23 02:22:17;;;;;;;3.20;2.28;;;;;;;9.65;79.26;94648.34;5045991;28;20045;-70
2023/05/23 02:24:42;;;;;;;3.15;1.80;;;;;;;9.71;79.74;94663.41;5034206;28;20460;-70
2023/05/23 02:27:08;;;;;;;2.75;2.05;;;;;;;9.12;79.56;94576.56;5014816;28;20060;-70
2023/05/23 02:29:33;;;;;;;4.20;2.00;;;;;;;9.22;79.60;94594.81;5032478;28;20028;-71
2023/05/23 02:31:59;;;;;;;2.75;2.00;;;;;;;9.69;79.61;94659.28;5032535;28;20025;-70
2023/05/23 02:34:25;;;;;;;2.50;1.80;;;;;;;9.19;79.69;94587.25;5006177;28;20037;-70
2023/05/23 02:36:50;;;;;;;3.88;1.80;;;;;;;9.02;79.49;94569.66;5014074;28;20033;-71
2023/05/23 02:39:16;;;;;;;2.55;2.00;;;;;;;9.16;79.56;94592.69;5000101;28;20091;-70
2023/05/23 02:41:41;;;;;;;4.13;1.90;;;;;;;9.26;79.46;94569.44;4999758;28;20502;-70
2023/05/23 02:44:07;;;;;;;3.58;1.80;;;;;;;9.05;79.42;94561.63;5030963;28;20036;-70
2023/05/23 02:46:32;;;;;;;3.72;1.90;;;;;;;9.02;79.26;94567.06;5052487;28;20521;-70
2023/05/23 02:48:57;;;;;;;2.83;2.08;;;;;;;9.11;79.25;94576.69;5036072;28;20649;-70
2023/05/23 02:51:23;;;;;;;3.13;1.80;;;;;;;9.04;79.96;94589.31;5018336;28;20083;-70
2023/05/23 02:53:48;;;;;;;3.53;2.55;;;;;;;9.53;79.49;94654.53;5005804;28;20037;-70
2023/05/23 02:56:14;;;;;;;4.25;2.40;;;;;;;9.07;79.38;94559.75;5032549;28;20105;-70
2023/05/23 02:58:40;;;;;;;4.65;2.30;;;;;;;9.01;79.20;94571.44;5032439;28;20470;-71
2023/05/23 03:01:07;;;;;;;2.92;1.92;;;;;;;8.88;79.77;94556.03;5051724;28;20025;-70
2023/05/23 03:03:32;;;;;;;2.70;1.90;;;;;;;9.13;79.19;94575.59;5052552;28;20033;-70
2023/05/23 03:05:58;;;;;;;4.20;2.10;;;;;;;9.21;79.06;94581.97;5018861;28;20056;-70
2023/05/23 03:08:23;;;;;;;3.00;2.13;;;;;;;9.26;79.08;94614.34;5019193;28;20029;-70
2023/05/23 03:10:49;;;;;;;3.47;1.90;;;;;;;8.86;78.91;94560.53;5023808;28;20050;-70
2023/05/23 03:13:15;;;;;;;5.68;2.33;;;;;;;8.84;78.97;94574.56;5033635;28;20105;-71
2023/05/23 03:15:40;;;;;;;2.67;2.13;;;;;;;9.46;77.98;94645.59;5015701;28;20044;-70
2023/05/23 03:18:06;;;;;;;4.00;2.50;;;;;;;8.97;78.60;94597.69;5031795;28;20037;-70
2023/05/23 03:20:31;;;;;;;3.10;2.60;;;;;;;8.67;79.06;94565.53;5048476;28;20086;-70
2023/05/23 03:22:57;;;;;;;4.50;2.50;;;;;;;9.14;79.09;94651.63;5051941;28;20403;-70
2023/05/23 03:25:22;;;;;;;3.20;2.30;;;;;;;9.29;79.09;94654.75;5051879;28;20033;-70
2023/05/23 03:27:47;;;;;;;4.07;2.65;;;;;;;8.85;78.79;94587.38;5016144;28;20028;-71
2023/05/23 03:30:13;;;;;;;3.20;2.50;;;;;;;8.73;79.21;94594.34;5032083;28;20384;-71
2023/05/23 03:32:38;;;;;;;4.28;2.30;;;;;;;9.01;78.91;94612.88;5015524;28;20036;-70
2023/05/23 03:35:04;;;;;;;3.75;3.00;;;;;;;8.80;80.16;94662.03;5015304;28;20420;-70
2023/05/23 03:37:30;;;;;;;3.80;2.75;;;;;;;8.53;79.32;94576.97;5022516;28;20037;-71
2023/05/23 03:39:55;;;;;;;3.97;2.90;;;;;;;8.71;79.68;94606.59;5048863;28;20475;-70
2023/05/23 03:42:21;;;;;;;4.47;3.38;;;;;;;8.74;79.37;94610.69;5027622;28;20487;-70
2023/05/23 03:44:46;;;;;;;7.00;3.80;;;;;;;9.14;79.88;94680.13;5029910;28;20032;-71
2023/05/23 03:47:12;;;;;;;6.20;3.38;;;;;;;8.89;79.98;94622.47;5020021;28;20037;-72
2023/05/23 03:49:37;;;;;;;6.50;4.53;;;;;;;9.40;80.05;94685.81;5047729;28;20036;-70
2023/05/23 03:52:03;;;;;;;5.60;4.60;;;;;;;9.32;80.24;94676.03;5045273;28;20665;-70
2023/05/23 03:54:28;;;;;;;5.75;4.63;;;;;;;9.49;80.33;94669.50;5048906;28;20021;-71
2023/05/23 03:56:54;;;;;;;8.38;5.50;;;;;;;8.98;80.40;94600.19;5030649;28;20543;-71
2023/05/23 03:59:19;;;;;;;8.15;6.20;;;;;;;8.80;80.67;94568.78;5049979;28;20033;-71
2023/05/23 04:01:45;;;;;;;10.30;7.20;;;;;;;9.00;80.82;94594.84;5029935;28;20418;-70
2023/05/23 04:04:10;;;;;;;9.70;7.00;;;;;;;9.44;81.05;94658.66;5047338;28;20423;-70
2023/05/23 04:06:36;;;;;;;12.52;7.40;;;;;;;8.89;81.60;94568.06;5030356;28;20032;-70
2023/05/23 04:09:02;;;;;;;11.68;7.90;;;;;;;8.92;82.07;94588.53;5030486;28;20059;-70
2023/05/23 04:11:27;;;;;;;14.02;7.53;;;;;;;9.64;81.66;94672.66;5013740;28;20037;-70
2023/05/23 04:13:53;;;;;;;9.95;6.47;;;;;;;8.98;82.36;94622.69;5028005;28;20083;-70
2023/05/23 04:16:18;;;;;;;9.32;6.00;;;;;;;9.38;83.06;94688.50;5028570;28;20057;-70
2023/05/23 04:18:45;;;;;;;8.30;6.18;;;;;;;8.69;83.45;94579.16;5013315;28;20041;-69
2023/05/23 04:21:11;;;;;;;12.32;6.57;;;;;;;8.90;83.42;94605.97;5013926;28;20115;-69
2023/05/23 04:23:37;;;;;;;10.30;6.35;;;;;;;8.90;83.54;94600.78;5044692;28;20151;-70
2023/05/23 04:26:04;;;;;;;8.18;6.22;;;;;;;9.06;83.94;94590.03;5030648;28;20045;-70
2023/05/23 04:28:30;;;;;;;9.15;6.20;;;;;;;9.55;83.55;94611.13;5048670;28;20114;-70
2023/05/23 04:30:55;;;;;;;6.53;5.47;;;;;;;9.75;81.55;94607.75;5045957;28;20495;-70
2023/05/23 04:33:21;;;;;;;7.50;5.53;;;;;;;10.33;80.87;94648.78;5028628;28;20029;-69
2023/05/23 04:35:48;;;;;;;7.43;4.82;;;;;;;10.75;79.38;94674.66;5012217;28;20052;-70
2023/05/23 04:38:13;;;;;;;7.18;4.95;;;;;;;10.99;78.25;94670.91;5030060;28;20053;-70
2023/05/23 04:40:39;;;;;;;7.57;5.20;;;;;;;10.63;77.20;94598.59;5028759;28;20072;-70
2023/05/23 04:43:04;;;;;;;6.13;4.88;;;;;;;10.76;76.40;94631.31;5040133;28;20059;-70
2023/05/23 04:45:30;;;;;;;5.82;4.80;;;;;;;10.57;76.64;94611.28;5046626;28;20036;-70
2023/05/23 04:47:56;;;;;;;6.43;5.47;;;;;;;10.95;77.67;94686.78;5044701;28;20013;-69
2023/05/23 04:50:21;;;;;;;7.05;5.50;;;;;;;10.51;76.79;94610.03;5010095;28;20495;-70
2023/05/23 04:52:47;;;;;;;6.90;5.35;;;;;;;10.22;77.56;94594.31;5025568;28;20438;-70
2023/05/23 04:55:13;;;;;;;8.55;6.45;;;;;;;10.59;78.62;94687.31;5027877;28;20037;-70
2023/05/23 04:57:38;;;;;;;9.77;7.00;;;;;;;9.98;79.75;94613.59;5010906;28;20106;-70
2023/05/23 05:00:09;;;;;;;12.60;6.63;;;;;;;9.98;80.66;94633.53;5026922;28;20037;-70
2023/05/23 05:02:35;;;;;;;7.70;5.65;;;;;;;10.20;80.11;94640.38;5024648;28;20498;-70
2023/05/23 05:05:01;;;;;;;8.65;6.15;;;;;;;10.07;80.12;94617.19;5010603;28;20037;-70
2023/05/23 05:07:28;;;;;;;9.68;7.00;;;;;;;9.95;81.12;94644.19;5044942;28;20692;-70
2023/05/23 05:09:53;;;;;;;9.90;7.10;;;;;;;9.93;81.66;94641.69;5026803;28;20057;-69
2023/05/23 05:12:19;;;;;;;15.40;12.02;;;;;;;9.88;82.31;94638.66;5025330;28;20469;-70
2023/05/23 05:14:44;;;;;;;27.15;22.88;;;;;;;10.29;82.74;94705.34;5044546;28;20033;-70
2023/05/23 05:17:10;;;;;;;18.27;15.52;;;;;;;10.25;82.85;94697.88;5009275;28;20094;-70
2023/05/23 05:19:35;;;;;;;15.45;12.35;;;;;;;10.38;82.92;94713.31;5027283;28;20049;-70
2023/05/23 05:22:01;;;;;;;27.90;18.40;;;;;;;10.36;83.00;94710.00;5025118;28;20079;-70
2023/05/23 05:24:27;;;;;;;23.23;15.77;;;;;;;9.98;83.13;94636.13;5025428;28;20487;-70
2023/05/23 05:26:53;;;;;;;16.77;11.95;;;;;;;10.05;83.10;94643.25;5024004;28;20424;-70
2023/05/23 05:29:19;;;;;;;23.95;11.75;;;;;;;9.99;83.00;94640.38;5008923;28;20037;-70
2023/05/23 05:31:45;;;;;;;13.63;8.68;;;;;;;9.92;83.32;94626.25;5008127;28;20029;-70
2023/05/23 05:34:11;;;;;;;14.43;9.02;;;;;;;10.46;83.61;94716.09;5010528;28;20024;-70
2023/05/23 05:36:37;;;;;;;15.98;9.75;;;;;;;10.57;83.53;94713.41;5042099;28;20033;-70
2023/05/23 05:39:03;;;;;;;13.32;8.60;;;;;;;10.55;83.25;94698.91;5041632;28;20094;-71
2023/05/23 05:41:28;;;;;;;11.38;7.43;;;;;;;10.54;82.10;94643.53;5023270;28;20565;-69
2023/05/23 05:43:54;;;;;;;14.35;7.53;;;;;;;10.91;82.20;94713.97;5023871;28;20751;-69
2023/05/23 05:46:19;;;;;;;12.80;7.93;;;;;;;10.79;82.68;94698.59;5026687;28;20045;-69
2023/05/23 05:48:45;;;;;;;10.00;6.72;;;;;;;11.11;82.45;94707.03;5044477;28;20342;-69
2023/05/23 05:51:11;;;;;;;12.15;8.00;;;;;;;10.81;81.50;94642.13;5043069;28;20836;-69
2023/05/23 05:53:36;;;;;;;10.63;7.25;;;;;;;10.98;80.81;94633.69;5026042;28;20079;-69
2023/05/23 05:56:01;;;;;;;10.52;6.88;;;;;;;11.34;80.86;94667.84;5011164;28;20025;-69
2023/05/23 05:58:27;;;;;;;12.07;7.50;;;;;;;11.25;80.76;94632.22;5047209;28;20028;-69
2023/05/23 06:00:53;;;;;;;9.43;7.10;;;;;;;11.46;79.15;94652.91;5026290;28;20499;-70
2023/05/23 06:03:19;;;;;;;10.27;7.30;;;;;;;11.68;79.08;94644.03;5023757;28;20430;-70
2023/05/23 06:05:44;;;;;;;10.68;7.38;;;;;;;11.76;78.93;94628.53;5027826;28;20079;-69
2023/05/23 06:08:10;;;;;;;11.48;8.20;;;;;;;12.08;78.47;94656.88;5040354;28;20024;-70
2023/05/23 06:10:37;;;;;;;10.32;8.10;;;;;;;12.60;77.25;94693.75;5041964;28;20048;-70
2023/05/23 06:13:03;;;;;;;9.30;7.60;;;;;;;12.92;75.46;94690.75;5045648;28;20124;-70
2023/05/23 06:15:28;;;;;;;10.82;8.60;;;;;;;12.79;74.88;94619.91;5042428;28;20095;-70
2023/05/23 06:17:53;;;;;;;8.52;6.72;;;;;;;13.23;74.09;94648.72;5046304;28;20029;-70
2023/05/23 06:20:19;;;;;;;8.80;6.70;;;;;;;13.60;73.23;94693.00;5046424;28;20469;-69
2023/05/23 06:22:44;;;;;;;12.88;7.15;;;;;;;13.39;72.94;94646.31;5045903;28;20031;-69
2023/05/23 06:25:10;;;;;;;10.32;6.47;;;;;;;13.14;73.08;94629.56;5031941;28;20030;-70
2023/05/23 06:27:36;;;;;;;11.52;7.18;;;;;;;13.51;72.79;94628.66;5046625;28;20025;-70
2023/05/23 06:30:03;;;;;;;8.73;6.82;;;;;;;14.12;72.01;94700.13;5041782;28;20029;-70
2023/05/23 06:32:29;;;;;;;10.32;7.40;;;;;;;13.95;72.12;94677.47;5016696;28;20025;-70
2023/05/23 06:34:54;;;;;;;8.57;6.60;;;;;;;13.87;71.72;94709.56;5009832;28;20072;-71
2023/05/23 06:37:20;;;;;;;7.75;5.97;;;;;;;14.21;70.15;94688.78;5004601;28;20553;-70
2023/05/23 06:39:45;;;;;;;8.77;6.90;;;;;;;14.39;70.86;94707.03;5041463;28;20729;-70
2023/05/23 06:42:11;;;;;;;8.48;6.90;;;;;;;14.58;70.20;94698.22;5041157;28;20025;-69
2023/05/23 06:44:36;;;;;;;8.98;5.97;;;;;;;14.22;71.49;94674.75;5030636;28;20059;-69
2023/05/23 06:47:02;;;;;;;8.15;6.18;;;;;;;14.37;72.22;94706.34;5029002;28;20025;-70
2023/05/23 06:49:27;;;;;;;8.40;6.00;;;;;;;14.25;71.46;94645.69;5035073;28;20033;-69
2023/05/23 06:51:53;;;;;;;7.32;5.97;;;;;;;14.64;70.83;94704.63;5024754;28;20041;-69
2023/05/23 06:54:18;;;;;;;7.82;6.13;;;;;;;14.33;70.78;94646.75;5016016;28;20499;-69
2023/05/23 06:56:44;;;;;;;7.38;5.57;;;;;;;14.86;68.68;94641.31;5034284;28;20029;-69
2023/05/23 06:59:10;;;;;;;9.02;5.68;;;;;;;14.86;68.99;94691.00;5033002;28;20021;-69
2023/05/23 07:01:35;;;;;;;8.68;6.82;;;;;;;15.25;70.45;94687.91;5016883;28;20029;-69
2023/05/23 07:04:01;;;;;;;8.35;6.53;;;;;;;15.25;68.14;94685.28;5043220;28;20029;-69
2023/05/23 07:06:26;;;;;;;9.00;7.22;;;;;;;15.44;67.73;94686.81;5026426;28;20512;-72
2023/05/23 07:08:52;;;;;;;10.52;6.78;;;;;;;15.56;67.52;94675.06;5026841;28;20032;-71
2023/05/23 07:11:20;;;;;;;9.05;6.93;;;;;;;15.58;66.58;94680.13;5031129;28;20047;-69
2023/05/23 07:13:45;;;;;;;8.02;6.30;;;;;;;15.00;67.48;94613.75;5031195;28;20495;-69
2023/05/23 07:16:11;;;;;;;9.98;7.13;;;;;;;15.23;68.01;94634.09;5025317;28;20036;-69
2023/05/23 07:18:36;;;;;;;8.82;6.75;;;;;;;15.30;66.14;94622.00;5021978;28;20025;-69
2023/05/23 07:21:02;;;;;;;8.35;6.57;;;;;;;15.94;65.99;94678.09;5043456;28;20040;-69
2023/05/23 07:23:27;;;;;;;15.48;9.32;;;;;;;15.41;66.38;94619.91;5038054;28;20442;-69
2023/05/23 07:25:53;;;;;;;11.38;8.77;;;;;;;15.45;67.11;94620.38;5028135;28;20521;-69
2023/05/23 07:28:18;;;;;;;11.93;10.00;;;;;;;15.84;66.70;94662.50;5038695;28;20032;-69
2023/05/23 07:30:44;;;;;;;10.00;8.07;;;;;;;15.61;66.69;94623.03;5025669;28;20495;-69
2023/05/23 07:33:10;;;;;;;10.60;7.78;;;;;;;15.78;66.55;94612.59;5012219;28;20090;-69
2023/05/23 07:35:35;;;;;;;13.18;7.65;;;;;;;15.82;65.57;94592.94;5049577;28;20037;-69
2023/05/23 07:38:01;;;;;;;10.77;7.38;;;;;;;16.17;65.49;94656.47;5047383;28;20407;-69
2023/05/23 07:40:26;;;;;;;11.35;7.47;;;;;;;15.91;65.64;94586.75;5014017;28;20118;-69
2023/05/23 07:42:53;;;;;;;11.95;7.55;;;;;;;16.08;65.10;94609.31;5046165;28;20402;-69
2023/05/23 07:45:18;;;;;;;10.95;7.45;;;;;;;16.61;65.08;94661.31;5031656;28;20510;-69
2023/05/23 07:47:44;;;;;;;8.68;6.97;;;;;;;16.17;64.61;94594.38;5047351;28;20033;-69
2023/05/23 07:50:09;;;;;;;9.88;7.53;;;;;;;16.57;64.62;94644.28;5046885;28;20029;-69
2023/05/23 07:52:35;;;;;;;8.63;7.03;;;;;;;16.23;64.42;94588.47;5028478;28;20029;-69
2023/05/23 07:55:00;;;;;;;8.00;6.47;;;;;;;16.65;63.58;94595.25;5047103;28;20029;-69
2023/05/23 07:57:26;;;;;;;9.48;6.47;;;;;;;16.43;65.33;94567.13;5048028;28;20029;-69
2023/05/23 07:59:52;;;;;;;8.18;6.88;;;;;;;16.74;65.83;94601.28;5027388;28;20407;-69
2023/05/23 08:02:17;;;;;;;9.10;6.43;;;;;;;17.33;65.13;94654.19;5012685;28;20515;-69
2023/05/23 08:04:44;;;;;;;9.00;6.72;;;;;;;16.91;65.47;94597.66;5047948;28;20523;-69
2023/05/23 08:07:10;;;;;;;8.55;6.40;;;;;;;16.84;64.86;94588.81;5046715;28;20513;-69
2023/05/23 08:09:39;;;;;;;9.13;6.82;;;;;;;17.32;64.52;94599.22;5030514;28;20080;-69
2023/05/23 08:12:05;;;;;;;9.38;6.15;;;;;;;17.19;64.10;94589.31;5012836;28;20064;-69
2023/05/23 08:14:31;;;;;;;7.90;5.72;;;;;;;17.72;64.14;94640.16;5046919;28;20128;-69
2023/05/23 08:16:56;;;;;;;8.30;6.68;;;;;;;17.46;63.90;94598.47;5044263;28;20210;-71
2023/05/23 08:19:22;;;;;;;9.25;6.20;;;;;;;17.63;63.98;94639.41;5011933;28;20041;-69
2023/05/23 08:21:47;;;;;;;7.47;5.85;;;;;;;17.72;63.51;94585.00;5029903;28;20595;-69
2023/05/23 08:24:13;;;;;;;6.07;5.43;;;;;;;18.37;61.41;94630.94;5046411;28;20453;-69
2023/05/23 08:26:38;;;;;;;7.57;6.18;;;;;;;17.98;61.88;94578.56;5046022;28;20036;-69
2023/05/23 08:29:04;;;;;;;6.22;5.47;;;;;;;18.03;61.35;94553.41;5046765;28;20509;-69
2023/05/23 08:31:32;;;;;;;10.43;6.00;;;;;;;18.38;61.46;94589.69;5046412;28;20017;-69
2023/05/23 08:33:58;;;;;;;6.90;5.82;;;;;;;18.29;61.23;94560.03;5044634;28;20411;-69
2023/05/23 08:36:23;;;;;;;7.72;5.18;;;;;;;18.30;60.93;94586.16;5047048;28;20075;-69
2023/05/23 08:38:49;;;;;;;10.15;6.40;;;;;;;18.15;61.88;94579.25;5046233;28;20041;-69
2023/05/23 08:41:18;;;;;;;9.00;6.93;;;;;;;18.69;61.67;94635.06;5046936;28;20039;-69
2023/05/23 08:43:44;;;;;;;7.28;6.47;;;;;;;18.72;61.53;94575.97;5012577;28;20033;-70
2023/05/23 08:46:11;;;;;;;7.43;5.53;;;;;;;18.74;60.42;94595.88;5029957;28;20254;-69
2023/05/23 08:48:37;;;;;;;12.27;7.53;;;;;;;18.95;60.75;94586.44;5029639;28;20025;-69
2023/05/23 08:51:02;;;;;;;11.02;7.05;;;;;;;18.91;61.42;94593.06;5029549;28;20033;-69
2023/05/23 08:53:28;;;;;;;9.63;6.70;;;;;;;18.74;60.61;94590.63;5011744;28;20510;-69
2023/05/23 08:55:55;;;;;;;9.02;6.72;;;;;;;18.96;60.65;94636.25;5012389;28;20530;-69
2023/05/23 08:58:21;;;;;;;7.53;6.20;;;;;;;18.73;60.49;94553.97;5013227;28;20499;-69
2023/05/23 09:00:47;;;;;;;10.77;6.63;;;;;;;19.39;59.68;94630.31;5044525;28;20634;-69
2023/05/23 09:03:13;;;;;;;7.18;5.78;;;;;;;19.28;58.67;94573.66;5026695;28;20580;-70
2023/05/23 09:05:38;;;;;;;8.00;5.80;;;;;;;19.49;58.62;94624.72;5023257;28;20087;-69
2023/05/23 09:08:04;;;;;;;10.55;5.47;;;;;;;19.20;57.85;94569.31;5013097;28;20406;-69
2023/05/23 09:10:29;;;;;;;6.53;5.60;;;;;;;19.99;56.98;94623.81;5029905;28;20562;-70
2023/05/23 09:12:55;;;;;;;6.57;4.57;;;;;;;19.93;56.60;94627.22;5027835;28;20507;-70
2023/05/23 09:15:23;;;;;;;8.00;4.75;;;;;;;19.64;54.19;94610.50;5028951;28;20032;-70
2023/05/23 09:17:49;;;;;;;5.65;3.65;;;;;;;19.41;52.23;94571.16;5013104;28;20119;-70
2023/05/23 09:20:15;;;;;;;4.65;3.28;;;;;;;19.49;48.84;94562.31;5012815;28;20053;-70
2023/05/23 09:22:45;;;;;;;5.82;3.60;;;;;;;19.79;49.63;94570.13;5027100;28;20621;-69
2023/05/23 09:25:10;;;;;;;4.28;3.53;;;;;;;20.06;49.07;94602.81;5045388;28;20033;-69
2023/05/23 09:27:36;;;;;;;4.45;3.53;;;;;;;19.77;48.18;94562.41;5046595;28;20423;-69
2023/05/23 09:30:06;;;;;;;4.07;3.00;;;;;;;20.05;46.36;94566.88;5047287;28;20029;-70
2023/05/23 09:32:31;;;;;;;4.72;3.13;;;;;;;20.38;46.42;94601.41;5027032;28;20101;-70
2023/05/23 09:35:06;;;;;;;5.20;3.00;;;;;;;20.47;44.34;94610.78;5045445;28;20033;-69
2023/05/23 09:37:36;;;;;;;5.53;3.22;;;;;;;20.18;46.03;94555.63;5028937;28;20028;-70
2023/05/23 09:40:09;;;;;;;5.72;3.20;;;;;;;20.42;45.30;94555.19;5028576;28;20037;-69
2023/05/23 09:42:35;;;;;;;5.57;3.45;;;;;;;20.17;45.87;94551.34;5008139;28;20056;-69
2023/05/23 09:45:00;;;;;;;4.32;3.03;;;;;;;20.15;44.81;94529.66;5029135;28;20499;-69
2023/05/23 09:47:26;;;;;;;5.72;3.08;;;;;;;20.05;43.93;94530.78;5048374;28;20570;-69
2023/05/23 09:49:51;;;;;;;6.05;3.13;;;;;;;20.37;45.18;94598.97;5048459;28;20036;-69
2023/05/23 09:52:19;;;;;;;5.95;2.97;;;;;;;20.35;44.87;94549.03;5047891;28;20475;-69
2023/05/23 09:54:47;;;;;;;4.28;2.63;;;;;;;20.53;42.46;94590.78;5032617;28;20029;-69
2023/05/23 09:57:14;;;;;;;3.83;3.10;;;;;;;20.50;43.11;94585.84;5016356;28;20418;-70
2023/05/23 09:59:41;;;;;;;6.28;2.67;;;;;;;20.42;42.97;94536.72;5014929;28;20040;-70
2023/05/23 10:02:10;;;;;;;4.32;2.90;;;;;;;20.88;43.77;94586.31;5015294;28;20025;-69
2023/05/23 10:04:35;;;;;;;5.82;2.90;;;;;;;20.30;43.38;94525.88;5033031;28;20090;-70
2023/05/23 10:07:05;;;;;;;3.92;2.70;;;;;;;20.80;43.20;94562.72;5032248;28;20024;-69
2023/05/23 10:09:32;;;;;;;5.15;2.90;;;;;;;20.28;38.93;94516.53;5048946;28;20065;-69
2023/05/23 10:12:16;;;;;;;4.20;2.80;;;;;;;20.88;41.23;94574.94;5032658;28;20032;-70
2023/05/23 10:14:44;;;;;;;6.65;3.10;;;;;;;20.41;39.18;94516.63;5050254;28;20041;-69
2023/05/23 10:17:14;;;;;;;4.80;2.90;;;;;;;20.59;40.29;94504.75;5015804;28;20032;-69
2023/05/23 10:19:47;;;;;;;4.57;2.80;;;;;;;20.82;40.00;94576.53;5032327;28;20045;-69
2023/05/23 10:22:13;;;;;;;3.03;2.45;;;;;;;20.52;40.79;94513.44;5032445;28;20116;-69
2023/05/23 10:24:38;;;;;;;5.03;2.83;;;;;;;20.74;39.92;94511.53;5016522;28;20545;-69
2023/05/23 10:27:04;;;;;;;3.70;2.88;;;;;;;21.05;39.39;94578.88;5033339;28;20029;-69
2023/05/23 10:29:30;;;;;;;8.30;2.88;;;;;;;20.72;38.78;94525.94;5032023;28;20598;-70
2023/05/23 10:31:55;;;;;;;7.38;2.80;;;;;;;20.96;37.65;94569.50;5050132;28;20029;-71
2023/05/23 10:34:28;;;;;;;5.88;2.88;;;;;;;21.12;39.14;94557.78;5030732;28;20419;-72
2023/05/23 10:37:04;;;;;;;4.90;2.88;;;;;;;20.70;38.29;94509.50;5030744;28;20021;-69
2023/05/23 10:39:43;;;;;;;3.45;2.40;;;;;;;21.06;36.52;94569.94;5029636;28;20041;-71
2023/05/23 10:42:35;;;;;;;5.30;2.83;;;;;;;21.07;37.83;94557.56;5045861;28;20063;-70
2023/05/23 10:45:20;;;;;;;5.65;2.78;;;;;;;21.05;38.03;94549.00;5047109;28;20042;-71
2023/05/23 10:47:49;;;;;;;4.63;3.00;;;;;;;21.18;38.91;94543.78;5015524;28;20053;-70
2023/05/23 10:50:33;;;;;;;4.93;2.58;;;;;;;20.65;37.72;94477.59;5031748;28;20038;-70
2023/05/23 10:53:00;;;;;;;3.58;2.72;;;;;;;20.88;36.23;94506.31;5048327;28;20037;-70
2023/05/23 10:55:30;;;;;;;4.60;2.75;;;;;;;20.89;35.14;94490.25;5011829;28;20571;-70
2023/05/23 10:58:25;;;;;;;4.13;3.00;;;;;;;21.22;36.66;94547.63;5014017;28;20048;-70
2023/05/23 11:00:54;;;;;;;5.43;2.85;;;;;;;20.92;37.46;94483.75;5011188;28;20068;-70
2023/05/23 11:03:44;;;;;;;3.47;2.55;;;;;;;21.34;37.12;94534.66;5002285;28;20549;-71
2023/05/23 11:06:26;;;;;;;6.93;2.73;;;;;;;21.38;34.09;94525.38;5047824;28;20045;-70
2023/05/23 11:09:03;;;;;;;5.18;2.70;;;;;;;21.27;35.45;94487.09;5029728;28;20356;-71
2023/05/23 11:11:53;;;;;;;6.70;2.85;;;;;;;21.44;33.29;94524.56;5030070;28;20056;-70
2023/05/23 11:14:31;;;;;;;4.00;2.53;;;;;;;21.49;36.42;94526.59;5029327;28;20480;-70
2023/05/23 11:16:57;;;;;;;4.60;2.80;;;;;;;21.14;36.38;94476.50;5030131;28;20025;-70
2023/05/23 11:19:27;;;;;;;5.55;2.55;;;;;;;21.67;36.31;94521.53;5013634;28;20164;-70
2023/05/23 11:22:00;;;;;;;4.00;2.73;;;;;;;21.42;36.22;94479.03;4999369;28;20029;-70
2023/05/23 11:24:51;;;;;;;4.38;2.70;;;;;;;21.77;36.27;94518.50;4999398;28;20088;-70
2023/05/23 11:27:36;;;;;;;4.75;2.58;;;;;;;21.80;35.74;94518.91;5015154;28;20128;-70
2023/05/23 11:30:14;;;;;;;3.72;2.88;;;;;;;21.76;35.50;94515.03;5032650;28;20038;-70
2023/05/23 11:32:40;;;;;;;5.28;2.78;;;;;;;21.64;35.45;94516.66;5031599;28;20053;-70
2023/05/23 11:35:07;;;;;;;5.55;2.70;;;;;;;21.36;36.31;94469.25;5015352;28;20518;-70