Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:02;;;;;;;0.90;0.90;;;21.90;43.90;;;;;;4996110;28;20191;-70
2022/01/28 00:03:31;;;;;;;0.90;0.90;;;21.90;43.90;;;;;;4978887;28;20260;-70
2022/01/28 00:05:56;;;;;;;1.02;0.95;;;21.90;44.00;;;;;;4978401;28;20220;-70
2022/01/28 00:08:22;;;;;;;1.15;1.10;;;21.90;44.00;;;;;;4978748;28;20184;-70
2022/01/28 00:10:50;;;;;;;0.93;0.93;;;21.90;44.00;;;;;;4962539;28;20185;-70
2022/01/28 00:13:37;;;;;;;0.90;0.90;;;21.90;43.90;;;;;;4962779;28;20189;-70
2022/01/28 00:17:07;;;;;;;1.20;1.10;;;21.90;43.90;;;;;;4978101;28;20307;-70
2022/01/28 00:40:31;;;;;;;1.00;1.00;;;21.90;44.00;;;;;;4995456;28;20173;-70
2022/01/28 00:42:57;;;;;;;1.08;1.02;;;21.90;44.00;;;;;;4994130;28;20267;-70
2022/01/28 00:45:24;;;;;;;1.00;1.00;;;21.90;44.00;;;;;;4993898;28;20219;-70
2022/01/28 00:47:50;;;;;;;1.33;1.20;;;21.90;44.00;;;;;;4994105;28;20184;-70
2022/01/28 00:50:16;;;;;;;0.90;0.90;;;21.90;44.00;;;;;;4994174;28;20181;-70
2022/01/28 00:52:42;;;;;;;0.90;0.90;;;21.90;44.00;;;;;;4994044;28;20181;-70
2022/01/28 00:55:09;;;;;;;0.80;0.70;;;21.90;44.00;;;;;;4977392;28;20221;-70
2022/01/28 00:57:34;;;;;;;0.90;0.90;;;21.80;44.00;;;;;;5009136;28;20181;-70
2022/01/28 01:00:00;;;;;;;1.10;0.90;;;21.90;44.00;;;;;;4994094;28;20535;-70
2022/01/28 01:02:26;;;;;;;0.98;0.90;;;21.90;44.00;;;;;;4994031;28;20308;-70
2022/01/28 01:04:52;;;;;;;0.82;0.80;;;21.90;44.00;;;;;;4977334;28;20292;-70
2022/01/28 01:07:18;;;;;;;1.10;1.00;;;21.80;44.00;;;;;;4993665;28;20193;-69
2022/01/28 01:09:45;;;;;;;0.85;0.85;;;21.90;44.10;;;;;;4993809;28;20263;-70
2022/01/28 01:12:12;;;;;;;0.90;0.90;;;21.90;44.20;;;;;;4994884;28;20203;-70
2022/01/28 01:14:39;;;;;;;0.80;0.70;;;21.90;44.10;;;;;;4993564;28;20228;-69
2022/01/28 01:17:19;;;;;;;0.80;0.80;;;21.90;44.10;;;;;;5009753;28;20192;-70
2022/01/28 01:19:48;;;;;;;1.00;1.00;;;21.80;44.70;;;;;;4993580;28;20173;-70
2022/01/28 01:22:14;;;;;;;1.20;1.10;;;21.90;44.10;;;;;;4993508;28;20231;-70
2022/01/28 01:24:49;;;;;;;1.20;1.10;;;21.90;44.20;;;;;;4993025;28;20244;-70
2022/01/28 01:27:17;;;;;;;1.00;1.00;;;21.90;44.20;;;;;;5010170;28;20176;-70
2022/01/28 01:29:45;;;;;;;0.90;0.90;;;21.90;44.20;;;;;;4996511;28;20219;-70
2022/01/28 01:32:15;;;;;;;0.90;0.90;;;21.90;44.20;;;;;;5012958;28;20195;-70
2022/01/28 01:34:41;;;;;;;0.95;0.90;;;21.80;44.10;;;;;;4996080;28;20211;-69
2022/01/28 01:37:12;;;;;;;1.05;1.05;;;21.90;44.20;;;;;;4996687;28;20180;-70
2022/01/28 01:39:40;;;;;;;0.70;0.70;;;21.90;44.20;;;;;;5013865;28;20168;-70
2022/01/28 01:42:26;;;;;;;0.82;0.82;;;21.90;44.80;;;;;;4996223;28;20188;-70
2022/01/28 01:52:56;;;;;;;1.10;1.00;;;21.90;44.30;;;;;;4996301;28;20190;-70
2022/01/28 01:55:23;;;;;;;1.45;0.95;;;21.90;44.20;;;;;;5012052;28;20231;-70
2022/01/28 01:57:49;;;;;;;0.77;0.77;;;21.90;44.30;;;;;;4996275;28;20246;-70
2022/01/28 02:00:17;;;;;;;0.90;0.90;;;21.90;44.20;;;;;;4996182;28;20219;-70
2022/01/28 02:02:48;;;;;;;0.80;0.80;;;21.80;44.20;;;;;;4997192;28;20214;-70
2022/01/28 02:05:14;;;;;;;1.10;1.00;;;21.90;44.30;;;;;;4995679;28;20216;-70
2022/01/28 02:07:45;;;;;;;1.00;0.90;;;21.80;44.20;;;;;;4995802;28;20192;-70
2022/01/28 02:10:12;;;;;;;0.73;0.73;;;21.90;44.20;;;;;;4995664;28;20191;-70
2022/01/28 02:12:52;;;;;;;0.80;0.80;;;21.80;44.20;;;;;;4995932;28;20185;-70
2022/01/28 02:15:19;;;;;;;0.75;0.75;;;21.90;44.30;;;;;;4995646;28;20246;-70
2022/01/28 02:17:45;;;;;;;1.55;0.80;;;21.90;44.20;;;;;;4995810;28;20235;-71
2022/01/28 02:20:27;;;;;;;0.90;0.90;;;21.90;44.20;;;;;;5013497;28;20180;-71
2022/01/28 02:22:54;;;;;;;0.80;0.80;;;21.90;44.30;;;;;;4995655;28;20180;-71
2022/01/28 02:25:27;;;;;;;0.73;0.73;;;21.80;44.20;;;;;;4995225;28;20200;-70
2022/01/28 02:27:56;;;;;;;1.17;1.00;;;21.90;44.30;;;;;;4995514;28;20191;-70
2022/01/28 02:30:21;;;;;;;0.90;0.90;;;21.90;44.30;;;;;;4995823;28;20215;-70
2022/01/28 02:32:49;;;;;;;1.20;1.08;;;21.90;44.20;;;;;;4995747;28;20663;-70
2022/01/28 02:35:15;;;;;;;1.45;0.80;;;21.90;44.20;;;;;;4995212;28;20219;-70
2022/01/28 02:37:41;;;;;;;0.80;0.80;;;21.90;44.30;;;;;;5011736;28;20176;-70
2022/01/28 02:40:08;;;;;;;0.70;0.70;;;21.90;44.30;;;;;;4995388;28;20184;-71
2022/01/28 02:42:59;;;;;;;0.90;0.90;;;21.90;44.30;;;;;;4995399;28;20230;-71
2022/01/28 02:45:27;;;;;;;0.80;0.80;;;21.90;44.30;;;;;;4995212;28;20289;-70
2022/01/28 02:47:58;;;;;;;0.80;0.80;;;21.90;44.20;;;;;;4978994;28;20190;-70
2022/01/28 02:50:26;;;;;;;0.80;0.80;;;21.90;44.20;;;;;;5012860;28;20230;-71
2022/01/28 02:53:03;;;;;;;0.70;0.70;;;21.80;44.20;;;;;;4995796;28;20203;-70
2022/01/28 02:55:34;;;;;;;0.90;0.90;;;21.80;44.20;;;;;;4994711;28;20234;-71
2022/01/28 02:58:23;;;;;;;2.05;0.82;;;21.80;44.20;;;;;;4995177;28;20172;-70
2022/01/28 03:00:47;;;;;;;1.13;0.90;;;21.90;44.30;;;;;;5012082;28;20235;-70
2022/01/28 03:03:23;;;;;;;0.70;0.70;;;21.80;44.20;;;;;;4978838;28;20191;-70
2022/01/28 03:05:52;;;;;;;0.98;0.98;;;21.90;44.30;;;;;;4994922;28;20203;-70
2022/01/28 03:08:22;;;;;;;0.70;0.70;;;21.90;44.20;;;;;;4978763;28;20219;-71
2022/01/28 03:11:42;;;;;;;0.82;0.82;;;21.90;44.30;;;;;;4995351;28;20191;-70
2022/01/28 03:16:22;;;;;;;1.10;1.00;;;21.90;44.30;;;;;;4994526;28;20227;-70
2022/01/28 03:18:55;;;;;;;0.82;0.70;;;21.90;44.30;;;;;;4982120;28;20192;-70
2022/01/28 03:21:40;;;;;;;0.73;0.73;;;21.90;44.30;;;;;;4976861;28;20196;-70
2022/01/28 03:24:09;;;;;;;1.15;0.90;;;21.90;44.20;;;;;;4979390;28;20275;-70
2022/01/28 03:26:35;;;;;;;0.70;0.70;;;21.90;44.20;;;;;;4979471;28;20199;-70
2022/01/28 03:29:02;;;;;;;1.20;0.90;;;21.90;44.30;;;;;;4995599;28;20283;-70
2022/01/28 03:31:28;;;;;;;0.95;0.88;;;21.80;44.20;;;;;;4979501;28;20181;-70
2022/01/28 03:33:53;;;;;;;1.00;1.00;;;21.80;44.20;;;;;;4979479;28;20188;-70
2022/01/28 03:36:19;;;;;;;0.80;0.80;;;21.80;44.20;;;;;;4978772;28;20251;-70
2022/01/28 03:38:47;;;;;;;1.00;0.90;;;21.80;44.30;;;;;;4979391;28;20172;-71
2022/01/28 03:41:16;;;;;;;0.70;0.70;;;21.80;44.20;;;;;;4963089;28;20181;-70
2022/01/28 03:43:47;;;;;;;1.02;0.70;;;21.90;44.30;;;;;;4979388;28;20208;-70
2022/01/28 03:46:15;;;;;;;0.70;0.70;;;21.80;44.20;;;;;;4962587;28;20235;-70
2022/01/28 03:48:42;;;;;;;0.80;0.80;;;21.80;44.20;;;;;;4979233;28;20184;-70
2022/01/28 03:51:08;;;;;;;0.90;0.90;;;21.80;44.20;;;;;;4978828;28;20184;-71
2022/01/28 03:53:34;;;;;;;0.80;0.80;;;21.80;44.20;;;;;;4996509;28;20185;-70
2022/01/28 03:56:00;;;;;;;1.05;0.93;;;21.80;44.20;;;;;;4978626;28;20247;-70
2022/01/28 03:58:27;;;;;;;0.70;0.70;;;21.80;44.30;;;;;;4978649;28;20188;-70
2022/01/28 04:00:55;;;;;;;0.82;0.82;;;21.80;44.20;;;;;;4962580;28;20213;-70
2022/01/28 04:11:27;;;;;;;1.00;1.00;;;21.80;44.20;;;;;;4994867;28;20213;-70
2022/01/28 04:11:29;;;;;;;1.08;0.80;;;21.80;44.20;;;;;;4996169;28;20200;-70
2022/01/28 04:13:59;;;;;;;0.82;0.70;;;21.80;44.80;;;;;;4962384;28;20279;-70
2022/01/28 04:16:32;;;;;;;0.70;0.70;;;21.80;44.20;;;;;;4978281;28;20236;-70
2022/01/28 04:19:01;;;;;;;0.85;0.85;;;21.80;44.20;;;;;;4978353;28;20610;-70
2022/01/28 04:21:29;;;;;;;0.73;0.73;;;21.80;44.20;;;;;;4978267;28;20200;-70
2022/01/28 04:23:55;;;;;;;0.90;0.65;;;21.80;44.30;;;;;;4994607;28;20192;-70
2022/01/28 04:26:21;;;;;;;0.90;0.90;;;21.80;44.30;;;;;;4978046;28;20235;-70
2022/01/28 04:28:46;;;;;;;0.65;0.63;;;21.80;44.30;;;;;;4987472;28;20196;-70
2022/01/28 04:31:12;;;;;;;0.60;0.60;;;21.80;44.30;;;;;;5015235;28;20557;-70
2022/01/28 04:33:38;;;;;;;0.80;0.80;;;21.80;44.30;;;;;;5014054;28;20180;-70
2022/01/28 04:36:07;;;;;;;0.70;0.70;;;21.80;44.30;;;;;;4997335;28;20226;-71
2022/01/28 04:38:41;;;;;;;0.90;0.90;;;21.80;44.30;;;;;;4997920;28;20289;-69
2022/01/28 04:43:50;;;;;;;1.00;1.00;;;21.80;44.30;;;;;;4997714;28;20229;-70
2022/01/28 04:46:35;;;;;;;1.23;0.80;;;21.80;44.30;;;;;;5013558;28;20266;-71
2022/01/28 04:49:11;;;;;;;0.77;0.70;;;21.80;44.30;;;;;;5014918;28;20221;-70
2022/01/28 04:54:38;;;;;;;0.60;0.60;;;21.90;44.30;;;;;;4997498;28;20235;-70
2022/01/28 05:03:01;;;;;;;0.90;0.90;;;21.80;44.40;;;;;;5014931;28;20706;-70
2022/01/28 05:27:22;;;;;;;0.75;0.75;;;21.80;44.40;;;;;;4996793;28;20277;-70
2022/01/28 05:29:41;;;;;;;0.80;0.80;;;21.80;44.40;;;;;;4974908;28;20281;-70
2022/01/28 05:32:11;;;;;;;0.80;0.80;;;21.80;44.30;;;;;;4977095;28;20177;-70
2022/01/28 05:34:38;;;;;;;0.80;0.80;;;21.80;44.40;;;;;;4976409;28;20248;-71
2022/01/28 05:37:05;;;;;;;1.15;1.05;;;21.80;44.40;;;;;;4977017;28;20177;-70
2022/01/28 05:39:31;;;;;;;0.80;0.80;;;21.80;44.40;;;;;;4977311;28;20558;-70
2022/01/28 05:41:56;;;;;;;0.82;0.82;;;21.80;44.40;;;;;;4976916;28;20188;-70
2022/01/28 05:44:23;;;;;;;1.00;0.88;;;21.80;44.40;;;;;;4993370;28;20224;-69
2022/01/28 05:46:50;;;;;;;1.10;1.00;;;21.80;44.40;;;;;;4977940;28;20169;-69
2022/01/28 05:49:16;;;;;;;1.65;0.93;;;21.80;44.40;;;;;;4960824;28;20185;-70
2022/01/28 05:51:43;;;;;;;0.80;0.80;;;21.80;44.40;;;;;;4977000;28;20271;-70
2022/01/28 05:54:10;;;;;;;1.00;0.93;;;21.80;44.40;;;;;;4960578;28;20189;-69
2022/01/28 05:56:37;;;;;;;1.00;0.90;;;21.80;44.40;;;;;;4992904;28;20217;-69
2022/01/28 05:59:03;;;;;;;1.63;0.60;;;21.80;44.30;;;;;;4981208;28;20177;-69
2022/01/28 06:01:28;;;;;;;1.23;0.80;;;21.80;44.30;;;;;;4985567;28;20235;-69
2022/01/28 06:03:54;;;;;;;1.25;1.08;;;21.80;44.40;;;;;;5003741;28;20184;-71
2022/01/28 06:06:22;;;;;;;1.35;0.95;;;21.80;44.40;;;;;;4982274;28;20347;-70
2022/01/28 06:08:54;;;;;;;1.42;0.90;;;21.80;44.40;;;;;;4960205;28;20193;-70
2022/01/28 06:11:22;;;;;;;1.55;0.82;;;21.80;44.40;;;;;;4992093;28;20220;-70
2022/01/28 06:13:48;;;;;;;0.80;0.80;;;21.80;44.40;;;;;;4992040;28;20196;-70
2022/01/28 06:16:16;;;;;;;0.90;0.90;;;21.80;44.40;;;;;;4991484;28;20216;-70
2022/01/28 06:18:42;;;;;;;0.70;0.70;;;21.80;44.40;;;;;;4975589;28;20191;-71
2022/01/28 06:21:09;;;;;;;1.00;0.90;;;21.80;44.50;;;;;;4994820;28;20195;-70
2022/01/28 06:23:35;;;;;;;1.25;0.98;;;21.80;44.40;;;;;;4978857;28;20192;-70
2022/01/28 06:26:02;;;;;;;1.52;0.95;;;21.80;44.50;;;;;;4994708;28;20683;-70
2022/01/28 06:28:28;;;;;;;1.00;1.00;;;21.80;44.50;;;;;;4978640;28;20188;-70
2022/01/28 06:30:54;;;;;;;1.13;1.10;;;21.80;44.50;;;;;;4994971;28;20234;-70
2022/01/28 06:33:21;;;;;;;1.10;1.00;;;21.80;44.40;;;;;;4995101;28;20199;-70
2022/01/28 06:35:47;;;;;;;1.40;1.10;;;21.80;44.40;;;;;;4994628;28;20228;-70
2022/01/28 06:38:14;;;;;;;1.67;0.95;;;21.80;44.50;;;;;;4978976;28;20263;-69
2022/01/28 06:40:41;;;;;;;0.93;0.90;;;21.80;44.50;;;;;;4994456;28;20275;-70
2022/01/28 06:43:13;;;;;;;0.80;0.80;;;21.80;44.50;;;;;;4988418;28;20252;-70
2022/01/28 06:45:42;;;;;;;1.42;0.82;;;21.80;44.50;;;;;;4971704;28;20700;-70
2022/01/28 06:48:10;;;;;;;1.85;0.80;;;21.80;44.50;;;;;;4975491;28;20197;-69
2022/01/28 06:50:38;;;;;;;0.85;0.85;;;21.80;44.40;;;;;;4975224;28;20203;-70
2022/01/28 06:53:04;;;;;;;1.50;0.90;;;21.80;44.40;;;;;;4980283;28;20696;-70
2022/01/28 06:55:30;;;;;;;1.50;0.90;;;21.80;44.40;;;;;;4997967;28;20205;-70
2022/01/28 06:57:56;;;;;;;1.40;0.80;;;21.80;44.40;;;;;;4985323;28;20180;-70
2022/01/28 07:00:22;;;;;;;1.05;0.85;;;21.80;44.50;;;;;;5009200;28;20672;-70
2022/01/28 07:02:50;;;;;;;1.75;1.30;;;21.80;44.50;;;;;;4982848;28;20184;-70
2022/01/28 07:05:16;;;;;;;1.88;0.90;;;21.80;44.50;;;;;;4996740;28;20210;-71
2022/01/28 07:07:42;;;;;;;1.25;1.00;;;21.80;44.50;;;;;;4978691;28;20238;-71
2022/01/28 07:10:08;;;;;;;0.90;0.90;;;21.80;44.40;;;;;;4985334;28;20242;-71
2022/01/28 07:12:34;;;;;;;1.40;0.90;;;21.80;44.50;;;;;;4975197;28;20196;-70
2022/01/28 07:15:00;;;;;;;2.65;1.10;;;21.80;44.40;;;;;;4980186;28;20211;-71
2022/01/28 07:17:26;;;;;;;1.10;1.10;;;21.80;44.40;;;;;;4994301;28;20191;-70
2022/01/28 07:19:52;;;;;;;1.25;0.93;;;21.80;44.40;;;;;;4994383;28;20184;-71
2022/01/28 07:22:17;;;;;;;1.20;1.10;;;21.80;44.50;;;;;;4988827;28;20200;-70
2022/01/28 07:24:43;;;;;;;1.95;1.05;;;21.70;44.40;;;;;;4994047;28;20289;-70
2022/01/28 07:27:09;;;;;;;1.52;1.20;;;21.70;44.40;;;;;;4994060;28;20251;-70
2022/01/28 07:29:35;;;;;;;1.08;1.08;;;21.80;44.40;;;;;;4994443;28;20237;-70
2022/01/28 07:32:01;;;;;;;1.55;1.20;;;21.80;44.40;;;;;;4983703;28;20192;-71
2022/01/28 07:34:27;;;;;;;1.48;1.17;;;21.80;44.40;;;;;;4990625;28;20707;-70
2022/01/28 07:36:53;;;;;;;1.10;1.00;;;21.80;44.40;;;;;;4991195;28;20185;-70
2022/01/28 07:39:20;;;;;;;1.10;1.00;;;21.80;44.40;;;;;;4991148;28;20558;-71
2022/01/28 07:41:46;;;;;;;0.98;0.80;;;21.80;44.40;;;;;;4986069;28;20188;-70
2022/01/28 07:44:12;;;;;;;1.00;1.00;;;21.70;44.30;;;;;;4974366;28;20184;-70
2022/01/28 07:46:37;;;;;;;1.10;1.00;;;21.80;44.40;;;;;;4967261;28;20657;-69
2022/01/28 07:49:05;;;;;;;1.65;1.05;;;21.70;44.30;;;;;;4970591;28;20275;-70
2022/01/28 07:51:30;;;;;;;0.88;0.85;;;21.80;44.40;;;;;;4991477;28;20193;-70
2022/01/28 07:53:56;;;;;;;1.30;1.20;;;21.80;44.40;;;;;;4966231;28;20200;-70
2022/01/28 07:56:24;;;;;;;1.08;0.93;;;21.80;44.40;;;;;;4990268;28;20216;-70
2022/01/28 07:58:49;;;;;;;1.10;1.00;;;21.80;44.40;;;;;;4943319;28;20193;-70
2022/01/28 08:01:15;;;;;;;0.82;0.80;;;21.70;44.40;;;;;;4976254;28;20193;-71
2022/01/28 08:03:41;;;;;;;1.48;1.02;;;21.70;44.30;;;;;;4958432;28;20200;-70
2022/01/28 08:06:07;;;;;;;1.05;0.95;;;21.70;44.30;;;;;;4972711;28;20224;-70
2022/01/28 08:08:32;;;;;;;3.53;1.10;;;21.80;44.30;;;;;;4973199;28;20189;-72
2022/01/28 08:10:58;;;;;;;1.05;0.90;;;21.80;44.30;;;;;;4961682;28;20180;-70
2022/01/28 08:13:24;;;;;;;1.98;1.10;;;21.80;44.30;;;;;;4986061;28;20184;-71
2022/01/28 08:15:49;;;;;;;1.88;1.00;;;21.70;44.20;;;;;;4977507;28;20216;-70
2022/01/28 08:18:15;;;;;;;1.30;1.20;;;21.80;44.30;;;;;;4977904;28;20192;-71
2022/01/28 08:20:43;;;;;;;1.10;0.98;;;21.80;44.30;;;;;;4977973;28;20185;-70
2022/01/28 08:23:09;;;;;;;1.00;1.00;;;21.70;44.20;;;;;;4969006;28;20189;-71
2022/01/28 08:25:35;;;;;;;1.45;1.35;;;21.80;44.30;;;;;;4977181;28;20214;-70
2022/01/28 08:28:04;;;;;;;2.00;1.20;;;21.80;44.30;;;;;;4976274;28;20251;-69
2022/01/28 08:30:31;;;;;;;2.10;1.30;;;21.70;44.20;;;;;;4961343;28;20181;-70
2022/01/28 08:32:57;;;;;;;1.20;1.10;;;21.70;44.20;;;;;;4977157;28;20235;-69
2022/01/28 08:35:30;;;;;;;1.20;1.05;;;21.70;44.20;;;;;;4977219;28;20213;-69
2022/01/28 08:37:58;;;;;;;1.67;1.10;;;21.70;44.20;;;;;;4994667;28;20193;-70
2022/01/28 08:40:27;;;;;;;1.40;1.10;;;21.80;44.20;;;;;;4961594;28;20189;-70
2022/01/28 08:42:53;;;;;;;1.50;1.10;;;21.70;44.10;;;;;;4962062;28;20181;-71
2022/01/28 08:45:19;;;;;;;2.00;1.25;;;21.70;44.10;;;;;;4960417;28;20220;-70
2022/01/28 08:47:46;;;;;;;1.20;1.10;;;21.70;44.10;;;;;;4993610;28;20187;-69
2022/01/28 08:50:12;;;;;;;1.30;1.10;;;21.70;44.10;;;;;;4992760;28;20247;-69
2022/01/28 08:52:37;;;;;;;1.05;0.90;;;21.70;44.10;;;;;;4991404;28;20201;-70
2022/01/28 08:55:05;;;;;;;2.45;1.10;;;21.80;44.20;;;;;;4975729;28;20216;-70
2022/01/28 08:57:32;;;;;;;1.30;1.20;;;21.70;44.10;;;;;;4993665;28;20205;-70
2022/01/28 08:59:58;;;;;;;1.15;0.90;;;21.70;44.10;;;;;;4960393;28;20193;-70
2022/01/28 09:02:25;;;;;;;1.23;1.10;;;21.80;44.20;;;;;;4959779;28;20215;-70
2022/01/28 09:04:51;;;;;;;1.38;1.00;;;21.80;44.20;;;;;;4982152;28;20216;-70
2022/01/28 09:07:19;;;;;;;1.90;1.50;;;21.70;44.10;;;;;;4975755;28;20184;-69
2022/01/28 09:09:51;;;;;;;1.90;1.40;;;21.80;44.10;;;;;;4975562;28;20271;-69
2022/01/28 09:14:46;;;;;;;1.67;1.58;;;21.80;44.20;;;;;;4992834;28;20212;-70
2022/01/28 09:17:12;;;;;;;1.88;1.10;;;21.80;44.10;;;;;;4975729;28;20239;-69
2022/01/28 09:19:37;;;;;;;1.83;1.20;;;21.80;44.20;;;;;;4974609;28;20243;-70
2022/01/28 09:22:04;;;;;;;1.25;1.10;;;21.70;44.10;;;;;;4975779;28;20250;-69
2022/01/28 09:24:30;;;;;;;1.30;1.20;;;21.80;44.10;;;;;;4989125;28;20208;-69
2022/01/28 09:26:56;;;;;;;1.55;1.20;;;21.80;44.10;;;;;;5011371;28;20194;-70
2022/01/28 09:29:22;;;;;;;2.05;1.23;;;21.80;44.10;;;;;;4995089;28;20195;-70
2022/01/28 09:31:49;;;;;;;1.13;1.02;;;21.80;44.00;;;;;;5003398;28;20207;-70
2022/01/28 09:34:15;;;;;;;1.23;1.13;;;21.80;44.00;;;;;;4974407;28;20203;-69
2022/01/28 09:36:41;;;;;;;1.75;0.93;;;21.70;44.00;;;;;;4960428;28;20213;-69
2022/01/28 09:39:07;;;;;;;1.20;1.00;;;21.80;44.00;;;;;;4988294;28;20189;-69
2022/01/28 09:41:35;;;;;;;1.30;1.20;;;21.80;44.10;;;;;;4977801;28;20193;-69
2022/01/28 09:44:02;;;;;;;0.90;0.90;;;21.80;44.10;;;;;;4974812;28;20718;-69
2022/01/28 09:46:28;;;;;;;1.35;1.08;;;21.80;44.10;;;;;;4923048;28;1057443;-70
2022/01/28 09:48:55;;;;;;;2.75;1.17;;;21.80;44.10;;;;;;4976571;28;20185;-69
2022/01/28 09:51:21;;;;;;;1.80;1.35;;;21.80;44.00;;;;;;4993244;28;20273;-69
2022/01/28 09:53:47;;;;;;;2.30;1.48;;;21.80;44.10;;;;;;4993400;28;20184;-69
2022/01/28 09:56:13;;;;;;;1.70;1.60;;;21.80;44.00;;;;;;4975539;28;20224;-69
2022/01/28 09:58:40;;;;;;;2.58;1.42;;;21.80;44.10;;;;;;4975892;28;20181;-70
2022/01/28 10:01:06;;;;;;;2.50;1.35;;;21.80;44.10;;;;;;4959244;28;20679;-70
2022/01/28 10:03:35;;;;;;;1.98;1.30;;;21.80;44.00;;;;;;4973317;28;20186;-69
2022/01/28 10:06:01;;;;;;;2.20;1.50;;;21.80;44.00;;;;;;4974883;28;20219;-69
2022/01/28 10:08:28;;;;;;;1.63;1.45;;;21.80;44.00;;;;;;4982685;28;20181;-70
2022/01/28 10:10:59;;;;;;;1.50;1.40;;;21.80;44.00;;;;;;4972721;28;20190;-69
2022/01/28 10:13:53;;;;;;;1.55;1.13;;;21.80;43.90;;;;;;4960510;28;20277;-68
2022/01/28 10:16:23;;;;;;;1.50;1.30;;;21.80;43.90;;;;;;4975259;28;20227;-69
2022/01/28 10:19:00;;;;;;;1.67;1.13;;;21.80;43.90;;;;;;4992982;28;20204;-69
2022/01/28 10:21:44;;;;;;;1.10;1.00;;;21.80;43.90;;;;;;4975834;28;20185;-69
2022/01/28 10:24:19;;;;;;;1.67;1.48;;;21.80;43.90;;;;;;4984133;28;20667;-69
2022/01/28 10:26:49;;;;;;;1.67;1.33;;;21.80;43.90;;;;;;4975665;28;20219;-69
2022/01/28 10:29:32;;;;;;;2.35;1.40;;;21.80;43.90;;;;;;4975167;28;20233;-69
2022/01/28 10:32:15;;;;;;;2.03;1.40;;;21.90;44.00;;;;;;4976151;28;20621;-70
2022/01/28 10:34:50;;;;;;;2.40;1.20;;;21.80;43.90;;;;;;4976811;28;20212;-68
2022/01/28 10:37:30;;;;;;;2.22;1.00;;;21.90;43.90;;;;;;4959940;28;20188;-69
2022/01/28 10:40:06;;;;;;;2.15;1.20;;;21.90;43.90;;;;;;4955864;28;20189;-69
2022/01/28 10:42:50;;;;;;;1.30;1.20;;;21.90;43.90;;;;;;4959663;28;20267;-70
2022/01/28 10:45:20;;;;;;;1.35;1.20;;;21.90;43.90;;;;;;4974820;28;20216;-70
2022/01/28 10:47:51;;;;;;;1.20;1.10;;;21.90;43.90;;;;;;4975376;28;20192;-69
2022/01/28 10:50:30;;;;;;;1.30;1.20;;;21.90;43.90;;;;;;4975388;28;20188;-69
2022/01/28 10:53:17;;;;;;;1.45;1.30;;;21.90;43.90;;;;;;4975809;28;20221;-69
2022/01/28 10:55:54;;;;;;;1.25;1.05;;;21.90;43.90;;;;;;4966536;28;20228;-70
2022/01/28 10:58:25;;;;;;;1.20;1.00;;;21.90;43.90;;;;;;4975098;28;20195;-70
2022/01/28 11:00:57;;;;;;;1.02;0.95;;;21.90;43.90;;;;;;4975254;28;20189;-70
2022/01/28 11:03:27;;;;;;;1.20;1.10;;;21.90;43.90;;;;;;4967442;28;20255;-69
2022/01/28 11:05:59;;;;;;;1.45;1.00;;;22.00;43.90;;;;;;4992254;28;20295;-69
2022/01/28 11:08:29;;;;;;;1.15;1.05;;;22.00;44.00;;;;;;5000465;28;20214;-69
2022/01/28 11:10:56;;;;;;;2.55;1.27;;;22.00;44.00;;;;;;4983988;28;20185;-69
2022/01/28 11:13:23;;;;;;;1.23;1.00;;;22.00;44.00;;;;;;4978558;28;20618;-69
2022/01/28 11:15:49;;;;;;;2.53;1.10;;;22.00;44.00;;;;;;4984491;28;20303;-69
2022/01/28 11:18:16;;;;;;;1.95;1.00;;;22.00;43.90;;;;;;4991254;28;20188;-69
2022/01/28 11:20:50;;;;;;;0.93;0.93;;;22.00;43.90;;;;;;4993707;28;20217;-69
2022/01/28 11:23:51;;;;;;;1.65;1.40;;;22.00;43.90;;;;;;4975748;28;20192;-69
2022/01/28 11:26:27;;;;;;;2.13;0.90;;;22.00;43.90;;;;;;4958194;28;20692;-69
2022/01/28 11:28:56;;;;;;;1.77;1.40;;;22.00;43.90;;;;;;4974734;28;20188;-69
2022/01/28 11:31:51;;;;;;;1.25;1.05;;;22.00;43.90;;;;;;4975285;28;20189;-70
2022/01/28 11:34:29;;;;;;;1.10;0.90;;;22.00;43.90;;;;;;4988403;28;20182;-69
2022/01/28 11:36:58;;;;;;;2.08;1.10;;;22.00;43.90;;;;;;4971505;28;20189;-69
2022/01/28 11:39:41;;;;;;;1.52;1.10;;;22.00;43.90;;;;;;4955387;28;20686;-69
2022/01/28 11:42:25;;;;;;;1.27;1.00;;;22.00;43.90;;;;;;4966217;28;20579;-70
2022/01/28 11:44:54;;;;;;;2.42;1.20;;;22.00;44.00;;;;;;4975940;28;20224;-69
2022/01/28 11:47:31;;;;;;;0.85;0.82;;;22.00;43.90;;;;;;4959262;28;20189;-69
2022/01/28 11:50:16;;;;;;;1.30;1.10;;;22.00;44.00;;;;;;4983307;28;20241;-68
2022/01/28 11:52:45;;;;;;;1.35;1.00;;;22.00;43.90;;;;;;4983541;28;20200;-69
2022/01/28 11:55:14;;;;;;;1.23;1.13;;;22.00;43.80;;;;;;4961583;28;20201;-69
2022/01/28 11:58:13;;;;;;;1.95;1.10;;;22.00;43.90;;;;;;4978481;28;20193;-70
2022/01/28 12:00:43;;;;;;;1.63;1.08;;;22.00;43.90;;;;;;4978291;28;20184;-70
2022/01/28 12:03:30;;;;;;;1.27;1.00;;;22.00;43.80;;;;;;4996154;28;20204;-69
2022/01/28 12:06:18;;;;;;;1.00;0.90;;;22.00;43.80;;;;;;4978429;28;20279;-69
2022/01/28 12:08:45;;;;;;;1.20;0.90;;;22.00;43.80;;;;;;4967605;28;20181;-70
2022/01/28 12:11:13;;;;;;;1.13;1.02;;;22.00;43.80;;;;;;4979260;28;20290;-70
2022/01/28 12:14:02;;;;;;;0.90;0.90;;;22.00;43.80;;;;;;4995887;28;20197;-69
2022/01/28 12:16:31;;;;;;;2.00;1.20;;;22.00;43.80;;;;;;4978476;28;20291;-69
2022/01/28 12:19:01;;;;;;;1.42;1.20;;;22.00;43.80;;;;;;4978345;28;20213;-69
2022/01/28 12:21:31;;;;;;;1.30;1.20;;;22.00;43.70;;;;;;4979540;28;20179;-69
2022/01/28 12:24:18;;;;;;;1.50;1.20;;;22.00;43.80;;;;;;4978162;28;20195;-69
2022/01/28 12:27:02;;;;;;;1.42;1.10;;;22.00;43.70;;;;;;4978638;28;20231;-70
2022/01/28 12:29:31;;;;;;;1.45;1.00;;;22.00;43.70;;;;;;4978383;28;20181;-70
2022/01/28 12:32:00;;;;;;;1.55;1.00;;;22.00;43.70;;;;;;4978788;28;20216;-69
2022/01/28 12:34:26;;;;;;;1.10;1.00;;;22.00;43.70;;;;;;4976171;28;20243;-69
2022/01/28 12:36:56;;;;;;;1.00;0.90;;;22.00;43.70;;;;;;4960289;28;20248;-70
2022/01/28 12:42:23;;;;;;;1.20;1.10;;;22.00;43.70;;;;;;4965766;28;20207;-69
2022/01/28 12:44:56;;;;;;;1.70;1.23;;;22.00;43.80;;;;;;4960878;28;20217;-70
2022/01/28 12:47:24;;;;;;;1.40;1.30;;;22.00;43.70;;;;;;4977614;28;20181;-69
2022/01/28 12:50:04;;;;;;;1.75;1.65;;;21.90;43.70;;;;;;4977427;28;20181;-69
2022/01/28 12:52:34;;;;;;;1.45;1.35;;;22.00;43.80;;;;;;4977595;28;20193;-69
2022/01/28 12:55:02;;;;;;;1.10;1.10;;;21.90;43.70;;;;;;4975806;28;20213;-69
2022/01/28 12:57:28;;;;;;;1.42;1.33;;;22.00;43.80;;;;;;4961037;28;20208;-69
2022/01/28 12:59:53;;;;;;;1.45;1.00;;;22.00;43.80;;;;;;4994653;28;20173;-69
2022/01/28 13:02:20;;;;;;;1.30;1.15;;;21.90;43.70;;;;;;4977925;28;20259;-70
2022/01/28 13:09:52;;;;;;;2.55;1.23;;;22.00;43.70;;;;;;4977269;28;20188;-69
2022/01/28 13:12:30;;;;;;;2.10;1.30;;;21.90;43.60;;;;;;4976985;28;20196;-69
2022/01/28 13:15:12;;;;;;;2.58;1.63;;;21.90;43.60;;;;;;4976256;28;20212;-69
2022/01/28 13:17:50;;;;;;;2.15;1.50;;;22.00;43.70;;;;;;4977146;28;20184;-69
2022/01/28 13:20:16;;;;;;;1.38;1.00;;;21.90;43.60;;;;;;4989731;28;20253;-70
2022/01/28 13:22:50;;;;;;;1.30;1.20;;;22.00;43.70;;;;;;4981528;28;20189;-69
2022/01/28 13:25:22;;;;;;;1.38;1.17;;;22.00;44.30;;;;;;4976068;28;20240;-70
2022/01/28 13:27:54;;;;;;;1.60;1.20;;;22.00;43.70;;;;;;4976717;28;20246;-70
2022/01/28 13:30:20;;;;;;;1.20;1.00;;;21.90;43.60;;;;;;4965190;28;20193;-69
2022/01/28 13:32:50;;;;;;;1.30;1.20;;;21.90;43.70;;;;;;4957649;28;20201;-69
2022/01/28 13:35:21;;;;;;;1.45;1.30;;;21.90;43.70;;;;;;4975777;28;20208;-69
2022/01/28 13:37:51;;;;;;;1.58;1.33;;;21.90;43.70;;;;;;4976627;28;20567;-69
2022/01/28 13:40:29;;;;;;;1.80;1.17;;;21.90;43.70;;;;;;4976462;28;20724;-69
2022/01/28 13:43:13;;;;;;;1.55;1.40;;;21.90;43.70;;;;;;4976936;28;20192;-70
2022/01/28 13:45:58;;;;;;;2.08;1.40;;;21.90;43.60;;;;;;4940788;28;20213;-70
2022/01/28 13:48:37;;;;;;;1.30;1.20;;;21.90;43.70;;;;;;4941040;28;20194;-70
2022/01/28 13:51:12;;;;;;;2.08;1.20;;;21.90;43.70;;;;;;4959903;28;20321;-69
2022/01/28 13:56:44;;;;;;;2.13;1.40;;;21.90;43.70;;;;;;4975505;28;20670;-69
2022/01/28 13:59:25;;;;;;;1.50;1.30;;;21.90;43.70;;;;;;4976255;28;20235;-69
2022/01/28 14:01:54;;;;;;;1.38;1.10;;;21.90;43.70;;;;;;4976864;28;20184;-69
2022/01/28 14:04:35;;;;;;;1.73;1.45;;;21.90;43.70;;;;;;4975513;28;20297;-69
2022/01/28 14:07:11;;;;;;;2.08;1.38;;;21.90;43.70;;;;;;4990672;28;20216;-69
2022/01/28 14:09:50;;;;;;;1.15;1.08;;;21.90;43.70;;;;;;4960038;28;20197;-69
2022/01/28 14:12:43;;;;;;;1.13;1.05;;;21.90;43.70;;;;;;4976534;28;20197;-69
2022/01/28 14:15:39;;;;;;;1.33;1.23;;;21.90;43.70;;;;;;4975239;28;20224;-70
2022/01/28 14:18:05;;;;;;;3.90;1.52;;;21.80;43.60;;;;;;4975938;28;20575;-69
2022/01/28 14:20:31;;;;;;;1.63;1.52;;;21.80;43.60;;;;;;4993531;28;20189;-69
2022/01/28 14:22:58;;;;;;;1.70;1.60;;;21.80;43.60;;;;;;4957619;28;20618;-69
2022/01/28 14:25:24;;;;;;;1.67;1.27;;;21.80;43.60;;;;;;4992976;28;20201;-70
2022/01/28 14:30:39;;;;;;;1.48;1.38;;;21.80;43.60;;;;;;4967827;28;20250;-70