Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:54;;;;;;;13.93;10.87;;;;;;;;;;5028902;28;20423;-62
2022/04/24 00:04:20;;;;;;;13.43;10.23;;;;;;;;;;5025638;28;20514;-63
2022/04/24 00:06:46;;;;;;;11.95;9.65;;;;;;;;;;5028887;28;20418;-63
2022/04/24 00:09:16;;;;;;;12.90;10.52;;;;;;;;;;5020012;28;20441;-63
2022/04/24 00:11:43;;;;;;;13.65;10.18;;;;;;;;;;5023458;28;20960;-63
2022/04/24 00:14:12;;;;;;;11.73;10.00;;;;;;;;;;5034490;28;20418;-63
2022/04/24 00:16:39;;;;;;;12.75;10.07;;;9.40;99.90;;;;;;5031366;28;20419;-64
2022/04/24 00:19:05;;;;;;;12.55;9.73;;;;;;;;;;5024839;28;20427;-64
2022/04/24 00:21:31;;;;;;;14.18;9.45;;;9.40;99.90;;;;;;5027862;28;20441;-64
2022/04/24 00:23:57;;;;;;;12.20;9.57;;;;;;;;;;5024379;28;20504;-64
2022/04/24 00:26:23;;;;;;;11.77;9.60;;;9.20;99.90;;;;;;5027147;28;20435;-63
2022/04/24 00:28:49;;;;;;;11.45;9.75;;;;;;;;;;5033471;28;20510;-63
2022/04/24 00:31:15;;;;;;;12.30;9.40;;;;;;;;;;5015973;28;20439;-63
2022/04/24 00:33:42;;;;;;;12.80;9.45;;;;;;;;;;5032701;28;20407;-64
2022/04/24 00:36:08;;;;;;;12.10;9.82;;;;;;;;;;5027825;28;20446;-63
2022/04/24 00:38:35;;;;;;;12.95;9.50;;;9.20;99.90;;;;;;5017463;28;20455;-63
2022/04/24 00:41:01;;;;;;;12.00;10.00;;;;;;;;;;5031142;28;20433;-62
2022/04/24 00:43:27;;;;;;;12.25;9.65;;;;;;;;;;5035690;28;20477;-63
2022/04/24 00:46:00;;;;;;;13.52;9.70;;;;;;;;;;5025230;28;20436;-62
2022/04/24 00:48:27;;;;;;;12.60;9.30;;;;;;;;;;5031900;28;20818;-63
2022/04/24 00:50:53;;;;;;;11.70;9.13;;;;;;;;;;5040870;28;20455;-63
2022/04/24 00:53:19;;;;;;;12.15;9.13;;;;;;;;;;5023278;28;20455;-63
2022/04/24 00:55:45;;;;;;;10.65;9.10;;;;;;;;;;5020148;28;20869;-63
2022/04/24 00:58:11;;;;;;;11.63;9.50;;;;;;;;;;5027435;28;20419;-63
2022/04/24 01:00:38;;;;;;;12.27;9.38;;;;;;;;;;5031031;28;20431;-64
2022/04/24 01:03:04;;;;;;;11.85;9.40;;;;;;;;;;5035647;28;20435;-63
2022/04/24 01:05:30;;;;;;;10.87;8.70;;;;;;;;;;5031005;28;20435;-63
2022/04/24 01:07:56;;;;;;;11.93;8.90;;;8.80;99.90;;;;;;5027915;28;20489;-63
2022/04/24 01:10:22;;;;;;;16.83;9.40;;;;;;;;;;5018687;28;20456;-64
2022/04/24 01:12:48;;;;;;;12.30;9.50;;;;;;;;;;5022895;28;20418;-63
2022/04/24 01:15:14;;;;;;;10.93;8.90;;;;;;;;;;5025158;28;20425;-63
2022/04/24 01:17:41;;;;;;;11.40;8.90;;;;;;;;;;5022185;28;20491;-63
2022/04/24 01:20:07;;;;;;;15.32;8.93;;;;;;;;;;5037518;28;20435;-64
2022/04/24 01:22:34;;;;;;;10.32;9.00;;;;;;;;;;5032920;28;20430;-63
2022/04/24 01:25:00;;;;;;;13.25;9.23;;;;;;;;;;5028793;28;20457;-63
2022/04/24 01:27:26;;;;;;;11.38;8.80;;;;;;;;;;5027783;28;20422;-63
2022/04/24 01:29:52;;;;;;;12.63;9.27;;;;;;;;;;5030089;28;20469;-63
2022/04/24 01:32:17;;;;;;;12.25;9.27;;;8.50;99.90;;;;;;5033612;28;20418;-63
2022/04/24 01:34:43;;;;;;;12.73;9.10;;;;;;;;;;5031422;28;20506;-63
2022/04/24 01:37:10;;;;;;;11.18;9.40;;;;;;;;;;5031511;28;20442;-63
2022/04/24 01:39:36;;;;;;;12.98;9.90;;;;;;;;;;5024703;28;20570;-63
2022/04/24 01:42:02;;;;;;;11.25;9.30;;;;;;;;;;5029828;28;20431;-63
2022/04/24 01:44:28;;;;;;;11.55;9.43;;;8.60;99.90;;;;;;5015831;28;21004;-64
2022/04/24 01:46:54;;;;;;;12.68;9.27;;;;;;;;;;5021089;28;20428;-64
2022/04/24 01:49:20;;;;;;;11.18;9.57;;;;;;;;;;5033266;28;20530;-63
2022/04/24 01:51:48;;;;;;;12.18;9.25;;;;;;;;;;5023087;28;20412;-64
2022/04/24 01:54:14;;;;;;;12.20;9.73;;;;;;;;;;5026628;28;20436;-64
2022/04/24 01:56:40;;;;;;;11.77;9.80;;;;;;;;;;5026641;28;20439;-64
2022/04/24 01:59:07;;;;;;;11.67;9.33;;;;;;;;;;5029379;28;20934;-64
2022/04/24 02:01:33;;;;;;;14.68;9.98;;;;;;;;;;5027353;28;20431;-63
2022/04/24 02:03:59;;;;;;;11.90;9.50;;;;;;;;;;5036268;28;20419;-63
2022/04/24 02:06:26;;;;;;;12.27;9.70;;;;;;;;;;5021807;28;20461;-63
2022/04/24 02:08:52;;;;;;;11.82;9.40;;;8.40;99.90;;;;;;5028919;28;20415;-64
2022/04/24 02:11:18;;;;;;;13.45;10.20;;;;;;;;;;5034582;28;20430;-63
2022/04/24 02:13:45;;;;;;;11.02;9.25;;;;;;;;;;5029773;28;20430;-63
2022/04/24 02:16:11;;;;;;;14.13;9.57;;;;;;;;;;5026083;28;20460;-63
2022/04/24 02:18:37;;;;;;;13.02;9.63;;;;;;;;;;5033963;28;20690;-63
2022/04/24 02:21:03;;;;;;;11.40;9.02;;;;;;;;;;5032687;28;20478;-63
2022/04/24 02:23:29;;;;;;;11.83;9.43;;;;;;;;;;5009933;28;20526;-63
2022/04/24 02:25:55;;;;;;;12.82;9.85;;;8.30;99.90;;;;;;5031661;28;20415;-63
2022/04/24 02:28:21;;;;;;;12.02;9.30;;;8.20;99.90;;;;;;5029318;28;20427;-62
2022/04/24 02:30:47;;;;;;;12.57;9.40;;;;;;;;;;5035662;28;20445;-63
2022/04/24 02:33:13;;;;;;;11.50;9.23;;;;;;;;;;5036057;28;20470;-64
2022/04/24 02:35:39;;;;;;;11.90;9.60;;;;;;;;;;5027602;28;20470;-62
2022/04/24 02:38:05;;;;;;;11.20;8.70;;;;;;;;;;5035739;28;20419;-63
2022/04/24 02:40:31;;;;;;;12.55;8.70;;;;;;;;;;5026941;28;20427;-63
2022/04/24 02:42:57;;;;;;;11.45;8.40;;;;;;;;;;5020054;28;20439;-63
2022/04/24 02:45:23;;;;;;;11.25;8.70;;;;;;;;;;5030788;28;20925;-63
2022/04/24 02:47:50;;;;;;;11.27;8.73;;;;;;;;;;5023163;28;20427;-63
2022/04/24 02:50:16;;;;;;;11.20;8.15;;;8.20;99.90;;;;;;5028306;28;20427;-63
2022/04/24 02:52:52;;;;;;;12.20;8.90;;;;;;;;;;5030505;28;20438;-63
2022/04/24 02:55:18;;;;;;;10.13;8.57;;;;;;;;;;5030533;28;20455;-63
2022/04/24 02:57:45;;;;;;;13.43;8.85;;;;;;;;;;5032091;28;20956;-63
2022/04/24 03:00:12;;;;;;;12.90;8.95;;;8.20;99.90;;;;;;5026992;28;21025;-63
2022/04/24 03:02:43;;;;;;;12.27;8.57;;;;;;;;;;5030851;28;20434;-62
2022/04/24 03:05:10;;;;;;;10.82;8.70;;;;;;;;;;5027431;28;20419;-63
2022/04/24 03:07:36;;;;;;;11.52;8.60;;;;;;;;;;5020537;28;20494;-64
2022/04/24 03:10:02;;;;;;;15.65;8.32;;;;;;;;;;5028730;28;20430;-63
2022/04/24 03:12:31;;;;;;;10.55;8.48;;;;;;;;;;5037158;28;20468;-63
2022/04/24 03:14:57;;;;;;;11.90;8.68;;;;;;;;;;5033031;28;21037;-64
2022/04/24 03:17:23;;;;;;;11.10;8.77;;;;;;;;;;5028436;28;20429;-63
2022/04/24 03:19:49;;;;;;;10.52;8.27;;;;;;;;;;5028258;28;20429;-63
2022/04/24 03:22:16;;;;;;;10.45;8.05;;;;;;;;;;5023574;28;20443;-63
2022/04/24 03:24:42;;;;;;;11.32;8.38;;;;;;;;;;5005135;28;20428;-64
2022/04/24 03:27:08;;;;;;;10.23;8.18;;;;;;;;;;5029354;28;20426;-63
2022/04/24 03:29:34;;;;;;;9.48;7.70;;;;;;;;;;5032869;28;20418;-64
2022/04/24 03:32:00;;;;;;;10.45;8.30;;;;;;;;;;5031170;28;20415;-64
2022/04/24 03:34:26;;;;;;;10.85;7.90;;;;;;;;;;5021922;28;20463;-63
2022/04/24 03:36:52;;;;;;;10.68;8.27;;;8.00;99.90;;;;;;5030561;28;20946;-63
2022/04/24 03:39:20;;;;;;;9.90;8.10;;;;;;;;;;5029373;28;20530;-63
2022/04/24 03:41:46;;;;;;;10.25;8.32;;;7.70;99.90;;;;;;5036243;28;20431;-63
2022/04/24 03:44:12;;;;;;;11.47;8.53;;;;;;;;;;5030600;28;20518;-64
2022/04/24 03:46:38;;;;;;;11.65;8.70;;;;;;;;;;5030603;28;20423;-63
2022/04/24 03:49:04;;;;;;;12.93;8.82;;;;;;;;;;5021490;28;20417;-63
2022/04/24 03:51:30;;;;;;;11.68;8.38;;;;;;;;;;5031989;28;20422;-63
2022/04/24 03:53:56;;;;;;;12.30;9.25;;;;;;;;;;5030124;28;20446;-63
2022/04/24 03:56:22;;;;;;;12.07;9.23;;;;;;;;;;5032481;28;20419;-63
2022/04/24 03:58:48;;;;;;;11.67;9.07;;;7.70;99.90;;;;;;5032763;28;20465;-64
2022/04/24 04:01:14;;;;;;;14.70;9.40;;;7.60;99.90;;;;;;5022659;28;22403;-63
2022/04/24 04:03:40;;;;;;;11.43;9.20;;;;;;;;;;5028120;28;20423;-63
2022/04/24 04:06:06;;;;;;;12.00;9.55;;;;;;;;;;5029321;28;20423;-63
2022/04/24 04:08:32;;;;;;;12.60;9.27;;;;;;;;;;5026309;28;20439;-62
2022/04/24 04:10:59;;;;;;;13.00;9.20;;;;;;;;;;5031096;28;20447;-62
2022/04/24 04:13:36;;;;;;;11.23;9.17;;;;;;;;;;5025795;28;20480;-63
2022/04/24 04:16:02;;;;;;;12.50;9.60;;;;;;;;;;5024683;28;20613;-62
2022/04/24 04:18:28;;;;;;;12.02;9.68;;;;;;;;;;5025267;28;20475;-63
2022/04/24 04:20:54;;;;;;;12.65;9.63;;;;;;;;;;5027073;28;20437;-63
2022/04/24 04:23:20;;;;;;;12.97;10.00;;;;;;;;;;5024691;28;20428;-63
2022/04/24 04:25:46;;;;;;;11.15;8.93;;;;;;;;;;5036004;28;20433;-63
2022/04/24 04:28:12;;;;;;;20.88;10.05;;;7.40;99.90;;;;;;5032978;28;20463;-63
2022/04/24 04:30:38;;;;;;;11.02;9.02;;;;;;;;;;5028223;28;20431;-63
2022/04/24 04:33:04;;;;;;;13.60;9.70;;;;;;;;;;5023041;28;20950;-62
2022/04/24 04:35:30;;;;;;;11.40;8.93;;;;;;;;;;5029656;28;20418;-63
2022/04/24 04:37:56;;;;;;;11.85;9.80;;;;;;;;;;5028833;28;20447;-63
2022/04/24 04:40:22;;;;;;;12.00;9.40;;;;;;;;;;5034199;28;20522;-63
2022/04/24 04:42:49;;;;;;;11.95;9.18;;;;;;;;;;5029062;28;20441;-63
2022/04/24 04:45:16;;;;;;;12.27;9.48;;;;;;;;;;5027219;28;20415;-63
2022/04/24 04:47:42;;;;;;;11.77;9.25;;;;;;;;;;5026653;28;20429;-62
2022/04/24 04:50:08;;;;;;;12.25;9.23;;;;;;;;;;5032634;28;20430;-62
2022/04/24 04:52:35;;;;;;;13.90;9.80;;;;;;;;;;5023968;28;21018;-63
2022/04/24 04:55:01;;;;;;;13.67;9.50;;;;;;;;;;5026842;28;20454;-63
2022/04/24 04:57:27;;;;;;;11.32;9.18;;;;;;;;;;5030759;28;20525;-62
2022/04/24 04:59:53;;;;;;;11.07;8.80;;;;;;;;;;5027287;28;20507;-62
2022/04/24 05:02:19;;;;;;;12.15;9.20;;;7.60;99.90;;;;;;5029576;28;20435;-62
2022/04/24 05:04:45;;;;;;;11.52;8.90;;;7.40;99.90;;;;;;5017761;28;20421;-63
2022/04/24 05:07:11;;;;;;;13.95;9.10;;;;;;;;;;5032459;28;20433;-62
2022/04/24 05:09:37;;;;;;;11.88;8.65;;;;;;;;;;5028281;28;20427;-62
2022/04/24 05:12:04;;;;;;;11.20;8.52;;;;;;;;;;5019799;28;20433;-63
2022/04/24 05:14:30;;;;;;;14.13;9.15;;;;;;;;;;5026767;28;20491;-63
2022/04/24 05:16:56;;;;;;;10.23;8.30;;;;;;;;;;5023877;28;20517;-63
2022/04/24 05:19:23;;;;;;;13.90;9.15;;;7.60;99.90;;;;;;5027700;28;20430;-63
2022/04/24 05:21:49;;;;;;;12.48;9.10;;;;;;;;;;5034019;28;20926;-62
2022/04/24 05:24:15;;;;;;;12.93;8.68;;;;;;;;;;5027881;28;20782;-62
2022/04/24 05:26:41;;;;;;;12.02;8.80;;;;;;;;;;5017648;28;20419;-63
2022/04/24 05:29:07;;;;;;;11.40;8.55;;;;;;;;;;5036263;28;20438;-62
2022/04/24 05:31:33;;;;;;;12.23;8.98;;;7.70;99.90;;;;;;5034387;28;20423;-62
2022/04/24 05:33:59;;;;;;;9.93;8.23;;;;;;;;;;5027799;28;20428;-62
2022/04/24 05:36:25;;;;;;;13.43;8.55;;;7.90;99.90;;;;;;5029014;28;20437;-62
2022/04/24 05:38:52;;;;;;;12.75;8.77;;;;;;;;;;5034632;28;20434;-63
2022/04/24 05:41:18;;;;;;;11.82;9.23;;;;;;;;;;5034475;28;20431;-62
2022/04/24 05:43:44;;;;;;;13.07;9.20;;;;;;;;;;5018332;28;20478;-63
2022/04/24 05:46:10;;;;;;;11.50;8.70;;;8.10;99.90;;;;;;5029484;28;20423;-62
2022/04/24 05:48:36;;;;;;;13.13;9.03;;;;;;;;;;5023956;28;20465;-62
2022/04/24 05:51:02;;;;;;;11.57;9.13;;;;;;;;;;5030238;28;20431;-62
2022/04/24 05:53:28;;;;;;;12.68;9.10;;;;;;;;;;5030176;28;20423;-63
2022/04/24 05:55:54;;;;;;;15.10;9.07;;;;;;;;;;5030034;28;20518;-62
2022/04/24 05:58:20;;;;;;;13.13;9.00;;;8.40;99.90;;;;;;5029205;28;20437;-62
2022/04/24 06:00:46;;;;;;;13.88;9.25;;;;;;;;;;5030850;28;20418;-62
2022/04/24 06:03:12;;;;;;;14.43;9.98;;;;;;;;;;5028912;28;20437;-63
2022/04/24 06:05:38;;;;;;;14.77;9.40;;;;;;;;;;5005933;28;20438;-62
2022/04/24 06:08:05;;;;;;;14.27;9.48;;;;;;;;;;5017357;28;20429;-63
2022/04/24 06:10:32;;;;;;;13.25;9.35;;;;;;;;;;5026619;28;20432;-62
2022/04/24 06:12:58;;;;;;;12.70;9.27;;;;;;;;;;5023310;28;20431;-62
2022/04/24 06:15:25;;;;;;;11.73;9.07;;;;;;;;;;5032078;28;20443;-62
2022/04/24 06:17:52;;;;;;;12.07;8.93;;;;;;;;;;5021556;28;20473;-62
2022/04/24 06:20:19;;;;;;;13.85;9.32;;;;;;;;;;5001122;28;20727;-63
2022/04/24 06:22:55;;;;;;;14.07;9.63;;;;;;;;;;5025396;28;20439;-63
2022/04/24 06:25:27;;;;;;;11.50;9.25;;;;;;;;;;5025946;28;20457;-63
2022/04/24 06:27:53;;;;;;;13.35;9.43;;;9.00;99.90;;;;;;5032387;28;20911;-63
2022/04/24 06:30:22;;;;;;;12.80;9.00;;;;;;;;;;5026481;28;20431;-63
2022/04/24 06:32:48;;;;;;;13.07;9.00;;;;;;;;;;5026449;28;20432;-63
2022/04/24 06:35:16;;;;;;;13.15;8.95;;;;;;;;;;5027183;28;20438;-63
2022/04/24 06:37:43;;;;;;;11.45;9.02;;;;;;;;;;5035379;28;20415;-63
2022/04/24 06:40:10;;;;;;;13.27;8.73;;;;;;;;;;5028611;28;20672;-63
2022/04/24 06:42:46;;;;;;;11.25;7.93;;;;;;;;;;5030958;28;20497;-63
2022/04/24 06:45:12;;;;;;;10.77;7.57;;;;;;;;;;5033092;28;20430;-62
2022/04/24 06:47:39;;;;;;;10.50;7.28;;;;;;;;;;5021565;28;20468;-63
2022/04/24 06:50:05;;;;;;;10.55;7.25;;;;;;;;;;5029801;28;20423;-63
2022/04/24 06:52:31;;;;;;;11.37;7.97;;;;;;;;;;5024398;28;20433;-63
2022/04/24 06:55:00;;;;;;;12.38;7.40;;;;;;;;;;5023853;28;20415;-63
2022/04/24 06:57:26;;;;;;;10.00;7.30;;;10.70;99.90;;;;;;5031302;28;20748;-64
2022/04/24 06:59:52;;;;;;;9.80;6.55;;;;;;;;;;5026852;28;20490;-62
2022/04/24 07:02:18;;;;;;;9.70;7.05;;;;;;;;;;5021347;28;20431;-62
2022/04/24 07:04:44;;;;;;;8.55;6.40;;;;;;;;;;5036003;28;20411;-63
2022/04/24 07:07:10;;;;;;;8.77;5.40;;;10.80;99.90;;;;;;5037001;28;20427;-62
2022/04/24 07:09:36;;;;;;;6.40;4.80;;;;;;;;;;5026976;28;20419;-63
2022/04/24 07:12:09;;;;;;;7.28;5.13;;;;;;;;;;5019092;28;21073;-63
2022/04/24 07:14:35;;;;;;;7.93;4.70;;;;;;;;;;5032353;28;20431;-63
2022/04/24 07:17:01;;;;;;;8.30;4.90;;;;;;;;;;5026827;28;20435;-63
2022/04/24 07:19:27;;;;;;;8.52;4.80;;;;;;;;;;5017934;28;20409;-63
2022/04/24 07:21:53;;;;;;;8.90;5.20;;;;;;;;;;5030188;28;20438;-63
2022/04/24 07:24:19;;;;;;;10.55;5.32;;;;;;;;;;5026639;28;20424;-64
2022/04/24 07:26:45;;;;;;;7.80;4.65;;;;;;;;;;5026211;28;20420;-64
2022/04/24 07:29:11;;;;;;;7.13;4.20;;;;;;;;;;5037240;28;20425;-64
2022/04/24 07:31:37;;;;;;;7.37;3.70;;;;;;;;;;5021531;28;20426;-64
2022/04/24 07:34:03;;;;;;;7.38;3.80;;;;;;;;;;5023280;28;20500;-63
2022/04/24 07:36:29;;;;;;;5.72;3.65;;;;;;;;;;5031689;28;20441;-63
2022/04/24 07:38:55;;;;;;;6.20;3.73;;;;;;;;;;5034507;28;20561;-63
2022/04/24 07:41:21;;;;;;;5.80;3.60;;;;;;;;;;5022740;28;20462;-62
2022/04/24 07:43:49;;;;;;;7.40;3.40;;;12.00;99.90;;;;;;5026904;28;20436;-63
2022/04/24 07:46:15;;;;;;;6.97;3.10;;;;;;;;;;5028957;28;20509;-63
2022/04/24 07:48:41;;;;;;;5.10;2.92;;;;;;;;;;5017137;28;20427;-64
2022/04/24 07:51:07;;;;;;;5.13;2.87;;;;;;;;;;5031829;28;20427;-63
2022/04/24 07:53:33;;;;;;;5.55;2.67;;;;;;;;;;5024665;28;20478;-64
2022/04/24 07:55:59;;;;;;;6.22;2.83;;;;;;;;;;5026091;28;20432;-64
2022/04/24 07:58:25;;;;;;;5.30;3.05;;;;;;;;;;5031389;28;20426;-64
2022/04/24 08:00:52;;;;;;;4.85;2.75;;;;;;;;;;5028633;28;20445;-63
2022/04/24 08:03:21;;;;;;;6.60;2.55;;;;;;;;;;5019055;28;20447;-64
2022/04/24 08:05:48;;;;;;;5.97;2.75;;;;;;;;;;5024881;28;20415;-64
2022/04/24 08:08:17;;;;;;;6.20;2.58;;;;;;;;;;5022760;28;20436;-64
2022/04/24 08:10:44;;;;;;;4.82;2.80;;;;;;;;;;5019347;28;20417;-64
2022/04/24 08:13:11;;;;;;;5.63;2.85;;;;;;;;;;5023241;28;20517;-64
2022/04/24 08:15:38;;;;;;;4.82;2.95;;;;;;;;;;5022020;28;20420;-64
2022/04/24 08:18:05;;;;;;;5.57;2.97;;;;;;;;;;5029969;28;20430;-64
2022/04/24 08:20:32;;;;;;;6.30;2.70;;;;;;;;;;5018228;28;20436;-64
2022/04/24 08:22:59;;;;;;;4.70;2.70;;;;;;;;;;5030992;28;20490;-64
2022/04/24 08:25:26;;;;;;;4.68;2.53;;;;;;;;;;5028338;28;20511;-64
2022/04/24 08:27:53;;;;;;;5.78;2.40;;;;;;;;;;5031726;28;20514;-62
2022/04/24 08:30:19;;;;;;;4.47;2.47;;;;;;;;;;5028145;28;20438;-63
2022/04/24 08:32:47;;;;;;;5.88;2.80;;;;;;;;;;5025974;28;20433;-63
2022/04/24 08:35:14;;;;;;;6.10;2.47;;;;;;;;;;5025721;28;20465;-64
2022/04/24 08:37:41;;;;;;;5.03;2.65;;;;;;;;;;5030155;28;20455;-64
2022/04/24 08:40:08;;;;;;;6.10;2.65;;;;;;;;;;5023404;28;20438;-65
2022/04/24 08:42:34;;;;;;;3.60;2.30;;;;;;;;;;5029106;28;20595;-63
2022/04/24 08:45:04;;;;;;;5.47;2.75;;;;;;;;;;5026539;28;20412;-63
2022/04/24 08:47:30;;;;;;;6.78;3.08;;;;;;;;;;5015049;28;20428;-64
2022/04/24 08:50:00;;;;;;;5.13;2.70;;;;;;;;;;5034093;28;20427;-64
2022/04/24 08:52:27;;;;;;;4.97;2.45;;;;;;;;;;5022058;28;20961;-64
2022/04/24 08:54:54;;;;;;;4.97;2.83;;;;;;;;;;5029530;28;20869;-64
2022/04/24 08:57:26;;;;;;;4.18;2.53;;;;;;;;;;5024394;28;20915;-64
2022/04/24 08:59:52;;;;;;;5.47;2.90;;;;;;;;;;5031613;28;20468;-63
2022/04/24 09:02:18;;;;;;;4.53;2.40;;;14.60;99.90;;;;;;5015241;28;20430;-64
2022/04/24 09:04:44;;;;;;;6.35;2.90;;;;;;;;;;5022280;28;20511;-64
2022/04/24 09:07:17;;;;;;;5.50;2.88;;;;;;;;;;5018213;28;20421;-64
2022/04/24 09:09:44;;;;;;;5.38;2.88;;;;;;;;;;5026664;28;20418;-64
2022/04/24 09:12:17;;;;;;;4.97;2.70;;;;;;;;;;5029816;28;20471;-62
2022/04/24 09:14:50;;;;;;;5.03;2.65;;;;;;;;;;5024904;28;20423;-63
2022/04/24 09:17:26;;;;;;;5.97;3.08;;;;;;;;;;5033898;28;20456;-62
2022/04/24 09:19:53;;;;;;;7.82;2.90;;;;;;;;;;5020047;28;20439;-63
2022/04/24 09:22:19;;;;;;;3.95;2.60;;;14.90;99.90;;;;;;5019338;28;20441;-62
2022/04/24 09:24:49;;;;;;;4.32;2.88;;;;;;;;;;5024399;28;20524;-62
2022/04/24 09:27:36;;;;;;;4.78;2.70;;;;;;;;;;5029278;28;20491;-64
2022/04/24 09:30:02;;;;;;;7.00;2.95;;;;;;;;;;5026918;28;20439;-63
2022/04/24 09:32:30;;;;;;;5.90;3.00;;;;;;;;;;5022297;28;21086;-62
2022/04/24 09:34:56;;;;;;;3.80;2.63;;;;;;;;;;5030660;28;20420;-65
2022/04/24 09:37:23;;;;;;;5.75;3.03;;;;;;;;;;5017895;28;20432;-64
2022/04/24 09:39:50;;;;;;;5.60;3.13;;;;;;;;;;5024362;28;20786;-64
2022/04/24 09:42:17;;;;;;;5.53;2.72;;;;;;;;;;5020238;28;20524;-64
2022/04/24 09:44:44;;;;;;;4.93;2.90;;;;;;;;;;5036082;28;20425;-64
2022/04/24 09:47:11;;;;;;;6.90;3.23;;;;;;;;;;5016923;28;20424;-64
2022/04/24 09:49:39;;;;;;;5.07;3.00;;;;;;;;;;5035199;28;20430;-63
2022/04/24 09:52:09;;;;;;;5.35;3.03;;;;;;;;;;5030101;28;20427;-65
2022/04/24 09:54:35;;;;;;;5.78;3.10;;;;;;;;;;5027217;28;20464;-65
2022/04/24 09:57:01;;;;;;;5.47;3.13;;;;;;;;;;5017328;28;21292;-65
2022/04/24 09:59:28;;;;;;;5.63;3.20;;;;;;;;;;5026800;28;20504;-64
2022/04/24 10:01:55;;;;;;;5.63;2.88;;;;;;;;;;5028853;28;21916;-65
2022/04/24 10:04:21;;;;;;;8.93;3.22;;;;;;;;;;5031268;28;20830;-65
2022/04/24 10:06:49;;;;;;;6.55;3.20;;;15.90;99.90;;;;;;5030517;28;20420;-64
2022/04/24 10:09:16;;;;;;;5.70;3.33;;;;;;;;;;5029654;28;20427;-65
2022/04/24 10:11:42;;;;;;;7.07;3.60;;;;;;;;;;5030707;28;20418;-65
2022/04/24 10:14:11;;;;;;;5.72;3.28;;;;;;;;;;5022917;28;20430;-65
2022/04/24 10:16:55;;;;;;;6.32;3.40;;;;;;;;;;5029815;28;20431;-65
2022/04/24 10:19:46;;;;;;;6.13;2.80;;;;;;;;;;5036034;28;20431;-65
2022/04/24 10:22:18;;;;;;;5.85;3.03;;;;;;;;;;5024751;28;21021;-65
2022/04/24 10:24:45;;;;;;;5.72;3.03;;;;;;;;;;5018581;28;20987;-65
2022/04/24 10:27:12;;;;;;;5.80;3.13;;;;;;;;;;5028689;28;20422;-66
2022/04/24 10:29:59;;;;;;;6.03;2.90;;;;;;;;;;5020683;28;20470;-65
2022/04/24 10:32:30;;;;;;;6.25;3.00;;;;;;;;;;5031396;28;21396;-64
2022/04/24 10:34:56;;;;;;;7.07;3.08;;;;;;;;;;5024009;28;20487;-65
2022/04/24 10:37:41;;;;;;;5.50;3.15;;;;;;;;;;5017856;28;20458;-65
2022/04/24 10:40:12;;;;;;;6.50;3.00;;;;;;;;;;5023728;28;20439;-65
2022/04/24 10:42:39;;;;;;;5.45;3.10;;;;;;;;;;5030611;28;20434;-65
2022/04/24 10:45:10;;;;;;;6.32;2.92;;;;;;;;;;5018376;28;20428;-64
2022/04/24 10:47:43;;;;;;;5.30;3.10;;;;;;;;;;5028605;28;20448;-65
2022/04/24 10:50:10;;;;;;;5.90;2.72;;;;;;;;;;5014229;28;20514;-65
2022/04/24 10:52:46;;;;;;;5.73;2.50;;;16.20;99.90;;;;;;5021543;28;20430;-65
2022/04/24 10:55:32;;;;;;;6.00;2.80;;;;;;;;;;5014878;28;20467;-65
2022/04/24 10:58:00;;;;;;;6.75;2.90;;;;;;;;;;5009250;28;20464;-65
2022/04/24 11:00:34;;;;;;;4.68;2.60;;;;;;;;;;5011317;28;20424;-65
2022/04/24 11:03:14;;;;;;;5.45;2.60;;;;;;;;;;5014328;28;20440;-65
2022/04/24 11:05:44;;;;;;;6.40;2.55;;;;;;;;;;5010433;28;20980;-65
2022/04/24 11:08:14;;;;;;;4.75;2.70;;;;;;;;;;5018305;28;20425;-65
2022/04/24 11:10:42;;;;;;;5.68;2.80;;;16.40;99.90;;;;;;5015971;28;20420;-65
2022/04/24 11:13:12;;;;;;;5.90;2.73;;;;;;;;;;5013871;28;20904;-65
2022/04/24 11:15:44;;;;;;;6.97;2.78;;;;;;;;;;5009501;28;21003;-65
2022/04/24 11:18:37;;;;;;;5.03;2.50;;;;;;;;;;5015899;28;20557;-65
2022/04/24 11:21:04;;;;;;;4.43;2.47;;;;;;;;;;5015574;28;20439;-64
2022/04/24 11:23:35;;;;;;;6.22;2.70;;;;;;;;;;5013677;28;20464;-64
2022/04/24 11:26:05;;;;;;;4.85;2.40;;;;;;;;;;5013786;28;20417;-65
2022/04/24 11:28:41;;;;;;;4.88;2.58;;;;;;;;;;5010876;28;20503;-65
2022/04/24 11:31:09;;;;;;;5.90;2.50;;;;;;;;;;5018841;28;20432;-66
2022/04/24 11:33:38;;;;;;;5.53;2.60;;;;;;;;;;5012095;28;20440;-65
2022/04/24 11:36:06;;;;;;;5.97;2.42;;;;;;;;;;5021480;28;20425;-65
2022/04/24 11:38:32;;;;;;;5.13;2.92;;;;;;;;;;5014486;28;20429;-65
2022/04/24 11:41:02;;;;;;;5.35;2.50;;;;;;;;;;5015120;28;20449;-64
2022/04/24 11:43:29;;;;;;;4.10;2.75;;;;;;;;;;5012003;28;20464;-65
2022/04/24 11:51:26;;;;;;;7.32;3.30;;;;;;;;;;5013879;28;20882;-64
2022/04/24 11:53:54;;;;;;;7.07;3.38;;;;;;;;;;5009246;28;20439;-64
2022/04/24 11:56:20;;;;;;;5.88;3.50;;;;;;;;;;5016780;28;20429;-65
2022/04/24 11:58:48;;;;;;;7.05;3.50;;;;;;;;;;5016114;28;20440;-65
2022/04/24 12:01:14;;;;;;;7.45;3.55;;;;;;;;;;5016579;28;20568;-65
2022/04/24 12:03:45;;;;;;;8.35;3.50;;;;;;;;;;5029167;28;21339;-66
2022/04/24 12:06:13;;;;;;;7.07;3.78;;;;;;;;;;5016406;28;20433;-65
2022/04/24 12:08:43;;;;;;;6.72;3.78;;;;;;;;;;5014289;28;20868;-65
2022/04/24 12:11:10;;;;;;;10.10;4.15;;;17.00;99.90;;;;;;5016992;28;20752;-65
2022/04/24 12:13:36;;;;;;;7.35;3.70;;;;;;;;;;5009508;28;20429;-65
2022/04/24 12:16:03;;;;;;;6.43;3.72;;;;;;;;;;5009015;28;20429;-65
2022/04/24 12:18:29;;;;;;;6.97;3.80;;;;;;;;;;5018026;28;20419;-65
2022/04/24 12:20:55;;;;;;;5.57;3.97;;;;;;;;;;5015553;28;20433;-65
2022/04/24 12:23:26;;;;;;;6.43;3.70;;;;;;;;;;5008808;28;20925;-65
2022/04/24 12:25:53;;;;;;;7.95;3.70;;;;;;;;;;5016367;28;20444;-65
2022/04/24 12:28:29;;;;;;;6.20;4.20;;;;;;;;;;5012210;28;20445;-65
2022/04/24 12:30:57;;;;;;;6.93;4.50;;;;;;;;;;5017503;28;20443;-65
2022/04/24 12:33:23;;;;;;;9.32;4.13;;;;;;;;;;5017816;28;20475;-65
2022/04/24 12:35:49;;;;;;;6.68;4.10;;;;;;;;;;4995305;28;20467;-66
2022/04/24 12:38:16;;;;;;;6.85;4.13;;;17.10;99.90;;;;;;5013607;28;20515;-64
2022/04/24 12:40:53;;;;;;;5.70;4.10;;;;;;;;;;5013679;28;20442;-65
2022/04/24 12:43:26;;;;;;;9.05;4.30;;;;;;;;;;5013738;28;20527;-65
2022/04/24 12:45:53;;;;;;;6.93;4.10;;;;;;;;;;5025572;28;20441;-65
2022/04/24 12:48:19;;;;;;;7.07;4.18;;;;;;;;;;5020037;28;20435;-65
2022/04/24 12:50:45;;;;;;;6.13;3.90;;;;;;;;;;5010644;28;20505;-65
2022/04/24 12:53:11;;;;;;;7.05;3.95;;;;;;;;;;5012999;28;20500;-65
2022/04/24 12:55:37;;;;;;;5.70;3.78;;;;;;;;;;5010916;28;20440;-65
2022/04/24 12:58:03;;;;;;;7.37;4.07;;;;;;;;;;5030880;28;20848;-65
2022/04/24 13:00:30;;;;;;;7.40;4.10;;;;;;;;;;5021584;28;20449;-65
2022/04/24 13:02:57;;;;;;;5.88;4.20;;;;;;;;;;5014605;28;20428;-65
2022/04/24 13:05:22;;;;;;;6.80;4.10;;;16.30;99.90;;;;;;5019025;28;20781;-65
2022/04/24 13:07:49;;;;;;;5.53;3.83;;;;;;;;;;5023296;28;20435;-64
2022/04/24 13:10:15;;;;;;;6.40;3.83;;;;;;;;;;5023898;28;20539;-65
2022/04/24 13:12:41;;;;;;;6.93;3.58;;;;;;;;;;5019636;28;20440;-65
2022/04/24 13:15:07;;;;;;;6.57;3.67;;;17.00;99.90;;;;;;5013630;28;20426;-64
2022/04/24 13:20:17;;;;;;;8.40;4.38;;;;;;;;;;5008395;28;20954;-65
2022/04/24 13:22:45;;;;;;;6.25;3.97;;;16.60;99.90;;;;;;5012014;28;20436;-65
2022/04/24 13:25:11;;;;;;;8.20;4.00;;;;;;;;;;5012732;28;20492;-65
2022/04/24 13:27:37;;;;;;;6.57;3.80;;;16.50;99.90;;;;;;5022404;28;20424;-65
2022/04/24 13:30:03;;;;;;;7.70;4.13;;;;;;;;;;5014439;28;20558;-65
2022/04/24 13:32:29;;;;;;;7.47;4.30;;;;;;;;;;4999745;28;20456;-65
2022/04/24 13:34:56;;;;;;;8.98;4.00;;;;;;;;;;5011555;28;21191;-65
2022/04/24 13:40:07;;;;;;;7.90;4.20;;;;;;;;;;5020486;28;20427;-65
2022/04/24 13:42:33;;;;;;;6.50;3.53;;;;;;;;;;5012367;28;20903;-65
2022/04/24 13:44:59;;;;;;;8.52;3.65;;;;;;;;;;5018449;28;20474;-65
2022/04/24 13:47:25;;;;;;;6.80;4.10;;;;;;;;;;5015348;28;20424;-65
2022/04/24 13:49:51;;;;;;;7.65;3.58;;;;;;;;;;5028397;28;20438;-64
2022/04/24 13:52:18;;;;;;;7.20;3.78;;;;;;;;;;5013014;28;20434;-64
2022/04/24 13:54:44;;;;;;;6.40;3.70;;;;;;;;;;5015708;28;20853;-65
2022/04/24 13:57:11;;;;;;;14.63;3.88;;;;;;;;;;5010629;28;20429;-64
2022/04/24 13:59:42;;;;;;;6.72;3.40;;;;;;;;;;5022457;28;20432;-66
2022/04/24 14:02:08;;;;;;;6.50;3.70;;;;;;;;;;5024782;28;20427;-65
2022/04/24 14:04:34;;;;;;;8.07;3.60;;;;;;;;;;5023844;28;20419;-65
2022/04/24 14:07:00;;;;;;;5.68;3.30;;;;;;;;;;5015825;28;20419;-65
2022/04/24 14:09:27;;;;;;;8.30;3.80;;;;;;;;;;5018968;28;20506;-65
2022/04/24 14:11:53;;;;;;;11.53;4.40;;;;;;;;;;5019346;28;20609;-64
2022/04/24 14:14:19;;;;;;;7.43;3.88;;;;;;;;;;5029909;28;20839;-65
2022/04/24 14:16:45;;;;;;;10.10;4.43;;;;;;;;;;5015734;28;20432;-66
2022/04/24 14:19:11;;;;;;;6.40;3.72;;;;;;;;;;5030183;28;20416;-66
2022/04/24 14:21:37;;;;;;;8.38;3.90;;;;;;;;;;5019387;28;20500;-64
2022/04/24 14:24:03;;;;;;;8.43;3.80;;;;;;;;;;5007874;28;20428;-65
2022/04/24 14:26:29;;;;;;;8.77;3.65;;;;;;;;;;5015708;28;20420;-65
2022/04/24 14:28:55;;;;;;;7.15;3.75;;;;;;;;;;5004558;28;20436;-65
2022/04/24 14:31:21;;;;;;;11.07;3.72;;;;;;;;;;5012439;28;20429;-65
2022/04/24 14:33:48;;;;;;;8.77;3.75;;;;;;;;;;5024474;28;20422;-65
2022/04/24 14:36:15;;;;;;;7.23;3.53;;;;;;;;;;5014994;28;20430;-65