Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:07;;;;;;;1.38;0.80;;;;;;;32.40;26.20;98861.34;5074268;28;20081;-76
2022/07/09 00:04:33;;;;;;;1.30;0.55;;;;;;;32.52;26.07;98861.25;5056398;28;20072;-77
2022/07/09 00:07:00;;;;;;;3.78;0.70;;;;;;;32.63;25.63;98869.28;5073997;28;20032;-77
2022/07/09 00:09:26;;;;;;;0.93;0.52;;;;;;;32.74;25.47;98864.69;5075170;28;20557;-77
2022/07/09 00:11:52;;;;;;;3.35;1.38;;;;;;;32.60;25.91;98864.56;5074307;28;20389;-77
2022/07/09 00:14:19;;;;;;;0.50;0.40;;;;;;;32.69;25.81;98864.56;5074014;28;20040;-77
2022/07/09 00:16:45;;;;;;;1.58;0.98;;;;;;;32.94;25.56;98864.22;5074011;28;20044;-77
2022/07/09 00:19:11;;;;;;;0.88;0.68;;;;;;;33.01;25.51;98854.56;5073662;28;20048;-77
2022/07/09 00:21:37;;;;;;;0.70;0.60;;;;;;;32.89;25.62;98858.38;5073680;28;20028;-77
2022/07/09 00:24:03;;;;;;;1.10;0.70;;;;;;;32.50;25.98;98858.09;5073899;28;20043;-76
2022/07/09 00:26:30;;;;;;;0.70;0.70;;;;;;;32.19;26.47;98848.06;5075007;28;20170;-77
2022/07/09 00:28:56;;;;;;;1.25;0.70;;;;;;;31.86;26.69;98847.81;5073889;28;20098;-77
2022/07/09 00:31:22;;;;;;;0.63;0.50;;;;;;;31.79;27.12;98850.94;5073801;28;20481;-77
2022/07/09 00:33:48;;;;;;;0.85;0.60;;;;;;;31.76;26.93;98851.91;5073651;28;20025;-77
2022/07/09 00:36:14;;;;;;;0.68;0.40;;;;;;;31.95;27.14;98850.69;5073262;28;20033;-76
2022/07/09 00:38:40;;;;;;;1.08;0.70;;;;;;;32.28;26.49;98854.56;5073672;28;20060;-77
2022/07/09 00:41:06;;;;;;;1.27;0.55;;;;;;;32.56;25.70;98852.53;5073586;28;20029;-76
2022/07/09 00:43:32;;;;;;;1.85;0.85;;;;;;;32.74;25.88;98858.25;5078330;28;20036;-77
2022/07/09 00:45:58;;;;;;;1.10;0.57;;;;;;;32.55;25.61;98846.09;5073478;28;20103;-77
2022/07/09 00:48:25;;;;;;;0.70;0.60;;;;;;;32.43;25.98;98849.03;5073463;28;20033;-77
2022/07/09 00:50:53;;;;;;;1.20;0.50;;;;;;;32.60;25.55;98850.34;5072584;28;20036;-77
2022/07/09 00:53:24;;;;;;;2.53;0.50;;;;;;;32.71;25.54;98847.81;5073422;28;20028;-76
2022/07/09 00:55:51;;;;;;;0.73;0.63;;;;;;;32.65;25.49;98853.31;5073198;28;20032;-77
2022/07/09 00:58:19;;;;;;;1.02;0.70;;;;;;;32.66;25.72;98848.44;5073105;28;20051;-77
2022/07/09 01:00:45;;;;;;;0.50;0.50;;;;;;;32.65;25.87;98849.72;5078368;28;20119;-77
2022/07/09 01:03:11;;;;;;;1.17;0.40;;;;;;;32.65;25.67;98844.03;5075289;28;20020;-77
2022/07/09 01:05:37;;;;;;;2.85;0.57;;;;;;;32.76;25.59;98844.31;5093226;28;20520;-77
2022/07/09 01:08:06;;;;;;;1.30;0.60;;;;;;;32.81;25.28;98838.00;5090654;28;20021;-77
2022/07/09 01:10:34;;;;;;;2.70;0.80;;;;;;;32.43;25.74;98843.34;5073271;28;20029;-77
2022/07/09 01:13:02;;;;;;;2.25;0.70;;;;;;;32.30;26.15;98832.13;5073120;28;20020;-77
2022/07/09 01:15:28;;;;;;;2.03;0.60;;;;;;;32.20;26.24;98841.13;5088638;28;20476;-77
2022/07/09 01:17:57;;;;;;;2.80;0.77;;;;;;;32.13;26.14;98842.22;5072895;28;20052;-77
2022/07/09 01:20:29;;;;;;;5.15;0.70;;;;;;;32.16;26.16;98835.59;5072924;28;20519;-77
2022/07/09 01:22:56;;;;;;;0.50;0.50;;;;;;;32.06;26.19;98834.00;5073022;28;20043;-76
2022/07/09 01:25:33;;;;;;;1.63;0.60;;;;;;;32.08;26.48;98831.47;5073375;28;20112;-77
2022/07/09 01:27:59;;;;;;;2.90;0.85;;;;;;;31.80;26.29;98829.81;5072817;28;20056;-77
2022/07/09 01:30:27;;;;;;;0.68;0.68;;;;;;;31.48;27.23;98833.19;5073097;28;20480;-77
2022/07/09 01:32:54;;;;;;;1.55;0.80;;;;;;;31.31;27.23;98827.72;5072682;28;20024;-77
2022/07/09 01:35:21;;;;;;;1.13;0.63;;;;;;;31.44;27.50;98818.34;5074294;28;20028;-77
2022/07/09 01:37:47;;;;;;;1.10;0.68;;;;;;;31.81;26.93;98826.50;5072957;28;20029;-77
2022/07/09 01:40:13;;;;;;;3.13;0.80;;;;;;;32.00;26.35;98819.63;5072847;28;20033;-77
2022/07/09 01:42:40;;;;;;;0.68;0.68;;;;;;;32.01;26.54;98815.53;5073036;28;20032;-77
2022/07/09 01:45:06;;;;;;;1.35;0.60;;;;;;;31.91;26.83;98818.78;5073040;28;20036;-77
2022/07/09 01:47:33;;;;;;;0.80;0.70;;;;;;;32.11;26.37;98813.50;5072758;28;20029;-77
2022/07/09 01:49:59;;;;;;;3.05;0.90;;;;;;;31.79;26.95;98814.81;5072752;28;20395;-76
2022/07/09 01:52:25;;;;;;;2.28;0.90;;;;;;;31.65;27.05;98808.97;5083472;28;20539;-77
2022/07/09 01:54:52;;;;;;;1.50;0.77;;;;;;;31.48;27.05;98808.44;5092926;28;20109;-77
2022/07/09 01:57:18;;;;;;;2.15;1.02;;;;;;;31.51;27.13;98806.69;5092807;28;20498;-77
2022/07/09 01:59:44;;;;;;;1.25;0.82;;;;;;;31.56;27.25;98806.84;5092768;28;20051;-77
2022/07/09 02:02:10;;;;;;;6.43;0.80;;;;;;;31.61;27.12;98805.44;5093213;28;20136;-77
2022/07/09 02:04:36;;;;;;;1.38;0.63;;;;;;;31.61;27.27;98805.44;5096767;28;20502;-77
2022/07/09 02:07:02;;;;;;;1.45;0.60;;;;;;;31.57;27.24;98794.25;5093623;28;20499;-77
2022/07/09 02:09:28;;;;;;;0.60;0.60;;;;;;;31.37;27.42;98797.47;5077747;28;20032;-77
2022/07/09 02:11:54;;;;;;;2.35;0.90;;;;;;;31.52;27.19;98794.88;5076450;28;20038;-77
2022/07/09 02:14:20;;;;;;;1.85;0.90;;;;;;;31.63;27.04;98800.09;5076358;28;20028;-77
2022/07/09 02:16:47;;;;;;;1.92;0.75;;;;;;;31.39;27.51;98794.16;5076046;28;20028;-77
2022/07/09 02:19:14;;;;;;;1.35;0.90;;;;;;;31.24;27.38;98790.31;5076165;28;20028;-77
2022/07/09 02:21:40;;;;;;;1.60;0.90;;;;;;;31.08;27.88;98797.03;5076235;28;20571;-77
2022/07/09 02:24:07;;;;;;;2.33;1.13;;;;;;;30.67;28.55;98786.00;5076075;28;20031;-77
2022/07/09 02:26:33;;;;;;;3.55;1.10;;;;;;;30.84;28.30;98792.25;5087673;28;20051;-77
2022/07/09 02:29:01;;;;;;;1.77;0.90;;;;;;;30.68;28.43;98790.44;5096419;28;20032;-77
2022/07/09 02:31:27;;;;;;;2.22;1.02;;;;;;;30.86;28.34;98789.75;5096384;28;20028;-77
2022/07/09 02:33:53;;;;;;;3.10;1.13;;;;;;;30.88;28.10;98787.28;5094412;28;20536;-77
2022/07/09 02:36:19;;;;;;;3.83;1.40;;;;;;;30.95;28.24;98778.53;5084553;28;20035;-77
2022/07/09 02:38:46;;;;;;;1.48;1.27;;;;;;;30.92;28.27;98782.28;5096254;28;20060;-76
2022/07/09 02:41:12;;;;;;;1.48;1.05;;;;;;;31.11;27.96;98781.13;5096075;28;20036;-77
2022/07/09 02:43:38;;;;;;;8.38;1.23;;;;;;;31.33;27.42;98776.16;5065147;28;20025;-77
2022/07/09 02:46:04;;;;;;;1.83;1.00;;;;;;;30.91;27.91;98775.00;5075495;28;20028;-77
2022/07/09 02:48:31;;;;;;;2.65;1.50;;;;;;;30.87;28.15;98775.13;5075832;28;20166;-77
2022/07/09 02:50:57;;;;;;;1.83;1.10;;;;;;;31.13;27.86;98776.56;5075618;28;20484;-77
2022/07/09 02:53:24;;;;;;;1.30;1.00;;;;;;;30.90;28.20;98770.59;5075655;28;20057;-76
2022/07/09 02:55:50;;;;;;;3.10;1.23;;;;;;;31.03;27.87;98780.59;5075418;28;20152;-78
2022/07/09 02:58:16;;;;;;;1.80;1.20;;;;;;;30.95;28.00;98781.34;5075515;28;20037;-77
2022/07/09 03:00:42;;;;;;;3.30;1.10;;;;;;;31.12;27.75;98774.16;5088301;28;20554;-77
2022/07/09 03:03:09;;;;;;;1.23;1.10;;;;;;;30.82;28.25;98777.75;5095659;28;20018;-77
2022/07/09 03:05:35;;;;;;;2.78;1.30;;;;;;;31.15;28.03;98778.91;5094168;28;20399;-77
2022/07/09 03:08:02;;;;;;;1.55;1.10;;;;;;;31.10;27.85;98773.84;5075449;28;20400;-76
2022/07/09 03:10:29;;;;;;;3.25;1.40;;;;;;;31.10;27.98;98780.31;5075288;28;20037;-76
2022/07/09 03:12:55;;;;;;;3.15;1.67;;;;;;;31.21;27.94;98775.00;5075525;28;20025;-76
2022/07/09 03:15:21;;;;;;;1.77;1.20;;;;;;;31.30;27.89;98777.06;5074393;28;20068;-77
2022/07/09 03:17:48;;;;;;;2.50;1.33;;;;;;;31.43;27.54;98772.13;5075930;28;20032;-77
2022/07/09 03:20:14;;;;;;;1.63;1.08;;;;;;;31.30;27.85;98779.91;5075327;28;20495;-76
2022/07/09 03:22:41;;;;;;;3.67;1.10;;;;;;;31.39;27.56;98780.75;5075077;28;20032;-76
2022/07/09 03:25:08;;;;;;;2.28;1.15;;;;;;;31.31;27.56;98778.69;5075016;28;20020;-76
2022/07/09 03:27:35;;;;;;;3.22;1.30;;;;;;;31.43;27.45;98783.47;5075319;28;20040;-76
2022/07/09 03:30:02;;;;;;;3.08;1.20;;;;;;;31.50;27.70;98782.41;5074965;28;20118;-77
2022/07/09 03:32:28;;;;;;;2.47;1.10;;;;;;;31.96;27.28;98779.22;5074741;28;20395;-76
2022/07/09 03:34:54;;;;;;;2.08;1.10;;;;;;;32.37;26.39;98783.47;5075819;28;20496;-77
2022/07/09 03:37:21;;;;;;;2.17;0.93;;;;;;;32.59;26.19;98781.31;5076839;28;20107;-77
2022/07/09 03:39:48;;;;;;;1.25;0.80;;;;;;;32.67;25.91;98774.00;5077260;28;20067;-77
2022/07/09 03:42:14;;;;;;;3.40;0.80;;;;;;;32.88;26.02;98774.28;5079181;28;20035;-77
2022/07/09 03:44:41;;;;;;;3.40;1.00;;;;;;;33.06;25.37;98768.56;5082126;28;20380;-76
2022/07/09 03:47:07;;;;;;;1.48;1.00;;;;;;;33.02;25.55;98774.44;5074647;28;20064;-77
2022/07/09 03:49:35;;;;;;;1.20;1.00;;;;;;;32.85;25.53;98767.50;5074626;28;20029;-77
2022/07/09 03:52:01;;;;;;;1.05;0.85;;;;;;;33.06;25.78;98771.41;5090258;28;20020;-77
2022/07/09 03:54:27;;;;;;;0.70;0.60;;;;;;;33.25;25.21;98770.09;5094634;28;20039;-77
2022/07/09 03:56:53;;;;;;;1.33;0.90;;;;;;;33.33;24.94;98772.09;5083066;28;20414;-77
2022/07/09 03:59:19;;;;;;;1.88;1.00;;;;;;;33.21;25.24;98770.25;5074185;28;20045;-77
2022/07/09 04:01:45;;;;;;;3.33;1.00;;;;;;;32.99;25.71;98771.72;5074330;28;20024;-77
2022/07/09 04:04:11;;;;;;;1.73;0.80;;;;;;;32.96;25.89;98772.69;5074307;28;20469;-77
2022/07/09 04:06:37;;;;;;;1.15;0.80;;;;;;;33.09;25.42;98773.31;5074221;28;20487;-77
2022/07/09 04:09:04;;;;;;;0.90;0.77;;;;;;;33.17;25.47;98771.69;5075158;28;20068;-77
2022/07/09 04:11:31;;;;;;;0.85;0.63;;;;;;;33.13;25.50;98771.06;5073762;28;20024;-77
2022/07/09 04:14:01;;;;;;;1.23;0.70;;;;;;;32.98;25.88;98773.00;5074374;28;20028;-77
2022/07/09 04:16:28;;;;;;;1.93;0.93;;;;;;;32.74;25.69;98776.53;5073576;28;20056;-77
2022/07/09 04:18:54;;;;;;;1.88;0.90;;;;;;;32.83;25.46;98772.09;5074350;28;20388;-77
2022/07/09 04:21:24;;;;;;;3.63;1.05;;;;;;;32.70;25.58;98773.06;5074010;28;20040;-77
2022/07/09 04:23:51;;;;;;;2.83;1.00;;;;;;;32.43;26.11;98783.66;5073970;28;20036;-77
2022/07/09 04:26:20;;;;;;;2.63;0.90;;;;;;;32.04;26.43;98774.03;5074786;28;20033;-77
2022/07/09 04:28:46;;;;;;;1.77;0.95;;;;;;;32.01;26.79;98772.91;5073975;28;20374;-77
2022/07/09 04:31:13;;;;;;;1.45;0.95;;;;;;;32.13;26.28;98776.88;5074035;28;20028;-77
2022/07/09 04:33:39;;;;;;;2.20;1.00;;;;;;;32.17;26.61;98782.38;5074111;28;20034;-77
2022/07/09 04:36:05;;;;;;;2.13;1.35;;;;;;;32.25;26.20;98786.50;5073859;28;20079;-77
2022/07/09 04:38:31;;;;;;;1.50;1.00;;;;;;;32.09;26.45;98777.00;5073692;28;20392;-77
2022/07/09 04:40:58;;;;;;;1.90;1.30;;;;;;;32.36;26.21;98775.44;5073375;28;20056;-77
2022/07/09 04:43:24;;;;;;;2.78;1.00;;;;;;;32.76;26.06;98770.38;5074594;28;20476;-77
2022/07/09 04:45:50;;;;;;;1.30;1.00;;;;;;;32.69;25.31;98779.22;5073452;28;20024;-77
2022/07/09 04:48:16;;;;;;;2.38;1.02;;;;;;;32.68;26.28;98774.81;5073397;28;20393;-77
2022/07/09 04:50:43;;;;;;;1.52;0.98;;;;;;;32.85;25.70;98778.09;5073675;28;20032;-77
2022/07/09 04:53:09;;;;;;;1.30;1.20;;;;;;;33.12;25.51;98769.50;5073397;28;20036;-77
2022/07/09 04:55:35;;;;;;;1.83;0.85;;;;;;;33.40;25.60;98774.59;5073074;28;20028;-77
2022/07/09 04:58:01;;;;;;;3.58;1.13;;;;;;;33.73;25.54;98770.97;5073766;28;20037;-77
2022/07/09 05:00:27;;;;;;;3.15;1.20;;;;;;;33.90;26.42;98772.94;5092272;28;20024;-77
2022/07/09 05:02:53;;;;;;;1.52;0.88;;;;;;;34.44;26.32;98780.28;5093470;28;20036;-77
2022/07/09 05:05:23;;;;;;;3.50;1.27;;;;;;;34.93;25.89;98773.16;5073189;28;20025;-77
2022/07/09 05:07:49;;;;;;;1.77;1.00;;;;;;;35.31;24.39;98778.78;5073315;28;20024;-77
2022/07/09 05:10:15;;;;;;;4.00;1.10;;;;;;;35.32;23.84;98780.34;5072950;28;20029;-77
2022/07/09 05:12:42;;;;;;;2.95;0.80;;;;;;;35.16;24.55;98784.50;5073227;28;20060;-77
2022/07/09 05:15:09;;;;;;;2.15;0.70;;;;;;;34.58;24.40;98788.13;5073487;28;20032;-77
2022/07/09 05:17:37;;;;;;;1.20;0.90;;;;;;;34.19;25.28;98789.38;5073404;28;20400;-77
2022/07/09 05:20:08;;;;;;;4.00;1.00;;;;;;;34.41;24.97;98789.81;5073152;28;20040;-77
2022/07/09 05:22:36;;;;;;;1.38;0.85;;;;;;;34.58;25.38;98790.97;5073252;28;20383;-77
2022/07/09 05:25:04;;;;;;;3.35;0.70;;;;;;;34.62;25.05;98796.47;5072856;28;20028;-77
2022/07/09 05:27:30;;;;;;;2.25;0.80;;;;;;;34.55;24.85;98791.16;5073415;28;20438;-78
2022/07/09 05:29:57;;;;;;;1.27;0.63;;;;;;;34.66;24.58;98788.50;5073014;28;20488;-78
2022/07/09 05:32:23;;;;;;;3.28;0.80;;;;;;;34.65;24.37;98787.72;5073849;28;20506;-77
2022/07/09 05:34:49;;;;;;;2.13;0.70;;;;;;;34.17;25.04;98788.28;5076614;28;20029;-77
2022/07/09 05:37:16;;;;;;;2.55;1.25;;;;;;;34.24;25.48;98782.22;5089255;28;20036;-77
2022/07/09 05:39:42;;;;;;;1.15;0.80;;;;;;;34.23;25.04;98787.13;5097149;28;20020;-77
2022/07/09 05:42:08;;;;;;;5.80;0.88;;;;;;;34.14;24.86;98787.19;5079201;28;20110;-77
2022/07/09 05:44:34;;;;;;;0.88;0.80;;;;;;;33.70;24.78;98781.25;5097011;28;20107;-77
2022/07/09 05:47:01;;;;;;;4.32;1.15;;;;;;;33.48;25.83;98775.03;5097192;28;20030;-77
2022/07/09 05:49:28;;;;;;;3.10;1.20;;;;;;;33.32;24.90;98776.22;5095422;28;20020;-77
2022/07/09 05:51:54;;;;;;;1.13;0.60;;;;;;;32.80;25.60;98782.38;5097492;28;20059;-77
2022/07/09 05:54:20;;;;;;;3.10;1.17;;;;;;;32.96;25.52;98782.00;5097142;28;20035;-77
2022/07/09 05:56:46;;;;;;;1.88;1.00;;;;;;;33.13;25.42;98783.25;5097081;28;20476;-77
2022/07/09 05:59:12;;;;;;;2.28;0.98;;;;;;;33.30;25.39;98780.81;5096771;28;20049;-77
2022/07/09 06:01:42;;;;;;;0.95;0.90;;;;;;;33.98;26.94;98781.91;5097178;28;20043;-77
2022/07/09 06:04:09;;;;;;;3.88;1.30;;;;;;;34.63;25.14;98778.09;5096624;28;20495;-77
2022/07/09 06:06:35;;;;;;;3.03;1.00;;;;;;;35.05;24.91;98778.63;5095380;28;20056;-77
2022/07/09 06:09:01;;;;;;;6.82;1.08;;;;;;;34.14;25.71;98767.25;5096528;28;20027;-77
2022/07/09 06:11:27;;;;;;;1.40;1.05;;;;;;;33.99;25.43;98772.84;5096759;28;20476;-77
2022/07/09 06:13:54;;;;;;;2.38;1.20;;;;;;;33.77;24.49;98763.81;5096939;28;20112;-77
2022/07/09 06:16:20;;;;;;;2.80;1.00;;;;;;;33.01;25.18;98764.31;5096107;28;20555;-77
2022/07/09 06:18:46;;;;;;;3.30;1.20;;;;;;;33.24;25.11;98760.75;5096823;28;20102;-77
2022/07/09 06:21:12;;;;;;;1.15;0.85;;;;;;;33.26;25.66;98766.75;5096530;28;20483;-77
2022/07/09 06:23:38;;;;;;;3.28;1.15;;;;;;;32.97;25.80;98771.41;5091670;28;20036;-77
2022/07/09 06:26:04;;;;;;;1.45;0.80;;;;;;;32.43;26.55;98772.28;5076230;28;20036;-77
2022/07/09 06:28:31;;;;;;;3.50;1.10;;;;;;;32.62;27.09;98765.34;5076230;28;20480;-77
2022/07/09 06:30:57;;;;;;;4.45;1.40;;;;;;;32.94;25.97;98758.16;5075966;28;20078;-77
2022/07/09 06:33:23;;;;;;;1.65;1.35;;;;;;;33.51;26.19;98754.16;5076057;28;20063;-77
2022/07/09 06:35:49;;;;;;;2.55;1.00;;;;;;;33.81;25.27;98755.88;5075906;28;20119;-77
2022/07/09 06:38:15;;;;;;;2.10;1.00;;;;;;;34.15;24.87;98760.25;5075821;28;20103;-77
2022/07/09 06:40:41;;;;;;;3.08;1.45;;;;;;;33.15;24.70;98749.41;5077448;28;20024;-78
2022/07/09 06:43:09;;;;;;;3.00;1.20;;;;;;;32.93;25.37;98757.34;5075894;28;20035;-77
2022/07/09 06:45:36;;;;;;;2.80;1.10;;;;;;;33.15;24.87;98746.56;5087934;28;20028;-77
2022/07/09 06:48:02;;;;;;;3.22;1.13;;;;;;;32.98;25.86;98753.09;5075409;28;20483;-77
2022/07/09 06:50:28;;;;;;;5.00;1.38;;;;;;;32.70;25.20;98749.50;5074625;28;20033;-77
2022/07/09 06:52:54;;;;;;;3.10;1.27;;;;;;;32.32;25.84;98747.19;5082560;28;20552;-77
2022/07/09 06:55:20;;;;;;;2.75;1.20;;;;;;;32.85;25.83;98744.75;5095909;28;20036;-77
2022/07/09 06:57:47;;;;;;;3.25;1.30;;;;;;;33.21;25.74;98752.41;5094540;28;20115;-77
2022/07/09 07:00:13;;;;;;;1.40;1.30;;;;;;;32.43;27.04;98750.34;5095750;28;20480;-77
2022/07/09 07:02:39;;;;;;;2.72;1.27;;;;;;;32.63;26.31;98749.84;5095838;28;20077;-77
2022/07/09 07:05:06;;;;;;;2.40;1.63;;;;;;;32.89;26.51;98747.41;5095552;28;20119;-77
2022/07/09 07:07:32;;;;;;;4.45;1.63;;;;;;;32.71;26.05;98742.56;5095620;28;20543;-77
2022/07/09 07:09:58;;;;;;;5.05;1.80;;;;;;;32.62;26.70;98739.75;5095596;28;20404;-77
2022/07/09 07:12:25;;;;;;;2.95;1.48;;;;;;;33.13;25.18;98746.25;5095794;28;20020;-77
2022/07/09 07:14:51;;;;;;;4.90;1.70;;;;;;;33.56;25.37;98741.34;5088722;28;20029;-77
2022/07/09 07:17:17;;;;;;;2.50;1.38;;;;;;;33.55;24.89;98743.38;5094733;28;20391;-77
2022/07/09 07:19:43;;;;;;;4.63;1.40;;;;;;;33.79;24.63;98734.84;5095250;28;20032;-77
2022/07/09 07:22:09;;;;;;;2.53;1.00;;;;;;;33.61;25.15;98743.53;5077198;28;20032;-77
2022/07/09 07:24:36;;;;;;;2.45;1.63;;;;;;;33.21;26.04;98743.88;5095567;28;20036;-77
2022/07/09 07:27:02;;;;;;;5.30;1.80;;;;;;;32.54;26.71;98735.66;5095302;28;20040;-77
2022/07/09 07:29:28;;;;;;;3.08;1.00;;;;;;;32.63;26.54;98744.94;5080050;28;20047;-78
2022/07/09 07:31:56;;;;;;;5.40;1.50;;;;;;;32.92;24.92;98744.41;5076227;28;20029;-77
2022/07/09 07:34:24;;;;;;;1.73;1.20;;;;;;;32.86;26.44;98742.69;5074633;28;20025;-77
2022/07/09 07:36:51;;;;;;;1.88;1.20;;;;;;;32.63;25.65;98738.47;5075008;28;20055;-77
2022/07/09 07:39:18;;;;;;;3.45;1.15;;;;;;;33.10;25.01;98735.81;5074873;28;20024;-77
2022/07/09 07:41:44;;;;;;;2.10;1.13;;;;;;;33.16;24.17;98730.28;5075051;28;20028;-77
2022/07/09 07:44:10;;;;;;;3.17;1.10;;;;;;;33.15;24.31;98735.19;5074807;28;20499;-77
2022/07/09 07:46:36;;;;;;;2.25;0.90;;;;;;;32.99;24.56;98734.75;5077729;28;20107;-78
2022/07/09 07:49:02;;;;;;;2.72;0.95;;;;;;;33.04;25.07;98734.13;5087054;28;20031;-77
2022/07/09 07:51:28;;;;;;;2.25;1.02;;;;;;;33.06;24.54;98726.69;5074566;28;20029;-77
2022/07/09 07:53:54;;;;;;;2.47;1.08;;;;;;;33.21;24.81;98733.25;5074525;28;20036;-77
2022/07/09 07:56:20;;;;;;;1.10;0.88;;;;;;;33.05;25.00;98735.72;5074478;28;20040;-78
2022/07/09 07:58:47;;;;;;;1.58;1.00;;;;;;;33.60;24.55;98742.72;5074381;28;20072;-78
2022/07/09 08:01:13;;;;;;;2.13;0.80;;;;;;;33.60;24.95;98736.25;5073815;28;20035;-78
2022/07/09 08:03:39;;;;;;;3.03;0.80;;;;;;;33.21;24.59;98736.09;5074107;28;20025;-78
2022/07/09 08:06:07;;;;;;;2.70;1.17;;;;;;;32.71;26.28;98736.88;5075643;28;20032;-77
2022/07/09 08:08:34;;;;;;;2.05;0.93;;;;;;;32.96;25.38;98730.78;5074384;28;20105;-78
2022/07/09 08:11:02;;;;;;;2.90;0.90;;;;;;;32.14;25.42;98730.13;5074148;28;20040;-77
2022/07/09 08:13:28;;;;;;;3.50;1.10;;;;;;;32.27;25.22;98732.81;5074414;28;20021;-78
2022/07/09 08:15:55;;;;;;;3.90;1.52;;;;;;;32.67;24.84;98736.25;5073623;28;20491;-78
2022/07/09 08:18:21;;;;;;;2.17;1.08;;;;;;;32.33;24.27;98725.22;5073808;28;20056;-78
2022/07/09 08:20:49;;;;;;;1.10;1.00;;;;;;;32.01;26.40;98735.19;5073998;28;20071;-78
2022/07/09 08:23:15;;;;;;;1.20;0.95;;;;;;;30.74;28.88;98731.88;5075317;28;20025;-77
2022/07/09 08:25:41;;;;;;;3.72;1.00;;;;;;;31.86;26.22;98731.34;5073954;28;20033;-78
2022/07/09 08:28:07;;;;;;;2.17;1.38;;;;;;;32.06;25.74;98724.00;5073694;28;20523;-78
2022/07/09 08:30:33;;;;;;;3.08;1.30;;;;;;;32.09;27.10;98725.88;5073868;28;20037;-78
2022/07/09 08:33:00;;;;;;;1.00;0.80;;;;;;;32.51;25.83;98725.25;5073710;28;20032;-78
2022/07/09 08:35:26;;;;;;;4.32;1.00;;;;;;;33.38;24.00;98725.09;5077380;28;20040;-78
2022/07/09 08:37:53;;;;;;;2.30;1.33;;;;;;;33.73;24.67;98719.69;5093959;28;20471;-78
2022/07/09 08:40:19;;;;;;;3.88;1.05;;;;;;;32.83;25.47;98713.16;5083445;28;20089;-78
2022/07/09 08:42:45;;;;;;;1.90;0.80;;;;;;;33.37;23.82;98724.31;5073593;28;20051;-78
2022/07/09 08:45:16;;;;;;;2.22;0.80;;;;;;;33.84;24.07;98717.88;5073813;28;20040;-78
2022/07/09 08:47:43;;;;;;;0.80;0.80;;;;;;;33.83;24.15;98715.50;5073339;28;20417;-78
2022/07/09 08:50:10;;;;;;;2.83;0.80;;;;;;;34.02;25.40;98714.88;5073756;28;20396;-78
2022/07/09 08:52:38;;;;;;;3.72;0.88;;;;;;;32.59;25.47;98718.75;5085472;28;20016;-78
2022/07/09 08:55:07;;;;;;;1.58;1.05;;;;;;;32.63;25.96;98715.72;5093662;28;20039;-78
2022/07/09 08:57:33;;;;;;;2.05;0.80;;;;;;;32.60;25.70;98719.53;5080991;28;20043;-78
2022/07/09 09:00:03;;;;;;;1.05;0.82;;;;;;;33.34;24.43;98713.91;5073127;28;20454;-78
2022/07/09 09:02:35;;;;;;;2.28;0.70;;;;;;;34.30;23.31;98715.47;5073319;28;20035;-78
2022/07/09 09:05:07;;;;;;;1.13;0.80;;;;;;;34.92;23.42;98703.09;5073449;28;20029;-78
2022/07/09 09:07:33;;;;;;;2.88;0.90;;;;;;;35.36;22.92;98701.75;5073362;28;20102;-78
2022/07/09 09:09:59;;;;;;;1.33;0.50;;;;;;;35.74;22.05;98702.81;5073526;28;20452;-78
2022/07/09 09:12:29;;;;;;;2.95;0.60;;;;;;;35.16;21.85;98696.00;5072468;28;20032;-78
2022/07/09 09:14:55;;;;;;;1.17;0.63;;;;;;;35.11;22.08;98693.84;5079896;28;20033;-79
2022/07/09 09:17:22;;;;;;;1.95;0.70;;;;;;;35.02;22.19;98701.72;5054838;28;20075;-78
2022/07/09 09:19:48;;;;;;;0.73;0.40;;;;;;;35.19;22.59;98695.00;5073436;28;20024;-78
2022/07/09 09:22:17;;;;;;;1.73;0.50;;;;;;;35.16;21.92;98692.34;5073135;28;20033;-78
2022/07/09 09:24:48;;;;;;;0.90;0.43;;;;;;;34.94;21.96;98689.13;5088630;28;20028;-78
2022/07/09 09:27:14;;;;;;;0.77;0.60;;;;;;;35.04;22.31;98687.75;5073274;28;20499;-78
2022/07/09 09:29:50;;;;;;;0.70;0.68;;;;;;;34.99;21.60;98691.25;5073049;28;20086;-78
2022/07/09 09:32:21;;;;;;;1.45;0.50;;;;;;;35.42;21.43;98684.69;5073857;28;20094;-78
2022/07/09 09:34:51;;;;;;;2.85;0.60;;;;;;;35.11;21.14;98682.41;5072909;28;20530;-78
2022/07/09 09:37:29;;;;;;;0.75;0.47;;;;;;;34.97;20.68;98679.56;5088545;28;20029;-78
2022/07/09 09:39:55;;;;;;;1.20;0.55;;;;;;;34.58;22.06;98667.50;5073033;28;20021;-78
2022/07/09 09:42:25;;;;;;;1.77;0.63;;;;;;;34.72;21.56;98676.06;5072922;28;20029;-78
2022/07/09 09:44:51;;;;;;;0.50;0.33;;;;;;;34.68;22.27;98675.47;5073231;28;20032;-78
2022/07/09 09:47:22;;;;;;;1.45;0.43;;;;;;;34.50;21.94;98672.00;5078132;28;20086;-78
2022/07/09 09:49:49;;;;;;;0.40;0.40;;;;;;;34.63;21.90;98673.31;5092801;28;20434;-78
2022/07/09 09:52:17;;;;;;;1.50;0.50;;;;;;;35.07;21.48;98659.00;5102295;28;20035;-78
2022/07/09 09:54:46;;;;;;;1.05;0.40;;;;;;;35.68;21.99;98664.81;5105764;28;20050;-78
2022/07/09 09:57:13;;;;;;;0.55;0.30;;;;;;;35.70;20.41;98659.38;5075166;28;20555;-78
2022/07/09 09:59:46;;;;;;;0.88;0.40;;;;;;;35.12;22.38;98661.16;5092604;28;20032;-78
2022/07/09 10:02:13;;;;;;;1.48;0.68;;;;;;;34.71;20.54;98654.50;5093228;28;20039;-78
2022/07/09 10:04:44;;;;;;;0.90;0.57;;;;;;;34.63;21.80;98658.28;5091146;28;20024;-78
2022/07/09 10:07:15;;;;;;;1.45;0.60;;;;;;;35.05;22.00;98653.00;5092863;28;20040;-78
2022/07/09 10:09:41;;;;;;;0.50;0.40;;;;;;;34.53;21.45;98662.50;5093075;28;20063;-78
2022/07/09 10:12:09;;;;;;;0.95;0.47;;;;;;;34.80;21.46;98662.16;5093088;28;20098;-78
2022/07/09 10:14:37;;;;;;;0.80;0.55;;;;;;;34.89;21.62;98658.44;5092507;28;20020;-78
2022/07/09 10:17:16;;;;;;;0.45;0.40;;;;;;;34.67;21.62;98653.94;5074568;28;20400;-78
2022/07/09 10:19:57;;;;;;;2.47;0.57;;;;;;;34.26;21.67;98657.81;5072599;28;20111;-78
2022/07/09 10:22:35;;;;;;;0.98;0.50;;;;;;;33.19;22.84;98652.44;5073644;28;20033;-78
2022/07/09 10:25:02;;;;;;;0.60;0.40;;;;;;;34.44;22.52;98651.16;5075793;28;20075;-78
2022/07/09 10:27:28;;;;;;;0.38;0.30;;;;;;;34.56;21.75;98641.56;5076193;28;20056;-78
2022/07/09 10:29:57;;;;;;;0.95;0.40;;;;;;;35.58;21.93;98643.38;5076131;28;20036;-79
2022/07/09 10:32:31;;;;;;;0.98;0.50;;;;;;;36.05;21.26;98640.06;5076127;28;20028;-79
2022/07/09 10:35:00;;;;;;;4.07;0.52;;;;;;;36.62;20.42;98632.31;5075987;28;20071;-79
2022/07/09 10:37:44;;;;;;;0.70;0.50;;;;;;;35.70;20.73;98628.75;5076304;28;20111;-78
2022/07/09 10:40:17;;;;;;;0.90;0.30;;;;;;;36.18;21.89;98619.66;5077038;28;20492;-79
2022/07/09 10:42:56;;;;;;;1.63;0.40;;;;;;;35.93;21.10;98615.47;5075756;28;20039;-78
2022/07/09 10:45:23;;;;;;;1.65;0.40;;;;;;;36.46;20.81;98607.22;5075848;28;20499;-79
2022/07/09 10:48:04;;;;;;;2.67;0.40;;;;;;;36.57;20.34;98598.72;5075790;28;20028;-79
2022/07/09 10:50:31;;;;;;;0.77;0.40;;;;;;;36.56;20.34;98590.66;5095468;28;20028;-79
2022/07/09 10:52:59;;;;;;;1.27;0.50;;;;;;;36.60;20.05;98583.41;5080969;28;20404;-79
2022/07/09 10:55:27;;;;;;;0.30;0.30;;;;;;;36.41;20.58;98590.00;5076357;28;20032;-79
2022/07/09 10:57:54;;;;;;;0.55;0.32;;;;;;;36.55;20.27;98592.72;5075182;28;20523;-80
2022/07/09 11:00:22;;;;;;;1.05;0.50;;;;;;;36.82;19.57;98584.84;5075537;28;20044;-78
2022/07/09 11:03:06;;;;;;;0.75;0.32;;;;;;;37.35;19.78;98584.94;5057880;28;20047;-79
2022/07/09 11:05:42;;;;;;;0.68;0.47;;;;;;;37.68;18.99;98578.56;5075593;28;20060;-79
2022/07/09 11:08:09;;;;;;;0.90;0.47;;;;;;;37.45;19.54;98569.13;5059065;28;20484;-79
2022/07/09 11:10:37;;;;;;;1.42;0.40;;;;;;;37.55;20.05;98576.19;5075382;28;20032;-79
2022/07/09 11:13:06;;;;;;;0.60;0.30;;;;;;;37.66;19.41;98572.56;5076327;28;20060;-79
2022/07/09 11:15:33;;;;;;;2.40;0.40;;;;;;;37.77;18.89;98570.53;5075014;28;20082;-79
2022/07/09 11:18:03;;;;;;;3.42;0.43;;;;;;;37.27;19.50;98578.13;5075263;28;20029;-79
2022/07/09 11:20:30;;;;;;;0.20;0.20;;;;;;;36.73;19.74;98580.13;5089720;28;20111;-79
2022/07/09 11:22:59;;;;;;;0.30;0.30;;;;;;;37.01;19.18;98577.47;5090094;28;20477;-79
2022/07/09 11:25:26;;;;;;;0.30;0.30;;;;;;;36.63;20.21;98582.41;5075077;28;20028;-79
2022/07/09 11:27:54;;;;;;;1.77;0.65;;;;;;;36.42;20.69;98577.25;5074780;28;20027;-79
2022/07/09 11:30:20;;;;;;;1.10;0.40;;;;;;;36.91;19.41;98576.06;5076299;28;20455;-79
2022/07/09 11:32:46;;;;;;;0.63;0.40;;;;;;;36.15;22.24;98572.06;5075004;28;20028;-79
2022/07/09 11:35:23;;;;;;;0.60;0.60;;;;;;;36.00;19.57;98564.41;5084842;28;20111;-79