Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:05;;;;;;;;;;;11.10;99.90;;;;;;5045377;28;19909;-66
2022/12/30 00:03:31;;;;;;;;;;;11.10;99.90;;;;;;5036297;28;20395;-66
2022/12/30 00:05:56;;;;;;;;;;;11.10;99.90;;;;;;5049069;28;20007;-65
2022/12/30 00:11:06;;;;;;;;;;;11.10;99.90;;;;;;5048132;28;19981;-65
2022/12/30 00:33:57;;;;;;;;;;;11.10;99.90;;;;;;5044873;28;19927;-65
2022/12/30 00:36:23;;;;;;;;;;;11.10;99.90;;;;;;5046342;28;20256;-65
2022/12/30 00:38:49;;;;;;;;;;;11.10;99.90;;;;;;5040681;28;20390;-65
2022/12/30 00:43:59;;;;;;;;;;;11.10;99.90;;;;;;5047720;28;19958;-65
2022/12/30 00:46:24;;;;;;;;;;;11.10;99.90;;;;;;5043671;28;20286;-65
2022/12/30 00:57:03;;;;;;;;;;;11.10;99.90;;;;;;5034213;28;20023;-66
2022/12/30 00:59:28;;;;;;;;;;;11.10;99.90;;;;;;5034845;28;19963;-65
2022/12/30 01:01:54;;;;;;;;;;;11.10;99.90;;;;;;5035696;28;19927;-64
2022/12/30 01:04:20;;;;;;;;;;;11.20;99.90;;;;;;5044360;28;19985;-64
2022/12/30 01:06:45;;;;;;;;;;;11.10;99.90;;;;;;5049442;28;19916;-65
2022/12/30 01:09:11;;;;;;;;;;;11.20;99.90;;;;;;5038353;28;19923;-64
2022/12/30 01:11:36;;;;;;;;;;;11.20;99.90;;;;;;5034712;28;20405;-64
2022/12/30 01:14:02;;;;;;;;;;;11.20;99.90;;;;;;5030863;28;19928;-65
2022/12/30 01:16:27;;;;;;;;;;;11.20;99.90;;;;;;5035317;28;19917;-65
2022/12/30 01:18:53;;;;;;;;;;;11.20;99.90;;;;;;5030582;28;19975;-64
2022/12/30 01:21:19;;;;;;;;;;;11.20;99.90;;;;;;5032855;28;19924;-64
2022/12/30 01:23:44;;;;;;;;;;;11.10;99.90;;;;;;5033886;28;19940;-63
2022/12/30 01:26:10;;;;;;;;;;;11.10;99.90;;;;;;5035427;28;19959;-64
2022/12/30 01:28:36;;;;;;;;;;;11.20;99.90;;;;;;5032184;28;19939;-64
2022/12/30 01:31:06;;;;;;;;;;;11.20;99.90;;;;;;5036284;28;19964;-64
2022/12/30 01:33:32;;;;;;;;;;;11.20;99.90;;;;;;5042479;28;20394;-64
2022/12/30 01:35:57;;;;;;;;;;;11.20;99.90;;;;;;5045273;28;20012;-64
2022/12/30 01:38:23;;;;;;;;;;;11.20;99.90;;;;;;5049697;28;20528;-64
2022/12/30 01:40:49;;;;;;;;;;;11.20;99.90;;;;;;5049451;28;19909;-64
2022/12/30 01:43:16;;;;;;;;;;;11.20;99.90;;;;;;5047144;28;19909;-65
2022/12/30 01:45:43;;;;;;;;;;;11.20;99.90;;;;;;5049726;28;19912;-64
2022/12/30 01:48:09;;;;;;;;;;;11.20;99.90;;;;;;5048629;28;19956;-65
2022/12/30 01:50:47;;;;;;;;;;;11.20;99.90;;;;;;5044793;28;20338;-65
2022/12/30 01:53:15;;;;;;;;;;;11.20;99.90;;;;;;5029670;28;20019;-65
2022/12/30 01:55:58;;;;;;;;;;;11.30;99.90;;;;;;5029438;28;19909;-65
2022/12/30 01:58:29;;;;;;;;;;;11.30;99.90;;;;;;5029700;28;19909;-65
2022/12/30 02:00:54;;;;;;;;;;;11.30;99.90;;;;;;5044882;28;20327;-65
2022/12/30 02:03:20;;;;;;;;;;;11.30;99.90;;;;;;5041842;28;19967;-65
2022/12/30 02:05:46;;;;;;;;;;;11.30;99.90;;;;;;5031025;28;19991;-65
2022/12/30 02:08:13;;;;;;;;;;;11.30;99.90;;;;;;5031785;28;20378;-65
2022/12/30 02:10:40;;;;;;;;;;;11.30;99.90;;;;;;5034050;28;20422;-65
2022/12/30 02:13:09;;;;;;;;;;;11.20;99.90;;;;;;5033203;28;20004;-66
2022/12/30 02:15:45;;;;;;;;;;;11.20;99.90;;;;;;5033072;28;19971;-66
2022/12/30 02:18:31;;;;;;;;;;;11.30;99.90;;;;;;5038605;28;19919;-64
2022/12/30 02:21:09;;;;;;;;;;;11.30;99.90;;;;;;5045002;28;19913;-65
2022/12/30 02:23:41;;;;;;;;;;;11.30;99.90;;;;;;5035487;28;20627;-64
2022/12/30 02:26:09;;;;;;;;;;;11.30;99.90;;;;;;5029133;28;20050;-64
2022/12/30 02:28:58;;;;;;;;;;;11.20;99.90;;;;;;5029203;28;20025;-64
2022/12/30 02:31:30;;;;;;;;;;;11.20;99.90;;;;;;5042236;28;20363;-65
2022/12/30 02:33:59;;;;;;;;;;;11.20;99.90;;;;;;5036945;28;20245;-64
2022/12/30 02:36:30;;;;;;;;;;;11.30;99.90;;;;;;5034668;28;20007;-64
2022/12/30 02:39:02;;;;;;;;;;;11.30;99.90;;;;;;5045412;28;20401;-64
2022/12/30 02:44:38;;;;;;;;;;;11.30;99.90;;;;;;5048156;28;19920;-65
2022/12/30 02:47:03;;;;;;;;;;;11.30;99.90;;;;;;5035169;28;19949;-65
2022/12/30 02:49:30;;;;;;;;;;;11.40;99.90;;;;;;5051488;28;20392;-64
2022/12/30 02:52:15;;;;;;;;;;;11.30;99.90;;;;;;5048392;28;20371;-63
2022/12/30 02:54:45;;;;;;;;;;;11.30;99.90;;;;;;5047411;28;19966;-64
2022/12/30 02:57:24;;;;;;;;;;;11.30;99.90;;;;;;5048831;28;19909;-63
2022/12/30 03:05:32;;;;;;;;;;;11.30;99.90;;;;;;5047364;28;19951;-64
2022/12/30 03:08:10;;;;;;;;;;;11.20;99.90;;;;;;5034812;28;19924;-65
2022/12/30 03:13:42;;;;;;;;;;;11.20;99.90;;;;;;5047021;28;19955;-66
2022/12/30 03:16:13;;;;;;;;;;;11.30;99.90;;;;;;5046731;28;19913;-66
2022/12/30 03:18:39;;;;;;;;;;;11.30;99.90;;;;;;5049649;28;20003;-66
2022/12/30 03:21:06;;;;;;;;;;;11.30;99.90;;;;;;5047363;28;19919;-65
2022/12/30 03:29:04;;;;;;;;;;;11.30;99.90;;;;;;5052011;28;19920;-65
2022/12/30 03:31:30;;;;;;;;;;;11.30;99.90;;;;;;5038541;28;19909;-64
2022/12/30 03:33:55;;;;;;;;;;;11.40;99.90;;;;;;5031856;28;19909;-64
2022/12/30 03:36:29;;;;;;;;;;;11.40;99.90;;;;;;5031821;28;19936;-64
2022/12/30 03:39:15;;;;;;;;;;;11.30;99.90;;;;;;5046898;28;19912;-64
2022/12/30 03:41:43;;;;;;;;;;;11.30;99.90;;;;;;5045790;28;19909;-64
2022/12/30 03:44:09;;;;;;;;;;;11.30;99.90;;;;;;5038973;28;20256;-64
2022/12/30 03:46:35;;;;;;;;;;;11.30;99.90;;;;;;5030333;28;19933;-64
2022/12/30 03:49:00;;;;;;;;;;;11.30;99.90;;;;;;5043962;28;19988;-66
2022/12/30 03:51:26;;;;;;;;;;;11.30;99.90;;;;;;5030668;28;20291;-64
2022/12/30 03:53:52;;;;;;;;;;;11.30;99.90;;;;;;5031813;28;19936;-65
2022/12/30 03:56:17;;;;;;;;;;;11.30;99.90;;;;;;5031435;28;19932;-67
2022/12/30 03:58:43;;;;;;;;;;;11.30;99.90;;;;;;5036135;28;19921;-65
2022/12/30 04:01:08;;;;;;;;;;;11.40;99.90;;;;;;5051282;28;20012;-65
2022/12/30 04:03:34;;;;;;;;;;;11.40;99.90;;;;;;5046728;28;19992;-65
2022/12/30 04:06:00;;;;;;;;;;;11.30;99.90;;;;;;5047987;28;19970;-66
2022/12/30 04:08:25;;;;;;;;;;;11.30;99.90;;;;;;5043886;28;19952;-66
2022/12/30 04:10:51;;;;;;;;;;;11.30;99.90;;;;;;5049533;28;20399;-65
2022/12/30 04:13:16;;;;;;;;;;;11.30;99.90;;;;;;5045288;28;20063;-65
2022/12/30 04:15:46;;;;;;;;;;;11.30;99.90;;;;;;5046864;28;19916;-65
2022/12/30 04:18:11;;;;;;;;;;;11.30;99.90;;;;;;5041446;28;19920;-65
2022/12/30 04:20:37;;;;;;;;;;;11.40;99.90;;;;;;5048577;28;19916;-65
2022/12/30 04:23:02;;;;;;;;;;;11.40;99.90;;;;;;5038079;28;19967;-65
2022/12/30 04:25:28;;;;;;;;;;;11.40;99.90;;;;;;5047746;28;19908;-65
2022/12/30 04:27:53;;;;;;;;;;;11.50;99.90;;;;;;5046413;28;19912;-66
2022/12/30 04:30:19;;;;;;;;;;;11.50;99.90;;;;;;5047755;28;19966;-65
2022/12/30 04:32:44;;;;;;;;;;;11.60;99.90;;;;;;5049070;28;20270;-64
2022/12/30 04:35:10;;;;;;;;;;;11.60;99.90;;;;;;5045940;28;19920;-65
2022/12/30 04:37:36;;;;;;;;;;;11.60;99.90;;;;;;5051199;28;19923;-65
2022/12/30 04:40:01;;;;;;;;;;;11.60;99.90;;;;;;5048904;28;19989;-66
2022/12/30 04:42:27;;;;;;;;;;;11.60;99.90;;;;;;5048663;28;20363;-66
2022/12/30 04:44:52;;;;;;;;;;;11.60;99.90;;;;;;5046276;28;19920;-65
2022/12/30 04:47:18;;;;;;;;;;;11.60;99.90;;;;;;5049219;28;19917;-65
2022/12/30 04:49:44;;;;;;;;;;;11.60;99.90;;;;;;5051429;28;19913;-65
2022/12/30 04:52:10;;;;;;;;;;;11.60;99.90;;;;;;5047610;28;20039;-65
2022/12/30 04:54:35;;;;;;;;;;;11.60;99.90;;;;;;5051460;28;19932;-65
2022/12/30 04:57:01;;;;;;;;;;;11.70;99.90;;;;;;5036749;28;20287;-65
2022/12/30 04:59:26;;;;;;;;;;;11.70;99.90;;;;;;5037545;28;19921;-65
2022/12/30 05:01:52;;;;;;;;;;;11.70;99.90;;;;;;5036750;28;20372;-65
2022/12/30 05:04:18;;;;;;;;;;;11.70;99.90;;;;;;5034357;28;19920;-66
2022/12/30 05:06:43;;;;;;;;;;;11.70;99.90;;;;;;5032744;28;20390;-65
2022/12/30 05:09:09;;;;;;;;;;;11.70;99.90;;;;;;5034005;28;19917;-65
2022/12/30 05:11:34;;;;;;;;;;;11.70;99.90;;;;;;5030672;28;19924;-65
2022/12/30 05:14:00;;;;;;;;;;;11.70;99.90;;;;;;5034634;28;20278;-65
2022/12/30 05:16:25;;;;;;;;;;;11.70;99.90;;;;;;5034845;28;20050;-66
2022/12/30 05:18:51;;;;;;;;;;;11.60;99.90;;;;;;5032615;28;19920;-66
2022/12/30 05:21:16;;;;;;;;;;;11.60;99.90;;;;;;5034913;28;19928;-65
2022/12/30 05:26:26;;;;;;;;;;;11.60;99.90;;;;;;5034502;28;19973;-64
2022/12/30 05:28:52;;;;;;;;;;;11.60;99.90;;;;;;5031173;28;19921;-67
2022/12/30 05:31:18;;;;;;;;;;;11.70;99.90;;;;;;5040521;28;20413;-65
2022/12/30 05:33:43;;;;;;;;;;;11.80;99.90;;;;;;5049399;28;20322;-65
2022/12/30 05:36:09;;;;;;;;;;;11.80;99.90;;;;;;5049273;28;19959;-65
2022/12/30 05:38:36;;;;;;;;;;;11.90;99.90;;;;;;5050071;28;20286;-64
2022/12/30 05:41:01;;;;;;;;;;;11.80;99.90;;;;;;5045101;28;20395;-65
2022/12/30 05:43:27;;;;;;;;;;;11.80;99.90;;;;;;5049596;28;19909;-66
2022/12/30 05:45:53;;;;;;;;;;;11.80;99.90;;;;;;5049045;28;19908;-65
2022/12/30 05:48:18;;;;;;;;;;;11.80;99.90;;;;;;5031358;28;20296;-68
2022/12/30 05:50:47;;;;;;;;;;;11.80;99.90;;;;;;5049876;28;20347;-65
2022/12/30 05:53:12;;;;;;;;;;;11.80;99.90;;;;;;5049916;28;19908;-66
2022/12/30 05:55:38;;;;;;;;;;;11.90;99.90;;;;;;5049692;28;19962;-65
2022/12/30 05:58:03;;;;;;;;;;;11.90;99.90;;;;;;5041347;28;19920;-66
2022/12/30 06:00:29;;;;;;;;;;;11.90;99.90;;;;;;5030323;28;19953;-66
2022/12/30 06:02:55;;;;;;;;;;;11.90;99.90;;;;;;5034087;28;20519;-66
2022/12/30 06:05:21;;;;;;;;;;;11.90;99.90;;;;;;5034379;28;19912;-65
2022/12/30 06:07:46;;;;;;;;;;;11.90;99.90;;;;;;5048462;28;19922;-66
2022/12/30 06:10:12;;;;;;;;;;;11.90;99.90;;;;;;5032837;28;20003;-66
2022/12/30 06:12:37;;;;;;;;;;;11.90;99.90;;;;;;5034120;28;19913;-65
2022/12/30 06:15:03;;;;;;;;;;;11.90;99.90;;;;;;5038284;28;19923;-66
2022/12/30 06:17:29;;;;;;;;;;;12.00;99.90;;;;;;5037367;28;19919;-66
2022/12/30 06:19:54;;;;;;;;;;;12.00;99.90;;;;;;5038683;28;20015;-66
2022/12/30 06:22:20;;;;;;;;;;;12.00;99.90;;;;;;5037731;28;19942;-66
2022/12/30 06:24:45;;;;;;;;;;;11.90;99.90;;;;;;5039256;28;20370;-66
2022/12/30 06:27:11;;;;;;;;;;;12.00;99.90;;;;;;5035983;28;19921;-68
2022/12/30 06:29:37;;;;;;;;;;;12.00;99.90;;;;;;5036058;28;19952;-66
2022/12/30 06:32:03;;;;;;;;;;;12.00;99.90;;;;;;5040270;28;19948;-67
2022/12/30 06:34:29;;;;;;;;;;;12.00;99.90;;;;;;5036707;28;19913;-68
2022/12/30 06:36:54;;;;;;;;;;;12.00;99.90;;;;;;5037153;28;19948;-65
2022/12/30 06:39:20;;;;;;;;;;;12.00;99.90;;;;;;5038311;28;19924;-67
2022/12/30 06:41:45;;;;;;;;;;;12.00;99.90;;;;;;5036862;28;21899;-67
2022/12/30 06:44:11;;;;;;;;;;;12.00;99.90;;;;;;5037747;28;19967;-65
2022/12/30 06:46:38;;;;;;;;;;;12.10;99.90;;;;;;5035644;28;19917;-66
2022/12/30 06:49:03;;;;;;;;;;;12.10;99.90;;;;;;5034746;28;19943;-66
2022/12/30 06:51:29;;;;;;;;;;;12.10;99.90;;;;;;5034787;28;19916;-65
2022/12/30 06:53:54;;;;;;;;;;;12.10;99.90;;;;;;5036855;28;19963;-66
2022/12/30 06:56:20;;;;;;;;;;;12.00;99.90;;;;;;5037721;28;19919;-67
2022/12/30 06:58:45;;;;;;;;;;;12.10;99.90;;;;;;5037105;28;19921;-66
2022/12/30 07:01:11;;;;;;;;;;;12.10;99.90;;;;;;5032449;28;19916;-65
2022/12/30 07:03:37;;;;;;;;;;;12.00;99.90;;;;;;5036045;28;19927;-67
2022/12/30 07:06:02;;;;;;;;;;;12.20;99.90;;;;;;5039224;28;19917;-66
2022/12/30 07:08:28;;;;;;;;;;;12.10;99.90;;;;;;5050257;28;19967;-65
2022/12/30 07:10:54;;;;;;;;;;;12.20;99.90;;;;;;5045972;28;19920;-65
2022/12/30 07:13:20;;;;;;;;;;;12.10;99.90;;;;;;5049634;28;19923;-66
2022/12/30 07:15:47;;;;;;;;;;;12.10;99.90;;;;;;5037189;28;20021;-67
2022/12/30 07:18:13;;;;;;;;;;;12.20;99.90;;;;;;5035978;28;19964;-67
2022/12/30 07:20:39;;;;;;;;;;;12.10;99.90;;;;;;5038121;28;19917;-67
2022/12/30 07:23:05;;;;;;;;;;;12.10;99.90;;;;;;5038054;28;20012;-68
2022/12/30 07:25:31;;;;;;;;;;;12.10;99.90;;;;;;5031747;28;19928;-68
2022/12/30 07:27:58;;;;;;;;;;;12.10;99.90;;;;;;5035140;28;20327;-68
2022/12/30 07:30:25;;;;;;;;;;;12.10;99.90;;;;;;5047824;28;20383;-70
2022/12/30 07:32:51;;;;;;;;;;;12.10;99.90;;;;;;5050749;28;19920;-70
2022/12/30 07:35:17;;;;;;;;;;;12.10;99.90;;;;;;5051605;28;19912;-68
2022/12/30 07:37:42;;;;;;;;;;;12.20;99.90;;;;;;5042009;28;20363;-67
2022/12/30 07:40:09;;;;;;;;;;;12.30;99.90;;;;;;5046284;28;19923;-69
2022/12/30 07:42:35;;;;;;;;;;;12.30;99.90;;;;;;5052930;28;19908;-69
2022/12/30 07:45:01;;;;;;;;;;;12.30;99.90;;;;;;5050901;28;19916;-70
2022/12/30 07:47:30;;;;;;;;;;;12.20;99.90;;;;;;5031262;28;20298;-66
2022/12/30 07:49:55;;;;;;;;;;;12.30;99.90;;;;;;5049355;28;19916;-66
2022/12/30 07:52:21;;;;;;;;;;;12.30;99.90;;;;;;5051389;28;19931;-69
2022/12/30 07:54:47;;;;;;;;;;;12.30;99.90;;;;;;5052594;28;19916;-68
2022/12/30 07:57:13;;;;;;;;;;;12.40;99.90;;;;;;5048468;28;19955;-69
2022/12/30 07:59:39;;;;;;;;;;;12.40;99.90;;;;;;5052487;28;20385;-68
2022/12/30 08:02:05;;;;;;;;;;;12.40;99.90;;;;;;5049011;28;19908;-66
2022/12/30 08:04:30;;;;;;;;;;;12.40;99.90;;;;;;5034408;28;19920;-66
2022/12/30 08:06:56;;;;;;;;;;;12.40;99.90;;;;;;5047210;28;19994;-67
2022/12/30 08:09:21;;;;;;;;;;;12.40;99.90;;;;;;5051101;28;19913;-66
2022/12/30 08:11:47;;;;;;;;;;;12.40;99.90;;;;;;5047312;28;20443;-65
2022/12/30 08:14:12;;;;;;;;;;;12.40;99.90;;;;;;5048625;28;20343;-67
2022/12/30 08:16:38;;;;;;;;;;;12.50;99.90;;;;;;5044191;28;19913;-67
2022/12/30 08:19:03;;;;;;;;;;;12.50;99.90;;;;;;5042616;28;19913;-67
2022/12/30 08:21:29;;;;;;;;;;;12.60;99.90;;;;;;5047469;28;19975;-65
2022/12/30 08:23:55;;;;;;;;;;;12.50;99.90;;;;;;5047180;28;19920;-66
2022/12/30 08:26:22;;;;;;;;;;;12.60;99.90;;;;;;5036471;28;20260;-65
2022/12/30 08:28:47;;;;;;;;;;;12.60;99.90;;;;;;5035349;28;20016;-67
2022/12/30 08:31:15;;;;;;;;;;;12.60;99.90;;;;;;5033445;28;20042;-66
2022/12/30 08:33:41;;;;;;;;;;;12.60;99.90;;;;;;5037001;28;20002;-65
2022/12/30 08:36:08;;;;;;;;;;;12.60;99.90;;;;;;5045880;28;20395;-67
2022/12/30 08:38:34;;;;;;;;;;;12.60;99.90;;;;;;5050570;28;19912;-64
2022/12/30 08:41:07;;;;;;;;;;;12.60;99.90;;;;;;5045435;28;19920;-66
2022/12/30 08:43:33;;;;;;;;;;;12.60;99.90;;;;;;5052190;28;20339;-65
2022/12/30 08:45:59;;;;;;;;;;;12.60;99.90;;;;;;5046704;28;20421;-66
2022/12/30 08:48:24;;;;;;;;;;;12.70;99.90;;;;;;5041290;28;19974;-68
2022/12/30 08:50:50;;;;;;;;;;;12.70;99.90;;;;;;5033296;28;20004;-66
2022/12/30 08:53:15;;;;;;;;;;;12.70;99.90;;;;;;5049566;28;19909;-66
2022/12/30 08:55:41;;;;;;;;;;;12.70;99.90;;;;;;5052356;28;19909;-69
2022/12/30 08:58:06;;;;;;;;;;;12.70;99.90;;;;;;5053643;28;20454;-63
2022/12/30 09:00:32;;;;;;;;;;;12.70;99.90;;;;;;5054521;28;20271;-65
2022/12/30 09:02:57;;;;;;;;;;;12.70;99.90;;;;;;5052256;28;19915;-64
2022/12/30 09:05:23;;;;;;;;;;;12.70;99.90;;;;;;5040934;28;19917;-61
2022/12/30 09:07:49;;;;;;;;;;;12.70;99.90;;;;;;5045289;28;19952;-63
2022/12/30 09:10:15;;;;;;;;;;;12.70;99.90;;;;;;5046996;28;19916;-63
2022/12/30 09:12:40;;;;;;;;;;;12.70;99.90;;;;;;5044885;28;20011;-62
2022/12/30 09:15:06;;;;;;;;;;;12.70;99.90;;;;;;5049858;28;19948;-66
2022/12/30 09:17:32;;;;;;;;;;;12.70;99.90;;;;;;5047567;28;20429;-64
2022/12/30 09:19:57;;;;;;;;;;;12.70;99.90;;;;;;5049483;28;19934;-64
2022/12/30 09:22:24;;;;;;;;;;;12.70;99.90;;;;;;5049106;28;19912;-64
2022/12/30 09:24:49;;;;;;;;;;;12.70;99.90;;;;;;5050215;28;19921;-65
2022/12/30 09:27:15;;;;;;;;;;;12.80;99.90;;;;;;5044675;28;19920;-62
2022/12/30 09:29:40;;;;;;;;;;;12.80;99.90;;;;;;5048904;28;19913;-63
2022/12/30 09:32:06;;;;;;;;;;;12.80;99.90;;;;;;5062073;28;19912;-66
2022/12/30 09:34:35;;;;;;;;;;;12.80;99.90;;;;;;5043684;28;19999;-65
2022/12/30 09:37:01;;;;;;;;;;;12.80;99.90;;;;;;5043266;28;19939;-62
2022/12/30 09:39:30;;;;;;;;;;;12.80;99.90;;;;;;5039504;28;19920;-64
2022/12/30 09:45:07;;;;;;;;;;;12.80;99.90;;;;;;5058213;28;19975;-64
2022/12/30 09:47:53;;;;;;;;;;;12.80;99.90;;;;;;5035072;28;19921;-63
2022/12/30 09:50:21;;;;;;;;;;;12.80;99.90;;;;;;5053477;28;19912;-63
2022/12/30 09:53:03;;;;;;;;;;;12.90;99.90;;;;;;5054808;28;19912;-63
2022/12/30 09:55:32;;;;;;;;;;;12.90;99.90;;;;;;5037326;28;19909;-63
2022/12/30 09:58:01;;;;;;;;;;;12.80;99.90;;;;;;5036100;28;20416;-65
2022/12/30 10:00:29;;;;;;;;;;;12.80;99.90;;;;;;5054164;28;19909;-65
2022/12/30 10:03:01;;;;;;;;;;;12.70;99.90;;;;;;5053181;28;19909;-63
2022/12/30 10:05:45;;;;;;;;;;;12.70;99.90;;;;;;5053745;28;19913;-63
2022/12/30 10:08:10;;;;;;;;;;;12.70;99.90;;;;;;5034144;28;19909;-64
2022/12/30 10:10:49;;;;;;;;;;;12.60;99.90;;;;;;5034322;28;20555;-64
2022/12/30 10:13:17;;;;;;;;;;;12.60;99.90;;;;;;5037727;28;19950;-65
2022/12/30 10:15:53;;;;;;;;;;;12.60;99.90;;;;;;5036031;28;19989;-64
2022/12/30 10:18:18;;;;;;;;;;;12.70;99.90;;;;;;5041675;28;20328;-64
2022/12/30 10:20:54;;;;;;;;;;;12.70;99.90;;;;;;5044388;28;19999;-64
2022/12/30 10:23:28;;;;;;;;;;;12.60;99.90;;;;;;5048369;28;19928;-63
2022/12/30 10:26:13;;;;;;;;;;;12.60;99.90;;;;;;5053744;28;20070;-63
2022/12/30 10:28:44;;;;;;;;;;;12.60;99.90;;;;;;5050997;28;19917;-64
2022/12/30 10:31:15;;;;;;;;;;;12.60;99.90;;;;;;5038592;28;20283;-64
2022/12/30 10:33:41;;;;;;;;;;;12.70;99.90;;;;;;5046464;28;20004;-65
2022/12/30 10:36:16;;;;;;;;;;;12.80;99.90;;;;;;5049493;28;20374;-65
2022/12/30 10:38:42;;;;;;;;;;;12.80;99.90;;;;;;5048503;28;19916;-64
2022/12/30 10:41:20;;;;;;;;;;;12.90;99.90;;;;;;5041801;28;19920;-64
2022/12/30 10:44:14;;;;;;;;;;;12.90;99.90;;;;;;5051260;28;19920;-65
2022/12/30 10:46:50;;;;;;;;;;;12.90;99.90;;;;;;5054417;28;20440;-69
2022/12/30 10:49:23;;;;;;;;;;;12.90;99.90;;;;;;5046468;28;19970;-70
2022/12/30 10:51:49;;;;;;;;;;;12.90;99.90;;;;;;5059335;28;20011;-68
2022/12/30 10:54:15;;;;;;;;;;;12.90;99.90;;;;;;5048382;28;19941;-65
2022/12/30 10:56:42;;;;;;;;;;;12.90;99.90;;;;;;5046121;28;20289;-67
2022/12/30 10:59:12;;;;;;;;;;;12.90;99.90;;;;;;5038083;28;19916;-66
2022/12/30 11:01:38;;;;;;;;;;;12.90;99.90;;;;;;5041762;28;19964;-64
2022/12/30 11:04:04;;;;;;;;;;;12.80;99.90;;;;;;5048662;28;20458;-65
2022/12/30 11:06:31;;;;;;;;;;;12.80;99.90;;;;;;5043686;28;20015;-64
2022/12/30 11:09:12;;;;;;;;;;;12.70;99.90;;;;;;5052549;28;19966;-66
2022/12/30 11:14:44;;;;;;;;;;;12.80;99.90;;;;;;5076127;28;20014;-66
2022/12/30 11:17:13;;;;;;;;;;;12.90;99.90;;;;;;5053374;28;20517;-69
2022/12/30 11:19:38;;;;;;;;;;;12.90;99.90;;;;;;5052817;28;19920;-66
2022/12/30 11:22:04;;;;;;;;;;;12.90;99.90;;;;;;5052309;28;19908;-66
2022/12/30 11:24:30;;;;;;;;;;;12.90;99.90;;;;;;5050068;28;19943;-71
2022/12/30 11:26:55;;;;;;;;;;;12.80;99.90;;;;;;5052223;28;20303;-70
2022/12/30 11:29:22;;;;;;;;;;;12.90;99.90;;;;;;5042993;28;19923;-64
2022/12/30 11:31:50;;;;;;;;;;;12.90;99.90;;;;;;5051078;28;19913;-67
2022/12/30 11:34:24;;;;;;;;;;;12.90;99.90;;;;;;5052057;28;19909;-64
2022/12/30 11:36:50;;;;;;;;;;;12.90;99.90;;;;;;5047822;28;19957;-64
2022/12/30 11:39:15;;;;;;;;;;;12.90;99.90;;;;;;5048862;28;19996;-65
2022/12/30 11:41:45;;;;;;;;;;;12.90;99.90;;;;;;5051384;28;19931;-64
2022/12/30 11:44:13;;;;;;;;;;;12.90;99.90;;;;;;5059584;28;20305;-73
2022/12/30 11:46:43;;;;;;;;;;;12.90;99.90;;;;;;5108108;28;20007;-68
2022/12/30 11:49:15;;;;;;;;;;;12.90;99.90;;;;;;5106368;28;19915;-68
2022/12/30 11:51:42;;;;;;;;;;;12.90;99.90;;;;;;5098051;28;19942;-68
2022/12/30 11:54:10;;;;;;;;;;;12.90;99.90;;;;;;5100394;28;19924;-66
2022/12/30 11:56:37;;;;;;;;;;;13.00;99.90;;;;;;5092247;28;20369;-65
2022/12/30 11:59:25;;;;;;;;;;;13.00;99.90;;;;;;5089497;28;19912;-69
2022/12/30 12:01:53;;;;;;;;;;;12.90;99.90;;;;;;5047057;28;19909;-68
2022/12/30 12:04:28;;;;;;;;;;;12.90;99.90;;;;;;5071681;28;19909;-70
2022/12/30 12:06:54;;;;;;;;;;;12.90;99.90;;;;;;5070656;28;20358;-69
2022/12/30 12:09:22;;;;;;;;;;;12.90;99.90;;;;;;5081922;28;19923;-70
2022/12/30 12:11:48;;;;;;;;;;;13.00;99.90;;;;;;5090587;28;19916;-69
2022/12/30 12:14:14;;;;;;;;;;;13.00;99.90;;;;;;5083713;28;19912;-70
2022/12/30 12:16:45;;;;;;;;;;;13.00;99.90;;;;;;5078636;28;19917;-65
2022/12/30 12:19:40;;;;;;;;;;;13.00;99.90;;;;;;5079764;28;19916;-65
2022/12/30 12:22:11;;;;;;;;;;;13.00;99.90;;;;;;5071119;28;19911;-65
2022/12/30 12:24:38;;;;;;;;;;;13.00;99.90;;;;;;5082376;28;19923;-67
2022/12/30 12:27:05;;;;;;;;;;;13.10;99.90;;;;;;5063988;28;19912;-66
2022/12/30 12:29:32;;;;;;;;;;;13.00;99.90;;;;;;5074768;28;19920;-70
2022/12/30 12:32:07;;;;;;;;;;;13.00;99.90;;;;;;5094354;28;19961;-67
2022/12/30 12:34:51;;;;;;;;;;;13.00;99.90;;;;;;5106697;28;19908;-63
2022/12/30 12:37:32;;;;;;;;;;;13.00;99.90;;;;;;5094532;28;19916;-69
2022/12/30 12:40:12;;;;;;;;;;;13.00;99.90;;;;;;5084681;28;19912;-69
2022/12/30 12:42:41;;;;;;;;;;;12.90;99.90;;;;;;5090732;28;19919;-67
2022/12/30 12:45:10;;;;;;;;;;;13.00;99.90;;;;;;5094108;28;20345;-67
2022/12/30 12:47:38;;;;;;;;;;;13.00;99.90;;;;;;5091061;28;20395;-68
2022/12/30 12:50:16;;;;;;;;;;;12.90;99.90;;;;;;5102413;28;19942;-63
2022/12/30 12:53:03;;;;;;;;;;;12.90;99.90;;;;;;5086376;28;19912;-63
2022/12/30 12:55:38;;;;;;;;;;;12.80;99.90;;;;;;5090844;28;19958;-64
2022/12/30 12:58:07;;;;;;;;;;;12.80;99.90;;;;;;5096939;28;19915;-64
2022/12/30 13:00:38;;;;;;;;;;;12.70;99.90;;;;;;5110813;28;19908;-62
2022/12/30 13:03:06;;;;;;;;;;;12.70;99.90;;;;;;5111271;28;19912;-64
2022/12/30 13:05:46;;;;;;;;;;;12.60;99.90;;;;;;5110604;28;19916;-59
2022/12/30 13:08:11;;;;;;;;;;;12.60;99.90;;;;;;5099254;28;20508;-63
2022/12/30 13:10:57;;;;;;;;;;;12.60;99.90;;;;;;5100453;28;19923;-67
2022/12/30 13:13:23;;;;;;;;;;;12.60;99.90;;;;;;5096990;28;20358;-62
2022/12/30 13:15:55;;;;;;;;;;;12.50;99.90;;;;;;5110943;28;19934;-65
2022/12/30 13:18:22;;;;;;;;;;;12.60;99.90;;;;;;5110934;28;19930;-63
2022/12/30 13:20:50;;;;;;;;;;;12.60;99.90;;;;;;5101841;28;19911;-62
2022/12/30 13:23:17;;;;;;;;;;;12.60;99.90;;;;;;5106898;28;20559;-63
2022/12/30 13:25:49;;;;;;;;;;;12.60;99.90;;;;;;5096201;28;19916;-64
2022/12/30 13:28:25;;;;;;;;;;;12.60;99.90;;;;;;5070342;28;19916;-63
2022/12/30 13:31:01;;;;;;;;;;;12.60;99.90;;;;;;5101714;28;19951;-66
2022/12/30 13:33:32;;;;;;;;;;;12.70;99.90;;;;;;5109206;28;19930;-66
2022/12/30 13:36:02;;;;;;;;;;;12.80;99.90;;;;;;5090308;28;20513;-63
2022/12/30 13:38:34;;;;;;;;;;;12.80;99.90;;;;;;5090196;28;19908;-65
2022/12/30 13:41:06;;;;;;;;;;;12.80;99.90;;;;;;5097461;28;19982;-65
2022/12/30 13:43:42;;;;;;;;;;;12.80;99.90;;;;;;5093568;28;19912;-64
2022/12/30 13:46:15;;;;;;;;;;;12.80;99.90;;;;;;5090358;28;20011;-66
2022/12/30 13:48:46;;;;;;;;;;;12.90;99.90;;;;;;5089789;28;20349;-65
2022/12/30 13:51:19;;;;;;;;;;;12.80;99.90;;;;;;5108213;28;20000;-67
2022/12/30 13:53:46;;;;;;;;;;;12.80;99.90;;;;;;5111044;28;20005;-65
2022/12/30 13:56:14;;;;;;;;;;;12.80;99.90;;;;;;5110704;28;19972;-68
2022/12/30 13:58:48;;;;;;;;;;;12.90;99.90;;;;;;5110922;28;19911;-67
2022/12/30 14:01:20;;;;;;;;;;;12.90;99.90;;;;;;5097706;28;19943;-64
2022/12/30 14:03:49;;;;;;;;;;;12.90;99.90;;;;;;5092414;28;19939;-67
2022/12/30 14:06:29;;;;;;;;;;;12.90;99.90;;;;;;5099434;28;20310;-65
2022/12/30 14:09:13;;;;;;;;;;;12.80;99.90;;;;;;5088250;28;19912;-64
2022/12/30 14:11:38;;;;;;;;;;;12.90;99.90;;;;;;5094967;28;19912;-65
2022/12/30 14:14:06;;;;;;;;;;;12.90;99.90;;;;;;5101849;28;19935;-66
2022/12/30 14:16:50;;;;;;;;;;;12.90;99.90;;;;;;5084736;28;19908;-63
2022/12/30 14:19:27;;;;;;;;;;;12.90;99.90;;;;;;5070014;28;20580;-63
2022/12/30 14:21:54;;;;;;;;;;;12.90;99.90;;;;;;5089565;28;19912;-65
2022/12/30 14:24:52;;;;;;;;;;;12.90;99.90;;;;;;5073865;28;19908;-66
2022/12/30 14:27:28;;;;;;;;;;;12.90;99.90;;;;;;5030566;28;19919;-65
2022/12/30 14:30:02;;;;;;;;;;;12.90;99.90;;;;;;5088048;28;19919;-67
2022/12/30 14:32:28;;;;;;;;;;;13.00;99.90;;;;;;5109102;28;19928;-64
2022/12/30 14:34:58;;;;;;;;;;;13.00;99.90;;;;;;5086912;28;20373;-64
2022/12/30 14:37:24;;;;;;;;;;;13.00;99.90;;;;;;5107325;28;19919;-66
2022/12/30 14:39:50;;;;;;;;;;;13.00;99.90;;;;;;5113802;28;20003;-64
2022/12/30 14:42:22;;;;;;;;;;;13.00;99.90;;;;;;5102668;28;19998;-64
2022/12/30 14:44:50;;;;;;;;;;;13.00;99.90;;;;;;5094188;28;19912;-65
2022/12/30 14:47:35;;;;;;;;;;;13.00;99.90;;;;;;5093643;28;20018;-64
2022/12/30 14:50:01;;;;;;;;;;;13.00;99.90;;;;;;5091363;28;19973;-65
2022/12/30 14:52:27;;;;;;;;;;;13.10;99.90;;;;;;5111596;28;20371;-63
2022/12/30 14:55:05;;;;;;;;;;;13.00;99.90;;;;;;5115183;28;19911;-64
2022/12/30 14:57:32;;;;;;;;;;;12.90;99.90;;;;;;5100519;28;19918;-68
2022/12/30 15:00:07;;;;;;;;;;;12.90;99.90;;;;;;5109660;28;19998;-68
2022/12/30 15:02:34;;;;;;;;;;;12.90;99.90;;;;;;5102286;28;19919;-68
2022/12/30 15:05:15;;;;;;;;;;;13.00;99.90;;;;;;5082727;28;19973;-63
2022/12/30 15:07:41;;;;;;;;;;;12.90;99.90;;;;;;5073473;28;19917;-62
2022/12/30 15:10:25;;;;;;;;;;;12.90;99.90;;;;;;5089300;28;19919;-65
2022/12/30 15:12:52;;;;;;;;;;;12.90;99.90;;;;;;5089122;28;20352;-64
2022/12/30 15:15:22;;;;;;;;;;;12.90;99.90;;;;;;5094512;28;19927;-64
2022/12/30 15:17:47;;;;;;;;;;;13.00;99.90;;;;;;5106512;28;19962;-65
2022/12/30 15:20:27;;;;;;;;;;;13.00;99.90;;;;;;5107143;28;20215;-64
2022/12/30 15:22:53;;;;;;;;;;;13.00;99.90;;;;;;5107351;28;19991;-65
2022/12/30 15:25:20;;;;;;;;;;;13.00;99.90;;;;;;5085658;28;20394;-64