Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:28;;;;;;;9.70;5.05;;;8.20;99.90;;;;;;5057171;28;20106;-65
2023/04/15 00:02:54;;;;;;;11.35;4.93;;;8.20;99.90;;;;;;5055694;28;20052;-65
2023/04/15 00:05:20;;;;;;;11.50;5.45;;;8.10;99.90;;;;;;5061422;28;20071;-65
2023/04/15 00:07:46;;;;;;;10.20;5.18;;;8.10;99.90;;;;;;5053565;28;20365;-65
2023/04/15 00:10:13;;;;;;;11.35;4.70;;;8.00;99.90;;;;;;5057380;28;20088;-65
2023/04/15 00:12:39;;;;;;;12.38;4.90;;;8.00;99.90;;;;;;5053912;28;20041;-64
2023/04/15 00:15:05;;;;;;;10.00;5.18;;;8.00;99.90;;;;;;5057556;28;20131;-65
2023/04/15 00:17:31;;;;;;;8.88;4.85;;;8.00;99.90;;;;;;5066327;28;20045;-65
2023/04/15 00:19:58;;;;;;;10.48;4.78;;;8.00;99.90;;;;;;5061490;28;20044;-64
2023/04/15 00:22:26;;;;;;;8.85;5.15;;;8.00;99.90;;;;;;5055407;28;20068;-64
2023/04/15 00:24:52;;;;;;;7.38;4.70;;;8.00;99.90;;;;;;5053914;28;20044;-65
2023/04/15 00:27:18;;;;;;;11.65;5.15;;;8.00;99.90;;;;;;5057671;28;20072;-65
2023/04/15 00:29:44;;;;;;;8.45;5.22;;;7.90;99.90;;;;;;5066952;28;20048;-65
2023/04/15 00:32:09;;;;;;;10.82;5.78;;;7.90;99.90;;;;;;5059230;28;20107;-65
2023/04/15 00:34:35;;;;;;;8.52;5.13;;;7.90;99.90;;;;;;5058886;28;20044;-65
2023/04/15 00:37:01;;;;;;;9.40;4.90;;;7.90;99.90;;;;;;5061719;28;20041;-65
2023/04/15 00:39:27;;;;;;;8.85;4.93;;;7.80;99.90;;;;;;5064036;28;20398;-65
2023/04/15 00:41:53;;;;;;;9.13;5.15;;;7.80;99.90;;;;;;5063398;28;20043;-65
2023/04/15 00:44:19;;;;;;;9.05;5.15;;;7.70;99.90;;;;;;5065124;28;20048;-65
2023/04/15 00:46:45;;;;;;;10.20;4.97;;;7.70;99.90;;;;;;5067150;28;20040;-65
2023/04/15 00:49:12;;;;;;;9.77;4.93;;;7.70;99.90;;;;;;5064656;28;20048;-65
2023/04/15 00:51:37;;;;;;;11.15;5.20;;;7.70;99.90;;;;;;5057235;28;20080;-65
2023/04/15 00:54:03;;;;;;;11.15;5.03;;;7.70;99.90;;;;;;5062323;28;20539;-65
2023/04/15 00:56:30;;;;;;;8.32;4.55;;;7.70;99.90;;;;;;5057653;28;20487;-65
2023/04/15 00:58:57;;;;;;;9.85;4.93;;;7.60;99.90;;;;;;5068318;28;20127;-65
2023/04/15 01:01:25;;;;;;;9.57;5.18;;;7.60;99.90;;;;;;5059159;28;20036;-64
2023/04/15 01:03:51;;;;;;;10.15;5.38;;;7.60;99.90;;;;;;5062112;28;20036;-65
2023/04/15 01:06:17;;;;;;;10.45;5.22;;;7.60;99.90;;;;;;5059906;28;20047;-65
2023/04/15 01:08:43;;;;;;;11.63;5.25;;;7.40;99.90;;;;;;5061550;28;20163;-65
2023/04/15 01:11:11;;;;;;;9.63;5.00;;;7.40;99.90;;;;;;5058806;28;20090;-64
2023/04/15 01:13:37;;;;;;;11.57;5.45;;;7.50;99.90;;;;;;5056116;28;20056;-64
2023/04/15 01:16:03;;;;;;;9.13;5.10;;;7.40;99.90;;;;;;5051868;28;20110;-64
2023/04/15 01:18:29;;;;;;;9.27;5.25;;;7.30;99.90;;;;;;5063339;28;20425;-65
2023/04/15 01:20:55;;;;;;;11.50;5.80;;;7.30;99.90;;;;;;5056206;28;20046;-65
2023/04/15 01:23:23;;;;;;;9.90;5.05;;;7.30;99.90;;;;;;5060554;28;20159;-65
2023/04/15 01:25:50;;;;;;;9.15;5.20;;;7.30;99.90;;;;;;5062819;28;20036;-65
2023/04/15 01:28:16;;;;;;;9.90;5.32;;;7.30;99.90;;;;;;5065311;28;20154;-64
2023/04/15 01:30:42;;;;;;;8.95;4.90;;;7.30;99.90;;;;;;5063406;28;20140;-65
2023/04/15 01:33:08;;;;;;;8.88;5.28;;;7.30;99.90;;;;;;5059218;28;20485;-64
2023/04/15 01:35:33;;;;;;;10.18;4.85;;;7.20;99.90;;;;;;5066962;28;20072;-64
2023/04/15 01:38:07;;;;;;;11.20;5.07;;;7.20;99.90;;;;;;5055036;28;20057;-64
2023/04/15 01:40:34;;;;;;;10.30;5.53;;;7.20;99.90;;;;;;5072074;28;20490;-64
2023/04/15 01:43:01;;;;;;;9.20;5.20;;;7.20;99.90;;;;;;5057957;28;20048;-64
2023/04/15 01:45:27;;;;;;;8.25;5.00;;;7.10;99.90;;;;;;5064880;28;20148;-64
2023/04/15 01:47:52;;;;;;;10.38;5.32;;;7.10;99.90;;;;;;5053345;28;20469;-64
2023/04/15 01:50:19;;;;;;;10.48;4.95;;;7.10;99.90;;;;;;5058737;28;20037;-64
2023/04/15 01:52:45;;;;;;;11.48;5.50;;;7.00;99.90;;;;;;5056102;28;20122;-64
2023/04/15 01:55:12;;;;;;;8.05;5.30;;;7.00;99.90;;;;;;5053167;28;20471;-65
2023/04/15 01:57:37;;;;;;;10.57;5.85;;;7.00;99.90;;;;;;5063675;28;20051;-65
2023/04/15 02:00:03;;;;;;;11.35;5.55;;;7.00;99.90;;;;;;5054444;28;20036;-65
2023/04/15 02:02:29;;;;;;;10.85;5.60;;;7.00;99.90;;;;;;5053701;28;20036;-65
2023/04/15 02:04:55;;;;;;;9.43;5.53;;;7.00;99.90;;;;;;5051967;28;20486;-65
2023/04/15 02:07:21;;;;;;;13.48;6.20;;;7.00;99.90;;;;;;5051601;28;20049;-65
2023/04/15 02:09:46;;;;;;;10.52;5.95;;;7.00;99.90;;;;;;5051362;28;20368;-65
2023/04/15 02:12:12;;;;;;;8.65;5.18;;;6.90;99.90;;;;;;5056730;28;20091;-65
2023/04/15 02:14:38;;;;;;;8.05;5.55;;;6.90;99.90;;;;;;5055228;28;20372;-65
2023/04/15 02:17:07;;;;;;;10.93;5.25;;;6.90;99.90;;;;;;5053544;28;20073;-65
2023/04/15 02:19:36;;;;;;;10.82;5.85;;;6.80;99.90;;;;;;5054503;28;20161;-65
2023/04/15 02:22:01;;;;;;;9.52;5.25;;;6.80;99.90;;;;;;5054760;28;20044;-65
2023/04/15 02:24:29;;;;;;;9.10;5.72;;;6.70;99.90;;;;;;5052424;28;20040;-65
2023/04/15 02:26:54;;;;;;;8.13;4.95;;;6.70;99.90;;;;;;5053183;28;20048;-64
2023/04/15 02:29:21;;;;;;;8.02;5.07;;;6.70;99.90;;;;;;5051668;28;20033;-66
2023/04/15 02:31:47;;;;;;;11.38;5.68;;;6.60;99.90;;;;;;5050365;28;20101;-67
2023/04/15 02:34:13;;;;;;;10.05;5.30;;;6.60;99.90;;;;;;5055023;28;20053;-64
2023/04/15 02:36:39;;;;;;;10.23;5.10;;;6.50;99.90;;;;;;5055076;28;20040;-64
2023/04/15 02:39:05;;;;;;;8.57;5.47;;;6.50;99.90;;;;;;5055063;28;20045;-65
2023/04/15 02:41:30;;;;;;;11.38;5.93;;;6.50;99.90;;;;;;5057748;28;20433;-64
2023/04/15 02:43:56;;;;;;;11.85;5.20;;;6.50;99.90;;;;;;5056838;28;20033;-64
2023/04/15 02:46:22;;;;;;;10.15;5.80;;;6.50;99.90;;;;;;5055285;28;20433;-64
2023/04/15 02:48:52;;;;;;;8.52;5.10;;;6.50;99.90;;;;;;5057936;28;20048;-64
2023/04/15 02:51:19;;;;;;;11.80;5.85;;;6.40;99.90;;;;;;5058342;28;20048;-64
2023/04/15 02:53:46;;;;;;;8.90;5.32;;;6.40;99.90;;;;;;5054639;28;20045;-64
2023/04/15 02:56:13;;;;;;;9.00;5.65;;;6.40;99.90;;;;;;5056975;28;20166;-64
2023/04/15 02:58:39;;;;;;;11.73;5.47;;;6.40;99.90;;;;;;5056921;28;20071;-65
2023/04/15 03:01:06;;;;;;;9.75;5.93;;;6.40;99.90;;;;;;5057269;28;20048;-64
2023/04/15 03:03:32;;;;;;;9.10;5.97;;;6.30;99.90;;;;;;5056479;28;20055;-64
2023/04/15 03:05:57;;;;;;;12.40;6.35;;;6.30;99.90;;;;;;5062598;28;20052;-64
2023/04/15 03:08:23;;;;;;;10.85;6.07;;;6.30;99.90;;;;;;5064806;28;20044;-64
2023/04/15 03:10:51;;;;;;;11.18;5.78;;;6.30;99.90;;;;;;5067402;28;20058;-64
2023/04/15 03:13:17;;;;;;;9.88;6.00;;;6.30;99.90;;;;;;5056155;28;20488;-64
2023/04/15 03:15:42;;;;;;;9.73;5.93;;;6.30;99.90;;;;;;5060067;28;20071;-63
2023/04/15 03:18:08;;;;;;;11.27;5.72;;;6.20;99.90;;;;;;5072887;28;20040;-64
2023/04/15 03:20:34;;;;;;;11.55;5.90;;;6.20;99.90;;;;;;5073560;28;20041;-64
2023/04/15 03:23:00;;;;;;;11.10;6.60;;;6.20;99.90;;;;;;5054908;28;20128;-64
2023/04/15 03:25:25;;;;;;;10.25;5.95;;;6.20;99.90;;;;;;5058240;28;20420;-64
2023/04/15 03:27:51;;;;;;;11.20;5.97;;;6.20;99.90;;;;;;5052937;28;20045;-64
2023/04/15 03:30:17;;;;;;;10.77;5.85;;;6.20;99.90;;;;;;5053373;28;20068;-64
2023/04/15 03:32:43;;;;;;;12.90;5.32;;;6.20;99.90;;;;;;5056777;28;20059;-64
2023/04/15 03:35:08;;;;;;;10.60;6.05;;;6.20;99.90;;;;;;5068458;28;20036;-64
2023/04/15 03:37:34;;;;;;;9.85;6.05;;;6.10;99.90;;;;;;5057979;28;20570;-64
2023/04/15 03:40:00;;;;;;;9.15;5.90;;;6.10;99.90;;;;;;5055223;28;20464;-65
2023/04/15 03:42:25;;;;;;;10.77;6.80;;;6.10;99.90;;;;;;5055395;28;20474;-65
2023/04/15 03:44:51;;;;;;;10.43;5.85;;;6.00;99.90;;;;;;5055241;28;20449;-65
2023/04/15 03:47:17;;;;;;;10.85;6.30;;;6.00;99.90;;;;;;5052632;28;20140;-64
2023/04/15 03:49:42;;;;;;;9.38;6.45;;;5.90;99.90;;;;;;5059018;28;20464;-65
2023/04/15 03:52:08;;;;;;;12.05;6.93;;;5.90;99.90;;;;;;5058034;28;20513;-64
2023/04/15 03:54:33;;;;;;;10.82;6.18;;;5.90;99.90;;;;;;5056208;28;20036;-64
2023/04/15 03:57:00;;;;;;;11.98;6.75;;;5.90;99.90;;;;;;5057749;28;20279;-65
2023/04/15 03:59:26;;;;;;;8.95;5.85;;;5.90;99.90;;;;;;5053275;28;20049;-64
2023/04/15 04:01:52;;;;;;;9.15;6.15;;;5.90;99.90;;;;;;5057944;28;20139;-64
2023/04/15 04:04:17;;;;;;;10.90;5.93;;;5.90;99.90;;;;;;5065130;28;20044;-65
2023/04/15 04:06:43;;;;;;;9.80;6.80;;;5.80;99.90;;;;;;5059939;28;20369;-64
2023/04/15 04:09:09;;;;;;;14.23;7.03;;;5.80;99.90;;;;;;5064590;28;20120;-64
2023/04/15 04:11:36;;;;;;;11.65;7.13;;;5.70;99.90;;;;;;5053330;28;20056;-64
2023/04/15 04:14:01;;;;;;;12.32;7.65;;;5.80;99.90;;;;;;5056027;28;20053;-64
2023/04/15 04:16:27;;;;;;;11.20;6.93;;;5.70;99.90;;;;;;5053753;28;20045;-64
2023/04/15 04:18:53;;;;;;;13.05;7.80;;;5.70;99.90;;;;;;5056293;28;20381;-64
2023/04/15 04:21:19;;;;;;;11.43;6.70;;;5.70;99.90;;;;;;5059354;28;20067;-65
2023/04/15 04:23:45;;;;;;;11.40;7.70;;;5.60;99.90;;;;;;5054544;28;20048;-64
2023/04/15 04:26:11;;;;;;;12.13;6.95;;;5.60;99.90;;;;;;5054512;28;20047;-64
2023/04/15 04:28:38;;;;;;;12.45;7.60;;;5.60;99.90;;;;;;5052493;28;20092;-64
2023/04/15 04:31:04;;;;;;;11.73;7.75;;;5.60;99.90;;;;;;5053422;28;20504;-65
2023/04/15 04:33:29;;;;;;;13.05;8.43;;;5.60;99.90;;;;;;5056046;28;20041;-65
2023/04/15 04:35:55;;;;;;;11.45;7.43;;;5.60;99.90;;;;;;5054504;28;20924;-64
2023/04/15 04:38:21;;;;;;;12.70;7.38;;;5.50;99.90;;;;;;5052580;28;20040;-63
2023/04/15 04:40:46;;;;;;;11.90;8.38;;;5.50;99.90;;;;;;5056076;28;20147;-65
2023/04/15 04:43:12;;;;;;;14.05;8.93;;;5.50;99.90;;;;;;5056365;28;20036;-65
2023/04/15 04:45:37;;;;;;;14.27;8.15;;;5.50;99.90;;;;;;5054588;28;20041;-65
2023/04/15 04:48:05;;;;;;;12.50;8.18;;;5.50;99.90;;;;;;5055561;28;20037;-64
2023/04/15 04:50:31;;;;;;;14.65;8.13;;;5.40;99.90;;;;;;5053908;28;20127;-64
2023/04/15 04:52:57;;;;;;;12.18;7.75;;;5.40;99.90;;;;;;5055542;28;20053;-64
2023/04/15 04:55:22;;;;;;;13.40;8.30;;;5.40;99.90;;;;;;5056907;28;20089;-64
2023/04/15 04:57:48;;;;;;;14.00;8.38;;;5.40;99.90;;;;;;5057478;28;20158;-64
2023/04/15 05:00:14;;;;;;;13.48;8.75;;;5.40;99.90;;;;;;5054958;28;20142;-65
2023/04/15 05:02:42;;;;;;;18.60;10.25;;;5.40;99.90;;;;;;5054366;28;20120;-65
2023/04/15 05:05:08;;;;;;;14.07;8.25;;;5.40;99.90;;;;;;5051343;28;20509;-64
2023/04/15 05:07:34;;;;;;;13.80;8.60;;;5.40;99.90;;;;;;5052938;28;20107;-64
2023/04/15 05:09:59;;;;;;;13.30;8.18;;;5.50;99.90;;;;;;5058353;28;20045;-65
2023/04/15 05:12:25;;;;;;;12.60;8.15;;;5.50;99.90;;;;;;5069524;28;20503;-64
2023/04/15 05:14:51;;;;;;;13.13;8.48;;;5.60;99.90;;;;;;5064898;28;20059;-64
2023/04/15 05:17:16;;;;;;;12.90;8.50;;;5.70;99.90;;;;;;5066248;28;20120;-64
2023/04/15 05:19:42;;;;;;;12.18;8.20;;;5.80;99.90;;;;;;5068987;28;20040;-64
2023/04/15 05:22:07;;;;;;;12.00;8.88;;;5.90;99.90;;;;;;5068978;28;20113;-64
2023/04/15 05:24:33;;;;;;;13.27;8.52;;;6.10;99.90;;;;;;5068208;28;20361;-64
2023/04/15 05:27:00;;;;;;;13.60;8.60;;;6.10;99.90;;;;;;5065796;28;20064;-64
2023/04/15 05:29:26;;;;;;;17.55;9.15;;;6.10;99.90;;;;;;5064488;28;20076;-65
2023/04/15 05:31:51;;;;;;;14.65;8.93;;;6.10;99.90;;;;;;5059637;28;20064;-65
2023/04/15 05:34:17;;;;;;;12.23;8.48;;;6.00;99.90;;;;;;5066552;28;20112;-63
2023/04/15 05:36:42;;;;;;;12.50;8.55;;;6.10;99.90;;;;;;5057909;28;20037;-64
2023/04/15 05:39:08;;;;;;;15.93;9.75;;;6.10;99.90;;;;;;5056376;28;20053;-64
2023/04/15 05:41:34;;;;;;;14.88;8.30;;;6.20;99.90;;;;;;5067479;28;20033;-64
2023/04/15 05:44:00;;;;;;;13.73;8.60;;;6.20;99.90;;;;;;5068823;28;20048;-64
2023/04/15 05:46:26;;;;;;;13.90;9.07;;;6.40;99.90;;;;;;5060819;28;21291;-64
2023/04/15 05:48:51;;;;;;;13.77;8.90;;;6.40;99.90;;;;;;5055055;28;20501;-63
2023/04/15 05:51:17;;;;;;;12.02;8.80;;;6.50;99.90;;;;;;5053819;28;20032;-64
2023/04/15 05:53:43;;;;;;;14.40;9.30;;;6.40;99.90;;;;;;5057194;28;20055;-64
2023/04/15 05:56:08;;;;;;;16.02;9.90;;;6.50;99.90;;;;;;5056249;28;20036;-64
2023/04/15 05:58:34;;;;;;;16.23;9.80;;;6.40;99.90;;;;;;5054304;28;20093;-64
2023/04/15 06:01:00;;;;;;;14.95;9.55;;;6.50;99.90;;;;;;5051941;28;20068;-64
2023/04/15 06:03:26;;;;;;;17.52;9.50;;;6.50;99.90;;;;;;5052978;28;20353;-64
2023/04/15 06:05:51;;;;;;;16.90;10.05;;;6.50;99.90;;;;;;5058734;28;20044;-64
2023/04/15 06:08:17;;;;;;;16.38;10.10;;;6.50;99.90;;;;;;5052137;28;20037;-66
2023/04/15 06:10:43;;;;;;;17.00;11.20;;;6.50;99.90;;;;;;5056997;28;20364;-64
2023/04/15 06:13:08;;;;;;;16.23;10.10;;;6.50;99.90;;;;;;5054007;28;20056;-63
2023/04/15 06:15:34;;;;;;;15.52;10.48;;;6.50;99.90;;;;;;5064642;28;20464;-63
2023/04/15 06:18:00;;;;;;;18.27;11.07;;;6.50;99.90;;;;;;5056519;28;20112;-64
2023/04/15 06:20:25;;;;;;;18.27;11.50;;;6.50;99.90;;;;;;5042023;28;20457;-63
2023/04/15 06:22:51;;;;;;;15.43;10.27;;;6.50;99.90;;;;;;5055229;28;20421;-64
2023/04/15 06:25:17;;;;;;;15.77;10.73;;;6.50;99.90;;;;;;5058270;28;20067;-64
2023/04/15 06:27:42;;;;;;;17.58;11.00;;;6.40;99.90;;;;;;5063806;28;20082;-64
2023/04/15 06:30:08;;;;;;;18.02;11.40;;;6.40;99.90;;;;;;5049917;28;20045;-64
2023/04/15 06:32:34;;;;;;;19.88;10.75;;;6.40;99.90;;;;;;5057376;28;20539;-65
2023/04/15 06:35:00;;;;;;;15.63;10.32;;;6.40;99.90;;;;;;5058815;28;20159;-63
2023/04/15 06:37:25;;;;;;;14.98;9.73;;;6.50;99.90;;;;;;5063008;28;20049;-63
2023/04/15 06:39:51;;;;;;;15.73;10.48;;;6.60;99.90;;;;;;5064284;28;20036;-63
2023/04/15 06:42:17;;;;;;;15.13;10.07;;;6.60;99.90;;;;;;5065345;28;20045;-64
2023/04/15 06:44:42;;;;;;;16.73;10.90;;;6.70;99.90;;;;;;5067103;28;20101;-64
2023/04/15 06:47:08;;;;;;;17.80;10.63;;;6.80;99.90;;;;;;5065596;28;20037;-64
2023/04/15 06:49:34;;;;;;;14.60;9.52;;;6.90;99.90;;;;;;5062751;28;20122;-64
2023/04/15 06:52:00;;;;;;;16.83;11.25;;;7.00;99.90;;;;;;5055496;28;20049;-64
2023/04/15 06:54:26;;;;;;;14.68;10.13;;;7.10;99.90;;;;;;5062522;28;20554;-65
2023/04/15 06:56:51;;;;;;;15.48;10.32;;;7.20;99.90;;;;;;5068356;28;20041;-64
2023/04/15 06:59:17;;;;;;;17.35;10.05;;;7.30;99.90;;;;;;5062372;28;20146;-64
2023/04/15 07:01:43;;;;;;;17.75;11.00;;;7.40;99.90;;;;;;5058146;28;20086;-63
2023/04/15 07:04:08;;;;;;;17.42;10.73;;;7.50;99.90;;;;;;5060312;28;20064;-64
2023/04/15 07:06:34;;;;;;;15.68;10.77;;;7.60;99.90;;;;;;5067864;28;20040;-64
2023/04/15 07:09:02;;;;;;;15.82;10.07;;;7.70;99.90;;;;;;5063194;28;20071;-63
2023/04/15 07:11:27;;;;;;;15.50;10.25;;;7.80;99.90;;;;;;5064649;28;20623;-64
2023/04/15 07:13:53;;;;;;;16.33;10.35;;;8.00;99.90;;;;;;5060916;28;20059;-63
2023/04/15 07:16:18;;;;;;;15.80;10.68;;;8.00;99.90;;;;;;5060205;28;20468;-63
2023/04/15 07:18:44;;;;;;;16.98;9.82;;;8.10;99.90;;;;;;5064865;28;20128;-64
2023/04/15 07:21:10;;;;;;;14.23;9.50;;;8.20;99.90;;;;;;5069605;28;20110;-64
2023/04/15 07:23:36;;;;;;;16.85;10.45;;;8.30;99.90;;;;;;5063541;28;20538;-64
2023/04/15 07:26:02;;;;;;;18.33;10.07;;;8.40;99.90;;;;;;5063791;28;20124;-66
2023/04/15 07:28:27;;;;;;;15.52;10.00;;;8.50;99.90;;;;;;5070034;28;20037;-64
2023/04/15 07:30:54;;;;;;;12.65;9.15;;;8.60;99.90;;;;;;5062934;28;20369;-63
2023/04/15 07:33:20;;;;;;;14.52;9.40;;;8.80;99.90;;;;;;5059204;28;20072;-64
2023/04/15 07:35:46;;;;;;;15.65;9.10;;;8.90;99.90;;;;;;5061098;28;20075;-64
2023/04/15 07:38:12;;;;;;;14.13;9.18;;;9.10;99.90;;;;;;5059875;28;20438;-63
2023/04/15 07:40:38;;;;;;;13.68;9.10;;;9.20;99.90;;;;;;5055687;28;20064;-64
2023/04/15 07:43:04;;;;;;;13.73;9.30;;;9.40;99.90;;;;;;5061179;28;20044;-65
2023/04/15 07:45:31;;;;;;;12.95;8.82;;;9.50;99.90;;;;;;5057166;28;20043;-65
2023/04/15 07:47:56;;;;;;;13.48;8.80;;;9.60;99.90;;;;;;5068449;28;20044;-65
2023/04/15 07:50:22;;;;;;;13.45;8.32;;;9.70;99.90;;;;;;5069051;28;20037;-65
2023/04/15 07:52:50;;;;;;;13.40;8.75;;;9.80;99.90;;;;;;5071351;28;20171;-65
2023/04/15 07:55:18;;;;;;;14.30;8.40;;;9.80;99.90;;;;;;5063616;28;20044;-67
2023/04/15 07:57:44;;;;;;;11.68;8.63;;;9.90;99.90;;;;;;5065117;28;20044;-65
2023/04/15 08:00:10;;;;;;;13.20;8.20;;;9.90;99.90;;;;;;5067785;28;20033;-65
2023/04/15 08:02:36;;;;;;;12.52;7.97;;;9.90;99.90;;;;;;5065593;28;20045;-65
2023/04/15 08:05:03;;;;;;;13.68;8.43;;;9.90;99.90;;;;;;5066946;28;20067;-65
2023/04/15 08:07:29;;;;;;;12.73;8.05;;;9.80;99.90;;;;;;5067337;28;20052;-64
2023/04/15 08:09:54;;;;;;;12.18;8.05;;;9.90;99.90;;;;;;5066948;28;20599;-64
2023/04/15 08:12:20;;;;;;;13.02;7.82;;;10.10;99.90;;;;;;5068846;28;20036;-66
2023/04/15 08:14:46;;;;;;;10.77;7.20;;;10.20;99.90;;;;;;5064197;28;20056;-64
2023/04/15 08:17:12;;;;;;;10.65;6.28;;;10.20;99.90;;;;;;5065778;28;20036;-64
2023/04/15 08:19:37;;;;;;;8.13;5.90;;;10.30;99.90;;;;;;5069257;28;20040;-64
2023/04/15 08:22:03;;;;;;;10.82;5.53;;;10.40;99.90;;;;;;5067260;28;20041;-64
2023/04/15 08:24:30;;;;;;;9.25;5.75;;;10.30;99.90;;;;;;5067438;28;20423;-64
2023/04/15 08:26:56;;;;;;;9.52;6.28;;;10.40;99.90;;;;;;5069636;28;20033;-65
2023/04/15 08:29:22;;;;;;;8.80;5.50;;;10.50;99.90;;;;;;5065692;28;20475;-65
2023/04/15 08:31:47;;;;;;;8.35;5.05;;;10.60;99.90;;;;;;5065920;28;20049;-65
2023/04/15 08:34:13;;;;;;;8.25;4.88;;;10.60;99.90;;;;;;5064582;28;20032;-66
2023/04/15 08:36:39;;;;;;;8.82;4.90;;;10.60;99.90;;;;;;5069788;28;20028;-65
2023/04/15 08:39:05;;;;;;;7.93;4.93;;;10.70;99.90;;;;;;5067717;28;20363;-65
2023/04/15 08:41:48;;;;;;;11.82;5.80;;;10.70;99.90;;;;;;5069693;28;20040;-66
2023/04/15 08:44:14;;;;;;;8.85;5.03;;;10.90;99.90;;;;;;5066677;28;20447;-65
2023/04/15 08:46:41;;;;;;;9.07;5.43;;;10.90;99.90;;;;;;5063010;28;20095;-66
2023/04/15 08:49:11;;;;;;;9.18;5.32;;;11.00;99.90;;;;;;5065809;28;20044;-65
2023/04/15 08:51:38;;;;;;;9.07;5.40;;;11.00;99.90;;;;;;5066598;28;20140;-65
2023/04/15 08:54:05;;;;;;;8.55;5.40;;;11.00;99.90;;;;;;5065498;28;20067;-65
2023/04/15 08:56:31;;;;;;;8.43;5.43;;;11.10;99.90;;;;;;5064143;28;20112;-65
2023/04/15 08:58:58;;;;;;;11.52;5.07;;;11.10;99.90;;;;;;5066403;28;20048;-66
2023/04/15 09:01:24;;;;;;;7.93;4.95;;;11.30;99.90;;;;;;5064750;28;20049;-65
2023/04/15 09:03:51;;;;;;;7.63;4.63;;;11.40;99.90;;;;;;5062272;28;20430;-66
2023/04/15 09:06:17;;;;;;;7.80;4.35;;;11.30;99.90;;;;;;5059896;28;20036;-66
2023/04/15 09:08:43;;;;;;;6.70;3.85;;;11.30;99.90;;;;;;5064431;28;20493;-65
2023/04/15 09:11:09;;;;;;;7.25;3.85;;;11.20;99.90;;;;;;5064751;28;20072;-66
2023/04/15 09:13:35;;;;;;;6.47;3.50;;;11.30;99.90;;;;;;5061312;28;20075;-65
2023/04/15 09:16:05;;;;;;;6.53;3.85;;;11.40;99.90;;;;;;5062700;28;20482;-64
2023/04/15 09:18:32;;;;;;;7.13;4.00;;;11.40;99.90;;;;;;5068877;28;20592;-65
2023/04/15 09:21:05;;;;;;;6.95;4.15;;;11.40;99.90;;;;;;5059335;28;20063;-65
2023/04/15 09:23:31;;;;;;;8.57;3.72;;;11.40;99.90;;;;;;5066137;28;20409;-64
2023/04/15 09:25:57;;;;;;;8.38;4.13;;;11.30;99.90;;;;;;5063200;28;20120;-65
2023/04/15 09:28:25;;;;;;;7.35;4.00;;;11.30;99.90;;;;;;5052188;28;20108;-66
2023/04/15 09:30:54;;;;;;;7.55;4.40;;;11.40;99.90;;;;;;5058169;28;20492;-65
2023/04/15 09:33:20;;;;;;;8.25;4.47;;;11.20;99.90;;;;;;5055499;28;20059;-67
2023/04/15 09:36:05;;;;;;;7.88;4.25;;;11.40;99.90;;;;;;5063961;28;20044;-65
2023/04/15 09:38:31;;;;;;;6.93;4.10;;;11.40;99.90;;;;;;5059963;28;20771;-65
2023/04/15 09:40:58;;;;;;;6.80;3.60;;;11.30;99.90;;;;;;5059679;28;20056;-65
2023/04/15 09:43:38;;;;;;;5.97;3.33;;;11.30;99.90;;;;;;5055124;28;20048;-66
2023/04/15 09:46:03;;;;;;;5.95;3.13;;;11.10;99.90;;;;;;5059377;28;20070;-65
2023/04/15 09:48:30;;;;;;;9.10;3.60;;;11.00;99.90;;;;;;5056434;28;20055;-65
2023/04/15 09:50:59;;;;;;;5.32;3.28;;;11.10;99.90;;;;;;5053841;28;20257;-66
2023/04/15 09:53:25;;;;;;;6.30;3.00;;;11.00;99.90;;;;;;5063345;28;20052;-65
2023/04/15 09:55:53;;;;;;;7.63;3.13;;;11.00;99.90;;;;;;5059593;28;20041;-65
2023/04/15 09:58:37;;;;;;;6.93;3.10;;;10.80;99.90;;;;;;5059769;28;20044;-66
2023/04/15 10:01:04;;;;;;;6.28;2.92;;;10.90;99.90;;;;;;5051732;28;20047;-65
2023/04/15 10:03:37;;;;;;;6.35;2.70;;;11.00;99.90;;;;;;5054933;28;20140;-65
2023/04/15 10:06:04;;;;;;;5.47;2.35;;;11.10;99.90;;;;;;5058492;28;20076;-65
2023/04/15 10:08:32;;;;;;;5.32;2.25;;;11.00;99.90;;;;;;5069182;28;20048;-65
2023/04/15 10:11:02;;;;;;;4.78;2.40;;;11.00;99.90;;;;;;5052738;28;20171;-64
2023/04/15 10:13:32;;;;;;;5.82;2.33;;;10.90;99.90;;;;;;5054940;28;20037;-65
2023/04/15 10:16:10;;;;;;;5.22;2.28;;;10.90;99.90;;;;;;5070504;28;20434;-65
2023/04/15 10:18:41;;;;;;;5.30;2.33;;;10.80;99.90;;;;;;5070901;28;20048;-64
2023/04/15 10:21:08;;;;;;;6.45;3.05;;;10.90;99.90;;;;;;5067820;28;20125;-65
2023/04/15 10:23:34;;;;;;;5.97;2.78;;;10.80;99.90;;;;;;5067636;28;20123;-65
2023/04/15 10:26:01;;;;;;;6.43;2.72;;;10.80;99.90;;;;;;5059902;28;20626;-65
2023/04/15 10:28:27;;;;;;;6.18;2.90;;;10.90;99.90;;;;;;5067450;28;20052;-65
2023/04/15 10:30:53;;;;;;;4.82;2.50;;;10.80;99.90;;;;;;5066639;28;20044;-66
2023/04/15 10:33:22;;;;;;;7.43;2.70;;;10.70;99.90;;;;;;5055230;28;20044;-65
2023/04/15 10:35:51;;;;;;;6.63;2.58;;;10.70;99.90;;;;;;5065077;28;20041;-65
2023/04/15 10:38:33;;;;;;;6.40;2.10;;;10.90;99.90;;;;;;5067548;28;20057;-65
2023/04/15 10:41:14;;;;;;;6.45;2.40;;;11.10;99.90;;;;;;5054273;28;20116;-65
2023/04/15 10:43:52;;;;;;;5.32;2.20;;;11.40;99.90;;;;;;5067638;28;20447;-65
2023/04/15 10:46:23;;;;;;;7.22;2.22;;;11.50;99.90;;;;;;5067521;28;20075;-65
2023/04/15 10:48:51;;;;;;;4.07;1.73;;;11.60;99.90;;;;;;5065145;28;20048;-66
2023/04/15 10:51:26;;;;;;;4.68;1.90;;;11.80;99.90;;;;;;5061076;28;20440;-65
2023/04/15 10:53:56;;;;;;;5.30;1.90;;;11.90;99.90;;;;;;5066727;28;20099;-65
2023/04/15 10:56:22;;;;;;;5.50;1.90;;;12.00;99.90;;;;;;5066140;28;20449;-65
2023/04/15 10:58:48;;;;;;;4.40;1.70;;;12.10;99.90;;;;;;5065682;28;20136;-65
2023/04/15 11:01:13;;;;;;;4.22;1.75;;;12.20;99.90;;;;;;5061755;28;20144;-65
2023/04/15 11:03:41;;;;;;;4.03;1.67;;;12.40;99.90;;;;;;5070119;28;20036;-65
2023/04/15 11:06:07;;;;;;;3.42;1.60;;;12.50;99.90;;;;;;5069128;28;20117;-65
2023/04/15 11:08:57;;;;;;;4.45;1.52;;;12.20;99.90;;;;;;5063197;28;20199;-64
2023/04/15 11:11:43;;;;;;;4.47;1.40;;;12.20;99.90;;;;;;5071874;28;20045;-65
2023/04/15 11:14:15;;;;;;;5.05;1.40;;;12.00;99.90;;;;;;5063280;28;20443;-64
2023/04/15 11:16:44;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;5063312;28;20036;-65
2023/04/15 11:19:09;;;;;;;5.03;1.40;;;11.80;99.90;;;;;;5053952;28;20044;-65
2023/04/15 11:21:35;;;;;;;2.25;1.10;;;11.70;99.90;;;;;;5063712;28;20691;-65
2023/04/15 11:24:01;;;;;;;2.33;1.20;;;11.90;99.90;;;;;;5064838;28;20101;-65
2023/04/15 11:26:26;;;;;;;2.70;1.23;;;12.00;99.90;;;;;;5070979;28;20154;-65
2023/04/15 11:28:53;;;;;;;4.63;1.20;;;12.10;99.90;;;;;;5065251;28;20041;-65
2023/04/15 11:31:19;;;;;;;1.90;1.10;;;12.00;99.90;;;;;;5052519;28;20942;-65
2023/04/15 11:33:46;;;;;;;2.22;1.23;;;12.20;99.90;;;;;;5061203;28;20070;-64
2023/04/15 11:36:12;;;;;;;2.40;1.15;;;12.20;99.90;;;;;;5064171;28;20091;-64
2023/04/15 11:38:42;;;;;;;3.15;1.17;;;12.20;99.90;;;;;;5051755;28;20360;-64
2023/04/15 11:41:07;;;;;;;5.05;1.67;;;12.10;99.90;;;;;;5053039;28;20033;-65
2023/04/15 11:43:34;;;;;;;3.03;1.33;;;12.00;99.90;;;;;;5062144;28;20398;-65
2023/04/15 11:46:01;;;;;;;3.13;1.45;;;11.90;99.90;;;;;;5069208;28;20060;-65
2023/04/15 11:48:30;;;;;;;2.83;1.40;;;11.70;99.90;;;;;;5069673;28;20444;-66
2023/04/15 11:51:03;;;;;;;3.50;1.40;;;11.70;99.90;;;;;;5070754;28;20037;-64
2023/04/15 11:53:49;;;;;;;4.03;1.45;;;11.60;99.90;;;;;;5067822;28;20728;-66
2023/04/15 11:56:21;;;;;;;4.63;1.40;;;11.50;99.90;;;;;;5069916;28;20075;-67
2023/04/15 11:58:51;;;;;;;3.10;1.58;;;11.30;99.90;;;;;;5065059;28;20072;-65
2023/04/15 12:01:17;;;;;;;3.72;1.55;;;11.30;99.90;;;;;;5060407;28;20132;-65
2023/04/15 12:03:48;;;;;;;3.95;1.50;;;11.10;99.90;;;;;;5067718;28;20039;-65
2023/04/15 12:06:23;;;;;;;3.15;1.40;;;11.10;99.90;;;;;;5064759;28;20203;-65
2023/04/15 12:08:52;;;;;;;4.07;1.58;;;11.10;99.90;;;;;;5054872;28;20059;-65
2023/04/15 12:11:33;;;;;;;3.10;1.50;;;11.10;99.90;;;;;;5058444;28;20044;-65
2023/04/15 12:14:08;;;;;;;3.58;1.58;;;11.10;99.90;;;;;;5058267;28;20047;-65
2023/04/15 12:16:45;;;;;;;3.60;1.50;;;11.10;99.90;;;;;;5070318;28;20075;-65
2023/04/15 12:19:13;;;;;;;4.22;1.55;;;11.10;99.90;;;;;;5051718;28;20171;-64
2023/04/15 12:21:40;;;;;;;3.88;1.40;;;11.00;99.90;;;;;;5059311;28;20040;-65
2023/04/15 12:24:08;;;;;;;5.18;1.55;;;11.00;99.90;;;;;;5067674;28;20037;-64
2023/04/15 12:26:42;;;;;;;5.65;1.45;;;11.10;99.90;;;;;;5066256;28;20041;-65
2023/04/15 12:29:09;;;;;;;6.53;1.77;;;11.10;99.90;;;;;;5072234;28;20041;-64
2023/04/15 12:31:38;;;;;;;4.38;1.45;;;11.10;99.90;;;;;;5070456;28;20137;-64
2023/04/15 12:34:07;;;;;;;4.50;1.80;;;11.10;99.90;;;;;;5065630;28;20044;-64
2023/04/15 12:36:36;;;;;;;4.60;1.70;;;11.20;99.90;;;;;;5067171;28;20045;-62
2023/04/15 12:39:05;;;;;;;3.95;1.45;;;11.30;99.90;;;;;;5052347;28;20049;-62
2023/04/15 12:41:31;;;;;;;4.75;1.58;;;11.10;99.90;;;;;;5059694;28;20151;-63
2023/04/15 12:43:58;;;;;;;5.75;1.70;;;11.20;99.90;;;;;;5065178;28;20036;-62
2023/04/15 12:46:23;;;;;;;5.20;1.98;;;11.10;99.90;;;;;;5072168;28;20044;-62