Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:21;;;;;;;;;;;;;;;-0.52;100.00;101935.75;5014772;28;915;-69
2021/12/21 00:02:48;;;;;;;;;;;;;;;-0.49;100.00;101933.94;5015013;28;995;-69
2021/12/21 00:05:19;;;;;;;;;;;;;;;-0.47;100.00;101932.13;5013933;28;1529;-71
2021/12/21 00:07:46;;;;;;;;;;;;;;;-0.46;100.00;101918.75;5032203;28;1312;-69
2021/12/21 00:10:12;;;;;;;;;;;;;;;-0.46;100.00;101932.09;5031995;28;1516;-73
2021/12/21 00:12:47;;;;;;;;;;;;;;;-0.47;100.00;101927.66;5032283;28;1910;-71
2021/12/21 00:15:21;;;;;;;;;;;;;;;-0.47;100.00;101916.13;5032249;28;1037;-69
2021/12/21 00:17:54;;;;;;;;;;;;;;;-0.48;100.00;101919.69;5031503;28;1325;-71
2021/12/21 00:20:31;;;;;;;;;;;;;;;-0.48;100.00;101917.91;5015323;28;929;-70
2021/12/21 00:25:41;;;;;;;;;;;;;;;-0.48;100.00;101911.69;5031881;28;990;-69
2021/12/21 00:28:07;;;;;;;;;;;;;;;-0.49;100.00;101910.81;5014068;28;1423;-70
2021/12/21 00:30:34;;;;;;;;;;;;;;;-0.50;100.00;101901.03;5014596;28;1571;-70
2021/12/21 00:33:00;;;;;;;;;;;;;;;-0.48;100.00;101906.34;5032518;28;1983;-72
2021/12/21 00:35:27;;;;;;;;;;;;;;;-0.50;100.00;101911.72;5014603;28;1057;-72
2021/12/21 00:37:54;;;;;;;;;;;;;;;-0.47;100.00;101900.13;5031913;28;1396;-69
2021/12/21 00:40:20;;;;;;;;;;;;;;;-0.46;100.00;101901.88;5031872;28;974;-69
2021/12/21 00:42:46;;;;;;;;;;;;;;;-0.44;100.00;101889.38;5031909;28;1215;-69
2021/12/21 00:45:13;;;;;;;;;;;;;;;-0.46;100.00;101891.22;5014214;28;939;-69
2021/12/21 00:47:46;;;;;;;;;;;;;;;-0.45;100.00;101887.66;5031671;28;1398;-70
2021/12/21 00:50:16;;;;;;;;;;;;;;;-0.45;100.00;101887.66;5031905;28;726;-70
2021/12/21 00:52:44;;;;;;;;;;;;;;;-0.44;100.00;101900.06;5014761;28;1984;-71
2021/12/21 00:55:11;;;;;;;;;;;;;;;-0.46;100.00;101908.09;5032568;28;892;-69
2021/12/21 00:57:37;;;;;;;;;;;;;;;-0.46;100.00;101908.09;5030679;28;1381;-70
2021/12/21 01:00:04;;;;;;;;;;;;;;;-0.46;100.00;101910.75;5031455;28;999;-69
2021/12/21 01:02:31;;;;;;;;;;;;;;;-0.45;100.00;101906.31;5031193;28;995;-71
2021/12/21 01:04:58;;;;;;;;;;;;;;;-0.45;100.00;101903.66;5031313;28;825;-71
2021/12/21 01:07:31;;;;;;;;;;;;;;;-0.45;100.00;101899.19;5030912;28;1265;-71
2021/12/21 01:12:51;;;;;;;;;;;;;;;-0.49;100.00;101896.56;5031314;28;1918;-71
2021/12/21 01:15:29;;;;;;;;;;;;;;;-0.55;100.00;101887.78;5013509;28;1046;-72
2021/12/21 01:18:01;;;;;;;;;;;;;;;-0.59;100.00;101904.75;5030750;28;1305;-71
2021/12/21 01:20:33;;;;;;;;;;;;;;;-0.61;100.00;101903.88;5030997;28;1008;-69
2021/12/21 01:25:53;;;;;;;;;;;;;;;-0.58;100.00;101902.97;5005266;28;1160;-69
2021/12/21 01:28:25;;;;;;;;;;;;;;;-0.58;100.00;101900.28;5030922;28;1385;-70
2021/12/21 01:30:58;;;;;;;;;;;;;;;-0.55;100.00;101901.13;5012958;28;1034;-70
2021/12/21 01:33:40;;;;;;;;;;;;;;;-0.54;100.00;101896.66;5029765;28;1910;-70
2021/12/21 01:36:15;;;;;;;;;;;;;;;-0.52;100.00;101894.88;5030438;28;1010;-70
2021/12/21 01:38:50;;;;;;;;;;;;;;;-0.51;100.00;101894.84;5013107;28;1310;-71
2021/12/21 01:41:28;;;;;;;;;;;;;;;-0.49;100.00;101889.47;5030764;28;978;-71
2021/12/21 01:44:05;;;;;;;;;;;;;;;-0.48;100.00;101890.34;5012813;28;1167;-70
2021/12/21 01:51:59;;;;;;;;;;;;;;;-0.44;100.00;101889.38;5012707;28;1922;-67
2021/12/21 01:54:26;;;;;;;;;;;;;;;-0.44;100.00;101884.03;5030423;28;1010;-71
2021/12/21 01:56:54;;;;;;;;;;;;;;;-0.41;100.00;101890.22;5030268;28;1053;-70
2021/12/21 01:59:21;;;;;;;;;;;;;;;-0.43;100.00;101881.34;5030489;28;1464;-72
2021/12/21 02:01:53;;;;;;;;;;;;;;;-0.41;100.00;101884.88;5030373;28;981;-70
2021/12/21 02:04:19;;;;;;;;;;;;;;;-0.40;100.00;101886.66;5012858;28;815;-70
2021/12/21 02:06:46;;;;;;;;;;;;;;;-0.37;100.00;101883.94;5029734;28;983;-71
2021/12/21 02:09:12;;;;;;;;;;;;;;;-0.34;100.00;101881.19;5030218;28;1356;-70
2021/12/21 02:11:38;;;;;;;;;;;;;;;-0.29;100.00;101881.13;5029930;28;1914;-70
2021/12/21 02:14:09;;;;;;;;;;;;;;;-0.26;100.00;101877.53;5030117;28;1062;-69
2021/12/21 02:16:44;;;;;;;;;;;;;;;-0.25;100.00;101872.16;5029980;28;922;-70
2021/12/21 02:19:19;;;;;;;;;;;;;;;-0.21;100.00;101873.00;5012203;28;1404;-70
2021/12/21 02:21:50;;;;;;;;;;;;;;;-0.20;100.00;101867.63;5030146;28;967;-68
2021/12/21 02:24:21;;;;;;;;;;;;;;;-0.22;100.00;101869.44;5030380;28;816;-72
2021/12/21 02:26:52;;;;;;;;;;;;;;;-0.23;100.00;101861.44;5029801;28;916;-72
2021/12/21 02:29:25;;;;;;;;;;;;;;;-0.22;100.00;101868.56;5030547;28;1361;-71
2021/12/21 02:31:52;;;;;;;;;;;;;;;-0.22;100.00;101864.09;5030001;28;1963;-71
2021/12/21 02:34:19;;;;;;;;;;;;;;;-0.24;100.00;101868.59;5030030;28;833;-71
2021/12/21 02:36:48;;;;;;;;;;;;;;;-0.27;100.00;101863.28;5011873;28;1308;-69
2021/12/21 02:39:15;;;;;;;;;;;;;;;-0.26;100.00;101867.72;5029963;28;1298;-70
2021/12/21 02:41:42;;;;;;;;;;;;;;;-0.26;100.00;101869.53;5029547;28;1171;-70
2021/12/21 02:44:09;;;;;;;;;;;;;;;-0.26;100.00;101861.53;5030692;28;873;-71
2021/12/21 02:46:38;;;;;;;;;;;;;;;-0.26;100.00;101866.84;5033810;28;896;-71
2021/12/21 02:49:05;;;;;;;;;;;;;;;-0.30;100.00;101852.69;5032054;28;2008;-71
2021/12/21 02:51:31;;;;;;;;;;;;;;;-0.31;100.00;101858.03;5033560;28;1677;-70
2021/12/21 02:53:58;;;;;;;;;;;;;;;-0.31;100.00;101853.56;5015449;28;1977;-70
2021/12/21 02:56:25;;;;;;;;;;;;;;;-0.34;100.00;101854.50;5033751;28;990;-69
2021/12/21 02:58:51;;;;;;;;;;;;;;;-0.30;100.00;101862.47;5015803;28;1293;-70
2021/12/21 03:01:17;;;;;;;;;;;;;;;-0.31;100.00;101863.38;5015860;28;991;-68
2021/12/21 03:03:44;;;;;;;;;;;;;;;-0.32;100.00;101858.94;5033115;28;1440;-70
2021/12/21 03:06:21;;;;;;;;;;;;;;;-0.35;100.00;101855.44;5015673;28;766;-70
2021/12/21 03:08:56;;;;;;;;;;;;;;;-0.35;100.00;101859.88;5015722;28;1318;-71
2021/12/21 03:11:36;;;;;;;;;;;;;;;-0.37;100.00;101856.38;5015748;28;991;-70
2021/12/21 03:14:08;;;;;;;;;;;;;;;-0.37;100.00;101854.56;5033612;28;1922;-71
2021/12/21 03:16:35;;;;;;;;;;;;;;;-0.37;100.00;101856.38;5033313;28;963;-71
2021/12/21 03:19:02;;;;;;;;;;;;;;;-0.40;100.00;101854.63;5033320;28;1261;-71
2021/12/21 03:21:28;;;;;;;;;;;;;;;-0.41;100.00;101857.34;5033386;28;994;-71
2021/12/21 03:23:55;;;;;;;;;;;;;;;-0.39;100.00;101867.06;5033267;28;982;-71
2021/12/21 03:26:23;;;;;;;;;;;;;;;-0.42;100.00;101871.56;5032946;28;1136;-70
2021/12/21 03:28:49;;;;;;;;;;;;;;;-0.42;100.00;101867.09;5032762;28;1305;-71
2021/12/21 03:31:16;;;;;;;;;;;;;;;-0.42;100.00;101871.56;5015500;28;911;-69
2021/12/21 03:33:43;;;;;;;;;;;;;;;-0.37;100.00;101864.38;5032962;28;1973;-70
2021/12/21 03:36:09;;;;;;;;;;;;;;;-0.35;100.00;101865.22;5015219;28;1021;-70
2021/12/21 03:38:36;;;;;;;;;;;;;;;-0.32;100.00;101864.28;5032938;28;1305;-71
2021/12/21 03:41:07;;;;;;;;;;;;;;;-0.32;100.00;101862.50;5033532;28;756;-71
2021/12/21 03:43:36;;;;;;;;;;;;;;;-0.32;100.00;101858.94;5015248;28;931;-71
2021/12/21 03:46:08;;;;;;;;;;;;;;;-0.30;100.00;101851.81;5032409;28;935;-70
2021/12/21 03:48:35;;;;;;;;;;;;;;;-0.32;100.00;101850.94;5032347;28;1381;-71
2021/12/21 03:51:01;;;;;;;;;;;;;;;-0.30;100.00;101850.00;5015194;28;849;-71
2021/12/21 03:53:28;;;;;;;;;;;;;;;-0.29;100.00;101845.56;5014822;28;1977;-71
2021/12/21 03:56:04;;;;;;;;;;;;;;;-0.26;100.00;101848.19;5031532;28;776;-71
2021/12/21 03:58:30;;;;;;;;;;;;;;;-0.22;100.00;101850.75;5032507;28;1395;-70
2021/12/21 04:00:58;;;;;;;;;;;;;;;-0.20;100.00;101850.72;5032609;28;1061;-70
2021/12/21 04:03:24;;;;;;;;;;;;;;;-0.17;100.00;101846.19;5032529;28;916;-71
2021/12/21 04:05:51;;;;;;;;;;;;;;;-0.15;100.00;101853.31;5032223;28;848;-70
2021/12/21 04:08:17;;;;;;;;;;;;;;;-0.10;100.00;101860.31;5014398;28;1330;-70
2021/12/21 04:10:43;;;;;;;;;;;;;;;-0.06;100.00;101858.47;5014468;28;940;-69
2021/12/21 04:13:10;;;;;;;;;;;;;;;-0.04;100.00;101862.88;5014374;28;1982;-70
2021/12/21 04:15:42;;;;;;;;;;;;;;;-0.02;100.00;101858.38;5014285;28;737;-69
2021/12/21 04:18:10;;;;;;;;;;;;;;;-0.03;100.00;101843.28;5032021;28;1281;-68
2021/12/21 04:20:36;;;;;;;;;;;;;;;-0.01;100.00;101852.13;5014392;28;904;-70
2021/12/21 04:23:02;;;;;;;;;;;;;;;0.01;100.00;101860.13;5032177;28;979;-70
2021/12/21 04:25:29;;;;;;;;;;;;;;;0.02;100.00;101853.00;5032094;28;1025;-69
2021/12/21 04:27:55;;;;;;;;;;;;;;;0.04;100.00;101862.75;5031556;28;1337;-69
2021/12/21 04:30:22;;;;;;;;;;;;;;;0.02;100.00;101853.00;5031931;28;983;-71
2021/12/21 04:32:48;;;;;;;;;;;;;;;0.05;100.00;101856.47;5032083;28;1975;-71
2021/12/21 04:35:19;;;;;;;;;;;;;;;0.08;100.00;101863.53;5014420;28;1340;-72
2021/12/21 04:37:48;;;;;;;;;;;;;;;0.05;100.00;101856.47;5031741;28;1419;-69
2021/12/21 04:40:18;;;;;;;;;;;;;;;0.06;100.00;101854.69;5032091;28;1029;-71
2021/12/21 04:42:44;;;;;;;;;;;;;;;0.05;100.00;101859.13;5031425;28;839;-71
2021/12/21 04:45:10;;;;;;;;;;;;;;;0.05;100.00;101861.81;5014063;28;1450;-71
2021/12/21 04:47:37;;;;;;;;;;;;;;;0.02;100.00;101859.22;5031537;28;1310;-71
2021/12/21 04:50:03;;;;;;;;;;;;;;;0.02;100.00;101856.53;5031722;28;975;-71
2021/12/21 04:52:31;;;;;;;;;;;;;;;-0.01;100.00;101857.47;5013821;28;1981;-70
2021/12/21 04:54:57;;;;;;;;;;;;;;;-0.06;100.00;101859.34;5031343;28;833;-71
2021/12/21 04:57:24;;;;;;;;;;;;;;;-0.09;100.00;101863.88;5031215;28;1337;-69
2021/12/21 04:59:50;;;;;;;;;;;;;;;-0.14;100.00;101855.09;5031048;28;975;-71
2021/12/21 05:02:17;;;;;;;;;;;;;;;-0.13;100.00;101854.16;5031336;28;797;-71
2021/12/21 05:04:43;;;;;;;;;;;;;;;-0.12;100.00;101856.81;5031477;28;848;-72
2021/12/21 05:07:09;;;;;;;;;;;;;;;-0.11;100.00;101845.19;5013599;28;963;-72
2021/12/21 05:09:43;;;;;;;;;;;;;;;-0.13;100.00;101855.03;5031270;28;1310;-71
2021/12/21 05:12:11;;;;;;;;;;;;;;;-0.15;100.00;101862.19;5031132;28;1367;-71
2021/12/21 05:14:37;;;;;;;;;;;;;;;-0.17;100.00;101856.88;5031061;28;2290;-70
2021/12/21 05:17:05;;;;;;;;;;;;;;;-0.17;100.00;101853.34;5030586;28;971;-69
2021/12/21 05:19:32;;;;;;;;;;;;;;;-0.18;100.00;101865.78;5030862;28;1283;-70
2021/12/21 05:21:58;;;;;;;;;;;;;;;-0.17;100.00;101862.22;5031092;28;1030;-71
2021/12/21 05:24:24;;;;;;;;;;;;;;;-0.14;100.00;101855.94;5031058;28;829;-70
2021/12/21 05:26:52;;;;;;;;;;;;;;;-0.09;100.00;101863.88;5012896;28;958;-69
2021/12/21 05:29:19;;;;;;;;;;;;;;;-0.07;100.00;101864.72;5031041;28;1340;-70
2021/12/21 05:31:45;;;;;;;;;;;;;;;-0.07;100.00;101862.91;5034790;28;1450;-70
2021/12/21 05:34:11;;;;;;;;;;;;;;;-0.05;100.00;101860.25;5033796;28;1930;-69
2021/12/21 05:36:38;;;;;;;;;;;;;;;-0.03;100.00;101863.75;5036311;28;1528;-69
2021/12/21 05:39:13;;;;;;;;;;;;;;;-0.03;100.00;101858.41;5039390;28;1501;-69
2021/12/21 05:41:49;;;;;;;;;;;;;;;-0.04;100.00;101857.53;5032954;28;1529;-70
2021/12/21 05:44:17;;;;;;;;;;;;;;;-0.05;100.00;101862.91;5050681;28;1128;-71
2021/12/21 05:46:43;;;;;;;;;;;;;;;-0.04;100.00;101868.22;5043522;28;1541;-72
2021/12/21 05:49:10;;;;;;;;;;;;;;;-0.05;100.00;101857.59;5031756;28;1573;-71
2021/12/21 05:51:36;;;;;;;;;;;;;;;-0.04;100.00;101860.22;5021250;28;1703;-70
2021/12/21 05:54:03;;;;;;;;;;;;;;;-0.03;100.00;101861.09;5030593;28;1910;-70
2021/12/21 05:56:29;;;;;;;;;;;;;;;-0.07;100.00;101862.06;5049884;28;903;-71
2021/12/21 05:58:55;;;;;;;;;;;;;;;-0.08;100.00;101854.94;5033986;28;1505;-72
2021/12/21 06:01:23;;;;;;;;;;;;;;;-0.06;100.00;101861.16;5030454;28;1014;-70
2021/12/21 06:03:49;;;;;;;;;;;;;;;-0.06;100.00;101869.16;5012570;28;1292;-69
2021/12/21 06:06:16;;;;;;;;;;;;;;;-0.02;100.00;101862.84;5029819;28;999;-70
2021/12/21 06:08:45;;;;;;;;;;;;;;;-0.04;100.00;101864.66;5030195;28;1391;-71
2021/12/21 06:11:14;;;;;;;;;;;;;;;-0.03;100.00;101872.66;5030159;28;829;-71
2021/12/21 06:14:03;;;;;;;;;;;;;;;-0.02;100.00;101865.53;5030237;28;1971;-71
2021/12/21 06:27:24;;;;;;;;;;;;;;;-0.08;100.00;101878.97;5029926;28;947;-73
2021/12/21 06:29:50;;;;;;;;;;;;;;;-0.17;100.00;101869.34;5022233;28;1306;-74
2021/12/21 06:32:18;;;;;;;;;;;;;;;-0.18;100.00;101876.47;5031884;28;1388;-73
2021/12/21 06:34:45;;;;;;;;;;;;;;;-0.26;100.00;101883.75;5048392;28;1977;-72
2021/12/21 06:37:11;;;;;;;;;;;;;;;-0.26;100.00;101883.75;5025002;28;1220;-73
2021/12/21 06:39:37;;;;;;;;;;;;;;;-0.24;100.00;101878.38;5006302;28;1423;-73
2021/12/21 06:42:04;;;;;;;;;;;;;;;-0.23;100.00;101875.69;5029782;28;1324;-72
2021/12/21 06:44:31;;;;;;;;;;;;;;;-0.30;100.00;101870.50;5047928;28;1058;-72
2021/12/21 06:51:08;;;;;;;;;;;;;;;-0.32;100.00;101873.19;5029602;28;1532;-72
2021/12/21 06:52:38;;;;;;;;;;;;;;;-0.40;100.00;101883.09;5048428;28;1525;-72
2021/12/21 06:55:06;;;;;;;;;;;;;;;-0.42;100.00;101879.59;5035188;28;1922;-72
2021/12/21 06:57:32;;;;;;;;;;;;;;;-0.45;100.00;101883.19;5048128;28;1780;-72
2021/12/21 06:59:59;;;;;;;;;;;;;;;-0.48;100.00;101883.25;5038612;28;1510;-72
2021/12/21 07:02:25;;;;;;;;;;;;;;;-0.49;100.00;101875.22;5034470;28;1488;-72
2021/12/21 07:04:52;;;;;;;;;;;;;;;-0.51;100.00;101883.28;5034009;28;1300;-71
2021/12/21 07:07:19;;;;;;;;;;;;;;;-0.54;100.00;101878.88;5045471;28;1401;-71
2021/12/21 07:09:55;;;;;;;;;;;;;;;-0.54;100.00;101888.66;5035806;28;1501;-73
2021/12/21 07:17:47;;;;;;;;;;;;;;;-0.57;100.00;101883.38;5040393;28;1310;-73
2021/12/21 07:18:09;;;;;;;;;;;;;;;-0.61;100.00;101887.88;5031374;28;1299;-72
2021/12/21 07:20:36;;;;;;;;;;;;;;;-0.61;100.00;101889.69;5033015;28;1502;-72
2021/12/21 07:23:04;;;;;;;;;;;;;;;-0.64;100.00;101884.38;5048818;28;1549;-72
2021/12/21 07:25:30;;;;;;;;;;;;;;;-0.65;100.00;101888.84;5049088;28;1455;-72
2021/12/21 07:27:57;;;;;;;;;;;;;;;-0.64;100.00;101898.63;5048665;28;1554;-72
2021/12/21 07:30:24;;;;;;;;;;;;;;;-0.63;100.00;101904.81;5030389;28;1755;-73
2021/12/21 07:32:50;;;;;;;;;;;;;;;-0.59;100.00;101899.44;5052397;28;1513;-72
2021/12/21 07:35:17;;;;;;;;;;;;;;;-0.55;100.00;101902.91;5052483;28;1918;-72
2021/12/21 07:37:43;;;;;;;;;;;;;;;-0.51;100.00;101910.84;5041830;28;1548;-73
2021/12/21 07:40:12;;;;;;;;;;;;;;;-0.44;100.00;101910.72;5052446;28;1544;-73
2021/12/21 07:42:38;;;;;;;;;;;;;;;-0.37;100.00;101904.41;5052224;28;1566;-73
2021/12/21 07:45:04;;;;;;;;;;;;;;;-0.37;100.00;101912.41;5052704;28;721;-73
2021/12/21 07:47:31;;;;;;;;;;;;;;;-0.33;100.00;101908.78;5033150;28;1339;-72
2021/12/21 07:49:57;;;;;;;;;;;;;;;-0.30;100.00;101913.19;5052090;28;1506;-72
2021/12/21 07:52:24;;;;;;;;;;;;;;;-0.30;100.00;101906.03;5052495;28;933;-73
2021/12/21 07:54:50;;;;;;;;;;;;;;;-0.23;100.00;101905.06;5052110;28;1978;-73
2021/12/21 07:57:18;;;;;;;;;;;;;;;-0.22;100.00;101896.13;5052135;28;811;-73
2021/12/21 07:59:44;;;;;;;;;;;;;;;-0.14;100.00;101905.78;5051673;28;1420;-72
2021/12/21 08:02:11;;;;;;;;;;;;;;;-0.09;100.00;101904.78;5052240;28;955;-72
2021/12/21 08:04:38;;;;;;;;;;;;;;;-0.05;100.00;101905.63;5050653;28;1622;-72
2021/12/21 08:07:10;;;;;;;;;;;;;;;0.00;100.00;101914.44;5051587;28;1829;-73
2021/12/21 08:09:40;;;;;;;;;;;;;;;0.02;100.00;101912.59;5034308;28;1304;-72
2021/12/21 08:12:15;;;;;;;;;;;;;;;0.02;100.00;101912.59;5051930;28;1565;-72
2021/12/21 08:14:43;;;;;;;;;;;;;;;0.07;100.00;101913.41;5033470;28;1914;-72
2021/12/21 08:17:09;;;;;;;;;;;;;;;0.11;100.00;101915.13;5051477;28;1049;-71
2021/12/21 08:19:35;;;;;;;;;;;;;;;0.16;100.00;101917.69;5050953;28;1561;-73
2021/12/21 08:22:02;;;;;;;;;;;;;;;0.19;100.00;101911.41;5051719;28;1561;-71
2021/12/21 08:24:29;;;;;;;;;;;;;;;0.20;100.00;101915.84;5034214;28;1549;-73
2021/12/21 08:26:55;;;;;;;;;;;;;;;0.20;100.00;101913.16;5051094;28;1508;-73
2021/12/21 08:29:22;;;;;;;;;;;;;;;0.21;100.00;101914.94;5051780;28;1383;-73
2021/12/21 08:31:49;;;;;;;;;;;;;;;0.19;100.00;101920.31;5050816;28;1283;-72
2021/12/21 08:34:16;;;;;;;;;;;;;;;0.18;100.00;101917.69;5051863;28;1977;-72
2021/12/21 08:36:42;;;;;;;;;;;;;;;0.14;100.00;101931.06;5050971;28;1477;-73
2021/12/21 08:39:09;;;;;;;;;;;;;;;0.12;100.00;101932.91;5033562;28;1565;-71
2021/12/21 08:41:40;;;;;;;;;;;;;;;0.15;100.00;101937.31;5051170;28;1588;-72
2021/12/21 08:44:06;;;;;;;;;;;;;;;0.19;100.00;101928.31;5051038;28;1576;-72
2021/12/21 08:46:32;;;;;;;;;;;;;;;0.28;100.00;101936.16;5036270;28;1530;-74
2021/12/21 08:49:00;;;;;;;;;;;;;;;0.28;100.00;101925.50;5019335;28;1868;-74
2021/12/21 08:51:26;;;;;;;;;;;;;;;0.25;100.00;101922.84;5049806;28;1802;-73
2021/12/21 08:53:52;;;;;;;;;;;;;;;0.30;100.00;101930.78;5046937;28;1981;-73
2021/12/21 08:56:19;;;;;;;;;;;;;;;0.34;100.00;101937.84;5047411;28;1204;-74
2021/12/21 08:58:45;;;;;;;;;;;;;;;0.41;100.00;101926.09;5024764;28;1343;-74
2021/12/21 09:01:11;;;;;;;;;;;;;;;0.54;100.00;101933.91;5050240;28;1158;-74
2021/12/21 09:03:37;;;;;;;;;;;;;;;0.59;100.00;101927.53;5032327;28;1532;-75
2021/12/21 09:06:05;;;;;;;;;;;;;;;0.69;100.00;101925.56;5018529;28;1506;-75
2021/12/21 09:08:32;;;;;;;;;;;;;;;0.85;100.00;101925.25;5042016;28;1117;-74
2021/12/21 09:11:03;;;;;;;;;;;;;;;0.93;100.00;101913.44;5019068;28;1324;-75
2021/12/21 09:13:30;;;;;;;;;;;;;;;0.90;100.00;101920.69;5034603;28;1292;-74
2021/12/21 09:15:56;;;;;;;;;;;;;;;0.89;100.00;101914.44;5039191;28;1981;-75
2021/12/21 09:18:23;;;;;;;;;;;;;;;0.94;100.00;101912.53;5013443;28;1037;-75
2021/12/21 09:20:49;;;;;;;;;;;;;;;0.90;100.00;101916.19;5041896;28;1423;-75
2021/12/21 09:23:17;;;;;;;;;;;;;;;0.92;100.00;101924.19;5050952;28;1307;-75
2021/12/21 09:25:44;;;;;;;;;;;;;;;0.96;100.00;101923.19;5048632;28;1556;-75
2021/12/21 09:28:10;;;;;;;;;;;;;;;0.98;100.00;101924.94;5050947;28;820;-75
2021/12/21 09:30:37;;;;;;;;;;;;;;;0.96;100.00;101925.88;5050197;28;1522;-74
2021/12/21 09:33:03;;;;;;;;;;;;;;;0.96;100.00;101923.19;5016584;28;1141;-75
2021/12/21 09:35:30;;;;;;;;;;;;;;;1.00;100.00;101924.88;5048933;28;1969;-76
2021/12/21 09:37:56;;;;;;;;;;;;;;;0.98;100.00;101924.06;5049828;28;1323;-75
2021/12/21 09:40:25;;;;;;;;;;;;;;;0.85;100.00;101919.91;5042941;28;1488;-74
2021/12/21 09:42:52;;;;;;;;;;;;;;;0.87;100.00;101918.06;5046056;28;1355;-75
2021/12/21 09:45:18;;;;;;;;;;;;;;;0.85;100.00;101919.91;5016650;28;1273;-75
2021/12/21 09:47:45;;;;;;;;;;;;;;;0.89;100.00;101917.09;5050349;28;990;-75
2021/12/21 09:50:12;;;;;;;;;;;;;;;0.90;100.00;101916.19;5050327;28;1656;-76
2021/12/21 09:52:38;;;;;;;;;;;;;;;0.88;100.00;101917.16;5048354;28;1557;-75
2021/12/21 09:55:06;;;;;;;;;;;;;;;0.98;100.00;101918.72;5042908;28;1910;-74
2021/12/21 09:57:34;;;;;;;;;;;;;;;1.11;100.00;101921.97;5047386;28;1284;-76
2021/12/21 10:00:00;;;;;;;;;;;;;;;1.11;100.00;101917.53;5045217;28;1500;-73
2021/12/21 10:02:27;;;;;;;;;;;;;;;1.16;100.00;101931.69;5041592;28;1405;-75
2021/12/21 10:04:55;;;;;;;;;;;;;;;1.13;100.00;101920.16;5046211;28;1099;-74
2021/12/21 10:07:22;;;;;;;;;;;;;;;1.17;100.00;101925.38;5047824;28;1510;-72
2021/12/21 10:09:49;;;;;;;;;;;;;;;1.17;100.00;101930.72;5049889;28;1666;-75
2021/12/21 10:12:26;;;;;;;;;;;;;;;1.21;100.00;101925.34;5049764;28;1414;-74
2021/12/21 10:15:01;;;;;;;;;;;;;;;1.17;100.00;101925.38;5032050;28;1914;-74
2021/12/21 10:17:31;;;;;;;;;;;;;;;1.11;100.00;101928.22;5047067;28;1565;-74
2021/12/21 10:19:57;;;;;;;;;;;;;;;1.07;100.00;101920.28;5049663;28;1565;-74
2021/12/21 10:22:24;;;;;;;;;;;;;;;1.05;100.00;101925.66;5049328;28;1224;-73
2021/12/21 10:24:51;;;;;;;;;;;;;;;1.03;100.00;101923.94;5050239;28;1339;-76
2021/12/21 10:27:19;;;;;;;;;;;;;;;0.93;100.00;101929.50;5050140;28;974;-72
2021/12/21 10:29:46;;;;;;;;;;;;;;;0.93;100.00;101933.97;5034588;28;1368;-74
2021/12/21 10:32:18;;;;;;;;;;;;;;;0.95;100.00;101935.69;5049388;28;1513;-74
2021/12/21 10:34:51;;;;;;;;;;;;;;;0.99;100.00;101934.72;5031696;28;1910;-76
2021/12/21 10:37:23;;;;;;;;;;;;;;;1.00;100.00;101931.13;5031213;28;1548;-75
2021/12/21 10:39:50;;;;;;;;;;;;;;;1.01;100.00;101937.34;5049978;28;1285;-75
2021/12/21 10:42:16;;;;;;;;;;;;;;;0.93;100.00;101928.63;5032065;28;1481;-74
2021/12/21 10:44:45;;;;;;;;;;;;;;;0.93;100.00;101936.66;5049658;28;899;-74
2021/12/21 10:47:12;;;;;;;;;;;;;;;0.85;100.00;101925.25;5049945;28;1553;-74
2021/12/21 10:49:40;;;;;;;;;;;;;;;0.83;100.00;101926.16;5031725;28;1592;-75
2021/12/21 10:52:07;;;;;;;;;;;;;;;0.82;100.00;101927.06;5032001;28;985;-74
2021/12/21 10:54:35;;;;;;;;;;;;;;;0.80;100.00;101922.66;5045128;28;1923;-75
2021/12/21 10:57:02;;;;;;;;;;;;;;;0.85;100.00;101928.78;5052331;28;1034;-74
2021/12/21 10:59:30;;;;;;;;;;;;;;;0.88;100.00;101923.38;5050197;28;1548;-75
2021/12/21 11:02:05;;;;;;;;;;;;;;;0.92;100.00;101924.19;5050116;28;946;-75
2021/12/21 11:04:34;;;;;;;;;;;;;;;0.94;100.00;101923.25;5033595;28;1513;-75
2021/12/21 11:07:19;;;;;;;;;;;;;;;0.90;100.00;101926.03;5059008;28;1278;-76
2021/12/21 11:09:53;;;;;;;;;;;;;;;0.91;100.00;101917.97;5017288;28;1424;-75
2021/12/21 11:12:20;;;;;;;;;;;;;;;0.91;100.00;101917.97;5045896;28;1494;-75
2021/12/21 11:14:46;;;;;;;;;;;;;;;0.85;100.00;101912.75;5053372;28;1924;-72
2021/12/21 11:17:13;;;;;;;;;;;;;;;0.83;100.00;101914.59;5052945;28;1441;-75
2021/12/21 11:19:40;;;;;;;;;;;;;;;0.84;100.00;101913.66;5051662;28;1573;-74
2021/12/21 11:22:06;;;;;;;;;;;;;;;0.89;100.00;101918.91;5051640;28;1220;-75
2021/12/21 11:24:37;;;;;;;;;;;;;;;0.95;100.00;101905.38;5052463;28;1502;-73
2021/12/21 11:27:04;;;;;;;;;;;;;;;1.01;100.00;101905.25;5045120;28;1159;-73
2021/12/21 11:29:31;;;;;;;;;;;;;;;0.94;100.00;101904.53;5035158;28;1458;-73
2021/12/21 11:31:58;;;;;;;;;;;;;;;0.95;100.00;101903.63;5034094;28;1861;-74
2021/12/21 11:34:31;;;;;;;;;;;;;;;1.24;100.00;101907.41;5032306;28;1914;-74
2021/12/21 11:39:43;;;;;;;;;;;;;;;1.58;100.00;101885.19;5034438;28;1392;-73
2021/12/21 11:42:10;;;;;;;;;;;;;;;1.75;100.00;101882.09;5052001;28;1423;-73
2021/12/21 11:44:40;;;;;;;;;;;;;;;1.92;100.00;101886.97;5052206;28;1390;-74
2021/12/21 11:47:09;;;;;;;;;;;;;;;1.71;100.00;101882.19;5052546;28;1592;-74
2021/12/21 11:49:41;;;;;;;;;;;;;;;1.56;100.00;101888.81;5034315;28;1541;-74
2021/12/21 11:52:09;;;;;;;;;;;;;;;1.15;100.00;101878.22;5035016;28;966;-74
2021/12/21 11:54:44;;;;;;;;;;;;;;;1.14;100.00;101885.34;5052423;28;1975;-73
2021/12/21 11:57:10;;;;;;;;;;;;;;;1.02;100.00;101882.06;5034766;28;898;-74
2021/12/21 11:59:37;;;;;;;;;;;;;;;0.89;100.00;101878.81;5052152;28;1415;-74
2021/12/21 12:02:04;;;;;;;;;;;;;;;0.81;100.00;101881.66;5051408;28;1517;-74
2021/12/21 12:04:33;;;;;;;;;;;;;;;0.61;100.00;101876.72;5052669;28;1852;-74
2021/12/21 12:06:59;;;;;;;;;;;;;;;0.47;100.00;101883.25;5052319;28;934;-73
2021/12/21 12:09:27;;;;;;;;;;;;;;;0.34;100.00;101884.41;5052125;28;1342;-73
2021/12/21 12:12:04;;;;;;;;;;;;;;;0.30;100.00;101890.72;5052455;28;796;-73
2021/12/21 12:14:30;;;;;;;;;;;;;;;0.30;100.00;101883.56;5034138;28;1149;-73
2021/12/21 12:16:58;;;;;;;;;;;;;;;0.20;100.00;101887.38;5049933;28;1918;-72
2021/12/21 12:19:28;;;;;;;;;;;;;;;0.11;100.00;101885.72;5052083;28;1347;-73
2021/12/21 12:21:55;;;;;;;;;;;;;;;0.11;100.00;101882.19;5053031;28;906;-73
2021/12/21 12:24:22;;;;;;;;;;;;;;;0.28;100.00;101879.19;5034168;28;1049;-73
2021/12/21 12:26:58;;;;;;;;;;;;;;;0.44;100.00;101875.31;5033875;28;956;-72
2021/12/21 12:29:25;;;;;;;;;;;;;;;0.52;100.00;101874.25;5051767;28;1357;-73
2021/12/21 12:31:58;;;;;;;;;;;;;;;0.76;100.00;101871.06;5038968;28;1633;-73
2021/12/21 12:34:26;;;;;;;;;;;;;;;1.15;100.00;101879.09;5048276;28;1485;-74
2021/12/21 12:36:54;;;;;;;;;;;;;;;1.53;100.00;101876.41;5050154;28;1914;-74
2021/12/21 12:39:30;;;;;;;;;;;;;;;1.74;100.00;101874.06;5017425;28;1402;-75
2021/12/21 12:42:02;;;;;;;;;;;;;;;1.90;100.00;101871.88;5033959;28;1454;-73
2021/12/21 12:44:28;;;;;;;;;;;;;;;1.88;100.00;101866.56;5051829;28;1017;-74
2021/12/21 12:46:56;;;;;;;;;;;;;;;2.40;100.00;101866.06;5051406;28;1502;-74
2021/12/21 12:49:24;;;;;;;;;;;;;;;2.94;100.00;101861.75;5051024;28;1505;-74
2021/12/21 12:51:50;;;;;;;;;;;;;;;3.22;100.00;101861.78;5051321;28;1477;-75
2021/12/21 12:54:17;;;;;;;;;;;;;;;3.66;100.00;101862.09;5051924;28;796;-74
2021/12/21 12:56:43;;;;;;;;;;;;;;;3.76;100.00;101864.47;5045009;28;1993;-74
2021/12/21 12:59:11;;;;;;;;;;;;;;;3.48;100.00;101871.63;5046844;28;1569;-74
2021/12/21 13:01:40;;;;;;;;;;;;;;;3.20;100.00;101862.75;5033001;28;1494;-75
2021/12/21 13:04:08;;;;;;;;;;;;;;;2.87;100.00;101865.56;5050862;28;1509;-74
2021/12/21 13:06:36;;;;;;;;;;;;;;;2.54;100.00;101874.56;5032516;28;1544;-74
2021/12/21 13:09:04;;;;;;;;;;;;;;;2.32;100.00;101875.16;5051069;28;1414;-74
2021/12/21 13:11:32;;;;;;;;;;;;;;;1.97;100.00;101887.75;5041624;28;2099;-74
2021/12/21 13:13:58;;;;;;;;;;;;;;;1.83;100.00;101885.44;5022346;28;1362;-74
2021/12/21 13:16:26;;;;;;;;;;;;;;;1.62;100.00;101889.53;5050628;28;1891;-74
2021/12/21 13:18:54;;;;;;;;;;;;;;;1.52;100.00;101884.47;5050792;28;1645;-75
2021/12/21 13:21:23;;;;;;;;;;;;;;;1.37;100.00;101883.91;5050289;28;1340;-73