Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:50;;;;;;;14.50;5.50;;;;;;;6.12;100.00;99958.25;5027523;28;20133;-75
2023/10/06 00:03:16;;;;;;;15.75;6.53;;;;;;;6.24;100.00;99958.94;5026529;28;20017;-74
2023/10/06 00:05:44;;;;;;;10.48;5.50;;;;;;;6.09;100.00;99952.34;5024817;28;20029;-74
2023/10/06 00:08:17;;;;;;;19.42;6.35;;;;;;;6.17;100.00;99970.41;5031387;28;20005;-74
2023/10/06 00:10:46;;;;;;;11.80;6.20;;;;;;;6.14;100.00;99968.88;5036579;28;20085;-74
2023/10/06 00:13:13;;;;;;;14.27;5.63;;;;;;;6.08;100.00;99961.41;5036192;28;20030;-74
2023/10/06 00:15:38;;;;;;;11.40;5.32;;;;;;;5.97;100.00;99964.25;5035065;28;20018;-74
2023/10/06 00:18:07;;;;;;;10.02;4.55;;;;;;;6.05;100.00;99967.91;5029898;28;20053;-74
2023/10/06 00:20:49;;;;;;;10.20;5.15;;;;;;;6.02;100.00;99962.81;5038054;28;20076;-74
2023/10/06 00:23:22;;;;;;;15.68;5.10;;;;;;;6.12;100.00;99969.00;5030531;28;20033;-73
2023/10/06 00:25:57;;;;;;;14.90;4.90;;;;;;;6.07;100.00;99965.91;5035733;28;20025;-73
2023/10/06 00:28:27;;;;;;;8.93;4.32;;;;;;;5.95;100.00;99967.09;5034899;28;20057;-76
2023/10/06 00:30:57;;;;;;;17.02;5.28;;;;;;;5.89;100.00;99957.75;5034703;28;20022;-76
2023/10/06 00:33:32;;;;;;;10.27;5.05;;;;;;;5.95;100.00;99969.78;5033474;28;20271;-77
2023/10/06 00:36:16;;;;;;;12.20;5.28;;;;;;;6.02;100.00;99970.03;5036931;28;20041;-74
2023/10/06 00:38:47;;;;;;;10.57;5.30;;;;;;;6.03;100.00;99966.38;5030225;28;20022;-75
2023/10/06 00:41:14;;;;;;;11.25;3.85;;;;;;;5.98;100.00;99965.94;5037318;28;20036;-73
2023/10/06 00:43:41;;;;;;;10.98;4.55;;;;;;;5.92;100.00;99967.31;5036926;28;20022;-74
2023/10/06 00:46:07;;;;;;;10.95;4.50;;;;;;;5.89;100.00;99957.75;5037476;28;20041;-74
2023/10/06 00:48:35;;;;;;;11.95;3.88;;;;;;;5.79;100.00;99959.59;5028349;28;20040;-74
2023/10/06 00:51:04;;;;;;;8.90;4.43;;;;;;;5.87;100.00;99938.22;5033722;28;20060;-76
2023/10/06 00:53:33;;;;;;;8.35;4.03;;;;;;;5.81;100.00;99952.22;5018077;28;20052;-76
2023/10/06 00:56:02;;;;;;;8.75;4.10;;;;;;;5.79;100.00;99958.72;5021464;28;20033;-75
2023/10/06 00:58:34;;;;;;;9.70;4.85;;;;;;;5.60;100.00;99938.13;5021778;28;20029;-76
2023/10/06 01:01:00;;;;;;;9.80;4.45;;;;;;;5.69;100.00;99948.03;5020916;28;20084;-76
2023/10/06 01:03:26;;;;;;;11.43;4.10;;;;;;;5.52;100.00;99938.00;5021443;28;20040;-76
2023/10/06 01:05:57;;;;;;;14.40;4.38;;;;;;;5.44;100.00;99931.50;5021041;28;20033;-75
2023/10/06 01:08:23;;;;;;;9.80;4.35;;;;;;;5.48;100.00;99932.09;5023389;28;20032;-76
2023/10/06 01:10:51;;;;;;;10.15;4.78;;;;;;;5.47;100.00;99925.00;5022992;28;20022;-75
2023/10/06 01:13:18;;;;;;;10.18;4.22;;;;;;;5.58;100.00;99921.31;5020527;28;20025;-76
2023/10/06 01:15:55;;;;;;;12.95;5.22;;;;;;;5.56;100.00;99928.69;5016905;28;20334;-75
2023/10/06 01:18:25;;;;;;;13.45;4.90;;;;;;;5.60;100.00;99930.09;5023908;28;20044;-75
2023/10/06 01:20:50;;;;;;;9.85;4.55;;;;;;;5.65;100.00;99938.56;5022042;28;20327;-76
2023/10/06 01:23:22;;;;;;;9.30;4.35;;;;;;;5.72;100.00;99931.63;5025734;28;20057;-76
2023/10/06 01:25:53;;;;;;;12.27;4.55;;;;;;;5.65;100.00;99923.28;5025297;28;20307;-76
2023/10/06 01:28:19;;;;;;;11.30;4.63;;;;;;;5.56;100.00;99921.47;5025901;28;20049;-75
2023/10/06 01:30:45;;;;;;;9.40;4.15;;;;;;;5.40;100.00;99926.59;5026518;28;20021;-76
2023/10/06 01:33:11;;;;;;;12.50;4.15;;;;;;;5.23;100.00;99906.66;5024086;28;20351;-75
2023/10/06 01:35:42;;;;;;;11.32;4.38;;;;;;;5.25;100.00;99932.38;5022963;28;20034;-74
2023/10/06 01:38:13;;;;;;;7.40;4.32;;;;;;;5.00;100.00;99909.66;5019821;28;20021;-75
2023/10/06 01:40:44;;;;;;;12.32;4.53;;;;;;;5.08;100.00;99902.72;5018748;28;20029;-75
2023/10/06 01:43:14;;;;;;;9.60;4.43;;;;;;;5.21;100.00;99935.47;5016199;28;20032;-75
2023/10/06 01:45:43;;;;;;;8.52;4.72;;;;;;;5.17;100.00;99932.22;5018157;28;20052;-75
2023/10/06 01:50:41;;;;;;;7.85;4.40;;;;;;;5.18;100.00;99931.22;5020750;28;20110;-75
2023/10/06 01:53:07;;;;;;;8.52;4.05;;;;;;;5.21;100.00;99924.75;5021018;28;20024;-76
2023/10/06 01:55:38;;;;;;;6.25;4.03;;;;;;;5.09;100.00;99925.88;5013909;28;20017;-75
2023/10/06 01:58:07;;;;;;;9.55;4.30;;;;;;;4.96;100.00;99916.28;5019207;28;20032;-76
2023/10/06 02:00:34;;;;;;;8.25;4.20;;;;;;;4.98;100.00;99910.78;5021799;28;20053;-74
2023/10/06 02:03:00;;;;;;;7.80;4.20;;;;;;;5.05;100.00;99926.16;5019908;28;20029;-75
2023/10/06 02:05:26;;;;;;;10.45;4.85;;;;;;;5.12;100.00;99929.13;5019289;28;20018;-74
2023/10/06 02:07:51;;;;;;;8.00;4.18;;;;;;;5.17;100.00;99939.44;5022880;28;20088;-76
2023/10/06 02:10:18;;;;;;;7.38;4.22;;;;;;;4.99;100.00;99918.66;5020536;28;20044;-75
2023/10/06 02:12:45;;;;;;;6.28;3.80;;;;;;;5.07;100.00;99935.91;5017300;28;20018;-76
2023/10/06 02:15:10;;;;;;;8.80;4.22;;;;;;;5.07;100.00;99914.44;5021563;28;20310;-75
2023/10/06 02:17:42;;;;;;;6.63;3.38;;;;;;;5.02;100.00;99937.16;5020739;28;20026;-75
2023/10/06 02:20:41;;;;;;;6.68;4.13;;;;;;;4.98;100.00;99924.19;5022330;28;20081;-76
2023/10/06 02:23:00;;;;;;;5.75;3.47;;;;;;;5.01;100.00;99919.38;5020090;28;20040;-74
2023/10/06 02:25:26;;;;;;;11.90;4.53;;;;;;;5.13;100.00;99936.16;5023101;28;20022;-75
2023/10/06 02:27:56;;;;;;;10.23;5.15;;;;;;;5.09;100.00;99923.22;5003833;28;20030;-75
2023/10/06 02:30:33;;;;;;;9.40;5.43;;;;;;;5.07;100.00;99933.22;5030016;28;20060;-75
2023/10/06 02:33:01;;;;;;;12.50;5.18;;;;;;;4.90;100.00;99911.47;5022231;28;20013;-76
2023/10/06 02:35:27;;;;;;;11.77;4.65;;;;;;;4.78;100.00;99923.31;5022134;28;20098;-75
2023/10/06 02:37:52;;;;;;;11.20;4.70;;;;;;;4.64;100.00;99902.25;5021410;28;20098;-75
2023/10/06 02:40:17;;;;;;;8.35;4.30;;;;;;;4.68;100.00;99927.81;5020598;28;20029;-75
2023/10/06 02:43:06;;;;;;;9.65;4.05;;;;;;;4.56;100.00;99905.66;5014195;28;20028;-75
2023/10/06 02:45:40;;;;;;;10.67;3.90;;;;;;;4.55;100.00;99910.13;5020507;28;20132;-75
2023/10/06 02:48:22;;;;;;;8.20;4.30;;;;;;;4.50;100.00;99919.56;5022252;28;20029;-75
2023/10/06 02:50:50;;;;;;;10.88;4.65;;;;;;;4.57;100.00;99913.53;5021256;28;20030;-75
2023/10/06 02:53:20;;;;;;;12.93;3.70;;;;;;;4.56;100.00;99919.88;5022083;28;20026;-76
2023/10/06 02:55:48;;;;;;;17.35;5.28;;;;;;;4.58;100.00;99912.56;5017486;28;20069;-76
2023/10/06 02:58:18;;;;;;;11.15;4.60;;;;;;;4.57;100.00;99910.84;5018689;28;20100;-75
2023/10/06 03:00:50;;;;;;;8.00;3.78;;;;;;;4.54;100.00;99921.84;5017353;28;20104;-75
2023/10/06 03:03:18;;;;;;;8.85;3.75;;;;;;;4.42;100.00;99906.84;5020565;28;20033;-74
2023/10/06 03:05:51;;;;;;;6.18;3.30;;;;;;;4.43;100.00;99897.84;5020613;28;20227;-75
2023/10/06 03:08:20;;;;;;;5.47;3.05;;;;;;;4.48;100.00;99903.66;5015841;28;20216;-76
2023/10/06 03:10:46;;;;;;;;;;;;;;;4.34;100.00;99907.53;5019901;28;20022;-75
2023/10/06 03:13:15;;;;;;;7.80;3.08;;;;;;;4.26;100.00;99911.88;5021440;28;19909;-76
2023/10/06 03:15:46;;;;;;;;;;;;;;;4.28;100.00;99916.13;5020755;28;20030;-75
2023/10/06 03:18:13;;;;;;;6.65;3.45;;;;;;;4.29;100.00;99904.41;5020559;28;19909;-74
2023/10/06 03:20:46;;;;;;;5.72;3.50;;;;;;;4.27;100.00;99898.38;5018000;28;20068;-75
2023/10/06 03:25:56;;;;;;;7.15;4.53;;;;;;;4.23;100.00;99904.13;5013895;28;20021;-75
2023/10/06 03:28:26;;;;;;;6.45;4.40;;;;;;;4.28;100.00;99907.25;5017407;28;20053;-74
2023/10/06 03:30:52;;;;;;;7.55;4.55;;;;;;;4.24;100.00;99901.28;5017802;28;20022;-73
2023/10/06 03:33:19;;;;;;;8.32;4.35;;;;;;;4.25;100.00;99905.69;5018167;28;20057;-74
2023/10/06 03:35:54;;;;;;;7.07;4.88;;;;;;;4.23;100.00;99910.31;5023464;28;20026;-75
2023/10/06 03:43:36;;;;;;;6.28;4.05;;;;;;;4.29;100.00;99911.63;5017760;28;20080;-75
2023/10/06 03:46:01;;;;;;;;;;;;;;;4.38;100.00;99916.16;5019771;28;20365;-73
2023/10/06 03:48:29;;;;;;;7.50;3.83;;;;;;;4.33;100.00;99913.03;5019765;28;19921;-75
2023/10/06 03:50:55;;;;;;;8.43;4.60;;;;;;;4.44;100.00;99906.72;5018383;28;20101;-74
2023/10/06 03:53:23;;;;;;;8.45;4.82;;;;;;;4.44;100.00;99896.84;5014521;28;20025;-75
2023/10/06 03:55:48;;;;;;;8.68;4.30;;;;;;;4.50;100.00;99887.41;5019215;28;20022;-73
2023/10/06 03:58:15;;;;;;;9.95;4.97;;;;;;;4.57;100.00;99894.78;5040227;28;20032;-75
2023/10/06 04:00:47;;;;;;;7.65;4.28;;;;;;;4.53;100.00;99913.94;5025454;28;20032;-75
2023/10/06 04:03:13;;;;;;;6.82;4.50;;;;;;;4.50;100.00;99914.22;5025074;28;20018;-76
2023/10/06 04:05:45;;;;;;;8.57;5.15;;;;;;;4.37;100.00;99909.09;5021750;28;20287;-70
2023/10/06 04:08:14;;;;;;;7.07;3.72;;;;;;;4.26;100.00;99890.47;5021765;28;20026;-77
2023/10/06 04:10:44;;;;;;;13.90;3.95;;;;;;;4.38;100.00;99900.09;5016741;28;20032;-78
2023/10/06 04:13:10;;;;;;;11.52;5.95;;;;;;;4.33;100.00;99887.09;5018138;28;20303;-76
2023/10/06 04:15:43;;;;;;;11.07;5.22;;;;;;;4.30;100.00;99879.34;5023920;28;20084;-75
2023/10/06 04:18:10;;;;;;;15.55;5.35;;;;;;;4.28;100.00;99885.81;5021932;28;20228;-77
2023/10/06 04:20:42;;;;;;;17.38;6.65;;;;;;;4.31;100.00;99877.50;5020363;28;20030;-75
2023/10/06 04:23:11;;;;;;;16.50;6.72;;;;;;;4.28;100.00;99883.13;5016044;28;20022;-76
2023/10/06 04:25:40;;;;;;;18.98;5.72;;;;;;;4.31;100.00;99888.22;5024299;28;20040;-74
2023/10/06 04:28:08;;;;;;;13.88;6.22;;;;;;;4.34;100.00;99887.94;5022090;28;20039;-76
2023/10/06 04:30:35;;;;;;;13.70;6.00;;;;;;;4.24;100.00;99887.91;5023915;28;20014;-76
2023/10/06 04:33:00;;;;;;;8.00;4.93;;;;;;;4.24;100.00;99889.75;5025814;28;20040;-74
2023/10/06 04:35:26;;;;;;;8.77;5.35;;;;;;;4.19;100.00;99903.53;5025081;28;20045;-75
2023/10/06 04:37:52;;;;;;;7.50;4.70;;;;;;;4.13;100.00;99904.09;5037243;28;20018;-76
2023/10/06 04:40:19;;;;;;;7.70;4.25;;;;;;;4.02;100.00;99896.16;5020676;28;20026;-74
2023/10/06 04:42:45;;;;;;;8.55;4.40;;;;;;;4.02;100.00;99898.84;5017471;28;20025;-76
2023/10/06 04:45:12;;;;;;;9.13;5.28;;;;;;;4.05;100.00;99890.53;5021666;28;20018;-78
2023/10/06 04:47:42;;;;;;;12.27;5.57;;;;;;;4.19;100.00;99900.84;5024106;28;20061;-80
2023/10/06 04:50:11;;;;;;;13.95;6.40;;;;;;;4.28;100.00;99910.78;5027799;28;20014;-76
2023/10/06 04:52:42;;;;;;;17.25;5.88;;;;;;;4.28;100.00;99901.88;5020378;28;20341;-76
2023/10/06 04:55:13;;;;;;;13.50;5.57;;;;;;;4.13;100.00;99880.81;5025169;28;20026;-79
2023/10/06 04:57:38;;;;;;;13.15;5.72;;;;;;;4.15;100.00;99899.44;5023899;28;20033;-79
2023/10/06 05:00:12;;;;;;;16.27;6.40;;;;;;;4.11;100.00;99896.19;5021158;28;20028;-78
2023/10/06 05:02:38;;;;;;;12.60;5.50;;;;;;;4.01;100.00;99895.31;5005843;28;20251;-78
2023/10/06 05:05:05;;;;;;;10.43;6.07;;;;;;;4.04;100.00;99896.88;5024203;28;20029;-78
2023/10/06 05:07:31;;;;;;;11.70;5.28;;;;;;;3.90;100.00;99880.19;5021486;28;20026;-79
2023/10/06 05:09:56;;;;;;;16.40;6.20;;;;;;;4.05;100.00;99902.06;5023248;28;20215;-78
2023/10/06 05:12:24;;;;;;;13.60;6.47;;;;;;;4.01;100.00;99884.59;5024788;28;20038;-78
2023/10/06 05:14:49;;;;;;;13.77;5.80;;;;;;;4.16;100.00;99901.13;5020627;28;20100;-75
2023/10/06 05:17:16;;;;;;;10.88;5.40;;;;;;;4.20;100.00;99885.66;5014919;28;20252;-76
2023/10/06 05:19:42;;;;;;;15.75;6.45;;;;;;;4.32;100.00;99905.97;5021901;28;20065;-77
2023/10/06 05:22:07;;;;;;;14.05;6.35;;;;;;;4.28;100.00;99883.13;5021860;28;20406;-76
2023/10/06 05:24:33;;;;;;;15.60;6.63;;;;;;;4.16;100.00;99880.53;5023217;28;20025;-80
2023/10/06 05:26:58;;;;;;;19.77;6.90;;;;;;;4.13;100.00;99880.81;5020672;28;20026;-75
2023/10/06 05:29:25;;;;;;;20.67;6.82;;;;;;;4.12;100.00;99887.16;5020353;28;20339;-75
2023/10/06 05:31:53;;;;;;;15.05;7.35;;;;;;;4.02;100.00;99880.94;5025154;28;20072;-80
2023/10/06 05:34:18;;;;;;;15.10;6.25;;;;;;;4.11;100.00;99898.00;5020964;28;20028;-78
2023/10/06 05:36:44;;;;;;;26.13;6.30;;;;;;;4.02;100.00;99877.41;5024044;28;20037;-77
2023/10/06 05:39:11;;;;;;;22.73;6.97;;;;;;;4.16;100.00;99901.97;5024192;28;20022;-78
2023/10/06 05:41:42;;;;;;;15.13;6.50;;;;;;;4.32;100.00;99914.00;5026033;28;20041;-80
2023/10/06 05:44:09;;;;;;;11.65;6.20;;;;;;;4.43;100.00;99930.00;5013399;28;20352;-78
2023/10/06 05:46:37;;;;;;;14.70;6.53;;;;;;;4.35;100.00;99929.84;5024604;28;20021;-79
2023/10/06 05:49:08;;;;;;;33.75;6.78;;;;;;;4.37;100.00;99926.00;5025745;28;20041;-80
2023/10/06 05:51:36;;;;;;;11.88;5.53;;;;;;;4.25;100.00;99907.53;5101084;22;20277;-78
2023/10/06 05:54:02;;;;;;;19.17;7.35;;;;;;;4.48;100.00;99932.25;5040774;28;20030;-77
2023/10/06 05:56:29;;;;;;;16.38;7.30;;;;;;;4.52;100.00;99912.25;5040972;28;20040;-77
2023/10/06 05:58:55;;;;;;;24.50;8.40;;;;;;;4.84;100.00;99926.25;5039359;28;20021;-78
2023/10/06 06:01:21;;;;;;;21.17;8.73;;;;;;;5.24;100.00;99927.16;5024600;28;20540;-80
2023/10/06 06:03:46;;;;;;;18.10;8.73;;;;;;;5.59;100.00;99912.28;5017923;28;20025;-77
2023/10/06 06:06:14;;;;;;;16.00;7.25;;;;;;;6.24;100.00;99924.00;5018336;28;20049;-78
2023/10/06 06:08:43;;;;;;;12.13;6.10;;;;;;;6.70;100.00;99902.53;5017289;28;20018;-75
2023/10/06 06:11:08;;;;;;;12.50;5.15;;;;;;;7.37;100.00;99914.63;5017464;28;20212;-74
2023/10/06 06:13:37;;;;;;;12.20;4.72;;;;;;;8.30;100.00;99898.69;5019800;28;20053;-78
2023/10/06 06:16:02;;;;;;;8.18;3.60;;;;;;;9.17;100.00;99853.44;5019021;28;20100;-77
2023/10/06 06:18:28;;;;;;;12.63;3.88;;;;;;;10.63;100.00;99839.66;5020520;28;20041;-77
2023/10/06 06:20:54;;;;;;;6.20;3.20;;;;;;;11.72;100.00;99843.03;5022265;28;20028;-78
2023/10/06 06:23:20;;;;;;;4.35;2.30;;;;;;;12.62;100.00;99835.69;5019217;28;20096;-76
2023/10/06 06:25:46;;;;;;;6.18;2.15;;;;;;;13.64;100.00;99845.47;5016053;28;20041;-75
2023/10/06 06:28:12;;;;;;;4.57;2.40;;;;;;;14.36;100.00;99820.59;5021495;28;20014;-74
2023/10/06 06:30:39;;;;;;;4.68;2.72;;;;;;;14.93;100.00;99834.81;5018068;28;20029;-74
2023/10/06 06:33:13;;;;;;;4.43;2.38;;;;;;;15.49;100.00;99839.91;5021509;28;20036;-74
2023/10/06 06:35:42;;;;;;;4.80;2.45;;;;;;;16.19;100.00;99842.16;5034385;28;20056;-73
2023/10/06 06:38:07;;;;;;;7.30;2.60;;;;;;;17.66;95.08;99834.81;5022767;28;20105;-75
2023/10/06 06:40:34;;;;;;;5.25;2.60;;;;;;;18.14;80.75;99820.44;5020962;28;20034;-76
2023/10/06 06:43:00;;;;;;;5.65;2.65;;;;;;;17.89;77.84;99827.88;5017157;28;20049;-75
2023/10/06 06:45:26;;;;;;;6.53;2.65;;;;;;;18.00;76.88;99823.53;5019534;28;20034;-75
2023/10/06 06:47:52;;;;;;;3.60;2.40;;;;;;;18.26;74.43;99844.31;5017579;28;20026;-76
2023/10/06 06:50:18;;;;;;;6.22;2.67;;;;;;;18.55;71.53;99834.50;5021012;28;20021;-75
2023/10/06 06:52:48;;;;;;;3.38;2.13;;;;;;;20.04;67.32;99844.69;5019351;28;20057;-76
2023/10/06 06:55:13;;;;;;;3.47;2.20;;;;;;;19.28;67.22;99825.25;5020483;28;20045;-75
2023/10/06 06:57:43;;;;;;;4.30;2.40;;;;;;;20.85;62.75;99833.75;5022525;28;20219;-81
2023/10/06 07:00:17;;;;;;;3.40;2.38;;;;;;;21.24;60.99;99846.59;5019595;28;20097;-75
2023/10/06 07:02:46;;;;;;;3.97;2.47;;;;;;;20.92;60.19;99837.22;5018055;28;20227;-76
2023/10/06 07:05:17;;;;;;;4.20;2.60;;;;;;;22.00;58.43;99835.19;5014048;28;20045;-75
2023/10/06 07:07:43;;;;;;;5.93;2.88;;;;;;;21.52;58.68;99822.91;5018516;28;20049;-73
2023/10/06 07:10:20;;;;;;;4.72;3.10;;;;;;;22.01;58.91;99828.63;5021755;28;20018;-74
2023/10/06 07:12:54;;;;;;;3.22;2.42;;;;;;;22.08;56.84;99815.47;5018501;28;20102;-74
2023/10/06 07:15:21;;;;;;;4.72;2.42;;;;;;;21.61;57.30;99826.91;5013280;28;20017;-73
2023/10/06 07:17:54;;;;;;;3.55;2.35;;;;;;;21.92;57.72;99819.09;5019108;28;20100;-82
2023/10/06 07:20:23;;;;;;;4.82;2.03;;;;;;;22.91;55.10;99829.22;5019857;28;20026;-79
2023/10/06 07:22:53;;;;;;;4.00;2.03;;;;;;;23.43;53.88;99833.34;5020352;28;20033;-80
2023/10/06 07:25:19;;;;;;;4.75;2.25;;;;;;;24.04;51.60;99836.59;5025014;28;20026;-81
2023/10/06 07:27:47;;;;;;;2.97;2.15;;;;;;;23.79;51.93;99845.56;5024604;28;20026;-76
2023/10/06 07:30:16;;;;;;;4.13;2.65;;;;;;;24.12;51.29;99843.53;5017722;28;20024;-76
2023/10/06 07:32:46;;;;;;;4.20;2.53;;;;;;;24.54;51.76;99815.03;5022457;28;20030;-76
2023/10/06 07:35:17;;;;;;;6.32;3.22;;;;;;;25.11;50.43;99830.69;5024317;28;20052;-72
2023/10/06 07:37:44;;;;;;;7.15;3.28;;;;;;;25.75;50.00;99829.38;5022708;28;20045;-72
2023/10/06 07:40:14;;;;;;;7.90;3.33;;;;;;;26.74;48.28;99823.28;5022792;28;20018;-78
2023/10/06 07:42:45;;;;;;;9.15;3.35;;;;;;;26.93;47.86;99839.28;5022620;28;20045;-78
2023/10/06 07:45:11;;;;;;;7.20;3.20;;;;;;;29.12;43.76;99844.69;5026659;28;20025;-76
2023/10/06 07:47:44;;;;;;;5.07;2.80;;;;;;;28.34;44.19;99837.59;5021916;28;20045;-76
2023/10/06 07:50:13;;;;;;;5.82;2.67;;;;;;;29.73;42.12;99840.13;5024963;28;20026;-75
2023/10/06 07:52:39;;;;;;;8.23;3.33;;;;;;;29.54;42.22;99834.56;5026514;28;20053;-79
2023/10/06 07:55:06;;;;;;;5.28;3.22;;;;;;;30.52;40.99;99823.31;5028487;28;20026;-81
2023/10/06 07:57:33;;;;;;;5.25;2.65;;;;;;;30.37;40.57;99834.78;5023532;28;20369;-81
2023/10/06 07:59:59;;;;;;;5.90;2.97;;;;;;;30.91;39.92;99782.78;5026901;28;20056;-82
2023/10/06 08:02:26;;;;;;;6.07;2.60;;;;;;;29.80;41.38;99832.19;5024745;28;20049;-82
2023/10/06 08:04:52;;;;;;;5.20;3.22;;;;;;;30.90;40.85;99805.47;5027554;28;20033;-79
2023/10/06 08:07:20;;;;;;;6.90;3.10;;;;;;;29.57;41.65;99816.41;5024288;28;20029;-78
2023/10/06 08:09:46;;;;;;;;;;;;;;;29.52;42.12;99836.81;5017004;28;20026;-80
2023/10/06 08:12:13;;;;;;;7.13;3.27;;;;;;;30.26;42.18;99823.00;5014539;28;19916;-82
2023/10/06 08:14:39;;;;;;;7.93;3.75;;;;;;;29.57;42.32;99835.91;5027921;28;20056;-78
2023/10/06 08:17:05;;;;;;;10.73;3.83;;;;;;;27.70;44.03;99826.53;5024503;28;20017;-78
2023/10/06 08:19:31;;;;;;;11.82;3.97;;;;;;;27.20;46.41;99811.94;5017857;28;20334;-73
2023/10/06 08:21:56;;;;;;;10.73;4.10;;;;;;;28.59;44.57;99823.41;5022186;28;20037;-77
2023/10/06 08:24:22;;;;;;;9.68;3.95;;;;;;;29.56;42.57;99810.00;5023581;28;20018;-77
2023/10/06 08:26:48;;;;;;;8.98;4.32;;;;;;;29.48;43.97;99817.09;5023619;28;20033;-79
2023/10/06 08:29:14;;;;;;;10.02;4.43;;;;;;;29.47;42.29;99809.03;5023944;28;20476;-77
2023/10/06 08:31:39;;;;;;;9.82;4.10;;;;;;;30.65;40.84;99807.66;5024288;28;20021;-78
2023/10/06 08:34:05;;;;;;;9.88;4.00;;;;;;;28.82;43.28;99823.66;5009995;28;20021;-77
2023/10/06 08:36:31;;;;;;;9.68;3.90;;;;;;;29.95;42.52;99827.47;5022416;28;20030;-80
2023/10/06 08:38:58;;;;;;;9.45;4.28;;;;;;;30.59;41.03;99814.50;5017106;28;20045;-76
2023/10/06 08:41:28;;;;;;;9.60;4.22;;;;;;;31.59;39.24;99834.03;5021921;28;20049;-73
2023/10/06 08:43:59;;;;;;;9.55;3.58;;;;;;;32.00;38.57;99809.78;5019819;28;20045;-71
2023/10/06 08:46:24;;;;;;;9.57;3.50;;;;;;;32.28;38.25;99821.59;5021351;28;20029;-70
2023/10/06 08:48:50;;;;;;;16.10;4.30;;;;;;;31.46;39.33;99826.53;5023495;28;20021;-69
2023/10/06 08:51:20;;;;;;;9.68;3.83;;;;;;;31.76;39.09;99824.94;5020873;28;20024;-71
2023/10/06 08:53:47;;;;;;;10.80;3.95;;;;;;;31.75;39.21;99822.44;5023419;28;20307;-68
2023/10/06 08:56:14;;;;;;;13.98;4.53;;;;;;;32.49;37.72;99830.28;5020909;28;20033;-65
2023/10/06 08:58:41;;;;;;;8.15;3.78;;;;;;;30.94;39.02;99821.31;5020529;28;20029;-68
2023/10/06 09:01:08;;;;;;;9.73;3.63;;;;;;;29.99;40.11;99834.09;5021757;28;20349;-71
2023/10/06 09:03:36;;;;;;;9.25;3.40;;;;;;;30.69;38.76;99824.63;5024666;28;20307;-70
2023/10/06 09:06:02;;;;;;;11.07;3.70;;;;;;;29.86;39.94;99822.59;5022425;28;20018;-69
2023/10/06 09:08:39;;;;;;;7.97;3.72;;;;;;;30.98;38.66;99810.31;5015031;28;20027;-70
2023/10/06 09:11:04;;;;;;;13.20;3.85;;;;;;;30.88;38.29;99816.97;5006510;28;20034;-70
2023/10/06 09:13:31;;;;;;;10.90;3.88;;;;;;;30.70;38.94;99809.50;5023965;28;20412;-71
2023/10/06 09:16:07;;;;;;;11.82;3.63;;;;;;;30.60;38.32;99804.97;5017733;28;20034;-68
2023/10/06 09:18:38;;;;;;;9.73;3.65;;;;;;;30.90;38.51;99800.72;5017326;28;20135;-68
2023/10/06 09:21:10;;;;;;;8.95;3.42;;;;;;;30.73;39.25;99804.16;5021127;28;20025;-69
2023/10/06 09:23:37;;;;;;;7.70;3.63;;;;;;;30.79;38.48;99808.47;5023676;28;20036;-69
2023/10/06 09:26:06;;;;;;;13.23;4.00;;;;;;;30.41;39.20;99802.31;5018209;28;20034;-69
2023/10/06 09:28:32;;;;;;;9.32;3.95;;;;;;;31.76;37.23;99801.72;5019660;28;20021;-69
2023/10/06 09:31:00;;;;;;;15.13;4.13;;;;;;;31.69;37.82;99796.56;5015327;28;20033;-69
2023/10/06 09:33:41;;;;;;;7.13;3.47;;;;;;;31.21;37.29;99792.44;5018428;28;20089;-69
2023/10/06 09:36:14;;;;;;;10.80;4.00;;;;;;;29.59;39.13;99789.03;5020278;28;20026;-68
2023/10/06 09:38:41;;;;;;;11.15;3.85;;;;;;;28.58;40.98;99796.69;5023315;28;20299;-68
2023/10/06 09:41:07;;;;;;;9.95;3.60;;;;;;;29.36;41.26;99791.66;5022203;28;20097;-71
2023/10/06 09:43:34;;;;;;;10.05;4.15;;;;;;;29.20;40.81;99787.47;5019837;28;20314;-72
2023/10/06 09:46:08;;;;;;;9.35;3.80;;;;;;;29.16;42.01;99787.25;5018198;28;20040;-71
2023/10/06 09:48:38;;;;;;;9.68;3.78;;;;;;;29.39;40.94;99787.41;5022277;28;20048;-70
2023/10/06 09:51:06;;;;;;;11.13;4.00;;;;;;;29.62;40.92;99785.63;5019784;28;20270;-71
2023/10/06 09:53:36;;;;;;;9.93;3.53;;;;;;;30.48;39.19;99779.56;5018337;28;20036;-70
2023/10/06 09:56:04;;;;;;;9.57;3.60;;;;;;;30.83;38.50;99774.34;5021135;28;20029;-70
2023/10/06 09:58:30;;;;;;;12.63;3.88;;;;;;;29.78;40.19;99770.31;5023441;28;20322;-68
2023/10/06 10:00:57;;;;;;;11.55;3.63;;;;;;;31.45;38.46;99777.34;5023022;28;20100;-71
2023/10/06 10:03:23;;;;;;;9.57;3.67;;;;;;;32.20;37.34;99767.22;5015700;28;20223;-69
2023/10/06 10:05:50;;;;;;;11.30;3.97;;;;;;;32.58;36.83;99755.47;5021550;28;20030;-68
2023/10/06 10:08:15;;;;;;;10.90;4.25;;;;;;;32.61;36.21;99754.81;5021788;28;20029;-68
2023/10/06 10:10:44;;;;;;;9.60;3.70;;;;;;;33.00;35.83;99743.78;5021352;28;20097;-69
2023/10/06 10:13:34;;;;;;;12.13;3.65;;;;;;;32.49;36.63;99765.84;5014531;28;20021;-68
2023/10/06 10:16:02;;;;;;;8.95;3.78;;;;;;;34.32;35.03;99765.63;5020462;28;20038;-68
2023/10/06 10:18:35;;;;;;;8.90;3.53;;;;;;;35.35;33.14;99754.81;5021604;28;20097;-69
2023/10/06 10:21:02;;;;;;;11.27;3.65;;;;;;;34.50;33.09;99755.91;5020996;28;20029;-71
2023/10/06 10:23:29;;;;;;;8.23;3.83;;;;;;;33.42;34.92;99766.56;5019863;28;20042;-72
2023/10/06 10:26:03;;;;;;;11.70;3.78;;;;;;;33.20;35.41;99759.13;5016083;28;20057;-70
2023/10/06 10:28:28;;;;;;;12.07;3.90;;;;;;;33.77;35.01;99740.09;5023001;28;20038;-70
2023/10/06 10:30:58;;;;;;;12.55;4.10;;;;;;;32.56;35.67;99745.75;5017407;28;20022;-70
2023/10/06 10:33:24;;;;;;;8.65;3.67;;;;;;;32.39;36.61;99738.94;5022060;28;20105;-70
2023/10/06 10:36:11;;;;;;;16.73;4.10;;;;;;;33.34;35.59;99743.78;5019992;28;20076;-70
2023/10/06 10:38:37;;;;;;;9.30;3.65;;;;;;;33.58;34.87;99748.06;5018483;28;20040;-71
2023/10/06 10:41:07;;;;;;;12.13;4.10;;;;;;;32.09;36.63;99744.28;5021757;28;20037;-70
2023/10/06 10:43:35;;;;;;;12.77;3.67;;;;;;;31.97;37.12;99748.84;5021486;28;20026;-70
2023/10/06 10:46:04;;;;;;;10.70;3.47;;;;;;;32.63;36.79;99740.47;5017604;28;20141;-70
2023/10/06 10:48:37;;;;;;;7.57;3.80;;;;;;;32.92;35.84;99737.84;5022737;28;20370;-69
2023/10/06 10:51:12;;;;;;;11.00;4.10;;;;;;;33.15;35.19;99724.50;5020798;28;20052;-69
2023/10/06 10:53:47;;;;;;;9.35;3.75;;;;;;;31.14;37.71;99733.34;5021081;28;20250;-69
2023/10/06 10:56:26;;;;;;;8.45;3.50;;;;;;;32.65;36.75;99733.41;5020702;28;20041;-70
2023/10/06 10:58:53;;;;;;;7.38;3.63;;;;;;;32.53;36.26;99736.84;5021102;28;20040;-70
2023/10/06 11:01:35;;;;;;;11.40;4.32;;;;;;;31.03;37.96;99729.16;5014595;28;20038;-70
2023/10/06 11:04:18;;;;;;;9.13;3.17;;;;;;;31.84;38.26;99714.19;5020829;28;20137;-70
2023/10/06 11:06:46;;;;;;;9.02;3.38;;;;;;;33.19;35.72;99702.22;5021207;28;20119;-71
2023/10/06 11:09:25;;;;;;;9.10;3.90;;;;;;;32.50;36.42;99719.88;5025867;28;20022;-73
2023/10/06 11:11:58;;;;;;;11.98;4.07;;;;;;;32.51;36.13;99699.94;5021577;28;20034;-73
2023/10/06 11:14:25;;;;;;;11.73;4.47;;;;;;;32.03;36.34;99706.38;5023016;28;20056;-72
2023/10/06 11:16:52;;;;;;;9.98;3.33;;;;;;;32.47;36.72;99696.13;5024138;28;20057;-72
2023/10/06 11:19:19;;;;;;;9.32;3.80;;;;;;;31.69;37.13;99693.06;5026203;28;20021;-72
2023/10/06 11:21:47;;;;;;;9.48;3.75;;;;;;;34.19;35.22;99672.00;5025095;28;20322;-72
2023/10/06 11:24:32;;;;;;;7.22;3.28;;;;;;;35.95;32.88;99679.28;5022835;28;20045;-73
2023/10/06 11:27:22;;;;;;;11.60;4.35;;;;;;;34.55;34.05;99673.41;5020630;28;20344;-73
2023/10/06 11:29:51;;;;;;;9.07;3.72;;;;;;;35.40;34.58;99669.31;5018133;28;20041;-68
2023/10/06 11:32:17;;;;;;;9.35;3.80;;;;;;;37.66;31.13;99677.91;5024728;28;20033;-68
2023/10/06 11:34:44;;;;;;;9.45;3.00;;;;;;;39.66;29.96;99652.34;5041286;28;20046;-74
2023/10/06 11:37:11;;;;;;;8.70;3.60;;;;;;;39.11;29.31;99652.53;5022411;28;20049;-73
2023/10/06 11:39:37;;;;;;;9.20;3.70;;;;;;;36.91;30.24;99663.72;5025393;28;20211;-74
2023/10/06 11:42:37;;;;;;;8.45;3.45;;;;;;;36.59;31.99;99663.59;5022461;28;20344;-69
2023/10/06 11:45:11;;;;;;;9.88;3.83;;;;;;;37.57;30.93;99662.34;5025504;28;20231;-71
2023/10/06 11:47:37;;;;;;;9.05;3.53;;;;;;;38.22;30.67;99661.94;5015531;28;20089;-70
2023/10/06 11:50:05;;;;;;;7.93;3.58;;;;;;;37.74;30.08;99667.63;5020804;28;20022;-73