Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:59;;;;;;;3.10;1.53;;;17.60;59.20;;;;;;5108928;27;20184;-46
2023/03/26 00:03:28;;;;;;;4.73;1.70;;;17.60;59.10;;;;;;5081613;27;20273;-46
2023/03/26 00:06:09;;;;;;;2.93;1.40;;;17.50;59.20;;;;;;5106245;27;20189;-45
2023/03/26 00:08:40;;;;;;;5.27;1.90;;;17.50;59.20;;;;;;5108925;28;20648;-46
2023/03/26 00:11:16;;;;;;;4.97;1.97;;;17.50;59.20;;;;;;5080001;28;20204;-46
2023/03/26 00:13:45;;;;;;;4.07;1.70;;;17.50;59.40;;;;;;5090896;27;20242;-46
2023/03/26 00:16:18;;;;;;;4.47;2.00;;;17.50;59.30;;;;;;5056962;28;20285;-46
2023/03/26 00:18:50;;;;;;;4.27;1.83;;;17.50;59.30;;;;;;5084622;28;20220;-46
2023/03/26 00:21:26;;;;;;;5.10;1.80;;;17.50;59.40;;;;;;5108754;28;20221;-46
2023/03/26 00:24:13;;;;;;;5.30;2.10;;;17.50;59.40;;;;;;5089932;28;20177;-46
2023/03/26 00:26:41;;;;;;;4.87;1.97;;;17.50;59.40;;;;;;5079088;28;20489;-46
2023/03/26 00:29:12;;;;;;;4.93;1.87;;;17.40;59.40;;;;;;5084269;28;20196;-46
2023/03/26 00:31:44;;;;;;;5.83;2.17;;;17.50;59.40;;;;;;5091335;28;20240;-45
2023/03/26 00:34:17;;;;;;;4.57;1.83;;;17.40;59.40;;;;;;5104586;27;20231;-46
2023/03/26 00:36:53;;;;;;;6.17;2.10;;;17.50;59.50;;;;;;5109756;27;20207;-46
2023/03/26 00:39:32;;;;;;;4.37;1.63;;;17.50;59.40;;;;;;5113086;27;20589;-46
2023/03/26 00:42:05;;;;;;;7.03;2.17;;;17.50;59.40;;;;;;5090663;28;20514;-46
2023/03/26 00:44:34;;;;;;;3.70;1.60;;;17.50;59.40;;;;;;5104449;28;20188;-46
2023/03/26 00:47:06;;;;;;;6.23;2.13;;;17.50;59.50;;;;;;5090208;28;20279;-46
2023/03/26 00:49:35;;;;;;;5.33;1.93;;;17.40;59.40;;;;;;5107639;28;20584;-46
2023/03/26 00:52:07;;;;;;;5.27;2.20;;;17.40;59.40;;;;;;5104920;28;20244;-45
2023/03/26 00:54:36;;;;;;;4.20;1.80;;;17.40;59.50;;;;;;5073596;28;20197;-46
2023/03/26 00:57:05;;;;;;;5.33;2.13;;;17.40;59.50;;;;;;5099754;28;20894;-46
2023/03/26 00:59:34;;;;;;;4.13;1.80;;;17.40;59.50;;;;;;5088542;28;20216;-46
2023/03/26 01:02:09;;;;;;;4.33;1.77;;;17.40;59.50;;;;;;5094130;28;20245;-46
2023/03/26 01:04:37;;;;;;;5.77;2.17;;;17.40;59.50;;;;;;5090866;28;20207;-46
2023/03/26 01:07:20;;;;;;;4.53;1.87;;;17.40;59.60;;;;;;5109936;28;20203;-46
2023/03/26 01:09:51;;;;;;;4.07;2.13;;;17.40;59.60;;;;;;5112242;28;20561;-46
2023/03/26 01:12:30;;;;;;;5.90;2.20;;;17.40;59.60;;;;;;5089751;28;20196;-46
2023/03/26 01:15:03;;;;;;;5.80;2.20;;;17.30;59.50;;;;;;5087407;28;20315;-46
2023/03/26 01:17:36;;;;;;;6.97;2.10;;;17.40;59.60;;;;;;5107471;28;20212;-46
2023/03/26 01:20:18;;;;;;;4.73;2.03;;;17.30;59.50;;;;;;5104672;28;20657;-46
2023/03/26 01:22:58;;;;;;;5.50;2.20;;;17.30;59.50;;;;;;5105426;28;20196;-46
2023/03/26 01:25:31;;;;;;;4.87;1.93;;;17.30;59.60;;;;;;5074660;28;20241;-46
2023/03/26 01:28:07;;;;;;;4.13;1.80;;;17.40;59.60;;;;;;5085231;28;20214;-46
2023/03/26 01:30:41;;;;;;;6.63;2.43;;;17.40;59.60;;;;;;5100744;28;20199;-46
2023/03/26 01:33:35;;;;;;;4.27;1.70;;;17.30;59.60;;;;;;5088717;28;20203;-46
2023/03/26 01:36:47;;;;;;;5.57;1.87;;;17.30;59.60;;;;;;5083081;28;20296;-46
2023/03/26 01:39:41;;;;;;;4.80;1.83;;;17.30;59.60;;;;;;5064363;28;20871;-46
2023/03/26 01:42:20;;;;;;;4.07;1.80;;;17.30;59.60;;;;;;5101466;28;20184;-46
2023/03/26 01:45:09;;;;;;;3.20;1.63;;;17.30;59.70;;;;;;5092332;28;20513;-45
2023/03/26 01:47:41;;;;;;;4.27;1.60;;;17.30;59.60;;;;;;5104778;28;20201;-46
2023/03/26 01:50:18;;;;;;;4.87;2.07;;;17.30;59.70;;;;;;5070638;28;20412;-46
2023/03/26 01:52:49;;;;;;;4.27;2.00;;;17.30;59.60;;;;;;5093816;28;20273;-46
2023/03/26 01:55:21;;;;;;;6.07;2.10;;;17.30;59.70;;;;;;5113595;27;20188;-46
2023/03/26 01:58:18;;;;;;;4.83;1.87;;;17.30;59.70;;;;;;5092307;28;20299;-46
2023/03/26 02:01:23;;;;;;;5.50;1.97;;;17.30;59.60;;;;;;5088161;28;20189;-45
2023/03/26 02:04:16;;;;;;;5.20;2.10;;;17.30;59.60;;;;;;5071715;28;20235;-46
2023/03/26 02:07:09;;;;;;;7.80;2.30;;;17.30;59.70;;;;;;5096381;28;20208;-46
2023/03/26 02:09:51;;;;;;;6.80;2.17;;;17.30;59.70;;;;;;5109196;28;20194;-47
2023/03/26 02:12:22;;;;;;;6.67;2.20;;;17.30;59.70;;;;;;5103615;28;20200;-46
2023/03/26 02:14:52;;;;;;;6.03;1.90;;;17.20;59.70;;;;;;5089080;28;20216;-46
2023/03/26 02:17:22;;;;;;;5.83;2.17;;;17.20;59.70;;;;;;5090999;28;20224;-46
2023/03/26 02:19:54;;;;;;;4.03;1.70;;;17.20;59.60;;;;;;5110883;28;20198;-46
2023/03/26 02:22:28;;;;;;;7.47;2.00;;;17.30;59.70;;;;;;5105407;28;20193;-45
2023/03/26 02:25:15;;;;;;;5.70;1.93;;;17.20;59.70;;;;;;5103086;27;20281;-46
2023/03/26 02:27:51;;;;;;;7.07;2.23;;;17.30;59.80;;;;;;5107614;28;20214;-46
2023/03/26 02:30:25;;;;;;;4.80;2.10;;;17.20;59.80;;;;;;5108010;28;20746;-46
2023/03/26 02:33:02;;;;;;;6.47;2.10;;;17.20;59.80;;;;;;5099083;28;20204;-46
2023/03/26 02:35:33;;;;;;;4.57;2.30;;;17.20;60.40;;;;;;5113776;27;20290;-46
2023/03/26 02:38:03;;;;;;;4.53;2.00;;;17.20;59.70;;;;;;5110097;27;20239;-46
2023/03/26 02:40:34;;;;;;;6.33;2.30;;;17.20;59.70;;;;;;5113889;27;20196;-46
2023/03/26 02:43:07;;;;;;;6.77;2.10;;;17.20;59.80;;;;;;5112942;27;20196;-46
2023/03/26 02:45:37;;;;;;;4.93;2.03;;;17.20;59.80;;;;;;5106671;27;20638;-46
2023/03/26 02:48:08;;;;;;;5.07;2.30;;;17.20;59.80;;;;;;5105215;28;20185;-46
2023/03/26 02:50:38;;;;;;;5.60;2.10;;;17.20;59.70;;;;;;5102135;27;20268;-46
2023/03/26 02:53:10;;;;;;;6.53;2.43;;;17.20;59.80;;;;;;5108833;27;20572;-46
2023/03/26 02:55:41;;;;;;;6.50;2.27;;;17.20;59.80;;;;;;5108502;27;20211;-46
2023/03/26 02:58:11;;;;;;;4.17;1.90;;;17.20;59.70;;;;;;5106393;27;20211;-46
2023/03/26 03:00:43;;;;;;;4.90;1.90;;;17.20;60.00;;;;;;5109356;28;20184;-46
2023/03/26 03:03:12;;;;;;;6.60;1.83;;;17.20;59.90;;;;;;5072136;28;20337;-46
2023/03/26 03:05:44;;;;;;;5.80;2.20;;;17.20;59.80;;;;;;5087546;27;20209;-46
2023/03/26 03:08:17;;;;;;;6.77;2.10;;;17.20;59.80;;;;;;5112167;27;20228;-45
2023/03/26 03:11:02;;;;;;;5.97;2.13;;;17.20;59.80;;;;;;5106705;28;20629;-46
2023/03/26 03:13:32;;;;;;;4.93;1.87;;;17.20;59.80;;;;;;5110106;28;20548;-46
2023/03/26 03:16:05;;;;;;;3.87;2.00;;;17.20;59.80;;;;;;5103208;27;20527;-45
2023/03/26 03:18:55;;;;;;;6.00;2.37;;;17.10;59.70;;;;;;5108633;28;20836;-46
2023/03/26 03:21:28;;;;;;;5.77;2.03;;;17.10;59.70;;;;;;5062652;27;20214;-46
2023/03/26 03:23:59;;;;;;;3.83;1.57;;;17.10;59.70;;;;;;5086207;28;20189;-46
2023/03/26 03:26:32;;;;;;;6.73;2.20;;;17.10;59.80;;;;;;5101585;27;20581;-46
2023/03/26 03:29:05;;;;;;;5.80;2.40;;;17.10;59.80;;;;;;5090607;28;20234;-46
2023/03/26 03:31:35;;;;;;;4.43;2.20;;;17.10;59.80;;;;;;5103872;28;20224;-46
2023/03/26 03:34:05;;;;;;;4.40;1.87;;;17.10;59.80;;;;;;5106087;28;20233;-46
2023/03/26 03:36:37;;;;;;;5.90;2.07;;;17.10;59.80;;;;;;5109982;27;20204;-46
2023/03/26 03:39:07;;;;;;;5.60;1.93;;;17.10;59.80;;;;;;5106190;28;20284;-46
2023/03/26 03:41:41;;;;;;;6.50;2.10;;;17.10;59.80;;;;;;5106014;28;20575;-46
2023/03/26 03:44:13;;;;;;;7.33;2.53;;;17.10;59.90;;;;;;5074232;28;20297;-46
2023/03/26 03:46:42;;;;;;;4.27;1.97;;;17.10;59.80;;;;;;5103695;27;20199;-46
2023/03/26 03:49:13;;;;;;;4.03;1.90;;;17.10;59.80;;;;;;5091166;28;20413;-46
2023/03/26 03:51:44;;;;;;;4.33;1.80;;;17.10;60.40;;;;;;5114421;27;20214;-46
2023/03/26 03:54:16;;;;;;;4.63;2.00;;;17.10;59.80;;;;;;5105830;28;20197;-46
2023/03/26 03:56:47;;;;;;;4.43;1.43;;;17.10;59.90;;;;;;5104793;28;20629;-45
2023/03/26 03:59:19;;;;;;;4.50;1.90;;;17.10;59.90;;;;;;5108240;27;20229;-46
2023/03/26 04:02:03;;;;;;;5.83;2.37;;;17.10;59.90;;;;;;5103096;27;20288;-46
2023/03/26 04:04:33;;;;;;;4.30;1.70;;;17.00;59.80;;;;;;5107313;28;20200;-46
2023/03/26 04:07:05;;;;;;;4.33;1.70;;;17.10;59.80;;;;;;5109897;27;20652;-46
2023/03/26 04:09:36;;;;;;;4.90;1.87;;;17.00;59.80;;;;;;5094475;28;20212;-46
2023/03/26 04:12:06;;;;;;;4.73;1.90;;;17.10;59.90;;;;;;5106234;28;20744;-46
2023/03/26 04:14:46;;;;;;;3.47;1.70;;;17.10;59.90;;;;;;5105027;28;20634;-46
2023/03/26 04:17:20;;;;;;;4.17;2.07;;;17.10;59.90;;;;;;5087100;28;20216;-46
2023/03/26 04:19:53;;;;;;;6.60;2.07;;;17.10;60.00;;;;;;5111227;27;20576;-45
2023/03/26 04:22:27;;;;;;;6.80;2.00;;;17.10;60.00;;;;;;5106896;28;20196;-46
2023/03/26 04:25:01;;;;;;;5.37;1.87;;;17.00;59.90;;;;;;5108613;28;20204;-46
2023/03/26 04:27:35;;;;;;;7.07;2.27;;;17.10;60.00;;;;;;5105326;27;20590;-46
2023/03/26 04:30:14;;;;;;;4.73;1.67;;;17.10;60.00;;;;;;5085045;28;20873;-46
2023/03/26 04:32:45;;;;;;;4.37;1.63;;;17.00;59.90;;;;;;5071612;28;20201;-46
2023/03/26 04:35:19;;;;;;;6.17;2.40;;;17.10;60.60;;;;;;5107542;28;20687;-46
2023/03/26 04:37:51;;;;;;;3.37;1.80;;;17.10;60.00;;;;;;5109884;27;20648;-46
2023/03/26 04:40:29;;;;;;;4.57;1.67;;;17.00;59.90;;;;;;5084159;27;20196;-46
2023/03/26 04:43:16;;;;;;;3.50;1.70;;;17.00;59.90;;;;;;5103609;27;20622;-46
2023/03/26 04:45:51;;;;;;;4.53;1.87;;;17.00;60.00;;;;;;5110374;28;20546;-45
2023/03/26 04:48:25;;;;;;;4.33;1.63;;;17.00;60.00;;;;;;5103110;27;20198;-46
2023/03/26 04:50:53;;;;;;;5.03;1.63;;;17.00;60.00;;;;;;5106786;27;20210;-46
2023/03/26 04:53:24;;;;;;;4.30;1.73;;;17.00;60.00;;;;;;5108122;28;20226;-45
2023/03/26 04:56:30;;;;;;;5.13;2.00;;;17.00;60.00;;;;;;5107461;28;20388;-46
2023/03/26 04:59:01;;;;;;;3.80;1.70;;;17.00;59.90;;;;;;5119085;27;20239;-46
2023/03/26 05:01:31;;;;;;;3.10;1.40;;;17.00;60.00;;;;;;5085724;28;20213;-46
2023/03/26 05:04:03;;;;;;;5.03;2.00;;;17.00;60.00;;;;;;5087645;28;20258;-46
2023/03/26 05:06:36;;;;;;;5.97;2.07;;;17.00;60.00;;;;;;5105954;27;20188;-46
2023/03/26 05:09:09;;;;;;;3.83;1.20;;;17.00;59.90;;;;;;5097642;28;20199;-46
2023/03/26 05:11:37;;;;;;;4.57;1.40;;;17.00;60.00;;;;;;5076662;28;20262;-46
2023/03/26 05:14:07;;;;;;;3.97;1.40;;;17.00;60.00;;;;;;5095541;28;20193;-46
2023/03/26 05:16:38;;;;;;;4.13;1.50;;;17.00;60.00;;;;;;5100146;28;20205;-45
2023/03/26 05:19:14;;;;;;;3.67;1.70;;;17.00;60.00;;;;;;5089723;28;20233;-45
2023/03/26 05:21:45;;;;;;;4.73;1.90;;;17.00;60.00;;;;;;5087999;28;20193;-46
2023/03/26 05:24:16;;;;;;;4.73;1.80;;;17.00;60.00;;;;;;5097562;28;20201;-46
2023/03/26 05:26:45;;;;;;;3.30;1.60;;;17.00;60.00;;;;;;5114721;28;20640;-46
2023/03/26 05:29:29;;;;;;;5.13;1.60;;;17.00;60.00;;;;;;5115333;27;20213;-45
2023/03/26 05:32:00;;;;;;;4.07;2.07;;;17.00;60.00;;;;;;5116630;28;20223;-45
2023/03/26 05:34:32;;;;;;;4.73;1.50;;;17.00;60.00;;;;;;5104344;28;20232;-46
2023/03/26 05:37:07;;;;;;;2.80;1.40;;;16.90;59.90;;;;;;5121273;27;20290;-45
2023/03/26 05:39:42;;;;;;;3.93;1.60;;;17.00;60.00;;;;;;5104488;28;20189;-46
2023/03/26 05:42:20;;;;;;;4.00;1.80;;;17.00;60.00;;;;;;5089244;27;20199;-45
2023/03/26 05:44:52;;;;;;;4.60;1.60;;;17.00;60.00;;;;;;5111829;28;20228;-46
2023/03/26 05:47:20;;;;;;;4.57;1.60;;;17.00;60.00;;;;;;5112508;28;20225;-45
2023/03/26 05:49:48;;;;;;;4.83;1.87;;;16.90;59.90;;;;;;5093116;28;20185;-46
2023/03/26 05:52:18;;;;;;;3.77;1.83;;;16.90;60.00;;;;;;5112589;27;20692;-46
2023/03/26 05:54:55;;;;;;;7.10;1.80;;;17.00;60.00;;;;;;5109316;28;20261;-45
2023/03/26 05:57:29;;;;;;;3.90;1.70;;;17.00;60.00;;;;;;5099676;27;20212;-46
2023/03/26 06:00:10;;;;;;;2.87;1.50;;;17.00;60.00;;;;;;5090928;28;20199;-46
2023/03/26 06:02:41;;;;;;;4.53;1.83;;;17.00;60.00;;;;;;5109592;28;20181;-45
2023/03/26 06:05:13;;;;;;;2.97;1.50;;;16.90;59.90;;;;;;5103618;27;20634;-45
2023/03/26 06:07:44;;;;;;;3.57;1.80;;;16.90;60.50;;;;;;5106583;27;20652;-45
2023/03/26 06:10:12;;;;;;;5.47;1.63;;;17.00;60.00;;;;;;5107840;28;20587;-46
2023/03/26 06:12:46;;;;;;;5.70;2.07;;;17.00;60.00;;;;;;5115158;27;20214;-45
2023/03/26 06:15:13;;;;;;;3.77;1.70;;;17.00;60.00;;;;;;5101721;28;20200;-45
2023/03/26 06:17:45;;;;;;;3.20;1.60;;;17.00;60.00;;;;;;5108440;28;20235;-45
2023/03/26 06:20:14;;;;;;;3.50;1.40;;;17.00;60.00;;;;;;5116019;27;20242;-46
2023/03/26 06:22:41;;;;;;;2.70;1.17;;;17.00;60.00;;;;;;5108263;28;20192;-46
2023/03/26 06:25:10;;;;;;;3.10;1.80;;;16.90;59.90;;;;;;5088661;28;20287;-46
2023/03/26 06:27:41;;;;;;;4.83;1.70;;;17.00;60.00;;;;;;5110667;28;20532;-45
2023/03/26 06:30:12;;;;;;;6.03;2.00;;;16.90;60.00;;;;;;5102288;28;20223;-46
2023/03/26 06:32:44;;;;;;;4.40;1.70;;;16.90;59.90;;;;;;5110198;28;20185;-45
2023/03/26 06:35:19;;;;;;;3.80;1.77;;;17.00;60.60;;;;;;5110236;27;20224;-45
2023/03/26 06:37:46;;;;;;;3.60;1.57;;;17.00;60.00;;;;;;5100144;28;20598;-45
2023/03/26 06:40:15;;;;;;;5.33;1.90;;;17.00;60.00;;;;;;5094735;28;20211;-45
2023/03/26 06:42:46;;;;;;;4.90;1.70;;;16.90;60.00;;;;;;5103779;28;20193;-45
2023/03/26 06:45:36;;;;;;;5.87;1.60;;;16.90;60.00;;;;;;5108953;28;20185;-46
2023/03/26 06:48:07;;;;;;;3.87;1.40;;;17.00;60.00;;;;;;5087531;28;20763;-47
2023/03/26 06:50:37;;;;;;;5.40;2.17;;;16.90;60.00;;;;;;5107039;28;20212;-47
2023/03/26 06:53:10;;;;;;;5.00;1.80;;;16.90;60.00;;;;;;5099464;28;20207;-46
2023/03/26 06:55:44;;;;;;;2.97;1.47;;;16.90;59.90;;;;;;5102541;28;20520;-45
2023/03/26 06:58:13;;;;;;;3.10;1.57;;;16.90;59.90;;;;;;5082351;28;20240;-45
2023/03/26 07:00:42;;;;;;;7.23;2.23;;;16.90;59.90;;;;;;5079468;28;20185;-45
2023/03/26 07:03:13;;;;;;;6.07;2.17;;;16.90;59.80;;;;;;5111446;28;20216;-45
2023/03/26 07:05:43;;;;;;;5.03;1.97;;;16.90;59.80;;;;;;5108000;28;20212;-45
2023/03/26 07:08:13;;;;;;;5.53;1.87;;;17.00;59.80;;;;;;5105558;28;20580;-45
2023/03/26 07:10:45;;;;;;;3.57;1.60;;;16.90;59.70;;;;;;5106724;28;20207;-46
2023/03/26 07:13:16;;;;;;;4.40;1.83;;;16.90;59.70;;;;;;5108351;28;20200;-45
2023/03/26 07:15:44;;;;;;;3.27;1.40;;;16.90;59.70;;;;;;5069558;28;20254;-46
2023/03/26 07:18:12;;;;;;;3.77;1.83;;;16.90;59.70;;;;;;5107231;28;20661;-45
2023/03/26 07:20:44;;;;;;;4.23;1.60;;;16.90;59.70;;;;;;5112272;28;20204;-45
2023/03/26 07:23:18;;;;;;;7.13;2.20;;;16.90;59.70;;;;;;5112881;28;20199;-45
2023/03/26 07:25:54;;;;;;;3.63;1.43;;;16.90;59.70;;;;;;5095798;28;20545;-46
2023/03/26 07:28:41;;;;;;;5.00;1.77;;;16.90;59.70;;;;;;5105244;28;20200;-46
2023/03/26 07:32:09;;;;;;;5.23;1.97;;;16.90;59.70;;;;;;5092986;28;20201;-45
2023/03/26 07:35:08;;;;;;;5.90;1.97;;;16.90;59.80;;;;;;5044112;27;1464276;-46
2023/03/26 07:38:33;;;;;;;4.80;1.60;;;16.90;59.80;;;;;;5118049;27;20207;-45
2023/03/26 07:41:33;;;;;;;5.93;1.90;;;16.90;59.70;;;;;;4987626;28;20683;-45
2023/03/26 07:45:02;;;;;;;3.20;1.57;;;16.90;59.90;;;;;;4970007;28;20212;-46
2023/03/26 07:47:37;;;;;;;3.63;1.73;;;17.00;59.80;;;;;;4938364;28;20237;-45
2023/03/26 07:50:19;;;;;;;4.60;1.83;;;16.90;59.80;;;;;;4979834;28;20611;-46
2023/03/26 07:52:49;;;;;;;4.63;1.50;;;16.90;59.80;;;;;;4988787;28;20223;-45
2023/03/26 07:55:21;;;;;;;4.23;1.83;;;16.90;59.80;;;;;;4981258;28;20191;-45
2023/03/26 07:58:07;;;;;;;3.73;1.77;;;16.90;59.80;;;;;;4985145;28;20667;-45
2023/03/26 08:01:03;;;;;;;6.53;1.50;;;17.00;59.80;;;;;;4990551;28;20783;-46
2023/03/26 08:04:03;;;;;;;4.80;1.83;;;17.00;59.90;;;;;;4991103;28;20248;-46
2023/03/26 08:07:22;;;;;;;4.50;1.60;;;16.90;60.20;;;;;;4987346;28;20203;-45
2023/03/26 08:10:18;;;;;;;7.70;2.07;;;16.90;60.20;;;;;;5007871;27;20199;-45
2023/03/26 08:13:10;;;;;;;4.40;1.77;;;17.00;60.30;;;;;;5092365;28;20187;-45
2023/03/26 08:15:59;;;;;;;4.67;1.37;;;16.90;60.40;;;;;;5097094;28;20541;-45
2023/03/26 08:18:32;;;;;;;4.50;1.50;;;17.00;60.40;;;;;;5096670;28;20389;-45
2023/03/26 08:21:22;;;;;;;4.17;1.63;;;16.90;60.30;;;;;;5105535;27;20183;-45
2023/03/26 08:24:17;;;;;;;4.17;1.50;;;16.90;60.20;;;;;;5108824;27;20196;-46
2023/03/26 08:27:20;;;;;;;4.90;2.10;;;17.00;60.20;;;;;;5104994;27;20513;-46
2023/03/26 08:30:12;;;;;;;4.77;1.70;;;16.90;60.00;;;;;;5060174;27;20207;-45
2023/03/26 08:32:41;;;;;;;3.97;1.87;;;17.00;60.00;;;;;;5102658;27;20211;-45
2023/03/26 08:35:13;;;;;;;2.77;1.17;;;17.00;60.00;;;;;;5098922;28;20236;-46
2023/03/26 08:37:46;;;;;;;3.83;1.57;;;17.00;60.20;;;;;;5101721;27;20190;-46
2023/03/26 08:40:57;;;;;;;4.03;1.87;;;17.00;60.40;;;;;;5084347;28;20261;-46
2023/03/26 08:44:18;;;;;;;4.93;1.80;;;17.00;60.30;;;;;;5105133;28;20196;-45
2023/03/26 08:47:22;;;;;;;5.27;1.87;;;17.00;61.00;;;;;;5105181;28;20573;-45
2023/03/26 08:50:35;;;;;;;4.23;1.90;;;17.00;60.40;;;;;;5103679;28;20200;-45
2023/03/26 08:53:37;;;;;;;7.47;1.83;;;17.00;60.30;;;;;;5098418;28;20216;-45
2023/03/26 08:56:38;;;;;;;4.83;1.90;;;17.00;60.20;;;;;;5098981;28;20196;-46
2023/03/26 08:59:39;;;;;;;4.40;1.80;;;17.00;60.30;;;;;;5099095;27;20282;-45
2023/03/26 09:02:40;;;;;;;5.53;1.80;;;17.00;60.40;;;;;;5096151;28;20207;-45
2023/03/26 09:05:45;;;;;;;4.03;1.80;;;17.00;60.30;;;;;;5091079;28;20201;-45
2023/03/26 09:08:38;;;;;;;6.97;2.00;;;17.00;60.10;;;;;;5101050;28;20199;-45
2023/03/26 09:11:55;;;;;;;4.17;1.80;;;17.00;60.10;;;;;;5110704;28;20209;-47
2023/03/26 09:15:01;;;;;;;4.70;1.60;;;17.00;60.20;;;;;;5099410;28;20200;-45
2023/03/26 09:18:12;;;;;;;4.33;1.47;;;17.00;60.20;;;;;;5103158;28;20216;-47
2023/03/26 09:21:01;;;;;;;5.10;1.90;;;17.00;60.20;;;;;;5091907;28;20269;-47
2023/03/26 09:24:09;;;;;;;5.67;2.07;;;17.00;60.30;;;;;;5107743;28;20184;-46
2023/03/26 09:27:20;;;;;;;5.37;1.83;;;17.00;60.20;;;;;;5095972;28;20210;-46
2023/03/26 09:29:53;;;;;;;5.40;1.60;;;16.90;60.30;;;;;;4985686;28;20220;-46
2023/03/26 09:33:01;;;;;;;5.47;1.37;;;17.00;60.50;;;;;;5080230;28;20196;-46
2023/03/26 09:35:53;;;;;;;5.70;1.87;;;17.00;60.40;;;;;;5101979;28;20585;-46
2023/03/26 09:38:50;;;;;;;5.17;1.93;;;17.00;60.30;;;;;;5103242;28;20216;-46
2023/03/26 09:41:41;;;;;;;6.20;2.07;;;17.00;60.30;;;;;;5102519;28;20204;-46
2023/03/26 09:44:52;;;;;;;4.37;1.40;;;17.00;60.30;;;;;;5098960;28;20266;-46
2023/03/26 09:48:04;;;;;;;4.20;1.63;;;17.00;60.30;;;;;;5106376;28;20248;-46
2023/03/26 09:50:47;;;;;;;2.13;1.13;;;17.00;60.20;;;;;;5104372;28;20197;-46
2023/03/26 09:53:43;;;;;;;5.07;1.70;;;17.00;60.30;;;;;;5101168;28;20204;-46
2023/03/26 09:56:39;;;;;;;6.80;1.77;;;17.00;60.40;;;;;;5099318;28;20819;-46
2023/03/26 09:59:33;;;;;;;8.70;1.70;;;17.00;60.30;;;;;;5105488;28;20648;-46
2023/03/26 10:02:12;;;;;;;5.23;1.57;;;16.90;60.50;;;;;;5103097;28;20181;-46
2023/03/26 10:05:15;;;;;;;4.17;1.73;;;17.00;60.50;;;;;;5098619;28;20600;-46
2023/03/26 10:08:27;;;;;;;3.93;1.50;;;17.00;60.40;;;;;;5102529;28;20294;-50
2023/03/26 10:11:20;;;;;;;3.33;1.47;;;17.00;60.30;;;;;;5101846;28;20212;-46
2023/03/26 10:14:14;;;;;;;2.97;1.30;;;17.00;60.20;;;;;;5098056;28;20744;-46
2023/03/26 10:17:24;;;;;;;5.20;1.27;;;17.00;60.20;;;;;;5106242;28;20669;-46
2023/03/26 10:20:30;;;;;;;6.77;1.60;;;17.00;60.50;;;;;;5108369;28;20215;-46
2023/03/26 10:23:41;;;;;;;3.13;1.50;;;17.00;60.70;;;;;;5104417;28;20192;-46
2023/03/26 10:26:40;;;;;;;2.10;1.40;;;17.00;60.80;;;;;;5103141;27;20584;-46
2023/03/26 10:29:49;;;;;;;4.70;1.20;;;17.00;60.70;;;;;;5099931;28;20223;-46
2023/03/26 10:32:56;;;;;;;4.77;1.30;;;17.00;60.70;;;;;;5101696;27;20532;-46
2023/03/26 10:36:11;;;;;;;2.80;1.60;;;17.00;60.50;;;;;;5099883;28;20258;-46
2023/03/26 10:39:01;;;;;;;4.47;1.50;;;17.00;60.60;;;;;;5110493;28;20224;-46
2023/03/26 10:41:55;;;;;;;2.80;1.10;;;17.00;60.50;;;;;;5107425;28;20208;-46
2023/03/26 10:45:08;;;;;;;4.00;1.33;;;17.00;60.50;;;;;;5106344;28;20184;-46
2023/03/26 10:47:56;;;;;;;3.13;1.27;;;17.10;60.40;;;;;;5086197;27;20185;-46
2023/03/26 10:51:09;;;;;;;3.80;1.57;;;17.00;60.60;;;;;;5092321;28;20197;-46
2023/03/26 10:54:18;;;;;;;2.80;1.53;;;17.10;60.60;;;;;;5096304;28;20703;-46
2023/03/26 10:56:54;;;;;;;4.27;1.73;;;17.00;60.50;;;;;;5106549;27;20221;-46
2023/03/26 10:59:30;;;;;;;2.23;1.27;;;17.10;60.60;;;;;;5077142;27;20668;-46
2023/03/26 11:02:00;;;;;;;3.97;1.10;;;17.10;60.50;;;;;;5099902;28;20202;-46
2023/03/26 11:05:17;;;;;;;3.30;1.40;;;17.10;60.40;;;;;;5101159;28;20898;-46
2023/03/26 11:08:03;;;;;;;2.37;1.20;;;17.00;60.40;;;;;;5100102;28;20241;-46
2023/03/26 11:11:00;;;;;;;3.43;1.20;;;17.10;60.30;;;;;;5110747;28;20211;-46
2023/03/26 11:14:11;;;;;;;2.70;1.67;;;17.10;60.30;;;;;;5093599;28;20216;-48
2023/03/26 11:17:30;;;;;;;3.37;1.10;;;17.10;60.90;;;;;;5082450;28;20207;-46
2023/03/26 11:20:32;;;;;;;3.17;1.50;;;17.10;60.30;;;;;;5083235;28;20581;-45
2023/03/26 11:23:37;;;;;;;1.83;1.10;;;17.10;60.30;;;;;;5109187;27;20204;-45
2023/03/26 11:26:55;;;;;;;2.57;1.30;;;17.10;60.30;;;;;;5104007;28;20400;-46
2023/03/26 11:29:56;;;;;;;2.57;1.50;;;17.10;60.30;;;;;;5105528;27;20216;-46
2023/03/26 11:33:07;;;;;;;1.70;1.20;;;17.10;60.50;;;;;;5097674;27;20685;-46
2023/03/26 11:35:44;;;;;;;2.80;1.00;;;17.10;61.10;;;;;;5040465;28;20250;-46
2023/03/26 11:38:32;;;;;;;5.57;1.30;;;17.10;60.80;;;;;;5030530;28;20213;-45
2023/03/26 11:41:13;;;;;;;3.17;1.63;;;17.10;60.70;;;;;;5044126;28;20749;-45
2023/03/26 11:44:12;;;;;;;3.30;1.47;;;17.10;60.70;;;;;;5034098;28;20221;-46
2023/03/26 11:46:57;;;;;;;2.43;1.17;;;17.20;60.60;;;;;;5047065;28;20225;-45
2023/03/26 11:49:25;;;;;;;3.40;1.70;;;17.10;60.50;;;;;;5046200;28;20603;-46
2023/03/26 11:51:53;;;;;;;4.33;1.50;;;17.10;60.40;;;;;;5041843;28;20228;-46
2023/03/26 11:54:37;;;;;;;2.67;1.70;;;17.10;60.40;;;;;;5046540;28;20260;-45
2023/03/26 11:57:17;;;;;;;2.27;1.50;;;17.10;60.40;;;;;;5045887;28;20691;-46
2023/03/26 12:00:16;;;;;;;3.60;1.40;;;17.10;60.30;;;;;;5044054;28;20248;-45
2023/03/26 12:02:47;;;;;;;4.63;2.20;;;17.20;60.40;;;;;;5030048;28;20541;-45
2023/03/26 12:05:21;;;;;;;4.40;1.80;;;17.20;60.30;;;;;;5027896;28;20288;-46
2023/03/26 12:07:59;;;;;;;3.77;1.77;;;17.20;60.30;;;;;;5092418;27;20205;-46
2023/03/26 12:10:41;;;;;;;2.07;1.47;;;17.10;60.10;;;;;;5082498;28;20205;-45
2023/03/26 12:13:44;;;;;;;4.17;1.70;;;17.20;60.10;;;;;;5103385;27;20208;-46
2023/03/26 12:16:20;;;;;;;3.63;1.63;;;17.20;60.00;;;;;;5044761;28;20212;-45
2023/03/26 12:19:21;;;;;;;5.83;1.73;;;17.10;60.00;;;;;;5082330;28;20543;-46
2023/03/26 12:21:51;;;;;;;4.00;1.30;;;17.20;60.00;;;;;;5107829;28;20208;-45
2023/03/26 12:24:41;;;;;;;3.20;1.60;;;17.20;60.10;;;;;;5105095;27;20207;-46
2023/03/26 12:27:27;;;;;;;3.00;1.50;;;17.20;59.90;;;;;;5103806;28;20201;-45
2023/03/26 12:30:25;;;;;;;5.47;2.03;;;17.20;59.90;;;;;;5080277;28;20212;-45
2023/03/26 12:32:59;;;;;;;3.97;1.70;;;17.20;59.90;;;;;;5103509;28;20197;-45
2023/03/26 12:35:33;;;;;;;3.17;2.00;;;17.20;59.80;;;;;;5058761;28;20226;-46
2023/03/26 12:38:33;;;;;;;3.60;1.80;;;17.20;59.80;;;;;;5060988;28;20829;-46
2023/03/26 12:41:17;;;;;;;3.20;2.27;;;17.20;59.80;;;;;;5079069;28;20243;-45
2023/03/26 12:44:30;;;;;;;4.07;1.93;;;17.20;59.80;;;;;;5083320;28;20204;-45
2023/03/26 12:47:26;;;;;;;2.90;2.10;;;17.30;59.80;;;;;;5093566;28;20203;-45
2023/03/26 12:50:23;;;;;;;4.27;2.27;;;17.20;59.80;;;;;;5063033;28;20658;-45
2023/03/26 12:53:39;;;;;;;2.93;1.80;;;17.30;59.90;;;;;;5063899;28;20696;-45
2023/03/26 12:57:07;;;;;;;3.20;1.80;;;17.20;59.70;;;;;;5082901;28;20511;-46
2023/03/26 12:59:59;;;;;;;4.30;2.33;;;17.20;59.70;;;;;;5084703;28;20233;-46
2023/03/26 13:03:13;;;;;;;3.13;1.83;;;17.20;59.80;;;;;;5084238;28;20205;-46
2023/03/26 13:06:05;;;;;;;3.47;1.87;;;17.30;59.80;;;;;;5075969;28;20197;-46
2023/03/26 13:09:18;;;;;;;4.40;1.90;;;17.30;59.80;;;;;;5086389;28;20195;-46
2023/03/26 13:12:00;;;;;;;2.70;1.50;;;17.30;59.80;;;;;;5085083;28;20238;-45
2023/03/26 13:15:13;;;;;;;3.07;1.73;;;17.20;59.80;;;;;;5085798;28;20201;-45
2023/03/26 13:18:11;;;;;;;3.37;1.63;;;17.30;59.70;;;;;;5057577;28;20282;-45
2023/03/26 13:21:03;;;;;;;2.73;1.77;;;17.30;59.80;;;;;;5087375;28;20213;-46
2023/03/26 13:24:04;;;;;;;2.97;1.60;;;17.30;59.80;;;;;;5085785;28;20193;-46
2023/03/26 13:27:13;;;;;;;2.43;1.50;;;17.30;59.80;;;;;;5075416;28;20216;-46
2023/03/26 13:30:10;;;;;;;3.03;1.70;;;17.30;59.70;;;;;;5081916;28;20197;-46
2023/03/26 13:33:13;;;;;;;2.63;1.90;;;17.30;59.80;;;;;;5054956;28;20197;-46
2023/03/26 13:36:05;;;;;;;2.10;1.67;;;17.30;59.80;;;;;;5088608;28;20240;-46
2023/03/26 13:39:20;;;;;;;3.70;1.80;;;17.30;59.70;;;;;;5095261;28;20196;-46
2023/03/26 13:42:45;;;;;;;3.20;1.80;;;17.30;59.70;;;;;;5100084;28;20281;-46
2023/03/26 13:45:53;;;;;;;1.40;1.10;;;17.30;59.60;;;;;;5094702;28;20189;-46
2023/03/26 13:48:30;;;;;;;1.70;1.27;;;17.30;59.70;;;;;;5107644;28;20180;-48
2023/03/26 13:51:39;;;;;;;3.03;1.60;;;17.40;59.70;;;;;;5093274;28;20320;-46
2023/03/26 13:55:01;;;;;;;2.33;1.30;;;17.40;59.70;;;;;;5098932;27;20240;-46
2023/03/26 13:57:42;;;;;;;2.20;1.40;;;17.30;59.70;;;;;;5108434;28;20200;-46
2023/03/26 14:00:15;;;;;;;2.00;1.20;;;17.40;59.70;;;;;;5083881;28;20653;-46
2023/03/26 14:02:53;;;;;;;1.63;1.00;;;17.40;59.70;;;;;;5093432;28;20595;-46
2023/03/26 14:05:45;;;;;;;3.03;1.60;;;17.40;59.70;;;;;;5103560;28;20201;-46
2023/03/26 14:08:32;;;;;;;1.60;1.17;;;17.30;59.60;;;;;;5094964;27;20196;-46
2023/03/26 14:11:41;;;;;;;2.33;1.63;;;17.40;59.60;;;;;;5087859;28;20200;-46
2023/03/26 14:14:36;;;;;;;2.23;1.57;;;17.40;59.60;;;;;;5110525;27;20223;-45