Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:43;;;;;;;8.05;4.55;;;15.60;98.10;;;;;;4993778;28;20463;-88
2023/09/06 00:04:09;;;;;;;12.73;4.55;;;15.50;98.00;;;;;;4993595;28;20503;-88
2023/09/06 00:06:37;;;;;;;7.38;4.25;;;15.50;98.10;;;;;;4993270;28;20111;-88
2023/09/06 00:09:04;;;;;;;5.50;4.22;;;15.40;97.90;;;;;;4994070;28;20057;-89
2023/09/06 00:11:32;;;;;;;6.63;3.60;;;15.40;98.00;;;;;;4983515;28;20108;-89
2023/09/06 00:14:00;;;;;;;6.82;4.13;;;15.30;98.20;;;;;;4991382;28;20412;-88
2023/09/06 00:16:30;;;;;;;8.98;4.13;;;15.30;98.30;;;;;;4983133;28;20236;-89
2023/09/06 00:18:59;;;;;;;9.50;3.85;;;15.20;98.50;;;;;;4987592;28;20061;-89
2023/09/06 00:21:27;;;;;;;6.63;4.00;;;15.20;98.60;;;;;;4984866;28;20483;-88
2023/09/06 00:23:54;;;;;;;7.25;4.18;;;15.20;99.00;;;;;;5001516;28;20054;-89
2023/09/06 00:26:21;;;;;;;7.63;4.38;;;15.20;98.40;;;;;;4984977;28;20054;-88
2023/09/06 00:28:49;;;;;;;7.75;3.75;;;15.10;98.50;;;;;;4980389;28;20054;-88
2023/09/06 00:31:16;;;;;;;6.78;3.88;;;15.10;98.20;;;;;;4993177;28;20544;-88
2023/09/06 00:33:44;;;;;;;4.70;3.47;;;15.10;98.00;;;;;;4986564;28;20054;-88
2023/09/06 00:36:11;;;;;;;9.88;4.43;;;15.10;98.90;;;;;;4982342;28;20495;-89
2023/09/06 00:38:38;;;;;;;7.00;4.45;;;15.00;98.80;;;;;;4993601;28;20135;-90
2023/09/06 00:41:05;;;;;;;6.43;4.00;;;15.00;98.90;;;;;;4997713;28;20053;-91
2023/09/06 00:43:32;;;;;;;6.72;3.67;;;15.00;99.40;;;;;;4992606;28;20137;-91
2023/09/06 00:46:06;;;;;;;6.22;3.67;;;15.00;99.10;;;;;;5007863;28;20046;-92
2023/09/06 00:48:36;;;;;;;6.22;4.10;;;14.90;98.70;;;;;;5000465;28;20046;-92
2023/09/06 00:51:06;;;;;;;5.50;3.65;;;14.90;99.00;;;;;;4978892;28;20144;-92
2023/09/06 00:53:34;;;;;;;6.03;4.07;;;14.90;98.70;;;;;;4997934;28;20069;-92
2023/09/06 00:56:03;;;;;;;5.28;3.45;;;14.90;98.30;;;;;;5001756;28;20100;-92
2023/09/06 00:58:32;;;;;;;4.82;3.50;;;14.80;98.20;;;;;;4989227;28;20081;-92
2023/09/06 01:00:59;;;;;;;6.22;3.50;;;14.80;98.00;;;;;;5014873;28;20046;-92
2023/09/06 01:03:26;;;;;;;4.55;3.60;;;14.80;98.40;;;;;;4996113;28;20046;-92
2023/09/06 01:06:14;;;;;;;5.32;3.60;;;14.80;98.40;;;;;;4990157;28;20081;-91
2023/09/06 01:08:52;;;;;;;8.73;4.28;;;14.70;98.10;;;;;;4988964;28;20049;-91
2023/09/06 01:11:21;;;;;;;7.07;3.92;;;14.70;98.60;;;;;;4989059;28;20053;-91
2023/09/06 01:13:59;;;;;;;5.38;3.88;;;14.70;99.10;;;;;;4994102;28;20200;-91
2023/09/06 01:16:28;;;;;;;10.38;3.67;;;14.70;99.20;;;;;;4996377;28;20137;-91
2023/09/06 01:18:56;;;;;;;6.13;4.07;;;14.70;99.50;;;;;;5008174;28;20104;-91
2023/09/06 01:21:27;;;;;;;4.82;4.05;;;14.60;99.60;;;;;;4978677;28;20057;-91
2023/09/06 01:23:55;;;;;;;12.20;4.70;;;14.60;99.50;;;;;;4988174;28;20123;-91
2023/09/06 01:26:22;;;;;;;7.65;4.53;;;14.60;99.80;;;;;;4989465;28;20136;-92
2023/09/06 01:28:49;;;;;;;6.07;3.78;;;14.60;100.00;;;;;;4987483;28;20060;-91
2023/09/06 01:31:17;;;;;;;7.68;4.43;;;14.60;99.80;;;;;;4991355;28;20077;-91
2023/09/06 01:33:44;;;;;;;6.20;4.15;;;14.50;99.30;;;;;;4991993;28;20047;-88
2023/09/06 01:36:11;;;;;;;5.65;3.80;;;14.50;99.10;;;;;;4989408;28;20075;-91
2023/09/06 01:38:38;;;;;;;5.90;3.92;;;14.50;99.50;;;;;;4985557;28;20062;-90
2023/09/06 01:41:06;;;;;;;8.00;4.35;;;14.50;99.60;;;;;;4986322;28;20046;-90
2023/09/06 01:43:33;;;;;;;12.27;4.05;;;14.50;99.80;;;;;;4984071;28;20479;-90
2023/09/06 01:46:00;;;;;;;5.82;4.30;;;14.40;100.00;;;;;;4986793;28;20659;-91
2023/09/06 01:48:27;;;;;;;8.65;4.65;;;14.40;100.00;;;;;;4990920;28;20089;-91
2023/09/06 01:50:55;;;;;;;7.75;4.00;;;14.40;100.00;;;;;;4978149;28;20116;-90
2023/09/06 01:53:22;;;;;;;8.32;4.60;;;14.40;100.00;;;;;;4990111;28;20499;-91
2023/09/06 01:55:50;;;;;;;7.90;4.15;;;14.40;100.00;;;;;;4989030;28;20108;-91
2023/09/06 01:58:17;;;;;;;7.18;3.80;;;14.40;100.00;;;;;;4984907;28;20408;-91
2023/09/06 02:00:46;;;;;;;7.15;3.40;;;14.30;99.50;;;;;;4987028;28;20050;-91
2023/09/06 02:03:16;;;;;;;6.60;3.88;;;14.30;98.90;;;;;;4979490;28;20137;-91
2023/09/06 02:05:43;;;;;;;5.00;3.90;;;14.30;99.00;;;;;;4982931;28;20060;-92
2023/09/06 02:08:12;;;;;;;6.75;3.72;;;14.30;99.30;;;;;;4988593;28;20367;-91
2023/09/06 02:10:40;;;;;;;7.97;5.05;;;14.20;99.50;;;;;;4988030;28;20050;-92
2023/09/06 02:13:07;;;;;;;5.40;3.97;;;14.20;99.40;;;;;;4988919;28;20050;-91
2023/09/06 02:15:35;;;;;;;6.13;3.63;;;14.20;99.60;;;;;;4972385;28;20058;-91
2023/09/06 02:18:02;;;;;;;6.93;4.00;;;14.20;99.40;;;;;;4987378;28;20435;-90
2023/09/06 02:20:29;;;;;;;5.95;3.78;;;14.20;99.60;;;;;;4977724;28;20069;-91
2023/09/06 02:22:56;;;;;;;5.60;3.95;;;14.10;99.50;;;;;;4985472;28;20609;-92
2023/09/06 02:25:33;;;;;;;7.00;4.15;;;14.10;99.90;;;;;;4986945;28;20057;-91
2023/09/06 02:28:04;;;;;;;10.23;4.40;;;14.10;99.90;;;;;;4992842;28;20054;-91
2023/09/06 02:30:36;;;;;;;6.80;4.03;;;14.00;100.00;;;;;;4982906;28;20054;-92
2023/09/06 02:33:04;;;;;;;7.97;4.20;;;14.00;99.80;;;;;;5000033;28;20085;-92
2023/09/06 02:35:35;;;;;;;8.27;4.10;;;13.90;99.90;;;;;;4983153;28;20043;-91
2023/09/06 02:38:02;;;;;;;7.10;4.25;;;13.90;100.00;;;;;;4978950;28;20155;-91
2023/09/06 02:40:29;;;;;;;6.25;3.80;;;13.90;100.00;;;;;;4983445;28;20127;-90
2023/09/06 02:42:56;;;;;;;6.05;3.47;;;13.90;99.70;;;;;;4986613;28;20057;-91
2023/09/06 02:45:23;;;;;;;6.47;3.75;;;13.90;99.60;;;;;;4998486;28;20089;-91
2023/09/06 02:47:51;;;;;;;7.70;3.55;;;13.80;99.60;;;;;;5007904;28;20085;-91
2023/09/06 02:50:23;;;;;;;5.00;3.50;;;13.80;99.40;;;;;;5003631;28;20050;-91
2023/09/06 02:52:56;;;;;;;5.10;3.90;;;13.80;99.60;;;;;;4992585;28;20049;-90
2023/09/06 02:55:23;;;;;;;8.90;4.45;;;13.80;99.80;;;;;;4986325;28;20050;-91
2023/09/06 02:57:51;;;;;;;5.00;3.80;;;13.80;100.00;;;;;;4991917;28;20140;-90
2023/09/06 03:00:29;;;;;;;8.95;3.95;;;13.70;100.00;;;;;;4994084;28;20061;-91
2023/09/06 03:03:05;;;;;;;5.70;4.10;;;13.70;100.00;;;;;;4995008;28;20030;-92
2023/09/06 03:05:43;;;;;;;6.53;3.65;;;13.70;100.00;;;;;;5006950;28;20081;-91
2023/09/06 03:08:12;;;;;;;6.53;3.67;;;13.70;100.00;;;;;;4992976;28;20050;-91
2023/09/06 03:10:45;;;;;;;4.60;3.53;;;13.60;100.00;;;;;;4983458;28;20708;-92
2023/09/06 03:13:15;;;;;;;7.28;3.88;;;13.60;99.70;;;;;;4992079;28;20068;-92
2023/09/06 03:15:43;;;;;;;5.80;3.70;;;13.60;100.00;;;;;;5012987;28;20049;-91
2023/09/06 03:18:11;;;;;;;4.80;3.78;;;13.60;99.50;;;;;;5004121;28;20147;-91
2023/09/06 03:20:44;;;;;;;7.97;3.78;;;13.60;99.20;;;;;;4987945;28;20049;-92
2023/09/06 03:23:19;;;;;;;6.95;4.03;;;13.50;99.50;;;;;;4990867;28;20475;-92
2023/09/06 03:25:54;;;;;;;7.85;3.92;;;13.50;99.40;;;;;;4984466;28;20047;-93
2023/09/06 03:28:43;;;;;;;4.82;3.65;;;13.40;99.40;;;;;;5008008;28;20041;-91
2023/09/06 03:31:12;;;;;;;5.70;3.90;;;13.40;99.60;;;;;;4979542;28;20076;-92
2023/09/06 03:33:39;;;;;;;6.93;4.00;;;13.30;99.60;;;;;;5001900;28;20088;-90
2023/09/06 03:36:09;;;;;;;5.03;3.65;;;13.30;100.00;;;;;;5001328;28;20058;-91
2023/09/06 03:38:39;;;;;;;7.18;3.88;;;13.30;100.00;;;;;;5008143;28;20050;-91
2023/09/06 03:41:07;;;;;;;7.10;3.75;;;13.30;100.00;;;;;;5004657;28;20057;-90
2023/09/06 03:43:35;;;;;;;6.88;3.70;;;13.30;100.00;;;;;;4990558;28;20451;-90
2023/09/06 03:46:07;;;;;;;5.28;3.65;;;13.30;100.00;;;;;;5001473;28;20353;-90
2023/09/06 03:48:35;;;;;;;6.53;3.78;;;13.20;100.00;;;;;;4978867;28;20057;-90
2023/09/06 03:51:03;;;;;;;12.07;4.32;;;13.20;99.80;;;;;;4980944;28;20414;-91
2023/09/06 03:53:32;;;;;;;8.30;4.25;;;13.20;99.80;;;;;;4994969;28;20054;-90
2023/09/06 03:56:00;;;;;;;9.68;4.57;;;13.10;100.00;;;;;;5004015;28;20061;-90
2023/09/06 03:58:27;;;;;;;11.07;3.95;;;13.10;100.00;;;;;;4988012;28;20042;-91
2023/09/06 04:00:56;;;;;;;12.13;3.60;;;13.10;100.00;;;;;;4985578;28;20046;-91
2023/09/06 04:03:23;;;;;;;5.95;3.83;;;13.10;100.00;;;;;;4985203;28;20072;-91
2023/09/06 04:05:53;;;;;;;11.18;3.75;;;13.00;100.00;;;;;;4984476;28;20064;-91
2023/09/06 04:08:20;;;;;;;6.22;3.92;;;13.00;99.30;;;;;;4984494;28;20053;-90
2023/09/06 04:10:49;;;;;;;5.20;4.10;;;13.00;99.10;;;;;;4987080;28;20058;-91
2023/09/06 04:13:16;;;;;;;4.63;3.50;;;13.00;99.30;;;;;;4985598;28;20057;-89
2023/09/06 04:15:43;;;;;;;10.48;3.80;;;12.90;99.40;;;;;;4987178;28;20053;-90
2023/09/06 04:18:11;;;;;;;5.63;2.97;;;12.90;99.20;;;;;;4998436;28;20057;-90
2023/09/06 04:20:44;;;;;;;4.78;3.25;;;12.90;99.30;;;;;;4984900;28;20054;-92
2023/09/06 04:23:13;;;;;;;6.38;3.00;;;12.90;99.60;;;;;;4987207;28;20120;-91
2023/09/06 04:25:41;;;;;;;5.00;3.25;;;12.80;98.70;;;;;;4983719;28;20054;-92
2023/09/06 04:28:11;;;;;;;4.07;3.13;;;12.80;98.90;;;;;;4984656;28;20467;-91
2023/09/06 04:30:41;;;;;;;6.85;3.33;;;12.80;99.30;;;;;;5003755;28;20527;-91
2023/09/06 04:33:15;;;;;;;9.00;3.38;;;12.80;99.30;;;;;;4986145;28;20657;-90
2023/09/06 04:35:49;;;;;;;5.32;3.10;;;12.70;99.00;;;;;;4986185;28;20061;-90
2023/09/06 04:38:24;;;;;;;5.75;3.33;;;12.70;99.30;;;;;;4994983;28;20462;-92
2023/09/06 04:40:53;;;;;;;7.20;4.13;;;12.70;99.90;;;;;;4992138;28;20137;-93
2023/09/06 04:43:22;;;;;;;5.40;3.70;;;12.70;100.00;;;;;;4992467;28;20077;-94
2023/09/06 04:45:50;;;;;;;7.20;3.60;;;12.80;100.00;;;;;;4991821;28;20072;-94
2023/09/06 04:48:23;;;;;;;7.47;4.20;;;12.80;100.00;;;;;;4999067;28;20057;-93
2023/09/06 04:50:50;;;;;;;9.45;4.55;;;12.80;100.00;;;;;;4983574;28;20058;-92
2023/09/06 04:53:17;;;;;;;7.05;3.90;;;12.80;100.00;;;;;;4987831;28;20058;-91
2023/09/06 04:55:47;;;;;;;12.95;4.43;;;12.80;100.00;;;;;;4982710;28;20080;-90
2023/09/06 04:58:15;;;;;;;9.98;4.53;;;12.80;100.00;;;;;;4987964;28;20054;-89
2023/09/06 05:00:44;;;;;;;9.10;4.57;;;12.90;100.00;;;;;;4984373;28;20415;-92
2023/09/06 05:03:11;;;;;;;9.82;4.47;;;12.90;100.00;;;;;;5006201;28;20144;-91
2023/09/06 05:05:42;;;;;;;13.77;4.45;;;12.90;100.00;;;;;;4993551;28;20054;-92
2023/09/06 05:08:09;;;;;;;10.25;4.18;;;12.90;100.00;;;;;;4980400;28;20067;-91
2023/09/06 05:10:37;;;;;;;14.35;4.00;;;13.00;100.00;;;;;;5019982;28;20072;-91
2023/09/06 05:13:11;;;;;;;7.43;4.82;;;13.00;100.00;;;;;;5005673;28;20050;-89
2023/09/06 05:15:39;;;;;;;8.77;5.33;;;13.10;100.00;;;;;;4987055;28;20077;-88
2023/09/06 05:18:10;;;;;;;10.25;5.28;;;13.10;100.00;;;;;;5003018;28;20144;-88
2023/09/06 05:20:38;;;;;;;12.45;5.13;;;13.20;100.00;;;;;;4989628;28;20415;-89
2023/09/06 05:23:07;;;;;;;9.32;6.70;;;13.30;100.00;;;;;;5001331;28;20077;-89
2023/09/06 05:25:35;;;;;;;11.05;6.45;;;13.40;100.00;;;;;;4984338;28;20136;-89
2023/09/06 05:28:08;;;;;;;12.82;6.90;;;13.50;100.00;;;;;;4981970;28;20433;-88
2023/09/06 05:30:40;;;;;;;10.30;6.32;;;13.60;100.00;;;;;;4991701;28;20511;-90
2023/09/06 05:33:07;;;;;;;10.98;6.30;;;13.70;100.00;;;;;;4990570;28;20108;-90
2023/09/06 05:35:34;;;;;;;22.00;7.65;;;13.80;100.00;;;;;;5007223;28;20033;-90
2023/09/06 05:38:03;;;;;;;17.58;7.45;;;13.90;100.00;;;;;;4990376;28;20084;-91
2023/09/06 05:40:32;;;;;;;16.52;8.23;;;14.00;100.00;;;;;;4985546;28;20082;-91
2023/09/06 05:42:59;;;;;;;19.17;7.55;;;14.10;100.00;;;;;;4982493;28;20053;-90
2023/09/06 05:45:27;;;;;;;14.70;7.43;;;14.20;100.00;;;;;;4981778;28;22017;-90
2023/09/06 05:47:54;;;;;;;15.73;7.05;;;14.30;100.00;;;;;;4990932;28;20096;-91
2023/09/06 05:50:21;;;;;;;13.20;6.63;;;14.40;100.00;;;;;;5002420;28;20064;-92
2023/09/06 05:52:48;;;;;;;13.38;6.50;;;14.40;100.00;;;;;;4986093;28;20545;-92
2023/09/06 05:55:15;;;;;;;9.68;6.15;;;14.50;100.00;;;;;;4988518;28;20141;-90
2023/09/06 05:57:42;;;;;;;11.13;6.00;;;14.50;100.00;;;;;;4988192;28;20058;-91
2023/09/06 06:00:15;;;;;;;8.02;6.07;;;14.60;100.00;;;;;;4987868;28;20065;-93
2023/09/06 06:02:44;;;;;;;8.88;6.45;;;14.70;100.00;;;;;;4988013;28;20054;-91
2023/09/06 06:05:12;;;;;;;10.13;7.07;;;14.90;100.00;;;;;;4987390;28;20057;-91
2023/09/06 06:07:39;;;;;;;12.60;7.00;;;14.90;100.00;;;;;;4988847;28;20201;-91
2023/09/06 06:10:12;;;;;;;10.18;7.03;;;15.00;100.00;;;;;;4988747;28;20052;-91
2023/09/06 06:12:40;;;;;;;14.75;7.88;;;15.10;100.00;;;;;;4985859;28;20054;-91
2023/09/06 06:15:08;;;;;;;13.25;6.78;;;15.20;100.00;;;;;;5003913;28;20054;-91
2023/09/06 06:17:35;;;;;;;11.90;6.60;;;15.40;100.00;;;;;;5009035;28;20050;-91
2023/09/06 06:20:06;;;;;;;12.35;6.70;;;15.60;100.00;;;;;;4990489;28;20146;-91
2023/09/06 06:22:37;;;;;;;13.93;6.47;;;15.90;100.00;;;;;;4989579;28;20050;-91
2023/09/06 06:25:07;;;;;;;10.48;6.47;;;16.30;100.00;;;;;;4988857;28;20089;-91
2023/09/06 06:27:34;;;;;;;13.10;5.75;;;16.90;100.00;;;;;;4987964;28;20041;-91
2023/09/06 06:30:05;;;;;;;10.68;5.95;;;17.50;96.10;;;;;;4995088;28;20052;-91
2023/09/06 06:32:33;;;;;;;9.00;5.20;;;18.00;94.60;;;;;;5006033;28;20050;-92
2023/09/06 06:35:06;;;;;;;21.58;5.82;;;18.40;93.10;;;;;;4992012;28;20157;-91
2023/09/06 06:37:33;;;;;;;21.08;5.28;;;18.90;92.20;;;;;;4992762;28;20068;-90
2023/09/06 06:40:00;;;;;;;7.05;4.35;;;19.10;90.50;;;;;;5008901;28;20056;-91
2023/09/06 06:42:27;;;;;;;8.23;4.15;;;19.40;89.00;;;;;;4989682;28;20593;-92
2023/09/06 06:44:54;;;;;;;6.47;3.75;;;19.60;87.70;;;;;;4986440;28;20114;-88
2023/09/06 06:47:21;;;;;;;8.80;4.03;;;19.90;88.00;;;;;;4980607;28;20523;-88
2023/09/06 06:49:52;;;;;;;6.95;4.18;;;20.10;87.10;;;;;;4991456;28;20085;-88
2023/09/06 06:52:19;;;;;;;5.47;4.10;;;20.30;86.60;;;;;;4991052;28;20061;-87
2023/09/06 06:54:46;;;;;;;6.57;4.18;;;20.60;86.30;;;;;;4989840;28;20047;-87
2023/09/06 06:57:13;;;;;;;8.13;3.55;;;20.90;84.70;;;;;;5002045;28;20058;-88
2023/09/06 06:59:40;;;;;;;4.90;4.03;;;21.20;83.70;;;;;;5001557;28;20058;-87
2023/09/06 07:02:08;;;;;;;5.97;3.50;;;21.50;82.30;;;;;;5009237;28;20525;-88
2023/09/06 07:04:35;;;;;;;9.77;3.97;;;21.90;81.60;;;;;;4988863;28;20046;-88
2023/09/06 07:07:03;;;;;;;7.63;3.67;;;22.30;79.30;;;;;;4991842;28;20089;-88
2023/09/06 07:09:31;;;;;;;8.27;3.28;;;22.60;77.40;;;;;;4999994;28;20133;-88
2023/09/06 07:11:58;;;;;;;8.63;3.53;;;22.80;77.90;;;;;;4990939;28;20042;-88
2023/09/06 07:14:25;;;;;;;4.88;3.10;;;23.00;77.60;;;;;;4993898;28;20458;-87
2023/09/06 07:16:52;;;;;;;7.85;3.17;;;23.20;77.50;;;;;;4990426;28;20053;-88
2023/09/06 07:19:19;;;;;;;6.72;3.15;;;23.40;76.60;;;;;;5012478;28;20525;-90
2023/09/06 07:21:46;;;;;;;5.43;2.85;;;23.60;76.80;;;;;;4993414;28;20046;-88
2023/09/06 07:24:14;;;;;;;5.32;3.13;;;23.90;76.20;;;;;;4993019;28;20108;-88
2023/09/06 07:26:41;;;;;;;5.38;2.92;;;24.20;75.00;;;;;;4990339;28;20419;-88
2023/09/06 07:29:10;;;;;;;4.50;3.00;;;24.30;74.60;;;;;;4985069;28;20482;-87
2023/09/06 07:31:37;;;;;;;7.03;2.88;;;24.50;74.90;;;;;;4992196;28;20050;-88
2023/09/06 07:34:04;;;;;;;4.45;2.55;;;24.80;75.10;;;;;;4988733;28;20050;-88
2023/09/06 07:36:31;;;;;;;3.63;2.72;;;24.90;74.90;;;;;;4992804;28;20129;-87
2023/09/06 07:38:58;;;;;;;9.77;2.85;;;25.20;72.30;;;;;;5008261;28;20062;-88
2023/09/06 07:41:28;;;;;;;6.53;2.70;;;25.60;70.90;;;;;;4995122;28;20592;-87
2023/09/06 07:43:55;;;;;;;10.13;2.67;;;26.20;69.20;;;;;;5007092;28;20045;-87
2023/09/06 07:46:28;;;;;;;2.97;2.45;;;26.80;67.50;;;;;;4983095;28;20531;-88
2023/09/06 07:48:55;;;;;;;4.35;3.10;;;27.60;64.00;;;;;;4982239;28;20046;-87
2023/09/06 07:51:23;;;;;;;6.50;2.70;;;28.30;64.40;;;;;;4991144;28;20081;-87
2023/09/06 07:53:50;;;;;;;5.13;2.53;;;28.50;62.00;;;;;;4986510;28;20055;-88
2023/09/06 07:56:17;;;;;;;4.50;2.50;;;29.00;61.30;;;;;;4998722;28;20777;-87
2023/09/06 07:58:44;;;;;;;8.30;2.30;;;29.30;60.30;;;;;;5010017;28;20057;-87
2023/09/06 08:01:11;;;;;;;8.43;3.17;;;29.50;59.60;;;;;;4991478;28;20065;-87
2023/09/06 08:03:46;;;;;;;9.88;2.55;;;30.00;59.50;;;;;;4986506;28;20115;-85
2023/09/06 08:06:14;;;;;;;7.68;2.28;;;30.50;58.90;;;;;;4986120;28;20054;-85
2023/09/06 08:08:42;;;;;;;8.20;2.90;;;30.80;57.50;;;;;;4992805;28;20049;-85
2023/09/06 08:11:10;;;;;;;3.63;2.40;;;31.00;58.10;;;;;;5021285;28;20121;-85
2023/09/06 08:13:37;;;;;;;4.70;2.50;;;31.00;57.50;;;;;;4983144;28;20053;-86
2023/09/06 08:16:05;;;;;;;9.80;2.65;;;31.10;56.70;;;;;;4991911;28;20108;-85
2023/09/06 08:18:32;;;;;;;6.18;2.60;;;31.10;57.30;;;;;;4981861;28;20048;-86
2023/09/06 08:21:00;;;;;;;4.93;2.80;;;31.10;57.30;;;;;;5009023;28;20175;-85
2023/09/06 08:23:28;;;;;;;4.18;2.30;;;31.20;57.80;;;;;;4976911;28;20073;-86
2023/09/06 08:25:57;;;;;;;6.90;3.15;;;31.30;56.60;;;;;;4988385;28;20046;-86
2023/09/06 08:28:24;;;;;;;6.88;2.45;;;31.50;55.10;;;;;;5007853;28;20049;-86
2023/09/06 08:30:51;;;;;;;11.35;2.95;;;31.10;55.50;;;;;;4986785;28;20249;-86
2023/09/06 08:33:18;;;;;;;7.18;2.25;;;31.20;56.90;;;;;;4979483;28;20483;-85
2023/09/06 08:35:45;;;;;;;6.53;2.17;;;31.30;56.80;;;;;;4978474;28;20046;-86
2023/09/06 08:38:12;;;;;;;3.88;2.35;;;31.40;57.40;;;;;;4990369;28;20061;-85
2023/09/06 08:40:40;;;;;;;5.82;2.40;;;31.50;54.90;;;;;;4994200;28;20053;-86
2023/09/06 08:43:11;;;;;;;7.45;2.30;;;31.70;55.60;;;;;;4985275;28;20077;-85
2023/09/06 08:45:42;;;;;;;6.88;2.78;;;31.80;55.50;;;;;;4985612;28;20128;-85
2023/09/06 08:48:10;;;;;;;4.28;2.35;;;31.70;56.30;;;;;;4985688;28;20518;-85
2023/09/06 08:50:38;;;;;;;4.10;2.40;;;31.90;55.20;;;;;;4980128;28;20111;-86
2023/09/06 08:53:09;;;;;;;4.43;2.80;;;32.00;54.30;;;;;;4991490;28;20053;-86
2023/09/06 08:55:37;;;;;;;7.13;2.53;;;32.20;55.00;;;;;;5009899;28;20058;-86
2023/09/06 08:58:05;;;;;;;4.20;2.17;;;32.20;54.20;;;;;;4996832;28;20113;-85
2023/09/06 09:00:33;;;;;;;3.75;2.72;;;32.30;54.30;;;;;;4991706;28;20135;-86
2023/09/06 09:03:01;;;;;;;5.28;2.47;;;32.10;54.90;;;;;;4989536;28;20053;-86
2023/09/06 09:05:28;;;;;;;4.28;2.25;;;32.30;54.40;;;;;;4984162;28;20430;-86
2023/09/06 09:08:00;;;;;;;4.90;2.53;;;32.80;53.40;;;;;;4985892;28;20454;-85
2023/09/06 09:10:31;;;;;;;5.50;2.45;;;32.80;53.10;;;;;;4984665;28;20053;-86
2023/09/06 09:12:59;;;;;;;3.42;2.13;;;32.90;53.20;;;;;;5003003;28;20057;-86
2023/09/06 09:15:30;;;;;;;7.57;2.35;;;32.90;51.90;;;;;;5006506;28;20109;-85
2023/09/06 09:17:58;;;;;;;7.03;2.17;;;33.10;52.80;;;;;;4991062;28;20064;-86
2023/09/06 09:20:31;;;;;;;8.50;2.10;;;33.30;50.40;;;;;;4980776;28;20054;-86
2023/09/06 09:23:01;;;;;;;5.38;2.30;;;33.50;50.90;;;;;;4981252;28;20046;-86
2023/09/06 09:25:30;;;;;;;4.57;2.10;;;33.90;49.70;;;;;;5007431;28;20104;-86
2023/09/06 09:27:57;;;;;;;4.35;1.63;;;34.50;48.40;;;;;;4990581;28;20046;-86
2023/09/06 09:30:28;;;;;;;5.15;1.75;;;34.80;46.00;;;;;;5001472;28;20054;-86
2023/09/06 09:33:01;;;;;;;7.10;2.00;;;34.60;47.40;;;;;;4985393;28;20494;-86
2023/09/06 09:35:31;;;;;;;8.88;2.30;;;35.40;46.00;;;;;;4985432;28;20140;-86
2023/09/06 09:38:01;;;;;;;11.20;1.90;;;35.40;46.00;;;;;;4988388;28;20073;-86
2023/09/06 09:40:32;;;;;;;4.63;2.20;;;35.90;45.30;;;;;;4989759;28;20085;-86
2023/09/06 09:43:17;;;;;;;5.22;1.92;;;36.20;44.80;;;;;;4988741;28;20469;-86
2023/09/06 09:45:45;;;;;;;4.05;2.20;;;36.70;44.40;;;;;;5006961;28;20053;-86
2023/09/06 09:48:16;;;;;;;8.05;2.13;;;37.10;43.50;;;;;;4985372;28;20406;-86
2023/09/06 09:50:46;;;;;;;6.75;1.48;;;37.00;43.90;;;;;;5004154;28;20448;-86
2023/09/06 09:53:16;;;;;;;8.57;1.92;;;37.30;43.50;;;;;;4995188;28;20462;-87
2023/09/06 09:55:51;;;;;;;5.45;2.10;;;37.50;43.90;;;;;;4990092;28;20105;-86
2023/09/06 09:58:20;;;;;;;6.45;2.03;;;37.40;44.10;;;;;;4999517;28;20085;-86
2023/09/06 10:00:52;;;;;;;4.07;1.80;;;37.60;43.80;;;;;;4989313;28;20140;-86
2023/09/06 10:03:22;;;;;;;4.88;1.83;;;38.00;42.50;;;;;;4979670;28;20502;-86
2023/09/06 10:05:50;;;;;;;5.75;1.80;;;37.80;42.40;;;;;;4977807;28;20136;-86
2023/09/06 10:08:19;;;;;;;6.03;1.95;;;37.80;43.00;;;;;;5003194;28;20562;-86
2023/09/06 10:10:46;;;;;;;3.45;1.58;;;38.40;42.20;;;;;;4976933;28;20326;-87
2023/09/06 10:13:14;;;;;;;4.80;2.35;;;38.10;42.50;;;;;;4990370;28;20049;-86
2023/09/06 10:15:43;;;;;;;3.42;1.63;;;37.90;42.90;;;;;;4983063;28;20056;-86
2023/09/06 10:18:11;;;;;;;8.10;1.83;;;38.50;41.70;;;;;;4981734;28;20160;-86
2023/09/06 10:20:39;;;;;;;5.85;1.60;;;38.10;42.80;;;;;;4989117;28;20479;-86
2023/09/06 10:23:07;;;;;;;2.97;2.00;;;38.10;42.60;;;;;;4983602;28;20057;-86
2023/09/06 10:25:47;;;;;;;5.18;1.80;;;37.60;43.30;;;;;;4981120;28;20132;-86
2023/09/06 10:28:15;;;;;;;1.75;1.40;;;37.10;43.30;;;;;;4981964;28;20054;-86
2023/09/06 10:30:45;;;;;;;13.32;2.10;;;37.40;43.20;;;;;;4986533;28;20436;-86
2023/09/06 10:33:38;;;;;;;6.43;1.48;;;37.30;43.30;;;;;;4987829;28;20070;-87
2023/09/06 10:36:08;;;;;;;1.88;1.52;;;37.30;43.10;;;;;;4989021;28;20123;-86
2023/09/06 10:39:10;;;;;;;2.28;1.45;;;36.00;44.20;;;;;;4992248;28;20054;-86
2023/09/06 10:41:37;;;;;;;2.42;1.80;;;36.00;42.90;;;;;;4956661;28;20060;-86
2023/09/06 10:44:05;;;;;;;3.58;1.38;;;36.20;43.70;;;;;;5001213;28;20050;-86
2023/09/06 10:46:34;;;;;;;10.23;2.13;;;36.40;44.60;;;;;;4995490;28;20581;-86
2023/09/06 10:49:17;;;;;;;1.70;1.50;;;36.80;43.60;;;;;;4982013;28;20054;-87
2023/09/06 10:51:57;;;;;;;3.10;1.23;;;36.40;42.10;;;;;;4970059;28;20054;-86
2023/09/06 10:54:36;;;;;;;5.75;1.30;;;36.40;42.50;;;;;;4988044;28;20049;-87
2023/09/06 10:57:08;;;;;;;3.40;1.38;;;36.10;41.80;;;;;;4973927;28;20360;-86
2023/09/06 10:59:38;;;;;;;6.40;1.40;;;36.20;42.00;;;;;;4989472;28;20057;-86
2023/09/06 11:02:18;;;;;;;3.47;1.25;;;36.80;41.90;;;;;;4982928;28;20673;-86
2023/09/06 11:04:49;;;;;;;3.88;1.50;;;36.90;40.50;;;;;;4986107;28;20564;-86
2023/09/06 11:07:16;;;;;;;2.17;1.45;;;37.10;41.70;;;;;;4998020;28;20077;-86
2023/09/06 11:09:50;;;;;;;7.10;1.55;;;36.90;41.00;;;;;;4993591;28;20545;-86
2023/09/06 11:12:17;;;;;;;7.97;1.50;;;36.40;42.10;;;;;;4997235;28;20057;-86
2023/09/06 11:14:47;;;;;;;6.07;1.52;;;37.10;41.90;;;;;;4983398;28;20039;-86
2023/09/06 11:17:21;;;;;;;5.93;1.63;;;37.60;40.90;;;;;;4985747;28;20050;-86
2023/09/06 11:19:49;;;;;;;3.55;1.50;;;38.10;40.00;;;;;;4987496;28;20081;-87
2023/09/06 11:22:16;;;;;;;13.00;1.80;;;37.90;40.40;;;;;;4990470;28;20104;-87
2023/09/06 11:24:43;;;;;;;3.50;1.30;;;38.10;40.20;;;;;;5004027;28;20096;-86
2023/09/06 11:27:22;;;;;;;5.95;2.30;;;38.10;40.50;;;;;;4982137;28;20046;-86
2023/09/06 11:29:57;;;;;;;4.88;1.23;;;38.50;41.00;;;;;;4988359;28;20057;-86
2023/09/06 11:32:24;;;;;;;12.27;1.65;;;38.60;40.20;;;;;;4996364;28;20095;-86
2023/09/06 11:34:52;;;;;;;10.95;1.90;;;38.60;39.50;;;;;;4978966;28;20540;-86
2023/09/06 11:37:20;;;;;;;4.80;1.45;;;38.80;39.10;;;;;;4989860;28;20564;-86
2023/09/06 11:39:47;;;;;;;3.60;1.67;;;38.90;38.80;;;;;;4990458;28;20065;-87
2023/09/06 11:42:16;;;;;;;4.50;1.30;;;39.50;38.00;;;;;;4991554;28;20050;-87
2023/09/06 11:44:49;;;;;;;3.97;1.90;;;39.90;37.50;;;;;;4991812;28;20055;-86
2023/09/06 11:47:19;;;;;;;5.97;1.42;;;40.20;38.70;;;;;;4984024;28;20670;-86
2023/09/06 11:49:47;;;;;;;7.40;1.45;;;40.30;37.50;;;;;;4993888;28;20552;-87
2023/09/06 11:52:18;;;;;;;5.10;1.40;;;40.90;37.40;;;;;;4988582;28;20497;-86
2023/09/06 11:54:50;;;;;;;13.05;1.52;;;41.20;36.70;;;;;;4987494;28;20057;-87
2023/09/06 11:57:27;;;;;;;3.15;1.40;;;41.40;36.80;;;;;;5002422;28;20570;-87
2023/09/06 11:59:58;;;;;;;3.15;1.20;;;42.10;35.90;;;;;;4986764;28;20527;-87
2023/09/06 12:02:30;;;;;;;1.77;1.10;;;42.70;36.00;;;;;;4999030;28;20056;-87
2023/09/06 12:05:03;;;;;;;9.30;1.80;;;42.60;34.40;;;;;;4990418;28;20045;-86
2023/09/06 12:07:31;;;;;;;6.00;1.50;;;42.80;35.90;;;;;;4998874;28;20050;-87
2023/09/06 12:10:00;;;;;;;12.50;1.80;;;42.90;35.10;;;;;;4992113;28;20050;-87
2023/09/06 12:12:27;;;;;;;6.20;1.55;;;42.90;35.00;;;;;;4991224;28;20111;-87
2023/09/06 12:14:56;;;;;;;6.18;1.38;;;42.20;35.40;;;;;;4998749;28;20096;-86
2023/09/06 12:17:25;;;;;;;7.47;1.40;;;42.10;35.20;;;;;;4986089;28;20158;-88
2023/09/06 12:20:03;;;;;;;5.35;1.50;;;42.30;35.20;;;;;;5010682;28;20076;-87
2023/09/06 12:22:30;;;;;;;4.65;1.30;;;42.80;35.20;;;;;;5008139;28;20050;-87
2023/09/06 12:24:57;;;;;;;3.80;1.83;;;42.90;34.50;;;;;;4987459;28;20054;-87
2023/09/06 12:27:25;;;;;;;3.38;1.50;;;43.10;34.20;;;;;;4997735;28;20058;-87
2023/09/06 12:29:53;;;;;;;4.85;1.60;;;43.00;34.30;;;;;;4992543;28;20108;-87
2023/09/06 12:32:23;;;;;;;4.05;1.58;;;43.40;33.60;;;;;;4988547;28;20046;-87
2023/09/06 12:34:52;;;;;;;2.13;1.20;;;41.90;34.90;;;;;;4987430;28;20104;-86
2023/09/06 12:37:19;;;;;;;4.22;1.30;;;41.40;36.40;;;;;;4992478;28;20659;-87
2023/09/06 12:39:46;;;;;;;2.47;1.58;;;41.80;35.20;;;;;;4993534;28;20070;-87
2023/09/06 12:42:13;;;;;;;2.60;1.60;;;42.50;34.70;;;;;;5007733;28;20462;-86
2023/09/06 12:44:40;;;;;;;2.67;1.30;;;42.60;35.30;;;;;;5008992;28;20360;-87
2023/09/06 12:47:16;;;;;;;5.32;1.50;;;42.30;34.80;;;;;;5004807;28;20050;-87
2023/09/06 12:49:43;;;;;;;5.55;1.20;;;42.90;34.70;;;;;;5000347;28;20123;-87
2023/09/06 12:52:13;;;;;;;5.03;1.42;;;43.00;34.80;;;;;;5012471;28;20058;-87
2023/09/06 12:54:41;;;;;;;4.63;1.50;;;43.10;34.60;;;;;;5003434;28;20078;-86