Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:21;;;;;;;;;;;10.30;99.90;;;;;;5093707;28;19908;-72
2021/12/31 00:02:46;;;;;;;;;;;10.40;99.90;;;;;;5097088;28;20021;-72
2021/12/31 00:05:13;;;;;;;;;;;10.40;99.90;;;;;;5097241;28;19985;-72
2021/12/31 00:07:39;;;;;;;;;;;10.60;99.90;;;;;;5078599;28;19912;-71
2021/12/31 00:10:05;;;;;;;;;;;10.60;99.90;;;;;;5096888;28;20383;-72
2021/12/31 00:12:32;;;;;;;;;;;10.80;99.90;;;;;;5096996;28;19935;-71
2021/12/31 00:14:58;;;;;;;;;;;10.70;99.90;;;;;;5096329;28;20283;-72
2021/12/31 00:17:28;;;;;;;;;;;10.80;99.90;;;;;;5096713;28;19908;-72
2021/12/31 00:20:13;;;;;;;;;;;10.90;99.90;;;;;;5096737;28;19911;-72
2021/12/31 00:23:00;;;;;;;;;;;10.90;99.90;;;;;;5096651;28;19915;-72
2021/12/31 00:25:26;;;;;;;;;;;10.80;99.90;;;;;;5096380;28;20361;-72
2021/12/31 00:27:52;;;;;;;;;;;11.00;99.90;;;;;;5096672;28;19970;-71
2021/12/31 00:30:18;;;;;;;;;;;11.00;99.90;;;;;;5096606;28;20359;-72
2021/12/31 00:32:44;;;;;;;;;;;11.00;99.90;;;;;;5096625;28;19940;-72
2021/12/31 00:35:09;;;;;;;;;;;11.00;99.90;;;;;;5096523;28;20549;-72
2021/12/31 00:37:37;;;;;;;;;;;11.00;99.90;;;;;;5095951;28;19908;-72
2021/12/31 00:40:04;;;;;;;;;;;11.00;99.90;;;;;;5095992;28;19912;-72
2021/12/31 00:42:30;;;;;;;;;;;11.00;99.90;;;;;;5096136;28;19919;-72
2021/12/31 00:44:57;;;;;;;;;;;11.00;99.90;;;;;;5095795;28;20279;-72
2021/12/31 00:47:23;;;;;;;;;;;11.00;99.90;;;;;;5095922;28;19924;-72
2021/12/31 00:49:48;;;;;;;;;;;11.10;99.90;;;;;;5077633;28;20347;-72
2021/12/31 00:52:15;;;;;;;;;;;11.10;99.90;;;;;;5095715;28;19908;-71
2021/12/31 00:54:43;;;;;;;;;;;11.10;99.90;;;;;;5095751;28;19908;-72
2021/12/31 00:57:10;;;;;;;;;;;11.10;99.90;;;;;;5096022;28;19908;-71
2021/12/31 00:59:35;;;;;;;;;;;11.10;99.90;;;;;;5095861;28;20252;-72
2021/12/31 01:02:05;;;;;;;;;;;11.10;99.90;;;;;;5095831;28;19908;-72
2021/12/31 01:04:32;;;;;;;;;;;11.10;99.90;;;;;;5096060;28;20408;-71
2021/12/31 01:06:58;;;;;;;;;;;11.00;99.90;;;;;;5077621;28;19916;-72
2021/12/31 01:09:29;;;;;;;;;;;11.00;99.90;;;;;;5094379;28;19919;-72
2021/12/31 01:11:56;;;;;;;;;;;11.00;99.90;;;;;;5095520;28;19912;-71
2021/12/31 01:16:57;;;;;;;;;;;11.00;99.90;;;;;;5095807;28;19951;-72
2021/12/31 01:21:48;;;;;;;;;;;11.00;99.90;;;;;;5095523;28;19915;-72
2021/12/31 01:24:14;;;;;;;;;;;11.00;99.90;;;;;;5095497;28;19911;-71
2021/12/31 01:26:40;;;;;;;;;;;10.90;99.90;;;;;;5095432;28;19969;-71
2021/12/31 01:29:06;;;;;;;;;;;10.90;99.90;;;;;;5077398;28;20407;-72
2021/12/31 01:31:33;;;;;;;;;;;10.80;99.90;;;;;;5094760;28;19908;-72
2021/12/31 01:33:59;;;;;;;;;;;10.80;99.90;;;;;;5095260;28;19953;-72
2021/12/31 01:36:25;;;;;;;;;;;10.80;99.90;;;;;;5095172;28;19912;-72
2021/12/31 01:38:52;;;;;;;;;;;10.70;99.90;;;;;;5095046;28;20260;-72
2021/12/31 01:41:19;;;;;;;;;;;10.70;99.90;;;;;;5095202;28;19945;-72
2021/12/31 01:43:44;;;;;;;;;;;10.70;99.90;;;;;;5095134;28;19908;-72
2021/12/31 01:46:13;;;;;;;;;;;10.70;99.90;;;;;;5076905;28;19934;-72
2021/12/31 01:49:01;;;;;;;;;;;10.70;99.90;;;;;;5095085;28;20389;-72
2021/12/31 01:51:27;;;;;;;;;;;10.60;99.90;;;;;;5094946;28;19911;-72
2021/12/31 01:53:53;;;;;;;;;;;10.50;99.90;;;;;;5094904;28;20410;-72
2021/12/31 01:56:20;;;;;;;;;;;10.50;99.90;;;;;;5094601;28;19944;-72
2021/12/31 01:58:53;;;;;;;;;;;10.50;99.90;;;;;;5076210;28;20428;-72
2021/12/31 02:01:19;;;;;;;;;;;10.40;99.90;;;;;;5076359;28;19912;-72
2021/12/31 02:03:46;;;;;;;;;;;10.40;99.90;;;;;;5094704;28;19908;-72
2021/12/31 02:06:11;;;;;;;;;;;10.30;99.90;;;;;;5094118;28;19961;-72
2021/12/31 02:08:37;;;;;;;;;;;10.20;99.90;;;;;;5094320;28;20516;-72
2021/12/31 02:11:03;;;;;;;;;;;10.10;99.90;;;;;;5094403;28;19908;-72
2021/12/31 02:13:29;;;;;;;;;;;10.20;99.90;;;;;;5094638;28;19915;-72
2021/12/31 02:15:57;;;;;;;;;;;10.20;99.90;;;;;;5094340;28;19961;-72
2021/12/31 02:18:23;;;;;;;;;;;10.10;99.90;;;;;;5091344;28;20029;-71
2021/12/31 02:20:49;;;;;;;;;;;10.00;99.90;;;;;;5074326;28;19991;-71
2021/12/31 02:23:22;;;;;;;;;;;10.10;99.90;;;;;;5054472;28;19908;-71
2021/12/31 02:25:48;;;;;;;;;;;10.20;99.90;;;;;;5073617;28;20363;-72
2021/12/31 02:28:13;;;;;;;;;;;10.30;99.90;;;;;;5073708;28;19919;-71
2021/12/31 02:30:39;;;;;;;;;;;10.30;99.90;;;;;;5073829;28;19916;-71
2021/12/31 02:33:05;;;;;;;;;;;10.30;99.90;;;;;;5073856;28;19915;-71
2021/12/31 02:35:32;;;;;;;;;;;10.20;99.90;;;;;;5073831;28;19915;-71
2021/12/31 02:38:01;;;;;;;;;;;10.30;99.90;;;;;;5073618;28;19954;-71
2021/12/31 02:40:28;;;;;;;;;;;10.40;99.90;;;;;;5073527;28;19916;-71
2021/12/31 02:42:55;;;;;;;;;;;10.20;99.90;;;;;;5073604;28;19923;-71
2021/12/31 02:45:28;;;;;;;;;;;10.10;99.90;;;;;;5073570;28;19912;-72
2021/12/31 02:47:55;;;;;;;;;;;10.00;99.90;;;;;;5073680;28;20391;-72
2021/12/31 02:50:30;;;;;;;;;;;10.00;99.90;;;;;;5073698;28;20383;-72
2021/12/31 02:52:57;;;;;;;;;;;10.00;99.90;;;;;;5073398;28;19914;-72
2021/12/31 02:55:24;;;;;;;;;;;10.00;99.90;;;;;;5073494;28;20000;-72
2021/12/31 02:57:51;;;;;;;;;;;10.00;99.90;;;;;;5073311;28;20352;-72
2021/12/31 03:00:16;;;;;;;;;;;10.10;99.90;;;;;;5073441;28;19908;-72
2021/12/31 03:02:43;;;;;;;;;;;10.10;99.90;;;;;;5072605;28;19998;-72
2021/12/31 03:05:09;;;;;;;;;;;10.00;99.90;;;;;;5073563;28;19915;-72
2021/12/31 03:07:36;;;;;;;;;;;10.00;99.90;;;;;;5073575;28;19912;-72
2021/12/31 03:10:02;;;;;;;;;;;10.00;99.90;;;;;;5073467;28;19908;-72
2021/12/31 03:12:28;;;;;;;;;;;10.00;99.90;;;;;;5073571;28;20018;-72
2021/12/31 03:14:54;;;;;;;;;;;10.00;99.90;;;;;;5073475;28;19989;-72
2021/12/31 03:17:20;;;;;;;;;;;9.90;99.90;;;;;;5088964;28;19908;-72
2021/12/31 03:19:46;;;;;;;;;;;9.90;99.90;;;;;;5073137;28;19909;-72
2021/12/31 03:22:12;;;;;;;;;;;10.00;99.90;;;;;;5073472;28;19991;-72
2021/12/31 03:24:37;;;;;;;;;;;10.00;99.90;;;;;;5073345;28;19908;-72
2021/12/31 03:27:04;;;;;;;;;;;10.00;99.90;;;;;;5084606;28;19920;-72
2021/12/31 03:29:30;;;;;;;;;;;10.00;99.90;;;;;;5093452;28;19908;-72
2021/12/31 03:31:56;;;;;;;;;;;9.80;99.90;;;;;;5093352;28;19914;-72
2021/12/31 03:34:21;;;;;;;;;;;9.50;99.90;;;;;;5093241;28;19934;-72
2021/12/31 03:36:47;;;;;;;;;;;9.50;99.90;;;;;;5096528;28;20379;-71
2021/12/31 03:39:13;;;;;;;;;;;9.60;99.90;;;;;;5097452;28;20287;-72
2021/12/31 03:41:39;;;;;;;;;;;9.80;99.90;;;;;;5097551;28;19943;-72
2021/12/31 03:44:05;;;;;;;;;;;10.00;99.90;;;;;;5097883;28;20302;-72
2021/12/31 03:46:31;;;;;;;;;;;10.00;99.90;;;;;;5097273;28;19968;-72
2021/12/31 03:48:57;;;;;;;;;;;10.00;99.90;;;;;;5097101;28;19912;-71
2021/12/31 03:51:23;;;;;;;;;;;10.10;99.90;;;;;;5097150;28;19919;-72
2021/12/31 03:53:48;;;;;;;;;;;10.10;99.90;;;;;;5096991;28;20267;-71
2021/12/31 03:56:14;;;;;;;;;;;10.00;99.90;;;;;;5097062;28;19912;-72
2021/12/31 03:58:40;;;;;;;;;;;10.00;99.90;;;;;;5078707;28;19939;-72
2021/12/31 04:01:06;;;;;;;;;;;10.00;99.90;;;;;;5096981;28;20248;-72
2021/12/31 04:03:32;;;;;;;;;;;10.10;99.90;;;;;;5097212;28;19912;-72
2021/12/31 04:05:57;;;;;;;;;;;10.10;99.90;;;;;;5096795;28;19912;-72
2021/12/31 04:08:23;;;;;;;;;;;10.10;99.90;;;;;;5096457;28;19919;-72
2021/12/31 04:10:49;;;;;;;;;;;10.20;99.90;;;;;;5096800;28;19990;-72
2021/12/31 04:13:15;;;;;;;;;;;10.10;99.90;;;;;;5096662;28;19938;-72
2021/12/31 04:15:41;;;;;;;;;;;10.10;99.90;;;;;;5097002;28;20358;-72
2021/12/31 04:18:07;;;;;;;;;;;10.00;99.90;;;;;;5096599;28;20271;-72
2021/12/31 04:20:44;;;;;;;;;;;10.00;99.90;;;;;;5096557;28;20083;-72
2021/12/31 04:23:26;;;;;;;;;;;10.00;99.90;;;;;;5096601;28;19954;-72
2021/12/31 04:25:52;;;;;;;;;;;10.00;99.90;;;;;;5096484;28;19916;-72
2021/12/31 04:28:17;;;;;;;;;;;9.90;99.90;;;;;;5096261;28;20406;-72
2021/12/31 04:30:43;;;;;;;;;;;9.90;99.90;;;;;;5096389;28;19959;-72
2021/12/31 04:33:08;;;;;;;;;;;9.80;99.90;;;;;;5096268;28;20355;-72
2021/12/31 04:35:34;;;;;;;;;;;9.60;99.90;;;;;;5096276;28;19915;-71
2021/12/31 04:38:00;;;;;;;;;;;9.40;99.90;;;;;;5096458;28;19961;-72
2021/12/31 04:40:25;;;;;;;;;;;9.40;99.90;;;;;;5096422;28;19965;-72
2021/12/31 04:42:51;;;;;;;;;;;9.40;99.90;;;;;;5096416;28;19999;-72
2021/12/31 04:45:17;;;;;;;;;;;9.30;99.90;;;;;;5096232;28;20426;-72
2021/12/31 04:47:42;;;;;;;;;;;9.20;99.90;;;;;;5095636;28;19912;-72
2021/12/31 04:50:08;;;;;;;;;;;9.20;99.90;;;;;;5096027;28;19908;-72
2021/12/31 04:52:34;;;;;;;;;;;9.30;99.90;;;;;;5095992;28;19911;-72
2021/12/31 04:55:00;;;;;;;;;;;9.20;99.90;;;;;;5096043;28;19915;-72
2021/12/31 04:57:26;;;;;;;;;;;9.30;99.90;;;;;;5096108;28;19911;-72
2021/12/31 04:59:52;;;;;;;;;;;9.30;99.90;;;;;;5095765;28;19908;-72
2021/12/31 05:02:18;;;;;;;;;;;9.30;99.90;;;;;;5096010;28;20458;-72
2021/12/31 05:04:43;;;;;;;;;;;9.30;99.90;;;;;;5095952;28;19922;-72
2021/12/31 05:07:09;;;;;;;;;;;9.30;99.90;;;;;;5095531;28;19923;-72
2021/12/31 05:09:35;;;;;;;;;;;9.40;99.90;;;;;;5095625;28;19915;-72
2021/12/31 05:12:01;;;;;;;;;;;9.40;99.90;;;;;;5095819;28;19970;-72
2021/12/31 05:14:26;;;;;;;;;;;9.40;99.90;;;;;;5095817;28;20002;-72
2021/12/31 05:16:52;;;;;;;;;;;9.40;99.90;;;;;;5095572;28;19912;-72
2021/12/31 05:19:17;;;;;;;;;;;9.40;99.90;;;;;;5095520;28;19957;-72
2021/12/31 05:21:43;;;;;;;;;;;9.40;99.90;;;;;;5095421;28;20028;-72
2021/12/31 05:24:09;;;;;;;;;;;9.40;99.90;;;;;;5095266;28;19927;-72
2021/12/31 05:26:34;;;;;;;;;;;9.40;99.90;;;;;;5095183;28;20278;-72
2021/12/31 05:29:02;;;;;;;;;;;9.40;99.90;;;;;;5094812;28;19915;-72
2021/12/31 05:31:27;;;;;;;;;;;9.40;99.90;;;;;;5095288;28;20535;-72
2021/12/31 05:33:53;;;;;;;;;;;9.40;99.90;;;;;;5095355;28;20002;-72
2021/12/31 05:36:18;;;;;;;;;;;9.50;99.90;;;;;;5095279;28;19908;-72
2021/12/31 05:38:44;;;;;;;;;;;9.40;99.90;;;;;;5094445;28;19996;-72
2021/12/31 05:41:10;;;;;;;;;;;9.30;99.90;;;;;;5094807;28;19908;-72
2021/12/31 05:43:35;;;;;;;;;;;9.20;99.90;;;;;;5094294;28;19912;-72
2021/12/31 05:46:01;;;;;;;;;;;9.10;99.90;;;;;;5094349;28;19933;-72
2021/12/31 05:48:27;;;;;;;;;;;9.10;99.90;;;;;;5089136;28;20287;-72
2021/12/31 05:50:52;;;;;;;;;;;9.10;99.90;;;;;;5094721;28;20020;-73
2021/12/31 05:53:18;;;;;;;;;;;9.00;99.90;;;;;;5094922;28;19952;-72
2021/12/31 05:55:43;;;;;;;;;;;9.10;99.90;;;;;;5093890;28;20606;-72
2021/12/31 05:58:09;;;;;;;;;;;8.90;99.90;;;;;;5093194;28;20464;-72
2021/12/31 06:00:35;;;;;;;;;;;8.90;99.90;;;;;;5094103;28;19914;-72
2021/12/31 06:03:00;;;;;;;;;;;9.00;99.90;;;;;;5093882;28;20272;-72
2021/12/31 06:05:27;;;;;;;;;;;9.10;99.90;;;;;;5094178;28;19944;-72
2021/12/31 06:07:55;;;;;;;;;;;9.20;99.90;;;;;;5092901;28;19915;-72
2021/12/31 06:10:22;;;;;;;;;;;9.30;99.90;;;;;;5094696;28;20022;-72
2021/12/31 06:12:48;;;;;;;;;;;9.30;99.90;;;;;;5094655;28;19908;-72
2021/12/31 06:15:16;;;;;;;;;;;9.10;99.90;;;;;;5094607;28;19957;-72
2021/12/31 06:17:42;;;;;;;;;;;9.00;99.90;;;;;;5094393;28;19951;-72
2021/12/31 06:20:09;;;;;;;;;;;9.00;99.90;;;;;;5094493;28;19944;-72
2021/12/31 06:22:34;;;;;;;;;;;9.00;99.90;;;;;;5091666;28;20347;-72
2021/12/31 06:25:00;;;;;;;;;;;9.10;99.90;;;;;;5079565;28;19999;-72
2021/12/31 06:27:25;;;;;;;;;;;9.00;99.90;;;;;;5071874;28;19991;-72
2021/12/31 06:29:51;;;;;;;;;;;9.10;99.90;;;;;;5073384;28;19909;-73
2021/12/31 06:32:17;;;;;;;;;;;9.10;99.90;;;;;;5071055;28;19908;-73
2021/12/31 06:34:42;;;;;;;;;;;9.20;99.90;;;;;;5071878;28;19915;-72
2021/12/31 06:37:08;;;;;;;;;;;9.20;99.90;;;;;;5072672;28;20275;-72
2021/12/31 06:39:35;;;;;;;;;;;9.20;99.90;;;;;;5073617;28;19909;-72
2021/12/31 06:42:03;;;;;;;;;;;9.20;99.90;;;;;;5073517;28;20360;-72
2021/12/31 06:44:32;;;;;;;;;;;9.20;99.90;;;;;;5073512;28;19908;-72
2021/12/31 06:46:57;;;;;;;;;;;9.10;99.90;;;;;;5073586;28;19916;-72
2021/12/31 06:49:23;;;;;;;;;;;9.00;99.90;;;;;;5073795;28;19920;-72
2021/12/31 06:51:49;;;;;;;;;;;8.80;99.90;;;;;;5073618;28;20445;-72
2021/12/31 06:54:14;;;;;;;;;;;8.80;99.90;;;;;;5073569;28;20038;-72
2021/12/31 06:56:40;;;;;;;;;;;8.70;99.90;;;;;;5073727;28;19935;-72
2021/12/31 06:59:05;;;;;;;;;;;8.70;99.90;;;;;;5073721;28;20003;-72
2021/12/31 07:01:31;;;;;;;;;;;8.60;99.90;;;;;;5073506;28;19916;-72
2021/12/31 07:03:56;;;;;;;;;;;8.60;99.90;;;;;;5073356;28;19908;-72
2021/12/31 07:06:23;;;;;;;;;;;8.70;99.90;;;;;;5073306;28;19923;-73
2021/12/31 07:08:49;;;;;;;;;;;8.70;99.90;;;;;;5073471;28;19936;-72
2021/12/31 07:11:16;;;;;;;;;;;8.60;99.90;;;;;;5073278;28;20502;-72
2021/12/31 07:13:41;;;;;;;;;;;8.80;99.90;;;;;;5073425;28;20379;-72
2021/12/31 07:16:07;;;;;;;;;;;8.70;99.90;;;;;;5073309;28;19912;-72
2021/12/31 07:18:33;;;;;;;;;;;8.60;99.90;;;;;;5073391;28;19908;-72
2021/12/31 07:20:58;;;;;;;;;;;8.70;99.90;;;;;;5073337;28;19908;-72
2021/12/31 07:23:24;;;;;;;;;;;8.80;99.90;;;;;;5073354;28;19936;-72
2021/12/31 07:25:51;;;;;;;;;;;8.70;99.90;;;;;;5073184;28;19916;-72
2021/12/31 07:28:17;;;;;;;;;;;8.60;99.90;;;;;;5073409;28;19924;-72
2021/12/31 07:30:43;;;;;;;;;;;8.60;99.90;;;;;;5073439;28;19912;-72
2021/12/31 07:33:28;;;;;;;;;;;8.70;99.90;;;;;;5076515;28;19912;-72
2021/12/31 07:35:53;;;;;;;;;;;8.70;99.90;;;;;;5073142;28;19934;-72
2021/12/31 07:38:33;;;;;;;;;;;8.70;99.90;;;;;;5073026;28;19909;-72
2021/12/31 07:40:59;;;;;;;;;;;8.80;99.90;;;;;;5073133;28;19923;-72
2021/12/31 07:43:24;;;;;;;;;;;8.80;99.90;;;;;;5073219;28;19916;-72
2021/12/31 07:45:51;;;;;;;;;;;8.90;99.90;;;;;;5073192;28;19927;-72
2021/12/31 07:48:17;;;;;;;;;;;9.00;99.90;;;;;;5073237;28;19908;-72
2021/12/31 07:50:42;;;;;;;;;;;8.90;99.90;;;;;;5073163;28;19912;-72
2021/12/31 07:53:08;;;;;;;;;;;8.80;99.90;;;;;;5072991;28;20355;-72
2021/12/31 07:55:34;;;;;;;;;;;8.80;99.90;;;;;;5072887;28;19912;-72
2021/12/31 07:58:00;;;;;;;;;;;8.80;99.90;;;;;;5073083;28;19909;-72
2021/12/31 08:00:25;;;;;;;;;;;8.80;99.90;;;;;;5073039;28;19954;-72
2021/12/31 08:02:53;;;;;;;;;;;8.70;99.90;;;;;;5072977;28;20383;-72
2021/12/31 08:05:18;;;;;;;;;;;8.70;99.90;;;;;;5072872;28;20002;-72
2021/12/31 08:07:44;;;;;;;;;;;8.70;99.90;;;;;;5072655;28;20431;-72
2021/12/31 08:10:10;;;;;;;;;;;8.60;99.90;;;;;;5072783;28;19915;-72
2021/12/31 08:12:35;;;;;;;;;;;8.50;99.90;;;;;;5072821;28;20284;-72
2021/12/31 08:15:02;;;;;;;;;;;8.50;99.90;;;;;;5076673;28;20283;-72
2021/12/31 08:17:27;;;;;;;;;;;8.50;99.90;;;;;;5093147;28;20387;-72
2021/12/31 08:19:53;;;;;;;;;;;8.70;99.90;;;;;;5093138;28;20004;-72
2021/12/31 08:22:18;;;;;;;;;;;8.50;99.90;;;;;;5095135;28;20003;-71
2021/12/31 08:24:44;;;;;;;;;;;8.50;99.90;;;;;;5096573;28;20275;-71
2021/12/31 08:27:09;;;;;;;;;;;8.60;99.90;;;;;;5096511;28;19916;-71
2021/12/31 08:29:35;;;;;;;;;;;8.60;99.90;;;;;;5096542;28;20377;-72
2021/12/31 08:32:01;;;;;;;;;;;8.70;99.90;;;;;;5096561;28;19923;-71
2021/12/31 08:34:26;;;;;;;;;;;8.80;99.90;;;;;;5096455;28;19908;-72
2021/12/31 08:36:52;;;;;;;;;;;8.70;99.90;;;;;;5096530;28;19908;-71
2021/12/31 08:39:17;;;;;;;;;;;8.80;99.90;;;;;;5096354;28;19912;-72
2021/12/31 08:41:43;;;;;;;;;;;8.60;99.90;;;;;;5096319;28;20458;-72
2021/12/31 08:44:09;;;;;;;;;;;8.70;99.90;;;;;;5096175;28;19912;-72
2021/12/31 08:46:35;;;;;;;;;;;8.80;99.90;;;;;;5096226;28;20294;-72
2021/12/31 08:49:01;;;;;;;;;;;8.70;99.90;;;;;;5096371;28;19998;-72
2021/12/31 08:51:27;;;;;;;;;;;8.80;99.90;;;;;;5096246;28;20436;-71
2021/12/31 08:53:53;;;;;;;;;;;8.80;99.90;;;;;;5096137;28;19998;-71
2021/12/31 08:56:19;;;;;;;;;;;8.70;99.90;;;;;;5096052;28;19908;-72
2021/12/31 08:58:44;;;;;;;;;;;8.70;99.90;;;;;;5095935;28;20435;-72
2021/12/31 09:01:10;;;;;;;;;;;8.70;99.90;;;;;;5095805;28;19912;-72
2021/12/31 09:03:36;;;;;;;;;;;8.80;99.90;;;;;;5095780;28;20367;-72
2021/12/31 09:06:01;;;;;;;;;;;8.70;99.90;;;;;;5094738;28;19916;-72
2021/12/31 09:08:27;;;;;;;;;;;8.40;99.90;;;;;;5095877;28;19908;-72
2021/12/31 09:10:52;;;;;;;;;;;8.70;99.90;;;;;;5095962;28;19914;-71
2021/12/31 09:13:19;;;;;;;;;;;8.80;99.90;;;;;;5095722;28;19921;-72
2021/12/31 09:15:44;;;;;;;;;;;8.80;99.90;;;;;;5095670;28;19914;-71
2021/12/31 09:18:11;;;;;;;;;;;8.70;99.90;;;;;;5095701;28;19998;-71
2021/12/31 09:20:36;;;;;;;;;;;8.60;99.90;;;;;;5095647;28;20422;-71
2021/12/31 09:23:02;;;;;;;;;;;8.70;99.90;;;;;;5095241;28;19958;-71
2021/12/31 09:25:28;;;;;;;;;;;8.70;99.90;;;;;;5095168;28;20034;-72
2021/12/31 09:27:54;;;;;;;;;;;8.60;99.90;;;;;;5095338;28;20072;-72
2021/12/31 09:30:19;;;;;;;;;;;8.60;99.90;;;;;;5095184;28;19997;-72
2021/12/31 09:32:45;;;;;;;;;;;8.80;99.90;;;;;;5094518;28;20586;-71
2021/12/31 09:35:11;;;;;;;;;;;8.70;99.90;;;;;;5094739;28;19912;-72
2021/12/31 09:37:37;;;;;;;;;;;8.90;99.90;;;;;;5095201;28;20030;-72
2021/12/31 09:40:03;;;;;;;;;;;9.00;99.90;;;;;;5095254;28;19915;-72
2021/12/31 09:42:28;;;;;;;;;;;8.90;99.90;;;;;;5095159;28;19915;-71
2021/12/31 09:44:54;;;;;;;;;;;9.00;99.90;;;;;;5095168;28;19908;-72
2021/12/31 09:47:20;;;;;;;;;;;8.90;99.90;;;;;;5094985;28;20355;-72
2021/12/31 09:49:47;;;;;;;;;;;8.90;99.90;;;;;;5095064;28;20266;-72
2021/12/31 09:52:13;;;;;;;;;;;8.80;99.90;;;;;;5095039;28;20409;-72
2021/12/31 09:54:40;;;;;;;;;;;8.80;99.90;;;;;;5095099;28;19908;-72
2021/12/31 09:57:10;;;;;;;;;;;8.80;99.90;;;;;;5094945;28;19908;-72
2021/12/31 09:59:40;;;;;;;;;;;8.80;99.90;;;;;;5094837;28;19908;-72
2021/12/31 10:02:05;;;;;;;;;;;8.80;99.90;;;;;;5094865;28;19908;-71
2021/12/31 10:04:57;;;;;;;;;;;8.90;99.90;;;;;;5094891;28;19915;-71
2021/12/31 10:07:24;;;;;;;;;;;8.80;99.90;;;;;;5092357;28;19916;-71
2021/12/31 10:10:02;;;;;;;;;;;8.90;99.90;;;;;;5094451;28;19908;-72
2021/12/31 10:12:42;;;;;;;;;;;8.90;99.90;;;;;;5094652;28;19999;-72
2021/12/31 10:15:07;;;;;;;;;;;9.00;99.90;;;;;;5095755;28;19912;-71
2021/12/31 10:17:34;;;;;;;;;;;8.80;99.90;;;;;;5103830;28;20008;-71
2021/12/31 10:20:00;;;;;;;;;;;8.60;99.90;;;;;;5105165;28;19972;-71
2021/12/31 10:22:26;;;;;;;;;;;8.80;99.90;;;;;;5101093;28;20410;-71
2021/12/31 10:24:51;;;;;;;;;;;8.90;99.90;;;;;;5096952;28;19952;-71
2021/12/31 10:27:19;;;;;;;;;;;8.90;99.90;;;;;;5094186;28;19930;-71
2021/12/31 10:30:00;;;;;;;;;;;8.90;99.90;;;;;;5097184;28;19907;-71
2021/12/31 10:32:30;;;;;;;;;;;8.90;99.90;;;;;;5094996;28;19904;-71
2021/12/31 10:35:08;;;;;;;;;;;8.90;99.90;;;;;;5095730;28;19908;-71
2021/12/31 10:37:41;;;;;;;;;;;9.00;99.90;;;;;;5094101;28;19915;-73
2021/12/31 10:40:07;;;;;;;;;;;9.00;99.90;;;;;;5104051;28;19907;-72
2021/12/31 10:42:33;;;;;;;;;;;9.00;99.90;;;;;;5096059;28;19915;-72
2021/12/31 10:45:03;;;;;;;;;;;9.00;99.90;;;;;;5107910;28;19919;-72
2021/12/31 10:47:38;;;;;;;;;;;9.10;99.90;;;;;;5111299;28;19920;-72
2021/12/31 10:50:04;;;;;;;;;;;9.20;99.90;;;;;;5112982;28;19930;-72
2021/12/31 10:52:36;;;;;;;;;;;9.20;99.90;;;;;;5111107;28;19908;-72
2021/12/31 10:55:14;;;;;;;;;;;9.10;99.90;;;;;;5098892;28;19922;-72
2021/12/31 10:57:40;;;;;;;;;;;9.00;99.90;;;;;;5104666;28;19914;-72
2021/12/31 11:00:06;;;;;;;;;;;9.00;99.90;;;;;;5113930;28;19908;-72
2021/12/31 11:02:35;;;;;;;;;;;9.10;99.90;;;;;;5104052;28;19908;-72
2021/12/31 11:05:01;;;;;;;;;;;9.20;99.90;;;;;;5096030;28;19961;-72
2021/12/31 11:07:28;;;;;;;;;;;9.10;99.90;;;;;;5093563;28;19919;-72
2021/12/31 11:10:01;;;;;;;;;;;9.30;99.90;;;;;;5094604;28;20427;-73
2021/12/31 11:12:27;;;;;;;;;;;9.00;99.90;;;;;;5103165;28;19908;-73
2021/12/31 11:14:53;;;;;;;;;;;9.00;99.90;;;;;;5095403;28;19915;-72
2021/12/31 11:17:19;;;;;;;;;;;9.10;99.90;;;;;;5093651;28;20331;-73
2021/12/31 11:19:45;;;;;;;;;;;9.00;99.90;;;;;;5093696;28;19958;-73
2021/12/31 11:22:14;;;;;;;;;;;9.10;99.90;;;;;;5096286;28;19916;-73
2021/12/31 11:24:40;;;;;;;;;;;9.00;99.90;;;;;;5105875;28;19916;-73
2021/12/31 11:27:24;;;;;;;;;;;9.20;99.90;;;;;;5095841;28;20420;-72
2021/12/31 11:29:49;;;;;;;;;;;9.30;99.90;;;;;;5100364;28;19915;-72
2021/12/31 11:32:15;;;;;;;;;;;9.30;99.90;;;;;;5113847;28;19912;-72
2021/12/31 11:34:40;;;;;;;;;;;9.70;99.90;;;;;;5113675;28;19915;-72
2021/12/31 11:37:06;;;;;;;;;;;;;;;;;;5096214;28;19908;-72
2021/12/31 11:39:36;;;;;;;;;;;9.50;99.90;;;;;;5101569;28;19912;-72
2021/12/31 11:42:05;;;;;;;;;;;9.80;99.90;;;;;;5111571;28;19907;-72
2021/12/31 11:44:31;;;;;;;;;;;9.50;99.90;;;;;;5109530;28;19915;-72
2021/12/31 11:47:16;;;;;;;;;;;9.50;99.90;;;;;;5113796;28;20417;-72
2021/12/31 11:49:43;;;;;;;;;;;9.50;99.90;;;;;;5107599;28;20480;-72
2021/12/31 11:52:08;;;;;;;;;;;9.30;99.90;;;;;;5104906;28;20260;-72
2021/12/31 11:54:35;;;;;;;;;;;9.30;99.90;;;;;;5102627;28;19915;-72
2021/12/31 11:57:02;;;;;;;;;;;9.40;99.90;;;;;;5107286;28;19911;-73
2021/12/31 11:59:34;;;;;;;;;;;9.40;99.90;;;;;;5110859;28;19908;-74
2021/12/31 12:02:07;;;;;;;;;;;9.50;99.90;;;;;;5106303;28;19931;-75
2021/12/31 12:04:34;;;;;;;;;;;9.50;99.90;;;;;;5084183;28;20328;-75
2021/12/31 12:07:01;;;;;;;;;;;9.60;99.90;;;;;;5105889;28;20396;-74
2021/12/31 12:09:35;;;;;;;;;;;9.90;99.90;;;;;;5106654;28;20450;-75
2021/12/31 12:12:01;;;;;;;;;;;;;;;;;;5112364;28;19911;-73
2021/12/31 12:14:29;;;;;;;;;;;10.40;99.90;;;;;;5096575;28;19916;-75
2021/12/31 12:16:58;;;;;;;;;;;10.50;99.90;;;;;;5101029;28;19908;-75
2021/12/31 12:19:42;;;;;;;;;;;10.60;99.90;;;;;;5106902;28;20389;-75
2021/12/31 12:22:08;;;;;;;;;;;10.70;99.90;;;;;;5111625;28;19908;-74
2021/12/31 12:24:35;;;;;;;;;;;10.60;99.90;;;;;;5114096;28;20351;-75
2021/12/31 12:27:03;;;;;;;;;;;10.60;99.90;;;;;;5106779;28;19920;-74
2021/12/31 12:29:29;;;;;;;;;;;10.50;99.90;;;;;;5102937;28;19908;-74
2021/12/31 12:32:07;;;;;;;;;;;10.30;99.90;;;;;;5108563;28;19961;-74
2021/12/31 12:34:33;;;;;;;;;;;10.30;99.90;;;;;;5105769;28;19915;-75
2021/12/31 12:36:58;;;;;;;;;;;10.10;99.90;;;;;;5104001;28;19907;-74
2021/12/31 12:39:24;;;;;;;;;;;10.00;99.90;;;;;;5102849;28;20580;-75
2021/12/31 12:41:50;;;;;;;;;;;10.10;99.90;;;;;;5100984;28;19983;-74
2021/12/31 12:44:16;;;;;;;;;;;10.10;99.90;;;;;;5096134;28;19912;-73
2021/12/31 12:46:55;;;;;;;;;;;10.10;99.90;;;;;;5094444;28;19916;-74
2021/12/31 12:49:23;;;;;;;;;;;10.10;99.90;;;;;;5096030;28;19915;-75
2021/12/31 12:51:49;;;;;;;;;;;10.20;99.90;;;;;;5096149;28;19911;-75
2021/12/31 12:54:19;;;;;;;;;;;10.30;99.90;;;;;;5096090;28;19999;-73
2021/12/31 12:56:45;;;;;;;;;;;10.30;99.90;;;;;;5095944;28;20395;-74
2021/12/31 12:59:17;;;;;;;;;;;10.30;99.90;;;;;;5095429;28;20007;-75
2021/12/31 13:01:45;;;;;;;;;;;10.40;99.90;;;;;;5095514;28;19912;-75
2021/12/31 13:04:11;;;;;;;;;;;10.50;99.90;;;;;;5095805;28;20359;-75
2021/12/31 13:06:39;;;;;;;;;;;10.40;99.90;;;;;;5095757;28;19923;-75
2021/12/31 13:09:10;;;;;;;;;;;10.40;99.90;;;;;;5095545;28;19993;-75
2021/12/31 13:11:40;;;;;;;;;;;10.40;99.90;;;;;;5095897;28;19915;-74
2021/12/31 13:14:12;;;;;;;;;;;10.50;99.90;;;;;;5095864;28;19915;-75
2021/12/31 13:16:39;;;;;;;;;;;10.40;99.90;;;;;;5095848;28;20317;-75
2021/12/31 13:19:08;;;;;;;;;;;10.70;99.90;;;;;;5095692;28;19914;-75
2021/12/31 13:21:35;;;;;;;;;;;10.80;99.90;;;;;;5095685;28;20302;-74
2021/12/31 13:24:01;;;;;;;;;;;10.90;99.90;;;;;;5095643;28;19908;-74
2021/12/31 13:26:30;;;;;;;;;;;11.00;99.90;;;;;;5095450;28;19922;-74
2021/12/31 13:28:57;;;;;;;;;;;11.00;99.90;;;;;;5095291;28;19942;-74
2021/12/31 13:31:34;;;;;;;;;;;11.00;99.90;;;;;;5095494;28;19907;-74
2021/12/31 13:34:22;;;;;;;;;;;10.90;99.90;;;;;;5095483;28;20359;-74
2021/12/31 13:36:49;;;;;;;;;;;10.80;99.90;;;;;;5095214;28;19908;-74
2021/12/31 13:39:18;;;;;;;;;;;10.70;99.90;;;;;;5092793;28;19939;-74
2021/12/31 13:41:44;;;;;;;;;;;10.60;99.90;;;;;;5093726;28;19915;-74
2021/12/31 13:44:11;;;;;;;;;;;10.70;99.90;;;;;;5094627;28;20341;-73
2021/12/31 13:46:44;;;;;;;;;;;10.60;99.90;;;;;;5094626;28;19961;-75
2021/12/31 13:49:28;;;;;;;;;;;10.60;99.90;;;;;;5095227;28;19938;-74
2021/12/31 13:51:54;;;;;;;;;;;10.40;99.90;;;;;;5095037;28;20005;-75
2021/12/31 13:54:33;;;;;;;;;;;10.30;99.90;;;;;;5095174;28;20010;-75
2021/12/31 13:56:59;;;;;;;;;;;10.30;99.90;;;;;;5094969;28;19961;-74
2021/12/31 13:59:26;;;;;;;;;;;10.20;99.90;;;;;;5094878;28;19912;-75
2021/12/31 14:02:02;;;;;;;;;;;10.20;99.90;;;;;;5094880;28;20382;-75
2021/12/31 14:04:27;;;;;;;;;;;10.30;99.90;;;;;;5094439;28;19912;-75
2021/12/31 14:06:56;;;;;;;;;;;10.40;99.90;;;;;;5094287;28;20347;-75
2021/12/31 14:09:22;;;;;;;;;;;10.50;99.90;;;;;;5094647;28;20338;-74
2021/12/31 14:11:47;;;;;;;;;;;10.70;99.90;;;;;;5094683;28;20046;-75
2021/12/31 14:14:13;;;;;;;;;;;10.70;99.90;;;;;;5094682;28;19915;-75
2021/12/31 14:16:39;;;;;;;;;;;10.70;99.90;;;;;;5094557;28;19908;-75
2021/12/31 14:19:04;;;;;;;;;;;10.60;99.90;;;;;;5093802;28;20279;-75
2021/12/31 14:21:30;;;;;;;;;;;10.60;99.90;;;;;;5094586;28;19962;-75
2021/12/31 14:23:55;;;;;;;;;;;10.70;99.90;;;;;;5094535;28;20290;-75
2021/12/31 14:26:21;;;;;;;;;;;10.70;99.90;;;;;;5094385;28;19926;-75
2021/12/31 14:28:47;;;;;;;;;;;10.70;99.90;;;;;;5094436;28;20260;-75
2021/12/31 14:31:13;;;;;;;;;;;10.60;99.90;;;;;;5090586;28;19953;-75