Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:27;;;;;;;20.58;6.78;;;;;;;;;;5074861;28;20470;-71
2022/05/09 00:02:53;;;;;;;29.60;7.07;;;;;;;;;;5108739;28;20083;-72
2022/05/09 00:05:21;;;;;;;26.35;6.60;;;;;;;;;;5109199;28;20156;-71
2022/05/09 00:07:47;;;;;;;21.80;7.00;;;;;;;;;;5108136;28;20127;-72
2022/05/09 00:10:14;;;;;;;33.65;7.13;;;;;;;;;;5087361;28;20045;-72
2022/05/09 00:12:40;;;;;;;25.00;6.82;;;;;;;;;;5091813;28;20355;-72
2022/05/09 00:15:06;;;;;;;21.58;6.55;;;;;;;;;;5089775;28;20043;-72
2022/05/09 00:17:32;;;;;;;;;;;;;;;;;;5070470;28;20040;-72
2022/05/09 00:19:58;;;;;;;22.63;6.60;;;;;;;;;;5089517;28;19980;-75
2022/05/09 00:22:25;;;;;;;23.75;6.50;;;;;;;;;;5099924;28;20448;-74
2022/05/09 00:24:51;;;;;;;26.42;6.88;;;;;;;;;;5088600;28;20155;-75
2022/05/09 00:27:17;;;;;;;22.13;5.80;;;;;;;;;;5078184;28;20044;-73
2022/05/09 00:29:43;;;;;;;28.02;6.53;;;;;;;;;;5101035;28;20352;-73
2022/05/09 00:32:09;;;;;;;;;;;;;;;;;;5106144;28;20055;-74
2022/05/09 00:34:37;;;;;;;36.08;6.63;;;;;;;;;;5108719;28;20061;-75
2022/05/09 00:37:04;;;;;;;20.38;6.25;;;;;;;;;;5100763;28;20464;-75
2022/05/09 00:39:30;;;;;;;22.40;6.22;;;;;;;;;;5105019;28;20159;-75
2022/05/09 00:42:05;;;;;;;33.75;6.95;;;;;;;;;;5105832;28;20050;-75
2022/05/09 00:44:31;;;;;;;20.98;6.38;;;;;;;;;;5104770;28;20407;-74
2022/05/09 00:46:57;;;;;;;21.80;6.32;;;;;;;;;;5089270;28;20390;-75
2022/05/09 00:49:32;;;;;;;26.98;6.20;;;;;;;;;;5068308;28;20048;-75
2022/05/09 00:51:58;;;;;;;25.10;6.50;;;;;;;;;;5086444;28;20075;-74
2022/05/09 00:54:26;;;;;;;30.08;7.00;;;;;;;;;;5088432;28;20044;-74
2022/05/09 00:56:58;;;;;;;27.67;6.72;;;;;;;;;;5069927;28;20459;-75
2022/05/09 00:59:24;;;;;;;27.75;6.90;;;;;;;;;;5057138;28;20059;-74
2022/05/09 01:01:50;;;;;;;24.55;6.00;;;;;;;;;;5086820;28;20370;-74
2022/05/09 01:04:21;;;;;;;24.15;6.38;;;;;;;;;;5087290;28;20132;-74
2022/05/09 01:06:48;;;;;;;26.13;6.18;;;;;;;;;;5088386;28;20147;-73
2022/05/09 01:09:14;;;;;;;20.48;7.00;;;;;;;;;;5083762;28;20080;-74
2022/05/09 01:11:40;;;;;;;;;;;;;;;;;;5088486;28;20384;-74
2022/05/09 01:14:17;;;;;;;26.75;7.03;;;;;;;;;;5093555;28;19926;-74
2022/05/09 01:16:46;;;;;;;28.23;7.18;;;;;;;;;;5108401;28;20069;-74
2022/05/09 01:19:17;;;;;;;26.92;7.00;;;;;;;;;;5095523;28;20102;-73
2022/05/09 01:21:43;;;;;;;27.98;6.85;;;;;;;;;;5067815;28;20128;-74
2022/05/09 01:24:17;;;;;;;22.83;7.25;;;;;;;;;;5066444;28;20437;-74
2022/05/09 01:26:44;;;;;;;25.48;6.85;;;;;;;;;;5083048;28;20040;-74
2022/05/09 01:29:15;;;;;;;24.77;6.68;;;;;;;;;;5098393;28;20132;-74
2022/05/09 01:31:42;;;;;;;37.88;7.20;;;;;;;;;;5083543;28;20105;-73
2022/05/09 01:34:09;;;;;;;27.77;6.10;;;;;;;;;;5086937;28;20055;-73
2022/05/09 01:36:36;;;;;;;30.20;7.40;;;;;;;;;;5087758;28;20055;-73
2022/05/09 01:39:04;;;;;;;27.08;7.20;;;;;;;;;;5104484;28;20055;-73
2022/05/09 01:41:35;;;;;;;23.75;6.60;;;;;;;;;;5074513;28;20068;-74
2022/05/09 01:44:01;;;;;;;22.38;6.43;;;;;;;;;;5108552;28;20097;-74
2022/05/09 01:46:28;;;;;;;28.40;6.65;;;;;;;;;;5110375;28;20095;-73
2022/05/09 01:51:41;;;;;;;22.70;6.20;;;;;;;;;;5106614;28;20120;-74
2022/05/09 01:54:07;;;;;;;24.65;6.68;;;;;;;;;;5105754;28;20165;-74
2022/05/09 01:56:33;;;;;;;;;;;;;;;;;;5073660;28;20044;-73
2022/05/09 01:59:00;;;;;;;24.50;6.28;;;;;;;;;;5086129;28;20285;-73
2022/05/09 02:01:27;;;;;;;26.02;6.05;;;;;;;;;;5094738;28;20090;-73
2022/05/09 02:03:54;;;;;;;26.70;6.63;;;;;;;;;;5091336;28;20429;-73
2022/05/09 02:06:20;;;;;;;;;;;;;;;;;;5091168;28;20115;-73
2022/05/09 02:08:46;;;;;;;23.08;6.15;;;;;;;;;;5082077;28;20015;-73
2022/05/09 02:11:13;;;;;;;21.50;5.97;;;;;;;;;;5092177;28;20075;-73
2022/05/09 02:13:39;;;;;;;28.83;6.75;;;;;;;;;;5091359;28;20123;-74
2022/05/09 02:16:06;;;;;;;27.23;7.57;;;;;;;;;;5090729;28;20438;-74
2022/05/09 02:18:32;;;;;;;;;;;;;;;;;;5083962;28;20099;-73
2022/05/09 02:20:58;;;;;;;23.52;7.15;;;;;;;;;;5075923;28;19991;-74
2022/05/09 02:23:24;;;;;;;23.42;7.40;;;;;;;;;;5088859;28;20040;-74
2022/05/09 02:25:50;;;;;;;24.25;7.28;;;;;;;;;;5111383;28;20163;-73
2022/05/09 02:28:17;;;;;;;32.33;6.75;;;;;;;;;;5107580;28;20043;-74
2022/05/09 02:30:43;;;;;;;32.80;7.35;;;;;;;;;;5092304;28;20517;-73
2022/05/09 02:33:09;;;;;;;;;;;;;;;;;;5111206;28;20399;-73
2022/05/09 02:35:35;;;;;;;32.83;7.60;;;;;;;;;;5110663;28;19919;-74
2022/05/09 02:38:02;;;;;;;28.63;6.25;;;;;;;;;;5110768;28;20082;-73
2022/05/09 02:40:28;;;;;;;22.42;6.45;;;;;;;;;;5094816;28;20043;-73
2022/05/09 02:42:56;;;;;;;27.95;6.88;;;;;;;;;;5111003;28;20543;-73
2022/05/09 02:45:22;;;;;;;24.23;6.78;;;;;;;;;;5107702;28;20131;-73
2022/05/09 02:47:48;;;;;;;21.88;6.95;;;;;;;;;;5110701;28;20065;-73
2022/05/09 02:50:17;;;;;;;30.00;7.07;;;;;;;;;;5085035;28;20048;-73
2022/05/09 02:52:44;;;;;;;28.20;6.95;;;;;;;;;;5070013;28;20131;-73
2022/05/09 02:55:10;;;;;;;;;;;;;;;;;;5070209;28;20045;-73
2022/05/09 02:57:36;;;;;;;23.55;6.70;;;;;;;;;;5069339;28;19981;-74
2022/05/09 03:00:04;;;;;;;25.15;7.10;;;;;;;;;;5084456;28;20113;-74
2022/05/09 03:02:30;;;;;;;33.58;7.05;;;;;;;;;;5069395;28;20436;-74
2022/05/09 03:04:56;;;;;;;28.75;7.28;;;;;;;;;;5051791;28;20044;-74
2022/05/09 03:07:22;;;;;;;31.27;7.88;;;;;;;;;;5051085;28;20056;-74
2022/05/09 03:09:49;;;;;;;26.50;7.68;;;;;;;;;;5079725;28;20047;-74
2022/05/09 03:12:18;;;;;;;27.85;8.02;;;;;;;;;;5075017;28;20134;-73
2022/05/09 03:14:44;;;;;;;30.23;7.15;;;;;;;;;;5110474;28;20043;-73
2022/05/09 03:17:11;;;;;;;22.70;7.45;;;;;;;;;;5109496;28;20082;-73
2022/05/09 03:19:37;;;;;;;32.80;7.38;;;;;;;;;;5099344;28;20036;-74
2022/05/09 03:22:03;;;;;;;25.98;6.95;;;;;;;;;;5069664;28;20105;-74
2022/05/09 03:24:29;;;;;;;28.15;7.13;;;;;;;;;;5100313;28;20048;-73
2022/05/09 03:26:56;;;;;;;27.08;8.18;;;;;;;;;;5092298;28;20040;-73
2022/05/09 03:29:24;;;;;;;29.90;7.68;;;;;;;;;;5077452;28;20040;-73
2022/05/09 03:31:52;;;;;;;23.65;7.60;;;;;;;;;;5089720;28;20622;-73
2022/05/09 03:34:18;;;;;;;27.98;7.28;;;;;;;;;;5089015;28;20052;-73
2022/05/09 03:36:44;;;;;;;22.63;7.97;;;;;;;;;;5087111;28;20156;-72
2022/05/09 03:39:11;;;;;;;27.00;6.97;;;;;;;;;;5073608;28;20475;-73
2022/05/09 03:41:37;;;;;;;39.20;8.38;;;;;;;;;;5105896;28;20070;-73
2022/05/09 03:44:04;;;;;;;26.35;7.82;;;;;;;;;;5109562;28;20127;-72
2022/05/09 03:46:30;;;;;;;29.05;8.57;;;;;;;;;;5108279;28;20059;-73
2022/05/09 03:48:56;;;;;;;28.35;7.90;;;;;;;;;;5085390;28;20035;-73
2022/05/09 03:51:22;;;;;;;28.15;8.10;;;;;;;;;;5087811;28;20204;-73
2022/05/09 03:53:48;;;;;;;30.30;8.57;;;;;;;;;;5069706;28;20054;-73
2022/05/09 03:56:14;;;;;;;30.70;8.30;;;;;;;;;;5069433;28;20052;-73
2022/05/09 03:58:40;;;;;;;22.75;8.07;;;;;;;;;;5088375;28;20115;-73
2022/05/09 04:01:08;;;;;;;28.38;8.07;;;;;;;;;;5107813;28;20142;-72
2022/05/09 04:03:34;;;;;;;26.30;7.75;;;;;;;;;;5104232;28;20456;-72
2022/05/09 04:06:01;;;;;;;23.90;7.55;;;;;;;;;;5106220;28;20043;-73
2022/05/09 04:08:27;;;;;;;;;;;;;;;;;;5062150;28;20637;-73
2022/05/09 04:10:54;;;;;;;25.00;7.65;;;;;;;;;;5066988;28;19925;-73
2022/05/09 04:13:21;;;;;;;25.55;7.93;;;;;;;;;;5068328;28;20109;-73
2022/05/09 04:18:38;;;;;;;23.20;8.40;;;;;;;;;;5103863;28;20040;-73
2022/05/09 04:21:04;;;;;;;23.25;7.40;;;;;;;;;;5076732;28;20113;-73
2022/05/09 04:23:30;;;;;;;25.30;8.10;;;;;;;;;;5086349;28;20130;-73
2022/05/09 04:25:56;;;;;;;22.73;8.13;;;;;;;;;;5087285;28;20067;-73
2022/05/09 04:28:22;;;;;;;24.38;8.30;;;;;;;;;;5095057;28;20112;-72
2022/05/09 04:30:49;;;;;;;27.90;8.38;;;;;;;;;;5071874;28;20437;-73
2022/05/09 04:33:15;;;;;;;;;;;;;;;;;;5067295;28;20481;-73
2022/05/09 04:35:42;;;;;;;21.27;8.25;;;;;;;;;;5066246;28;19920;-73
2022/05/09 04:38:13;;;;;;;26.88;8.60;;;;;;;;;;5084731;28;20094;-73
2022/05/09 04:40:40;;;;;;;24.20;8.23;;;;;;;;;;5083628;28;20071;-74
2022/05/09 04:43:06;;;;;;;24.35;8.60;;;;;;;;;;5096955;28;20142;-74
2022/05/09 04:45:33;;;;;;;24.95;8.73;;;;;;;;;;5106699;28;20106;-73
2022/05/09 04:47:59;;;;;;;27.90;9.25;;;;;;;;;;5104427;28;20059;-73
2022/05/09 04:50:26;;;;;;;28.17;9.02;;;;;;;;;;5093531;28;20043;-73
2022/05/09 04:52:52;;;;;;;27.40;10.20;;;;;;;;;;5106646;28;20120;-74
2022/05/09 04:55:19;;;;;;;25.13;9.27;;;;;;;;;;5083561;28;20339;-73
2022/05/09 04:57:45;;;;;;;29.08;9.52;;;;;;;;;;5065534;28;20531;-74
2022/05/09 05:00:13;;;;;;;27.58;9.02;;;;;;;;;;5064538;28;20106;-73
2022/05/09 05:02:39;;;;;;;28.20;9.43;;;;;;;;;;5065945;28;20057;-73
2022/05/09 05:05:06;;;;;;;29.15;9.52;;;;;;;;;;5066465;28;20166;-74
2022/05/09 05:07:32;;;;;;;30.77;9.88;;;;;;;;;;5068175;28;20078;-73
2022/05/09 05:09:58;;;;;;;;;;;;;;;;;;5078575;28;20056;-74
2022/05/09 05:12:24;;;;;;;26.58;10.32;;;;;;;;;;5067888;28;19920;-74
2022/05/09 05:14:50;;;;;;;27.67;9.90;;;;;;;;;;5065908;28;20060;-72
2022/05/09 05:17:16;;;;;;;22.80;8.70;;;;;;;;;;5065863;28;20484;-74
2022/05/09 05:19:44;;;;;;;31.63;9.60;;;;;;;;;;5072257;28;20129;-72
2022/05/09 05:22:12;;;;;;;27.52;9.13;;;;;;;;;;5076970;28;20152;-72
2022/05/09 05:24:41;;;;;;;35.70;10.07;;;;;;;;;;5099653;28;20050;-73
2022/05/09 05:27:07;;;;;;;30.42;9.35;;;;;;;;;;5086075;28;20452;-72
2022/05/09 05:29:33;;;;;;;30.23;9.45;;;;;;;;;;5081283;28;20136;-73
2022/05/09 05:31:59;;;;;;;28.92;9.52;;;;;;;;;;5071246;28;20052;-72
2022/05/09 05:34:25;;;;;;;31.08;9.98;;;;;;;;;;5081718;28;20440;-70
2022/05/09 05:36:51;;;;;;;27.25;8.90;;;;;;;;;;5069972;28;20488;-72
2022/05/09 05:39:18;;;;;;;26.20;8.68;;;;;;;;;;5091490;28;20880;-70
2022/05/09 05:41:44;;;;;;;29.42;8.85;;;;;;;;;;5079799;28;20075;-72
2022/05/09 05:44:11;;;;;;;;;;;;;;;;;;5081512;28;20040;-72
2022/05/09 05:46:40;;;;;;;29.45;9.55;;;;;;;;;;5090609;28;20018;-73
2022/05/09 05:49:07;;;;;;;28.65;8.90;;;;;;;;;;5082752;28;20193;-72
2022/05/09 05:51:33;;;;;;;30.17;9.95;;;;;;;;;;5080401;28;20048;-71
2022/05/09 05:53:59;;;;;;;23.33;9.48;;;;;;;;;;5081742;28;20052;-72
2022/05/09 05:56:25;;;;;;;28.95;9.40;;;;;;;;;;5081675;28;20416;-71
2022/05/09 05:58:51;;;;;;;29.98;9.68;;;;;;;;;;5099326;28;20186;-72
2022/05/09 06:01:18;;;;;;;30.27;9.15;;;;;;;;;;5095515;28;20044;-70
2022/05/09 06:03:45;;;;;;;26.00;8.68;;;;;;;;;;5096469;28;20070;-70
2022/05/09 06:06:13;;;;;;;;;;;;;;;;;;5078784;28;20055;-70
2022/05/09 06:08:40;;;;;;;22.98;9.10;;;;;;;;;;5097100;28;20029;-69
2022/05/09 06:11:06;;;;;;;26.58;8.80;;;;;;;;;;5100628;28;20045;-69
2022/05/09 06:13:32;;;;;;;;;;;;;;;;;;5087106;28;20048;-69
2022/05/09 06:15:58;;;;;;;28.25;9.32;;;;;;;;;;5087057;28;19936;-71
2022/05/09 06:18:24;;;;;;;27.30;8.35;;;;;;;;;;5086051;28;20044;-70
2022/05/09 06:20:51;;;;;;;23.60;8.32;;;;;;;;;;5085129;28;20077;-70
2022/05/09 06:23:17;;;;;;;;;;;;;;;;;;5088311;28;20044;-71
2022/05/09 06:25:46;;;;;;;34.57;9.07;;;;;;;;;;5068031;28;19920;-70
2022/05/09 06:28:15;;;;;;;24.20;8.43;;;;;;;;;;5083968;28;20092;-70
2022/05/09 06:30:41;;;;;;;28.38;8.93;;;;;;;;;;5089852;28;20040;-72
2022/05/09 06:33:08;;;;;;;30.33;8.30;;;;;;;;;;5106033;28;20455;-71
2022/05/09 06:35:38;;;;;;;25.10;7.80;;;;;;;;;;5104336;28;20180;-70
2022/05/09 06:38:05;;;;;;;31.92;9.48;;;;;;;;;;5088319;28;20100;-68
2022/05/09 06:40:32;;;;;;;32.28;8.82;;;;;;;;;;5086387;28;20047;-71
2022/05/09 06:42:58;;;;;;;30.88;9.80;;;;;;;;;;5099606;28;20051;-73
2022/05/09 06:45:25;;;;;;;27.95;9.35;;;;;;;;;;5087257;28;20147;-76
2022/05/09 06:47:54;;;;;;;28.10;10.00;;;;;;;;;;5100330;28;20043;-72
2022/05/09 06:50:23;;;;;;;28.88;9.63;;;;;;;;;;5071912;28;20104;-72
2022/05/09 06:52:49;;;;;;;25.05;8.77;;;;;;;;;;5091456;28;20109;-72
2022/05/09 06:55:15;;;;;;;28.80;9.45;;;;;;;;;;5087572;28;20372;-67
2022/05/09 06:57:42;;;;;;;24.42;9.43;;;;;;;;;;5085241;28;20040;-69
2022/05/09 07:00:11;;;;;;;28.05;8.77;;;;;;;;;;5089965;28;20040;-72
2022/05/09 07:02:37;;;;;;;30.08;9.45;;;;;;;;;;5095362;28;20040;-73
2022/05/09 07:05:06;;;;;;;30.08;8.57;;;;;;;;;;5094468;28;20060;-72
2022/05/09 07:07:32;;;;;;;25.95;8.38;;;;;;;;;;5086569;28;20055;-71
2022/05/09 07:09:58;;;;;;;28.45;9.85;;;;;;;;;;5069665;28;20041;-73
2022/05/09 07:12:25;;;;;;;32.03;9.05;;;;;;;;;;5092256;28;20063;-68
2022/05/09 07:14:51;;;;;;;22.67;7.70;;;;;;;;;;5079546;28;20056;-70
2022/05/09 07:17:17;;;;;;;24.48;8.07;;;;;;;;;;5096326;28;20067;-73
2022/05/09 07:19:44;;;;;;;21.73;7.90;;;;;;;;;;5076688;28;20135;-74
2022/05/09 07:22:10;;;;;;;29.33;8.55;;;;;;;;;;5085479;28;20457;-74
2022/05/09 07:24:36;;;;;;;25.05;7.88;;;;;;;;;;5086939;28;20101;-76
2022/05/09 07:27:03;;;;;;;21.80;6.35;;;;;;;;;;5055389;28;20076;-75
2022/05/09 07:29:29;;;;;;;37.72;7.55;;;;;;;;;;5088788;28;20039;-73
2022/05/09 07:31:55;;;;;;;27.63;7.28;;;;;;;;;;5082029;28;20044;-71
2022/05/09 07:34:21;;;;;;;24.75;7.00;;;;;;;;;;5088075;28;20443;-71
2022/05/09 07:36:47;;;;;;;36.80;7.95;;;;;;;;;;5088127;28;20150;-72
2022/05/09 07:39:13;;;;;;;23.92;6.97;;;;;;;;;;5068968;28;20141;-74
2022/05/09 07:41:40;;;;;;;25.20;6.68;;;;;;;;;;5071878;28;20056;-73
2022/05/09 07:44:06;;;;;;;25.02;6.88;;;;;;;;;;5064299;28;20132;-73
2022/05/09 07:46:32;;;;;;;23.40;7.00;;;;;;;;;;5050529;28;20066;-73
2022/05/09 07:48:58;;;;;;;23.75;6.57;;;;;;;;;;5066480;28;20044;-73
2022/05/09 07:51:24;;;;;;;45.22;8.35;;;;;;;;;;5049283;28;20048;-73
2022/05/09 07:53:51;;;;;;;23.75;7.05;;;;;;;;;;5067713;28;20052;-73
2022/05/09 07:56:17;;;;;;;20.42;6.10;;;;;;;;;;5049718;28;20056;-73
2022/05/09 07:58:43;;;;;;;21.88;6.30;;;;;;;;;;5067983;28;20151;-73
2022/05/09 08:01:09;;;;;;;19.55;6.88;;;;;;;;;;5087386;28;20048;-74
2022/05/09 08:03:37;;;;;;;23.35;7.15;;;;;;;;;;5083317;28;20066;-76
2022/05/09 08:06:04;;;;;;;24.25;6.75;;;;;;;;;;5087302;28;20074;-75
2022/05/09 08:08:31;;;;;;;19.20;6.03;;;;;;;;;;5087839;28;20070;-72
2022/05/09 08:10:58;;;;;;;21.77;6.75;;;;;;;;;;5069181;28;20052;-73
2022/05/09 08:13:25;;;;;;;20.83;6.07;;;;;;;;;;5087714;28;20084;-75
2022/05/09 08:15:51;;;;;;;23.60;5.95;;;;;;;;;;5071051;28;20105;-74
2022/05/09 08:18:19;;;;;;;21.52;6.35;;;;;;;;;;5066986;28;20067;-74
2022/05/09 08:20:46;;;;;;;18.65;6.07;;;;;;;;;;5070861;28;20100;-72
2022/05/09 08:23:16;;;;;;;19.83;6.18;;;;;;;;;;5070222;28;20107;-73
2022/05/09 08:25:43;;;;;;;19.95;5.85;;;;;;;;;;5069770;28;20063;-73
2022/05/09 08:28:09;;;;;;;21.30;5.40;;;;;;;;;;5050581;28;20344;-74
2022/05/09 08:30:36;;;;;;;18.42;6.20;;;;;;;;;;5074039;28;20041;-74
2022/05/09 08:33:03;;;;;;;19.05;5.32;;;;;;;;;;5066524;28;20048;-74
2022/05/09 08:35:30;;;;;;;20.92;5.97;;;;;;;;;;5066901;28;20429;-74
2022/05/09 08:37:56;;;;;;;20.05;5.28;;;;;;;;;;5066887;28;20044;-73
2022/05/09 08:40:27;;;;;;;17.05;5.55;;;;;;;;;;5066201;28;20380;-74
2022/05/09 08:42:57;;;;;;;17.58;5.32;;;;;;;;;;5067346;28;20068;-73
2022/05/09 08:45:32;;;;;;;27.35;9.10;;;;;;;;;;5067016;28;20048;-74
2022/05/09 08:48:17;;;;;;;21.33;5.40;;;;;;;;;;5066715;28;20128;-73
2022/05/09 08:50:46;;;;;;;20.48;4.82;;;;;;;;;;5066374;28;20361;-74
2022/05/09 08:53:22;;;;;;;23.52;5.50;;;;;;;;;;5066686;28;20052;-75
2022/05/09 08:55:49;;;;;;;17.10;4.77;;;;;;;;;;5071828;28;20465;-76
2022/05/09 08:58:41;;;;;;;15.90;4.65;;;;;;;;;;5070270;28;20361;-77
2022/05/09 09:01:15;;;;;;;21.70;4.72;;;;;;;;;;5066911;28;20052;-76
2022/05/09 09:03:43;;;;;;;19.00;4.38;;;;;;;;;;5069519;28;20048;-75
2022/05/09 09:06:28;;;;;;;16.77;4.53;;;;;;;;;;5070329;28;20092;-73
2022/05/09 09:09:02;;;;;;;16.52;3.75;;;;;;;;;;5070436;28;20075;-74
2022/05/09 09:11:52;;;;;;;15.75;4.63;;;;;;;;;;5071418;28;20048;-77
2022/05/09 09:14:24;;;;;;;15.23;4.20;;;;;;;;;;5069706;28;20140;-70
2022/05/09 09:17:09;;;;;;;13.68;3.83;;;;;;;;;;5068776;28;20315;-75
2022/05/09 09:19:51;;;;;;;16.27;3.80;;;;;;;;;;5070324;28;20436;-72
2022/05/09 09:22:49;;;;;;;15.07;4.07;;;;;;;;;;5069821;28;20181;-76
2022/05/09 09:25:23;;;;;;;20.63;3.92;;;;;;;;;;5037781;28;20124;-76
2022/05/09 09:27:53;;;;;;;14.52;3.70;;;;;;;;;;5078249;28;20051;-74
2022/05/09 09:30:24;;;;;;;16.38;4.65;;;;;;;;;;5069904;28;20121;-85
2022/05/09 09:33:04;;;;;;;19.35;3.90;;;;;;;;;;5097176;28;20052;-81
2022/05/09 09:35:35;;;;;;;14.32;4.22;;;;;;;;;;5107372;28;20093;-79
2022/05/09 09:38:20;;;;;;;15.38;4.68;;;;;;;;;;5076280;28;20036;-81
2022/05/09 09:40:46;;;;;;;17.88;4.18;;;;;;;;;;5086386;28;20079;-83
2022/05/09 09:43:12;;;;;;;15.82;4.18;;;;;;;;;;5093537;28;20470;-85
2022/05/09 09:45:40;;;;;;;;;;;;;;;;;;5097333;28;20108;-81
2022/05/09 09:48:11;;;;;;;15.35;3.90;;;;;;;;;;5087073;28;20011;-82
2022/05/09 09:50:37;;;;;;;14.13;4.05;;;;;;;;;;5096237;28;20105;-81
2022/05/09 09:53:04;;;;;;;22.15;4.47;;;;;;;;;;5110206;28;20100;-84
2022/05/09 09:55:37;;;;;;;16.65;3.40;;;;;;;;;;5096440;28;20127;-81
2022/05/09 09:58:32;;;;;;;17.83;4.03;;;;;;;;;;5090454;28;20448;-84
2022/05/09 10:01:10;;;;;;;18.67;4.32;;;;;;;;;;5068814;28;20162;-82
2022/05/09 10:03:38;;;;;;;15.60;3.70;;;;;;;;;;5101893;28;20505;-87
2022/05/09 10:06:04;;;;;;;15.85;3.53;;;;;;;;;;5105533;28;20047;-85
2022/05/09 10:08:36;;;;;;;18.75;4.45;;;;;;;;;;5083961;28;20048;-72
2022/05/09 10:11:08;;;;;;;11.07;3.10;;;;;;;;;;5103858;28;20456;-83
2022/05/09 10:13:54;;;;;;;13.32;3.50;;;;;;;;;;5087826;28;20095;-78
2022/05/09 10:16:33;;;;;;;14.30;3.60;;;;;;;;;;5100833;28;20139;-73
2022/05/09 10:19:04;;;;;;;43.88;7.32;;;;;;;;;;5101997;28;20134;-77
2022/05/09 10:24:48;;;;;;;19.30;3.85;;;;;;;;;;5063949;28;20131;-76
2022/05/09 10:27:23;;;;;;;14.70;3.90;;;;;;;;;;5086644;28;20056;-83
2022/05/09 10:29:53;;;;;;;17.17;4.03;;;;;;;;;;5096528;28;20032;-80
2022/05/09 10:32:46;;;;;;;13.32;3.70;;;;;;;;;;5088127;28;20080;-79
2022/05/09 10:35:25;;;;;;;17.63;4.63;;;;;;;;;;5040998;28;20052;-78
2022/05/09 10:38:00;;;;;;;12.60;3.97;;;;;;;;;;5075457;28;20473;-76
2022/05/09 10:40:42;;;;;;;17.90;4.47;;;;;;;;;;5102602;28;20205;-76
2022/05/09 10:43:17;;;;;;;14.70;4.03;;;;;;;;;;5107249;28;20103;-72
2022/05/09 10:45:46;;;;;;;13.60;3.70;;;;;;;;;;5085266;28;20119;-74
2022/05/09 10:48:19;;;;;;;18.35;4.00;;;;;;;;;;5073666;28;20558;-76
2022/05/09 10:50:54;;;;;;;16.73;4.00;;;;;;;;;;5078370;28;20058;-75
2022/05/09 10:53:36;;;;;;;17.97;4.10;;;;;;;;;;5101098;28;20517;-72
2022/05/09 10:56:25;;;;;;;14.88;4.40;;;;;;;;;;5095222;28;20047;-71
2022/05/09 10:58:54;;;;;;;15.35;3.92;;;;;;;;;;5087295;28;20040;-69
2022/05/09 11:01:40;;;;;;;18.90;4.45;;;;;;;;;;5087753;28;20079;-76
2022/05/09 11:04:06;;;;;;;14.40;3.63;;;;;;;;;;5082616;28;20437;-72
2022/05/09 11:06:56;;;;;;;23.48;4.57;;;;;;;;;;5050044;28;20049;-81
2022/05/09 11:09:32;;;;;;;14.52;4.78;;;;;;;;;;5068317;28;20174;-71
2022/05/09 11:12:04;;;;;;;14.50;4.35;;;;;;;;;;5067759;28;20059;-71
2022/05/09 11:14:46;;;;;;;23.65;7.90;;;;;;;;;;5085692;28;20048;-70
2022/05/09 11:17:26;;;;;;;15.23;4.03;;;;;;;;;;5081951;28;20519;-74
2022/05/09 11:20:02;;;;;;;18.27;4.18;;;;;;;;;;5088613;28;20114;-71
2022/05/09 11:22:35;;;;;;;17.42;3.80;;;;;;;;;;5088363;28;20044;-73
2022/05/09 11:25:15;;;;;;;19.73;4.22;;;;;;;;;;5088367;28;20514;-71
2022/05/09 11:27:52;;;;;;;19.17;4.07;;;;;;;;;;5084807;28;20040;-69
2022/05/09 11:30:25;;;;;;;12.10;3.70;;;;;;;;;;5067914;28;20044;-71
2022/05/09 11:33:20;;;;;;;12.43;3.60;;;;;;;;;;5071283;28;20039;-70
2022/05/09 11:35:49;;;;;;;12.32;3.65;;;;;;;;;;5047777;28;20123;-69
2022/05/09 11:38:38;;;;;;;14.98;3.85;;;;;;;;;;5067786;28;20048;-70
2022/05/09 11:41:04;;;;;;;16.63;3.83;;;;;;;;;;5067640;28;20051;-73
2022/05/09 11:43:35;;;;;;;;;;;;;;;;;;5067944;28;20048;-70
2022/05/09 11:46:07;;;;;;;26.80;4.40;;;;;;;;;;5068306;28;19928;-72
2022/05/09 11:48:53;;;;;;;16.48;4.35;;;;;;;;;;5067296;28;20075;-70
2022/05/09 11:51:25;;;;;;;15.98;4.25;;;;;;;;;;5067824;28;20133;-71
2022/05/09 11:53:55;;;;;;;13.10;3.88;;;;;;;;;;5068646;28;20048;-72
2022/05/09 11:56:21;;;;;;;28.02;4.70;;;;;;;;;;5067719;28;20104;-75
2022/05/09 11:58:47;;;;;;;17.95;4.50;;;;;;;;;;5067404;28;20047;-73
2022/05/09 12:01:13;;;;;;;;;;;;;;;;;;5066746;28;20437;-70
2022/05/09 12:03:39;;;;;;;17.73;3.85;;;;;;;;;;5069845;28;19924;-72
2022/05/09 12:06:07;;;;;;;18.20;3.95;;;;;;;;;;5067665;28;20120;-74
2022/05/09 12:08:43;;;;;;;34.00;4.78;;;;;;;;;;5074047;28;20429;-77
2022/05/09 12:11:18;;;;;;;22.60;4.82;;;;;;;;;;5088048;28;20128;-73
2022/05/09 12:13:44;;;;;;;15.07;3.50;;;;;;;;;;5069770;28;20844;-72
2022/05/09 12:16:30;;;;;;;14.63;3.55;;;;;;;;;;5087122;28;20470;-71
2022/05/09 12:18:59;;;;;;;17.05;4.25;;;;;;;;;;5073566;28;20055;-70
2022/05/09 12:21:30;;;;;;;15.27;3.55;;;;;;;;;;5066826;28;20063;-70
2022/05/09 12:24:23;;;;;;;19.80;3.70;;;;;;;;;;5048662;28;20048;-71
2022/05/09 12:26:54;;;;;;;18.70;3.83;;;;;;;;;;5066619;28;20476;-70
2022/05/09 12:29:20;;;;;;;25.20;4.15;;;;;;;;;;5069504;28;20044;-70
2022/05/09 12:31:47;;;;;;;25.55;10.43;;;;;;;;;;5066666;28;20460;-72
2022/05/09 12:34:15;;;;;;;16.98;5.25;;;;;;;;;;5067280;28;20044;-70
2022/05/09 12:36:41;;;;;;;23.13;3.78;;;;;;;;;;5066101;28;20044;-72
2022/05/09 12:39:26;;;;;;;18.35;3.95;;;;;;;;;;5066985;28;20041;-71
2022/05/09 12:41:56;;;;;;;15.57;3.60;;;;;;;;;;5046195;28;20578;-73
2022/05/09 12:44:30;;;;;;;15.02;4.07;;;;;;;;;;5047363;28;20099;-78
2022/05/09 12:47:02;;;;;;;18.55;3.58;;;;;;;;;;5053271;28;20499;-71
2022/05/09 12:49:34;;;;;;;18.80;3.10;;;;;;;;;;5065741;28;20158;-71
2022/05/09 12:52:00;;;;;;;17.58;3.50;;;;;;;;;;5048393;28;20049;-73
2022/05/09 12:54:28;;;;;;;16.80;3.35;;;;;;;;;;5065931;28;20119;-70
2022/05/09 12:56:59;;;;;;;17.60;3.90;;;;;;;;;;5062921;28;20230;-70
2022/05/09 12:59:25;;;;;;;17.02;3.85;;;;;;;;;;5071494;28;20103;-71
2022/05/09 13:01:54;;;;;;;11.88;3.47;;;;;;;;;;5075334;28;20882;-76
2022/05/09 13:04:29;;;;;;;15.38;3.60;;;;;;;;;;5066567;28;20143;-72
2022/05/09 13:07:01;;;;;;;13.07;3.28;;;;;;;;;;5057150;28;20051;-73
2022/05/09 13:09:30;;;;;;;12.10;3.35;;;;;;;;;;5086942;28;20070;-74
2022/05/09 13:12:19;;;;;;;32.90;17.10;;;;;;;;;;5063738;28;20063;-76
2022/05/09 13:14:53;;;;;;;13.02;3.58;;;;;;;;;;5047380;28;20455;-69
2022/05/09 13:17:37;;;;;;;11.95;3.08;;;;;;;;;;5075842;28;20097;-70
2022/05/09 13:20:11;;;;;;;12.90;3.55;;;;;;;;;;5048703;28;20405;-75
2022/05/09 13:22:48;;;;;;;15.35;3.15;;;;;;;;;;5046498;28;20063;-73
2022/05/09 13:25:20;;;;;;;11.23;3.40;;;;;;;;;;5047790;28;20049;-73
2022/05/09 13:27:48;;;;;;;13.45;3.60;;;;;;;;;;5062277;28;20067;-74
2022/05/09 13:30:14;;;;;;;12.27;3.50;;;;;;;;;;5072164;28;20131;-75
2022/05/09 13:32:40;;;;;;;;;;;;;;;;;;5066285;28;20131;-73
2022/05/09 13:35:20;;;;;;;12.77;3.33;;;;;;;;;;5078042;28;19924;-74
2022/05/09 13:37:49;;;;;;;17.75;3.70;;;;;;;;;;5065937;28;20124;-72
2022/05/09 13:40:15;;;;;;;13.75;3.40;;;;;;;;;;5061148;28;20150;-75
2022/05/09 13:42:46;;;;;;;13.05;3.35;;;;;;;;;;5050478;28;20145;-71
2022/05/09 13:45:21;;;;;;;16.33;3.60;;;;;;;;;;5061413;28;20062;-72
2022/05/09 13:47:57;;;;;;;15.82;4.43;;;;;;;;;;5087802;28;20040;-74
2022/05/09 13:50:34;;;;;;;12.25;3.88;;;;;;;;;;5083578;28;20062;-76
2022/05/09 13:53:05;;;;;;;13.02;3.40;;;;;;;;;;5033385;28;20044;-75
2022/05/09 13:55:33;;;;;;;15.43;3.13;;;;;;;;;;5072696;28;20128;-80
2022/05/09 13:58:01;;;;;;;13.77;3.70;;;;;;;;;;5081049;28;20648;-74
2022/05/09 14:00:41;;;;;;;15.23;3.95;;;;;;;;;;5076211;28;21703;-74
2022/05/09 14:03:21;;;;;;;13.25;3.33;;;;;;;;;;5049582;28;20041;-73
2022/05/09 14:05:48;;;;;;;13.45;3.20;;;;;;;;;;5064473;28;20044;-73
2022/05/09 14:08:14;;;;;;;13.80;3.95;;;;;;;;;;5089728;28;20044;-73
2022/05/09 14:10:43;;;;;;;17.13;4.15;;;;;;;;;;5080337;28;20123;-72
2022/05/09 14:13:29;;;;;;;15.75;4.10;;;;;;;;;;5070084;28;20068;-74
2022/05/09 14:15:57;;;;;;;13.55;4.00;;;;;;;;;;5052693;28;20476;-73
2022/05/09 14:18:26;;;;;;;15.05;3.45;;;;;;;;;;5069504;28;20126;-74
2022/05/09 14:20:58;;;;;;;19.33;4.10;;;;;;;;;;5079863;28;20047;-73
2022/05/09 14:23:25;;;;;;;11.25;3.10;;;;;;;;;;5073916;28;20040;-73
2022/05/09 14:31:26;;;;;;;17.77;3.65;;;;;;;;;;5065232;28;20048;-76
2022/05/09 14:33:52;;;;;;;;;;;;;;;;;;5086812;28;20171;-71
2022/05/09 14:36:34;;;;;;;14.20;3.75;;;;;;;;;;5084657;28;20059;-75
2022/05/09 14:39:01;;;;;;;16.17;3.85;;;;;;;;;;5085754;28;20506;-72
2022/05/09 14:41:40;;;;;;;12.18;3.50;;;;;;;;;;5076450;28;20041;-76
2022/05/09 14:44:10;;;;;;;13.63;3.42;;;;;;;;;;5088556;28;20625;-73
2022/05/09 14:46:52;;;;;;;11.63;3.80;;;;;;;;;;5082019;28;20459;-76
2022/05/09 14:49:18;;;;;;;18.98;3.60;;;;;;;;;;5085339;28;20044;-72
2022/05/09 14:51:44;;;;;;;;;;;;;;;;;;5074574;28;20052;-76
2022/05/09 14:54:10;;;;;;;18.23;3.60;;;;;;;;;;5083388;28;19986;-76
2022/05/09 14:59:23;;;;;;;17.85;3.95;;;;;;;;;;5048950;28;19924;-72
2022/05/09 15:02:01;;;;;;;15.68;3.75;;;;;;;;;;5052796;28;20496;-73
2022/05/09 15:04:28;;;;;;;15.13;3.33;;;;;;;;;;5072453;28;20080;-72
2022/05/09 15:06:54;;;;;;;15.63;4.30;;;;;;;;;;5076801;28;20074;-71