Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:53;;;;;;;;;;;16.50;65.90;;;;;;10013919;29;94441;-62
2023/03/30 00:08:56;;;;;;;;;;;16.50;65.90;;;;;;10013660;29;97492;-62
2023/03/30 00:13:58;;;;;;;;;;;16.40;66.80;;;;;;10013375;29;94140;-62
2023/03/30 00:19:00;;;;;;;;;;;16.40;65.90;;;;;;10013308;29;93385;-62
2023/03/30 00:24:01;;;;;;;;;;;16.40;65.80;;;;;;10013925;29;93463;-62
2023/03/30 00:29:03;;;;;;;;;;;16.40;65.80;;;;;;10010526;29;95091;-62
2023/03/30 00:34:05;;;;;;;;;;;16.40;65.80;;;;;;10012529;29;93517;-61
2023/03/30 00:39:07;;;;;;;;;;;16.40;65.80;;;;;;10013077;29;94783;-63
2023/03/30 00:44:29;;;;;;;;;;;16.40;65.80;;;;;;10011917;29;94357;-63
2023/03/30 00:49:30;;;;;;;;;;;16.40;65.80;;;;;;10011813;29;94450;-63
2023/03/30 00:54:32;;;;;;;;;;;16.40;65.70;;;;;;10011460;29;93161;-62
2023/03/30 00:59:34;;;;;;;;;;;16.40;65.70;;;;;;10012048;29;93531;-63
2023/03/30 01:04:36;;;;;;;;;;;16.40;65.80;;;;;;10011963;29;92591;-63
2023/03/30 01:09:39;;;;;;;;;;;16.40;65.70;;;;;;10011504;29;94497;-62
2023/03/30 01:14:41;;;;;;;;;;;16.40;65.70;;;;;;9994664;29;93486;-62
2023/03/30 01:19:55;;;;;;;;;;;16.40;65.70;;;;;;10009189;29;97125;-62
2023/03/30 01:25:02;;;;;;;;;;;16.40;65.70;;;;;;10011207;29;93487;-62
2023/03/30 01:30:06;;;;;;;;;;;16.40;65.70;;;;;;10011028;29;94287;-62
2023/03/30 01:35:26;;;;;;;;;;;16.40;65.70;;;;;;10009474;29;93569;-62
2023/03/30 01:40:32;;;;;;;;;;;16.40;65.70;;;;;;10010803;29;94457;-63
2023/03/30 01:45:41;;;;;;;;;;;16.40;65.60;;;;;;10009489;29;93052;-63
2023/03/30 01:50:49;;;;;;;;;;;16.40;65.60;;;;;;10010290;29;93508;-63
2023/03/30 01:55:56;;;;;;;;;;;16.40;65.60;;;;;;10010352;29;92848;-63
2023/03/30 02:00:59;;;;;;;;;;;16.40;65.60;;;;;;9993307;29;94599;-63
2023/03/30 02:06:11;;;;;;;;;;;16.30;65.50;;;;;;10009029;29;92899;-63
2023/03/30 02:11:13;;;;;;;;;;;16.30;65.50;;;;;;10007524;29;96079;-63
2023/03/30 02:16:17;;;;;;;;;;;16.30;65.50;;;;;;10009601;29;94599;-63
2023/03/30 02:21:19;;;;;;;;;;;16.30;65.50;;;;;;9992808;29;93703;-63
2023/03/30 02:26:21;;;;;;;;;;;16.30;65.50;;;;;;10008319;29;93361;-62
2023/03/30 02:31:23;;;;;;;;;;;16.30;66.50;;;;;;10008890;29;92770;-63
2023/03/30 02:36:36;;;;;;;;;;;16.30;65.50;;;;;;10012785;29;94558;-62
2023/03/30 02:41:43;;;;;;;;;;;16.30;65.50;;;;;;10015675;29;92811;-62
2023/03/30 02:46:57;;;;;;;;;;;16.30;65.50;;;;;;10016357;29;92724;-63
2023/03/30 02:52:05;;;;;;;;;;;16.30;65.50;;;;;;10015299;29;94354;-61
2023/03/30 02:57:22;;;;;;;;;;;16.30;65.50;;;;;;10015378;29;94045;-63
2023/03/30 03:02:29;;;;;;;;;;;16.30;65.50;;;;;;10012816;29;95955;-63
2023/03/30 03:07:32;;;;;;;;;;;16.30;65.50;;;;;;10015206;29;94796;-63
2023/03/30 03:12:34;;;;;;;;;;;16.30;65.50;;;;;;10014930;29;94581;-62
2023/03/30 03:17:35;;;;;;;;;;;16.30;65.50;;;;;;10015319;29;93416;-63
2023/03/30 03:22:37;;;;;;;;;;;16.20;65.40;;;;;;10015059;29;94459;-63
2023/03/30 03:27:39;;;;;;;;;;;16.20;65.40;;;;;;10014303;29;94434;-63
2023/03/30 03:32:40;;;;;;;;;;;16.20;65.40;;;;;;10014194;29;93425;-63
2023/03/30 03:37:42;;;;;;;;;;;16.20;65.40;;;;;;10015447;29;93247;-63
2023/03/30 03:42:44;;;;;;;;;;;16.20;65.40;;;;;;10013775;29;93473;-63
2023/03/30 05:05:40;;;;;;;;;;;16.70;64.90;;;;;;10036582;29;93180;-68
2023/03/30 05:10:42;;;;;;;;;;;16.80;64.60;;;;;;10051124;29;93972;-67
2023/03/30 05:15:43;;;;;;;;;;;16.80;64.40;;;;;;10034197;29;93283;-67
2023/03/30 05:20:45;;;;;;;;;;;16.90;64.40;;;;;;10050902;29;94481;-68
2023/03/30 05:25:49;;;;;;;;;;;16.80;64.40;;;;;;10033886;29;93569;-68
2023/03/30 05:30:54;;;;;;;;;;;16.80;64.50;;;;;;10049870;29;93497;-68
2023/03/30 05:35:55;;;;;;;;;;;16.80;64.60;;;;;;10034173;29;93759;-67
2023/03/30 05:40:57;;;;;;;;;;;16.80;64.80;;;;;;10050348;29;93757;-67
2023/03/30 05:46:00;;;;;;;;;;;16.80;64.90;;;;;;10049207;29;94178;-68
2023/03/30 05:51:02;;;;;;;;;;;16.70;65.00;;;;;;10074833;28;97027;-69
2023/03/30 05:56:04;;;;;;;;;;;16.70;65.40;;;;;;10088609;28;93462;-67
2023/03/30 06:01:08;;;;;;;;;;;16.70;66.00;;;;;;10088162;28;94475;-66
2023/03/30 06:06:09;;;;;;;;;;;16.70;68.00;;;;;;10087819;28;93929;-66
2023/03/30 06:11:12;;;;;;;;;;;16.80;67.70;;;;;;10087130;28;93440;-63
2023/03/30 06:16:14;;;;;;;;;;;16.80;68.20;;;;;;10087901;28;93656;-65
2023/03/30 06:21:16;;;;;;;;;;;16.80;67.70;;;;;;10087367;28;93558;-64
2023/03/30 06:26:18;;;;;;;;;;;16.80;67.30;;;;;;10071561;28;93805;-65
2023/03/30 06:31:20;;;;;;;;;;;16.80;67.20;;;;;;10087562;28;94181;-66
2023/03/30 06:36:21;;;;;;;;;;;16.70;67.20;;;;;;10087988;28;93505;-64
2023/03/30 06:41:43;;;;;;;;;;;16.70;67.10;;;;;;10086170;28;99127;-64
2023/03/30 06:46:45;;;;;;;;;;;16.70;67.00;;;;;;10087542;28;93489;-65
2023/03/30 06:51:47;;;;;;;;;;;16.70;67.00;;;;;;10087281;28;93054;-65
2023/03/30 06:56:51;;;;;;;;;;;16.70;67.00;;;;;;10085685;28;93711;-65
2023/03/30 07:01:53;;;;;;;;;;;16.60;67.10;;;;;;10086632;28;93644;-64
2023/03/30 07:06:56;;;;;;;;;;;16.60;67.30;;;;;;10086786;28;94622;-64
2023/03/30 07:11:58;;;;;;;;;;;16.60;67.30;;;;;;10086887;28;94492;-65
2023/03/30 07:16:59;;;;;;;;;;;16.60;67.30;;;;;;10087747;28;92755;-65
2023/03/30 07:22:02;;;;;;;;;;;16.60;67.20;;;;;;10090206;28;93339;-65
2023/03/30 07:27:04;;;;;;;;;;;16.50;67.30;;;;;;10075728;28;94421;-64
2023/03/30 07:32:06;;;;;;;;;;;16.50;67.10;;;;;;10089757;28;96273;-65
2023/03/30 07:37:07;;;;;;;;;;;16.50;67.10;;;;;;10091878;28;95244;-64
2023/03/30 07:42:09;;;;;;;;;;;16.50;67.00;;;;;;10092763;28;93547;-64
2023/03/30 07:47:11;;;;;;;;;;;16.50;66.90;;;;;;10092192;28;94548;-65
2023/03/30 07:52:13;;;;;;;;;;;16.40;66.80;;;;;;10093116;28;94506;-65
2023/03/30 07:57:14;;;;;;;;;;;16.50;66.80;;;;;;10093124;28;94605;-65
2023/03/30 08:02:17;;;;;;;;;;;16.40;66.80;;;;;;10092539;28;93763;-65
2023/03/30 08:07:19;;;;;;;;;;;16.40;66.60;;;;;;10075411;28;92748;-65
2023/03/30 08:12:21;;;;;;;;;;;16.40;66.70;;;;;;10091831;28;93667;-65
2023/03/30 08:17:23;;;;;;;;;;;16.40;66.60;;;;;;10091690;28;94471;-65
2023/03/30 08:22:25;;;;;;;;;;;16.40;66.70;;;;;;10071876;28;96959;-65
2023/03/30 08:27:26;;;;;;;;;;;16.50;66.70;;;;;;10090067;28;93882;-64
2023/03/30 08:32:28;;;;;;;;;;;16.50;66.50;;;;;;10073225;28;94509;-64
2023/03/30 08:37:30;;;;;;;;;;;16.50;66.50;;;;;;10090381;28;94042;-64
2023/03/30 08:42:31;;;;;;;;;;;16.50;66.40;;;;;;10091162;28;94565;-64
2023/03/30 08:47:35;;;;;;;;;;;16.50;66.40;;;;;;10089991;28;94447;-64
2023/03/30 08:52:37;;;;;;;;;;;16.50;66.40;;;;;;10073253;28;94011;-64
2023/03/30 08:57:54;;;;;;;;;;;16.50;66.40;;;;;;10091107;28;92645;-64
2023/03/30 09:03:05;;;;;;;;;;;16.50;66.30;;;;;;10089514;28;93902;-64
2023/03/30 09:08:12;;;;;;;;;;;16.50;66.30;;;;;;10090340;28;93740;-65
2023/03/30 09:13:16;;;;;;;;;;;16.50;66.40;;;;;;10070521;28;97665;-65
2023/03/30 09:18:21;;;;;;;;;;;16.50;66.40;;;;;;10089545;28;93744;-65
2023/03/30 09:23:25;;;;;;;;;;;16.60;66.30;;;;;;10090354;28;94247;-65
2023/03/30 09:28:52;;;;;;;;;;;16.60;66.10;;;;;;10089173;28;93486;-65
2023/03/30 09:33:57;;;;;;;;;;;16.60;66.00;;;;;;10090037;28;93405;-64
2023/03/30 09:38:58;;;;;;;;;;;16.70;65.90;;;;;;10089411;28;94596;-65
2023/03/30 09:44:01;;;;;;;;;;;16.80;65.70;;;;;;10089650;28;93505;-65
2023/03/30 09:49:13;;;;;;;;;;;16.90;65.50;;;;;;10089576;28;91859;-64
2023/03/30 09:54:15;;;;;;;;;;;17.00;65.30;;;;;;10089634;28;93585;-64
2023/03/30 09:59:28;;;;;;;;;;;17.10;65.10;;;;;;10089332;28;94239;-64
2023/03/30 10:04:30;;;;;;;;;;;17.00;65.00;;;;;;10086901;28;96923;-64
2023/03/30 10:09:31;;;;;;;;;;;17.10;65.00;;;;;;10072069;28;93661;-64
2023/03/30 10:14:34;;;;;;;;;;;17.10;64.90;;;;;;10088571;28;93467;-64
2023/03/30 10:19:40;;;;;;;;;;;17.10;64.80;;;;;;10088478;28;94577;-64
2023/03/30 10:24:52;;;;;;;;;;;17.00;64.70;;;;;;10088983;28;94435;-65
2023/03/30 10:29:53;;;;;;;;;;;17.00;64.70;;;;;;10087506;28;92735;-65
2023/03/30 10:34:58;;;;;;;;;;;17.00;64.60;;;;;;10087311;28;94271;-63
2023/03/30 10:40:04;;;;;;;;;;;16.90;64.70;;;;;;10088673;28;92695;-64
2023/03/30 10:45:06;;;;;;;;;;;16.90;64.70;;;;;;10071504;28;95277;-64
2023/03/30 10:50:18;;;;;;;;;;;16.90;64.70;;;;;;10086291;28;94340;-63
2023/03/30 10:55:32;;;;;;;;;;;16.90;64.70;;;;;;10086138;28;96353;-63
2023/03/30 11:00:43;;;;;;;;;;;16.90;64.70;;;;;;10094680;28;94460;-64
2023/03/30 11:05:47;;;;;;;;;;;16.90;64.70;;;;;;10094204;28;94616;-64
2023/03/30 11:10:53;;;;;;;;;;;16.90;64.50;;;;;;10093165;28;113402;-64
2023/03/30 11:16:04;;;;;;;;;;;16.90;64.70;;;;;;10093419;28;93157;-64
2023/03/30 11:21:09;;;;;;;;;;;16.80;64.60;;;;;;10093809;28;94423;-64
2023/03/30 11:26:12;;;;;;;;;;;16.80;64.70;;;;;;10093232;28;93497;-64
2023/03/30 11:31:38;;;;;;;;;;;16.80;64.80;;;;;;10094162;28;93731;-64
2023/03/30 11:37:01;;;;;;;;;;;16.80;64.80;;;;;;10049955;28;94611;-65
2023/03/30 11:42:22;;;;;;;;;;;16.80;64.80;;;;;;10093593;28;94534;-65
2023/03/30 11:47:26;;;;;;;;;;;16.70;64.80;;;;;;10089633;28;96386;-65
2023/03/30 11:52:34;;;;;;;;;;;16.80;64.80;;;;;;10092267;28;94377;-65
2023/03/30 11:57:39;;;;;;;;;;;16.70;64.80;;;;;;10092338;28;93467;-65
2023/03/30 12:02:49;;;;;;;;;;;16.80;64.90;;;;;;10092756;28;93291;-65
2023/03/30 12:07:57;;;;;;;;;;;16.80;65.00;;;;;;10091347;28;94537;-65
2023/03/30 12:13:00;;;;;;;;;;;16.80;64.90;;;;;;10092344;28;93564;-65
2023/03/30 12:18:20;;;;;;;;;;;16.80;64.80;;;;;;10092037;28;94737;-65
2023/03/30 12:23:43;;;;;;;;;;;16.80;64.90;;;;;;10093135;28;93942;-65
2023/03/30 12:28:51;;;;;;;;;;;16.80;64.90;;;;;;10091422;28;94795;-66
2023/03/30 12:34:13;;;;;;;;;;;16.80;64.90;;;;;;10090500;28;95595;-66
2023/03/30 12:39:14;;;;;;;;;;;16.80;64.80;;;;;;10072520;28;95990;-66
2023/03/30 12:44:28;;;;;;;;;;;16.80;64.90;;;;;;10090436;28;93530;-65
2023/03/30 12:49:29;;;;;;;;;;;16.80;64.80;;;;;;10089683;28;94496;-65
2023/03/30 12:54:49;;;;;;;;;;;16.80;64.80;;;;;;10089868;28;93875;-66
2023/03/30 13:00:00;;;;;;;;;;;16.80;64.80;;;;;;10090884;28;93016;-66
2023/03/30 13:05:03;;;;;;;;;;;16.80;64.80;;;;;;10073538;28;93036;-65
2023/03/30 13:10:25;;;;;;;;;;;16.80;65.10;;;;;;10090190;28;94583;-65
2023/03/30 13:15:26;;;;;;;;;;;16.80;65.00;;;;;;10079613;28;92613;-66
2023/03/30 13:20:33;;;;;;;;;;;16.80;65.10;;;;;;10050918;29;93336;-66
2023/03/30 13:25:53;;;;;;;;;;;16.80;65.10;;;;;;10050948;29;94510;-66
2023/03/30 13:30:58;;;;;;;;;;;16.80;65.10;;;;;;10046568;28;96877;-65
2023/03/30 13:35:59;;;;;;;;;;;16.80;65.10;;;;;;10049519;28;93792;-66
2023/03/30 13:41:12;;;;;;;;;;;16.80;65.10;;;;;;10048256;29;93940;-66
2023/03/30 13:46:29;;;;;;;;;;;16.80;65.20;;;;;;10033927;29;93890;-65
2023/03/30 13:51:31;;;;;;;;;;;16.80;65.30;;;;;;10048432;29;94582;-65
2023/03/30 13:56:35;;;;;;;;;;;16.80;65.40;;;;;;10050237;29;93013;-65
2023/03/30 14:01:38;;;;;;;;;;;16.80;65.40;;;;;;10049104;29;93144;-65
2023/03/30 14:06:45;;;;;;;;;;;16.80;65.50;;;;;;10050287;29;93074;-64
2023/03/30 14:11:49;;;;;;;;;;;16.80;65.60;;;;;;10049296;29;93664;-65
2023/03/30 14:16:51;;;;;;;;;;;16.80;65.70;;;;;;10048051;29;94085;-65
2023/03/30 14:22:00;;;;;;;;;;;16.80;65.70;;;;;;10031047;29;95740;-65
2023/03/30 14:27:04;;;;;;;;;;;16.80;65.90;;;;;;10050188;29;93586;-65
2023/03/30 14:32:11;;;;;;;;;;;16.80;65.80;;;;;;10054768;28;93404;-63
2023/03/30 14:37:15;;;;;;;;;;;16.80;65.80;;;;;;10055004;28;94555;-65
2023/03/30 14:42:26;;;;;;;;;;;16.70;65.70;;;;;;10056274;28;94279;-65
2023/03/30 14:47:27;;;;;;;;;;;16.70;65.80;;;;;;10054652;29;94368;-65
2023/03/30 14:52:36;;;;;;;;;;;16.70;65.70;;;;;;10055196;29;93775;-65
2023/03/30 14:57:39;;;;;;;;;;;16.70;65.80;;;;;;10055607;29;93811;-64
2023/03/30 15:02:41;;;;;;;;;;;16.80;65.80;;;;;;10037734;29;94039;-64
2023/03/30 15:07:45;;;;;;;;;;;16.80;65.80;;;;;;10054546;29;93682;-65
2023/03/30 15:12:47;;;;;;;;;;;16.80;65.70;;;;;;10052186;29;96172;-65
2023/03/30 15:17:49;;;;;;;;;;;16.80;65.80;;;;;;10037498;29;93299;-64
2023/03/30 15:22:51;;;;;;;;;;;16.90;65.90;;;;;;10053476;29;93482;-64
2023/03/30 15:28:05;;;;;;;;;;;17.10;65.60;;;;;;10057132;28;92699;-64
2023/03/30 15:33:18;;;;;;;;;;;17.40;65.10;;;;;;10088825;28;94788;-64
2023/03/30 15:38:27;;;;;;;;;;;17.70;64.50;;;;;;10072727;28;94387;-64
2023/03/30 15:43:32;;;;;;;;;;;17.90;63.90;;;;;;10090101;28;94497;-63
2023/03/30 15:48:39;;;;;;;;;;;18.00;63.90;;;;;;10092754;28;94003;-65
2023/03/30 15:53:49;;;;;;;;;;;18.10;65.30;;;;;;10092227;28;93817;-67
2023/03/30 15:58:52;;;;;;;;;;;18.20;67.30;;;;;;10092326;28;93610;-68
2023/03/30 16:03:55;;;;;;;;;;;18.10;69.30;;;;;;10088880;28;95258;-66
2023/03/30 16:08:57;;;;;;;;;;;18.20;69.90;;;;;;10091071;28;93416;-70
2023/03/30 16:13:58;;;;;;;;;;;18.20;69.50;;;;;;10090431;28;93505;-67
2023/03/30 16:19:00;;;;;;;;;;;18.30;68.20;;;;;;10089941;28;93527;-67
2023/03/30 16:24:02;;;;;;;;;;;18.40;68.20;;;;;;10090376;28;93267;-66
2023/03/30 16:29:04;;;;;;;;;;;18.40;68.10;;;;;;10073634;28;94396;-66
2023/03/30 16:34:05;;;;;;;;;;;18.40;68.00;;;;;;10090723;28;94498;-65
2023/03/30 16:39:16;;;;;;;;;;;18.40;67.90;;;;;;10090833;28;92737;-65
2023/03/30 16:44:19;;;;;;;;;;;18.30;67.80;;;;;;10089853;28;94457;-65
2023/03/30 16:49:23;;;;;;;;;;;18.30;67.60;;;;;;10090829;28;95166;-66
2023/03/30 16:54:25;;;;;;;;;;;18.20;67.60;;;;;;10070009;28;95906;-66
2023/03/30 16:59:30;;;;;;;;;;;18.20;67.70;;;;;;10090209;28;94455;-66
2023/03/30 17:04:31;;;;;;;;;;;18.10;67.90;;;;;;10090078;28;93482;-66
2023/03/30 17:09:33;;;;;;;;;;;18.00;68.00;;;;;;10089034;28;93359;-66
2023/03/30 17:14:35;;;;;;;;;;;18.00;68.00;;;;;;10090479;28;94500;-66
2023/03/30 17:19:36;;;;;;;;;;;17.90;68.10;;;;;;10089096;28;94189;-66
2023/03/30 17:24:38;;;;;;;;;;;17.90;68.50;;;;;;10089011;28;93037;-66
2023/03/30 17:29:40;;;;;;;;;;;17.80;68.50;;;;;;10090828;28;94017;-65
2023/03/30 17:34:41;;;;;;;;;;;17.80;68.70;;;;;;10089280;28;93459;-65
2023/03/30 17:39:43;;;;;;;;;;;17.80;68.80;;;;;;10088944;28;94582;-65
2023/03/30 17:44:45;;;;;;;;;;;17.90;68.60;;;;;;10084831;28;95590;-65
2023/03/30 17:49:47;;;;;;;;;;;17.80;68.30;;;;;;10088139;28;93355;-67
2023/03/30 17:54:49;;;;;;;;;;;17.80;68.20;;;;;;10071397;28;93677;-67
2023/03/30 17:59:51;;;;;;;;;;;17.80;68.20;;;;;;10088870;28;92903;-66
2023/03/30 18:04:52;;;;;;;;;;;17.80;67.90;;;;;;10070758;28;93590;-66
2023/03/30 18:09:55;;;;;;;;;;;17.80;67.90;;;;;;10086420;28;93652;-66
2023/03/30 18:14:56;;;;;;;;;;;17.90;67.80;;;;;;10087603;28;94503;-65
2023/03/30 18:19:59;;;;;;;;;;;17.90;67.60;;;;;;10087919;28;93440;-65
2023/03/30 18:25:00;;;;;;;;;;;17.80;67.70;;;;;;10086952;28;93403;-65
2023/03/30 18:30:21;;;;;;;;;;;17.80;67.80;;;;;;10086679;28;93452;-65
2023/03/30 18:35:25;;;;;;;;;;;17.90;67.90;;;;;;10083928;28;96307;-65
2023/03/30 18:40:26;;;;;;;;;;;18.00;67.60;;;;;;10069556;28;93342;-66
2023/03/30 18:45:33;;;;;;;;;;;18.00;67.50;;;;;;10087232;28;94536;-65
2023/03/30 18:50:36;;;;;;;;;;;18.00;67.60;;;;;;10069970;28;94581;-65
2023/03/30 18:55:39;;;;;;;;;;;17.90;67.70;;;;;;10085385;28;94258;-65
2023/03/30 19:00:41;;;;;;;;;;;18.00;67.80;;;;;;10085490;28;93536;-63
2023/03/30 19:05:43;;;;;;;;;;;18.00;67.70;;;;;;10084738;28;95114;-64
2023/03/30 19:10:45;;;;;;;;;;;18.00;67.40;;;;;;10068780;28;93450;-64
2023/03/30 19:15:52;;;;;;;;;;;18.10;67.20;;;;;;10069731;28;93242;-64
2023/03/30 19:20:55;;;;;;;;;;;18.00;67.10;;;;;;10090904;28;93085;-64
2023/03/30 19:25:57;;;;;;;;;;;18.00;67.00;;;;;;10089412;28;95989;-64
2023/03/30 19:31:02;;;;;;;;;;;18.00;67.20;;;;;;10090846;28;93472;-64
2023/03/30 19:36:05;;;;;;;;;;;17.90;67.20;;;;;;10091495;28;93538;-64
2023/03/30 19:41:08;;;;;;;;;;;17.90;67.20;;;;;;10090879;28;92955;-64
2023/03/30 19:46:09;;;;;;;;;;;17.80;67.20;;;;;;10090304;28;93505;-64
2023/03/30 19:51:11;;;;;;;;;;;17.80;67.20;;;;;;10091093;28;94403;-62
2023/03/30 19:56:14;;;;;;;;;;;17.80;67.30;;;;;;10091543;28;93836;-63
2023/03/30 20:01:16;;;;;;;;;;;17.80;67.40;;;;;;10074025;28;93459;-63
2023/03/30 20:06:18;;;;;;;;;;;17.70;67.40;;;;;;10090842;28;94496;-63
2023/03/30 20:11:21;;;;;;;;;;;17.70;67.40;;;;;;10089792;28;93924;-63
2023/03/30 20:16:24;;;;;;;;;;;17.70;67.60;;;;;;10089003;28;96064;-63
2023/03/30 20:21:26;;;;;;;;;;;17.70;67.60;;;;;;10089957;28;94897;-62
2023/03/30 20:26:29;;;;;;;;;;;17.60;67.60;;;;;;10091385;28;93052;-63
2023/03/30 20:31:31;;;;;;;;;;;17.60;67.60;;;;;;10089194;28;93985;-64
2023/03/30 20:36:32;;;;;;;;;;;17.60;67.70;;;;;;10090350;28;94644;-64
2023/03/30 20:41:37;;;;;;;;;;;17.50;67.70;;;;;;10072761;28;94774;-63
2023/03/30 20:46:42;;;;;;;;;;;17.50;67.80;;;;;;10088674;28;93323;-64
2023/03/30 20:51:45;;;;;;;;;;;17.50;67.70;;;;;;10089791;28;93681;-63
2023/03/30 20:56:46;;;;;;;;;;;17.50;67.80;;;;;;10089867;28;94480;-64
2023/03/30 21:01:50;;;;;;;;;;;17.50;67.80;;;;;;10088616;28;93591;-64
2023/03/30 21:06:52;;;;;;;;;;;17.50;67.80;;;;;;10086075;28;97013;-64
2023/03/30 21:11:54;;;;;;;;;;;17.50;67.80;;;;;;10088025;28;94567;-66
2023/03/30 21:16:56;;;;;;;;;;;17.40;67.70;;;;;;10089123;28;94265;-65
2023/03/30 21:21:59;;;;;;;;;;;17.40;67.70;;;;;;10088583;28;94550;-65
2023/03/30 21:27:01;;;;;;;;;;;17.40;67.70;;;;;;10088685;28;94513;-65
2023/03/30 21:32:03;;;;;;;;;;;17.30;67.70;;;;;;10087986;28;94302;-65
2023/03/30 21:37:04;;;;;;;;;;;17.30;67.70;;;;;;10088493;28;94658;-64
2023/03/30 21:42:06;;;;;;;;;;;17.30;67.70;;;;;;10087933;28;92679;-65
2023/03/30 21:47:08;;;;;;;;;;;17.30;67.70;;;;;;10088118;28;92946;-65
2023/03/30 21:52:10;;;;;;;;;;;17.30;67.70;;;;;;10087822;28;94385;-65
2023/03/30 21:57:12;;;;;;;;;;;17.20;67.60;;;;;;10085810;28;96710;-63
2023/03/30 22:02:14;;;;;;;;;;;17.20;67.70;;;;;;10088356;28;94104;-64
2023/03/30 22:07:15;;;;;;;;;;;17.20;67.60;;;;;;10087877;28;94806;-63
2023/03/30 22:12:19;;;;;;;;;;;17.10;67.50;;;;;;10087693;28;93319;-63
2023/03/30 22:17:21;;;;;;;;;;;17.10;67.50;;;;;;10087863;28;93583;-64
2023/03/30 22:22:23;;;;;;;;;;;17.10;67.50;;;;;;10086585;28;93629;-64
2023/03/30 22:27:25;;;;;;;;;;;17.10;67.50;;;;;;10069417;28;93650;-64
2023/03/30 22:32:27;;;;;;;;;;;17.10;67.50;;;;;;10088097;28;92792;-63
2023/03/30 22:37:29;;;;;;;;;;;17.10;67.50;;;;;;10086746;28;94050;-64
2023/03/30 22:42:31;;;;;;;;;;;17.10;67.30;;;;;;10069569;28;94885;-64
2023/03/30 22:47:32;;;;;;;;;;;17.10;67.40;;;;;;10084096;28;96628;-64
2023/03/30 22:52:34;;;;;;;;;;;17.10;67.30;;;;;;10089645;28;94004;-65
2023/03/30 22:57:36;;;;;;;;;;;17.10;67.20;;;;;;10093768;28;93470;-65
2023/03/30 23:02:38;;;;;;;;;;;17.10;67.20;;;;;;10093200;28;93555;-64
2023/03/30 23:07:43;;;;;;;;;;;17.10;67.20;;;;;;10093637;28;94029;-64
2023/03/30 23:12:45;;;;;;;;;;;17.10;67.20;;;;;;10093180;28;92850;-64
2023/03/30 23:17:47;;;;;;;;;;;17.10;67.20;;;;;;10092394;28;93452;-64
2023/03/30 23:22:49;;;;;;;;;;;17.10;67.10;;;;;;10093836;28;93536;-65
2023/03/30 23:27:51;;;;;;;;;;;17.00;67.10;;;;;;10091903;28;93600;-64
2023/03/30 23:32:53;;;;;;;;;;;17.00;67.00;;;;;;10093095;28;94526;-63
2023/03/30 23:37:55;;;;;;;;;;;17.00;67.00;;;;;;10072380;28;96924;-64
2023/03/30 23:42:57;;;;;;;;;;;17.00;67.00;;;;;;10092544;28;94183;-64
2023/03/30 23:47:59;;;;;;;;;;;17.00;66.90;;;;;;10092029;28;93486;-64
2023/03/30 23:53:01;;;;;;;;;;;17.00;66.80;;;;;;10091208;28;92562;-64
2023/03/30 23:58:03;;;;;;;;;;;17.00;66.80;;;;;;10091037;28;93465;-64
