Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:51;;;;;;;43.67;32.22;;;;;;;9.92;100.00;101831.75;5049249;28;20469;-76
2022/04/14 00:03:16;;;;;;;43.85;31.75;;;;;;;9.91;100.00;101835.38;5036135;28;20423;-76
2022/04/14 00:05:41;;;;;;;40.65;31.05;;;;;;;9.89;100.00;101831.91;5048568;28;20043;-75
2022/04/14 00:08:06;;;;;;;44.22;31.80;;;;;;;9.88;100.00;101830.16;5044344;28;20033;-75
2022/04/14 00:10:32;;;;;;;42.17;31.30;;;;;;;9.85;100.00;101828.50;5035969;28;20503;-75
2022/04/14 00:12:57;;;;;;;39.38;30.70;;;;;;;9.84;100.00;101826.81;5038278;28;20063;-75
2022/04/14 00:15:22;;;;;;;42.35;31.70;;;;;;;9.86;100.00;101824.03;5045378;28;20041;-75
2022/04/14 00:17:47;;;;;;;43.00;31.75;;;;;;;9.83;100.00;101821.53;5046890;28;20029;-75
2022/04/14 00:20:13;;;;;;;43.55;30.77;;;;;;;9.83;100.00;101824.19;5042936;28;20052;-75
2022/04/14 00:22:38;;;;;;;42.65;34.33;;;;;;;9.82;100.00;101819.78;5037203;28;20083;-76
2022/04/14 00:25:04;;;;;;;43.25;32.28;;;;;;;9.86;100.00;101818.66;5050873;28;20025;-76
2022/04/14 00:27:29;;;;;;;42.97;32.20;;;;;;;9.86;100.00;101821.34;5041742;28;20028;-75
2022/04/14 00:29:54;;;;;;;46.15;33.35;;;;;;;9.85;100.00;101811.53;5032606;28;20109;-75
2022/04/14 00:32:20;;;;;;;42.80;31.25;;;;;;;9.81;100.00;101810.88;5042029;28;20036;-75
2022/04/14 00:34:45;;;;;;;43.72;32.13;;;;;;;9.81;100.00;101816.22;5036584;28;20030;-75
2022/04/14 00:37:11;;;;;;;44.05;32.33;;;;;;;9.79;100.00;101812.75;5031839;28;20033;-75
2022/04/14 00:39:37;;;;;;;41.30;30.73;;;;;;;9.77;100.00;101811.97;5035199;28;20032;-75
2022/04/14 00:42:10;;;;;;;40.00;29.90;;;;;;;9.74;100.00;101810.31;5037477;28;20025;-75
2022/04/14 00:44:35;;;;;;;41.97;31.75;;;;;;;9.75;100.00;101812.06;5041917;28;20369;-75
2022/04/14 00:47:00;;;;;;;40.45;30.52;;;;;;;9.75;100.00;101819.22;5038581;28;20029;-75
2022/04/14 00:49:26;;;;;;;43.17;32.25;;;;;;;9.73;100.00;101813.94;5037613;28;20040;-75
2022/04/14 00:51:51;;;;;;;43.42;30.25;;;;;;;9.70;100.00;101811.44;5045115;28;20037;-75
2022/04/14 00:54:17;;;;;;;39.80;30.08;;;;;;;9.69;100.00;101814.19;5035334;28;20033;-75
2022/04/14 00:56:42;;;;;;;39.78;29.83;;;;;;;9.65;100.00;101812.63;5050166;28;20036;-75
2022/04/14 00:59:07;;;;;;;40.53;29.80;;;;;;;9.64;100.00;101814.44;5040206;28;20024;-75
2022/04/14 01:01:33;;;;;;;42.30;29.77;;;;;;;9.62;100.00;101819.91;5052452;28;20089;-73
2022/04/14 01:03:59;;;;;;;41.00;30.33;;;;;;;9.64;100.00;101827.00;5043399;28;20492;-73
2022/04/14 01:06:25;;;;;;;38.60;29.67;;;;;;;9.63;100.00;101812.72;5034076;28;20032;-73
2022/04/14 01:11:36;;;;;;;42.90;31.15;;;;;;;9.67;100.00;101816.09;5044820;28;20056;-73
2022/04/14 01:14:02;;;;;;;41.88;29.52;;;;;;;9.69;100.00;101815.06;5048626;28;20064;-73
2022/04/14 01:16:28;;;;;;;44.15;30.73;;;;;;;9.69;100.00;101807.00;5043904;28;20055;-73
2022/04/14 01:18:53;;;;;;;39.95;30.42;;;;;;;9.73;100.00;101813.94;5042068;28;20029;-73
2022/04/14 01:21:21;;;;;;;42.42;31.50;;;;;;;9.76;100.00;101816.47;5051800;28;20036;-73
2022/04/14 01:23:47;;;;;;;47.15;34.08;;;;;;;9.78;100.00;101811.00;5052612;28;20032;-73
2022/04/14 01:26:13;;;;;;;42.65;31.95;;;;;;;9.79;100.00;101810.94;5036210;28;20041;-73
2022/04/14 01:28:39;;;;;;;47.20;34.08;;;;;;;9.80;100.00;101809.97;5035229;28;20377;-73
2022/04/14 01:31:04;;;;;;;42.38;32.88;;;;;;;9.80;100.00;101809.13;5038558;28;20026;-73
2022/04/14 01:33:29;;;;;;;47.35;33.95;;;;;;;9.81;100.00;101810.88;5047360;28;20036;-73
2022/04/14 01:35:55;;;;;;;44.38;33.35;;;;;;;9.79;100.00;101802.91;5043560;28;20041;-73
2022/04/14 01:38:20;;;;;;;42.75;33.83;;;;;;;9.79;100.00;101802.91;5048677;28;20048;-73
2022/04/14 01:40:45;;;;;;;42.22;33.08;;;;;;;9.83;100.00;101814.31;5044930;28;20025;-72
2022/04/14 01:43:11;;;;;;;44.85;33.45;;;;;;;9.89;100.00;101813.13;5048505;28;20048;-72
2022/04/14 01:45:37;;;;;;;52.17;34.55;;;;;;;9.89;100.00;101808.59;5053538;28;20501;-72
2022/04/14 01:48:02;;;;;;;42.03;32.88;;;;;;;9.91;100.00;101813.88;5043800;28;20040;-73
2022/04/14 01:50:27;;;;;;;45.88;34.63;;;;;;;9.94;100.00;101813.72;5045327;28;20056;-73
2022/04/14 01:52:52;;;;;;;45.17;35.67;;;;;;;9.95;100.00;101805.56;5034850;28;20132;-73
2022/04/14 01:55:18;;;;;;;47.53;32.08;;;;;;;9.95;100.00;101812.78;5032719;28;20040;-73
2022/04/14 01:57:44;;;;;;;48.38;34.45;;;;;;;9.95;100.00;101813.63;5033966;28;20620;-73
2022/04/14 02:00:10;;;;;;;52.17;37.17;;;;;;;9.97;100.00;101810.84;5046899;28;20044;-73
2022/04/14 02:02:35;;;;;;;46.45;34.33;;;;;;;9.98;100.00;101826.03;5046453;28;20025;-73
2022/04/14 02:05:02;;;;;;;46.30;33.75;;;;;;;9.97;100.00;101816.22;5038942;28;20057;-73
2022/04/14 02:07:27;;;;;;;47.67;35.47;;;;;;;9.99;100.00;101819.72;5033635;28;20091;-73
2022/04/14 02:09:53;;;;;;;53.67;36.65;;;;;;;9.99;100.00;101814.34;5048676;28;20037;-73
2022/04/14 02:12:18;;;;;;;47.00;35.15;;;;;;;9.99;100.00;101814.34;5041602;28;20087;-73
2022/04/14 02:14:43;;;;;;;48.25;35.22;;;;;;;10.01;100.00;101820.47;5045774;28;20076;-73
2022/04/14 02:17:09;;;;;;;44.53;34.78;;;;;;;10.01;100.00;101817.78;5053737;28;20040;-73
2022/04/14 02:19:34;;;;;;;48.22;34.50;;;;;;;9.98;100.00;101823.34;5049929;28;20656;-73
2022/04/14 02:21:59;;;;;;;50.35;35.80;;;;;;;9.96;100.00;101826.13;5050873;28;20455;-73
2022/04/14 02:24:26;;;;;;;45.63;34.13;;;;;;;9.88;100.00;101823.00;5041016;28;20016;-73
2022/04/14 02:26:54;;;;;;;47.03;34.92;;;;;;;9.83;100.00;101824.19;5052602;28;20032;-73
2022/04/14 02:29:20;;;;;;;41.95;32.25;;;;;;;9.76;100.00;101824.50;5047618;28;20068;-73
2022/04/14 02:31:45;;;;;;;41.17;31.17;;;;;;;9.71;100.00;101828.41;5052534;28;20439;-73
2022/04/14 02:34:11;;;;;;;41.38;31.10;;;;;;;9.66;100.00;101839.38;5039080;28;20025;-73
2022/04/14 02:36:36;;;;;;;45.30;32.58;;;;;;;9.61;100.00;101831.56;5049905;28;20028;-73
2022/04/14 02:39:02;;;;;;;46.75;34.65;;;;;;;9.56;100.00;101828.28;5036664;28;20057;-73
2022/04/14 02:41:27;;;;;;;41.17;29.25;;;;;;;9.51;100.00;101837.53;5033173;28;20064;-73
2022/04/14 02:43:52;;;;;;;40.63;29.98;;;;;;;9.47;100.00;101830.59;5039189;28;20044;-73
2022/04/14 02:46:18;;;;;;;44.65;32.50;;;;;;;9.43;100.00;101833.44;5054579;28;20020;-73
2022/04/14 02:48:43;;;;;;;42.83;30.80;;;;;;;9.40;100.00;101832.72;5052582;28;20641;-73
2022/04/14 02:51:08;;;;;;;41.25;30.48;;;;;;;9.38;100.00;101840.84;5050268;28;20032;-73
2022/04/14 02:53:34;;;;;;;41.10;30.85;;;;;;;9.35;100.00;101834.78;5048160;28;20043;-73
2022/04/14 02:55:59;;;;;;;45.85;33.25;;;;;;;9.31;100.00;101833.19;5049410;28;20037;-73
2022/04/14 02:58:24;;;;;;;38.72;29.30;;;;;;;9.27;100.00;101833.38;5051846;28;20056;-73
2022/04/14 03:00:50;;;;;;;43.85;31.65;;;;;;;9.21;100.00;101825.66;5046637;28;20037;-73
2022/04/14 03:03:16;;;;;;;41.80;30.23;;;;;;;9.16;100.00;101822.31;5042078;28;20066;-73
2022/04/14 03:05:41;;;;;;;43.90;31.05;;;;;;;9.13;100.00;101829.66;5046171;28;20520;-73
2022/04/14 03:08:06;;;;;;;41.05;29.15;;;;;;;9.08;100.00;101828.09;5050696;28;20120;-73
2022/04/14 03:10:32;;;;;;;43.22;30.00;;;;;;;9.05;100.00;101827.38;5044722;28;20389;-73
2022/04/14 03:12:57;;;;;;;41.67;28.88;;;;;;;9.01;100.00;101828.50;5044077;28;20136;-73
2022/04/14 03:15:23;;;;;;;44.30;31.15;;;;;;;8.99;100.00;101830.34;5039365;28;20033;-73
2022/04/14 03:17:50;;;;;;;46.45;29.48;;;;;;;8.95;100.00;101826.97;5064254;28;20032;-73
2022/04/14 03:20:15;;;;;;;44.65;31.25;;;;;;;8.96;100.00;101828.72;5036536;28;20079;-73
2022/04/14 03:22:41;;;;;;;44.38;32.72;;;;;;;8.94;100.00;101830.59;5031822;28;20037;-73
2022/04/14 03:25:10;;;;;;;44.90;34.03;;;;;;;8.97;100.00;101827.75;5035664;28;20017;-73
2022/04/14 03:27:39;;;;;;;46.97;33.53;;;;;;;8.96;100.00;101826.03;5042970;28;20456;-73
2022/04/14 03:30:06;;;;;;;45.53;35.40;;;;;;;9.00;100.00;101834.78;5043988;28;20465;-72
2022/04/14 03:32:31;;;;;;;48.22;34.30;;;;;;;9.04;100.00;101831.88;5031450;28;20033;-72
2022/04/14 03:35:02;;;;;;;43.47;35.00;;;;;;;9.02;100.00;101828.41;5039775;28;20036;-72
2022/04/14 03:37:27;;;;;;;47.88;35.80;;;;;;;9.04;100.00;101836.38;5047849;28;20039;-72
2022/04/14 03:39:53;;;;;;;50.67;36.60;;;;;;;9.07;100.00;101836.22;5040134;28;20485;-72
2022/04/14 03:42:18;;;;;;;51.53;37.15;;;;;;;9.10;100.00;101836.91;5049410;28;20113;-72
2022/04/14 03:44:43;;;;;;;64.07;37.72;;;;;;;9.15;100.00;101838.50;5047050;28;20044;-72
2022/04/14 03:47:09;;;;;;;66.82;38.40;;;;;;;9.19;100.00;101832.03;5060126;28;20522;-72
2022/04/14 03:49:34;;;;;;;105.25;41.58;;;;;;;9.22;100.00;101830.06;5052903;28;20036;-72
2022/04/14 03:51:59;;;;;;;97.97;40.22;;;;;;;9.24;100.00;101827.31;5039502;28;20025;-72
2022/04/14 03:54:25;;;;;;;75.20;37.25;;;;;;;9.29;100.00;101827.06;5041725;28;20119;-72
2022/04/14 03:56:50;;;;;;;94.75;38.38;;;;;;;9.28;100.00;101826.19;5037425;28;20017;-72
2022/04/14 03:59:16;;;;;;;109.28;36.28;;;;;;;9.27;100.00;101819.09;5035222;28;20051;-72
2022/04/14 04:01:41;;;;;;;105.55;36.88;;;;;;;9.30;100.00;101826.09;5042767;28;20021;-72
2022/04/14 04:04:06;;;;;;;107.65;36.83;;;;;;;9.30;100.00;101832.34;5049374;28;20025;-72
2022/04/14 04:06:31;;;;;;;107.07;37.17;;;;;;;9.30;100.00;101831.47;5044285;28;20078;-73
2022/04/14 04:08:57;;;;;;;104.50;35.15;;;;;;;9.30;100.00;101837.72;5041471;28;20079;-73
2022/04/14 04:11:22;;;;;;;122.18;36.03;;;;;;;9.31;100.00;101833.19;5050836;28;20136;-73
2022/04/14 04:13:47;;;;;;;106.40;37.97;;;;;;;9.31;100.00;101841.25;5045155;28;20033;-73
2022/04/14 04:16:13;;;;;;;71.10;35.00;;;;;;;9.31;100.00;101846.63;5033926;28;20053;-73
2022/04/14 04:18:38;;;;;;;85.60;35.85;;;;;;;9.32;100.00;101848.38;5059554;28;20240;-73
2022/04/14 04:21:04;;;;;;;73.75;33.78;;;;;;;9.30;100.00;101858.28;5044587;28;20024;-73
2022/04/14 04:23:29;;;;;;;73.70;32.90;;;;;;;9.29;100.00;101857.44;5033831;28;20029;-73
2022/04/14 04:25:55;;;;;;;64.55;31.88;;;;;;;9.28;100.00;101853.00;5049551;28;20400;-73
2022/04/14 04:28:20;;;;;;;70.30;31.63;;;;;;;9.26;100.00;101858.44;5050026;28;20064;-73
2022/04/14 04:30:45;;;;;;;96.07;33.70;;;;;;;9.27;100.00;101851.28;5029212;28;20029;-73
2022/04/14 04:33:10;;;;;;;84.10;32.03;;;;;;;9.24;100.00;101860.34;5051475;28;20047;-73
2022/04/14 04:35:35;;;;;;;90.28;34.97;;;;;;;9.26;100.00;101857.59;5046670;28;20025;-73
2022/04/14 04:38:01;;;;;;;72.53;32.53;;;;;;;9.21;100.00;101865.00;5038075;28;20072;-73
2022/04/14 04:40:26;;;;;;;81.07;32.97;;;;;;;9.22;100.00;101872.09;5036546;28;20039;-73
2022/04/14 04:42:51;;;;;;;79.32;30.13;;;;;;;9.20;100.00;101868.66;5044539;28;20033;-73
2022/04/14 04:45:17;;;;;;;59.53;29.75;;;;;;;9.17;100.00;101875.03;5047986;28;20032;-73
2022/04/14 04:47:42;;;;;;;87.30;32.25;;;;;;;9.16;100.00;101872.41;5050753;28;20037;-73
2022/04/14 04:50:08;;;;;;;65.07;31.98;;;;;;;9.12;100.00;101869.00;5037454;28;20037;-73
2022/04/14 04:52:34;;;;;;;80.78;31.90;;;;;;;9.10;100.00;101868.22;5051715;28;20039;-73
2022/04/14 04:54:59;;;;;;;89.80;34.75;;;;;;;9.08;100.00;101873.69;5041673;28;20034;-73
2022/04/14 04:57:25;;;;;;;77.47;32.45;;;;;;;9.08;100.00;101876.34;5051683;28;20021;-73
2022/04/14 04:59:50;;;;;;;76.80;33.88;;;;;;;9.05;100.00;101879.19;5050051;28;20032;-73
2022/04/14 05:02:15;;;;;;;100.15;35.72;;;;;;;9.04;100.00;101871.22;5041304;28;20396;-73
2022/04/14 05:04:40;;;;;;;78.30;33.65;;;;;;;9.03;100.00;101875.72;5040151;28;20049;-73
2022/04/14 05:07:06;;;;;;;64.63;31.73;;;;;;;9.01;100.00;101874.94;5041563;28;20029;-73
2022/04/14 05:09:31;;;;;;;77.47;33.05;;;;;;;9.02;100.00;101879.34;5038164;28;20381;-73
2022/04/14 05:11:57;;;;;;;92.90;35.15;;;;;;;8.98;100.00;101875.09;5043942;28;20123;-73
2022/04/14 05:14:22;;;;;;;61.38;31.35;;;;;;;8.93;100.00;101885.16;5044096;28;20033;-73
2022/04/14 05:16:47;;;;;;;71.32;33.67;;;;;;;8.92;100.00;101889.66;5045771;28;20033;-72
2022/04/14 05:19:13;;;;;;;56.10;31.67;;;;;;;8.89;100.00;101884.47;5044129;28;20022;-72
2022/04/14 05:21:38;;;;;;;50.95;29.98;;;;;;;8.87;100.00;101890.84;5033063;28;20110;-72
2022/04/14 05:24:04;;;;;;;60.85;31.83;;;;;;;8.85;100.00;101884.69;5034537;28;20029;-72
2022/04/14 05:26:29;;;;;;;46.35;27.05;;;;;;;8.82;100.00;101885.69;5033050;28;20033;-72
2022/04/14 05:28:54;;;;;;;46.15;29.65;;;;;;;8.79;100.00;101888.53;5033348;28;20013;-72
2022/04/14 05:31:21;;;;;;;55.60;30.20;;;;;;;8.76;100.00;101886.00;5034151;28;20517;-72
2022/04/14 05:33:46;;;;;;;50.13;31.27;;;;;;;8.73;100.00;101900.41;5037332;28;20040;-71
2022/04/14 05:36:12;;;;;;;49.65;29.23;;;;;;;8.68;100.00;101905.16;5039928;28;20033;-73
2022/04/14 05:38:37;;;;;;;39.83;29.23;;;;;;;8.67;100.00;101902.56;5035731;28;20036;-72
2022/04/14 05:41:02;;;;;;;42.58;29.63;;;;;;;8.68;100.00;101910.50;5052535;28;20029;-72
2022/04/14 05:43:29;;;;;;;43.08;28.65;;;;;;;8.65;100.00;101916.00;5042886;28;20432;-72
2022/04/14 05:45:55;;;;;;;39.70;29.60;;;;;;;8.62;100.00;101908.09;5053776;28;20025;-73
2022/04/14 05:48:21;;;;;;;41.40;31.25;;;;;;;8.61;100.00;101914.44;5059194;28;20028;-73
2022/04/14 05:50:49;;;;;;;39.90;30.05;;;;;;;8.62;100.00;101909.94;5047273;28;20112;-73
2022/04/14 05:53:16;;;;;;;42.17;31.08;;;;;;;8.64;100.00;101921.44;5034963;28;20037;-73
2022/04/14 05:55:41;;;;;;;39.55;29.17;;;;;;;8.63;100.00;101917.88;5034287;28;20067;-73
2022/04/14 05:58:07;;;;;;;40.90;30.10;;;;;;;8.65;100.00;101921.34;5034078;28;20400;-73
2022/04/14 06:00:34;;;;;;;41.13;30.40;;;;;;;8.65;100.00;101917.81;5033599;28;20104;-73
2022/04/14 06:03:00;;;;;;;38.47;28.35;;;;;;;8.69;100.00;101922.94;5034901;28;20048;-74
2022/04/14 06:05:30;;;;;;;40.42;29.90;;;;;;;8.71;100.00;101925.56;5033652;28;20477;-74
2022/04/14 06:07:56;;;;;;;44.30;30.27;;;;;;;8.75;100.00;101921.78;5033560;28;20029;-73
2022/04/14 06:10:23;;;;;;;40.72;29.10;;;;;;;8.77;100.00;101924.41;5035697;28;20030;-74
2022/04/14 06:12:49;;;;;;;38.63;29.92;;;;;;;8.81;100.00;101920.63;5033281;28;20069;-73
2022/04/14 06:15:14;;;;;;;40.00;29.42;;;;;;;8.84;100.00;101909.75;5035113;28;20017;-73
2022/04/14 06:17:40;;;;;;;41.25;31.25;;;;;;;8.89;100.00;101913.09;5044951;28;20095;-73
2022/04/14 06:20:05;;;;;;;40.65;29.52;;;;;;;8.96;100.00;101919.88;5050646;28;20074;-73
2022/04/14 06:22:35;;;;;;;44.45;33.28;;;;;;;9.00;100.00;101924.13;5052779;28;20029;-74
2022/04/14 06:25:01;;;;;;;41.40;31.30;;;;;;;9.05;100.00;101921.25;5046761;28;20029;-73
2022/04/14 06:27:26;;;;;;;43.38;32.55;;;;;;;9.09;100.00;101918.34;5048360;28;20052;-73
2022/04/14 06:29:51;;;;;;;42.42;32.38;;;;;;;9.17;100.00;101925.13;5044523;28;20102;-74
2022/04/14 06:32:16;;;;;;;43.45;32.08;;;;;;;9.23;100.00;101927.50;5042283;28;20029;-74
2022/04/14 06:34:42;;;;;;;44.72;30.90;;;;;;;9.29;100.00;101932.53;5043175;28;20056;-73
2022/04/14 06:37:07;;;;;;;42.10;31.60;;;;;;;9.35;100.00;101923.31;5048370;28;20493;-73
2022/04/14 06:39:32;;;;;;;44.00;32.90;;;;;;;9.43;100.00;101934.53;5027907;28;20532;-73
2022/04/14 06:41:58;;;;;;;43.13;31.73;;;;;;;9.53;100.00;101929.53;5053289;28;20021;-72
2022/04/14 06:44:23;;;;;;;42.95;32.67;;;;;;;9.57;100.00;101929.31;5049551;28;20469;-72
2022/04/14 06:46:48;;;;;;;48.47;33.55;;;;;;;9.65;100.00;101934.31;5057470;28;20111;-72
2022/04/14 06:49:14;;;;;;;42.70;32.35;;;;;;;9.69;100.00;101924.25;5043049;28;20111;-73
2022/04/14 06:51:39;;;;;;;41.30;32.90;;;;;;;9.75;100.00;101923.94;5048893;28;20033;-72
2022/04/14 06:54:04;;;;;;;39.90;31.02;;;;;;;9.79;100.00;101925.50;5048982;28;20037;-73
2022/04/14 06:56:29;;;;;;;40.58;30.40;;;;;;;9.84;100.00;101923.47;5046753;28;20112;-73
2022/04/14 06:58:55;;;;;;;43.75;28.48;;;;;;;9.90;100.00;101928.50;5049843;28;20091;-73
2022/04/14 07:01:20;;;;;;;41.78;31.83;;;;;;;9.99;100.00;101932.50;5044902;28;20032;-73
2022/04/14 07:03:45;;;;;;;41.70;29.48;;;;;;;10.07;100.00;101930.28;5045343;28;20664;-72
2022/04/14 07:06:11;;;;;;;45.53;29.75;;;;;;;10.15;100.00;101933.41;5045147;28;20127;-73
2022/04/14 07:08:38;;;;;;;43.67;29.25;;;;;;;10.23;100.00;101932.13;5047900;28;20039;-73
2022/04/14 07:11:04;;;;;;;35.65;26.65;;;;;;;10.28;100.00;101932.75;5048241;28;20035;-73
2022/04/14 07:13:29;;;;;;;40.47;28.33;;;;;;;10.36;100.00;101930.53;5043062;28;20077;-72
2022/04/14 07:15:55;;;;;;;40.22;27.00;;;;;;;10.43;100.00;101937.31;5045436;28;20118;-72
2022/04/14 07:18:21;;;;;;;42.88;29.40;;;;;;;10.53;100.00;101939.47;5055553;28;20024;-72
2022/04/14 07:20:46;;;;;;;43.95;30.85;;;;;;;10.60;100.00;101939.06;5047439;28;20044;-72
2022/04/14 07:23:12;;;;;;;42.70;28.85;;;;;;;10.69;100.00;101939.50;5043695;28;20037;-72
2022/04/14 07:25:37;;;;;;;37.80;28.77;;;;;;;10.74;100.00;101937.44;5046685;28;20473;-72
2022/04/14 07:28:02;;;;;;;37.17;26.20;;;;;;;10.76;100.00;101943.56;5061956;28;20029;-72
2022/04/14 07:30:28;;;;;;;43.85;27.67;;;;;;;10.81;100.00;101942.34;5056441;28;20028;-72
2022/04/14 07:32:54;;;;;;;40.75;26.27;;;;;;;10.85;100.00;101945.75;5049563;28;20097;-72
2022/04/14 07:35:25;;;;;;;40.53;26.52;;;;;;;10.92;100.00;101946.25;5048929;28;20037;-72
2022/04/14 07:37:51;;;;;;;37.08;24.63;;;;;;;10.98;100.00;101949.47;5046273;28;20028;-72
2022/04/14 07:40:17;;;;;;;37.70;23.85;;;;;;;11.04;100.00;101953.63;5048676;28;20075;-72
2022/04/14 07:42:44;;;;;;;32.63;21.52;;;;;;;11.08;100.00;101951.63;5046080;28;20119;-72
2022/04/14 07:45:11;;;;;;;35.22;20.85;;;;;;;11.15;100.00;101945.78;5044920;28;20064;-72
2022/04/14 07:47:37;;;;;;;33.42;20.77;;;;;;;11.25;100.00;101962.28;5051538;28;20053;-73
2022/04/14 07:50:03;;;;;;;31.48;20.17;;;;;;;11.32;100.00;101954.72;5047875;28;20028;-73
2022/04/14 07:52:28;;;;;;;32.42;19.38;;;;;;;11.38;98.90;101959.75;5046810;28;20074;-73
2022/04/14 07:54:54;;;;;;;31.38;18.92;;;;;;;11.43;100.00;101954.94;5038264;28;20384;-73
2022/04/14 07:57:19;;;;;;;34.67;22.20;;;;;;;11.48;100.00;101958.22;5042218;28;20041;-73
2022/04/14 07:59:44;;;;;;;32.80;22.40;;;;;;;11.56;100.00;101965.00;5044034;28;20037;-73
2022/04/14 08:02:10;;;;;;;35.58;21.75;;;;;;;11.59;99.33;101954.03;5046411;28;20037;-73
2022/04/14 08:04:35;;;;;;;31.35;20.33;;;;;;;11.62;97.67;101964.63;5047050;28;20033;-73
2022/04/14 08:07:00;;;;;;;29.90;19.95;;;;;;;11.66;98.31;101958.09;5052657;28;20215;-73
2022/04/14 08:09:25;;;;;;;29.38;20.75;;;;;;;11.69;98.38;101963.28;5048579;28;20025;-73
2022/04/14 08:11:51;;;;;;;33.58;22.20;;;;;;;11.75;98.38;101960.22;5047368;28;20051;-73
2022/04/14 08:14:16;;;;;;;31.50;20.70;;;;;;;11.82;97.22;101961.59;5044894;28;20025;-73
2022/04/14 08:16:41;;;;;;;33.88;20.17;;;;;;;11.92;97.36;101963.72;5046318;28;20583;-73
2022/04/14 08:19:07;;;;;;;27.65;16.25;;;;;;;11.98;96.84;101960.69;5045851;28;20032;-73
2022/04/14 08:21:33;;;;;;;28.00;16.60;;;;;;;12.05;94.52;101954.81;5054413;28;20035;-73
2022/04/14 08:23:58;;;;;;;27.55;16.90;;;;;;;12.14;91.71;101960.59;5045707;28;20111;-73
2022/04/14 08:26:25;;;;;;;30.88;17.20;;;;;;;12.18;90.45;101957.63;5052470;28;20112;-73
2022/04/14 08:28:53;;;;;;;29.00;18.13;;;;;;;12.24;93.38;101957.25;5055873;28;20576;-73
2022/04/14 08:31:18;;;;;;;29.80;16.83;;;;;;;12.26;91.83;101967.06;5029566;28;20055;-73
2022/04/14 08:33:44;;;;;;;29.60;18.25;;;;;;;12.32;91.41;101970.22;5045658;28;20025;-72
2022/04/14 08:36:12;;;;;;;27.90;18.08;;;;;;;12.40;92.59;101972.44;5047845;28;20408;-73
2022/04/14 08:38:38;;;;;;;31.58;20.55;;;;;;;12.45;91.72;101964.94;5047501;28;20052;-73
2022/04/14 08:41:07;;;;;;;31.50;19.92;;;;;;;12.53;94.96;101968.03;5045445;28;20473;-73
2022/04/14 08:43:35;;;;;;;34.28;22.13;;;;;;;12.53;92.93;101968.03;5042389;28;20477;-73
2022/04/14 08:46:02;;;;;;;30.73;20.30;;;;;;;12.60;91.56;101960.38;5047574;28;20095;-73
2022/04/14 08:48:28;;;;;;;31.45;19.80;;;;;;;12.59;90.07;101962.22;5049626;28;20714;-73
2022/04/14 08:50:54;;;;;;;31.02;18.27;;;;;;;12.63;91.12;101962.03;5044998;28;20033;-73
2022/04/14 08:53:23;;;;;;;25.75;16.17;;;;;;;12.69;92.33;101961.63;5044572;28;20434;-73
2022/04/14 08:55:49;;;;;;;28.83;15.33;;;;;;;12.73;88.28;101960.47;5046388;28;20039;-73
2022/04/14 08:58:16;;;;;;;24.98;14.45;;;;;;;12.79;88.44;101967.31;5056295;28;20029;-73
2022/04/14 09:00:42;;;;;;;25.40;13.68;;;;;;;12.79;85.88;101964.59;5061056;28;20079;-73
2022/04/14 09:03:08;;;;;;;22.65;12.07;;;;;;;12.85;84.30;101961.50;5044482;28;20048;-73
2022/04/14 09:05:34;;;;;;;27.15;11.10;;;;;;;12.94;84.14;101953.69;5045949;28;20118;-73
2022/04/14 09:08:00;;;;;;;24.17;11.48;;;;;;;12.98;85.08;101957.03;5049739;28;20029;-73
2022/04/14 09:10:25;;;;;;;25.98;11.80;;;;;;;13.10;83.61;101963.44;5041691;28;20389;-73
2022/04/14 09:12:51;;;;;;;21.90;11.45;;;;;;;13.20;83.05;101961.88;5048164;28;20055;-70
2022/04/14 09:15:17;;;;;;;25.45;10.77;;;;;;;13.29;81.30;101968.47;5048931;28;20024;-72
2022/04/14 09:17:42;;;;;;;24.85;12.43;;;;;;;13.33;82.01;101961.06;5056691;28;20091;-72
2022/04/14 09:20:27;;;;;;;24.63;13.43;;;;;;;13.37;84.31;101952.69;5052671;28;20028;-72
2022/04/14 09:23:13;;;;;;;25.40;13.93;;;;;;;13.45;84.77;101947.59;5050886;28;20055;-71
2022/04/14 09:25:39;;;;;;;24.45;12.38;;;;;;;13.49;82.56;101945.56;5060921;28;20115;-72
2022/04/14 09:28:13;;;;;;;23.63;10.65;;;;;;;13.54;82.58;101940.72;5052091;28;20036;-71
2022/04/14 09:30:39;;;;;;;22.35;10.65;;;;;;;13.59;82.90;101938.56;5047835;28;20029;-71
2022/04/14 09:33:05;;;;;;;27.65;12.48;;;;;;;13.59;80.46;101941.28;5046742;28;20382;-71
2022/04/14 09:35:31;;;;;;;22.85;11.25;;;;;;;13.60;81.62;101932.22;5061931;28;20040;-70
2022/04/14 09:38:07;;;;;;;23.42;11.45;;;;;;;13.62;82.72;101930.25;5064909;28;20024;-71
2022/04/14 09:40:37;;;;;;;24.77;10.52;;;;;;;13.66;81.47;101924.63;5052139;28;20044;-69
2022/04/14 09:43:03;;;;;;;22.88;10.65;;;;;;;13.71;81.96;101928.75;5049157;28;20033;-71
2022/04/14 09:45:29;;;;;;;21.90;9.30;;;;;;;13.75;76.64;101927.56;5055938;28;20369;-72
2022/04/14 09:48:10;;;;;;;23.30;10.57;;;;;;;13.83;79.31;101927.03;5048817;28;20392;-71
2022/04/14 09:50:40;;;;;;;21.60;10.00;;;;;;;13.93;78.55;101920.00;5049643;28;20040;-71
2022/04/14 09:53:21;;;;;;;19.77;7.78;;;;;;;13.94;80.73;101924.44;5048041;28;20476;-71
2022/04/14 09:55:49;;;;;;;22.45;10.23;;;;;;;13.95;78.82;101922.59;5052942;28;20045;-71
2022/04/14 09:58:16;;;;;;;20.50;8.25;;;;;;;13.97;77.29;101913.41;5049132;28;20048;-71
2022/04/14 10:00:52;;;;;;;24.10;10.13;;;;;;;13.99;76.28;101922.28;5049364;28;20500;-71
2022/04/14 10:03:28;;;;;;;21.42;10.70;;;;;;;14.05;78.37;101914.72;5048011;28;20037;-71
2022/04/14 10:05:58;;;;;;;20.90;9.65;;;;;;;14.14;75.93;101909.53;5049474;28;20654;-71
2022/04/14 10:08:24;;;;;;;20.73;9.55;;;;;;;14.21;73.15;101918.03;5046009;28;20055;-70
2022/04/14 10:11:05;;;;;;;21.15;8.88;;;;;;;14.28;75.87;101922.03;5054034;28;20061;-76
2022/04/14 10:13:35;;;;;;;17.48;6.63;;;;;;;14.36;69.39;101926.03;5049297;28;20033;-71
2022/04/14 10:16:02;;;;;;;18.50;7.45;;;;;;;14.40;71.14;101920.28;5046811;28;20028;-72
2022/04/14 10:18:27;;;;;;;19.05;7.25;;;;;;;14.44;72.19;101929.91;5048535;28;20589;-73
2022/04/14 10:20:53;;;;;;;19.30;7.18;;;;;;;14.57;70.95;101937.13;5050525;28;20056;-72
2022/04/14 10:23:18;;;;;;;17.65;6.38;;;;;;;14.64;68.09;101946.56;5045551;28;20242;-71
2022/04/14 10:25:44;;;;;;;14.85;5.68;;;;;;;14.70;66.55;101950.66;5047066;28;20027;-74
2022/04/14 10:28:15;;;;;;;17.73;6.32;;;;;;;14.71;69.71;101946.97;5048652;28;20047;-72
2022/04/14 10:30:44;;;;;;;18.50;5.68;;;;;;;14.77;68.85;101957.34;5050229;28;20024;-72
2022/04/14 10:33:12;;;;;;;17.90;7.38;;;;;;;14.88;70.57;101957.44;5046470;28;20116;-70
2022/04/14 10:35:37;;;;;;;19.58;7.13;;;;;;;14.93;70.40;101954.38;5047297;28;20021;-71
2022/04/14 10:38:14;;;;;;;17.63;6.22;;;;;;;14.93;67.01;101971.47;5049851;28;20377;-74
2022/04/14 10:40:49;;;;;;;15.93;5.50;;;;;;;14.96;66.69;101962.25;5048128;28;20511;-72
2022/04/14 10:43:19;;;;;;;12.50;4.97;;;;;;;14.94;64.92;101970.50;5045425;28;20071;-72
2022/04/14 10:45:54;;;;;;;;;;;;;;;14.90;67.38;101971.69;5063716;28;20032;-72
2022/04/14 10:48:33;;;;;;;13.77;4.47;;;;;;;14.87;65.83;101969.22;5064237;28;20003;-71
2022/04/14 10:51:13;;;;;;;15.60;5.45;;;;;;;14.87;67.78;101969.22;5047165;28;20063;-72
2022/04/14 10:53:59;;;;;;;17.23;6.20;;;;;;;14.93;67.37;101952.53;5046189;28;20043;-72
2022/04/14 10:56:33;;;;;;;17.17;6.25;;;;;;;14.98;67.79;101953.06;5046795;28;20500;-71
2022/04/14 10:59:00;;;;;;;17.20;6.13;;;;;;;15.01;67.57;101960.94;5044317;28;20496;-71
2022/04/14 11:01:47;;;;;;;13.90;5.88;;;;;;;14.98;68.51;101952.22;5047133;28;20064;-71
2022/04/14 11:04:21;;;;;;;18.30;6.45;;;;;;;15.03;65.70;101950.84;5045158;28;20301;-72
2022/04/14 11:06:49;;;;;;;17.10;6.60;;;;;;;15.13;66.57;101947.47;5053042;28;20029;-75
2022/04/14 11:09:42;;;;;;;13.55;4.85;;;;;;;15.18;67.27;101957.00;5045175;28;20411;-72