Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:44;;;;;;;10.43;5.13;;;9.00;99.90;;;;;;2074569;28;20057;-71
2022/10/09 00:01:44;;;;;;;6.90;3.90;;;9.00;99.90;;;;;;2084305;28;20098;-71
2022/10/09 00:02:45;;;;;;;8.05;4.60;;;9.00;99.90;;;;;;2085254;28;20017;-71
2022/10/09 00:03:48;;;;;;;8.38;4.45;;;9.00;99.90;;;;;;2084027;28;20032;-71
2022/10/09 00:04:48;;;;;;;7.22;4.28;;;8.90;99.90;;;;;;2086092;28;20985;-71
2022/10/09 00:05:49;;;;;;;8.15;4.50;;;8.90;99.90;;;;;;2085249;28;20099;-71
2022/10/09 00:06:50;;;;;;;11.65;4.72;;;8.90;99.90;;;;;;2085151;28;20032;-71
2022/10/09 00:07:50;;;;;;;8.15;4.88;;;8.90;99.90;;;;;;2084982;28;20107;-71
2022/10/09 00:08:51;;;;;;;12.77;4.80;;;8.90;99.90;;;;;;2084905;28;20021;-71
2022/10/09 00:09:51;;;;;;;9.23;4.18;;;8.90;99.90;;;;;;2085698;28;20025;-71
2022/10/09 00:10:52;;;;;;;7.40;4.80;;;8.90;99.90;;;;;;2083594;28;20033;-71
2022/10/09 00:11:53;;;;;;;10.70;5.35;;;8.90;99.90;;;;;;2084672;28;20021;-71
2022/10/09 00:12:53;;;;;;;11.13;4.88;;;8.90;99.90;;;;;;2085027;28;20028;-71
2022/10/09 00:13:55;;;;;;;8.43;5.00;;;8.90;99.90;;;;;;2084131;28;20107;-71
2022/10/09 00:14:56;;;;;;;11.48;5.20;;;8.90;99.90;;;;;;2085244;28;20531;-71
2022/10/09 00:15:56;;;;;;;6.53;4.65;;;8.80;99.90;;;;;;2083973;28;20033;-71
2022/10/09 00:16:57;;;;;;;7.63;4.72;;;8.80;99.90;;;;;;2084510;28;20184;-71
2022/10/09 00:17:58;;;;;;;8.15;5.00;;;8.80;99.90;;;;;;2086225;28;20710;-71
2022/10/09 00:18:58;;;;;;;8.73;4.70;;;8.80;99.90;;;;;;2084384;28;20029;-71
2022/10/09 00:19:59;;;;;;;5.90;4.50;;;8.80;99.90;;;;;;2085375;28;20052;-71
2022/10/09 00:20:59;;;;;;;8.38;4.63;;;8.80;99.90;;;;;;2083981;28;20049;-71
2022/10/09 00:22:00;;;;;;;8.82;5.05;;;8.80;99.90;;;;;;2083180;28;20025;-71
2022/10/09 00:23:00;;;;;;;8.98;4.65;;;8.80;99.90;;;;;;2086337;28;20884;-71
2022/10/09 00:24:03;;;;;;;7.13;4.78;;;8.80;99.90;;;;;;2077930;28;20091;-71
2022/10/09 00:25:04;;;;;;;9.18;4.85;;;8.80;99.90;;;;;;2077559;28;20048;-71
2022/10/09 00:26:05;;;;;;;11.50;5.40;;;8.70;99.90;;;;;;2085977;28;20041;-71
2022/10/09 00:27:06;;;;;;;8.93;4.80;;;8.80;99.90;;;;;;2085237;28;20106;-71
2022/10/09 00:28:06;;;;;;;9.60;5.57;;;8.80;99.90;;;;;;2086596;28;20033;-71
2022/10/09 00:29:07;;;;;;;8.80;5.55;;;8.70;99.90;;;;;;2083029;28;20087;-71
2022/10/09 00:30:08;;;;;;;9.75;5.40;;;8.80;99.90;;;;;;2085325;28;20546;-71
2022/10/09 00:31:09;;;;;;;7.93;5.55;;;8.70;99.90;;;;;;2086258;28;20025;-71
2022/10/09 00:32:10;;;;;;;7.85;5.60;;;8.70;99.90;;;;;;2083863;28;20479;-70
2022/10/09 00:33:10;;;;;;;11.20;6.50;;;8.70;99.90;;;;;;2085157;28;20087;-70
2022/10/09 00:34:11;;;;;;;7.72;5.22;;;8.70;99.90;;;;;;2075949;28;20041;-71
2022/10/09 00:35:11;;;;;;;9.05;5.57;;;8.70;99.90;;;;;;2086543;28;20032;-71
2022/10/09 00:36:15;;;;;;;11.23;5.90;;;8.70;99.90;;;;;;2085368;28;20056;-71
2022/10/09 00:37:15;;;;;;;8.80;6.07;;;8.70;99.90;;;;;;2085325;28;20028;-71
2022/10/09 00:38:16;;;;;;;11.73;5.82;;;8.70;99.90;;;;;;2086890;28;20773;-71
2022/10/09 00:39:17;;;;;;;8.88;5.45;;;8.70;99.90;;;;;;2083456;28;20037;-71
2022/10/09 00:40:17;;;;;;;9.25;5.60;;;8.70;99.90;;;;;;2086446;28;20032;-71
2022/10/09 00:41:21;;;;;;;8.25;5.50;;;8.70;99.90;;;;;;2084508;28;20027;-71
2022/10/09 00:42:25;;;;;;;10.52;5.57;;;8.70;99.90;;;;;;2085646;28;20487;-71
2022/10/09 00:43:42;;;;;;;8.18;5.70;;;8.70;99.90;;;;;;2084534;28;20695;-71
2022/10/09 00:44:53;;;;;;;9.13;5.28;;;8.70;99.90;;;;;;2084505;28;20104;-71
2022/10/09 00:45:55;;;;;;;9.07;5.38;;;8.60;99.90;;;;;;2083738;28;20035;-71
2022/10/09 00:46:55;;;;;;;8.80;5.28;;;8.60;99.90;;;;;;2085578;28;20040;-71
2022/10/09 00:48:06;;;;;;;8.63;5.43;;;8.70;99.90;;;;;;2084780;28;20102;-71
2022/10/09 00:49:27;;;;;;;9.82;4.90;;;8.60;99.90;;;;;;2086150;28;20033;-71
2022/10/09 00:50:38;;;;;;;7.10;5.10;;;8.60;99.90;;;;;;2084530;28;20045;-71
2022/10/09 00:51:40;;;;;;;11.85;6.13;;;8.60;99.90;;;;;;2084122;28;20072;-71
2022/10/09 00:52:42;;;;;;;9.48;5.75;;;8.60;99.90;;;;;;2084808;28;20463;-71
2022/10/09 00:53:43;;;;;;;11.85;5.53;;;8.60;99.90;;;;;;2083861;28;20130;-71
2022/10/09 00:54:44;;;;;;;7.88;5.00;;;8.60;99.90;;;;;;2086124;28;20025;-71
2022/10/09 00:55:44;;;;;;;8.90;5.25;;;8.60;99.90;;;;;;2084598;28;20051;-71
2022/10/09 00:56:46;;;;;;;9.50;4.88;;;8.60;99.90;;;;;;2085171;28;20080;-71
2022/10/09 00:57:47;;;;;;;12.27;6.05;;;8.60;99.90;;;;;;2083197;28;20021;-71
2022/10/09 00:58:52;;;;;;;8.13;5.13;;;8.60;99.90;;;;;;2084545;28;20071;-71
2022/10/09 00:59:52;;;;;;;7.75;5.05;;;8.60;99.90;;;;;;2079253;28;20028;-71
2022/10/09 01:00:53;;;;;;;6.25;4.60;;;8.60;99.90;;;;;;2085568;28;20033;-71
2022/10/09 01:01:54;;;;;;;7.65;4.78;;;8.60;99.90;;;;;;2083140;28;20025;-71
2022/10/09 01:02:54;;;;;;;8.18;5.40;;;8.60;99.90;;;;;;2084667;28;20477;-71
2022/10/09 01:03:55;;;;;;;7.38;5.03;;;8.60;99.90;;;;;;2082832;28;20043;-71
2022/10/09 01:04:55;;;;;;;11.98;5.20;;;8.60;99.90;;;;;;2085287;28;20029;-71
2022/10/09 01:06:08;;;;;;;8.77;5.38;;;8.60;99.90;;;;;;2075067;28;20030;-71
2022/10/09 01:07:48;;;;;;;8.60;4.75;;;8.60;99.90;;;;;;2079210;28;20013;-71
2022/10/09 01:08:59;;;;;;;8.15;5.03;;;8.50;99.90;;;;;;2086267;28;20075;-71
2022/10/09 01:10:09;;;;;;;6.65;4.47;;;8.50;99.90;;;;;;2084343;28;20037;-71
2022/10/09 01:11:24;;;;;;;;;;;8.50;99.90;;;;;;2084793;28;20104;-71
2022/10/09 01:12:39;;;;;;;9.63;5.05;;;8.40;99.90;;;;;;2085145;28;19963;-71
2022/10/09 01:14:03;;;;;;;8.88;4.97;;;8.40;99.90;;;;;;2085441;28;20619;-71
2022/10/09 01:15:23;;;;;;;8.43;4.40;;;8.40;99.90;;;;;;2076935;28;20032;-71
2022/10/09 01:16:40;;;;;;;9.38;5.03;;;8.40;99.90;;;;;;2078483;28;20034;-71
2022/10/09 01:17:44;;;;;;;9.88;4.95;;;8.40;99.90;;;;;;2083307;28;20032;-71
2022/10/09 01:19:11;;;;;;;13.20;6.10;;;8.40;99.90;;;;;;2083702;28;20017;-71
2022/10/09 01:20:37;;;;;;;8.70;5.43;;;8.40;99.90;;;;;;2084754;28;20025;-71
2022/10/09 01:21:45;;;;;;;11.05;5.72;;;8.40;99.90;;;;;;2084772;28;20031;-71
2022/10/09 01:23:17;;;;;;;7.45;5.05;;;8.40;99.90;;;;;;2086319;28;20357;-71
2022/10/09 01:24:37;;;;;;;8.00;5.07;;;8.30;99.90;;;;;;2086173;28;20076;-71
2022/10/09 01:25:45;;;;;;;8.38;4.75;;;8.30;99.90;;;;;;2083796;28;20103;-71
2022/10/09 01:27:04;;;;;;;7.85;4.63;;;8.30;99.90;;;;;;2083569;28;20048;-71
2022/10/09 01:28:06;;;;;;;11.45;4.80;;;8.40;99.90;;;;;;2085477;28;20020;-71
2022/10/09 01:29:10;;;;;;;9.00;5.25;;;8.40;99.90;;;;;;2085063;28;20048;-71
2022/10/09 01:30:11;;;;;;;10.43;5.65;;;8.40;99.90;;;;;;2084331;28;20025;-71
2022/10/09 01:31:13;;;;;;;8.07;5.00;;;8.40;99.90;;;;;;2085903;28;20078;-71
2022/10/09 01:32:19;;;;;;;9.52;5.18;;;8.40;99.90;;;;;;2082329;28;20025;-71
2022/10/09 01:33:20;;;;;;;9.57;5.32;;;8.40;99.90;;;;;;2085009;28;20425;-71
2022/10/09 01:34:22;;;;;;;13.45;5.80;;;8.40;99.90;;;;;;2083814;28;20094;-71
2022/10/09 01:35:25;;;;;;;9.13;5.70;;;8.40;99.90;;;;;;2085416;28;20025;-71
2022/10/09 01:36:28;;;;;;;11.07;5.65;;;8.40;99.90;;;;;;2086201;28;20021;-71
2022/10/09 01:37:30;;;;;;;13.93;5.68;;;8.40;99.90;;;;;;2085688;28;20021;-71
2022/10/09 01:38:33;;;;;;;10.05;5.47;;;8.40;99.90;;;;;;2084850;28;20091;-71
2022/10/09 01:39:34;;;;;;;8.40;5.05;;;8.40;99.90;;;;;;2084663;28;20033;-71
2022/10/09 01:40:35;;;;;;;11.60;5.60;;;8.50;99.90;;;;;;2084829;28;20846;-71
2022/10/09 01:41:36;;;;;;;9.02;6.30;;;8.50;99.90;;;;;;2084044;28;20037;-71
2022/10/09 01:42:37;;;;;;;10.18;5.88;;;8.50;99.90;;;;;;2084790;28;20040;-71
2022/10/09 01:43:39;;;;;;;10.98;5.45;;;8.50;99.90;;;;;;2083507;28;20026;-71
2022/10/09 01:44:41;;;;;;;12.38;6.07;;;8.50;99.90;;;;;;2083622;28;20053;-71
2022/10/09 01:45:43;;;;;;;10.43;5.68;;;8.50;99.90;;;;;;2085536;28;20386;-71
2022/10/09 01:46:44;;;;;;;12.60;6.03;;;8.50;99.90;;;;;;2085011;28;20040;-71
2022/10/09 01:47:45;;;;;;;10.80;6.07;;;8.50;99.90;;;;;;2093178;28;20040;-71
2022/10/09 01:48:53;;;;;;;9.43;6.07;;;8.50;99.90;;;;;;2084957;28;20045;-71
2022/10/09 01:50:24;;;;;;;11.68;5.45;;;8.50;99.90;;;;;;2077842;28;20032;-71
2022/10/09 01:51:29;;;;;;;13.40;6.32;;;8.50;99.90;;;;;;2083148;28;20150;-71
2022/10/09 01:52:52;;;;;;;12.63;5.75;;;8.50;99.90;;;;;;2084531;28;20119;-71
2022/10/09 01:53:55;;;;;;;13.38;6.05;;;8.50;99.90;;;;;;2082931;28;20145;-71
2022/10/09 01:55:29;;;;;;;11.68;6.32;;;8.50;99.90;;;;;;2086052;28;20021;-71
2022/10/09 01:56:33;;;;;;;19.63;6.75;;;8.50;99.90;;;;;;2085021;28;20760;-71
2022/10/09 01:57:47;;;;;;;9.57;6.15;;;8.50;99.90;;;;;;2082618;28;20025;-70
2022/10/09 01:58:51;;;;;;;12.88;6.65;;;8.40;99.90;;;;;;2091867;28;20092;-70
2022/10/09 01:59:54;;;;;;;12.57;6.20;;;8.40;99.90;;;;;;2087381;28;20144;-70
2022/10/09 02:00:58;;;;;;;11.95;6.78;;;8.40;99.90;;;;;;2086764;28;20029;-70
2022/10/09 02:01:59;;;;;;;13.52;6.30;;;8.40;99.90;;;;;;2086172;28;20021;-71
2022/10/09 02:03:03;;;;;;;9.82;6.55;;;8.40;99.90;;;;;;2079295;28;20025;-71
2022/10/09 02:04:07;;;;;;;12.68;6.53;;;8.50;99.90;;;;;;2077611;28;20088;-71
2022/10/09 02:05:18;;;;;;;11.77;6.25;;;8.40;99.90;;;;;;2085634;28;20033;-71
2022/10/09 02:06:19;;;;;;;12.50;6.07;;;8.50;99.90;;;;;;2084978;28;20036;-71
2022/10/09 02:07:22;;;;;;;13.77;7.45;;;8.40;99.90;;;;;;2086385;28;20030;-71
2022/10/09 02:08:24;;;;;;;12.85;6.82;;;8.50;99.90;;;;;;2084515;28;20652;-71
2022/10/09 02:09:25;;;;;;;12.85;6.95;;;8.50;99.90;;;;;;2086898;28;20024;-71
2022/10/09 02:10:26;;;;;;;14.07;7.55;;;8.50;99.90;;;;;;2083290;28;20021;-71
2022/10/09 02:11:30;;;;;;;14.15;6.38;;;8.50;99.90;;;;;;2086062;28;20112;-71
2022/10/09 02:12:36;;;;;;;13.20;6.90;;;8.50;99.90;;;;;;2085950;28;20873;-71
2022/10/09 02:13:37;;;;;;;14.73;7.22;;;8.50;99.90;;;;;;2086644;28;20017;-71
2022/10/09 02:14:38;;;;;;;12.32;6.50;;;8.50;99.90;;;;;;2085528;28;20025;-71
2022/10/09 02:15:50;;;;;;;8.57;6.25;;;8.50;99.90;;;;;;2078439;28;20752;-71
2022/10/09 02:17:07;;;;;;;13.40;7.28;;;8.50;99.90;;;;;;2079736;28;20017;-71
2022/10/09 02:18:12;;;;;;;12.98;6.88;;;8.50;99.90;;;;;;2084991;28;20036;-71
2022/10/09 02:19:18;;;;;;;12.25;6.65;;;8.50;99.90;;;;;;2078478;28;20029;-71
2022/10/09 02:20:31;;;;;;;12.70;6.93;;;8.50;99.90;;;;;;2071027;28;20037;-71
2022/10/09 02:21:37;;;;;;;19.13;8.25;;;8.50;99.90;;;;;;2080216;28;20030;-71
2022/10/09 02:22:39;;;;;;;11.23;7.05;;;8.50;99.90;;;;;;2085839;28;20056;-71
2022/10/09 02:23:41;;;;;;;13.45;7.80;;;8.50;99.90;;;;;;2085252;28;20067;-71
2022/10/09 02:24:43;;;;;;;10.98;6.95;;;8.50;99.90;;;;;;2085735;28;20075;-71
2022/10/09 02:25:44;;;;;;;16.70;7.72;;;8.40;99.90;;;;;;2087149;28;20029;-71
2022/10/09 02:26:44;;;;;;;16.85;8.52;;;8.50;99.90;;;;;;2085913;28;20107;-71
2022/10/09 02:27:46;;;;;;;14.38;8.40;;;8.50;99.90;;;;;;2087282;28;20108;-71
2022/10/09 02:28:47;;;;;;;16.60;8.55;;;8.50;99.90;;;;;;2086848;28;20036;-71
2022/10/09 02:29:48;;;;;;;11.98;8.05;;;8.50;99.90;;;;;;2086256;28;20083;-71
2022/10/09 02:30:58;;;;;;;14.10;8.38;;;8.50;99.90;;;;;;2087560;28;20060;-71
2022/10/09 02:31:58;;;;;;;15.20;8.93;;;8.50;99.90;;;;;;2078842;28;20591;-71
2022/10/09 02:32:59;;;;;;;13.90;8.73;;;8.40;99.90;;;;;;2078408;28;21190;-71
2022/10/09 02:34:06;;;;;;;14.30;7.97;;;8.50;99.90;;;;;;2086053;28;20033;-71
2022/10/09 02:35:07;;;;;;;16.35;8.15;;;8.50;99.90;;;;;;2085884;28;20899;-71
2022/10/09 02:36:08;;;;;;;15.38;7.97;;;8.50;99.90;;;;;;2086239;28;20496;-71
2022/10/09 02:37:09;;;;;;;15.43;9.00;;;8.50;99.90;;;;;;2086069;28;20530;-71
2022/10/09 02:38:09;;;;;;;13.18;8.52;;;8.50;99.90;;;;;;2083329;28;20032;-71
2022/10/09 02:39:10;;;;;;;16.58;8.10;;;8.50;99.90;;;;;;2080096;28;20104;-70
2022/10/09 02:40:10;;;;;;;14.40;8.07;;;8.50;99.90;;;;;;2078501;28;20113;-70
2022/10/09 02:41:11;;;;;;;13.52;7.45;;;8.50;99.90;;;;;;2087175;28;20037;-70
2022/10/09 02:42:11;;;;;;;15.77;8.55;;;8.50;99.90;;;;;;2087468;28;20175;-70
2022/10/09 02:43:12;;;;;;;14.60;8.00;;;8.50;99.90;;;;;;2085763;28;20032;-70
2022/10/09 02:44:12;;;;;;;16.75;7.80;;;8.50;99.90;;;;;;2086325;28;20067;-70
2022/10/09 02:45:13;;;;;;;14.68;8.38;;;8.50;99.90;;;;;;2085437;28;20033;-70
2022/10/09 02:46:14;;;;;;;15.68;8.35;;;8.50;99.90;;;;;;2085613;28;20365;-70
2022/10/09 02:47:14;;;;;;;14.07;7.72;;;8.50;99.90;;;;;;2085091;28;20057;-70
2022/10/09 02:48:15;;;;;;;13.57;8.25;;;8.50;99.90;;;;;;2086973;28;20031;-70
2022/10/09 02:49:15;;;;;;;15.00;7.93;;;8.50;99.90;;;;;;2086604;28;20056;-70
2022/10/09 02:50:16;;;;;;;14.27;8.70;;;8.50;99.90;;;;;;2085239;28;20023;-70
2022/10/09 02:51:17;;;;;;;18.17;8.82;;;8.50;99.90;;;;;;2086832;28;20021;-70
2022/10/09 02:52:17;;;;;;;13.27;7.55;;;8.60;99.90;;;;;;2085852;28;20028;-70
2022/10/09 02:53:18;;;;;;;16.15;9.13;;;8.50;99.90;;;;;;2085140;28;20032;-70
2022/10/09 02:54:18;;;;;;;12.32;8.23;;;8.50;99.90;;;;;;2087055;28;20538;-70
2022/10/09 02:55:19;;;;;;;12.73;7.60;;;8.50;99.90;;;;;;2085889;28;20100;-70
2022/10/09 02:56:21;;;;;;;12.18;7.63;;;8.50;99.90;;;;;;2084764;28;20016;-70
2022/10/09 02:57:21;;;;;;;13.18;8.00;;;8.50;99.90;;;;;;2085110;28;20135;-70
2022/10/09 02:58:22;;;;;;;15.32;8.30;;;8.50;99.90;;;;;;2085061;28;20151;-70
2022/10/09 02:59:22;;;;;;;13.65;7.93;;;8.50;99.90;;;;;;2086213;28;20564;-70
2022/10/09 03:00:23;;;;;;;15.65;7.95;;;8.50;99.90;;;;;;2085594;28;20025;-70
2022/10/09 03:01:23;;;;;;;11.63;8.43;;;8.50;99.90;;;;;;2087067;28;20037;-70
2022/10/09 03:02:25;;;;;;;14.02;7.65;;;8.50;99.90;;;;;;2083799;28;20026;-71
2022/10/09 03:03:25;;;;;;;17.23;8.55;;;8.50;99.90;;;;;;2085755;28;20028;-71
2022/10/09 03:04:26;;;;;;;10.77;7.32;;;8.50;99.90;;;;;;2085413;28;20044;-71
2022/10/09 03:05:26;;;;;;;16.52;7.78;;;8.40;99.90;;;;;;2085880;28;20060;-70
2022/10/09 03:06:28;;;;;;;20.92;9.75;;;8.50;99.90;;;;;;2086472;28;20036;-70
2022/10/09 03:07:28;;;;;;;13.00;8.23;;;8.50;99.90;;;;;;2085160;28;20598;-71
2022/10/09 03:08:30;;;;;;;15.32;9.48;;;8.40;99.90;;;;;;2087648;28;20777;-71
2022/10/09 03:09:30;;;;;;;14.98;8.52;;;8.40;99.90;;;;;;2086250;28;20481;-71
2022/10/09 03:10:31;;;;;;;15.63;8.15;;;8.40;99.90;;;;;;2077397;28;20455;-71
2022/10/09 03:11:32;;;;;;;20.40;9.15;;;8.40;99.90;;;;;;2078057;28;20444;-71
2022/10/09 03:12:32;;;;;;;13.30;8.35;;;8.40;99.90;;;;;;2086251;28;20035;-71
2022/10/09 03:13:33;;;;;;;18.45;8.95;;;8.40;99.90;;;;;;2085836;28;20027;-71
2022/10/09 03:14:34;;;;;;;14.25;8.98;;;8.40;99.90;;;;;;2087411;28;20021;-71
2022/10/09 03:15:35;;;;;;;11.40;7.95;;;8.40;99.90;;;;;;2086204;28;20025;-71
2022/10/09 03:16:36;;;;;;;15.25;8.48;;;8.40;99.90;;;;;;2084592;28;20021;-71
2022/10/09 03:17:37;;;;;;;14.77;8.52;;;8.40;99.90;;;;;;2086493;28;20028;-71
2022/10/09 03:18:38;;;;;;;12.20;7.63;;;8.40;99.90;;;;;;2086109;28;20028;-71
2022/10/09 03:19:39;;;;;;;11.93;7.38;;;8.30;99.90;;;;;;2085348;28;20066;-71
2022/10/09 03:20:39;;;;;;;13.23;8.20;;;8.40;99.90;;;;;;2086367;28;20071;-71
2022/10/09 03:21:40;;;;;;;19.15;9.90;;;8.40;99.90;;;;;;2084966;28;21370;-71
2022/10/09 03:22:40;;;;;;;12.20;8.40;;;8.30;99.90;;;;;;2085035;28;20028;-71
2022/10/09 03:23:41;;;;;;;14.73;7.95;;;8.30;99.90;;;;;;2086457;28;20036;-71
2022/10/09 03:24:42;;;;;;;11.43;7.78;;;8.30;99.90;;;;;;2085696;28;20128;-71
2022/10/09 03:25:42;;;;;;;13.15;8.77;;;8.30;99.90;;;;;;2076744;28;20036;-70
2022/10/09 03:26:43;;;;;;;13.32;8.88;;;8.30;99.90;;;;;;2069543;28;20136;-70
2022/10/09 03:27:43;;;;;;;18.00;9.27;;;8.30;99.90;;;;;;2080027;28;20026;-70
2022/10/09 03:28:46;;;;;;;12.20;8.82;;;8.30;99.90;;;;;;2085683;28;20028;-70
2022/10/09 03:29:47;;;;;;;12.63;8.73;;;8.30;99.90;;;;;;2084603;28;20086;-70
2022/10/09 03:30:48;;;;;;;16.80;8.70;;;8.20;99.90;;;;;;2085219;28;20448;-71
2022/10/09 03:31:48;;;;;;;11.32;8.27;;;8.20;99.90;;;;;;2085683;28;20071;-71
2022/10/09 03:32:49;;;;;;;11.05;7.90;;;8.20;99.90;;;;;;2086228;28;20025;-71
2022/10/09 03:33:50;;;;;;;13.13;7.40;;;8.20;99.90;;;;;;2086465;28;20435;-70
2022/10/09 03:34:50;;;;;;;12.00;8.32;;;8.20;99.90;;;;;;2086549;28;20115;-70
2022/10/09 03:35:51;;;;;;;16.50;8.45;;;8.20;99.90;;;;;;2084029;28;20028;-70
2022/10/09 03:36:51;;;;;;;16.83;8.63;;;8.20;99.90;;;;;;2084916;28;20091;-70
2022/10/09 03:37:52;;;;;;;16.80;9.00;;;8.20;99.90;;;;;;2086488;28;20072;-70
2022/10/09 03:38:52;;;;;;;15.00;8.20;;;8.20;99.90;;;;;;2082841;28;20025;-70
2022/10/09 03:39:54;;;;;;;18.42;9.00;;;8.20;99.90;;;;;;2084087;28;20468;-70
2022/10/09 03:40:56;;;;;;;17.70;9.10;;;8.20;99.90;;;;;;2086274;28;20120;-70
2022/10/09 03:41:57;;;;;;;13.57;9.15;;;8.20;99.90;;;;;;2083993;28;20044;-70
2022/10/09 03:42:58;;;;;;;15.45;8.85;;;8.20;99.90;;;;;;2085567;28;20116;-70
2022/10/09 03:43:58;;;;;;;14.95;8.15;;;8.20;99.90;;;;;;2085836;28;20519;-70
2022/10/09 03:45:03;;;;;;;13.32;8.73;;;8.20;99.90;;;;;;2085454;28;20028;-70
2022/10/09 03:46:05;;;;;;;12.60;7.43;;;8.20;99.90;;;;;;2086162;28;20119;-70
2022/10/09 03:47:06;;;;;;;13.30;8.45;;;8.10;99.90;;;;;;2085016;28;20776;-70
2022/10/09 03:48:08;;;;;;;14.98;8.10;;;8.10;99.90;;;;;;2086411;28;20021;-70
2022/10/09 03:49:08;;;;;;;15.20;7.75;;;8.10;99.90;;;;;;2086654;28;20742;-70
2022/10/09 03:50:09;;;;;;;12.60;7.75;;;8.10;99.90;;;;;;2086006;28;20379;-70
2022/10/09 03:51:09;;;;;;;15.23;7.82;;;8.10;99.90;;;;;;2086887;28;20501;-70
2022/10/09 03:52:10;;;;;;;14.73;8.98;;;8.10;99.90;;;;;;2084222;28;20064;-70
2022/10/09 03:53:11;;;;;;;14.48;8.43;;;8.10;99.90;;;;;;2086085;28;20026;-70
2022/10/09 03:54:11;;;;;;;13.27;9.10;;;8.10;99.90;;;;;;2086875;28;20043;-70
2022/10/09 03:55:12;;;;;;;13.00;7.88;;;8.10;99.90;;;;;;2085021;28;20094;-70
2022/10/09 03:56:13;;;;;;;16.58;8.45;;;8.10;99.90;;;;;;2085467;28;20029;-70
2022/10/09 03:57:14;;;;;;;13.40;8.25;;;8.10;99.90;;;;;;2085075;28;20028;-70
2022/10/09 03:58:14;;;;;;;11.57;8.30;;;8.00;99.90;;;;;;2087013;28;20392;-70
2022/10/09 03:59:15;;;;;;;16.23;7.90;;;8.10;99.90;;;;;;2085692;28;20031;-70
2022/10/09 04:00:16;;;;;;;15.45;8.55;;;8.10;99.90;;;;;;2085886;28;20028;-70
2022/10/09 04:01:16;;;;;;;14.25;7.65;;;8.10;99.90;;;;;;2077720;28;20506;-70
2022/10/09 04:02:17;;;;;;;12.13;7.72;;;8.10;99.90;;;;;;2077605;28;20392;-70
2022/10/09 04:03:18;;;;;;;14.88;7.80;;;8.10;99.90;;;;;;2087083;28;20059;-70
2022/10/09 04:04:19;;;;;;;12.25;7.95;;;8.10;99.90;;;;;;2086065;28;20025;-70
2022/10/09 04:05:19;;;;;;;12.98;7.80;;;8.10;99.90;;;;;;2086405;28;20041;-70
2022/10/09 04:06:20;;;;;;;16.25;8.77;;;8.10;99.90;;;;;;2084680;28;20025;-70
2022/10/09 04:07:21;;;;;;;16.63;8.40;;;8.00;99.90;;;;;;2085790;28;20419;-70
2022/10/09 04:08:21;;;;;;;14.93;8.40;;;8.00;99.90;;;;;;2087218;28;20388;-70
2022/10/09 04:09:22;;;;;;;12.63;7.60;;;8.10;99.90;;;;;;2084389;28;20017;-70
2022/10/09 04:10:22;;;;;;;11.90;7.35;;;8.00;99.90;;;;;;2085513;28;20100;-70
2022/10/09 04:11:23;;;;;;;13.95;8.23;;;8.00;99.90;;;;;;2084765;28;20028;-70
2022/10/09 04:12:23;;;;;;;13.85;8.30;;;8.00;99.90;;;;;;2084816;28;20025;-70
2022/10/09 04:13:24;;;;;;;12.88;8.23;;;8.00;99.90;;;;;;2085442;28;20639;-70
2022/10/09 04:14:25;;;;;;;14.43;7.68;;;8.00;99.90;;;;;;2086897;28;20044;-71
2022/10/09 04:15:25;;;;;;;15.05;8.25;;;8.10;99.90;;;;;;2085417;28;20049;-70
2022/10/09 04:16:26;;;;;;;16.63;7.95;;;8.00;99.90;;;;;;2085401;28;20061;-71
2022/10/09 04:17:26;;;;;;;13.43;7.47;;;8.00;99.90;;;;;;2086425;28;20029;-71
2022/10/09 04:18:27;;;;;;;11.63;7.05;;;8.00;99.90;;;;;;2086032;28;20036;-70
2022/10/09 04:19:28;;;;;;;14.35;7.53;;;8.00;99.90;;;;;;2085521;28;20052;-71
2022/10/09 04:20:28;;;;;;;11.55;6.68;;;8.00;99.90;;;;;;2084765;28;20098;-71
2022/10/09 04:21:29;;;;;;;11.50;6.95;;;8.00;99.90;;;;;;2085850;28;20095;-71
2022/10/09 04:22:29;;;;;;;12.48;7.50;;;8.00;99.90;;;;;;2084777;28;20029;-71
2022/10/09 04:23:30;;;;;;;14.30;7.28;;;8.00;99.90;;;;;;2075719;28;20021;-71
2022/10/09 04:24:31;;;;;;;11.10;6.82;;;8.00;99.90;;;;;;2077113;28;20033;-70
2022/10/09 04:25:31;;;;;;;13.77;7.13;;;8.00;99.90;;;;;;2085489;28;20768;-70
2022/10/09 04:26:32;;;;;;;11.73;7.22;;;8.00;99.90;;;;;;2085753;28;20041;-71
2022/10/09 04:27:32;;;;;;;12.02;6.43;;;8.00;99.90;;;;;;2076867;28;20374;-71
2022/10/09 04:28:33;;;;;;;12.82;6.43;;;8.00;99.90;;;;;;2078013;28;20117;-71
2022/10/09 04:29:33;;;;;;;11.05;6.85;;;8.00;99.90;;;;;;2085513;28;20060;-70
2022/10/09 04:30:34;;;;;;;11.98;7.43;;;8.00;99.90;;;;;;2084208;28;20040;-70
2022/10/09 04:31:34;;;;;;;12.60;7.10;;;8.00;99.90;;;;;;2086847;28;20479;-70
2022/10/09 04:32:35;;;;;;;14.63;7.28;;;8.00;99.90;;;;;;2085709;28;20029;-70
2022/10/09 04:33:36;;;;;;;11.23;6.57;;;8.00;99.90;;;;;;2085194;28;20026;-70
2022/10/09 04:34:36;;;;;;;13.07;7.03;;;8.00;99.90;;;;;;2084590;28;20412;-70
2022/10/09 04:35:41;;;;;;;12.13;6.95;;;8.00;99.90;;;;;;2084159;28;20036;-71
2022/10/09 04:36:41;;;;;;;11.52;7.10;;;8.00;99.90;;;;;;2084905;28;20033;-71
2022/10/09 04:37:42;;;;;;;14.20;7.22;;;8.00;99.90;;;;;;2084191;28;20495;-70
2022/10/09 04:38:43;;;;;;;11.65;6.85;;;8.00;99.90;;;;;;2084470;28;20021;-70
2022/10/09 04:39:43;;;;;;;9.07;6.32;;;8.00;99.90;;;;;;2084556;28;20021;-70
2022/10/09 04:40:44;;;;;;;10.68;6.30;;;8.00;99.90;;;;;;2084354;28;20067;-70
2022/10/09 04:41:45;;;;;;;10.02;6.25;;;8.00;99.90;;;;;;2086299;28;20473;-70
2022/10/09 04:42:46;;;;;;;11.05;6.95;;;8.00;99.90;;;;;;2079948;28;20389;-70
2022/10/09 04:43:46;;;;;;;13.13;6.68;;;8.00;99.90;;;;;;2080071;28;20013;-70
2022/10/09 04:44:47;;;;;;;9.05;5.88;;;8.00;99.90;;;;;;2084240;28;20508;-70
2022/10/09 04:45:47;;;;;;;10.63;5.95;;;8.00;99.90;;;;;;2077316;28;20029;-70
2022/10/09 04:46:51;;;;;;;12.52;6.20;;;7.90;99.90;;;;;;2077409;28;20504;-70
2022/10/09 04:47:51;;;;;;;10.45;6.07;;;8.00;99.90;;;;;;2085597;28;20027;-70
2022/10/09 04:48:52;;;;;;;10.57;5.90;;;7.90;99.90;;;;;;2085665;28;20039;-70
2022/10/09 04:49:52;;;;;;;9.55;6.10;;;7.90;99.90;;;;;;2085507;28;20048;-70
2022/10/09 04:50:53;;;;;;;11.32;5.72;;;7.90;99.90;;;;;;2086255;28;20070;-70
2022/10/09 04:51:53;;;;;;;13.27;6.20;;;7.90;99.90;;;;;;2085601;28;20029;-70
2022/10/09 04:52:54;;;;;;;7.95;5.95;;;7.90;99.90;;;;;;2083365;28;20051;-70
2022/10/09 04:53:55;;;;;;;8.55;5.65;;;7.90;99.90;;;;;;2084797;28;20175;-70
2022/10/09 04:54:56;;;;;;;10.25;5.85;;;7.90;99.90;;;;;;2084654;28;20013;-70
2022/10/09 04:55:56;;;;;;;8.85;5.88;;;7.90;99.90;;;;;;2085718;28;20025;-70
2022/10/09 04:56:57;;;;;;;9.02;5.40;;;7.90;99.90;;;;;;2085428;28;20453;-71
2022/10/09 04:57:57;;;;;;;9.40;5.63;;;7.90;99.90;;;;;;2086190;28;20119;-70
2022/10/09 04:58:58;;;;;;;8.10;6.10;;;7.90;99.90;;;;;;2085728;28;20042;-70
2022/10/09 04:59:58;;;;;;;8.93;5.70;;;7.90;99.90;;;;;;2084049;28;20122;-70
2022/10/09 05:00:59;;;;;;;10.88;5.63;;;7.90;99.90;;;;;;2085725;28;20039;-70
2022/10/09 05:02:00;;;;;;;10.50;5.68;;;7.90;99.90;;;;;;2076419;28;20025;-70
2022/10/09 05:03:00;;;;;;;15.07;6.57;;;7.90;99.90;;;;;;2078293;28;20033;-70
2022/10/09 05:04:01;;;;;;;8.57;5.50;;;7.90;99.90;;;;;;2083747;28;20033;-70
2022/10/09 05:05:01;;;;;;;9.98;5.47;;;7.90;99.90;;;;;;2086353;28;20419;-70
2022/10/09 05:06:04;;;;;;;9.65;5.60;;;7.90;99.90;;;;;;2085066;28;20497;-70
2022/10/09 05:07:05;;;;;;;8.02;5.15;;;7.90;99.90;;;;;;2083444;28;20032;-70
2022/10/09 05:08:05;;;;;;;10.65;5.82;;;7.90;99.90;;;;;;2086593;28;20028;-70
2022/10/09 05:09:06;;;;;;;8.93;5.40;;;7.90;99.90;;;;;;2084936;28;20032;-70
2022/10/09 05:10:07;;;;;;;9.82;5.43;;;7.90;99.90;;;;;;2085487;28;20021;-70
2022/10/09 05:11:11;;;;;;;7.45;5.07;;;7.80;99.90;;;;;;2083378;28;20090;-70
2022/10/09 05:12:12;;;;;;;10.57;5.63;;;7.90;99.90;;;;;;2075986;28;20026;-70
2022/10/09 05:13:12;;;;;;;8.90;4.75;;;7.80;99.90;;;;;;2076717;28;20053;-70
2022/10/09 05:14:13;;;;;;;7.47;5.43;;;7.80;99.90;;;;;;2085462;28;20473;-71
2022/10/09 05:15:13;;;;;;;11.55;5.22;;;7.80;99.90;;;;;;2086172;28;20028;-70
2022/10/09 05:16:17;;;;;;;11.48;5.32;;;7.80;99.90;;;;;;2085019;28;20450;-70
2022/10/09 05:17:18;;;;;;;11.82;4.72;;;7.80;99.90;;;;;;2085273;28;20037;-70
2022/10/09 05:18:18;;;;;;;8.02;5.07;;;7.80;99.90;;;;;;2086529;28;20025;-70
2022/10/09 05:19:19;;;;;;;11.43;4.93;;;7.80;99.90;;;;;;2082848;28;20028;-70
2022/10/09 05:20:19;;;;;;;7.88;4.80;;;7.80;99.90;;;;;;2086202;28;20067;-70
2022/10/09 05:21:20;;;;;;;10.25;5.40;;;7.80;99.90;;;;;;2084094;28;20029;-70
2022/10/09 05:22:21;;;;;;;6.32;4.28;;;7.80;99.90;;;;;;2085179;28;20032;-70
2022/10/09 05:23:21;;;;;;;9.57;4.93;;;7.80;99.90;;;;;;2083124;28;20461;-70
2022/10/09 05:24:22;;;;;;;7.25;4.78;;;7.80;99.90;;;;;;2084276;28;20029;-70
2022/10/09 05:25:23;;;;;;;7.43;4.63;;;7.80;99.90;;;;;;2084807;28;20025;-70
2022/10/09 05:26:26;;;;;;;8.05;4.53;;;7.80;99.90;;;;;;2084574;28;20488;-71
2022/10/09 05:27:27;;;;;;;6.70;4.80;;;7.80;99.90;;;;;;2084714;28;20094;-71
2022/10/09 05:28:27;;;;;;;7.80;4.82;;;7.80;99.90;;;;;;2077360;28;20098;-71