Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:27;;;;;;;11.18;3.90;;;;;;;;;;5006240;28;20037;-69
2022/06/07 00:03:53;;;;;;;13.10;4.32;;;;;;;;;;5002565;28;20021;-68
2022/06/07 00:06:21;;;;;;;11.70;4.07;;;;;;;;;;4994895;28;20056;-68
2022/06/07 00:08:48;;;;;;;13.52;4.68;;;;;;;;;;4986790;28;22993;-68
2022/06/07 00:11:15;;;;;;;13.43;5.22;;;;;;;;;;5006596;28;20936;-68
2022/06/07 00:13:44;;;;;;;12.32;4.63;;;;;;;;;;4987362;28;20543;-69
2022/06/07 00:16:11;;;;;;;14.18;4.55;;;;;;;;;;4988350;28;20049;-68
2022/06/07 00:18:40;;;;;;;12.80;4.47;;;;;;;;;;4987393;28;20232;-68
2022/06/07 00:21:07;;;;;;;11.55;4.97;;;;;;;;;;5003933;28;20323;-68
2022/06/07 00:23:35;;;;;;;14.35;5.15;;;;;;;;;;5001491;28;20034;-69
2022/06/07 00:26:03;;;;;;;14.25;4.57;;;;;;;;;;4994480;28;20033;-68
2022/06/07 00:28:31;;;;;;;15.43;5.20;;;;;;;;;;5006376;28;20024;-70
2022/06/07 00:30:58;;;;;;;13.77;5.25;;;;;;;;;;4989028;28;20032;-68
2022/06/07 00:33:26;;;;;;;14.90;4.90;;;;;;;;;;5004201;28;20060;-69
2022/06/07 00:35:54;;;;;;;12.60;4.53;;;;;;;;;;4988169;28;20018;-69
2022/06/07 00:38:21;;;;;;;12.30;4.00;;;;;;;;;;4989831;28;20029;-68
2022/06/07 00:40:49;;;;;;;11.68;4.03;;;;;;;;;;4989749;28;20605;-69
2022/06/07 00:43:16;;;;;;;13.93;4.20;;;;;;;;;;5006402;28;20021;-68
2022/06/07 00:45:44;;;;;;;12.52;4.53;;;;;;;;;;5001761;28;20107;-68
2022/06/07 00:48:12;;;;;;;11.65;4.00;;;;;;;;;;4987216;28;20052;-69
2022/06/07 00:50:50;;;;;;;11.00;4.03;;;;;;;;;;5004909;28;20049;-69
2022/06/07 00:53:21;;;;;;;10.88;4.03;;;;;;;;;;5009328;28;20026;-68
2022/06/07 00:55:47;;;;;;;11.32;4.18;;;;;;;;;;4997920;28;20962;-69
2022/06/07 00:58:13;;;;;;;11.90;4.28;;;;;;;;;;4992183;28;20038;-68
2022/06/07 01:00:39;;;;;;;15.00;4.28;;;;;;;;;;5000259;28;20037;-68
2022/06/07 01:03:05;;;;;;;11.68;3.95;;;;;;;;;;5005179;28;20068;-68
2022/06/07 01:05:31;;;;;;;10.20;3.63;;;;;;;;;;4987625;28;20458;-69
2022/06/07 01:10:45;;;;;;;8.98;3.83;;;;;;;;;;5004321;28;20619;-68
2022/06/07 01:13:13;;;;;;;12.75;3.83;;;;;;;;;;5001434;28;20529;-69
2022/06/07 01:15:39;;;;;;;9.48;3.75;;;;;;;;;;5003352;28;20106;-69
2022/06/07 01:18:05;;;;;;;9.55;3.78;;;;;;;;;;4987615;28;20146;-69
2022/06/07 01:20:31;;;;;;;10.43;3.53;;;;;;;;;;4985899;28;20395;-69
2022/06/07 01:22:57;;;;;;;10.65;4.00;;;;;;;;;;4990401;28;20049;-69
2022/06/07 01:25:23;;;;;;;11.05;3.90;;;;;;;;;;5003676;28;20128;-69
2022/06/07 01:27:50;;;;;;;10.00;3.72;;;;;;;;;;5000894;28;20053;-69
2022/06/07 01:30:16;;;;;;;15.02;4.32;;;;;;;;;;5010638;28;20024;-69
2022/06/07 01:32:42;;;;;;;11.10;4.15;;;;;;;;;;4985439;28;20036;-69
2022/06/07 01:35:09;;;;;;;12.90;4.10;;;;;;;;;;4986056;28;20175;-69
2022/06/07 01:37:35;;;;;;;10.68;3.72;;;;;;;;;;4976810;28;20104;-69
2022/06/07 01:42:46;;;;;;;11.65;3.65;;;;;;;;;;5001429;28;20664;-69
2022/06/07 01:45:12;;;;;;;9.35;3.55;;;;;;;;;;4988383;28;20026;-69
2022/06/07 01:47:38;;;;;;;12.32;3.97;;;;;;;;;;4987040;28;20030;-68
2022/06/07 01:50:05;;;;;;;11.32;3.92;;;;;;;;;;4988828;28;20277;-69
2022/06/07 01:52:32;;;;;;;11.80;4.15;;;;;;;;;;4982767;28;20419;-69
2022/06/07 01:55:00;;;;;;;9.55;3.97;;;;;;;;;;5004591;28;20041;-68
2022/06/07 01:57:28;;;;;;;10.82;3.60;;;;;;;;;;5003128;28;20034;-69
2022/06/07 01:59:55;;;;;;;8.68;3.45;;;;;;;;;;4988301;28;20126;-68
2022/06/07 02:02:24;;;;;;;10.90;3.78;;;;;;;;;;4985266;28;20065;-70
2022/06/07 02:04:52;;;;;;;11.20;4.20;;;;;;;;;;4984504;28;20512;-70
2022/06/07 02:07:19;;;;;;;11.98;4.10;;;;;;;;;;5002676;28;20092;-70
2022/06/07 02:09:47;;;;;;;10.73;3.65;;;;;;;;;;5005457;28;20323;-71
2022/06/07 02:12:13;;;;;;;9.70;3.60;;;;;;;;;;5004434;28;20039;-71
2022/06/07 02:14:42;;;;;;;10.95;3.83;;;;;;;;;;5004029;28;20046;-70
2022/06/07 02:17:08;;;;;;;9.50;3.65;;;;;;;;;;5005018;28;20036;-70
2022/06/07 02:19:36;;;;;;;9.45;3.42;;;;;;;;;;4986005;28;20338;-71
2022/06/07 02:22:05;;;;;;;9.57;3.95;;;;;;;;;;4985614;28;20132;-70
2022/06/07 02:24:32;;;;;;;9.80;3.92;;;;;;;;;;4983790;28;20029;-70
2022/06/07 02:27:13;;;;;;;9.93;3.83;;;;;;;;;;5005898;28;20567;-70
2022/06/07 02:29:44;;;;;;;9.38;3.90;;;;;;;;;;4996578;28;20033;-68
2022/06/07 02:32:26;;;;;;;9.85;3.80;;;;;;;;;;5008662;28;20509;-68
2022/06/07 02:34:55;;;;;;;10.98;3.83;;;;;;;;;;5002380;28;20033;-68
2022/06/07 02:37:24;;;;;;;11.38;3.60;;;;;;;;;;5001700;28;20458;-69
2022/06/07 02:39:52;;;;;;;11.77;3.47;;;;;;;;;;5003282;28;20067;-69
2022/06/07 02:42:20;;;;;;;12.98;3.83;;;;;;;;;;5003120;28;20120;-71
2022/06/07 02:44:47;;;;;;;10.18;4.05;;;;;;;;;;4987551;28;20211;-71
2022/06/07 02:47:15;;;;;;;10.48;3.50;;;;;;;;;;5007319;28;20029;-70
2022/06/07 02:49:43;;;;;;;11.90;4.10;;;;;;;;;;4991683;28;20075;-70
2022/06/07 02:52:11;;;;;;;9.07;3.47;;;;;;;;;;5006029;28;20317;-70
2022/06/07 02:54:37;;;;;;;10.60;3.65;;;;;;;;;;5007136;28;20722;-71
2022/06/07 02:57:04;;;;;;;11.88;4.25;;;;;;;;;;5004463;28;20026;-70
2022/06/07 02:59:30;;;;;;;13.85;4.00;;;;;;;;;;5008401;28;20049;-70
2022/06/07 03:01:56;;;;;;;11.63;3.42;;;;;;;;;;4993740;28;20033;-70
2022/06/07 03:04:22;;;;;;;10.95;3.80;;;;;;;;;;4989922;28;20543;-69
2022/06/07 03:06:49;;;;;;;13.15;4.10;;;;;;;;;;5005443;28;20448;-70
2022/06/07 03:09:15;;;;;;;11.30;3.60;;;;;;;;;;4988192;28;20099;-69
2022/06/07 03:11:41;;;;;;;11.50;3.47;;;;;;;;;;4990135;28;20479;-69
2022/06/07 03:14:07;;;;;;;9.52;3.70;;;;;;;;;;5005860;28;20037;-68
2022/06/07 03:16:33;;;;;;;11.82;3.90;;;;;;;;;;4989164;28;20029;-68
2022/06/07 03:19:00;;;;;;;10.60;4.25;;;;;;;;;;5008957;28;20033;-68
2022/06/07 03:21:28;;;;;;;9.88;3.90;;;;;;;;;;5006173;28;20411;-68
2022/06/07 03:23:54;;;;;;;11.93;3.95;;;;;;;;;;4990643;28;20566;-69
2022/06/07 03:26:20;;;;;;;11.52;3.90;;;;;;;;;;4992467;28;20036;-69
2022/06/07 03:28:46;;;;;;;9.68;3.50;;;;;;;;;;4989243;28;20092;-71
2022/06/07 03:31:12;;;;;;;;;;;;;;;;;;5006460;28;20033;-68
2022/06/07 03:33:39;;;;;;;10.45;4.10;;;;;;;;;;5000253;28;20076;-68
2022/06/07 03:36:06;;;;;;;9.70;4.00;;;;;;;;;;4988180;28;20142;-68
2022/06/07 03:38:32;;;;;;;10.15;4.00;;;;;;;;;;5005303;28;20045;-69
2022/06/07 03:40:58;;;;;;;11.73;4.00;;;;;;;;;;5006451;28;20511;-68
2022/06/07 03:43:24;;;;;;;10.80;3.75;;;;;;;;;;4986404;28;20025;-68
2022/06/07 03:45:51;;;;;;;15.55;4.30;;;;;;;;;;4990067;28;20129;-68
2022/06/07 03:48:17;;;;;;;12.43;4.13;;;;;;;;;;4991957;28;20034;-68
2022/06/07 03:50:45;;;;;;;10.30;3.60;;;;;;;;;;4986918;28;20472;-68
2022/06/07 03:53:11;;;;;;;9.90;4.10;;;;;;;;;;4990346;28;20048;-67
2022/06/07 03:55:47;;;;;;;11.50;3.70;;;;;;;;;;5002064;28;20033;-69
2022/06/07 03:58:15;;;;;;;11.65;4.45;;;;;;;;;;5006667;28;20883;-69
2022/06/07 04:00:45;;;;;;;12.07;3.88;;;;;;;;;;4983340;28;20034;-68
2022/06/07 04:03:13;;;;;;;12.75;4.05;;;;;;;;;;4991663;28;20422;-69
2022/06/07 04:05:44;;;;;;;13.30;3.97;;;;;;;;;;4990138;28;20034;-69
2022/06/07 04:08:12;;;;;;;10.85;4.20;;;;;;;;;;4991619;28;20068;-69
2022/06/07 04:10:48;;;;;;;11.95;4.05;;;;;;;;;;5003240;28;20036;-69
2022/06/07 04:13:19;;;;;;;14.25;4.20;;;;;;;;;;4993008;28;20095;-68
2022/06/07 04:15:47;;;;;;;10.23;3.80;;;;;;;;;;5005240;28;20042;-69
2022/06/07 04:18:15;;;;;;;10.18;3.83;;;;;;;;;;4995834;28;20033;-68
2022/06/07 04:20:43;;;;;;;11.15;4.00;;;;;;;;;;4987328;28;20050;-76
2022/06/07 04:23:14;;;;;;;15.20;4.07;;;;;;;;;;5009839;28;20072;-75
2022/06/07 04:25:42;;;;;;;11.48;3.80;;;;;;;;;;5009995;28;20022;-75
2022/06/07 04:28:10;;;;;;;12.25;4.03;;;;;;;;;;4989724;28;20722;-75
2022/06/07 04:30:37;;;;;;;10.00;3.88;;;;;;;;;;4993872;28;20034;-75
2022/06/07 04:33:05;;;;;;;12.18;4.38;;;;;;;;;;4993146;28;20245;-75
2022/06/07 04:35:32;;;;;;;12.68;4.18;;;;;;;;;;4989638;28;20706;-76
2022/06/07 04:37:59;;;;;;;10.07;3.50;;;;;;;;;;5007188;28;20037;-75
2022/06/07 04:40:28;;;;;;;18.67;4.13;;;;;;;;;;5004269;28;20605;-76
2022/06/07 04:42:55;;;;;;;12.63;3.92;;;;;;;;;;5012255;28;20061;-75
2022/06/07 04:45:23;;;;;;;11.65;4.07;;;;;;;;;;5000777;28;20335;-75
2022/06/07 04:47:51;;;;;;;17.13;3.92;;;;;;;;;;5008694;28;20087;-75
2022/06/07 04:50:19;;;;;;;14.52;4.30;;;;;;;;;;4993709;28;20708;-76
2022/06/07 04:52:47;;;;;;;11.75;3.95;;;;;;;;;;4995056;28;20033;-76
2022/06/07 04:55:14;;;;;;;13.55;3.97;;;;;;;;;;4990997;28;20464;-76
2022/06/07 04:57:40;;;;;;;13.45;3.83;;;;;;;;;;5003985;28;20048;-77
2022/06/07 05:00:07;;;;;;;13.02;3.90;;;;;;;;;;4990682;28;20057;-75
2022/06/07 05:02:35;;;;;;;12.73;3.97;;;;;;;;;;4988170;28;20448;-76
2022/06/07 05:05:02;;;;;;;12.05;4.22;;;;;;;;;;4990828;28;20461;-77
2022/06/07 05:07:28;;;;;;;13.68;4.22;;;;;;;;;;4985804;28;20037;-75
2022/06/07 05:09:54;;;;;;;14.75;4.20;;;;;;;;;;4989365;28;20087;-75
2022/06/07 05:12:20;;;;;;;11.25;4.22;;;;;;;;;;5007826;28;20068;-76
2022/06/07 05:14:47;;;;;;;14.60;4.00;;;;;;;;;;4989271;28;20091;-75
2022/06/07 05:17:13;;;;;;;15.27;4.15;;;;;;;;;;4991299;28;20539;-75
2022/06/07 05:19:40;;;;;;;13.02;3.63;;;;;;;;;;5003951;28;20043;-75
2022/06/07 05:22:06;;;;;;;13.93;4.35;;;;;;;;;;5007759;28;20037;-76
2022/06/07 05:24:32;;;;;;;11.55;4.18;;;;;;;;;;5004733;28;20520;-77
2022/06/07 05:27:00;;;;;;;10.95;4.15;;;;;;;;;;4991961;28;20033;-76
2022/06/07 05:29:28;;;;;;;10.73;3.85;;;;;;;;;;4995960;28;20171;-75
2022/06/07 05:31:54;;;;;;;14.60;4.63;;;;;;;;;;4991853;28;20037;-75
2022/06/07 05:34:20;;;;;;;12.40;4.03;;;;;;;;;;4995779;28;20095;-76
2022/06/07 05:36:47;;;;;;;12.98;3.83;;;;;;;;;;4986801;28;20086;-77
2022/06/07 05:39:18;;;;;;;11.02;3.58;;;;;;;;;;4986611;28;20426;-76
2022/06/07 05:41:45;;;;;;;10.52;3.75;;;;;;;;;;4981621;28;20033;-76
2022/06/07 05:44:11;;;;;;;12.52;4.40;;;;;;;;;;4987974;28;20257;-76
2022/06/07 05:46:37;;;;;;;14.07;4.30;;;;;;;;;;4981816;28;20025;-75
2022/06/07 05:49:03;;;;;;;13.50;4.03;;;;;;;;;;5001870;28;20064;-75
2022/06/07 05:51:30;;;;;;;12.07;3.85;;;;;;;;;;4998924;28;20127;-75
2022/06/07 05:53:56;;;;;;;11.35;3.88;;;;;;;;;;4988245;28;20026;-75
2022/06/07 05:56:23;;;;;;;13.73;4.35;;;;;;;;;;5000713;28;20551;-75
2022/06/07 05:58:51;;;;;;;11.57;3.72;;;;;;;;;;4992631;28;20359;-75
2022/06/07 06:01:20;;;;;;;12.55;5.20;;;;;;;;;;4986621;28;20156;-78
2022/06/07 06:03:48;;;;;;;16.42;4.30;;;;;;;;;;5002770;28;20191;-74
2022/06/07 06:06:16;;;;;;;11.00;3.65;;;;;;;;;;5000477;28;20087;-77
2022/06/07 06:11:31;;;;;;;10.77;2.97;;;;;;;;;;4999102;28;20032;-75
2022/06/07 06:13:59;;;;;;;12.40;3.40;;;;;;;;;;4986944;28;20270;-75
2022/06/07 06:16:26;;;;;;;10.30;2.90;;;;;;;;;;4983428;28;20242;-75
2022/06/07 06:18:56;;;;;;;11.77;3.25;;;;;;;;;;4986668;28;20454;-75
2022/06/07 06:21:25;;;;;;;10.20;3.20;;;;;;;;;;5005424;28;20132;-75
2022/06/07 06:23:52;;;;;;;11.30;3.03;;;;;;;;;;5000702;28;20040;-78
2022/06/07 06:26:21;;;;;;;11.38;3.03;;;;;;;;;;5001104;28;20033;-76
2022/06/07 06:28:52;;;;;;;11.73;3.00;;;;;;;;;;4996094;28;20052;-75
2022/06/07 06:31:23;;;;;;;10.40;2.78;;;;;;;;;;4984419;28;20040;-77
2022/06/07 06:33:51;;;;;;;8.75;2.55;;;;;;;;;;4983340;28;20400;-76
2022/06/07 06:36:21;;;;;;;12.65;2.85;;;;;;;;;;4992391;28;20040;-76
2022/06/07 06:38:50;;;;;;;10.10;3.20;;;;;;;;;;4987978;28;21250;-77
2022/06/07 06:41:19;;;;;;;11.60;3.10;;;;;;;;;;4998528;28;20163;-76
2022/06/07 06:43:47;;;;;;;9.25;2.80;;;;;;;;;;4980538;28;20047;-76
2022/06/07 06:46:18;;;;;;;10.90;2.70;;;;;;;;;;4998454;28;20068;-76
2022/06/07 06:48:46;;;;;;;10.07;2.72;;;;;;;;;;4979058;28;20087;-76
2022/06/07 06:51:15;;;;;;;10.70;2.70;;;;;;;;;;5001359;28;20076;-76
2022/06/07 06:53:43;;;;;;;9.70;2.67;;;;;;;;;;4998468;28;20487;-76
2022/06/07 06:56:11;;;;;;;12.65;3.10;;;;;;;;;;5003070;28;20029;-77
2022/06/07 06:58:37;;;;;;;10.80;2.97;;;;;;;;;;4974557;28;20064;-76
2022/06/07 07:01:06;;;;;;;9.52;2.55;;;;;;;;;;4983321;28;20404;-75
2022/06/07 07:03:33;;;;;;;9.75;2.63;;;;;;;;;;4981084;28;20068;-76
2022/06/07 07:06:00;;;;;;;9.77;2.40;;;;;;;;;;4984736;28;20029;-76
2022/06/07 07:08:27;;;;;;;11.88;3.00;;;;;;;;;;4978414;28;20458;-75
2022/06/07 07:11:25;;;;;;;9.82;2.38;;;;;;;;;;4994517;28;20025;-75
2022/06/07 07:13:53;;;;;;;9.80;2.35;;;;;;;;;;4957048;28;21744;-76
2022/06/07 07:16:21;;;;;;;9.45;2.58;;;;;;;;;;4959271;28;20042;-75
2022/06/07 07:18:47;;;;;;;11.32;2.17;;;;;;;;;;4955474;28;21267;-76
2022/06/07 07:21:17;;;;;;;9.98;2.42;;;;;;;;;;4961589;28;20455;-75
2022/06/07 07:23:43;;;;;;;8.95;2.00;;;;;;;;;;4964765;28;20125;-75
2022/06/07 07:26:14;;;;;;;7.80;2.30;;;;;;;;;;4964475;28;20583;-75
2022/06/07 07:28:41;;;;;;;8.55;2.10;;;;;;;;;;4966662;28;21048;-76
2022/06/07 07:31:09;;;;;;;9.07;2.28;;;;;;;;;;4969591;28;20042;-76
2022/06/07 07:33:35;;;;;;;8.55;2.40;;;;;;;;;;4965737;28;20503;-75
2022/06/07 07:36:03;;;;;;;8.65;1.90;;;;;;;;;;4966560;28;20034;-76
2022/06/07 07:38:29;;;;;;;6.07;1.85;;;;;;;;;;4960870;28;20049;-74
2022/06/07 07:40:55;;;;;;;7.95;2.13;;;;;;;;;;4963621;28;20073;-79
2022/06/07 07:43:21;;;;;;;6.53;1.95;;;;;;;;;;4963334;28;20050;-78
2022/06/07 07:45:51;;;;;;;6.55;1.75;;;;;;;;;;4965413;28;21176;-76
2022/06/07 07:48:18;;;;;;;10.27;2.10;;;;;;;;;;4969221;28;20198;-77
2022/06/07 07:50:45;;;;;;;7.35;1.92;;;;;;;;;;5000980;28;20033;-77
2022/06/07 07:53:11;;;;;;;6.70;1.85;;;;;;;;;;5004153;28;20596;-76
2022/06/07 07:55:49;;;;;;;10.00;1.95;;;;;;;;;;4982841;28;20626;-75
2022/06/07 07:58:17;;;;;;;9.10;2.22;;;;;;;;;;4998571;28;20037;-76
2022/06/07 08:00:47;;;;;;;8.82;2.03;;;;;;;;;;4980851;28;20045;-77
2022/06/07 08:03:15;;;;;;;8.07;1.98;;;;;;;;;;4996892;28;20637;-77
2022/06/07 08:05:42;;;;;;;5.88;1.75;;;;;;;;;;4985866;28;20107;-77
2022/06/07 08:08:10;;;;;;;10.18;2.30;;;;;;;;;;4986406;28;20557;-75
2022/06/07 08:10:38;;;;;;;6.82;1.83;;;;;;;;;;4998629;28;20044;-76
2022/06/07 08:13:07;;;;;;;6.60;1.80;;;;;;;;;;5000580;28;20025;-77
2022/06/07 08:15:35;;;;;;;7.00;1.80;;;;;;;;;;4995709;28;20600;-76
2022/06/07 08:18:02;;;;;;;5.15;1.50;;;;;;;;;;4988928;28;20048;-77
2022/06/07 08:20:33;;;;;;;6.43;1.80;;;;;;;;;;4983600;28;20585;-76
2022/06/07 08:23:01;;;;;;;5.32;1.40;;;;;;;;;;4983500;28;20033;-77
2022/06/07 08:25:28;;;;;;;5.38;1.55;;;;;;;;;;4991400;28;20235;-75
2022/06/07 08:27:56;;;;;;;5.95;1.65;;;;;;;;;;4989279;28;20575;-78
2022/06/07 08:30:23;;;;;;;7.78;1.77;;;;;;;;;;5004004;28;20048;-78
2022/06/07 08:32:50;;;;;;;7.47;1.83;;;;;;;;;;4989510;28;20029;-77
2022/06/07 08:38:04;;;;;;;6.90;1.77;;;;;;;;;;4999970;28;20123;-67
2022/06/07 08:40:36;;;;;;;6.28;1.52;;;;;;;;;;5001277;28;20282;-66
2022/06/07 08:43:12;;;;;;;7.10;1.60;;;;;;;;;;5000174;28;20025;-67
2022/06/07 08:45:41;;;;;;;5.78;1.70;;;;;;;;;;4992777;28;20442;-66
2022/06/07 08:48:19;;;;;;;5.32;1.70;;;;;;;;;;4998417;28;20030;-67
2022/06/07 08:50:55;;;;;;;6.35;1.85;;;;;;;;;;4978147;28;20040;-67
2022/06/07 08:53:28;;;;;;;7.15;1.50;;;;;;;;;;5000380;28;20025;-66
2022/06/07 08:55:57;;;;;;;6.00;1.50;;;;;;;;;;4988947;28;20094;-67
2022/06/07 08:58:27;;;;;;;8.38;1.55;;;;;;;;;;4982824;28;20045;-67
2022/06/07 09:00:58;;;;;;;5.53;1.52;;;;;;;;;;4987411;28;20038;-67
2022/06/07 09:03:30;;;;;;;7.15;1.73;;;;;;;;;;4988294;28;20060;-67
2022/06/07 09:05:58;;;;;;;5.25;1.40;;;;;;;;;;4981751;28;20560;-66
2022/06/07 09:08:25;;;;;;;6.47;1.90;;;;;;;;;;4986424;28;20113;-66
2022/06/07 09:13:37;;;;;;;6.65;1.67;;;;;;;;;;4977450;28;20100;-66
2022/06/07 09:16:04;;;;;;;4.95;1.60;;;;;;;;;;4982404;28;20069;-67
2022/06/07 09:18:31;;;;;;;5.85;1.65;;;;;;;;;;4976855;28;20036;-67
2022/06/07 09:21:07;;;;;;;7.15;1.90;;;;;;;;;;4985384;28;20750;-67
2022/06/07 09:23:45;;;;;;;5.15;1.67;;;;;;;;;;4978301;28;20141;-68
2022/06/07 09:26:32;;;;;;;6.28;1.70;;;;;;;;;;4984412;28;20511;-68
2022/06/07 09:29:21;;;;;;;8.38;1.80;;;;;;;;;;4981583;28;20043;-68
2022/06/07 09:31:49;;;;;;;6.00;1.70;;;;;;;;;;4973503;28;20748;-67
2022/06/07 09:34:26;;;;;;;5.90;2.00;;;;;;;;;;4983898;28;20104;-67
2022/06/07 09:36:57;;;;;;;5.95;1.83;;;;;;;;;;4977983;28;20034;-68
2022/06/07 09:39:29;;;;;;;8.60;1.90;;;;;;;;;;4980689;28;20575;-67
2022/06/07 09:42:00;;;;;;;7.70;1.85;;;;;;;;;;4985779;28;20503;-67
2022/06/07 09:44:50;;;;;;;7.22;1.88;;;;;;;;;;4985888;28;20153;-67
2022/06/07 09:47:20;;;;;;;6.95;1.90;;;;;;;;;;4958351;28;20045;-67
2022/06/07 09:49:48;;;;;;;6.53;1.80;;;;;;;;;;4980705;28;20042;-67
2022/06/07 09:52:14;;;;;;;6.55;1.60;;;;;;;;;;4984180;28;20030;-67
2022/06/07 09:54:44;;;;;;;6.97;1.80;;;;;;;;;;4978503;28;20049;-66
2022/06/07 09:57:29;;;;;;;4.57;1.50;;;;;;;;;;4985955;28;20486;-65
2022/06/07 10:00:18;;;;;;;6.70;2.00;;;;;;;;;;4998531;28;20041;-66
2022/06/07 10:03:05;;;;;;;6.90;1.88;;;;;;;;;;4999730;28;20391;-66
2022/06/07 10:05:57;;;;;;;5.90;1.63;;;;;;;;;;4999177;28;20187;-66
2022/06/07 10:08:42;;;;;;;6.88;2.03;;;;;;;;;;4993519;28;20220;-65
2022/06/07 10:11:28;;;;;;;6.93;1.88;;;;;;;;;;4999894;28;20300;-65
2022/06/07 10:14:21;;;;;;;5.72;1.83;;;;;;;;;;5000292;28;20436;-68
2022/06/07 10:16:56;;;;;;;8.85;2.38;;;;;;;;;;5000127;28;20029;-65
2022/06/07 10:19:41;;;;;;;6.47;2.27;;;;;;;;;;5002212;28;20061;-65
2022/06/07 10:22:32;;;;;;;7.68;2.00;;;;;;;;;;5005990;28;20051;-68
2022/06/07 10:25:11;;;;;;;6.88;1.83;;;;;;;;;;4896168;29;20063;-69
2022/06/07 10:27:52;;;;;;;7.10;1.90;;;;;;;;;;4905756;29;20048;-66
2022/06/07 10:30:18;;;;;;;5.78;1.88;;;;;;;;;;4911205;29;20254;-66
2022/06/07 10:32:50;;;;;;;5.38;1.60;;;;;;;;;;4906702;29;20039;-66
2022/06/07 10:35:23;;;;;;;6.97;1.73;;;;;;;;;;4912603;29;20360;-66
2022/06/07 10:38:07;;;;;;;6.57;1.80;;;;;;;;;;4909483;29;20039;-68
2022/06/07 10:40:58;;;;;;;5.72;1.80;;;;;;;;;;4905255;29;20115;-67
2022/06/07 10:43:48;;;;;;;5.15;1.65;;;;;;;;;;4911544;29;20043;-67
2022/06/07 10:46:17;;;;;;;9.65;1.90;;;;;;;;;;4915986;28;20050;-66
2022/06/07 10:48:49;;;;;;;5.38;1.67;;;;;;;;;;4919207;28;20047;-71
2022/06/07 10:54:20;;;;;;;4.53;1.80;;;;;;;;;;4920709;29;20198;-72
2022/06/07 10:56:50;;;;;;;5.15;1.70;;;;;;;;;;4910075;29;20043;-72
2022/06/07 10:59:20;;;;;;;6.78;1.70;;;;;;;;;;4917873;29;20051;-70
2022/06/07 11:01:49;;;;;;;5.03;1.52;;;;;;;;;;4949330;28;20275;-70
2022/06/07 11:09:19;;;;;;;8.18;1.77;;;;;;;;;;5008262;28;20044;-70
2022/06/07 11:09:49;;;;;;;5.55;1.70;;;;;;;;;;5000018;28;20341;-69
2022/06/07 11:12:24;;;;;;;4.95;1.60;;;;;;;;;;5006299;28;20057;-70
2022/06/07 11:14:50;;;;;;;;;;;;;;;;;;5004054;28;20041;-71
2022/06/07 11:17:24;;;;;;;5.75;1.75;;;;;;;;;;5007968;28;19928;-70
2022/06/07 11:19:52;;;;;;;5.63;1.63;;;;;;;;;;4991069;28;20029;-71
2022/06/07 11:22:19;;;;;;;7.82;2.03;;;;;;;;;;4989843;28;20322;-70
2022/06/07 11:25:03;;;;;;;6.13;1.42;;;;;;;;;;5001952;28;20029;-70
2022/06/07 11:27:30;;;;;;;5.32;1.60;;;;;;;;;;5003821;28;20485;-71
2022/06/07 11:30:36;;;;;;;5.75;1.70;;;;;;;;;;5007243;28;20022;-71
2022/06/07 11:33:03;;;;;;;6.43;1.80;;;;;;;;;;4970104;28;20030;-70
2022/06/07 11:35:47;;;;;;;5.80;1.52;;;;;;;;;;4946571;28;20318;-69
2022/06/07 11:38:20;;;;;;;5.80;1.67;;;;;;;;;;4967326;28;20533;-70
2022/06/07 11:40:47;;;;;;;6.10;2.20;;;;;;;;;;4965196;28;20036;-70
2022/06/07 11:43:31;;;;;;;6.22;2.22;;;;;;;;;;4966321;28;20588;-72
2022/06/07 11:45:59;;;;;;;7.05;2.05;;;;;;;;;;4967140;28;20042;-72
2022/06/07 11:48:36;;;;;;;7.10;2.28;;;;;;;;;;4949206;28;20034;-71
2022/06/07 11:51:21;;;;;;;7.15;1.90;;;;;;;;;;4966515;28;20495;-71
2022/06/07 11:54:08;;;;;;;5.22;1.80;;;;;;;;;;4963002;28;20616;-71
2022/06/07 11:56:40;;;;;;;7.10;1.70;;;;;;;;;;4946782;28;20605;-71
2022/06/07 11:59:21;;;;;;;7.13;2.03;;;;;;;;;;4968768;28;20053;-71
2022/06/07 12:02:08;;;;;;;9.13;2.15;;;;;;;;;;4963443;28;20040;-69
2022/06/07 12:04:38;;;;;;;7.93;1.67;;;;;;;;;;4994822;28;20053;-71
2022/06/07 12:07:27;;;;;;;7.47;2.17;;;;;;;;;;5004315;28;20026;-70
2022/06/07 12:09:56;;;;;;;6.65;1.92;;;;;;;;;;5003446;28;20025;-70
2022/06/07 12:12:44;;;;;;;5.03;1.60;;;;;;;;;;5002666;28;20073;-72
2022/06/07 12:15:21;;;;;;;8.52;2.00;;;;;;;;;;4993471;28;20411;-68
2022/06/07 12:17:56;;;;;;;8.05;2.10;;;;;;;;;;5006180;28;21525;-68
2022/06/07 12:20:30;;;;;;;;;;;;;;;;;;5006512;28;20471;-69
2022/06/07 12:22:59;;;;;;;6.05;1.83;;;;;;;;;;5005995;28;20304;-68
2022/06/07 12:25:35;;;;;;;10.70;1.73;;;;;;;;;;5009556;28;20029;-68
2022/06/07 12:28:06;;;;;;;6.80;1.80;;;;;;;;;;4989647;28;20044;-68
2022/06/07 12:30:35;;;;;;;5.47;1.70;;;;;;;;;;4989763;28;20041;-68
2022/06/07 12:33:42;;;;;;;9.45;1.73;;;;;;;;;;5012722;28;20280;-67
2022/06/07 12:36:20;;;;;;;5.30;1.42;;;;;;;;;;5004794;28;20100;-65
2022/06/07 12:38:49;;;;;;;8.98;1.65;;;;;;;;;;4990674;28;20137;-63
2022/06/07 12:41:23;;;;;;;8.55;1.83;;;;;;;;;;5009344;28;20056;-70
2022/06/07 12:43:52;;;;;;;8.13;1.98;;;;;;;;;;4992524;28;20033;-67
2022/06/07 12:46:31;;;;;;;6.28;1.80;;;;;;;;;;5001233;28;20025;-66
2022/06/07 12:49:00;;;;;;;7.75;1.83;;;;;;;;;;5005458;28;20103;-71
2022/06/07 12:51:39;;;;;;;5.53;1.55;;;;;;;;;;5006747;28;20171;-70
2022/06/07 12:54:09;;;;;;;5.85;1.90;;;;;;;;;;5002467;28;20030;-67
2022/06/07 12:56:40;;;;;;;6.78;1.80;;;;;;;;;;5001529;28;20383;-69
2022/06/07 12:59:11;;;;;;;7.40;2.00;;;;;;;;;;4996562;28;20116;-67
2022/06/07 13:01:41;;;;;;;7.15;1.73;;;;;;;;;;4984347;28;20049;-68
2022/06/07 13:04:20;;;;;;;7.05;1.75;;;;;;;;;;4996748;28;20049;-71
2022/06/07 13:07:00;;;;;;;4.53;1.50;;;;;;;;;;5002793;28;20041;-71
2022/06/07 13:09:29;;;;;;;6.47;1.90;;;;;;;;;;4993019;28;20408;-68
2022/06/07 13:11:56;;;;;;;7.90;2.00;;;;;;;;;;5009619;28;20090;-70
2022/06/07 13:14:23;;;;;;;6.20;1.70;;;;;;;;;;4992103;28;20032;-72
2022/06/07 13:16:52;;;;;;;5.38;1.60;;;;;;;;;;4986716;28;20045;-73
2022/06/07 13:19:21;;;;;;;6.30;1.70;;;;;;;;;;5005562;28;20029;-70
2022/06/07 13:21:53;;;;;;;6.95;1.60;;;;;;;;;;4991939;28;20037;-80
2022/06/07 13:24:21;;;;;;;7.45;1.70;;;;;;;;;;5004522;28;20656;-69
2022/06/07 13:26:50;;;;;;;7.35;1.80;;;;;;;;;;4982406;28;20038;-69
2022/06/07 13:29:19;;;;;;;6.60;1.70;;;;;;;;;;5007739;28;20014;-69
2022/06/07 13:31:51;;;;;;;6.18;1.90;;;;;;;;;;5005130;28;20042;-70
2022/06/07 13:34:28;;;;;;;7.18;2.10;;;;;;;;;;5008150;28;20026;-73
2022/06/07 13:37:03;;;;;;;6.03;2.13;;;;;;;;;;5007116;28;20039;-70
2022/06/07 13:39:30;;;;;;;5.93;1.65;;;;;;;;;;5001012;28;20033;-70
2022/06/07 13:42:12;;;;;;;6.35;1.50;;;;;;;;;;4988444;28;20063;-70
2022/06/07 13:44:42;;;;;;;5.22;1.65;;;;;;;;;;5005274;28;20026;-70
2022/06/07 13:47:44;;;;;;;7.13;1.60;;;;;;;;;;4990410;28;20053;-71
2022/06/07 13:53:22;;;;;;;7.50;1.63;;;;;;;;;;4963891;28;20045;-72
2022/06/07 13:56:14;;;;;;;8.93;1.92;;;;;;;;;;4961871;28;20077;-72
2022/06/07 13:58:43;;;;;;;6.40;1.80;;;;;;;;;;4941892;28;20054;-72
2022/06/07 14:01:17;;;;;;;7.50;1.90;;;;;;;;;;4933356;28;20045;-82
2022/06/07 14:03:53;;;;;;;7.88;1.65;;;;;;;;;;4958484;28;20658;-72
2022/06/07 14:06:25;;;;;;;7.70;1.60;;;;;;;;;;4965882;28;20049;-75
2022/06/07 14:08:53;;;;;;;6.03;1.50;;;;;;;;;;4943860;28;20027;-78
2022/06/07 14:11:20;;;;;;;7.30;1.77;;;;;;;;;;4965210;28;20124;-77
2022/06/07 14:13:48;;;;;;;6.65;1.60;;;;;;;;;;4960238;28;20113;-78
2022/06/07 14:16:32;;;;;;;6.55;1.73;;;;;;;;;;4960369;28;20030;-70
2022/06/07 14:19:02;;;;;;;6.97;2.05;;;;;;;;;;4946199;28;20034;-70
2022/06/07 14:21:30;;;;;;;6.43;1.70;;;;;;;;;;4961653;28;20031;-74
2022/06/07 14:23:58;;;;;;;6.13;1.70;;;;;;;;;;4967071;28;20033;-75
2022/06/07 14:26:26;;;;;;;6.72;1.67;;;;;;;;;;5012419;28;20038;-75
2022/06/07 14:28:59;;;;;;;5.60;1.70;;;;;;;;;;4985333;28;20559;-76
2022/06/07 14:31:31;;;;;;;5.53;1.40;;;;;;;;;;4986916;28;20030;-76
2022/06/07 14:33:58;;;;;;;5.63;1.63;;;;;;;;;;4990396;28;20025;-77
2022/06/07 14:36:26;;;;;;;8.30;1.90;;;;;;;;;;5004205;28;20030;-73
2022/06/07 14:38:55;;;;;;;7.82;1.52;;;;;;;;;;4990038;28;20573;-72
2022/06/07 14:41:26;;;;;;;8.07;1.58;;;;;;;;;;4991395;28;20030;-73
2022/06/07 14:43:53;;;;;;;5.72;1.50;;;;;;;;;;4987017;28;20104;-72
2022/06/07 14:46:25;;;;;;;6.22;1.80;;;;;;;;;;5006763;28;21057;-73
2022/06/07 14:49:16;;;;;;;5.65;1.88;;;;;;;;;;4988319;28;20076;-73
2022/06/07 14:51:44;;;;;;;7.03;1.80;;;;;;;;;;4976243;28;20064;-74
2022/06/07 14:54:21;;;;;;;5.28;1.70;;;;;;;;;;4984560;28;20514;-75
2022/06/07 14:56:49;;;;;;;6.68;1.88;;;;;;;;;;5001256;28;20026;-74
2022/06/07 14:59:22;;;;;;;6.75;1.67;;;;;;;;;;5006326;28;20053;-74
2022/06/07 15:01:59;;;;;;;7.35;1.65;;;;;;;;;;4991622;28;21208;-73
2022/06/07 15:04:36;;;;;;;6.88;1.63;;;;;;;;;;5006032;28;20036;-73
2022/06/07 15:07:02;;;;;;;4.82;1.38;;;;;;;;;;4986430;28;20022;-73
2022/06/07 15:09:30;;;;;;;6.45;1.60;;;;;;;;;;4986247;28;20065;-73
2022/06/07 15:11:57;;;;;;;5.53;1.42;;;;;;;;;;4981293;28;20116;-74
2022/06/07 15:14:23;;;;;;;7.00;1.65;;;;;;;;;;5001151;28;20465;-75
2022/06/07 15:16:52;;;;;;;5.85;1.75;;;;;;;;;;5000826;28;20034;-76
2022/06/07 15:19:41;;;;;;;8.07;1.50;;;;;;;;;;5008308;28;20492;-78
2022/06/07 15:22:10;;;;;;;5.57;1.40;;;;;;;;;;4996405;28;20081;-75