Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:57;;;;;;;3.37;2.37;;;;;;;23.88;61.58;99551.88;5073054;28;20215;-66
2022/07/05 00:03:24;;;;;;;2.20;2.10;;;;;;;23.79;62.08;99550.00;5072669;28;20192;-66
2022/07/05 00:05:52;;;;;;;9.00;2.33;;;;;;;23.63;62.44;99540.91;5072923;28;20255;-65
2022/07/05 00:08:19;;;;;;;2.10;2.00;;;;;;;23.62;62.20;99549.75;5072346;28;20196;-66
2022/07/05 00:10:46;;;;;;;2.30;2.13;;;;;;;23.52;62.39;99549.66;5072494;28;20203;-66
2022/07/05 00:13:14;;;;;;;2.67;2.47;;;;;;;23.38;62.90;99542.06;5072517;28;20660;-66
2022/07/05 00:15:41;;;;;;;1.83;1.73;;;;;;;23.32;63.01;99539.94;5071484;28;20683;-66
2022/07/05 00:18:08;;;;;;;1.80;1.70;;;;;;;23.19;63.52;99536.63;5072497;28;20199;-65
2022/07/05 00:20:35;;;;;;;2.07;1.97;;;;;;;23.23;63.60;99543.28;5072594;28;20219;-65
2022/07/05 00:23:02;;;;;;;1.63;1.53;;;;;;;23.19;63.72;99534.84;5072311;28;20204;-66
2022/07/05 00:25:29;;;;;;;4.30;1.60;;;;;;;23.16;63.48;99529.03;5071946;28;20660;-66
2022/07/05 00:27:58;;;;;;;1.70;1.60;;;;;;;23.14;64.37;99534.38;5071853;28;20196;-66
2022/07/05 00:30:26;;;;;;;2.10;2.00;;;;;;;23.05;64.99;99511.56;5070971;28;20223;-66
2022/07/05 00:32:53;;;;;;;5.70;2.03;;;;;;;23.05;65.14;99508.13;5071189;28;20211;-65
2022/07/05 00:35:20;;;;;;;2.07;1.90;;;;;;;23.07;64.88;99511.47;5071803;28;20204;-66
2022/07/05 00:37:47;;;;;;;2.00;1.90;;;;;;;22.99;64.77;99512.91;5071864;28;20196;-65
2022/07/05 00:40:14;;;;;;;2.20;2.10;;;;;;;22.94;65.66;99517.66;5072097;28;20192;-66
2022/07/05 00:42:40;;;;;;;1.87;1.77;;;;;;;22.92;65.75;99524.78;5071738;28;20257;-65
2022/07/05 00:45:09;;;;;;;2.17;1.97;;;;;;;22.79;65.43;99502.34;5071122;28;20575;-65
2022/07/05 00:47:37;;;;;;;2.23;2.13;;;;;;;22.86;65.44;99520.03;5071242;28;20207;-65
2022/07/05 00:50:04;;;;;;;2.10;2.00;;;;;;;22.81;66.14;99506.50;5071270;28;20203;-66
2022/07/05 00:52:31;;;;;;;2.10;2.00;;;;;;;22.79;66.56;99508.41;5071271;28;20199;-65
2022/07/05 00:54:58;;;;;;;2.40;2.30;;;;;;;22.79;66.92;99511.03;5068938;28;20199;-66
2022/07/05 00:57:25;;;;;;;5.03;1.73;;;;;;;22.78;67.10;99513.78;5071088;28;20580;-65
2022/07/05 00:59:52;;;;;;;2.10;2.00;;;;;;;22.66;66.89;99497.25;5071557;28;20207;-65
2022/07/05 01:02:22;;;;;;;2.13;1.93;;;;;;;22.69;67.29;99512.69;5070959;28;20642;-65
2022/07/05 01:04:51;;;;;;;1.93;1.83;;;;;;;22.57;68.00;99503.16;5070605;28;20192;-66
2022/07/05 01:07:21;;;;;;;2.47;2.27;;;;;;;22.51;68.52;99498.41;5070393;28;20200;-65
2022/07/05 01:09:48;;;;;;;2.03;1.93;;;;;;;22.45;68.84;99491.91;5069751;28;20211;-66
2022/07/05 01:12:15;;;;;;;2.10;2.00;;;;;;;22.41;69.46;99495.69;5070679;28;20207;-65
2022/07/05 01:14:43;;;;;;;2.30;2.10;;;;;;;22.33;69.45;99494.59;5070302;28;20206;-66
2022/07/05 01:17:10;;;;;;;2.40;2.20;;;;;;;22.28;69.95;99492.34;5070253;28;20191;-65
2022/07/05 01:19:38;;;;;;;1.80;1.70;;;;;;;22.23;70.26;99478.81;5071295;28;20196;-66
2022/07/05 01:22:13;;;;;;;2.50;2.10;;;;;;;22.16;70.54;99466.34;5071014;28;20257;-66
2022/07/05 01:24:42;;;;;;;2.20;2.10;;;;;;;22.26;71.15;99482.97;5067781;28;20203;-66
2022/07/05 01:27:09;;;;;;;1.83;1.83;;;;;;;22.29;70.98;99477.53;5070815;28;20229;-66
2022/07/05 01:29:36;;;;;;;2.17;2.03;;;;;;;22.29;71.08;99478.34;5069097;28;20211;-65
2022/07/05 01:32:06;;;;;;;1.90;1.80;;;;;;;22.24;71.24;99492.69;5071811;28;20567;-66
2022/07/05 01:34:33;;;;;;;2.23;2.10;;;;;;;22.22;71.15;99479.78;5067399;28;20210;-66
2022/07/05 01:37:00;;;;;;;2.03;1.93;;;;;;;22.11;71.24;99484.97;5071268;28;20200;-66
2022/07/05 01:39:27;;;;;;;2.50;2.40;;;;;;;21.87;71.97;99474.56;5071175;28;20205;-65
2022/07/05 01:41:55;;;;;;;1.97;1.87;;;;;;;21.82;72.30;99474.09;5071220;28;20268;-65
2022/07/05 01:44:22;;;;;;;2.03;1.93;;;;;;;21.83;72.35;99478.38;5068706;28;20199;-65
2022/07/05 01:46:55;;;;;;;5.03;2.70;;;;;;;21.83;72.38;99480.97;5071073;28;20204;-65
2022/07/05 01:49:26;;;;;;;4.93;2.20;;;;;;;21.72;72.85;99462.66;5071006;28;20203;-65
2022/07/05 01:51:58;;;;;;;4.93;2.60;;;;;;;21.86;72.49;99485.97;5071044;28;20210;-65
2022/07/05 01:54:25;;;;;;;2.70;2.50;;;;;;;21.84;73.32;99487.84;5070557;28;20235;-65
2022/07/05 01:56:52;;;;;;;2.20;2.10;;;;;;;21.87;73.85;99489.41;5071247;28;20209;-65
2022/07/05 01:59:21;;;;;;;3.13;2.43;;;;;;;21.89;73.29;99493.59;5071259;28;20575;-65
2022/07/05 02:01:47;;;;;;;2.43;2.30;;;;;;;21.88;72.68;99484.06;5070759;28;20211;-67
2022/07/05 02:04:14;;;;;;;2.07;1.97;;;;;;;21.92;73.46;99501.19;5070929;28;20203;-66
2022/07/05 02:06:41;;;;;;;2.13;2.03;;;;;;;21.92;73.19;99514.25;5070883;28;20216;-66
2022/07/05 02:09:08;;;;;;;4.97;2.13;;;;;;;21.91;73.20;99519.56;5070990;28;20211;-65
2022/07/05 02:11:35;;;;;;;2.20;2.10;;;;;;;21.91;73.00;99515.19;5071008;28;20687;-65
2022/07/05 02:14:02;;;;;;;2.40;2.20;;;;;;;21.89;72.90;99501.44;5071025;28;20199;-65
2022/07/05 02:16:31;;;;;;;2.10;2.00;;;;;;;21.90;73.43;99503.09;5070676;28;20199;-65
2022/07/05 02:18:58;;;;;;;8.63;2.10;;;;;;;21.87;73.57;99498.06;5071034;28;20207;-65
2022/07/05 02:21:25;;;;;;;2.33;2.17;;;;;;;21.83;73.91;99495.81;5068354;28;20222;-65
2022/07/05 02:23:52;;;;;;;2.33;2.23;;;;;;;21.81;73.83;99482.84;5074018;28;20207;-66
2022/07/05 02:26:19;;;;;;;2.10;2.00;;;;;;;21.81;73.87;99488.06;5074746;28;20220;-65
2022/07/05 02:28:46;;;;;;;2.20;2.10;;;;;;;21.77;74.34;99494.50;5074482;28;20203;-66
2022/07/05 02:31:13;;;;;;;1.63;1.53;;;;;;;21.77;74.12;99489.28;5074688;28;20676;-65
2022/07/05 02:33:41;;;;;;;2.80;2.40;;;;;;;21.74;74.39;99499.94;5072092;28;20195;-65
2022/07/05 02:36:09;;;;;;;2.23;2.13;;;;;;;21.74;74.97;99505.16;5074353;28;20195;-66
2022/07/05 02:38:37;;;;;;;2.17;2.07;;;;;;;21.72;74.69;99503.59;5074482;28;20642;-65
2022/07/05 02:41:06;;;;;;;3.33;2.93;;;;;;;21.64;74.46;99506.78;5074237;28;20215;-65
2022/07/05 02:43:33;;;;;;;4.37;2.33;;;;;;;21.57;74.53;99502.94;5074357;28;20253;-66
2022/07/05 02:46:00;;;;;;;2.63;2.53;;;;;;;21.52;74.60;99502.44;5074057;28;20250;-65
2022/07/05 02:48:27;;;;;;;2.67;2.50;;;;;;;21.48;74.51;99514.06;5072255;28;20199;-65
2022/07/05 02:50:56;;;;;;;2.30;2.20;;;;;;;21.40;74.47;99504.19;5073840;28;20576;-65
2022/07/05 02:53:23;;;;;;;2.80;2.70;;;;;;;21.32;74.34;99503.09;5070312;28;20264;-66
2022/07/05 02:55:50;;;;;;;2.53;2.43;;;;;;;21.31;74.07;99509.25;5072527;28;20203;-65
2022/07/05 02:58:17;;;;;;;2.67;2.50;;;;;;;21.29;74.13;99508.53;5073231;28;20194;-65
2022/07/05 03:00:44;;;;;;;4.73;2.90;;;;;;;21.21;75.04;99498.63;5073427;28;20206;-66
2022/07/05 03:03:10;;;;;;;2.53;2.43;;;;;;;21.26;75.39;99511.34;5073158;28;20256;-66
2022/07/05 03:05:37;;;;;;;2.23;2.13;;;;;;;21.30;75.13;99518.00;5074144;28;20206;-65
2022/07/05 03:08:06;;;;;;;4.00;2.50;;;;;;;21.29;75.13;99517.16;5073904;28;20580;-66
2022/07/05 03:10:33;;;;;;;2.90;2.47;;;;;;;21.18;75.89;99498.88;5073715;28;20317;-66
2022/07/05 03:13:00;;;;;;;2.97;2.87;;;;;;;21.32;76.34;99523.94;5073661;28;20191;-65
2022/07/05 03:15:27;;;;;;;3.03;2.63;;;;;;;21.18;77.25;99508.47;5073659;28;20207;-66
2022/07/05 03:17:54;;;;;;;4.70;2.97;;;;;;;21.27;76.94;99523.44;5073355;28;20697;-65
2022/07/05 03:20:21;;;;;;;2.47;2.37;;;;;;;21.24;77.35;99523.66;5071984;28;20663;-65
2022/07/05 03:22:48;;;;;;;7.10;2.87;;;;;;;21.24;77.54;99518.44;5071819;28;20221;-66
2022/07/05 03:25:16;;;;;;;2.40;2.30;;;;;;;21.26;77.44;99516.56;5071998;28;20206;-66
2022/07/05 03:27:43;;;;;;;2.47;2.37;;;;;;;21.28;77.37;99514.69;5072420;28;20230;-65
2022/07/05 03:30:11;;;;;;;3.10;2.90;;;;;;;21.27;77.87;99518.22;5071292;28;20197;-66
2022/07/05 03:32:38;;;;;;;4.70;2.63;;;;;;;21.29;79.24;99521.56;5071774;28;20571;-66
2022/07/05 03:35:06;;;;;;;8.43;2.63;;;;;;;21.25;80.29;99509.69;5073045;28;20204;-65
2022/07/05 03:37:33;;;;;;;2.80;2.07;;;;;;;21.25;80.18;99514.91;5071927;28;20199;-66
2022/07/05 03:40:00;;;;;;;3.13;2.93;;;;;;;21.28;80.50;99512.91;5072484;28;20217;-65
2022/07/05 03:42:28;;;;;;;2.80;2.50;;;;;;;21.32;80.66;99511.75;5072731;28;20595;-65
2022/07/05 03:44:55;;;;;;;2.60;2.47;;;;;;;21.40;81.24;99519.00;5072812;28;20203;-66
2022/07/05 03:47:22;;;;;;;3.37;2.90;;;;;;;21.28;81.27;99479.00;5071259;28;20200;-66
2022/07/05 03:49:48;;;;;;;2.70;2.60;;;;;;;21.61;81.45;99511.41;5068981;28;20203;-66
2022/07/05 03:52:15;;;;;;;3.87;2.47;;;;;;;21.70;81.15;99514.16;5072751;28;20200;-66
2022/07/05 03:54:44;;;;;;;4.17;2.80;;;;;;;21.82;80.87;99509.78;5073405;28;20698;-65
2022/07/05 03:57:11;;;;;;;3.00;2.40;;;;;;;21.95;80.58;99500.13;5072911;28;20225;-66
2022/07/05 03:59:40;;;;;;;3.03;2.73;;;;;;;21.98;79.94;99489.44;5070261;28;20208;-66
2022/07/05 04:02:07;;;;;;;2.80;2.57;;;;;;;22.05;79.97;99484.59;5073044;28;20212;-66
2022/07/05 04:04:34;;;;;;;3.93;3.63;;;;;;;22.17;79.83;99484.50;5072673;28;20208;-66
2022/07/05 04:07:01;;;;;;;4.63;4.33;;;;;;;22.40;79.38;99491.41;5072723;28;20222;-66
2022/07/05 04:09:28;;;;;;;5.63;5.00;;;;;;;22.55;78.37;99497.25;5069983;28;20584;-66
2022/07/05 04:11:55;;;;;;;6.10;5.57;;;;;;;22.70;78.91;99492.63;5072661;28;20652;-66
2022/07/05 04:14:21;;;;;;;6.97;5.70;;;;;;;22.84;78.50;99495.78;5072466;28;20660;-65
2022/07/05 04:16:50;;;;;;;13.90;5.63;;;;;;;23.02;77.30;99493.50;5072266;28;20619;-66
2022/07/05 04:19:17;;;;;;;6.17;5.63;;;;;;;23.12;76.95;99480.53;5072495;28;20196;-67
2022/07/05 04:21:43;;;;;;;5.83;5.17;;;;;;;23.30;75.35;99492.13;5072094;28;20706;-68
2022/07/05 04:24:11;;;;;;;3.77;3.47;;;;;;;23.41;73.34;99494.75;5072344;28;20210;-68
2022/07/05 04:26:38;;;;;;;4.20;2.80;;;;;;;23.51;72.59;99501.72;5072082;28;20232;-67
2022/07/05 04:29:05;;;;;;;2.90;2.70;;;;;;;23.59;72.52;99487.19;5072546;28;20609;-68
2022/07/05 04:31:32;;;;;;;3.20;2.77;;;;;;;23.52;71.43;99486.84;5072669;28;20200;-66
2022/07/05 04:34:00;;;;;;;2.30;2.20;;;;;;;23.65;71.41;99481.44;5072553;28;20579;-66
2022/07/05 04:36:27;;;;;;;3.00;2.67;;;;;;;23.76;71.68;99479.59;5072455;28;20345;-66
2022/07/05 04:38:54;;;;;;;3.13;2.63;;;;;;;23.88;71.04;99489.03;5071965;28;20669;-68
2022/07/05 04:41:21;;;;;;;3.00;2.80;;;;;;;24.03;70.95;99481.69;5069171;28;20196;-68
2022/07/05 04:43:48;;;;;;;3.90;3.53;;;;;;;24.26;70.32;99471.91;5071556;28;20733;-66
2022/07/05 04:46:15;;;;;;;7.30;3.60;;;;;;;24.37;68.94;99459.53;5071923;28;20196;-66
2022/07/05 04:48:42;;;;;;;2.70;2.30;;;;;;;24.66;67.60;99485.03;5068857;28;20201;-68
2022/07/05 04:51:11;;;;;;;2.43;2.23;;;;;;;24.82;67.37;99470.47;5071865;28;20196;-66
2022/07/05 04:53:37;;;;;;;3.47;2.13;;;;;;;25.05;65.52;99485.03;5069994;28;20215;-66
2022/07/05 04:56:05;;;;;;;6.30;3.70;;;;;;;25.27;64.85;99485.72;5069812;28;20204;-66
2022/07/05 04:58:33;;;;;;;2.87;2.67;;;;;;;25.40;64.18;99494.16;5070922;28;20227;-66
2022/07/05 05:01:00;;;;;;;1.90;1.80;;;;;;;25.53;61.93;99492.13;5071641;28;20200;-66
2022/07/05 05:03:27;;;;;;;2.70;2.20;;;;;;;25.75;62.02;99499.72;5071386;28;20211;-68
2022/07/05 05:05:53;;;;;;;1.90;1.80;;;;;;;26.02;62.62;99498.97;5071481;28;20215;-66
2022/07/05 05:08:22;;;;;;;1.97;1.87;;;;;;;26.26;61.56;99499.38;5071854;28;20687;-65
2022/07/05 05:10:48;;;;;;;3.13;2.23;;;;;;;26.46;58.97;99502.78;5072257;28;20200;-66
2022/07/05 05:13:15;;;;;;;4.10;2.00;;;;;;;26.61;57.92;99491.63;5071462;28;20199;-66
2022/07/05 05:15:42;;;;;;;2.80;2.13;;;;;;;26.79;57.72;99504.81;5071803;28;20287;-66
2022/07/05 05:18:09;;;;;;;2.20;2.10;;;;;;;26.94;56.84;99508.66;5071119;28;20207;-66
2022/07/05 05:20:36;;;;;;;2.37;1.93;;;;;;;27.12;56.59;99506.03;5070392;28;20207;-66
2022/07/05 05:23:03;;;;;;;2.20;1.90;;;;;;;27.33;54.73;99508.41;5070343;28;20330;-66
2022/07/05 05:25:31;;;;;;;1.70;1.60;;;;;;;27.39;53.25;99503.38;5068679;28;20200;-66
2022/07/05 05:27:58;;;;;;;2.13;1.80;;;;;;;27.65;52.80;99516.63;5070824;28;20211;-66
2022/07/05 05:30:25;;;;;;;2.13;2.00;;;;;;;27.80;51.67;99517.72;5070937;28;20265;-66
2022/07/05 05:32:52;;;;;;;1.83;1.70;;;;;;;27.94;52.41;99511.94;5070546;28;20215;-66
2022/07/05 05:35:20;;;;;;;3.13;2.13;;;;;;;28.00;51.97;99503.41;5070928;28;20200;-66
2022/07/05 05:37:51;;;;;;;1.63;1.53;;;;;;;27.92;53.30;99510.41;5071432;28;20254;-66
2022/07/05 05:40:18;;;;;;;2.33;2.23;;;;;;;28.03;54.70;99518.91;5070877;28;20208;-67
2022/07/05 05:42:47;;;;;;;1.93;1.83;;;;;;;28.13;54.37;99517.03;5070829;28;20216;-66
2022/07/05 05:45:14;;;;;;;2.77;2.57;;;;;;;28.12;52.18;99520.63;5070861;28;20207;-66
2022/07/05 05:47:49;;;;;;;2.13;2.03;;;;;;;28.25;52.62;99525.50;5071069;28;20208;-67
2022/07/05 05:50:19;;;;;;;3.73;1.67;;;;;;;28.09;51.59;99528.84;5070897;28;20576;-66
2022/07/05 05:52:46;;;;;;;3.60;1.90;;;;;;;28.15;52.73;99520.31;5071210;28;20269;-67
2022/07/05 05:55:13;;;;;;;2.00;1.90;;;;;;;28.35;52.66;99517.47;5070889;28;20207;-66
2022/07/05 05:57:40;;;;;;;2.80;2.17;;;;;;;28.36;50.94;99533.16;5075234;28;20196;-67
2022/07/05 06:00:12;;;;;;;2.97;2.00;;;;;;;28.34;51.63;99526.38;5075496;28;20200;-67
2022/07/05 06:02:39;;;;;;;2.23;1.97;;;;;;;28.37;51.29;99529.50;5074780;28;20220;-67
2022/07/05 06:05:06;;;;;;;4.50;2.53;;;;;;;28.53;51.12;99515.63;5074856;28;20325;-67
2022/07/05 06:07:45;;;;;;;4.87;2.43;;;;;;;28.91;50.83;99527.50;5074537;28;20200;-67
2022/07/05 06:10:16;;;;;;;2.07;1.97;;;;;;;29.25;51.18;99517.72;5075089;28;20196;-67
2022/07/05 06:12:43;;;;;;;2.47;2.28;;;;;;;29.59;49.05;99525.53;5074759;28;20204;-66
2022/07/05 06:15:11;;;;;;;3.13;2.15;;;;;;;29.89;47.97;99513.50;5075013;28;20200;-70
2022/07/05 06:17:38;;;;;;;6.80;2.30;;;;;;;30.14;48.32;99508.03;5075079;28;20196;-66
2022/07/05 06:20:07;;;;;;;1.92;1.75;;;;;;;30.44;45.21;99508.28;5075675;28;20207;-66
2022/07/05 06:22:38;;;;;;;1.90;1.80;;;;;;;30.67;44.81;99511.84;5074787;28;20581;-65
2022/07/05 06:25:05;;;;;;;5.57;1.77;;;;;;;30.86;47.95;99511.44;5075374;28;20683;-66
2022/07/05 06:27:32;;;;;;;2.05;1.95;;;;;;;30.94;46.43;99492.88;5074982;28;20227;-66
2022/07/05 06:29:59;;;;;;;2.90;1.83;;;;;;;31.27;46.99;99498.00;5074969;28;20656;-66
2022/07/05 06:32:27;;;;;;;2.22;2.13;;;;;;;31.50;46.91;99501.50;5075027;28;20191;-67
2022/07/05 06:34:54;;;;;;;3.83;1.80;;;;;;;31.62;44.76;99508.03;5074889;28;20630;-67
2022/07/05 06:37:21;;;;;;;1.90;1.80;;;;;;;31.77;46.83;99503.59;5075094;28;20207;-68
2022/07/05 06:39:48;;;;;;;1.70;1.70;;;;;;;31.83;47.23;99494.91;5074874;28;20245;-67
2022/07/05 06:42:15;;;;;;;2.65;2.20;;;;;;;32.04;46.36;99499.56;5074894;28;20595;-67
2022/07/05 06:44:43;;;;;;;1.88;1.83;;;;;;;32.23;43.33;99497.22;5074341;28;20208;-67
2022/07/05 06:47:10;;;;;;;2.75;2.10;;;;;;;32.13;42.49;99479.91;5074657;28;20269;-66
2022/07/05 06:49:38;;;;;;;2.25;2.03;;;;;;;32.22;43.84;99495.56;5074884;28;20204;-66
2022/07/05 06:52:05;;;;;;;6.75;1.75;;;;;;;32.15;41.37;99488.53;5074715;28;20211;-66
2022/07/05 06:54:32;;;;;;;2.03;1.92;;;;;;;32.43;40.63;99491.34;5074676;28;20204;-66
2022/07/05 06:56:59;;;;;;;1.77;1.67;;;;;;;32.64;38.37;99486.97;5074260;28;20208;-66
2022/07/05 06:59:26;;;;;;;2.80;1.92;;;;;;;32.70;38.37;99488.88;5074730;28;20203;-66
2022/07/05 07:01:52;;;;;;;5.65;1.98;;;;;;;32.78;40.33;99477.34;5074534;28;20211;-66
2022/07/05 07:04:19;;;;;;;1.83;1.73;;;;;;;32.96;37.57;99483.03;5074301;28;20212;-67
2022/07/05 07:06:47;;;;;;;1.65;1.55;;;;;;;33.02;35.56;99482.28;5074025;28;20219;-66
2022/07/05 07:09:20;;;;;;;2.30;1.55;;;;;;;33.06;35.27;99478.25;5073714;28;20200;-66
2022/07/05 07:11:48;;;;;;;1.60;1.50;;;;;;;32.94;33.38;99471.81;5074732;28;20679;-66
2022/07/05 07:14:15;;;;;;;1.73;1.63;;;;;;;33.20;35.37;99473.94;5074299;28;20691;-66
2022/07/05 07:16:43;;;;;;;1.73;1.63;;;;;;;33.27;34.23;99474.84;5074438;28;20211;-66
2022/07/05 07:19:09;;;;;;;2.08;1.98;;;;;;;33.33;34.44;99471.41;5074180;28;20603;-67
2022/07/05 07:21:36;;;;;;;2.17;1.40;;;;;;;33.44;39.17;99470.91;5074185;28;20204;-67
2022/07/05 07:24:05;;;;;;;1.80;1.70;;;;;;;33.58;37.68;99474.47;5073941;28;20230;-67
2022/07/05 07:27:02;;;;;;;4.10;1.75;;;;;;;33.57;36.05;99476.31;5073787;28;20211;-66
2022/07/05 07:29:20;;;;;;;2.30;2.20;;;;;;;33.28;35.21;99465.03;5073869;28;20309;-66
2022/07/05 07:31:47;;;;;;;3.80;2.03;;;;;;;33.61;36.98;99471.47;5074023;28;20291;-66
2022/07/05 07:34:14;;;;;;;2.50;2.40;;;;;;;33.75;37.29;99473.22;5074420;28;20588;-67
2022/07/05 07:36:41;;;;;;;1.98;1.50;;;;;;;33.78;36.07;99473.69;5073881;28;20208;-67
2022/07/05 07:39:09;;;;;;;1.83;1.40;;;;;;;33.86;34.75;99470.06;5074118;28;20208;-66
2022/07/05 07:41:36;;;;;;;1.80;1.70;;;;;;;33.89;36.27;99475.00;5073733;28;20207;-65
2022/07/05 07:44:03;;;;;;;2.03;1.58;;;;;;;34.00;33.31;99482.41;5073933;28;20599;-68
2022/07/05 07:46:29;;;;;;;1.35;1.35;;;;;;;34.25;32.48;99482.81;5073571;28;20211;-68
2022/07/05 07:48:56;;;;;;;1.92;1.83;;;;;;;34.19;33.97;99486.25;5073633;28;20667;-67
2022/07/05 07:51:23;;;;;;;3.30;1.35;;;;;;;34.44;36.01;99486.59;5073620;28;20196;-68
2022/07/05 07:53:50;;;;;;;4.55;2.28;;;;;;;34.32;38.50;99456.22;5073326;28;20203;-68
2022/07/05 07:56:19;;;;;;;1.58;1.48;;;;;;;34.58;35.60;99482.97;5073398;28;20200;-68
2022/07/05 07:58:46;;;;;;;1.40;1.40;;;;;;;34.49;34.95;99484.16;5073259;28;20203;-68
2022/07/05 08:01:13;;;;;;;1.73;1.63;;;;;;;34.62;34.56;99486.91;5073193;28;20644;-68
2022/07/05 08:03:40;;;;;;;2.22;1.63;;;;;;;34.88;35.52;99472.88;5072614;28;20248;-68
2022/07/05 08:06:10;;;;;;;1.42;1.40;;;;;;;35.14;34.02;99481.81;5066127;28;20200;-67
2022/07/05 08:08:37;;;;;;;2.88;1.52;;;;;;;35.14;39.01;99479.13;5072786;28;20204;-68
2022/07/05 08:11:04;;;;;;;3.80;1.90;;;;;;;35.21;35.05;99471.97;5073020;28;20196;-67
2022/07/05 08:13:33;;;;;;;1.70;1.60;;;;;;;35.33;32.22;99479.34;5072724;28;20192;-67
2022/07/05 08:15:59;;;;;;;2.15;1.63;;;;;;;35.43;34.85;99477.94;5072773;28;20200;-67
2022/07/05 08:23:55;;;;;;;1.60;1.50;;;;;;;34.44;33.91;99481.28;5069455;28;20312;-67
2022/07/05 08:26:22;;;;;;;2.05;1.80;;;;;;;34.27;35.72;99478.13;5069919;28;20227;-67
2022/07/05 08:28:51;;;;;;;1.65;1.65;;;;;;;34.13;36.68;99477.22;5070050;28;20196;-67
2022/07/05 08:31:18;;;;;;;2.47;1.75;;;;;;;34.48;35.30;99479.84;5070973;28;20204;-67
2022/07/05 08:33:45;;;;;;;1.83;1.75;;;;;;;34.49;34.37;99478.84;5071072;28;20779;-67
2022/07/05 08:36:12;;;;;;;1.65;1.63;;;;;;;34.53;35.18;99477.44;5071308;28;20644;-67
2022/07/05 08:38:38;;;;;;;2.33;2.20;;;;;;;34.76;36.92;99467.31;5071644;28;20199;-67
2022/07/05 08:41:09;;;;;;;1.50;1.40;;;;;;;35.10;34.25;99463.75;5071646;28;20200;-68
2022/07/05 08:43:37;;;;;;;2.53;2.10;;;;;;;35.49;34.77;99468.28;5071393;28;20607;-68
2022/07/05 08:46:08;;;;;;;1.70;1.60;;;;;;;35.79;33.53;99469.56;5071400;28;20576;-68
2022/07/05 08:48:42;;;;;;;1.73;1.58;;;;;;;35.90;33.79;99455.56;5068332;28;20192;-68
2022/07/05 08:51:13;;;;;;;1.92;1.73;;;;;;;36.12;32.87;99462.38;5069380;28;20242;-67
2022/07/05 08:53:41;;;;;;;1.63;1.52;;;;;;;36.12;32.67;99459.69;5071365;28;20749;-69
2022/07/05 08:56:10;;;;;;;1.20;1.20;;;;;;;35.78;29.87;99457.25;5071756;28;20250;-68
2022/07/05 08:58:37;;;;;;;1.60;1.60;;;;;;;35.37;32.07;99448.59;5068849;28;20223;-67
2022/07/05 09:01:06;;;;;;;2.35;1.58;;;;;;;35.27;32.75;99444.50;5071017;28;20579;-67
2022/07/05 09:03:35;;;;;;;2.00;1.70;;;;;;;35.40;32.24;99442.88;5069744;28;20715;-68
2022/07/05 09:06:03;;;;;;;4.03;1.70;;;;;;;35.29;31.15;99437.13;5071026;28;20208;-68
2022/07/05 09:08:33;;;;;;;4.82;1.73;;;;;;;35.56;31.82;99442.44;5069840;28;20580;-69
2022/07/05 09:11:03;;;;;;;1.80;1.70;;;;;;;35.73;31.95;99446.38;5068255;28;20259;-68
2022/07/05 09:13:35;;;;;;;2.35;1.60;;;;;;;35.85;31.59;99442.06;5069786;28;20199;-68
2022/07/05 09:16:03;;;;;;;2.05;1.90;;;;;;;36.07;34.87;99442.66;5070677;28;20242;-68
2022/07/05 09:18:46;;;;;;;1.70;1.60;;;;;;;36.07;30.51;99442.66;5070995;28;20211;-69
2022/07/05 09:21:15;;;;;;;2.35;1.65;;;;;;;36.09;30.34;99440.59;5067941;28;20659;-68
2022/07/05 09:23:43;;;;;;;1.70;1.70;;;;;;;35.92;31.35;99436.72;5069003;28;20234;-70
2022/07/05 09:26:10;;;;;;;2.42;1.30;;;;;;;35.98;31.60;99441.19;5069803;28;20289;-68
2022/07/05 09:28:37;;;;;;;1.83;1.73;;;;;;;36.15;31.91;99443.25;5067110;28;20273;-67
2022/07/05 09:31:04;;;;;;;1.92;1.83;;;;;;;36.38;32.42;99426.75;5070250;28;20207;-67
2022/07/05 09:33:32;;;;;;;1.85;1.48;;;;;;;36.40;30.42;99434.53;5071183;28;20208;-67
2022/07/05 09:36:01;;;;;;;1.35;1.35;;;;;;;36.55;30.99;99427.94;5069559;28;20208;-67
2022/07/05 09:38:29;;;;;;;1.60;1.48;;;;;;;36.65;31.79;99416.78;5070041;28;20225;-67
2022/07/05 09:40:58;;;;;;;2.50;1.70;;;;;;;36.60;31.53;99427.31;5070421;28;20318;-67
2022/07/05 09:43:26;;;;;;;3.78;2.90;;;;;;;36.65;32.18;99417.59;5070585;28;20703;-67
2022/07/05 09:45:54;;;;;;;1.70;1.70;;;;;;;36.50;29.31;99418.88;5070165;28;20596;-67
2022/07/05 09:48:21;;;;;;;2.60;1.58;;;;;;;36.54;29.98;99414.78;5069716;28;20710;-67
2022/07/05 09:50:49;;;;;;;3.92;1.85;;;;;;;36.39;29.80;99416.88;5069669;28;20206;-66
2022/07/05 09:53:18;;;;;;;3.42;1.40;;;;;;;36.08;29.81;99410.44;5070032;28;20611;-67
2022/07/05 09:56:01;;;;;;;1.55;1.55;;;;;;;35.81;29.44;99409.63;5069224;28;20553;-67
2022/07/05 09:58:28;;;;;;;1.98;1.88;;;;;;;36.13;28.44;99405.25;5068926;28;20295;-66
2022/07/05 10:00:56;;;;;;;1.88;1.80;;;;;;;36.34;29.41;99393.50;5069406;28;20204;-67
2022/07/05 10:03:22;;;;;;;1.60;1.30;;;;;;;36.32;29.01;99396.34;5069509;28;20220;-67
2022/07/05 10:05:49;;;;;;;2.10;2.00;;;;;;;36.30;29.18;99397.59;5068422;28;20200;-67
2022/07/05 10:08:19;;;;;;;2.45;1.85;;;;;;;36.19;28.15;99396.41;5069155;28;20208;-67
2022/07/05 10:10:48;;;;;;;1.90;1.80;;;;;;;36.23;29.70;99397.63;5065289;28;20193;-67
2022/07/05 10:13:15;;;;;;;2.22;1.98;;;;;;;36.12;29.17;99395.63;5070654;28;20257;-67
2022/07/05 10:15:44;;;;;;;2.42;1.83;;;;;;;35.97;30.09;99403.03;5069593;28;20569;-68
2022/07/05 10:18:14;;;;;;;2.15;1.83;;;;;;;35.87;29.89;99394.63;5069958;28;20204;-67
2022/07/05 10:20:43;;;;;;;2.95;2.13;;;;;;;36.09;32.08;99385.34;5069387;28;20208;-67
2022/07/05 10:23:12;;;;;;;2.13;2.03;;;;;;;35.97;30.05;99380.84;5069082;28;20239;-67
2022/07/05 10:25:43;;;;;;;2.00;2.00;;;;;;;36.11;29.78;99393.97;5067591;28;20672;-67
2022/07/05 10:28:10;;;;;;;2.65;1.90;;;;;;;36.41;28.89;99388.94;5070310;28;20627;-67
2022/07/05 10:30:37;;;;;;;3.50;1.55;;;;;;;36.13;29.18;99386.56;5069327;28;20207;-68
2022/07/05 10:33:07;;;;;;;2.03;1.88;;;;;;;35.68;28.59;99387.47;5068817;28;20249;-69
2022/07/05 10:35:35;;;;;;;1.73;1.67;;;;;;;35.73;28.82;99377.84;5069981;28;20212;-68
2022/07/05 10:38:05;;;;;;;1.85;1.75;;;;;;;36.01;30.34;99379.41;5066904;28;20208;-68
2022/07/05 10:40:34;;;;;;;2.22;2.13;;;;;;;36.26;30.06;99369.69;5069437;28;20212;-68
2022/07/05 10:43:06;;;;;;;2.28;2.08;;;;;;;36.00;29.74;99365.22;5072551;28;20196;-68
2022/07/05 10:45:35;;;;;;;1.92;1.92;;;;;;;35.98;29.75;99361.97;5073060;28;20207;-68
2022/07/05 10:48:21;;;;;;;3.17;2.33;;;;;;;35.78;29.97;99366.53;5072153;28;20204;-68
2022/07/05 10:50:53;;;;;;;1.85;1.75;;;;;;;35.70;30.19;99366.78;5071722;28;20205;-67
2022/07/05 10:53:21;;;;;;;1.88;1.83;;;;;;;35.59;31.29;99362.06;5073343;28;20207;-68
2022/07/05 10:55:56;;;;;;;2.08;1.98;;;;;;;35.55;31.13;99361.63;5073516;28;20204;-68
2022/07/05 10:58:29;;;;;;;2.42;2.30;;;;;;;35.54;31.69;99353.84;5072324;28;20686;-68
2022/07/05 11:01:33;;;;;;;2.88;2.67;;;;;;;35.54;33.75;99353.84;5071941;28;20567;-67
2022/07/05 11:04:16;;;;;;;5.95;2.50;;;;;;;35.48;32.27;99344.00;5010044;28;20601;-67
2022/07/05 11:06:46;;;;;;;2.75;2.65;;;;;;;35.73;32.49;99348.50;5060575;28;20208;-70
2022/07/05 11:09:17;;;;;;;2.40;2.30;;;;;;;35.47;32.59;99347.69;5072016;28;20196;-68
2022/07/05 11:11:47;;;;;;;2.80;2.10;;;;;;;35.38;32.83;99349.75;5070946;28;20648;-68
2022/07/05 11:14:33;;;;;;;2.63;2.53;;;;;;;35.62;32.65;99345.63;5072078;28;20224;-69
2022/07/05 11:17:25;;;;;;;3.25;3.05;;;;;;;35.61;34.29;99344.00;5073361;28;20196;-68
2022/07/05 11:20:19;;;;;;;3.00;2.83;;;;;;;35.58;33.14;99323.91;5072639;28;20204;-69
2022/07/05 11:23:26;;;;;;;2.80;2.70;;;;;;;35.53;33.15;99317.53;5062873;28;20212;-70
2022/07/05 11:25:54;;;;;;;3.65;3.33;;;;;;;35.71;33.21;99325.72;5008928;28;20440;-68
2022/07/05 11:28:24;;;;;;;3.27;3.10;;;;;;;35.84;34.57;99312.34;5055845;28;20528;-64
2022/07/05 11:30:58;;;;;;;2.95;2.75;;;;;;;35.82;32.91;99314.41;5067630;28;20200;-65
2022/07/05 11:33:34;;;;;;;3.40;3.20;;;;;;;35.64;33.54;99307.06;5071016;28;20679;-65
2022/07/05 11:36:03;;;;;;;4.13;3.55;;;;;;;35.52;32.03;99310.53;5071489;28;20380;-65
2022/07/05 11:38:31;;;;;;;3.63;3.53;;;;;;;35.56;35.47;99298.44;5071290;28;20204;-65
2022/07/05 11:41:12;;;;;;;3.13;3.03;;;;;;;35.41;33.66;99297.88;5071325;28;20196;-64
2022/07/05 11:43:40;;;;;;;3.45;3.10;;;;;;;35.44;34.23;99294.78;5070464;28;20579;-65
2022/07/05 11:46:09;;;;;;;3.70;3.50;;;;;;;35.54;34.82;99290.66;5066921;28;20223;-65