Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:26;;;;;;;16.55;4.47;;;;;;;2.00;93.91;99873.84;1015330;29;20285;-76
2022/01/05 00:00:59;;;;;;;10.82;2.47;;;;;;;1.98;93.86;99888.97;1010748;29;20629;-76
2022/01/05 00:01:31;;;;;;;20.15;3.70;;;;;;;1.98;93.70;99881.91;1015544;29;20454;-76
2022/01/05 00:02:03;;;;;;;17.08;3.13;;;;;;;1.92;93.55;99882.66;1019808;29;20681;-76
2022/01/05 00:02:35;;;;;;;19.65;3.30;;;;;;;1.89;93.79;99879.53;1019963;29;20783;-76
2022/01/05 00:03:07;;;;;;;13.07;5.53;;;;;;;1.82;93.72;99884.72;1023150;28;20279;-76
2022/01/05 00:03:39;;;;;;;7.65;2.60;;;;;;;1.81;93.85;99893.59;1026889;28;20318;-76
2022/01/05 00:04:10;;;;;;;15.75;3.28;;;;;;;1.84;93.91;99887.97;1027552;28;20296;-76
2022/01/05 00:04:41;;;;;;;12.57;3.42;;;;;;;1.84;93.86;99894.03;1024092;28;20291;-76
2022/01/05 00:05:13;;;;;;;11.10;2.88;;;;;;;1.83;93.07;99887.16;1027165;28;20349;-76
2022/01/05 00:05:44;;;;;;;12.90;3.80;;;;;;;1.86;93.40;99891.22;1027012;28;20293;-76
2022/01/05 00:06:16;;;;;;;14.23;4.30;;;;;;;1.85;93.13;99886.97;1026987;28;20294;-76
2022/01/05 00:06:47;;;;;;;15.80;2.85;;;;;;;1.85;93.35;99884.34;1030925;28;20791;-76
2022/01/05 00:07:19;;;;;;;9.05;2.60;;;;;;;1.85;93.40;99885.16;1026939;28;20324;-76
2022/01/05 00:07:50;;;;;;;13.75;3.58;;;;;;;1.89;93.23;99880.34;1026714;28;20305;-76
2022/01/05 00:08:25;;;;;;;12.20;3.28;;;;;;;1.90;93.40;99887.25;1027095;28;20282;-76
2022/01/05 00:08:56;;;;;;;15.88;3.20;;;;;;;1.88;93.10;99885.78;1027132;28;20286;-77
2022/01/05 00:09:27;;;;;;;11.48;3.67;;;;;;;1.88;93.44;99886.59;1026320;28;20278;-77
2022/01/05 00:09:59;;;;;;;17.48;4.50;;;;;;;1.93;93.76;99876.41;1027268;28;20281;-76
2022/01/05 00:10:30;;;;;;;17.23;3.55;;;;;;;1.93;93.98;99880.84;1026748;28;20298;-76
2022/01/05 00:11:02;;;;;;;10.32;3.15;;;;;;;1.89;93.71;99875.09;1026917;28;20285;-76
2022/01/05 00:11:35;;;;;;;9.60;3.05;;;;;;;1.88;93.67;99883.97;1027059;28;20317;-76
2022/01/05 00:12:07;;;;;;;16.98;2.90;;;;;;;1.94;93.44;99878.03;1027272;28;20312;-76
2022/01/05 00:12:38;;;;;;;18.52;4.05;;;;;;;1.92;93.50;99887.06;1026592;28;20852;-76
2022/01/05 00:13:10;;;;;;;13.68;3.70;;;;;;;1.86;92.91;99883.34;1020303;29;20299;-76
2022/01/05 00:13:43;;;;;;;13.55;3.38;;;;;;;1.90;93.63;99881.97;1019050;29;20283;-76
2022/01/05 00:14:14;;;;;;;14.20;3.40;;;;;;;1.88;93.42;99883.97;1019510;29;20291;-76
2022/01/05 00:14:46;;;;;;;14.77;3.30;;;;;;;1.89;93.28;99884.78;1019122;29;20814;-76
2022/01/05 00:15:17;;;;;;;10.82;3.35;;;;;;;1.83;93.81;99886.34;1023357;29;20287;-76
2022/01/05 00:15:49;;;;;;;10.45;3.00;;;;;;;1.85;93.58;99874.66;1023445;28;20620;-76
2022/01/05 00:16:20;;;;;;;19.42;4.00;;;;;;;1.79;93.45;99874.59;1026595;28;20805;-76
2022/01/05 00:16:52;;;;;;;17.33;3.65;;;;;;;1.80;93.75;99881.47;1027543;28;20282;-76
2022/01/05 00:17:23;;;;;;;15.18;3.33;;;;;;;1.79;93.28;99883.28;1026807;28;20290;-76
2022/01/05 00:17:55;;;;;;;13.30;3.60;;;;;;;1.82;93.55;99874.22;1026758;28;20581;-76
2022/01/05 00:18:26;;;;;;;11.55;3.03;;;;;;;1.79;93.56;99869.34;1026982;28;20282;-76
2022/01/05 00:18:58;;;;;;;16.17;3.63;;;;;;;1.77;93.42;99876.59;1027334;28;20293;-76
2022/01/05 00:19:29;;;;;;;15.63;3.50;;;;;;;1.81;93.16;99877.84;1025793;28;20645;-76
2022/01/05 00:20:03;;;;;;;23.80;3.65;;;;;;;1.80;92.93;99876.22;1023087;29;20283;-76
2022/01/05 00:20:35;;;;;;;13.77;3.15;;;;;;;1.82;93.14;99871.59;1022826;29;20286;-76
2022/01/05 00:21:06;;;;;;;12.88;3.53;;;;;;;1.82;93.39;99874.22;1023444;28;20648;-76
2022/01/05 00:21:40;;;;;;;12.40;4.28;;;;;;;1.78;93.44;99878.22;1027227;28;20273;-77
2022/01/05 00:22:11;;;;;;;11.57;3.63;;;;;;;1.76;93.47;99874.97;1023639;28;20286;-76
2022/01/05 00:22:43;;;;;;;19.33;4.00;;;;;;;1.75;92.90;99873.34;1022804;29;20651;-76
2022/01/05 00:23:14;;;;;;;17.27;3.42;;;;;;;1.71;93.56;99867.63;1018409;29;20283;-76
2022/01/05 00:23:46;;;;;;;13.20;2.83;;;;;;;1.70;93.31;99866.00;1011482;29;20657;-76
2022/01/05 00:24:17;;;;;;;21.83;4.25;;;;;;;1.73;93.90;99876.13;1015264;29;20510;-76
2022/01/05 00:24:49;;;;;;;14.13;3.40;;;;;;;1.70;93.77;99875.69;1019534;28;20298;-76
2022/01/05 00:25:21;;;;;;;13.02;3.53;;;;;;;1.69;93.42;99876.69;1018372;28;20291;-76
2022/01/05 00:25:52;;;;;;;13.20;2.78;;;;;;;1.69;93.62;99876.69;1026462;28;20747;-76
2022/01/05 00:26:25;;;;;;;15.75;3.05;;;;;;;1.67;93.65;99881.31;1027179;28;20282;-75
2022/01/05 00:26:56;;;;;;;17.08;3.22;;;;;;;1.67;94.21;99876.06;1027675;28;20270;-76
2022/01/05 00:27:28;;;;;;;12.65;3.70;;;;;;;1.63;94.27;99880.03;1026518;28;20286;-75
2022/01/05 00:27:59;;;;;;;7.40;2.80;;;;;;;1.62;93.89;99875.75;1027136;28;20297;-76
2022/01/05 00:28:31;;;;;;;15.57;2.97;;;;;;;1.59;93.80;99878.75;1026590;28;20285;-76
2022/01/05 00:29:03;;;;;;;11.90;2.58;;;;;;;1.55;93.87;99868.63;1023213;28;20285;-75
2022/01/05 00:29:34;;;;;;;15.55;3.38;;;;;;;1.53;94.17;99875.88;1018972;29;20290;-76
2022/01/05 00:30:07;;;;;;;15.60;3.38;;;;;;;1.53;94.04;99869.81;1019063;29;20284;-76
2022/01/05 00:30:39;;;;;;;14.43;3.25;;;;;;;1.50;94.30;99875.41;1015380;29;20276;-76
2022/01/05 00:31:11;;;;;;;14.07;3.17;;;;;;;1.46;94.00;99880.22;1020170;28;20660;-76
2022/01/05 00:31:43;;;;;;;15.38;3.22;;;;;;;1.44;94.00;99868.28;1024305;28;20287;-76
2022/01/05 00:32:14;;;;;;;12.50;3.85;;;;;;;1.42;93.70;99868.47;1026620;28;20620;-76
2022/01/05 00:32:46;;;;;;;8.20;3.03;;;;;;;1.44;93.78;99871.72;1027524;28;20757;-76
2022/01/05 00:33:18;;;;;;;11.85;3.35;;;;;;;1.40;93.57;99869.63;1027365;28;20698;-76
2022/01/05 00:33:50;;;;;;;13.18;3.28;;;;;;;1.44;94.01;99876.97;1026354;28;20647;-75
2022/01/05 00:34:22;;;;;;;11.95;2.55;;;;;;;1.39;93.96;99878.50;1027502;28;20364;-76
2022/01/05 00:34:53;;;;;;;13.43;3.63;;;;;;;1.40;94.12;99874.88;1024115;28;20822;-76
2022/01/05 00:35:24;;;;;;;13.07;2.65;;;;;;;1.40;93.85;99875.69;1022666;29;20286;-76
2022/01/05 00:35:56;;;;;;;11.80;3.00;;;;;;;1.40;94.33;99880.94;1022862;29;20278;-75
2022/01/05 00:36:27;;;;;;;11.88;3.53;;;;;;;1.38;93.99;99876.88;1023437;28;20314;-76
2022/01/05 00:36:59;;;;;;;19.85;4.00;;;;;;;1.40;94.03;99875.69;1022710;29;20283;-75
2022/01/05 00:37:30;;;;;;;16.77;3.47;;;;;;;1.44;93.87;99878.78;1025288;28;20297;-76
2022/01/05 00:38:02;;;;;;;17.92;4.38;;;;;;;1.41;94.43;99882.56;1026679;28;20642;-76
2022/01/05 00:38:34;;;;;;;13.93;3.42;;;;;;;1.40;94.17;99877.50;1027260;28;20721;-76
2022/01/05 00:39:06;;;;;;;22.50;3.15;;;;;;;1.36;93.92;99879.66;1026812;28;20646;-76
2022/01/05 00:39:37;;;;;;;11.07;3.15;;;;;;;1.34;93.60;99876.41;1026159;28;20282;-76
2022/01/05 00:40:10;;;;;;;16.58;3.50;;;;;;;1.31;94.12;99878.56;1022594;29;20386;-76
2022/01/05 00:40:41;;;;;;;14.02;2.90;;;;;;;1.28;93.85;99873.69;1019764;29;20286;-76
2022/01/05 00:41:13;;;;;;;19.35;3.13;;;;;;;1.30;94.28;99874.31;1022541;29;20306;-76
2022/01/05 00:41:45;;;;;;;15.30;3.15;;;;;;;1.27;94.27;99880.75;1019510;29;20290;-75
2022/01/05 00:42:16;;;;;;;18.83;3.08;;;;;;;1.26;93.71;99884.34;1023550;28;20282;-76
2022/01/05 00:42:48;;;;;;;11.85;2.47;;;;;;;1.24;94.07;99875.84;1026717;28;20282;-76
2022/01/05 00:43:19;;;;;;;10.98;2.63;;;;;;;1.23;94.16;99884.72;1024975;28;20278;-76
2022/01/05 00:43:51;;;;;;;5.47;2.33;;;;;;;1.23;94.36;99884.72;1030894;28;20779;-76
2022/01/05 00:44:24;;;;;;;12.38;2.67;;;;;;;1.19;94.18;99883.44;1030194;28;20277;-76
2022/01/05 00:44:55;;;;;;;10.35;3.22;;;;;;;1.21;94.38;99881.47;1022137;28;20298;-76
2022/01/05 00:45:27;;;;;;;9.88;2.83;;;;;;;1.21;94.26;99884.09;1022982;29;20274;-76
2022/01/05 00:45:59;;;;;;;8.32;2.50;;;;;;;1.21;94.22;99884.09;1018179;29;20664;-76
2022/01/05 00:46:30;;;;;;;12.85;2.83;;;;;;;1.18;94.59;99879.19;1023188;28;20286;-76
2022/01/05 00:47:02;;;;;;;11.18;3.05;;;;;;;1.15;94.75;99888.25;1023281;29;20291;-75
2022/01/05 00:47:34;;;;;;;15.43;3.72;;;;;;;1.17;94.56;99890.69;1022918;29;20302;-76
2022/01/05 00:48:06;;;;;;;12.70;3.17;;;;;;;1.23;94.53;99884.72;1023280;28;20286;-76
2022/01/05 00:48:37;;;;;;;11.05;2.72;;;;;;;1.20;94.75;99885.09;1026723;28;20282;-76
2022/01/05 00:49:09;;;;;;;23.08;3.40;;;;;;;1.18;94.54;99882.63;1027283;28;20810;-76
2022/01/05 00:49:40;;;;;;;8.48;2.58;;;;;;;1.18;94.94;99889.69;1026440;28;20281;-76
2022/01/05 00:50:12;;;;;;;14.60;3.33;;;;;;;1.13;95.01;99886.78;1022829;29;20287;-76
2022/01/05 00:50:44;;;;;;;9.95;2.50;;;;;;;1.17;94.53;99882.81;1023143;29;20287;-76
2022/01/05 00:51:15;;;;;;;9.02;3.08;;;;;;;1.21;94.93;99884.91;1023058;28;20328;-76
2022/01/05 00:51:47;;;;;;;15.70;2.80;;;;;;;1.19;94.97;99899.19;1026880;28;20290;-76
2022/01/05 00:52:18;;;;;;;9.57;3.05;;;;;;;1.14;94.91;99885.81;1026957;28;20294;-76
2022/01/05 00:52:50;;;;;;;14.77;3.20;;;;;;;1.16;94.33;99891.69;1026653;28;20372;-76
2022/01/05 00:53:21;;;;;;;14.95;3.17;;;;;;;1.14;94.30;99896.28;1026749;28;20278;-76
2022/01/05 00:53:53;;;;;;;10.75;2.95;;;;;;;1.19;94.83;99893.94;1026970;28;20669;-76
2022/01/05 00:54:24;;;;;;;13.20;3.20;;;;;;;1.15;94.44;99892.69;1025954;28;20309;-76
2022/01/05 00:54:56;;;;;;;14.52;2.67;;;;;;;1.14;94.71;99896.28;1024231;28;20290;-76
2022/01/05 00:55:28;;;;;;;11.70;2.95;;;;;;;1.10;94.63;99890.59;1024631;28;20279;-76
2022/01/05 00:56:00;;;;;;;16.60;2.55;;;;;;;1.12;94.82;99893.84;1019087;29;20370;-76
2022/01/05 00:56:32;;;;;;;10.70;2.50;;;;;;;1.12;95.10;99896.47;1018834;29;20291;-76
2022/01/05 00:57:03;;;;;;;12.60;3.60;;;;;;;1.13;95.38;99892.84;1018989;29;20278;-76
2022/01/05 00:57:35;;;;;;;8.93;2.45;;;;;;;1.15;95.73;99892.69;1019350;29;20287;-76
2022/01/05 00:58:06;;;;;;;12.40;2.92;;;;;;;1.07;95.38;99901.41;1018982;29;20283;-76
2022/01/05 00:58:38;;;;;;;8.45;2.25;;;;;;;1.04;95.53;99899.16;1023352;28;20274;-77
2022/01/05 00:59:09;;;;;;;12.68;3.78;;;;;;;1.03;95.75;99899.31;1021998;29;20299;-76
2022/01/05 00:59:41;;;;;;;11.13;3.03;;;;;;;1.02;95.37;99889.84;1019104;29;20295;-75
2022/01/05 01:00:13;;;;;;;16.75;2.92;;;;;;;1.00;95.32;99889.19;1016816;29;20284;-76
2022/01/05 01:00:44;;;;;;;12.43;3.42;;;;;;;1.04;95.87;99893.09;1015316;29;20791;-76
2022/01/05 01:01:16;;;;;;;14.95;3.15;;;;;;;1.04;95.30;99893.91;1019254;29;20287;-76
2022/01/05 01:01:48;;;;;;;13.70;2.67;;;;;;;1.03;95.63;99894.09;1020221;28;20424;-76
2022/01/05 01:02:20;;;;;;;12.70;2.90;;;;;;;1.00;95.88;99897.88;1022619;29;20667;-75
2022/01/05 01:02:52;;;;;;;17.98;2.55;;;;;;;1.01;95.70;99896.06;1024842;28;20307;-76
2022/01/05 01:03:23;;;;;;;7.97;2.70;;;;;;;0.99;95.32;99898.06;1026973;28;20366;-76
2022/01/05 01:03:55;;;;;;;12.32;3.22;;;;;;;0.98;95.53;99891.19;1027244;28;20289;-76
2022/01/05 01:04:26;;;;;;;11.00;3.65;;;;;;;0.98;95.55;99896.44;1025754;28;20627;-75
2022/01/05 01:04:58;;;;;;;11.15;2.60;;;;;;;0.92;95.34;99892.72;1019757;29;20296;-76
2022/01/05 01:05:29;;;;;;;15.00;2.83;;;;;;;0.88;95.02;99887.00;1015483;29;20292;-76
2022/01/05 01:06:01;;;;;;;14.48;3.65;;;;;;;0.86;95.63;99894.25;1019357;29;20287;-76
2022/01/05 01:06:32;;;;;;;9.90;2.90;;;;;;;0.84;95.20;99901.47;1018800;29;20793;-75
2022/01/05 01:07:04;;;;;;;9.65;3.25;;;;;;;0.81;95.07;99899.16;1019050;29;20323;-76
2022/01/05 01:07:38;;;;;;;9.10;2.80;;;;;;;0.78;95.11;99893.47;1025532;28;20365;-76
2022/01/05 01:08:10;;;;;;;12.73;3.22;;;;;;;0.81;95.05;99898.34;1023727;28;20294;-76
2022/01/05 01:08:41;;;;;;;14.95;2.83;;;;;;;0.80;95.35;99892.31;1026757;28;20286;-76
2022/01/05 01:09:13;;;;;;;9.25;3.03;;;;;;;0.78;95.43;99902.16;1026158;28;20289;-76
2022/01/05 01:09:44;;;;;;;10.40;2.95;;;;;;;0.80;95.54;99894.91;1023072;29;20270;-76
2022/01/05 01:10:16;;;;;;;17.63;2.83;;;;;;;0.78;95.78;99894.28;1021992;29;20294;-76
2022/01/05 01:10:47;;;;;;;12.52;3.25;;;;;;;0.76;95.55;99898.88;1023377;28;20802;-76
2022/01/05 01:11:19;;;;;;;8.27;2.92;;;;;;;0.71;95.81;99898.59;1020557;29;20288;-76
2022/01/05 01:11:50;;;;;;;11.52;2.88;;;;;;;0.69;95.97;99902.41;1023128;28;20638;-76
2022/01/05 01:12:22;;;;;;;8.18;2.80;;;;;;;0.66;96.00;99903.56;1024815;28;20386;-77
2022/01/05 01:12:53;;;;;;;16.33;3.33;;;;;;;0.65;96.06;99906.34;1018824;29;20644;-76
2022/01/05 01:13:25;;;;;;;10.35;3.05;;;;;;;0.57;95.66;99900.19;1019082;29;20347;-76
2022/01/05 01:13:56;;;;;;;10.43;2.95;;;;;;;0.64;96.18;99905.53;1022918;29;20275;-76
2022/01/05 01:14:28;;;;;;;10.25;2.85;;;;;;;0.72;96.04;99897.63;1018933;29;20283;-76
2022/01/05 01:15:00;;;;;;;17.50;3.53;;;;;;;0.77;95.96;99904.94;1023019;28;20287;-76
2022/01/05 01:15:31;;;;;;;12.07;2.35;;;;;;;0.80;96.36;99910.66;1027021;28;20348;-76
2022/01/05 01:16:03;;;;;;;7.78;2.60;;;;;;;0.71;95.75;99906.47;1022815;28;20283;-76
2022/01/05 01:16:35;;;;;;;13.20;2.72;;;;;;;0.68;95.84;99906.81;1026700;28;20282;-76
2022/01/05 01:17:07;;;;;;;11.63;3.78;;;;;;;0.73;96.32;99908.91;1026048;28;20682;-76
2022/01/05 01:17:38;;;;;;;19.20;4.03;;;;;;;0.71;96.30;99909.09;1026986;28;20297;-77
2022/01/05 01:18:10;;;;;;;15.35;3.80;;;;;;;0.68;96.16;99911.25;1030647;28;20719;-76
2022/01/05 01:18:42;;;;;;;10.80;2.92;;;;;;;0.71;96.92;99913.50;1026564;28;20278;-76
2022/01/05 01:19:13;;;;;;;12.57;3.00;;;;;;;0.67;96.32;99915.69;1022878;28;20769;-76
2022/01/05 01:19:45;;;;;;;11.10;2.42;;;;;;;0.69;96.25;99907.63;1026435;28;20297;-76
2022/01/05 01:20:16;;;;;;;10.75;2.40;;;;;;;0.63;96.47;99909.16;1027175;28;20278;-76
2022/01/05 01:20:48;;;;;;;13.35;2.92;;;;;;;0.60;96.51;99914.75;1026580;28;20286;-76
2022/01/05 01:21:20;;;;;;;14.85;3.33;;;;;;;0.59;96.47;99913.94;1019712;29;20287;-76
2022/01/05 01:21:52;;;;;;;11.57;2.63;;;;;;;0.58;96.59;99911.50;1018967;29;20790;-76
2022/01/05 01:22:24;;;;;;;17.02;3.40;;;;;;;0.64;97.22;99913.41;1019369;29;20279;-77
2022/01/05 01:22:56;;;;;;;13.02;2.47;;;;;;;0.63;96.99;99913.59;1023352;28;20275;-76
2022/01/05 01:23:27;;;;;;;9.88;2.38;;;;;;;0.59;96.87;99913.13;1022925;29;20656;-77
2022/01/05 01:23:59;;;;;;;7.15;2.40;;;;;;;0.56;96.72;99913.47;1022678;29;20646;-77
2022/01/05 01:24:31;;;;;;;17.73;3.40;;;;;;;0.53;96.95;99913.78;1022428;29;20283;-76
2022/01/05 01:25:06;;;;;;;8.30;2.50;;;;;;;0.50;97.22;99914.16;1018620;28;20292;-76
2022/01/05 01:25:38;;;;;;;15.02;2.95;;;;;;;0.51;97.05;99921.00;1022645;28;20294;-76
2022/01/05 01:26:12;;;;;;;7.72;2.20;;;;;;;0.50;96.95;99919.38;1022432;29;20301;-76
2022/01/05 01:26:44;;;;;;;11.25;2.95;;;;;;;0.45;96.77;99916.47;1023867;28;20286;-77
2022/01/05 01:27:15;;;;;;;10.75;2.72;;;;;;;0.43;96.79;99911.41;1022884;29;20294;-76
2022/01/05 01:27:47;;;;;;;14.73;2.90;;;;;;;0.48;97.29;99922.19;1019519;29;20764;-76
2022/01/05 01:28:19;;;;;;;5.47;1.90;;;;;;;0.49;96.53;99912.50;1022566;29;20294;-76
2022/01/05 01:28:50;;;;;;;11.52;2.60;;;;;;;0.46;96.84;99912.88;1023413;28;20283;-75
2022/01/05 01:29:22;;;;;;;8.73;2.65;;;;;;;0.44;96.59;99920.09;1026028;28;20353;-75
2022/01/05 01:29:53;;;;;;;8.45;2.88;;;;;;;0.49;97.06;99917.75;1022452;29;20497;-75
2022/01/05 01:30:25;;;;;;;11.45;2.95;;;;;;;0.48;97.14;99916.13;1023000;29;20290;-75
2022/01/05 01:30:57;;;;;;;12.82;3.33;;;;;;;0.48;96.80;99913.50;1019109;29;20680;-75
2022/01/05 01:31:28;;;;;;;9.70;2.85;;;;;;;0.43;96.97;99919.28;1023196;28;20283;-76
2022/01/05 01:32:00;;;;;;;11.80;3.38;;;;;;;0.41;97.02;99915.19;1026979;28;20289;-75
2022/01/05 01:32:31;;;;;;;6.65;2.30;;;;;;;0.40;97.00;99922.22;1026894;28;20286;-75
2022/01/05 01:33:03;;;;;;;10.98;3.33;;;;;;;0.36;96.86;99918.34;1030516;28;20277;-75
2022/01/05 01:33:34;;;;;;;9.77;2.88;;;;;;;0.37;97.14;99924.38;1030681;28;20277;-75
2022/01/05 01:34:06;;;;;;;8.27;3.47;;;;;;;0.41;97.28;99916.00;1022586;29;20662;-76
2022/01/05 01:34:37;;;;;;;9.20;3.03;;;;;;;0.38;97.25;99920.78;1022324;29;20293;-76
2022/01/05 01:35:09;;;;;;;16.05;2.67;;;;;;;0.38;97.44;99916.34;1020746;29;20311;-76
2022/01/05 01:35:41;;;;;;;6.57;2.70;;;;;;;0.38;96.95;99916.34;1023741;28;20911;-75
2022/01/05 01:36:12;;;;;;;12.48;2.78;;;;;;;0.37;97.37;99908.66;1030365;28;20285;-75
2022/01/05 01:36:44;;;;;;;11.27;2.63;;;;;;;0.37;97.37;99914.72;1027157;28;20278;-75
2022/01/05 01:37:16;;;;;;;12.27;3.20;;;;;;;0.39;96.96;99912.75;1026517;28;20305;-76
2022/01/05 01:37:47;;;;;;;7.20;3.03;;;;;;;0.37;97.13;99913.91;1026106;28;20678;-75
2022/01/05 01:38:19;;;;;;;12.25;3.65;;;;;;;0.34;97.78;99909.03;1027448;28;20329;-76
2022/01/05 01:38:50;;;;;;;12.65;2.78;;;;;;;0.34;97.44;99914.25;1030478;28;20405;-75
2022/01/05 01:39:22;;;;;;;10.07;2.95;;;;;;;0.35;97.79;99910.66;1026572;28;20286;-76
2022/01/05 01:39:53;;;;;;;12.98;2.63;;;;;;;0.33;97.17;99907.41;1023150;29;20309;-76
2022/01/05 01:40:25;;;;;;;13.25;2.88;;;;;;;0.36;97.31;99909.66;1022592;29;20286;-75
2022/01/05 01:40:57;;;;;;;10.27;3.30;;;;;;;0.40;97.37;99908.31;1023355;28;20291;-75
2022/01/05 01:41:28;;;;;;;15.82;3.40;;;;;;;0.38;97.53;99915.53;1026791;28;20288;-76
2022/01/05 01:42:00;;;;;;;10.55;2.63;;;;;;;0.43;97.00;99910.59;1029761;28;20278;-76
2022/01/05 01:42:31;;;;;;;17.33;3.30;;;;;;;0.46;97.78;99910.25;1026653;28;20798;-76
2022/01/05 01:43:03;;;;;;;14.13;3.38;;;;;;;0.47;97.22;99910.06;1024826;28;20295;-75
2022/01/05 01:43:35;;;;;;;13.45;3.85;;;;;;;0.44;97.23;99914.84;1027325;28;20333;-75
2022/01/05 01:44:06;;;;;;;11.57;3.60;;;;;;;0.44;97.33;99910.41;1027170;28;20294;-75
2022/01/05 01:44:38;;;;;;;17.13;3.25;;;;;;;0.41;98.03;99909.94;1027678;28;20282;-75
2022/01/05 01:45:09;;;;;;;10.95;3.28;;;;;;;0.41;97.33;99910.78;1026414;28;20306;-76
2022/01/05 01:45:41;;;;;;;15.38;3.67;;;;;;;0.42;97.18;99906.34;1027501;28;20434;-75
2022/01/05 01:46:13;;;;;;;14.18;3.35;;;;;;;0.47;97.31;99914.50;1028280;28;20298;-76
2022/01/05 01:46:44;;;;;;;15.20;3.22;;;;;;;0.50;97.43;99914.16;1031202;28;20292;-76
2022/01/05 01:47:16;;;;;;;11.82;2.97;;;;;;;0.50;97.63;99908.91;1031174;28;21963;-76
2022/01/05 01:47:47;;;;;;;8.45;3.25;;;;;;;0.51;97.25;99906.09;1027744;28;20293;-76
2022/01/05 01:48:19;;;;;;;11.85;3.13;;;;;;;0.50;97.41;99908.91;1027431;28;20286;-76
2022/01/05 01:48:50;;;;;;;13.25;3.30;;;;;;;0.51;96.99;99903.50;1023568;29;20780;-76
2022/01/05 01:49:22;;;;;;;15.50;4.40;;;;;;;0.51;97.14;99907.91;1023639;29;20287;-76
2022/01/05 01:49:53;;;;;;;11.48;3.08;;;;;;;0.47;97.00;99899.59;1023830;28;20289;-76
2022/01/05 01:50:25;;;;;;;11.68;3.20;;;;;;;0.47;97.19;99901.41;1023830;29;20751;-76
2022/01/05 01:50:56;;;;;;;12.32;2.58;;;;;;;0.46;97.12;99905.00;1024904;28;20270;-76
2022/01/05 01:51:28;;;;;;;15.05;3.40;;;;;;;0.45;97.05;99898.94;1027396;28;20288;-76
2022/01/05 01:51:59;;;;;;;10.60;3.33;;;;;;;0.49;96.98;99907.28;1023866;28;20279;-76
2022/01/05 01:52:31;;;;;;;13.68;3.17;;;;;;;0.53;96.87;99898.88;1027809;28;20751;-76
2022/01/05 01:53:03;;;;;;;10.32;2.90;;;;;;;0.49;96.42;99902.03;1023134;29;20294;-76
2022/01/05 01:53:34;;;;;;;15.15;2.97;;;;;;;0.47;96.53;99904.84;1019817;29;20279;-76
2022/01/05 01:54:07;;;;;;;13.07;2.75;;;;;;;0.51;96.54;99900.06;1019230;29;20411;-75
2022/01/05 01:54:39;;;;;;;10.85;3.17;;;;;;;0.50;96.54;99911.53;1020047;29;20287;-75
2022/01/05 01:55:11;;;;;;;22.38;4.22;;;;;;;0.45;96.39;99906.00;1016049;29;20311;-75
2022/01/05 01:55:43;;;;;;;18.95;3.47;;;;;;;0.48;96.44;99906.47;1023707;29;20624;-75
2022/01/05 01:56:15;;;;;;;16.05;2.83;;;;;;;0.47;96.38;99909.25;1023076;29;20290;-75
2022/01/05 01:56:47;;;;;;;18.08;3.83;;;;;;;0.46;96.77;99907.63;1024646;28;20640;-76
2022/01/05 01:57:20;;;;;;;12.20;2.95;;;;;;;0.49;96.50;99897.59;1027742;28;20654;-76
2022/01/05 01:57:51;;;;;;;14.43;3.08;;;;;;;0.52;96.65;99909.53;1027311;28;20316;-75
2022/01/05 01:58:25;;;;;;;14.07;3.35;;;;;;;0.53;96.62;99908.56;1027211;28;20627;-76
2022/01/05 01:58:57;;;;;;;22.17;4.00;;;;;;;0.52;96.78;99912.16;1027509;28;20298;-75
2022/01/05 01:59:28;;;;;;;7.32;2.47;;;;;;;0.54;96.80;99904.94;1025051;28;20277;-75
2022/01/05 02:00:00;;;;;;;9.65;3.47;;;;;;;0.51;96.75;99905.28;1026902;28;21328;-76
2022/01/05 02:00:32;;;;;;;16.77;3.92;;;;;;;0.53;96.81;99908.56;1021259;29;20282;-75
2022/01/05 02:01:04;;;;;;;15.00;3.17;;;;;;;0.50;96.54;99908.91;1022021;28;20280;-76
2022/01/05 02:01:35;;;;;;;8.82;2.47;;;;;;;0.49;96.69;99902.84;1027388;28;20286;-76
2022/01/05 02:02:08;;;;;;;17.10;4.18;;;;;;;0.51;96.58;99907.91;1025280;28;20309;-76
2022/01/05 02:02:40;;;;;;;11.85;3.10;;;;;;;0.53;96.15;99909.38;1027841;28;20817;-76
2022/01/05 02:03:14;;;;;;;11.27;3.17;;;;;;;0.55;96.30;99901.38;1026642;28;20294;-76
2022/01/05 02:03:45;;;;;;;18.67;4.07;;;;;;;0.62;96.65;99912.78;1016542;29;20684;-76
2022/01/05 02:04:17;;;;;;;21.77;3.63;;;;;;;0.56;96.38;99903.00;1012861;29;20484;-76
2022/01/05 02:04:48;;;;;;;16.38;4.47;;;;;;;0.56;96.47;99897.75;1021558;29;20286;-76
2022/01/05 02:05:20;;;;;;;17.40;4.15;;;;;;;0.59;96.41;99902.63;1021636;28;20297;-76
2022/01/05 02:05:51;;;;;;;12.05;2.47;;;;;;;0.55;96.26;99907.41;1024162;28;20279;-75
2022/01/05 02:06:23;;;;;;;16.35;3.15;;;;;;;0.53;96.15;99905.94;1027094;28;20817;-76
2022/01/05 02:06:54;;;;;;;18.73;5.13;;;;;;;0.54;96.16;99894.47;1026654;28;20301;-75
2022/01/05 02:07:26;;;;;;;21.30;3.97;;;;;;;0.50;95.97;99906.28;1027358;28;20860;-76
2022/01/05 02:07:58;;;;;;;13.40;3.95;;;;;;;0.49;96.35;99902.03;1031325;28;20282;-75
2022/01/05 02:08:29;;;;;;;15.77;3.63;;;;;;;0.55;96.24;99901.38;1031228;28;20331;-76
2022/01/05 02:09:01;;;;;;;7.13;2.03;;;;;;;0.52;96.28;99905.13;1027729;28;20293;-76
2022/01/05 02:09:33;;;;;;;16.33;4.70;;;;;;;0.53;95.77;99908.56;1023093;29;20294;-76
2022/01/05 02:10:08;;;;;;;12.20;2.90;;;;;;;0.54;96.33;99904.94;1023294;29;20402;-76
2022/01/05 02:10:39;;;;;;;15.23;4.22;;;;;;;0.53;96.45;99905.94;1020374;29;20287;-75
2022/01/05 02:11:13;;;;;;;13.45;3.33;;;;;;;0.50;95.98;99904.47;1023232;29;20434;-76
2022/01/05 02:11:44;;;;;;;16.77;2.88;;;;;;;0.51;96.18;99910.53;1022534;29;20947;-76
2022/01/05 02:12:16;;;;;;;13.85;3.00;;;;;;;0.55;96.04;99906.59;1023301;29;20283;-75
2022/01/05 02:12:50;;;;;;;20.70;4.95;;;;;;;0.59;95.66;99913.13;1017386;29;20292;-75
2022/01/05 02:13:21;;;;;;;15.80;4.10;;;;;;;0.58;96.17;99906.25;1016815;29;20306;-76
2022/01/05 02:13:53;;;;;;;14.73;3.00;;;;;;;0.56;95.82;99905.63;1022300;29;20274;-75
2022/01/05 02:14:25;;;;;;;9.63;2.92;;;;;;;0.57;96.03;99910.69;1024171;28;20286;-76
2022/01/05 02:14:57;;;;;;;10.75;3.15;;;;;;;0.56;95.97;99908.22;1019684;29;20279;-75
2022/01/05 02:15:29;;;;;;;24.00;2.78;;;;;;;0.54;96.13;99910.19;1018016;29;20502;-76
2022/01/05 02:16:00;;;;;;;19.40;4.35;;;;;;;0.54;95.92;99907.56;1020116;29;20291;-76
2022/01/05 02:16:34;;;;;;;15.73;3.80;;;;;;;0.55;96.18;99912.66;1019694;29;20725;-75
2022/01/05 02:17:16;;;;;;;12.52;4.68;;;;;;;0.51;95.53;99911.34;1019684;29;20284;-76
2022/01/05 02:17:57;;;;;;;15.35;3.83;;;;;;;0.56;95.92;99909.03;1015522;29;20306;-76
2022/01/05 02:19:01;;;;;;;15.13;3.50;;;;;;;0.60;95.63;99907.69;1025574;28;20343;-76
2022/01/05 02:19:32;;;;;;;16.77;3.78;;;;;;;0.63;95.45;99914.41;1027690;28;20627;-75
2022/01/05 02:20:14;;;;;;;20.13;3.72;;;;;;;0.66;95.45;99913.22;1027534;28;20281;-75
2022/01/05 02:20:47;;;;;;;11.63;2.95;;;;;;;0.65;95.35;99901.94;1023594;29;20293;-76
2022/01/05 02:21:19;;;;;;;15.20;3.55;;;;;;;0.61;95.26;99911.94;1023083;29;20297;-76
2022/01/05 02:21:50;;;;;;;16.50;3.22;;;;;;;0.58;95.08;99908.88;1025338;28;20282;-75
2022/01/05 02:22:22;;;;;;;13.25;3.35;;;;;;;0.58;95.12;99908.88;1028193;28;20285;-75
2022/01/05 02:22:54;;;;;;;17.95;3.28;;;;;;;0.59;95.58;99905.25;1026461;28;20289;-76
2022/01/05 02:23:26;;;;;;;18.25;4.15;;;;;;;0.61;95.20;99903.28;1019709;29;20319;-76
2022/01/05 02:23:58;;;;;;;16.80;3.42;;;;;;;0.66;95.32;99908.00;1019513;29;20307;-75
2022/01/05 02:24:29;;;;;;;17.48;3.40;;;;;;;0.63;94.96;99903.91;1020136;29;20272;-76
2022/01/05 02:25:01;;;;;;;17.10;3.47;;;;;;;0.65;95.18;99901.13;1022469;29;20628;-75
2022/01/05 02:25:32;;;;;;;18.73;5.00;;;;;;;0.63;95.03;99909.16;1025686;28;20322;-76
2022/01/05 02:26:06;;;;;;;14.77;3.45;;;;;;;0.67;95.07;99909.63;1023505;28;20774;-76
2022/01/05 02:26:38;;;;;;;12.55;2.97;;;;;;;0.66;95.38;99905.38;1018901;29;20287;-76
2022/01/05 02:27:09;;;;;;;10.30;3.20;;;;;;;0.69;95.06;99908.44;1015817;29;20303;-75
2022/01/05 02:27:42;;;;;;;10.70;3.03;;;;;;;0.68;94.87;99906.81;1010145;29;20290;-75
2022/01/05 02:28:13;;;;;;;12.98;3.72;;;;;;;0.69;94.90;99913.69;1012546;29;20303;-76
2022/01/05 02:28:46;;;;;;;13.68;3.65;;;;;;;0.66;95.10;99916.66;1016144;29;20280;-76
2022/01/05 02:29:18;;;;;;;19.33;3.85;;;;;;;0.66;95.07;99914.03;1011716;29;20697;-76
2022/01/05 02:29:50;;;;;;;19.67;3.40;;;;;;;0.68;94.85;99912.06;1012246;29;20289;-75
2022/01/05 02:30:25;;;;;;;16.60;3.75;;;;;;;0.67;94.62;99912.25;1015974;29;20498;-76
2022/01/05 02:30:57;;;;;;;18.88;4.55;;;;;;;0.68;94.71;99912.06;1020660;29;20709;-75